Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:24;;;;;;;14.65;13.25;;;;;;;21.24;81.29;99945.00;5073071;28;20032;-62
2022/08/08 00:05:02;;;;;;;13.15;11.85;;;;;;;21.62;81.32;99988.38;5073126;28;20037;-62
2022/08/08 00:07:36;;;;;;;12.45;11.18;;;;;;;21.62;82.16;99983.13;5049420;28;20029;-62
2022/08/08 00:10:13;;;;;;;13.13;11.40;;;;;;;21.59;81.28;99978.91;5082717;28;20029;-62
2022/08/08 00:13:08;;;;;;;13.43;12.23;;;;;;;21.53;82.70;99964.31;5044205;28;20108;-62
2022/08/08 00:15:47;;;;;;;12.55;11.35;;;;;;;21.64;82.27;99970.69;5081952;28;20040;-62
2022/08/08 00:18:22;;;;;;;14.35;12.98;;;;;;;21.71;82.38;99982.56;5079805;28;20016;-62
2022/08/08 00:20:52;;;;;;;13.57;12.27;;;;;;;21.76;81.69;99985.72;5063736;28;20096;-61
2022/08/08 00:23:33;;;;;;;13.63;12.27;;;;;;;21.45;82.47;99932.28;5072943;28;20028;-62
2022/08/08 00:26:03;;;;;;;14.77;12.52;;;;;;;21.66;82.19;99984.63;5047509;28;20025;-62
2022/08/08 00:28:45;;;;;;;12.73;11.52;;;;;;;21.58;82.29;99961.38;5047003;28;20021;-62
2022/08/08 00:31:22;;;;;;;13.55;11.95;;;;;;;21.44;82.44;99938.50;5083557;28;20024;-63
2022/08/08 00:35:09;;;;;;;12.88;11.52;;;;;;;21.69;82.83;99974.75;5043888;28;20068;-61
2022/08/08 00:36:58;;;;;;;12.52;11.32;;;;;;;21.77;82.80;99976.88;5057954;28;20293;-63
2022/08/08 00:39:38;;;;;;;13.38;12.18;;;;;;;21.73;82.54;99972.75;5060441;28;20310;-63
2022/08/08 00:42:39;;;;;;;12.98;11.70;;;;;;;21.73;82.78;99985.91;5059351;28;20043;-61
2022/08/08 00:45:45;;;;;;;12.18;11.07;;;;;;;21.76;82.06;99990.16;5062487;28;20087;-61
2022/08/08 00:48:37;;;;;;;11.02;10.02;;;;;;;21.76;82.59;99987.53;5040149;28;20029;-61
2022/08/08 00:51:22;;;;;;;11.80;10.60;;;;;;;21.76;82.59;99985.72;5073598;28;20032;-62
2022/08/08 00:54:06;;;;;;;11.70;10.57;;;;;;;21.76;82.78;99982.25;5057202;28;20049;-62
2022/08/08 00:56:58;;;;;;;14.00;12.52;;;;;;;21.69;83.88;99974.75;5051358;28;20021;-61
2022/08/08 00:59:43;;;;;;;13.57;12.18;;;;;;;21.71;83.75;99978.13;5053058;28;20029;-62
2022/08/08 01:02:23;;;;;;;14.23;12.93;;;;;;;21.67;83.87;99975.78;5055468;28;20029;-62
2022/08/08 01:05:02;;;;;;;12.73;11.43;;;;;;;21.65;84.07;99986.41;5042933;28;20030;-62
2022/08/08 01:08:01;;;;;;;13.73;12.25;;;;;;;21.64;83.36;99992.63;5045432;28;20021;-62
2022/08/08 01:10:55;;;;;;;13.85;12.55;;;;;;;21.68;84.02;99995.94;5050950;28;20029;-62
2022/08/08 01:13:46;;;;;;;14.25;12.88;;;;;;;21.58;84.36;99997.44;5085330;28;20016;-62
2022/08/08 01:16:34;;;;;;;14.77;13.40;;;;;;;21.47;84.79;99995.44;5047291;28;20093;-62
2022/08/08 01:19:27;;;;;;;13.18;11.90;;;;;;;21.49;84.59;99991.78;5057354;28;20071;-63
2022/08/08 01:22:17;;;;;;;13.07;11.70;;;;;;;21.50;84.34;99993.44;5067268;28;20025;-63
2022/08/08 01:25:20;;;;;;;12.50;11.30;;;;;;;21.50;84.31;99993.44;5067062;28;20029;-63
2022/08/08 01:27:54;;;;;;;13.73;12.30;;;;;;;21.48;83.38;99991.88;5063410;28;20036;-63
2022/08/08 01:30:23;;;;;;;14.32;12.95;;;;;;;21.43;82.98;99992.13;5065872;28;20035;-63
2022/08/08 01:33:32;;;;;;;14.40;11.63;;;;;;;21.40;83.38;99970.41;5065746;28;20036;-63
2022/08/08 01:36:22;;;;;;;13.50;12.20;;;;;;;21.45;83.93;99985.00;5061251;28;20074;-62
2022/08/08 01:39:07;;;;;;;13.18;11.68;;;;;;;21.47;83.77;99977.81;5065914;28;20057;-62
2022/08/08 01:42:10;;;;;;;13.07;11.88;;;;;;;21.31;84.92;99972.66;5063178;28;20017;-62
2022/08/08 01:45:01;;;;;;;13.63;12.32;;;;;;;21.40;84.40;99975.69;5053232;28;20041;-62
2022/08/08 01:48:04;;;;;;;13.43;12.02;;;;;;;21.40;84.51;99986.22;5066013;28;20363;-61
2022/08/08 01:50:55;;;;;;;15.10;11.98;;;;;;;21.40;84.42;99992.34;5065344;28;20302;-62
2022/08/08 01:54:00;;;;;;;15.48;13.75;;;;;;;21.34;85.40;99996.19;5045476;28;20218;-62
2022/08/08 01:56:46;;;;;;;12.85;11.73;;;;;;;21.41;84.30;99990.56;5055339;28;20104;-61
2022/08/08 01:59:36;;;;;;;13.40;12.10;;;;;;;21.37;85.33;99992.53;5073916;28;20043;-61
2022/08/08 02:02:21;;;;;;;13.38;12.10;;;;;;;21.43;85.13;99988.66;5086182;28;20272;-61
2022/08/08 02:05:04;;;;;;;11.95;10.82;;;;;;;21.45;84.60;99989.41;5086399;28;20100;-61
2022/08/08 02:07:39;;;;;;;13.25;11.98;;;;;;;21.10;84.43;99940.59;5082589;28;20028;-62
2022/08/08 02:10:26;;;;;;;13.30;12.05;;;;;;;21.41;84.23;99993.19;5046271;28;20091;-61
2022/08/08 02:13:14;;;;;;;12.95;11.75;;;;;;;21.12;84.52;99937.84;5063457;28;20096;-63
2022/08/08 02:16:01;;;;;;;11.85;10.75;;;;;;;21.26;84.18;99977.38;5059003;28;20043;-61
2022/08/08 02:18:36;;;;;;;12.60;11.38;;;;;;;20.97;84.06;99942.28;5064383;28;20322;-61
2022/08/08 02:24:26;;;;;;;11.93;10.70;;;;;;;21.37;83.18;100000.44;5060505;28;20032;-62
2022/08/08 02:27:17;;;;;;;15.65;13.02;;;;;;;21.34;83.97;99993.56;5051207;28;20028;-62
2022/08/08 02:29:54;;;;;;;16.90;15.33;;;;;;;21.27;84.75;99991.41;5046046;28;20270;-62
2022/08/08 02:33:02;;;;;;;19.13;17.23;;;;;;;20.80;85.66;99943.31;5045798;28;20037;-61
2022/08/08 02:36:08;;;;;;;20.02;16.23;;;;;;;21.11;85.74;99992.34;5064750;28;20329;-62
2022/08/08 02:38:52;;;;;;;15.27;13.77;;;;;;;21.14;84.81;99997.41;5039501;28;20241;-62
2022/08/08 02:41:43;;;;;;;14.05;12.75;;;;;;;21.05;84.84;99995.34;5045663;28;20029;-62
2022/08/08 02:44:51;;;;;;;14.35;12.95;;;;;;;21.05;85.28;100005.88;5045584;28;20025;-63
2022/08/08 02:47:35;;;;;;;15.25;11.88;;;;;;;21.07;84.98;100003.16;5044234;28;20096;-62
2022/08/08 02:50:35;;;;;;;13.30;11.93;;;;;;;21.03;84.96;100005.09;5049946;28;20036;-62
2022/08/08 02:53:03;;;;;;;12.07;10.88;;;;;;;20.99;85.04;100016.75;5065309;28;20059;-61
2022/08/08 02:56:05;;;;;;;10.77;9.38;;;;;;;20.58;85.57;99970.00;5065221;28;20033;-63
2022/08/08 02:58:58;;;;;;;10.40;9.27;;;;;;;20.85;85.56;100018.44;5060173;28;20095;-62
2022/08/08 03:01:39;;;;;;;10.05;8.80;;;;;;;20.85;85.13;100020.22;5063347;28;20079;-62
2022/08/08 03:04:26;;;;;;;10.52;9.18;;;;;;;20.80;85.75;100023.13;5064974;28;20043;-62
2022/08/08 03:07:29;;;;;;;9.40;8.50;;;;;;;20.95;84.88;100023.13;5045043;28;20036;-64
2022/08/08 03:10:25;;;;;;;8.18;7.45;;;;;;;20.98;84.09;100026.47;5043961;28;20083;-62
2022/08/08 03:12:51;;;;;;;7.50;6.80;;;;;;;21.03;83.84;100029.69;5045079;28;20048;-63
2022/08/08 03:15:47;;;;;;;6.53;5.93;;;;;;;21.03;83.87;100034.94;5076980;28;20028;-62
2022/08/08 03:18:39;;;;;;;7.78;5.28;;;;;;;20.76;82.90;99999.69;5052239;28;20191;-62
2022/08/08 03:21:04;;;;;;;;;;;;;;;20.94;82.66;100040.75;5027695;28;20033;-62
2022/08/08 03:23:30;;;;;;;5.10;4.57;;;;;;;20.90;82.44;100049.75;5044828;28;19905;-62
2022/08/08 03:25:56;;;;;;;5.57;4.70;;;;;;;20.57;82.36;99995.47;5054086;28;20044;-62
2022/08/08 03:28:37;;;;;;;7.57;5.00;;;;;;;20.82;81.85;100047.59;5084436;28;20034;-62
2022/08/08 03:33:17;;;;;;;4.90;4.40;;;;;;;20.77;81.97;100052.25;5044580;28;20033;-62
2022/08/08 03:33:52;;;;;;;6.88;4.97;;;;;;;20.65;82.62;100051.16;5072272;28;20028;-62
2022/08/08 03:36:18;;;;;;;5.57;4.18;;;;;;;20.60;82.93;100074.25;5067390;28;20228;-62
2022/08/08 03:38:51;;;;;;;5.18;4.65;;;;;;;20.61;82.36;100068.06;5052917;28;20068;-62
2022/08/08 03:41:17;;;;;;;4.93;4.32;;;;;;;20.55;82.11;100065.78;5059304;28;20043;-62
2022/08/08 03:43:55;;;;;;;5.30;4.45;;;;;;;20.59;81.96;100072.53;5069585;28;20032;-62
2022/08/08 03:46:21;;;;;;;5.00;4.50;;;;;;;20.56;82.03;100067.47;5050578;28;20029;-62
2022/08/08 03:48:57;;;;;;;4.75;4.32;;;;;;;20.50;81.90;100073.91;5062313;28;20093;-63
2022/08/08 03:51:24;;;;;;;4.43;4.03;;;;;;;20.47;81.37;100074.09;5046876;28;20039;-62
2022/08/08 03:53:51;;;;;;;4.55;4.05;;;;;;;20.46;81.29;100077.66;5046415;28;20025;-62
2022/08/08 03:56:18;;;;;;;3.92;3.55;;;;;;;20.49;81.03;100076.63;5062133;28;20029;-62
2022/08/08 03:58:51;;;;;;;4.57;3.80;;;;;;;20.25;81.07;100037.63;5061925;28;20071;-62
2022/08/08 04:01:18;;;;;;;6.28;3.35;;;;;;;20.48;80.49;100081.06;5063084;28;20043;-62
2022/08/08 04:03:46;;;;;;;4.57;3.20;;;;;;;20.51;80.26;100078.25;5060982;28;20096;-62
2022/08/08 04:06:13;;;;;;;5.18;3.75;;;;;;;20.46;79.87;100082.09;5062156;28;20079;-62
2022/08/08 04:08:39;;;;;;;4.47;3.28;;;;;;;20.43;79.73;100096.25;5056377;28;20025;-62
2022/08/08 04:11:06;;;;;;;3.72;3.30;;;;;;;20.45;79.84;100091.78;5043190;28;20036;-62
2022/08/08 04:13:32;;;;;;;5.38;4.90;;;;;;;20.46;80.23;100089.97;5044278;28;20033;-62
2022/08/08 04:15:58;;;;;;;11.55;10.38;;;;;;;20.39;80.55;100084.19;5063067;28;20229;-63
2022/08/08 04:18:24;;;;;;;14.40;13.10;;;;;;;20.47;80.25;100099.56;5074152;28;20084;-62
2022/08/08 04:20:50;;;;;;;12.85;11.75;;;;;;;20.29;80.01;100098.81;5063033;28;20340;-62
2022/08/08 04:23:16;;;;;;;10.45;9.55;;;;;;;20.38;79.94;100105.34;5069678;28;20395;-62
2022/08/08 04:25:41;;;;;;;5.63;5.10;;;;;;;20.21;79.62;100101.88;5077520;28;20028;-62
2022/08/08 04:28:08;;;;;;;4.78;3.83;;;;;;;20.28;79.26;100099.72;5042978;28;20025;-60
2022/08/08 04:30:34;;;;;;;6.03;3.92;;;;;;;20.24;79.22;100087.72;5059113;28;20197;-61
2022/08/08 04:33:00;;;;;;;3.50;3.20;;;;;;;20.27;79.18;100090.16;5062750;28;20033;-61
2022/08/08 04:35:26;;;;;;;4.95;3.20;;;;;;;20.28;79.22;100092.69;5062720;28;20426;-61
2022/08/08 04:37:53;;;;;;;3.95;3.00;;;;;;;19.94;79.67;100044.59;5055207;28;20110;-61
2022/08/08 04:40:20;;;;;;;3.20;2.88;;;;;;;20.27;79.70;100103.31;5047174;28;20036;-61
2022/08/08 04:42:46;;;;;;;4.47;3.03;;;;;;;20.25;79.30;100097.28;5061231;28;20017;-61
2022/08/08 04:45:12;;;;;;;3.85;2.95;;;;;;;20.20;79.74;100107.22;5047819;28;20325;-61
2022/08/08 04:47:38;;;;;;;3.70;3.30;;;;;;;20.18;79.20;100116.03;5062472;28;20055;-62
2022/08/08 04:50:04;;;;;;;3.70;3.40;;;;;;;20.24;78.63;100114.00;5072075;28;20033;-61
2022/08/08 04:52:30;;;;;;;3.78;3.42;;;;;;;20.28;79.21;100115.50;5043557;28;20021;-61
2022/08/08 04:54:55;;;;;;;3.70;3.40;;;;;;;20.32;78.78;100124.94;5073172;28;20135;-61
2022/08/08 04:57:21;;;;;;;4.45;3.38;;;;;;;20.33;78.45;100113.50;5045409;28;20045;-61
2022/08/08 04:59:47;;;;;;;6.47;4.55;;;;;;;20.33;78.79;100121.38;5064567;28;20333;-62
2022/08/08 05:02:13;;;;;;;4.15;3.75;;;;;;;20.35;78.09;100130.03;5082431;28;20325;-61
2022/08/08 05:04:38;;;;;;;7.10;4.78;;;;;;;20.37;78.20;100122.06;5081137;28;20067;-61
2022/08/08 05:07:04;;;;;;;4.55;4.15;;;;;;;20.37;78.24;100122.91;5061680;28;20032;-61
2022/08/08 05:09:30;;;;;;;4.80;4.18;;;;;;;20.37;78.43;100115.03;5045321;28;20084;-62
2022/08/08 05:11:56;;;;;;;5.07;4.22;;;;;;;20.44;78.45;100126.91;5066703;28;20112;-61
2022/08/08 05:14:21;;;;;;;5.55;4.47;;;;;;;20.45;77.98;100130.38;5049720;28;20036;-61
2022/08/08 05:16:47;;;;;;;4.30;3.90;;;;;;;20.47;77.52;100128.50;5062350;28;20047;-62
2022/08/08 05:19:13;;;;;;;34.63;21.73;;;;;;;20.50;77.73;100134.44;5062387;28;20313;-61
2022/08/08 05:21:40;;;;;;;13.45;8.88;;;;;;;20.51;77.41;100133.50;5062216;28;20036;-62
2022/08/08 05:24:07;;;;;;;4.43;3.50;;;;;;;20.56;77.31;100127.16;5075854;28;20043;-61
2022/08/08 05:26:37;;;;;;;3.38;3.08;;;;;;;20.61;77.32;100133.03;5065989;28;20025;-62
2022/08/08 05:29:07;;;;;;;4.20;3.80;;;;;;;20.64;77.73;100136.31;5066879;28;20021;-61
2022/08/08 05:31:35;;;;;;;5.50;3.67;;;;;;;20.62;77.92;100142.59;5080943;28;20024;-61
2022/08/08 05:34:17;;;;;;;7.50;4.43;;;;;;;20.38;77.57;100085.16;5042286;28;20033;-61
2022/08/08 05:36:46;;;;;;;6.88;3.95;;;;;;;20.58;77.79;100128.78;5042025;28;20143;-62
2022/08/08 05:39:12;;;;;;;4.70;3.50;;;;;;;20.63;77.47;100125.88;5041900;28;20033;-62
2022/08/08 05:41:40;;;;;;;4.25;3.83;;;;;;;20.68;78.07;100131.78;5042352;28;20030;-61
2022/08/08 05:44:12;;;;;;;5.53;3.80;;;;;;;20.44;78.41;100079.53;5040861;28;20026;-62
2022/08/08 05:46:40;;;;;;;4.82;3.97;;;;;;;20.67;78.37;100124.81;5041922;28;20045;-61
2022/08/08 05:49:07;;;;;;;4.10;3.70;;;;;;;20.42;78.05;100070.91;5042099;28;20029;-61
2022/08/08 05:51:33;;;;;;;4.00;3.60;;;;;;;20.61;77.87;100102.28;5075914;28;20029;-61
2022/08/08 05:53:59;;;;;;;3.85;3.55;;;;;;;20.84;78.12;100118.56;5060134;28;20093;-62
2022/08/08 05:56:29;;;;;;;10.00;6.43;;;;;;;20.85;77.78;100118.50;5065682;28;20025;-62
2022/08/08 05:59:04;;;;;;;3.67;3.38;;;;;;;20.79;76.89;100089.88;5060831;28;20344;-61
2022/08/08 06:01:30;;;;;;;3.97;3.60;;;;;;;20.92;77.09;100133.91;5045843;28;20036;-62
2022/08/08 06:04:03;;;;;;;5.75;3.55;;;;;;;20.83;77.61;100148.47;5045834;28;20036;-62
2022/08/08 06:06:30;;;;;;;5.03;3.10;;;;;;;20.98;77.17;100144.97;5078332;28;20094;-62
2022/08/08 06:08:59;;;;;;;6.90;3.60;;;;;;;20.86;77.55;100128.09;5061789;28;20048;-62
2022/08/08 06:11:26;;;;;;;3.85;3.05;;;;;;;21.00;77.74;100143.06;5045391;28;20043;-61
2022/08/08 06:13:52;;;;;;;3.22;2.85;;;;;;;20.94;77.59;100147.88;5051148;28;20047;-61
2022/08/08 06:16:19;;;;;;;3.65;3.30;;;;;;;20.92;77.96;100152.34;5085170;28;20020;-61
2022/08/08 06:18:46;;;;;;;2.75;2.50;;;;;;;20.91;77.71;100140.97;5076818;28;20036;-62
2022/08/08 06:21:14;;;;;;;2.85;2.65;;;;;;;20.83;76.99;100117.72;5065094;28;20032;-61
2022/08/08 06:23:39;;;;;;;3.33;3.13;;;;;;;21.06;77.28;100141.88;5065248;28;20044;-61
2022/08/08 06:26:09;;;;;;;5.82;3.50;;;;;;;21.15;77.54;100151.88;5065090;28;20028;-61
2022/08/08 06:28:50;;;;;;;3.30;3.00;;;;;;;21.19;76.92;100155.19;5063473;28;20028;-61
2022/08/08 06:31:20;;;;;;;4.63;3.70;;;;;;;20.73;76.44;100069.16;5045104;28;20080;-62
2022/08/08 06:34:00;;;;;;;3.35;3.05;;;;;;;21.25;76.41;100164.50;5077871;28;20225;-62
2022/08/08 06:36:40;;;;;;;3.92;3.50;;;;;;;21.29;76.71;100166.91;5051260;28;20016;-61
2022/08/08 06:39:09;;;;;;;3.60;3.15;;;;;;;21.25;76.96;100182.94;5063674;28;20059;-62
2022/08/08 06:41:57;;;;;;;3.67;2.92;;;;;;;20.96;77.39;100122.28;5064807;28;20040;-62
2022/08/08 06:44:24;;;;;;;3.67;2.90;;;;;;;21.29;76.70;100169.53;5056127;28;20314;-62
2022/08/08 06:46:52;;;;;;;6.80;3.95;;;;;;;21.28;76.88;100175.72;5062495;28;20047;-62
2022/08/08 06:49:21;;;;;;;5.65;3.97;;;;;;;21.15;76.38;100178.22;5084291;28;20032;-62
2022/08/08 06:51:47;;;;;;;5.55;3.33;;;;;;;21.24;76.48;100184.75;5065073;28;20090;-62
2022/08/08 06:54:12;;;;;;;5.50;3.63;;;;;;;21.31;76.79;100172.06;5065144;28;20306;-62
2022/08/08 06:56:39;;;;;;;5.00;4.03;;;;;;;21.18;76.64;100187.75;5055938;28;20126;-62
2022/08/08 06:59:05;;;;;;;4.03;3.55;;;;;;;21.15;76.55;100174.72;5049552;28;20036;-62
2022/08/08 07:01:44;;;;;;;5.93;3.63;;;;;;;21.24;76.82;100181.28;5065127;28;20090;-61
2022/08/08 07:04:23;;;;;;;6.50;3.60;;;;;;;21.30;77.06;100188.81;5064663;28;20025;-62
2022/08/08 07:06:56;;;;;;;4.30;3.67;;;;;;;21.35;76.94;100184.13;5081998;28;20112;-62
2022/08/08 07:09:35;;;;;;;3.72;3.40;;;;;;;21.03;76.36;100144.69;5084997;28;20025;-61
2022/08/08 07:12:06;;;;;;;6.22;3.15;;;;;;;21.33;76.19;100193.91;5084717;28;20028;-62
2022/08/08 07:14:56;;;;;;;6.00;4.27;;;;;;;21.28;76.41;100190.72;5076918;28;20221;-62
2022/08/08 07:17:25;;;;;;;4.97;3.85;;;;;;;21.27;76.14;100196.91;5058878;28;20438;-62
2022/08/08 07:19:59;;;;;;;5.97;3.53;;;;;;;21.22;76.03;100191.91;5064132;28;20339;-62
2022/08/08 07:22:47;;;;;;;7.75;3.92;;;;;;;21.11;76.92;100186.41;5064085;28;20028;-61
2022/08/08 07:25:14;;;;;;;4.97;3.70;;;;;;;21.20;76.57;100196.41;5044093;28;20376;-62
2022/08/08 07:27:44;;;;;;;4.22;3.92;;;;;;;21.09;76.67;100167.19;5044520;28;20033;-62
2022/08/08 07:30:11;;;;;;;7.20;4.63;;;;;;;21.26;76.60;100193.41;5053804;28;20226;-62
2022/08/08 07:32:38;;;;;;;4.88;4.38;;;;;;;21.25;76.80;100186.47;5055718;28;20326;-62
2022/08/08 07:35:05;;;;;;;6.88;4.25;;;;;;;21.30;76.06;100199.34;5052519;28;20040;-62
2022/08/08 07:37:32;;;;;;;6.65;4.85;;;;;;;21.22;76.20;100186.63;5083207;28;20044;-61
2022/08/08 07:39:58;;;;;;;4.43;4.03;;;;;;;21.33;76.73;100193.91;5045199;28;20116;-62
2022/08/08 07:42:24;;;;;;;26.27;18.15;;;;;;;21.44;76.39;100195.94;5044400;28;20029;-62
2022/08/08 07:44:50;;;;;;;6.53;5.82;;;;;;;21.45;76.09;100198.47;5044278;28;20025;-62
2022/08/08 07:47:15;;;;;;;6.80;5.28;;;;;;;21.46;75.59;100204.56;5043761;28;20059;-62
2022/08/08 07:49:41;;;;;;;6.38;4.78;;;;;;;21.47;76.07;100195.75;5044532;28;20033;-62
2022/08/08 07:52:09;;;;;;;6.10;4.85;;;;;;;21.47;76.04;100203.66;5084128;28;20329;-62
2022/08/08 07:54:56;;;;;;;5.35;4.80;;;;;;;21.46;76.37;100215.97;5077644;28;20206;-62
2022/08/08 07:57:46;;;;;;;6.03;5.25;;;;;;;21.46;76.05;100215.97;5049233;28;20029;-62
2022/08/08 08:00:14;;;;;;;5.65;4.93;;;;;;;21.53;75.78;100212.09;5043889;28;20322;-62
2022/08/08 08:02:49;;;;;;;5.70;5.00;;;;;;;21.45;75.40;100181.78;5042688;28;20230;-61
2022/08/08 08:05:25;;;;;;;6.15;5.55;;;;;;;21.57;75.18;100196.09;5043395;28;20103;-62
2022/08/08 08:08:01;;;;;;;6.25;5.05;;;;;;;21.24;75.31;100168.09;5059238;28;20075;-61
2022/08/08 08:10:28;;;;;;;5.75;5.10;;;;;;;21.64;75.43;100207.97;5044078;28;20100;-61
2022/08/08 08:13:19;;;;;;;22.67;16.52;;;;;;;21.69;75.68;100216.44;5043796;28;20022;-62
2022/08/08 08:16:00;;;;;;;10.50;7.70;;;;;;;21.75;75.04;100213.44;5062217;28;20029;-61
2022/08/08 08:18:31;;;;;;;8.60;5.82;;;;;;;21.62;74.62;100183.47;5051136;28;20021;-61
2022/08/08 08:20:57;;;;;;;7.20;6.53;;;;;;;21.74;74.10;100217.00;5063610;28;20029;-62
2022/08/08 08:23:22;;;;;;;7.75;6.97;;;;;;;21.48;75.14;100224.63;5068853;28;20367;-62
2022/08/08 08:25:48;;;;;;;7.88;6.85;;;;;;;21.65;74.71;100207.03;5083355;28;20020;-61
2022/08/08 08:28:13;;;;;;;8.85;6.90;;;;;;;21.78;74.28;100197.44;5083404;28;20020;-61
2022/08/08 08:30:39;;;;;;;7.65;6.95;;;;;;;21.75;74.03;100207.31;5065281;28;20035;-61
2022/08/08 08:33:05;;;;;;;9.75;6.70;;;;;;;21.86;73.80;100207.50;5050294;28;20017;-62
2022/08/08 08:35:31;;;;;;;7.63;6.93;;;;;;;21.82;73.49;100212.13;5042082;28;20246;-61
2022/08/08 08:37:57;;;;;;;8.93;6.97;;;;;;;21.83;74.04;100211.19;5047918;28;20108;-61
2022/08/08 08:40:23;;;;;;;8.73;7.53;;;;;;;21.87;73.98;100214.47;5082996;28;20097;-61
2022/08/08 08:42:48;;;;;;;7.82;7.13;;;;;;;21.93;73.85;100210.63;5082515;28;20111;-61
2022/08/08 08:45:15;;;;;;;14.32;12.55;;;;;;;21.83;73.62;100199.78;5056920;28;20314;-61
2022/08/08 08:47:43;;;;;;;10.65;8.98;;;;;;;21.63;73.63;100166.72;5043093;28;20048;-61
2022/08/08 08:50:09;;;;;;;8.52;7.72;;;;;;;21.88;73.54;100213.56;5043196;28;20036;-61
2022/08/08 08:52:41;;;;;;;9.57;8.23;;;;;;;21.51;74.27;100169.13;5043294;28;20021;-61
2022/08/08 08:55:12;;;;;;;8.15;7.18;;;;;;;21.82;74.47;100214.78;5051744;28;20048;-61
2022/08/08 08:57:41;;;;;;;13.98;7.45;;;;;;;21.67;74.37;100170.84;5061847;28;20032;-61
2022/08/08 09:00:09;;;;;;;7.38;6.60;;;;;;;22.01;73.75;100222.41;5074616;28;20308;-61
2022/08/08 09:02:37;;;;;;;10.25;7.90;;;;;;;21.40;74.14;100176.78;5075507;28;20091;-61
2022/08/08 09:05:06;;;;;;;9.02;8.13;;;;;;;21.32;75.35;100221.19;5082939;28;20325;-61
2022/08/08 09:07:34;;;;;;;9.27;8.43;;;;;;;21.16;75.73;100214.19;5078545;28;20025;-61
2022/08/08 09:10:00;;;;;;;8.68;7.55;;;;;;;21.47;75.62;100217.66;5062574;28;20091;-60
2022/08/08 09:12:26;;;;;;;9.15;8.35;;;;;;;21.32;75.65;100226.44;5062629;28;20034;-60
2022/08/08 09:14:56;;;;;;;9.57;7.75;;;;;;;21.65;75.13;100209.66;5062513;28;20066;-61
2022/08/08 09:17:25;;;;;;;8.43;7.60;;;;;;;21.97;74.35;100204.22;5058498;28;20037;-61
2022/08/08 09:19:58;;;;;;;20.67;16.27;;;;;;;22.27;73.50;100203.28;5059957;28;20029;-61
2022/08/08 09:22:25;;;;;;;9.20;8.30;;;;;;;22.35;72.18;100203.72;5062795;28;20348;-60
2022/08/08 09:24:52;;;;;;;7.57;6.88;;;;;;;22.53;72.58;100197.28;5062711;28;20025;-60
2022/08/08 09:27:19;;;;;;;7.32;6.63;;;;;;;22.58;72.24;100210.16;5062782;28;20025;-60
2022/08/08 09:29:56;;;;;;;8.60;6.72;;;;;;;22.40;71.82;100176.09;5066572;28;20025;-60
2022/08/08 09:32:41;;;;;;;7.00;6.00;;;;;;;22.77;71.77;100211.66;5066706;28;20057;-60
2022/08/08 09:35:13;;;;;;;6.40;5.85;;;;;;;22.84;71.34;100207.66;5062969;28;20319;-61
2022/08/08 09:37:47;;;;;;;6.70;6.20;;;;;;;22.73;71.59;100214.47;5046900;28;20041;-60
2022/08/08 09:40:21;;;;;;;8.25;6.38;;;;;;;22.49;71.54;100164.09;5046559;28;20067;-60
2022/08/08 09:43:08;;;;;;;8.98;7.53;;;;;;;22.63;70.99;100226.59;5080973;28;20036;-60
2022/08/08 09:45:58;;;;;;;6.57;5.97;;;;;;;22.67;71.63;100225.41;5061055;28;20033;-61
2022/08/08 09:48:23;;;;;;;7.22;6.47;;;;;;;22.67;71.14;100230.69;5066502;28;20060;-62
2022/08/08 09:50:50;;;;;;;7.63;6.97;;;;;;;22.61;71.14;100235.53;5074387;28;20016;-61
2022/08/08 09:53:19;;;;;;;8.07;7.38;;;;;;;22.30;70.39;100182.81;5076987;28;20030;-61
2022/08/08 09:55:45;;;;;;;7.40;6.70;;;;;;;22.60;70.49;100233.84;5060827;28;20055;-61
2022/08/08 09:58:18;;;;;;;7.05;6.32;;;;;;;22.36;70.58;100185.13;5046476;28;20106;-60
2022/08/08 10:00:46;;;;;;;7.05;6.45;;;;;;;22.35;71.13;100178.16;5062781;28;20025;-61
2022/08/08 10:03:17;;;;;;;7.05;6.45;;;;;;;22.67;70.82;100229.88;5053859;28;20325;-61
2022/08/08 10:05:44;;;;;;;6.28;5.72;;;;;;;22.70;70.43;100227.03;5046113;28;20026;-60
2022/08/08 10:08:10;;;;;;;6.53;6.03;;;;;;;22.62;70.55;100227.53;5082592;28;20044;-60
2022/08/08 10:10:39;;;;;;;6.90;6.22;;;;;;;22.58;71.29;100232.13;5085969;28;20025;-60
2022/08/08 10:13:34;;;;;;;6.80;6.28;;;;;;;22.55;70.65;100228.84;5085943;28;20104;-60
2022/08/08 10:16:00;;;;;;;6.38;5.88;;;;;;;22.55;71.16;100228.84;5081188;28;20238;-60
2022/08/08 10:18:38;;;;;;;5.38;4.97;;;;;;;22.26;71.01;100176.06;5063671;28;20025;-61
2022/08/08 10:21:04;;;;;;;5.90;4.95;;;;;;;22.44;71.22;100234.78;5062856;28;20033;-61
2022/08/08 10:23:47;;;;;;;5.88;5.30;;;;;;;22.44;71.45;100242.72;5055116;28;20075;-61
2022/08/08 10:26:18;;;;;;;5.82;5.30;;;;;;;22.41;71.64;100235.00;5060136;28;20225;-61
2022/08/08 10:29:08;;;;;;;6.63;5.28;;;;;;;22.39;71.02;100234.25;5045508;28;20096;-61
2022/08/08 10:34:21;;;;;;;7.07;6.10;;;;;;;21.87;71.57;100191.59;5045678;28;20045;-61
2022/08/08 10:36:48;;;;;;;5.47;5.07;;;;;;;22.18;72.11;100244.28;5045442;28;20055;-62
2022/08/08 10:39:21;;;;;;;8.02;4.82;;;;;;;22.15;72.76;100241.84;5044465;28;20033;-61
2022/08/08 10:42:17;;;;;;;19.88;12.15;;;;;;;22.18;72.49;100247.78;5045350;28;20040;-61
2022/08/08 10:44:42;;;;;;;8.98;7.43;;;;;;;22.07;72.82;100252.84;5052895;28;20038;-62
2022/08/08 10:47:19;;;;;;;7.32;5.47;;;;;;;22.00;73.12;100270.00;5045035;28;20083;-61
2022/08/08 10:49:52;;;;;;;6.68;5.18;;;;;;;22.01;73.08;100259.34;5060843;28;20021;-61
2022/08/08 10:52:26;;;;;;;6.50;5.07;;;;;;;21.81;73.21;100220.13;5044104;28;20067;-62
2022/08/08 10:54:56;;;;;;;5.68;4.80;;;;;;;22.05;72.93;100249.47;5062532;28;20055;-62
2022/08/08 10:57:22;;;;;;;7.25;4.90;;;;;;;21.91;72.90;100220.44;5065277;28;20329;-61
2022/08/08 10:59:55;;;;;;;5.78;4.85;;;;;;;22.14;72.66;100248.06;5056296;28;20024;-62
2022/08/08 11:02:26;;;;;;;6.78;5.00;;;;;;;21.80;72.75;100186.78;5047572;28;20052;-62
2022/08/08 11:04:55;;;;;;;5.32;4.80;;;;;;;22.04;72.99;100238.03;5085342;28;20265;-62
2022/08/08 11:07:34;;;;;;;4.68;4.28;;;;;;;21.75;72.98;100188.84;5085034;28;20320;-62
2022/08/08 11:10:05;;;;;;;5.93;5.20;;;;;;;22.12;72.98;100226.19;5047983;28;20071;-60
2022/08/08 11:12:44;;;;;;;6.00;5.40;;;;;;;22.04;72.91;100227.50;5043650;28;20200;-61
2022/08/08 11:15:12;;;;;;;6.47;4.97;;;;;;;22.01;72.75;100221.56;5067601;28;20032;-61
2022/08/08 11:17:40;;;;;;;5.05;4.55;;;;;;;21.95;73.08;100204.34;5070294;28;20040;-61
2022/08/08 11:20:08;;;;;;;6.22;5.63;;;;;;;22.02;72.49;100212.72;5063691;28;20032;-61
2022/08/08 11:22:35;;;;;;;4.95;4.55;;;;;;;22.05;72.79;100210.75;5064644;28;20048;-61
2022/08/08 11:25:03;;;;;;;7.15;5.40;;;;;;;21.68;73.15;100162.84;5064438;28;20021;-62
2022/08/08 11:27:35;;;;;;;6.03;5.43;;;;;;;21.80;72.20;100171.81;5064657;28;20212;-61
2022/08/08 11:30:04;;;;;;;5.20;4.80;;;;;;;21.87;72.14;100173.13;5064515;28;20031;-62
2022/08/08 11:32:30;;;;;;;19.55;15.52;;;;;;;22.11;72.60;100212.16;5070100;28;20055;-62
2022/08/08 11:35:06;;;;;;;6.68;5.78;;;;;;;22.09;71.95;100239.56;5076721;28;20037;-62
2022/08/08 11:37:33;;;;;;;6.63;5.00;;;;;;;21.92;72.79;100212.44;5044282;28;20045;-62
2022/08/08 11:40:00;;;;;;;5.32;4.90;;;;;;;21.97;73.15;100220.91;5043936;28;20037;-61
2022/08/08 11:42:28;;;;;;;4.63;4.25;;;;;;;21.76;73.28;100209.84;5070939;28;20039;-62
2022/08/08 11:44:55;;;;;;;4.50;4.15;;;;;;;21.92;72.91;100224.75;5066050;28;20389;-61
2022/08/08 11:47:22;;;;;;;4.63;4.22;;;;;;;21.74;73.11;100235.47;5043430;28;20029;-62
2022/08/08 11:49:53;;;;;;;7.18;4.10;;;;;;;21.77;73.25;100229.16;5044072;28;20033;-62
2022/08/08 11:52:20;;;;;;;4.97;4.57;;;;;;;21.70;72.65;100241.84;5044054;28;20030;-62
2022/08/08 11:54:46;;;;;;;4.32;3.83;;;;;;;21.77;72.59;100235.28;5059933;28;20079;-61
2022/08/08 11:57:17;;;;;;;7.60;4.55;;;;;;;21.50;72.31;100198.19;5052728;28;20135;-61
2022/08/08 11:59:47;;;;;;;6.13;4.20;;;;;;;21.55;71.93;100189.09;5053619;28;20031;-62
2022/08/08 12:02:13;;;;;;;5.18;3.80;;;;;;;21.79;71.88;100238.69;5063898;28;20037;-61