Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/23 00:00:43;;;;;;;3.60;3.29;;;;;;;19.50;52.03;101509.27;;;;-60
2020/11/23 00:03:43;;;;;;;3.45;3.11;;;;;;;19.49;51.92;101509.02;;;;-60
2020/11/23 00:06:42;;;;;;;4.05;3.37;;;;;;;19.48;52.00;101508.89;;;;-60
2020/11/23 00:09:43;;;;;;;3.92;3.27;;;;;;;19.47;52.05;101515.64;;;;-59
2020/11/23 00:12:43;;;;;;;3.58;3.25;;;;;;;19.45;52.01;101512.02;;;;-61
2020/11/23 00:15:43;;;;;;;3.70;3.29;;;;;;;19.44;52.00;101513.92;;;;-53
2020/11/23 00:18:43;;;;;;;3.65;3.35;;;;;;;19.42;52.07;101513.88;;;;-53
2020/11/23 00:21:42;;;;;;;3.43;3.13;;;;;;;19.41;52.06;101510.86;;;;-53
2020/11/23 00:24:43;;;;;;;3.74;3.25;;;;;;;19.40;52.11;101510.82;;;;-60
2020/11/23 00:27:43;;;;;;;3.55;3.25;;;;;;;19.38;52.06;101503.21;;;;-61
2020/11/23 00:30:43;;;;;;;3.89;3.39;;;;;;;19.37;52.00;101503.77;;;;-60
2020/11/23 00:33:43;;;;;;;3.55;3.25;;;;;;;19.36;52.13;101503.25;;;;-60
2020/11/23 00:36:43;;;;;;;3.53;3.23;;;;;;;19.34;52.13;101507.46;;;;-60
2020/11/23 00:39:43;;;;;;;3.71;3.41;;;;;;;19.33;52.17;101507.02;;;;-60
2020/11/23 00:42:43;;;;;;;3.81;3.37;;;;;;;19.32;52.13;101506.40;;;;-53
2020/11/23 00:45:43;;;;;;;3.78;3.38;;;;;;;19.30;52.09;101507.33;;;;-53
2020/11/23 00:48:43;;;;;;;3.81;3.35;;;;;;;19.29;52.13;101505.04;;;;-54
2020/11/23 00:51:43;;;;;;;3.65;3.35;;;;;;;19.28;52.13;101511.99;;;;-53
2020/11/23 00:54:42;;;;;;;3.71;3.41;;;;;;;19.26;52.13;101513.77;;;;-60
2020/11/23 00:57:43;;;;;;;3.69;3.37;;;;;;;19.26;52.15;101510.48;;;;-53
2020/11/23 01:00:43;;;;;;;3.57;3.27;;;;;;;19.25;52.04;101509.75;;;;-52
2020/11/23 01:03:43;;;;;;;3.86;3.38;;;;;;;19.22;52.20;101509.12;;;;-53
2020/11/23 01:06:43;;;;;;;3.78;3.41;;;;;;;19.23;52.13;101509.61;;;;-53
2020/11/23 01:09:42;;;;;;;3.57;3.27;;;;;;;19.22;52.13;101508.95;;;;-53
2020/11/23 01:12:43;;;;;;;3.57;3.27;;;;;;;19.21;52.05;101507.28;;;;-53
2020/11/23 01:15:43;;;;;;;3.74;3.33;;;;;;;19.20;52.04;101508.98;;;;-53
2020/11/23 01:18:43;;;;;;;3.88;3.45;;;;;;;19.19;52.17;101508.53;;;;-53
2020/11/23 01:21:43;;;;;;;3.51;3.21;;;;;;;19.18;52.15;101507.30;;;;-59
2020/11/23 01:24:43;;;;;;;3.91;3.56;;;;;;;19.16;52.18;101506.36;;;;-60
2020/11/23 01:27:43;;;;;;;3.72;3.42;;;;;;;19.16;52.19;101509.69;;;;-52
2020/11/23 01:30:43;;;;;;;4.22;3.57;;;;;;;19.15;52.16;101511.69;;;;-53
2020/11/23 01:33:43;;;;;;;3.61;3.31;;;;;;;19.13;52.14;101504.41;;;;-60
2020/11/23 01:36:43;;;;;;;3.67;3.37;;;;;;;19.12;52.18;101502.36;;;;-60
2020/11/23 01:39:43;;;;;;;3.54;3.24;;;;;;;19.12;52.10;101503.50;;;;-60
2020/11/23 01:42:42;;;;;;;4.17;3.32;;;;;;;19.11;52.23;101503.22;;;;-60
2020/11/23 01:45:43;;;;;;;3.63;3.21;;;;;;;19.10;52.21;101503.70;;;;-59
2020/11/23 01:48:42;;;;;;;3.43;3.13;;;;;;;19.08;52.09;101506.98;;;;-61
2020/11/23 01:51:43;;;;;;;3.56;3.26;;;;;;;19.06;52.17;101506.03;;;;-61
2020/11/23 01:54:43;;;;;;;3.43;3.13;;;;;;;19.06;52.26;101506.77;;;;-61
2020/11/23 01:57:42;;;;;;;3.77;3.39;;;;;;;19.05;52.13;101505.78;;;;-59
2020/11/23 02:00:43;;;;;;;3.94;3.43;;;;;;;19.04;52.25;101504.27;;;;-60
2020/11/23 02:03:42;;;;;;;3.41;3.11;;;;;;;19.03;52.34;101503.74;;;;-53
2020/11/23 02:06:43;;;;;;;3.50;3.20;;;;;;;19.01;52.29;101509.34;;;;-53
2020/11/23 02:09:43;;;;;;;3.55;3.25;;;;;;;19.01;52.48;101510.19;;;;-53
2020/11/23 02:12:42;;;;;;;3.65;3.35;;;;;;;19.01;52.35;101514.53;;;;-53
2020/11/23 02:15:43;;;;;;;3.38;3.08;;;;;;;19.00;52.39;101521.07;;;;-53
2020/11/23 02:18:43;;;;;;;3.45;3.15;;;;;;;18.97;52.45;101518.81;;;;-53
2020/11/23 02:21:43;;;;;;;3.55;3.25;;;;;;;18.96;52.45;101514.14;;;;-53
2020/11/23 02:24:43;;;;;;;3.72;3.42;;;;;;;18.95;52.33;101515.92;;;;-53
2020/11/23 02:27:42;;;;;;;3.72;3.35;;;;;;;18.95;52.39;101516.66;;;;-53
2020/11/23 02:30:43;;;;;;;3.51;3.21;;;;;;;18.94;52.40;101517.75;;;;-53
2020/11/23 02:33:43;;;;;;;3.71;3.37;;;;;;;18.93;52.33;101511.48;;;;-53
2020/11/23 02:36:43;;;;;;;3.71;3.40;;;;;;;18.92;52.45;101504.95;;;;-53
2020/11/23 02:39:43;;;;;;;3.68;3.38;;;;;;;18.91;52.38;101508.67;;;;-54
2020/11/23 02:42:43;;;;;;;3.40;3.10;;;;;;;18.90;52.42;101506.27;;;;-53
2020/11/23 02:45:42;;;;;;;3.69;3.39;;;;;;;18.89;52.40;101506.99;;;;-53
2020/11/23 02:48:43;;;;;;;3.55;3.25;;;;;;;18.88;52.52;101507.07;;;;-53
2020/11/23 02:51:43;;;;;;;3.39;3.09;;;;;;;18.88;52.37;101506.62;;;;-53
2020/11/23 02:54:43;;;;;;;3.69;3.39;;;;;;;18.88;52.44;101503.06;;;;-53
2020/11/23 02:57:43;;;;;;;3.90;3.08;;;;;;;18.88;52.31;101502.23;;;;-53
2020/11/23 03:00:42;;;;;;;3.64;3.34;;;;;;;18.87;52.32;101502.39;;;;-53
2020/11/23 03:03:43;;;;;;;3.59;3.29;;;;;;;18.86;52.47;101500.24;;;;-53
2020/11/23 03:06:43;;;;;;;3.53;3.23;;;;;;;18.85;52.54;101500.80;;;;-53
2020/11/23 03:09:43;;;;;;;3.53;3.23;;;;;;;18.85;52.37;101494.39;;;;-53
2020/11/23 03:12:43;;;;;;;3.72;3.21;;;;;;;18.83;52.43;101493.61;;;;-53
2020/11/23 03:15:42;;;;;;;3.41;3.11;;;;;;;18.83;52.48;101490.59;;;;-53
2020/11/23 03:18:43;;;;;;;3.57;3.27;;;;;;;18.83;52.41;101488.48;;;;-59
2020/11/23 03:21:43;;;;;;;3.49;3.19;;;;;;;18.82;52.45;101484.54;;;;-60
2020/11/23 03:24:42;;;;;;;3.96;3.47;;;;;;;18.81;52.50;101490.22;;;;-60
2020/11/23 03:27:43;;;;;;;3.56;3.26;;;;;;;18.81;52.52;101489.48;;;;-60
2020/11/23 03:30:42;;;;;;;4.07;3.21;;;;;;;18.80;52.47;101493.26;;;;-60
2020/11/23 03:33:43;;;;;;;3.51;3.21;;;;;;;18.79;52.49;101496.58;;;;-60
2020/11/23 03:36:43;;;;;;;3.64;3.34;;;;;;;18.78;52.62;101499.14;;;;-60
2020/11/23 03:39:42;;;;;;;3.59;3.29;;;;;;;18.77;52.49;101508.28;;;;-59
2020/11/23 03:42:43;;;;;;;3.50;3.20;;;;;;;18.77;52.54;101508.02;;;;-60
2020/11/23 03:45:43;;;;;;;3.74;3.44;;;;;;;18.76;52.65;101506.48;;;;-59
2020/11/23 03:48:42;;;;;;;3.49;3.19;;;;;;;18.76;52.55;101512.00;;;;-53
2020/11/23 03:51:43;;;;;;;3.63;3.33;;;;;;;18.74;52.59;101512.27;;;;-53
2020/11/23 03:54:42;;;;;;;3.66;3.33;;;;;;;18.74;52.48;101515.52;;;;-53
2020/11/23 03:57:42;;;;;;;3.61;3.31;;;;;;;18.73;52.61;101512.80;;;;-53
2020/11/23 04:00:43;;;;;;;3.54;3.24;;;;;;;18.72;52.55;101513.19;;;;-53
2020/11/23 04:03:42;;;;;;;3.59;3.26;;;;;;;18.71;52.54;101515.75;;;;-53
2020/11/23 04:06:42;;;;;;;3.34;3.03;;;;;;;18.70;52.70;101515.17;;;;-54
2020/11/23 04:09:43;;;;;;;3.36;3.06;;;;;;;18.70;52.70;101520.69;;;;-53
2020/11/23 04:12:43;;;;;;;3.38;3.08;;;;;;;18.69;52.62;101521.79;;;;-53
2020/11/23 04:15:43;;;;;;;3.48;3.18;;;;;;;18.68;52.78;101522.02;;;;-53
2020/11/23 04:18:43;;;;;;;3.51;3.21;;;;;;;18.67;52.55;101524.33;;;;-53
2020/11/23 04:21:42;;;;;;;3.51;3.21;;;;;;;18.66;52.71;101522.05;;;;-60
2020/11/23 04:24:43;;;;;;;3.47;3.15;;;;;;;18.66;52.62;101521.88;;;;-61
2020/11/23 04:27:42;;;;;;;4.11;3.37;;;;;;;18.64;52.75;101516.71;;;;-61
2020/11/23 04:30:43;;;;;;;3.59;3.29;;;;;;;18.65;52.65;101523.21;;;;-53
2020/11/23 04:33:43;;;;;;;3.63;3.33;;;;;;;18.63;52.82;101527.38;;;;-52
2020/11/23 04:36:43;;;;;;;3.45;3.15;;;;;;;18.63;52.81;101529.00;;;;-60
2020/11/23 04:39:43;;;;;;;3.63;3.33;;;;;;;18.62;52.86;101527.53;;;;-61
2020/11/23 04:42:42;;;;;;;3.41;3.11;;;;;;;18.61;52.83;101527.25;;;;-53
2020/11/23 04:45:43;;;;;;;3.39;3.09;;;;;;;18.61;52.75;101526.11;;;;-61
2020/11/23 04:48:43;;;;;;;3.36;3.06;;;;;;;18.60;52.80;101519.28;;;;-61
2020/11/23 04:51:43;;;;;;;3.59;3.29;;;;;;;18.60;52.67;101523.42;;;;-53
2020/11/23 04:54:43;;;;;;;3.38;3.08;;;;;;;18.60;52.85;101525.03;;;;-53
2020/11/23 04:57:43;;;;;;;3.35;3.05;;;;;;;18.58;52.85;101523.61;;;;-52
2020/11/23 05:00:42;;;;;;;3.59;3.29;;;;;;;18.57;52.80;101526.45;;;;-61
2020/11/23 05:03:43;;;;;;;3.39;3.09;;;;;;;18.57;52.75;101530.58;;;;-61
2020/11/23 05:06:42;;;;;;;3.53;3.23;;;;;;;18.57;52.75;101533.66;;;;-52
2020/11/23 05:09:42;;;;;;;3.43;3.13;;;;;;;18.56;52.86;101533.86;;;;-61
2020/11/23 05:12:43;;;;;;;3.59;3.27;;;;;;;18.56;52.86;101531.18;;;;-60
2020/11/23 05:15:42;;;;;;;3.50;3.20;;;;;;;18.55;52.88;101532.03;;;;-52
2020/11/23 05:18:43;;;;;;;3.57;3.25;;;;;;;18.56;52.89;101532.08;;;;-53
2020/11/23 05:21:42;;;;;;;3.47;3.01;;;;;;;18.55;52.87;101531.70;;;;-61
2020/11/23 05:24:42;;;;;;;3.63;3.33;;;;;;;18.54;52.83;101533.33;;;;-52
2020/11/23 05:27:42;;;;;;;3.55;3.21;;;;;;;18.54;52.89;101535.02;;;;-52
2020/11/23 05:30:42;;;;;;;3.41;3.08;;;;;;;18.53;52.90;101539.77;;;;-53
2020/11/23 05:33:43;;;;;;;3.40;3.10;;;;;;;18.53;52.91;101545.94;;;;-53
2020/11/23 05:36:43;;;;;;;3.51;3.21;;;;;;;18.52;52.91;101549.82;;;;-52
2020/11/23 05:39:42;;;;;;;3.47;3.17;;;;;;;18.51;52.88;101556.59;;;;-53
2020/11/23 05:42:43;;;;;;;3.60;3.30;;;;;;;18.51;52.87;101561.47;;;;-60
2020/11/23 05:45:42;;;;;;;3.41;3.11;;;;;;;18.50;52.87;101565.84;;;;-53
2020/11/23 05:48:43;;;;;;;3.66;3.35;;;;;;;18.50;52.80;101570.95;;;;-61
2020/11/23 05:51:43;;;;;;;3.24;2.94;;;;;;;18.50;52.87;101572.98;;;;-61
2020/11/23 05:54:42;;;;;;;3.53;3.23;;;;;;;18.49;52.88;101573.70;;;;-60
2020/11/23 05:57:42;;;;;;;3.57;3.26;;;;;;;18.49;52.92;101574.27;;;;-60
2020/11/23 06:00:42;;;;;;;3.56;3.26;;;;;;;18.48;52.92;101576.26;;;;-60
2020/11/23 06:03:42;;;;;;;3.36;3.06;;;;;;;18.47;52.88;101578.11;;;;-52
2020/11/23 06:06:43;;;;;;;3.55;3.25;;;;;;;18.47;52.88;101577.22;;;;-52
2020/11/23 06:09:42;;;;;;;3.29;2.98;;;;;;;18.47;52.90;101577.59;;;;-61
2020/11/23 06:12:42;;;;;;;3.42;3.12;;;;;;;18.46;52.83;101578.72;;;;-60
2020/11/23 06:15:43;;;;;;;3.42;3.12;;;;;;;18.46;52.71;101581.40;;;;-53
2020/11/23 06:18:42;;;;;;;3.51;3.21;;;;;;;18.47;52.72;101584.89;;;;-53
2020/11/23 06:21:43;;;;;;;3.38;3.08;;;;;;;18.47;52.80;101588.91;;;;-60
2020/11/23 06:24:42;;;;;;;3.45;3.15;;;;;;;18.50;52.79;101589.22;;;;-53
2020/11/23 06:27:42;;;;;;;3.45;3.15;;;;;;;18.51;52.61;101593.45;;;;-59
2020/11/23 06:30:43;;;;;;;3.39;3.09;;;;;;;18.53;52.75;101606.13;;;;-52
2020/11/23 06:33:59;;;;;;;3.44;3.14;;;;;;;18.56;52.96;101606.77;;;;-52
2020/11/23 06:36:58;;;;;;;3.33;3.03;;;;;;;18.58;53.04;101607.71;;;;-60
2020/11/23 06:39:55;;;;;;;3.31;3.01;;;;;;;18.61;53.05;101609.33;;;;-53
2020/11/23 06:42:42;;;;;;;3.06;2.84;;;;;;;18.63;53.10;101616.30;;;;-52
2020/11/23 06:45:43;;;;;;;3.24;2.94;;;;;;;18.67;53.12;101620.14;;;;-53
2020/11/23 06:48:42;;;;;;;3.03;2.82;;;;;;;18.70;53.09;101619.84;;;;-53
2020/11/23 06:51:43;;;;;;;3.15;2.87;;;;;;;18.74;53.08;101627.26;;;;-52
2020/11/23 06:54:42;;;;;;;3.39;3.09;;;;;;;18.77;53.07;101628.30;;;;-51
2020/11/23 06:57:42;;;;;;;3.07;2.77;;;;;;;18.80;53.13;101633.47;;;;-52
2020/11/23 07:00:43;;;;;;;3.38;3.08;;;;;;;18.83;53.13;101635.32;;;;-61
2020/11/23 07:03:42;;;;;;;3.11;2.89;;;;;;;18.85;53.12;101634.16;;;;-53
2020/11/23 07:06:42;;;;;;;3.41;3.11;;;;;;;18.87;53.09;101641.21;;;;-53
2020/11/23 07:09:43;;;;;;;3.27;2.97;;;;;;;18.89;53.14;101645.89;;;;-59
2020/11/23 07:12:42;;;;;;;3.33;3.03;;;;;;;18.92;53.05;101648.64;;;;-53
2020/11/23 07:15:42;;;;;;;3.09;2.80;;;;;;;18.93;53.00;101655.18;;;;-60
2020/11/23 07:18:42;;;;;;;3.28;2.98;;;;;;;18.94;53.03;101658.77;;;;-61
2020/11/23 07:21:43;;;;;;;3.19;2.89;;;;;;;18.94;52.98;101667.38;;;;-53
2020/11/23 07:24:43;;;;;;;3.30;3.00;;;;;;;18.95;53.00;101672.95;;;;-53
2020/11/23 07:27:44;;;;;;;3.08;2.78;;;;;;;18.94;53.04;101673.31;;;;-53
2020/11/23 07:30:42;;;;;;;3.20;2.90;;;;;;;18.95;52.96;101675.80;;;;-52
2020/11/23 07:33:43;;;;;;;2.91;2.67;;;;;;;18.96;52.96;101676.78;;;;-52
2020/11/23 07:36:42;;;;;;;3.11;2.90;;;;;;;18.96;52.96;101682.23;;;;-61
2020/11/23 07:39:42;;;;;;;3.29;2.99;;;;;;;18.97;52.95;101687.63;;;;-53
2020/11/23 07:42:43;;;;;;;3.27;2.97;;;;;;;18.96;52.96;101688.55;;;;-52
2020/11/23 07:45:42;;;;;;;3.09;2.79;;;;;;;18.95;53.04;101692.28;;;;-60
2020/11/23 07:48:42;;;;;;;2.89;2.69;;;;;;;18.96;52.92;101697.09;;;;-53
2020/11/23 07:51:42;;;;;;;3.35;3.05;;;;;;;18.96;52.96;101699.28;;;;-53
2020/11/23 07:54:42;;;;;;;3.25;2.95;;;;;;;18.96;52.87;101702.04;;;;-53
2020/11/23 07:57:43;;;;;;;3.15;2.89;;;;;;;18.95;53.03;101705.77;;;;-53
2020/11/23 08:00:42;;;;;;;3.07;2.80;;;;;;;18.95;52.92;101705.20;;;;-53
2020/11/23 08:03:42;;;;;;;3.30;3.00;;;;;;;18.94;52.97;101707.84;;;;-60
2020/11/23 08:06:42;;;;;;;3.08;2.85;;;;;;;18.94;52.95;101707.27;;;;-53
2020/11/23 08:09:42;;;;;;;3.26;2.94;;;;;;;18.94;52.84;101711.16;;;;-53
2020/11/23 08:13:11;;;;;;;3.19;2.89;;;;;;;18.93;52.89;101716.68;;;;-53
2020/11/23 08:15:43;;;;;;;3.03;2.74;;;;;;;18.93;52.95;101715.63;;;;-52
2020/11/23 08:18:42;;;;;;;3.04;2.79;;;;;;;18.93;52.91;101719.27;;;;-53
2020/11/23 08:21:43;;;;;;;3.61;3.10;;;;;;;18.92;52.83;101726.88;;;;-53
2020/11/23 08:24:42;;;;;;;3.31;3.01;;;;;;;18.93;52.75;101737.55;;;;-60
2020/11/23 08:27:43;;;;;;;3.34;3.04;;;;;;;18.92;52.83;101735.64;;;;-61
2020/11/23 08:30:42;;;;;;;3.61;3.07;;;;;;;18.92;52.85;101735.48;;;;-60
2020/11/23 08:33:42;;;;;;;3.39;3.09;;;;;;;18.91;52.85;101730.67;;;;-61
2020/11/23 08:36:43;;;;;;;3.35;3.05;;;;;;;18.91;52.59;101722.63;;;;-59
2020/11/23 08:39:42;;;;;;;3.36;3.06;;;;;;;18.90;52.82;101717.72;;;;-59
2020/11/23 08:42:43;;;;;;;3.23;2.93;;;;;;;18.90;52.78;101722.75;;;;-53
2020/11/23 08:45:42;;;;;;;3.24;2.94;;;;;;;18.90;52.75;101728.34;;;;-60
2020/11/23 08:48:42;;;;;;;3.24;2.91;;;;;;;18.90;52.76;101729.64;;;;-61
2020/11/23 08:51:42;;;;;;;3.13;2.83;;;;;;;18.89;52.67;101728.59;;;;-61
2020/11/23 08:54:42;;;;;;;3.37;3.07;;;;;;;18.88;52.69;101726.70;;;;-60
2020/11/23 08:57:42;;;;;;;3.17;2.87;;;;;;;18.88;52.63;101733.57;;;;-53
2020/11/23 09:00:42;;;;;;;3.60;3.21;;;;;;;18.87;52.70;101736.32;;;;-53
2020/11/23 09:03:42;;;;;;;8.63;3.26;;;;;;;18.87;53.00;101739.66;;;;-57
2020/11/23 09:06:42;;;;;;;3.65;3.01;;;;;;;18.88;52.87;101741.54;;;;-50
2020/11/23 09:09:45;;;;;;;3.53;3.10;;;;;;;18.90;53.36;101746.47;;;;-50
2020/11/23 09:12:42;;;;;;;3.98;3.01;;;;;;;18.93;53.53;101751.04;;;;-51
2020/11/23 09:15:42;;;;;;;3.11;2.81;;;;;;;18.96;53.63;101756.23;;;;-52
2020/11/23 09:18:42;;;;;;;3.16;2.72;;;;;;;19.01;53.79;101766.06;;;;-52
2020/11/23 09:21:42;;;;;;;3.22;2.92;;;;;;;19.05;53.80;101766.27;;;;-54
2020/11/23 09:24:42;;;;;;;4.53;3.23;;;;;;;19.08;53.70;101769.17;;;;-52
2020/11/23 09:27:42;;;;;;;3.93;3.07;;;;;;;19.11;53.55;101774.05;;;;-51
2020/11/23 09:30:43;;;;;;;5.49;2.91;;;;;;;19.15;53.65;101775.63;;;;-54
2020/11/23 09:33:42;;;;;;;3.08;2.78;;;;;;;19.17;53.83;101778.52;;;;-50
2020/11/23 09:36:42;;;;;;;3.18;2.88;;;;;;;19.22;53.97;101785.11;;;;-50
2020/11/23 09:39:42;;;;;;;6.30;2.89;;;;;;;19.24;53.69;101779.15;;;;-52
2020/11/23 09:42:42;;;;;;;10.45;3.21;;;;;;;19.28;53.84;101780.82;;;;-56
2020/11/23 09:45:43;;;;;;;5.01;3.41;;;;;;;19.30;53.77;101787.42;;;;-59
2020/11/23 09:48:42;;;;;;;6.13;3.47;;;;;;;19.34;53.53;101790.14;;;;-58
2020/11/23 09:51:42;;;;;;;3.64;3.07;;;;;;;19.38;53.40;101791.14;;;;-57
2020/11/23 09:54:43;;;;;;;5.27;2.99;;;;;;;19.42;53.80;101790.16;;;;-58
2020/11/23 09:57:42;;;;;;;4.83;3.29;;;;;;;19.46;53.74;101783.94;;;;-52
2020/11/23 10:00:42;;;;;;;4.14;3.07;;;;;;;19.50;53.69;101781.56;;;;-53
2020/11/23 10:03:42;;;;;;;3.81;3.44;;;;;;;19.53;53.46;101778.50;;;;-55
2020/11/23 10:06:42;;;;;;;4.67;3.07;;;;;;;19.55;53.55;101780.75;;;;-56
2020/11/23 10:09:42;;;;;;;3.70;2.95;;;;;;;19.55;53.33;101779.53;;;;-55
2020/11/23 10:12:42;;;;;;;4.61;2.87;;;;;;;19.56;53.51;101780.77;;;;-58
2020/11/23 10:15:42;;;;;;;5.75;3.05;;;;;;;19.57;53.36;101774.42;;;;-57
2020/11/23 10:18:43;;;;;;;3.33;2.81;;;;;;;19.57;53.35;101777.64;;;;-57
2020/11/23 10:21:42;;;;;;;4.71;2.97;;;;;;;19.59;53.22;101776.88;;;;-57
2020/11/23 10:24:42;;;;;;;5.61;2.94;;;;;;;19.61;53.20;101777.70;;;;-58
2020/11/23 10:27:42;;;;;;;3.47;3.03;;;;;;;19.62;53.15;101770.43;;;;-57
2020/11/23 10:30:42;;;;;;;5.54;3.15;;;;;;;19.66;53.41;101769.00;;;;-52
2020/11/23 10:33:42;;;;;;;5.75;3.02;;;;;;;19.69;53.63;101767.80;;;;-59
2020/11/23 10:36:42;;;;;;;3.42;3.08;;;;;;;19.73;53.77;101770.59;;;;-55
2020/11/23 10:39:42;;;;;;;3.65;3.03;;;;;;;19.77;53.70;101763.53;;;;-49
2020/11/23 10:42:42;;;;;;;10.06;3.32;;;;;;;19.80;53.55;101758.02;;;;-52
2020/11/23 10:45:42;;;;;;;6.35;3.19;;;;;;;19.84;53.83;101754.70;;;;-59
2020/11/23 10:48:42;;;;;;;4.95;3.11;;;;;;;19.87;53.98;101750.38;;;;-54
2020/11/23 10:51:42;;;;;;;4.89;2.86;;;;;;;19.91;53.62;101750.14;;;;-55
2020/11/23 10:54:42;;;;;;;4.40;3.03;;;;;;;19.94;53.66;101748.53;;;;-59
2020/11/23 10:57:42;;;;;;;3.63;3.01;;;;;;;19.98;53.33;101749.00;;;;-53
2020/11/23 11:00:42;;;;;;;5.12;3.05;;;;;;;19.99;53.36;101752.55;;;;-53
2020/11/23 11:03:42;;;;;;;3.49;2.96;;;;;;;20.00;53.12;101750.77;;;;-54
2020/11/23 11:06:42;;;;;;;5.07;2.95;;;;;;;20.00;53.06;101744.58;;;;-54
2020/11/23 11:09:42;;;;;;;5.62;3.03;;;;;;;20.02;53.08;101741.62;;;;-53
2020/11/23 11:12:42;;;;;;;3.86;2.93;;;;;;;20.02;53.02;101739.83;;;;-54
2020/11/23 11:15:42;;;;;;;3.82;2.80;;;;;;;20.03;52.93;101743.94;;;;-56
2020/11/23 11:18:42;;;;;;;3.70;2.88;;;;;;;20.04;52.87;101728.40;;;;-54
2020/11/23 11:21:42;;;;;;;3.19;2.87;;;;;;;20.04;52.94;101722.55;;;;-53
2020/11/23 11:24:42;;;;;;;3.61;2.97;;;;;;;20.05;52.75;101723.08;;;;-57
2020/11/23 11:27:42;;;;;;;3.75;2.97;;;;;;;20.06;52.88;101719.50;;;;-54
2020/11/23 11:30:42;;;;;;;3.80;2.82;;;;;;;20.07;52.68;101717.27;;;;-53
2020/11/23 11:33:42;;;;;;;3.56;2.77;;;;;;;20.08;52.82;101717.27;;;;-53
2020/11/23 11:36:42;;;;;;;3.48;2.84;;;;;;;20.09;52.73;101714.47;;;;-55
2020/11/23 11:39:42;;;;;;;3.25;2.92;;;;;;;20.09;52.65;101717.23;;;;-54
2020/11/23 11:42:42;;;;;;;3.61;2.95;;;;;;;20.11;52.66;101715.62;;;;-54
2020/11/23 11:45:42;;;;;;;3.51;2.67;;;;;;;20.12;52.58;101715.01;;;;-54
2020/11/23 11:48:42;;;;;;;4.73;2.93;;;;;;;20.12;52.71;101722.58;;;;-54
2020/11/23 11:51:42;;;;;;;3.54;2.90;;;;;;;20.13;52.68;101718.23;;;;-57
2020/11/23 11:54:42;;;;;;;4.55;2.95;;;;;;;20.14;52.58;101715.63;;;;-55
2020/11/23 11:57:42;;;;;;;2.95;2.66;;;;;;;20.14;52.54;101718.88;;;;-54
2020/11/23 12:00:42;;;;;;;3.04;2.70;;;;;;;20.15;52.61;101719.78;;;;-57
2020/11/23 12:03:42;;;;;;;3.01;2.71;;;;;;;20.14;52.66;101713.84;;;;-54
2020/11/23 12:06:42;;;;;;;3.05;2.75;;;;;;;20.16;52.62;101718.93;;;;-55
2020/11/23 12:09:42;;;;;;;3.69;2.89;;;;;;;20.15;52.58;101716.98;;;;-57
2020/11/23 12:12:42;;;;;;;3.69;3.00;;;;;;;20.15;52.55;101715.42;;;;-57
2020/11/23 12:15:42;;;;;;;3.92;2.75;;;;;;;20.15;52.53;101717.30;;;;-57
2020/11/23 12:18:42;;;;;;;3.07;2.78;;;;;;;20.15;52.48;101720.06;;;;-54
2020/11/23 12:21:42;;;;;;;3.32;2.91;;;;;;;20.16;52.56;101724.14;;;;-54
2020/11/23 12:24:42;;;;;;;2.95;2.65;;;;;;;20.16;52.51;101725.84;;;;-55
2020/11/23 12:27:42;;;;;;;3.00;2.72;;;;;;;20.16;52.51;101727.88;;;;-57
2020/11/23 12:30:42;;;;;;;4.01;2.77;;;;;;;20.16;52.43;101728.62;;;;-54
2020/11/23 12:33:42;;;;;;;6.11;2.77;;;;;;;20.18;52.81;101729.80;;;;-53
2020/11/23 12:36:42;;;;;;;3.99;2.76;;;;;;;20.20;52.89;101728.31;;;;-51
2020/11/23 12:39:42;;;;;;;8.58;3.55;;;;;;;20.21;52.56;101726.03;;;;-51
2020/11/23 12:42:42;;;;;;;4.95;3.93;;;;;;;20.18;51.69;101729.16;;;;-53
2020/11/23 12:45:42;;;;;;;11.15;3.77;;;;;;;20.16;50.92;101729.02;;;;-51
2020/11/23 12:48:42;;;;;;;6.26;3.73;;;;;;;20.13;51.05;101722.67;;;;-48
2020/11/23 12:51:42;;;;;;;3.61;3.28;;;;;;;20.14;52.00;101723.69;;;;-54
2020/11/23 12:54:42;;;;;;;5.60;3.13;;;;;;;20.18;51.62;101724.11;;;;-50
2020/11/23 12:57:42;;;;;;;6.02;3.55;;;;;;;20.21;51.87;101726.69;;;;-52
2020/11/23 13:00:42;;;;;;;6.03;3.25;;;;;;;20.24;52.28;101732.88;;;;-58
2020/11/23 13:03:42;;;;;;;3.55;3.13;;;;;;;20.28;52.26;101726.22;;;;-57
2020/11/23 13:06:42;;;;;;;4.08;3.13;;;;;;;20.29;52.32;101727.00;;;;-56
2020/11/23 13:09:42;;;;;;;8.06;3.76;;;;;;;20.31;52.31;101722.13;;;;-58
2020/11/23 13:12:42;;;;;;;5.67;4.00;;;;;;;20.34;52.06;101718.38;;;;-56
2020/11/23 13:15:44;;;;;;;5.65;3.47;;;;;;;20.37;52.42;101714.37;;;;-57
2020/11/23 13:18:42;;;;;;;5.13;3.20;;;;;;;20.39;52.39;101710.67;;;;-51
2020/11/23 13:21:42;;;;;;;4.15;3.08;;;;;;;20.41;52.49;101710.95;;;;-51
2020/11/23 13:24:42;;;;;;;6.15;3.20;;;;;;;20.42;52.47;101709.53;;;;-52
2020/11/23 13:27:42;;;;;;;4.39;3.25;;;;;;;20.43;52.53;101710.44;;;;-53
2020/11/23 13:30:42;;;;;;;6.49;3.25;;;;;;;20.46;52.59;101708.73;;;;-51
2020/11/23 13:33:42;;;;;;;4.85;3.23;;;;;;;20.48;52.50;101704.50;;;;-58
2020/11/23 13:36:42;;;;;;;4.23;2.97;;;;;;;20.50;52.65;101705.28;;;;-50
2020/11/23 13:39:42;;;;;;;4.78;3.11;;;;;;;20.52;52.64;101705.16;;;;-58
2020/11/23 13:42:42;;;;;;;4.45;3.33;;;;;;;20.54;52.68;101704.23;;;;-52
2020/11/23 13:45:42;;;;;;;3.99;3.19;;;;;;;20.54;52.56;101709.28;;;;-61
2020/11/23 13:48:44;;;;;;;3.93;3.15;;;;;;;20.57;52.68;101708.88;;;;-52
2020/11/23 13:51:42;;;;;;;3.34;2.99;;;;;;;20.58;52.71;101708.34;;;;-56
2020/11/23 13:54:42;;;;;;;3.57;3.27;;;;;;;20.62;52.80;101708.75;;;;-54
2020/11/23 13:57:42;;;;;;;4.37;3.06;;;;;;;20.64;52.91;101707.66;;;;-55
2020/11/23 14:00:42;;;;;;;3.98;3.13;;;;;;;20.64;52.79;101704.89;;;;-53
2020/11/23 14:03:42;;;;;;;3.79;2.95;;;;;;;20.66;52.83;101703.47;;;;-51
2020/11/23 14:06:42;;;;;;;4.94;3.15;;;;;;;20.68;52.92;101709.70;;;;-56
2020/11/23 14:09:42;;;;;;;3.86;3.18;;;;;;;20.69;52.93;101708.69;;;;-59
2020/11/23 14:12:42;;;;;;;3.95;3.01;;;;;;;20.69;52.81;101709.55;;;;-52
2020/11/23 14:15:42;;;;;;;3.63;3.07;;;;;;;20.71;52.85;101711.87;;;;-55
2020/11/23 14:18:42;;;;;;;3.99;3.19;;;;;;;20.68;52.21;101713.53;;;;-58
2020/11/23 14:21:42;;;;;;;3.53;3.15;;;;;;;20.68;52.49;101719.73;;;;-55
2020/11/23 14:24:42;;;;;;;5.83;3.41;;;;;;;20.69;52.65;101719.97;;;;-56
2020/11/23 14:27:42;;;;;;;13.38;3.03;;;;;;;20.69;52.59;101723.52;;;;-50
2020/11/23 14:30:42;;;;;;;3.85;3.21;;;;;;;20.71;52.57;101727.06;;;;-56
2020/11/23 14:33:42;;;;;;;9.62;3.37;;;;;;;20.67;52.41;101731.86;;;;-51
2020/11/23 14:36:42;;;;;;;4.17;3.25;;;;;;;20.67;52.35;101731.61;;;;-54
2020/11/23 14:39:42;;;;;;;5.17;3.26;;;;;;;20.68;52.28;101732.35;;;;-56
2020/11/23 14:42:42;;;;;;;6.47;3.42;;;;;;;20.67;52.04;101732.02;;;;-52
2020/11/23 14:45:42;;;;;;;4.97;3.22;;;;;;;20.69;52.24;101734.51;;;;-59
2020/11/23 14:48:42;;;;;;;7.11;3.34;;;;;;;20.69;52.22;101732.72;;;;-54
2020/11/23 14:51:42;;;;;;;5.15;3.63;;;;;;;20.69;52.29;101734.02;;;;-54
2020/11/23 14:54:42;;;;;;;5.17;3.47;;;;;;;20.70;52.13;101738.75;;;;-53
2020/11/23 14:57:42;;;;;;;4.77;3.65;;;;;;;20.71;52.15;101736.09;;;;-54
2020/11/23 15:00:42;;;;;;;6.39;3.47;;;;;;;20.71;52.20;101741.47;;;;-54
2020/11/23 15:03:42;;;;;;;4.26;3.53;;;;;;;20.71;52.26;101740.98;;;;-52
2020/11/23 15:06:42;;;;;;;4.39;3.74;;;;;;;20.72;52.09;101738.55;;;;-55
2020/11/23 15:09:42;;;;;;;3.93;3.44;;;;;;;20.71;52.09;101736.64;;;;-54
2020/11/23 15:12:42;;;;;;;5.35;3.51;;;;;;;20.71;52.00;101733.90;;;;-58
2020/11/23 15:15:42;;;;;;;3.71;3.40;;;;;;;20.72;52.04;101732.44;;;;-55
2020/11/23 15:18:42;;;;;;;4.04;3.64;;;;;;;20.72;52.09;101732.28;;;;-52
2020/11/23 15:21:42;;;;;;;4.35;3.60;;;;;;;20.72;52.04;101732.20;;;;-58
2020/11/23 15:24:43;;;;;;;4.35;3.81;;;;;;;20.71;52.15;101733.25;;;;-58
2020/11/23 15:27:42;;;;;;;4.75;3.46;;;;;;;20.72;52.03;101728.12;;;;-54
2020/11/23 15:30:42;;;;;;;3.61;3.25;;;;;;;20.72;51.97;101727.55;;;;-54
2020/11/23 15:33:42;;;;;;;4.43;3.68;;;;;;;20.73;52.02;101729.84;;;;-58
2020/11/23 15:36:42;;;;;;;4.03;3.63;;;;;;;20.72;51.80;101727.63;;;;-52
2020/11/23 15:39:42;;;;;;;3.81;3.42;;;;;;;20.73;51.94;101728.16;;;;-51
2020/11/23 15:42:42;;;;;;;3.99;3.59;;;;;;;20.73;51.91;101733.38;;;;-56
2020/11/23 15:45:42;;;;;;;3.85;3.55;;;;;;;20.73;51.95;101731.25;;;;-56
2020/11/23 15:48:42;;;;;;;4.03;3.53;;;;;;;20.74;51.96;101728.89;;;;-54
2020/11/23 15:51:42;;;;;;;6.71;3.79;;;;;;;20.75;52.01;101730.28;;;;-57
2020/11/23 15:54:42;;;;;;;4.26;3.78;;;;;;;20.75;51.80;101732.65;;;;-52
2020/11/23 15:57:42;;;;;;;4.33;3.93;;;;;;;20.75;51.45;101731.67;;;;-54
2020/11/23 16:00:42;;;;;;;4.27;3.80;;;;;;;20.75;51.67;101731.22;;;;-57
2020/11/23 16:03:42;;;;;;;4.18;3.64;;;;;;;20.76;51.58;101729.19;;;;-52
2020/11/23 16:06:42;;;;;;;3.99;3.58;;;;;;;20.75;51.61;101733.74;;;;-52
2020/11/23 16:09:42;;;;;;;3.77;3.41;;;;;;;20.74;51.65;101730.53;;;;-52
2020/11/23 16:12:42;;;;;;;4.08;3.39;;;;;;;20.74;51.65;101731.99;;;;-53
2020/11/23 16:15:42;;;;;;;6.81;4.12;;;;;;;20.72;51.04;101734.64;;;;-58
2020/11/23 16:18:42;;;;;;;5.67;3.93;;;;;;;20.74;51.63;101733.70;;;;-54
2020/11/23 16:21:42;;;;;;;4.37;3.59;;;;;;;20.76;51.84;101737.41;;;;-51
2020/11/23 16:24:43;;;;;;;4.45;3.72;;;;;;;20.78;51.91;101734.53;;;;-51
2020/11/23 16:27:42;;;;;;;3.92;3.31;;;;;;;20.80;52.01;101733.51;;;;-55
2020/11/23 16:30:42;;;;;;;4.99;3.51;;;;;;;20.81;52.08;101726.10;;;;-54
2020/11/23 16:33:42;;;;;;;5.83;3.72;;;;;;;20.82;52.18;101728.83;;;;-57
2020/11/23 16:36:42;;;;;;;4.56;3.50;;;;;;;20.85;52.35;101732.30;;;;-60
2020/11/23 16:39:43;;;;;;;4.96;3.59;;;;;;;20.88;52.21;101735.23;;;;-52
2020/11/23 16:42:42;;;;;;;3.53;3.23;;;;;;;20.87;52.21;101729.73;;;;-57