Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:18;;;;;;;;;;;18.20;47.10;;;;;;10372219;28;1918;-66
2023/04/26 00:06:15;;;;;;;;;;;18.10;46.80;;;;;;10371311;28;1080;-66
2023/04/26 00:11:10;;;;;;;;;;;18.10;46.80;;;;;;10371798;28;936;-66
2023/04/26 00:16:05;;;;;;;;;;;18.20;46.70;;;;;;10371452;28;806;-66
2023/04/26 00:21:01;;;;;;;;;;;18.20;46.70;;;;;;10371910;28;1901;-66
2023/04/26 00:25:57;;;;;;;;;;;18.10;46.80;;;;;;10370895;28;970;-66
2023/04/26 00:30:52;;;;;;;;;;;18.10;46.80;;;;;;10371751;28;866;-66
2023/04/26 00:35:47;;;;;;;;;;;18.10;46.90;;;;;;10369511;28;880;-66
2023/04/26 00:40:43;;;;;;;;;;;18.10;46.90;;;;;;10371099;28;1959;-66
2023/04/26 00:45:38;;;;;;;;;;;18.10;46.90;;;;;;10370998;28;956;-66
2023/04/26 00:50:33;;;;;;;;;;;18.10;46.90;;;;;;10370222;28;774;-66
2023/04/26 00:55:29;;;;;;;;;;;18.00;46.90;;;;;;10369806;28;1697;-66
2023/04/26 01:00:24;;;;;;;;;;;18.10;46.90;;;;;;10370332;28;1985;-66
2023/04/26 01:05:20;;;;;;;;;;;18.00;47.00;;;;;;10369642;28;850;-66
2023/04/26 01:10:15;;;;;;;;;;;18.10;46.80;;;;;;10368855;28;943;-66
2023/04/26 01:15:11;;;;;;;;;;;18.10;46.90;;;;;;10369271;28;769;-66
2023/04/26 01:20:08;;;;;;;;;;;18.00;46.90;;;;;;10369602;28;1957;-66
2023/04/26 01:25:04;;;;;;;;;;;18.10;47.00;;;;;;10369658;28;892;-66
2023/04/26 01:29:59;;;;;;;;;;;18.00;47.00;;;;;;10368087;28;906;-66
2023/04/26 01:34:55;;;;;;;;;;;18.00;46.90;;;;;;10368497;28;889;-66
2023/04/26 01:39:50;;;;;;;;;;;18.10;46.90;;;;;;10368791;28;1902;-66
2023/04/26 01:44:46;;;;;;;;;;;18.00;46.90;;;;;;10368054;28;890;-66
2023/04/26 01:49:41;;;;;;;;;;;18.00;47.00;;;;;;10367499;28;881;-67
2023/04/26 01:54:37;;;;;;;;;;;18.00;47.00;;;;;;10367702;28;1196;-67
2023/04/26 01:59:32;;;;;;;;;;;18.00;47.10;;;;;;10368110;28;1909;-66
2023/04/26 02:04:27;;;;;;;;;;;18.00;47.00;;;;;;10367406;28;993;-66
2023/04/26 02:09:23;;;;;;;;;;;18.00;47.00;;;;;;10367880;28;810;-66
2023/04/26 02:14:19;;;;;;;;;;;18.00;47.00;;;;;;10367901;28;977;-66
2023/04/26 02:19:14;;;;;;;;;;;18.00;47.10;;;;;;10367396;28;1957;-66
2023/04/26 02:24:10;;;;;;;;;;;18.00;47.00;;;;;;10367401;28;877;-66
2023/04/26 02:29:05;;;;;;;;;;;18.00;47.00;;;;;;10366710;28;870;-67
2023/04/26 02:34:01;;;;;;;;;;;18.00;47.00;;;;;;10367911;28;856;-67
2023/04/26 02:38:56;;;;;;;;;;;18.00;46.90;;;;;;10366324;28;1901;-66
2023/04/26 02:43:51;;;;;;;;;;;18.00;46.90;;;;;;10367788;28;879;-66
2023/04/26 02:48:47;;;;;;;;;;;18.00;46.90;;;;;;10366334;28;862;-66
2023/04/26 02:53:42;;;;;;;;;;;18.00;46.90;;;;;;10366842;28;802;-66
2023/04/26 02:58:37;;;;;;;;;;;17.90;46.90;;;;;;10367114;28;1906;-66
2023/04/26 03:03:33;;;;;;;;;;;17.90;46.90;;;;;;10374773;28;811;-66
2023/04/26 03:08:35;;;;;;;;;;;17.90;46.90;;;;;;10374246;28;789;-66
2023/04/26 03:13:31;;;;;;;;;;;17.90;47.00;;;;;;10374078;28;878;-66
2023/04/26 03:18:26;;;;;;;;;;;17.90;46.90;;;;;;10373808;28;1894;-66
2023/04/26 03:23:24;;;;;;;;;;;17.80;46.90;;;;;;10373620;28;928;-66
2023/04/26 03:28:20;;;;;;;;;;;17.90;46.90;;;;;;10373364;28;906;-66
2023/04/26 03:33:16;;;;;;;;;;;17.90;47.00;;;;;;10373295;28;898;-67
2023/04/26 03:38:11;;;;;;;;;;;17.90;47.00;;;;;;10373249;28;1902;-67
2023/04/26 03:43:07;;;;;;;;;;;17.90;47.00;;;;;;10372876;28;954;-66
2023/04/26 03:48:02;;;;;;;;;;;18.00;46.80;;;;;;10373379;28;873;-66
2023/04/26 03:52:57;;;;;;;;;;;17.90;46.70;;;;;;10372521;28;776;-66
2023/04/26 03:57:53;;;;;;;;;;;18.00;46.70;;;;;;10372014;28;1905;-66
2023/04/26 04:02:48;;;;;;;;;;;18.00;46.60;;;;;;10373403;28;821;-66
2023/04/26 04:07:44;;;;;;;;;;;18.00;46.60;;;;;;10371958;28;842;-67
2023/04/26 04:12:39;;;;;;;;;;;18.00;46.50;;;;;;10372659;28;956;-66
2023/04/26 04:17:34;;;;;;;;;;;18.00;46.40;;;;;;10371530;28;1906;-66
2023/04/26 04:22:30;;;;;;;;;;;18.10;46.40;;;;;;10372609;28;838;-66
2023/04/26 04:27:25;;;;;;;;;;;18.20;46.40;;;;;;10372072;28;754;-66
2023/04/26 04:32:22;;;;;;;;;;;18.20;46.30;;;;;;10368522;28;1207;-67
2023/04/26 04:37:17;;;;;;;;;;;18.20;46.40;;;;;;10370403;28;1898;-66
2023/04/26 04:42:12;;;;;;;;;;;18.30;46.30;;;;;;10370188;28;868;-66
2023/04/26 04:47:08;;;;;;;;;;;18.30;46.10;;;;;;10370309;28;821;-66
2023/04/26 04:52:03;;;;;;;;;;;18.30;46.20;;;;;;10370820;28;865;-66
2023/04/26 04:56:58;;;;;;;;;;;18.30;46.20;;;;;;10369691;28;1905;-66
2023/04/26 05:01:54;;;;;;;;;;;18.30;46.30;;;;;;10370381;28;824;-66
2023/04/26 05:06:51;;;;;;;;;;;18.30;46.30;;;;;;10369698;28;789;-67
2023/04/26 05:11:46;;;;;;;;;;;18.30;46.40;;;;;;10370028;28;1012;-66
2023/04/26 05:16:41;;;;;;;;;;;18.30;46.30;;;;;;10369277;28;863;-66
2023/04/26 05:21:37;;;;;;;;;;;18.30;46.30;;;;;;10368812;28;1968;-69
2023/04/26 05:26:32;;;;;;;;;;;18.30;46.30;;;;;;10368309;28;841;-66
2023/04/26 05:31:28;;;;;;;;;;;18.30;46.30;;;;;;10368691;28;829;-66
2023/04/26 05:36:23;;;;;;;;;;;18.30;46.10;;;;;;10369056;28;842;-66
2023/04/26 05:41:18;;;;;;;;;;;18.30;46.30;;;;;;10368911;28;1910;-66
2023/04/26 05:46:14;;;;;;;;;;;18.40;46.20;;;;;;10368126;28;821;-66
2023/04/26 05:51:09;;;;;;;;;;;18.40;46.20;;;;;;10368523;28;810;-66
2023/04/26 05:56:05;;;;;;;;;;;18.40;46.30;;;;;;10367737;28;1335;-66
2023/04/26 06:01:01;;;;;;;;;;;18.40;46.30;;;;;;10367573;28;1914;-66
2023/04/26 06:05:56;;;;;;;;;;;18.30;46.30;;;;;;10367773;28;882;-66
2023/04/26 06:10:52;;;;;;;;;;;18.30;46.30;;;;;;10366628;28;889;-66
2023/04/26 06:15:47;;;;;;;;;;;18.40;46.20;;;;;;10367127;28;940;-66
2023/04/26 06:20:42;;;;;;;;;;;18.30;46.20;;;;;;10366869;28;1918;-66
2023/04/26 06:25:43;;;;;;;;;;;18.30;46.20;;;;;;10367119;28;928;-66
2023/04/26 06:30:38;;;;;;;;;;;18.30;46.10;;;;;;10367349;28;867;-66
2023/04/26 06:35:33;;;;;;;;;;;18.30;46.20;;;;;;10366579;28;991;-66
2023/04/26 06:40:29;;;;;;;;;;;18.40;46.30;;;;;;10366614;28;1914;-66
2023/04/26 06:45:24;;;;;;;;;;;18.30;46.20;;;;;;10366317;28;813;-66
2023/04/26 06:50:20;;;;;;;;;;;18.40;46.40;;;;;;10366223;28;866;-66
2023/04/26 06:55:15;;;;;;;;;;;18.40;46.30;;;;;;10366125;28;1255;-66
2023/04/26 07:00:11;;;;;;;;;;;18.40;46.50;;;;;;10366516;28;1918;-67
2023/04/26 07:05:07;;;;;;;;;;;18.50;46.50;;;;;;10365963;28;903;-72
2023/04/26 07:10:02;;;;;;;;;;;18.40;46.60;;;;;;10365903;28;878;-73
2023/04/26 07:15:00;;;;;;;;;;;18.30;46.70;;;;;;10365255;28;1135;-71
2023/04/26 07:19:55;;;;;;;;;;;18.30;46.70;;;;;;10365966;28;1906;-73
2023/04/26 07:24:50;;;;;;;;;;;18.20;46.60;;;;;;10365588;28;876;-73
2023/04/26 07:29:46;;;;;;;;;;;18.20;46.50;;;;;;10365596;28;919;-72
2023/04/26 07:34:41;;;;;;;;;;;18.20;46.50;;;;;;10365464;28;795;-72
2023/04/26 07:39:37;;;;;;;;;;;18.20;46.50;;;;;;10365257;28;1909;-73
2023/04/26 07:44:32;;;;;;;;;;;18.20;46.40;;;;;;10365977;28;962;-73
2023/04/26 07:49:27;;;;;;;;;;;18.20;46.40;;;;;;10373958;28;793;-73
2023/04/26 07:54:23;;;;;;;;;;;18.20;46.40;;;;;;10373343;28;928;-73
2023/04/26 07:59:18;;;;;;;;;;;18.20;46.40;;;;;;10372149;28;1914;-73
2023/04/26 08:04:13;;;;;;;;;;;18.20;46.50;;;;;;10372073;28;937;-73
2023/04/26 08:09:10;;;;;;;;;;;18.20;46.50;;;;;;10371417;28;877;-73
2023/04/26 08:14:05;;;;;;;;;;;18.20;46.30;;;;;;10371711;28;938;-73
2023/04/26 08:19:02;;;;;;;;;;;18.20;46.40;;;;;;10371485;28;1914;-73
2023/04/26 08:23:57;;;;;;;;;;;18.20;46.50;;;;;;10371216;28;1524;-72
2023/04/26 08:28:52;;;;;;;;;;;18.20;46.30;;;;;;10371244;28;771;-71
2023/04/26 08:33:48;;;;;;;;;;;18.20;46.20;;;;;;10369135;28;1069;-72
2023/04/26 08:38:43;;;;;;;;;;;18.20;46.20;;;;;;10354530;28;1971;-75
2023/04/26 08:43:39;;;;;;;;;;;18.10;46.10;;;;;;10362083;28;830;-74
2023/04/26 08:48:34;;;;;;;;;;;18.20;46.20;;;;;;10332300;28;833;-74
2023/04/26 08:53:32;;;;;;;;;;;18.20;46.20;;;;;;10328491;28;901;-73
2023/04/26 08:58:27;;;;;;;;;;;18.10;46.10;;;;;;10328371;28;1926;-74
2023/04/26 09:03:25;;;;;;;;;;;18.20;46.20;;;;;;10328661;28;923;-74
2023/04/26 09:08:20;;;;;;;;;;;18.10;46.20;;;;;;10329016;28;835;-75
2023/04/26 09:13:16;;;;;;;;;;;18.10;46.20;;;;;;10328268;28;958;-74
2023/04/26 09:18:11;;;;;;;;;;;18.20;46.20;;;;;;10327953;28;1906;-75
2023/04/26 09:23:07;;;;;;;;;;;18.10;46.20;;;;;;10328793;28;964;-74
2023/04/26 09:28:05;;;;;;;;;;;18.10;46.30;;;;;;10328173;28;790;-74
2023/04/26 09:33:05;;;;;;;;;;;18.10;46.10;;;;;;10328062;28;955;-74
2023/04/26 09:38:01;;;;;;;;;;;18.10;46.10;;;;;;10327914;28;1910;-75
2023/04/26 09:42:56;;;;;;;;;;;18.10;46.00;;;;;;10326936;28;944;-74
2023/04/26 09:47:52;;;;;;;;;;;18.10;46.10;;;;;;10327474;28;884;-74
2023/04/26 09:52:47;;;;;;;;;;;18.20;46.00;;;;;;10326669;28;1525;-74
2023/04/26 09:57:43;;;;;;;;;;;18.20;46.00;;;;;;10326425;28;1988;-74
2023/04/26 10:02:38;;;;;;;;;;;18.10;46.10;;;;;;10326347;28;895;-75
2023/04/26 10:07:35;;;;;;;;;;;18.10;46.10;;;;;;10325906;28;917;-74
2023/04/26 10:12:30;;;;;;;;;;;18.10;46.00;;;;;;10326994;28;867;-74
2023/04/26 10:17:25;;;;;;;;;;;18.10;46.10;;;;;;10326858;28;1914;-74
2023/04/26 10:22:21;;;;;;;;;;;18.10;45.90;;;;;;10326430;28;1024;-74
2023/04/26 10:27:16;;;;;;;;;;;18.10;45.90;;;;;;10325970;28;875;-74
2023/04/26 10:32:15;;;;;;;;;;;18.10;45.80;;;;;;10325030;28;939;-73
2023/04/26 10:37:11;;;;;;;;;;;18.10;45.90;;;;;;10325348;28;1910;-74
2023/04/26 10:42:06;;;;;;;;;;;18.20;45.90;;;;;;10325354;28;850;-74
2023/04/26 10:47:02;;;;;;;;;;;18.20;45.70;;;;;;10325910;28;768;-74
2023/04/26 10:51:57;;;;;;;;;;;18.20;45.80;;;;;;10324881;28;1182;-74
2023/04/26 10:56:53;;;;;;;;;;;18.20;45.70;;;;;;10325249;28;1064;-74
2023/04/26 11:01:48;;;;;;;;;;;18.20;45.70;;;;;;10324913;28;1969;-74
2023/04/26 11:06:43;;;;;;;;;;;18.20;45.80;;;;;;10325487;28;843;-74
2023/04/26 11:11:39;;;;;;;;;;;18.20;45.80;;;;;;10323042;28;1090;-74
2023/04/26 11:16:34;;;;;;;;;;;18.20;45.80;;;;;;10324286;28;775;-76
2023/04/26 11:21:31;;;;;;;;;;;18.10;45.80;;;;;;10328382;28;1963;-74
2023/04/26 11:26:26;;;;;;;;;;;18.20;45.80;;;;;;10332301;28;1191;-74
2023/04/26 11:31:22;;;;;;;;;;;18.10;45.80;;;;;;10332818;28;841;-74
2023/04/26 11:36:18;;;;;;;;;;;18.20;45.90;;;;;;10331944;28;840;-74
2023/04/26 11:41:13;;;;;;;;;;;18.20;45.60;;;;;;10332198;28;1961;-74
2023/04/26 11:46:09;;;;;;;;;;;18.20;45.70;;;;;;10331394;28;893;-74
2023/04/26 11:51:05;;;;;;;;;;;18.20;45.40;;;;;;10331506;28;874;-75
2023/04/26 11:56:00;;;;;;;;;;;18.10;45.70;;;;;;10331532;28;1683;-77
2023/04/26 12:00:56;;;;;;;;;;;18.10;45.80;;;;;;10331870;28;1973;-74
2023/04/26 12:05:51;;;;;;;;;;;18.10;45.70;;;;;;10331157;28;818;-75
2023/04/26 12:10:47;;;;;;;;;;;18.20;45.80;;;;;;10331409;28;800;-75
2023/04/26 12:15:42;;;;;;;;;;;18.20;45.70;;;;;;10330833;28;849;-74
2023/04/26 12:20:37;;;;;;;;;;;18.20;45.80;;;;;;10330300;28;2011;-75
2023/04/26 12:25:33;;;;;;;;;;;18.20;45.60;;;;;;10328732;28;1078;-74
2023/04/26 12:30:28;;;;;;;;;;;18.20;45.70;;;;;;10329901;28;895;-74
2023/04/26 12:35:24;;;;;;;;;;;18.20;45.70;;;;;;10329694;28;751;-75
2023/04/26 12:40:19;;;;;;;;;;;18.20;45.70;;;;;;10329875;28;1922;-75
2023/04/26 12:45:15;;;;;;;;;;;18.10;45.80;;;;;;10329762;28;952;-67
2023/04/26 12:50:11;;;;;;;;;;;18.30;45.80;;;;;;10329008;28;867;-67
2023/04/26 12:55:07;;;;;;;;;;;18.40;46.20;;;;;;10329763;28;1139;-67
2023/04/26 13:00:03;;;;;;;;;;;18.50;46.40;;;;;;10329062;28;1905;-68
2023/04/26 13:05:00;;;;;;;;;;;18.50;46.50;;;;;;10329020;28;762;-68
2023/04/26 13:09:55;;;;;;;;;;;18.50;46.70;;;;;;10328133;28;937;-67
2023/04/26 13:14:51;;;;;;;;;;;18.50;46.70;;;;;;10327286;28;1041;-68
2023/04/26 13:19:46;;;;;;;;;;;18.50;46.70;;;;;;10327638;28;1898;-67
2023/04/26 13:24:41;;;;;;;;;;;18.60;46.80;;;;;;10327683;28;778;-68
2023/04/26 13:29:37;;;;;;;;;;;18.60;46.90;;;;;;10327336;28;775;-68
2023/04/26 13:34:32;;;;;;;;;;;18.70;46.90;;;;;;10327164;28;932;-67
2023/04/26 13:39:28;;;;;;;;;;;18.60;46.70;;;;;;10326933;28;1967;-67
2023/04/26 13:44:23;;;;;;;;;;;18.70;46.90;;;;;;10326299;28;917;-67
2023/04/26 13:49:21;;;;;;;;;;;18.70;46.80;;;;;;10327266;28;871;-67
2023/04/26 13:54:16;;;;;;;;;;;18.70;46.90;;;;;;10327230;28;909;-68
2023/04/26 13:59:11;;;;;;;;;;;18.80;46.80;;;;;;10327391;28;1915;-67
2023/04/26 14:04:07;;;;;;;;;;;18.80;46.70;;;;;;10327071;28;846;-68
2023/04/26 14:09:04;;;;;;;;;;;18.80;46.60;;;;;;10326657;28;834;-67
2023/04/26 14:13:59;;;;;;;;;;;18.70;46.80;;;;;;10326711;28;881;-67
2023/04/26 14:18:55;;;;;;;;;;;18.70;46.60;;;;;;10325839;28;1959;-67
2023/04/26 14:23:50;;;;;;;;;;;18.70;46.30;;;;;;10325858;28;762;-67
2023/04/26 14:28:46;;;;;;;;;;;18.70;46.40;;;;;;10325701;28;857;-67
2023/04/26 14:33:42;;;;;;;;;;;18.70;46.30;;;;;;10326309;28;943;-67
2023/04/26 14:38:37;;;;;;;;;;;18.70;46.60;;;;;;10325059;28;1959;-67
2023/04/26 14:43:33;;;;;;;;;;;18.70;46.80;;;;;;10325298;28;950;-67
2023/04/26 14:48:28;;;;;;;;;;;18.70;46.90;;;;;;10325395;28;961;-67
2023/04/26 14:53:23;;;;;;;;;;;18.70;47.00;;;;;;10325229;28;810;-67
2023/04/26 14:58:19;;;;;;;;;;;18.70;47.00;;;;;;10331056;28;1981;-67
2023/04/26 15:03:15;;;;;;;;;;;18.70;47.00;;;;;;10333592;28;857;-67
2023/04/26 15:08:11;;;;;;;;;;;18.70;47.10;;;;;;10332571;28;1066;-67
2023/04/26 15:13:06;;;;;;;;;;;18.80;47.00;;;;;;10332980;28;901;-66
2023/04/26 15:18:02;;;;;;;;;;;18.90;46.90;;;;;;10333331;28;1901;-67
2023/04/26 15:22:57;;;;;;;;;;;18.70;46.90;;;;;;10333323;28;942;-67
2023/04/26 15:27:53;;;;;;;;;;;18.80;47.00;;;;;;10332477;28;902;-67
2023/04/26 15:32:49;;;;;;;;;;;18.70;47.00;;;;;;10332248;28;778;-67
2023/04/26 15:37:46;;;;;;;;;;;18.80;46.80;;;;;;10331894;28;1902;-67
2023/04/26 15:42:42;;;;;;;;;;;18.70;46.90;;;;;;10331976;28;849;-67
2023/04/26 15:47:37;;;;;;;;;;;18.70;46.90;;;;;;10332708;28;956;-67
2023/04/26 15:52:33;;;;;;;;;;;18.70;46.90;;;;;;10331467;28;862;-67
2023/04/26 15:57:29;;;;;;;;;;;18.70;46.80;;;;;;10331564;28;1973;-67
2023/04/26 16:02:24;;;;;;;;;;;18.80;46.80;;;;;;10331844;28;870;-67
2023/04/26 16:07:20;;;;;;;;;;;18.70;46.80;;;;;;10330958;28;855;-67
2023/04/26 16:12:15;;;;;;;;;;;18.70;46.70;;;;;;10330708;28;885;-70
2023/04/26 16:17:10;;;;;;;;;;;18.70;46.90;;;;;;10330781;28;2268;-67
2023/04/26 16:22:06;;;;;;;;;;;18.70;46.70;;;;;;10330371;28;937;-67
2023/04/26 16:27:01;;;;;;;;;;;18.70;46.60;;;;;;10330219;28;821;-67
2023/04/26 16:31:57;;;;;;;;;;;18.80;46.80;;;;;;10330589;28;770;-67
2023/04/26 16:36:52;;;;;;;;;;;18.70;46.80;;;;;;10330252;28;871;-67
2023/04/26 16:41:47;;;;;;;;;;;18.80;46.80;;;;;;10329700;28;1914;-67
2023/04/26 16:46:43;;;;;;;;;;;18.80;46.80;;;;;;10330076;28;869;-67
2023/04/26 16:51:38;;;;;;;;;;;18.80;46.70;;;;;;10329893;28;825;-67
2023/04/26 16:56:34;;;;;;;;;;;18.80;46.70;;;;;;10329311;28;1123;-67
2023/04/26 17:01:29;;;;;;;;;;;18.80;46.70;;;;;;10328809;28;1914;-67
2023/04/26 17:06:24;;;;;;;;;;;18.90;46.70;;;;;;10328629;28;1222;-67
2023/04/26 17:11:20;;;;;;;;;;;18.90;46.60;;;;;;10327856;28;1326;-67
2023/04/26 17:16:15;;;;;;;;;;;18.90;46.70;;;;;;10328276;28;806;-67
2023/04/26 17:21:11;;;;;;;;;;;18.90;46.70;;;;;;10327070;28;1906;-67
2023/04/26 17:26:06;;;;;;;;;;;18.80;46.70;;;;;;10328457;28;857;-67
2023/04/26 17:31:02;;;;;;;;;;;18.90;46.70;;;;;;10327643;28;774;-67
2023/04/26 17:35:58;;;;;;;;;;;18.90;46.70;;;;;;10327757;28;903;-67
2023/04/26 17:40:53;;;;;;;;;;;18.90;46.70;;;;;;10327772;28;1897;-67
2023/04/26 17:45:48;;;;;;;;;;;18.80;46.70;;;;;;10327277;28;802;-67
2023/04/26 17:50:44;;;;;;;;;;;18.90;46.60;;;;;;10326645;28;896;-67
2023/04/26 17:55:39;;;;;;;;;;;18.90;46.70;;;;;;10309185;28;1431;-67
2023/04/26 18:00:35;;;;;;;;;;;18.90;46.60;;;;;;10326481;28;1909;-67
2023/04/26 18:05:30;;;;;;;;;;;18.90;46.60;;;;;;10326420;28;936;-67
2023/04/26 18:10:26;;;;;;;;;;;18.90;46.60;;;;;;10326181;28;878;-67
2023/04/26 18:15:21;;;;;;;;;;;18.90;46.60;;;;;;10326123;28;782;-67
2023/04/26 18:20:16;;;;;;;;;;;18.90;46.60;;;;;;10326700;28;1957;-67
2023/04/26 18:25:12;;;;;;;;;;;18.90;46.60;;;;;;10326513;28;1016;-67
2023/04/26 18:30:07;;;;;;;;;;;18.90;46.50;;;;;;10326223;28;802;-67
2023/04/26 18:35:05;;;;;;;;;;;18.90;46.50;;;;;;10325586;28;885;-67
2023/04/26 18:40:00;;;;;;;;;;;18.90;46.50;;;;;;10325625;28;1906;-67
2023/04/26 18:44:55;;;;;;;;;;;18.90;46.50;;;;;;10325385;28;994;-67
2023/04/26 18:49:51;;;;;;;;;;;18.90;46.50;;;;;;10325809;28;934;-67
2023/04/26 18:54:46;;;;;;;;;;;18.90;46.50;;;;;;10325776;28;1013;-66
2023/04/26 18:59:41;;;;;;;;;;;18.90;46.60;;;;;;10325370;28;1976;-66
2023/04/26 19:04:37;;;;;;;;;;;18.90;46.50;;;;;;10325041;28;891;-67
2023/04/26 19:09:32;;;;;;;;;;;18.90;46.40;;;;;;10325504;28;857;-67
2023/04/26 19:14:28;;;;;;;;;;;18.90;46.40;;;;;;10324135;28;1498;-67
2023/04/26 19:19:23;;;;;;;;;;;18.90;46.40;;;;;;10324554;28;1898;-67
2023/04/26 19:24:19;;;;;;;;;;;18.90;46.40;;;;;;10324597;28;871;-67
2023/04/26 19:29:14;;;;;;;;;;;18.90;46.40;;;;;;10324530;28;873;-67
2023/04/26 19:34:10;;;;;;;;;;;18.90;46.40;;;;;;10324917;28;958;-67
2023/04/26 19:39:05;;;;;;;;;;;18.90;46.40;;;;;;10324279;28;1910;-67
2023/04/26 19:44:01;;;;;;;;;;;18.90;46.50;;;;;;10330254;28;991;-67
2023/04/26 19:48:57;;;;;;;;;;;18.90;46.50;;;;;;10331587;28;902;-67
2023/04/26 19:53:52;;;;;;;;;;;18.90;46.40;;;;;;10331508;28;969;-67
2023/04/26 19:58:48;;;;;;;;;;;18.90;46.40;;;;;;10331250;28;1921;-67
2023/04/26 20:03:43;;;;;;;;;;;18.80;46.40;;;;;;10331185;28;927;-67
2023/04/26 20:08:39;;;;;;;;;;;18.80;46.40;;;;;;10330418;28;881;-67
2023/04/26 20:13:35;;;;;;;;;;;18.80;46.30;;;;;;10331538;28;873;-67
2023/04/26 20:18:31;;;;;;;;;;;18.80;46.40;;;;;;10331469;28;1965;-67
2023/04/26 20:23:26;;;;;;;;;;;18.70;46.30;;;;;;10329905;28;905;-67
2023/04/26 20:28:23;;;;;;;;;;;18.70;46.30;;;;;;10330862;28;869;-67
2023/04/26 20:33:18;;;;;;;;;;;18.70;46.30;;;;;;10330684;28;829;-67
2023/04/26 20:38:14;;;;;;;;;;;18.70;46.30;;;;;;10330431;28;1902;-67
2023/04/26 20:43:10;;;;;;;;;;;18.70;46.40;;;;;;10329101;28;829;-67
2023/04/26 20:48:06;;;;;;;;;;;18.60;46.50;;;;;;10329450;28;813;-67
2023/04/26 20:53:02;;;;;;;;;;;18.60;46.60;;;;;;10330055;28;869;-67
2023/04/26 20:57:58;;;;;;;;;;;18.60;46.50;;;;;;10329981;28;1905;-67
2023/04/26 21:02:53;;;;;;;;;;;18.60;46.50;;;;;;10328304;28;972;-67
2023/04/26 21:07:49;;;;;;;;;;;18.60;46.50;;;;;;10328364;28;1063;-67
2023/04/26 21:12:44;;;;;;;;;;;18.60;46.40;;;;;;10328507;28;782;-67
2023/04/26 21:17:39;;;;;;;;;;;18.50;46.40;;;;;;10328823;28;1969;-67
2023/04/26 21:22:35;;;;;;;;;;;18.50;46.50;;;;;;10327990;28;1012;-67
2023/04/26 21:27:30;;;;;;;;;;;18.50;46.70;;;;;;10327381;28;1383;-67
2023/04/26 21:32:26;;;;;;;;;;;18.40;46.70;;;;;;10327623;28;890;-67
2023/04/26 21:37:21;;;;;;;;;;;18.40;46.80;;;;;;10327664;28;1917;-67
2023/04/26 21:42:17;;;;;;;;;;;18.40;46.80;;;;;;10327282;28;918;-67
2023/04/26 21:47:12;;;;;;;;;;;18.40;46.70;;;;;;10327336;28;826;-67
2023/04/26 21:52:07;;;;;;;;;;;18.40;46.80;;;;;;10326356;28;1058;-67
2023/04/26 21:57:05;;;;;;;;;;;18.40;46.90;;;;;;10326214;28;1310;-67
2023/04/26 22:02:00;;;;;;;;;;;18.40;46.90;;;;;;10326523;28;1913;-67
2023/04/26 22:06:56;;;;;;;;;;;18.30;47.00;;;;;;10326530;28;949;-67
2023/04/26 22:11:51;;;;;;;;;;;18.30;47.00;;;;;;10326896;28;775;-67
2023/04/26 22:16:47;;;;;;;;;;;18.30;47.00;;;;;;10326120;28;931;-67
2023/04/26 22:21:43;;;;;;;;;;;18.30;47.00;;;;;;10325824;28;1906;-67
2023/04/26 22:26:38;;;;;;;;;;;18.20;46.90;;;;;;10325280;28;904;-72
2023/04/26 22:31:34;;;;;;;;;;;18.30;46.90;;;;;;10325153;28;838;-72
2023/04/26 22:36:30;;;;;;;;;;;18.30;46.90;;;;;;10324998;28;855;-72
2023/04/26 22:41:25;;;;;;;;;;;18.30;46.90;;;;;;10326030;28;1906;-72
2023/04/26 22:46:21;;;;;;;;;;;18.20;46.90;;;;;;10325340;28;879;-72
2023/04/26 22:51:16;;;;;;;;;;;18.20;46.90;;;;;;10325356;28;755;-72
2023/04/26 22:56:11;;;;;;;;;;;18.20;46.90;;;;;;10325239;28;1124;-72
2023/04/26 23:01:07;;;;;;;;;;;18.20;46.90;;;;;;10325817;28;1914;-72
2023/04/26 23:06:02;;;;;;;;;;;18.30;46.90;;;;;;10325670;28;825;-71
2023/04/26 23:10:58;;;;;;;;;;;18.30;46.80;;;;;;10325509;28;930;-71
2023/04/26 23:15:53;;;;;;;;;;;18.30;46.90;;;;;;10325572;28;772;-72
2023/04/26 23:20:48;;;;;;;;;;;18.20;46.90;;;;;;10332864;28;1910;-72
2023/04/26 23:25:44;;;;;;;;;;;18.30;46.90;;;;;;10333286;28;868;-72
2023/04/26 23:30:40;;;;;;;;;;;18.30;46.90;;;;;;10332406;28;811;-71
2023/04/26 23:35:35;;;;;;;;;;;18.20;46.80;;;;;;10332188;28;867;-72
2023/04/26 23:40:30;;;;;;;;;;;18.20;46.90;;;;;;10332247;28;1906;-72
2023/04/26 23:45:26;;;;;;;;;;;18.30;46.80;;;;;;10331862;28;982;-71
2023/04/26 23:50:21;;;;;;;;;;;18.20;46.80;;;;;;10332271;28;829;-72
2023/04/26 23:55:16;;;;;;;;;;;18.20;46.80;;;;;;10330680;28;1449;-72
