Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:12;;;;;;;14.18;8.32;;;;;;;8.82;88.32;101929.97;5075853;28;20086;-62
2021/10/25 00:03:38;;;;;;;15.93;8.93;;;;;;;8.88;88.75;101931.59;5075821;28;20377;-60
2021/10/25 00:06:04;;;;;;;14.57;8.23;;;;;;;8.87;88.52;101923.69;5076042;28;20017;-64
2021/10/25 00:08:29;;;;;;;14.60;8.48;;;;;;;8.90;88.66;101923.63;5074696;28;20032;-59
2021/10/25 00:10:55;;;;;;;14.50;8.65;;;;;;;8.95;88.17;101920.00;5075744;28;20021;-61
2021/10/25 00:13:20;;;;;;;12.52;8.57;;;;;;;9.00;87.48;101912.84;5075543;28;20530;-64
2021/10/25 00:15:45;;;;;;;14.40;9.13;;;;;;;9.01;87.40;101911.06;5075622;28;20059;-64
2021/10/25 00:18:11;;;;;;;14.75;8.07;;;;;;;9.02;87.67;101918.97;5075007;28;20021;-56
2021/10/25 00:20:37;;;;;;;13.13;8.43;;;;;;;9.05;87.77;101910.09;5075235;28;20052;-64
2021/10/25 00:23:03;;;;;;;11.82;7.80;;;;;;;9.10;87.67;101907.38;5075176;28;20020;-58
2021/10/25 00:25:29;;;;;;;14.02;8.45;;;;;;;9.10;87.30;101913.50;5075176;28;20039;-62
2021/10/25 00:27:55;;;;;;;13.50;8.27;;;;;;;9.11;87.14;101912.63;5075370;28;20107;-60
2021/10/25 00:30:21;;;;;;;16.08;8.65;;;;;;;9.13;86.93;101904.66;5074941;28;20107;-64
2021/10/25 00:32:46;;;;;;;16.08;8.60;;;;;;;9.14;86.99;101896.72;5074049;28;20517;-64
2021/10/25 00:35:11;;;;;;;15.20;8.20;;;;;;;9.14;86.79;101904.63;5073358;28;20028;-60
2021/10/25 00:37:37;;;;;;;15.02;8.25;;;;;;;9.17;86.28;101896.63;5074450;28;20052;-64
2021/10/25 00:40:04;;;;;;;15.82;7.97;;;;;;;9.17;86.88;101886.06;5073019;28;20058;-62
2021/10/25 00:42:30;;;;;;;16.33;8.10;;;;;;;9.16;86.63;101886.09;5073601;28;20033;-64
2021/10/25 00:44:55;;;;;;;15.45;9.48;;;;;;;9.15;86.61;101887.84;5073897;28;20090;-64
2021/10/25 00:47:20;;;;;;;14.52;8.65;;;;;;;9.14;86.30;101888.78;5073956;28;20029;-65
2021/10/25 00:49:46;;;;;;;14.50;8.68;;;;;;;9.16;86.61;101888.75;5073554;28;20025;-63
2021/10/25 00:52:12;;;;;;;16.83;10.00;;;;;;;9.17;86.32;101890.50;5073636;28;20434;-55
2021/10/25 00:54:38;;;;;;;18.35;8.80;;;;;;;9.20;86.47;101895.69;5073690;28;20532;-59
2021/10/25 00:57:04;;;;;;;15.15;8.25;;;;;;;9.23;86.47;101898.25;5073858;28;20155;-64
2021/10/25 00:59:32;;;;;;;13.52;8.80;;;;;;;9.26;85.98;101890.28;5073751;28;20024;-63
2021/10/25 01:01:58;;;;;;;14.10;8.20;;;;;;;9.29;85.79;101894.63;5073137;28;20117;-64
2021/10/25 01:04:24;;;;;;;15.98;8.35;;;;;;;9.27;85.89;101893.78;5073396;28;20381;-64
2021/10/25 01:06:49;;;;;;;14.80;8.50;;;;;;;9.27;85.81;101889.38;5073533;28;20037;-61
2021/10/25 01:09:16;;;;;;;15.07;8.75;;;;;;;9.29;85.64;101897.25;5073521;28;20028;-65
2021/10/25 01:11:43;;;;;;;13.60;8.80;;;;;;;9.32;85.60;101884.84;5072660;28;20035;-63
2021/10/25 01:14:09;;;;;;;16.20;8.20;;;;;;;9.35;85.05;101886.56;5054817;28;20397;-64
2021/10/25 01:16:34;;;;;;;14.48;7.97;;;;;;;9.37;85.37;101894.44;5073467;28;20027;-64
2021/10/25 01:19:00;;;;;;;14.73;9.00;;;;;;;9.38;85.23;101890.91;5073201;28;20028;-58
2021/10/25 01:21:25;;;;;;;14.98;9.25;;;;;;;9.32;85.04;101890.16;5073249;28;20025;-59
2021/10/25 01:23:53;;;;;;;16.52;8.73;;;;;;;9.33;85.16;101893.63;5072753;28;20029;-64
2021/10/25 01:26:21;;;;;;;11.55;8.02;;;;;;;9.35;84.83;101889.19;5073006;28;20419;-64
2021/10/25 01:28:48;;;;;;;15.00;8.63;;;;;;;9.34;85.30;101892.75;5073320;28;20017;-64
2021/10/25 01:31:15;;;;;;;15.50;8.63;;;;;;;9.33;85.49;101891.88;5035782;28;1071713;-64
2021/10/25 01:33:42;;;;;;;16.88;8.40;;;;;;;9.33;85.31;101883.06;5073467;28;20291;-59
2021/10/25 01:36:07;;;;;;;15.38;8.18;;;;;;;9.31;85.73;101880.47;5074103;28;20064;-59
2021/10/25 01:38:33;;;;;;;13.30;8.27;;;;;;;9.33;85.60;101885.72;5074019;28;20048;-58
2021/10/25 01:40:58;;;;;;;15.07;8.10;;;;;;;9.34;85.17;101884.81;5073976;28;20029;-63
2021/10/25 01:43:23;;;;;;;15.77;9.05;;;;;;;9.35;85.19;101884.78;5073320;28;20456;-59
2021/10/25 01:45:49;;;;;;;12.85;8.65;;;;;;;9.37;84.71;101884.72;5073563;28;20028;-64
2021/10/25 01:48:14;;;;;;;14.40;8.07;;;;;;;9.40;84.92;101881.16;5073914;28;20029;-64
2021/10/25 01:50:40;;;;;;;15.68;8.75;;;;;;;9.40;85.31;101879.38;5073773;28;20457;-64
2021/10/25 01:53:06;;;;;;;11.75;7.97;;;;;;;9.41;84.99;101872.31;5072795;28;20108;-64
2021/10/25 01:55:32;;;;;;;13.55;7.93;;;;;;;9.40;84.98;101879.38;5071999;28;20420;-64
2021/10/25 01:57:57;;;;;;;15.25;8.55;;;;;;;9.39;85.34;101868.84;5073356;28;20017;-59
2021/10/25 02:00:23;;;;;;;14.15;8.77;;;;;;;9.41;85.37;101867.91;5073538;28;20051;-64
2021/10/25 02:02:48;;;;;;;12.43;8.02;;;;;;;9.41;85.03;101869.66;5073848;28;20024;-64
2021/10/25 02:05:13;;;;;;;12.93;7.65;;;;;;;9.46;84.83;101876.59;5072824;28;20469;-63
2021/10/25 02:07:39;;;;;;;15.77;8.27;;;;;;;9.42;85.53;101880.19;5073531;28;20029;-62
2021/10/25 02:10:05;;;;;;;14.13;7.57;;;;;;;9.44;85.15;101866.97;5073383;28;20099;-59
2021/10/25 02:12:30;;;;;;;12.75;7.93;;;;;;;9.44;85.76;101874.91;5072984;28;20385;-59
2021/10/25 02:14:56;;;;;;;14.88;7.93;;;;;;;9.45;85.60;101864.28;5072656;28;20031;-59
2021/10/25 02:17:21;;;;;;;15.57;8.05;;;;;;;9.48;85.45;101860.69;5073051;28;20507;-64
2021/10/25 02:19:49;;;;;;;13.68;8.20;;;;;;;9.49;85.60;101852.72;5073187;28;20032;-64
2021/10/25 02:22:14;;;;;;;13.65;7.50;;;;;;;9.52;85.69;101859.72;5073279;28;20431;-64
2021/10/25 02:24:40;;;;;;;11.95;7.70;;;;;;;9.55;85.42;101859.63;5073295;28;20020;-65
2021/10/25 02:27:05;;;;;;;11.93;7.53;;;;;;;9.55;85.25;101856.13;5072536;28;20031;-64
2021/10/25 02:29:35;;;;;;;14.95;8.32;;;;;;;9.56;85.46;101850.78;5072782;28;20085;-64
2021/10/25 02:32:02;;;;;;;14.93;7.93;;;;;;;9.58;85.33;101856.03;5072899;28;20045;-64
2021/10/25 02:34:29;;;;;;;12.10;7.95;;;;;;;9.60;85.31;101841.88;5072881;28;20024;-63
2021/10/25 02:36:55;;;;;;;14.27;8.27;;;;;;;9.59;85.98;101842.81;5072384;28;20052;-58
2021/10/25 02:39:20;;;;;;;13.25;7.95;;;;;;;9.61;85.77;101845.41;5073187;28;20477;-59
2021/10/25 02:41:46;;;;;;;12.90;8.07;;;;;;;9.65;85.62;101840.00;5072749;28;20026;-64
2021/10/25 02:44:11;;;;;;;14.88;7.95;;;;;;;9.66;86.19;101840.88;5072995;28;20134;-63
2021/10/25 02:46:36;;;;;;;15.68;7.78;;;;;;;9.66;85.88;101841.72;5072562;28;20472;-64
2021/10/25 02:49:03;;;;;;;13.50;8.05;;;;;;;9.66;85.64;101841.72;5072327;28;20032;-58
2021/10/25 02:51:29;;;;;;;12.43;7.90;;;;;;;9.68;86.34;101842.56;5072632;28;20089;-59
2021/10/25 02:53:54;;;;;;;14.07;7.82;;;;;;;9.71;86.20;101836.34;5072780;28;20464;-64
2021/10/25 02:56:20;;;;;;;14.25;7.90;;;;;;;9.71;86.64;101840.78;5072588;28;20461;-64
2021/10/25 02:58:45;;;;;;;15.38;8.10;;;;;;;9.67;87.53;101830.25;5071872;28;20085;-64
2021/10/25 03:01:11;;;;;;;13.70;8.55;;;;;;;9.60;88.74;101833.09;5072314;28;20297;-64
2021/10/25 03:03:37;;;;;;;14.95;9.02;;;;;;;9.60;89.24;101830.44;5072622;28;20031;-63
2021/10/25 03:06:03;;;;;;;16.25;9.18;;;;;;;9.53;90.42;101835.03;5072669;28;20028;-60
2021/10/25 03:08:28;;;;;;;15.00;9.13;;;;;;;9.47;91.83;101830.72;5072012;28;20021;-57
2021/10/25 03:10:54;;;;;;;14.63;9.15;;;;;;;9.45;92.14;101831.69;5072423;28;20453;-64
2021/10/25 03:13:19;;;;;;;16.73;9.55;;;;;;;9.41;92.99;101827.38;5072421;28;20035;-59
2021/10/25 03:15:46;;;;;;;16.55;9.25;;;;;;;9.38;93.33;101825.66;5072147;28;20423;-64
2021/10/25 03:18:13;;;;;;;18.10;9.80;;;;;;;9.41;93.54;101825.63;5072544;28;20035;-63
2021/10/25 03:20:38;;;;;;;17.90;9.73;;;;;;;9.38;93.44;101820.38;5071749;28;20029;-59
2021/10/25 03:23:04;;;;;;;16.23;9.57;;;;;;;9.40;93.67;101825.63;5072373;28;20081;-64
2021/10/25 03:25:30;;;;;;;15.18;9.88;;;;;;;9.39;94.04;101824.78;5072232;28;20064;-62
2021/10/25 03:27:55;;;;;;;15.05;9.65;;;;;;;9.42;94.02;101826.47;5072430;28;20461;-59
2021/10/25 03:30:20;;;;;;;14.82;9.45;;;;;;;9.45;94.35;101829.03;5071513;28;20016;-64
2021/10/25 03:32:46;;;;;;;18.60;10.85;;;;;;;9.42;94.61;101835.25;5071969;28;20052;-59
2021/10/25 03:35:11;;;;;;;15.48;10.50;;;;;;;9.40;95.27;101833.56;5072421;28;20492;-64
2021/10/25 03:37:38;;;;;;;17.50;11.02;;;;;;;9.43;95.47;101821.16;5072151;28;20032;-64
2021/10/25 03:40:05;;;;;;;19.98;10.27;;;;;;;9.42;96.14;101822.03;5071841;28;20047;-64
2021/10/25 03:42:32;;;;;;;17.02;10.68;;;;;;;9.42;96.05;101821.19;5071877;28;20460;-62
2021/10/25 03:48:16;;;;;;;20.25;11.38;;;;;;;9.41;96.97;101814.16;5010408;28;20041;-63
2021/10/25 03:50:43;;;;;;;17.05;10.98;;;;;;;9.43;97.37;101813.22;5010187;28;20046;-58
2021/10/25 03:55:58;;;;;;;18.27;10.57;;;;;;;9.41;97.49;101811.50;5010553;28;20037;-64
2021/10/25 04:27:52;;;;;;;21.23;14.43;;;;;;;9.36;100.00;101824.84;5075795;28;20046;-59
2021/10/25 04:30:19;;;;;;;26.33;14.48;;;;;;;9.37;100.00;101825.72;5075245;28;20024;-63
2021/10/25 04:32:44;;;;;;;26.35;14.65;;;;;;;9.36;100.00;101822.22;5074977;28;20101;-63
2021/10/25 04:35:12;;;;;;;24.23;14.88;;;;;;;9.40;100.00;101829.16;5074352;28;20058;-63
2021/10/25 04:37:37;;;;;;;22.50;15.15;;;;;;;9.43;100.00;101820.28;5075305;28;20478;-63
2021/10/25 04:40:04;;;;;;;28.05;15.77;;;;;;;9.45;100.00;101818.44;5075127;28;20025;-63
2021/10/25 04:42:31;;;;;;;30.33;16.00;;;;;;;9.45;100.00;101819.34;5075029;28;20024;-60
2021/10/25 04:44:56;;;;;;;28.42;17.30;;;;;;;9.49;100.00;101820.16;5074210;28;20554;-64
2021/10/25 04:47:21;;;;;;;26.08;16.42;;;;;;;9.50;100.00;101804.22;5056609;28;20033;-59
2021/10/25 04:49:47;;;;;;;32.47;18.30;;;;;;;9.52;100.00;101809.47;5074710;28;20021;-61
2021/10/25 04:52:12;;;;;;;31.20;17.70;;;;;;;9.50;100.00;101812.16;5074978;28;20024;-59
2021/10/25 04:54:38;;;;;;;34.95;18.67;;;;;;;9.52;100.00;101820.91;5074418;28;20029;-59
2021/10/25 04:57:03;;;;;;;32.65;19.88;;;;;;;9.54;100.00;101812.97;5073846;28;20078;-63
2021/10/25 04:59:29;;;;;;;28.67;17.88;;;;;;;9.55;100.00;101809.38;5074679;28;20029;-59
2021/10/25 05:01:54;;;;;;;31.67;19.52;;;;;;;9.55;100.00;101806.75;5074449;28;20028;-60
2021/10/25 05:04:20;;;;;;;32.80;18.85;;;;;;;9.55;100.00;101803.25;5074555;28;20388;-59
2021/10/25 05:06:46;;;;;;;32.08;19.77;;;;;;;9.59;100.00;101808.44;5074231;28;20358;-58
2021/10/25 05:09:11;;;;;;;32.47;21.08;;;;;;;9.57;100.00;101810.22;5074547;28;20025;-59
2021/10/25 05:11:37;;;;;;;35.17;20.45;;;;;;;9.58;100.00;101808.44;5074416;28;20047;-62
2021/10/25 05:14:03;;;;;;;35.58;20.75;;;;;;;9.61;100.00;101803.09;5074261;28;20068;-59
2021/10/25 05:16:28;;;;;;;39.58;22.23;;;;;;;9.61;100.00;101800.44;5073797;28;20032;-58
2021/10/25 05:18:53;;;;;;;38.83;21.98;;;;;;;9.59;100.00;101807.53;5074101;28;20054;-58
2021/10/25 05:21:19;;;;;;;33.55;21.40;;;;;;;9.63;100.00;101812.72;5074305;28;20017;-58
2021/10/25 05:23:46;;;;;;;40.05;22.88;;;;;;;9.63;100.00;101810.09;5074396;28;20033;-60
2021/10/25 05:26:11;;;;;;;39.13;22.85;;;;;;;9.61;100.00;101806.59;5074377;28;20013;-63
2021/10/25 05:28:37;;;;;;;37.38;21.90;;;;;;;9.63;100.00;101801.25;5072164;28;20483;-63
2021/10/25 05:31:02;;;;;;;39.53;22.48;;;;;;;9.62;100.00;101796.91;5073281;28;20025;-60
2021/10/25 05:33:28;;;;;;;44.00;21.95;;;;;;;9.62;100.00;101794.25;5073657;28;20021;-63
2021/10/25 05:35:53;;;;;;;38.65;21.88;;;;;;;9.61;100.00;101792.50;5074005;28;20021;-58
2021/10/25 05:38:18;;;;;;;39.05;22.63;;;;;;;9.60;100.00;101799.56;5073789;28;20468;-63
2021/10/25 05:40:44;;;;;;;36.88;22.33;;;;;;;9.62;100.00;101794.25;5073934;28;20029;-59
2021/10/25 05:43:10;;;;;;;30.05;19.38;;;;;;;9.60;100.00;101794.28;5073503;28;20052;-58
2021/10/25 05:45:35;;;;;;;30.23;19.85;;;;;;;9.57;100.00;101791.72;5073579;28;20054;-64
2021/10/25 05:48:01;;;;;;;32.03;18.10;;;;;;;9.57;100.00;101786.44;5073294;28;20570;-58
2021/10/25 05:50:26;;;;;;;28.60;18.80;;;;;;;9.56;100.00;101791.75;5073086;28;20033;-63
2021/10/25 05:52:52;;;;;;;32.38;19.13;;;;;;;9.55;100.00;101780.31;5073185;28;20028;-62
2021/10/25 05:55:22;;;;;;;28.08;18.10;;;;;;;9.54;100.00;101786.53;5073497;28;20025;-62
2021/10/25 05:57:48;;;;;;;25.70;17.20;;;;;;;9.52;100.00;101796.25;5072877;28;20040;-60
2021/10/25 06:00:14;;;;;;;30.08;18.27;;;;;;;9.52;100.00;101785.69;5073734;28;20063;-63
2021/10/25 06:02:40;;;;;;;28.45;16.90;;;;;;;9.56;100.00;101794.41;5073138;28;20023;-59
2021/10/25 06:05:07;;;;;;;26.65;17.85;;;;;;;9.53;100.00;101784.78;5073205;28;20224;-60
2021/10/25 06:07:32;;;;;;;32.25;17.90;;;;;;;9.52;100.00;101786.53;5073148;28;20048;-59
2021/10/25 06:09:58;;;;;;;30.13;17.77;;;;;;;9.55;100.00;101782.09;5072858;28;20120;-59
2021/10/25 06:12:25;;;;;;;31.15;19.25;;;;;;;9.52;100.00;101780.38;5073086;28;20384;-60
2021/10/25 06:14:52;;;;;;;31.58;19.08;;;;;;;9.55;100.00;101780.31;5072734;28;20082;-58
2021/10/25 06:17:26;;;;;;;28.77;17.92;;;;;;;9.57;100.00;101789.06;5073031;28;20119;-63
2021/10/25 06:19:52;;;;;;;30.02;17.95;;;;;;;9.56;100.00;101791.75;5072819;28;20035;-62
2021/10/25 06:22:21;;;;;;;29.38;17.80;;;;;;;9.54;100.00;101786.53;5072705;28;20020;-64
2021/10/25 06:24:47;;;;;;;28.70;17.63;;;;;;;9.53;100.00;101787.44;5072323;28;20404;-62
2021/10/25 06:27:13;;;;;;;30.08;18.02;;;;;;;9.52;100.00;101786.53;5072958;28;20025;-59
2021/10/25 06:29:38;;;;;;;26.83;16.95;;;;;;;9.52;100.00;101785.69;5072788;28;20030;-59
2021/10/25 06:32:04;;;;;;;26.73;15.60;;;;;;;9.48;100.00;101791.97;5072481;28;20040;-59
2021/10/25 06:34:36;;;;;;;25.63;16.13;;;;;;;9.48;100.00;101782.25;5072651;28;20488;-58
2021/10/25 06:37:03;;;;;;;23.25;16.02;;;;;;;9.50;100.00;101790.13;5072565;28;20470;-60
2021/10/25 06:39:33;;;;;;;22.73;15.10;;;;;;;9.48;100.00;101784.88;5072350;28;20020;-58
2021/10/25 06:41:59;;;;;;;23.98;15.20;;;;;;;9.50;100.00;101796.31;5071739;28;20040;-62
2021/10/25 06:44:24;;;;;;;24.23;15.25;;;;;;;9.54;100.00;101785.63;5072642;28;20111;-60
2021/10/25 06:46:50;;;;;;;24.15;16.23;;;;;;;9.51;100.00;101787.47;5072560;28;20032;-58
2021/10/25 06:49:15;;;;;;;27.85;16.67;;;;;;;9.52;100.00;101789.19;5072651;28;20115;-60
2021/10/25 06:51:41;;;;;;;27.73;17.23;;;;;;;9.49;100.00;101789.28;5071851;28;20027;-59
2021/10/25 06:54:06;;;;;;;26.23;16.25;;;;;;;9.50;100.00;101798.94;5072034;28;20409;-58
2021/10/25 06:56:32;;;;;;;24.67;16.05;;;;;;;9.50;100.00;101787.47;5072558;28;20032;-58
2021/10/25 06:58:58;;;;;;;25.10;15.90;;;;;;;9.52;100.00;101796.25;5072641;28;20104;-53
2021/10/25 07:01:25;;;;;;;27.40;17.13;;;;;;;9.50;100.00;101792.78;5072310;28;20103;-64
2021/10/25 07:03:52;;;;;;;25.35;15.82;;;;;;;9.55;100.00;101796.16;5069965;28;20962;-56
2021/10/25 07:06:18;;;;;;;27.35;16.92;;;;;;;9.58;100.00;101801.41;5071402;28;20064;-56
2021/10/25 07:08:45;;;;;;;23.73;15.23;;;;;;;9.62;100.00;101794.25;5077987;28;20099;-58
2021/10/25 07:11:14;;;;;;;25.00;15.98;;;;;;;9.62;100.00;101795.13;5072550;28;20028;-59
2021/10/25 07:13:45;;;;;;;24.30;15.02;;;;;;;9.62;100.00;101807.47;5071980;28;20039;-58
2021/10/25 07:16:23;;;;;;;26.25;15.82;;;;;;;9.65;100.00;101807.38;5072278;28;20028;-55
2021/10/25 07:21:49;;;;;;;24.80;15.07;;;;;;;9.64;100.00;101805.66;5072141;28;20033;-55
2021/10/25 07:27:23;;;;;;;22.48;14.65;;;;;;;9.71;100.00;101820.47;5071526;28;20459;-58
2021/10/25 08:10:09;;;;;;;19.02;13.52;;;;;;;9.94;100.00;101824.28;5075091;28;20221;-58
2021/10/25 08:12:39;;;;;;;21.75;14.20;;;;;;;9.95;100.00;101828.69;5075376;28;20361;-58
2021/10/25 08:15:07;;;;;;;20.65;13.82;;;;;;;9.99;100.00;101831.19;5075546;28;20387;-58
2021/10/25 08:17:51;;;;;;;21.67;14.07;;;;;;;10.02;100.00;101827.59;5075344;28;20082;-60
2021/10/25 08:20:17;;;;;;;21.00;14.38;;;;;;;10.07;100.00;101832.78;5075197;28;20128;-56
2021/10/25 08:22:42;;;;;;;22.77;13.65;;;;;;;10.14;100.00;101826.38;5076198;28;20488;-61
2021/10/25 08:25:08;;;;;;;19.20;13.85;;;;;;;10.18;100.00;101830.72;5075697;28;20063;-58
2021/10/25 08:27:36;;;;;;;21.08;13.75;;;;;;;10.17;100.00;101837.75;5074304;28;20036;-57
2021/10/25 08:30:03;;;;;;;21.27;14.20;;;;;;;10.17;100.00;101837.75;5074698;28;20051;-57
2021/10/25 08:35:20;;;;;;;23.40;15.88;;;;;;;10.25;100.00;101826.97;5075113;28;20032;-57
2021/10/25 08:40:40;;;;;;;27.00;16.77;;;;;;;10.34;100.00;101817.91;5075328;28;20090;-58
2021/10/25 08:43:07;;;;;;;25.73;17.20;;;;;;;10.33;100.00;101814.41;5056643;28;20362;-60
2021/10/25 08:45:33;;;;;;;26.15;16.55;;;;;;;10.31;100.00;101820.66;5074696;28;20624;-58
2021/10/25 08:48:01;;;;;;;28.52;17.88;;;;;;;10.36;100.00;101825.81;5074998;28;20039;-57
2021/10/25 08:50:33;;;;;;;30.52;18.00;;;;;;;10.40;100.00;101836.31;5074495;28;20025;-62
2021/10/25 08:53:00;;;;;;;31.33;18.50;;;;;;;10.31;100.00;101823.28;5074645;28;20028;-58
2021/10/25 08:55:26;;;;;;;32.88;19.45;;;;;;;10.31;100.00;101826.81;5063637;28;20029;-57
2021/10/25 08:57:52;;;;;;;34.33;19.35;;;;;;;10.32;100.00;101830.34;5074023;28;20034;-59
2021/10/25 09:00:21;;;;;;;34.00;19.88;;;;;;;10.37;100.00;101827.56;5074328;28;20021;-56
2021/10/25 09:02:58;;;;;;;30.17;19.67;;;;;;;10.40;100.00;101830.16;5074266;28;20021;-60
2021/10/25 09:05:24;;;;;;;34.15;20.77;;;;;;;10.43;100.00;101840.66;5074175;28;20024;-58
2021/10/25 09:07:59;;;;;;;30.92;19.55;;;;;;;10.52;100.00;101835.06;5073938;28;20377;-54
2021/10/25 09:10:28;;;;;;;33.15;19.92;;;;;;;10.56;100.00;101828.81;5074231;28;20037;-58
2021/10/25 09:12:57;;;;;;;35.25;21.80;;;;;;;10.56;100.00;101838.50;5073855;28;20024;-60
2021/10/25 09:15:24;;;;;;;34.28;20.23;;;;;;;10.63;100.00;101832.13;5074191;28;20025;-58
2021/10/25 09:17:50;;;;;;;33.42;19.35;;;;;;;10.63;100.00;101833.00;5074673;28;20032;-59
2021/10/25 09:20:17;;;;;;;34.78;21.45;;;;;;;10.68;100.00;101824.91;5074174;28;20028;-57
2021/10/25 09:22:43;;;;;;;39.00;21.40;;;;;;;10.71;100.00;101827.47;5073687;28;20527;-60
2021/10/25 09:25:09;;;;;;;32.90;21.70;;;;;;;10.72;100.00;101823.06;5074485;28;20020;-59
2021/10/25 09:27:45;;;;;;;37.92;22.52;;;;;;;10.72;100.00;101818.63;5073963;28;20028;-59
2021/10/25 09:30:12;;;;;;;38.65;23.45;;;;;;;10.74;100.00;101819.44;5074349;28;20043;-58
2021/10/25 09:32:40;;;;;;;39.50;23.30;;;;;;;10.81;100.00;101813.03;5074135;28;20068;-58
2021/10/25 09:35:15;;;;;;;40.78;23.23;;;;;;;10.82;100.00;101817.41;5073428;28;20039;-59
2021/10/25 09:37:46;;;;;;;41.13;23.48;;;;;;;10.80;100.00;101813.09;5074680;28;20055;-57
2021/10/25 09:40:22;;;;;;;40.97;23.88;;;;;;;10.86;100.00;101815.56;5074124;28;20028;-59
2021/10/25 09:50:39;;;;;;;40.67;24.55;;;;;;;10.85;100.00;101816.47;5068288;28;20392;-60
2021/10/25 09:53:06;;;;;;;43.50;24.80;;;;;;;10.89;100.00;101819.88;5070935;28;20032;-59
2021/10/25 09:55:43;;;;;;;43.97;25.30;;;;;;;10.90;100.00;101817.19;5067349;28;20025;-57
2021/10/25 09:58:16;;;;;;;40.63;23.92;;;;;;;10.98;100.00;101819.59;5069835;28;20027;-58
2021/10/25 10:00:42;;;;;;;39.83;23.67;;;;;;;11.01;100.00;101819.53;5069915;28;20127;-57
2021/10/25 10:03:08;;;;;;;46.97;26.05;;;;;;;11.05;100.00;101807.91;5072555;28;20515;-58
2021/10/25 10:05:36;;;;;;;41.97;25.05;;;;;;;11.05;100.00;101818.50;5072948;28;20036;-60
2021/10/25 10:08:03;;;;;;;42.75;24.27;;;;;;;11.06;99.94;101820.25;5073545;28;20050;-60
2021/10/25 10:10:29;;;;;;;37.17;23.27;;;;;;;11.09;100.00;101816.63;5073773;28;20028;-59
2021/10/25 10:12:54;;;;;;;42.42;23.67;;;;;;;11.09;100.00;101816.63;5071847;28;20031;-59
2021/10/25 10:15:23;;;;;;;37.83;23.67;;;;;;;11.13;100.00;101802.34;5072299;28;20036;-59
2021/10/25 10:17:51;;;;;;;38.33;23.02;;;;;;;11.17;99.58;101819.03;5073445;28;20028;-57
2021/10/25 10:20:26;;;;;;;41.97;23.52;;;;;;;11.15;99.54;101806.69;5072710;28;20037;-59
2021/10/25 10:23:00;;;;;;;37.10;22.92;;;;;;;11.17;99.75;101811.09;5072166;28;20025;-59
2021/10/25 10:25:33;;;;;;;38.70;24.13;;;;;;;11.21;99.77;101808.28;5070249;28;20468;-58
2021/10/25 10:28:10;;;;;;;38.97;23.63;;;;;;;11.28;99.73;101816.91;5071496;28;20111;-59
2021/10/25 10:30:56;;;;;;;36.67;22.10;;;;;;;11.31;99.30;101817.66;5072838;28;20540;-59
2021/10/25 10:33:31;;;;;;;32.63;21.17;;;;;;;11.36;99.32;101812.22;5064880;28;20064;-59
2021/10/25 10:36:11;;;;;;;35.17;20.92;;;;;;;11.42;99.31;101811.13;5068680;28;20024;-57
2021/10/25 10:38:59;;;;;;;33.30;20.23;;;;;;;11.46;98.49;101800.38;5072123;28;20419;-59
2021/10/25 10:41:37;;;;;;;32.83;20.27;;;;;;;11.47;98.06;101799.47;5091548;28;20380;-58
2021/10/25 10:44:06;;;;;;;32.60;21.75;;;;;;;11.48;98.25;101801.22;5093371;28;20081;-54
2021/10/25 10:46:56;;;;;;;32.65;21.40;;;;;;;11.56;98.56;101802.72;5093468;28;20031;-58
2021/10/25 10:49:35;;;;;;;34.08;22.02;;;;;;;11.64;98.75;101801.56;5052636;28;20029;-58
2021/10/25 10:52:06;;;;;;;36.53;21.42;;;;;;;11.71;97.82;101801.34;5053366;28;20020;-56
2021/10/25 10:54:51;;;;;;;34.07;21.37;;;;;;;11.78;97.74;101794.94;5052944;28;20029;-59
2021/10/25 10:57:31;;;;;;;37.05;21.45;;;;;;;11.86;97.21;101803.47;5069064;28;20550;-57
2021/10/25 10:59:59;;;;;;;36.15;22.63;;;;;;;11.88;97.05;101811.38;5092717;28;20027;-59
2021/10/25 11:02:25;;;;;;;37.90;21.33;;;;;;;11.82;96.85;101809.81;5086308;28;20025;-58
2021/10/25 11:04:50;;;;;;;38.60;22.02;;;;;;;11.77;96.77;101799.34;5072175;28;20136;-58
2021/10/25 11:07:16;;;;;;;37.83;23.15;;;;;;;11.71;96.98;101801.34;5072597;28;20165;-59
2021/10/25 11:09:41;;;;;;;36.53;22.63;;;;;;;11.79;96.94;101793.97;5072904;28;20032;-58
2021/10/25 11:12:08;;;;;;;39.50;23.08;;;;;;;11.80;96.90;101801.91;5071855;28;20035;-58
2021/10/25 11:14:36;;;;;;;42.88;22.67;;;;;;;11.82;96.95;101780.63;5072013;28;20036;-58
2021/10/25 11:17:17;;;;;;;40.33;23.40;;;;;;;11.82;96.18;101803.66;5072320;28;20105;-57
2021/10/25 11:19:50;;;;;;;38.78;21.45;;;;;;;11.83;96.36;101795.63;5071898;28;20115;-59
2021/10/25 11:22:31;;;;;;;37.97;21.75;;;;;;;11.80;96.54;101815.19;5072306;28;20032;-58
2021/10/25 11:24:58;;;;;;;36.38;21.52;;;;;;;11.81;96.12;101805.41;5072642;28;20039;-59
2021/10/25 11:27:31;;;;;;;35.25;20.67;;;;;;;11.81;96.14;101810.72;5076223;28;20028;-57
2021/10/25 11:30:07;;;;;;;35.92;21.30;;;;;;;11.85;96.37;101811.50;5076024;28;20020;-59
2021/10/25 11:32:35;;;;;;;37.47;20.38;;;;;;;11.89;95.92;101805.16;5064883;28;20076;-57
2021/10/25 11:35:01;;;;;;;38.90;21.70;;;;;;;11.87;95.64;101812.31;5075652;28;20043;-59
2021/10/25 11:37:27;;;;;;;35.72;19.90;;;;;;;11.86;95.29;101799.97;5075546;28;20054;-58
2021/10/25 11:42:25;;;;;;;37.35;20.35;;;;;;;11.77;95.76;101814.41;5075364;28;20043;-58
2021/10/25 11:44:53;;;;;;;33.40;20.38;;;;;;;11.77;95.99;101806.44;5073958;28;20667;-59
2021/10/25 11:47:26;;;;;;;31.30;18.92;;;;;;;11.72;96.02;101811.06;5072012;28;20030;-58
2021/10/25 11:50:11;;;;;;;36.05;19.80;;;;;;;11.70;96.29;101799.63;5074520;28;20031;-58
2021/10/25 11:52:42;;;;;;;34.08;21.23;;;;;;;11.67;97.10;101794.41;5075082;28;20033;-59
2021/10/25 11:55:15;;;;;;;34.25;20.08;;;;;;;11.77;97.25;101788.72;5074395;28;20024;-60
2021/10/25 11:58:08;;;;;;;36.55;20.90;;;;;;;11.82;96.77;101791.25;5060966;28;20024;-59
2021/10/25 12:00:38;;;;;;;43.55;21.23;;;;;;;11.74;96.68;101778.25;5072893;28;20144;-58
2021/10/25 12:03:10;;;;;;;44.05;22.08;;;;;;;11.81;97.31;101776.22;5074457;28;20028;-58
2021/10/25 12:05:36;;;;;;;;;;;;;;;11.84;97.08;101789.41;5069921;28;20025;-59
2021/10/25 12:08:02;;;;;;;41.85;22.65;;;;;;;11.84;96.74;101792.06;5075274;28;19962;-58
2021/10/25 12:10:30;;;;;;;38.17;22.67;;;;;;;11.88;96.75;101784.84;5075325;28;20025;-59
2021/10/25 12:13:03;;;;;;;36.47;21.60;;;;;;;11.87;96.38;101783.13;5074657;28;20123;-58
2021/10/25 12:15:32;;;;;;;36.72;21.90;;;;;;;11.84;96.36;101793.84;5057498;28;20024;-60
2021/10/25 12:18:02;;;;;;;39.30;23.75;;;;;;;11.80;96.38;101798.38;5075260;28;20090;-60
2021/10/25 12:20:32;;;;;;;41.85;23.67;;;;;;;11.79;96.82;101788.66;5070611;28;20104;-60
2021/10/25 12:23:04;;;;;;;36.88;22.13;;;;;;;11.83;96.97;101787.66;5075094;28;20036;-60
2021/10/25 12:25:32;;;;;;;40.13;23.10;;;;;;;11.84;96.81;101784.09;5075129;28;20036;-59
2021/10/25 12:28:14;;;;;;;38.95;22.35;;;;;;;11.84;96.44;101775.25;5074395;28;20024;-59
2021/10/25 12:30:40;;;;;;;40.70;22.05;;;;;;;11.84;96.60;101773.50;5075399;28;20033;-57
2021/10/25 12:33:06;;;;;;;37.60;21.83;;;;;;;11.85;96.65;101777.00;5075335;28;20048;-58
2021/10/25 12:35:31;;;;;;;37.90;22.45;;;;;;;11.86;96.49;101784.03;5073782;28;20111;-58
2021/10/25 12:37:59;;;;;;;35.03;21.80;;;;;;;11.77;96.46;101771.97;5071809;28;20031;-58
2021/10/25 12:40:25;;;;;;;32.40;20.15;;;;;;;11.79;96.67;101784.25;5075206;28;20086;-58
2021/10/25 12:42:50;;;;;;;33.45;21.05;;;;;;;11.86;96.29;101771.63;5073816;28;20020;-59
2021/10/25 12:45:18;;;;;;;35.10;21.88;;;;;;;11.80;96.37;101775.38;5073809;28;20067;-54
2021/10/25 12:47:45;;;;;;;35.47;22.08;;;;;;;11.86;96.52;101781.38;5076675;28;20550;-59
2021/10/25 12:50:15;;;;;;;37.83;22.20;;;;;;;11.84;96.31;101775.25;5073817;28;20393;-59
2021/10/25 12:52:42;;;;;;;36.85;22.40;;;;;;;11.85;96.26;101780.50;5074800;28;20107;-59
2021/10/25 12:55:08;;;;;;;38.15;22.38;;;;;;;11.94;96.71;101776.66;5072288;28;20028;-59