Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:15;338516.00;1.13;584.12;30252.00;0.10;53.02;;;;;23.00;1.00;;;;;;2271227;61;1363;-84
2022/09/06 00:03:43;162604.00;0.54;281.53;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2272127;61;1480;-83
2022/09/06 00:06:14;306140.00;1.02;528.47;78045.00;0.26;135.66;;;;;22.80;1.00;;;;;;2272296;61;965;-83
2022/09/06 00:08:44;313105.00;1.04;540.45;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2271585;61;1036;-84
2022/09/06 00:11:14;217351.00;0.72;375.79;71237.00;0.24;123.90;;;;;22.60;1.00;;;;;;2271046;61;1403;-84
2022/09/06 00:13:43;342073.00;1.14;590.24;77599.00;0.26;134.89;;;;;22.50;1.00;;;;;;2271476;61;1152;-85
2022/09/06 00:16:18;521493.00;1.74;898.84;109473.00;0.36;189.92;;;;;22.50;1.00;;;;;;2272150;61;1433;-84
2022/09/06 00:18:46;189426.00;0.63;327.72;44331.00;0.15;77.38;;;;;22.50;1.00;;;;;;2272162;61;1917;-83
2022/09/06 00:21:18;271352.00;0.90;468.67;88975.00;0.30;154.54;;;;;22.40;1.00;;;;;;2271929;61;1806;-84
2022/09/06 00:23:46;150223.00;0.50;260.19;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271515;61;1440;-85
2022/09/06 00:26:13;335928.00;1.12;579.67;9530.00;0.03;17.13;;;;;22.20;1.00;;;;;;2271637;61;1196;-85
2022/09/06 00:28:40;296680.00;0.99;512.21;15438.00;0.05;27.37;;;;;22.20;1.00;;;;;;2271968;61;978;-85
2022/09/06 00:31:12;275202.00;0.92;475.29;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271922;61;2072;-84
2022/09/06 00:33:39;228680.00;0.76;395.28;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2272193;61;1131;-84
2022/09/06 00:36:09;227414.00;0.76;393.10;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272214;61;1140;-84
2022/09/06 00:38:38;278210.00;0.93;480.46;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271380;61;1990;-84
2022/09/06 00:41:07;185487.00;0.62;320.94;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271520;61;1443;-86
2022/09/06 00:43:34;250938.00;0.84;433.56;88624.00;0.30;153.93;;;;;22.20;1.00;;;;;;2272202;61;1239;-85
2022/09/06 00:46:09;185175.00;0.62;320.40;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2271989;61;1093;-85
2022/09/06 00:48:42;446805.00;1.49;770.29;71744.00;0.24;124.77;;;;;22.30;1.00;;;;;;2272122;61;1544;-85
2022/09/06 00:51:13;458123.00;1.53;789.76;66941.00;0.22;116.47;;;;;22.20;1.00;;;;;;2271901;61;1442;-85
2022/09/06 00:53:53;351506.00;1.17;606.45;119232.00;0.40;206.76;;;;;22.10;1.00;;;;;;2271363;61;2229;-85
2022/09/06 00:56:20;431265.00;1.44;743.56;91245.00;0.30;158.46;;;;;22.00;1.00;;;;;;2271169;61;1427;-86
2022/09/06 00:58:49;444870.00;1.48;766.96;66837.00;0.22;116.29;;;;;22.00;1.00;;;;;;2271817;61;1935;-83
2022/09/06 01:01:17;416901.00;1.39;718.86;127556.00;0.43;221.11;;;;;22.20;1.00;;;;;;2272376;61;1267;-84
2022/09/06 01:03:48;490242.00;1.63;845.03;123397.00;0.41;213.94;;;;;22.30;1.00;;;;;;2272462;61;1223;-85
2022/09/06 01:06:26;405167.00;1.35;698.69;69687.00;0.23;121.22;;;;;22.40;1.00;;;;;;2272001;61;1518;-86
2022/09/06 01:09:05;913194.00;3.04;1579.30;131272.00;0.44;227.52;;;;;22.60;1.00;;;;;;2271417;61;1411;-85
2022/09/06 01:11:49;624873.00;2.08;1077.19;155591.00;0.52;269.44;;;;;22.70;1.00;;;;;;2272286;61;1152;-83
2022/09/06 01:14:28;529690.00;1.77;912.96;120121.00;0.40;208.29;;;;;22.60;1.00;;;;;;2272527;61;1403;-84
2022/09/06 01:17:09;498508.00;1.66;859.26;78904.00;0.26;137.14;;;;;22.50;1.00;;;;;;2272319;61;1623;-85
2022/09/06 01:20:09;641173.00;2.14;1105.37;140995.00;0.47;244.29;;;;;22.40;1.00;;;;;;2272660;61;2006;-86
2022/09/06 01:23:09;1450847.00;4.84;2550.97;121510.00;0.41;210.69;;;;;22.30;1.00;;;;;;2272179;61;1177;-85
2022/09/06 01:25:52;855111.00;2.85;1477.41;34347.00;0.11;60.11;;;;;22.10;1.00;;;;;;2270419;61;1450;-85
2022/09/06 01:28:33;1395775.00;4.65;2448.49;180591.00;0.60;312.51;;;;;22.00;1.00;;;;;;2272781;61;1496;-85
2022/09/06 01:31:26;1397288.00;4.66;2451.29;87994.00;0.29;152.84;;;;;22.00;1.00;;;;;;2272648;61;1466;-85
2022/09/06 01:34:21;478501.00;1.60;824.82;26531.00;0.09;46.58;;;;;22.00;1.00;;;;;;2272594;61;1532;-85
2022/09/06 01:36:57;229436.00;0.76;396.58;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2271962;61;1085;-84
2022/09/06 01:39:29;156120.00;0.52;270.35;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2271338;61;1923;-84
2022/09/06 01:42:09;205677.00;0.69;355.70;82326.00;0.27;143.05;;;;;21.70;1.00;;;;;;2271579;61;1632;-83
2022/09/06 01:44:42;217016.00;0.72;375.21;27267.00;0.09;47.85;;;;;21.60;1.00;;;;;;2271855;61;1272;-85
2022/09/06 01:47:19;192832.00;0.64;333.58;73660.00;0.25;128.08;;;;;21.30;1.00;;;;;;2271480;61;1220;-84
2022/09/06 01:50:10;186232.00;0.62;322.22;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271543;61;1561;-84
2022/09/06 01:52:52;191208.00;0.64;330.79;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271499;61;879;-84
2022/09/06 01:55:28;165014.00;0.55;285.68;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271268;61;1613;-85
2022/09/06 01:58:15;149085.00;0.50;258.23;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2271526;61;1562;-85
2022/09/06 02:00:54;204058.00;0.68;352.91;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271697;61;1938;-85
2022/09/06 02:03:32;175894.00;0.59;304.42;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271653;61;1078;-85
2022/09/06 02:06:08;137889.00;0.46;238.93;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2271597;61;1547;-85
2022/09/06 02:08:48;187986.00;0.63;325.24;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2271427;61;1165;-85
2022/09/06 02:11:18;212820.00;0.71;367.99;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2271178;61;991;-85
2022/09/06 02:13:54;202160.00;0.67;349.64;94455.00;0.31;164.00;;;;;21.40;1.00;;;;;;2271499;61;1151;-85
2022/09/06 02:16:30;221694.00;0.74;383.26;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271849;61;1539;-84
2022/09/06 02:19:02;192733.00;0.64;333.41;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2271572;61;1931;-84
2022/09/06 02:21:39;136557.00;0.46;236.64;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2272440;61;1096;-85
2022/09/06 02:24:15;180262.00;0.60;311.94;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2271907;61;1162;-85
2022/09/06 02:26:44;146996.00;0.49;254.63;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271791;61;1740;-85
2022/09/06 02:29:14;157310.00;0.52;272.40;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2271990;61;1371;-85
2022/09/06 02:31:49;241014.00;0.80;416.50;14232.00;0.05;25.28;;;;;21.00;1.00;;;;;;2271567;61;1697;-85
2022/09/06 02:34:19;171143.00;0.57;296.24;2370.00;0.01;4.73;;;;;20.80;1.00;;;;;;2271651;61;1627;-85
2022/09/06 02:36:47;330691.00;1.10;570.67;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2271488;61;1059;-85
2022/09/06 02:39:19;148070.00;0.49;256.48;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2271559;61;2016;-84
2022/09/06 02:41:48;330488.00;1.10;570.32;52720.00;0.18;91.89;;;;;21.20;1.00;;;;;;2272512;61;1394;-86
2022/09/06 02:44:17;337842.00;1.13;582.96;17360.00;0.06;30.70;;;;;21.50;1.00;;;;;;2272264;61;973;-85
2022/09/06 02:46:46;137807.00;0.46;238.79;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2271760;61;1522;-85
2022/09/06 02:49:13;232177.00;0.77;401.29;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2271800;61;1230;-85
2022/09/06 02:51:40;179807.00;0.60;311.16;36238.00;0.12;63.38;;;;;21.90;1.00;;;;;;2272104;61;1144;-86
2022/09/06 02:54:07;322765.00;1.08;557.05;6639.00;0.02;12.13;;;;;21.60;1.00;;;;;;2269817;61;1563;-84
2022/09/06 02:56:35;268192.00;0.89;463.24;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2269283;61;1760;-84
2022/09/06 02:59:03;264347.00;0.88;456.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272275;61;2014;-84
2022/09/06 03:01:30;157504.00;0.53;272.74;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270734;61;1473;-85
2022/09/06 03:03:59;265934.00;0.89;459.35;62085.00;0.21;108.08;;;;;21.60;1.00;;;;;;2270780;61;1098;-84
2022/09/06 03:06:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271039;61;1118;-85
2022/09/06 03:09:00;282027.00;0.94;487.02;84776.00;0.28;147.29;;;;;21.70;1.00;;;;;;2271433;61;1336;-85
2022/09/06 03:11:28;456591.00;1.52;787.12;110683.00;0.37;192.01;;;;;22.10;1.00;;;;;;2271076;61;1440;-86
2022/09/06 03:13:57;377462.00;1.26;651.06;79442.00;0.26;138.07;;;;;22.40;1.00;;;;;;2271769;61;1642;-85
2022/09/06 03:16:27;232180.00;0.77;401.30;9664.00;0.03;17.37;;;;;22.50;1.00;;;;;;2272004;61;1050;-86
2022/09/06 03:18:55;261033.00;0.87;450.92;21581.00;0.07;38.01;;;;;22.50;1.00;;;;;;2272141;61;1432;-85
2022/09/06 03:21:25;161159.00;0.54;279.04;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272052;61;1140;-86
2022/09/06 03:23:53;308398.00;1.03;532.36;8559.00;0.03;15.45;;;;;22.30;1.00;;;;;;2272438;61;1078;-85
2022/09/06 03:26:20;96101.00;0.32;166.84;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2272364;61;1179;-85
2022/09/06 03:28:50;154783.00;0.52;268.05;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272231;61;1523;-85
2022/09/06 03:31:19;277467.00;0.92;479.18;21808.00;0.07;38.40;;;;;21.70;1.00;;;;;;2272137;61;1439;-85
2022/09/06 03:33:46;197248.00;0.66;341.19;68864.00;0.23;119.80;;;;;21.10;1.00;;;;;;2272267;61;1153;-85
2022/09/06 03:36:14;199139.00;0.66;344.44;0.00;0.00;0.62;;;;;20.70;1.10;;;;;;2272040;61;1390;-85
2022/09/06 03:38:43;250269.00;0.83;432.41;32420.00;0.11;56.77;;;;;21.20;1.20;;;;;;2270843;61;1390;-84
2022/09/06 03:41:10;204490.00;0.68;353.65;19999.00;0.07;35.27;;;;;21.50;1.40;;;;;;2269817;61;1946;-84
2022/09/06 03:43:37;227419.00;0.76;393.11;0.00;0.00;0.62;;;;;21.70;1.80;;;;;;2269637;61;1109;-84
2022/09/06 03:46:06;144091.00;0.48;249.62;0.00;0.00;0.62;;;;;21.40;2.50;;;;;;2270086;61;1256;-85
2022/09/06 03:48:33;305089.00;1.02;526.67;60591.00;0.20;105.50;;;;;21.60;1.40;;;;;;2270113;61;1433;-85
2022/09/06 03:51:00;320756.00;1.07;553.60;9000.00;0.03;16.22;;;;;21.70;1.20;;;;;;2270927;61;1435;-85
2022/09/06 03:53:29;168407.00;0.56;291.52;0.00;0.00;0.62;;;;;21.80;1.10;;;;;;2270595;61;1079;-85
2022/09/06 03:55:58;344536.00;1.15;594.47;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269750;61;1190;-85
2022/09/06 03:58:30;199838.00;0.67;345.64;0.00;0.00;0.62;;;;;21.90;1.30;;;;;;2269725;61;1806;-85
2022/09/06 04:01:03;139264.00;0.46;241.30;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2270137;61;1933;-85
2022/09/06 04:03:31;291584.00;0.97;503.45;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2270580;61;1498;-85
2022/09/06 04:06:00;158375.00;0.53;274.24;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2270560;61;1564;-85
2022/09/06 04:08:28;499700.00;1.67;861.31;47787.00;0.16;83.36;;;;;22.30;1.20;;;;;;2269829;61;1564;-85
2022/09/06 04:10:57;188189.00;0.63;325.59;241.00;0.00;1.04;;;;;22.30;1.00;;;;;;2272422;61;1371;-85
2022/09/06 04:13:25;153435.00;0.51;265.73;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2270197;61;1188;-85
2022/09/06 04:15:52;244914.00;0.82;423.20;6647.00;0.02;12.14;;;;;22.60;1.00;;;;;;2270427;61;1137;-84
2022/09/06 04:18:21;173575.00;0.58;300.42;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2269899;61;1129;-84
2022/09/06 04:20:49;237005.00;0.79;409.60;66218.00;0.22;115.22;;;;;22.30;1.00;;;;;;2270339;61;1927;-85
2022/09/06 04:23:17;392357.00;1.31;676.67;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2270169;61;1308;-86
2022/09/06 04:25:47;175506.00;0.59;303.75;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2269409;61;1181;-85
2022/09/06 04:28:17;330917.00;1.10;571.06;72013.00;0.24;125.24;;;;;22.10;1.00;;;;;;2269523;61;1128;-85
2022/09/06 04:30:45;325136.00;1.08;561.13;66752.00;0.22;116.15;;;;;21.90;1.00;;;;;;2270120;61;1309;-85
2022/09/06 04:33:12;595683.00;1.99;1026.77;148895.00;0.50;257.90;;;;;22.00;1.00;;;;;;2269941;61;1108;-85
2022/09/06 04:35:39;337578.00;1.13;582.51;73465.00;0.24;127.75;;;;;22.10;1.00;;;;;;2269808;61;1277;-85
2022/09/06 04:38:06;557654.00;1.86;961.16;80196.00;0.27;139.38;;;;;22.00;1.00;;;;;;2269783;61;1074;-83
2022/09/06 04:40:33;330379.00;1.10;570.14;68349.00;0.23;118.91;;;;;21.90;1.00;;;;;;2269015;61;2006;-84
2022/09/06 04:43:00;316825.00;1.06;546.84;70568.00;0.24;122.74;;;;;21.70;1.00;;;;;;2268854;61;1128;-85
2022/09/06 04:45:29;374231.00;1.25;645.51;65528.00;0.22;114.03;;;;;21.60;1.00;;;;;;2269339;61;1173;-84
2022/09/06 04:47:56;417070.00;1.39;719.15;53381.00;0.18;93.03;;;;;21.60;1.00;;;;;;2269509;61;1555;-85
2022/09/06 04:50:23;230629.00;0.77;398.63;67956.00;0.23;118.23;;;;;21.80;1.00;;;;;;2269574;61;1291;-85
2022/09/06 04:52:50;117318184.00;391.06;65406928.00;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269417;61;1681;-85
2022/09/06 04:55:17;261808.00;0.87;452.26;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2269134;61;1099;-84
2022/09/06 04:57:43;212040.00;0.71;366.65;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269172;61;1197;-84
2022/09/06 05:00:11;229492.00;0.76;396.67;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2269491;61;2029;-84
2022/09/06 05:02:39;336263.00;1.12;580.25;74912.00;0.25;130.25;;;;;21.30;1.30;;;;;;2270412;61;1152;-83
2022/09/06 05:05:07;148429.00;0.49;257.10;0.00;0.00;0.62;;;;;21.20;1.50;;;;;;2269657;61;1192;-83
2022/09/06 05:07:34;123928.00;0.41;214.86;0.00;0.00;0.62;;;;;21.30;1.60;;;;;;2269766;61;1109;-83
2022/09/06 05:10:01;139848.00;0.47;242.31;0.00;0.00;0.62;;;;;21.50;1.10;;;;;;2269164;61;1602;-84
2022/09/06 05:12:28;144547.00;0.48;250.41;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2269380;61;1091;-84
2022/09/06 05:14:57;197595.00;0.66;341.78;0.00;0.00;0.62;;;;;21.70;1.40;;;;;;2270250;61;1363;-84
2022/09/06 05:17:24;339538.00;1.13;585.88;82600.00;0.28;143.53;;;;;22.00;1.00;;;;;;2271548;61;1130;-85
2022/09/06 05:19:53;204350.00;0.68;353.41;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272717;61;2013;-84
2022/09/06 05:22:20;210894.00;0.70;364.67;65810.00;0.22;114.52;;;;;21.70;1.00;;;;;;2272613;61;2037;-84
2022/09/06 05:24:47;209479.00;0.70;362.24;0.00;0.00;0.62;;;;;21.70;1.50;;;;;;2271230;61;1630;-83
2022/09/06 05:27:14;178002.00;0.59;308.05;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2270327;61;1870;-84
2022/09/06 05:29:41;270317.00;0.90;466.89;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2270245;61;1788;-84
2022/09/06 05:32:08;377255.00;1.26;650.71;23060.00;0.08;40.57;;;;;22.30;1.00;;;;;;2270603;61;1164;-84
2022/09/06 05:34:35;229229.00;0.76;396.22;0.00;0.00;0.62;;;;;22.70;2.30;;;;;;2270449;61;1019;-84
2022/09/06 05:37:04;186631.00;0.62;322.91;0.00;0.00;0.62;;;;;23.40;2.10;;;;;;2272910;61;1137;-84
2022/09/06 05:39:31;141019.00;0.47;244.33;0.00;0.00;0.62;;;;;24.10;1.30;;;;;;2274146;61;1352;-83
2022/09/06 05:41:59;160456.00;0.53;277.82;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2273857;61;2027;-83
2022/09/06 05:44:26;124353.00;0.41;215.59;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2274092;61;1612;-83
2022/09/06 05:46:53;178219.00;0.59;308.42;5606.00;0.02;10.34;;;;;25.70;1.00;;;;;;2274563;61;1142;-84
2022/09/06 05:49:20;423889.00;1.41;730.88;148.00;0.00;0.88;;;;;25.50;1.00;;;;;;2274353;61;1749;-85
2022/09/06 05:51:51;172876.00;0.58;299.22;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2271228;61;1284;-83
2022/09/06 05:54:19;390003.00;1.30;672.62;29195.00;0.10;51.19;;;;;26.20;1.00;;;;;;2272524;61;1234;-84
2022/09/06 05:56:46;298622.00;1.00;515.55;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2272435;61;1078;-84
2022/09/06 05:59:14;191603.00;0.64;331.47;58164.00;0.19;101.30;;;;;26.40;1.00;;;;;;2271110;61;1321;-83
2022/09/06 06:01:49;140696.00;0.47;243.77;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2271543;61;1980;-85
2022/09/06 06:04:17;192847.00;0.64;333.61;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2271611;61;1252;-86
2022/09/06 06:06:45;28979.00;0.10;50.82;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2271175;61;1119;-85
2022/09/06 06:09:12;429988.00;1.43;741.36;96930.00;0.32;168.27;;;;;27.70;1.00;;;;;;2270063;61;1548;-85
2022/09/06 06:11:41;235398.00;0.78;406.83;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2269459;61;1192;-86
2022/09/06 06:14:09;259570.00;0.87;448.41;50574.00;0.17;88.18;;;;;27.00;1.00;;;;;;2269660;61;1569;-85
2022/09/06 06:16:36;265994.00;0.89;459.46;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2270314;61;1432;-86
2022/09/06 06:19:03;188867.00;0.63;326.76;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2270357;61;2165;-85
2022/09/06 06:21:32;130518.00;0.44;226.22;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2270310;61;1931;-84
2022/09/06 06:24:01;249877.00;0.83;431.74;51520.00;0.17;89.81;;;;;25.60;1.00;;;;;;2273248;61;1134;-84
2022/09/06 06:26:32;281507.00;0.94;486.13;39549.00;0.13;69.11;;;;;25.20;1.00;;;;;;2273680;61;1575;-83
2022/09/06 06:29:04;342090.00;1.14;590.27;69806.00;0.23;121.43;;;;;25.10;1.00;;;;;;2274250;61;1291;-84
2022/09/06 06:31:43;532754.00;1.78;918.24;145250.00;0.48;251.62;;;;;24.70;1.00;;;;;;2272206;61;2307;-85
2022/09/06 06:34:12;450971.00;1.50;777.45;126265.00;0.42;218.89;;;;;24.90;1.00;;;;;;2272225;61;1594;-86
2022/09/06 06:36:41;520619.00;1.74;897.33;159548.00;0.53;276.26;;;;;25.20;1.00;;;;;;2272329;61;1562;-86
2022/09/06 06:39:13;495309.00;1.65;853.75;120667.00;0.40;209.23;;;;;25.10;1.00;;;;;;2272168;61;1270;-84
2022/09/06 06:41:46;717735.00;2.39;1238.01;92364.00;0.31;160.39;;;;;25.00;1.00;;;;;;2272162;61;1915;-85
2022/09/06 06:44:18;461180.00;1.54;795.01;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272226;61;1791;-85
2022/09/06 06:46:53;448703.00;1.50;773.55;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2272191;61;1588;-85
2022/09/06 06:49:25;424481.00;1.41;731.90;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2272126;61;1333;-84
2022/09/06 06:52:20;475989.00;1.59;820.50;6946.00;0.02;12.66;;;;;25.00;1.00;;;;;;2272317;61;1192;-85
2022/09/06 06:54:52;153578.00;0.51;265.97;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2272192;61;978;-84
2022/09/06 06:57:22;168455.00;0.56;291.61;40266.00;0.13;70.35;;;;;24.80;1.00;;;;;;2272240;61;1632;-85
2022/09/06 06:59:51;495177.00;1.65;853.52;62758.00;0.21;109.24;;;;;25.00;1.00;;;;;;2272056;61;1605;-85
2022/09/06 07:02:20;300543.00;1.00;518.85;886.00;0.00;2.16;;;;;25.80;1.00;;;;;;2272058;61;2014;-86
2022/09/06 07:04:57;180908.00;0.60;313.05;30069.00;0.10;52.70;;;;;26.40;1.00;;;;;;2272028;61;1534;-84
2022/09/06 07:07:40;122642.00;0.41;212.64;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272146;61;1587;-85
2022/09/06 07:10:14;170449.00;0.57;295.04;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272141;61;1459;-86
2022/09/06 07:12:52;171938.00;0.57;297.60;30661.00;0.10;53.73;;;;;28.50;1.00;;;;;;2272194;61;1320;-87
2022/09/06 07:15:41;245808.00;0.82;424.74;27559.00;0.09;48.36;;;;;28.90;1.00;;;;;;2271867;61;1539;-86
2022/09/06 07:18:11;203019.00;0.68;351.12;72085.00;0.24;125.36;;;;;29.10;1.00;;;;;;2271917;61;1054;-86
2022/09/06 07:20:49;176080.00;0.59;304.74;23798.00;0.08;41.85;;;;;28.90;1.00;;;;;;2272099;61;1993;-87
2022/09/06 07:23:24;129315664.00;431.05;87619384.00;129000792.00;430.00;86980288.00;;;;;29.10;1.00;;;;;;2272002;61;1479;-87
2022/09/06 07:25:56;332464.00;1.11;573.72;53235.00;0.18;92.78;;;;;29.30;1.00;;;;;;2272145;61;1541;-86
2022/09/06 07:28:26;496681.00;1.66;856.11;60625.00;0.20;105.56;;;;;29.70;1.00;;;;;;2272209;61;1451;-88
2022/09/06 07:30:55;733870.00;2.45;1266.02;61969.00;0.21;107.88;;;;;29.80;1.00;;;;;;2272224;61;1329;-85
2022/09/06 07:33:29;628400.00;2.09;1083.28;56775.00;0.19;98.90;;;;;29.90;1.00;;;;;;2272285;61;1157;-86
2022/09/06 07:36:02;409189.00;1.36;705.60;22665.00;0.08;39.88;;;;;30.20;1.00;;;;;;2272006;61;1477;-85
2022/09/06 07:38:35;661857.00;2.21;1141.16;113567.00;0.38;196.98;;;;;30.10;1.00;;;;;;2272131;61;1261;-87
2022/09/06 07:41:16;391654.00;1.31;675.46;70340.00;0.23;122.35;;;;;29.80;1.00;;;;;;2271985;61;1930;-86
2022/09/06 07:43:57;104892.00;0.35;182.02;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2272127;61;1463;-87
2022/09/06 07:46:35;175090.00;0.58;303.03;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2272160;61;1444;-85
2022/09/06 07:49:13;376783.00;1.26;649.90;26537.00;0.09;46.59;;;;;29.00;1.00;;;;;;2272053;61;1436;-86
2022/09/06 07:51:48;467659.00;1.56;806.16;42002.00;0.14;73.35;;;;;28.60;1.00;;;;;;2272032;61;1616;-87
2022/09/06 07:54:28;240799.00;0.80;416.13;16705.00;0.06;29.56;;;;;28.40;1.00;;;;;;2272021;61;1581;-86
2022/09/06 07:57:09;147103.00;0.49;254.81;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2272135;61;1609;-87
2022/09/06 08:02:42;244445.00;0.81;422.40;43171.00;0.14;75.37;;;;;28.90;1.00;;;;;;2271888;61;2019;-85
2022/09/06 08:05:13;163029.00;0.54;282.26;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2271921;61;1463;-87
2022/09/06 08:07:49;350603.00;1.17;604.90;48118.00;0.16;83.93;;;;;29.30;1.00;;;;;;2271938;61;1515;-86
2022/09/06 08:10:18;353375.00;1.18;609.66;81550.00;0.27;141.71;;;;;30.20;1.00;;;;;;2271796;61;1436;-85
2022/09/06 08:12:54;329833.00;1.10;569.20;62302.00;0.21;108.46;;;;;30.30;1.00;;;;;;2271729;61;1386;-87
2022/09/06 08:15:28;234420.00;0.78;405.15;64872.00;0.22;112.90;;;;;30.50;1.00;;;;;;2272109;61;1407;-87
2022/09/06 08:18:08;227322.00;0.76;392.94;53501.00;0.18;93.24;;;;;31.10;1.00;;;;;;2272083;61;1476;-86
2022/09/06 08:20:37;298867.00;1.00;515.97;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2272003;61;2000;-86
2022/09/06 08:23:14;470595.00;1.57;811.21;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2272027;61;1020;-86
2022/09/06 08:25:55;387062.00;1.29;667.56;7981.00;0.03;14.45;;;;;31.50;1.00;;;;;;2272006;61;1156;-86
2022/09/06 08:28:32;344837.00;1.15;594.99;63439.00;0.21;110.42;;;;;31.40;1.00;;;;;;2272069;61;1093;-86
2022/09/06 08:31:06;450003.00;1.50;775.79;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2271858;61;1552;-85
2022/09/06 08:33:39;575105.00;1.92;991.25;84790.00;0.28;147.31;;;;;32.60;1.00;;;;;;2272060;61;1210;-87
2022/09/06 08:36:12;216052.00;0.72;373.55;46108.00;0.15;80.45;;;;;32.90;1.00;;;;;;2272606;61;1072;-85
2022/09/06 08:38:42;175998.00;0.59;304.60;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2272529;61;1555;-86
2022/09/06 08:41:24;234655.00;0.78;405.56;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2272670;61;1914;-85
2022/09/06 08:43:55;239112.00;0.80;413.22;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272641;61;1123;-85
2022/09/06 08:46:34;141691.00;0.47;245.49;18319.00;0.06;32.36;;;;;31.50;1.00;;;;;;2272542;61;1408;-86
2022/09/06 08:49:20;319646.00;1.07;551.69;103372.00;0.34;179.39;;;;;31.20;1.00;;;;;;2272456;61;1247;-86
2022/09/06 08:52:03;314980.00;1.05;543.67;2963.00;0.01;5.76;;;;;31.10;1.00;;;;;;2272674;61;2183;-87
2022/09/06 08:54:41;47712.00;0.16;83.23;0.00;0.00;0.62;;;;;31.10;1.00;;;;;;2272691;61;1622;-85
2022/09/06 08:57:19;263700.00;0.88;455.51;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2272722;61;1444;-87
2022/09/06 08:59:48;242444.00;0.81;418.96;21397.00;0.07;37.69;;;;;30.60;1.00;;;;;;2272643;61;1404;-86
2022/09/06 09:02:20;228709.00;0.76;395.33;39473.00;0.13;68.98;;;;;30.80;1.00;;;;;;2272625;61;2008;-87
2022/09/06 09:04:56;462467.00;1.54;797.23;26675.00;0.09;46.83;;;;;31.10;1.00;;;;;;2272651;61;1495;-86
2022/09/06 09:07:39;315218.00;1.05;544.08;14517.00;0.05;25.77;;;;;30.60;1.00;;;;;;2272616;61;1296;-85
2022/09/06 09:10:18;192063.00;0.64;332.26;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2272693;61;1463;-87
2022/09/06 09:12:48;358078.00;1.19;617.75;9425.00;0.03;16.95;;;;;31.20;1.00;;;;;;2272603;61;1463;-86
2022/09/06 09:15:17;202497.00;0.67;350.22;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2272606;61;1453;-86
2022/09/06 09:17:45;132274.00;0.44;229.25;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2272468;61;1579;-86
2022/09/06 09:20:28;183312.00;0.61;317.19;32362.00;0.11;56.67;;;;;30.60;1.00;;;;;;2272581;61;2200;-85
2022/09/06 09:22:59;261895.00;0.87;452.41;72145.00;0.24;125.47;;;;;30.80;1.00;;;;;;2272637;61;1990;-86
2022/09/06 09:25:28;120705880.00;402.35;71243720.00;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2272519;61;1016;-86
2022/09/06 09:27:58;223542.00;0.75;386.44;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2272500;61;1391;-86
2022/09/06 09:30:46;165662.00;0.55;286.79;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2272477;61;1293;-86
2022/09/06 09:33:28;148201.00;0.49;256.71;39039.00;0.13;68.23;;;;;31.00;1.00;;;;;;2272527;61;1454;-87
2022/09/06 09:36:00;373796.00;1.25;644.76;58651.00;0.20;102.14;;;;;31.30;1.00;;;;;;2272593;61;1119;-87
2022/09/06 09:38:29;481069.00;1.60;829.24;39430.00;0.13;68.90;;;;;31.50;1.00;;;;;;2272398;61;1431;-85
2022/09/06 09:41:05;272521.00;0.91;470.68;0.00;0.00;0.62;;;;;31.40;1.00;;;;;;2272464;61;2014;-88
2022/09/06 09:43:36;214006.00;0.71;370.03;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2272601;61;1591;-87
2022/09/06 09:46:16;342439.00;1.14;590.87;64836.00;0.22;112.84;;;;;31.30;1.00;;;;;;2272343;61;1614;-86
2022/09/06 09:48:58;196774.00;0.66;340.37;17584.00;0.06;31.09;;;;;31.60;1.00;;;;;;2272601;61;1052;-85
2022/09/06 09:51:42;524887.00;1.75;904.68;51383.00;0.17;89.58;;;;;31.60;1.00;;;;;;2272468;61;1536;-87
2022/09/06 09:54:14;473336.00;1.58;815.93;139108.00;0.46;241.03;;;;;31.90;1.00;;;;;;2272412;61;2156;-86
2022/09/06 09:56:46;534278.00;1.78;920.86;173693.00;0.58;300.63;;;;;31.80;1.00;;;;;;2272521;61;1106;-86
2022/09/06 09:59:30;340136.00;1.13;586.91;73003.00;0.24;126.95;;;;;31.60;1.00;;;;;;2272427;61;1364;-85
2022/09/06 10:02:03;498760.00;1.66;859.69;58766.00;0.20;102.34;;;;;31.60;1.00;;;;;;2272588;61;2005;-86
2022/09/06 10:04:36;203318.00;0.68;351.63;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2272490;61;1106;-87