Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 03:01:47;;;;;;;0.73;0.73;;;11.30;80.00;;;;;;5437575;23;21023;-79
2022/04/06 03:04:14;;;;;;;0.80;0.80;;;11.30;79.70;;;;;;4919467;29;20905;-79
2022/04/06 03:06:40;;;;;;;0.70;0.70;;;11.30;79.50;;;;;;4919374;29;20508;-79
2022/04/06 03:09:07;;;;;;;0.73;0.73;;;11.40;79.30;;;;;;4919332;29;20468;-80
2022/04/06 03:11:34;;;;;;;0.70;0.70;;;11.20;79.70;;;;;;4919529;29;20476;-79
2022/04/06 03:14:01;;;;;;;0.80;0.80;;;11.00;80.50;;;;;;4919571;29;20445;-79
2022/04/06 03:16:28;;;;;;;0.77;0.77;;;11.00;80.70;;;;;;4921317;29;20456;-79
2022/04/06 03:18:57;;;;;;;0.70;0.70;;;11.00;80.90;;;;;;4919027;29;20460;-79
2022/04/06 03:21:23;;;;;;;0.80;0.80;;;11.10;80.60;;;;;;4922142;29;20468;-79
2022/04/06 03:23:50;;;;;;;0.77;0.77;;;11.20;80.00;;;;;;4932502;29;20457;-78
2022/04/06 03:26:17;;;;;;;0.73;0.73;;;11.10;80.30;;;;;;4931262;29;20482;-79
2022/04/06 03:28:43;;;;;;;0.80;0.80;;;11.00;80.50;;;;;;4926883;29;20445;-79
2022/04/06 03:31:10;;;;;;;0.90;0.90;;;11.10;80.70;;;;;;4920808;29;20524;-78
2022/04/06 03:33:37;;;;;;;0.70;0.70;;;11.30;79.90;;;;;;4920242;29;20874;-78
2022/04/06 03:36:06;;;;;;;0.80;0.80;;;11.30;79.70;;;;;;4919871;29;20859;-78
2022/04/06 03:38:33;;;;;;;0.80;0.80;;;11.40;79.60;;;;;;4919211;29;20955;-78
2022/04/06 03:41:00;;;;;;;0.90;0.90;;;11.50;79.30;;;;;;4918752;29;20532;-78
2022/04/06 03:43:26;;;;;;;0.70;0.67;;;11.20;79.40;;;;;;4919253;29;20452;-78
2022/04/06 03:45:53;;;;;;;0.83;0.83;;;11.10;80.20;;;;;;4918735;29;20544;-78
2022/04/06 03:48:22;;;;;;;0.80;0.80;;;11.10;80.50;;;;;;4918490;29;20461;-78
2022/04/06 03:50:49;;;;;;;0.70;0.70;;;10.90;81.50;;;;;;4919098;29;20469;-78
2022/04/06 03:53:18;;;;;;;0.80;0.80;;;10.90;81.00;;;;;;4918376;29;20453;-78
2022/04/06 03:55:44;;;;;;;1.00;1.00;;;11.10;80.80;;;;;;4918179;29;20441;-78
2022/04/06 03:58:11;;;;;;;1.03;1.00;;;11.20;80.20;;;;;;4918281;29;20507;-78
2022/04/06 04:00:38;;;;;;;1.07;0.80;;;11.10;80.10;;;;;;4918154;29;20452;-78
2022/04/06 04:03:05;;;;;;;0.90;0.90;;;11.20;80.20;;;;;;4918275;29;20457;-78
2022/04/06 04:05:32;;;;;;;0.80;0.80;;;11.20;79.90;;;;;;4918068;29;20489;-78
2022/04/06 04:07:59;;;;;;;1.00;0.90;;;11.20;79.90;;;;;;4918172;29;20452;-78
2022/04/06 04:10:27;;;;;;;0.80;0.80;;;11.30;79.70;;;;;;4918119;29;20453;-78
2022/04/06 04:12:53;;;;;;;0.87;0.87;;;11.40;79.30;;;;;;4918111;29;20505;-78
2022/04/06 04:15:20;;;;;;;0.83;0.83;;;11.50;79.20;;;;;;4918114;29;20464;-78
2022/04/06 04:17:47;;;;;;;0.70;0.70;;;11.40;78.90;;;;;;4918162;29;20441;-78
2022/04/06 04:20:14;;;;;;;1.10;1.10;;;11.50;79.20;;;;;;4918270;29;20488;-79
2022/04/06 04:22:40;;;;;;;1.20;0.73;;;11.50;78.80;;;;;;4917777;29;20529;-78
2022/04/06 04:25:08;;;;;;;0.80;0.80;;;11.60;78.90;;;;;;4917767;29;20508;-78
2022/04/06 04:27:36;;;;;;;0.80;0.80;;;11.60;78.50;;;;;;4917950;29;20460;-78
2022/04/06 04:30:04;;;;;;;0.80;0.80;;;11.50;78.80;;;;;;4917734;29;20543;-78
2022/04/06 04:32:30;;;;;;;0.77;0.77;;;11.60;78.80;;;;;;4917502;29;20881;-78
2022/04/06 04:34:59;;;;;;;0.80;0.80;;;11.70;78.40;;;;;;4917423;29;20453;-78
2022/04/06 04:37:25;;;;;;;0.80;0.80;;;11.80;78.00;;;;;;4917667;29;20474;-77
2022/04/06 04:39:52;;;;;;;0.83;0.83;;;11.80;77.90;;;;;;4918428;29;20457;-78
2022/04/06 04:42:19;;;;;;;0.90;0.90;;;11.60;78.40;;;;;;4917730;29;20484;-78
2022/04/06 04:44:47;;;;;;;0.90;0.90;;;11.50;78.50;;;;;;4918123;29;20491;-79
2022/04/06 04:47:14;;;;;;;1.13;1.03;;;11.50;78.70;;;;;;4918117;29;20449;-79
2022/04/06 04:49:42;;;;;;;1.47;0.90;;;11.50;78.80;;;;;;4918307;29;20504;-79
2022/04/06 04:52:09;;;;;;;0.80;0.80;;;11.40;79.10;;;;;;4918192;29;20536;-79
2022/04/06 04:54:36;;;;;;;1.00;1.00;;;11.40;78.70;;;;;;4917478;29;20797;-79
2022/04/06 04:57:03;;;;;;;0.90;0.90;;;11.40;79.10;;;;;;4917643;29;20866;-78
2022/04/06 04:59:30;;;;;;;0.90;0.90;;;11.50;79.00;;;;;;4919301;29;20485;-80
2022/04/06 05:01:58;;;;;;;0.90;0.90;;;11.40;78.70;;;;;;4918246;29;20497;-78
2022/04/06 05:04:25;;;;;;;0.70;0.70;;;11.30;79.60;;;;;;4918365;29;20459;-79
2022/04/06 05:06:52;;;;;;;0.90;0.90;;;11.40;79.60;;;;;;4920876;29;20846;-80
2022/04/06 05:09:18;;;;;;;0.80;0.80;;;11.20;79.60;;;;;;4919795;29;21085;-79
2022/04/06 05:11:45;;;;;;;0.70;0.70;;;11.10;80.50;;;;;;4920600;29;20484;-78
2022/04/06 05:14:12;;;;;;;0.80;0.80;;;11.30;79.90;;;;;;4920792;29;20467;-78
2022/04/06 05:16:39;;;;;;;0.80;0.80;;;11.40;79.60;;;;;;4920689;29;20979;-78
2022/04/06 05:19:07;;;;;;;0.80;0.80;;;11.60;79.20;;;;;;4920652;29;20956;-78
2022/04/06 05:21:33;;;;;;;0.80;0.80;;;11.70;78.50;;;;;;4921254;29;20481;-78
2022/04/06 05:24:02;;;;;;;0.73;0.73;;;11.50;78.70;;;;;;4921482;29;20452;-78
2022/04/06 05:26:29;;;;;;;0.90;0.90;;;11.60;78.90;;;;;;4920868;29;20489;-78
2022/04/06 05:28:56;;;;;;;0.77;0.77;;;11.70;78.50;;;;;;4920836;29;20460;-79
2022/04/06 05:31:22;;;;;;;0.80;0.80;;;11.60;78.90;;;;;;4920772;29;20472;-78
2022/04/06 05:33:49;;;;;;;0.80;0.80;;;11.70;78.60;;;;;;4920793;29;20460;-79
2022/04/06 05:36:17;;;;;;;0.70;0.70;;;11.70;78.20;;;;;;4932833;29;20449;-78
2022/04/06 05:38:43;;;;;;;1.00;0.70;;;11.70;78.50;;;;;;4945108;29;20477;-79
2022/04/06 05:41:10;;;;;;;1.00;0.80;;;11.50;78.70;;;;;;4945443;29;20452;-78
2022/04/06 05:43:37;;;;;;;0.87;0.87;;;11.60;78.90;;;;;;4936432;29;20456;-79
2022/04/06 05:46:04;;;;;;;0.80;0.80;;;11.50;79.40;;;;;;4926464;29;20514;-79
2022/04/06 05:48:30;;;;;;;1.10;1.10;;;11.60;79.30;;;;;;4925229;29;20460;-79
2022/04/06 05:50:57;;;;;;;0.80;0.80;;;11.70;78.80;;;;;;4922640;29;20480;-79
2022/04/06 05:53:25;;;;;;;0.80;0.80;;;11.80;78.60;;;;;;4920842;29;20937;-79
2022/04/06 05:55:52;;;;;;;0.80;0.80;;;11.60;78.90;;;;;;4920497;29;20445;-79
2022/04/06 05:58:18;;;;;;;0.83;0.83;;;11.50;79.30;;;;;;4920634;29;20583;-79
2022/04/06 06:00:45;;;;;;;0.87;0.87;;;11.30;80.00;;;;;;4920677;29;20835;-80
2022/04/06 06:03:12;;;;;;;0.80;0.80;;;11.30;80.30;;;;;;4920494;29;20437;-79
2022/04/06 06:05:38;;;;;;;0.90;0.90;;;11.20;80.70;;;;;;4920144;29;20543;-79
2022/04/06 06:08:06;;;;;;;0.80;0.80;;;11.20;81.00;;;;;;4920850;29;20457;-80
2022/04/06 06:10:34;;;;;;;0.80;0.80;;;11.10;80.90;;;;;;4920609;29;20485;-79
2022/04/06 06:13:00;;;;;;;0.80;0.80;;;11.00;81.60;;;;;;4920623;29;20524;-79
2022/04/06 06:15:27;;;;;;;0.90;0.90;;;11.00;81.90;;;;;;4920046;29;20452;-78
2022/04/06 06:17:54;;;;;;;0.70;0.70;;;10.80;82.20;;;;;;4919981;29;20508;-79
2022/04/06 06:20:20;;;;;;;1.00;1.00;;;10.80;82.90;;;;;;4919685;29;20452;-78
2022/04/06 06:22:47;;;;;;;0.77;0.77;;;10.90;82.40;;;;;;4920002;29;20472;-80
2022/04/06 06:25:14;;;;;;;0.90;0.90;;;10.80;82.20;;;;;;4919935;29;20488;-79
2022/04/06 06:27:44;;;;;;;0.80;0.80;;;10.70;82.70;;;;;;4919925;29;20945;-78
2022/04/06 06:30:13;;;;;;;0.73;0.73;;;10.80;82.90;;;;;;4919829;29;20449;-79
2022/04/06 06:32:40;;;;;;;1.00;1.00;;;10.90;82.60;;;;;;4919792;29;20469;-78
2022/04/06 06:35:09;;;;;;;0.80;0.80;;;10.90;82.90;;;;;;4918119;29;20547;-79
2022/04/06 06:37:35;;;;;;;0.70;0.70;;;10.90;82.60;;;;;;4919647;29;20457;-79
2022/04/06 06:40:03;;;;;;;0.90;0.90;;;10.90;82.10;;;;;;4919625;29;20504;-80
2022/04/06 06:42:30;;;;;;;1.27;0.70;;;10.80;82.90;;;;;;4919495;29;20472;-79
2022/04/06 06:44:58;;;;;;;0.70;0.70;;;10.90;82.40;;;;;;4919785;29;20512;-78
2022/04/06 06:47:25;;;;;;;0.70;0.70;;;11.10;82.20;;;;;;4919759;29;20459;-79
2022/04/06 06:49:52;;;;;;;0.80;0.80;;;11.10;81.90;;;;;;4919475;29;20452;-79
2022/04/06 06:52:19;;;;;;;0.70;0.70;;;11.10;81.90;;;;;;4919364;29;20484;-78
2022/04/06 06:54:45;;;;;;;0.90;0.80;;;11.10;82.60;;;;;;4919596;29;20480;-80
2022/04/06 06:57:12;;;;;;;0.60;0.60;;;11.20;81.30;;;;;;4919126;29;20456;-79
2022/04/06 06:59:39;;;;;;;0.70;0.70;;;11.00;82.00;;;;;;4919156;29;20453;-80
2022/04/06 07:02:07;;;;;;;0.70;0.70;;;11.00;82.30;;;;;;4919171;29;20571;-79
2022/04/06 07:04:34;;;;;;;0.70;0.70;;;11.10;82.00;;;;;;4919096;29;20456;-79
2022/04/06 07:07:01;;;;;;;0.80;0.70;;;11.30;81.70;;;;;;4918954;29;20488;-79
2022/04/06 07:09:27;;;;;;;0.70;0.60;;;11.30;81.00;;;;;;4919152;29;20504;-80
2022/04/06 07:11:54;;;;;;;0.70;0.70;;;11.30;81.10;;;;;;4919213;29;20481;-80
2022/04/06 07:14:21;;;;;;;0.70;0.70;;;11.40;80.70;;;;;;4919297;29;20455;-80
2022/04/06 07:16:48;;;;;;;0.70;0.60;;;11.30;80.70;;;;;;4920064;29;20449;-80
2022/04/06 07:19:16;;;;;;;0.70;0.70;;;11.20;80.70;;;;;;4919598;29;20496;-79
2022/04/06 07:21:43;;;;;;;0.70;0.70;;;11.20;81.50;;;;;;4920165;29;20484;-80
2022/04/06 07:24:10;;;;;;;0.70;0.70;;;11.20;81.60;;;;;;4919621;29;20445;-80
2022/04/06 07:26:36;;;;;;;0.70;0.60;;;11.30;81.30;;;;;;4919644;29;20521;-80
2022/04/06 07:29:03;;;;;;;0.70;0.70;;;11.10;81.10;;;;;;4919517;29;20457;-79
2022/04/06 07:31:30;;;;;;;0.70;0.70;;;11.00;81.70;;;;;;4918903;29;20523;-79
2022/04/06 07:33:56;;;;;;;0.70;0.60;;;11.10;81.60;;;;;;4918694;29;20460;-80
2022/04/06 07:36:24;;;;;;;0.70;0.70;;;11.30;81.40;;;;;;4920734;29;20456;-79
2022/04/06 07:38:51;;;;;;;0.70;0.70;;;11.30;81.00;;;;;;4919132;29;20521;-79
2022/04/06 07:41:17;;;;;;;0.60;0.50;;;11.40;80.70;;;;;;4919121;29;20555;-79
2022/04/06 07:43:45;;;;;;;0.60;0.50;;;11.60;79.40;;;;;;4919452;29;20516;-80
2022/04/06 07:46:12;;;;;;;0.70;0.60;;;11.70;79.30;;;;;;4918525;29;20523;-79
2022/04/06 07:48:41;;;;;;;0.70;0.60;;;11.80;79.10;;;;;;4918396;29;20452;-79
2022/04/06 07:51:07;;;;;;;0.70;0.67;;;12.10;78.60;;;;;;4919383;29;20476;-79
2022/04/06 07:53:35;;;;;;;0.60;0.50;;;12.20;78.00;;;;;;4918676;29;20552;-79
2022/04/06 07:56:03;;;;;;;0.63;0.60;;;12.60;76.80;;;;;;4918192;29;20449;-79
2022/04/06 07:58:30;;;;;;;0.87;0.60;;;12.80;76.60;;;;;;4918598;29;20444;-79
2022/04/06 08:00:56;;;;;;;0.70;0.60;;;12.90;75.70;;;;;;4918293;29;20501;-80
2022/04/06 08:03:23;;;;;;;0.70;0.60;;;12.90;75.70;;;;;;4919575;29;20849;-80
2022/04/06 08:05:50;;;;;;;0.67;0.60;;;13.10;74.80;;;;;;4919407;29;20500;-80
2022/04/06 08:08:16;;;;;;;0.70;0.60;;;13.30;74.60;;;;;;4920643;29;21020;-80
2022/04/06 08:10:44;;;;;;;0.70;0.60;;;13.20;73.60;;;;;;4918320;29;20879;-80
2022/04/06 08:13:11;;;;;;;0.70;0.70;;;13.20;74.30;;;;;;4918799;29;20516;-79
2022/04/06 08:15:38;;;;;;;1.20;0.60;;;13.10;74.70;;;;;;4918134;29;20461;-80
2022/04/06 08:18:06;;;;;;;0.67;0.60;;;13.10;74.80;;;;;;4918508;29;20503;-80
2022/04/06 08:20:33;;;;;;;0.60;0.60;;;13.30;74.40;;;;;;4918791;29;20463;-80
2022/04/06 08:23:00;;;;;;;0.70;0.60;;;13.20;73.30;;;;;;4918535;29;20535;-79
2022/04/06 08:25:27;;;;;;;0.67;0.60;;;13.00;74.20;;;;;;4919466;29;20551;-81
2022/04/06 08:27:55;;;;;;;0.70;0.60;;;13.10;73.90;;;;;;4918459;29;20452;-80
2022/04/06 08:30:22;;;;;;;0.80;0.50;;;13.10;74.50;;;;;;4921854;29;20453;-80
2022/04/06 08:32:49;;;;;;;0.67;0.60;;;12.90;74.00;;;;;;4920879;29;20461;-80
2022/04/06 08:35:17;;;;;;;0.60;0.50;;;13.00;74.40;;;;;;4920165;29;20947;-79
2022/04/06 08:37:44;;;;;;;0.60;0.53;;;12.90;73.40;;;;;;4920982;29;20457;-80
2022/04/06 08:40:11;;;;;;;0.67;0.53;;;12.80;73.80;;;;;;4918360;29;20508;-80
2022/04/06 08:42:39;;;;;;;0.80;0.60;;;12.90;74.00;;;;;;4918498;29;20880;-79
2022/04/06 08:45:08;;;;;;;0.60;0.50;;;13.20;74.10;;;;;;4917448;29;20457;-78
2022/04/06 08:47:36;;;;;;;1.33;0.70;;;13.30;72.10;;;;;;4917444;29;20488;-79
2022/04/06 08:50:05;;;;;;;0.60;0.50;;;13.30;71.00;;;;;;4917583;29;20448;-78
2022/04/06 08:52:32;;;;;;;0.80;0.70;;;13.20;71.40;;;;;;4917835;29;20532;-78
2022/04/06 08:54:59;;;;;;;0.70;0.60;;;13.20;71.30;;;;;;4917392;29;20892;-78
2022/04/06 08:57:27;;;;;;;0.70;0.60;;;13.10;71.40;;;;;;4916621;29;20872;-78
2022/04/06 08:59:53;;;;;;;0.60;0.50;;;13.10;71.70;;;;;;4918530;29;20457;-79
2022/04/06 09:02:22;;;;;;;0.63;0.50;;;13.10;71.50;;;;;;4918134;29;20484;-79
2022/04/06 09:04:53;;;;;;;0.70;0.60;;;13.20;72.40;;;;;;4919395;29;20451;-79
2022/04/06 09:07:21;;;;;;;0.87;0.60;;;13.60;71.60;;;;;;4920414;29;20610;-79
2022/04/06 09:09:51;;;;;;;0.70;0.53;;;13.60;70.00;;;;;;4920469;29;20500;-79
2022/04/06 09:12:20;;;;;;;0.70;0.50;;;13.40;69.30;;;;;;4919007;29;20555;-78
2022/04/06 09:14:48;;;;;;;0.60;0.50;;;13.20;69.90;;;;;;4917367;29;20877;-79
2022/04/06 09:17:21;;;;;;;0.60;0.50;;;13.20;69.70;;;;;;4918949;29;20885;-79
2022/04/06 09:19:50;;;;;;;0.60;0.50;;;13.30;69.30;;;;;;4917199;29;20981;-79
2022/04/06 09:22:17;;;;;;;0.60;0.50;;;13.40;68.90;;;;;;4917650;29;20477;-78
2022/04/06 09:24:44;;;;;;;0.60;0.50;;;13.30;68.70;;;;;;4917256;29;20540;-77
2022/04/06 09:27:10;;;;;;;0.70;0.60;;;13.40;69.90;;;;;;4916909;29;20520;-78
2022/04/06 09:29:37;;;;;;;0.70;0.57;;;13.70;70.20;;;;;;4917136;29;20504;-79
2022/04/06 09:32:08;;;;;;;0.60;0.50;;;14.10;67.90;;;;;;4919929;29;20472;-79
2022/04/06 09:34:37;;;;;;;0.70;0.60;;;14.10;66.80;;;;;;4917445;29;20463;-78
2022/04/06 09:37:27;;;;;;;0.70;0.50;;;14.40;68.00;;;;;;4917393;29;20507;-78
2022/04/06 09:39:55;;;;;;;0.60;0.50;;;14.50;66.00;;;;;;4919994;29;20445;-78
2022/04/06 09:42:24;;;;;;;0.60;0.50;;;14.40;66.20;;;;;;4919468;29;20540;-78
2022/04/06 09:47:40;;;;;;;0.60;0.50;;;14.50;66.10;;;;;;4918366;29;20513;-79
2022/04/06 09:50:15;;;;;;;0.67;0.50;;;14.50;65.60;;;;;;4917894;29;20453;-78
2022/04/06 09:52:42;;;;;;;0.70;0.50;;;14.50;65.80;;;;;;4918487;29;20483;-78
2022/04/06 09:55:11;;;;;;;0.70;0.50;;;14.20;65.30;;;;;;4917054;29;20503;-79
2022/04/06 09:57:42;;;;;;;0.70;0.50;;;14.20;66.40;;;;;;4917548;29;20500;-78
2022/04/06 10:00:11;;;;;;;0.67;0.50;;;14.10;66.30;;;;;;4917666;29;20512;-78
2022/04/06 10:02:40;;;;;;;0.70;0.60;;;14.00;66.60;;;;;;4916954;29;20489;-78
2022/04/06 10:05:09;;;;;;;0.70;0.60;;;14.00;67.00;;;;;;4917122;29;20879;-78
2022/04/06 10:07:37;;;;;;;0.60;0.50;;;14.00;67.40;;;;;;4916633;29;20488;-78
2022/04/06 10:10:05;;;;;;;0.60;0.50;;;14.20;68.10;;;;;;4918662;29;20457;-78
2022/04/06 10:12:32;;;;;;;1.30;0.60;;;14.50;67.20;;;;;;4920120;29;20501;-79
2022/04/06 10:15:01;;;;;;;0.70;0.50;;;14.70;65.30;;;;;;4924544;29;20499;-79
2022/04/06 10:17:30;;;;;;;0.60;0.60;;;14.50;65.30;;;;;;4920452;29;20508;-77
2022/04/06 10:20:07;;;;;;;0.70;0.60;;;14.50;65.80;;;;;;4920373;29;20480;-78
2022/04/06 10:22:44;;;;;;;0.63;0.50;;;14.60;65.10;;;;;;4920190;29;20487;-79
2022/04/06 10:25:17;;;;;;;0.60;0.50;;;14.80;64.90;;;;;;4921563;29;20437;-79
2022/04/06 10:27:52;;;;;;;0.70;0.50;;;14.90;64.50;;;;;;4922091;29;20547;-78
2022/04/06 10:30:22;;;;;;;0.60;0.50;;;15.10;64.40;;;;;;4921677;29;20452;-77
2022/04/06 10:32:50;;;;;;;0.60;0.50;;;15.10;64.20;;;;;;4920696;29;20472;-78
2022/04/06 10:35:22;;;;;;;0.63;0.50;;;15.10;63.50;;;;;;4919893;29;20539;-77
2022/04/06 10:37:54;;;;;;;0.70;0.60;;;15.20;65.70;;;;;;4920112;29;20456;-78
2022/04/06 10:40:22;;;;;;;0.60;0.50;;;15.40;62.40;;;;;;4920143;29;20441;-78
2022/04/06 10:42:49;;;;;;;0.60;0.50;;;15.70;62.70;;;;;;4919628;29;20817;-77
2022/04/06 10:45:34;;;;;;;0.63;0.50;;;15.60;63.40;;;;;;4919588;29;20437;-78
2022/04/06 10:48:15;;;;;;;0.67;0.57;;;15.90;61.70;;;;;;4920841;29;20496;-78
2022/04/06 10:50:42;;;;;;;0.63;0.50;;;15.80;60.00;;;;;;4919989;29;20452;-77
2022/04/06 10:53:31;;;;;;;0.67;0.50;;;15.40;62.00;;;;;;4921000;29;20457;-78
2022/04/06 10:56:01;;;;;;;0.60;0.50;;;15.40;62.10;;;;;;4920205;29;20445;-80
2022/04/06 10:58:28;;;;;;;0.60;0.50;;;15.50;61.40;;;;;;4922822;29;20465;-80
2022/04/06 11:01:16;;;;;;;0.60;0.50;;;15.60;62.50;;;;;;4923150;29;20480;-79
2022/04/06 11:03:56;;;;;;;0.67;0.50;;;15.80;61.30;;;;;;4921351;29;20544;-77
2022/04/06 11:06:48;;;;;;;0.60;0.50;;;15.90;61.50;;;;;;4921494;29;20441;-79
2022/04/06 11:12:12;;;;;;;0.70;0.60;;;16.20;59.50;;;;;;4920521;29;20464;-79
2022/04/06 11:14:39;;;;;;;0.60;0.50;;;16.20;59.70;;;;;;4919897;29;20816;-77
2022/04/06 11:17:37;;;;;;;0.60;0.50;;;16.10;60.30;;;;;;4919939;29;20461;-78
2022/04/06 11:20:07;;;;;;;0.60;0.50;;;15.90;58.90;;;;;;4920083;29;20469;-77
2022/04/06 11:22:34;;;;;;;0.60;0.50;;;16.00;59.80;;;;;;4918518;29;20461;-78
2022/04/06 11:25:02;;;;;;;0.60;0.50;;;16.20;59.20;;;;;;4919053;29;20452;-78
2022/04/06 11:27:30;;;;;;;0.60;0.50;;;16.50;59.90;;;;;;4918656;29;20489;-77
2022/04/06 11:30:02;;;;;;;0.60;0.50;;;16.70;58.90;;;;;;4919159;29;20983;-79
2022/04/06 11:32:29;;;;;;;0.60;0.50;;;16.80;57.90;;;;;;4919304;29;20512;-78
2022/04/06 11:35:03;;;;;;;0.60;0.50;;;16.40;58.40;;;;;;4919281;29;20798;-78
2022/04/06 11:37:30;;;;;;;0.60;0.50;;;16.50;58.30;;;;;;4918959;29;20457;-78
2022/04/06 11:40:04;;;;;;;0.60;0.50;;;16.60;58.30;;;;;;4918804;29;20587;-78
2022/04/06 11:42:30;;;;;;;0.60;0.53;;;16.80;58.90;;;;;;4918559;29;20563;-78
2022/04/06 11:44:57;;;;;;;0.60;0.50;;;17.20;57.60;;;;;;4918565;29;20461;-78
2022/04/06 11:47:29;;;;;;;0.60;0.50;;;17.40;57.00;;;;;;4919096;29;20481;-77
2022/04/06 11:49:55;;;;;;;0.60;0.50;;;17.30;56.50;;;;;;4918236;29;20948;-77
2022/04/06 11:52:22;;;;;;;0.70;0.60;;;17.20;55.70;;;;;;4918796;29;20484;-79
2022/04/06 11:54:54;;;;;;;0.70;0.50;;;17.30;56.90;;;;;;4918899;29;20528;-78
2022/04/06 11:57:34;;;;;;;1.27;0.50;;;17.20;56.90;;;;;;4919163;29;20980;-78
2022/04/06 12:00:03;;;;;;;0.60;0.50;;;17.20;55.30;;;;;;4918709;29;20516;-78
2022/04/06 12:02:46;;;;;;;0.60;0.50;;;17.10;55.10;;;;;;4918839;29;20488;-78
2022/04/06 12:05:13;;;;;;;0.60;0.50;;;17.30;55.60;;;;;;4918392;29;20437;-78
2022/04/06 12:07:40;;;;;;;0.60;0.50;;;17.60;54.90;;;;;;4920100;29;21000;-78
2022/04/06 12:10:07;;;;;;;0.60;0.50;;;17.60;54.40;;;;;;4919048;29;20591;-78
2022/04/06 12:12:38;;;;;;;0.60;0.50;;;17.30;55.00;;;;;;4918194;29;20989;-78
2022/04/06 12:15:07;;;;;;;0.60;0.50;;;17.50;55.10;;;;;;4919499;29;20441;-78
2022/04/06 12:17:34;;;;;;;0.60;0.50;;;17.80;55.50;;;;;;4919351;29;20464;-77
2022/04/06 12:20:01;;;;;;;0.60;0.50;;;18.10;54.40;;;;;;4919041;29;20448;-79
2022/04/06 12:22:29;;;;;;;0.60;0.50;;;18.40;54.70;;;;;;4917946;29;20555;-78
2022/04/06 12:24:56;;;;;;;0.60;0.50;;;18.60;53.50;;;;;;4917741;29;20979;-78
2022/04/06 12:27:29;;;;;;;0.63;0.50;;;18.60;53.00;;;;;;4917876;29;20863;-77
2022/04/06 12:30:10;;;;;;;0.60;0.50;;;18.80;52.80;;;;;;4917621;29;20460;-77
2022/04/06 12:32:44;;;;;;;0.60;0.50;;;19.00;53.10;;;;;;4918103;29;20838;-78
2022/04/06 12:35:18;;;;;;;0.70;0.60;;;19.40;52.30;;;;;;4917610;29;20456;-77
2022/04/06 12:37:44;;;;;;;0.80;0.50;;;19.40;51.20;;;;;;4917318;29;20536;-77
2022/04/06 12:40:11;;;;;;;1.10;0.50;;;19.50;51.60;;;;;;4917132;29;20849;-77
2022/04/06 12:42:39;;;;;;;0.60;0.50;;;19.60;51.00;;;;;;4917541;29;20543;-77
2022/04/06 12:45:09;;;;;;;0.70;0.60;;;19.30;51.00;;;;;;4917758;29;20551;-77
2022/04/06 12:47:36;;;;;;;0.60;0.50;;;19.30;51.40;;;;;;4917555;29;20524;-78
2022/04/06 12:50:15;;;;;;;0.70;0.50;;;19.10;50.80;;;;;;4917469;29;20457;-78
2022/04/06 12:52:41;;;;;;;0.60;0.50;;;19.30;52.40;;;;;;4917615;29;20481;-78
2022/04/06 12:55:10;;;;;;;0.60;0.50;;;19.50;51.90;;;;;;4918515;29;20452;-78
2022/04/06 12:57:38;;;;;;;0.60;0.50;;;19.40;50.90;;;;;;4917128;29;20449;-77
2022/04/06 13:00:09;;;;;;;0.60;0.50;;;19.60;51.20;;;;;;4917558;29;20456;-77
2022/04/06 13:02:37;;;;;;;0.60;0.50;;;19.90;50.70;;;;;;4917457;29;20576;-78
2022/04/06 13:05:06;;;;;;;0.60;0.50;;;19.60;49.50;;;;;;4918218;29;20508;-78
2022/04/06 13:07:35;;;;;;;0.70;0.50;;;19.60;50.70;;;;;;4917741;29;20585;-78
2022/04/06 13:10:03;;;;;;;0.60;0.50;;;19.90;50.30;;;;;;4918320;29;20456;-78
2022/04/06 13:12:31;;;;;;;0.70;0.50;;;20.00;49.60;;;;;;4917741;29;20480;-78
2022/04/06 13:14:59;;;;;;;0.70;0.50;;;19.90;49.40;;;;;;4918009;29;20560;-78
2022/04/06 13:17:27;;;;;;;0.60;0.50;;;19.60;49.50;;;;;;4917594;29;20553;-78
2022/04/06 13:19:54;;;;;;;0.60;0.50;;;19.30;49.70;;;;;;4917535;29;20495;-78
2022/04/06 13:22:21;;;;;;;0.60;0.50;;;19.00;50.70;;;;;;4919090;29;20476;-79
2022/04/06 13:24:47;;;;;;;0.60;0.50;;;18.70;51.80;;;;;;4920522;29;20508;-79
2022/04/06 13:27:14;;;;;;;0.60;0.50;;;18.70;52.10;;;;;;4920393;29;20863;-78
2022/04/06 13:29:42;;;;;;;0.60;0.50;;;18.50;51.90;;;;;;4918608;29;20452;-78
2022/04/06 13:32:09;;;;;;;0.60;0.50;;;18.40;53.40;;;;;;4919944;29;20540;-77
2022/04/06 13:34:37;;;;;;;0.60;0.50;;;18.30;52.10;;;;;;4923849;29;20944;-77
2022/04/06 13:37:04;;;;;;;0.60;0.50;;;18.30;52.10;;;;;;4938390;29;20477;-76
2022/04/06 13:39:31;;;;;;;0.60;0.50;;;18.50;51.70;;;;;;4935273;29;20512;-77
2022/04/06 13:41:59;;;;;;;0.60;0.50;;;18.60;52.10;;;;;;4918215;29;20480;-77
2022/04/06 13:44:28;;;;;;;0.60;0.50;;;18.80;51.80;;;;;;4918679;29;20867;-77
2022/04/06 13:46:55;;;;;;;0.60;0.50;;;19.00;51.30;;;;;;4921158;29;21012;-77
2022/04/06 13:49:22;;;;;;;0.60;0.50;;;19.00;50.60;;;;;;4921136;29;20489;-77
2022/04/06 13:51:51;;;;;;;0.60;0.50;;;19.00;50.50;;;;;;4920604;29;20472;-76
2022/04/06 13:54:18;;;;;;;0.60;0.50;;;18.50;51.10;;;;;;4921081;29;20996;-77
2022/04/06 13:56:46;;;;;;;0.60;0.50;;;18.60;52.40;;;;;;4921326;29;20449;-78
2022/04/06 13:59:13;;;;;;;0.70;0.60;;;18.80;51.20;;;;;;4921623;29;20452;-77
2022/04/06 14:01:40;;;;;;;0.60;0.50;;;18.70;50.50;;;;;;4920848;29;20476;-76
2022/04/06 14:04:07;;;;;;;0.60;0.40;;;19.00;51.00;;;;;;4921839;29;20457;-76
2022/04/06 14:06:35;;;;;;;0.70;0.57;;;19.30;50.20;;;;;;4921954;29;20448;-76
2022/04/06 14:09:04;;;;;;;0.70;0.50;;;19.40;49.90;;;;;;4920903;29;20488;-78
2022/04/06 14:11:32;;;;;;;0.60;0.50;;;19.20;50.00;;;;;;4921066;29;20531;-78
2022/04/06 14:13:59;;;;;;;0.60;0.50;;;19.00;50.90;;;;;;4921055;29;20461;-76
2022/04/06 14:16:26;;;;;;;0.60;0.50;;;18.90;52.00;;;;;;4920824;29;20467;-77
2022/04/06 14:18:55;;;;;;;0.60;0.50;;;18.80;52.10;;;;;;4920268;29;20452;-77
2022/04/06 14:21:22;;;;;;;0.70;0.50;;;18.40;52.30;;;;;;4920119;29;20484;-76
2022/04/06 14:23:49;;;;;;;0.60;0.50;;;18.10;53.20;;;;;;4920587;29;20448;-77
2022/04/06 14:26:17;;;;;;;0.60;0.50;;;18.00;54.30;;;;;;4920545;29;20560;-77
2022/04/06 14:28:45;;;;;;;0.60;0.50;;;18.10;54.30;;;;;;4920958;29;20902;-77
2022/04/06 14:31:12;;;;;;;0.60;0.50;;;18.30;54.10;;;;;;4920135;29;20491;-77
2022/04/06 14:33:38;;;;;;;0.70;0.57;;;18.30;53.90;;;;;;4920345;29;20507;-77
2022/04/06 14:36:05;;;;;;;0.60;0.50;;;18.00;54.20;;;;;;4920717;29;20508;-77
2022/04/06 14:38:32;;;;;;;0.60;0.50;;;17.90;55.20;;;;;;4920616;29;20465;-77
2022/04/06 14:40:59;;;;;;;0.60;0.50;;;18.20;55.20;;;;;;4920374;29;20476;-78
2022/04/06 14:43:28;;;;;;;0.60;0.50;;;18.60;54.30;;;;;;4920375;29;20452;-78
2022/04/06 14:45:55;;;;;;;0.67;0.63;;;18.90;53.20;;;;;;4920791;29;20457;-77
2022/04/06 14:48:22;;;;;;;0.70;0.50;;;19.70;52.90;;;;;;4921610;29;20539;-79
2022/04/06 14:50:49;;;;;;;0.70;0.50;;;20.40;49.70;;;;;;4919735;29;20483;-77
2022/04/06 14:53:16;;;;;;;0.60;0.50;;;20.10;51.40;;;;;;4919920;29;20449;-79
2022/04/06 14:55:44;;;;;;;0.70;0.50;;;20.80;50.70;;;;;;4918537;29;20539;-79
2022/04/06 14:58:12;;;;;;;0.70;0.50;;;21.60;48.90;;;;;;4919837;29;20520;-79
2022/04/06 15:00:41;;;;;;;0.70;0.53;;;22.90;47.00;;;;;;4919573;29;20468;-79
2022/04/06 15:03:09;;;;;;;0.67;0.50;;;23.80;44.80;;;;;;4920365;29;20440;-79
2022/04/06 15:05:37;;;;;;;0.70;0.60;;;23.50;44.90;;;;;;4919555;29;20453;-78
2022/04/06 15:08:07;;;;;;;0.87;0.50;;;23.00;45.90;;;;;;4919460;29;21043;-77
2022/04/06 15:10:34;;;;;;;0.60;0.50;;;22.20;46.80;;;;;;4919349;29;20703;-78
2022/04/06 15:13:00;;;;;;;0.70;0.50;;;21.30;48.50;;;;;;4919452;29;20453;-79
2022/04/06 15:15:28;;;;;;;0.80;0.50;;;20.70;49.10;;;;;;4920841;29;20453;-77
2022/04/06 15:17:57;;;;;;;0.60;0.50;;;20.90;50.50;;;;;;4919629;29;20489;-79
2022/04/06 15:20:24;;;;;;;0.70;0.50;;;21.10;49.20;;;;;;4919525;29;20449;-79
2022/04/06 15:22:51;;;;;;;0.70;0.60;;;21.40;48.80;;;;;;4919413;29;20586;-79
2022/04/06 15:25:20;;;;;;;0.70;0.50;;;21.00;49.70;;;;;;4919461;29;20448;-78
2022/04/06 15:27:47;;;;;;;0.63;0.50;;;20.00;51.20;;;;;;4919595;29;20485;-78
2022/04/06 15:30:14;;;;;;;0.70;0.50;;;19.70;51.40;;;;;;4919488;29;20457;-78
2022/04/06 15:32:40;;;;;;;0.70;0.50;;;19.10;53.00;;;;;;4918660;29;20894;-77
2022/04/06 15:37:55;;;;;;;0.70;0.60;;;18.30;54.60;;;;;;4919301;29;20412;-78
2022/04/06 15:40:22;;;;;;;0.70;0.50;;;18.00;55.50;;;;;;4918779;29;20489;-79
2022/04/06 15:42:49;;;;;;;0.70;0.50;;;17.90;56.60;;;;;;4919256;29;20871;-78
2022/04/06 15:45:15;;;;;;;0.80;0.57;;;17.70;56.40;;;;;;4918881;29;20456;-79
2022/04/06 15:47:42;;;;;;;0.67;0.50;;;17.50;57.10;;;;;;4918618;29;20891;-79
2022/04/06 15:50:13;;;;;;;0.70;0.53;;;17.30;57.90;;;;;;4918740;29;20489;-78
2022/04/06 15:52:39;;;;;;;0.70;0.60;;;17.20;58.10;;;;;;4918625;29;20487;-78
2022/04/06 15:55:07;;;;;;;0.60;0.50;;;17.00;59.10;;;;;;4918367;29;20452;-79
2022/04/06 15:57:34;;;;;;;0.60;0.50;;;17.20;58.60;;;;;;4918727;29;20456;-79
2022/04/06 16:00:01;;;;;;;0.67;0.60;;;17.10;58.80;;;;;;4918654;29;20448;-79
2022/04/06 16:02:27;;;;;;;0.70;0.60;;;17.00;59.40;;;;;;4919639;29;20492;-79