Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:13;;;;;;;4.75;3.20;;;12.40;99.90;;;;;;5093704;28;20027;-62
2022/11/08 00:04:39;;;;;;;5.82;3.58;;;12.30;99.90;;;;;;5094064;28;20024;-62
2022/11/08 00:15:17;;;;;;;;;;;12.30;99.90;;;;;;5094803;28;20070;-62
2022/11/08 00:17:43;;;;;;;3.55;2.50;;;12.40;99.90;;;;;;5093890;28;19908;-62
2022/11/08 00:20:10;;;;;;;5.78;3.22;;;12.20;99.90;;;;;;5094341;28;20081;-63
2022/11/08 00:22:35;;;;;;;5.55;3.10;;;12.20;99.90;;;;;;5093952;28;20111;-62
2022/11/08 00:25:01;;;;;;;3.80;2.50;;;12.20;99.90;;;;;;5093649;28;20446;-62
2022/11/08 00:27:27;;;;;;;5.95;3.45;;;12.30;99.90;;;;;;5093846;28;20080;-63
2022/11/08 00:29:53;;;;;;;4.45;2.83;;;12.30;99.90;;;;;;5093893;28;20028;-63
2022/11/08 00:32:21;;;;;;;5.68;2.97;;;12.40;99.90;;;;;;5094034;28;20054;-63
2022/11/08 00:34:47;;;;;;;5.95;3.05;;;12.20;99.90;;;;;;5093519;28;20043;-63
2022/11/08 00:37:14;;;;;;;7.03;2.85;;;12.30;99.90;;;;;;5094213;28;20028;-62
2022/11/08 00:39:40;;;;;;;7.05;3.05;;;12.30;99.90;;;;;;5093489;28;20028;-61
2022/11/08 00:42:06;;;;;;;5.40;2.90;;;12.40;99.90;;;;;;5093592;28;20050;-62
2022/11/08 00:44:31;;;;;;;4.88;2.85;;;12.50;99.90;;;;;;5093666;28;20398;-63
2022/11/08 00:46:57;;;;;;;8.45;3.33;;;12.60;99.90;;;;;;5093954;28;20036;-63
2022/11/08 00:49:23;;;;;;;5.88;2.90;;;12.50;99.90;;;;;;5093596;28;20078;-62
2022/11/08 00:51:48;;;;;;;6.53;3.10;;;12.50;99.90;;;;;;5093339;28;20032;-61
2022/11/08 00:54:17;;;;;;;6.10;3.17;;;12.40;99.90;;;;;;5093115;28;20048;-63
2022/11/08 00:56:44;;;;;;;4.30;3.00;;;12.40;99.90;;;;;;5093376;28;20046;-63
2022/11/08 00:59:11;;;;;;;8.13;3.35;;;12.30;99.90;;;;;;5093516;28;20031;-63
2022/11/08 01:01:38;;;;;;;4.55;2.67;;;12.30;99.90;;;;;;5093442;28;20123;-63
2022/11/08 01:04:04;;;;;;;3.92;2.85;;;12.40;99.90;;;;;;5092966;28;20024;-62
2022/11/08 01:06:30;;;;;;;5.60;3.60;;;12.40;99.90;;;;;;5093063;28;20027;-62
2022/11/08 01:08:56;;;;;;;6.00;3.35;;;12.40;99.90;;;;;;5092855;28;20032;-62
2022/11/08 01:11:24;;;;;;;6.45;3.55;;;12.40;99.90;;;;;;5093264;28;20024;-63
2022/11/08 01:13:51;;;;;;;5.85;3.55;;;12.50;99.90;;;;;;5093652;28;20024;-62
2022/11/08 01:16:20;;;;;;;5.50;3.15;;;12.50;99.90;;;;;;5093464;28;20430;-62
2022/11/08 01:18:47;;;;;;;6.30;3.40;;;12.50;99.90;;;;;;5093566;28;20069;-62
2022/11/08 01:21:13;;;;;;;5.90;3.17;;;12.50;99.90;;;;;;5093731;28;20036;-63
2022/11/08 01:23:41;;;;;;;6.15;3.33;;;12.40;99.90;;;;;;5091519;28;20072;-62
2022/11/08 01:26:10;;;;;;;6.82;3.30;;;12.40;99.90;;;;;;5092836;28;20086;-63
2022/11/08 01:28:36;;;;;;;5.93;3.60;;;12.40;99.90;;;;;;5093071;28;20546;-62
2022/11/08 01:31:07;;;;;;;5.22;3.22;;;12.40;99.90;;;;;;5093150;28;20482;-63
2022/11/08 01:33:33;;;;;;;4.72;3.13;;;12.30;99.90;;;;;;5093078;28;20058;-63
2022/11/08 01:35:59;;;;;;;7.63;3.80;;;12.30;99.90;;;;;;5092890;28;20024;-63
2022/11/08 01:38:25;;;;;;;7.45;3.55;;;12.30;99.90;;;;;;5093242;28;20548;-62
2022/11/08 01:40:51;;;;;;;6.40;3.63;;;12.30;99.90;;;;;;5092016;28;20024;-62
2022/11/08 01:43:41;;;;;;;6.75;3.67;;;12.30;99.90;;;;;;5092625;28;20467;-63
2022/11/08 01:46:27;;;;;;;6.50;3.53;;;12.30;99.90;;;;;;5091695;28;20047;-63
2022/11/08 01:49:04;;;;;;;5.70;3.17;;;12.30;99.90;;;;;;5092265;28;20028;-62
2022/11/08 01:51:53;;;;;;;6.20;3.55;;;12.20;99.90;;;;;;5092217;28;20032;-63
2022/11/08 01:54:33;;;;;;;5.15;3.45;;;12.20;99.90;;;;;;5092112;28;20032;-63
2022/11/08 01:57:01;;;;;;;6.53;3.60;;;12.10;99.90;;;;;;5092318;28;20040;-63
2022/11/08 01:59:28;;;;;;;6.68;3.10;;;12.00;99.90;;;;;;5092168;28;20398;-63
2022/11/08 02:01:55;;;;;;;4.07;3.20;;;12.10;99.90;;;;;;5092572;28;20020;-63
2022/11/08 02:04:21;;;;;;;4.40;3.15;;;12.00;99.90;;;;;;5092587;28;20024;-63
2022/11/08 02:06:47;;;;;;;6.13;3.40;;;11.90;99.90;;;;;;5093052;28;20031;-62
2022/11/08 02:09:17;;;;;;;6.55;3.70;;;11.90;99.90;;;;;;5092120;28;20042;-62
2022/11/08 02:11:45;;;;;;;6.93;3.50;;;11.90;99.90;;;;;;5092010;28;20077;-62
2022/11/08 02:14:11;;;;;;;6.03;3.47;;;11.90;99.90;;;;;;5092006;28;20099;-62
2022/11/08 02:16:37;;;;;;;6.22;3.72;;;11.80;99.90;;;;;;5092427;28;20107;-62
2022/11/08 02:19:07;;;;;;;5.40;3.45;;;11.80;99.90;;;;;;5092278;28;20048;-63
2022/11/08 02:21:51;;;;;;;6.53;3.13;;;11.80;99.90;;;;;;5092306;28;20628;-62
2022/11/08 02:24:17;;;;;;;5.75;3.22;;;11.80;99.90;;;;;;5092630;28;20032;-63
2022/11/08 02:26:44;;;;;;;5.65;3.53;;;11.80;99.90;;;;;;5092035;28;20104;-63
2022/11/08 02:29:27;;;;;;;5.05;3.45;;;11.80;99.90;;;;;;5091643;28;20065;-63
2022/11/08 02:31:53;;;;;;;6.63;3.65;;;11.70;99.90;;;;;;5091715;28;20032;-63
2022/11/08 02:34:41;;;;;;;7.57;3.67;;;11.70;99.90;;;;;;5091016;28;20025;-62
2022/11/08 02:37:07;;;;;;;5.40;3.42;;;11.70;99.90;;;;;;5091600;28;20112;-62
2022/11/08 02:39:33;;;;;;;5.65;3.50;;;11.70;99.90;;;;;;5092017;28;20092;-62
2022/11/08 02:42:00;;;;;;;6.18;3.45;;;11.70;99.90;;;;;;5091560;28;20522;-62
2022/11/08 02:44:26;;;;;;;5.30;3.35;;;11.70;99.90;;;;;;5091547;28;20063;-62
2022/11/08 02:46:52;;;;;;;5.60;3.20;;;11.60;99.90;;;;;;5091603;28;20049;-63
2022/11/08 02:49:18;;;;;;;7.95;3.70;;;11.60;99.90;;;;;;5091146;28;20032;-61
2022/11/08 02:51:43;;;;;;;5.85;3.10;;;11.60;99.90;;;;;;5092368;28;20024;-62
2022/11/08 02:54:09;;;;;;;4.70;3.10;;;11.60;99.90;;;;;;5091750;28;20035;-62
2022/11/08 02:56:35;;;;;;;6.60;3.25;;;11.60;99.90;;;;;;5091712;28;20016;-62
2022/11/08 02:59:01;;;;;;;4.50;3.40;;;11.60;99.90;;;;;;5090511;28;20413;-63
2022/11/08 03:01:26;;;;;;;4.60;3.15;;;11.50;99.90;;;;;;5091542;28;20024;-62
2022/11/08 03:03:52;;;;;;;7.65;3.85;;;11.60;99.90;;;;;;5091142;28;20036;-62
2022/11/08 03:06:18;;;;;;;5.68;3.22;;;11.60;99.90;;;;;;5091369;28;20107;-62
2022/11/08 03:08:43;;;;;;;4.43;3.13;;;11.60;99.90;;;;;;5091384;28;20028;-62
2022/11/08 03:11:09;;;;;;;6.60;3.28;;;11.50;99.90;;;;;;5091810;28;20397;-63
2022/11/08 03:13:35;;;;;;;8.05;3.20;;;11.50;99.90;;;;;;5091446;28;20469;-62
2022/11/08 03:16:03;;;;;;;4.93;3.38;;;11.50;99.90;;;;;;5091375;28;20052;-62
2022/11/08 03:18:29;;;;;;;6.57;3.40;;;11.50;99.90;;;;;;5091062;28;20020;-62
2022/11/08 03:20:54;;;;;;;6.32;2.80;;;11.50;99.90;;;;;;5091281;28;20036;-62
2022/11/08 03:23:20;;;;;;;5.53;3.03;;;11.50;99.90;;;;;;5091600;28;20077;-63
2022/11/08 03:25:46;;;;;;;5.20;2.85;;;11.50;99.90;;;;;;5091329;28;20123;-62
2022/11/08 03:28:11;;;;;;;6.07;2.80;;;11.60;99.90;;;;;;5091101;28;20130;-63
2022/11/08 03:30:37;;;;;;;6.25;2.80;;;11.50;99.90;;;;;;5091388;28;20106;-62
2022/11/08 03:33:03;;;;;;;3.75;2.90;;;11.60;99.90;;;;;;5091101;28;20032;-61
2022/11/08 03:35:29;;;;;;;5.03;2.90;;;11.60;99.90;;;;;;5091124;28;20028;-62
2022/11/08 03:37:56;;;;;;;4.82;3.00;;;11.60;99.90;;;;;;5091262;28;20031;-62
2022/11/08 03:40:23;;;;;;;4.40;2.90;;;11.70;99.90;;;;;;5091024;28;20448;-63
2022/11/08 03:42:49;;;;;;;4.90;2.50;;;11.60;99.90;;;;;;5090985;28;20075;-63
2022/11/08 03:45:15;;;;;;;3.15;2.60;;;11.50;99.90;;;;;;5091376;28;20051;-63
2022/11/08 03:47:43;;;;;;;5.15;2.90;;;11.60;99.90;;;;;;5092987;28;20020;-62
2022/11/08 03:50:09;;;;;;;5.25;2.90;;;11.60;99.90;;;;;;5094734;28;20448;-62
2022/11/08 03:52:43;;;;;;;3.10;2.55;;;11.60;99.90;;;;;;5094628;28;20099;-62
2022/11/08 03:55:10;;;;;;;5.00;2.80;;;11.70;99.90;;;;;;5094750;28;20080;-63
2022/11/08 03:57:39;;;;;;;4.65;2.63;;;11.60;99.90;;;;;;5093757;28;20019;-62
2022/11/08 04:00:08;;;;;;;4.82;3.08;;;11.60;99.90;;;;;;5094417;28;20069;-63
2022/11/08 04:02:34;;;;;;;6.35;2.90;;;11.70;99.90;;;;;;5094477;28;20032;-62
2022/11/08 04:04:59;;;;;;;4.20;2.47;;;11.50;99.90;;;;;;5094974;28;20047;-61
2022/11/08 04:07:27;;;;;;;5.20;3.08;;;11.70;99.90;;;;;;5094354;28;20462;-63
2022/11/08 04:09:56;;;;;;;8.13;3.17;;;11.70;99.90;;;;;;5094503;28;20023;-63
2022/11/08 04:15:18;;;;;;;3.30;2.60;;;11.60;99.90;;;;;;5094835;28;20039;-62
2022/11/08 04:23:15;;;;;;;;;;;11.60;99.90;;;;;;5094382;28;20030;-62
2022/11/08 04:25:41;;;;;;;3.55;2.55;;;11.50;99.90;;;;;;5094044;28;19915;-63
2022/11/08 04:28:07;;;;;;;5.18;2.97;;;11.50;99.90;;;;;;5093998;28;20454;-62
2022/11/08 04:30:34;;;;;;;4.38;2.80;;;11.50;99.90;;;;;;5093759;28;20107;-62
2022/11/08 04:33:01;;;;;;;4.55;2.80;;;11.50;99.90;;;;;;5093886;28;20024;-62
2022/11/08 04:35:27;;;;;;;6.05;3.30;;;11.50;99.90;;;;;;5093675;28;20459;-62
2022/11/08 04:38:02;;;;;;;7.18;3.50;;;11.50;99.90;;;;;;5093782;28;20103;-63
2022/11/08 04:40:30;;;;;;;4.35;3.05;;;11.50;99.90;;;;;;5093894;28;20103;-62
2022/11/08 04:42:55;;;;;;;4.50;2.90;;;11.50;99.90;;;;;;5093782;28;20131;-62
2022/11/08 04:45:21;;;;;;;5.85;3.00;;;11.50;99.90;;;;;;5093137;28;20115;-63
2022/11/08 04:47:48;;;;;;;6.50;3.35;;;11.50;99.90;;;;;;5093664;28;20500;-62
2022/11/08 04:50:14;;;;;;;5.18;3.20;;;11.60;99.90;;;;;;5093928;28;20028;-62
2022/11/08 04:52:41;;;;;;;4.30;2.97;;;11.50;99.90;;;;;;5093975;28;20421;-63
2022/11/08 04:55:07;;;;;;;4.22;2.92;;;11.60;99.90;;;;;;5093849;28;20036;-62
2022/11/08 04:57:33;;;;;;;4.78;3.15;;;11.50;99.90;;;;;;5093153;28;20126;-63
2022/11/08 04:59:59;;;;;;;5.32;3.17;;;11.60;99.90;;;;;;5093134;28;20104;-63
2022/11/08 05:02:24;;;;;;;5.20;2.80;;;11.60;99.90;;;;;;5093846;28;20455;-62
2022/11/08 05:04:50;;;;;;;4.72;3.00;;;11.60;99.90;;;;;;5093421;28;20032;-62
2022/11/08 05:07:16;;;;;;;4.93;2.78;;;11.50;99.90;;;;;;5093393;28;20035;-62
2022/11/08 05:09:41;;;;;;;3.88;2.83;;;11.60;99.90;;;;;;5093391;28;20108;-62
2022/11/08 05:12:07;;;;;;;6.30;3.00;;;11.60;99.90;;;;;;5093392;28;20031;-62
2022/11/08 05:14:33;;;;;;;6.15;3.33;;;11.50;99.90;;;;;;5092901;28;20064;-62
2022/11/08 05:16:58;;;;;;;4.25;2.90;;;11.70;99.90;;;;;;5093121;28;20016;-62
2022/11/08 05:24:53;;;;;;;6.05;3.38;;;11.60;99.90;;;;;;5093019;28;20601;-62
2022/11/08 05:27:19;;;;;;;5.78;3.10;;;11.60;99.90;;;;;;5093057;28;20103;-62
2022/11/08 05:29:45;;;;;;;8.48;3.47;;;11.60;99.90;;;;;;5092492;28;20036;-62
2022/11/08 05:32:10;;;;;;;5.65;3.22;;;11.60;99.90;;;;;;5092440;28;20048;-62
2022/11/08 05:34:36;;;;;;;6.40;3.60;;;11.50;99.90;;;;;;5092681;28;20017;-63
2022/11/08 05:37:02;;;;;;;5.28;3.08;;;11.50;99.90;;;;;;5093077;28;20438;-63
2022/11/08 05:39:27;;;;;;;7.47;3.17;;;11.70;99.90;;;;;;5092501;28;20020;-62
2022/11/08 05:41:53;;;;;;;6.10;3.08;;;11.70;99.90;;;;;;5092321;28;20425;-63
2022/11/08 05:44:19;;;;;;;6.97;3.45;;;11.60;99.90;;;;;;5092462;28;20024;-62
2022/11/08 05:46:44;;;;;;;5.95;3.00;;;11.70;99.90;;;;;;5092119;28;20082;-62
2022/11/08 05:49:10;;;;;;;3.70;2.58;;;11.70;99.90;;;;;;5091379;28;20402;-63
2022/11/08 05:51:36;;;;;;;6.28;3.17;;;11.80;99.90;;;;;;5092292;28;20028;-62
2022/11/08 05:54:01;;;;;;;4.78;2.60;;;11.80;99.90;;;;;;5091932;28;20024;-62
2022/11/08 05:56:27;;;;;;;4.13;2.38;;;11.70;99.90;;;;;;5092041;28;20478;-63
2022/11/08 05:58:53;;;;;;;5.57;2.25;;;11.90;99.90;;;;;;5091937;28;20028;-63
2022/11/08 06:01:19;;;;;;;4.07;2.50;;;11.90;99.90;;;;;;5091969;28;20111;-62
2022/11/08 06:03:46;;;;;;;5.60;3.00;;;11.90;99.90;;;;;;5092301;28;20023;-62
2022/11/08 06:06:18;;;;;;;6.60;2.95;;;11.90;99.90;;;;;;5091828;28;20387;-63
2022/11/08 06:08:44;;;;;;;4.50;2.67;;;11.90;99.90;;;;;;5091903;28;20027;-62
2022/11/08 06:11:16;;;;;;;4.85;2.95;;;11.90;99.90;;;;;;5091650;28;20110;-63
2022/11/08 06:13:42;;;;;;;3.42;2.60;;;12.10;99.90;;;;;;5091329;28;20027;-63
2022/11/08 06:16:10;;;;;;;4.60;2.63;;;12.00;99.90;;;;;;5092032;28;20020;-63
2022/11/08 06:18:37;;;;;;;5.25;2.90;;;12.00;99.90;;;;;;5090668;28;20411;-62
2022/11/08 06:21:04;;;;;;;3.47;2.53;;;11.90;99.90;;;;;;5091328;28;20020;-62
2022/11/08 06:23:31;;;;;;;3.95;3.10;;;12.00;99.90;;;;;;5091646;28;20077;-63
2022/11/08 06:25:58;;;;;;;4.10;2.67;;;11.90;99.90;;;;;;5091259;28;20032;-64
2022/11/08 06:28:24;;;;;;;3.80;2.97;;;11.90;99.90;;;;;;5091094;28;20024;-63
2022/11/08 06:30:50;;;;;;;6.00;2.90;;;12.00;99.90;;;;;;5091392;28;20395;-63
2022/11/08 06:33:16;;;;;;;5.07;3.22;;;12.00;99.90;;;;;;5091094;28;20402;-62
2022/11/08 06:35:42;;;;;;;5.22;3.28;;;11.90;99.90;;;;;;5091302;28;20036;-63
2022/11/08 06:38:07;;;;;;;5.25;2.80;;;12.00;99.90;;;;;;5091461;28;20028;-62
2022/11/08 06:40:35;;;;;;;4.20;3.58;;;11.90;99.90;;;;;;5091892;28;20036;-63
2022/11/08 06:43:01;;;;;;;6.40;3.10;;;11.90;99.90;;;;;;5091287;28;20044;-62
2022/11/08 06:45:27;;;;;;;5.63;3.70;;;12.00;99.90;;;;;;5091757;28;20040;-63
2022/11/08 06:47:59;;;;;;;4.82;3.63;;;12.00;99.90;;;;;;5091347;28;20077;-62
2022/11/08 06:50:25;;;;;;;5.32;3.60;;;12.00;99.90;;;;;;5091967;28;20035;-62
2022/11/08 06:53:20;;;;;;;5.00;3.50;;;12.00;99.90;;;;;;5091639;28;20020;-62
2022/11/08 06:55:45;;;;;;;4.30;3.63;;;12.00;99.90;;;;;;5090582;28;20052;-62
2022/11/08 06:58:11;;;;;;;6.03;3.55;;;12.10;99.90;;;;;;5091504;28;20454;-62
2022/11/08 07:00:37;;;;;;;5.72;3.38;;;12.10;99.90;;;;;;5091657;28;20022;-62
2022/11/08 07:03:03;;;;;;;6.35;3.60;;;12.10;99.90;;;;;;5091502;28;20474;-62
2022/11/08 07:05:30;;;;;;;6.40;3.85;;;12.10;99.90;;;;;;5091834;28;20029;-63
2022/11/08 07:07:57;;;;;;;4.43;3.10;;;12.10;99.90;;;;;;5091325;28;20103;-62
2022/11/08 07:10:25;;;;;;;6.53;3.55;;;12.20;99.90;;;;;;5091120;28;20032;-62
2022/11/08 07:13:03;;;;;;;6.22;3.30;;;12.20;99.90;;;;;;5091223;28;20126;-61
2022/11/08 07:15:29;;;;;;;5.80;3.35;;;12.20;99.90;;;;;;5091536;28;20490;-62
2022/11/08 07:18:00;;;;;;;4.82;3.50;;;12.30;99.90;;;;;;5091186;28;20074;-62
2022/11/08 07:20:26;;;;;;;4.97;3.28;;;12.30;99.90;;;;;;5092028;28;20103;-62
2022/11/08 07:22:55;;;;;;;5.32;3.33;;;12.30;99.90;;;;;;5095325;28;20111;-62
2022/11/08 07:25:21;;;;;;;5.50;3.38;;;12.40;99.90;;;;;;5094716;28;20347;-62
2022/11/08 07:27:47;;;;;;;5.10;3.67;;;12.40;99.90;;;;;;5095236;28;20024;-61
2022/11/08 07:30:13;;;;;;;5.72;3.25;;;12.50;99.90;;;;;;5094960;28;20024;-61
2022/11/08 07:32:39;;;;;;;5.63;3.92;;;12.50;99.90;;;;;;5094891;28;20024;-62
2022/11/08 07:35:05;;;;;;;7.00;3.53;;;12.50;99.90;;;;;;5093472;28;20106;-62
2022/11/08 07:37:31;;;;;;;4.88;3.65;;;12.70;99.90;;;;;;5095037;28;20028;-61
2022/11/08 07:39:57;;;;;;;5.65;3.53;;;12.70;99.90;;;;;;5094353;28;20490;-62
2022/11/08 07:42:23;;;;;;;6.47;3.70;;;12.80;99.90;;;;;;5094646;28;20078;-62
2022/11/08 07:44:48;;;;;;;4.40;3.50;;;12.90;99.90;;;;;;5094759;28;20479;-63
2022/11/08 07:47:14;;;;;;;5.68;3.80;;;13.00;99.90;;;;;;5095051;28;20099;-63
2022/11/08 07:49:40;;;;;;;5.07;3.55;;;13.20;99.90;;;;;;5094835;28;20035;-63
2022/11/08 07:52:05;;;;;;;5.72;4.05;;;13.20;99.90;;;;;;5094732;28;20395;-62
2022/11/08 07:54:31;;;;;;;5.72;4.00;;;13.20;99.90;;;;;;5094239;28;20028;-62
2022/11/08 07:56:57;;;;;;;4.72;3.80;;;13.10;99.90;;;;;;5093825;28;20020;-63
2022/11/08 07:59:22;;;;;;;7.50;4.60;;;13.10;99.90;;;;;;5093194;28;20032;-64
2022/11/08 08:01:48;;;;;;;7.18;4.45;;;13.10;99.90;;;;;;5094464;28;20044;-64
2022/11/08 08:04:14;;;;;;;5.97;4.20;;;13.10;99.90;;;;;;5094098;28;20120;-62
2022/11/08 08:06:39;;;;;;;7.78;4.30;;;13.30;99.90;;;;;;5093945;28;20380;-63
2022/11/08 08:09:05;;;;;;;4.95;4.05;;;13.30;99.90;;;;;;5094137;28;20024;-63
2022/11/08 08:11:31;;;;;;;6.18;4.60;;;13.40;99.90;;;;;;5093885;28;20028;-63
2022/11/08 08:13:56;;;;;;;6.57;4.15;;;13.40;99.90;;;;;;5093704;28;20405;-62
2022/11/08 08:16:22;;;;;;;6.65;4.72;;;13.40;99.90;;;;;;5094356;28;20027;-63
2022/11/08 08:18:51;;;;;;;9.32;4.28;;;13.50;99.90;;;;;;5094048;28;20051;-63
2022/11/08 08:21:17;;;;;;;5.45;3.97;;;13.40;99.90;;;;;;5094341;28;20122;-63
2022/11/08 08:23:42;;;;;;;6.15;4.53;;;13.50;99.90;;;;;;5092404;28;20114;-63
2022/11/08 08:26:08;;;;;;;8.38;4.75;;;13.50;99.90;;;;;;5093781;28;20035;-63
2022/11/08 08:28:34;;;;;;;9.30;4.72;;;13.60;99.90;;;;;;5092000;28;20542;-62
2022/11/08 08:30:59;;;;;;;5.68;4.15;;;13.60;99.90;;;;;;5094374;28;20517;-61
2022/11/08 08:33:25;;;;;;;6.28;4.65;;;13.70;99.90;;;;;;5093192;28;20024;-62
2022/11/08 08:35:52;;;;;;;8.75;4.40;;;13.70;99.90;;;;;;5093435;28;20021;-63
2022/11/08 08:38:18;;;;;;;7.65;4.10;;;13.70;99.90;;;;;;5093319;28;20051;-62
2022/11/08 08:40:44;;;;;;;8.98;4.20;;;13.70;99.90;;;;;;5093183;28;20482;-63
2022/11/08 08:43:09;;;;;;;6.88;4.00;;;13.70;99.90;;;;;;5093389;28;20040;-62
2022/11/08 08:45:35;;;;;;;4.07;3.63;;;13.80;99.90;;;;;;5093486;28;20497;-62
2022/11/08 08:48:02;;;;;;;5.93;3.70;;;13.80;99.90;;;;;;5093458;28;20024;-63
2022/11/08 08:50:30;;;;;;;5.63;3.85;;;13.80;99.90;;;;;;5093899;28;20059;-62
2022/11/08 08:52:58;;;;;;;8.27;4.03;;;13.90;99.90;;;;;;5093260;28;20032;-63
2022/11/08 08:55:24;;;;;;;5.07;3.90;;;13.90;99.90;;;;;;5093673;28;20059;-63
2022/11/08 08:57:50;;;;;;;5.63;4.00;;;13.90;99.90;;;;;;5093447;28;20463;-62
2022/11/08 09:00:16;;;;;;;5.53;4.03;;;13.90;99.90;;;;;;5093208;28;20031;-62
2022/11/08 09:02:42;;;;;;;4.40;4.00;;;13.90;99.90;;;;;;5092790;28;20380;-62
2022/11/08 09:05:09;;;;;;;5.20;3.60;;;14.10;99.90;;;;;;5093287;28;20161;-63
2022/11/08 09:07:35;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5092230;28;20111;-62
2022/11/08 09:10:02;;;;;;;7.28;3.35;;;14.20;99.90;;;;;;5092820;28;20497;-62
2022/11/08 09:12:27;;;;;;;4.57;3.80;;;14.30;99.90;;;;;;5093538;28;20084;-62
2022/11/08 09:14:53;;;;;;;5.15;3.42;;;14.30;99.90;;;;;;5092593;28;20124;-62
2022/11/08 09:17:19;;;;;;;4.93;3.15;;;14.40;99.90;;;;;;5093126;28;20020;-61
2022/11/08 09:19:45;;;;;;;4.13;3.13;;;14.40;99.90;;;;;;5091027;28;20502;-62
2022/11/08 09:22:11;;;;;;;4.68;3.28;;;14.40;99.90;;;;;;5091908;28;20099;-61
2022/11/08 09:24:37;;;;;;;6.03;3.35;;;14.50;99.90;;;;;;5092691;28;20039;-63
2022/11/08 09:27:03;;;;;;;6.43;2.70;;;14.50;99.90;;;;;;5092748;28;20438;-62
2022/11/08 09:29:30;;;;;;;6.55;3.08;;;14.50;99.90;;;;;;5093025;28;20465;-62
2022/11/08 09:31:55;;;;;;;4.22;2.90;;;14.60;99.90;;;;;;5092623;28;20024;-62
2022/11/08 09:34:21;;;;;;;3.30;2.83;;;14.70;99.90;;;;;;5092356;28;20371;-62
2022/11/08 09:36:47;;;;;;;5.00;2.80;;;14.70;99.90;;;;;;5092181;28;20342;-62
2022/11/08 09:39:13;;;;;;;3.83;2.75;;;14.70;99.90;;;;;;5091992;28;20024;-65
2022/11/08 09:42:08;;;;;;;4.32;3.00;;;14.70;99.90;;;;;;5092453;28;20036;-62
2022/11/08 09:44:40;;;;;;;3.25;2.70;;;14.70;99.90;;;;;;5091498;28;20032;-64
2022/11/08 09:47:29;;;;;;;5.13;2.60;;;14.70;99.90;;;;;;5093201;28;20039;-63
2022/11/08 09:50:17;;;;;;;4.82;2.83;;;14.80;99.90;;;;;;5091562;28;20024;-64
2022/11/08 09:52:48;;;;;;;4.50;2.50;;;14.80;99.90;;;;;;5092349;28;20107;-64
2022/11/08 09:55:21;;;;;;;4.65;2.55;;;14.90;99.90;;;;;;5092528;28;20073;-64
2022/11/08 09:58:28;;;;;;;4.45;2.67;;;15.00;99.90;;;;;;5093128;28;20016;-64
2022/11/08 10:00:54;;;;;;;4.72;2.50;;;15.10;99.90;;;;;;5090724;28;20156;-63
2022/11/08 10:03:22;;;;;;;5.53;2.45;;;15.20;99.90;;;;;;5090938;28;20032;-63
2022/11/08 10:06:14;;;;;;;2.63;2.17;;;15.20;99.90;;;;;;5089756;28;20047;-63
2022/11/08 10:09:00;;;;;;;4.53;2.30;;;15.30;99.90;;;;;;5010278;28;20038;-62
2022/11/08 10:11:50;;;;;;;3.00;2.38;;;15.40;99.90;;;;;;4992947;28;20033;-64
2022/11/08 10:14:40;;;;;;;4.47;3.88;;;15.50;99.90;;;;;;5004882;28;20030;-63
2022/11/08 10:17:32;;;;;;;3.22;2.50;;;15.60;99.90;;;;;;5009476;28;20045;-63
2022/11/08 10:20:03;;;;;;;3.72;2.50;;;15.70;99.90;;;;;;5009348;28;20034;-63
2022/11/08 10:23:02;;;;;;;3.78;2.45;;;15.70;99.90;;;;;;5009444;28;20040;-62
2022/11/08 10:25:53;;;;;;;4.55;2.35;;;15.80;99.90;;;;;;5009552;28;20137;-63
2022/11/08 10:28:25;;;;;;;4.60;2.50;;;16.00;99.90;;;;;;5010061;28;20092;-63
2022/11/08 10:30:52;;;;;;;4.97;4.18;;;16.10;99.90;;;;;;5009893;28;20118;-64
2022/11/08 10:33:30;;;;;;;12.98;9.77;;;16.20;99.90;;;;;;5009486;28;20512;-65
2022/11/08 10:36:00;;;;;;;17.10;14.10;;;16.40;99.90;;;;;;5010184;28;20026;-64
2022/11/08 10:38:35;;;;;;;10.93;9.75;;;16.50;99.90;;;;;;5009259;28;20033;-65
2022/11/08 10:41:19;;;;;;;11.90;8.23;;;16.60;99.90;;;;;;5009669;28;20468;-64
2022/11/08 10:44:06;;;;;;;5.05;2.88;;;16.80;99.90;;;;;;5009330;28;20034;-64
2022/11/08 10:46:41;;;;;;;7.25;3.95;;;17.00;99.90;;;;;;5063396;28;20044;-65
2022/11/08 10:49:33;;;;;;;3.40;2.13;;;17.10;99.90;;;;;;5072004;28;20073;-64
2022/11/08 10:52:19;;;;;;;7.82;4.28;;;17.30;99.90;;;;;;5071607;28;20025;-64
2022/11/08 10:54:49;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;5071959;28;20491;-64
2022/11/08 10:57:22;;;;;;;3.00;2.10;;;17.50;99.90;;;;;;5075105;28;20021;-63
2022/11/08 10:59:48;;;;;;;7.47;2.42;;;17.60;99.90;;;;;;5075558;28;20025;-63
2022/11/08 11:02:22;;;;;;;2.22;1.83;;;17.70;99.90;;;;;;5075460;28;20016;-62
2022/11/08 11:04:47;;;;;;;;;;;17.70;99.90;;;;;;5076112;28;20398;-62
2022/11/08 11:07:34;;;;;;;4.70;2.50;;;17.80;99.90;;;;;;5075935;28;19915;-63
2022/11/08 11:10:26;;;;;;;6.28;2.25;;;17.80;99.90;;;;;;5074948;28;20078;-63
2022/11/08 11:13:18;;;;;;;6.80;4.82;;;18.00;99.90;;;;;;5074390;28;20025;-63
2022/11/08 11:16:03;;;;;;;3.83;1.98;;;18.00;99.90;;;;;;5074758;28;20078;-64
2022/11/08 11:18:28;;;;;;;4.07;2.60;;;18.10;99.90;;;;;;5074246;28;20035;-63
2022/11/08 11:21:02;;;;;;;4.53;1.70;;;18.20;99.90;;;;;;5075093;28;20103;-64
2022/11/08 11:24:04;;;;;;;2.67;1.77;;;18.20;99.90;;;;;;5074328;28;20029;-63
2022/11/08 11:26:33;;;;;;;4.78;2.60;;;18.40;99.90;;;;;;5074520;28;20036;-64
2022/11/08 11:29:04;;;;;;;4.93;2.30;;;18.60;99.90;;;;;;5075149;28;20099;-64
2022/11/08 11:31:31;;;;;;;3.65;2.22;;;18.70;99.90;;;;;;5076795;28;20033;-64
2022/11/08 11:33:59;;;;;;;5.68;2.70;;;18.90;99.90;;;;;;5095012;28;20406;-64
2022/11/08 11:36:28;;;;;;;4.05;2.20;;;18.90;99.90;;;;;;5094922;28;20023;-64
2022/11/08 11:39:10;;;;;;;4.13;1.52;;;19.00;99.90;;;;;;5094557;28;20537;-62
2022/11/08 11:41:48;;;;;;;3.08;1.60;;;19.10;99.90;;;;;;5094757;28;20482;-64
2022/11/08 11:44:58;;;;;;;2.22;1.58;;;19.20;99.90;;;;;;5094691;28;20028;-64
2022/11/08 11:47:38;;;;;;;2.55;1.73;;;19.20;99.90;;;;;;5091377;28;20056;-62
2022/11/08 11:50:16;;;;;;;2.72;2.13;;;19.30;99.90;;;;;;5090958;28;20124;-63
2022/11/08 11:52:42;;;;;;;3.38;1.90;;;19.30;99.90;;;;;;5092153;28;20409;-63
2022/11/08 11:55:13;;;;;;;4.95;1.70;;;19.10;99.90;;;;;;5092461;28;20099;-63
2022/11/08 11:58:12;;;;;;;4.07;2.20;;;19.00;99.90;;;;;;5092301;28;20036;-63
2022/11/08 12:00:45;;;;;;;3.55;2.08;;;18.90;99.90;;;;;;5091634;28;20078;-64
2022/11/08 12:03:33;;;;;;;3.17;1.70;;;18.80;99.90;;;;;;5092223;28;20047;-63
2022/11/08 12:06:08;;;;;;;4.35;3.95;;;18.80;99.90;;;;;;5092051;28;20657;-63
2022/11/08 12:08:43;;;;;;;3.42;1.90;;;18.80;99.90;;;;;;5091058;28;20070;-63
2022/11/08 12:11:31;;;;;;;3.80;1.92;;;18.80;99.90;;;;;;5092229;28;20136;-64
2022/11/08 12:14:00;;;;;;;2.30;1.70;;;18.80;99.90;;;;;;5092226;28;20028;-64
2022/11/08 12:17:16;;;;;;;3.42;2.15;;;18.90;99.90;;;;;;5091667;28;20032;-64
2022/11/08 12:19:57;;;;;;;3.92;1.63;;;18.90;99.90;;;;;;5011925;28;20527;-63
2022/11/08 12:22:44;;;;;;;4.15;2.38;;;18.90;99.90;;;;;;5018559;28;20565;-63
2022/11/08 12:25:17;;;;;;;5.30;1.80;;;19.00;99.90;;;;;;5031998;28;20039;-63
2022/11/08 12:28:00;;;;;;;5.10;3.03;;;19.10;99.90;;;;;;5031525;28;20499;-64
2022/11/08 12:30:35;;;;;;;3.17;2.03;;;19.30;99.90;;;;;;5031227;28;20057;-64
2022/11/08 12:33:15;;;;;;;14.75;11.90;;;19.20;99.90;;;;;;5029556;28;20040;-64
2022/11/08 12:36:06;;;;;;;3.92;2.20;;;19.30;99.90;;;;;;5031054;28;20073;-64
2022/11/08 12:38:51;;;;;;;5.78;1.83;;;19.30;99.90;;;;;;5031208;28;20033;-64
2022/11/08 12:42:01;;;;;;;2.80;1.60;;;19.30;99.90;;;;;;5031191;28;20450;-64
2022/11/08 12:44:47;;;;;;;1.70;1.57;;;19.60;99.90;;;;;;5030837;28;20611;-64
2022/11/08 12:47:34;;;;;;;3.63;2.55;;;19.70;99.90;;;;;;5031035;28;20219;-64
2022/11/08 12:50:09;;;;;;;4.00;2.55;;;19.70;99.90;;;;;;5031049;28;20436;-64
2022/11/08 12:52:53;;;;;;;3.35;2.08;;;19.80;99.90;;;;;;5031408;28;20510;-64
2022/11/08 12:55:40;;;;;;;6.82;2.50;;;19.90;99.90;;;;;;5057548;28;20045;-64
2022/11/08 12:58:35;;;;;;;9.93;7.85;;;20.00;99.90;;;;;;5072547;28;20403;-64
2022/11/08 13:01:14;;;;;;;4.82;2.50;;;19.90;99.90;;;;;;5090794;28;20090;-64
2022/11/08 13:03:44;;;;;;;4.20;2.25;;;20.00;99.90;;;;;;5091012;28;20161;-64
2022/11/08 13:06:31;;;;;;;6.65;3.30;;;20.10;99.90;;;;;;5090735;28;20633;-64
2022/11/08 13:09:28;;;;;;;3.50;2.90;;;20.20;99.90;;;;;;5091389;28;20044;-64
2022/11/08 13:12:02;;;;;;;4.00;2.60;;;20.10;99.90;;;;;;5091081;28;20463;-64
2022/11/08 13:14:28;;;;;;;2.45;1.95;;;20.10;99.90;;;;;;5091150;28;20446;-64
2022/11/08 13:17:25;;;;;;;4.10;1.38;;;20.10;99.90;;;;;;5090818;28;20085;-64
2022/11/08 13:19:55;;;;;;;3.63;1.75;;;20.20;99.90;;;;;;5074559;28;20043;-64
2022/11/08 13:22:30;;;;;;;2.63;1.67;;;20.20;99.90;;;;;;5090689;28;20028;-64
2022/11/08 13:25:11;;;;;;;4.32;1.70;;;20.30;99.90;;;;;;5090908;28;20044;-64
2022/11/08 13:27:42;;;;;;;3.22;1.75;;;20.20;99.90;;;;;;5090305;28;20150;-64
2022/11/08 13:30:11;;;;;;;1.83;1.42;;;20.30;99.90;;;;;;5090361;28;20021;-63