Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:04:32;;;;;;;19.52;5.18;;;;;;;7.54;97.07;102474.13;10381273;28;20045;-70
2022/10/11 00:09:33;;;;;;;18.30;4.68;;;;;;;7.50;96.74;102488.84;10381712;28;20045;-70
2022/10/11 00:14:33;;;;;;;14.27;5.72;;;;;;;7.46;96.95;102483.72;10382218;28;20420;-71
2022/10/11 00:19:33;;;;;;;14.15;4.85;;;;;;;7.46;97.00;102493.66;10364574;28;20096;-70
2022/10/11 00:24:34;;;;;;;8.77;4.93;;;;;;;7.54;96.60;102491.13;10380655;28;20513;-70
2022/10/11 00:29:36;;;;;;;8.55;4.53;;;;;;;7.45;96.50;102497.34;10381078;28;20088;-71
2022/10/11 00:34:36;;;;;;;14.75;5.80;;;;;;;7.36;96.94;102499.03;10380769;28;20045;-70
2022/10/11 00:39:37;;;;;;;18.30;5.93;;;;;;;7.32;96.63;102496.75;10380744;28;20038;-70
2022/10/11 00:44:39;;;;;;;18.15;5.18;;;;;;;7.27;96.94;102497.16;10379265;28;20030;-70
2022/10/11 00:49:46;;;;;;;14.85;4.63;;;;;;;7.26;96.50;102497.28;10379736;28;20053;-70
2022/10/11 00:54:46;;;;;;;;;;;;;;;7.15;96.93;102500.97;10378594;28;20080;-70
2022/10/11 00:59:51;;;;;;;4.85;4.15;;;;;;;7.14;97.29;102497.38;10395369;28;19940;-71
2022/10/11 01:04:51;;;;;;;11.73;4.05;;;;;;;7.16;97.25;102499.97;10362860;28;20485;-71
2022/10/11 01:09:51;;;;;;;13.13;4.70;;;;;;;7.05;97.04;102510.81;10378135;28;20053;-71
2022/10/11 01:15:16;;;;;;;16.20;5.18;;;;;;;7.02;97.00;102508.38;10382679;28;20064;-70
2022/10/11 01:20:47;;;;;;;18.77;7.32;;;;;;;7.05;97.64;102506.31;10379081;28;20022;-70
2022/10/11 01:26:05;;;;;;;12.85;5.45;;;;;;;7.03;97.60;102515.50;10365383;28;20121;-70
2022/10/11 01:31:17;;;;;;;10.85;5.57;;;;;;;6.96;97.53;102523.25;10377724;28;20434;-70
2022/10/11 01:36:31;;;;;;;12.68;5.53;;;;;;;6.94;98.10;102518.00;10377810;28;20041;-71
2022/10/11 01:41:37;;;;;;;15.10;4.10;;;;;;;6.95;97.95;102529.63;10377248;28;20061;-70
2022/10/11 01:46:38;;;;;;;7.03;3.35;;;;;;;6.95;98.28;102526.91;10377034;28;20065;-71
2022/10/11 01:51:40;;;;;;;11.15;4.03;;;;;;;6.94;97.22;102527.91;10377949;28;20489;-70
2022/10/11 01:56:43;;;;;;;12.00;4.20;;;;;;;6.91;97.96;102537.13;10360413;28;20029;-70
2022/10/11 02:02:18;;;;;;;8.27;3.92;;;;;;;7.01;98.71;102523.69;10383633;28;20116;-70
2022/10/11 02:07:23;;;;;;;20.33;4.43;;;;;;;7.12;98.70;102529.00;10380189;28;20052;-70
2022/10/11 02:12:33;;;;;;;14.77;3.88;;;;;;;7.15;98.80;102523.34;10376761;28;20030;-70
2022/10/11 02:17:35;;;;;;;8.35;4.07;;;;;;;7.06;97.76;102526.00;10358918;28;20041;-71
2022/10/11 02:22:37;;;;;;;16.13;4.15;;;;;;;7.06;99.04;102515.22;10375673;28;20136;-70
2022/10/11 02:27:37;;;;;;;10.50;4.40;;;;;;;7.10;98.87;102519.34;10358895;28;20065;-70
2022/10/11 02:32:38;;;;;;;14.82;4.13;;;;;;;7.11;98.93;102516.50;10376330;28;20531;-70
2022/10/11 02:37:59;;;;;;;9.23;4.30;;;;;;;7.16;99.11;102516.97;10358920;28;20542;-70
2022/10/11 02:43:16;;;;;;;27.08;5.13;;;;;;;7.20;98.91;102525.63;10374433;28;20030;-70
2022/10/11 02:48:17;;;;;;;22.70;5.40;;;;;;;7.11;98.66;102527.28;10374716;28;20021;-70
2022/10/11 02:53:17;;;;;;;9.27;4.32;;;;;;;7.06;99.07;102524.16;10374726;28;20036;-70
2022/10/11 02:58:18;;;;;;;12.35;5.05;;;;;;;6.98;98.85;102529.34;10374547;28;20355;-71
2022/10/11 03:03:18;;;;;;;11.30;4.57;;;;;;;6.94;99.34;102523.38;10358440;28;20045;-70
2022/10/11 03:08:18;;;;;;;15.52;5.28;;;;;;;6.99;100.00;102528.38;10375484;28;20445;-70
2022/10/11 03:13:19;;;;;;;29.33;4.93;;;;;;;7.09;99.47;102529.28;10374117;28;20389;-70
2022/10/11 03:18:19;;;;;;;6.85;3.60;;;;;;;7.13;100.00;102544.19;10373487;28;20121;-70
2022/10/11 03:23:20;;;;;;;14.60;4.68;;;;;;;7.16;99.73;102538.53;10375224;28;20038;-70
2022/10/11 03:28:20;;;;;;;11.10;4.57;;;;;;;7.13;99.47;102536.09;10375513;28;20084;-70
2022/10/11 03:33:20;;;;;;;19.58;5.30;;;;;;;7.19;100.00;102540.94;10374392;28;20462;-70
2022/10/11 03:38:21;;;;;;;12.95;3.75;;;;;;;7.15;99.11;102544.06;10374772;28;20474;-71
2022/10/11 03:43:21;;;;;;;9.90;3.45;;;;;;;7.04;99.17;102542.28;10374752;28;20139;-70
2022/10/11 03:48:22;;;;;;;14.50;4.63;;;;;;;7.06;100.00;102545.72;10373804;28;20076;-70
2022/10/11 03:53:22;;;;;;;7.13;3.35;;;;;;;7.14;100.00;102548.56;10373287;28;20117;-71
2022/10/11 03:58:23;;;;;;;16.00;4.95;;;;;;;7.11;99.65;102546.13;10373220;28;20385;-71
2022/10/11 04:03:23;;;;;;;15.63;3.78;;;;;;;7.02;99.78;102549.66;10372291;28;20054;-71
2022/10/11 04:08:23;;;;;;;3.47;2.55;;;;;;;6.96;99.29;102545.66;10374879;28;20048;-70
2022/10/11 04:13:24;;;;;;;23.75;4.72;;;;;;;6.92;99.13;102554.13;10373613;28;20072;-69
2022/10/11 04:18:24;;;;;;;8.05;3.40;;;;;;;7.00;100.00;102562.41;10373367;28;20466;-70
2022/10/11 04:23:24;;;;;;;21.95;4.68;;;;;;;7.20;100.00;102561.50;10374530;28;20038;-71
2022/10/11 04:28:25;;;;;;;6.45;2.80;;;;;;;7.41;100.00;102569.56;10375532;28;20041;-70
2022/10/11 04:33:25;;;;;;;14.40;5.28;;;;;;;7.62;100.00;102580.25;10382378;28;20049;-72
2022/10/11 04:38:26;;;;;;;5.70;3.83;;;;;;;7.77;100.00;102569.94;10380576;28;20037;-72
2022/10/11 04:43:26;;;;;;;8.32;3.40;;;;;;;7.71;100.00;102572.34;10380955;28;20474;-72
2022/10/11 04:48:26;;;;;;;13.10;3.33;;;;;;;7.67;100.00;102579.84;10379592;28;20069;-72
2022/10/11 04:53:27;;;;;;;5.25;3.47;;;;;;;7.74;100.00;102580.16;10378859;28;20113;-72
2022/10/11 04:58:28;;;;;;;12.68;4.22;;;;;;;7.83;100.00;102576.63;10379213;28;20033;-73
2022/10/11 05:03:28;;;;;;;13.00;3.88;;;;;;;7.84;100.00;102568.38;10380674;28;20056;-71
2022/10/11 05:08:29;;;;;;;6.53;3.75;;;;;;;7.86;100.00;102581.75;10380786;28;20041;-71
2022/10/11 05:13:29;;;;;;;10.45;4.15;;;;;;;7.79;100.00;102594.09;10380367;28;20088;-72
2022/10/11 05:18:30;;;;;;;5.55;3.95;;;;;;;7.69;100.00;102602.16;10379100;28;20088;-71
2022/10/11 05:23:31;;;;;;;7.65;4.85;;;;;;;7.62;100.00;102604.50;10361396;28;20529;-71
2022/10/11 05:28:31;;;;;;;13.57;5.28;;;;;;;7.55;100.00;102606.06;10378709;28;20425;-72
2022/10/11 05:33:32;;;;;;;10.23;4.45;;;;;;;7.56;100.00;102606.91;10378457;28;20037;-71
2022/10/11 05:38:32;;;;;;;15.05;4.75;;;;;;;7.34;100.00;102602.53;10378205;28;20041;-71
2022/10/11 05:43:33;;;;;;;8.18;3.55;;;;;;;7.30;100.00;102606.50;10375970;28;20393;-71
2022/10/11 05:48:33;;;;;;;13.75;3.85;;;;;;;7.32;100.00;102616.16;10378025;28;20033;-72
2022/10/11 05:53:33;;;;;;;12.98;4.32;;;;;;;7.29;100.00;102616.44;10378895;28;20347;-72
2022/10/11 05:58:34;;;;;;;17.10;4.85;;;;;;;7.43;100.00;102620.59;10377963;28;20092;-71
2022/10/11 06:03:34;;;;;;;5.65;3.03;;;;;;;7.27;99.54;102621.09;10377584;28;20593;-71
2022/10/11 06:08:35;;;;;;;16.65;3.65;;;;;;;7.23;100.00;102627.75;10377637;28;20061;-71
2022/10/11 06:13:35;;;;;;;12.00;4.40;;;;;;;7.34;100.00;102630.38;10376757;28;20057;-71
2022/10/11 06:18:36;;;;;;;10.20;5.10;;;;;;;7.38;100.00;102631.81;10376617;28;20060;-71
2022/10/11 06:23:36;;;;;;;17.73;4.47;;;;;;;7.54;100.00;102634.00;10375393;28;20437;-71
2022/10/11 06:28:37;;;;;;;6.63;3.65;;;;;;;7.85;100.00;102637.53;10376446;28;20034;-72
2022/10/11 06:33:37;;;;;;;14.73;4.63;;;;;;;8.25;100.00;102647.44;10358043;28;20466;-71
2022/10/11 06:38:38;;;;;;;6.47;3.78;;;;;;;8.55;100.00;102649.22;10375854;28;20037;-72
2022/10/11 06:43:38;;;;;;;19.75;6.25;;;;;;;8.97;100.00;102654.31;10375811;28;20100;-72
2022/10/11 06:48:39;;;;;;;11.73;5.18;;;;;;;9.73;100.00;102656.09;10377847;28;20076;-72
2022/10/11 06:53:40;;;;;;;15.27;4.35;;;;;;;10.42;100.00;102658.28;10377533;28;20121;-72
2022/10/11 06:58:40;;;;;;;24.40;6.60;;;;;;;10.77;100.00;102656.59;10373883;28;20505;-70
2022/10/11 07:03:41;;;;;;;16.80;5.78;;;;;;;10.98;99.90;102663.56;10374674;28;20434;-72
2022/10/11 07:08:41;;;;;;;17.40;4.97;;;;;;;11.84;100.00;102669.91;10374985;28;20073;-72
2022/10/11 07:13:42;;;;;;;8.60;4.32;;;;;;;12.36;100.00;102674.34;10374386;28;20038;-71
2022/10/11 07:18:42;;;;;;;7.47;3.47;;;;;;;12.44;100.00;102678.94;10374920;28;20034;-72
2022/10/11 07:23:43;;;;;;;12.55;3.70;;;;;;;12.77;100.00;102677.97;10374217;28;20116;-72
2022/10/11 07:28:43;;;;;;;10.18;5.07;;;;;;;12.90;100.00;102682.06;10374613;28;20104;-72
2022/10/11 07:33:44;;;;;;;5.68;4.07;;;;;;;12.94;99.90;102686.13;10375051;28;20057;-72
2022/10/11 07:38:45;;;;;;;9.25;3.47;;;;;;;13.49;100.00;102682.72;10373928;28;20074;-72
2022/10/11 07:43:46;;;;;;;16.02;4.60;;;;;;;13.70;99.70;102696.63;10374522;28;20026;-72
2022/10/11 07:48:48;;;;;;;15.82;4.97;;;;;;;14.25;99.17;102697.59;10374829;28;20068;-72
2022/10/11 07:53:54;;;;;;;13.50;4.03;;;;;;;14.71;98.08;102684.09;10372283;28;20041;-72
2022/10/11 07:58:56;;;;;;;17.15;4.85;;;;;;;14.63;98.42;102690.44;10373691;28;20041;-72
2022/10/11 08:03:57;;;;;;;10.60;3.95;;;;;;;15.25;96.62;102696.75;10359747;28;20410;-72
2022/10/11 08:08:58;;;;;;;10.35;3.03;;;;;;;15.34;96.33;102698.38;10364732;28;20137;-72
2022/10/11 08:13:59;;;;;;;7.70;3.65;;;;;;;15.20;96.19;102707.41;10380212;28;20072;-72
2022/10/11 08:19:00;;;;;;;25.30;4.07;;;;;;;15.67;96.02;102698.09;10380449;28;20085;-72
2022/10/11 08:24:01;;;;;;;11.63;4.85;;;;;;;16.78;94.22;102716.13;10381018;28;20529;-72
2022/10/11 08:29:02;;;;;;;11.55;3.83;;;;;;;17.72;92.69;102699.44;10380375;28;20101;-72
2022/10/11 08:34:03;;;;;;;9.82;3.72;;;;;;;18.24;90.50;102717.25;10380728;28;20042;-72
2022/10/11 08:39:04;;;;;;;11.82;4.50;;;;;;;18.31;90.07;102722.75;10380038;28;20048;-72
2022/10/11 08:44:13;;;;;;;11.60;4.68;;;;;;;18.40;90.20;102723.44;10362696;28;20084;-72
2022/10/11 08:49:13;;;;;;;10.65;5.00;;;;;;;18.64;89.85;102725.63;10363597;28;20042;-72
2022/10/11 08:54:34;;;;;;;8.88;4.00;;;;;;;19.65;88.06;102724.69;10378885;28;20382;-72
2022/10/11 08:59:40;;;;;;;5.93;4.30;;;;;;;20.06;85.82;102724.38;10363824;28;20036;-73
2022/10/11 09:04:40;;;;;;;8.93;3.17;;;;;;;20.77;85.75;102722.59;10362842;28;20058;-72
2022/10/11 09:09:49;;;;;;;7.75;3.20;;;;;;;21.02;83.93;102733.66;10379159;28;20053;-73
2022/10/11 09:14:59;;;;;;;11.32;4.32;;;;;;;21.20;82.20;102730.13;10379026;28;20036;-72
2022/10/11 09:20:21;;;;;;;9.77;3.95;;;;;;;21.11;84.64;102727.66;10378251;28;20079;-73
2022/10/11 09:25:48;;;;;;;2.38;2.17;;;;;;;19.94;89.72;102728.84;10379936;28;20030;-73
2022/10/11 09:30:53;;;;;;;8.23;1.67;;;;;;;18.69;93.78;102741.44;10376230;28;20524;-73
2022/10/11 09:35:54;;;;;;;4.18;2.13;;;;;;;17.86;93.15;102745.06;10362577;28;20268;-72
2022/10/11 09:41:13;;;;;;;3.70;3.05;;;;;;;17.58;95.02;102749.69;10343807;28;20454;-72
2022/10/11 09:46:28;;;;;;;8.90;2.28;;;;;;;17.37;94.27;102751.44;10378038;28;20084;-72
2022/10/11 09:51:28;;;;;;;20.90;2.45;;;;;;;17.22;96.63;102742.44;10375914;28;20113;-73
2022/10/11 09:56:29;;;;;;;7.88;2.60;;;;;;;17.15;97.62;102744.28;10376856;28;20120;-72
2022/10/11 10:01:32;;;;;;;13.15;1.88;;;;;;;16.79;96.15;102745.19;10375977;28;20440;-72
2022/10/11 10:06:32;;;;;;;4.53;3.15;;;;;;;16.81;95.79;102751.31;10375050;28;20049;-72
2022/10/11 10:11:35;;;;;;;12.07;3.45;;;;;;;16.68;95.16;102760.19;10377010;28;20030;-72
2022/10/11 10:16:36;;;;;;;8.05;2.22;;;;;;;16.44;96.60;102749.59;10376679;28;20040;-72
2022/10/11 10:21:42;;;;;;;5.25;2.97;;;;;;;16.37;95.14;102754.97;10375811;28;20053;-72
2022/10/11 10:26:42;;;;;;;11.73;2.73;;;;;;;16.99;94.63;102752.75;10374255;28;20484;-72
2022/10/11 10:31:51;;;;;;;3.42;2.40;;;;;;;17.65;92.85;102742.41;10358205;28;20046;-72
2022/10/11 10:36:53;;;;;;;11.63;2.78;;;;;;;19.06;87.93;102740.09;10358740;28;20033;-72
2022/10/11 10:41:54;;;;;;;15.10;2.65;;;;;;;20.26;83.84;102737.22;10374577;28;20466;-72
2022/10/11 10:47:00;;;;;;;3.08;2.42;;;;;;;20.49;82.03;102734.78;10374380;28;20030;-72
2022/10/11 10:52:19;;;;;;;8.98;3.00;;;;;;;21.46;78.84;102735.44;10376451;28;20026;-73
2022/10/11 10:57:24;;;;;;;7.28;2.83;;;;;;;22.18;78.43;102726.69;10373283;28;20038;-73
2022/10/11 11:02:29;;;;;;;4.15;1.90;;;;;;;20.42;81.99;102722.94;10372835;28;20128;-72
2022/10/11 11:07:35;;;;;;;5.30;2.67;;;;;;;19.27;88.03;102722.56;10376851;28;20046;-72
2022/10/11 11:12:58;;;;;;;4.67;2.60;;;;;;;18.70;89.39;102726.69;10375176;28;20072;-72
2022/10/11 11:18:24;;;;;;;10.15;1.95;;;;;;;18.18;89.50;102719.94;10373483;28;20359;-72
2022/10/11 11:23:56;;;;;;;8.05;2.45;;;;;;;17.43;90.74;102720.53;10360528;28;20064;-72
2022/10/11 11:29:37;;;;;;;1.90;1.80;;;;;;;17.04;91.32;102715.56;10373965;28;20037;-72
2022/10/11 11:34:40;;;;;;;3.60;2.17;;;;;;;16.75;92.43;102724.72;10373595;28;20037;-72
2022/10/11 11:39:43;;;;;;;8.73;3.42;;;;;;;16.60;92.18;102719.28;10362665;28;20079;-72
2022/10/11 11:44:48;;;;;;;4.70;2.67;;;;;;;16.42;91.96;102725.16;10381266;28;20032;-72
2022/10/11 11:49:59;;;;;;;4.80;2.20;;;;;;;16.39;91.58;102716.50;10383848;28;20493;-72
2022/10/11 11:55:14;;;;;;;3.88;2.08;;;;;;;16.43;91.27;102707.75;10349883;28;20469;-71
2022/10/11 12:00:16;;;;;;;11.57;2.63;;;;;;;16.57;91.90;102708.72;10381732;28;20442;-73
2022/10/11 12:05:20;;;;;;;8.90;3.42;;;;;;;16.74;91.66;102707.44;10365058;28;20140;-72
2022/10/11 12:10:25;;;;;;;8.07;1.98;;;;;;;16.90;90.33;102700.03;10381170;28;20041;-72
2022/10/11 12:15:26;;;;;;;3.90;2.17;;;;;;;17.46;88.93;102693.78;10379663;28;20474;-72
2022/10/11 12:20:30;;;;;;;9.50;3.90;;;;;;;17.70;87.93;102696.03;10363726;28;20029;-72
2022/10/11 12:25:36;;;;;;;5.22;2.20;;;;;;;17.93;86.81;102694.94;10379834;28;20435;-72
2022/10/11 12:30:43;;;;;;;8.95;1.75;;;;;;;18.17;86.81;102694.44;10363579;28;20486;-72
2022/10/11 12:35:52;;;;;;;3.13;1.95;;;;;;;18.09;86.59;102689.09;10382117;28;20026;-72
2022/10/11 12:41:15;;;;;;;10.52;2.95;;;;;;;17.74;87.90;102675.44;10380841;28;20470;-72
2022/10/11 12:46:28;;;;;;;6.13;2.65;;;;;;;17.50;87.01;102674.00;10351190;28;20096;-72
2022/10/11 12:51:28;;;;;;;3.22;2.92;;;;;;;17.69;88.93;102679.81;10380641;28;20367;-71
2022/10/11 12:56:46;;;;;;;3.55;2.55;;;;;;;17.75;87.87;102679.84;10380823;28;20030;-72
2022/10/11 13:01:54;;;;;;;11.82;3.17;;;;;;;18.68;86.42;102682.97;10379249;28;20053;-72
2022/10/11 13:06:57;;;;;;;11.15;2.42;;;;;;;18.59;86.16;102671.34;10378183;28;20046;-72
2022/10/11 13:12:04;;;;;;;5.28;2.53;;;;;;;18.12;87.29;102681.34;10363554;28;20040;-72
2022/10/11 13:17:15;;;;;;;4.10;2.55;;;;;;;17.83;87.15;102665.16;10362782;28;20069;-72
2022/10/11 13:22:21;;;;;;;3.65;2.17;;;;;;;17.49;88.46;102666.84;10363201;28;20116;-72
2022/10/11 13:27:23;;;;;;;5.13;2.73;;;;;;;17.37;88.74;102660.22;10377973;28;20034;-72
2022/10/11 13:32:26;;;;;;;10.93;2.67;;;;;;;17.70;88.51;102654.09;10378179;28;20026;-72
2022/10/11 13:37:27;;;;;;;4.43;2.53;;;;;;;17.89;86.95;102656.13;10378997;28;20187;-72
2022/10/11 13:42:29;;;;;;;6.68;3.55;;;;;;;19.00;85.79;102639.34;10360740;28;20038;-72
2022/10/11 13:47:30;;;;;;;5.15;2.47;;;;;;;19.57;85.49;102637.78;10377758;28;20030;-72
2022/10/11 13:52:30;;;;;;;5.78;2.50;;;;;;;18.59;87.38;102643.06;10359794;28;20474;-72
2022/10/11 13:57:41;;;;;;;8.32;2.67;;;;;;;17.88;87.04;102641.59;10359559;28;20442;-72
2022/10/11 14:03:11;;;;;;;5.88;3.17;;;;;;;17.70;86.54;102649.47;10376700;28;20036;-72
2022/10/11 14:08:37;;;;;;;6.70;2.05;;;;;;;17.26;87.36;102639.72;10362814;28;20044;-72
2022/10/11 14:13:41;;;;;;;8.80;2.05;;;;;;;16.83;88.96;102649.88;10376723;28;20042;-71
2022/10/11 14:18:42;;;;;;;11.73;3.80;;;;;;;16.93;88.79;102636.72;10375506;28;20029;-71
2022/10/11 14:23:51;;;;;;;6.38;3.08;;;;;;;17.18;90.82;102637.13;10377745;28;20054;-71
2022/10/11 14:28:59;;;;;;;3.03;2.38;;;;;;;17.74;90.06;102636.19;10359610;28;20037;-72
2022/10/11 14:34:00;;;;;;;6.50;3.15;;;;;;;17.94;91.52;102631.72;10376284;28;20125;-72
2022/10/11 14:39:00;;;;;;;14.13;2.70;;;;;;;18.46;92.23;102618.34;10374880;28;20046;-72
2022/10/11 14:44:01;;;;;;;6.60;2.40;;;;;;;17.86;92.09;102621.75;10374809;28;20088;-72
2022/10/11 14:49:01;;;;;;;7.38;2.28;;;;;;;17.24;91.79;102619.91;10376087;28;20343;-72
2022/10/11 14:54:01;;;;;;;2.72;2.05;;;;;;;16.56;92.11;102621.38;10375688;28;20069;-72
2022/10/11 14:59:02;;;;;;;2.38;1.67;;;;;;;16.39;91.84;102618.91;10376129;28;20034;-72
2022/10/11 15:04:02;;;;;;;7.95;3.15;;;;;;;16.03;92.12;102617.03;10374674;28;20136;-72
2022/10/11 15:09:04;;;;;;;5.80;2.08;;;;;;;15.72;92.14;102609.06;10373313;28;20498;-71
2022/10/11 15:14:04;;;;;;;4.32;2.63;;;;;;;15.41;91.08;102605.66;10341131;28;20121;-72
2022/10/11 15:19:05;;;;;;;10.48;3.63;;;;;;;15.10;91.22;102603.97;10374974;28;20041;-71
2022/10/11 15:24:06;;;;;;;1.90;1.65;;;;;;;14.91;90.74;102618.13;10373867;28;20363;-71
2022/10/11 15:29:09;;;;;;;4.05;2.58;;;;;;;14.69;90.32;102598.88;10374391;28;20041;-71
2022/10/11 15:34:10;;;;;;;6.53;3.08;;;;;;;14.56;90.84;102596.75;10358124;28;20037;-71
2022/10/11 15:39:32;;;;;;;12.63;2.90;;;;;;;14.48;90.16;102604.13;10374925;28;20108;-71
2022/10/11 15:44:33;;;;;;;6.68;2.30;;;;;;;14.32;89.77;102602.34;10359327;28;20026;-71
2022/10/11 15:49:33;;;;;;;3.00;1.63;;;;;;;14.17;89.65;102596.84;10374022;28;20026;-71
2022/10/11 15:54:33;;;;;;;5.85;2.33;;;;;;;14.05;90.07;102607.31;10374672;28;20062;-71
2022/10/11 15:59:34;;;;;;;16.92;3.00;;;;;;;13.95;90.49;102596.63;10357031;28;20041;-71
2022/10/11 16:04:34;;;;;;;13.38;2.63;;;;;;;13.84;90.01;102596.16;10374437;28;20046;-72
2022/10/11 16:09:34;;;;;;;9.45;2.85;;;;;;;13.70;89.58;102600.50;10374764;28;20034;-71
2022/10/11 16:14:35;;;;;;;8.10;3.00;;;;;;;13.56;89.84;102599.38;10374294;28;20034;-71
2022/10/11 16:19:35;;;;;;;5.65;3.30;;;;;;;13.40;89.62;102604.84;10374539;28;20037;-71
2022/10/11 16:24:36;;;;;;;4.40;2.30;;;;;;;13.23;89.91;102599.41;10373624;28;20508;-71
2022/10/11 16:29:36;;;;;;;5.75;3.00;;;;;;;13.06;89.25;102600.47;10382426;28;20042;-71
2022/10/11 16:34:36;;;;;;;11.90;3.63;;;;;;;12.90;89.19;102597.78;10380599;28;20073;-71
2022/10/11 16:39:37;;;;;;;11.32;3.10;;;;;;;12.75;89.70;102605.75;10379600;28;20038;-71
2022/10/11 16:44:38;;;;;;;12.32;4.00;;;;;;;12.69;90.25;102601.00;10381110;28;20129;-71
2022/10/11 16:49:38;;;;;;;15.52;3.28;;;;;;;12.64;90.12;102608.84;10378627;28;20398;-71
2022/10/11 16:54:42;;;;;;;13.48;4.63;;;;;;;12.53;89.79;102605.41;10380179;28;20168;-71
2022/10/11 16:59:42;;;;;;;6.38;4.10;;;;;;;12.39;89.91;102605.25;10379938;28;20041;-71
2022/10/11 17:04:43;;;;;;;8.63;4.85;;;;;;;12.19;89.82;102594.69;10381374;28;20057;-71
2022/10/11 17:09:44;;;;;;;10.45;4.60;;;;;;;12.02;90.29;102609.22;10362476;28;20049;-71
2022/10/11 17:14:44;;;;;;;16.63;5.68;;;;;;;11.85;90.43;102608.31;10378843;28;20048;-71
2022/10/11 17:19:46;;;;;;;4.63;3.03;;;;;;;11.70;90.78;102601.78;10378668;28;20117;-71
2022/10/11 17:24:46;;;;;;;10.50;3.55;;;;;;;11.51;91.21;102606.44;10379702;28;20033;-71
2022/10/11 17:29:47;;;;;;;6.75;2.92;;;;;;;11.32;90.87;102615.66;10378203;28;20539;-71
2022/10/11 17:34:47;;;;;;;13.15;3.33;;;;;;;11.16;90.72;102610.97;10377473;28;20030;-71
2022/10/11 17:39:48;;;;;;;3.97;2.10;;;;;;;11.05;90.80;102602.28;10378695;28;20072;-71
2022/10/11 17:44:48;;;;;;;7.53;4.05;;;;;;;10.94;91.61;102600.66;10378322;28;20466;-71
2022/10/11 17:49:49;;;;;;;6.93;3.47;;;;;;;10.91;91.91;102592.84;10379861;28;20038;-71
2022/10/11 17:54:49;;;;;;;8.05;3.65;;;;;;;10.87;91.37;102597.72;10379752;28;20046;-71
2022/10/11 17:59:49;;;;;;;10.18;4.22;;;;;;;10.83;90.87;102595.50;10361364;28;20403;-71
2022/10/11 18:04:50;;;;;;;9.15;3.55;;;;;;;10.70;90.96;102591.34;10376374;28;20073;-71
2022/10/11 18:09:50;;;;;;;13.63;4.53;;;;;;;10.67;92.34;102601.66;10376883;28;20042;-71
2022/10/11 18:14:51;;;;;;;8.32;4.05;;;;;;;10.59;91.83;102598.84;10376153;28;20386;-71
2022/10/11 18:19:51;;;;;;;10.50;3.88;;;;;;;10.43;91.34;102600.44;10375891;28;20034;-71
2022/10/11 18:24:51;;;;;;;15.00;4.07;;;;;;;10.26;90.74;102606.69;10375127;28;20033;-71
2022/10/11 18:29:52;;;;;;;7.32;3.13;;;;;;;10.08;90.38;102603.06;10377941;28;20042;-71
2022/10/11 18:34:53;;;;;;;12.02;5.20;;;;;;;9.90;90.73;102603.06;10375271;28;20046;-71
2022/10/11 18:39:53;;;;;;;12.15;4.35;;;;;;;9.77;91.06;102600.69;10376994;28;20034;-71
2022/10/11 18:44:55;;;;;;;14.38;5.15;;;;;;;9.73;92.06;102601.97;10374611;28;20421;-71
2022/10/11 18:49:56;;;;;;;8.77;6.60;;;;;;;9.69;91.38;102598.72;10373916;28;20034;-70
2022/10/11 18:54:57;;;;;;;23.73;10.88;;;;;;;9.65;92.17;102596.50;10375126;28;20049;-73
2022/10/11 18:59:57;;;;;;;19.33;7.47;;;;;;;9.54;91.22;102584.88;10375696;28;20050;-71
2022/10/11 19:04:58;;;;;;;7.28;3.90;;;;;;;9.51;92.61;102593.28;10374906;28;20057;-71
2022/10/11 19:09:59;;;;;;;15.80;5.63;;;;;;;9.53;93.12;102595.81;10374152;28;20499;-73
2022/10/11 19:15:00;;;;;;;16.25;6.55;;;;;;;9.66;93.48;102595.47;10374962;28;20038;-72
2022/10/11 19:20:01;;;;;;;24.65;5.63;;;;;;;9.80;94.06;102592.28;10375084;28;20497;-72
2022/10/11 19:25:01;;;;;;;16.55;5.32;;;;;;;9.89;93.39;102587.78;10375552;28;20041;-71
2022/10/11 19:30:02;;;;;;;11.48;5.22;;;;;;;9.86;93.17;102598.91;10375447;28;20053;-71
2022/10/11 19:35:02;;;;;;;16.88;5.57;;;;;;;9.81;93.23;102590.41;10374904;28;20124;-71
2022/10/11 19:40:03;;;;;;;8.00;5.13;;;;;;;9.75;93.22;102600.00;10374192;28;20502;-71
2022/10/11 19:45:04;;;;;;;6.05;4.03;;;;;;;9.61;93.26;102597.78;10357590;28;20465;-71
2022/10/11 19:50:05;;;;;;;9.48;5.15;;;;;;;9.48;92.93;102588.16;10373092;28;20034;-71
2022/10/11 19:55:06;;;;;;;4.95;3.75;;;;;;;9.30;93.10;102590.78;10373791;28;20042;-71
2022/10/11 20:00:07;;;;;;;11.52;4.63;;;;;;;9.18;93.11;102601.94;10359149;28;20042;-71
2022/10/11 20:05:08;;;;;;;5.80;4.70;;;;;;;9.03;92.52;102596.13;10382792;28;20085;-71
2022/10/11 20:10:08;;;;;;;4.90;4.45;;;;;;;8.91;92.99;102595.44;10381974;28;20123;-71
2022/10/11 20:15:09;;;;;;;16.83;6.63;;;;;;;8.83;93.34;102587.22;10348170;28;20037;-71
2022/10/11 20:20:09;;;;;;;7.70;5.43;;;;;;;8.74;93.05;102598.88;10365626;28;20037;-71
2022/10/11 20:25:10;;;;;;;17.33;7.82;;;;;;;8.70;92.90;102597.47;10381411;28;20124;-71
2022/10/11 20:30:11;;;;;;;10.93;5.38;;;;;;;8.59;93.04;102595.78;10380383;28;20070;-71
2022/10/11 20:35:11;;;;;;;9.20;5.88;;;;;;;8.52;92.31;102591.91;10380267;28;20069;-72
2022/10/11 20:40:12;;;;;;;10.82;5.50;;;;;;;8.41;93.04;102587.53;10382372;28;20034;-72
2022/10/11 20:45:13;;;;;;;12.10;6.50;;;;;;;8.36;92.87;102600.59;10382569;28;20466;-72
2022/10/11 20:50:13;;;;;;;11.25;7.03;;;;;;;8.32;92.82;102585.63;10379823;28;20045;-71
2022/10/11 20:55:13;;;;;;;14.88;7.00;;;;;;;8.28;93.14;102593.16;10363085;28;20101;-71
2022/10/11 21:00:14;;;;;;;21.33;7.15;;;;;;;8.24;93.19;102593.59;10380907;28;20030;-71
2022/10/11 21:05:14;;;;;;;16.58;7.57;;;;;;;8.20;93.70;102586.75;10379414;28;20557;-71
2022/10/11 21:10:15;;;;;;;14.35;6.95;;;;;;;8.15;93.31;102592.59;10397402;28;20053;-71
2022/10/11 21:15:15;;;;;;;19.48;9.25;;;;;;;8.13;93.85;102603.50;10383774;28;20034;-71
2022/10/11 21:20:16;;;;;;;15.07;7.50;;;;;;;8.11;93.51;102596.56;10383322;28;20050;-71
2022/10/11 21:25:16;;;;;;;34.85;8.30;;;;;;;8.08;94.69;102596.84;10379457;28;20026;-71
2022/10/11 21:30:17;;;;;;;13.95;8.25;;;;;;;8.10;94.40;102592.16;10394894;28;20038;-71
2022/10/11 21:35:17;;;;;;;10.90;6.90;;;;;;;8.11;94.25;102593.88;10362227;28;20068;-71
2022/10/11 21:40:17;;;;;;;10.63;6.57;;;;;;;8.11;94.54;102596.56;10378897;28;20045;-71
2022/10/11 21:45:18;;;;;;;21.50;7.60;;;;;;;8.14;94.79;102596.28;10378665;28;20030;-71
2022/10/11 21:50:18;;;;;;;10.65;6.75;;;;;;;8.12;94.55;102604.50;10380034;28;20069;-71
2022/10/11 21:55:19;;;;;;;23.02;9.10;;;;;;;8.08;95.15;102589.59;10377590;28;20417;-71
2022/10/11 22:00:19;;;;;;;15.45;7.60;;;;;;;8.10;95.21;102590.34;10377422;28;20037;-71
2022/10/11 22:05:19;;;;;;;15.57;7.63;;;;;;;8.05;95.01;102592.56;10377960;28;20050;-71
2022/10/11 22:10:20;;;;;;;20.98;8.27;;;;;;;8.08;95.27;102597.69;10377592;28;20038;-71
2022/10/11 22:15:20;;;;;;;15.32;6.82;;;;;;;8.08;95.43;102595.00;10377935;28;20092;-71
2022/10/11 22:20:20;;;;;;;16.33;8.32;;;;;;;8.07;95.58;102584.34;10376617;28;20034;-71
2022/10/11 22:25:21;;;;;;;10.45;7.28;;;;;;;8.05;95.74;102581.78;10376280;28;20119;-71
2022/10/11 22:30:22;;;;;;;19.23;7.40;;;;;;;8.08;96.15;102576.13;10376930;28;20041;-73
2022/10/11 22:35:22;;;;;;;15.55;8.82;;;;;;;8.11;96.23;102575.84;10375614;28;20038;-71
2022/10/11 22:40:22;;;;;;;19.83;8.95;;;;;;;8.07;95.83;102571.72;10376609;28;20100;-71
2022/10/11 22:45:23;;;;;;;21.35;8.32;;;;;;;8.07;95.99;102573.53;10374462;28;20362;-71
2022/10/11 22:50:23;;;;;;;19.13;7.32;;;;;;;8.00;96.13;102575.94;10376814;28;20117;-71
2022/10/11 22:55:25;;;;;;;16.42;7.38;;;;;;;7.93;95.79;102572.94;10358647;28;20131;-71
2022/10/11 23:00:25;;;;;;;11.88;7.82;;;;;;;7.86;96.05;102566.41;10375918;28;20492;-71
2022/10/11 23:05:25;;;;;;;14.45;7.63;;;;;;;7.84;96.42;102567.53;10375164;28;20049;-71
2022/10/11 23:10:26;;;;;;;9.70;7.22;;;;;;;7.81;96.33;102570.50;10375268;28;20479;-71
2022/10/11 23:15:26;;;;;;;8.82;6.63;;;;;;;7.81;96.81;102568.66;10374335;28;20095;-71