Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:58;;;;;;;;;0.00;0.00;;;;;-146.67;28.40;73875.06;4990338;28;61960;-83
2023/06/08 00:04:30;;;;;;;;;0.00;0.00;;;;;-146.67;28.55;73879.06;5008258;28;61963;-84
2023/06/08 00:07:08;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;73905.00;4989832;28;63697;-83
2023/06/08 00:09:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.66;73911.00;4989917;28;61954;-84
2023/06/08 00:12:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.89;73901.03;5008224;28;61813;-83
2023/06/08 00:14:29;;;;;;;;;0.00;0.00;;;;;-146.67;29.07;73915.00;5008131;28;61982;-83
2023/06/08 00:16:55;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;73917.00;5002315;28;63396;-84
2023/06/08 00:19:22;;;;;;;;;0.00;0.00;;;;;-146.67;29.10;73918.97;4986383;28;62099;-83
2023/06/08 00:21:48;;;;;;;;;0.00;0.00;;;;;-146.67;29.23;73922.97;5004809;28;61836;-84
2023/06/08 00:24:17;;;;;;;;;0.00;0.00;;;;;-146.67;29.35;73920.97;5004876;28;61802;-83
2023/06/08 00:26:42;;;;;;;;;0.00;0.00;;;;;-146.67;29.33;73920.97;5004377;28;62043;-83
2023/06/08 00:29:07;;;;;;;;;0.00;0.00;;;;;-146.67;28.95;73922.97;4986606;28;61886;-84
2023/06/08 00:31:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.13;73924.97;4987115;28;62322;-83
2023/06/08 00:33:58;;;;;;;;;0.00;0.00;;;;;-146.67;29.39;73930.97;4987020;28;61767;-83
2023/06/08 00:36:24;;;;;;;;;0.00;0.00;;;;;-146.67;29.49;73928.97;5003698;28;62993;-83
2023/06/08 00:38:49;;;;;;;;;0.00;0.00;;;;;-146.67;29.38;73932.97;5002816;28;61936;-84
2023/06/08 00:41:15;;;;;;;;;0.00;0.00;;;;;-146.67;29.59;73930.97;5004266;28;62392;-84
2023/06/08 00:43:44;;;;;;;;;0.00;0.00;;;;;-146.67;29.30;73938.94;5004777;28;62006;-83
2023/06/08 00:46:10;;;;;;;;;0.00;0.00;;;;;-146.67;29.45;73938.94;5002552;28;63781;-84
2023/06/08 00:48:36;;;;;;;;;0.00;0.00;;;;;-146.67;29.64;73946.94;5003170;28;61849;-84
2023/06/08 00:51:01;;;;;;;;;0.00;0.00;;;;;-146.67;29.54;73938.94;4992517;28;62285;-83
2023/06/08 00:53:28;;;;;;;;;0.00;0.00;;;;;-146.67;29.58;73946.94;4986596;28;61945;-83
2023/06/08 00:55:54;;;;;;;;;0.00;0.00;;;;;-146.67;29.69;73946.94;5003550;28;62843;-83
2023/06/08 00:58:20;;;;;;;;;0.00;0.00;;;;;-146.67;29.87;73946.94;5002889;28;61985;-83
2023/06/08 01:00:48;;;;;;;;;0.00;0.00;;;;;-146.67;29.58;73948.94;5003011;28;62382;-84
2023/06/08 01:03:14;;;;;;;;;0.00;0.00;;;;;-146.67;29.61;73944.94;4978411;28;61751;-84
2023/06/08 01:05:44;;;;;;;;;0.00;0.00;;;;;-146.67;29.84;73932.97;4985391;28;64219;-84
2023/06/08 01:08:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.76;73938.94;4985909;28;61801;-83
2023/06/08 01:10:59;;;;;;;;;0.00;0.00;;;;;-146.67;29.94;73930.97;5002748;28;61847;-84
2023/06/08 01:13:36;;;;;;;;;0.00;0.00;;;;;-146.67;30.04;73930.97;4983036;28;62356;-84
2023/06/08 01:16:03;;;;;;;;;0.00;0.00;;;;;-146.67;29.92;73942.94;4966084;28;63667;-83
2023/06/08 01:18:38;;;;;;;;;0.00;0.00;;;;;-146.67;29.95;73936.94;4984098;28;61950;-83
2023/06/08 01:21:30;;;;;;;;;0.00;0.00;;;;;-146.67;30.14;73944.94;4965871;28;61804;-84
2023/06/08 01:24:13;;;;;;;;;0.00;0.00;;;;;-146.67;30.21;73948.94;4983372;28;61951;-83
2023/06/08 01:26:41;;;;;;;;;0.00;0.00;;;;;-146.67;30.45;73954.91;4964027;28;63798;-84
2023/06/08 01:29:08;;;;;;;;;0.00;0.00;;;;;-146.67;30.35;73966.91;4982954;28;61899;-83
2023/06/08 01:31:33;;;;;;;;;0.00;0.00;;;;;-146.67;29.89;73968.88;4984600;28;62139;-83
2023/06/08 01:33:59;;;;;;;;;0.00;0.00;;;;;-146.67;30.28;73970.88;4984649;28;62096;-83
2023/06/08 01:36:46;;;;;;;;;0.00;0.00;;;;;-146.67;30.10;73968.88;5000420;28;63419;-83
2023/06/08 01:39:26;;;;;;;;;0.00;0.00;;;;;-146.67;30.26;73964.91;5001348;28;61977;-84
2023/06/08 01:41:58;;;;;;;;;0.00;0.00;;;;;-146.67;30.39;73970.88;5002530;28;61856;-83
2023/06/08 01:44:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.27;73974.88;5018987;28;62068;-83
2023/06/08 01:46:56;;;;;;;;;0.00;0.00;;;;;-146.67;30.45;73984.84;5003104;28;62002;-84
2023/06/08 01:49:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.63;73988.84;5002589;28;61878;-83
2023/06/08 01:51:53;;;;;;;;;0.00;0.00;;;;;-146.67;30.57;74000.81;5003634;28;62304;-84
2023/06/08 01:54:21;;;;;;;;;0.00;0.00;;;;;-146.67;30.51;73996.84;5002667;28;61922;-83
2023/06/08 01:56:47;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;73996.84;5002781;28;62975;-83
2023/06/08 01:59:12;;;;;;;;;0.00;0.00;;;;;-146.67;31.04;74004.81;5003020;28;62124;-84
2023/06/08 02:01:37;;;;;;;;;0.00;0.00;;;;;-146.67;30.99;74008.81;5003187;28;62515;-84
2023/06/08 02:04:03;;;;;;;;;0.00;0.00;;;;;-146.67;30.96;74018.78;5003004;28;61961;-83
2023/06/08 02:06:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.88;74026.78;5001214;28;63862;-83
2023/06/08 02:08:54;;;;;;;;;0.00;0.00;;;;;-146.67;31.16;74034.75;5002829;28;61780;-83
2023/06/08 02:11:22;;;;;;;;;0.00;0.00;;;;;-146.67;31.08;74030.78;5001711;28;61877;-84
2023/06/08 02:13:48;;;;;;;;;0.00;0.00;;;;;-146.67;31.00;74030.78;5001982;28;62191;-83
2023/06/08 02:16:14;;;;;;;;;0.00;0.00;;;;;-146.67;31.08;74036.75;5002687;28;61900;-83
2023/06/08 02:18:44;;;;;;;;;0.00;0.00;;;;;-146.67;31.14;74040.75;5000933;28;62163;-83
2023/06/08 02:21:10;;;;;;;;;0.00;0.00;;;;;-146.67;31.25;74044.75;5001586;28;62147;-84
2023/06/08 02:23:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.42;74040.75;5001954;28;62105;-83
2023/06/08 02:26:03;;;;;;;;;0.00;0.00;;;;;-146.67;31.20;74044.75;5017753;28;63714;-84
2023/06/08 02:28:28;;;;;;;;;0.00;0.00;;;;;-146.67;31.63;74048.75;4991402;28;62074;-84
2023/06/08 02:30:53;;;;;;;;;0.00;0.00;;;;;-146.67;31.29;74050.72;4985127;28;62935;-84
2023/06/08 02:33:20;;;;;;;;;0.00;0.00;;;;;-146.67;31.13;74050.72;4985224;28;62412;-83
2023/06/08 02:35:46;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;74056.72;4984018;28;63954;-83
2023/06/08 02:38:12;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;74060.72;4983850;28;61969;-83
2023/06/08 02:40:37;;;;;;;;;0.00;0.00;;;;;-146.67;31.44;74068.69;5002203;28;62016;-84
2023/06/08 02:43:03;;;;;;;;;0.00;0.00;;;;;-146.67;31.30;74072.69;4985426;28;61840;-83
2023/06/08 02:45:28;;;;;;;;;0.00;0.00;;;;;-146.67;31.68;74066.69;4988609;28;64566;-84
2023/06/08 02:47:53;;;;;;;;;0.00;0.00;;;;;-146.67;31.46;74072.69;4964944;28;62051;-83
2023/06/08 02:50:19;;;;;;;;;0.00;0.00;;;;;-146.67;31.52;74072.69;4964817;28;61927;-83
2023/06/08 02:52:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.58;74074.69;4983046;28;61851;-84
2023/06/08 02:55:10;;;;;;;;;0.00;0.00;;;;;-146.67;31.71;74080.69;4982333;28;62583;-83
2023/06/08 02:57:40;;;;;;;;;0.00;0.00;;;;;-146.67;31.51;74078.69;4965247;28;62129;-83
2023/06/08 03:00:12;;;;;;;;;0.00;0.00;;;;;-146.67;31.71;74078.69;4982909;28;62064;-84
2023/06/08 03:02:38;;;;;;;;;0.00;0.00;;;;;-146.67;31.51;74078.69;4965034;28;62200;-84
2023/06/08 03:05:03;;;;;;;;;0.00;0.00;;;;;-146.67;31.53;74080.69;4964470;28;64738;-84
2023/06/08 03:07:30;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;74078.69;4965234;28;61829;-83
2023/06/08 03:09:55;;;;;;;;;0.00;0.00;;;;;-146.67;31.68;74074.69;4964371;28;62028;-83
2023/06/08 03:12:21;;;;;;;;;0.00;0.00;;;;;-146.67;31.34;74068.69;4985166;28;62028;-84
2023/06/08 03:14:48;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;74074.69;5000495;28;64809;-84
2023/06/08 03:17:17;;;;;;;;;0.00;0.00;;;;;-146.67;31.36;74072.69;5001179;28;61926;-84
2023/06/08 03:19:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.23;74070.69;5000444;28;62222;-84
2023/06/08 03:22:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;74090.66;4987434;28;61754;-85
2023/06/08 03:24:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.59;74090.66;4983931;28;64854;-84
2023/06/08 03:27:03;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;74096.66;4973939;28;61893;-84
2023/06/08 03:29:30;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;74100.63;4975048;28;61778;-84
2023/06/08 03:31:56;;;;;;;;;0.00;0.00;;;;;-146.67;31.38;74102.63;4991334;28;62039;-84
2023/06/08 03:34:25;;;;;;;;;0.00;0.00;;;;;-146.67;31.75;74106.63;5001302;28;62031;-84
2023/06/08 03:36:54;;;;;;;;;0.00;0.00;;;;;-146.67;31.85;74112.63;5000882;28;61966;-84
2023/06/08 03:39:20;;;;;;;;;0.00;0.00;;;;;-146.67;31.83;74114.63;5000094;28;62260;-84
2023/06/08 03:41:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.99;74124.59;5000752;28;61917;-84
2023/06/08 03:44:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.77;74128.59;5000942;28;61886;-84
2023/06/08 03:46:37;;;;;;;;;0.00;0.00;;;;;-146.67;31.59;74128.59;5000603;28;61801;-84
2023/06/08 03:49:02;;;;;;;;;0.00;0.00;;;;;-146.67;31.99;74136.56;5000183;28;61927;-84
2023/06/08 03:51:27;;;;;;;;;0.00;0.00;;;;;-146.67;31.84;74128.59;5004083;28;61826;-84
2023/06/08 03:53:53;;;;;;;;;0.00;0.00;;;;;-146.67;31.90;74128.59;5003413;28;63751;-84
2023/06/08 03:56:18;;;;;;;;;0.00;0.00;;;;;-146.67;32.00;74136.56;5005212;28;62302;-84
2023/06/08 03:58:44;;;;;;;;;0.00;0.00;;;;;-146.67;31.88;74136.56;5004857;28;62047;-84
2023/06/08 04:01:13;;;;;;;;;0.00;0.00;;;;;-146.67;32.00;74134.56;5003685;28;61901;-84
2023/06/08 04:03:39;;;;;;;;;0.00;0.00;;;;;-146.67;32.35;74132.56;4986969;28;64616;-84
2023/06/08 04:06:11;;;;;;;;;0.00;0.00;;;;;-146.67;32.19;74128.59;4986927;28;62296;-84
2023/06/08 04:08:44;;;;;;;;;0.00;0.00;;;;;-146.67;32.27;74132.56;5003137;28;61928;-85
2023/06/08 04:11:11;;;;;;;;;0.00;0.00;;;;;-146.67;32.28;74128.59;4987048;28;61935;-84
2023/06/08 04:13:40;;;;;;;;;0.00;0.00;;;;;-146.67;32.34;74128.59;5004218;28;62954;-84
2023/06/08 04:16:09;;;;;;;;;0.00;0.00;;;;;-146.67;32.27;74126.59;5004758;28;61901;-84
2023/06/08 04:18:36;;;;;;;;;0.00;0.00;;;;;-146.67;32.64;74132.56;4987114;28;61945;-84
2023/06/08 04:21:04;;;;;;;;;0.00;0.00;;;;;-146.67;32.54;74128.59;5002917;28;61984;-85
2023/06/08 04:23:30;;;;;;;;;0.00;0.00;;;;;-146.67;32.04;74130.59;4986599;28;63828;-84
2023/06/08 04:25:57;;;;;;;;;0.00;0.00;;;;;-146.67;32.47;74126.59;5004643;28;61762;-84
2023/06/08 04:28:22;;;;;;;;;0.00;0.00;;;;;-146.67;32.40;74126.59;4978863;28;62083;-84
2023/06/08 04:30:49;;;;;;;;;0.00;0.00;;;;;-146.67;32.61;74126.59;4987020;28;61877;-84
2023/06/08 04:33:15;;;;;;;;;0.00;0.00;;;;;-146.67;32.69;74128.59;5002535;28;63941;-84
2023/06/08 04:35:41;;;;;;;;;0.00;0.00;;;;;-146.67;32.80;74126.59;5004317;28;61849;-84
2023/06/08 04:38:15;;;;;;;;;0.00;0.00;;;;;-146.67;32.51;74122.59;5002521;28;62005;-84
2023/06/08 04:40:46;;;;;;;;;0.00;0.00;;;;;-146.67;32.87;74124.59;5003073;28;62178;-84
2023/06/08 04:43:13;;;;;;;;;0.00;0.00;;;;;-146.67;32.73;74122.59;4985609;28;63931;-84
2023/06/08 04:45:41;;;;;;;;;0.00;0.00;;;;;-146.67;32.73;74124.59;4986437;28;61877;-84
2023/06/08 04:48:07;;;;;;;;;0.00;0.00;;;;;-146.67;32.92;74126.59;5004565;28;61790;-84
2023/06/08 04:50:33;;;;;;;;;0.00;0.00;;;;;-146.67;33.20;74126.59;4986394;28;61905;-84
2023/06/08 04:53:01;;;;;;;;;0.00;0.00;;;;;-146.67;33.01;74120.59;4985952;28;63559;-84
2023/06/08 04:55:27;;;;;;;;;0.00;0.00;;;;;-146.67;33.13;74118.59;4986412;28;62010;-84
2023/06/08 04:57:52;;;;;;;;;0.00;0.00;;;;;-146.67;32.98;74108.63;4986332;28;61969;-84
2023/06/08 05:00:18;;;;;;;;;0.00;0.00;;;;;-146.67;33.18;74116.59;4986674;28;62380;-84
2023/06/08 05:02:44;;;;;;;;;0.00;0.00;;;;;-146.67;33.35;74112.63;5003045;28;61927;-84
2023/06/08 05:05:09;;;;;;;;;0.00;0.00;;;;;-146.67;33.41;74114.63;4991254;28;62391;-84
2023/06/08 05:07:35;;;;;;;;;0.00;0.00;;;;;-146.67;33.32;74104.63;5003088;28;61916;-84
2023/06/08 05:10:01;;;;;;;;;0.00;0.00;;;;;-146.67;33.32;74106.63;4990303;28;61999;-84
2023/06/08 05:12:30;;;;;;;;;0.00;0.00;;;;;-146.67;33.39;74100.63;4984830;28;64064;-85
2023/06/08 05:15:05;;;;;;;;;0.00;0.00;;;;;-146.67;33.33;74090.66;4989112;28;62382;-84
2023/06/08 05:17:31;;;;;;;;;0.00;0.00;;;;;-146.67;33.09;74092.66;5002651;28;62134;-84
2023/06/08 05:19:56;;;;;;;;;0.00;0.00;;;;;-146.67;33.23;74090.66;5000499;28;61955;-84
2023/06/08 05:22:22;;;;;;;;;0.00;0.00;;;;;-146.67;33.44;74082.69;4983188;28;61827;-84
2023/06/08 05:24:47;;;;;;;;;0.00;0.00;;;;;-146.67;33.10;74064.72;4966662;28;62192;-84
2023/06/08 05:27:12;;;;;;;;;0.00;0.00;;;;;-146.67;33.21;74046.75;4977627;28;61794;-84
2023/06/08 05:29:38;;;;;;;;;0.00;0.00;;;;;-146.67;33.26;74024.78;4985876;28;61757;-84
2023/06/08 05:32:04;;;;;;;;;0.00;0.00;;;;;-146.67;32.82;73990.84;5003060;28;61952;-84
2023/06/08 05:34:30;;;;;;;;;0.00;0.00;;;;;-146.67;32.23;73932.97;5001938;28;62098;-84
2023/06/08 05:36:55;;;;;;;;;0.00;0.00;;;;;-146.67;32.21;73867.09;5003972;28;61785;-84
2023/06/08 05:39:22;;;;;;;;;0.00;0.00;;;;;-146.67;31.57;73809.19;4991767;28;61921;-84
2023/06/08 05:41:47;;;;;;;;;0.00;0.00;;;;;-146.67;31.03;73741.34;5000903;28;65060;-85
2023/06/08 05:44:12;;;;;;;;;0.00;0.00;;;;;-146.67;30.84;73697.41;5003865;28;61947;-84
2023/06/08 05:46:38;;;;;;;;;0.00;0.00;;;;;-146.67;30.39;73657.50;5002018;28;61884;-84
2023/06/08 05:49:03;;;;;;;;;0.00;0.00;;;;;-146.67;30.23;73655.50;5002111;28;61976;-84
2023/06/08 05:51:28;;;;;;;;;0.00;0.00;;;;;-146.67;30.27;73629.56;5001328;28;64815;-85
2023/06/08 05:53:54;;;;;;;;;0.00;0.00;;;;;-146.67;30.07;73619.56;5002010;28;61721;-84
2023/06/08 05:56:19;;;;;;;;;0.00;0.00;;;;;-146.67;30.07;73635.53;5001826;28;61785;-84
2023/06/08 05:58:45;;;;;;;;;0.00;0.00;;;;;-146.67;30.46;73645.53;5002882;28;62181;-84
2023/06/08 06:01:10;;;;;;;;;0.00;0.00;;;;;-146.67;30.15;73645.53;4984512;28;63985;-84
2023/06/08 06:03:36;;;;;;;;;0.00;0.00;;;;;-146.67;30.53;73653.50;4985491;28;61862;-83
2023/06/08 06:06:02;;;;;;;;;0.00;0.00;;;;;-146.67;30.43;73651.50;4984907;28;61812;-83
2023/06/08 06:08:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.49;73667.47;4983660;28;61830;-83
2023/06/08 06:10:52;;;;;;;;;0.00;0.00;;;;;-146.67;30.67;73681.44;4984389;28;63767;-84
2023/06/08 06:13:18;;;;;;;;;0.00;0.00;;;;;-146.67;30.57;73689.44;5001136;28;61894;-86
2023/06/08 06:15:43;;;;;;;;;0.00;0.00;;;;;-146.67;30.54;73689.44;5002442;28;61815;-86
2023/06/08 06:18:09;;;;;;;;;0.00;0.00;;;;;-146.67;30.81;73681.44;5001988;28;61871;-86
2023/06/08 06:20:34;;;;;;;;;0.00;0.00;;;;;-146.67;30.58;73653.50;5001810;28;62027;-86
2023/06/08 06:22:59;;;;;;;;;0.00;0.00;;;;;-146.67;30.15;73589.63;5002816;28;61990;-85
2023/06/08 06:25:25;;;;;;;;;0.00;0.00;;;;;-146.67;29.59;73445.91;4984335;28;61782;-85
2023/06/08 06:27:50;;;;;;;;;0.00;0.00;;;;;-146.67;28.67;73378.06;4994973;28;61797;-83
2023/06/08 06:30:16;;;;;;;;;0.00;0.00;;;;;-146.67;28.88;73400.03;4984550;28;64768;-82
2023/06/08 06:32:41;;;;;;;;;0.00;0.00;;;;;-146.67;28.99;73406.00;4984232;28;61948;-84
2023/06/08 06:35:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.38;73455.91;5001807;28;61921;-83
2023/06/08 06:37:36;;;;;;;;;0.00;0.00;;;;;-146.67;29.47;73503.81;4999257;28;61915;-83
2023/06/08 06:40:06;;;;;;;;;0.00;0.00;;;;;-146.67;30.00;73545.72;4999372;28;62112;-79
2023/06/08 06:42:33;;;;;;;;;0.00;0.00;;;;;-146.67;30.06;73571.66;5001637;28;62202;-79
2023/06/08 06:44:58;;;;;;;;;0.00;0.00;;;;;-146.67;30.35;73585.63;5000225;28;61922;-78
2023/06/08 06:47:24;;;;;;;;;0.00;0.00;;;;;-146.67;30.65;73619.56;4981570;28;61971;-82
2023/06/08 06:49:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.48;73635.53;4989889;28;63539;-80
2023/06/08 06:52:15;;;;;;;;;0.00;0.00;;;;;-146.67;30.69;73645.53;4981814;28;62367;-82
2023/06/08 06:54:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.08;73659.50;4981555;28;61801;-79
2023/06/08 06:57:07;;;;;;;;;1.00;1.00;;;;;-146.67;30.89;73671.47;4983828;28;62193;-82
2023/06/08 06:59:32;;;;;;;;;0.00;0.00;;;;;-146.67;31.12;73679.44;4983678;28;63718;-81
2023/06/08 07:01:58;;;;;;;;;0.00;0.00;;;;;-146.67;31.00;73673.47;5001687;28;61955;-81
2023/06/08 07:04:23;;;;;;;;;0.00;0.00;;;;;-146.67;31.18;73701.41;5001509;28;61840;-82
2023/06/08 07:06:56;;;;;;;;;0.00;0.00;;;;;-146.67;31.24;73697.41;5002502;28;61839;-82
2023/06/08 07:09:22;;;;;;;;;0.00;0.00;;;;;-146.67;31.29;73703.41;4998188;28;63531;-81
2023/06/08 07:11:50;;;;;;;;;0.00;0.00;;;;;-146.67;31.39;73703.41;4992378;28;61794;-82
2023/06/08 07:14:15;;;;;;;;;0.00;0.00;;;;;-146.67;31.35;73705.41;4983617;28;61981;-81
2023/06/08 07:16:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.59;73727.34;5001121;28;62148;-80
2023/06/08 07:19:06;;;;;;;;;0.00;0.00;;;;;-146.67;31.70;73725.38;4982300;28;63947;-80
2023/06/08 07:21:31;;;;;;;;;0.00;0.00;;;;;-146.67;31.30;73721.38;5000655;28;61913;-81
2023/06/08 07:24:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.68;73717.38;4983675;28;61875;-82
2023/06/08 07:26:26;;;;;;;;;0.00;0.00;;;;;-146.67;31.73;73727.34;5003789;28;62199;-82
2023/06/08 07:28:53;;;;;;;;;0.00;0.00;;;;;-146.67;31.56;73727.34;4986364;28;63999;-82
2023/06/08 07:31:19;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;73719.38;5004956;28;62016;-82
2023/06/08 07:33:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.68;73721.38;4997306;28;62071;-83
2023/06/08 07:36:10;;;;;;;;;0.00;0.00;;;;;-146.67;31.70;73717.38;5003561;28;62246;-81
2023/06/08 07:38:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.51;73713.38;4999048;28;63460;-81
2023/06/08 07:41:01;;;;;;;;;0.00;0.00;;;;;-146.67;31.77;73717.38;5004406;28;61954;-82
2023/06/08 07:43:27;;;;;;;;;0.00;0.00;;;;;-146.67;31.83;73729.34;4994010;28;61924;-82
2023/06/08 07:45:52;;;;;;;;;0.00;0.00;;;;;-146.67;31.85;73727.34;5004042;28;62037;-81
2023/06/08 07:48:18;;;;;;;;;0.00;0.00;;;;;-146.67;32.02;73727.34;4984964;28;65032;-81
2023/06/08 07:50:43;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;73725.38;5003057;28;61778;-82
2023/06/08 07:53:11;;;;;;;;;0.00;0.00;;;;;-146.67;32.03;73725.38;4986582;28;62420;-81
2023/06/08 07:55:36;;;;;;;;;0.00;0.00;;;;;-146.67;32.09;73731.34;4986270;28;61991;-81
2023/06/08 07:58:02;;;;;;;;;0.00;0.00;;;;;-146.67;31.85;73721.38;5003869;28;62285;-81
2023/06/08 08:00:27;;;;;;;;;0.00;0.00;;;;;-146.67;32.10;73723.38;5003960;28;61982;-81
2023/06/08 08:02:53;;;;;;;;;0.00;0.00;;;;;-146.67;32.11;73721.38;5004074;28;61873;-82
2023/06/08 08:05:18;;;;;;;;;0.00;0.00;;;;;-146.67;31.78;73713.38;5003597;28;61948;-82
2023/06/08 08:07:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.13;73703.41;5002652;28;61828;-82
2023/06/08 08:10:09;;;;;;;;;0.00;0.00;;;;;-146.67;31.86;73695.41;5003429;28;61770;-81
2023/06/08 08:12:35;;;;;;;;;0.00;0.00;;;;;-146.67;32.23;73705.41;5002645;28;61803;-82
2023/06/08 08:15:00;;;;;;;;;0.00;0.00;;;;;-146.67;31.97;73699.41;5004127;28;61950;-82
2023/06/08 08:17:25;;;;;;;;;0.00;0.00;;;;;-146.67;31.88;73701.41;4985659;28;64852;-82
2023/06/08 08:19:51;;;;;;;;;0.00;0.00;;;;;-146.67;32.28;73705.41;5003195;28;61789;-81
2023/06/08 08:22:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.83;73707.41;5004740;28;62300;-81
2023/06/08 08:24:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.96;73697.41;4987100;28;61925;-82
2023/06/08 08:27:07;;;;;;;;;0.00;0.00;;;;;-146.67;31.99;73679.44;5003939;28;61968;-82
2023/06/08 08:29:32;;;;;;;;;0.00;0.00;;;;;-146.67;32.13;73671.47;5004001;28;62220;-82
2023/06/08 08:31:58;;;;;;;;;0.00;0.00;;;;;-146.67;31.98;73665.47;4983813;28;61857;-82
2023/06/08 08:34:23;;;;;;;;;0.00;0.00;;;;;-146.67;32.04;73669.47;4985770;28;61852;-82
2023/06/08 08:36:48;;;;;;;;;0.00;0.00;;;;;-146.67;32.07;73665.47;4987811;28;64841;-83
2023/06/08 08:39:15;;;;;;;;;0.00;0.00;;;;;-146.67;32.47;73663.47;5002389;28;61990;-85
2023/06/08 08:41:42;;;;;;;;;0.00;0.00;;;;;-146.67;32.13;73655.50;5004133;28;61913;-85
2023/06/08 08:44:15;;;;;;;;;0.00;0.00;;;;;-146.67;32.07;73661.50;4986591;28;61834;-85
2023/06/08 08:46:42;;;;;;;;;0.00;0.00;;;;;-146.67;32.26;73649.50;5003382;28;61848;-84
2023/06/08 08:49:14;;;;;;;;;0.00;0.00;;;;;-146.67;32.23;73643.53;5002999;28;61839;-82
2023/06/08 08:51:40;;;;;;;;;0.00;0.00;;;;;-146.67;31.82;73641.53;5004125;28;62075;-83
2023/06/08 08:54:07;;;;;;;;;0.00;0.00;;;;;-146.67;31.94;73641.53;5003923;28;61841;-84
2023/06/08 08:56:36;;;;;;;;;0.00;0.00;;;;;-146.67;32.18;73637.53;4985750;28;63928;-84
2023/06/08 08:59:04;;;;;;;;;0.00;0.00;;;;;-146.67;31.77;73623.56;5002233;28;61956;-83
2023/06/08 09:01:32;;;;;;;;;0.00;0.00;;;;;-146.67;32.02;73619.56;5002648;28;61892;-82
2023/06/08 09:03:58;;;;;;;;;0.00;0.00;;;;;-146.67;32.14;73613.59;5003546;28;61722;-83
2023/06/08 09:06:24;;;;;;;;;0.00;0.00;;;;;-146.67;32.03;73617.56;5001460;28;63602;-85
2023/06/08 09:08:50;;;;;;;;;0.00;0.00;;;;;-146.67;31.93;73611.59;5002990;28;61875;-81
2023/06/08 09:11:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.91;73599.63;5003730;28;61857;-83
2023/06/08 09:13:42;;;;;;;;;0.00;0.00;;;;;-146.67;31.85;73591.63;5003013;28;61890;-84
2023/06/08 09:16:19;;;;;;;;;0.00;0.00;;;;;-146.67;31.74;73587.63;5000989;28;64904;-82
2023/06/08 09:18:46;;;;;;;;;0.00;0.00;;;;;-146.67;31.31;73539.72;4985423;28;61924;-83
2023/06/08 09:21:22;;;;;;;;;2.00;2.00;;;;;-146.67;31.34;73533.75;4985522;28;61800;-83
2023/06/08 09:24:14;;;;;;;;;0.00;0.00;;;;;-146.67;31.47;73511.78;4986380;28;62164;-82
2023/06/08 09:26:50;;;;;;;;;0.00;0.00;;;;;-146.67;31.39;73509.78;4985368;28;63648;-87
2023/06/08 09:29:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.16;73493.81;5002849;28;61765;-84
2023/06/08 09:32:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.09;73489.84;5001273;28;61799;-85
2023/06/08 09:34:49;;;;;;;;;0.00;0.00;;;;;-146.67;31.25;73483.84;4984138;28;62056;-86
2023/06/08 09:37:14;;;;;;;;;0.00;0.00;;;;;-146.67;31.23;73471.88;5002335;28;61711;-85
2023/06/08 09:39:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.73;73501.81;5001493;28;62459;-78
2023/06/08 09:42:11;;;;;;;;;0.00;0.00;;;;;-146.67;31.42;73499.81;5002589;28;61892;-81
2023/06/08 09:44:37;;;;;;;;;0.00;0.00;;;;;-146.67;31.61;73493.81;4985348;28;62099;-84
2023/06/08 09:47:25;;;;;;;;;0.00;0.00;;;;;-146.67;31.19;73477.84;5001675;28;61726;-83
2023/06/08 09:49:55;;;;;;;;;0.00;0.00;;;;;-146.67;31.07;73465.88;5003180;28;62139;-83
2023/06/08 09:52:23;;;;;;;;;0.00;0.00;;;;;-146.67;31.22;73461.88;4985266;28;61794;-85
2023/06/08 09:54:50;;;;;;;;;0.00;0.00;;;;;-146.67;30.93;73421.97;4985928;28;61881;-82
2023/06/08 09:57:17;;;;;;;;;0.00;0.00;;;;;-146.67;30.66;73417.97;5002407;28;61909;-85
2023/06/08 10:00:08;;;;;;;;;0.00;0.00;;;;;-146.67;30.56;73412.00;5001940;28;61929;-84
2023/06/08 10:02:39;;;;;;;;;0.00;0.00;;;;;-146.67;30.36;73382.06;5002479;28;61813;-84
2023/06/08 10:05:12;;;;;;;;;0.00;0.00;;;;;-146.67;30.21;73362.09;5001105;28;61912;-83
2023/06/08 10:07:42;;;;;;;;;0.00;0.00;;;;;-146.67;30.20;73352.13;4983926;28;63694;-85
2023/06/08 10:10:25;;;;;;;;;0.00;0.00;;;;;-146.67;30.03;73338.16;4999287;28;61945;-83
2023/06/08 10:12:52;;;;;;;;;0.00;0.00;;;;;-146.67;29.68;73318.19;5000393;28;61893;-82
2023/06/08 10:15:19;;;;;;;;;0.00;0.00;;;;;-146.67;29.69;73304.22;5002285;28;62154;-83
2023/06/08 10:17:46;;;;;;;;;0.00;0.00;;;;;-146.67;29.49;73290.25;4990867;28;64839;-79
2023/06/08 10:20:12;;;;;;;;;0.00;0.00;;;;;-146.67;29.73;73282.25;5002313;28;61980;-80
2023/06/08 10:22:40;;;;;;;;;0.00;0.00;;;;;-146.67;29.25;73266.28;5002624;28;61830;-82
2023/06/08 10:25:07;;;;;;;;;0.00;0.00;;;;;-146.67;29.29;73250.31;5003153;28;61785;-81
2023/06/08 10:27:35;;;;;;;;;0.00;0.00;;;;;-146.67;29.63;73242.34;4984092;28;64954;-81
2023/06/08 10:30:04;;;;;;;;;0.00;0.00;;;;;-146.67;29.32;73222.38;4984327;28;61847;-82
2023/06/08 10:32:42;;;;;;;;;0.00;0.00;;;;;-146.67;28.84;73200.44;5002403;28;61785;-82
2023/06/08 10:35:10;;;;;;;;;0.00;0.00;;;;;-146.67;28.83;73192.44;5002519;28;61981;-82
2023/06/08 10:37:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.56;73172.50;4984251;28;63747;-83
2023/06/08 10:40:11;;;;;;;;;0.00;0.00;;;;;-146.67;29.04;73160.50;5000274;28;62149;-82
2023/06/08 10:42:37;;;;;;;;;0.00;0.00;;;;;-146.67;28.64;73136.56;4984300;28;61849;-82
2023/06/08 10:45:04;;;;;;;;;0.00;0.00;;;;;-146.67;28.45;73112.63;4981647;28;62179;-82
2023/06/08 10:47:35;;;;;;;;;0.00;0.00;;;;;-146.67;28.27;73094.66;4985866;28;64137;-82
2023/06/08 10:50:03;;;;;;;;;0.00;0.00;;;;;-146.67;28.50;73082.69;5002089;28;61782;-82
2023/06/08 10:52:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.98;73078.69;5002478;28;61991;-82
2023/06/08 10:55:13;;;;;;;;;0.00;0.00;;;;;-146.67;27.63;73068.72;4985137;28;61817;-80
2023/06/08 10:57:39;;;;;;;;;0.00;0.00;;;;;-146.67;27.53;73046.75;4983792;28;63791;-83
2023/06/08 11:00:28;;;;;;;;;0.00;0.00;;;;;-146.67;27.76;73022.81;4996566;28;62177;-81
2023/06/08 11:02:56;;;;;;;;;0.00;0.00;;;;;-146.67;27.50;72992.88;4989989;28;62545;-83
2023/06/08 11:05:23;;;;;;;;;0.00;0.00;;;;;-146.67;27.39;72966.94;4996517;28;62339;-81
2023/06/08 11:07:52;;;;;;;;;0.00;0.00;;;;;-146.67;26.76;72935.00;4994596;28;62154;-81
2023/06/08 11:10:19;;;;;;;;;0.00;0.00;;;;;-146.67;27.05;72913.03;5002070;28;61968;-81
2023/06/08 11:12:46;;;;;;;;;1.00;1.00;;;;;-146.67;27.07;72917.03;4981782;28;62185;-81
2023/06/08 11:15:12;;;;;;;;;0.00;0.00;;;;;-146.67;26.87;72907.06;5000744;28;62093;-81
2023/06/08 11:17:58;;;;;;;;;0.00;0.00;;;;;-146.67;26.38;72893.09;4982623;28;65030;-81
2023/06/08 11:20:24;;;;;;;;;0.00;0.00;;;;;-146.67;26.21;72861.16;4982273;28;61822;-81