Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:52;;;;;;;0.77;0.77;;;;;;;;;;5074230;28;20632;-88
2022/12/13 00:03:20;;;;;;;1.57;0.97;;;;;;;;;;5074340;28;20213;-88
2022/12/13 00:05:49;;;;;;;1.30;1.10;;;;;;;;;;5074295;28;20262;-88
2022/12/13 00:08:18;;;;;;;1.00;1.00;;;;;;;;;;5081176;28;20234;-88
2022/12/13 00:10:47;;;;;;;1.00;1.00;;;;;;;;;;5074198;28;20213;-88
2022/12/13 00:13:14;;;;;;;1.80;0.80;;;;;;;;;;5073439;28;20204;-88
2022/12/13 00:15:41;;;;;;;1.57;0.80;;;;;;;;;;5073808;28;20233;-87
2022/12/13 00:18:09;;;;;;;0.80;0.80;;;;;;;;;;5073441;28;20212;-87
2022/12/13 00:20:40;;;;;;;2.47;1.00;;;;;;;;;;5073312;28;20259;-87
2022/12/13 00:23:09;;;;;;;0.73;0.73;;;;;;;;;;5073507;28;20244;-87
2022/12/13 00:25:37;;;;;;;0.70;0.70;;;;;;;;;;5073415;28;20201;-88
2022/12/13 00:28:05;;;;;;;0.70;0.70;;;;;;;;;;5073790;28;20711;-88
2022/12/13 00:30:34;;;;;;;1.23;1.00;;;;;;;;;;5072443;28;20209;-88
2022/12/13 00:33:02;;;;;;;0.90;0.90;;;;;;;;;;5078928;28;20209;-88
2022/12/13 00:35:29;;;;;;;0.80;0.80;;;;;;;;;;5072239;28;20236;-88
2022/12/13 00:37:57;;;;;;;68.40;33.37;;;;;;;;;;5078471;28;20209;-88
2022/12/13 00:40:29;;;;;;;7.73;4.97;;;;;;;;;;5087280;28;20208;-87
2022/12/13 00:42:56;;;;;;;1.63;1.20;;;;;;;;;;5071999;28;20274;-88
2022/12/13 00:45:24;;;;;;;0.63;0.63;;;;;;;;;;5073247;28;20335;-88
2022/12/13 00:47:52;;;;;;;0.80;0.80;;;;;;;;;;5073164;28;20250;-89
2022/12/13 00:50:20;;;;;;;2.10;1.40;;;;;;;;;;5072825;28;20220;-87
2022/12/13 00:52:48;;;;;;;6.63;4.10;;;;;;;;;;5073247;28;20209;-88
2022/12/13 00:55:17;;;;;;;1.60;1.47;;;;;;;;;;5072621;28;20204;-87
2022/12/13 00:57:45;;;;;;;7.03;3.70;;;;;;;;;;5073088;28;20213;-88
2022/12/13 01:00:14;;;;;;;9.60;5.50;;;;;;;;;;5071066;28;20209;-88
2022/12/13 01:02:42;;;;;;;12.00;6.83;;;;;;;;;;5072862;28;20205;-86
2022/12/13 01:05:09;;;;;;;3.77;3.00;;;;;;;;;;5070897;28;20300;-86
2022/12/13 01:07:37;;;;;;;2.20;1.83;;;;;;;;;;5073523;28;20205;-87
2022/12/13 01:10:04;;;;;;;1.13;1.03;;;;;;;;;;5070953;28;20695;-86
2022/12/13 01:12:32;;;;;;;0.90;0.90;;;;;;;;;;5072294;28;20212;-87
2022/12/13 01:15:02;;;;;;;9.53;6.90;;;;;;;;;;5054230;28;20213;-87
2022/12/13 01:17:29;;;;;;;1.93;1.80;;;;;;;;;;5072299;28;20208;-87
2022/12/13 01:19:56;;;;;;;23.17;16.33;;;;;;;;;;5070948;28;20227;-87
2022/12/13 01:22:24;;;;;;;3.60;3.00;;;;;;;;;;5084780;28;20677;-88
2022/12/13 01:24:52;;;;;;;1.57;1.47;;;;;;;;;;5083596;28;20205;-87
2022/12/13 01:27:23;;;;;;;1.97;1.60;;;;;;;;;;5072964;28;20205;-87
2022/12/13 01:29:50;;;;;;;1.40;1.30;;;;;;;;;;5083663;28;20231;-87
2022/12/13 01:32:19;;;;;;;1.07;1.07;;;;;;;;;;5073182;28;20201;-87
2022/12/13 01:34:47;;;;;;;0.80;0.80;;;;;;;;;;5071921;28;20205;-87
2022/12/13 01:37:16;;;;;;;1.53;1.43;;;;;;;;;;5070348;28;20232;-87
2022/12/13 01:39:45;;;;;;;1.30;1.20;;;;;;;;;;5070212;28;20213;-87
2022/12/13 01:42:15;;;;;;;1.10;1.07;;;;;;;;;;5071347;28;20220;-88
2022/12/13 01:45:05;;;;;;;1.60;1.50;;;;;;;;;;5071835;28;20213;-87
2022/12/13 01:47:37;;;;;;;1.27;1.17;;;;;;;;;;5065004;28;20293;-87
2022/12/13 01:50:07;;;;;;;0.90;0.90;;;;;;;;;;5071465;28;20270;-87
2022/12/13 01:52:35;;;;;;;1.17;1.17;;;;;;;;;;5071343;28;20213;-87
2022/12/13 01:55:04;;;;;;;1.00;1.00;;;;;;;;;;5071391;28;20213;-85
2022/12/13 01:57:32;;;;;;;0.97;0.97;;;;;;;;;;5071432;28;20232;-86
2022/12/13 01:59:59;;;;;;;1.03;1.03;;;;;;;;;;5079679;28;20213;-87
2022/12/13 02:02:27;;;;;;;1.03;1.00;;;;;;;;;;5070981;28;20258;-87
2022/12/13 02:05:03;;;;;;;0.90;0.90;;;;;;;;;;5070926;28;20698;-91
2022/12/13 02:07:33;;;;;;;1.13;1.10;;;;;;;;;;5054359;28;20623;-85
2022/12/13 02:10:02;;;;;;;0.93;0.93;;;;;;;;;;5070998;28;20205;-85
2022/12/13 02:12:33;;;;;;;1.47;1.37;;;;;;;;;;5071124;28;20722;-86
2022/12/13 02:15:01;;;;;;;0.90;0.90;;;;;;;;;;5069970;28;20205;-85
2022/12/13 02:17:33;;;;;;;1.10;1.10;;;;;;;;;;5070561;28;20715;-86
2022/12/13 02:20:29;;;;;;;1.23;1.13;;;;;;;;;;5069863;28;20258;-87
2022/12/13 02:23:11;;;;;;;1.10;1.10;;;;;;;;;;5062064;28;20240;-86
2022/12/13 02:25:53;;;;;;;1.03;1.00;;;;;;;;;;5071027;28;20208;-87
2022/12/13 02:28:37;;;;;;;1.20;1.10;;;;;;;;;;5071518;28;20232;-88
2022/12/13 02:31:10;;;;;;;1.30;1.20;;;;;;;;;;5070955;28;20200;-88
2022/12/13 02:33:43;;;;;;;1.57;1.47;;;;;;;;;;5071214;28;20239;-87
2022/12/13 02:36:14;;;;;;;1.60;1.50;;;;;;;;;;5070036;28;20270;-88
2022/12/13 02:38:51;;;;;;;1.57;1.47;;;;;;;;;;5069886;28;20759;-88
2022/12/13 02:41:24;;;;;;;1.80;1.70;;;;;;;;;;5069838;28;20330;-88
2022/12/13 02:43:56;;;;;;;1.50;1.40;;;;;;;;;;5074836;28;20204;-87
2022/12/13 02:46:27;;;;;;;1.50;1.40;;;;;;;;;;5070743;28;20209;-90
2022/12/13 02:48:56;;;;;;;1.63;1.53;;;;;;;;;;5080945;28;20195;-88
2022/12/13 02:51:25;;;;;;;1.80;1.70;;;;;;;;;;5074211;28;20646;-88
2022/12/13 02:53:52;;;;;;;1.70;1.60;;;;;;;;;;5071704;28;20213;-88
2022/12/13 02:56:20;;;;;;;1.83;1.67;;;;;;;;;;5069943;28;20723;-88
2022/12/13 02:58:49;;;;;;;1.90;1.50;;;;;;;;;;5071260;28;20205;-88
2022/12/13 03:01:38;;;;;;;1.90;1.80;;;;;;;;;;5071369;28;20212;-89
2022/12/13 03:04:13;;;;;;;1.83;1.73;;;;;;;;;;5071228;28;20205;-88
2022/12/13 03:06:55;;;;;;;1.77;1.67;;;;;;;;;;5071170;28;20216;-88
2022/12/13 03:09:34;;;;;;;2.20;2.00;;;;;;;;;;5069772;28;20209;-88
2022/12/13 03:14:59;;;;;;;3.30;2.00;;;;;;;;;;5070679;28;20212;-88
2022/12/13 03:17:36;;;;;;;3.57;2.27;;;;;;;;;;5070236;28;20225;-86
2022/12/13 03:20:05;;;;;;;2.33;1.97;;;;;;;;;;5070268;28;20208;-86
2022/12/13 03:22:34;;;;;;;2.00;1.80;;;;;;;;;;5072831;28;20236;-85
2022/12/13 03:25:01;;;;;;;2.33;2.13;;;;;;;;;;5076812;28;20201;-85
2022/12/13 03:27:28;;;;;;;2.57;1.83;;;;;;;;;;5064669;28;20583;-85
2022/12/13 03:29:56;;;;;;;2.50;2.30;;;;;;;;;;5070030;28;20633;-85
2022/12/13 03:32:23;;;;;;;2.03;1.93;;;;;;;;;;5069307;28;20212;-86
2022/12/13 03:34:52;;;;;;;2.10;1.90;;;;;;;;;;5074284;28;20209;-85
2022/12/13 03:37:19;;;;;;;2.50;2.13;;;;;;;;;;5074105;28;20231;-85
2022/12/13 03:39:47;;;;;;;2.33;2.13;;;;;;;;;;5073020;28;20757;-87
2022/12/13 03:42:15;;;;;;;2.37;1.93;;;;;;;;;;5073304;28;20201;-86
2022/12/13 03:44:44;;;;;;;3.27;2.53;;;;;;;;;;5072553;28;20205;-87
2022/12/13 03:47:12;;;;;;;2.53;2.20;;;;;;;;;;5072783;28;20258;-86
2022/12/13 03:49:39;;;;;;;3.03;2.53;;;;;;;;;;5072901;28;20220;-86
2022/12/13 03:52:09;;;;;;;2.77;2.40;;;;;;;;;;5072254;28;20204;-86
2022/12/13 03:54:36;;;;;;;2.57;2.00;;;;;;;;;;5070475;28;20213;-86
2022/12/13 03:57:03;;;;;;;2.77;2.43;;;;;;;;;;5070517;28;20228;-85
2022/12/13 03:59:30;;;;;;;1.97;1.73;;;;;;;;;;5087879;28;20212;-84
2022/12/13 04:01:57;;;;;;;2.20;2.00;;;;;;;;;;5073331;28;20209;-85
2022/12/13 04:04:24;;;;;;;2.17;1.97;;;;;;;;;;5073418;28;20595;-88
2022/12/13 04:06:51;;;;;;;5.50;3.77;;;;;;;;;;5071611;28;20200;-84
2022/12/13 04:09:20;;;;;;;3.67;3.00;;;;;;;;;;5073630;28;20220;-88
2022/12/13 04:14:33;;;;;;;3.60;3.17;;;;;;;;;;5072810;28;20270;-88
2022/12/13 04:17:00;;;;;;;6.47;4.73;;;;;;;;;;5073450;28;20233;-87
2022/12/13 04:19:28;;;;;;;4.07;3.10;;;;;;;;;;5073986;28;20217;-88
2022/12/13 04:21:55;;;;;;;2.23;2.03;;;;;;;;;;5073851;28;20266;-89
2022/12/13 04:24:30;;;;;;;2.83;2.27;;;;;;;;;;5073855;28;20208;-89
2022/12/13 04:26:57;;;;;;;2.17;1.97;;;;;;;;;;5072384;28;20265;-88
2022/12/13 04:29:25;;;;;;;3.10;2.50;;;;;;;;;;5083200;28;20205;-88
2022/12/13 04:31:53;;;;;;;2.57;2.30;;;;;;;;;;5084268;28;20211;-87
2022/12/13 04:34:21;;;;;;;4.20;3.60;;;;;;;;;;5073069;28;20208;-88
2022/12/13 04:36:48;;;;;;;2.33;2.00;;;;;;;;;;5073027;28;20236;-87
2022/12/13 04:39:15;;;;;;;3.07;2.80;;;;;;;;;;5072356;28;20205;-87
2022/12/13 04:41:44;;;;;;;2.50;2.30;;;;;;;;;;5071653;28;20567;-88
2022/12/13 04:44:13;;;;;;;2.87;2.67;;;;;;;;;;5072626;28;20212;-87
2022/12/13 04:46:44;;;;;;;2.10;2.00;;;;;;;;;;5080165;28;20205;-89
2022/12/13 04:49:12;;;;;;;2.07;1.90;;;;;;;;;;5076630;28;20263;-87
2022/12/13 04:51:40;;;;;;;2.60;1.87;;;;;;;;;;5072729;28;20201;-88
2022/12/13 04:54:08;;;;;;;1.57;1.47;;;;;;;;;;5071319;28;20201;-88
2022/12/13 04:56:38;;;;;;;84.33;27.67;;;;;;;;;;5072461;28;20236;-88
2022/12/13 04:59:07;;;;;;;44.43;21.37;;;;;;;;;;5071277;28;20276;-88
2022/12/13 05:01:34;;;;;;;26.73;14.83;;;;;;;;;;5065616;28;20691;-89
2022/12/13 05:04:02;;;;;;;11.67;8.23;;;;;;;;;;5072434;28;20698;-89
2022/12/13 05:06:30;;;;;;;10.73;7.97;;;;;;;;;;5070584;28;20696;-86
2022/12/13 05:08:58;;;;;;;4.77;4.30;;;;;;;;;;5073079;28;20209;-87
2022/12/13 05:11:26;;;;;;;4.90;3.60;;;;;;;;;;5070666;28;20201;-88
2022/12/13 05:13:55;;;;;;;3.47;2.40;;;;;;;;;;5070118;28;20696;-87
2022/12/13 05:19:07;;;;;;;1.90;1.80;;;;;;;;;;5073763;28;20730;-84
2022/12/13 05:21:34;;;;;;;3.33;2.80;;;;;;;;;;5071278;28;20201;-84
2022/12/13 05:24:02;;;;;;;2.40;2.20;;;;;;;;;;5070103;28;20205;-83
2022/12/13 05:26:29;;;;;;;2.70;2.50;;;;;;;;;;5066194;28;20262;-85
2022/12/13 05:28:56;;;;;;;2.70;2.50;;;;;;;;;;5071618;28;20628;-86
2022/12/13 05:31:23;;;;;;;2.47;2.27;;;;;;;;;;5071607;28;20251;-86
2022/12/13 05:33:50;;;;;;;2.53;2.17;;;;;;;;;;5070309;28;20244;-86
2022/12/13 05:36:24;;;;;;;13.40;8.73;;;;;;;;;;5071842;28;20197;-85
2022/12/13 05:38:51;;;;;;;11.50;7.73;;;;;;;;;;5071499;28;20200;-85
2022/12/13 05:41:20;;;;;;;7.43;5.63;;;;;;;;;;5057010;28;20205;-85
2022/12/13 05:43:47;;;;;;;12.60;7.80;;;;;;;;;;5068964;28;20321;-86
2022/12/13 05:46:14;;;;;;;8.00;5.83;;;;;;;;;;5068410;28;20205;-86
2022/12/13 05:48:41;;;;;;;9.87;7.10;;;;;;;;;;5069915;28;20250;-86
2022/12/13 05:51:10;;;;;;;9.00;6.10;;;;;;;;;;5069690;28;20629;-86
2022/12/13 05:53:39;;;;;;;3.73;3.30;;;;;;;;;;5071503;28;20638;-86
2022/12/13 05:56:06;;;;;;;3.33;3.03;;;;;;;;;;5070047;28;20208;-86
2022/12/13 05:58:34;;;;;;;2.40;2.20;;;;;;;;;;5070103;28;20266;-86
2022/12/13 06:01:06;;;;;;;3.87;3.53;;;;;;;;;;5070902;28;20255;-86
2022/12/13 06:03:33;;;;;;;7.97;5.43;;;;;;;;;;5070603;28;20676;-86
2022/12/13 06:06:01;;;;;;;11.03;7.57;;;;;;;;;;5070187;28;20197;-85
2022/12/13 06:08:29;;;;;;;11.43;9.53;;;;;;;;;;5070997;28;20201;-86
2022/12/13 06:10:59;;;;;;;20.03;14.07;;;;;;;;;;5071159;28;20684;-85
2022/12/13 06:13:26;;;;;;;20.00;11.73;;;;;;;;;;5071214;28;20274;-85
2022/12/13 06:15:53;;;;;;;7.80;6.60;;;;;;;;;;5071228;28;20204;-85
2022/12/13 06:18:20;;;;;;;4.27;3.87;;;;;;;;;;5071356;28;20240;-86
2022/12/13 06:20:56;;;;;;;4.00;3.13;;;;;;;;;;5070726;28;20213;-85
2022/12/13 06:23:23;;;;;;;3.10;2.80;;;;;;;;;;5071085;28;20200;-86
2022/12/13 06:25:50;;;;;;;3.23;2.93;;;;;;;;;;5069754;28;20683;-87
2022/12/13 06:28:19;;;;;;;4.00;3.23;;;;;;;;;;5063964;28;20635;-87
2022/12/13 06:30:46;;;;;;;6.27;4.57;;;;;;;;;;5061090;28;20208;-87
2022/12/13 06:33:14;;;;;;;5.27;4.17;;;;;;;;;;5064011;28;20202;-86
2022/12/13 06:35:41;;;;;;;3.27;2.97;;;;;;;;;;5063532;28;20197;-87
2022/12/13 06:38:09;;;;;;;4.27;3.77;;;;;;;;;;5050198;28;20232;-86
2022/12/13 06:40:35;;;;;;;3.47;3.03;;;;;;;;;;5061107;28;20203;-87
2022/12/13 06:43:02;;;;;;;3.63;2.73;;;;;;;;;;5071027;28;20607;-87
2022/12/13 06:45:31;;;;;;;2.83;2.53;;;;;;;;;;5070667;28;20197;-87
2022/12/13 06:47:59;;;;;;;2.83;2.60;;;;;;;;;;5070691;28;20213;-87
2022/12/13 06:50:28;;;;;;;4.67;3.57;;;;;;;;;;5070576;28;20197;-86
2022/12/13 06:52:55;;;;;;;6.27;4.53;;;;;;;;;;5065070;28;20597;-91
2022/12/13 06:55:22;;;;;;;10.83;9.07;;;;;;;;;;5070002;28;20197;-90
2022/12/13 06:57:49;;;;;;;10.33;7.67;;;;;;;;;;5067329;28;20236;-90
2022/12/13 07:00:18;;;;;;;8.93;6.57;;;;;;;;;;5057901;28;20206;-91
2022/12/13 07:02:52;;;;;;;9.13;6.13;;;;;;;;;;5065622;28;20236;-90
2022/12/13 07:05:19;;;;;;;9.80;7.80;;;;;;;;;;5057860;28;20659;-85
2022/12/13 07:07:46;;;;;;;8.70;7.67;;;;;;;;;;5072590;28;20201;-85
2022/12/13 07:10:15;;;;;;;11.87;9.27;;;;;;;;;;5077750;28;20666;-86
2022/12/13 07:12:42;;;;;;;29.77;19.00;;;;;;;;;;5082599;28;20208;-85
2022/12/13 07:15:10;;;;;;;13.47;11.93;;;;;;;;;;5069381;28;20243;-86
2022/12/13 07:17:37;;;;;;;10.87;8.60;;;;;;;;;;5065208;28;20310;-85
2022/12/13 07:20:09;;;;;;;19.80;14.13;;;;;;;;;;5066705;28;20205;-86
2022/12/13 07:22:37;;;;;;;36.77;23.53;;;;;;;;;;5074195;28;20201;-85
2022/12/13 07:25:05;;;;;;;38.67;22.57;;;;;;;;;;5064622;28;20221;-86
2022/12/13 07:27:32;;;;;;;29.43;18.93;;;;;;;;;;5064687;28;20307;-86
2022/12/13 07:29:59;;;;;;;9.33;7.63;;;;;;;;;;5069802;28;20210;-85
2022/12/13 07:32:26;;;;;;;22.23;14.80;;;;;;;;;;5063112;28;20232;-86
2022/12/13 07:34:53;;;;;;;26.60;20.73;;;;;;;;;;5073578;28;20209;-86
2022/12/13 07:37:21;;;;;;;84.73;52.47;;;;;;;;;;5074034;28;20706;-85
2022/12/13 07:39:48;;;;;;;34.10;25.27;;;;;;;;;;5073405;28;20209;-86
2022/12/13 07:42:15;;;;;;;54.63;32.00;;;;;;;;;;5073747;28;20214;-86
2022/12/13 07:44:44;;;;;;;33.87;24.73;;;;;;;;;;5073553;28;20193;-86
2022/12/13 07:47:11;;;;;;;66.27;37.07;;;;;;;;;;5073698;28;20208;-86
2022/12/13 07:49:39;;;;;;;16.47;12.63;;;;;;;;;;5073681;28;20212;-83
2022/12/13 07:52:10;;;;;;;4.07;3.63;;;;;;;;;;5073866;28;20258;-84
2022/12/13 07:54:38;;;;;;;3.70;3.40;;;;;;;;;;5073813;28;20235;-85
2022/12/13 07:57:05;;;;;;;4.03;3.53;;;;;;;;;;5073322;28;20197;-84
2022/12/13 07:59:32;;;;;;;3.67;2.97;;;;;;;;;;5087808;28;20211;-86
2022/12/13 08:01:58;;;;;;;2.70;2.50;;;;;;;;;;5074038;28;20197;-85
2022/12/13 08:04:25;;;;;;;6.93;5.40;;;;;;;;;;5073235;28;20726;-86
2022/12/13 08:06:52;;;;;;;4.40;3.83;;;;;;;;;;5073267;28;20205;-85
2022/12/13 08:09:19;;;;;;;5.23;4.27;;;;;;;;;;5073360;28;20308;-85
2022/12/13 08:11:47;;;;;;;10.87;7.23;;;;;;;;;;5073145;28;20607;-85
2022/12/13 08:14:16;;;;;;;5.23;4.13;;;;;;;;;;5073485;28;20201;-84
2022/12/13 08:16:42;;;;;;;17.80;12.90;;;;;;;;;;5072965;28;20213;-85
2022/12/13 08:19:10;;;;;;;3.93;3.00;;;;;;;;;;5072763;28;20232;-86
2022/12/13 08:21:40;;;;;;;10.77;7.03;;;;;;;;;;5073562;28;20303;-86
2022/12/13 08:24:07;;;;;;;21.60;9.87;;;;;;;;;;5072901;28;20208;-87
2022/12/13 08:26:33;;;;;;;5.90;3.80;;;;;;;;;;5073300;28;20208;-86
2022/12/13 08:29:02;;;;;;;6.13;4.67;;;;;;;;;;5073042;28;20231;-85
2022/12/13 08:31:28;;;;;;;2.73;2.53;;;;;;;;;;5072761;28;20201;-85
2022/12/13 08:33:55;;;;;;;5.87;4.03;;;;;;;;;;5073057;28;20707;-86
2022/12/13 08:36:23;;;;;;;3.33;3.00;;;;;;;;;;5072793;28;20681;-84
2022/12/13 08:38:51;;;;;;;3.07;2.77;;;;;;;;;;5073025;28;20319;-85
2022/12/13 08:41:19;;;;;;;2.53;2.33;;;;;;;;;;5072813;28;20212;-83
2022/12/13 08:43:46;;;;;;;2.13;2.00;;;;;;;;;;5062258;28;20206;-84
2022/12/13 08:46:14;;;;;;;2.80;2.60;;;;;;;;;;5069093;28;20209;-84
2022/12/13 08:48:41;;;;;;;3.57;2.80;;;;;;;;;;5072935;28;20231;-84
2022/12/13 08:51:11;;;;;;;4.90;2.40;;;;;;;;;;5072259;28;20237;-85
2022/12/13 08:53:38;;;;;;;3.77;2.70;;;;;;;;;;5072650;28;20687;-85
2022/12/13 08:56:08;;;;;;;3.87;3.47;;;;;;;;;;5086352;28;20200;-84
2022/12/13 08:58:35;;;;;;;3.80;3.33;;;;;;;;;;5058669;28;20224;-85
2022/12/13 09:01:04;;;;;;;3.33;3.03;;;;;;;;;;5072494;28;20205;-85
2022/12/13 09:03:33;;;;;;;3.77;3.37;;;;;;;;;;5072320;28;20629;-84
2022/12/13 09:06:06;;;;;;;5.07;3.80;;;;;;;;;;5072354;28;20216;-85
2022/12/13 09:08:33;;;;;;;4.97;4.13;;;;;;;;;;5072099;28;20201;-86
2022/12/13 09:11:01;;;;;;;2.00;1.90;;;;;;;;;;5072391;28;20201;-85
2022/12/13 09:13:29;;;;;;;2.10;1.90;;;;;;;;;;5072409;28;20897;-85
2022/12/13 09:15:56;;;;;;;2.57;2.07;;;;;;;;;;5071872;28;20197;-85
2022/12/13 09:18:23;;;;;;;4.20;2.53;;;;;;;;;;5071938;28;20623;-85
2022/12/13 09:20:51;;;;;;;3.13;2.60;;;;;;;;;;5071779;28;20270;-86
2022/12/13 09:23:18;;;;;;;2.50;2.30;;;;;;;;;;5071752;28;20603;-85
2022/12/13 09:25:45;;;;;;;3.77;2.77;;;;;;;;;;5071660;28;20205;-85
2022/12/13 09:28:12;;;;;;;5.47;3.47;;;;;;;;;;5072005;28;20254;-85
2022/12/13 09:30:39;;;;;;;3.00;2.77;;;;;;;;;;5071246;28;20193;-86
2022/12/13 09:33:06;;;;;;;2.43;2.23;;;;;;;;;;5071614;28;20204;-86
2022/12/13 09:35:32;;;;;;;2.43;2.23;;;;;;;;;;5071465;28;20200;-85
2022/12/13 09:38:01;;;;;;;2.70;2.50;;;;;;;;;;5072013;28;20231;-85
2022/12/13 09:40:28;;;;;;;3.77;3.00;;;;;;;;;;5071848;28;20209;-86
2022/12/13 09:42:57;;;;;;;2.60;2.40;;;;;;;;;;5076069;28;20220;-85
2022/12/13 09:45:24;;;;;;;5.27;4.07;;;;;;;;;;5071513;28;20233;-86
2022/12/13 09:47:51;;;;;;;4.00;3.60;;;;;;;;;;5071849;28;20584;-86
2022/12/13 09:50:22;;;;;;;2.30;2.10;;;;;;;;;;5071845;28;20205;-85
2022/12/13 09:52:49;;;;;;;2.63;2.20;;;;;;;;;;5085955;28;20207;-86
2022/12/13 09:55:20;;;;;;;2.80;2.20;;;;;;;;;;5071614;28;20744;-85
2022/12/13 09:57:48;;;;;;;2.97;2.50;;;;;;;;;;5071301;28;20209;-86
2022/12/13 10:00:17;;;;;;;2.40;2.20;;;;;;;;;;5057457;28;20212;-85
2022/12/13 10:02:46;;;;;;;3.33;2.90;;;;;;;;;;5071292;28;20627;-85
2022/12/13 10:05:20;;;;;;;5.40;2.30;;;;;;;;;;5071004;28;20319;-87
2022/12/13 10:07:47;;;;;;;3.87;2.33;;;;;;;;;;5071385;28;20296;-85
2022/12/13 10:10:14;;;;;;;1.90;1.70;;;;;;;;;;5070991;28;20722;-86
2022/12/13 10:12:43;;;;;;;3.40;2.90;;;;;;;;;;5070812;28;20240;-86
2022/12/13 10:15:13;;;;;;;4.40;3.43;;;;;;;;;;5071210;28;20208;-86
2022/12/13 10:17:40;;;;;;;2.37;2.17;;;;;;;;;;5071017;28;20715;-86
2022/12/13 10:20:16;;;;;;;3.07;2.20;;;;;;;;;;5070830;28;20259;-86
2022/12/13 10:22:42;;;;;;;2.60;2.40;;;;;;;;;;5071035;28;20211;-86
2022/12/13 10:25:09;;;;;;;2.27;2.03;;;;;;;;;;5070597;28;20284;-87
2022/12/13 10:27:39;;;;;;;2.80;2.47;;;;;;;;;;5071187;28;20247;-86
2022/12/13 10:30:10;;;;;;;1.90;1.80;;;;;;;;;;5070790;28;20683;-85
2022/12/13 10:32:46;;;;;;;2.33;1.90;;;;;;;;;;5077660;28;20235;-86
2022/12/13 10:35:21;;;;;;;2.47;2.20;;;;;;;;;;5077389;28;20598;-86
2022/12/13 10:37:48;;;;;;;2.10;1.90;;;;;;;;;;5058114;28;20208;-85
2022/12/13 10:40:27;;;;;;;9.07;6.40;;;;;;;;;;5070859;28;20274;-85
2022/12/13 10:43:16;;;;;;;5.37;3.73;;;;;;;;;;5070862;28;20258;-86
2022/12/13 10:45:56;;;;;;;3.27;2.97;;;;;;;;;;5066363;28;20205;-86
2022/12/13 10:48:24;;;;;;;2.33;1.90;;;;;;;;;;5057116;28;20205;-85
2022/12/13 10:51:03;;;;;;;2.40;2.20;;;;;;;;;;5070792;28;20209;-86
2022/12/13 10:53:32;;;;;;;2.33;2.13;;;;;;;;;;5070901;28;20201;-85
2022/12/13 10:55:59;;;;;;;22.37;18.67;;;;;;;;;;5070389;28;20598;-86
2022/12/13 10:58:35;;;;;;;5.57;5.00;;;;;;;;;;5070335;28;20722;-86
2022/12/13 11:01:20;;;;;;;2.43;2.20;;;;;;;;;;5070855;28;20201;-86
2022/12/13 11:03:56;;;;;;;3.17;2.80;;;;;;;;;;5070671;28;20688;-86
2022/12/13 11:06:23;;;;;;;2.87;2.67;;;;;;;;;;5070367;28;20594;-86
2022/12/13 11:08:50;;;;;;;3.57;3.00;;;;;;;;;;5071301;28;20274;-86
2022/12/13 11:11:17;;;;;;;3.53;2.53;;;;;;;;;;5070450;28;20238;-86
2022/12/13 11:13:46;;;;;;;2.60;2.40;;;;;;;;;;5070502;28;20197;-86
2022/12/13 11:16:22;;;;;;;2.17;1.97;;;;;;;;;;5070662;28;20255;-87
2022/12/13 11:18:52;;;;;;;2.73;2.40;;;;;;;;;;5070563;28;20264;-86
2022/12/13 11:21:24;;;;;;;3.27;2.73;;;;;;;;;;5070452;28;20236;-86
2022/12/13 11:23:50;;;;;;;2.93;2.60;;;;;;;;;;5070295;28;20706;-86
2022/12/13 11:26:19;;;;;;;2.93;2.60;;;;;;;;;;5070276;28;20636;-86
2022/12/13 11:29:04;;;;;;;2.33;2.17;;;;;;;;;;5073021;28;20627;-85
2022/12/13 11:31:40;;;;;;;7.90;5.27;;;;;;;;;;5079055;28;20193;-85
2022/12/13 11:34:17;;;;;;;2.90;2.70;;;;;;;;;;5070098;28;20193;-85
2022/12/13 11:36:49;;;;;;;12.63;10.53;;;;;;;;;;5070315;28;20213;-85
2022/12/13 11:39:20;;;;;;;3.73;3.30;;;;;;;;;;5075430;28;20610;-86
2022/12/13 11:41:54;;;;;;;3.20;2.87;;;;;;;;;;5078319;28;20291;-85
2022/12/13 11:44:25;;;;;;;4.30;3.37;;;;;;;;;;5070083;28;20212;-86
2022/12/13 11:46:55;;;;;;;2.93;2.70;;;;;;;;;;5070448;28;20209;-85
2022/12/13 11:49:32;;;;;;;2.20;2.00;;;;;;;;;;5069517;28;20262;-86
2022/12/13 11:52:02;;;;;;;15.87;9.57;;;;;;;;;;5058214;28;20205;-86
2022/12/13 11:54:35;;;;;;;2.17;2.00;;;;;;;;;;5071844;28;20209;-86
2022/12/13 11:57:06;;;;;;;4.70;4.30;;;;;;;;;;5061253;28;20274;-85
2022/12/13 11:59:38;;;;;;;4.83;3.00;;;;;;;;;;5073886;28;20263;-85
2022/12/13 12:02:12;;;;;;;5.40;4.43;;;;;;;;;;5073705;28;20220;-85
2022/12/13 12:04:45;;;;;;;4.53;3.20;;;;;;;;;;5087985;28;20295;-85
2022/12/13 12:07:13;;;;;;;3.97;3.67;;;;;;;;;;5073103;28;20251;-87
2022/12/13 12:09:43;;;;;;;3.50;2.97;;;;;;;;;;5073620;28;20205;-87
2022/12/13 12:12:15;;;;;;;4.37;3.97;;;;;;;;;;5059354;28;20279;-87
2022/12/13 12:14:45;;;;;;;3.57;3.07;;;;;;;;;;5073940;28;20246;-86
2022/12/13 12:17:15;;;;;;;6.27;4.53;;;;;;;;;;5073391;28;20243;-86
2022/12/13 12:19:46;;;;;;;12.60;8.83;;;;;;;;;;5073370;28;20251;-86
2022/12/13 12:22:23;;;;;;;13.00;10.03;;;;;;;;;;5073117;28;20213;-86
2022/12/13 12:25:00;;;;;;;7.27;5.90;;;;;;;;;;5060695;28;20206;-85
2022/12/13 12:27:35;;;;;;;5.60;5.07;;;;;;;;;;5087255;28;20201;-85
2022/12/13 12:30:18;;;;;;;7.93;5.40;;;;;;;;;;5072988;28;20197;-86
2022/12/13 12:32:51;;;;;;;3.30;3.00;;;;;;;;;;5073123;28;20263;-85
2022/12/13 12:35:55;;;;;;;30.77;17.00;;;;;;;;;;5072845;28;20729;-86
2022/12/13 12:38:55;;;;;;;14.43;9.87;;;;;;;;;;5072757;28;20205;-85
2022/12/13 12:41:32;;;;;;;12.00;10.17;;;;;;;;;;5072881;28;20197;-86
2022/12/13 12:44:05;;;;;;;18.23;13.10;;;;;;;;;;5072829;28;20239;-85
2022/12/13 12:46:43;;;;;;;9.33;7.10;;;;;;;;;;5072547;28;20683;-85
2022/12/13 12:49:36;;;;;;;6.37;5.77;;;;;;;;;;5073019;28;20213;-85
2022/12/13 12:52:10;;;;;;;8.63;5.33;;;;;;;;;;5072817;28;20200;-84
2022/12/13 12:54:43;;;;;;;14.13;9.70;;;;;;;;;;5072384;28;20204;-86
2022/12/13 12:57:16;;;;;;;9.20;5.30;;;;;;;;;;5072531;28;20255;-86
2022/12/13 12:59:50;;;;;;;9.30;6.87;;;;;;;;;;5072280;28;20237;-85
2022/12/13 13:02:22;;;;;;;3.20;2.53;;;;;;;;;;5072426;28;20211;-84
2022/12/13 13:04:53;;;;;;;3.53;3.00;;;;;;;;;;5072057;28;20296;-86
2022/12/13 13:07:23;;;;;;;5.97;4.70;;;;;;;;;;5072488;28;20216;-86
2022/12/13 13:09:50;;;;;;;7.87;6.33;;;;;;;;;;5072385;28;20216;-86
2022/12/13 13:12:17;;;;;;;9.90;8.90;;;;;;;;;;5072021;28;20213;-86
2022/12/13 13:14:44;;;;;;;4.27;3.87;;;;;;;;;;5072157;28;20212;-87
2022/12/13 13:17:45;;;;;;;3.30;3.00;;;;;;;;;;5071952;28;20231;-84
2022/12/13 13:20:18;;;;;;;2.33;2.13;;;;;;;;;;5071814;28;20649;-87
2022/12/13 13:22:46;;;;;;;2.67;2.27;;;;;;;;;;5072161;28;20205;-86
2022/12/13 13:25:31;;;;;;;2.63;2.30;;;;;;;;;;5085990;28;20200;-87
2022/12/13 13:28:04;;;;;;;2.83;2.63;;;;;;;;;;5072143;28;20280;-84
2022/12/13 13:30:31;;;;;;;3.00;2.60;;;;;;;;;;5071383;28;20233;-84
2022/12/13 13:32:58;;;;;;;4.47;3.63;;;;;;;;;;5072083;28;20216;-83
2022/12/13 13:35:53;;;;;;;24.90;15.20;;;;;;;;;;5071784;28;20205;-84
2022/12/13 13:38:48;;;;;;;44.93;23.73;;;;;;;;;;5071953;28;20205;-85
2022/12/13 13:41:55;;;;;;;35.30;18.30;;;;;;;;;;5071765;28;20674;-87
2022/12/13 13:45:07;;;;;;;25.23;14.83;;;;;;;;;;5071463;28;20670;-85
2022/12/13 13:47:41;;;;;;;20.67;13.67;;;;;;;;;;5071633;28;20608;-84
2022/12/13 13:51:08;;;;;;;61.53;30.07;;;;;;;;;;5071699;28;20200;-85
2022/12/13 13:54:10;;;;;;;38.33;22.40;;;;;;;;;;5029343;28;20289;-85
2022/12/13 13:57:14;;;;;;;29.33;18.70;;;;;;;;;;5005587;28;20630;-85
2022/12/13 14:00:11;;;;;;;30.27;20.60;;;;;;;;;;5071066;28;20718;-85
2022/12/13 14:03:23;;;;;;;16.30;12.00;;;;;;;;;;5071294;28;20246;-85
2022/12/13 14:06:28;;;;;;;8.73;5.40;;;;;;;;;;5071097;28;20254;-84
2022/12/13 14:09:15;;;;;;;8.77;7.30;;;;;;;;;;5071185;28;20216;-84
2022/12/13 14:12:27;;;;;;;6.60;5.63;;;;;;;;;;5085877;28;20257;-84
2022/12/13 14:15:16;;;;;;;4.07;3.67;;;;;;;;;;5071051;28;20212;-84
2022/12/13 14:18:04;;;;;;;3.40;3.10;;;;;;;;;;5070834;28;20236;-84
2022/12/13 14:20:52;;;;;;;24.70;16.03;;;;;;;;;;5070758;28;20239;-87
2022/12/13 14:23:31;;;;;;;14.27;10.17;;;;;;;;;;5071254;28;20220;-85
2022/12/13 14:26:24;;;;;;;6.73;6.03;;;;;;;;;;5071039;28;20286;-84
2022/12/13 14:28:53;;;;;;;5.43;4.93;;;;;;;;;;5070876;28;20212;-85
2022/12/13 14:31:23;;;;;;;11.43;7.03;;;;;;;;;;5070748;28;20220;-85
2022/12/13 14:33:51;;;;;;;34.33;18.07;;;;;;;;;;5071058;28;20575;-85
2022/12/13 14:36:26;;;;;;;39.77;25.33;;;;;;;;;;5071102;28;20224;-85
2022/12/13 14:39:00;;;;;;;9.93;7.80;;;;;;;;;;5070509;28;20745;-85
2022/12/13 14:41:28;;;;;;;3.97;3.57;;;;;;;;;;5070486;28;20669;-85
2022/12/13 14:43:55;;;;;;;18.27;11.83;;;;;;;;;;5070945;28;20212;-85
2022/12/13 14:46:22;;;;;;;62.53;41.60;;;;;;;;;;5085208;28;20220;-84
2022/12/13 14:48:51;;;;;;;18.00;13.43;;;;;;;;;;5070709;28;20232;-85
2022/12/13 14:51:32;;;;;;;13.27;8.90;;;;;;;;;;5070443;28;20684;-85
2022/12/13 14:53:59;;;;;;;6.90;5.17;;;;;;;;;;5070465;28;20205;-85
2022/12/13 14:56:26;;;;;;;4.80;4.33;;;;;;;;;;5070821;28;20213;-85
2022/12/13 14:58:59;;;;;;;4.47;2.77;;;;;;;;;;5070719;28;20649;-86
2022/12/13 15:01:29;;;;;;;6.50;5.83;;;;;;;;;;5066795;28;20254;-85
2022/12/13 15:04:17;;;;;;;11.20;7.80;;;;;;;;;;5058771;28;20207;-85
2022/12/13 15:06:45;;;;;;;9.13;6.50;;;;;;;;;;5070640;28;20201;-85
2022/12/13 15:09:13;;;;;;;26.17;20.87;;;;;;;;;;5068151;28;20212;-85
2022/12/13 15:11:41;;;;;;;15.97;10.37;;;;;;;;;;5059630;28;20292;-85