Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:47;;;;;;;97.70;41.20;;;;;;;-1.18;78.90;100084.70;1649633;85;21462;-61
2021/01/12 00:04:13;;;;;;;106.30;43.43;;;;;;;-1.19;78.77;100086.91;1649561;85;21051;-62
2021/01/12 00:06:40;;;;;;;102.87;42.50;;;;;;;-1.27;78.81;100082.60;1649375;85;21471;-62
2021/01/12 00:09:06;;;;;;;78.57;33.33;;;;;;;-1.17;78.88;100083.76;1648651;85;21283;-64
2021/01/12 00:11:32;;;;;;;96.70;42.73;;;;;;;-1.23;78.51;100080.67;1645917;85;21006;-63
2021/01/12 00:13:58;;;;;;;103.33;43.30;;;;;;;-1.18;78.65;100078.22;1648310;86;20989;-62
2021/01/12 00:16:24;;;;;;;101.50;42.53;;;;;;;-1.13;78.49;100074.91;1650456;86;20989;-63
2021/01/12 00:18:49;;;;;;;102.00;40.67;;;;;;;-1.18;78.23;100071.75;1650208;86;21753;-63
2021/01/12 00:21:15;;;;;;;95.80;40.50;;;;;;;-1.22;78.15;100078.00;1649841;86;21022;-64
2021/01/12 00:23:41;;;;;;;106.57;43.73;;;;;;;-1.19;78.25;100079.59;1649846;86;20978;-64
2021/01/12 00:26:08;;;;;;;98.30;41.83;;;;;;;-1.15;78.18;100069.42;1649619;85;20961;-61
2021/01/12 00:28:35;;;;;;;97.63;41.57;;;;;;;-1.19;78.04;100064.88;1652120;84;21602;-61
2021/01/12 00:31:04;;;;;;;94.90;42.23;;;;;;;-1.19;77.86;100060.17;1651104;86;23325;-63
2021/01/12 00:33:33;;;;;;;98.25;40.65;;;;;;;-1.24;77.96;100066.89;1650479;86;21224;-62
2021/01/12 00:36:07;;;;;;;99.42;42.78;;;;;;;-1.16;77.81;100077.67;1649662;86;21246;-61
2021/01/12 00:38:34;;;;;;;95.97;41.23;;;;;;;-1.27;77.75;100070.94;1649034;86;21227;-61
2021/01/12 00:41:06;;;;;;;108.05;43.52;;;;;;;-1.27;77.86;100067.06;1647435;85;21175;-62
2021/01/12 00:43:32;;;;;;;92.92;40.17;;;;;;;-1.26;77.95;100060.94;1646590;86;21312;-63
2021/01/12 00:45:58;;;;;;;101.75;42.25;;;;;;;-1.21;77.78;100064.14;1646537;86;21205;-63
2021/01/12 00:48:24;;;;;;;94.57;38.67;;;;;;;-1.23;77.67;100063.36;1646705;86;21158;-62
2021/01/12 00:50:49;;;;;;;107.47;43.90;;;;;;;-1.28;77.68;100062.78;1646351;86;21558;-63
2021/01/12 00:53:15;;;;;;;105.40;44.13;;;;;;;-1.35;77.68;100064.02;1646551;85;22470;-63
2021/01/12 00:55:41;;;;;;;105.27;44.07;;;;;;;-1.50;78.27;100063.92;1646401;87;22001;-63
2021/01/12 00:58:07;;;;;;;100.17;39.50;;;;;;;-1.36;78.01;100059.78;1646689;85;20952;-63
2021/01/12 01:00:32;;;;;;;96.37;40.03;;;;;;;-1.36;77.89;100053.30;1646836;85;21012;-63
2021/01/12 01:02:58;;;;;;;93.63;39.83;;;;;;;-1.26;77.80;100053.16;1647304;85;20937;-62
2021/01/12 01:05:24;;;;;;;84.97;37.63;;;;;;;-1.30;77.49;100049.91;1646583;86;21015;-62
2021/01/12 01:07:50;;;;;;;92.97;39.27;;;;;;;-1.33;77.31;100052.67;1646775;86;22519;-62
2021/01/12 01:10:15;;;;;;;93.20;40.43;;;;;;;-1.40;77.76;100041.42;1646613;85;21047;-62
2021/01/12 01:12:41;;;;;;;97.60;41.20;;;;;;;-1.40;77.73;100040.13;1646635;87;21094;-63
2021/01/12 01:15:08;;;;;;;97.37;41.20;;;;;;;-1.43;77.64;100037.23;1646265;86;20984;-62
2021/01/12 01:17:35;;;;;;;93.50;40.23;;;;;;;-1.40;77.67;100032.36;1646981;86;21214;-63
2021/01/12 01:20:01;;;;;;;91.87;39.63;;;;;;;-1.37;77.70;100028.31;1646472;86;21625;-63
2021/01/12 01:22:26;;;;;;;103.17;44.13;;;;;;;-1.37;77.45;100029.61;1646791;87;21335;-62
2021/01/12 01:24:52;;;;;;;92.00;39.07;;;;;;;-1.33;77.28;100023.35;1646644;86;20983;-63
2021/01/12 01:27:18;;;;;;;105.10;42.00;;;;;;;-1.32;77.30;100028.89;1646867;86;20961;-63
2021/01/12 01:29:44;;;;;;;93.47;42.03;;;;;;;-1.40;77.40;100023.30;1646736;86;22448;-62
2021/01/12 01:32:10;;;;;;;105.97;43.83;;;;;;;-1.49;77.41;100020.29;1646582;87;21365;-63
2021/01/12 01:34:37;;;;;;;91.97;37.80;;;;;;;-1.58;77.53;100007.84;1646598;86;21242;-62
2021/01/12 01:37:03;;;;;;;97.80;41.05;;;;;;;-1.49;77.59;100007.34;1646508;86;21726;-62
2021/01/12 01:39:28;;;;;;;96.45;38.45;;;;;;;-1.45;77.55;99997.17;1645073;86;21254;-62
2021/01/12 01:42:00;;;;;;;88.83;39.50;;;;;;;-1.43;77.35;99996.27;1642127;85;21025;-63
2021/01/12 01:44:25;;;;;;;82.25;34.10;;;;;;;-1.38;77.25;99993.81;1641628;87;22137;-62
2021/01/12 01:46:51;;;;;;;79.30;34.80;;;;;;;-1.45;77.07;99985.98;1641475;87;20949;-62
2021/01/12 01:49:17;;;;;;;89.70;39.17;;;;;;;-1.45;77.22;99977.75;1641317;85;20948;-62
2021/01/12 01:51:42;;;;;;;87.70;37.10;;;;;;;-1.36;77.19;99960.88;1641334;87;20987;-61
2021/01/12 01:54:11;;;;;;;86.77;37.47;;;;;;;-1.29;77.03;99952.30;1641316;87;21053;-62
2021/01/12 01:56:36;;;;;;;91.30;37.80;;;;;;;-1.29;76.86;99952.30;1641226;87;21623;-62
2021/01/12 01:59:02;;;;;;;86.00;36.00;;;;;;;-1.27;76.70;99953.07;1641709;87;21083;-61
2021/01/12 02:01:28;;;;;;;88.70;38.67;;;;;;;-1.33;76.61;99939.17;1641657;87;21659;-63
2021/01/12 02:04:27;;;;;;;89.57;36.70;;;;;;;-1.36;76.89;99943.22;1641844;85;20933;-64
2021/01/12 02:06:53;;;;;;;93.20;38.70;;;;;;;-1.36;76.80;99938.04;1641882;87;21219;-63
2021/01/12 02:09:49;;;;;;;99.80;40.47;;;;;;;-1.35;76.65;99939.69;1641276;87;21424;-63
2021/01/12 02:12:24;;;;;;;86.10;36.73;;;;;;;-1.40;76.87;99934.77;1641353;87;21666;-63
2021/01/12 02:14:51;;;;;;;88.58;38.83;;;;;;;-1.49;76.84;99928.36;1641645;87;21229;-62
2021/01/12 02:17:16;;;;;;;82.92;35.68;;;;;;;-1.46;77.03;99917.83;1641420;87;21596;-62
2021/01/12 02:19:42;;;;;;;83.33;36.60;;;;;;;-1.65;76.85;99917.16;1641645;87;20977;-62
2021/01/12 02:22:08;;;;;;;83.07;36.37;;;;;;;-1.54;77.10;99905.78;1641176;86;21659;-62
2021/01/12 02:24:34;;;;;;;82.03;35.63;;;;;;;-1.47;77.02;99901.08;1641491;87;21129;-63
2021/01/12 02:27:01;;;;;;;84.40;37.15;;;;;;;-1.45;76.53;99902.64;1641351;87;21155;-62
2021/01/12 02:29:27;;;;;;;85.80;34.75;;;;;;;-1.38;76.50;99894.53;1641344;86;21139;-62
2021/01/12 02:31:53;;;;;;;78.47;33.07;;;;;;;-1.38;76.21;99890.65;1641786;87;20952;-61
2021/01/12 02:34:20;;;;;;;80.67;35.37;;;;;;;-1.37;76.14;99885.86;1641412;87;21186;-62
2021/01/12 02:36:46;;;;;;;77.62;33.63;;;;;;;-1.35;75.97;99877.52;1617179;87;21250;-62
2021/01/12 02:39:14;;;;;;;81.00;36.45;;;;;;;-1.46;75.83;99880.28;1641708;86;21178;-62
2021/01/12 02:41:40;;;;;;;80.38;35.15;;;;;;;-1.41;76.01;99866.22;1650771;86;21216;-62
2021/01/12 02:44:06;;;;;;;84.20;36.47;;;;;;;-1.47;75.99;99874.72;1650717;86;21228;-62
2021/01/12 02:46:32;;;;;;;75.07;31.93;;;;;;;-1.47;76.32;99866.95;1650399;86;21035;-62
2021/01/12 02:48:58;;;;;;;88.20;37.87;;;;;;;-1.60;76.20;99863.39;1649634;85;21056;-62
2021/01/12 02:51:24;;;;;;;89.10;36.65;;;;;;;-1.76;76.54;99847.03;1649586;86;21658;-63
2021/01/12 02:53:50;;;;;;;89.07;35.60;;;;;;;-1.66;76.70;99845.61;1649400;86;21025;-63
2021/01/12 02:56:23;;;;;;;84.83;35.77;;;;;;;-1.68;76.48;99847.43;1649163;86;21031;-62
2021/01/12 02:58:50;;;;;;;86.95;38.05;;;;;;;-1.70;76.56;99847.52;1650940;86;21242;-61
2021/01/12 03:01:16;;;;;;;85.28;36.00;;;;;;;-1.69;76.64;99843.20;1650731;86;27078;-62
2021/01/12 03:03:42;;;;;;;81.73;35.37;;;;;;;-1.72;76.54;99833.84;1649920;85;20939;-62
2021/01/12 03:06:08;;;;;;;79.67;33.50;;;;;;;-1.65;76.60;99814.45;1650021;86;20966;-63
2021/01/12 03:08:34;;;;;;;79.72;33.08;;;;;;;-1.61;76.27;99811.70;1651100;86;21583;-62
2021/01/12 03:11:00;;;;;;;84.23;35.87;;;;;;;-1.59;76.11;99806.78;1651006;86;22501;-61
2021/01/12 03:13:26;;;;;;;93.03;39.27;;;;;;;-1.50;76.25;99804.97;1650838;86;21058;-63
2021/01/12 03:15:52;;;;;;;86.03;36.43;;;;;;;-1.65;76.18;99802.81;1650495;86;20938;-63
2021/01/12 03:18:17;;;;;;;79.63;34.20;;;;;;;-1.56;76.22;99813.09;1650741;85;21088;-62
2021/01/12 03:20:43;;;;;;;79.67;34.70;;;;;;;-1.57;76.08;99808.85;1650565;86;21621;-62
2021/01/12 03:23:09;;;;;;;77.73;33.47;;;;;;;-1.59;76.05;99802.91;1650089;86;21736;-63
2021/01/12 03:25:34;;;;;;;81.43;34.17;;;;;;;-1.56;75.84;99796.26;1650717;86;20926;-63
2021/01/12 03:28:00;;;;;;;70.77;31.87;;;;;;;-1.56;75.70;99782.48;1649865;86;21065;-62
2021/01/12 03:30:26;;;;;;;81.07;34.73;;;;;;;-1.53;75.54;99771.48;1649659;86;21037;-62
2021/01/12 03:32:55;;;;;;;78.23;33.87;;;;;;;-1.45;75.70;99758.09;1649731;86;21060;-62
2021/01/12 03:35:21;;;;;;;81.97;32.50;;;;;;;-1.54;75.48;99754.30;1650216;86;21234;-63
2021/01/12 03:37:48;;;;;;;86.32;35.65;;;;;;;-1.54;75.72;99753.00;1651108;86;21284;-61
2021/01/12 03:40:14;;;;;;;78.95;33.00;;;;;;;-1.45;75.64;99748.55;1650253;86;21119;-62
2021/01/12 03:42:40;;;;;;;76.62;34.23;;;;;;;-1.50;75.38;99744.12;1647061;86;21273;-61
2021/01/12 03:45:07;;;;;;;80.87;35.00;;;;;;;-1.51;75.46;99747.65;1646917;86;21038;-63
2021/01/12 03:47:33;;;;;;;76.10;33.35;;;;;;;-1.49;75.37;99741.05;1647042;87;21282;-62
2021/01/12 03:49:59;;;;;;;78.57;33.08;;;;;;;-1.51;75.49;99733.41;1646375;87;22209;-63
2021/01/12 03:52:26;;;;;;;79.10;34.10;;;;;;;-1.42;75.56;99727.31;1646611;86;21220;-61
2021/01/12 03:54:52;;;;;;;75.42;32.25;;;;;;;-1.42;75.17;99710.48;1645390;87;21203;-62
2021/01/12 03:57:18;;;;;;;74.00;33.25;;;;;;;-1.40;74.98;99704.73;1646998;87;21186;-63
2021/01/12 03:59:44;;;;;;;82.03;34.20;;;;;;;-1.40;74.88;99691.78;1647013;86;21025;-62
2021/01/12 04:02:10;;;;;;;74.37;33.67;;;;;;;-1.37;74.91;99698.08;1646749;87;21147;-62
2021/01/12 04:04:36;;;;;;;76.90;33.55;;;;;;;-1.46;74.89;99686.05;1647809;85;21620;-61
2021/01/12 04:07:02;;;;;;;82.90;34.83;;;;;;;-1.44;74.90;99687.26;1647237;87;20964;-62
2021/01/12 04:09:27;;;;;;;83.93;35.57;;;;;;;-1.51;75.19;99685.50;1646544;87;20992;-61
2021/01/12 04:11:53;;;;;;;76.70;33.37;;;;;;;-1.64;75.11;99689.25;1646911;86;21462;-62
2021/01/12 04:14:19;;;;;;;75.07;31.40;;;;;;;-1.62;75.40;99699.52;1646914;86;20964;-62
2021/01/12 04:16:45;;;;;;;80.13;32.73;;;;;;;-1.67;75.52;99698.96;1647323;86;21076;-62
2021/01/12 04:19:10;;;;;;;77.90;33.63;;;;;;;-1.62;75.69;99696.93;1646985;86;20968;-63
2021/01/12 04:21:36;;;;;;;75.93;31.83;;;;;;;-1.61;75.59;99684.84;1647040;86;21008;-63
2021/01/12 04:24:03;;;;;;;70.70;29.80;;;;;;;-1.63;75.66;99679.75;1646709;85;21148;-63
2021/01/12 04:26:29;;;;;;;88.82;36.38;;;;;;;-1.71;75.76;99679.34;1647365;87;21659;-62
2021/01/12 04:28:54;;;;;;;84.20;34.17;;;;;;;-1.82;76.02;99667.88;1647030;86;21165;-62
2021/01/12 04:31:20;;;;;;;77.67;32.67;;;;;;;-1.73;76.24;99671.67;1647113;86;20968;-62
2021/01/12 04:33:46;;;;;;;76.77;32.97;;;;;;;-1.77;76.20;99666.32;1647140;86;20972;-63
2021/01/12 04:36:11;;;;;;;78.83;33.33;;;;;;;-1.67;76.00;99676.48;1647309;86;21170;-61
2021/01/12 04:38:37;;;;;;;85.00;33.03;;;;;;;-1.63;76.11;99666.81;1646900;86;21020;-61
2021/01/12 04:41:03;;;;;;;76.40;33.20;;;;;;;-1.69;76.09;99652.45;1647622;86;22932;-62
2021/01/12 04:43:29;;;;;;;71.67;31.27;;;;;;;-1.62;76.04;99639.97;1651151;86;21553;-62
2021/01/12 04:45:54;;;;;;;75.30;31.80;;;;;;;-1.57;75.89;99643.14;1650829;86;21044;-62
2021/01/12 04:48:20;;;;;;;72.97;32.23;;;;;;;-1.65;75.90;99648.77;1651490;86;21891;-63
2021/01/12 04:50:46;;;;;;;63.93;29.00;;;;;;;-1.66;76.20;99648.87;1651576;86;21314;-63
2021/01/12 04:53:12;;;;;;;67.10;27.80;;;;;;;-1.65;76.22;99650.52;1650394;86;20962;-62
2021/01/12 04:55:43;;;;;;;85.40;33.73;;;;;;;-1.83;76.38;99646.80;1651234;86;21006;-62
2021/01/12 04:58:09;;;;;;;80.95;32.90;;;;;;;-1.71;76.46;99631.45;1650263;86;21188;-62
2021/01/12 05:00:37;;;;;;;74.50;31.70;;;;;;;-1.63;76.24;99628.80;1652192;85;21104;-62
2021/01/12 05:03:08;;;;;;;;;;;;;;;-1.52;76.25;99619.56;1654024;85;21259;-62
2021/01/12 05:05:36;;;;;;;71.07;30.75;;;;;;;-1.51;76.01;99620.77;1651828;85;20263;-62
2021/01/12 05:08:07;;;;;;;;;;;;;;;-1.44;76.05;99614.75;1653758;86;21224;-63
2021/01/12 05:10:38;;;;;;;68.22;29.55;;;;;;;-1.38;75.98;99600.13;1650438;86;20264;-62
2021/01/12 05:13:11;;;;;;;73.10;32.28;;;;;;;-1.38;75.61;99609.64;1649234;86;21263;-62
2021/01/12 05:15:37;;;;;;;77.78;33.40;;;;;;;-1.46;75.86;99603.19;1648920;86;21325;-63
2021/01/12 05:18:08;;;;;;;74.37;30.50;;;;;;;-1.46;75.86;99603.19;1636161;86;21175;-63
2021/01/12 05:20:48;;;;;;;75.50;31.70;;;;;;;-1.51;75.94;99598.76;1650965;86;21228;-62
2021/01/12 05:23:21;;;;;;;76.82;32.90;;;;;;;-1.47;76.15;99590.33;1650647;86;21681;-61
2021/01/12 05:25:48;;;;;;;74.90;32.15;;;;;;;-1.47;76.24;99585.16;1651936;86;21247;-62
2021/01/12 05:28:14;;;;;;;85.32;35.28;;;;;;;-1.40;75.98;99568.77;1651298;86;21203;-62
2021/01/12 05:30:40;;;;;;;74.70;31.53;;;;;;;-1.45;75.84;99562.10;1651381;86;21041;-62
2021/01/12 05:33:05;;;;;;;69.63;30.97;;;;;;;-1.39;75.90;99569.15;1651512;85;21585;-62
2021/01/12 05:35:37;;;;;;;76.10;32.63;;;;;;;-1.31;75.94;99563.84;1651080;86;21348;-63
2021/01/12 05:38:08;;;;;;;68.50;29.10;;;;;;;-1.28;75.68;99549.41;1650473;86;21661;-63
2021/01/12 05:40:37;;;;;;;70.85;31.00;;;;;;;-1.35;75.62;99564.13;1651540;85;21215;-63
2021/01/12 05:43:12;;;;;;;67.03;29.30;;;;;;;-1.31;75.58;99564.32;1649930;86;21260;-63
2021/01/12 05:45:42;;;;;;;64.40;28.25;;;;;;;-1.38;75.73;99571.64;1647551;86;21794;-62
2021/01/12 05:48:10;;;;;;;70.08;30.72;;;;;;;-1.37;75.78;99569.88;1651279;86;21240;-63
2021/01/12 05:50:36;;;;;;;74.50;33.13;;;;;;;-1.38;75.94;99585.03;1649708;84;21910;-63
2021/01/12 05:53:07;;;;;;;78.37;32.57;;;;;;;-1.39;76.13;99580.80;1650891;86;21019;-62
2021/01/12 05:55:40;;;;;;;83.45;35.38;;;;;;;-1.54;76.06;99574.34;1650992;86;21269;-62
2021/01/12 05:58:15;;;;;;;75.52;33.10;;;;;;;-1.52;76.56;99576.38;1650203;86;21220;-61
2021/01/12 06:00:42;;;;;;;78.80;33.28;;;;;;;-1.43;76.44;99574.95;1650990;85;21235;-62
2021/01/12 06:03:09;;;;;;;89.65;35.75;;;;;;;-1.50;76.44;99572.39;1651648;85;24967;-62
2021/01/12 06:05:35;;;;;;;85.83;34.90;;;;;;;-1.55;76.58;99568.79;1651715;86;21220;-62
2021/01/12 06:08:01;;;;;;;84.72;35.40;;;;;;;-1.61;76.86;99557.52;1650733;86;21199;-61
2021/01/12 06:10:26;;;;;;;82.40;34.40;;;;;;;-1.59;76.87;99556.94;1651327;86;21002;-62
2021/01/12 06:12:52;;;;;;;76.93;32.53;;;;;;;-1.52;76.82;99560.83;1650682;86;21061;-61
2021/01/12 06:15:18;;;;;;;76.97;32.83;;;;;;;-1.43;76.68;99558.60;1649559;86;22239;-62
2021/01/12 06:17:44;;;;;;;90.77;36.90;;;;;;;-1.41;76.65;99552.41;1651258;86;21006;-63
2021/01/12 06:20:15;;;;;;;75.67;31.85;;;;;;;-1.52;76.84;99553.07;1650650;86;21184;-62
2021/01/12 06:22:42;;;;;;;88.75;36.10;;;;;;;-1.49;76.84;99544.26;1649930;84;21167;-62
2021/01/12 06:25:08;;;;;;;;;;;;;;;-1.51;76.93;99536.62;1639851;86;21594;-62
2021/01/12 06:27:35;;;;;;;75.08;32.05;;;;;;;-1.53;77.00;99533.27;1650877;86;21132;-62
2021/01/12 06:30:05;;;;;;;69.10;30.25;;;;;;;-1.49;77.04;99532.16;1637607;85;21239;-63
2021/01/12 06:32:31;;;;;;;85.12;34.53;;;;;;;-1.46;77.09;99519.03;1649255;86;21854;-62
2021/01/12 06:35:08;;;;;;;85.38;35.08;;;;;;;-1.45;77.21;99518.08;1650392;86;21243;-62
2021/01/12 06:37:40;;;;;;;86.20;36.25;;;;;;;-1.36;77.17;99521.87;1650399;86;21215;-62
2021/01/12 06:40:11;;;;;;;78.62;32.98;;;;;;;-1.29;76.90;99517.98;1650012;85;21625;-64
2021/01/12 06:42:37;;;;;;;76.60;34.67;;;;;;;-1.20;76.57;99516.55;1649158;86;21273;-63
2021/01/12 06:45:04;;;;;;;83.40;34.83;;;;;;;-1.09;76.35;99507.66;1637019;86;21036;-63
2021/01/12 06:47:32;;;;;;;79.45;34.80;;;;;;;-1.06;76.02;99504.49;1651148;86;21239;-66
2021/01/12 06:50:16;;;;;;;77.00;31.62;;;;;;;-1.04;75.99;99502.62;1651328;86;21240;-62
2021/01/12 06:52:49;;;;;;;74.15;32.42;;;;;;;-1.02;75.62;99508.56;1651743;85;21735;-63
2021/01/12 06:55:18;;;;;;;76.35;32.45;;;;;;;-1.04;75.74;99510.40;1650369;86;22357;-63
2021/01/12 06:57:48;;;;;;;77.62;32.35;;;;;;;-1.00;75.65;99504.10;1651347;86;21204;-64
2021/01/12 07:00:16;;;;;;;81.17;34.80;;;;;;;-1.10;75.72;99502.57;1649443;86;21298;-64
2021/01/12 07:02:42;;;;;;;83.55;35.25;;;;;;;-1.07;75.85;99505.41;1650223;86;21578;-63
2021/01/12 07:05:12;;;;;;;81.00;35.10;;;;;;;-1.06;75.89;99501.90;1651772;85;22171;-64
2021/01/12 07:07:46;;;;;;;73.05;31.57;;;;;;;-1.09;75.99;99505.06;1650320;86;21231;-65
2021/01/12 07:10:14;;;;;;;76.35;31.52;;;;;;;-1.07;75.83;99504.11;1650243;86;21231;-65
2021/01/12 07:12:40;;;;;;;72.50;33.42;;;;;;;-1.04;75.69;99505.22;1650268;86;21226;-63
2021/01/12 07:15:13;;;;;;;78.80;33.23;;;;;;;-1.11;75.96;99505.61;1651039;86;20946;-62
2021/01/12 07:17:45;;;;;;;82.57;33.50;;;;;;;-1.19;75.90;99500.09;1649665;86;21204;-62
2021/01/12 07:20:26;;;;;;;82.50;33.70;;;;;;;-1.29;76.26;99500.30;1650296;86;21187;-63
2021/01/12 07:23:04;;;;;;;89.22;36.98;;;;;;;-1.37;76.62;99493.48;1649915;85;21256;-62
2021/01/12 07:25:36;;;;;;;81.78;36.60;;;;;;;-1.42;76.86;99490.35;1651073;85;22054;-62
2021/01/12 07:28:24;;;;;;;88.22;35.00;;;;;;;-1.49;77.30;99484.27;1650652;85;21244;-62
2021/01/12 07:30:51;;;;;;;78.35;32.93;;;;;;;-1.42;77.38;99475.63;1649843;85;21706;-62
2021/01/12 07:33:24;;;;;;;76.87;30.62;;;;;;;-1.46;77.09;99477.59;1649903;86;21235;-64
2021/01/12 07:35:52;;;;;;;80.77;34.40;;;;;;;-1.36;77.17;99469.25;1650599;86;21251;-63
2021/01/12 07:38:20;;;;;;;76.87;32.17;;;;;;;-1.34;76.79;99475.16;1650240;86;21160;-63
2021/01/12 07:40:46;;;;;;;90.65;36.28;;;;;;;-1.37;76.74;99462.40;1650524;85;21208;-65
2021/01/12 07:43:23;;;;;;;77.57;32.37;;;;;;;-1.44;77.12;99464.55;1646660;86;21267;-64
2021/01/12 07:45:51;;;;;;;77.78;31.48;;;;;;;-1.33;76.98;99466.47;1647121;87;21253;-62
2021/01/12 07:48:17;;;;;;;87.67;35.05;;;;;;;-1.44;76.84;99458.08;1645391;87;21210;-63
2021/01/12 07:50:44;;;;;;;81.10;32.50;;;;;;;-1.63;77.35;99463.59;1647117;86;21036;-63
2021/01/12 07:53:10;;;;;;;75.67;32.50;;;;;;;-1.59;77.42;99463.74;1647627;86;21242;-63
2021/01/12 07:55:46;;;;;;;73.10;30.53;;;;;;;-1.46;77.36;99460.77;1644946;87;21050;-61
2021/01/12 07:58:13;;;;;;;76.50;31.02;;;;;;;-1.28;77.05;99452.27;1646978;86;21197;-62
2021/01/12 08:00:40;;;;;;;69.97;30.32;;;;;;;-1.31;76.83;99453.77;1647283;86;21234;-62
2021/01/12 08:03:05;;;;;;;75.83;31.23;;;;;;;-1.18;76.57;99448.66;1647314;87;21203;-62
2021/01/12 08:05:31;;;;;;;70.70;29.73;;;;;;;-1.14;76.42;99447.50;1647051;86;20981;-63
2021/01/12 08:08:06;;;;;;;65.42;27.80;;;;;;;-1.07;76.18;99441.48;1648069;85;21655;-63
2021/01/12 08:10:34;;;;;;;75.35;30.62;;;;;;;-0.97;75.97;99424.86;1646683;87;21262;-61
2021/01/12 08:13:10;;;;;;;71.67;31.48;;;;;;;-0.85;75.25;99433.12;1647186;86;21220;-61
2021/01/12 08:15:43;;;;;;;68.92;30.68;;;;;;;-0.93;75.06;99425.04;1646864;87;21222;-63
2021/01/12 08:18:17;;;;;;;74.97;30.92;;;;;;;-0.81;75.05;99422.94;1642490;87;21194;-62
2021/01/12 08:20:43;;;;;;;71.07;30.90;;;;;;;-0.86;75.03;99422.39;1642235;87;22212;-63
2021/01/12 08:23:15;;;;;;;73.52;30.12;;;;;;;-0.81;74.98;99413.86;1646741;86;21266;-63
2021/01/12 08:25:41;;;;;;;71.45;29.52;;;;;;;-0.78;74.96;99421.44;1646922;87;21229;-62
2021/01/12 08:28:08;;;;;;;82.30;33.65;;;;;;;-0.73;74.65;99402.51;1646818;86;21664;-62
2021/01/12 08:30:34;;;;;;;71.10;31.20;;;;;;;-0.76;74.51;99414.37;1646928;86;21237;-62
2021/01/12 08:33:20;;;;;;;65.57;28.75;;;;;;;-0.87;74.29;99405.20;1647220;86;21270;-62
2021/01/12 08:36:19;;;;;;;71.70;31.05;;;;;;;-0.96;74.86;99394.14;1646825;87;21198;-62
2021/01/12 08:38:48;;;;;;;69.70;28.62;;;;;;;-0.96;74.86;99394.14;1646748;86;21189;-62
2021/01/12 08:41:13;;;;;;;73.07;29.95;;;;;;;-0.98;74.73;99397.28;1648739;85;21225;-62
2021/01/12 08:43:39;;;;;;;67.27;30.40;;;;;;;-0.92;74.70;99404.20;1650046;86;21589;-63
2021/01/12 08:46:08;;;;;;;75.12;29.15;;;;;;;-0.85;74.46;99390.84;1650082;86;21713;-62
2021/01/12 08:48:35;;;;;;;70.17;29.80;;;;;;;-0.81;74.63;99387.94;1651325;86;21316;-63
2021/01/12 08:51:01;;;;;;;72.70;29.27;;;;;;;-0.73;74.45;99390.84;1651489;86;21208;-63
2021/01/12 08:53:28;;;;;;;73.45;31.70;;;;;;;-0.73;74.02;99374.44;1651212;85;21482;-62
2021/01/12 08:56:09;;;;;;;77.70;30.55;;;;;;;-0.69;74.16;99381.56;1651431;85;21247;-62
2021/01/12 08:58:35;;;;;;;60.12;26.93;;;;;;;-0.81;74.06;99371.09;1650830;86;21704;-63
2021/01/12 09:01:03;;;;;;;63.28;27.60;;;;;;;-0.61;74.05;99370.20;1651447;86;21232;-63
2021/01/12 09:03:30;;;;;;;77.12;31.65;;;;;;;-0.71;73.50;99379.08;1651439;86;21243;-63
2021/01/12 09:05:56;;;;;;;74.20;30.32;;;;;;;-0.63;73.73;99378.08;1649016;85;21250;-63
2021/01/12 09:08:22;;;;;;;63.53;27.97;;;;;;;-0.66;73.44;99376.17;1648581;85;21361;-64
2021/01/12 09:10:48;;;;;;;63.98;26.62;;;;;;;-0.56;73.39;99374.15;1648802;85;21271;-63
2021/01/12 09:13:14;;;;;;;74.47;29.92;;;;;;;-0.45;73.20;99373.42;1649302;85;21649;-63
2021/01/12 09:15:48;;;;;;;63.00;27.85;;;;;;;-0.40;73.19;99364.84;1649217;85;21200;-64
2021/01/12 09:18:20;;;;;;;65.08;27.65;;;;;;;-0.34;72.70;99358.86;1649306;85;21310;-64
2021/01/12 09:20:57;;;;;;;65.87;28.60;;;;;;;-0.32;72.54;99360.42;1651157;85;21243;-62
2021/01/12 09:23:29;;;;;;;61.00;25.65;;;;;;;-0.43;72.70;99352.56;1649336;85;21297;-63
2021/01/12 09:26:01;;;;;;;54.40;23.10;;;;;;;-0.16;72.08;99344.61;1649140;85;21220;-62
2021/01/12 09:28:35;;;;;;;51.23;24.12;;;;;;;-0.16;72.08;99344.61;1648067;85;21243;-62
2021/01/12 09:31:17;;;;;;;56.18;25.10;;;;;;;0.03;72.39;99338.13;1649517;85;21296;-64
2021/01/12 09:33:52;;;;;;;64.27;26.80;;;;;;;0.02;71.31;99320.88;1649780;85;21230;-63
2021/01/12 09:36:20;;;;;;;62.35;26.52;;;;;;;0.02;71.31;99320.88;1649113;85;21279;-62
2021/01/12 09:38:49;;;;;;;50.08;23.10;;;;;;;0.13;70.41;99340.44;1650431;85;21732;-63
2021/01/12 09:41:18;;;;;;;53.90;24.47;;;;;;;0.11;70.31;99331.46;1648539;85;21666;-62
2021/01/12 09:43:44;;;;;;;54.58;24.30;;;;;;;0.35;70.41;99327.55;1650350;85;21241;-62
2021/01/12 09:46:10;;;;;;;52.57;24.00;;;;;;;0.59;70.28;99324.58;1650141;85;21166;-63
2021/01/12 09:48:36;;;;;;;46.92;21.10;;;;;;;0.48;68.96;99323.61;1649229;85;22132;-63
2021/01/12 09:51:03;;;;;;;57.43;24.13;;;;;;;0.58;68.46;99313.36;1648888;85;21259;-62
2021/01/12 09:53:28;;;;;;;54.50;25.25;;;;;;;0.67;68.79;99313.98;1649865;85;21666;-63
2021/01/12 09:55:55;;;;;;;49.53;23.47;;;;;;;0.41;69.05;99303.39;1649923;85;26218;-63
2021/01/12 09:58:21;;;;;;;48.87;22.70;;;;;;;0.32;68.70;99297.09;1649537;85;21271;-64
2021/01/12 10:00:47;;;;;;;52.27;22.73;;;;;;;0.34;68.71;99293.45;1649230;85;21035;-63
2021/01/12 10:03:12;;;;;;;52.80;23.30;;;;;;;0.58;68.51;99291.28;1649017;85;21053;-63
2021/01/12 10:05:38;;;;;;;49.47;23.43;;;;;;;0.47;68.13;99284.77;1649618;85;21140;-63
2021/01/12 10:08:04;;;;;;;49.83;22.13;;;;;;;0.59;68.39;99281.27;1649018;85;22045;-62
2021/01/12 10:10:31;;;;;;;47.03;21.80;;;;;;;0.60;67.63;99286.80;1649809;85;24240;-62
2021/01/12 10:12:57;;;;;;;46.37;21.17;;;;;;;0.78;67.92;99288.50;1649343;85;21757;-63
2021/01/12 10:15:23;;;;;;;52.77;23.87;;;;;;;0.69;67.58;99280.91;1649194;85;21074;-63
2021/01/12 10:17:49;;;;;;;51.77;22.07;;;;;;;0.65;67.41;99280.80;1649529;85;21242;-62
2021/01/12 10:20:14;;;;;;;46.80;21.97;;;;;;;0.64;67.34;99262.25;1648425;85;25950;-63
2021/01/12 10:22:40;;;;;;;53.07;23.70;;;;;;;0.65;67.53;99269.56;1649373;85;23744;-64
2021/01/12 10:25:07;;;;;;;51.53;21.67;;;;;;;0.69;67.39;99267.10;1649045;85;21215;-63
2021/01/12 10:27:35;;;;;;;48.98;20.15;;;;;;;0.96;67.59;99258.98;1649740;85;21673;-63
2021/01/12 10:30:01;;;;;;;46.00;21.30;;;;;;;1.04;66.86;99246.24;1649977;85;21219;-64
2021/01/12 10:32:27;;;;;;;49.05;22.00;;;;;;;1.19;66.48;99249.42;1649295;85;21272;-63
2021/01/12 10:34:53;;;;;;;48.03;21.30;;;;;;;1.18;66.19;99250.83;1649594;85;22351;-63
2021/01/12 10:37:18;;;;;;;44.97;21.10;;;;;;;1.31;65.77;99246.35;1648708;85;21370;-63
2021/01/12 10:39:44;;;;;;;50.73;21.97;;;;;;;1.20;65.56;99247.18;1649452;85;21708;-63
2021/01/12 10:42:11;;;;;;;45.07;21.90;;;;;;;1.35;66.25;99243.88;1648432;84;21034;-64
2021/01/12 10:44:36;;;;;;;47.40;20.77;;;;;;;1.43;65.74;99248.00;1639283;85;21266;-62
2021/01/12 10:47:02;;;;;;;45.73;21.77;;;;;;;1.12;65.54;99234.41;1639300;85;26177;-64
2021/01/12 10:49:28;;;;;;;44.60;20.77;;;;;;;1.28;66.27;99230.98;1639516;85;21432;-65
2021/01/12 10:52:01;;;;;;;47.87;21.70;;;;;;;1.45;66.05;99234.05;1639643;85;22626;-63
2021/01/12 10:54:27;;;;;;;41.85;19.45;;;;;;;1.31;65.50;99220.83;1639765;85;21246;-63
2021/01/12 10:56:53;;;;;;;46.80;20.97;;;;;;;1.43;65.21;99208.16;1639332;85;27244;-63
2021/01/12 10:59:19;;;;;;;49.27;20.75;;;;;;;1.55;65.05;99215.45;1639076;85;21231;-63
2021/01/12 11:01:53;;;;;;;40.63;20.15;;;;;;;1.64;64.91;99208.22;1639747;85;21242;-64
2021/01/12 11:04:19;;;;;;;47.27;21.73;;;;;;;1.74;64.30;99193.53;1638909;85;21281;-63
2021/01/12 11:06:47;;;;;;;44.57;20.40;;;;;;;1.82;63.28;99194.66;1638769;85;21671;-63
2021/01/12 11:09:13;;;;;;;39.85;19.55;;;;;;;1.78;63.41;99191.01;1638631;85;21209;-64
2021/01/12 11:11:39;;;;;;;47.60;23.15;;;;;;;1.72;63.53;99185.48;1637766;85;21217;-63
2021/01/12 11:14:06;;;;;;;44.80;22.00;;;;;;;1.77;64.29;99185.47;1639682;85;21623;-65
2021/01/12 11:16:41;;;;;;;45.73;20.95;;;;;;;1.82;64.38;99183.80;1639405;85;21690;-63
2021/01/12 11:19:08;;;;;;;47.95;22.22;;;;;;;1.98;64.19;99178.17;1639483;85;21419;-63
2021/01/12 11:21:47;;;;;;;42.23;20.23;;;;;;;1.81;64.53;99176.93;1639089;85;21688;-63