Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:42;;;;;;;9.37;7.30;;;5.50;99.90;;;;;;5036378;28;20169;-81
2024/01/19 00:03:08;;;;;;;10.63;7.77;;;5.70;99.90;;;;;;5037241;28;20255;-80
2024/01/19 00:05:34;;;;;;;8.37;7.33;;;5.70;99.90;;;;;;5041695;28;20642;-78
2024/01/19 00:07:59;;;;;;;7.70;6.90;;;5.60;99.90;;;;;;5050177;28;20347;-76
2024/01/19 00:10:25;;;;;;;7.37;6.63;;;5.70;99.90;;;;;;5054632;28;20266;-75
2024/01/19 00:12:51;;;;;;;8.60;6.87;;;5.70;99.90;;;;;;5060411;28;20257;-77
2024/01/19 00:15:17;;;;;;;12.33;7.53;;;5.70;99.90;;;;;;5062134;28;20191;-80
2024/01/19 00:17:43;;;;;;;8.20;6.80;;;5.80;99.90;;;;;;5055168;28;20244;-77
2024/01/19 00:20:10;;;;;;;8.07;7.27;;;5.70;99.90;;;;;;5067852;28;20177;-78
2024/01/19 00:22:36;;;;;;;7.67;6.50;;;5.90;99.90;;;;;;5056899;28;20175;-78
2024/01/19 00:25:02;;;;;;;8.57;6.97;;;6.40;99.90;;;;;;5055483;28;20186;-78
2024/01/19 00:27:29;;;;;;;7.87;7.07;;;5.90;99.90;;;;;;5055648;28;20302;-79
2024/01/19 00:29:55;;;;;;;8.13;6.73;;;5.90;99.90;;;;;;5038913;28;20205;-78
2024/01/19 00:32:21;;;;;;;7.33;6.17;;;6.00;99.90;;;;;;5034907;28;20171;-78
2024/01/19 00:34:47;;;;;;;7.37;6.10;;;6.00;99.90;;;;;;5035352;28;20189;-77
2024/01/19 00:37:14;;;;;;;8.53;6.83;;;6.00;99.90;;;;;;5035170;28;20236;-78
2024/01/19 00:39:40;;;;;;;7.83;6.13;;;6.10;99.90;;;;;;5034362;28;20190;-76
2024/01/19 00:42:07;;;;;;;9.13;6.63;;;6.20;99.90;;;;;;5035353;28;20198;-77
2024/01/19 00:44:33;;;;;;;7.27;6.57;;;6.20;99.90;;;;;;5048902;28;20194;-76
2024/01/19 00:46:59;;;;;;;7.67;6.60;;;6.10;99.90;;;;;;5051872;28;20204;-75
2024/01/19 00:49:25;;;;;;;7.10;6.40;;;6.00;99.90;;;;;;5049772;28;20524;-79
2024/01/19 00:51:51;;;;;;;7.07;6.37;;;6.00;99.90;;;;;;5057201;28;20205;-78
2024/01/19 00:54:17;;;;;;;6.70;6.03;;;6.10;99.90;;;;;;5058067;28;20188;-77
2024/01/19 00:56:43;;;;;;;7.17;6.07;;;6.20;99.90;;;;;;5061272;28;20216;-76
2024/01/19 00:59:08;;;;;;;6.67;6.07;;;5.40;99.90;;;;;;5054456;28;20227;-78
2024/01/19 01:01:34;;;;;;;6.77;6.07;;;6.10;99.90;;;;;;5053663;28;20185;-78
2024/01/19 01:04:02;;;;;;;5.00;4.33;;;6.10;99.90;;;;;;5053933;28;20189;-79
2024/01/19 01:06:28;;;;;;;7.23;5.77;;;6.10;99.90;;;;;;5053316;28;20184;-78
2024/01/19 01:08:54;;;;;;;3.20;3.00;;;6.00;99.90;;;;;;5051972;28;20189;-76
2024/01/19 01:11:21;;;;;;;3.13;2.87;;;6.30;99.90;;;;;;5052939;28;20176;-76
2024/01/19 01:13:47;;;;;;;1.37;1.37;;;6.10;99.90;;;;;;5053298;28;20203;-79
2024/01/19 01:16:13;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5053421;28;20537;-80
2024/01/19 01:18:39;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5053649;28;20579;-78
2024/01/19 01:21:06;;;;;;;0.87;0.87;;;6.50;99.90;;;;;;5054057;28;20169;-81
2024/01/19 01:23:32;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5053179;28;20199;-81
2024/01/19 01:25:57;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5053049;28;20229;-81
2024/01/19 01:28:23;;;;;;;0.97;0.80;;;6.30;99.90;;;;;;5055752;28;20690;-78
2024/01/19 01:30:49;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5055790;28;20191;-78
2024/01/19 01:33:15;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5056893;28;20192;-77
2024/01/19 01:35:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5057820;28;20185;-78
2024/01/19 01:38:06;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5054855;28;20176;-76
2024/01/19 01:40:32;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5053667;28;20188;-77
2024/01/19 01:43:00;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5054618;28;20287;-77
2024/01/19 01:45:27;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5054257;28;20184;-77
2024/01/19 01:47:53;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5054111;28;20205;-76
2024/01/19 01:50:19;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5055375;28;20186;-76
2024/01/19 01:52:45;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5057056;28;20236;-75
2024/01/19 01:55:12;;;;;;;0.97;0.70;;;5.90;99.90;;;;;;5061378;28;20180;-75
2024/01/19 01:57:40;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5068859;28;20178;-80
2024/01/19 02:00:10;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5053409;28;20364;-77
2024/01/19 02:02:39;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5053857;28;20171;-77
2024/01/19 02:05:07;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5056280;28;20204;-79
2024/01/19 02:07:33;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5055019;28;20290;-77
2024/01/19 02:10:00;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5054032;28;20177;-79
2024/01/19 02:12:26;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5066349;28;20258;-78
2024/01/19 02:14:52;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5067521;28;20182;-77
2024/01/19 02:17:18;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5056775;28;20176;-76
2024/01/19 02:19:43;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5052648;28;20177;-75
2024/01/19 02:22:09;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5053062;28;20190;-76
2024/01/19 02:24:36;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5052719;28;20515;-77
2024/01/19 02:27:02;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5053450;28;20201;-78
2024/01/19 02:29:28;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5052156;28;20184;-80
2024/01/19 02:31:54;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052646;28;20285;-78
2024/01/19 02:34:22;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5059336;28;20641;-78
2024/01/19 02:36:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5062585;28;20182;-79
2024/01/19 02:39:14;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5055910;28;20184;-82
2024/01/19 02:41:42;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5054977;28;20222;-80
2024/01/19 02:44:07;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5056657;28;20180;-79
2024/01/19 02:46:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5056710;28;20184;-79
2024/01/19 02:49:04;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5056881;28;20161;-79
2024/01/19 02:51:30;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;5057974;28;20171;-80
2024/01/19 02:53:56;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5056040;28;20233;-79
2024/01/19 02:56:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5056212;28;20572;-78
2024/01/19 02:58:47;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5056733;28;20918;-75
2024/01/19 03:01:13;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5058272;28;20180;-77
2024/01/19 03:03:39;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5075414;28;20273;-77
2024/01/19 03:06:05;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5057016;28;20233;-78
2024/01/19 03:08:31;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5059620;28;20209;-81
2024/01/19 03:10:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5055103;28;20173;-79
2024/01/19 03:13:22;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5056714;28;20223;-77
2024/01/19 03:15:48;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5054414;28;20221;-77
2024/01/19 03:18:14;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5056039;28;20609;-80
2024/01/19 03:20:41;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5055539;28;20243;-81
2024/01/19 03:23:08;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5056126;28;20237;-78
2024/01/19 03:25:36;;;;;;;0.53;0.53;;;5.10;99.90;;;;;;5056132;28;20182;-79
2024/01/19 03:28:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5055335;28;20205;-77
2024/01/19 03:30:28;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5068579;28;20224;-79
2024/01/19 03:32:53;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5057593;28;20578;-77
2024/01/19 03:35:19;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5067894;28;20168;-78
2024/01/19 03:37:45;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5055114;28;20187;-80
2024/01/19 03:40:11;;;;;;;0.77;0.60;;;4.80;99.90;;;;;;5056956;28;20312;-77
2024/01/19 03:42:37;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5057334;28;20176;-78
2024/01/19 03:45:04;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5072850;28;20173;-77
2024/01/19 03:47:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5060373;28;20212;-76
2024/01/19 03:49:56;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5056976;28;20267;-77
2024/01/19 03:52:22;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5053355;28;20554;-80
2024/01/19 03:54:48;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;5055114;28;20168;-75
2024/01/19 03:57:13;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5053152;28;20709;-78
2024/01/19 03:59:39;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5054451;28;20176;-79
2024/01/19 04:02:05;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5054460;28;20186;-80
2024/01/19 04:04:31;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5054933;28;20169;-80
2024/01/19 04:06:57;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5055699;28;20674;-78
2024/01/19 04:09:22;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5056869;28;20175;-78
2024/01/19 04:11:48;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5054278;28;20236;-78
2024/01/19 04:14:15;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5055375;28;20484;-78
2024/01/19 04:16:41;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5063840;28;20236;-77
2024/01/19 04:19:07;;;;;;;1.33;0.70;;;3.80;99.90;;;;;;5045340;28;20182;-81
2024/01/19 04:21:33;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5054333;28;20659;-78
2024/01/19 04:23:59;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5054309;28;20183;-80
2024/01/19 04:26:27;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054252;28;20181;-78
2024/01/19 04:28:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5054590;28;20219;-80
2024/01/19 04:31:19;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054556;28;20534;-76
2024/01/19 04:33:45;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5053840;28;20178;-78
2024/01/19 04:36:11;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5054719;28;20172;-77
2024/01/19 04:38:37;;;;;;;0.67;0.60;;;3.80;99.90;;;;;;5055341;28;20642;-81
2024/01/19 04:41:04;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5057087;28;20244;-80
2024/01/19 04:43:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5059346;28;20183;-78
2024/01/19 04:45:57;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5055781;28;20163;-77
2024/01/19 04:48:23;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5056821;28;20249;-77
2024/01/19 04:50:48;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5055872;28;20176;-77
2024/01/19 04:53:14;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5057890;28;20174;-78
2024/01/19 04:55:40;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5058816;28;20171;-79
2024/01/19 04:58:06;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5052896;28;20237;-77
2024/01/19 05:00:31;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5053266;28;20174;-80
2024/01/19 05:03:00;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5059135;28;20187;-78
2024/01/19 05:05:26;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5059436;28;20164;-80
2024/01/19 05:07:52;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5055380;28;20264;-78
2024/01/19 05:10:18;;;;;;;1.43;0.80;;;3.80;99.90;;;;;;5057875;28;20180;-77
2024/01/19 05:12:43;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5063321;28;20702;-77
2024/01/19 05:15:09;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5056047;28;20177;-76
2024/01/19 05:17:35;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5057852;28;20222;-81
2024/01/19 05:20:01;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5054802;28;20535;-79
2024/01/19 05:22:27;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5052823;28;20182;-81
2024/01/19 05:24:53;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5052960;28;20235;-77
2024/01/19 05:27:18;;;;;;;1.30;0.70;;;3.60;99.90;;;;;;5053654;28;20210;-76
2024/01/19 05:29:44;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5053880;28;20174;-77
2024/01/19 05:32:10;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5058155;28;20225;-80
2024/01/19 05:34:36;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5067644;28;20198;-76
2024/01/19 05:37:01;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5057134;28;20186;-77
2024/01/19 05:39:27;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5054192;28;20532;-76
2024/01/19 05:41:53;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5060503;28;20267;-75
2024/01/19 05:44:19;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5054845;28;20381;-79
2024/01/19 05:46:44;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5054213;28;20191;-76
2024/01/19 05:49:10;;;;;;;1.27;1.27;;;3.40;99.90;;;;;;5054744;28;20201;-77
2024/01/19 05:51:36;;;;;;;1.00;0.80;;;3.30;99.90;;;;;;5054889;28;20252;-79
2024/01/19 05:54:02;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5051715;28;20170;-78
2024/01/19 05:56:28;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5053010;28;20299;-78
2024/01/19 05:58:54;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5056928;28;20214;-77
2024/01/19 06:01:21;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5057888;28;20190;-77
2024/01/19 06:03:46;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5054532;28;20288;-79
2024/01/19 06:06:12;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5062936;28;20175;-80
2024/01/19 06:08:38;;;;;;;1.33;1.27;;;3.20;99.90;;;;;;5052227;28;20327;-78
2024/01/19 06:11:04;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5052774;28;20173;-80
2024/01/19 06:13:30;;;;;;;1.27;1.20;;;3.20;99.90;;;;;;5052417;28;20235;-80
2024/01/19 06:15:55;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5054442;28;20199;-77
2024/01/19 06:18:21;;;;;;;3.00;2.80;;;3.30;99.90;;;;;;5055177;28;20194;-79
2024/01/19 06:20:48;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5052286;28;20190;-77
2024/01/19 06:23:14;;;;;;;2.33;2.23;;;3.30;99.90;;;;;;5052981;28;20527;-78
2024/01/19 06:25:40;;;;;;;2.13;2.03;;;3.40;99.90;;;;;;5053453;28;20178;-78
2024/01/19 06:28:06;;;;;;;2.37;2.27;;;3.20;99.90;;;;;;5052938;28;20210;-78
2024/01/19 06:30:33;;;;;;;2.50;2.30;;;3.20;99.90;;;;;;5053948;28;20180;-78
2024/01/19 06:32:59;;;;;;;2.33;2.23;;;3.20;99.90;;;;;;5053411;28;20641;-77
2024/01/19 06:35:25;;;;;;;2.67;2.47;;;3.10;99.90;;;;;;5053090;28;20178;-78
2024/01/19 06:37:50;;;;;;;2.57;2.40;;;3.10;99.90;;;;;;5053817;28;20244;-81
2024/01/19 06:40:17;;;;;;;2.87;2.67;;;3.10;99.90;;;;;;5052439;28;20284;-79
2024/01/19 06:42:48;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5053091;28;20197;-81
2024/01/19 06:45:18;;;;;;;2.20;2.10;;;3.70;99.90;;;;;;5052685;28;20199;-77
2024/01/19 06:47:44;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5056865;28;20207;-78
2024/01/19 06:50:10;;;;;;;2.70;2.57;;;3.10;99.90;;;;;;5049595;28;20266;-78
2024/01/19 06:52:36;;;;;;;2.37;2.27;;;3.10;99.90;;;;;;5035910;28;20192;-77
2024/01/19 06:55:02;;;;;;;2.13;2.03;;;3.10;99.90;;;;;;5047908;28;20261;-77
2024/01/19 06:57:28;;;;;;;2.20;2.10;;;2.80;99.90;;;;;;5034965;28;20642;-77
2024/01/19 06:59:53;;;;;;;2.40;2.30;;;3.20;99.90;;;;;;5037359;28;20181;-78
2024/01/19 07:02:19;;;;;;;2.17;2.07;;;3.00;99.90;;;;;;5031919;28;20647;-78
2024/01/19 07:04:45;;;;;;;2.67;2.00;;;3.40;99.90;;;;;;5031545;28;20174;-78
2024/01/19 07:07:11;;;;;;;4.37;2.30;;;2.90;99.90;;;;;;5031336;28;20689;-78
2024/01/19 07:09:37;;;;;;;2.40;2.30;;;3.00;99.90;;;;;;5031747;28;20183;-77
2024/01/19 07:12:04;;;;;;;3.27;2.97;;;2.90;99.90;;;;;;5031641;28;20231;-78
2024/01/19 07:14:30;;;;;;;2.73;2.53;;;3.10;99.90;;;;;;5032128;28;20175;-79
2024/01/19 07:16:56;;;;;;;5.03;2.47;;;3.10;99.90;;;;;;5031992;28;20542;-77
2024/01/19 07:19:22;;;;;;;3.00;2.80;;;3.30;99.90;;;;;;5033961;28;20207;-79
2024/01/19 07:21:48;;;;;;;2.80;2.60;;;3.20;99.90;;;;;;5047239;28;20199;-79
2024/01/19 07:24:14;;;;;;;2.57;2.47;;;3.30;99.90;;;;;;5045580;28;20181;-79
2024/01/19 07:26:40;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5036612;28;20182;-80
2024/01/19 07:29:07;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5036305;28;20176;-76
2024/01/19 07:31:36;;;;;;;2.43;2.33;;;3.10;99.90;;;;;;5036111;28;20181;-79
2024/01/19 07:34:03;;;;;;;2.23;2.13;;;3.00;99.90;;;;;;5048082;28;20267;-79
2024/01/19 07:36:29;;;;;;;2.50;2.40;;;2.70;99.90;;;;;;5043840;28;20644;-79
2024/01/19 07:38:55;;;;;;;2.40;2.30;;;2.90;99.90;;;;;;5067633;28;20175;-78
2024/01/19 07:41:21;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5034176;28;20191;-78
2024/01/19 07:43:47;;;;;;;3.17;2.40;;;2.90;99.90;;;;;;5036494;28;20179;-77
2024/01/19 07:46:14;;;;;;;2.90;2.10;;;2.70;99.90;;;;;;5036395;28;20180;-79
2024/01/19 07:48:40;;;;;;;3.90;2.77;;;2.70;99.90;;;;;;5034156;28;20567;-80
2024/01/19 07:51:06;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5035699;28;20186;-79
2024/01/19 07:53:32;;;;;;;3.70;3.40;;;2.80;99.90;;;;;;5036956;28;20576;-79
2024/01/19 07:55:58;;;;;;;3.37;3.17;;;2.80;99.90;;;;;;5042662;28;20228;-77
2024/01/19 07:58:25;;;;;;;5.33;2.97;;;2.50;99.90;;;;;;5040586;28;20180;-78
2024/01/19 08:00:51;;;;;;;3.43;3.13;;;2.70;99.90;;;;;;5034949;28;20232;-82
2024/01/19 08:03:18;;;;;;;3.20;2.90;;;2.50;99.90;;;;;;5036382;28;20178;-82
2024/01/19 08:05:44;;;;;;;3.33;3.03;;;2.60;99.90;;;;;;5033911;28;20184;-78
2024/01/19 08:08:10;;;;;;;2.80;2.70;;;2.70;99.90;;;;;;5034581;28;20207;-78
2024/01/19 08:10:37;;;;;;;2.53;2.27;;;2.70;99.90;;;;;;5033584;28;20174;-79
2024/01/19 08:13:03;;;;;;;2.33;2.23;;;2.70;99.90;;;;;;5033446;28;20232;-77
2024/01/19 08:15:29;;;;;;;4.13;2.50;;;2.70;99.90;;;;;;5033408;28;20181;-78
2024/01/19 08:17:55;;;;;;;2.17;2.07;;;3.00;99.90;;;;;;5034701;28;20579;-77
2024/01/19 08:20:24;;;;;;;2.23;2.13;;;2.90;99.90;;;;;;5033608;28;20185;-76
2024/01/19 08:22:55;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5035090;28;20183;-78
2024/01/19 08:25:21;;;;;;;2.60;2.40;;;2.80;99.90;;;;;;5020451;28;20607;-76
2024/01/19 08:27:47;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5042159;28;20206;-77
2024/01/19 08:30:13;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5042982;28;20183;-79
2024/01/19 08:32:39;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5035010;28;20189;-77
2024/01/19 08:35:08;;;;;;;2.23;2.13;;;2.90;99.90;;;;;;5035267;28;20183;-79
2024/01/19 08:37:39;;;;;;;2.37;2.27;;;2.90;99.90;;;;;;5034840;28;20180;-78
2024/01/19 08:40:09;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;5036017;28;20176;-77
2024/01/19 08:42:36;;;;;;;2.87;2.67;;;2.70;99.90;;;;;;5046656;28;20179;-78
2024/01/19 08:45:02;;;;;;;2.70;2.50;;;2.70;99.90;;;;;;5048380;28;20183;-80
2024/01/19 08:47:28;;;;;;;3.17;2.90;;;2.80;99.90;;;;;;5037021;28;20284;-81
2024/01/19 08:49:54;;;;;;;4.13;2.80;;;2.70;99.90;;;;;;5035441;28;20206;-78
2024/01/19 08:52:20;;;;;;;3.10;2.90;;;2.70;99.90;;;;;;5035512;28;20170;-80
2024/01/19 08:54:46;;;;;;;3.77;3.03;;;2.60;99.90;;;;;;5033441;28;20644;-81
2024/01/19 08:57:12;;;;;;;3.30;2.93;;;2.50;99.90;;;;;;5035036;28;20215;-78
2024/01/19 08:59:38;;;;;;;3.57;3.23;;;2.50;99.90;;;;;;5034868;28;20179;-80
2024/01/19 09:02:04;;;;;;;3.43;3.13;;;2.50;99.90;;;;;;5034959;28;20203;-77
2024/01/19 09:04:30;;;;;;;3.43;2.90;;;2.60;99.90;;;;;;5033321;28;20193;-77
2024/01/19 09:06:56;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5034239;28;20213;-78
2024/01/19 09:09:22;;;;;;;3.40;3.10;;;2.70;99.90;;;;;;5035307;28;20171;-77
2024/01/19 09:11:48;;;;;;;3.20;3.00;;;2.90;99.90;;;;;;5040708;28;20224;-80
2024/01/19 09:14:15;;;;;;;3.03;2.83;;;2.80;99.90;;;;;;5045037;28;20664;-81
2024/01/19 09:16:43;;;;;;;2.93;2.83;;;2.60;99.90;;;;;;5035035;28;20651;-79
2024/01/19 09:19:09;;;;;;;3.23;2.93;;;2.60;99.90;;;;;;5034722;28;20228;-77
2024/01/19 09:21:35;;;;;;;3.10;2.90;;;2.70;99.90;;;;;;5033866;28;20175;-82
2024/01/19 09:24:01;;;;;;;3.53;2.90;;;2.80;99.90;;;;;;5032777;28;20286;-77
2024/01/19 09:26:28;;;;;;;3.03;2.87;;;2.90;99.90;;;;;;5038670;28;20195;-76
2024/01/19 09:28:54;;;;;;;3.50;3.20;;;2.50;99.90;;;;;;5034819;28;20289;-79
2024/01/19 09:31:20;;;;;;;3.50;3.20;;;2.70;99.90;;;;;;5033758;28;20171;-79
2024/01/19 09:33:46;;;;;;;2.97;2.77;;;2.80;99.90;;;;;;5033032;28;20161;-80
2024/01/19 09:36:12;;;;;;;4.07;2.77;;;2.80;99.90;;;;;;5033682;28;20665;-78
2024/01/19 09:38:38;;;;;;;2.90;2.70;;;2.80;99.90;;;;;;5033781;28;20207;-80
2024/01/19 09:41:31;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5033797;28;20172;-78
2024/01/19 09:43:58;;;;;;;3.10;2.90;;;2.90;99.90;;;;;;5034800;28;20172;-77
2024/01/19 09:46:28;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5041349;28;20179;-79
2024/01/19 09:49:17;;;;;;;3.60;3.30;;;3.00;99.90;;;;;;5046223;28;20196;-75
2024/01/19 09:51:56;;;;;;;3.10;2.90;;;2.80;99.90;;;;;;5048194;28;20284;-79
2024/01/19 09:54:34;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5047606;28;20171;-79
2024/01/19 09:57:01;;;;;;;3.70;3.40;;;3.00;99.90;;;;;;5034615;28;20247;-78
2024/01/19 09:59:31;;;;;;;3.93;3.53;;;2.70;99.90;;;;;;5045048;28;20582;-81
2024/01/19 10:01:58;;;;;;;4.13;3.50;;;2.80;99.90;;;;;;5038025;28;20157;-79
2024/01/19 10:04:25;;;;;;;3.57;3.27;;;3.00;99.90;;;;;;5049010;28;20178;-77
2024/01/19 10:06:51;;;;;;;3.60;3.30;;;2.90;99.90;;;;;;5033990;28;20540;-78
2024/01/19 10:09:19;;;;;;;3.90;3.50;;;2.90;99.90;;;;;;5033383;28;20206;-77
2024/01/19 10:11:49;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5038025;28;20209;-78
2024/01/19 10:14:15;;;;;;;3.47;3.17;;;3.20;99.90;;;;;;5054578;28;20230;-81
2024/01/19 10:16:42;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;5029798;28;20313;-77
2024/01/19 10:19:10;;;;;;;3.50;3.30;;;3.20;99.90;;;;;;5032949;28;20192;-80
2024/01/19 10:21:35;;;;;;;5.40;4.27;;;2.90;99.90;;;;;;5031868;28;20598;-79
2024/01/19 10:24:15;;;;;;;4.20;3.90;;;2.90;99.90;;;;;;5032159;28;20206;-78
2024/01/19 10:26:42;;;;;;;4.23;3.83;;;3.00;99.90;;;;;;5033141;28;20256;-79
2024/01/19 10:29:15;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;5033204;28;20257;-77
2024/01/19 10:31:42;;;;;;;4.07;3.77;;;2.90;99.90;;;;;;5047807;28;20166;-79
2024/01/19 10:34:22;;;;;;;4.17;3.73;;;3.20;99.90;;;;;;5044734;28;20655;-79
2024/01/19 10:36:50;;;;;;;4.00;3.60;;;3.20;99.90;;;;;;5039738;28;20162;-79
2024/01/19 10:39:17;;;;;;;5.40;4.83;;;3.20;99.90;;;;;;5034322;28;20228;-79
2024/01/19 10:41:43;;;;;;;7.03;5.17;;;3.10;99.90;;;;;;5032341;28;20183;-80
2024/01/19 10:44:23;;;;;;;7.73;3.80;;;3.10;99.90;;;;;;5031900;28;20299;-78
2024/01/19 10:46:50;;;;;;;4.03;3.73;;;3.40;99.90;;;;;;5041472;28;20190;-80
2024/01/19 10:49:16;;;;;;;4.17;3.50;;;2.90;99.90;;;;;;5041523;28;20242;-78
2024/01/19 10:51:44;;;;;;;4.50;3.47;;;2.90;99.90;;;;;;5034156;28;20230;-77
2024/01/19 10:54:23;;;;;;;3.80;3.50;;;3.20;99.90;;;;;;5033207;28;20185;-77
2024/01/19 10:57:04;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5037076;28;20172;-78
2024/01/19 10:59:30;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5038539;28;20519;-78
2024/01/19 11:02:01;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5049301;28;20194;-79
2024/01/19 11:04:27;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5040137;28;20237;-78
2024/01/19 11:06:54;;;;;;;1.67;1.60;;;3.20;99.90;;;;;;5043210;28;20259;-79
2024/01/19 11:09:20;;;;;;;1.83;1.10;;;3.10;99.90;;;;;;5037729;28;20538;-81
2024/01/19 11:11:58;;;;;;;1.17;1.17;;;3.10;99.90;;;;;;5045339;28;20186;-81
2024/01/19 11:14:27;;;;;;;1.27;1.27;;;3.00;99.90;;;;;;5035699;28;20192;-77
2024/01/19 11:16:55;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;5040774;28;20365;-77
2024/01/19 11:19:23;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;5036227;28;20279;-78
2024/01/19 11:21:49;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5036831;28;20199;-79
2024/01/19 11:24:18;;;;;;;1.63;1.53;;;3.00;99.90;;;;;;5037798;28;20177;-79
2024/01/19 11:26:43;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5035791;28;20582;-79
2024/01/19 11:29:15;;;;;;;1.37;1.20;;;3.00;99.90;;;;;;5035754;28;20686;-78
2024/01/19 11:31:42;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5039159;28;20178;-78
2024/01/19 11:34:07;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5050984;28;20190;-77
2024/01/19 11:36:38;;;;;;;1.27;1.27;;;3.00;99.90;;;;;;5041424;28;20536;-78
2024/01/19 11:39:14;;;;;;;1.30;1.30;;;2.90;99.90;;;;;;5038899;28;20163;-80
2024/01/19 11:41:41;;;;;;;2.60;1.33;;;2.90;99.90;;;;;;5048697;28;20165;-80
2024/01/19 11:44:09;;;;;;;1.43;1.33;;;2.90;99.90;;;;;;5035435;28;20177;-81
2024/01/19 11:46:47;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5034066;28;20537;-77
2024/01/19 11:49:35;;;;;;;1.30;1.30;;;2.80;99.90;;;;;;5035054;28;20627;-77
2024/01/19 11:52:03;;;;;;;1.47;1.37;;;2.80;99.90;;;;;;5035370;28;20197;-77
2024/01/19 11:54:29;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5035032;28;20189;-79
2024/01/19 11:57:18;;;;;;;1.93;1.57;;;2.60;99.90;;;;;;5033997;28;20188;-80
2024/01/19 11:59:45;;;;;;;1.63;1.53;;;2.80;99.90;;;;;;5034679;28;20251;-80
2024/01/19 12:02:33;;;;;;;1.87;1.20;;;2.90;99.90;;;;;;5035833;28;20179;-79
2024/01/19 12:05:07;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5035309;28;20633;-78
2024/01/19 12:07:33;;;;;;;1.40;1.40;;;3.20;99.90;;;;;;5034573;28;20208;-77
2024/01/19 12:10:09;;;;;;;3.57;1.87;;;3.10;99.50;;;;;;5034727;28;20178;-78
2024/01/19 12:12:36;;;;;;;1.47;1.47;;;3.10;99.70;;;;;;5034732;28;20260;-78
2024/01/19 12:15:04;;;;;;;1.50;1.50;;;3.00;99.60;;;;;;5033382;28;20249;-77
2024/01/19 12:17:30;;;;;;;1.50;1.40;;;3.10;99.60;;;;;;5039495;28;20192;-80
2024/01/19 12:19:56;;;;;;;1.60;1.50;;;3.10;98.20;;;;;;5063797;28;20169;-76
2024/01/19 12:22:22;;;;;;;1.60;1.50;;;2.90;99.00;;;;;;5067537;28;20184;-79
2024/01/19 12:24:48;;;;;;;3.30;1.50;;;2.90;99.00;;;;;;5056043;28;20318;-77
2024/01/19 12:27:18;;;;;;;1.30;1.30;;;2.90;99.20;;;;;;5054133;28;20292;-77
2024/01/19 12:29:44;;;;;;;1.70;1.60;;;2.80;98.90;;;;;;5054956;28;20360;-81
2024/01/19 12:32:14;;;;;;;1.50;1.50;;;2.70;98.70;;;;;;5062520;28;20180;-78
2024/01/19 12:34:40;;;;;;;1.50;1.40;;;2.80;98.40;;;;;;5057731;28;20169;-79
2024/01/19 12:37:06;;;;;;;1.63;1.40;;;2.70;98.30;;;;;;5053713;28;20222;-79
2024/01/19 12:39:32;;;;;;;1.70;1.57;;;2.80;98.60;;;;;;5054361;28;20258;-79
2024/01/19 12:42:04;;;;;;;1.53;1.37;;;2.90;98.10;;;;;;5053741;28;20220;-80
2024/01/19 12:44:31;;;;;;;1.20;1.20;;;2.80;97.80;;;;;;5054044;28;20160;-77
2024/01/19 12:47:00;;;;;;;1.43;1.33;;;2.80;98.10;;;;;;5052726;28;20214;-78
2024/01/19 12:49:26;;;;;;;5.30;1.80;;;2.80;98.00;;;;;;5058549;28;20181;-78
2024/01/19 12:51:52;;;;;;;1.60;1.53;;;2.80;97.70;;;;;;5064145;28;20234;-78
2024/01/19 12:54:19;;;;;;;1.57;1.57;;;2.80;98.00;;;;;;5056156;28;20176;-77
2024/01/19 12:56:48;;;;;;;1.30;1.30;;;3.00;98.10;;;;;;5053655;28;20578;-79