Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:23:41;;;;;;;4.05;3.65;;;;;;;10.60;77.48;96865.00;5002535;28;20295;-81
2023/03/20 00:47:47;;;;;;;5.75;3.88;;;;;;;10.40;72.82;96848.22;5062476;23;20501;-76
2023/03/20 00:50:17;;;;;;;7.82;4.95;;;;;;;10.35;72.87;96845.34;5051970;28;20063;-76
2023/03/20 00:52:44;;;;;;;6.25;4.45;;;;;;;10.34;73.73;96844.50;5052536;28;20502;-77
2023/03/20 00:55:12;;;;;;;6.35;4.43;;;;;;;10.41;76.05;96844.66;5057506;28;20487;-76
2023/03/20 00:57:44;;;;;;;4.68;4.28;;;;;;;10.48;76.36;96851.56;5047422;28;20063;-77
2023/03/20 01:00:26;;;;;;;5.30;3.90;;;;;;;10.55;76.79;96851.69;5036822;28;20136;-77
2023/03/20 01:02:57;;;;;;;6.17;3.53;;;;;;;10.59;76.16;96845.13;5032280;28;20451;-77
2023/03/20 01:05:27;;;;;;;3.65;3.35;;;;;;;10.65;77.11;96847.06;5032367;28;20649;-76
2023/03/20 01:07:55;;;;;;;5.68;3.80;;;;;;;10.71;76.36;96841.13;5031199;28;20060;-76
2023/03/20 01:10:32;;;;;;;4.38;3.97;;;;;;;10.77;78.73;96842.22;5032111;28;20050;-77
2023/03/20 01:13:01;;;;;;;6.15;4.20;;;;;;;10.77;77.89;96842.22;5031854;28;20053;-77
2023/03/20 01:15:32;;;;;;;4.30;3.90;;;;;;;10.80;79.04;96838.44;5031933;28;20052;-77
2023/03/20 01:18:01;;;;;;;6.57;4.57;;;;;;;10.83;78.36;96849.34;5031281;28;20069;-76
2023/03/20 01:20:30;;;;;;;6.97;5.80;;;;;;;10.78;75.20;96845.63;5032503;28;20049;-77
2023/03/20 01:22:58;;;;;;;7.15;5.50;;;;;;;10.71;74.24;96848.97;5032698;28;20140;-77
2023/03/20 01:25:26;;;;;;;6.55;5.00;;;;;;;10.65;74.04;96847.06;5032341;28;20105;-77
2023/03/20 01:27:56;;;;;;;7.90;5.68;;;;;;;10.59;73.28;96862.59;5030713;28;20050;-76
2023/03/20 01:30:27;;;;;;;5.82;4.78;;;;;;;10.60;76.09;96857.19;5031697;28;20095;-77
2023/03/20 01:32:55;;;;;;;7.15;5.53;;;;;;;10.61;75.85;96864.03;5031488;28;20050;-76
2023/03/20 01:35:27;;;;;;;6.47;5.32;;;;;;;10.60;74.99;96859.78;5031653;28;20053;-76
2023/03/20 01:37:56;;;;;;;6.53;5.83;;;;;;;10.57;74.11;96860.16;5031426;28;20054;-76
2023/03/20 01:40:32;;;;;;;7.65;5.78;;;;;;;10.58;77.39;96861.75;5031801;28;20524;-77
2023/03/20 01:43:02;;;;;;;6.57;5.68;;;;;;;10.65;77.94;96864.50;5031866;28;20054;-77
2023/03/20 01:45:35;;;;;;;8.52;6.40;;;;;;;10.66;75.34;96859.09;5035284;28;20129;-77
2023/03/20 01:48:14;;;;;;;7.13;5.78;;;;;;;10.57;73.42;96860.16;5034553;28;20079;-77
2023/03/20 01:50:43;;;;;;;7.13;5.80;;;;;;;10.54;73.74;96857.91;5035634;28;20071;-77
2023/03/20 01:53:15;;;;;;;6.32;5.72;;;;;;;10.55;73.07;96862.13;5035980;28;20076;-76
2023/03/20 01:55:46;;;;;;;6.18;5.53;;;;;;;10.52;72.93;96862.47;5035442;28;20424;-77
2023/03/20 01:58:19;;;;;;;6.43;5.82;;;;;;;10.48;72.72;96869.03;5034467;28;20049;-76
2023/03/20 02:00:48;;;;;;;7.95;6.35;;;;;;;10.43;73.29;96869.56;5035002;28;20049;-77
2023/03/20 02:03:17;;;;;;;6.03;5.47;;;;;;;10.46;74.26;96869.19;5034927;28;20061;-77
2023/03/20 02:05:47;;;;;;;7.78;6.45;;;;;;;10.51;77.26;96876.50;5034784;28;20555;-77
2023/03/20 02:08:25;;;;;;;7.80;7.00;;;;;;;10.62;79.21;96878.69;5034138;28;20056;-77
2023/03/20 02:10:54;;;;;;;7.45;6.75;;;;;;;10.70;77.02;96878.63;5034738;28;20057;-76
2023/03/20 02:13:24;;;;;;;7.68;6.85;;;;;;;10.75;76.59;96874.69;5034562;28;20103;-76
2023/03/20 02:16:02;;;;;;;8.68;7.28;;;;;;;10.83;77.80;96877.25;5034756;28;20136;-76
2023/03/20 02:18:31;;;;;;;7.10;6.40;;;;;;;10.88;77.16;96887.94;5033811;28;20049;-76
2023/03/20 02:21:48;;;;;;;7.28;6.13;;;;;;;10.89;76.07;96879.16;5034633;28;20397;-77
2023/03/20 02:25:01;;;;;;;6.80;6.20;;;;;;;10.89;75.58;96886.97;5010472;28;20050;-76
2023/03/20 02:27:34;;;;;;;7.35;6.28;;;;;;;10.89;76.86;96886.97;5027530;28;20419;-77
2023/03/20 02:30:37;;;;;;;8.23;6.25;;;;;;;10.86;76.79;96889.91;5033535;28;20140;-77
2023/03/20 02:33:45;;;;;;;5.70;5.20;;;;;;;10.90;76.98;96899.03;5034353;28;20076;-76
2023/03/20 02:36:48;;;;;;;6.13;5.63;;;;;;;10.87;76.23;96905.41;5027897;28;20042;-76
2023/03/20 02:39:42;;;;;;;5.90;5.30;;;;;;;10.88;76.93;96904.41;5033594;28;20089;-77
2023/03/20 02:42:18;;;;;;;7.50;6.20;;;;;;;10.89;76.60;96905.25;5034229;28;20061;-76
2023/03/20 02:44:53;;;;;;;6.50;5.90;;;;;;;10.83;75.01;96906.75;5034116;28;20065;-76
2023/03/20 02:47:26;;;;;;;6.15;5.45;;;;;;;10.82;76.17;96905.13;5034013;28;20059;-76
2023/03/20 02:50:02;;;;;;;6.10;5.50;;;;;;;10.90;77.70;96909.47;5032984;28;20535;-76
2023/03/20 02:52:39;;;;;;;7.22;5.50;;;;;;;10.93;76.71;96902.09;5034055;28;20049;-76
2023/03/20 02:55:16;;;;;;;6.07;5.57;;;;;;;10.92;76.16;96910.91;5032857;28;20081;-77
2023/03/20 02:57:51;;;;;;;5.65;5.07;;;;;;;10.91;76.14;96895.41;5033365;28;20057;-76
2023/03/20 03:00:27;;;;;;;5.80;5.20;;;;;;;10.93;77.74;96902.09;5033818;28;20559;-76
2023/03/20 03:03:05;;;;;;;5.30;4.80;;;;;;;10.95;77.88;96903.72;5033035;28;20092;-76
2023/03/20 03:05:38;;;;;;;6.30;5.70;;;;;;;10.94;76.16;96910.75;5031767;28;20499;-77
2023/03/20 03:08:09;;;;;;;5.40;4.90;;;;;;;10.88;74.62;96914.03;5031213;28;20142;-76
2023/03/20 03:10:41;;;;;;;5.05;4.43;;;;;;;10.82;76.00;96909.53;5031328;28;20104;-76
2023/03/20 03:13:15;;;;;;;5.30;4.80;;;;;;;10.88;78.70;96914.03;5031556;28;20055;-77
2023/03/20 03:15:46;;;;;;;6.93;5.22;;;;;;;10.87;75.21;96915.06;5031462;28;20164;-76
2023/03/20 03:18:19;;;;;;;5.23;4.73;;;;;;;10.90;77.87;96912.88;5030859;28;20141;-76
2023/03/20 03:20:50;;;;;;;5.72;5.07;;;;;;;10.92;76.73;96912.72;5033663;28;20075;-77
2023/03/20 03:23:23;;;;;;;5.43;4.93;;;;;;;10.89;74.57;96916.50;5033471;28;20055;-76
2023/03/20 03:25:55;;;;;;;4.82;4.43;;;;;;;10.85;75.56;96917.03;5033176;28;20041;-76
2023/03/20 03:28:29;;;;;;;5.47;5.00;;;;;;;10.84;74.95;96918.78;5032237;28;20513;-76
2023/03/20 03:30:58;;;;;;;7.03;4.38;;;;;;;10.80;73.57;96917.56;5032720;28;20419;-76
2023/03/20 03:33:30;;;;;;;5.40;4.90;;;;;;;10.85;77.36;96919.63;5044798;28;20506;-76
2023/03/20 03:36:05;;;;;;;4.85;4.45;;;;;;;10.86;77.99;96916.03;5052812;28;20430;-77
2023/03/20 03:38:43;;;;;;;3.80;3.50;;;;;;;10.81;76.81;96918.34;5052142;28;20048;-76
2023/03/20 03:41:20;;;;;;;4.10;3.70;;;;;;;10.77;76.45;96917.88;5058368;28;20136;-77
2023/03/20 03:43:55;;;;;;;4.80;4.28;;;;;;;10.75;75.46;96921.66;5064793;28;20115;-77
2023/03/20 03:46:29;;;;;;;5.00;4.40;;;;;;;10.72;75.25;96920.22;5055752;28;20136;-77
2023/03/20 03:48:58;;;;;;;4.28;3.90;;;;;;;10.75;77.78;96919.03;5052037;28;20135;-76
2023/03/20 03:51:29;;;;;;;3.97;3.60;;;;;;;10.78;78.76;96916.91;5052782;28;20510;-76
2023/03/20 03:54:02;;;;;;;4.53;4.07;;;;;;;10.71;76.09;96914.19;5052849;28;20053;-77
2023/03/20 03:56:34;;;;;;;4.30;3.90;;;;;;;10.71;78.43;96916.81;5052574;28;20055;-77
2023/03/20 03:59:06;;;;;;;4.35;3.67;;;;;;;10.70;77.25;96923.00;5052011;28;20053;-76
2023/03/20 04:01:36;;;;;;;5.53;3.80;;;;;;;10.72;78.37;96923.63;5052601;28;20457;-76
2023/03/20 04:04:08;;;;;;;8.02;4.72;;;;;;;10.75;79.26;96927.69;5052639;28;20505;-77
2023/03/20 04:06:36;;;;;;;3.85;3.55;;;;;;;10.75;77.87;96926.88;5052142;28;20060;-76
2023/03/20 04:09:03;;;;;;;4.25;3.85;;;;;;;10.77;78.83;96925.72;5052054;28;20482;-77
2023/03/20 04:11:34;;;;;;;6.22;4.55;;;;;;;10.74;75.92;96922.66;5052432;28;20056;-76
2023/03/20 04:14:02;;;;;;;4.55;4.15;;;;;;;10.70;76.98;96920.38;5052218;28;20457;-76
2023/03/20 04:16:29;;;;;;;4.55;3.95;;;;;;;10.69;76.15;96918.78;5052283;28;20055;-77
2023/03/20 04:18:57;;;;;;;4.78;4.25;;;;;;;10.69;76.31;96921.38;5051632;28;20052;-77
2023/03/20 04:21:25;;;;;;;5.32;4.60;;;;;;;10.76;78.61;96925.88;5052239;28;20103;-76
2023/03/20 04:23:52;;;;;;;5.07;4.57;;;;;;;10.80;78.73;96921.94;5052190;28;20053;-76
2023/03/20 04:26:21;;;;;;;5.75;5.05;;;;;;;10.84;78.83;96931.03;5051971;28;20128;-76
2023/03/20 04:28:49;;;;;;;6.35;5.63;;;;;;;10.82;77.39;96931.25;5051392;28;20152;-76
2023/03/20 04:31:18;;;;;;;6.15;5.28;;;;;;;10.75;76.62;96934.69;5051946;28;20513;-76
2023/03/20 04:33:46;;;;;;;6.20;5.25;;;;;;;10.71;77.56;96940.28;5052426;28;20136;-76
2023/03/20 04:36:14;;;;;;;7.57;5.97;;;;;;;10.69;75.98;96934.44;5051914;28;20514;-76
2023/03/20 04:38:41;;;;;;;8.55;5.32;;;;;;;10.67;76.74;96928.56;5051309;28;20522;-77
2023/03/20 04:41:09;;;;;;;5.90;5.30;;;;;;;10.67;76.62;96932.94;5051889;28;20051;-76
2023/03/20 04:43:37;;;;;;;6.35;5.38;;;;;;;10.60;74.90;96927.63;5052296;28;20084;-76
2023/03/20 04:46:06;;;;;;;6.07;5.47;;;;;;;10.57;76.92;96938.41;5051935;28;20339;-76
2023/03/20 04:48:34;;;;;;;7.75;6.72;;;;;;;10.58;77.22;96936.59;5051301;28;20569;-77
2023/03/20 04:51:01;;;;;;;7.40;6.70;;;;;;;10.60;76.87;96938.06;5051948;28;20052;-76
2023/03/20 04:53:29;;;;;;;8.60;6.85;;;;;;;10.60;76.55;96945.06;5051718;28;20049;-76
2023/03/20 04:55:56;;;;;;;7.38;6.68;;;;;;;10.60;74.93;96938.06;5051708;28;20302;-76
2023/03/20 04:58:27;;;;;;;7.57;6.72;;;;;;;10.64;76.27;96946.34;5051235;28;20045;-77
2023/03/20 05:00:55;;;;;;;6.60;5.70;;;;;;;10.68;76.92;96953.66;5051749;28;20053;-76
2023/03/20 05:03:24;;;;;;;6.13;5.53;;;;;;;10.68;75.68;96950.25;5051823;28;20053;-76
2023/03/20 05:05:51;;;;;;;7.47;5.75;;;;;;;10.65;77.17;96948.78;5051512;28;20087;-77
2023/03/20 05:08:19;;;;;;;5.30;4.80;;;;;;;10.68;76.62;96945.81;5051013;28;20080;-76
2023/03/20 05:10:46;;;;;;;5.35;4.20;;;;;;;10.70;76.13;96954.28;5051907;28;20132;-76
2023/03/20 05:13:14;;;;;;;4.82;3.70;;;;;;;10.67;74.61;96952.03;5051625;28;20060;-76
2023/03/20 05:15:42;;;;;;;3.75;3.45;;;;;;;10.64;73.03;96959.41;5051580;28;20053;-76
2023/03/20 05:18:10;;;;;;;3.10;2.90;;;;;;;10.62;73.23;96945.72;5051413;28;20431;-77
2023/03/20 05:20:39;;;;;;;3.38;2.90;;;;;;;10.61;72.94;96955.34;5055375;28;20487;-76
2023/03/20 05:23:07;;;;;;;3.58;3.17;;;;;;;10.62;74.36;96956.16;5055580;28;20509;-76
2023/03/20 05:25:34;;;;;;;3.13;2.78;;;;;;;10.64;73.90;96947.16;5055892;28;20060;-76
2023/03/20 05:28:03;;;;;;;2.72;2.53;;;;;;;10.66;74.89;96952.22;5055017;28;20434;-76
2023/03/20 05:30:30;;;;;;;2.75;2.03;;;;;;;10.65;73.36;96951.41;5055441;28;20045;-77
2023/03/20 05:32:58;;;;;;;3.63;2.78;;;;;;;10.69;74.94;96957.91;5055481;28;20056;-76
2023/03/20 05:35:25;;;;;;;2.63;2.42;;;;;;;10.71;75.52;96955.94;5055209;28;20057;-77
2023/03/20 05:37:54;;;;;;;2.72;2.40;;;;;;;10.70;72.93;96958.72;5054624;28;20143;-76
2023/03/20 05:40:24;;;;;;;2.20;2.00;;;;;;;10.72;75.31;96959.34;5055222;28;20059;-77
2023/03/20 05:42:52;;;;;;;4.65;2.55;;;;;;;10.70;72.57;96964.72;5055448;28;20083;-76
2023/03/20 05:45:20;;;;;;;3.83;2.22;;;;;;;10.64;72.83;96964.63;5055682;28;20067;-76
2023/03/20 05:47:47;;;;;;;2.00;1.90;;;;;;;10.63;74.43;96970.84;5054255;28;20067;-76
2023/03/20 05:50:15;;;;;;;2.47;2.28;;;;;;;10.63;72.33;96976.03;5055374;28;20136;-77
2023/03/20 05:52:46;;;;;;;2.03;1.92;;;;;;;10.60;72.36;96979.78;5054765;28;20491;-76
2023/03/20 05:55:15;;;;;;;6.72;4.45;;;;;;;10.57;71.33;96980.16;5055164;28;20132;-76
2023/03/20 05:57:43;;;;;;;15.30;9.52;;;;;;;10.55;71.24;96986.53;5054634;28;20499;-77
2023/03/20 06:00:11;;;;;;;9.25;5.82;;;;;;;10.58;73.10;96986.97;5054604;28;20103;-76
2023/03/20 06:02:39;;;;;;;3.00;2.58;;;;;;;10.66;74.61;96989.53;5054691;28;20430;-76
2023/03/20 06:05:07;;;;;;;3.20;1.90;;;;;;;10.69;72.89;96997.03;5055079;28;20147;-76
2023/03/20 06:07:34;;;;;;;2.70;2.30;;;;;;;10.70;74.18;97001.25;5035638;28;20499;-76
2023/03/20 06:10:02;;;;;;;1.92;1.77;;;;;;;10.70;73.73;97003.88;5033660;28;20108;-76
2023/03/20 06:12:30;;;;;;;2.85;1.88;;;;;;;10.68;71.79;97005.84;5034644;28;20056;-76
2023/03/20 06:14:58;;;;;;;1.75;1.50;;;;;;;10.63;70.62;97004.75;5035957;28;20057;-77
2023/03/20 06:17:26;;;;;;;2.20;1.60;;;;;;;10.58;71.99;97000.00;5034479;28;20503;-75
2023/03/20 06:19:53;;;;;;;1.90;1.80;;;;;;;10.61;71.98;96996.28;5033944;28;20140;-76
2023/03/20 06:22:21;;;;;;;2.40;1.75;;;;;;;10.63;73.49;97000.34;5029536;28;20056;-76
2023/03/20 06:24:48;;;;;;;2.13;1.48;;;;;;;10.68;74.11;97003.22;5048004;28;20131;-76
2023/03/20 06:27:16;;;;;;;2.47;1.52;;;;;;;10.69;73.18;97007.47;5064724;28;20075;-76
2023/03/20 06:29:45;;;;;;;1.75;1.60;;;;;;;10.72;74.12;97004.50;5055365;28;20144;-77
2023/03/20 06:32:13;;;;;;;1.90;1.45;;;;;;;10.67;71.50;97012.06;5032463;28;20061;-76
2023/03/20 06:34:41;;;;;;;2.25;1.70;;;;;;;10.64;71.13;97012.38;5037504;28;20045;-76
2023/03/20 06:37:08;;;;;;;1.67;1.55;;;;;;;10.61;71.15;97017.94;5053264;28;20057;-76
2023/03/20 06:39:36;;;;;;;1.70;1.60;;;;;;;10.58;70.76;97018.28;5050404;28;20076;-76
2023/03/20 06:42:04;;;;;;;1.65;1.55;;;;;;;10.57;73.28;97015.84;5057403;28;20053;-75
2023/03/20 06:44:31;;;;;;;1.95;1.48;;;;;;;10.57;72.68;97023.69;5042100;28;20061;-77
2023/03/20 06:47:01;;;;;;;2.25;2.03;;;;;;;10.55;71.81;97028.25;5050295;23;20470;-87
2023/03/20 06:49:29;;;;;;;2.58;1.95;;;;;;;10.51;72.03;97019.94;5059476;28;20067;-87
2023/03/20 06:51:58;;;;;;;2.22;2.03;;;;;;;10.57;73.49;97021.06;5043949;28;20045;-89
2023/03/20 06:54:26;;;;;;;1.70;1.60;;;;;;;10.59;71.99;97021.72;5042212;28;20057;-85
2023/03/20 06:56:55;;;;;;;1.65;1.50;;;;;;;10.63;72.95;97018.59;5047679;28;20073;-89
2023/03/20 06:59:23;;;;;;;1.50;1.40;;;;;;;10.68;73.63;97018.06;5041720;28;20053;-83
2023/03/20 07:01:51;;;;;;;3.63;2.15;;;;;;;10.66;72.06;97015.63;5030031;28;20052;-88
2023/03/20 07:04:21;;;;;;;3.67;1.60;;;;;;;10.62;71.80;97023.97;5041162;28;20049;-88
2023/03/20 07:06:48;;;;;;;2.05;1.77;;;;;;;10.67;72.14;97022.50;5024144;28;20476;-87
2023/03/20 07:09:20;;;;;;;1.73;1.63;;;;;;;10.74;73.23;97013.97;5028603;28;20136;-89
2023/03/20 07:11:49;;;;;;;3.55;1.77;;;;;;;10.80;73.59;97010.66;5037219;28;20467;-89
2023/03/20 07:14:17;;;;;;;1.60;1.23;;;;;;;10.87;73.15;97001.16;5037586;28;20068;-87
2023/03/20 07:16:45;;;;;;;2.63;1.67;;;;;;;10.91;73.03;97013.69;5036022;28;20061;-87
2023/03/20 07:19:12;;;;;;;2.28;1.30;;;;;;;10.91;72.90;97013.69;5031999;28;20042;-87
2023/03/20 07:21:42;;;;;;;4.28;1.90;;;;;;;10.94;72.96;97025.59;5025365;28;20519;-88
2023/03/20 07:24:09;;;;;;;2.08;1.38;;;;;;;10.99;72.75;97025.88;5024571;28;20053;-88
2023/03/20 07:26:40;;;;;;;1.48;1.38;;;;;;;11.03;73.73;97027.16;5029700;28;20514;-87
2023/03/20 07:29:07;;;;;;;2.75;1.58;;;;;;;11.07;72.87;97017.19;5021137;28;20042;-85
2023/03/20 07:31:35;;;;;;;1.63;1.45;;;;;;;11.07;71.61;97017.97;5021149;28;20060;-87
2023/03/20 07:34:03;;;;;;;2.47;1.38;;;;;;;11.06;70.70;97015.53;5019920;28;20539;-85
2023/03/20 07:36:30;;;;;;;2.55;1.20;;;;;;;11.04;71.24;97014.91;5019300;28;20050;-87
2023/03/20 07:38:59;;;;;;;2.05;1.30;;;;;;;10.99;70.35;97019.84;5031156;28;20048;-89
2023/03/20 07:41:27;;;;;;;1.45;1.20;;;;;;;11.01;71.34;97023.91;5032526;28;20052;-86
2023/03/20 07:43:54;;;;;;;0.90;0.90;;;;;;;11.09;71.76;97010.78;5019582;28;20046;-82
2023/03/20 07:46:22;;;;;;;1.02;1.00;;;;;;;11.16;69.58;97010.91;5037598;28;20076;-86
2023/03/20 07:48:50;;;;;;;0.85;0.85;;;;;;;11.24;71.78;97010.00;5032433;28;20045;-83
2023/03/20 07:51:17;;;;;;;0.88;0.88;;;;;;;11.30;71.77;97011.94;5020320;28;20118;-89
2023/03/20 07:53:45;;;;;;;1.23;1.10;;;;;;;11.34;70.50;97019.22;5021910;28;20069;-86
2023/03/20 07:56:14;;;;;;;1.85;1.15;;;;;;;11.38;69.18;97021.50;5034288;28;20049;-89
2023/03/20 07:58:42;;;;;;;1.10;1.10;;;;;;;11.42;69.69;97026.19;5036659;28;20048;-88
2023/03/20 08:01:10;;;;;;;2.60;1.45;;;;;;;11.47;70.52;97021.25;5028324;28;20042;-87
2023/03/20 08:03:39;;;;;;;1.52;1.33;;;;;;;11.44;68.52;97024.22;5028603;28;20471;-86
2023/03/20 08:06:08;;;;;;;1.20;1.20;;;;;;;11.36;68.94;97036.53;5041846;28;20049;-85
2023/03/20 08:08:36;;;;;;;1.50;1.17;;;;;;;11.29;67.83;97039.84;5028198;28;20455;-88
2023/03/20 08:11:04;;;;;;;7.20;3.80;;;;;;;11.24;67.69;97029.13;5022739;28;20113;-87
2023/03/20 08:13:33;;;;;;;3.72;2.40;;;;;;;11.28;70.91;97029.56;5036735;28;20065;-89
2023/03/20 08:16:01;;;;;;;1.80;1.38;;;;;;;11.36;68.89;97024.28;5035229;28;20133;-88
2023/03/20 08:18:29;;;;;;;1.42;1.08;;;;;;;11.41;68.00;97015.91;5028631;28;20045;-88
2023/03/20 08:20:59;;;;;;;1.13;1.02;;;;;;;11.45;68.21;97015.38;5028575;28;20408;-87
2023/03/20 08:23:27;;;;;;;1.52;1.08;;;;;;;11.55;70.02;97015.16;5041318;28;20123;-87
2023/03/20 08:25:55;;;;;;;1.05;0.80;;;;;;;11.66;69.51;97016.53;5039951;28;20128;-84
2023/03/20 08:28:23;;;;;;;1.05;0.98;;;;;;;11.73;68.23;97020.03;5034174;28;20052;-85
2023/03/20 08:31:12;;;;;;;1.75;1.23;;;;;;;11.78;66.50;97015.06;5028392;28;20092;-88
2023/03/20 08:33:40;;;;;;;0.70;0.68;;;;;;;11.81;67.62;97009.50;5025045;28;20119;-90
2023/03/20 08:36:08;;;;;;;2.20;0.70;;;;;;;11.82;65.81;97016.34;5040076;28;20049;-88
2023/03/20 08:38:38;;;;;;;7.10;0.88;;;;;;;11.86;67.62;97022.84;5032496;28;20132;-88
2023/03/20 08:41:06;;;;;;;1.42;0.75;;;;;;;11.95;65.48;97021.78;5032409;28;20073;-89
2023/03/20 08:43:35;;;;;;;0.68;0.68;;;;;;;12.01;66.69;97027.31;5020755;28;20045;-90
2023/03/20 08:46:02;;;;;;;0.50;0.50;;;;;;;12.04;65.36;97026.94;5034983;28;20496;-82
2023/03/20 08:48:32;;;;;;;0.93;0.63;;;;;;;12.10;64.86;97026.22;5020486;28;20096;-85
2023/03/20 08:51:00;;;;;;;1.38;0.60;;;;;;;12.10;64.40;97028.84;5029158;28;20052;-84
2023/03/20 08:53:27;;;;;;;2.97;0.77;;;;;;;12.09;64.14;97027.19;5030056;28;20109;-84
2023/03/20 08:55:56;;;;;;;0.75;0.50;;;;;;;12.10;62.99;97034.06;5040295;28;20092;-87
2023/03/20 08:58:24;;;;;;;0.68;0.40;;;;;;;12.06;62.78;97027.56;5036092;28;20108;-87
2023/03/20 09:00:51;;;;;;;4.55;0.90;;;;;;;12.08;63.32;97030.81;5043736;28;20128;-89
2023/03/20 09:03:20;;;;;;;1.08;0.80;;;;;;;12.16;62.45;97028.13;5033056;28;20050;-90
2023/03/20 09:05:51;;;;;;;1.02;0.80;;;;;;;12.27;64.62;97040.75;5026184;28;20073;-89
2023/03/20 09:08:19;;;;;;;0.70;0.70;;;;;;;12.32;62.02;97043.63;5032150;28;20140;-91
2023/03/20 09:10:48;;;;;;;1.98;1.00;;;;;;;12.33;62.32;97033.97;5036876;28;20670;-88
2023/03/20 09:13:21;;;;;;;;;;;;;;;12.39;61.95;97033.22;5036586;28;20054;-89
2023/03/20 09:15:56;;;;;;;0.63;0.52;;;;;;;12.48;63.57;97037.38;5021689;28;19980;-89
2023/03/20 09:18:25;;;;;;;1.20;0.70;;;;;;;12.65;63.97;97037.97;5029317;28;20048;-89
2023/03/20 09:20:55;;;;;;;0.40;0.30;;;;;;;12.84;62.06;97044.44;5041227;28;20045;-91
2023/03/20 09:23:23;;;;;;;1.40;0.50;;;;;;;12.99;61.82;97047.03;5040180;28;20116;-90
2023/03/20 09:25:50;;;;;;;0.47;0.47;;;;;;;13.10;62.37;97046.53;5021963;28;20080;-90
2023/03/20 09:28:18;;;;;;;0.82;0.60;;;;;;;13.15;60.42;97044.16;5035356;28;20050;-90
2023/03/20 09:30:46;;;;;;;0.40;0.40;;;;;;;13.23;59.55;97034.53;5048601;28;20080;-90
2023/03/20 09:33:14;;;;;;;0.63;0.63;;;;;;;13.29;59.06;97039.06;5056930;28;20049;-88
2023/03/20 09:35:42;;;;;;;0.45;0.43;;;;;;;13.38;60.97;97033.50;5041603;28;20042;-89
2023/03/20 09:38:13;;;;;;;1.13;0.32;;;;;;;13.60;58.90;97042.16;5027163;28;20049;-88
2023/03/20 09:40:51;;;;;;;1.40;1.10;;;;;;;13.89;56.72;97047.41;5021899;28;20053;-88
2023/03/20 09:43:28;;;;;;;1.05;0.90;;;;;;;14.14;58.65;97047.75;5027406;28;20069;-89
2023/03/20 09:46:05;;;;;;;0.82;0.70;;;;;;;14.24;54.11;97037.72;5032118;28;20053;-89
2023/03/20 09:48:40;;;;;;;1.20;0.40;;;;;;;14.23;54.42;97041.34;5031718;28;20069;-89
2023/03/20 09:51:18;;;;;;;0.73;0.50;;;;;;;14.13;54.00;97043.53;5030321;28;20042;-89
2023/03/20 09:54:02;;;;;;;0.50;0.50;;;;;;;14.15;53.52;97029.19;5027459;28;20042;-88
2023/03/20 09:56:31;;;;;;;0.65;0.43;;;;;;;14.47;54.25;97026.13;5028789;28;20126;-87
2023/03/20 09:59:01;;;;;;;0.90;0.57;;;;;;;14.99;56.71;97032.56;5026523;28;20041;-87
2023/03/20 10:01:35;;;;;;;0.55;0.45;;;;;;;15.53;52.47;97026.38;5036732;28;20049;-88
2023/03/20 10:04:09;;;;;;;0.57;0.32;;;;;;;16.09;51.26;97021.66;5030244;28;20054;-85
2023/03/20 10:06:37;;;;;;;1.05;0.40;;;;;;;16.59;51.89;97014.00;5038152;28;20049;-89
2023/03/20 10:09:15;;;;;;;0.32;0.30;;;;;;;17.23;48.44;97018.34;5042628;28;20148;-89
2023/03/20 10:12:00;;;;;;;1.08;0.63;;;;;;;17.83;50.43;97025.00;5034713;28;20042;-86
2023/03/20 10:14:39;;;;;;;1.63;0.70;;;;;;;18.33;44.56;97015.13;5027395;28;20069;-86
2023/03/20 10:17:20;;;;;;;0.98;0.52;;;;;;;18.70;45.20;97023.03;5030172;28;20081;-87
2023/03/20 10:19:53;;;;;;;0.50;0.40;;;;;;;19.09;45.70;97025.38;5032115;28;20084;-86
2023/03/20 10:22:24;;;;;;;0.65;0.43;;;;;;;19.56;44.29;97025.47;5029756;28;20145;-85
2023/03/20 10:24:58;;;;;;;0.63;0.20;;;;;;;20.04;40.49;97021.84;5026527;28;20109;-83
2023/03/20 10:27:32;;;;;;;0.73;0.30;;;;;;;20.51;42.33;97024.41;5026277;28;20074;-83
2023/03/20 10:30:18;;;;;;;0.30;0.30;;;;;;;20.97;40.92;97014.72;5029974;28;20558;-84
2023/03/20 10:32:54;;;;;;;1.77;0.30;;;;;;;21.43;40.64;97019.19;5023487;28;20056;-84
2023/03/20 10:35:39;;;;;;;0.30;0.30;;;;;;;21.66;39.02;97015.59;5024472;28;20050;-89
2023/03/20 10:38:24;;;;;;;1.00;0.40;;;;;;;21.61;36.34;97026.94;5024200;28;20101;-84
2023/03/20 10:40:56;;;;;;;0.30;0.30;;;;;;;21.03;37.78;97006.84;5043740;28;20079;-87
2023/03/20 10:43:26;;;;;;;;;;;;;;;20.64;37.98;97011.94;5043993;28;20049;-82
2023/03/20 10:46:00;;;;;;;0.10;0.10;;;;;;;20.08;41.27;96999.16;5046598;28;19952;-85
2023/03/20 10:48:36;;;;;;;1.70;0.70;;;;;;;19.83;40.84;97006.53;5043626;28;20072;-85
2023/03/20 10:51:05;;;;;;;0.50;0.30;;;;;;;19.65;40.01;96999.47;5046877;28;20570;-82
2023/03/20 10:53:37;;;;;;;0.70;0.52;;;;;;;19.25;41.33;97003.56;5046024;28;20136;-83
2023/03/20 10:56:11;;;;;;;0.30;0.30;;;;;;;18.84;41.72;97002.53;5046438;28;20108;-87
2023/03/20 10:58:47;;;;;;;0.50;0.50;;;;;;;18.47;41.87;96999.13;5044653;28;20321;-86
2023/03/20 11:01:14;;;;;;;3.42;0.98;;;;;;;18.09;42.55;96997.53;5045720;28;20080;-85
2023/03/20 11:03:42;;;;;;;0.90;0.30;;;;;;;17.66;43.44;97008.88;5043857;28;20053;-86
2023/03/20 11:06:18;;;;;;;0.32;0.30;;;;;;;17.37;45.98;97015.63;5043210;28;20049;-82
2023/03/20 11:08:50;;;;;;;0.30;0.30;;;;;;;17.15;44.95;97008.06;5044352;28;20053;-84
2023/03/20 11:11:25;;;;;;;0.40;0.40;;;;;;;16.83;46.20;97015.13;5043148;28;20053;-86
2023/03/20 11:13:54;;;;;;;0.73;0.73;;;;;;;16.60;45.85;97010.38;5031383;28;20084;-84
2023/03/20 11:16:25;;;;;;;1.20;0.80;;;;;;;16.43;45.46;97017.94;5034300;28;20053;-84
2023/03/20 11:18:53;;;;;;;0.73;0.50;;;;;;;16.18;47.17;97017.78;5053253;28;20045;-85
2023/03/20 11:21:24;;;;;;;2.35;1.00;;;;;;;16.01;47.13;97020.88;5028330;28;20057;-85
2023/03/20 11:23:53;;;;;;;1.13;0.80;;;;;;;15.88;48.76;97007.75;5017675;28;20054;-79
2023/03/20 11:26:39;;;;;;;0.40;0.40;;;;;;;15.75;46.89;97008.59;5038935;28;20685;-84
2023/03/20 11:29:20;;;;;;;1.00;0.90;;;;;;;15.51;46.37;97007.34;5036022;28;20511;-85
2023/03/20 11:31:48;;;;;;;2.50;1.50;;;;;;;15.35;48.91;97005.94;5017604;28;20053;-84
2023/03/20 11:34:25;;;;;;;1.50;1.00;;;;;;;15.25;47.74;97008.97;5026808;28;20104;-87
2023/03/20 11:36:58;;;;;;;0.57;0.45;;;;;;;15.24;47.17;97002.09;5015590;28;20185;-83
2023/03/20 11:39:38;;;;;;;0.57;0.22;;;;;;;15.19;48.51;96998.44;5028732;28;20053;-86
2023/03/20 11:42:22;;;;;;;1.38;0.52;;;;;;;15.15;47.42;97010.38;5024050;28;20052;-82
2023/03/20 11:44:57;;;;;;;2.67;0.65;;;;;;;15.09;47.83;97006.72;5016203;28;20052;-85
2023/03/20 11:47:27;;;;;;;0.55;0.55;;;;;;;14.97;49.86;97017.00;5016078;28;20045;-81
2023/03/20 11:49:57;;;;;;;1.55;0.50;;;;;;;14.87;48.40;97008.72;5035462;28;20049;-87
2023/03/20 11:52:27;;;;;;;0.30;0.30;;;;;;;14.84;50.69;97012.53;5031063;28;20423;-88
2023/03/20 11:54:57;;;;;;;0.40;0.40;;;;;;;14.89;50.79;97013.75;5021595;28;20128;-85
2023/03/20 11:57:31;;;;;;;1.27;0.40;;;;;;;14.98;52.49;97009.94;5032094;28;20140;-84
2023/03/20 12:00:03;;;;;;;3.28;0.90;;;;;;;14.99;51.05;97008.94;5033945;28;20591;-81
2023/03/20 12:02:30;;;;;;;2.20;1.73;;;;;;;14.85;51.69;97013.34;5017375;28;20054;-77
2023/03/20 12:05:00;;;;;;;5.22;1.83;;;;;;;14.66;52.37;97009.66;5029678;28;20052;-80
2023/03/20 12:07:30;;;;;;;3.35;2.30;;;;;;;14.56;53.97;97009.22;5034527;28;20069;-80
2023/03/20 12:10:02;;;;;;;1.55;1.40;;;;;;;14.33;51.34;97005.06;5021666;28;20106;-86
2023/03/20 12:12:40;;;;;;;2.35;1.50;;;;;;;14.18;52.05;97007.00;5023899;28;20057;-85
2023/03/20 12:15:17;;;;;;;2.83;2.33;;;;;;;14.13;52.79;96998.94;5019964;28;20076;-88
2023/03/20 12:17:50;;;;;;;1.60;1.20;;;;;;;14.11;52.53;97003.56;5023745;28;20072;-79
2023/03/20 12:20:29;;;;;;;1.92;1.17;;;;;;;14.00;53.23;97000.47;5021096;28;20069;-84
2023/03/20 12:23:06;;;;;;;3.95;2.50;;;;;;;14.02;53.72;96998.47;5025750;28;20050;-83
2023/03/20 12:25:38;;;;;;;4.15;2.03;;;;;;;14.11;55.38;96995.69;5029429;28;20052;-86
2023/03/20 12:28:15;;;;;;;1.10;0.90;;;;;;;14.25;55.89;96986.84;5038963;28;20136;-83
2023/03/20 12:30:54;;;;;;;1.15;0.90;;;;;;;14.35;53.74;96991.75;5043185;28;20059;-80
2023/03/20 12:33:35;;;;;;;1.50;0.88;;;;;;;14.43;52.49;96989.78;5040366;28;20057;-86
2023/03/20 12:36:05;;;;;;;1.33;0.90;;;;;;;14.47;54.98;96984.91;5024495;28;20585;-84
2023/03/20 12:38:33;;;;;;;0.85;0.75;;;;;;;14.49;52.98;96987.34;5035399;28;20041;-84