Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:05;;;;;;;;;;;;;;;29.28;24.25;100892.31;5004389;28;886;-25
2022/12/07 00:03:30;;;;;;;;;;;;;;;29.18;24.47;100892.59;5016923;28;1093;-26
2022/12/07 00:05:59;;;;;;;;;;;;;;;28.87;24.89;100891.88;5016653;28;1205;-26
2022/12/07 00:08:24;;;;;;;;;;;;;;;29.07;24.87;100900.25;5016628;28;1902;-25
2022/12/07 00:10:50;;;;;;;;;;;;;;;29.17;24.55;100896.38;5016054;28;1188;-25
2022/12/07 00:13:15;;;;;;;;;;;;;;;29.15;24.59;100896.56;5016888;28;1096;-26
2022/12/07 00:15:40;;;;;;;;;;;;;;;29.40;24.34;100906.16;5016506;28;1254;-24
2022/12/07 00:18:06;;;;;;;;;;;;;;;29.46;24.35;100899.97;5016348;28;1171;-27
2022/12/07 00:20:31;;;;;;;;;;;;;;;29.01;24.52;100902.88;5016404;28;1100;-28
2022/12/07 00:22:56;;;;;;;;;;;;;;;28.91;24.92;100905.88;5016688;28;1120;-24
2022/12/07 00:25:22;;;;;;;;;;;;;;;29.09;24.77;100906.28;5007679;28;1167;-25
2022/12/07 00:27:47;;;;;;;;;;;;;;;29.38;24.35;100908.25;5013525;28;1895;-24
2022/12/07 00:30:12;;;;;;;;;;;;;;;29.37;24.44;100903.84;5016635;28;1144;-25
2022/12/07 00:32:38;;;;;;;;;;;;;;;29.49;24.15;100907.72;5016318;28;1120;-25
2022/12/07 00:35:03;;;;;;;;;;;;;;;29.55;24.05;100903.34;5017066;28;1140;-25
2022/12/07 00:37:28;;;;;;;;;;;;;;;29.09;24.24;100903.56;5016693;28;1148;-27
2022/12/07 00:39:53;;;;;;;;;;;;;;;28.75;24.96;100906.91;5016673;28;1164;-24
2022/12/07 00:42:19;;;;;;;;;;;;;;;29.10;24.71;100904.41;5016241;28;1211;-24
2022/12/07 00:44:44;;;;;;;;;;;;;;;29.07;24.74;100907.53;5016338;28;1104;-26
2022/12/07 00:47:10;;;;;;;;;;;;;;;29.13;24.66;100909.44;5016322;28;1886;-26
2022/12/07 00:49:35;;;;;;;;;;;;;;;29.32;24.44;100910.69;5016057;28;1104;-27
2022/12/07 00:52:00;;;;;;;;;;;;;;;29.42;24.28;100904.09;5002479;28;1148;-28
2022/12/07 00:54:26;;;;;;;;;;;;;;;29.13;24.25;100908.63;5015940;28;1104;-25
2022/12/07 00:56:51;;;;;;;;;;;;;;;28.94;24.76;100908.19;5016207;28;2396;-26
2022/12/07 00:59:16;;;;;;;;;;;;;;;28.98;24.69;100905.97;5016341;28;1127;-26
2022/12/07 01:01:41;;;;;;;;;;;;;;;29.06;24.85;100890.41;5015640;28;1084;-28
2022/12/07 01:04:07;;;;;;;;;;;;;;;29.05;24.73;100894.19;5016271;28;1159;-26
2022/12/07 01:06:32;;;;;;;;;;;;;;;29.20;24.47;100894.13;5009063;28;1136;-25
2022/12/07 01:08:58;;;;;;;;;;;;;;;29.46;24.34;100881.81;5009002;28;1968;-25
2022/12/07 01:11:23;;;;;;;;;;;;;;;29.44;24.19;100880.34;5016403;28;1177;-25
2022/12/07 01:13:49;;;;;;;;;;;;;;;28.94;24.69;100883.81;5006401;28;1108;-26
2022/12/07 01:16:15;;;;;;;;;;;;;;;28.98;24.86;100884.31;5012479;28;1117;-25
2022/12/07 01:18:40;;;;;;;;;;;;;;;29.14;24.66;100878.63;5016055;28;1136;-24
2022/12/07 01:21:08;;;;;;;;;;;;;;;29.29;24.46;100875.88;5015752;28;1093;-26
2022/12/07 01:23:34;;;;;;;;;;;;;;;29.39;24.29;100866.56;5018457;28;1151;-25
2022/12/07 01:26:01;;;;;;;;;;;;;;;29.49;24.37;100867.06;5019314;28;2342;-26
2022/12/07 01:28:26;;;;;;;;;;;;;;;29.58;24.21;100873.16;5019535;28;1910;-28
2022/12/07 01:30:56;;;;;;;;;;;;;;;29.16;24.13;100868.44;5019475;28;1168;-25
2022/12/07 01:33:21;;;;;;;;;;;;;;;28.88;25.21;100866.47;5019548;28;1136;-25
2022/12/07 01:35:46;;;;;;;;;;;;;;;29.16;24.46;100856.78;5019687;28;1065;-26
2022/12/07 01:38:12;;;;;;;;;;;;;;;29.16;24.66;100852.19;5018956;28;1164;-27
2022/12/07 01:40:37;;;;;;;;;;;;;;;29.20;24.59;100845.34;5019111;28;1194;-25
2022/12/07 01:43:02;;;;;;;;;;;;;;;29.35;24.47;100844.41;5019495;28;1168;-26
2022/12/07 01:45:27;;;;;;;;;;;;;;;29.52;24.11;100844.13;5019669;28;1116;-25
2022/12/07 01:47:54;;;;;;;;;;;;;;;29.15;24.25;100841.53;5019236;28;1961;-25
2022/12/07 01:50:19;;;;;;;;;;;;;;;29.00;24.59;100838.91;5017522;28;1185;-26
2022/12/07 01:52:45;;;;;;;;;;;;;;;29.19;24.53;100843.69;5019441;28;1175;-24
2022/12/07 01:55:11;;;;;;;;;;;;;;;29.29;24.33;100842.50;5016589;28;1231;-24
2022/12/07 01:57:37;;;;;;;;;;;;;;;29.39;24.39;100839.44;5008239;28;2493;-25
2022/12/07 02:00:03;;;;;;;;;;;;;;;29.56;24.01;100829.16;5018822;28;1208;-26
2022/12/07 02:02:31;;;;;;;;;;;;;;;29.53;24.11;100832.28;5013971;28;934;-25
2022/12/07 02:04:57;;;;;;;;;;;;;;;29.33;24.15;100825.66;5018266;28;1210;-28
2022/12/07 02:07:23;;;;;;;;;;;;;;;28.96;24.79;100830.31;5017816;28;1961;-25
2022/12/07 02:09:48;;;;;;;;;;;;;;;29.23;24.49;100827.84;5017635;28;1129;-25
2022/12/07 02:12:13;;;;;;;;;;;;;;;29.52;24.05;100833.28;5019289;28;1155;-27
2022/12/07 02:14:39;;;;;;;;;;;;;;;29.58;24.02;100838.75;5018437;28;1242;-26
2022/12/07 02:17:12;;;;;;;;;;;;;;;29.53;24.08;100832.28;5019048;28;1167;-24
2022/12/07 02:19:37;;;;;;;;;;;;;;;29.57;24.19;100833.53;5017679;28;1129;-25
2022/12/07 02:22:03;;;;;;;;;;;;;;;29.45;23.92;100831.38;5018875;28;1160;-25
2022/12/07 02:24:43;;;;;;;;;;;;;;;29.08;24.50;100834.19;5018726;28;1140;-26
2022/12/07 02:27:27;;;;;;;;;;;;;;;29.04;24.85;100827.50;5004723;28;2408;-26
2022/12/07 02:29:52;;;;;;;;;;;;;;;29.14;24.52;100829.03;5007176;28;1117;-26
2022/12/07 02:32:36;;;;;;;;;;;;;;;29.30;24.21;100831.47;5018385;28;1132;-25
2022/12/07 02:35:06;;;;;;;;;;;;;;;29.31;24.21;100830.41;5017219;28;1199;-26
2022/12/07 02:37:49;;;;;;;;;;;;;;;29.58;23.86;100827.06;5018673;28;1196;-25
2022/12/07 02:40:18;;;;;;;;;;;;;;;29.12;24.37;100833.81;5018044;28;1136;-25
2022/12/07 02:42:45;;;;;;;;;;;;;;;28.87;24.60;100832.31;5018602;28;1155;-25
2022/12/07 02:45:10;;;;;;;;;;;;;;;29.06;24.62;100824.59;5016823;28;1177;-28
2022/12/07 02:47:35;;;;;;;;;;;;;;;29.21;24.68;100829.94;5016819;28;1973;-26
2022/12/07 02:50:03;;;;;;;;;;;;;;;29.26;24.43;100832.88;5006811;28;922;-24
2022/12/07 02:52:28;;;;;;;;;;;;;;;29.27;24.29;100831.00;5018308;28;1101;-25
2022/12/07 02:54:53;;;;;;;;;;;;;;;29.51;24.16;100831.63;5018258;28;1156;-27
2022/12/07 02:57:21;;;;;;;;;;;;;;;29.40;24.08;100823.00;5017972;28;2458;-24
2022/12/07 02:59:56;;;;;;;;;;;;;;;28.99;24.39;100821.84;5018238;28;1194;-26
2022/12/07 03:02:21;;;;;;;;;;;;;;;29.08;24.59;100814.38;5016324;28;1211;-25
2022/12/07 03:04:57;;;;;;;;;;;;;;;29.11;24.52;100822.16;5017838;28;1160;-26
2022/12/07 03:07:22;;;;;;;;;;;;;;;29.23;24.49;100814.31;5016594;28;1975;-26
2022/12/07 03:10:11;;;;;;;;;;;;;;;29.26;24.73;100811.19;5017798;28;1183;-25
2022/12/07 03:12:43;;;;;;;;;;;;;;;29.50;24.04;100808.25;4994213;28;1327;-28
2022/12/07 03:15:10;;;;;;;;;;;;;;;29.18;24.35;100809.47;5016381;28;1115;-25
2022/12/07 03:17:36;;;;;;;;;;;;;;;29.01;24.63;100806.22;5016207;28;1180;-25
2022/12/07 03:20:02;;;;;;;;;;;;;;;28.96;24.70;100820.31;5016560;28;1148;-24
2022/12/07 03:22:29;;;;;;;;;;;;;;;29.07;24.72;100819.00;5016635;28;1100;-26
2022/12/07 03:24:55;;;;;;;;;;;;;;;29.21;24.64;100816.41;5016687;28;1157;-25
2022/12/07 03:27:23;;;;;;;;;;;;;;;29.12;24.82;100814.84;5015574;28;2214;-28
2022/12/07 03:29:50;;;;;;;;;;;;;;;29.42;24.31;100809.25;5018230;28;1223;-26
2022/12/07 03:32:21;;;;;;;;;;;;;;;29.39;24.34;100815.91;5015580;28;1140;-26
2022/12/07 03:34:48;;;;;;;;;;;;;;;29.08;24.44;100804.41;5014260;28;1187;-25
2022/12/07 03:37:37;;;;;;;;;;;;;;;29.05;24.77;100804.81;5015901;28;1156;-25
2022/12/07 03:40:22;;;;;;;;;;;;;;;29.23;24.23;100797.25;5013898;28;1261;-24
2022/12/07 03:42:47;;;;;;;;;;;;;;;28.54;25.27;100803.03;5016889;28;1128;-25
2022/12/07 03:45:13;;;;;;;;;;;;;;;28.70;25.40;100804.63;5017272;28;1037;-24
2022/12/07 03:47:38;;;;;;;;;;;;;;;29.00;24.78;100807.25;5015803;28;1973;-25
2022/12/07 03:50:20;;;;;;;;;;;;;;;29.05;24.79;100810.22;5016795;28;1116;-24
2022/12/07 03:52:59;;;;;;;;;;;;;;;29.20;24.68;100814.72;5016160;28;1183;-26
2022/12/07 03:55:27;;;;;;;;;;;;;;;29.14;24.57;100810.91;5015559;28;1169;-25
2022/12/07 03:57:53;;;;;;;;;;;;;;;29.23;24.62;100810.78;5017074;28;2585;-26
2022/12/07 04:00:18;;;;;;;;;;;;;;;28.86;24.72;100811.69;5015459;28;1251;-25
2022/12/07 04:02:44;;;;;;;;;;;;;;;28.90;24.81;100807.56;5016748;28;1147;-25
2022/12/07 04:05:09;;;;;;;;;;;;;;;28.95;24.96;100802.41;5002777;28;1195;-27
2022/12/07 04:07:34;;;;;;;;;;;;;;;29.22;24.53;100807.22;5017167;28;1902;-29
2022/12/07 04:10:00;;;;;;;;;;;;;;;29.23;24.40;100806.19;5016933;28;1172;-25
2022/12/07 04:12:25;;;;;;;;;;;;;;;29.38;24.15;100806.09;5016664;28;1361;-24
2022/12/07 04:14:50;;;;;;;;;;;;;;;29.29;24.40;100804.56;5016713;28;1247;-25
2022/12/07 04:17:16;;;;;;;;;;;;;;;29.16;24.40;100803.41;4999837;28;1202;-24
2022/12/07 04:19:41;;;;;;;;;;;;;;;28.82;24.85;100796.84;5012791;28;1208;-26
2022/12/07 04:22:07;;;;;;;;;;;;;;;28.87;24.99;100790.84;5016328;28;1203;-26
2022/12/07 04:24:32;;;;;;;;;;;;;;;28.94;24.87;100789.91;5016352;28;1160;-27
2022/12/07 04:26:57;;;;;;;;;;;;;;;29.33;24.50;100781.44;5015217;28;2346;-29
2022/12/07 04:29:23;;;;;;;;;;;;;;;29.38;24.34;100776.28;5016454;28;1980;-24
2022/12/07 04:31:48;;;;;;;;;;;;;;;29.30;24.55;100788.13;5016501;28;1204;-26
2022/12/07 04:34:13;;;;;;;;;;;;;;;29.29;24.26;100791.03;5016451;28;1218;-26
2022/12/07 04:36:39;;;;;;;;;;;;;;;29.05;24.66;100795.81;5016146;28;1100;-29
2022/12/07 04:39:05;;;;;;;;;;;;;;;29.01;25.01;100795.38;5016136;28;1093;-23
2022/12/07 04:41:30;;;;;;;;;;;;;;;28.97;24.53;100794.09;5016453;28;1100;-23
2022/12/07 04:43:55;;;;;;;;;;;;;;;28.85;24.14;100794.59;5016700;28;1124;-24
2022/12/07 04:46:21;;;;;;;;;;;;;;;28.79;23.09;100792.66;5016053;28;1104;-26
2022/12/07 04:48:46;;;;;;;;;;;;;;;28.63;23.69;100791.03;5002373;28;1906;-23
2022/12/07 04:51:12;;;;;;;;;;;;;;;27.99;22.68;100791.53;5016102;28;1478;-23
2022/12/07 04:53:37;;;;;;;;;;;;;;;27.12;23.85;100794.63;5011119;28;1069;-26
2022/12/07 04:56:02;;;;;;;;;;;;;;;27.51;24.72;100786.47;5004407;28;2400;-25
2022/12/07 04:58:28;;;;;;;;;;;;;;;27.82;24.30;100790.06;5013826;28;1221;-25
2022/12/07 05:00:56;;;;;;;;;;;;;;;27.83;24.07;100789.00;5015995;28;1017;-23
2022/12/07 05:03:21;;;;;;;;;;;;;;;27.77;24.08;100796.03;5012527;28;1207;-22
2022/12/07 05:05:46;;;;;;;;;;;;;;;27.60;24.36;100792.63;5007560;28;1321;-25
2022/12/07 05:08:12;;;;;;;;;;;;;;;27.09;23.36;100799.53;5017787;28;1906;-26
2022/12/07 05:10:37;;;;;;;;;;;;;;;25.30;25.02;100799.72;5016728;28;1026;-30
2022/12/07 05:13:02;;;;;;;;;;;;;;;24.55;25.93;100796.94;5013198;28;1215;-26
2022/12/07 05:15:27;;;;;;;;;;;;;;;24.05;26.78;100797.59;5019081;28;1175;-26
2022/12/07 05:17:53;;;;;;;;;;;;;;;24.14;26.98;100809.19;5020151;28;1171;-26
2022/12/07 05:20:18;;;;;;;;;;;;;;;24.25;27.13;100813.50;5019803;28;1180;-25
2022/12/07 05:22:43;;;;;;;;;;;;;;;24.14;26.93;100819.13;5019933;28;1093;-27
2022/12/07 05:25:09;;;;;;;;;;;;;;;24.02;26.78;100805.97;5019858;28;1147;-27
2022/12/07 05:27:34;;;;;;;;;;;;;;;23.84;26.72;100806.88;5011580;28;2693;-27
2022/12/07 05:30:00;;;;;;;;;;;;;;;23.71;27.00;100807.31;5018325;28;1511;-26
2022/12/07 05:32:25;;;;;;;;;;;;;;;23.50;27.34;100793.41;5020059;28;958;-27
2022/12/07 05:34:50;;;;;;;;;;;;;;;23.72;27.62;100800.09;5015037;28;1140;-26
2022/12/07 05:37:15;;;;;;;;;;;;;;;23.92;27.34;100805.25;5018090;28;1014;-26
2022/12/07 05:39:42;;;;;;;;;;;;;;;23.84;26.99;100796.13;5018263;28;1089;-26
2022/12/07 05:42:14;;;;;;;;;;;;;;;24.19;26.69;100806.91;5019470;28;1073;-28
2022/12/07 05:44:40;;;;;;;;;;;;;;;24.48;26.68;100798.59;5018354;28;1152;-30
2022/12/07 05:47:05;;;;;;;;;;;;;;;24.58;26.77;100802.84;5016745;28;1220;-32
2022/12/07 05:49:31;;;;;;;;;;;;;;;24.62;26.54;100797.13;5019482;28;1890;-28
2022/12/07 05:51:56;;;;;;;;;;;;;;;24.75;26.68;100797.50;5011122;28;1223;-28
2022/12/07 05:54:21;;;;;;;;;;;;;;;24.83;26.51;100808.25;5019187;28;1120;-26
2022/12/07 05:56:47;;;;;;;;;;;;;;;24.80;26.21;100805.06;5019379;28;2510;-26
2022/12/07 05:59:24;;;;;;;;;;;;;;;24.80;26.39;100802.38;5018878;28;1194;-26
2022/12/07 06:02:00;;;;;;;;;;;;;;;24.77;26.52;100800.88;5019480;28;1116;-32
2022/12/07 06:04:26;;;;;;;;;;;;;;;24.83;26.47;100794.81;5018769;28;1262;-25
2022/12/07 06:06:51;;;;;;;;;;;;;;;24.79;26.37;100801.53;5018888;28;1135;-32
2022/12/07 06:09:18;;;;;;;;;;;;;;;24.77;26.32;100800.88;5017606;28;1961;-29
2022/12/07 06:14:27;;;;;;;;;;;;;;;24.94;26.05;100800.91;5018385;28;1144;-29
2022/12/07 06:16:52;;;;;;;;;;;;;;;24.88;26.04;100802.38;5018809;28;1088;-28
2022/12/07 06:19:17;;;;;;;;;;;;;;;24.90;26.13;100805.78;5018370;28;1178;-28
2022/12/07 06:21:43;;;;;;;;;;;;;;;25.01;26.12;100807.28;5018444;28;1270;-25
2022/12/07 06:24:11;;;;;;;;;;;;;;;25.03;26.57;100809.81;5019090;28;1187;-27
2022/12/07 06:26:36;;;;;;;;;;;;;;;25.05;25.95;100808.66;5012595;28;2290;-27
2022/12/07 06:29:02;;;;;;;;;;;;;;;25.00;26.08;100800.25;5017806;28;1903;-28
2022/12/07 06:31:27;;;;;;;;;;;;;;;24.96;26.07;100798.88;5018241;28;1096;-29
2022/12/07 06:33:56;;;;;;;;;;;;;;;24.88;26.31;100806.91;5018263;28;1105;-29
2022/12/07 06:36:22;;;;;;;;;;;;;;;24.92;26.18;100802.94;5018634;28;1168;-27
2022/12/07 06:38:47;;;;;;;;;;;;;;;25.00;26.26;100810.16;5018624;28;1141;-26
2022/12/07 06:41:12;;;;;;;;;;;;;;;25.01;26.20;100809.13;5004720;28;931;-25
2022/12/07 06:43:38;;;;;;;;;;;;;;;25.06;26.53;100810.31;5018140;28;1219;-26
2022/12/07 06:46:03;;;;;;;;;;;;;;;25.09;26.29;100808.31;5018380;28;1175;-26
2022/12/07 06:48:28;;;;;;;;;;;;;;;24.98;26.40;100810.31;5017685;28;1957;-28
2022/12/07 06:50:54;;;;;;;;;;;;;;;24.95;26.42;100807.97;5017919;28;1287;-25
2022/12/07 06:53:19;;;;;;;;;;;;;;;25.00;26.46;100807.47;5016041;28;1216;-28
2022/12/07 06:55:44;;;;;;;;;;;;;;;25.02;26.70;100805.44;5018230;28;1428;-28
2022/12/07 06:58:09;;;;;;;;;;;;;;;25.02;26.78;100809.00;5017748;28;2586;-28
2022/12/07 07:00:35;;;;;;;;;;;;;;;25.01;27.17;100814.50;5017361;28;1136;-27
2022/12/07 07:03:00;;;;;;;;;;;;;;;25.01;26.99;100820.75;5018060;28;1041;-27
2022/12/07 07:05:26;;;;;;;;;;;;;;;24.96;26.83;100815.03;5004625;28;910;-25
2022/12/07 07:07:51;;;;;;;;;;;;;;;24.97;27.06;100813.19;5017209;28;1965;-26
2022/12/07 07:10:16;;;;;;;;;;;;;;;25.14;26.75;100808.66;5017676;28;1104;-28
2022/12/07 07:12:42;;;;;;;;;;;;;;;25.13;26.67;100818.56;5017918;28;1216;-26
2022/12/07 07:15:07;;;;;;;;;;;;;;;25.12;26.95;100811.53;5017711;28;1311;-27
2022/12/07 07:17:32;;;;;;;;;;;;;;;25.17;26.77;100816.41;5017496;28;918;-27
2022/12/07 07:19:58;;;;;;;;;;;;;;;25.14;27.05;100820.25;5017472;28;1097;-26
2022/12/07 07:22:23;;;;;;;;;;;;;;;25.11;27.05;100820.59;5017486;28;1136;-27
2022/12/07 07:24:48;;;;;;;;;;;;;;;25.29;26.99;100809.66;5017053;28;1418;-29
2022/12/07 07:27:14;;;;;;;;;;;;;;;25.25;26.77;100815.53;5006235;28;2376;-27
2022/12/07 07:29:39;;;;;;;;;;;;;;;25.24;26.85;100817.38;5014349;28;1125;-25
2022/12/07 07:32:04;;;;;;;;;;;;;;;25.38;26.82;100812.34;5017621;28;1187;-28
2022/12/07 07:34:29;;;;;;;;;;;;;;;25.30;26.78;100814.03;5017130;28;1196;-26
2022/12/07 07:36:55;;;;;;;;;;;;;;;25.13;27.24;100815.88;5018010;28;1124;-26
2022/12/07 07:39:20;;;;;;;;;;;;;;;25.07;27.47;100813.88;5017406;28;1168;-27
2022/12/07 07:41:46;;;;;;;;;;;;;;;25.01;27.48;100817.22;5017156;28;1156;-27
2022/12/07 07:44:11;;;;;;;;;;;;;;;25.08;27.46;100820.94;5017056;28;1175;-29
2022/12/07 07:46:36;;;;;;;;;;;;;;;24.92;27.60;100819.06;5017016;28;1081;-27
2022/12/07 07:49:01;;;;;;;;;;;;;;;24.81;27.83;100826.41;5017128;28;1967;-28
2022/12/07 07:51:27;;;;;;;;;;;;;;;24.84;28.02;100833.31;5016626;28;1115;-25
2022/12/07 07:53:52;;;;;;;;;;;;;;;25.19;27.47;100827.84;5016577;28;1053;-28
2022/12/07 07:56:17;;;;;;;;;;;;;;;25.29;26.89;100833.06;5014758;28;2324;-28
2022/12/07 07:58:43;;;;;;;;;;;;;;;25.30;26.79;100830.19;5014873;28;1315;-28
2022/12/07 08:01:09;;;;;;;;;;;;;;;25.36;26.71;100827.84;5009444;28;1132;-28
2022/12/07 08:03:34;;;;;;;;;;;;;;;25.41;26.70;100830.84;5010946;28;1152;-26
2022/12/07 08:05:59;;;;;;;;;;;;;;;25.44;26.58;100833.22;5002900;28;1181;-27
2022/12/07 08:08:25;;;;;;;;;;;;;;;25.55;26.88;100832.00;5015204;28;1966;-31
2022/12/07 08:10:50;;;;;;;;;;;;;;;25.52;26.66;100826.97;5015602;28;999;-29
2022/12/07 08:13:16;;;;;;;;;;;;;;;25.60;26.50;100826.97;5014034;28;1260;-27
2022/12/07 08:15:45;;;;;;;;;;;;;;;25.66;26.30;100823.59;5016647;28;1308;-25
2022/12/07 08:18:11;;;;;;;;;;;;;;;25.63;26.12;100825.81;5016075;28;914;-28
2022/12/07 08:20:37;;;;;;;;;;;;;;;25.54;26.03;100823.09;5016692;28;1064;-26
2022/12/07 08:23:03;;;;;;;;;;;;;;;25.65;26.01;100824.63;5017159;28;1108;-29
2022/12/07 08:25:28;;;;;;;;;;;;;;;25.67;25.98;100825.28;5016514;28;1187;-25
2022/12/07 08:27:53;;;;;;;;;;;;;;;25.68;25.76;100818.91;5009985;28;2642;-27
2022/12/07 08:30:19;;;;;;;;;;;;;;;25.75;25.83;100820.91;5016267;28;911;-26
2022/12/07 08:32:44;;;;;;;;;;;;;;;25.76;25.73;100819.88;5015638;28;1195;-30
2022/12/07 08:35:09;;;;;;;;;;;;;;;25.73;25.59;100810.28;5016042;28;1488;-30
2022/12/07 08:37:35;;;;;;;;;;;;;;;25.71;25.64;100817.69;5016964;28;1156;-29
2022/12/07 08:40:00;;;;;;;;;;;;;;;25.75;25.86;100820.91;5016532;28;1175;-27
2022/12/07 08:42:29;;;;;;;;;;;;;;;25.74;26.00;100819.22;5006299;28;926;-26
2022/12/07 08:44:55;;;;;;;;;;;;;;;25.71;26.07;100815.00;5012229;28;2094;-26
2022/12/07 08:47:20;;;;;;;;;;;;;;;25.71;26.63;100812.31;5013674;28;2368;-31
2022/12/07 08:49:46;;;;;;;;;;;;;;;25.67;26.47;100802.91;5013899;28;1939;-26
2022/12/07 08:52:11;;;;;;;;;;;;;;;25.78;25.88;100805.22;5014025;28;1757;-27
2022/12/07 08:54:37;;;;;;;;;;;;;;;25.50;26.12;100805.59;5009903;28;1886;-27
2022/12/07 08:57:02;;;;;;;;;;;;;;;24.99;26.70;100806.63;5016274;28;1932;-27
2022/12/07 08:59:27;;;;;;;;;;;;;;;24.88;26.80;100802.38;5014662;28;1928;-28
2022/12/07 09:01:53;;;;;;;;;;;;;;;24.72;26.95;100799.66;5016227;28;1109;-27
2022/12/07 09:04:18;;;;;;;;;;;;;;;24.71;27.17;100796.13;5011148;28;1167;-24
2022/12/07 09:06:43;;;;;;;;;;;;;;;24.80;26.98;100797.00;5016026;28;1075;-24
2022/12/07 09:09:09;;;;;;;;;;;;;;;24.64;26.60;100789.75;5015253;28;1987;-25
2022/12/07 09:11:34;;;;;;;;;;;;;;;24.57;27.08;100798.44;5016012;28;1168;-26
2022/12/07 09:13:59;;;;;;;;;;;;;;;24.64;26.84;100784.38;5014946;28;1089;-25
2022/12/07 09:16:25;;;;;;;;;;;;;;;24.62;26.80;100781.00;5010381;28;2119;-24
2022/12/07 09:18:50;;;;;;;;;;;;;;;24.64;26.65;100781.69;5011619;28;1752;-25
2022/12/07 09:21:15;;;;;;;;;;;;;;;24.63;26.58;100778.13;5014158;28;2286;-24
2022/12/07 09:23:43;;;;;;;;;;;;;;;24.62;26.72;100775.63;5015630;28;1921;-25
2022/12/07 09:26:09;;;;;;;;;;;;;;;24.59;26.70;100776.78;5009433;28;1946;-23
2022/12/07 09:28:34;;;;;;;;;;;;;;;24.57;26.68;100771.56;5009638;28;1964;-24
2022/12/07 09:30:59;;;;;;;;;;;;;;;24.66;26.66;100768.88;5014390;28;2009;-28
2022/12/07 09:33:25;;;;;;;;;;;;;;;24.66;26.77;100766.19;5015667;28;2021;-24
2022/12/07 09:35:50;;;;;;;;;;;;;;;24.58;26.81;100770.56;5015896;28;1171;-27
2022/12/07 09:38:16;;;;;;;;;;;;;;;24.64;26.63;100770.91;5015280;28;1129;-24
2022/12/07 09:40:43;;;;;;;;;;;;;;;24.68;26.67;100754.28;5015434;28;1139;-25
2022/12/07 09:43:21;;;;;;;;;;;;;;;24.59;26.91;100760.63;5016217;28;1112;-24
2022/12/07 09:45:47;;;;;;;;;;;;;;;24.56;27.31;100750.22;5019335;28;1319;-25
2022/12/07 09:48:17;;;;;;;;;;;;;;;24.60;26.93;100754.25;5019144;28;1961;-25
2022/12/07 09:50:42;;;;;;;;;;;;;;;24.63;27.05;100745.84;5020071;28;1174;-24
2022/12/07 09:53:09;;;;;;;;;;;;;;;24.56;27.10;100734.91;5018958;28;1144;-26
2022/12/07 09:55:34;;;;;;;;;;;;;;;24.65;26.84;100743.00;5017305;28;1228;-27
2022/12/07 09:57:59;;;;;;;;;;;;;;;24.65;26.91;100737.63;5018503;28;1144;-25
2022/12/07 10:00:25;;;;;;;;;;;;;;;24.60;27.24;100745.34;5019621;28;1025;-26
2022/12/07 10:02:55;;;;;;;;;;;;;;;24.64;27.20;100746.72;5019159;28;2203;-26
2022/12/07 10:05:24;;;;;;;;;;;;;;;24.68;27.00;100748.91;5018596;28;1100;-23
2022/12/07 10:07:49;;;;;;;;;;;;;;;24.77;26.94;100752.44;5018716;28;1909;-25
2022/12/07 10:10:17;;;;;;;;;;;;;;;24.68;27.08;100730.06;5019368;28;1159;-24
2022/12/07 10:12:52;;;;;;;;;;;;;;;24.81;26.82;100728.72;5018826;28;1100;-26
2022/12/07 10:15:18;;;;;;;;;;;;;;;24.84;26.54;100731.06;5005503;28;1077;-26
2022/12/07 10:17:47;;;;;;;;;;;;;;;24.89;26.46;100733.28;5011689;28;1120;-24
2022/12/07 10:20:15;;;;;;;;;;;;;;;24.81;26.54;100713.41;5017418;28;1176;-24
2022/12/07 10:22:59;;;;;;;;;;;;;;;24.97;26.57;100724.38;5018804;28;1159;-24
2022/12/07 10:25:26;;;;;;;;;;;;;;;24.81;26.68;100718.81;5008394;28;1182;-25
2022/12/07 10:27:58;;;;;;;;;;;;;;;24.87;26.40;100714.59;5015272;28;1975;-25
2022/12/07 10:30:24;;;;;;;;;;;;;;;24.90;26.30;100710.72;5017151;28;1525;-25
2022/12/07 10:32:49;;;;;;;;;;;;;;;24.92;26.25;100711.44;5006426;28;1826;-25
2022/12/07 10:35:23;;;;;;;;;;;;;;;24.88;26.55;100707.34;5018027;28;1148;-25
2022/12/07 10:37:49;;;;;;;;;;;;;;;24.52;27.09;100706.69;5018513;28;1116;-29
2022/12/07 10:40:23;;;;;;;;;;;;;;;24.57;27.00;100701.63;5018939;28;1155;-25
2022/12/07 10:42:59;;;;;;;;;;;;;;;24.58;26.94;100697.97;5018244;28;1030;-28
2022/12/07 10:45:25;;;;;;;;;;;;;;;24.43;27.26;100692.41;5018474;28;1120;-25
2022/12/07 10:47:51;;;;;;;;;;;;;;;24.55;27.06;100692.91;5018400;28;1897;-25
2022/12/07 10:50:23;;;;;;;;;;;;;;;24.47;27.03;100690.22;5017243;28;1136;-24
2022/12/07 10:52:48;;;;;;;;;;;;;;;24.37;27.07;100701.13;5018262;28;1021;-26
2022/12/07 10:55:20;;;;;;;;;;;;;;;24.46;27.03;100699.28;5017952;28;1152;-24
2022/12/07 10:57:56;;;;;;;;;;;;;;;24.60;26.83;100695.09;5016062;28;1140;-25
2022/12/07 11:00:24;;;;;;;;;;;;;;;24.67;26.62;100688.03;5015014;28;1111;-26
2022/12/07 11:02:50;;;;;;;;;;;;;;;24.62;26.91;100689.53;5013803;28;2560;-24
2022/12/07 11:05:15;;;;;;;;;;;;;;;24.58;26.91;100686.34;5018194;28;1152;-25
2022/12/07 11:07:50;;;;;;;;;;;;;;;24.46;26.85;100677.75;5017780;28;1902;-25
2022/12/07 11:10:22;;;;;;;;;;;;;;;24.35;27.07;100676.25;5016850;28;1187;-23
2022/12/07 11:12:51;;;;;;;;;;;;;;;24.34;27.07;100669.16;5016991;28;1089;-24
2022/12/07 11:15:28;;;;;;;;;;;;;;;24.39;26.81;100664.13;5017621;28;1167;-26
2022/12/07 11:17:54;;;;;;;;;;;;;;;24.50;26.97;100654.91;5012152;28;1252;-26
2022/12/07 11:20:34;;;;;;;;;;;;;;;24.55;27.04;100651.72;5011797;28;1120;-26
2022/12/07 11:23:19;;;;;;;;;;;;;;;24.54;26.81;100660.81;5005255;28;1066;-27
2022/12/07 11:25:49;;;;;;;;;;;;;;;24.50;26.90;100654.91;5017947;28;1139;-29
2022/12/07 11:28:22;;;;;;;;;;;;;;;24.55;26.92;100652.56;5017765;28;1902;-24
2022/12/07 11:30:50;;;;;;;;;;;;;;;24.47;27.22;100652.56;5016216;28;1188;-27
2022/12/07 11:33:25;;;;;;;;;;;;;;;24.56;26.89;100648.00;5012680;28;1893;-24
2022/12/07 11:35:54;;;;;;;;;;;;;;;24.59;26.93;100639.59;5009950;28;1133;-26
2022/12/07 11:38:28;;;;;;;;;;;;;;;24.54;27.08;100639.28;5016197;28;1196;-24
2022/12/07 11:40:55;;;;;;;;;;;;;;;24.55;26.90;100639.13;5014290;28;1322;-24
2022/12/07 11:43:27;;;;;;;;;;;;;;;24.57;27.08;100641.66;5016902;28;978;-27
2022/12/07 11:45:55;;;;;;;;;;;;;;;24.56;27.01;100646.19;5014032;28;1228;-25
2022/12/07 11:48:32;;;;;;;;;;;;;;;24.57;26.87;100638.97;5016645;28;1894;-26
2022/12/07 11:50:58;;;;;;;;;;;;;;;24.54;27.00;100639.28;5017671;28;1080;-24
2022/12/07 11:53:23;;;;;;;;;;;;;;;24.37;27.05;100633.06;5017221;28;1076;-27
2022/12/07 11:55:51;;;;;;;;;;;;;;;24.72;27.07;100635.59;5016536;28;1120;-25
2022/12/07 11:58:22;;;;;;;;;;;;;;;24.77;26.64;100636.75;5011919;28;1303;-25
2022/12/07 12:00:50;;;;;;;;;;;;;;;24.81;26.46;100630.03;5015854;28;1054;-28
2022/12/07 12:03:15;;;;;;;;;;;;;;;24.91;26.39;100631.72;5015521;28;2539;-27
2022/12/07 12:05:41;;;;;;;;;;;;;;;24.88;26.48;100635.56;5013887;28;1189;-29
2022/12/07 12:08:13;;;;;;;;;;;;;;;25.01;26.22;100624.28;5015310;28;1955;-25
2022/12/07 12:10:50;;;;;;;;;;;;;;;25.09;26.18;100625.28;5016760;28;1148;-26
2022/12/07 12:13:20;;;;;;;;;;;;;;;25.20;26.34;100624.94;5016903;28;1168;-26
2022/12/07 12:15:49;;;;;;;;;;;;;;;25.59;25.85;100623.25;5015299;28;1227;-29
2022/12/07 12:18:18;;;;;;;;;;;;;;;25.38;25.87;100623.84;5014900;28;1414;-29
2022/12/07 12:20:45;;;;;;;;;;;;;;;25.32;26.05;100611.94;5016827;28;1097;-27
2022/12/07 12:23:20;;;;;;;;;;;;;;;25.96;25.80;100611.97;5013798;28;1187;-26
2022/12/07 12:25:46;;;;;;;;;;;;;;;26.32;24.91;100610.53;5015654;28;1137;-26
2022/12/07 12:28:29;;;;;;;;;;;;;;;25.69;25.54;100612.31;5016515;28;2101;-26
2022/12/07 12:31:06;;;;;;;;;;;;;;;26.20;25.43;100619.03;5016812;28;1128;-28
2022/12/07 12:33:31;;;;;;;;;;;;;;;26.80;24.31;100613.00;5003702;28;2465;-28
2022/12/07 12:36:20;;;;;;;;;;;;;;;27.17;23.87;100613.13;5015085;28;1092;-27
2022/12/07 12:39:13;;;;;;;;;;;;;;;27.41;23.40;100613.03;4998868;28;1219;-28
2022/12/07 12:41:39;;;;;;;;;;;;;;;26.81;24.01;100595.78;5016579;28;1128;-26
2022/12/07 12:44:19;;;;;;;;;;;;;;;26.22;24.84;100603.53;5008783;28;981;-28
2022/12/07 12:46:47;;;;;;;;;;;;;;;27.00;23.97;100612.44;5015942;28;1132;-29
2022/12/07 12:49:16;;;;;;;;;;;;;;;27.53;23.51;100606.09;5016110;28;1902;-28
2022/12/07 12:51:42;;;;;;;;;;;;;;;27.80;23.37;100606.44;5016453;28;1132;-27