Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:43;;;;;;;11.43;2.83;;;6.90;99.90;;;;;;5031106;28;20238;-67
2022/02/21 00:03:13;;;;;;;11.03;2.87;;;6.80;99.90;;;;;;5026643;28;20247;-67
2022/02/21 00:06:19;;;;;;;8.93;2.53;;;6.70;99.90;;;;;;5028626;28;20568;-67
2022/02/21 00:08:49;;;;;;;6.77;2.60;;;6.70;99.90;;;;;;5025965;28;20208;-67
2022/02/21 00:11:18;;;;;;;10.57;2.60;;;6.60;99.90;;;;;;5030616;28;20279;-67
2022/02/21 00:13:46;;;;;;;11.87;2.87;;;6.50;99.90;;;;;;5034884;28;20204;-67
2022/02/21 00:16:15;;;;;;;7.80;2.30;;;6.50;99.90;;;;;;5029052;28;20335;-67
2022/02/21 00:18:43;;;;;;;11.40;2.90;;;6.60;99.90;;;;;;5028198;28;20213;-67
2022/02/21 00:21:11;;;;;;;14.67;3.10;;;6.50;99.90;;;;;;5028506;28;20189;-66
2022/02/21 00:23:40;;;;;;;16.77;2.47;;;6.50;99.90;;;;;;5023611;28;20676;-67
2022/02/21 00:26:11;;;;;;;11.67;3.00;;;6.40;99.90;;;;;;5012707;28;20194;-67
2022/02/21 00:28:39;;;;;;;14.03;3.07;;;6.40;99.90;;;;;;5039294;28;20283;-66
2022/02/21 00:31:07;;;;;;;14.60;2.90;;;6.30;99.90;;;;;;5033052;28;20189;-67
2022/02/21 00:33:35;;;;;;;12.27;2.80;;;6.30;99.90;;;;;;5014121;28;20822;-66
2022/02/21 00:36:04;;;;;;;14.40;2.30;;;6.30;99.90;;;;;;5032864;28;20213;-67
2022/02/21 00:38:33;;;;;;;11.57;3.27;;;6.30;99.90;;;;;;5026634;28;20516;-67
2022/02/21 00:41:03;;;;;;;9.97;2.30;;;6.30;99.90;;;;;;5033644;28;20632;-66
2022/02/21 00:43:33;;;;;;;14.53;2.33;;;6.30;99.90;;;;;;5031763;28;20558;-67
2022/02/21 00:46:01;;;;;;;13.23;2.60;;;6.30;99.90;;;;;;5028950;28;20248;-66
2022/02/21 00:48:30;;;;;;;10.83;2.73;;;6.30;99.90;;;;;;5035517;28;20842;-67
2022/02/21 00:50:59;;;;;;;7.77;2.50;;;6.30;99.90;;;;;;5032957;28;20229;-67
2022/02/21 00:53:27;;;;;;;7.93;2.77;;;6.30;99.90;;;;;;5035442;28;20316;-67
2022/02/21 00:55:56;;;;;;;7.47;2.60;;;6.30;99.90;;;;;;5030144;28;20242;-67
2022/02/21 00:58:24;;;;;;;10.30;2.50;;;6.40;99.90;;;;;;5036210;28;20216;-67
2022/02/21 01:00:54;;;;;;;8.97;2.17;;;6.40;99.90;;;;;;5010508;28;20218;-67
2022/02/21 01:03:22;;;;;;;9.37;2.40;;;6.40;99.90;;;;;;5027728;28;20193;-66
2022/02/21 01:05:50;;;;;;;8.67;2.40;;;6.30;99.90;;;;;;5029537;28;20263;-67
2022/02/21 01:08:19;;;;;;;11.30;2.50;;;6.30;99.90;;;;;;5043677;28;20217;-67
2022/02/21 01:10:47;;;;;;;9.47;2.83;;;6.30;99.90;;;;;;5033095;28;20664;-67
2022/02/21 01:13:15;;;;;;;9.40;2.13;;;6.30;99.90;;;;;;5038935;28;20295;-67
2022/02/21 01:15:44;;;;;;;7.63;2.00;;;6.20;99.90;;;;;;5040617;28;20807;-66
2022/02/21 01:18:13;;;;;;;14.20;2.70;;;6.30;99.90;;;;;;5035627;28;20284;-67
2022/02/21 01:20:42;;;;;;;7.40;2.37;;;6.30;99.90;;;;;;5054644;28;20272;-67
2022/02/21 01:23:10;;;;;;;5.20;2.30;;;6.30;99.90;;;;;;5029001;28;20288;-67
2022/02/21 01:25:40;;;;;;;6.07;2.27;;;6.20;99.90;;;;;;5025789;28;20713;-66
2022/02/21 01:28:08;;;;;;;7.07;2.10;;;6.10;99.90;;;;;;5041228;28;20224;-67
2022/02/21 01:30:37;;;;;;;11.10;2.73;;;6.10;99.90;;;;;;5029725;28;20197;-67
2022/02/21 01:33:05;;;;;;;9.77;2.77;;;6.00;99.90;;;;;;5028988;28;20196;-67
2022/02/21 01:35:35;;;;;;;10.33;2.90;;;6.00;99.90;;;;;;5039076;28;20193;-67
2022/02/21 01:38:03;;;;;;;9.87;2.60;;;5.90;99.90;;;;;;5032366;28;20248;-66
2022/02/21 01:40:32;;;;;;;7.00;2.43;;;5.90;99.90;;;;;;5024325;28;20188;-66
2022/02/21 01:43:00;;;;;;;7.73;2.47;;;5.80;99.90;;;;;;5028136;28;20735;-65
2022/02/21 01:45:29;;;;;;;5.87;2.33;;;5.90;99.90;;;;;;5038992;28;20228;-67
2022/02/21 01:47:57;;;;;;;10.00;2.73;;;5.90;99.90;;;;;;5027768;28;20235;-66
2022/02/21 01:50:26;;;;;;;13.47;2.87;;;6.00;99.90;;;;;;5016633;28;20277;-67
2022/02/21 01:52:55;;;;;;;5.67;2.83;;;6.00;99.90;;;;;;5024843;28;20198;-67
2022/02/21 01:55:24;;;;;;;6.83;2.27;;;6.10;99.90;;;;;;5020116;28;20242;-67
2022/02/21 01:57:53;;;;;;;16.80;2.60;;;6.00;99.90;;;;;;5029145;28;20210;-66
2022/02/21 02:00:21;;;;;;;13.57;3.13;;;5.90;99.90;;;;;;5030141;28;20208;-66
2022/02/21 02:02:49;;;;;;;16.07;3.10;;;5.80;99.90;;;;;;5031334;28;20221;-67
2022/02/21 02:05:19;;;;;;;15.27;2.43;;;5.80;99.90;;;;;;5028564;28;20731;-66
2022/02/21 02:07:47;;;;;;;12.70;2.70;;;5.70;99.90;;;;;;5024740;28;20317;-66
2022/02/21 02:10:18;;;;;;;15.83;2.73;;;5.70;99.90;;;;;;5027702;28;20799;-67
2022/02/21 02:12:47;;;;;;;6.37;2.33;;;5.60;99.90;;;;;;5037346;28;20201;-66
2022/02/21 02:15:17;;;;;;;14.10;2.90;;;5.60;99.90;;;;;;5026371;28;20225;-67
2022/02/21 02:17:45;;;;;;;6.50;2.77;;;5.50;99.90;;;;;;5023984;28;20306;-67
2022/02/21 02:20:16;;;;;;;13.00;2.57;;;5.40;99.90;;;;;;5024850;28;20225;-67
2022/02/21 02:22:47;;;;;;;9.93;2.40;;;5.50;99.90;;;;;;5030359;28;20209;-67
2022/02/21 02:25:16;;;;;;;9.73;2.53;;;5.40;99.90;;;;;;5017586;28;20186;-67
2022/02/21 02:27:45;;;;;;;15.33;2.50;;;5.50;99.90;;;;;;5026987;28;20562;-66
2022/02/21 02:30:14;;;;;;;12.87;3.00;;;5.60;99.90;;;;;;5026358;28;20671;-67
2022/02/21 02:32:46;;;;;;;9.50;2.73;;;5.60;99.90;;;;;;5026641;28;20194;-67
2022/02/21 02:35:14;;;;;;;9.87;3.07;;;5.60;99.90;;;;;;5044626;28;20636;-67
2022/02/21 02:37:42;;;;;;;10.17;3.10;;;5.70;99.90;;;;;;5030638;28;20339;-66
2022/02/21 02:40:13;;;;;;;12.60;3.77;;;5.70;99.90;;;;;;5027217;28;20607;-66
2022/02/21 02:42:41;;;;;;;12.97;3.10;;;5.60;99.90;;;;;;5024543;28;20288;-66
2022/02/21 02:45:09;;;;;;;11.43;3.20;;;5.50;99.90;;;;;;5017576;28;20731;-66
2022/02/21 02:47:38;;;;;;;17.90;3.43;;;5.40;99.90;;;;;;5010722;28;20358;-66
2022/02/21 02:50:08;;;;;;;8.17;2.47;;;5.40;99.90;;;;;;5027149;28;20277;-66
2022/02/21 02:52:36;;;;;;;13.63;3.03;;;5.40;99.90;;;;;;5028849;28;20225;-65
2022/02/21 02:55:05;;;;;;;11.57;2.57;;;5.30;99.90;;;;;;5026206;28;20225;-66
2022/02/21 02:57:35;;;;;;;12.97;2.80;;;5.30;99.90;;;;;;5021868;28;20233;-67
2022/02/21 03:00:05;;;;;;;12.07;3.03;;;5.30;99.90;;;;;;5026687;28;20236;-67
2022/02/21 03:02:33;;;;;;;13.03;2.83;;;5.20;99.90;;;;;;5027461;28;20194;-66
2022/02/21 03:05:01;;;;;;;9.53;2.83;;;5.20;99.90;;;;;;5032336;28;20205;-65
2022/02/21 03:07:30;;;;;;;12.10;3.13;;;5.20;99.90;;;;;;5019582;28;20226;-66
2022/02/21 03:09:58;;;;;;;6.73;3.00;;;5.20;99.90;;;;;;5028539;28;20202;-67
2022/02/21 03:12:27;;;;;;;19.30;3.20;;;5.20;99.90;;;;;;5021863;28;20190;-67
2022/02/21 03:14:58;;;;;;;10.67;3.23;;;5.20;99.90;;;;;;5034197;28;20201;-67
2022/02/21 03:17:26;;;;;;;14.33;3.23;;;5.20;99.90;;;;;;5025345;28;20278;-66
2022/02/21 03:19:55;;;;;;;17.33;2.80;;;5.20;99.90;;;;;;5027781;28;20284;-67
2022/02/21 03:22:23;;;;;;;8.80;3.33;;;5.10;99.90;;;;;;5028311;28;20285;-66
2022/02/21 03:24:51;;;;;;;14.00;3.43;;;5.10;99.90;;;;;;5020921;28;20268;-67
2022/02/21 03:27:20;;;;;;;19.33;3.13;;;5.10;99.90;;;;;;5027476;28;20201;-68
2022/02/21 03:29:48;;;;;;;19.97;3.67;;;5.20;99.90;;;;;;5026889;28;20256;-67
2022/02/21 03:32:18;;;;;;;19.27;3.40;;;5.20;99.90;;;;;;5025948;28;20284;-67
2022/02/21 03:34:47;;;;;;;13.67;3.40;;;5.20;99.90;;;;;;5023621;28;20197;-66
2022/02/21 03:37:15;;;;;;;16.17;3.43;;;5.20;99.90;;;;;;5027394;28;20791;-66
2022/02/21 03:39:44;;;;;;;15.30;3.57;;;5.20;99.90;;;;;;5029305;28;20269;-66
2022/02/21 03:42:13;;;;;;;16.50;3.60;;;5.20;99.90;;;;;;5024909;28;20201;-67
2022/02/21 03:44:41;;;;;;;14.83;3.43;;;5.20;99.90;;;;;;5025545;28;20287;-67
2022/02/21 03:47:10;;;;;;;15.60;4.00;;;5.20;99.90;;;;;;5027179;28;20272;-67
2022/02/21 03:49:39;;;;;;;11.97;3.57;;;5.30;99.90;;;;;;5031670;28;20275;-66
2022/02/21 03:52:08;;;;;;;11.97;3.60;;;5.30;99.90;;;;;;5021787;28;20228;-66
2022/02/21 03:54:36;;;;;;;13.23;2.93;;;5.30;99.90;;;;;;5030550;28;20229;-66
2022/02/21 03:57:05;;;;;;;18.60;3.50;;;5.30;99.90;;;;;;5019105;28;20197;-66
2022/02/21 03:59:33;;;;;;;13.17;3.53;;;5.40;99.90;;;;;;5026517;28;20264;-66
2022/02/21 04:02:02;;;;;;;15.13;3.40;;;5.40;99.90;;;;;;5029402;28;20205;-66
2022/02/21 04:04:30;;;;;;;10.17;3.07;;;5.50;99.90;;;;;;5030678;28;20225;-67
2022/02/21 04:07:00;;;;;;;11.57;3.37;;;5.50;99.90;;;;;;5029448;28;20311;-67
2022/02/21 04:09:28;;;;;;;10.07;2.70;;;5.50;99.90;;;;;;5038625;28;20205;-67
2022/02/21 04:11:57;;;;;;;11.93;3.00;;;5.50;99.90;;;;;;5025530;28;20236;-67
2022/02/21 04:14:25;;;;;;;10.23;2.93;;;5.50;99.90;;;;;;5024159;28;20201;-66
2022/02/21 04:16:53;;;;;;;10.27;3.17;;;5.50;99.90;;;;;;5027829;28;20276;-67
2022/02/21 04:19:22;;;;;;;11.33;2.90;;;5.50;99.90;;;;;;5024568;28;20308;-67
2022/02/21 04:21:50;;;;;;;15.30;3.13;;;5.40;99.90;;;;;;5017670;28;20284;-67
2022/02/21 04:24:20;;;;;;;9.47;3.30;;;5.50;99.90;;;;;;5023104;28;20276;-66
2022/02/21 04:26:48;;;;;;;5.93;2.47;;;5.50;99.90;;;;;;5022391;28;20366;-66
2022/02/21 04:29:16;;;;;;;8.23;2.63;;;5.50;99.90;;;;;;5029163;28;20285;-67
2022/02/21 04:31:45;;;;;;;8.47;2.80;;;5.50;99.90;;;;;;5028923;28;20206;-67
2022/02/21 04:34:13;;;;;;;12.87;3.07;;;5.50;99.90;;;;;;5029015;28;20193;-66
2022/02/21 04:36:41;;;;;;;7.03;2.70;;;5.50;99.90;;;;;;5028414;28;20285;-67
2022/02/21 04:39:10;;;;;;;8.90;2.90;;;5.50;99.90;;;;;;5034376;28;20282;-67
2022/02/21 04:41:40;;;;;;;9.83;2.53;;;5.50;99.90;;;;;;5029257;28;20190;-66
2022/02/21 04:44:08;;;;;;;8.17;2.90;;;5.40;99.90;;;;;;5026484;28;20272;-66
2022/02/21 04:46:37;;;;;;;13.03;2.43;;;5.40;99.90;;;;;;5026751;28;20204;-67
2022/02/21 04:49:05;;;;;;;7.17;2.60;;;5.30;99.90;;;;;;5025329;28;20276;-66
2022/02/21 04:51:34;;;;;;;10.70;2.60;;;5.30;99.90;;;;;;5023921;28;20213;-67
2022/02/21 04:54:02;;;;;;;10.20;2.27;;;5.20;99.90;;;;;;5010935;28;20237;-67
2022/02/21 04:56:30;;;;;;;5.00;2.27;;;5.10;99.90;;;;;;5024210;28;20723;-67
2022/02/21 04:59:00;;;;;;;8.60;2.37;;;5.10;99.90;;;;;;5026099;28;20308;-67
2022/02/21 05:01:28;;;;;;;13.60;2.80;;;5.10;99.90;;;;;;5014590;28;20200;-67
2022/02/21 05:04:34;;;;;;;7.97;2.40;;;5.10;99.90;;;;;;5028816;28;20336;-66
2022/02/21 05:07:52;;;;;;;10.10;2.77;;;5.00;99.90;;;;;;5022920;28;20271;-66
2022/02/21 05:10:20;;;;;;;8.87;2.20;;;4.90;99.90;;;;;;5030839;28;20663;-66
2022/02/21 05:12:49;;;;;;;11.67;2.87;;;4.80;99.90;;;;;;5029897;28;20247;-66
2022/02/21 05:15:19;;;;;;;8.60;2.30;;;4.70;99.90;;;;;;5027579;28;20216;-66
2022/02/21 05:17:48;;;;;;;8.87;2.80;;;4.70;99.90;;;;;;5025718;28;20201;-66
2022/02/21 05:20:17;;;;;;;7.33;2.30;;;4.70;99.90;;;;;;5026579;28;20309;-66
2022/02/21 05:22:45;;;;;;;11.67;2.90;;;4.60;99.90;;;;;;5025256;28;20189;-67
2022/02/21 05:25:14;;;;;;;9.87;2.73;;;4.50;99.90;;;;;;5028645;28;20707;-66
2022/02/21 05:27:42;;;;;;;9.17;2.80;;;4.50;99.90;;;;;;5031555;28;20223;-67
2022/02/21 05:30:13;;;;;;;13.13;2.87;;;4.50;99.90;;;;;;5026887;28;20473;-66
2022/02/21 05:32:43;;;;;;;6.93;2.60;;;4.50;99.90;;;;;;5027250;28;20201;-67
2022/02/21 05:35:12;;;;;;;12.90;2.83;;;4.50;99.90;;;;;;5038859;28;20201;-66
2022/02/21 05:37:40;;;;;;;8.30;2.17;;;4.50;99.90;;;;;;5028561;28;20197;-66
2022/02/21 05:40:09;;;;;;;8.43;2.53;;;4.50;99.90;;;;;;5033880;28;20320;-67
2022/02/21 05:42:37;;;;;;;12.77;2.53;;;4.50;99.90;;;;;;5021232;28;20251;-65
2022/02/21 05:45:06;;;;;;;13.50;3.27;;;4.40;99.90;;;;;;5030129;28;20213;-66
2022/02/21 05:47:35;;;;;;;11.63;3.53;;;4.40;99.90;;;;;;5030984;28;20728;-66
2022/02/21 05:50:06;;;;;;;13.50;5.23;;;4.40;99.90;;;;;;5009995;28;20199;-67
2022/02/21 05:52:34;;;;;;;18.17;4.03;;;4.30;99.90;;;;;;5034995;28;20753;-66
2022/02/21 05:55:02;;;;;;;14.80;2.93;;;4.30;99.90;;;;;;5031387;28;20217;-66
2022/02/21 05:57:31;;;;;;;6.13;2.70;;;4.20;99.90;;;;;;5026543;28;20213;-66
2022/02/21 06:00:02;;;;;;;10.10;2.87;;;4.20;99.90;;;;;;5029291;28;20638;-66
2022/02/21 06:02:30;;;;;;;8.83;3.00;;;4.20;99.90;;;;;;5024014;28;20332;-66
2022/02/21 06:04:59;;;;;;;7.37;2.20;;;4.30;99.90;;;;;;5024911;28;20193;-66
2022/02/21 06:07:29;;;;;;;12.83;2.50;;;4.30;99.90;;;;;;5025813;28;20247;-66
2022/02/21 06:09:59;;;;;;;13.23;2.73;;;4.30;99.90;;;;;;5027452;28;20221;-66
2022/02/21 06:12:27;;;;;;;9.00;2.60;;;4.30;99.90;;;;;;5028454;28;20244;-66
2022/02/21 06:14:55;;;;;;;14.87;2.83;;;4.30;99.90;;;;;;5018468;28;20248;-66
2022/02/21 06:17:24;;;;;;;10.17;2.60;;;4.30;99.90;;;;;;5026016;28;20225;-66
2022/02/21 06:19:55;;;;;;;5.07;1.97;;;4.30;99.90;;;;;;5022527;28;20240;-66
2022/02/21 06:22:24;;;;;;;8.03;2.97;;;4.30;99.90;;;;;;5032379;28;20948;-67
2022/02/21 06:24:54;;;;;;;14.60;3.07;;;4.30;99.90;;;;;;5026846;28;20256;-66
2022/02/21 06:27:22;;;;;;;10.47;2.73;;;4.30;99.90;;;;;;5032745;28;20572;-67
2022/02/21 06:29:50;;;;;;;10.27;2.97;;;4.30;99.90;;;;;;5032349;28;20194;-65
2022/02/21 06:32:19;;;;;;;10.80;2.60;;;4.30;99.90;;;;;;5027279;28;21743;-66
2022/02/21 06:34:51;;;;;;;9.40;2.83;;;4.30;99.90;;;;;;5028854;28;20368;-66
2022/02/21 06:37:19;;;;;;;12.67;2.43;;;4.20;99.90;;;;;;5026969;28;20865;-66
2022/02/21 06:39:48;;;;;;;9.80;3.07;;;4.20;99.90;;;;;;5019032;28;20767;-66
2022/02/21 06:42:17;;;;;;;9.93;2.93;;;4.30;99.90;;;;;;5027294;28;20289;-66
2022/02/21 06:44:46;;;;;;;10.07;2.87;;;4.30;99.90;;;;;;5029805;28;20200;-66
2022/02/21 06:47:14;;;;;;;7.57;2.70;;;4.30;99.90;;;;;;5023320;28;20629;-66
2022/02/21 06:49:42;;;;;;;8.97;2.40;;;4.30;99.90;;;;;;5021677;28;20631;-66
2022/02/21 06:52:11;;;;;;;10.93;2.77;;;4.30;99.90;;;;;;5037216;28;20827;-66
2022/02/21 06:54:39;;;;;;;6.30;2.60;;;4.30;99.90;;;;;;5027051;28;20217;-66
2022/02/21 06:57:07;;;;;;;9.53;2.50;;;4.30;99.90;;;;;;5027194;28;20183;-66
2022/02/21 06:59:37;;;;;;;7.37;2.73;;;4.30;99.90;;;;;;5028328;28;20209;-67
2022/02/21 07:02:06;;;;;;;7.27;2.57;;;4.30;99.90;;;;;;5022998;28;20609;-66
2022/02/21 07:04:35;;;;;;;11.50;2.30;;;4.30;99.90;;;;;;5024942;28;20907;-66
2022/02/21 07:07:03;;;;;;;6.43;2.60;;;4.40;99.90;;;;;;5031184;28;20246;-67
2022/02/21 07:09:31;;;;;;;7.70;2.70;;;4.50;99.90;;;;;;5031964;28;20696;-67
2022/02/21 07:12:00;;;;;;;7.20;2.30;;;4.50;99.90;;;;;;5033450;28;20977;-65
2022/02/21 07:14:28;;;;;;;12.90;2.83;;;4.60;99.90;;;;;;5031554;28;20225;-66
2022/02/21 07:16:58;;;;;;;12.20;3.13;;;4.70;99.90;;;;;;5016685;28;20814;-67
2022/02/21 07:19:27;;;;;;;8.27;2.80;;;4.70;99.90;;;;;;5025225;28;20225;-67
2022/02/21 07:21:56;;;;;;;8.73;2.40;;;4.90;99.90;;;;;;5024566;28;21009;-66
2022/02/21 07:24:24;;;;;;;13.23;3.07;;;5.00;99.90;;;;;;5024988;28;20225;-66
2022/02/21 07:26:52;;;;;;;8.33;2.80;;;5.10;99.90;;;;;;5027981;28;20233;-66
2022/02/21 07:29:22;;;;;;;7.43;2.43;;;5.10;99.90;;;;;;5024665;28;20229;-67
2022/02/21 07:31:51;;;;;;;10.80;2.50;;;5.10;99.90;;;;;;5021316;28;20268;-67
2022/02/21 07:34:21;;;;;;;7.13;2.83;;;5.20;99.90;;;;;;5015741;28;20194;-67
2022/02/21 07:36:49;;;;;;;13.60;2.40;;;5.20;99.90;;;;;;5023846;28;20240;-66
2022/02/21 07:39:18;;;;;;;11.00;2.73;;;5.30;99.90;;;;;;5022843;28;20205;-66
2022/02/21 07:41:47;;;;;;;11.67;3.17;;;5.30;99.90;;;;;;5018184;28;20617;-66
2022/02/21 07:44:16;;;;;;;11.27;2.57;;;5.40;99.90;;;;;;5020804;28;20233;-67
2022/02/21 07:46:44;;;;;;;11.40;2.83;;;5.50;99.90;;;;;;5024445;28;20870;-67
2022/02/21 07:49:12;;;;;;;13.03;2.73;;;5.50;99.90;;;;;;5026960;28;20192;-67
2022/02/21 07:51:44;;;;;;;13.80;3.20;;;5.60;99.90;;;;;;5021213;28;20252;-67
2022/02/21 07:54:13;;;;;;;8.20;2.70;;;5.70;99.90;;;;;;5017137;28;20202;-66
2022/02/21 07:57:01;;;;;;;19.37;3.57;;;5.70;99.90;;;;;;5020904;28;20208;-66
2022/02/21 07:59:30;;;;;;;9.23;2.80;;;5.70;99.90;;;;;;5021953;28;20213;-66
2022/02/21 08:01:58;;;;;;;12.93;3.13;;;5.70;99.90;;;;;;5038889;28;20217;-66
2022/02/21 08:04:27;;;;;;;21.40;3.23;;;5.80;99.90;;;;;;5021407;28;20232;-66
2022/02/21 08:06:57;;;;;;;22.93;3.33;;;5.80;99.90;;;;;;5027982;28;20781;-66
2022/02/21 08:09:26;;;;;;;10.53;3.20;;;5.80;99.90;;;;;;5023510;28;20280;-67
2022/02/21 08:11:55;;;;;;;17.83;3.40;;;5.80;99.90;;;;;;5018518;28;20937;-67
2022/02/21 08:14:25;;;;;;;12.97;3.10;;;5.90;99.90;;;;;;5017634;28;20209;-67
2022/02/21 08:16:54;;;;;;;12.60;2.90;;;6.00;99.90;;;;;;5026386;28;20205;-66
2022/02/21 08:19:22;;;;;;;13.43;3.37;;;6.10;99.90;;;;;;5028252;28;20198;-67
2022/02/21 08:21:51;;;;;;;20.67;3.57;;;6.20;99.90;;;;;;5022561;28;20243;-67
2022/02/21 08:24:21;;;;;;;16.73;3.30;;;6.20;99.90;;;;;;5038128;28;20600;-66
2022/02/21 08:26:50;;;;;;;14.97;3.20;;;6.30;99.90;;;;;;5023591;28;20229;-66
2022/02/21 08:29:18;;;;;;;16.73;3.70;;;6.20;99.90;;;;;;5016337;28;20205;-67
2022/02/21 08:31:48;;;;;;;16.70;4.13;;;6.20;99.90;;;;;;5026542;28;20272;-66
2022/02/21 08:34:18;;;;;;;14.00;3.03;;;6.20;99.90;;;;;;5027188;28;20247;-66
2022/02/21 08:36:47;;;;;;;12.13;3.47;;;6.20;99.90;;;;;;5027713;28;20209;-66
2022/02/21 08:39:16;;;;;;;21.83;3.80;;;6.10;99.90;;;;;;5021577;28;20263;-66
2022/02/21 08:41:45;;;;;;;17.77;3.63;;;6.10;99.90;;;;;;5017911;28;20241;-67
2022/02/21 08:44:13;;;;;;;17.93;3.53;;;6.10;99.90;;;;;;5031071;28;20500;-67
2022/02/21 08:46:42;;;;;;;20.07;3.67;;;6.10;99.90;;;;;;5024319;28;20305;-66
2022/02/21 08:49:10;;;;;;;13.23;3.33;;;6.10;99.90;;;;;;5033217;28;20281;-66
2022/02/21 08:51:39;;;;;;;16.23;3.03;;;6.10;99.90;;;;;;5019660;28;20288;-66
2022/02/21 08:54:09;;;;;;;21.43;3.97;;;6.10;99.90;;;;;;5028674;28;20193;-66
2022/02/21 08:56:37;;;;;;;21.57;3.50;;;6.10;99.90;;;;;;5026114;28;20206;-66
2022/02/21 08:59:07;;;;;;;18.20;3.47;;;6.10;99.90;;;;;;5023484;28;20535;-66
2022/02/21 09:01:35;;;;;;;15.10;3.57;;;6.20;99.90;;;;;;5026746;28;20280;-66
2022/02/21 09:04:05;;;;;;;16.60;3.40;;;6.20;99.90;;;;;;5024025;28;20229;-66
2022/02/21 09:06:33;;;;;;;19.87;3.97;;;6.30;99.90;;;;;;5031569;28;20193;-67
2022/02/21 09:09:01;;;;;;;15.27;3.87;;;6.40;99.90;;;;;;5025970;28;20854;-66
2022/02/21 09:11:30;;;;;;;15.77;3.70;;;6.50;99.90;;;;;;5029107;28;20273;-67
2022/02/21 09:13:58;;;;;;;15.80;3.13;;;6.60;99.90;;;;;;5025499;28;20240;-67
2022/02/21 09:16:28;;;;;;;17.13;4.17;;;6.70;99.90;;;;;;5018981;28;20205;-67
2022/02/21 09:18:56;;;;;;;17.37;3.70;;;6.80;99.90;;;;;;5027603;28;20296;-67
2022/02/21 09:21:25;;;;;;;16.80;3.43;;;6.90;99.90;;;;;;5020528;28;20209;-65
2022/02/21 09:23:53;;;;;;;21.67;3.87;;;7.00;99.90;;;;;;5017004;28;20233;-66
2022/02/21 09:26:22;;;;;;;20.43;3.43;;;7.00;99.90;;;;;;5028824;28;20700;-66
2022/02/21 09:28:51;;;;;;;14.87;3.20;;;7.10;99.90;;;;;;5027775;28;20221;-66
2022/02/21 09:31:19;;;;;;;25.63;3.90;;;7.10;99.90;;;;;;5032875;28;20186;-67
2022/02/21 09:33:49;;;;;;;17.27;3.40;;;7.10;99.90;;;;;;5021608;28;20244;-66
2022/02/21 09:36:17;;;;;;;11.40;3.60;;;7.10;99.90;;;;;;5018179;28;20277;-67
2022/02/21 09:38:45;;;;;;;18.67;4.00;;;7.10;99.90;;;;;;5017906;28;20244;-67
2022/02/21 09:41:14;;;;;;;21.07;4.03;;;7.20;99.90;;;;;;5025728;28;20196;-67
2022/02/21 09:43:42;;;;;;;16.37;4.07;;;7.20;99.90;;;;;;5022597;28;20260;-67
2022/02/21 09:46:11;;;;;;;23.30;3.90;;;7.20;99.90;;;;;;5022606;28;20208;-67
2022/02/21 09:48:41;;;;;;;18.77;3.97;;;7.20;99.90;;;;;;5025033;28;20229;-66
2022/02/21 09:51:11;;;;;;;16.00;3.97;;;7.30;99.90;;;;;;5031843;28;20200;-66
2022/02/21 09:53:39;;;;;;;25.83;3.97;;;7.30;99.90;;;;;;5021274;28;20662;-68
2022/02/21 09:56:08;;;;;;;18.17;4.83;;;7.40;99.90;;;;;;5020538;28;20193;-67
2022/02/21 09:58:36;;;;;;;26.10;4.83;;;7.30;99.90;;;;;;5018710;28;20198;-67
2022/02/21 10:01:05;;;;;;;24.57;4.70;;;7.30;99.90;;;;;;5017346;28;20225;-67
2022/02/21 10:03:41;;;;;;;23.37;4.53;;;7.30;99.90;;;;;;5021022;28;20262;-67
2022/02/21 10:06:16;;;;;;;26.27;5.43;;;7.50;99.90;;;;;;5034475;28;20194;-67
2022/02/21 10:09:00;;;;;;;20.63;3.83;;;7.80;99.90;;;;;;5035868;28;20189;-67
2022/02/21 10:11:39;;;;;;;27.13;4.30;;;7.80;99.90;;;;;;5020084;28;20194;-68
2022/02/21 10:14:09;;;;;;;24.40;4.27;;;7.80;99.90;;;;;;5021778;28;20277;-67
2022/02/21 10:16:40;;;;;;;27.00;5.00;;;7.90;99.90;;;;;;5023992;28;20201;-67
2022/02/21 10:19:10;;;;;;;18.73;4.47;;;8.00;99.90;;;;;;5019970;28;20198;-69
2022/02/21 10:22:05;;;;;;;26.83;4.40;;;8.10;99.90;;;;;;5024069;28;20287;-67
2022/02/21 10:24:42;;;;;;;19.13;4.30;;;8.30;99.90;;;;;;5030352;28;20205;-67
2022/02/21 10:27:13;;;;;;;31.30;5.07;;;8.60;99.90;;;;;;5025145;28;20190;-68
2022/02/21 10:29:49;;;;;;;29.13;4.70;;;8.60;99.90;;;;;;5022292;28;20213;-67
2022/02/21 10:32:20;;;;;;;15.90;4.20;;;8.50;99.90;;;;;;5032165;28;20220;-67
2022/02/21 10:34:49;;;;;;;18.83;4.70;;;8.30;99.90;;;;;;5025310;28;20280;-67
2022/02/21 10:37:22;;;;;;;21.77;4.30;;;8.10;99.90;;;;;;5020362;28;20202;-68
2022/02/21 10:40:03;;;;;;;30.30;5.03;;;7.90;99.90;;;;;;5031152;28;20194;-67
2022/02/21 10:42:32;;;;;;;26.00;4.57;;;7.80;99.90;;;;;;5025945;28;20297;-68
2022/02/21 10:45:11;;;;;;;25.97;4.60;;;7.70;99.90;;;;;;5027804;28;20281;-67
2022/02/21 10:47:39;;;;;;;22.23;4.60;;;7.60;99.90;;;;;;5024706;28;20248;-67
2022/02/21 10:50:10;;;;;;;26.13;5.37;;;7.50;99.90;;;;;;5028005;28;20194;-68
2022/02/21 10:52:40;;;;;;;26.67;5.07;;;7.40;99.90;;;;;;5023859;28;20205;-67
2022/02/21 10:55:10;;;;;;;31.13;6.00;;;7.30;99.90;;;;;;5023240;28;20246;-68
2022/02/21 10:57:43;;;;;;;31.90;5.27;;;7.20;99.90;;;;;;5019302;28;20634;-67
2022/02/21 11:00:13;;;;;;;34.13;5.70;;;7.20;99.90;;;;;;5022183;28;20281;-67
2022/02/21 11:03:06;;;;;;;36.43;5.40;;;7.10;99.90;;;;;;5020670;28;20300;-68
2022/02/21 11:05:37;;;;;;;41.50;6.27;;;7.10;99.90;;;;;;5019771;28;20229;-67
2022/02/21 11:08:09;;;;;;;32.97;5.27;;;7.00;99.90;;;;;;5024876;28;20316;-67
2022/02/21 11:10:38;;;;;;;36.80;6.13;;;7.00;99.90;;;;;;5021627;28;20672;-68
2022/02/21 11:13:07;;;;;;;36.53;5.70;;;7.00;99.90;;;;;;5033502;28;20189;-67
2022/02/21 11:15:36;;;;;;;37.67;5.77;;;7.00;99.90;;;;;;5020171;28;20272;-67
2022/02/21 11:18:05;;;;;;;29.53;5.70;;;6.90;99.90;;;;;;5035402;28;20194;-68
2022/02/21 11:20:34;;;;;;;37.43;5.50;;;6.90;99.90;;;;;;5035832;28;20237;-67
2022/02/21 11:23:12;;;;;;;33.90;5.17;;;6.90;99.90;;;;;;5028120;28;20249;-67
2022/02/21 11:25:48;;;;;;;39.97;5.60;;;6.90;99.90;;;;;;5020382;28;20280;-68
2022/02/21 11:28:23;;;;;;;30.80;5.23;;;7.00;99.90;;;;;;5024717;28;20197;-68
2022/02/21 11:30:58;;;;;;;35.30;6.20;;;7.00;99.90;;;;;;5019449;28;20239;-68
2022/02/21 11:33:28;;;;;;;30.40;5.67;;;7.00;99.90;;;;;;5035673;28;20251;-68
2022/02/21 11:36:05;;;;;;;36.40;6.90;;;7.00;99.90;;;;;;5027394;28;20186;-67
2022/02/21 11:38:40;;;;;;;31.40;6.17;;;7.00;99.90;;;;;;5020692;28;20205;-67
2022/02/21 11:41:10;;;;;;;29.97;5.53;;;7.10;99.90;;;;;;5022978;28;20247;-68
2022/02/21 11:43:40;;;;;;;25.57;5.20;;;7.20;99.90;;;;;;5017500;28;20299;-67
2022/02/21 11:46:10;;;;;;;37.83;5.77;;;7.20;99.90;;;;;;5026950;28;20597;-67
2022/02/21 11:48:55;;;;;;;32.47;5.87;;;7.30;99.90;;;;;;5029316;28;20209;-67
2022/02/21 11:51:34;;;;;;;24.03;4.83;;;7.40;99.90;;;;;;5031980;28;20660;-67
2022/02/21 11:54:43;;;;;;;39.17;5.90;;;7.50;99.90;;;;;;5018843;28;20248;-68
2022/02/21 11:57:12;;;;;;;32.17;5.30;;;7.50;99.90;;;;;;5019972;28;20263;-67
2022/02/21 11:59:41;;;;;;;26.90;6.00;;;7.50;99.90;;;;;;5023358;28;20194;-68
2022/02/21 12:02:13;;;;;;;29.17;6.13;;;7.50;99.90;;;;;;5022518;28;20201;-67
2022/02/21 12:05:03;;;;;;;34.40;5.83;;;7.50;99.90;;;;;;5024846;28;20207;-68
2022/02/21 12:07:35;;;;;;;29.43;5.97;;;7.60;99.90;;;;;;5014995;28;20271;-68
2022/02/21 12:10:14;;;;;;;26.50;5.10;;;7.70;99.90;;;;;;5020062;28;20198;-67
2022/02/21 12:12:57;;;;;;;25.87;5.07;;;7.80;99.90;;;;;;5019990;28;20623;-68
2022/02/21 12:15:29;;;;;;;22.23;4.93;;;7.90;99.90;;;;;;5035187;28;20197;-67
2022/02/21 12:18:17;;;;;;;20.13;4.80;;;8.10;99.90;;;;;;5022099;28;20885;-67
2022/02/21 12:20:46;;;;;;;25.17;5.13;;;8.20;99.90;;;;;;5020217;28;20201;-68
2022/02/21 12:23:19;;;;;;;27.30;4.80;;;8.20;99.90;;;;;;5023823;28;20221;-68
2022/02/21 12:26:17;;;;;;;20.87;4.20;;;8.10;99.90;;;;;;5024691;28;20208;-68
2022/02/21 12:28:46;;;;;;;19.63;4.60;;;8.10;99.90;;;;;;5026671;28;20698;-67
2022/02/21 12:31:25;;;;;;;23.90;5.17;;;8.00;99.90;;;;;;5025623;28;20204;-68
2022/02/21 12:33:58;;;;;;;29.93;4.73;;;7.90;99.90;;;;;;5043958;28;20201;-66
2022/02/21 12:36:35;;;;;;;24.90;4.03;;;7.90;99.90;;;;;;5049177;28;20271;-67
2022/02/21 12:39:06;;;;;;;24.87;4.57;;;7.90;99.90;;;;;;5030883;28;20201;-68
2022/02/21 12:41:38;;;;;;;20.37;3.93;;;8.00;99.90;;;;;;5036035;28;20194;-68
2022/02/21 12:44:08;;;;;;;26.63;5.17;;;8.00;99.90;;;;;;5032667;28;20257;-67
2022/02/21 12:46:39;;;;;;;28.23;4.63;;;8.10;99.90;;;;;;5031929;28;20193;-68
2022/02/21 12:49:16;;;;;;;24.17;4.67;;;8.20;99.90;;;;;;5024948;28;20194;-68
2022/02/21 12:51:49;;;;;;;21.77;4.87;;;8.20;99.90;;;;;;5030790;28;20220;-66
2022/02/21 12:54:18;;;;;;;24.20;4.40;;;8.30;99.90;;;;;;5024254;28;20347;-66
2022/02/21 12:56:50;;;;;;;24.43;4.43;;;8.50;99.90;;;;;;5026193;28;20264;-67
2022/02/21 12:59:20;;;;;;;21.37;4.13;;;8.60;99.90;;;;;;5027316;28;20198;-67
2022/02/21 13:01:50;;;;;;;22.27;4.13;;;8.70;99.90;;;;;;5026995;28;20197;-67
2022/02/21 13:04:19;;;;;;;22.10;4.43;;;8.80;99.90;;;;;;5035655;28;20294;-66
2022/02/21 13:06:49;;;;;;;19.13;3.90;;;8.80;99.90;;;;;;5048333;28;20236;-66