Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:26;;;;;;;23.10;11.75;;;;;;;2.55;100.00;100361.63;6260300;28;20044;-84
2023/12/08 00:05:27;;;;;;;21.08;11.32;;;;;;;2.50;100.00;100361.75;6267356;28;20055;-84
2023/12/08 00:08:28;;;;;;;24.45;11.35;;;;;;;2.43;100.00;100362.78;6267141;28;20045;-84
2023/12/08 00:11:29;;;;;;;26.15;11.85;;;;;;;2.32;100.00;100363.00;6260931;28;20433;-84
2023/12/08 00:14:30;;;;;;;22.92;11.55;;;;;;;2.30;100.00;100361.34;6260697;28;20053;-84
2023/12/08 00:17:32;;;;;;;26.33;12.13;;;;;;;2.50;100.00;100363.47;6247362;28;20046;-84
2023/12/08 00:20:33;;;;;;;30.58;12.35;;;;;;;2.59;100.00;100365.81;6247009;28;20064;-84
2023/12/08 00:23:34;;;;;;;21.30;11.30;;;;;;;2.39;100.00;100354.25;6247266;28;20421;-84
2023/12/08 00:26:35;;;;;;;21.40;12.30;;;;;;;2.40;100.00;100353.38;6272466;28;20048;-84
2023/12/08 00:29:36;;;;;;;19.55;11.20;;;;;;;2.45;100.00;100348.13;6269596;28;20180;-84
2023/12/08 00:32:37;;;;;;;23.95;11.80;;;;;;;2.44;100.00;100353.31;6260894;28;20052;-84
2023/12/08 00:35:38;;;;;;;21.10;10.73;;;;;;;2.27;100.00;100361.41;6271099;28;20071;-83
2023/12/08 00:38:40;;;;;;;27.08;11.73;;;;;;;2.36;99.97;100372.34;6268847;28;20499;-84
2023/12/08 00:41:41;;;;;;;25.55;11.98;;;;;;;2.44;100.00;100373.91;6252179;28;20046;-84
2023/12/08 00:44:42;;;;;;;24.77;12.63;;;;;;;2.46;99.20;100379.88;6252809;28;20500;-84
2023/12/08 00:47:43;;;;;;;22.50;11.55;;;;;;;2.14;99.51;100384.84;6268953;28;20477;-84
2023/12/08 00:50:44;;;;;;;25.00;11.23;;;;;;;2.31;99.45;100379.34;6262186;28;20103;-83
2023/12/08 00:53:45;;;;;;;25.52;12.27;;;;;;;2.40;98.87;100386.84;6254727;28;20464;-84
2023/12/08 00:56:47;;;;;;;26.90;12.40;;;;;;;2.50;98.96;100387.50;6271241;28;20404;-83
2023/12/08 00:59:48;;;;;;;26.40;12.30;;;;;;;2.50;98.51;100384.09;6262382;28;20056;-84
2023/12/08 01:02:49;;;;;;;23.48;12.52;;;;;;;2.50;98.26;100374.63;6266682;28;20053;-84
2023/12/08 01:05:50;;;;;;;25.08;12.40;;;;;;;2.48;97.94;100376.38;6266796;28;20063;-84
2023/12/08 01:08:50;;;;;;;20.05;10.88;;;;;;;2.24;97.93;100369.19;6257907;28;20057;-84
2023/12/08 01:11:51;;;;;;;26.67;12.77;;;;;;;2.12;98.82;100381.47;6262395;28;20049;-75
2023/12/08 01:14:52;;;;;;;23.08;12.23;;;;;;;2.17;99.23;100381.38;6252349;28;20494;-75
2023/12/08 01:17:53;;;;;;;27.48;11.88;;;;;;;2.14;98.86;100355.66;6269623;28;20049;-75
2023/12/08 01:20:54;;;;;;;21.85;10.73;;;;;;;2.33;98.83;100369.84;6255221;28;20425;-75
2023/12/08 01:23:55;;;;;;;26.02;11.50;;;;;;;2.52;97.85;100372.84;6247389;28;20133;-75
2023/12/08 01:26:56;;;;;;;21.63;11.65;;;;;;;2.51;97.45;100363.44;6267727;28;20041;-75
2023/12/08 01:29:57;;;;;;;19.17;10.00;;;;;;;2.35;97.41;100359.53;6250784;28;20056;-76
2023/12/08 01:32:58;;;;;;;27.67;11.10;;;;;;;2.29;97.25;100342.47;6262537;28;20048;-76
2023/12/08 01:35:59;;;;;;;26.98;11.82;;;;;;;2.11;97.35;100345.44;6256412;28;20049;-75
2023/12/08 01:39:00;;;;;;;22.10;11.85;;;;;;;2.33;97.48;100336.38;6269768;28;20053;-75
2023/12/08 01:42:03;;;;;;;23.23;10.63;;;;;;;2.29;97.40;100344.22;6248272;28;20056;-75
2023/12/08 01:45:04;;;;;;;22.33;11.30;;;;;;;2.26;97.24;100349.41;6245408;28;20136;-76
2023/12/08 01:48:06;;;;;;;23.73;11.30;;;;;;;2.28;97.71;100350.22;6243403;28;20037;-75
2023/12/08 01:51:08;;;;;;;18.10;8.97;;;;;;;2.24;96.95;100343.44;6269966;28;20059;-76
2023/12/08 01:54:09;;;;;;;23.65;10.48;;;;;;;2.33;96.28;100344.09;6259051;28;20041;-76
2023/12/08 01:57:10;;;;;;;25.27;11.20;;;;;;;2.32;96.43;100342.38;6262400;28;20114;-76
2023/12/08 02:00:12;;;;;;;20.67;10.85;;;;;;;2.17;96.21;100333.28;6261364;28;20085;-75
2023/12/08 02:03:15;;;;;;;18.02;10.13;;;;;;;2.15;96.78;100331.63;6246439;28;20045;-76
2023/12/08 02:06:17;;;;;;;22.75;10.95;;;;;;;2.29;96.55;100336.50;6256555;28;20059;-75
2023/12/08 02:09:18;;;;;;;21.05;11.15;;;;;;;2.36;95.94;100335.44;6261913;28;20041;-76
2023/12/08 02:12:19;;;;;;;18.10;10.07;;;;;;;2.34;95.35;100325.19;6261706;28;20413;-75
2023/12/08 02:15:20;;;;;;;22.08;10.90;;;;;;;2.23;94.84;100334.88;6247149;28;20492;-75
2023/12/08 02:18:22;;;;;;;21.58;12.60;;;;;;;2.37;94.92;100319.13;6248564;28;20080;-75
2023/12/08 02:21:24;;;;;;;24.27;12.73;;;;;;;2.30;95.48;100318.41;6260511;28;20049;-75
2023/12/08 02:24:25;;;;;;;23.05;11.80;;;;;;;2.37;94.77;100311.41;6264132;28;20790;-75
2023/12/08 02:27:27;;;;;;;20.13;11.15;;;;;;;2.13;95.98;100307.66;6245486;28;20052;-75
2023/12/08 02:30:28;;;;;;;24.97;10.67;;;;;;;2.12;96.25;100309.38;6244861;28;20045;-75
2023/12/08 02:33:36;;;;;;;30.27;13.18;;;;;;;2.23;95.73;100316.88;6247135;28;20060;-75
2023/12/08 02:36:38;;;;;;;22.20;11.38;;;;;;;2.08;95.50;100296.59;6249098;28;20439;-75
2023/12/08 02:39:39;;;;;;;22.50;11.35;;;;;;;2.17;95.63;100310.13;6252090;28;20060;-75
2023/12/08 02:42:43;;;;;;;20.63;11.50;;;;;;;2.18;95.24;100314.41;6250559;28;20610;-75
2023/12/08 02:45:44;;;;;;;23.08;11.73;;;;;;;2.18;95.01;100319.53;6269798;28;20420;-75
2023/12/08 02:48:45;;;;;;;19.67;10.85;;;;;;;2.12;94.97;100327.41;6265255;28;20041;-75
2023/12/08 02:51:45;;;;;;;24.98;11.18;;;;;;;2.13;94.85;100329.09;6249378;28;20056;-75
2023/12/08 02:54:46;;;;;;;25.25;11.30;;;;;;;2.16;94.46;100317.88;6249149;28;20095;-75
2023/12/08 02:57:47;;;;;;;18.27;10.27;;;;;;;2.17;94.50;100323.00;6250496;28;20136;-75
2023/12/08 03:00:48;;;;;;;25.58;11.88;;;;;;;2.29;94.32;100324.44;6274370;28;20084;-75
2023/12/08 03:03:49;;;;;;;20.63;10.40;;;;;;;2.29;94.01;100326.19;6263677;28;20057;-75
2023/12/08 03:06:50;;;;;;;23.08;10.95;;;;;;;2.25;93.95;100322.00;6248210;28;20590;-75
2023/12/08 03:09:51;;;;;;;22.02;11.35;;;;;;;2.20;93.79;100328.09;6250520;28;20143;-75
2023/12/08 03:12:54;;;;;;;22.77;11.38;;;;;;;2.22;93.73;100339.19;6248465;28;20180;-75
2023/12/08 03:15:55;;;;;;;19.70;10.32;;;;;;;2.09;93.94;100337.75;6261312;28;20041;-74
2023/12/08 03:18:56;;;;;;;23.50;11.82;;;;;;;2.06;93.95;100339.53;6248780;28;20115;-75
2023/12/08 03:21:57;;;;;;;18.38;10.77;;;;;;;2.06;94.16;100339.53;6270601;28;20052;-75
2023/12/08 03:24:58;;;;;;;24.02;11.77;;;;;;;2.00;93.94;100341.38;6264716;28;20135;-74
2023/12/08 03:27:59;;;;;;;24.25;11.45;;;;;;;2.09;93.97;100342.06;6252325;28;20080;-74
2023/12/08 03:30:59;;;;;;;17.52;9.98;;;;;;;2.08;94.30;100343.78;6254114;28;20059;-75
2023/12/08 03:34:00;;;;;;;20.05;11.32;;;;;;;2.15;94.45;100357.38;6247167;28;20045;-74
2023/12/08 03:37:02;;;;;;;21.02;10.68;;;;;;;2.12;94.48;100352.28;6248012;28;20049;-75
2023/12/08 03:40:03;;;;;;;27.95;11.13;;;;;;;2.21;94.59;100352.94;6247492;28;20049;-75
2023/12/08 03:43:04;;;;;;;24.23;11.32;;;;;;;2.16;94.29;100351.34;6246949;28;20559;-75
2023/12/08 03:46:06;;;;;;;21.77;10.38;;;;;;;2.10;95.02;100348.88;6247243;28;20063;-74
2023/12/08 03:49:07;;;;;;;;;;;;;;;2.13;95.33;100348.84;6251911;28;20045;-74
2023/12/08 03:52:08;;;;;;;20.88;11.32;;;;;;;2.20;95.34;100352.97;6247571;28;19927;-75
2023/12/08 03:55:09;;;;;;;18.00;9.82;;;;;;;2.20;94.51;100363.25;6255906;28;20531;-75
2023/12/08 03:58:09;;;;;;;26.27;11.52;;;;;;;2.16;94.46;100365.06;6247775;28;20049;-74
2023/12/08 04:01:18;;;;;;;21.35;11.63;;;;;;;2.18;93.97;100365.88;6250741;28;20057;-74
2023/12/08 04:04:19;;;;;;;19.50;10.70;;;;;;;2.09;94.42;100368.66;6244711;28;20045;-75
2023/12/08 04:07:20;;;;;;;19.77;11.02;;;;;;;2.08;94.31;100358.38;6257793;28;20049;-75
2023/12/08 04:10:23;;;;;;;24.15;11.85;;;;;;;2.11;94.36;100363.47;6269303;28;20519;-75
2023/12/08 04:13:26;;;;;;;23.80;10.95;;;;;;;2.19;94.48;100362.41;6252732;28;20045;-75
2023/12/08 04:16:27;;;;;;;24.95;11.30;;;;;;;2.20;94.54;100355.53;6247733;28;20145;-75
2023/12/08 04:19:28;;;;;;;27.75;10.88;;;;;;;2.24;94.63;100357.16;6248871;28;20041;-75
2023/12/08 04:22:29;;;;;;;20.25;10.98;;;;;;;2.26;94.62;100357.97;6249122;28;20049;-74
2023/12/08 04:25:30;;;;;;;22.70;10.82;;;;;;;2.19;94.39;100359.00;6246405;28;20061;-75
2023/12/08 04:28:33;;;;;;;25.27;11.38;;;;;;;2.09;94.20;100357.50;6247196;28;20531;-74
2023/12/08 04:31:38;;;;;;;20.45;11.02;;;;;;;2.11;93.70;100355.75;6248053;28;20151;-75
2023/12/08 04:34:39;;;;;;;21.73;11.32;;;;;;;2.11;93.53;100348.03;6247638;28;20389;-75
2023/12/08 04:37:40;;;;;;;17.40;9.43;;;;;;;2.11;93.54;100351.44;6247920;28;20068;-74
2023/12/08 04:40:41;;;;;;;21.48;11.30;;;;;;;2.14;93.34;100366.84;6252301;28;20413;-74
2023/12/08 04:43:42;;;;;;;24.73;11.57;;;;;;;2.07;93.35;100361.84;6246181;28;20647;-74
2023/12/08 04:46:43;;;;;;;22.73;11.18;;;;;;;2.01;92.91;100373.94;6246360;28;20056;-73
2023/12/08 04:49:44;;;;;;;24.58;11.98;;;;;;;1.95;92.84;100374.06;6253548;28;20523;-74
2023/12/08 04:52:45;;;;;;;24.52;10.95;;;;;;;2.00;93.20;100380.00;6246833;28;20056;-81
2023/12/08 04:55:46;;;;;;;20.58;11.70;;;;;;;2.02;92.94;100390.25;6260456;28;20098;-81
2023/12/08 04:58:47;;;;;;;26.77;13.07;;;;;;;2.07;93.17;100388.41;6269320;28;20045;-81
2023/12/08 05:01:52;;;;;;;26.27;11.93;;;;;;;2.13;92.84;100387.47;6266894;28;20045;-81
2023/12/08 05:04:55;;;;;;;23.17;10.30;;;;;;;2.09;92.87;100391.81;6264743;28;20045;-81
2023/12/08 05:07:56;;;;;;;25.75;13.32;;;;;;;2.06;92.68;100386.75;6251547;28;20044;-82
2023/12/08 05:10:57;;;;;;;24.17;12.23;;;;;;;1.98;92.93;100404.91;6249053;28;20424;-81
2023/12/08 05:13:57;;;;;;;32.60;13.98;;;;;;;1.97;93.69;100412.66;6257409;28;20044;-81
2023/12/08 05:17:00;;;;;;;21.60;11.40;;;;;;;1.94;94.50;100411.00;6246318;28;20152;-81
2023/12/08 05:20:05;;;;;;;27.60;13.75;;;;;;;1.97;93.89;100402.34;6251476;28;20085;-81
2023/12/08 05:23:06;;;;;;;22.73;12.15;;;;;;;2.08;94.32;100402.13;6247842;28;20049;-81
2023/12/08 05:26:08;;;;;;;26.83;12.10;;;;;;;1.91;94.83;100416.19;6246841;28;20045;-81
2023/12/08 05:29:09;;;;;;;21.05;11.48;;;;;;;1.97;95.06;100417.81;6246049;28;20409;-81
2023/12/08 05:32:12;;;;;;;23.65;11.43;;;;;;;1.98;94.94;100414.38;6246969;28;20053;-81
2023/12/08 05:35:13;;;;;;;23.13;11.40;;;;;;;1.96;94.75;100406.66;6244587;28;20095;-81
2023/12/08 05:38:14;;;;;;;24.92;11.50;;;;;;;2.08;94.37;100407.28;6263692;28;20053;-81
2023/12/08 05:41:14;;;;;;;20.65;10.20;;;;;;;2.05;94.24;100407.34;6248789;28;20472;-81
2023/12/08 05:44:18;;;;;;;21.02;10.90;;;;;;;2.00;94.32;100417.75;6243829;28;20510;-81
2023/12/08 05:47:18;;;;;;;22.67;11.38;;;;;;;1.95;94.44;100411.84;6246965;28;20053;-81
2023/12/08 05:50:19;;;;;;;21.42;10.85;;;;;;;2.05;94.37;100412.50;6263466;28;20056;-81
2023/12/08 05:53:23;;;;;;;24.48;11.52;;;;;;;2.01;94.58;100414.28;6268870;28;20763;-81
2023/12/08 05:56:24;;;;;;;22.20;11.93;;;;;;;2.07;94.39;100403.03;6249204;28;20053;-81
2023/12/08 05:59:28;;;;;;;24.58;12.15;;;;;;;2.09;93.98;100406.41;6249232;28;20501;-81
2023/12/08 06:02:29;;;;;;;22.05;10.73;;;;;;;2.08;93.92;100404.72;6250958;28;20048;-73
2023/12/08 06:05:30;;;;;;;21.10;10.63;;;;;;;2.07;94.25;100409.00;6259154;28;20057;-73
2023/12/08 06:08:31;;;;;;;24.48;11.68;;;;;;;2.15;93.71;100414.00;6270730;28;20432;-73
2023/12/08 06:11:32;;;;;;;19.88;11.50;;;;;;;2.19;93.62;100421.63;6256219;28;20088;-73
2023/12/08 06:14:32;;;;;;;23.10;12.15;;;;;;;2.09;93.37;100427.00;6265732;28;20057;-73
2023/12/08 06:17:36;;;;;;;22.67;11.02;;;;;;;2.17;93.11;100444.00;6254828;28;20053;-81
2023/12/08 06:20:37;;;;;;;23.23;12.88;;;;;;;2.17;92.90;100432.84;6250138;28;20052;-81
2023/12/08 06:23:38;;;;;;;23.83;12.98;;;;;;;2.27;92.92;100438.66;6250892;28;20049;-81
2023/12/08 06:26:41;;;;;;;28.27;13.52;;;;;;;2.29;92.97;100435.19;6269942;28;20540;-81
2023/12/08 06:29:42;;;;;;;26.55;15.07;;;;;;;2.32;93.12;100440.25;6274461;28;20056;-81
2023/12/08 06:32:44;;;;;;;31.15;15.15;;;;;;;2.32;93.22;100442.81;6274681;28;20507;-80
2023/12/08 06:35:45;;;;;;;19.77;11.25;;;;;;;2.27;92.89;100441.25;6275517;28;20057;-80
2023/12/08 06:38:46;;;;;;;22.02;11.73;;;;;;;2.35;92.82;100449.66;6274131;28;20183;-81
2023/12/08 06:41:48;;;;;;;24.77;11.55;;;;;;;2.36;93.25;100443.63;6275333;28;20053;-73
2023/12/08 06:44:49;;;;;;;20.50;11.07;;;;;;;2.36;93.48;100448.75;6274003;28;20068;-73
2023/12/08 06:47:50;;;;;;;25.02;11.10;;;;;;;2.42;92.71;100444.31;6272685;28;20048;-74
2023/12/08 06:50:51;;;;;;;20.27;11.82;;;;;;;2.37;92.22;100446.16;6270980;28;20057;-81
2023/12/08 06:53:52;;;;;;;26.10;11.27;;;;;;;2.48;92.34;100450.25;6271285;28;20075;-81
2023/12/08 06:56:53;;;;;;;23.45;10.73;;;;;;;2.46;92.15;100442.53;6250313;28;20514;-81
2023/12/08 06:59:54;;;;;;;25.35;12.70;;;;;;;2.45;92.34;100446.00;6250425;28;20046;-81
2023/12/08 07:02:54;;;;;;;28.77;13.93;;;;;;;2.47;91.97;100446.81;6273407;28;20056;-74
2023/12/08 07:05:55;;;;;;;36.78;14.68;;;;;;;2.48;91.64;100445.09;6275029;28;20539;-75
2023/12/08 07:08:56;;;;;;;28.27;14.20;;;;;;;2.44;91.46;100451.19;6266380;28;20452;-73
2023/12/08 07:11:57;;;;;;;22.15;12.45;;;;;;;2.49;91.05;100450.22;6264258;28;20176;-74
2023/12/08 07:14:58;;;;;;;34.15;15.77;;;;;;;2.49;90.89;100457.06;6265727;28;20041;-81
2023/12/08 07:17:59;;;;;;;36.00;16.17;;;;;;;2.51;91.01;100452.75;6263438;28;20041;-74
2023/12/08 07:21:00;;;;;;;26.25;13.57;;;;;;;2.56;90.71;100448.34;6257626;28;20064;-74
2023/12/08 07:24:01;;;;;;;23.60;13.40;;;;;;;2.47;90.46;100441.69;6255842;28;20180;-74
2023/12/08 07:27:03;;;;;;;29.60;13.15;;;;;;;2.46;90.79;100452.00;6259737;28;20052;-74
2023/12/08 07:30:05;;;;;;;25.42;13.13;;;;;;;2.50;90.49;100451.91;6250958;28;20053;-74
2023/12/08 07:33:06;;;;;;;;;;;;;;;2.36;90.46;100438.47;6260127;28;20135;-81
2023/12/08 07:36:07;;;;;;;20.00;11.05;;;;;;;2.35;89.72;100436.78;6273345;28;20387;-81
2023/12/08 07:39:09;;;;;;;21.13;11.68;;;;;;;2.33;90.23;100428.25;6266104;28;20046;-81
2023/12/08 07:42:10;;;;;;;24.45;12.45;;;;;;;2.40;90.35;100442.66;6248242;28;20493;-81
2023/12/08 07:45:13;;;;;;;22.08;11.88;;;;;;;2.44;90.02;100430.59;6267686;28;20055;-81
2023/12/08 07:48:14;;;;;;;22.67;12.50;;;;;;;2.46;89.44;100415.94;6273982;28;20051;-75
2023/12/08 07:51:15;;;;;;;24.17;11.82;;;;;;;2.39;89.51;100397.22;6261298;28;20045;-81
2023/12/08 07:54:16;;;;;;;29.50;13.23;;;;;;;2.38;89.88;100403.22;6249315;28;20409;-74
2023/12/08 07:57:19;;;;;;;29.10;14.32;;;;;;;2.32;89.88;100404.19;6248777;28;20042;-73
2023/12/08 08:00:21;;;;;;;29.48;14.30;;;;;;;2.44;89.48;100409.97;6250183;28;20390;-74
2023/12/08 08:03:21;;;;;;;30.92;14.65;;;;;;;2.29;90.23;100400.88;6265291;28;20127;-74
2023/12/08 08:06:22;;;;;;;29.40;14.88;;;;;;;2.41;91.02;100405.75;6269118;28;20393;-74
2023/12/08 08:09:23;;;;;;;29.85;13.57;;;;;;;2.42;91.27;100404.84;6272180;28;20059;-74
2023/12/08 08:12:24;;;;;;;28.15;13.48;;;;;;;2.52;91.14;100405.50;6253896;28;20081;-74
2023/12/08 08:15:24;;;;;;;25.75;12.38;;;;;;;2.70;90.63;100397.34;6266439;28;20053;-74
2023/12/08 08:18:28;;;;;;;19.13;11.50;;;;;;;2.52;90.10;100403.78;6270444;28;20041;-75
2023/12/08 08:21:29;;;;;;;24.23;12.35;;;;;;;2.58;90.33;100401.06;6256822;28;20130;-81
2023/12/08 08:24:30;;;;;;;21.02;11.30;;;;;;;2.62;88.18;100412.16;6255785;28;20049;-81
2023/12/08 08:27:33;;;;;;;19.75;10.45;;;;;;;2.85;87.78;100419.34;6246979;28;20558;-82
2023/12/08 08:30:36;;;;;;;21.67;11.13;;;;;;;2.92;87.88;100425.19;6280144;28;20056;-82
2023/12/08 08:33:37;;;;;;;10.48;6.28;;;;;;;2.75;86.61;100423.00;6253356;28;20098;-73
2023/12/08 08:36:38;;;;;;;23.45;9.98;;;;;;;2.95;86.01;100410.50;6254756;28;20133;-73
2023/12/08 08:39:40;;;;;;;22.10;11.30;;;;;;;3.48;85.53;100420.38;6248231;28;20045;-74
2023/12/08 08:42:41;;;;;;;21.90;10.98;;;;;;;3.59;84.56;100417.53;6247144;28;20054;-74
2023/12/08 08:45:42;;;;;;;22.50;10.85;;;;;;;3.95;84.58;100412.22;6251144;28;20102;-74
2023/12/08 08:48:43;;;;;;;21.50;9.52;;;;;;;3.80;81.82;100410.94;6271150;28;20056;-74
2023/12/08 08:51:44;;;;;;;17.95;9.65;;;;;;;3.94;81.98;100418.31;6272419;28;20455;-74
2023/12/08 08:54:46;;;;;;;18.30;9.23;;;;;;;4.16;82.32;100421.97;6272331;28;20148;-74
2023/12/08 08:57:50;;;;;;;19.38;9.45;;;;;;;3.94;81.76;100421.72;6254475;28;20465;-74
2023/12/08 09:00:51;;;;;;;20.58;10.10;;;;;;;3.76;81.05;100410.16;6265828;28;20421;-74
2023/12/08 09:03:52;;;;;;;20.95;9.82;;;;;;;3.74;82.14;100416.25;6270654;28;20053;-74
2023/12/08 09:06:52;;;;;;;24.15;10.43;;;;;;;3.90;81.90;100414.94;6272134;28;20543;-74
2023/12/08 09:09:53;;;;;;;24.48;10.95;;;;;;;3.95;82.37;100415.66;6272056;28;20053;-81
2023/12/08 09:12:54;;;;;;;20.38;10.60;;;;;;;3.80;82.77;100403.19;6247645;28;20096;-81
2023/12/08 09:15:55;;;;;;;22.55;10.93;;;;;;;3.71;83.65;100414.63;6246004;28;20049;-75
2023/12/08 09:18:56;;;;;;;20.95;11.10;;;;;;;3.74;83.14;100406.78;6250541;28;20041;-81
2023/12/08 09:21:57;;;;;;;24.17;11.32;;;;;;;4.00;83.80;100405.22;6247356;28;20137;-81
2023/12/08 09:25:00;;;;;;;19.17;10.85;;;;;;;3.72;82.23;100403.38;6245885;28;20050;-75
2023/12/08 09:28:02;;;;;;;19.48;9.68;;;;;;;3.73;82.71;100410.25;6245994;28;20053;-74
2023/12/08 09:31:03;;;;;;;20.60;10.75;;;;;;;4.01;81.67;100397.41;6245882;28;20055;-74
2023/12/08 09:34:03;;;;;;;21.00;10.85;;;;;;;3.96;80.92;100391.53;6259688;28;20056;-74
2023/12/08 09:37:04;;;;;;;17.38;9.82;;;;;;;4.09;81.27;100379.13;6270368;28;20493;-74
2023/12/08 09:40:08;;;;;;;22.67;10.30;;;;;;;4.22;80.40;100377.88;6250956;28;20106;-74
2023/12/08 09:43:22;;;;;;;22.92;10.60;;;;;;;4.66;79.19;100372.25;6248275;28;20183;-82
2023/12/08 09:46:23;;;;;;;21.08;9.98;;;;;;;4.79;78.50;100375.28;6253794;28;20719;-82
2023/12/08 09:49:42;;;;;;;14.35;8.43;;;;;;;4.81;78.00;100365.75;6259281;28;20481;-74
2023/12/08 09:52:46;;;;;;;14.15;8.52;;;;;;;4.67;75.32;100361.00;6263753;28;20053;-74
2023/12/08 09:55:47;;;;;;;18.23;9.10;;;;;;;4.92;76.50;100358.50;6251766;28;20064;-74
2023/12/08 09:58:49;;;;;;;19.83;10.30;;;;;;;4.91;75.58;100364.53;6250503;28;20409;-82
2023/12/08 10:01:50;;;;;;;21.20;9.90;;;;;;;4.70;75.91;100358.34;6252741;28;20140;-82
2023/12/08 10:04:54;;;;;;;25.17;11.47;;;;;;;4.99;76.57;100362.56;6272757;28;20071;-75
2023/12/08 10:07:59;;;;;;;18.17;9.90;;;;;;;5.30;76.71;100365.88;6262322;28;20116;-75
2023/12/08 10:11:00;;;;;;;18.90;10.95;;;;;;;5.37;76.00;100356.97;6258578;28;20090;-82
2023/12/08 10:14:02;;;;;;;21.98;8.75;;;;;;;5.19;74.16;100364.47;6269421;28;20056;-80
2023/12/08 10:17:05;;;;;;;19.88;9.07;;;;;;;5.22;73.14;100368.69;6258032;28;20409;-81
2023/12/08 10:20:11;;;;;;;19.48;9.70;;;;;;;5.24;76.04;100359.97;6295312;28;20129;-73
2023/12/08 10:23:19;;;;;;;17.23;9.98;;;;;;;5.37;75.64;100365.56;6264713;28;20191;-73
2023/12/08 10:26:24;;;;;;;22.48;10.93;;;;;;;5.50;76.69;100366.03;6256472;28;20053;-80
2023/12/08 10:29:32;;;;;;;18.88;10.10;;;;;;;5.34;76.64;100373.47;6269244;28;20053;-80
2023/12/08 10:32:42;;;;;;;20.05;10.73;;;;;;;5.45;76.59;100381.69;6266442;28;20485;-80
2023/12/08 10:35:42;;;;;;;23.08;10.40;;;;;;;5.53;75.18;100372.81;6259278;28;20045;-80
2023/12/08 10:38:44;;;;;;;20.00;10.63;;;;;;;5.49;75.46;100371.25;6263204;28;20045;-80
2023/12/08 10:41:50;;;;;;;18.40;10.50;;;;;;;5.49;75.82;100371.25;6266394;28;20115;-82
2023/12/08 10:44:51;;;;;;;22.25;11.15;;;;;;;5.57;76.41;100357.13;6257038;28;20049;-80
2023/12/08 10:47:52;;;;;;;20.60;11.07;;;;;;;5.58;76.03;100358.84;6268935;28;20163;-80
2023/12/08 10:50:53;;;;;;;30.53;13.33;;;;;;;5.60;75.72;100346.69;6261628;28;20045;-72
2023/12/08 10:53:55;;;;;;;21.33;11.40;;;;;;;5.59;76.72;100331.19;6255204;28;20054;-72
2023/12/08 10:56:56;;;;;;;22.17;11.32;;;;;;;5.56;76.89;100334.75;6264564;28;20097;-73
2023/12/08 11:00:11;;;;;;;22.98;11.30;;;;;;;5.61;76.76;100332.81;6269547;28;20057;-80
2023/12/08 11:03:15;;;;;;;27.52;12.50;;;;;;;5.71;77.10;100317.81;6268406;28;20048;-80
2023/12/08 11:06:25;;;;;;;24.50;12.20;;;;;;;5.70;76.77;100318.69;6258285;28;20049;-73
2023/12/08 11:09:28;;;;;;;20.15;11.20;;;;;;;5.66;76.84;100317.09;6262076;28;20045;-73
2023/12/08 11:12:30;;;;;;;23.98;11.52;;;;;;;5.73;77.21;100328.09;6271858;28;20052;-74
2023/12/08 11:15:33;;;;;;;23.17;11.70;;;;;;;5.75;77.73;100337.50;6267549;28;20100;-73
2023/12/08 11:18:36;;;;;;;21.17;11.50;;;;;;;5.69;76.78;100331.72;6250086;28;20042;-80
2023/12/08 11:21:39;;;;;;;24.70;11.80;;;;;;;5.37;75.58;100338.88;6259552;28;20049;-79
2023/12/08 11:24:42;;;;;;;22.50;11.43;;;;;;;5.64;76.22;100326.69;6266471;28;20045;-80
2023/12/08 11:27:50;;;;;;;24.73;12.43;;;;;;;5.53;75.27;100337.44;6274459;28;20071;-73
2023/12/08 11:31:01;;;;;;;22.38;12.35;;;;;;;5.45;74.53;100342.03;6271330;28;20106;-80
2023/12/08 11:34:13;;;;;;;22.77;11.77;;;;;;;5.52;75.10;100327.97;6274338;28;20133;-80
2023/12/08 11:37:15;;;;;;;20.95;11.00;;;;;;;5.60;76.77;100332.88;6272259;28;20101;-73
2023/12/08 11:40:18;;;;;;;;;;;;;;;5.73;75.83;100339.31;6249869;28;20049;-74
2023/12/08 11:43:19;;;;;;;22.73;11.85;;;;;;;5.73;75.47;100344.47;6255532;28;19931;-74
2023/12/08 11:46:21;;;;;;;22.70;11.73;;;;;;;5.64;75.19;100348.25;6272744;28;20135;-81
2023/12/08 11:49:21;;;;;;;24.07;12.57;;;;;;;5.72;74.26;100353.13;6272914;28;20045;-80
2023/12/08 11:52:34;;;;;;;20.80;10.23;;;;;;;5.65;74.10;100346.50;6271329;28;20487;-73
2023/12/08 11:55:38;;;;;;;21.25;10.75;;;;;;;5.89;72.99;100341.31;6271754;28;20053;-73
2023/12/08 11:58:40;;;;;;;20.77;10.80;;;;;;;6.01;71.56;100331.41;6253885;28;20132;-81
2023/12/08 12:01:42;;;;;;;25.17;10.57;;;;;;;5.69;72.80;100339.47;6248014;28;20053;-81
2023/12/08 12:04:43;;;;;;;23.30;11.07;;;;;;;5.92;73.90;100329.09;6257451;28;20049;-81
2023/12/08 12:07:47;;;;;;;21.23;12.00;;;;;;;6.18;75.74;100335.94;6267537;28;20045;-81
2023/12/08 12:10:49;;;;;;;21.05;10.23;;;;;;;5.99;72.99;100320.25;6247683;28;20053;-73
2023/12/08 12:13:53;;;;;;;25.98;12.02;;;;;;;6.08;71.32;100315.63;6247449;28;20486;-73
2023/12/08 12:16:54;;;;;;;21.35;10.90;;;;;;;6.19;73.35;100311.69;6247480;28;20084;-79
2023/12/08 12:19:58;;;;;;;21.95;11.18;;;;;;;6.40;72.65;100301.38;6260386;28;20045;-80
2023/12/08 12:22:59;;;;;;;17.77;10.52;;;;;;;6.39;72.77;100304.91;6253523;28;20455;-81
2023/12/08 12:26:00;;;;;;;23.45;11.65;;;;;;;6.38;71.32;100290.25;6273179;28;20049;-80
2023/12/08 12:29:01;;;;;;;19.63;10.80;;;;;;;6.53;71.07;100278.44;6254876;28;20041;-73
2023/12/08 12:32:03;;;;;;;21.45;11.50;;;;;;;6.54;71.76;100290.47;6247101;28;20122;-74
2023/12/08 12:35:04;;;;;;;;;;;;;;;6.62;70.43;100291.00;6258723;28;20052;-73
2023/12/08 12:38:05;;;;;;;20.90;10.73;;;;;;;6.39;70.26;100289.34;6272605;28;19928;-73
2023/12/08 12:41:28;;;;;;;25.13;11.32;;;;;;;6.33;70.86;100285.25;6271711;28;20055;-73
2023/12/08 12:44:39;;;;;;;19.27;9.48;;;;;;;6.44;70.47;100288.28;6272755;28;20136;-73
2023/12/08 12:47:40;;;;;;;21.75;10.43;;;;;;;6.51;70.84;100290.63;6272440;28;20439;-74
2023/12/08 12:50:49;;;;;;;23.60;11.73;;;;;;;6.42;69.67;100289.22;6271283;28;20049;-73
2023/12/08 12:53:50;;;;;;;21.20;10.73;;;;;;;6.28;69.28;100282.00;6257359;28;20050;-73
2023/12/08 12:56:51;;;;;;;19.10;9.82;;;;;;;5.95;71.27;100274.66;6246765;28;20052;-73
2023/12/08 12:59:54;;;;;;;21.83;11.10;;;;;;;6.20;71.38;100278.88;6246614;28;20057;-73
2023/12/08 13:02:55;;;;;;;21.02;10.50;;;;;;;6.12;71.87;100275.75;6256712;28;20049;-80
2023/12/08 13:05:59;;;;;;;27.15;10.60;;;;;;;5.84;71.70;100256.03;6250270;28;20484;-81
2023/12/08 13:09:01;;;;;;;21.25;10.43;;;;;;;5.53;73.86;100252.00;6246150;28;20045;-80
2023/12/08 13:12:01;;;;;;;26.25;12.48;;;;;;;5.65;74.23;100258.47;6254558;28;20053;-80
2023/12/08 13:15:05;;;;;;;27.50;12.73;;;;;;;5.67;74.69;100274.81;6259025;28;20150;-80
2023/12/08 13:18:07;;;;;;;25.20;11.43;;;;;;;5.58;74.58;100283.75;6270000;28;20045;-80
2023/12/08 13:21:07;;;;;;;23.70;12.73;;;;;;;5.52;74.01;100299.50;6271939;28;20049;-77
2023/12/08 13:24:08;;;;;;;22.92;12.32;;;;;;;5.33;75.07;100319.16;6255091;28;20103;-73
2023/12/08 13:27:09;;;;;;;16.88;9.63;;;;;;;5.29;74.81;100333.09;6253832;28;20099;-73
2023/12/08 13:30:10;;;;;;;27.45;12.48;;;;;;;5.31;74.92;100341.66;6255678;28;20056;-73
2023/12/08 13:33:12;;;;;;;21.03;10.80;;;;;;;5.14;74.84;100345.66;6262813;28;20044;-73
2023/12/08 13:36:12;;;;;;;22.65;12.48;;;;;;;5.17;76.18;100348.16;6247133;28;20305;-73
2023/12/08 13:39:14;;;;;;;23.55;12.70;;;;;;;5.21;76.32;100344.59;6259593;28;20041;-73
2023/12/08 13:42:15;;;;;;;22.42;11.90;;;;;;;5.34;76.58;100352.75;6270381;28;20056;-81
2023/12/08 13:45:16;;;;;;;29.65;15.95;;;;;;;5.40;76.98;100344.78;6270310;28;20169;-80
2023/12/08 13:48:20;;;;;;;30.30;16.38;;;;;;;5.34;76.45;100346.75;6263744;28;20053;-80
2023/12/08 13:51:21;;;;;;;30.52;15.20;;;;;;;5.10;79.50;100354.44;6255403;28;20049;-80
2023/12/08 13:54:22;;;;;;;29.35;13.95;;;;;;;5.16;80.56;100359.41;6246859;28;20067;-80
2023/12/08 13:57:23;;;;;;;25.38;12.18;;;;;;;5.18;81.79;100362.78;6245574;28;20045;-72
2023/12/08 14:00:24;;;;;;;26.73;13.30;;;;;;;5.20;82.67;100370.50;6260924;28;20053;-73