Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:50;;;;;;;16.83;13.18;;;;;;;;;;5071187;27;99578;-78
2023/04/30 00:04:16;;;;;;;24.02;14.13;;;;;;;;;;5069603;27;100020;-79
2023/04/30 00:06:43;;;;;;;22.70;13.20;;;;;;;;;;5070960;27;98688;-80
2023/04/30 00:09:09;;;;;;;18.27;13.20;;;;;;;;;;5070662;27;98931;-78
2023/04/30 00:11:36;;;;;;;22.20;12.90;;;;;;;;;;5067468;27;99165;-79
2023/04/30 00:14:02;;;;;;;17.30;12.43;;;;;;;;;;5069678;27;98279;-78
2023/04/30 00:16:29;;;;;;;21.80;13.63;;;;;;;;;;5070752;27;99582;-79
2023/04/30 00:18:55;;;;;;;17.48;12.93;;;;;;;;;;5069803;27;99794;-79
2023/04/30 00:21:21;;;;;;;17.42;12.27;;;;;;;;;;5073433;27;98437;-79
2023/04/30 00:23:48;;;;;;;17.02;12.40;;;;;;;;;;5069534;27;99922;-79
2023/04/30 00:26:15;;;;;;;16.88;11.75;;;;;;;;;;5069723;27;99068;-80
2023/04/30 00:28:45;;;;;;;19.85;12.55;;;;;;;;;;5070312;27;99372;-80
2023/04/30 00:31:11;;;;;;;15.98;12.43;;;;;;;;;;5068747;27;101785;-79
2023/04/30 00:33:38;;;;;;;14.18;11.82;;;;;;;;;;5069583;27;98267;-78
2023/04/30 00:36:04;;;;;;;15.00;11.43;;;;;;;;;;5070322;27;99375;-78
2023/04/30 00:38:31;;;;;;;15.07;12.25;;;;;;;;;;5061486;27;99780;-78
2023/04/30 00:40:57;;;;;;;14.18;11.60;;;;;;;;;;5068295;27;98268;-78
2023/04/30 00:43:24;;;;;;;16.00;11.48;;;;;;;;;;5072626;27;98612;-79
2023/04/30 00:45:50;;;;;;;16.17;12.73;;;;;;;;;;5068718;27;98380;-79
2023/04/30 00:48:17;;;;;;;16.63;12.45;;;;;;;;;;5068898;27;99503;-79
2023/04/30 00:50:43;;;;;;;24.00;13.15;;;;;;;;;;5070288;27;99639;-79
2023/04/30 00:53:10;;;;;;;18.58;12.30;;;;;;;;;;5067242;27;98231;-79
2023/04/30 00:55:38;;;;;;;15.90;12.27;;;;;;;;;;5068381;27;98624;-79
2023/04/30 00:58:04;;;;;;;15.10;11.77;;;;;;;;;;5069184;27;99089;-79
2023/04/30 01:00:31;;;;;;;18.48;12.45;;;;;;;;;;5068258;27;98264;-78
2023/04/30 01:02:58;;;;;;;20.65;12.23;;;;;;;;;;5067371;27;101188;-80
2023/04/30 01:05:25;;;;;;;16.88;12.55;;;;;;;;;;5072866;27;98859;-80
2023/04/30 01:07:52;;;;;;;16.67;12.35;;;;;;;;;;5069375;27;98266;-78
2023/04/30 01:10:18;;;;;;;17.75;13.30;;;;;;;;;;5067924;27;100162;-80
2023/04/30 01:12:57;;;;;;;15.65;13.55;;;;;;;;;;5068594;27;98773;-80
2023/04/30 01:15:28;;;;;;;23.20;13.50;;;;;;;;;;5068646;27;99425;-79
2023/04/30 01:18:11;;;;;;;18.45;13.02;;;;;;;;;;5070722;27;99473;-80
2023/04/30 01:20:46;;;;;;;13.82;10.95;;;;;;;;;;5070801;27;98421;-79
2023/04/30 01:23:28;;;;;;;15.77;12.20;;;;;;;;;;5066329;27;100352;-78
2023/04/30 01:26:03;;;;;;;19.42;13.25;;;;;;;;;;5061843;27;102128;-79
2023/04/30 01:28:31;;;;;;;14.98;12.07;;;;;;;;;;5071363;27;98917;-78
2023/04/30 01:30:57;;;;;;;21.55;12.40;;;;;;;;;;5069511;27;99142;-79
2023/04/30 01:33:25;;;;;;;18.10;11.52;;;;;;;;;;5067657;27;98293;-79
2023/04/30 01:36:04;;;;;;;15.77;11.70;;;;;;;;;;5069126;27;99447;-79
2023/04/30 01:38:36;;;;;;;19.20;12.90;;;;;;;;;;5068874;27;98964;-79
2023/04/30 01:41:08;;;;;;;15.40;11.13;;;;;;;;;;5069464;27;98148;-79
2023/04/30 01:43:53;;;;;;;20.67;13.00;;;;;;;;;;5068398;27;99402;-79
2023/04/30 01:46:29;;;;;;;16.88;12.63;;;;;;;;;;5068086;27;101591;-79
2023/04/30 01:49:10;;;;;;;14.07;12.50;;;;;;;;;;5060951;27;100359;-79
2023/04/30 01:51:37;;;;;;;15.68;12.10;;;;;;;;;;5067547;27;99231;-78
2023/04/30 01:54:07;;;;;;;16.40;13.07;;;;;;;;;;5067210;27;98260;-78
2023/04/30 01:56:41;;;;;;;21.08;13.73;;;;;;;;;;5066291;27;99712;-78
2023/04/30 01:59:07;;;;;;;19.23;12.68;;;;;;;;;;5067689;27;98988;-78
2023/04/30 02:01:34;;;;;;;14.27;11.48;;;;;;;;;;5066378;27;98833;-78
2023/04/30 02:04:02;;;;;;;20.92;13.32;;;;;;;;;;5068607;27;98283;-79
2023/04/30 02:06:30;;;;;;;14.60;12.88;;;;;;;;;;5067252;27;100086;-77
2023/04/30 02:09:05;;;;;;;15.70;12.82;;;;;;;;;;5062218;27;98270;-78
2023/04/30 02:11:32;;;;;;;17.23;12.15;;;;;;;;;;5071340;27;99287;-79
2023/04/30 02:13:58;;;;;;;20.38;12.45;;;;;;;;;;5069097;27;98657;-79
2023/04/30 02:16:25;;;;;;;14.63;12.05;;;;;;;;;;5067239;27;99158;-77
2023/04/30 02:18:52;;;;;;;22.08;12.18;;;;;;;;;;5067244;27;98769;-79
2023/04/30 02:21:18;;;;;;;15.48;12.25;;;;;;;;;;5068513;27;98272;-78
2023/04/30 02:23:46;;;;;;;14.70;11.68;;;;;;;;;;5068779;27;98442;-77
2023/04/30 02:26:12;;;;;;;17.55;11.45;;;;;;;;;;5065998;27;101141;-78
2023/04/30 02:28:38;;;;;;;15.07;11.90;;;;;;;;;;5060145;27;99222;-78
2023/04/30 02:31:05;;;;;;;15.88;12.25;;;;;;;;;;5069025;27;98539;-77
2023/04/30 02:33:31;;;;;;;14.80;11.48;;;;;;;;;;5070968;27;99149;-79
2023/04/30 02:36:01;;;;;;;15.75;12.05;;;;;;;;;;5068885;27;98484;-78
2023/04/30 02:38:27;;;;;;;13.73;11.90;;;;;;;;;;5068231;27;98841;-78
2023/04/30 02:40:54;;;;;;;16.08;13.05;;;;;;;;;;5065762;27;98339;-78
2023/04/30 02:43:20;;;;;;;18.25;12.30;;;;;;;;;;5065205;27;98180;-80
2023/04/30 02:45:47;;;;;;;16.38;11.45;;;;;;;;;;5067164;27;99960;-78
2023/04/30 02:48:13;;;;;;;20.30;12.80;;;;;;;;;;5067219;27;98506;-80
2023/04/30 02:50:39;;;;;;;13.75;11.52;;;;;;;;;;5060594;27;99187;-79
2023/04/30 02:53:06;;;;;;;16.35;11.98;;;;;;;;;;5065925;27;100139;-77
2023/04/30 02:55:32;;;;;;;18.42;12.43;;;;;;;;;;5069852;27;98096;-79
2023/04/30 02:57:59;;;;;;;14.55;12.07;;;;;;;;;;5068145;27;98911;-79
2023/04/30 03:00:26;;;;;;;13.38;10.90;;;;;;;;;;5067581;27;98523;-77
2023/04/30 03:02:52;;;;;;;14.57;11.27;;;;;;;;;;5065596;27;100407;-79
2023/04/30 03:05:18;;;;;;;17.88;11.70;;;;;;;;;;5066335;27;100054;-78
2023/04/30 03:07:45;;;;;;;17.98;11.85;;;;;;;;;;5067249;27;98700;-79
2023/04/30 03:10:11;;;;;;;12.32;11.02;;;;;;;;;;5071894;27;98104;-78
2023/04/30 03:12:37;;;;;;;14.88;12.07;;;;;;;;;;5061316;27;100116;-79
2023/04/30 03:15:04;;;;;;;20.13;12.13;;;;;;;;;;5071145;27;98332;-78
2023/04/30 03:17:31;;;;;;;19.23;10.98;;;;;;;;;;5074529;27;98208;-79
2023/04/30 03:19:57;;;;;;;17.40;11.90;;;;;;;;;;5070168;27;98539;-80
2023/04/30 03:22:25;;;;;;;16.40;11.07;;;;;;;;;;5070867;27;98349;-78
2023/04/30 03:24:51;;;;;;;17.80;11.15;;;;;;;;;;5071064;27;99165;-79
2023/04/30 03:27:18;;;;;;;16.05;11.00;;;;;;;;;;5069885;27;98325;-80
2023/04/30 03:29:44;;;;;;;22.40;11.27;;;;;;;;;;5071154;27;98466;-79
2023/04/30 03:32:11;;;;;;;18.50;12.13;;;;;;;;;;5068903;27;101407;-77
2023/04/30 03:34:37;;;;;;;13.43;11.27;;;;;;;;;;5069727;27;98616;-79
2023/04/30 03:37:03;;;;;;;13.90;11.65;;;;;;;;;;5070446;27;98437;-78
2023/04/30 03:39:30;;;;;;;13.02;10.48;;;;;;;;;;5074101;27;99081;-78
2023/04/30 03:41:56;;;;;;;18.77;13.10;;;;;;;;;;5070209;27;99755;-78
2023/04/30 03:44:23;;;;;;;12.07;10.88;;;;;;;;;;5062833;27;98761;-78
2023/04/30 03:46:49;;;;;;;14.18;11.20;;;;;;;;;;5071305;27;98234;-78
2023/04/30 03:49:16;;;;;;;14.70;11.10;;;;;;;;;;5062932;27;98492;-78
2023/04/30 03:51:43;;;;;;;17.45;11.60;;;;;;;;;;5071080;27;98867;-78
2023/04/30 03:54:09;;;;;;;13.27;10.52;;;;;;;;;;5069000;27;98732;-78
2023/04/30 03:56:36;;;;;;;17.70;10.88;;;;;;;;;;5068052;27;100799;-78
2023/04/30 03:59:03;;;;;;;17.98;10.25;;;;;;;;;;5074208;27;98921;-79
2023/04/30 04:01:31;;;;;;;11.57;10.40;;;;;;;;;;5069165;27;100581;-79
2023/04/30 04:03:57;;;;;;;12.85;9.82;;;;;;;;;;5067775;27;99964;-78
2023/04/30 04:06:25;;;;;;;14.23;11.10;;;;;;;;;;5051512;27;98428;-79
2023/04/30 04:08:52;;;;;;;17.60;11.75;;;;;;;;;;5070022;27;99497;-79
2023/04/30 04:11:20;;;;;;;13.25;10.73;;;;;;;;;;5067025;27;101203;-79
2023/04/30 04:13:47;;;;;;;16.08;10.63;;;;;;;;;;5070080;27;98276;-78
2023/04/30 04:16:13;;;;;;;14.85;11.43;;;;;;;;;;5068322;27;100857;-76
2023/04/30 04:18:40;;;;;;;14.98;11.25;;;;;;;;;;5066469;27;99884;-78
2023/04/30 04:21:07;;;;;;;15.27;10.82;;;;;;;;;;5070494;27;98282;-77
2023/04/30 04:23:34;;;;;;;14.88;10.82;;;;;;;;;;5058952;27;100852;-79
2023/04/30 04:26:00;;;;;;;17.42;11.60;;;;;;;;;;5068926;27;98197;-78
2023/04/30 04:28:27;;;;;;;14.07;10.35;;;;;;;;;;5067777;27;98423;-78
2023/04/30 04:30:54;;;;;;;13.25;10.85;;;;;;;;;;5068106;27;100330;-79
2023/04/30 04:33:20;;;;;;;14.48;11.18;;;;;;;;;;5066322;27;98953;-79
2023/04/30 04:35:47;;;;;;;15.45;10.60;;;;;;;;;;5067835;27;100891;-79
2023/04/30 04:38:13;;;;;;;15.57;11.30;;;;;;;;;;5067206;27;101935;-79
2023/04/30 04:40:40;;;;;;;12.20;10.85;;;;;;;;;;5059432;27;98273;-78
2023/04/30 04:43:07;;;;;;;12.65;10.52;;;;;;;;;;5071252;27;98699;-79
2023/04/30 04:45:34;;;;;;;16.95;10.95;;;;;;;;;;5067040;27;98601;-79
2023/04/30 04:48:01;;;;;;;16.17;11.30;;;;;;;;;;5068816;27;99465;-78
2023/04/30 04:50:27;;;;;;;11.63;10.52;;;;;;;;;;5067144;27;101692;-79
2023/04/30 04:52:54;;;;;;;15.00;10.88;;;;;;;;;;5068332;27;98355;-79
2023/04/30 04:55:21;;;;;;;14.32;11.30;;;;;;;;;;5068846;27;98308;-77
2023/04/30 04:57:47;;;;;;;14.20;10.65;;;;;;;;;;5060827;27;99932;-78
2023/04/30 05:00:13;;;;;;;13.45;10.85;;;;;;;;;;5068698;27;98587;-78
2023/04/30 05:02:40;;;;;;;16.45;10.40;;;;;;;;;;5026266;27;1139248;-78
2023/04/30 05:05:08;;;;;;;18.17;12.43;;;;;;;;;;5071649;27;101683;-78
2023/04/30 05:07:34;;;;;;;11.70;10.57;;;;;;;;;;5067384;27;99941;-79
2023/04/30 05:10:01;;;;;;;16.92;11.32;;;;;;;;;;5067690;27;101066;-79
2023/04/30 05:12:27;;;;;;;15.63;11.30;;;;;;;;;;5068132;27;99692;-78
2023/04/30 05:14:54;;;;;;;14.95;10.88;;;;;;;;;;5068904;27;99549;-79
2023/04/30 05:17:20;;;;;;;13.65;10.90;;;;;;;;;;5069531;27;99978;-79
2023/04/30 05:19:49;;;;;;;12.68;11.45;;;;;;;;;;5069047;27;98307;-78
2023/04/30 05:22:16;;;;;;;15.93;11.50;;;;;;;;;;5068662;27;99570;-79
2023/04/30 05:24:42;;;;;;;14.02;9.90;;;;;;;;;;5068708;27;99532;-79
2023/04/30 05:27:09;;;;;;;12.75;10.63;;;;;;;;;;5073347;27;98678;-78
2023/04/30 05:29:35;;;;;;;14.10;10.93;;;;;;;;;;5067985;27;99485;-78
2023/04/30 05:32:01;;;;;;;12.63;10.38;;;;;;;;;;5068145;27;98305;-78
2023/04/30 05:34:28;;;;;;;17.98;9.63;;;;;;;;;;5067562;27;99610;-78
2023/04/30 05:36:55;;;;;;;11.75;10.13;;;;;;;;;;5069179;27;101509;-78
2023/04/30 05:39:21;;;;;;;15.27;10.35;;;;;;;;;;5069538;27;98236;-79
2023/04/30 05:41:47;;;;;;;11.63;9.90;;;;;;;;;;5068528;27;99782;-78
2023/04/30 05:44:14;;;;;;;11.73;8.88;;;;;;;;;;5070033;27;100055;-78
2023/04/30 05:46:41;;;;;;;11.98;9.57;;;;;;;;;;5072680;27;98248;-77
2023/04/30 05:49:07;;;;;;;16.25;9.77;;;;;;;;;;5070642;27;100128;-80
2023/04/30 05:51:34;;;;;;;13.52;10.25;;;;;;;;;;5073110;27;98270;-78
2023/04/30 05:54:00;;;;;;;10.23;8.82;;;;;;;;;;5072802;27;99492;-77
2023/04/30 05:56:26;;;;;;;13.95;9.40;;;;;;;;;;5067874;27;100299;-79
2023/04/30 05:58:53;;;;;;;9.60;8.80;;;;;;;;;;5067950;27;98255;-77
2023/04/30 06:01:19;;;;;;;10.20;9.23;;;;;;;;;;5068915;27;99846;-78
2023/04/30 06:03:46;;;;;;;13.20;8.88;;;;;;;;;;5068159;27;100729;-77
2023/04/30 06:06:12;;;;;;;14.00;9.52;;;;;;;;;;5069006;27;98230;-78
2023/04/30 06:08:43;;;;;;;16.73;9.48;;;;;;;;;;5072426;27;98869;-79
2023/04/30 06:11:10;;;;;;;11.57;7.72;;;;;;;;;;5060941;27;98219;-78
2023/04/30 06:13:36;;;;;;;16.70;8.60;;;;;;;;;;5072272;27;99471;-77
2023/04/30 06:16:03;;;;;;;13.10;7.75;;;;;;;;;;5071153;27;99928;-78
2023/04/30 06:18:29;;;;;;;11.50;7.60;;;;;;;;;;5068416;27;98023;-77
2023/04/30 06:20:56;;;;;;;12.25;8.60;;;;;;;;;;5066355;27;99468;-77
2023/04/30 06:23:22;;;;;;;12.77;8.43;;;;;;;;;;5060618;27;99342;-77
2023/04/30 06:25:49;;;;;;;11.52;8.27;;;;;;;;;;5067215;27;98786;-78
2023/04/30 06:28:15;;;;;;;19.10;8.23;;;;;;;;;;5068476;27;99503;-78
2023/04/30 06:30:42;;;;;;;10.07;7.10;;;;;;;;;;5068721;27;100186;-77
2023/04/30 06:33:08;;;;;;;11.57;8.93;;;;;;;;;;5068355;27;99455;-77
2023/04/30 06:35:35;;;;;;;8.73;7.82;;;;;;;;;;5068026;27;98871;-77
2023/04/30 06:38:01;;;;;;;12.85;8.43;;;;;;;;;;5067780;27;98200;-78
2023/04/30 06:40:27;;;;;;;12.55;8.13;;;;;;;;;;5067626;27;99610;-78
2023/04/30 06:42:54;;;;;;;10.48;7.68;;;;;;;;;;5065852;27;98946;-79
2023/04/30 06:45:20;;;;;;;8.32;6.88;;;;;;;;;;5064152;27;98313;-77
2023/04/30 06:47:47;;;;;;;9.30;6.80;;;;;;;;;;5061934;27;99936;-78
2023/04/30 06:50:14;;;;;;;7.47;6.70;;;;;;;;;;5068039;27;99947;-78
2023/04/30 06:52:41;;;;;;;10.80;6.68;;;;;;;;;;5069667;27;98201;-78
2023/04/30 06:55:08;;;;;;;9.23;6.47;;;;;;;;;;5066073;27;100026;-78
2023/04/30 06:57:36;;;;;;;11.00;6.90;;;;;;;;;;5059043;27;100143;-76
2023/04/30 07:00:06;;;;;;;9.95;7.00;;;;;;;;;;5062136;27;99263;-77
2023/04/30 07:02:32;;;;;;;13.40;7.30;;;;;;;;;;5062251;27;99254;-77
2023/04/30 07:04:59;;;;;;;9.20;6.45;;;;;;;;;;5067308;27;98309;-78
2023/04/30 07:07:25;;;;;;;8.60;5.90;;;;;;;;;;5060280;27;101058;-77
2023/04/30 07:09:52;;;;;;;11.20;5.80;;;;;;;;;;5063307;27;99138;-79
2023/04/30 07:12:19;;;;;;;9.98;4.97;;;;;;;;;;5066927;27;98288;-78
2023/04/30 07:14:45;;;;;;;8.68;5.45;;;;;;;;;;5069034;27;99451;-77
2023/04/30 07:17:12;;;;;;;6.80;5.22;;;;;;;;;;5066476;27;98344;-77
2023/04/30 07:19:38;;;;;;;7.93;4.90;;;;;;;;;;5063991;27;99784;-77
2023/04/30 07:22:05;;;;;;;7.15;4.75;;;;;;;;;;5066503;27;98984;-77
2023/04/30 07:24:31;;;;;;;8.98;4.35;;;;;;;;;;5062646;27;98269;-78
2023/04/30 07:27:01;;;;;;;6.95;4.60;;;;;;;;;;5055646;27;98756;-77
2023/04/30 07:29:28;;;;;;;9.20;4.10;;;;;;;;;;5067291;27;100258;-76
2023/04/30 07:31:55;;;;;;;8.55;3.95;;;;;;;;;;5067755;27;99648;-78
2023/04/30 07:34:22;;;;;;;6.93;4.45;;;;;;;;;;5064373;27;98884;-79
2023/04/30 07:36:48;;;;;;;6.03;4.15;;;;;;;;;;5070335;27;99882;-78
2023/04/30 07:39:15;;;;;;;5.47;4.13;;;;;;;;;;5067230;27;98775;-77
2023/04/30 07:41:42;;;;;;;7.40;4.57;;;;;;;;;;5065389;27;100169;-75
2023/04/30 07:44:10;;;;;;;7.00;4.32;;;;;;;;;;5067491;27;98229;-75
2023/04/30 07:46:36;;;;;;;5.20;4.32;;;;;;;;;;5061381;27;99024;-78
2023/04/30 07:49:03;;;;;;;8.88;4.60;;;;;;;;;;5061465;27;99007;-77
2023/04/30 07:51:31;;;;;;;4.53;4.07;;;;;;;;;;5065718;27;98435;-77
2023/04/30 07:53:59;;;;;;;9.65;4.35;;;;;;;;;;5066946;27;99882;-77
2023/04/30 07:56:25;;;;;;;7.47;4.47;;;;;;;;;;5071757;27;100024;-77
2023/04/30 07:58:52;;;;;;;5.53;4.40;;;;;;;;;;5066083;27;98727;-80
2023/04/30 08:01:18;;;;;;;7.60;4.57;;;;;;;;;;5068579;27;99794;-77
2023/04/30 08:03:45;;;;;;;5.82;4.63;;;;;;;;;;5067562;27;98932;-76
2023/04/30 08:06:12;;;;;;;5.63;4.35;;;;;;;;;;5070112;27;99159;-76
2023/04/30 08:08:38;;;;;;;8.60;4.18;;;;;;;;;;5070162;27;99854;-77
2023/04/30 08:11:04;;;;;;;7.40;4.50;;;;;;;;;;5069861;27;98209;-78
2023/04/30 08:13:31;;;;;;;7.03;4.68;;;;;;;;;;5069731;27;99560;-76
2023/04/30 08:15:57;;;;;;;5.22;4.22;;;;;;;;;;5070595;27;99716;-76
2023/04/30 08:18:24;;;;;;;8.68;4.78;;;;;;;;;;5072832;27;98280;-77
2023/04/30 08:20:50;;;;;;;6.63;4.55;;;;;;;;;;5070340;27;98840;-78
2023/04/30 08:23:16;;;;;;;4.55;3.97;;;;;;;;;;5069568;27;99340;-77
2023/04/30 08:25:43;;;;;;;6.90;4.30;;;;;;;;;;5069205;27;98685;-78
2023/04/30 08:28:09;;;;;;;3.97;3.50;;;;;;;;;;5070318;27;99904;-77
2023/04/30 08:30:35;;;;;;;5.25;3.95;;;;;;;;;;5069633;27;98289;-77
2023/04/30 08:33:02;;;;;;;3.95;3.55;;;;;;;;;;5070178;27;98524;-78
2023/04/30 08:35:28;;;;;;;4.30;3.83;;;;;;;;;;5070122;27;99273;-77
2023/04/30 08:37:55;;;;;;;6.28;4.68;;;;;;;;;;5070324;27;98280;-78
2023/04/30 08:40:21;;;;;;;4.75;4.30;;;;;;;;;;5072748;27;98771;-78
2023/04/30 08:43:04;;;;;;;5.43;3.90;;;;;;;;;;5069930;27;98930;-76
2023/04/30 08:45:31;;;;;;;4.63;4.22;;;;;;;;;;5069449;27;99532;-78
2023/04/30 08:47:58;;;;;;;5.40;3.90;;;;;;;;;;5070014;27;100117;-78
2023/04/30 08:50:26;;;;;;;6.22;4.40;;;;;;;;;;5069687;27;98290;-78
2023/04/30 08:52:52;;;;;;;6.72;4.45;;;;;;;;;;5069452;27;99756;-79
2023/04/30 08:55:18;;;;;;;5.78;4.15;;;;;;;;;;5069839;27;100008;-78
2023/04/30 08:57:45;;;;;;;6.55;4.18;;;;;;;;;;5066063;27;99665;-78
2023/04/30 09:00:12;;;;;;;5.13;3.75;;;;;;;;;;5069413;27;99854;-77
2023/04/30 09:02:40;;;;;;;5.90;3.38;;;;;;;;;;5072554;27;98985;-77
2023/04/30 09:05:09;;;;;;;5.05;3.38;;;;;;;;;;5068871;27;98552;-77
2023/04/30 09:07:35;;;;;;;5.65;3.10;;;;;;;;;;5068415;27;99125;-77
2023/04/30 09:10:03;;;;;;;4.28;3.08;;;;;;;;;;5069285;27;98373;-79
2023/04/30 09:12:30;;;;;;;6.13;3.88;;;;;;;;;;5068432;27;99555;-78
2023/04/30 09:15:00;;;;;;;5.45;3.35;;;;;;;;;;5068244;27;98991;-78
2023/04/30 09:17:27;;;;;;;4.45;2.63;;;;;;;;;;5069197;27;98244;-77
2023/04/30 09:19:54;;;;;;;5.53;3.00;;;;;;;;;;5068971;27;99734;-78
2023/04/30 09:22:22;;;;;;;4.72;2.78;;;;;;;;;;5069531;27;100075;-77
2023/04/30 09:24:49;;;;;;;5.20;2.83;;;;;;;;;;5073643;27;98237;-78
2023/04/30 09:27:20;;;;;;;3.22;2.85;;;;;;;;;;5068569;27;100067;-78
2023/04/30 09:29:47;;;;;;;3.25;2.88;;;;;;;;;;5069396;27;98303;-78
2023/04/30 09:32:13;;;;;;;3.70;2.58;;;;;;;;;;5069390;27;98874;-78
2023/04/30 09:34:39;;;;;;;5.50;3.00;;;;;;;;;;5068404;27;99922;-78
2023/04/30 09:37:06;;;;;;;2.70;2.50;;;;;;;;;;5068680;27;98244;-78
2023/04/30 09:39:33;;;;;;;4.03;2.67;;;;;;;;;;5068764;27;99337;-77
2023/04/30 09:42:09;;;;;;;5.97;3.05;;;;;;;;;;5067298;27;99111;-77
2023/04/30 09:44:36;;;;;;;3.30;3.00;;;;;;;;;;5069563;27;98929;-76
2023/04/30 09:47:02;;;;;;;3.40;2.25;;;;;;;;;;5072040;27;99243;-78
2023/04/30 09:49:29;;;;;;;6.60;2.97;;;;;;;;;;5068689;27;98221;-77
2023/04/30 09:51:56;;;;;;;3.42;2.85;;;;;;;;;;5069239;27;99365;-77
2023/04/30 09:54:28;;;;;;;5.03;2.85;;;;;;;;;;5068273;27;100720;-79
2023/04/30 09:56:56;;;;;;;10.02;3.38;;;;;;;;;;5068688;27;98723;-78
2023/04/30 09:59:27;;;;;;;4.25;2.90;;;;;;;;;;5068368;27;98786;-78
2023/04/30 10:01:54;;;;;;;3.70;2.60;;;;;;;;;;5067984;27;98909;-76
2023/04/30 10:04:20;;;;;;;3.42;2.60;;;;;;;;;;5068727;27;99121;-79
2023/04/30 10:06:47;;;;;;;2.75;2.50;;;;;;;;;;5072354;27;101676;-78
2023/04/30 10:09:14;;;;;;;5.25;2.95;;;;;;;;;;5067907;27;98429;-78
2023/04/30 10:11:42;;;;;;;5.25;3.38;;;;;;;;;;5067327;27;99346;-76
2023/04/30 10:14:15;;;;;;;4.15;2.72;;;;;;;;;;5068341;27;99973;-78
2023/04/30 10:16:56;;;;;;;5.57;2.72;;;;;;;;;;5067716;27;98244;-78
2023/04/30 10:19:24;;;;;;;4.53;2.28;;;;;;;;;;5067654;27;98987;-79
2023/04/30 10:21:50;;;;;;;3.97;3.28;;;;;;;;;;5066339;27;99255;-78
2023/04/30 10:24:18;;;;;;;14.07;3.00;;;;;;;;;;5062042;27;98261;-78
2023/04/30 10:26:46;;;;;;;6.88;3.42;;;;;;;;;;5067202;27;99480;-78
2023/04/30 10:29:14;;;;;;;3.15;2.88;;;;;;;;;;5068945;27;98877;-77
2023/04/30 10:31:41;;;;;;;3.28;3.00;;;;;;;;;;5068114;27;99186;-79
2023/04/30 10:34:13;;;;;;;4.45;3.05;;;;;;;;;;5067244;27;99136;-78
2023/04/30 10:36:47;;;;;;;3.85;3.45;;;;;;;;;;5056891;27;98369;-76
2023/04/30 10:39:20;;;;;;;5.25;2.83;;;;;;;;;;5056301;27;98485;-79
2023/04/30 10:41:47;;;;;;;2.75;2.55;;;;;;;;;;5066094;27;99006;-79
2023/04/30 10:44:15;;;;;;;3.55;2.60;;;;;;;;;;5067411;27;98532;-78
2023/04/30 10:46:45;;;;;;;5.70;3.03;;;;;;;;;;5060285;27;98673;-79
2023/04/30 10:49:13;;;;;;;4.35;3.00;;;;;;;;;;5067468;27;99308;-76
2023/04/30 10:51:53;;;;;;;4.20;3.10;;;;;;;;;;5068265;27;98927;-77
2023/04/30 10:54:29;;;;;;;5.55;3.25;;;;;;;;;;5066437;27;99979;-79
2023/04/30 10:57:13;;;;;;;6.95;2.90;;;;;;;;;;5066948;27;98657;-78
2023/04/30 10:59:49;;;;;;;4.38;3.28;;;;;;;;;;5064364;27;98682;-77
2023/04/30 11:02:23;;;;;;;3.28;2.97;;;;;;;;;;5062919;27;99200;-78
2023/04/30 11:05:06;;;;;;;3.10;2.80;;;;;;;;;;5054274;27;98617;-78
2023/04/30 11:07:33;;;;;;;2.95;2.60;;;;;;;;;;5062514;27;98549;-78
2023/04/30 11:10:04;;;;;;;3.35;3.05;;;;;;;;;;5059931;27;100006;-79
2023/04/30 11:12:30;;;;;;;7.10;2.80;;;;;;;;;;5066907;27;98509;-77
2023/04/30 11:14:59;;;;;;;3.67;2.70;;;;;;;;;;5071368;27;99306;-78
2023/04/30 11:17:32;;;;;;;4.70;2.80;;;;;;;;;;5065044;27;98165;-77
2023/04/30 11:20:00;;;;;;;3.08;2.60;;;;;;;;;;5065416;27;98482;-79
2023/04/30 11:22:34;;;;;;;3.20;3.00;;;;;;;;;;5067247;27;99907;-76
2023/04/30 11:25:12;;;;;;;4.28;3.00;;;;;;;;;;5067542;27;98211;-78
2023/04/30 11:27:45;;;;;;;2.63;2.40;;;;;;;;;;5064377;27;98841;-78
2023/04/30 11:30:13;;;;;;;3.22;2.95;;;;;;;;;;5069411;27;98941;-80
2023/04/30 11:32:42;;;;;;;3.88;2.65;;;;;;;;;;5070774;27;98261;-77
2023/04/30 11:35:09;;;;;;;3.17;2.97;;;;;;;;;;5070508;27;99556;-79
2023/04/30 11:37:36;;;;;;;4.22;3.00;;;;;;;;;;5073625;27;98910;-78
2023/04/30 11:40:04;;;;;;;5.80;3.00;;;;;;;;;;5069842;27;98493;-78
2023/04/30 11:42:33;;;;;;;6.20;3.03;;;;;;;;;;5068849;27;99539;-79
2023/04/30 11:45:07;;;;;;;4.50;3.22;;;;;;;;;;5069307;27;99522;-78
2023/04/30 11:47:39;;;;;;;3.10;2.65;;;;;;;;;;5069151;27;99799;-76
2023/04/30 11:50:06;;;;;;;4.90;3.05;;;;;;;;;;5059060;27;100467;-80
2023/04/30 11:52:33;;;;;;;4.05;2.80;;;;;;;;;;5067310;27;98749;-78
2023/04/30 11:54:59;;;;;;;3.80;2.90;;;;;;;;;;5061843;27;99982;-78
2023/04/30 11:57:33;;;;;;;3.15;2.85;;;;;;;;;;5069317;27;98869;-78
2023/04/30 12:00:06;;;;;;;2.83;2.53;;;;;;;;;;5065656;27;99322;-78
2023/04/30 12:02:32;;;;;;;2.67;2.20;;;;;;;;;;5068681;27;99090;-78
2023/04/30 12:04:59;;;;;;;3.65;2.55;;;;;;;;;;5069344;27;98303;-77
2023/04/30 12:07:27;;;;;;;2.53;2.22;;;;;;;;;;5066971;27;99626;-77
2023/04/30 12:09:55;;;;;;;3.65;2.38;;;;;;;;;;5062986;27;99913;-78
2023/04/30 12:12:27;;;;;;;2.20;2.00;;;;;;;;;;5065757;27;98280;-80
2023/04/30 12:14:54;;;;;;;4.00;2.63;;;;;;;;;;5070173;27;98448;-76
2023/04/30 12:17:35;;;;;;;4.07;2.75;;;;;;;;;;5071721;27;99964;-76
2023/04/30 12:20:03;;;;;;;2.90;2.63;;;;;;;;;;5075517;27;99840;-78
2023/04/30 12:22:30;;;;;;;3.85;1.85;;;;;;;;;;5071749;27;99924;-78
2023/04/30 12:24:59;;;;;;;2.67;2.47;;;;;;;;;;5070658;27;98330;-77
2023/04/30 12:27:28;;;;;;;3.00;2.50;;;;;;;;;;5070666;27;99473;-76
2023/04/30 12:30:01;;;;;;;2.90;2.60;;;;;;;;;;5063745;27;98954;-78
2023/04/30 12:32:27;;;;;;;5.70;2.38;;;;;;;;;;5069312;27;99758;-78
2023/04/30 12:34:57;;;;;;;2.03;1.90;;;;;;;;;;5068395;27;100284;-78
2023/04/30 12:37:27;;;;;;;3.90;2.00;;;;;;;;;;5059479;27;100827;-78
2023/04/30 12:39:54;;;;;;;2.83;1.70;;;;;;;;;;5067392;27;98283;-78
2023/04/30 12:42:21;;;;;;;1.88;1.77;;;;;;;;;;5057052;27;98657;-77
2023/04/30 12:44:48;;;;;;;3.05;2.40;;;;;;;;;;5068466;27;99793;-79
2023/04/30 12:47:15;;;;;;;3.17;2.28;;;;;;;;;;5067844;27;99608;-78
2023/04/30 12:49:43;;;;;;;2.65;2.25;;;;;;;;;;5068349;27;100221;-78
2023/04/30 12:52:11;;;;;;;3.00;2.42;;;;;;;;;;5068342;27;98665;-78
2023/04/30 12:54:38;;;;;;;2.85;1.70;;;;;;;;;;5068771;27;99004;-78
2023/04/30 12:57:04;;;;;;;2.08;1.98;;;;;;;;;;5066975;27;100244;-79
2023/04/30 12:59:32;;;;;;;2.17;1.88;;;;;;;;;;5066412;27;98496;-78
2023/04/30 13:02:24;;;;;;;2.63;1.45;;;;;;;;;;5067756;27;98621;-78
2023/04/30 13:04:51;;;;;;;1.70;1.60;;;;;;;;;;5063482;27;100179;-77
2023/04/30 13:07:17;;;;;;;1.73;1.55;;;;;;;;;;5068890;27;99578;-78
2023/04/30 13:09:44;;;;;;;4.15;2.25;;;;;;;;;;5069761;27;100088;-80
2023/04/30 13:12:10;;;;;;;2.80;1.77;;;;;;;;;;5068745;27;98299;-78
2023/04/30 13:14:37;;;;;;;5.60;2.03;;;;;;;;;;5068852;27;99500;-78
2023/04/30 13:17:05;;;;;;;5.90;2.20;;;;;;;;;;5069432;27;99278;-78
2023/04/30 13:19:33;;;;;;;5.30;2.20;;;;;;;;;;5067688;27;98373;-78
2023/04/30 13:22:00;;;;;;;3.45;1.70;;;;;;;;;;5068045;27;99285;-78
2023/04/30 13:24:26;;;;;;;3.53;1.60;;;;;;;;;;5068434;27;99189;-79
2023/04/30 13:26:53;;;;;;;3.95;1.70;;;;;;;;;;5070312;27;98196;-80
2023/04/30 13:29:19;;;;;;;2.13;1.40;;;;;;;;;;5066666;27;99233;-78
2023/04/30 13:31:47;;;;;;;5.85;1.55;;;;;;;;;;5062585;27;99471;-80
2023/04/30 13:34:14;;;;;;;1.50;1.40;;;;;;;;;;5067915;27;98802;-78
2023/04/30 13:36:40;;;;;;;2.80;1.70;;;;;;;;;;5064207;27;99886;-79
2023/04/30 13:39:07;;;;;;;3.63;1.40;;;;;;;;;;5062914;27;98277;-80
2023/04/30 13:41:33;;;;;;;2.05;1.60;;;;;;;;;;5058965;27;98618;-77
2023/04/30 13:44:00;;;;;;;3.13;1.77;;;;;;;;;;5062776;27;99972;-78
2023/04/30 13:46:26;;;;;;;2.78;1.67;;;;;;;;;;5066177;27;98222;-78
2023/04/30 13:48:52;;;;;;;1.90;1.63;;;;;;;;;;5059330;27;99834;-78
2023/04/30 13:51:19;;;;;;;1.52;1.42;;;;;;;;;;5066980;27;98301;-79
2023/04/30 13:53:45;;;;;;;1.80;1.52;;;;;;;;;;5065446;27;99441;-80
2023/04/30 13:56:11;;;;;;;1.63;1.52;;;;;;;;;;5067831;27;99428;-78
2023/04/30 13:58:38;;;;;;;1.52;1.30;;;;;;;;;;5068021;27;98299;-79
2023/04/30 14:01:04;;;;;;;1.80;1.40;;;;;;;;;;5064804;27;98772;-77
2023/04/30 14:03:31;;;;;;;1.98;1.50;;;;;;;;;;5068993;27;100241;-78
2023/04/30 14:05:58;;;;;;;9.48;2.00;;;;;;;;;;5069313;27;98035;-77
2023/04/30 14:08:24;;;;;;;3.28;1.85;;;;;;;;;;5064970;27;99364;-79
2023/04/30 14:10:51;;;;;;;1.67;1.40;;;;;;;;;;5066332;27;98251;-79
2023/04/30 14:13:17;;;;;;;2.17;1.52;;;;;;;;;;5066811;27;100018;-80
2023/04/30 14:15:44;;;;;;;2.58;2.00;;;;;;;;;;5066976;27;100031;-79
2023/04/30 14:18:11;;;;;;;3.72;1.70;;;;;;;;;;5066260;27;98623;-78
2023/04/30 14:20:37;;;;;;;3.22;1.13;;;;;;;;;;5064968;27;101016;-78
2023/04/30 14:23:04;;;;;;;1.30;1.10;;;;;;;;;;5063208;27;100365;-79
2023/04/30 14:25:30;;;;;;;1.55;1.45;;;;;;;;;;5068456;27;98855;-78
2023/04/30 14:27:56;;;;;;;2.80;1.50;;;;;;;;;;5063841;27;98952;-78
2023/04/30 14:30:23;;;;;;;2.72;1.30;;;;;;;;;;5064514;27;100307;-78
2023/04/30 14:32:49;;;;;;;1.13;1.13;;;;;;;;;;5059553;27;99751;-79