Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:21;;;;;;;2.90;2.10;;;18.80;99.90;;;;;;5056559;28;20566;-65
2021/07/08 00:03:47;;;;;;;2.80;2.50;;;18.70;99.90;;;;;;5064744;28;20234;-65
2021/07/08 00:06:12;;;;;;;2.63;2.43;;;18.60;99.90;;;;;;5061657;28;20450;-65
2021/07/08 00:08:39;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5060609;28;20811;-65
2021/07/08 00:11:05;;;;;;;3.58;2.20;;;18.50;99.90;;;;;;5059176;28;20185;-66
2021/07/08 00:13:33;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5054554;28;20257;-65
2021/07/08 00:15:59;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5057435;28;20685;-65
2021/07/08 00:18:26;;;;;;;6.85;3.30;;;18.40;99.90;;;;;;5062317;28;20227;-64
2021/07/08 00:20:53;;;;;;;2.33;1.92;;;18.60;99.90;;;;;;5055356;28;20188;-65
2021/07/08 00:23:20;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;5064157;28;20263;-65
2021/07/08 00:25:48;;;;;;;3.15;2.60;;;18.60;99.90;;;;;;5063093;28;20195;-65
2021/07/08 00:28:14;;;;;;;2.83;2.35;;;19.00;99.90;;;;;;5053184;28;20222;-65
2021/07/08 00:30:41;;;;;;;4.90;2.85;;;18.70;99.90;;;;;;5059930;28;20192;-66
2021/07/08 00:33:07;;;;;;;2.58;2.30;;;18.70;99.90;;;;;;5066033;28;20669;-66
2021/07/08 00:35:33;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5065923;28;20242;-65
2021/07/08 00:38:00;;;;;;;2.95;2.22;;;18.70;99.90;;;;;;5057711;28;20216;-66
2021/07/08 00:40:26;;;;;;;2.53;2.28;;;18.60;99.90;;;;;;5066642;28;20214;-65
2021/07/08 00:42:52;;;;;;;2.57;2.23;;;18.50;99.90;;;;;;5064731;28;20223;-66
2021/07/08 00:45:19;;;;;;;4.72;2.95;;;18.60;99.90;;;;;;5063445;28;20575;-66
2021/07/08 00:47:45;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5058155;28;20184;-65
2021/07/08 00:50:13;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5068417;28;20200;-65
2021/07/08 00:52:39;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5055987;28;20210;-65
2021/07/08 00:55:07;;;;;;;3.73;2.77;;;18.60;99.90;;;;;;5058446;28;20639;-66
2021/07/08 00:57:32;;;;;;;3.35;3.05;;;18.50;99.90;;;;;;5060269;28;20181;-65
2021/07/08 00:59:58;;;;;;;2.70;2.47;;;18.40;99.90;;;;;;5062844;28;20211;-65
2021/07/08 01:02:25;;;;;;;3.40;2.50;;;18.30;99.90;;;;;;5062842;28;20215;-65
2021/07/08 01:04:51;;;;;;;2.40;2.30;;;18.50;99.90;;;;;;5061218;28;20201;-65
2021/07/08 01:07:20;;;;;;;3.30;2.30;;;18.50;99.90;;;;;;5061423;28;20658;-66
2021/07/08 01:09:47;;;;;;;2.80;2.40;;;18.60;99.90;;;;;;5064636;28;20468;-66
2021/07/08 01:12:13;;;;;;;2.75;2.40;;;18.60;99.90;;;;;;5070133;28;20203;-66
2021/07/08 01:14:38;;;;;;;4.47;3.90;;;18.50;99.90;;;;;;5063610;28;20562;-67
2021/07/08 01:17:05;;;;;;;3.10;2.90;;;18.40;99.90;;;;;;5061033;28;20271;-66
2021/07/08 01:19:33;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;5067090;28;20493;-67
2021/07/08 01:21:58;;;;;;;3.65;2.72;;;18.50;99.90;;;;;;5059109;28;20204;-67
2021/07/08 01:24:24;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5068570;28;20574;-67
2021/07/08 01:26:51;;;;;;;2.88;2.67;;;18.60;99.90;;;;;;5069970;28;20189;-67
2021/07/08 01:29:17;;;;;;;3.03;2.72;;;18.60;99.90;;;;;;5064845;28;20341;-66
2021/07/08 01:31:42;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;5065875;28;20279;-66
2021/07/08 01:34:08;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5061579;28;20701;-66
2021/07/08 01:36:34;;;;;;;2.40;2.20;;;18.70;99.90;;;;;;5064278;28;20192;-67
2021/07/08 01:38:59;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5061707;28;20228;-66
2021/07/08 01:41:25;;;;;;;2.63;2.30;;;18.60;99.90;;;;;;5056481;28;20613;-67
2021/07/08 01:43:51;;;;;;;2.63;2.40;;;18.60;99.90;;;;;;5060900;28;20555;-66
2021/07/08 01:46:17;;;;;;;2.77;2.57;;;18.60;99.90;;;;;;5065225;28;20181;-67
2021/07/08 01:48:44;;;;;;;2.33;2.20;;;18.60;99.90;;;;;;5056411;28;20319;-66
2021/07/08 01:51:24;;;;;;;6.97;2.70;;;18.60;99.90;;;;;;5060713;28;20291;-67
2021/07/08 01:53:51;;;;;;;5.82;2.72;;;18.60;99.90;;;;;;5069439;28;20198;-66
2021/07/08 01:56:17;;;;;;;3.17;2.88;;;18.50;99.90;;;;;;5062190;28;20177;-66
2021/07/08 01:58:43;;;;;;;3.45;2.20;;;18.50;99.90;;;;;;5052698;28;20224;-66
2021/07/08 02:01:09;;;;;;;3.08;2.53;;;18.50;99.90;;;;;;5057863;28;20180;-66
2021/07/08 02:03:35;;;;;;;5.77;2.80;;;18.40;99.90;;;;;;5056256;28;20191;-67
2021/07/08 02:06:01;;;;;;;3.43;3.10;;;18.30;99.90;;;;;;5068677;28;20181;-66
2021/07/08 02:08:26;;;;;;;2.77;2.57;;;18.20;99.90;;;;;;5065414;28;20274;-66
2021/07/08 02:10:52;;;;;;;3.93;2.70;;;18.20;99.90;;;;;;5065883;28;20193;-66
2021/07/08 02:13:18;;;;;;;3.40;3.00;;;18.10;99.90;;;;;;5063413;28;20189;-67
2021/07/08 02:15:43;;;;;;;2.87;2.67;;;18.00;99.90;;;;;;5068496;28;20202;-66
2021/07/08 02:18:09;;;;;;;3.03;2.70;;;18.20;99.90;;;;;;5060297;28;20209;-67
2021/07/08 02:20:38;;;;;;;4.73;3.00;;;18.30;99.90;;;;;;5061255;28;20565;-67
2021/07/08 02:23:04;;;;;;;4.20;2.80;;;18.30;99.90;;;;;;5064616;28;20550;-67
2021/07/08 02:25:29;;;;;;;2.67;2.47;;;18.30;99.90;;;;;;5060885;28;20177;-66
2021/07/08 02:27:57;;;;;;;2.93;2.73;;;18.30;99.90;;;;;;5063690;28;20696;-66
2021/07/08 02:30:24;;;;;;;5.03;3.00;;;18.40;99.90;;;;;;5063825;28;20234;-67
2021/07/08 02:32:52;;;;;;;2.72;2.55;;;18.40;99.90;;;;;;5065659;28;20582;-66
2021/07/08 02:35:19;;;;;;;3.05;2.75;;;18.40;99.90;;;;;;5057828;28;20267;-66
2021/07/08 02:37:45;;;;;;;3.25;3.05;;;18.40;99.90;;;;;;5057296;28;20217;-66
2021/07/08 02:40:16;;;;;;;3.72;3.42;;;18.40;99.90;;;;;;5053893;28;20667;-66
2021/07/08 02:42:48;;;;;;;3.28;3.05;;;18.40;99.90;;;;;;5059439;28;20280;-67
2021/07/08 02:45:13;;;;;;;3.30;2.90;;;18.40;99.90;;;;;;5058196;28;20186;-66
2021/07/08 02:47:39;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5066324;28;20188;-66
2021/07/08 02:50:06;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5067191;28;20835;-66
2021/07/08 02:52:32;;;;;;;3.95;2.78;;;18.40;99.90;;;;;;5060471;28;20216;-66
2021/07/08 02:54:57;;;;;;;3.20;3.00;;;18.40;99.90;;;;;;5065256;28;20604;-67
2021/07/08 02:57:23;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5057372;28;20642;-66
2021/07/08 02:59:48;;;;;;;4.57;2.70;;;18.50;99.90;;;;;;5059556;28;20217;-67
2021/07/08 03:02:14;;;;;;;3.20;2.77;;;18.40;99.90;;;;;;5056308;28;20217;-66
2021/07/08 03:04:40;;;;;;;2.93;2.63;;;18.40;99.90;;;;;;5061133;28;20185;-66
2021/07/08 03:07:06;;;;;;;5.55;3.10;;;18.30;99.90;;;;;;5056605;28;20177;-66
2021/07/08 03:09:32;;;;;;;3.23;2.77;;;18.30;99.90;;;;;;5058525;28;20216;-66
2021/07/08 03:11:58;;;;;;;3.50;3.17;;;18.40;99.90;;;;;;5064208;28;20723;-66
2021/07/08 03:14:23;;;;;;;3.73;3.27;;;18.30;99.90;;;;;;5056411;28;20187;-65
2021/07/08 03:16:49;;;;;;;3.63;3.13;;;18.30;99.90;;;;;;5060514;28;20224;-65
2021/07/08 03:19:14;;;;;;;3.10;2.90;;;18.30;99.90;;;;;;5057042;28;20216;-65
2021/07/08 03:21:40;;;;;;;3.27;2.93;;;18.30;99.90;;;;;;5066726;28;20189;-66
2021/07/08 03:24:06;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5060437;28;20187;-66
2021/07/08 03:26:33;;;;;;;5.45;2.95;;;18.40;99.90;;;;;;5054423;28;20178;-65
2021/07/08 03:28:58;;;;;;;4.65;2.90;;;18.40;99.90;;;;;;5057874;28;20303;-65
2021/07/08 03:31:24;;;;;;;3.47;2.70;;;18.40;99.90;;;;;;5064318;28;20731;-65
2021/07/08 03:33:50;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5058074;28;20761;-65
2021/07/08 03:36:16;;;;;;;4.40;3.07;;;18.30;99.90;;;;;;5062399;28;20710;-65
2021/07/08 03:38:41;;;;;;;3.07;2.80;;;18.30;99.90;;;;;;5055721;28;20566;-65
2021/07/08 03:41:07;;;;;;;3.17;2.90;;;18.20;99.90;;;;;;5061232;28;20180;-65
2021/07/08 03:43:32;;;;;;;5.13;3.23;;;18.20;99.90;;;;;;5051684;28;20169;-65
2021/07/08 03:45:58;;;;;;;4.53;3.20;;;18.30;99.90;;;;;;5056275;28;20192;-65
2021/07/08 03:48:24;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;5061723;28;20307;-65
2021/07/08 03:50:49;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5062558;28;20188;-65
2021/07/08 03:53:15;;;;;;;3.03;2.73;;;18.20;99.90;;;;;;5060623;28;20177;-66
2021/07/08 03:55:41;;;;;;;3.47;3.10;;;18.20;99.90;;;;;;5059911;28;20185;-65
2021/07/08 03:58:06;;;;;;;3.63;3.33;;;18.20;99.90;;;;;;5066556;28;20213;-65
2021/07/08 04:00:41;;;;;;;4.90;3.37;;;18.20;99.90;;;;;;5061111;28;20254;-66
2021/07/08 04:03:14;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;5057189;28;20188;-66
2021/07/08 04:05:41;;;;;;;3.33;3.13;;;18.30;99.90;;;;;;5054530;28;20688;-66
2021/07/08 04:08:08;;;;;;;3.75;3.20;;;18.20;99.90;;;;;;5053932;28;20191;-66
2021/07/08 04:10:37;;;;;;;4.15;3.10;;;18.20;99.90;;;;;;5056922;28;20636;-60
2021/07/08 04:13:10;;;;;;;3.25;3.05;;;18.20;99.90;;;;;;5057129;28;20254;-58
2021/07/08 04:15:36;;;;;;;3.53;3.25;;;18.10;99.90;;;;;;5051769;28;20283;-62
2021/07/08 04:18:04;;;;;;;4.78;3.28;;;17.90;99.90;;;;;;5051656;28;20278;-58
2021/07/08 04:20:30;;;;;;;4.38;3.40;;;17.90;99.90;;;;;;5057127;28;20185;-59
2021/07/08 04:22:56;;;;;;;3.30;3.03;;;18.00;99.90;;;;;;5057462;28;20541;-58
2021/07/08 04:25:22;;;;;;;3.50;3.17;;;18.10;99.90;;;;;;5054612;28;20326;-58
2021/07/08 04:27:48;;;;;;;4.95;3.00;;;18.20;99.90;;;;;;5055723;28;20175;-59
2021/07/08 04:30:18;;;;;;;4.18;3.13;;;18.30;99.90;;;;;;5055545;28;20207;-60
2021/07/08 04:32:43;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5055009;28;20177;-57
2021/07/08 04:35:11;;;;;;;4.97;3.37;;;18.30;99.90;;;;;;5051971;28;20251;-58
2021/07/08 04:37:41;;;;;;;4.35;3.30;;;18.20;99.90;;;;;;5055933;28;20446;-61
2021/07/08 04:40:10;;;;;;;3.53;3.20;;;18.10;99.90;;;;;;5050714;28;20220;-61
2021/07/08 04:42:36;;;;;;;3.45;3.15;;;18.10;99.90;;;;;;5055273;28;20193;-62
2021/07/08 04:45:01;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;5054487;28;20182;-62
2021/07/08 04:47:27;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;5056517;28;20181;-63
2021/07/08 04:49:53;;;;;;;5.10;3.87;;;18.10;99.90;;;;;;5053823;28;20490;-63
2021/07/08 04:52:18;;;;;;;3.53;3.33;;;18.10;99.90;;;;;;5065015;28;20192;-63
2021/07/08 04:54:44;;;;;;;7.87;3.70;;;18.20;99.90;;;;;;5057497;28;20194;-62
2021/07/08 04:57:10;;;;;;;4.23;3.40;;;18.40;99.90;;;;;;5053540;28;20756;-62
2021/07/08 04:59:35;;;;;;;3.53;3.23;;;18.50;99.90;;;;;;5060147;28;20212;-62
2021/07/08 05:02:01;;;;;;;3.23;3.00;;;18.60;99.90;;;;;;5059480;28;20496;-66
2021/07/08 05:04:26;;;;;;;4.37;3.97;;;18.60;99.90;;;;;;5060769;28;20173;-62
2021/07/08 05:06:52;;;;;;;6.03;3.60;;;18.60;99.90;;;;;;5054214;28;20545;-62
2021/07/08 05:09:18;;;;;;;4.43;3.70;;;18.50;99.90;;;;;;5053672;28;20681;-63
2021/07/08 05:11:43;;;;;;;4.03;3.63;;;18.60;99.90;;;;;;5056337;28;20191;-64
2021/07/08 05:14:09;;;;;;;6.60;5.03;;;18.60;99.90;;;;;;5061492;28;20181;-65
2021/07/08 05:16:35;;;;;;;7.83;6.50;;;18.50;99.90;;;;;;5064427;28;20179;-62
2021/07/08 05:19:01;;;;;;;4.73;4.33;;;18.60;99.90;;;;;;5062644;28;20247;-62
2021/07/08 05:21:26;;;;;;;4.40;3.93;;;18.60;99.90;;;;;;5057558;28;20957;-62
2021/07/08 05:23:57;;;;;;;5.83;4.97;;;18.60;99.90;;;;;;5058310;28;20182;-63
2021/07/08 05:26:26;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5055855;28;20972;-62
2021/07/08 05:28:51;;;;;;;5.47;4.85;;;18.60;99.90;;;;;;5061104;28;20748;-63
2021/07/08 05:31:17;;;;;;;5.33;4.83;;;18.80;99.90;;;;;;5062488;28;20259;-62
2021/07/08 05:33:42;;;;;;;5.30;4.90;;;18.80;99.90;;;;;;5066524;28;20282;-61
2021/07/08 05:36:08;;;;;;;5.93;4.90;;;18.40;99.90;;;;;;5066644;28;20195;-63
2021/07/08 05:38:34;;;;;;;4.83;4.43;;;18.70;99.90;;;;;;5063371;28;20220;-57
2021/07/08 05:40:59;;;;;;;4.93;4.17;;;18.50;99.90;;;;;;5066892;28;20235;-58
2021/07/08 05:43:25;;;;;;;4.77;4.27;;;18.60;99.90;;;;;;5055224;28;20178;-57
2021/07/08 05:45:50;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;5065000;28;20224;-57
2021/07/08 05:48:16;;;;;;;5.37;4.70;;;18.50;99.90;;;;;;5059767;28;20673;-57
2021/07/08 05:50:42;;;;;;;5.47;4.67;;;18.60;99.90;;;;;;5057156;28;20213;-57
2021/07/08 05:53:07;;;;;;;4.23;3.83;;;18.70;99.90;;;;;;5057218;28;20643;-62
2021/07/08 05:55:33;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;5065169;28;20657;-58
2021/07/08 05:57:59;;;;;;;5.70;5.20;;;18.90;99.90;;;;;;5063657;28;20192;-58
2021/07/08 06:00:25;;;;;;;5.50;3.60;;;18.90;99.90;;;;;;5061222;28;20237;-57
2021/07/08 06:02:50;;;;;;;5.67;3.90;;;18.90;99.90;;;;;;5057294;28;20542;-59
2021/07/08 06:05:17;;;;;;;4.10;3.80;;;19.10;99.90;;;;;;5057364;28;20215;-61
2021/07/08 06:07:42;;;;;;;4.97;4.47;;;19.00;99.90;;;;;;5066266;28;20195;-60
2021/07/08 06:10:12;;;;;;;6.20;4.50;;;19.10;99.90;;;;;;5057193;28;20220;-58
2021/07/08 06:12:39;;;;;;;6.25;4.15;;;19.10;99.90;;;;;;5060518;28;20200;-60
2021/07/08 06:15:06;;;;;;;5.80;5.18;;;19.10;99.90;;;;;;5066086;28;20710;-56
2021/07/08 06:17:31;;;;;;;5.03;4.53;;;19.10;99.90;;;;;;5059269;28;20185;-56
2021/07/08 06:19:57;;;;;;;4.90;3.93;;;19.20;99.90;;;;;;5061986;28;20218;-59
2021/07/08 06:22:26;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5066211;28;20180;-58
2021/07/08 06:24:51;;;;;;;5.80;4.60;;;19.30;99.90;;;;;;5059038;28;20835;-58
2021/07/08 06:27:17;;;;;;;4.63;4.23;;;19.40;99.90;;;;;;5057721;28;20217;-59
2021/07/08 06:29:43;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;5060249;28;20208;-59
2021/07/08 06:32:08;;;;;;;7.23;3.83;;;19.60;99.90;;;;;;5061246;28;20187;-58
2021/07/08 06:34:35;;;;;;;5.17;4.20;;;19.60;99.90;;;;;;5061957;28;20201;-58
2021/07/08 06:37:01;;;;;;;4.75;4.35;;;19.70;99.90;;;;;;5060708;28;20482;-57
2021/07/08 06:39:26;;;;;;;4.60;4.10;;;19.80;99.90;;;;;;5064902;28;20231;-58
2021/07/08 06:41:52;;;;;;;5.67;4.00;;;19.80;99.90;;;;;;5058692;28;20623;-57
2021/07/08 06:44:17;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;5052519;28;20177;-58
2021/07/08 06:46:50;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5064171;28;20185;-58
2021/07/08 06:49:15;;;;;;;3.95;3.47;;;19.90;99.90;;;;;;5063484;28;20571;-58
2021/07/08 06:51:41;;;;;;;3.97;3.67;;;20.00;99.90;;;;;;5058763;28;20196;-58
2021/07/08 06:54:07;;;;;;;4.03;3.60;;;19.90;99.90;;;;;;5055356;28;20185;-58
2021/07/08 06:56:32;;;;;;;3.87;3.57;;;19.90;99.90;;;;;;5060579;28;20287;-58
2021/07/08 06:58:58;;;;;;;4.30;3.83;;;19.80;99.90;;;;;;5056720;28;20209;-60
2021/07/08 07:01:23;;;;;;;3.87;3.50;;;19.90;99.90;;;;;;5052448;28;20612;-60
2021/07/08 07:03:49;;;;;;;5.00;3.43;;;20.00;99.90;;;;;;5057289;28;20177;-59
2021/07/08 07:06:15;;;;;;;5.30;3.73;;;20.00;99.90;;;;;;5063741;28;20287;-57
2021/07/08 07:08:41;;;;;;;4.57;3.40;;;20.00;99.90;;;;;;5060672;28;20582;-59
2021/07/08 07:11:08;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;5057854;28;20188;-57
2021/07/08 07:13:34;;;;;;;6.25;5.65;;;20.10;99.90;;;;;;5054394;28;20204;-57
2021/07/08 07:16:00;;;;;;;5.30;4.73;;;20.20;99.90;;;;;;5054284;28;20487;-57
2021/07/08 07:18:26;;;;;;;4.05;3.75;;;20.20;99.90;;;;;;5056689;28;20210;-57
2021/07/08 07:20:51;;;;;;;3.87;3.47;;;20.40;99.90;;;;;;5061202;28;20661;-57
2021/07/08 07:23:17;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5056526;28;20185;-56
2021/07/08 07:25:43;;;;;;;4.03;3.73;;;20.80;99.90;;;;;;5058863;28;20185;-57
2021/07/08 07:28:09;;;;;;;3.70;3.40;;;20.90;99.90;;;;;;5057504;28;20189;-58
2021/07/08 07:30:37;;;;;;;3.88;3.53;;;21.00;99.90;;;;;;5061605;28;20497;-61
2021/07/08 07:33:02;;;;;;;3.90;3.50;;;21.00;99.90;;;;;;5051058;28;20192;-57
2021/07/08 07:35:28;;;;;;;5.53;3.70;;;20.80;99.90;;;;;;5056778;28;20193;-57
2021/07/08 07:37:54;;;;;;;3.87;3.57;;;20.60;99.90;;;;;;5062221;28;20196;-55
2021/07/08 07:40:20;;;;;;;4.50;3.50;;;20.70;99.90;;;;;;5059445;28;20641;-59
2021/07/08 07:42:47;;;;;;;3.75;3.55;;;20.80;99.90;;;;;;5057891;28;20181;-56
2021/07/08 07:45:13;;;;;;;4.03;3.60;;;20.90;99.90;;;;;;5058480;28;20269;-58
2021/07/08 07:47:39;;;;;;;4.23;3.83;;;21.10;99.90;;;;;;5067286;28;20311;-57
2021/07/08 07:50:07;;;;;;;4.28;3.88;;;21.10;99.90;;;;;;5059496;28;20459;-57
2021/07/08 07:52:33;;;;;;;4.40;4.00;;;21.20;99.90;;;;;;5053255;28;20223;-55
2021/07/08 07:54:59;;;;;;;4.25;3.85;;;21.30;99.90;;;;;;5059384;28;20583;-57
2021/07/08 07:57:24;;;;;;;4.40;4.00;;;21.40;99.90;;;;;;5057518;28;20181;-58
2021/07/08 07:59:50;;;;;;;4.93;3.90;;;21.50;99.90;;;;;;5055502;28;20714;-59
2021/07/08 08:02:16;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5062532;28;20215;-59
2021/07/08 08:04:53;;;;;;;13.80;12.33;;;21.60;99.90;;;;;;5064148;28;20733;-57
2021/07/08 08:10:03;;;;;;;5.22;4.72;;;21.60;99.90;;;;;;5060998;28;20328;-59
2021/07/08 08:12:32;;;;;;;4.28;3.88;;;21.60;99.90;;;;;;5060046;28;20185;-57
2021/07/08 08:14:58;;;;;;;6.65;3.60;;;21.60;99.90;;;;;;5062559;28;20220;-56
2021/07/08 08:17:24;;;;;;;6.13;4.13;;;21.60;99.90;;;;;;5063482;28;20225;-58
2021/07/08 08:19:49;;;;;;;3.97;3.57;;;21.50;99.90;;;;;;5063753;28;20564;-58
2021/07/08 08:22:17;;;;;;;5.53;2.73;;;21.50;99.90;;;;;;5065153;28;20176;-58
2021/07/08 08:24:43;;;;;;;3.50;2.92;;;21.60;99.90;;;;;;5062494;28;20212;-58
2021/07/08 08:27:09;;;;;;;3.33;2.95;;;21.70;99.90;;;;;;5064087;28;20185;-56
2021/07/08 08:29:35;;;;;;;4.20;2.87;;;21.90;99.90;;;;;;5063732;28;20261;-56
2021/07/08 08:32:00;;;;;;;3.43;3.13;;;22.20;99.90;;;;;;5057535;28;20725;-56
2021/07/08 08:34:26;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;5065059;28;20196;-58
2021/07/08 08:36:51;;;;;;;3.60;3.30;;;22.50;99.90;;;;;;5058398;28;20190;-57
2021/07/08 08:39:17;;;;;;;3.23;2.93;;;22.80;99.90;;;;;;5055798;28;20691;-57
2021/07/08 08:41:43;;;;;;;2.93;2.73;;;22.90;99.90;;;;;;5061027;28;20268;-57
2021/07/08 08:44:08;;;;;;;4.30;3.20;;;23.30;99.90;;;;;;5062300;28;20351;-56
2021/07/08 08:46:35;;;;;;;3.73;3.43;;;23.70;99.90;;;;;;5056449;28;20185;-58
2021/07/08 08:49:05;;;;;;;5.90;3.43;;;23.90;99.90;;;;;;5061685;28;20203;-57
2021/07/08 08:51:31;;;;;;;5.23;3.77;;;24.10;99.90;;;;;;5050787;28;20448;-57
2021/07/08 08:53:57;;;;;;;3.60;3.30;;;24.30;99.90;;;;;;5055569;28;20435;-58
2021/07/08 08:56:23;;;;;;;3.43;3.23;;;24.30;99.90;;;;;;5058890;28;20442;-58
2021/07/08 08:58:49;;;;;;;4.90;3.70;;;24.10;99.90;;;;;;5065907;28;20717;-58
2021/07/08 09:01:17;;;;;;;5.00;3.83;;;24.10;99.90;;;;;;5066348;28;20181;-56
2021/07/08 09:03:44;;;;;;;3.67;3.30;;;24.30;99.90;;;;;;5060722;28;20423;-57
2021/07/08 09:06:12;;;;;;;4.33;3.40;;;24.50;99.90;;;;;;5069428;28;20431;-56
2021/07/08 09:08:47;;;;;;;5.83;3.07;;;24.50;99.90;;;;;;5063234;28;20460;-57
2021/07/08 09:11:14;;;;;;;3.33;3.03;;;24.60;99.90;;;;;;5057926;28;20435;-56
2021/07/08 09:13:43;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;5058072;28;20447;-57
2021/07/08 09:16:20;;;;;;;3.63;3.03;;;24.90;99.90;;;;;;5057417;28;20530;-58
2021/07/08 09:18:58;;;;;;;4.03;3.57;;;24.70;99.90;;;;;;5065061;28;20477;-57
2021/07/08 09:21:24;;;;;;;3.43;3.13;;;24.40;99.90;;;;;;5058437;28;20564;-56
2021/07/08 09:24:13;;;;;;;3.70;3.40;;;24.30;99.90;;;;;;5061752;28;20439;-64
2021/07/08 09:27:05;;;;;;;3.17;2.97;;;24.00;99.90;;;;;;5061014;28;20427;-62
2021/07/08 09:29:33;;;;;;;3.57;3.17;;;23.90;99.90;;;;;;5061922;28;20998;-63
2021/07/08 09:32:13;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5068131;28;20583;-63
2021/07/08 09:34:40;;;;;;;3.53;3.23;;;23.60;99.90;;;;;;5057724;28;20454;-64
2021/07/08 09:37:12;;;;;;;3.87;3.57;;;23.60;99.90;;;;;;5063794;28;20868;-65
2021/07/08 09:39:42;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5061490;28;20474;-64
2021/07/08 09:42:10;;;;;;;4.00;3.57;;;23.70;99.90;;;;;;5061119;28;20439;-64
2021/07/08 09:44:36;;;;;;;4.10;3.80;;;23.70;99.90;;;;;;5084955;28;20443;-65
2021/07/08 09:47:02;;;;;;;4.70;4.30;;;23.80;99.90;;;;;;5058990;28;20936;-64
2021/07/08 09:49:29;;;;;;;4.30;3.90;;;23.60;99.90;;;;;;5064002;28;20465;-65
2021/07/08 09:51:56;;;;;;;3.37;3.17;;;23.80;99.90;;;;;;5062067;28;20434;-65
2021/07/08 09:55:31;;;;;;;3.83;3.50;;;23.90;99.90;;;;;;5068691;28;20518;-64
2021/07/08 09:57:47;;;;;;;2.97;2.77;;;23.90;99.90;;;;;;5056789;28;20443;-64
2021/07/08 10:00:19;;;;;;;3.37;3.07;;;23.80;99.90;;;;;;5061285;28;20999;-64
2021/07/08 10:02:46;;;;;;;3.30;3.00;;;23.30;99.90;;;;;;5061982;28;20454;-64
2021/07/08 10:05:12;;;;;;;4.50;3.03;;;23.20;99.90;;;;;;5056597;28;20440;-64
2021/07/08 10:07:39;;;;;;;3.60;3.30;;;23.40;99.90;;;;;;5062224;28;20439;-64
2021/07/08 10:10:06;;;;;;;2.57;2.37;;;23.50;99.90;;;;;;5053266;28;20460;-64
2021/07/08 10:12:32;;;;;;;3.00;2.80;;;23.60;99.90;;;;;;5056495;28;20474;-65
2021/07/08 10:15:01;;;;;;;3.00;2.80;;;23.60;99.90;;;;;;5058623;28;20554;-64
2021/07/08 10:17:31;;;;;;;2.10;1.90;;;23.70;99.90;;;;;;5061442;28;20436;-64
2021/07/08 10:19:57;;;;;;;2.70;2.50;;;24.10;99.60;;;;;;5059096;28;20520;-65
2021/07/08 10:22:23;;;;;;;2.83;2.63;;;24.40;99.30;;;;;;5059533;28;20447;-64
2021/07/08 10:24:49;;;;;;;4.03;3.73;;;24.50;99.30;;;;;;5051866;28;20440;-64
2021/07/08 10:27:20;;;;;;;3.83;3.53;;;24.50;99.20;;;;;;5063239;28;20770;-65
2021/07/08 10:29:48;;;;;;;2.77;2.57;;;24.60;99.30;;;;;;5061827;28;20452;-64
2021/07/08 10:32:16;;;;;;;3.60;3.30;;;24.80;98.90;;;;;;5063676;28;20440;-65
2021/07/08 10:34:42;;;;;;;2.80;2.60;;;24.70;98.70;;;;;;5063412;28;20454;-64
2021/07/08 10:37:08;;;;;;;2.90;2.50;;;24.90;98.10;;;;;;5059478;28;20438;-64
2021/07/08 10:39:41;;;;;;;2.97;2.77;;;24.60;98.00;;;;;;5063741;28;20504;-66
2021/07/08 10:42:07;;;;;;;2.97;2.77;;;24.10;98.80;;;;;;5079026;28;20216;-60
2021/07/08 10:44:46;;;;;;;3.23;2.23;;;24.30;98.30;;;;;;5059274;28;20459;-61
2021/07/08 10:47:42;;;;;;;10.50;9.80;;;24.10;98.00;;;;;;5059361;28;20647;-56
2021/07/08 10:50:40;;;;;;;3.20;2.30;;;24.00;98.70;;;;;;5039550;28;20483;-56
2021/07/08 10:53:32;;;;;;;2.57;2.37;;;24.10;98.60;;;;;;5061457;28;20442;-59
2021/07/08 10:56:03;;;;;;;4.40;3.70;;;24.00;98.90;;;;;;5052541;28;20486;-58
2021/07/08 10:58:46;;;;;;;2.20;2.10;;;23.80;99.30;;;;;;5063005;28;20538;-58
2021/07/08 11:01:51;;;;;;;5.07;4.67;;;23.90;99.00;;;;;;5053766;28;20528;-58
2021/07/08 11:04:44;;;;;;;2.40;2.30;;;23.70;99.80;;;;;;5056757;28;20502;-57
2021/07/08 11:07:21;;;;;;;2.73;2.53;;;23.70;99.90;;;;;;5060325;28;20958;-55
2021/07/08 11:10:07;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5049793;28;20455;-58
2021/07/08 11:12:35;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5062039;28;20854;-57
2021/07/08 11:15:03;;;;;;;2.77;2.50;;;23.80;99.60;;;;;;5056799;28;20539;-58
2021/07/08 11:17:39;;;;;;;2.63;2.27;;;23.80;99.90;;;;;;5058663;28;21001;-58
2021/07/08 11:20:26;;;;;;;2.67;2.47;;;23.80;99.90;;;;;;5061096;28;20549;-57
2021/07/08 11:22:52;;;;;;;2.05;1.95;;;23.50;99.60;;;;;;5058238;28;20947;-57
2021/07/08 11:25:17;;;;;;;2.30;2.20;;;23.50;99.60;;;;;;5063786;28;20192;-59
2021/07/08 11:27:45;;;;;;;2.20;2.00;;;23.50;99.60;;;;;;5057868;28;20192;-59
2021/07/08 11:30:14;;;;;;;2.30;2.10;;;23.70;99.60;;;;;;5054516;28;20204;-57
2021/07/08 11:32:55;;;;;;;2.73;2.53;;;23.80;99.80;;;;;;5065556;28;20965;-58
2021/07/08 11:35:34;;;;;;;2.60;2.30;;;23.70;98.90;;;;;;5058129;28;20454;-57
2021/07/08 11:38:06;;;;;;;2.77;2.47;;;23.60;99.50;;;;;;5057442;28;20432;-57
2021/07/08 11:40:34;;;;;;;2.63;2.10;;;23.80;98.90;;;;;;5054652;28;20436;-56
2021/07/08 11:43:21;;;;;;;1.93;1.83;;;23.90;98.30;;;;;;5058597;28;20439;-59
2021/07/08 11:45:48;;;;;;;2.03;1.83;;;23.90;97.60;;;;;;5059168;28;20772;-59
2021/07/08 11:48:31;;;;;;;2.00;1.90;;;23.70;98.10;;;;;;5055920;28;20963;-56
2021/07/08 11:50:58;;;;;;;2.17;2.07;;;23.90;98.50;;;;;;5063766;28;20484;-58
2021/07/08 11:53:24;;;;;;;2.37;2.17;;;24.20;98.10;;;;;;5059056;28;20447;-58
2021/07/08 11:55:55;;;;;;;2.27;2.10;;;24.30;97.80;;;;;;5055593;28;20444;-58
2021/07/08 11:58:26;;;;;;;2.30;2.10;;;24.30;97.40;;;;;;5053192;28;20546;-59
2021/07/08 12:00:54;;;;;;;2.03;1.50;;;24.40;97.70;;;;;;5053599;28;20482;-58
2021/07/08 12:03:35;;;;;;;2.03;1.90;;;24.50;97.10;;;;;;5061656;28;20813;-59
2021/07/08 12:06:07;;;;;;;1.93;1.83;;;24.40;97.20;;;;;;5058610;28;20479;-58
2021/07/08 12:08:40;;;;;;;2.00;1.90;;;24.50;97.00;;;;;;5057941;28;20498;-59
2021/07/08 12:11:19;;;;;;;2.03;1.93;;;24.40;95.60;;;;;;5063523;28;20450;-59
2021/07/08 12:14:00;;;;;;;2.27;2.07;;;24.50;96.60;;;;;;5051664;28;20538;-57
2021/07/08 12:16:41;;;;;;;2.40;2.30;;;24.50;99.10;;;;;;5059006;28;20492;-59
2021/07/08 12:19:29;;;;;;;2.50;1.70;;;24.50;99.90;;;;;;5061082;28;20478;-57
2021/07/08 12:22:04;;;;;;;2.90;2.57;;;24.30;99.90;;;;;;5051286;28;20432;-57
2021/07/08 12:24:33;;;;;;;2.57;2.00;;;24.20;99.90;;;;;;5058142;28;20427;-56
2021/07/08 12:27:04;;;;;;;3.70;2.07;;;24.20;99.90;;;;;;5055538;28;20498;-56
2021/07/08 12:29:34;;;;;;;6.07;2.80;;;23.80;99.90;;;;;;5054975;28;20495;-56
2021/07/08 12:32:07;;;;;;;2.93;2.20;;;23.80;99.90;;;;;;5062399;28;20440;-56
2021/07/08 12:34:43;;;;;;;2.13;2.03;;;23.60;99.90;;;;;;5064907;28;20743;-56
2021/07/08 12:37:17;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5066043;28;20444;-57
2021/07/08 12:39:43;;;;;;;3.47;2.60;;;23.70;99.90;;;;;;5058049;28;20557;-56
2021/07/08 12:42:21;;;;;;;2.93;2.10;;;23.70;99.90;;;;;;5059578;28;20488;-56
2021/07/08 12:44:48;;;;;;;2.33;2.10;;;23.70;99.90;;;;;;5059715;28;20522;-59
2021/07/08 12:47:15;;;;;;;3.90;2.27;;;23.60;99.90;;;;;;5066460;28;20596;-59
2021/07/08 12:49:41;;;;;;;3.03;2.00;;;23.40;99.90;;;;;;5060424;28;20947;-57
2021/07/08 12:52:13;;;;;;;2.00;1.80;;;23.60;99.90;;;;;;5065195;28;20444;-55
2021/07/08 12:54:39;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5069579;28;20439;-58