Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:02;;;;;;;;;;;2.80;99.90;;;;;;5131193;27;19951;-64
2022/04/01 00:03:28;;;;;;;;;;;2.80;99.90;;;;;;5146318;28;19967;-63
2022/04/01 00:05:54;;;;;;;;;;;2.90;99.90;;;;;;5140503;28;19915;-63
2022/04/01 00:08:19;;;;;;;;;;;2.90;99.90;;;;;;5141673;28;19958;-63
2022/04/01 00:10:45;;;;;;;;;;;2.90;99.90;;;;;;5128767;27;19912;-63
2022/04/01 00:13:11;;;;;;;;;;;2.90;99.90;;;;;;5139339;27;19916;-64
2022/04/01 00:15:37;;;;;;;;;;;2.90;99.90;;;;;;5141676;27;19922;-63
2022/04/01 00:18:05;;;;;;;;;;;2.80;99.90;;;;;;5134677;28;19912;-63
2022/04/01 00:20:31;;;;;;;;;;;2.90;99.90;;;;;;5140739;27;19911;-62
2022/04/01 00:22:57;;;;;;;;;;;2.90;99.90;;;;;;5139874;27;20011;-65
2022/04/01 00:25:23;;;;;;;;;;;2.90;99.90;;;;;;5140949;27;19917;-63
2022/04/01 00:27:49;;;;;;;;;;;2.90;99.90;;;;;;5141027;27;19926;-63
2022/04/01 00:30:15;;;;;;;;;;;2.90;99.90;;;;;;5145553;27;19964;-62
2022/04/01 00:32:41;;;;;;;;;;;2.90;99.90;;;;;;5141899;27;19919;-63
2022/04/01 00:35:06;;;;;;;;;;;3.00;99.90;;;;;;5130984;27;19922;-63
2022/04/01 00:37:33;;;;;;;;;;;3.00;99.90;;;;;;5144076;27;19911;-64
2022/04/01 00:39:58;;;;;;;;;;;3.00;99.90;;;;;;5117716;27;19989;-64
2022/04/01 00:42:25;;;;;;;;;;;3.00;99.90;;;;;;5139270;27;19916;-64
2022/04/01 00:44:51;;;;;;;;;;;3.00;99.90;;;;;;5142000;27;19917;-63
2022/04/01 00:47:17;;;;;;;;;;;3.00;99.90;;;;;;5146924;27;19916;-63
2022/04/01 00:49:43;;;;;;;;;;;3.00;99.90;;;;;;5142883;27;19906;-63
2022/04/01 00:52:10;;;;;;;;;;;3.00;99.90;;;;;;5142622;27;19939;-62
2022/04/01 00:54:36;;;;;;;;;;;3.00;99.90;;;;;;5149198;27;19911;-67
2022/04/01 00:57:06;;;;;;;;;;;2.90;99.90;;;;;;5143757;27;19918;-63
2022/04/01 00:59:32;;;;;;;;;;;3.00;99.90;;;;;;5138314;27;19935;-63
2022/04/01 01:01:58;;;;;;;;;;;2.90;99.90;;;;;;5138165;27;19911;-62
2022/04/01 01:04:24;;;;;;;;;;;2.90;99.90;;;;;;5139718;27;19929;-62
2022/04/01 01:06:51;;;;;;;;;;;2.70;99.90;;;;;;5144714;27;20002;-64
2022/04/01 01:09:18;;;;;;;;;;;2.60;99.90;;;;;;5128511;27;19911;-63
2022/04/01 01:11:47;;;;;;;;;;;2.50;99.90;;;;;;5123209;27;19911;-61
2022/04/01 01:14:13;;;;;;;;;;;2.50;99.90;;;;;;5139426;27;19920;-61
2022/04/01 01:16:44;;;;;;;;;;;2.40;99.90;;;;;;5136346;27;19911;-62
2022/04/01 01:19:15;;;;;;;;;;;2.30;99.90;;;;;;5134332;27;20525;-63
2022/04/01 01:21:41;;;;;;;;;;;2.30;99.90;;;;;;5138647;27;19919;-62
2022/04/01 01:24:15;;;;;;;;;;;2.30;99.90;;;;;;5141321;27;19912;-62
2022/04/01 01:26:41;;;;;;;;;;;2.30;99.90;;;;;;5137729;27;19915;-63
2022/04/01 01:29:07;;;;;;;;;;;2.30;99.90;;;;;;5138201;27;19918;-62
2022/04/01 01:31:33;;;;;;;;;;;2.30;99.90;;;;;;5145154;27;20508;-63
2022/04/01 01:33:59;;;;;;;;;;;2.30;99.90;;;;;;5136883;27;19980;-61
2022/04/01 01:36:26;;;;;;;;;;;2.30;99.90;;;;;;5135603;27;19923;-62
2022/04/01 01:38:52;;;;;;;;;;;2.30;99.90;;;;;;5122327;27;19918;-63
2022/04/01 01:41:18;;;;;;;;;;;2.30;99.90;;;;;;5138434;27;19951;-62
2022/04/01 01:43:44;;;;;;;;;;;2.30;99.90;;;;;;5142262;27;20452;-62
2022/04/01 01:46:10;;;;;;;;;;;2.30;99.90;;;;;;5139143;27;19971;-62
2022/04/01 01:48:36;;;;;;;;;;;2.30;99.90;;;;;;5125936;27;19912;-62
2022/04/01 01:56:31;;;;;;;;;;;2.30;99.90;;;;;;5115748;27;19919;-62
2022/04/01 01:58:57;;;;;;;;;;;2.30;99.90;;;;;;5130566;27;20373;-62
2022/04/01 02:01:22;;;;;;;;;;;2.20;99.90;;;;;;5135608;27;19938;-63
2022/04/01 02:03:49;;;;;;;;;;;2.30;99.90;;;;;;5140311;27;19966;-63
2022/04/01 02:06:15;;;;;;;;;;;2.30;99.90;;;;;;5132954;27;20362;-63
2022/04/01 02:08:40;;;;;;;;;;;2.20;99.90;;;;;;5140548;27;19912;-63
2022/04/01 02:11:07;;;;;;;;;;;2.20;99.90;;;;;;5113376;27;20817;-63
2022/04/01 02:13:33;;;;;;;;;;;2.20;99.90;;;;;;5136584;27;20018;-62
2022/04/01 02:15:59;;;;;;;;;;;2.20;99.90;;;;;;5133495;27;19911;-62
2022/04/01 02:18:25;;;;;;;;;;;2.20;99.90;;;;;;5120539;27;19916;-66
2022/04/01 02:20:50;;;;;;;;;;;2.20;99.90;;;;;;5139136;27;19911;-63
2022/04/01 02:23:19;;;;;;;;;;;2.10;99.90;;;;;;5136435;27;19933;-62
2022/04/01 02:25:44;;;;;;;;;;;2.20;99.90;;;;;;5128219;27;19915;-62
2022/04/01 02:28:10;;;;;;;;;;;2.20;99.90;;;;;;5123212;27;19927;-62
2022/04/01 02:30:36;;;;;;;;;;;2.20;99.90;;;;;;5140386;27;20403;-63
2022/04/01 02:33:02;;;;;;;;;;;2.10;99.90;;;;;;5136503;27;19919;-63
2022/04/01 02:35:28;;;;;;;;;;;2.10;99.90;;;;;;5135517;27;19982;-62
2022/04/01 02:37:53;;;;;;;;;;;2.10;99.90;;;;;;5135301;27;19911;-61
2022/04/01 02:40:20;;;;;;;;;;;2.10;99.90;;;;;;5138790;27;19917;-64
2022/04/01 02:42:46;;;;;;;;;;;2.10;99.90;;;;;;5138058;27;19986;-62
2022/04/01 02:45:13;;;;;;;;;;;2.10;99.90;;;;;;5120368;27;19971;-62
2022/04/01 02:47:38;;;;;;;;;;;2.10;99.90;;;;;;5128752;27;19911;-62
2022/04/01 02:50:05;;;;;;;;;;;2.10;99.90;;;;;;5130624;27;20355;-64
2022/04/01 02:52:30;;;;;;;;;;;2.10;99.90;;;;;;5141406;27;19938;-62
2022/04/01 02:54:56;;;;;;;;;;;2.10;99.90;;;;;;5130432;27;19990;-61
2022/04/01 02:57:22;;;;;;;;;;;2.10;99.90;;;;;;5133833;27;19926;-63
2022/04/01 02:59:48;;;;;;;;;;;2.10;99.90;;;;;;5130944;27;19911;-62
2022/04/01 03:02:15;;;;;;;;;;;2.10;99.90;;;;;;5137828;27;19945;-62
2022/04/01 03:04:40;;;;;;;;;;;2.20;99.90;;;;;;5129675;27;19919;-62
2022/04/01 03:07:06;;;;;;;;;;;2.10;99.90;;;;;;5137142;27;19911;-64
2022/04/01 03:09:32;;;;;;;;;;;2.10;99.90;;;;;;5132994;27;19922;-63
2022/04/01 03:11:58;;;;;;;;;;;2.00;99.90;;;;;;5136247;27;19911;-62
2022/04/01 03:14:23;;;;;;;;;;;2.10;99.90;;;;;;5141237;27;19970;-63
2022/04/01 03:16:49;;;;;;;;;;;2.10;99.90;;;;;;5129738;27;22064;-62
2022/04/01 03:19:16;;;;;;;;;;;2.10;99.90;;;;;;5120208;27;20014;-62
2022/04/01 03:21:42;;;;;;;;;;;2.10;99.90;;;;;;5132537;27;19912;-63
2022/04/01 03:24:11;;;;;;;;;;;2.10;99.90;;;;;;5143027;27;19926;-62
2022/04/01 03:26:38;;;;;;;;;;;1.90;99.90;;;;;;5141762;27;19942;-63
2022/04/01 03:29:03;;;;;;;;;;;2.10;99.90;;;;;;5114211;27;19915;-63
2022/04/01 03:31:29;;;;;;;;;;;2.10;99.90;;;;;;5138380;27;19912;-63
2022/04/01 03:33:56;;;;;;;;;;;2.10;99.90;;;;;;5139319;27;20581;-64
2022/04/01 03:36:21;;;;;;;;;;;2.10;99.90;;;;;;5117004;27;19918;-62
2022/04/01 03:38:47;;;;;;;;;;;2.00;99.90;;;;;;5117707;28;19912;-63
2022/04/01 03:41:13;;;;;;;;;;;2.00;99.90;;;;;;5137587;27;19922;-62
2022/04/01 03:43:40;;;;;;;;;;;2.00;99.90;;;;;;5139634;27;19912;-63
2022/04/01 03:46:08;;;;;;;;;;;2.00;99.90;;;;;;5136472;27;19911;-63
2022/04/01 03:48:35;;;;;;;;;;;2.00;99.90;;;;;;5138977;27;19954;-61
2022/04/01 03:51:01;;;;;;;;;;;2.00;99.90;;;;;;5134128;27;19912;-63
2022/04/01 03:53:28;;;;;;;;;;;2.00;99.90;;;;;;5135914;27;19919;-64
2022/04/01 03:55:55;;;;;;;;;;;1.90;99.90;;;;;;5112198;28;19919;-63
2022/04/01 03:58:28;;;;;;;;;;;1.90;99.90;;;;;;5141913;28;19918;-62
2022/04/01 04:00:54;;;;;;;;;;;1.90;99.90;;;;;;5134637;27;20367;-62
2022/04/01 04:03:20;;;;;;;;;;;1.90;99.90;;;;;;5140681;28;19933;-63
2022/04/01 04:05:47;;;;;;;;;;;1.90;99.90;;;;;;5121882;28;19919;-62
2022/04/01 04:08:17;;;;;;;;;;;1.90;99.90;;;;;;5137029;27;20369;-62
2022/04/01 04:10:45;;;;;;;;;;;1.90;99.90;;;;;;5132177;27;19911;-62
2022/04/01 04:13:12;;;;;;;;;;;1.90;99.90;;;;;;5134840;28;19924;-63
2022/04/01 04:15:47;;;;;;;;;;;2.00;99.90;;;;;;5130108;27;20384;-63
2022/04/01 04:18:15;;;;;;;;;;;1.90;99.90;;;;;;5135285;27;19911;-62
2022/04/01 04:20:46;;;;;;;;;;;1.90;99.90;;;;;;5122804;28;20281;-62
2022/04/01 04:23:29;;;;;;;;;;;1.90;99.90;;;;;;5137385;28;19918;-63
2022/04/01 04:26:00;;;;;;;;;;;1.90;99.90;;;;;;5135191;28;19933;-62
2022/04/01 04:28:26;;;;;;;;;;;1.80;99.90;;;;;;5133574;27;19919;-62
2022/04/01 04:30:57;;;;;;;;;;;1.80;99.90;;;;;;5137403;27;19919;-63
2022/04/01 04:33:27;;;;;;;;;;;1.70;99.90;;;;;;5136538;28;19947;-63
2022/04/01 04:35:53;;;;;;;;;;;1.70;99.90;;;;;;5138642;27;19918;-62
2022/04/01 04:38:20;;;;;;;;;;;1.70;99.90;;;;;;5136975;27;19923;-63
2022/04/01 04:40:46;;;;;;;;;;;1.70;99.90;;;;;;5130044;28;19933;-63
2022/04/01 04:43:18;;;;;;;;;;;1.80;99.90;;;;;;5130060;27;19923;-62
2022/04/01 04:45:46;;;;;;;;;;;1.80;99.90;;;;;;5125685;28;19947;-64
2022/04/01 04:48:12;;;;;;;;;;;1.80;99.90;;;;;;5108899;27;19916;-62
2022/04/01 04:50:38;;;;;;;;;;;1.80;99.90;;;;;;5139028;28;19911;-62
2022/04/01 04:53:06;;;;;;;;;;;1.70;99.90;;;;;;5138386;27;19919;-63
2022/04/01 04:55:32;;;;;;;;;;;1.70;99.90;;;;;;5132801;27;20010;-64
2022/04/01 04:57:58;;;;;;;;;;;1.70;99.90;;;;;;5130188;27;19920;-62
2022/04/01 05:00:23;;;;;;;;;;;1.80;99.90;;;;;;5129104;27;19919;-62
2022/04/01 05:02:49;;;;;;;;;;;1.70;99.90;;;;;;5131805;28;19926;-62
2022/04/01 05:05:29;;;;;;;;;;;1.70;99.90;;;;;;5138594;27;20162;-62
2022/04/01 05:08:04;;;;;;;;;;;1.70;99.90;;;;;;5135815;27;19919;-66
2022/04/01 05:10:51;;;;;;;;;;;1.70;99.90;;;;;;5143503;27;20368;-62
2022/04/01 05:13:36;;;;;;;;;;;1.60;99.90;;;;;;5133349;27;20384;-61
2022/04/01 05:16:05;;;;;;;;;;;1.60;99.90;;;;;;5135178;27;20014;-62
2022/04/01 05:18:37;;;;;;;;;;;1.60;99.90;;;;;;5134592;27;19932;-62
2022/04/01 05:21:04;;;;;;;;;;;1.60;99.90;;;;;;5133620;27;19912;-63
2022/04/01 05:23:39;;;;;;;;;;;1.70;99.90;;;;;;5143511;27;19911;-62
2022/04/01 05:26:15;;;;;;;;;;;1.70;99.90;;;;;;5147393;27;19922;-64
2022/04/01 05:28:48;;;;;;;;;;;1.70;99.90;;;;;;5144851;27;19946;-63
2022/04/01 05:31:23;;;;;;;;;;;1.70;99.90;;;;;;5117688;27;19919;-62
2022/04/01 05:34:18;;;;;;;;;;;1.70;99.90;;;;;;5138261;27;20010;-62
2022/04/01 05:36:44;;;;;;;;;;;1.70;99.90;;;;;;5115872;27;19912;-63
2022/04/01 05:39:12;;;;;;;;;;;1.70;99.90;;;;;;5123875;27;19911;-63
2022/04/01 05:41:38;;;;;;;;;;;1.80;99.90;;;;;;5143813;27;19943;-61
2022/04/01 05:44:05;;;;;;;;;;;1.80;99.90;;;;;;5130952;27;19912;-63
2022/04/01 05:46:33;;;;;;;;;;;1.80;99.90;;;;;;5146821;27;19918;-62
2022/04/01 05:49:00;;;;;;;;;;;1.80;99.90;;;;;;5144103;27;19964;-62
2022/04/01 05:51:29;;;;;;;;;;;1.80;99.90;;;;;;5138252;27;19947;-62
2022/04/01 05:53:55;;;;;;;;;;;1.80;99.90;;;;;;5127391;27;20025;-63
2022/04/01 05:56:21;;;;;;;;;;;1.80;99.90;;;;;;5143111;27;20421;-62
2022/04/01 05:58:47;;;;;;;;;;;1.80;99.90;;;;;;5124439;27;19951;-67
2022/04/01 06:01:31;;;;;;;;;;;1.80;99.90;;;;;;5144353;27;19912;-62
2022/04/01 06:04:16;;;;;;;;;;;1.90;99.90;;;;;;5146488;27;19930;-63
2022/04/01 06:06:43;;;;;;;;;;;1.90;99.90;;;;;;5140523;27;19933;-63
2022/04/01 06:09:24;;;;;;;;;;;1.90;99.90;;;;;;5143294;27;19920;-62
2022/04/01 06:12:02;;;;;;;;;;;1.90;99.90;;;;;;5130376;27;19964;-64
2022/04/01 06:14:47;;;;;;;;;;;1.90;99.90;;;;;;5137328;27;19919;-62
2022/04/01 06:17:23;;;;;;;;;;;1.90;99.90;;;;;;5140221;27;19920;-62
2022/04/01 06:19:51;;;;;;;;;;;1.90;99.90;;;;;;5133671;27;19973;-63
2022/04/01 06:22:16;;;;;;;;;;;1.90;99.90;;;;;;5140221;27;20443;-62
2022/04/01 06:25:01;;;;;;;;;;;1.90;99.90;;;;;;5136325;27;20001;-62
2022/04/01 06:27:46;;;;;;;;;;;1.90;99.90;;;;;;5134647;27;20004;-63
2022/04/01 06:30:14;;;;;;;;;;;1.90;99.90;;;;;;5127845;27;19992;-62
2022/04/01 06:32:39;;;;;;;;;;;1.90;99.90;;;;;;5141636;27;19927;-63
2022/04/01 06:35:08;;;;;;;;;;;2.00;99.90;;;;;;5133475;27;20021;-62
2022/04/01 06:37:41;;;;;;;;;;;2.00;99.90;;;;;;5137450;27;20532;-66
2022/04/01 06:40:10;;;;;;;;;;;2.00;99.90;;;;;;5131349;27;20408;-62
2022/04/01 06:42:37;;;;;;;;;;;2.00;99.90;;;;;;5135760;27;19922;-62
2022/04/01 06:45:04;;;;;;;;;;;2.10;99.90;;;;;;5136940;27;19915;-64
2022/04/01 06:47:30;;;;;;;;;;;2.10;99.90;;;;;;5142306;27;19912;-63
2022/04/01 06:49:55;;;;;;;;;;;2.20;99.90;;;;;;5140195;27;19918;-63
2022/04/01 06:52:21;;;;;;;;;;;2.20;99.90;;;;;;5136559;27;19912;-63
2022/04/01 06:54:47;;;;;;;;;;;2.20;99.90;;;;;;5133893;27;19934;-62
2022/04/01 06:57:13;;;;;;;;;;;2.20;99.90;;;;;;5121419;27;19919;-63
2022/04/01 06:59:38;;;;;;;;;;;2.30;99.90;;;;;;5140099;27;20300;-63
2022/04/01 07:02:04;;;;;;;;;;;2.30;99.90;;;;;;5140761;27;19911;-62
2022/04/01 07:04:29;;;;;;;;;;;2.40;99.90;;;;;;5145940;27;19950;-63
2022/04/01 07:06:59;;;;;;;;;;;2.40;99.90;;;;;;5153752;27;19979;-62
2022/04/01 07:09:25;;;;;;;;;;;2.50;99.90;;;;;;5154077;27;19911;-62
2022/04/01 07:11:51;;;;;;;;;;;2.60;99.90;;;;;;5142630;27;19910;-63
2022/04/01 07:14:16;;;;;;;;;;;2.60;99.90;;;;;;5148450;27;19982;-63
2022/04/01 07:16:42;;;;;;;;;;;2.60;99.90;;;;;;5133588;27;19903;-63
2022/04/01 07:19:08;;;;;;;;;;;2.60;99.90;;;;;;5151225;27;19930;-64
2022/04/01 07:21:34;;;;;;;;;;;2.60;99.90;;;;;;5132125;27;19957;-63
2022/04/01 07:24:01;;;;;;;;;;;2.70;99.90;;;;;;5151548;27;19911;-63
2022/04/01 07:26:27;;;;;;;;;;;2.70;99.90;;;;;;5132373;27;19912;-63
2022/04/01 07:28:54;;;;;;;;;;;2.80;99.90;;;;;;5138416;27;19950;-63
2022/04/01 07:34:05;;;;;;;;;;;3.00;99.90;;;;;;5143703;27;19981;-64
2022/04/01 07:36:31;;;;;;;;;;;3.00;99.90;;;;;;5148777;27;20361;-64
2022/04/01 07:38:56;;;;;;;;;;;3.00;99.90;;;;;;5138001;27;19919;-63
2022/04/01 07:41:22;;;;;;;;;;;3.10;99.90;;;;;;5143754;27;19967;-63
2022/04/01 07:43:47;;;;;;;;;;;3.10;99.90;;;;;;5142320;27;19923;-65
2022/04/01 07:46:14;;;;;;;;;;;3.20;99.90;;;;;;5143535;27;19919;-63
2022/04/01 07:48:39;;;;;;;;;;;3.20;99.90;;;;;;5145577;27;20028;-65
2022/04/01 07:51:05;;;;;;;;;;;3.20;99.90;;;;;;5143653;27;19943;-62
2022/04/01 07:53:30;;;;;;;;;;;3.10;99.90;;;;;;5138360;27;19961;-65
2022/04/01 07:55:56;;;;;;;;;;;3.10;99.90;;;;;;5137070;27;19912;-63
2022/04/01 07:58:22;;;;;;;;;;;3.20;99.90;;;;;;5145693;28;19939;-62
2022/04/01 08:00:47;;;;;;;;;;;3.30;99.90;;;;;;5148609;27;22716;-64
2022/04/01 08:03:13;;;;;;;;;;;3.40;99.90;;;;;;5142746;27;19912;-63
2022/04/01 08:05:38;;;;;;;;;;;3.40;99.90;;;;;;5137968;28;19911;-63
2022/04/01 08:08:04;;;;;;;;;;;3.40;99.90;;;;;;5136433;28;19911;-63
2022/04/01 08:10:30;;;;;;;;;;;3.50;99.90;;;;;;5146805;27;19911;-63
2022/04/01 08:12:55;;;;;;;;;;;3.60;99.90;;;;;;5125490;28;19986;-62
2022/04/01 08:15:21;;;;;;;;;;;3.60;99.90;;;;;;5145095;28;19930;-63
2022/04/01 08:17:47;;;;;;;;;;;3.70;99.90;;;;;;5150354;27;19912;-63
2022/04/01 08:20:12;;;;;;;;;;;3.80;99.90;;;;;;5142614;28;19912;-62
2022/04/01 08:22:38;;;;;;;;;;;3.90;99.90;;;;;;5128007;28;19960;-63
2022/04/01 08:25:04;;;;;;;;;;;3.90;99.90;;;;;;5132329;28;19918;-63
2022/04/01 08:27:30;;;;;;;;;;;3.90;99.90;;;;;;5145288;27;20360;-64
2022/04/01 08:29:59;;;;;;;;;;;3.90;99.90;;;;;;5150804;28;19991;-63
2022/04/01 08:32:29;;;;;;;;;;;3.90;99.90;;;;;;5136248;28;19935;-63
2022/04/01 08:34:55;;;;;;;;;;;4.00;99.90;;;;;;5148577;27;20005;-62
2022/04/01 08:37:20;;;;;;;;;;;4.00;99.90;;;;;;5144567;27;19916;-68
2022/04/01 08:39:47;;;;;;;;;;;4.20;99.90;;;;;;5149753;27;19912;-63
2022/04/01 08:42:13;;;;;;;;;;;4.20;99.90;;;;;;5149530;27;19911;-63
2022/04/01 08:44:41;;;;;;;;;;;4.20;99.90;;;;;;5111027;27;19911;-63
2022/04/01 08:47:08;;;;;;;;;;;4.30;99.90;;;;;;5148719;27;19912;-64
2022/04/01 08:49:34;;;;;;;;;;;4.40;99.90;;;;;;5151967;27;19919;-62
2022/04/01 08:52:00;;;;;;;;;;;4.50;99.90;;;;;;5147957;27;20014;-64
2022/04/01 08:54:25;;;;;;;;;;;4.50;99.90;;;;;;5154001;27;20304;-63
2022/04/01 08:56:51;;;;;;;;;;;4.60;99.90;;;;;;5142692;27;19915;-63
2022/04/01 08:59:17;;;;;;;;;;;4.70;99.90;;;;;;5133877;27;19966;-63
2022/04/01 09:01:43;;;;;;;;;;;4.80;99.90;;;;;;5149146;27;19976;-65
2022/04/01 09:04:18;;;;;;;;;;;4.70;99.90;;;;;;5147088;27;19916;-64
2022/04/01 09:06:45;;;;;;;;;;;4.80;99.90;;;;;;5146235;27;19919;-63
2022/04/01 09:09:24;;;;;;;;;;;4.70;99.90;;;;;;5153125;27;19985;-65
2022/04/01 09:12:03;;;;;;;;;;;4.80;99.90;;;;;;5152053;27;19912;-62
2022/04/01 09:14:29;;;;;;;;;;;4.90;99.90;;;;;;5150055;27;19919;-63
2022/04/01 09:16:55;;;;;;;;;;;5.00;99.90;;;;;;5151026;27;19916;-62
2022/04/01 09:19:27;;;;;;;;;;;4.90;99.90;;;;;;5133619;27;19908;-63
2022/04/01 09:21:53;;;;;;;;;;;5.00;99.90;;;;;;5137081;27;19919;-63
2022/04/01 09:24:19;;;;;;;;;;;5.10;99.90;;;;;;5153972;27;19922;-65
2022/04/01 09:26:44;;;;;;;;;;;5.10;99.90;;;;;;5145256;27;19999;-63
2022/04/01 09:29:11;;;;;;;;;;;5.20;99.90;;;;;;5150497;27;19911;-62
2022/04/01 09:31:41;;;;;;;;;;;5.30;99.90;;;;;;5148206;27;19911;-62
2022/04/01 09:34:09;;;;;;;;;;;5.30;99.90;;;;;;5142722;27;19927;-63
2022/04/01 09:36:38;;;;;;;;;;;5.40;99.90;;;;;;5130736;27;19899;-63
2022/04/01 09:39:06;;;;;;;;;;;5.60;99.90;;;;;;5124928;27;19904;-63
2022/04/01 09:41:34;;;;;;;;;;;5.70;99.90;;;;;;5146701;27;19912;-65
2022/04/01 09:44:09;;;;;;;;;;;6.00;99.90;;;;;;5149056;27;19973;-65
2022/04/01 09:46:38;;;;;;;;;;;6.00;99.90;;;;;;5141667;27;19912;-64
2022/04/01 09:49:04;;;;;;;;;;;6.10;99.90;;;;;;5148895;27;19923;-64
2022/04/01 09:51:30;;;;;;;;;;;6.10;99.90;;;;;;5149588;27;19919;-63
2022/04/01 09:54:02;;;;;;;;;;;6.10;99.90;;;;;;5144565;27;19908;-63
2022/04/01 09:56:38;;;;;;;;;;;6.20;99.90;;;;;;5149005;27;19899;-63
2022/04/01 09:59:05;;;;;;;;;;;6.30;99.90;;;;;;5139870;27;19956;-62
2022/04/01 10:01:32;;;;;;;;;;;6.30;99.90;;;;;;5142381;27;19955;-62
2022/04/01 10:03:57;;;;;;;;;;;6.50;99.90;;;;;;5144260;27;19951;-62
2022/04/01 10:06:23;;;;;;;;;;;6.40;99.90;;;;;;5141293;27;19919;-63
2022/04/01 10:08:50;;;;;;;;;;;6.30;99.90;;;;;;5131914;27;20280;-63
2022/04/01 10:11:16;;;;;;;;;;;6.30;99.90;;;;;;5145579;27;19896;-63
2022/04/01 10:13:42;;;;;;;;;;;6.50;99.90;;;;;;5141601;27;19923;-63
2022/04/01 10:16:11;;;;;;;;;;;6.40;99.90;;;;;;5132372;27;19943;-65
2022/04/01 10:18:40;;;;;;;;;;;6.30;99.90;;;;;;5144877;27;19926;-64
2022/04/01 10:21:06;;;;;;;;;;;6.60;99.90;;;;;;5145394;27;19912;-63
2022/04/01 10:23:34;;;;;;;;;;;6.70;99.90;;;;;;5151777;27;19912;-62
2022/04/01 10:26:02;;;;;;;;;;;6.60;99.90;;;;;;5146552;27;19912;-62
2022/04/01 10:28:29;;;;;;;;;;;6.70;99.90;;;;;;5144667;27;19919;-64
2022/04/01 10:30:59;;;;;;;;;;;7.00;99.90;;;;;;5147427;27;19911;-63
2022/04/01 10:33:27;;;;;;;;;;;7.00;99.90;;;;;;5147971;27;19930;-62
2022/04/01 10:35:54;;;;;;;;;;;7.00;99.90;;;;;;5119515;28;19939;-62
2022/04/01 10:38:20;;;;;;;;;;;6.80;99.90;;;;;;5148907;27;19912;-65
2022/04/01 10:40:50;;;;;;;;;;;6.90;99.90;;;;;;5142346;27;19912;-63
2022/04/01 10:43:22;;;;;;;;;;;7.00;99.90;;;;;;5142879;27;19900;-63
2022/04/01 10:45:59;;;;;;;;;;;6.70;99.00;;;;;;5139976;27;19912;-63
2022/04/01 10:51:38;;;;;;;;;;;6.50;98.90;;;;;;5146230;27;20028;-63
2022/04/01 10:54:06;;;;;;;;;;;6.60;98.60;;;;;;5150665;27;19907;-63
2022/04/01 10:56:36;;;;;;;;;;;6.80;98.50;;;;;;5151383;27;19989;-63
2022/04/01 10:59:04;;;;;;;;;;;7.10;97.00;;;;;;5131590;27;19918;-64
2022/04/01 11:01:31;;;;;;;;;;;7.30;95.60;;;;;;5151058;27;19924;-63
2022/04/01 11:04:01;;;;;;;;;;;7.60;95.70;;;;;;5143436;27;19911;-62
2022/04/01 11:06:27;;;;;;;;;;;7.70;95.90;;;;;;5142181;27;19919;-64
2022/04/01 11:08:54;;;;;;;;;;;7.60;96.00;;;;;;5143920;27;19912;-62
2022/04/01 11:11:20;;;;;;;;;;;7.10;95.80;;;;;;5146191;27;19926;-64
2022/04/01 11:14:02;;;;;;;;;;;6.90;96.50;;;;;;5149795;27;19907;-63
2022/04/01 11:16:43;;;;;;;;;;;6.90;96.60;;;;;;5156606;27;19922;-64
2022/04/01 11:19:10;;;;;;;;;;;7.10;96.00;;;;;;5121662;28;19973;-63
2022/04/01 11:21:35;;;;;;;;;;;7.40;95.10;;;;;;5137514;27;19912;-63
2022/04/01 11:24:01;;;;;;;;;;;7.60;94.50;;;;;;5141504;27;19946;-63
2022/04/01 11:26:40;;;;;;;;;;;7.60;95.60;;;;;;5143139;27;19943;-65
2022/04/01 11:29:15;;;;;;;;;;;7.50;96.00;;;;;;5150820;27;19904;-63
2022/04/01 11:31:41;;;;;;;;;;;7.60;95.90;;;;;;5140260;27;19923;-63
2022/04/01 11:34:10;;;;;;;;;;;7.70;95.80;;;;;;5150188;27;20197;-63
2022/04/01 11:36:36;;;;;;;;;;;7.60;96.20;;;;;;5143083;27;19927;-62
2022/04/01 11:39:10;;;;;;;;;;;7.80;95.70;;;;;;5141312;27;19900;-64
2022/04/01 11:41:46;;;;;;;;;;;7.70;94.20;;;;;;5145774;27;19916;-63
2022/04/01 11:44:12;;;;;;;;;;;7.70;95.10;;;;;;5152650;27;19914;-64
2022/04/01 11:46:39;;;;;;;;;;;7.70;94.60;;;;;;5138514;27;20030;-63
2022/04/01 11:49:07;;;;;;;;;;;7.70;95.20;;;;;;5145138;27;19904;-64
2022/04/01 11:51:33;;;;;;;;;;;7.80;93.80;;;;;;5137132;28;19986;-63
2022/04/01 11:53:58;;;;;;;;;;;8.00;93.80;;;;;;5128003;28;19912;-63
2022/04/01 11:56:28;;;;;;;;;;;8.00;94.90;;;;;;5145978;27;19915;-64
2022/04/01 11:58:53;;;;;;;;;;;7.50;95.40;;;;;;5133393;28;19931;-63
2022/04/01 12:01:20;;;;;;;;;;;7.20;95.50;;;;;;5127349;28;19983;-64
2022/04/01 12:03:46;;;;;;;;;;;7.30;95.00;;;;;;5144338;28;19916;-62
2022/04/01 12:09:00;;;;;;;;;;;7.80;94.00;;;;;;5140224;27;19922;-62
2022/04/01 12:11:26;;;;;;;;;;;8.30;93.90;;;;;;5153256;28;19927;-64
2022/04/01 12:13:53;;;;;;;;;;;8.80;92.90;;;;;;5132465;28;19920;-63
2022/04/01 12:16:21;;;;;;;;;;;8.60;92.10;;;;;;5124845;28;19908;-63
2022/04/01 12:18:48;;;;;;;;;;;8.30;92.20;;;;;;5151772;27;20321;-62
2022/04/01 12:21:18;;;;;;;;;;;8.30;93.50;;;;;;5157798;27;19923;-63
2022/04/01 12:23:46;;;;;;;;;;;8.10;93.70;;;;;;5147989;27;19915;-62
2022/04/01 12:26:12;;;;;;;;;;;8.10;93.70;;;;;;5134571;27;19941;-62
2022/04/01 12:28:39;;;;;;;;;;;8.20;92.20;;;;;;5151421;27;19912;-63
2022/04/01 12:31:15;;;;;;;;;;;8.10;90.80;;;;;;5154632;27;19910;-64
2022/04/01 12:33:44;;;;;;;;;;;8.30;91.30;;;;;;5156656;27;19930;-67
2022/04/01 12:36:10;;;;;;;;;;;8.70;92.40;;;;;;5148729;27;19916;-62
2022/04/01 12:38:37;;;;;;;;;;;9.00;91.00;;;;;;5144456;27;19912;-63
2022/04/01 12:41:06;;;;;;;;;;;8.70;91.90;;;;;;5146142;27;19903;-65
2022/04/01 12:43:32;;;;;;;;;;;8.50;91.20;;;;;;5150042;27;19899;-62
2022/04/01 12:46:03;;;;;;;;;;;8.20;91.80;;;;;;5146496;27;19900;-63
2022/04/01 12:48:28;;;;;;;;;;;8.30;91.40;;;;;;5142577;27;19915;-63
2022/04/01 12:50:58;;;;;;;;;;;8.40;91.20;;;;;;5144894;27;19930;-66
2022/04/01 12:53:27;;;;;;;;;;;8.50;90.80;;;;;;5136742;27;19935;-66
2022/04/01 12:55:53;;;;;;;;;;;8.50;89.30;;;;;;5150088;27;19912;-63
2022/04/01 12:58:22;;;;;;;;;;;8.90;90.70;;;;;;5148710;27;19904;-63
2022/04/01 13:00:47;;;;;;;;;;;9.10;90.70;;;;;;5126809;27;19963;-64
2022/04/01 13:03:13;;;;;;;;;;;9.10;90.60;;;;;;5150076;27;19922;-64
2022/04/01 13:05:38;;;;;;;;;;;8.70;90.70;;;;;;5148249;27;19899;-63
2022/04/01 13:08:08;;;;;;;;;;;8.60;90.30;;;;;;5154093;27;19904;-62
2022/04/01 13:10:34;;;;;;;;;;;8.60;90.30;;;;;;5131961;27;19947;-63
2022/04/01 13:12:59;;;;;;;;;;;8.70;90.50;;;;;;5150642;27;19919;-62
2022/04/01 13:15:27;;;;;;;;;;;8.70;91.20;;;;;;5153794;27;19948;-63
2022/04/01 13:18:00;;;;;;;;;;;8.60;91.40;;;;;;5152630;27;19917;-63
2022/04/01 13:20:30;;;;;;;;;;;8.50;91.50;;;;;;5142022;27;19945;-63
2022/04/01 13:22:55;;;;;;;;;;;8.50;91.20;;;;;;5124370;27;19966;-64
2022/04/01 13:25:22;;;;;;;;;;;8.80;91.10;;;;;;5151773;27;20669;-63
2022/04/01 13:27:48;;;;;;;;;;;9.10;90.70;;;;;;5149329;27;19915;-63
2022/04/01 13:30:15;;;;;;;;;;;9.20;90.10;;;;;;5148245;27;20021;-63
2022/04/01 13:32:41;;;;;;;;;;;9.50;90.90;;;;;;5152906;27;19908;-63
2022/04/01 13:35:07;;;;;;;;;;;9.70;89.40;;;;;;5151379;27;19943;-64
2022/04/01 13:37:33;;;;;;;;;;;9.20;88.60;;;;;;5156879;27;19912;-63
2022/04/01 13:40:00;;;;;;;;;;;9.20;87.80;;;;;;5157996;27;19899;-63
2022/04/01 13:42:26;;;;;;;;;;;8.90;87.70;;;;;;5128663;27;19920;-64
2022/04/01 13:44:52;;;;;;;;;;;8.70;88.60;;;;;;5148446;27;19941;-62
2022/04/01 13:47:18;;;;;;;;;;;9.00;88.70;;;;;;5151774;27;20380;-62
2022/04/01 13:49:44;;;;;;;;;;;9.30;89.10;;;;;;5146808;27;20013;-64
2022/04/01 13:52:10;;;;;;;;;;;9.50;88.40;;;;;;5123752;27;19919;-64
2022/04/01 13:54:36;;;;;;;;;;;9.40;89.30;;;;;;5147457;27;19919;-63
2022/04/01 13:57:02;;;;;;;;;;;9.40;89.40;;;;;;5152633;27;19920;-67
2022/04/01 13:59:28;;;;;;;;;;;9.00;89.50;;;;;;5148339;27;19911;-63
2022/04/01 14:01:54;;;;;;;;;;;8.70;89.10;;;;;;5153808;27;19946;-63
2022/04/01 14:04:20;;;;;;;;;;;8.90;89.90;;;;;;5148782;27;20016;-63
2022/04/01 14:06:47;;;;;;;;;;;9.40;85.50;;;;;;5151052;27;19939;-62
2022/04/01 14:09:13;;;;;;;;;;;9.60;86.00;;;;;;5136675;27;19919;-62
2022/04/01 14:11:38;;;;;;;;;;;9.10;90.10;;;;;;5149940;27;19919;-62
2022/04/01 14:14:08;;;;;;;;;;;8.70;91.20;;;;;;5124398;27;19927;-61
2022/04/01 14:16:35;;;;;;;;;;;8.50;91.70;;;;;;5146567;27;19918;-64
2022/04/01 14:19:03;;;;;;;;;;;8.50;92.20;;;;;;5127003;27;19922;-62
2022/04/01 14:21:29;;;;;;;;;;;8.60;91.60;;;;;;5150332;27;19911;-63
2022/04/01 14:23:54;;;;;;;;;;;8.70;91.70;;;;;;5142822;27;19955;-63
2022/04/01 14:26:20;;;;;;;;;;;8.90;91.20;;;;;;5132593;27;19988;-62
2022/04/01 14:28:45;;;;;;;;;;;8.90;91.10;;;;;;5152481;27;19912;-64
2022/04/01 14:31:11;;;;;;;;;;;8.80;91.80;;;;;;5139926;27;19937;-63
2022/04/01 14:33:36;;;;;;;;;;;9.00;91.90;;;;;;5140354;27;19919;-65
2022/04/01 14:36:02;;;;;;;;;;;9.00;91.00;;;;;;5143288;27;19954;-63
2022/04/01 14:38:28;;;;;;;;;;;9.00;90.90;;;;;;5139347;27;19911;-63
2022/04/01 14:40:54;;;;;;;;;;;9.00;90.80;;;;;;5138282;27;19920;-63
2022/04/01 14:43:20;;;;;;;;;;;9.10;90.60;;;;;;5136072;27;19942;-65
2022/04/01 14:45:46;;;;;;;;;;;9.20;91.30;;;;;;5122001;27;19912;-62
2022/04/01 14:48:12;;;;;;;;;;;9.10;92.50;;;;;;5132143;27;19995;-64