Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:44;;;;;;;0.40;0.40;;;7.10;1.00;;;;;;5055227;28;20498;-79
2022/02/07 00:04:17;;;;;;;0.30;0.30;;;7.10;1.00;;;;;;5026403;28;21032;-80
2022/02/07 00:06:45;;;;;;;0.50;0.40;;;7.20;1.00;;;;;;5023053;28;20519;-79
2022/02/07 00:09:14;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;5020231;28;20579;-81
2022/02/07 00:11:42;;;;;;;0.30;0.30;;;7.40;1.00;;;;;;5031590;28;20883;-83
2022/02/07 00:14:12;;;;;;;0.40;0.30;;;7.40;1.00;;;;;;5027872;28;21018;-81
2022/02/07 00:16:42;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;5026768;28;21007;-82
2022/02/07 00:19:12;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5029671;28;20467;-82
2022/02/07 00:21:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5020661;28;20494;-82
2022/02/07 00:24:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5025515;28;20485;-81
2022/02/07 00:26:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5027879;28;20455;-83
2022/02/07 00:29:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5028656;28;20575;-82
2022/02/07 00:31:35;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5035693;28;20519;-82
2022/02/07 00:34:03;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;5027633;28;21066;-83
2022/02/07 00:36:32;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030015;28;20511;-82
2022/02/07 00:39:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5027900;28;20517;-82
2022/02/07 00:41:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5056848;28;20852;-82
2022/02/07 00:44:14;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5029625;28;20527;-82
2022/02/07 00:46:50;;;;;;;1.00;0.40;;;7.00;99.90;;;;;;5025009;28;20449;-82
2022/02/07 00:49:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5062343;28;20471;-82
2022/02/07 00:51:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5025302;28;20456;-82
2022/02/07 00:54:17;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5028989;28;20489;-82
2022/02/07 00:56:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5027733;28;20502;-80
2022/02/07 00:59:14;;;;;;;1.03;0.30;;;6.40;1.00;;;;;;5024763;28;20469;-82
2022/02/07 01:01:44;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;5028361;28;20496;-82
2022/02/07 01:04:13;;;;;;;0.40;0.40;;;6.60;1.00;;;;;;5031836;28;21117;-82
2022/02/07 01:06:41;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5030701;28;20444;-82
2022/02/07 01:09:15;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;5034973;28;20515;-82
2022/02/07 01:11:56;;;;;;;0.30;0.30;;;6.80;1.00;;;;;;5034340;28;20449;-82
2022/02/07 01:14:36;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5041843;28;20478;-83
2022/02/07 01:48:18;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;5043801;28;20539;-82
2022/02/07 01:51:07;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5050358;28;20553;-81
2022/02/07 01:53:47;;;;;;;0.53;0.43;;;7.40;99.90;;;;;;5031121;28;20474;-83
2022/02/07 01:56:16;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038474;28;20445;-82
2022/02/07 01:58:44;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5042315;28;20468;-82
2022/02/07 02:01:13;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5040125;28;20457;-83
2022/02/07 02:03:41;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5041729;28;20477;-83
2022/02/07 02:06:12;;;;;;;0.97;0.30;;;7.20;99.90;;;;;;5050657;28;20461;-82
2022/02/07 02:08:41;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5039676;28;20500;-83
2022/02/07 02:11:09;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5036210;28;20450;-82
2022/02/07 02:13:50;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5039007;28;20634;-82
2022/02/07 02:16:25;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5067204;28;20550;-82
2022/02/07 02:36:22;;;;;;;0.90;0.70;;;7.20;99.90;;;;;;5025357;28;20464;-82
2022/02/07 02:45:21;;;;;;;1.03;0.50;;;7.10;99.90;;;;;;5037588;28;20900;-82
2022/02/07 02:47:20;;;;;;;1.37;0.40;;;6.90;99.90;;;;;;5033199;28;20445;-82
2022/02/07 02:50:00;;;;;;;1.23;0.50;;;6.70;99.90;;;;;;5033245;28;20484;-81
2022/02/07 02:52:29;;;;;;;2.43;0.83;;;6.80;99.90;;;;;;5025848;28;20448;-82
2022/02/07 02:54:57;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5030836;28;20926;-82
2022/02/07 02:57:27;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5049246;28;20552;-81
2022/02/07 02:59:55;;;;;;;1.90;0.50;;;7.10;99.90;;;;;;5032140;28;21494;-82
2022/02/07 03:02:25;;;;;;;2.00;0.60;;;7.00;99.90;;;;;;5039986;28;20556;-82
2022/02/07 03:04:54;;;;;;;1.37;0.60;;;7.00;99.90;;;;;;5037389;28;20455;-83
2022/02/07 03:07:24;;;;;;;1.50;0.93;;;6.90;99.90;;;;;;5044196;28;20468;-83
2022/02/07 03:09:55;;;;;;;0.67;0.60;;;6.90;99.90;;;;;;5049787;28;20871;-83
2022/02/07 03:12:24;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5063643;28;20982;-83
2022/02/07 03:15:04;;;;;;;0.60;0.50;;;6.80;99.90;;;;;;5046633;28;20569;-83
2022/02/07 03:17:32;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5039606;28;20461;-82
2022/02/07 03:20:00;;;;;;;1.57;0.50;;;6.90;99.90;;;;;;5034006;28;20506;-83
2022/02/07 03:22:29;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5032996;28;20473;-83
2022/02/07 03:24:57;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5025497;28;21067;-82
2022/02/07 03:27:26;;;;;;;1.03;0.70;;;6.90;99.90;;;;;;5029202;28;20449;-80
2022/02/07 03:29:56;;;;;;;0.70;0.63;;;6.80;99.90;;;;;;5047494;28;20479;-81
2022/02/07 03:32:24;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5037360;28;20454;-82
2022/02/07 03:34:52;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5035502;28;20553;-82
2022/02/07 03:37:21;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5036295;28;21042;-83
2022/02/07 03:39:49;;;;;;;1.67;0.60;;;6.90;99.90;;;;;;5035442;28;20480;-82
2022/02/07 03:42:17;;;;;;;1.17;0.50;;;6.90;99.90;;;;;;5033617;28;20456;-83
2022/02/07 03:44:46;;;;;;;0.63;0.47;;;6.90;99.90;;;;;;5034183;28;20453;-83
2022/02/07 03:47:15;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5044181;28;20462;-82
2022/02/07 03:49:44;;;;;;;0.47;0.40;;;7.00;99.90;;;;;;5035663;28;20474;-82
2022/02/07 03:52:12;;;;;;;1.50;0.57;;;7.00;99.90;;;;;;5065979;28;20468;-82
2022/02/07 03:54:40;;;;;;;3.60;1.03;;;7.10;99.90;;;;;;5037537;28;20477;-81
2022/02/07 03:57:09;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5067217;28;20466;-82
2022/02/07 03:59:38;;;;;;;0.53;0.40;;;6.80;99.90;;;;;;5067315;28;20481;-83
2022/02/07 04:02:07;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5041600;28;20508;-83
2022/02/07 04:04:37;;;;;;;0.67;0.40;;;6.20;99.90;;;;;;5034650;28;20472;-83
2022/02/07 04:07:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5032028;28;20499;-82
2022/02/07 04:09:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5036452;28;20478;-82
2022/02/07 04:12:14;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5028352;28;20454;-81
2022/02/07 04:14:43;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5037583;28;20490;-82
2022/02/07 04:17:18;;;;;;;2.97;0.50;;;6.30;99.90;;;;;;5035691;28;20493;-82
2022/02/07 04:19:47;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5036689;28;20843;-83
2022/02/07 04:22:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5043888;28;20465;-81
2022/02/07 04:24:45;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5043014;28;20629;-81
2022/02/07 04:27:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5031433;28;20474;-81
2022/02/07 04:29:42;;;;;;;0.68;0.47;;;6.20;99.90;;;;;;5037102;28;20527;-83
2022/02/07 04:32:10;;;;;;;2.50;0.60;;;6.10;99.90;;;;;;5041953;28;20255;-82
2022/02/07 04:34:39;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033795;28;20212;-83
2022/02/07 04:37:09;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5041495;28;20463;-83
2022/02/07 04:39:37;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5033108;28;20472;-82
2022/02/07 04:42:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5042234;28;20594;-83
2022/02/07 04:44:47;;;;;;;1.60;0.50;;;6.50;99.90;;;;;;5064417;28;20818;-81
2022/02/07 04:47:33;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5031822;28;20916;-82
2022/02/07 04:50:21;;;;;;;0.63;0.40;;;6.40;99.90;;;;;;5032242;28;20912;-81
2022/02/07 04:53:11;;;;;;;0.70;0.50;;;6.50;99.90;;;;;;5028960;28;20455;-82
2022/02/07 04:55:44;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036105;28;20459;-81
2022/02/07 04:58:26;;;;;;;6.93;0.70;;;6.50;99.90;;;;;;5036796;28;20467;-82
2022/02/07 05:01:08;;;;;;;0.70;0.43;;;6.60;99.90;;;;;;5035889;28;20452;-81
2022/02/07 05:03:42;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5026241;28;20460;-82
2022/02/07 05:14:41;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5013902;28;20543;-82
2022/02/07 05:17:12;;;;;;;2.40;0.80;;;6.40;99.90;;;;;;5032432;28;20517;-81
2022/02/07 05:19:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5034933;28;20541;-82
2022/02/07 05:22:09;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5036620;28;20476;-81
2022/02/07 05:24:38;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036499;28;20458;-81
2022/02/07 05:27:07;;;;;;;1.57;0.60;;;6.40;99.90;;;;;;5041210;28;20453;-82
2022/02/07 05:29:36;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5043059;28;21014;-81
2022/02/07 05:32:05;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5035578;28;20453;-81
2022/02/07 05:34:36;;;;;;;0.80;0.67;;;6.20;99.90;;;;;;5031852;28;20459;-80
2022/02/07 05:37:05;;;;;;;0.97;0.63;;;6.20;99.90;;;;;;5070130;28;20467;-80
2022/02/07 05:39:35;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;5066992;28;21174;-81
2022/02/07 05:42:07;;;;;;;3.97;0.70;;;6.20;99.90;;;;;;5036338;28;20459;-80
2022/02/07 05:44:38;;;;;;;1.87;0.73;;;6.30;99.90;;;;;;5034344;28;20460;-81
2022/02/07 05:47:08;;;;;;;1.80;0.50;;;6.20;99.90;;;;;;5035365;28;20459;-81
2022/02/07 05:49:36;;;;;;;3.07;0.80;;;6.30;99.90;;;;;;5067543;28;20483;-81
2022/02/07 05:52:05;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5046666;28;20464;-81
2022/02/07 05:54:33;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;5038117;28;20459;-81
2022/02/07 05:57:02;;;;;;;2.10;0.70;;;6.50;99.90;;;;;;5039802;28;20887;-81
2022/02/07 05:59:31;;;;;;;1.37;0.53;;;6.40;99.90;;;;;;5036730;28;20728;-80
2022/02/07 06:02:00;;;;;;;1.43;0.70;;;6.40;99.90;;;;;;5038448;28;20542;-81
2022/02/07 06:04:28;;;;;;;2.83;0.80;;;6.30;99.90;;;;;;5070622;28;20537;-80
2022/02/07 06:06:56;;;;;;;1.00;0.63;;;6.40;99.90;;;;;;5036555;28;20452;-81
2022/02/07 06:09:25;;;;;;;1.83;0.70;;;6.40;99.90;;;;;;5032185;28;20571;-81
2022/02/07 06:11:54;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5035505;28;20451;-80
2022/02/07 06:14:22;;;;;;;1.13;0.83;;;6.40;99.90;;;;;;5021809;28;21083;-79
2022/02/07 06:16:52;;;;;;;1.93;0.70;;;6.40;99.90;;;;;;5021453;28;21076;-80
2022/02/07 06:19:21;;;;;;;4.00;1.00;;;6.40;99.90;;;;;;5012819;28;20469;-80
2022/02/07 06:21:51;;;;;;;3.30;0.70;;;6.30;99.90;;;;;;5026305;28;20535;-79
2022/02/07 06:24:20;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5038569;28;20491;-79
2022/02/07 06:26:48;;;;;;;1.15;0.60;;;6.30;99.90;;;;;;5030393;28;20436;-79
2022/02/07 06:29:16;;;;;;;1.40;0.60;;;6.30;99.90;;;;;;5036240;28;21074;-80
2022/02/07 06:31:45;;;;;;;1.90;0.73;;;6.40;99.90;;;;;;5031246;28;20446;-81
2022/02/07 06:34:15;;;;;;;1.67;0.87;;;6.50;99.90;;;;;;5023971;28;20442;-80
2022/02/07 06:36:43;;;;;;;2.30;0.70;;;6.50;99.90;;;;;;5045434;28;20472;-79
2022/02/07 06:39:11;;;;;;;4.53;0.80;;;6.60;99.90;;;;;;5020158;28;20840;-79
2022/02/07 06:41:42;;;;;;;2.13;0.63;;;6.50;99.90;;;;;;5030509;28;20536;-80
2022/02/07 06:44:11;;;;;;;2.73;0.53;;;6.50;99.90;;;;;;5025151;28;20452;-80
2022/02/07 06:46:39;;;;;;;1.57;0.60;;;6.40;99.90;;;;;;5045400;28;20453;-79
2022/02/07 06:49:08;;;;;;;2.50;0.70;;;6.40;99.90;;;;;;5029926;28;20473;-79
2022/02/07 06:51:37;;;;;;;2.67;0.70;;;6.30;99.90;;;;;;5028777;28;20518;-80
2022/02/07 06:54:06;;;;;;;1.37;1.00;;;6.30;99.90;;;;;;5034139;28;20460;-80
2022/02/07 06:56:34;;;;;;;1.90;0.70;;;6.20;99.90;;;;;;5026217;28;21018;-80
2022/02/07 06:59:03;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5029386;28;20480;-80
2022/02/07 07:01:31;;;;;;;1.30;0.60;;;6.10;99.90;;;;;;5029928;28;20444;-81
2022/02/07 07:04:00;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;5050104;28;20468;-80
2022/02/07 07:06:29;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5027526;28;20446;-80
2022/02/07 07:08:59;;;;;;;2.97;0.67;;;6.20;99.90;;;;;;5030015;28;20229;-80
2022/02/07 07:11:28;;;;;;;2.73;0.77;;;6.20;99.90;;;;;;5031873;28;20916;-80
2022/02/07 07:14:01;;;;;;;1.63;0.70;;;6.30;99.90;;;;;;5030889;28;20534;-81
2022/02/07 07:16:50;;;;;;;0.60;0.57;;;6.30;99.90;;;;;;5016236;28;20473;-80
2022/02/07 07:19:20;;;;;;;1.50;0.70;;;6.40;99.90;;;;;;5027863;28;20467;-80
2022/02/07 07:21:49;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5033942;28;20472;-80
2022/02/07 07:24:19;;;;;;;1.63;0.67;;;6.50;99.90;;;;;;5026655;28;20475;-81
2022/02/07 07:26:47;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5029394;28;20467;-80
2022/02/07 07:29:20;;;;;;;2.50;0.80;;;6.40;99.90;;;;;;5027836;28;20464;-80
2022/02/07 07:31:51;;;;;;;8.03;0.70;;;6.40;99.90;;;;;;5030145;28;20479;-79
2022/02/07 07:34:20;;;;;;;1.23;0.63;;;6.50;99.90;;;;;;5028696;28;20599;-79
2022/02/07 07:36:48;;;;;;;1.43;0.50;;;6.50;99.90;;;;;;5030258;28;20499;-80
2022/02/07 07:39:18;;;;;;;1.03;0.57;;;6.50;99.90;;;;;;5034662;28;20570;-79
2022/02/07 07:41:47;;;;;;;4.10;0.70;;;6.50;99.90;;;;;;5030283;28;20978;-81
2022/02/07 07:44:18;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5026161;28;20457;-81
2022/02/07 07:46:52;;;;;;;1.93;0.77;;;6.50;99.90;;;;;;5033111;28;20452;-80
2022/02/07 07:49:31;;;;;;;2.53;1.00;;;6.60;99.90;;;;;;5029541;28;20473;-81
2022/02/07 07:52:02;;;;;;;1.33;0.60;;;6.60;99.90;;;;;;5032942;28;20982;-80
2022/02/07 07:54:45;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;5028488;28;20198;-80
2022/02/07 08:02:48;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;5032919;28;20887;-81
2022/02/07 08:05:24;;;;;;;1.07;0.60;;;6.90;99.90;;;;;;5030217;28;20548;-81
2022/02/07 08:07:56;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5033555;28;20475;-81
2022/02/07 08:10:42;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5027213;28;21088;-80
2022/02/07 08:13:16;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;5025714;28;20465;-81
2022/02/07 08:15:44;;;;;;;2.80;0.80;;;7.20;99.90;;;;;;5058178;28;20461;-80
2022/02/07 08:18:13;;;;;;;2.87;0.70;;;7.40;99.90;;;;;;5025533;28;20849;-81
2022/02/07 08:20:41;;;;;;;2.07;0.90;;;7.40;99.90;;;;;;5032920;28;20493;-81
2022/02/07 08:23:11;;;;;;;2.90;0.67;;;7.50;99.90;;;;;;5033336;28;20687;-81
2022/02/07 08:25:40;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5033993;28;20492;-80
2022/02/07 08:28:10;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5029070;28;20456;-80
2022/02/07 08:30:38;;;;;;;1.60;0.60;;;7.80;99.90;;;;;;5025013;28;20552;-81
2022/02/07 08:33:07;;;;;;;1.63;0.70;;;8.00;99.90;;;;;;5059626;28;20269;-80
2022/02/07 08:35:36;;;;;;;1.17;0.60;;;8.00;99.90;;;;;;5029873;28;20452;-81
2022/02/07 08:38:04;;;;;;;2.30;0.60;;;8.00;99.90;;;;;;5037404;28;20541;-81
2022/02/07 08:40:33;;;;;;;3.03;0.70;;;8.10;99.90;;;;;;5035979;28;20465;-82
2022/02/07 08:43:03;;;;;;;2.60;0.90;;;8.40;99.90;;;;;;5034717;28;20473;-81
2022/02/07 08:45:32;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5029781;28;20863;-82
2022/02/07 08:48:01;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5027123;28;20974;-79
2022/02/07 08:50:30;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;5032686;28;20456;-81
2022/02/07 08:53:01;;;;;;;1.17;0.60;;;8.50;99.90;;;;;;5032488;28;20546;-82
2022/02/07 08:55:33;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;5029943;28;20544;-82
2022/02/07 08:58:07;;;;;;;4.40;2.33;;;8.60;99.90;;;;;;5030700;28;20567;-82
2022/02/07 09:00:44;;;;;;;1.13;0.80;;;8.60;99.90;;;;;;5059356;28;20571;-81
2022/02/07 09:03:27;;;;;;;4.83;1.10;;;8.60;99.90;;;;;;5026205;28;20507;-81
2022/02/07 09:06:16;;;;;;;2.93;0.60;;;8.70;99.90;;;;;;5028263;28;20483;-81
2022/02/07 09:09:04;;;;;;;6.90;0.83;;;8.80;99.90;;;;;;5024628;28;20529;-80
2022/02/07 09:11:33;;;;;;;2.93;0.80;;;8.80;99.90;;;;;;5039216;28;20475;-81
2022/02/07 09:14:10;;;;;;;3.37;2.00;;;8.80;99.90;;;;;;5033261;28;21097;-81
2022/02/07 09:16:39;;;;;;;3.10;0.80;;;8.70;99.90;;;;;;5027238;28;20960;-80
2022/02/07 09:19:09;;;;;;;1.87;0.70;;;8.70;99.90;;;;;;5023848;28;20474;-81
2022/02/07 09:21:38;;;;;;;1.03;0.97;;;8.70;99.90;;;;;;5031465;28;20454;-82
2022/02/07 09:24:13;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5032004;28;20512;-81
2022/02/07 09:26:41;;;;;;;1.93;0.80;;;8.60;99.90;;;;;;5029052;28;20554;-80
2022/02/07 09:29:12;;;;;;;3.97;0.70;;;8.60;99.90;;;;;;5026352;28;20575;-82
2022/02/07 09:31:40;;;;;;;1.80;0.80;;;8.50;99.90;;;;;;5036058;28;20517;-82
2022/02/07 09:34:09;;;;;;;4.73;0.70;;;8.40;99.90;;;;;;5031758;28;20509;-81
2022/02/07 09:36:38;;;;;;;1.93;0.80;;;8.30;99.90;;;;;;5033260;28;20541;-81
2022/02/07 09:39:06;;;;;;;2.50;1.83;;;8.20;99.90;;;;;;5032811;28;20470;-82
2022/02/07 09:41:35;;;;;;;3.67;1.10;;;8.20;99.90;;;;;;5031773;28;20447;-82
2022/02/07 09:44:08;;;;;;;1.53;0.57;;;8.30;99.90;;;;;;5033222;28;20458;-82
2022/02/07 09:46:47;;;;;;;1.33;0.80;;;8.30;99.90;;;;;;5029711;28;20452;-81
2022/02/07 09:49:18;;;;;;;2.37;0.73;;;8.30;99.90;;;;;;5030322;28;20562;-81
2022/02/07 09:51:48;;;;;;;1.50;0.70;;;8.20;99.90;;;;;;5036974;28;20474;-81
2022/02/07 09:54:18;;;;;;;2.80;0.70;;;8.30;99.90;;;;;;5028481;28;20939;-81
2022/02/07 09:56:48;;;;;;;2.03;0.67;;;8.30;99.90;;;;;;5038962;28;20470;-82
2022/02/07 09:59:18;;;;;;;1.43;0.63;;;8.30;99.90;;;;;;5033511;28;20468;-83
2022/02/07 10:01:50;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;5023945;28;20460;-82
2022/02/07 10:04:27;;;;;;;7.53;0.80;;;8.20;99.90;;;;;;5035685;28;20463;-81
2022/02/07 10:07:06;;;;;;;4.40;0.70;;;8.10;99.90;;;;;;5043711;28;20467;-82
2022/02/07 10:09:45;;;;;;;1.47;0.50;;;8.10;99.90;;;;;;5026260;28;20521;-81
2022/02/07 10:12:30;;;;;;;4.53;0.80;;;8.40;99.90;;;;;;5041601;28;20459;-81
2022/02/07 10:15:17;;;;;;;3.23;0.73;;;8.60;99.90;;;;;;5066376;28;20459;-81
2022/02/07 10:17:59;;;;;;;3.40;0.87;;;9.00;99.90;;;;;;5032282;28;20538;-82
2022/02/07 10:34:54;;;;;;;1.67;0.80;;;11.00;99.90;;;;;;5033335;28;20454;-81
2022/02/07 10:40:30;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;5067302;28;20552;-82
2022/02/07 10:43:30;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5040467;28;20839;-81
2022/02/07 10:46:04;;;;;;;1.93;0.67;;;10.60;99.90;;;;;;5029650;28;21059;-81
2022/02/07 10:48:41;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5035065;28;20472;-81
2022/02/07 10:51:19;;;;;;;1.10;0.73;;;9.90;99.90;;;;;;5024548;28;20523;-82
2022/02/07 10:53:49;;;;;;;2.67;0.80;;;9.80;99.90;;;;;;5028704;28;20515;-82
2022/02/07 10:56:20;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;5065104;28;20496;-81
2022/02/07 10:58:51;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5033921;28;20449;-78
2022/02/07 11:01:28;;;;;;;1.87;0.90;;;9.50;99.90;;;;;;5031307;28;20623;-79
2022/02/07 11:04:01;;;;;;;2.63;1.00;;;9.40;99.90;;;;;;5029996;28;20491;-79
2022/02/07 11:06:34;;;;;;;1.90;0.70;;;9.50;99.90;;;;;;5029300;28;20491;-78
2022/02/07 11:09:11;;;;;;;4.80;0.80;;;9.60;99.90;;;;;;5023021;28;20480;-78
2022/02/07 11:17:38;;;;;;;3.73;1.00;;;9.60;99.90;;;;;;5067986;28;20551;-80
2022/02/07 11:23:21;;;;;;;0.87;0.70;;;9.60;99.90;;;;;;5033145;28;20291;-81
2022/02/07 11:25:55;;;;;;;1.00;0.60;;;9.30;99.90;;;;;;5031418;28;20518;-81
2022/02/07 11:28:28;;;;;;;1.13;0.77;;;9.10;99.90;;;;;;5040495;28;20472;-82
2022/02/07 11:30:58;;;;;;;1.13;0.60;;;9.10;99.90;;;;;;5026936;28;20958;-81
2022/02/07 11:33:50;;;;;;;1.13;0.70;;;9.00;99.90;;;;;;5028468;28;20781;-81
2022/02/07 11:36:25;;;;;;;0.80;0.67;;;9.00;99.90;;;;;;5047979;28;20477;-82
2022/02/07 11:39:06;;;;;;;3.47;0.90;;;9.00;99.90;;;;;;5027419;28;20993;-81
2022/02/07 11:42:14;;;;;;;2.90;1.00;;;9.00;99.90;;;;;;5061513;28;20461;-81
2022/02/07 11:45:22;;;;;;;2.20;0.70;;;9.00;99.90;;;;;;5028471;28;20559;-82
2022/02/07 11:47:51;;;;;;;1.47;0.60;;;9.00;99.90;;;;;;5029074;28;20460;-81
2022/02/07 11:50:22;;;;;;;3.30;0.90;;;8.90;99.90;;;;;;5028643;28;20481;-81
2022/02/07 11:52:54;;;;;;;2.53;0.80;;;8.90;99.90;;;;;;5027087;28;20455;-82
2022/02/07 11:55:32;;;;;;;1.37;0.80;;;8.90;99.90;;;;;;5028146;28;20451;-81
2022/02/07 11:58:07;;;;;;;1.70;0.80;;;8.90;99.90;;;;;;5026886;28;20529;-81
2022/02/07 12:00:44;;;;;;;2.53;0.73;;;8.90;99.90;;;;;;5030660;28;20443;-81
2022/02/07 12:03:15;;;;;;;0.87;0.67;;;8.90;99.90;;;;;;5026852;28;20467;-82
2022/02/07 12:05:45;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5037118;28;21079;-81
2022/02/07 12:08:19;;;;;;;0.93;0.70;;;8.80;99.90;;;;;;5030556;28;20443;-81
2022/02/07 12:11:06;;;;;;;1.47;0.87;;;8.80;99.90;;;;;;5031774;28;20471;-81
2022/02/07 12:13:38;;;;;;;1.27;0.60;;;8.70;99.90;;;;;;5061457;28;20457;-81
2022/02/07 12:16:12;;;;;;;5.07;0.80;;;8.70;99.90;;;;;;5030874;28;20464;-81
2022/02/07 12:18:40;;;;;;;1.80;0.87;;;8.80;99.90;;;;;;5057951;28;20479;-80
2022/02/07 12:21:23;;;;;;;8.97;1.00;;;8.80;99.90;;;;;;5028989;28;20453;-81
2022/02/07 12:23:55;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5028151;28;20460;-81
2022/02/07 12:26:25;;;;;;;2.40;0.90;;;8.70;99.90;;;;;;5031217;28;21031;-81
2022/02/07 12:28:57;;;;;;;0.87;0.70;;;8.70;99.90;;;;;;5034887;28;20891;-81
2022/02/07 12:31:29;;;;;;;1.17;0.70;;;8.70;99.90;;;;;;5032336;28;21057;-81
2022/02/07 12:33:59;;;;;;;3.63;0.60;;;8.70;99.90;;;;;;5041300;28;20991;-81
2022/02/07 12:36:31;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5031091;28;21139;-81
2022/02/07 12:39:01;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5042313;28;21158;-79
2022/02/07 12:41:33;;;;;;;3.30;0.70;;;8.60;99.90;;;;;;5026677;28;20495;-81
2022/02/07 12:44:03;;;;;;;2.20;0.90;;;8.70;99.90;;;;;;5036914;28;20466;-80
2022/02/07 12:46:33;;;;;;;1.63;0.73;;;8.60;99.90;;;;;;5039137;28;20451;-81
2022/02/07 12:49:09;;;;;;;2.13;1.13;;;8.60;99.90;;;;;;5033601;28;20525;-81
2022/02/07 12:51:43;;;;;;;1.20;0.90;;;8.60;99.90;;;;;;5035142;28;20462;-82
2022/02/07 12:54:12;;;;;;;0.63;0.60;;;8.50;99.90;;;;;;5033202;28;20550;-81
2022/02/07 12:56:43;;;;;;;2.17;0.83;;;8.50;99.90;;;;;;5034602;28;20530;-81
2022/02/07 12:59:11;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5036695;28;20832;-81
2022/02/07 13:01:42;;;;;;;2.13;1.20;;;8.60;99.90;;;;;;5031753;28;20943;-80
2022/02/07 13:04:19;;;;;;;2.20;0.83;;;8.50;99.90;;;;;;5033517;28;20216;-81
2022/02/07 13:06:50;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;5032789;28;20521;-80
2022/02/07 13:09:24;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;5038922;28;20523;-82
2022/02/07 13:12:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5040126;28;20464;-81
2022/02/07 13:14:43;;;;;;;5.93;1.50;;;8.50;99.90;;;;;;5027726;28;20542;-81
2022/02/07 13:17:12;;;;;;;2.63;0.97;;;8.50;99.90;;;;;;5023935;28;20457;-80
2022/02/07 13:19:42;;;;;;;1.30;1.23;;;8.60;99.90;;;;;;5019987;28;21005;-81
2022/02/07 13:22:15;;;;;;;1.53;0.60;;;8.60;99.90;;;;;;5027142;28;20463;-81
2022/02/07 13:24:44;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5024621;28;20807;-80
2022/02/07 13:27:15;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;5025929;28;20463;-81
2022/02/07 13:29:45;;;;;;;5.10;0.70;;;8.40;99.90;;;;;;5027716;28;20829;-79
2022/02/07 13:32:16;;;;;;;2.20;0.60;;;8.60;99.90;;;;;;5029080;28;20716;-80
2022/02/07 13:34:46;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5028393;28;20530;-79
2022/02/07 13:37:16;;;;;;;2.30;0.80;;;8.50;99.90;;;;;;5026165;28;20459;-81
2022/02/07 13:39:56;;;;;;;4.53;1.67;;;8.60;99.90;;;;;;5021055;28;20486;-81
2022/02/07 13:42:29;;;;;;;3.43;1.07;;;8.60;99.90;;;;;;5024954;28;20770;-81
2022/02/07 13:44:59;;;;;;;1.67;0.70;;;8.50;99.90;;;;;;5030397;28;20802;-80
2022/02/07 13:47:28;;;;;;;5.70;1.17;;;8.50;99.90;;;;;;5039079;28;20833;-81
2022/02/07 13:49:58;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5024149;28;20837;-80
2022/02/07 13:52:32;;;;;;;5.20;0.70;;;8.60;99.90;;;;;;5024256;28;20541;-81
2022/02/07 13:55:19;;;;;;;4.80;1.10;;;8.50;99.90;;;;;;5033724;28;20470;-82
2022/02/07 13:57:56;;;;;;;3.60;0.83;;;8.30;99.90;;;;;;5028482;28;20483;-83
2022/02/07 14:00:26;;;;;;;0.83;0.70;;;8.30;99.90;;;;;;5026678;28;20723;-81
2022/02/07 14:03:10;;;;;;;1.57;1.00;;;8.50;99.90;;;;;;5020814;28;20455;-80
2022/02/07 14:05:41;;;;;;;1.70;1.03;;;8.60;99.90;;;;;;5024999;28;20456;-80
2022/02/07 14:08:11;;;;;;;2.70;0.80;;;8.70;99.90;;;;;;5028598;28;20518;-81
2022/02/07 14:10:42;;;;;;;1.53;0.87;;;8.70;99.90;;;;;;5031285;28;21217;-81
2022/02/07 14:13:15;;;;;;;2.00;0.80;;;8.70;99.90;;;;;;5030060;28;20459;-81
2022/02/07 14:15:44;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5031819;28;20882;-80
2022/02/07 14:18:15;;;;;;;3.50;0.80;;;8.80;99.90;;;;;;5044735;28;20488;-81
2022/02/07 14:20:44;;;;;;;6.83;0.90;;;8.90;99.90;;;;;;5028420;28;20488;-79
2022/02/07 14:23:15;;;;;;;2.73;0.80;;;8.90;99.90;;;;;;5029927;28;20958;-81
2022/02/07 14:25:48;;;;;;;1.07;0.80;;;8.90;99.90;;;;;;5029579;28;20900;-80
2022/02/07 14:28:18;;;;;;;2.00;0.80;;;8.90;99.90;;;;;;5028380;28;20458;-80
2022/02/07 14:30:47;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5031154;28;20458;-80
2022/02/07 14:33:16;;;;;;;1.53;0.70;;;8.80;99.90;;;;;;5027338;28;20452;-80
2022/02/07 14:35:44;;;;;;;1.40;0.70;;;8.80;99.90;;;;;;5055157;28;20466;-79
2022/02/07 14:38:13;;;;;;;1.03;0.97;;;8.80;99.90;;;;;;5022979;28;20948;-81
2022/02/07 14:40:43;;;;;;;2.30;1.00;;;8.90;99.90;;;;;;5031617;28;20876;-81
2022/02/07 14:43:15;;;;;;;2.20;0.80;;;8.90;99.90;;;;;;5031389;28;20913;-81
2022/02/07 14:45:55;;;;;;;1.60;0.77;;;9.00;99.90;;;;;;5021094;28;20997;-80
2022/02/07 14:48:25;;;;;;;2.03;0.60;;;9.00;99.90;;;;;;5028650;28;20479;-81
2022/02/07 14:50:54;;;;;;;5.37;1.20;;;9.10;99.90;;;;;;5025082;28;20477;-81
2022/02/07 14:53:23;;;;;;;2.63;0.70;;;9.10;99.90;;;;;;5022035;28;20452;-80
2022/02/07 14:55:53;;;;;;;1.20;0.90;;;8.90;99.90;;;;;;5038909;28;20591;-80
2022/02/07 14:58:22;;;;;;;1.87;1.30;;;9.00;99.90;;;;;;5025157;28;20464;-81