Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:58;;;;;;;3.22;0.77;;;15.20;98.00;;;;;;5017425;28;20409;-67
2022/10/16 00:04:24;;;;;;;2.47;0.85;;;15.20;98.00;;;;;;5018675;28;20029;-67
2022/10/16 00:06:49;;;;;;;2.95;0.85;;;15.20;98.00;;;;;;5019880;28;20029;-67
2022/10/16 00:09:15;;;;;;;3.13;0.80;;;15.20;98.00;;;;;;5024745;28;20037;-66
2022/10/16 00:11:41;;;;;;;3.35;0.90;;;15.20;98.00;;;;;;5017699;28;20282;-67
2022/10/16 00:14:10;;;;;;;2.53;0.88;;;15.20;98.00;;;;;;5002137;28;20319;-66
2022/10/16 00:16:37;;;;;;;3.50;1.20;;;15.10;98.00;;;;;;5031193;28;20034;-67
2022/10/16 00:19:03;;;;;;;1.38;0.80;;;15.00;98.00;;;;;;5014284;28;20037;-66
2022/10/16 00:21:30;;;;;;;2.00;0.90;;;15.00;98.00;;;;;;5023648;28;20029;-67
2022/10/16 00:24:02;;;;;;;2.25;1.00;;;14.90;98.00;;;;;;5023402;28;20733;-68
2022/10/16 00:26:30;;;;;;;2.78;0.85;;;14.90;98.00;;;;;;5023034;28;20409;-67
2022/10/16 00:28:58;;;;;;;2.50;0.80;;;14.80;98.00;;;;;;5026761;28;20504;-68
2022/10/16 00:31:24;;;;;;;4.45;0.80;;;14.80;98.00;;;;;;5017335;28;20037;-67
2022/10/16 00:33:50;;;;;;;3.05;0.80;;;14.80;98.00;;;;;;5017801;28;20025;-67
2022/10/16 00:36:19;;;;;;;3.95;1.10;;;14.80;98.00;;;;;;5017912;28;20158;-68
2022/10/16 00:38:47;;;;;;;3.67;1.20;;;14.70;98.00;;;;;;5017341;28;20037;-68
2022/10/16 00:41:16;;;;;;;2.85;1.00;;;14.70;98.00;;;;;;5015623;28;20026;-67
2022/10/16 00:43:49;;;;;;;4.07;0.95;;;14.80;98.00;;;;;;5016985;28;20044;-67
2022/10/16 00:46:29;;;;;;;2.08;0.90;;;14.80;98.00;;;;;;5017175;28;20037;-67
2022/10/16 00:49:07;;;;;;;3.60;0.95;;;14.80;98.00;;;;;;5020696;28;20068;-67
2022/10/16 00:51:43;;;;;;;2.75;0.90;;;14.80;98.00;;;;;;5016548;28;20130;-66
2022/10/16 00:54:13;;;;;;;7.47;1.20;;;14.90;98.00;;;;;;4996994;28;20039;-66
2022/10/16 00:56:39;;;;;;;2.40;0.80;;;15.00;98.00;;;;;;5017303;28;20113;-65
2022/10/16 00:59:10;;;;;;;2.47;0.90;;;15.00;98.00;;;;;;5017274;28;20025;-66
2022/10/16 01:01:36;;;;;;;1.95;0.90;;;15.20;98.00;;;;;;5017291;28;20425;-65
2022/10/16 01:04:02;;;;;;;3.75;1.02;;;15.20;98.00;;;;;;5016286;28;20057;-67
2022/10/16 01:06:55;;;;;;;3.45;1.05;;;15.20;98.00;;;;;;5015833;28;20121;-67
2022/10/16 01:09:37;;;;;;;2.75;1.02;;;15.30;98.00;;;;;;5016006;28;20060;-68
2022/10/16 01:12:30;;;;;;;4.15;1.00;;;15.30;98.00;;;;;;5016680;28;20335;-67
2022/10/16 01:15:22;;;;;;;2.10;1.00;;;15.30;98.00;;;;;;5016320;28;20033;-67
2022/10/16 01:18:00;;;;;;;3.25;0.90;;;15.30;98.00;;;;;;5020817;28;20039;-67
2022/10/16 01:20:37;;;;;;;2.08;0.82;;;15.30;98.00;;;;;;5016339;28;20115;-68
2022/10/16 01:23:26;;;;;;;1.90;0.85;;;15.40;98.00;;;;;;5016395;28;20025;-68
2022/10/16 01:26:19;;;;;;;3.42;0.88;;;15.40;98.00;;;;;;5014335;28;20025;-67
2022/10/16 01:29:15;;;;;;;3.30;0.93;;;15.40;98.00;;;;;;5017431;28;21685;-67
2022/10/16 01:31:46;;;;;;;2.80;0.88;;;15.50;98.00;;;;;;5015316;28;20030;-66
2022/10/16 01:34:18;;;;;;;2.50;0.98;;;15.50;98.00;;;;;;5015397;28;20042;-66
2022/10/16 01:36:53;;;;;;;2.33;0.90;;;15.50;98.00;;;;;;5022500;28;20028;-66
2022/10/16 01:39:21;;;;;;;;;;;15.60;98.00;;;;;;5034303;28;20052;-68
2022/10/16 01:41:51;;;;;;;4.90;1.15;;;15.70;98.00;;;;;;5031821;28;19917;-67
2022/10/16 01:44:25;;;;;;;2.85;1.00;;;15.60;98.00;;;;;;5021043;28;20100;-67
2022/10/16 01:46:51;;;;;;;;;;;15.60;98.00;;;;;;5021801;28;20288;-67
2022/10/16 01:49:18;;;;;;;7.63;1.52;;;15.60;98.00;;;;;;5016557;28;21397;-68
2022/10/16 01:51:48;;;;;;;3.53;1.10;;;15.70;98.00;;;;;;5016328;28;20057;-67
2022/10/16 01:54:16;;;;;;;4.97;1.10;;;15.70;98.00;;;;;;5017022;28;22012;-68
2022/10/16 01:56:43;;;;;;;3.75;0.98;;;15.80;98.00;;;;;;5015884;28;20039;-67
2022/10/16 01:59:18;;;;;;;3.20;1.17;;;15.80;98.00;;;;;;5020474;28;20025;-68
2022/10/16 02:01:49;;;;;;;5.22;1.00;;;15.80;98.00;;;;;;5019585;28;20029;-68
2022/10/16 02:04:22;;;;;;;2.30;1.00;;;15.80;98.00;;;;;;5013934;28;20034;-67
2022/10/16 02:06:47;;;;;;;3.08;1.00;;;15.90;98.00;;;;;;5014125;28;20033;-67
2022/10/16 02:09:15;;;;;;;3.15;1.05;;;15.90;98.00;;;;;;5016119;28;20036;-68
2022/10/16 02:11:41;;;;;;;1.83;0.90;;;15.90;98.00;;;;;;5014229;28;20026;-68
2022/10/16 02:14:07;;;;;;;4.32;1.10;;;15.90;98.00;;;;;;5017112;28;21673;-67
2022/10/16 02:16:35;;;;;;;2.78;1.00;;;15.90;98.00;;;;;;5024495;28;20040;-68
2022/10/16 02:19:01;;;;;;;4.18;1.15;;;15.90;98.00;;;;;;5023314;28;20549;-68
2022/10/16 02:21:34;;;;;;;3.92;0.98;;;15.90;98.00;;;;;;5017747;28;20040;-68
2022/10/16 02:24:20;;;;;;;4.90;1.15;;;15.90;98.00;;;;;;5016063;28;20037;-68
2022/10/16 02:26:58;;;;;;;4.20;1.10;;;15.90;98.00;;;;;;4997568;28;20365;-67
2022/10/16 02:29:26;;;;;;;2.78;1.20;;;15.90;98.00;;;;;;5016850;28;20034;-67
2022/10/16 02:31:58;;;;;;;3.78;1.20;;;15.90;98.00;;;;;;5023952;28;20030;-68
2022/10/16 02:34:26;;;;;;;6.57;1.20;;;15.90;98.00;;;;;;5015285;28;20044;-68
2022/10/16 02:36:53;;;;;;;4.68;1.42;;;15.90;98.00;;;;;;5016497;28;20083;-68
2022/10/16 02:39:20;;;;;;;4.00;1.15;;;16.00;98.00;;;;;;5014785;28;20040;-68
2022/10/16 02:41:46;;;;;;;3.60;1.10;;;16.10;98.00;;;;;;5013990;28;20030;-68
2022/10/16 02:44:11;;;;;;;4.72;1.10;;;16.10;98.00;;;;;;5013124;28;20063;-69
2022/10/16 02:46:37;;;;;;;3.38;1.33;;;16.10;98.00;;;;;;5024617;28;20099;-67
2022/10/16 02:49:03;;;;;;;3.67;1.00;;;16.10;98.00;;;;;;5016130;28;20303;-68
2022/10/16 02:51:28;;;;;;;4.68;1.83;;;16.00;98.00;;;;;;5016414;28;20085;-67
2022/10/16 02:53:54;;;;;;;6.65;1.15;;;15.90;98.00;;;;;;5013959;28;21786;-68
2022/10/16 02:56:20;;;;;;;4.05;1.10;;;15.90;98.00;;;;;;5015149;28;20033;-68
2022/10/16 02:58:45;;;;;;;3.08;1.20;;;15.90;98.00;;;;;;5016420;28;20472;-68
2022/10/16 03:01:12;;;;;;;4.25;1.00;;;16.00;98.00;;;;;;5016241;28;20527;-68
2022/10/16 03:03:38;;;;;;;4.82;1.02;;;16.00;98.00;;;;;;5015627;28;21041;-68
2022/10/16 03:06:04;;;;;;;2.75;1.20;;;16.00;98.00;;;;;;5017045;28;20113;-68
2022/10/16 03:08:29;;;;;;;1.95;0.88;;;16.00;98.00;;;;;;5020387;28;20041;-68
2022/10/16 03:10:55;;;;;;;2.58;1.13;;;16.10;97.90;;;;;;5018039;28;20060;-68
2022/10/16 03:13:21;;;;;;;3.42;1.30;;;16.10;97.70;;;;;;5020601;28;20064;-67
2022/10/16 03:15:47;;;;;;;2.28;1.05;;;16.20;97.90;;;;;;5027715;28;20026;-68
2022/10/16 03:18:13;;;;;;;4.13;1.00;;;16.10;98.00;;;;;;5024793;28;20034;-68
2022/10/16 03:20:38;;;;;;;2.25;1.30;;;16.20;97.50;;;;;;5018503;28;20017;-67
2022/10/16 03:23:04;;;;;;;4.28;1.25;;;16.20;97.50;;;;;;5022634;28;20477;-68
2022/10/16 03:25:30;;;;;;;3.33;1.27;;;16.20;97.40;;;;;;5016791;28;20118;-68
2022/10/16 03:27:55;;;;;;;3.63;1.40;;;16.30;97.40;;;;;;5018339;28;20034;-66
2022/10/16 03:30:21;;;;;;;3.92;1.10;;;16.20;97.50;;;;;;5021884;28;20573;-67
2022/10/16 03:32:47;;;;;;;2.50;1.10;;;16.20;97.60;;;;;;5018993;28;20026;-68
2022/10/16 03:35:13;;;;;;;2.95;1.20;;;16.10;97.70;;;;;;5019657;28;20029;-68
2022/10/16 03:37:38;;;;;;;4.07;1.20;;;16.10;97.70;;;;;;5022635;28;20033;-68
2022/10/16 03:40:13;;;;;;;2.85;1.20;;;16.10;97.80;;;;;;5017743;28;21825;-68
2022/10/16 03:42:39;;;;;;;3.85;1.20;;;16.10;97.90;;;;;;5016398;28;20109;-67
2022/10/16 03:45:05;;;;;;;3.58;1.13;;;16.00;98.00;;;;;;5024064;28;20036;-68
2022/10/16 03:47:32;;;;;;;3.33;1.30;;;16.00;98.00;;;;;;5020809;28;20116;-68
2022/10/16 03:49:59;;;;;;;6.50;1.20;;;15.90;98.00;;;;;;5019469;28;20513;-68
2022/10/16 03:52:24;;;;;;;9.52;1.90;;;16.00;98.00;;;;;;5018935;28;20045;-68
2022/10/16 03:54:50;;;;;;;3.97;1.13;;;16.00;98.00;;;;;;5017297;28;20686;-68
2022/10/16 03:57:16;;;;;;;3.80;1.20;;;15.90;98.00;;;;;;5019685;28;20029;-67
2022/10/16 03:59:41;;;;;;;4.80;1.35;;;15.90;98.00;;;;;;5019187;28;20034;-67
2022/10/16 04:02:07;;;;;;;5.60;1.27;;;15.90;98.00;;;;;;5017092;28;20029;-68
2022/10/16 04:04:33;;;;;;;3.40;1.30;;;15.90;98.00;;;;;;5017305;28;20053;-68
2022/10/16 04:06:58;;;;;;;4.63;1.40;;;15.90;98.00;;;;;;5019255;28;20033;-68
2022/10/16 04:09:24;;;;;;;7.80;1.63;;;15.90;98.00;;;;;;5018858;28;20037;-68
2022/10/16 04:11:50;;;;;;;2.20;1.00;;;16.00;98.00;;;;;;5018432;28;20037;-68
2022/10/16 04:14:16;;;;;;;3.10;1.30;;;16.00;97.80;;;;;;5019537;28;20045;-68
2022/10/16 04:16:41;;;;;;;3.45;1.30;;;16.00;97.80;;;;;;5026332;28;20022;-68
2022/10/16 04:19:07;;;;;;;3.10;1.40;;;16.20;97.20;;;;;;5025910;28;20326;-68
2022/10/16 04:21:33;;;;;;;3.28;1.13;;;16.40;96.70;;;;;;5018324;28;20029;-67
2022/10/16 04:23:58;;;;;;;2.78;1.17;;;16.40;97.10;;;;;;5018759;28;20029;-66
2022/10/16 04:26:24;;;;;;;1.75;1.00;;;16.30;97.00;;;;;;5022062;28;20033;-67
2022/10/16 04:28:49;;;;;;;3.55;1.40;;;16.30;97.10;;;;;;5021439;28;20033;-66
2022/10/16 04:31:15;;;;;;;2.65;1.20;;;16.30;97.10;;;;;;5022225;28;20111;-67
2022/10/16 04:33:43;;;;;;;5.63;1.25;;;16.30;97.10;;;;;;5017892;28;20112;-67
2022/10/16 04:36:08;;;;;;;4.90;1.30;;;16.30;96.90;;;;;;5016520;28;20025;-68
2022/10/16 04:38:34;;;;;;;4.78;1.45;;;16.30;96.90;;;;;;5020057;28;20042;-68
2022/10/16 04:41:03;;;;;;;6.03;1.58;;;16.30;96.70;;;;;;5017059;28;20021;-68
2022/10/16 04:43:29;;;;;;;2.55;1.05;;;16.30;96.70;;;;;;5018555;28;20063;-67
2022/10/16 04:45:56;;;;;;;4.20;1.15;;;16.30;96.30;;;;;;5028866;28;20108;-68
2022/10/16 04:48:22;;;;;;;2.75;1.23;;;16.30;96.40;;;;;;5018268;28;20425;-68
2022/10/16 04:50:48;;;;;;;2.50;1.08;;;16.50;95.70;;;;;;5018306;28;20047;-68
2022/10/16 04:53:13;;;;;;;7.82;1.77;;;16.60;94.90;;;;;;5021190;28;20025;-68
2022/10/16 04:55:41;;;;;;;3.15;1.20;;;16.80;94.40;;;;;;5018691;28;20020;-68
2022/10/16 04:58:06;;;;;;;4.82;1.27;;;16.90;94.10;;;;;;5018138;28;20087;-68
2022/10/16 05:00:33;;;;;;;3.10;1.02;;;16.90;94.10;;;;;;5017702;28;20143;-68
2022/10/16 05:03:01;;;;;;;4.25;1.20;;;16.80;94.00;;;;;;5018480;28;20129;-67
2022/10/16 05:05:27;;;;;;;4.45;1.13;;;16.80;94.10;;;;;;5018497;28;20029;-68
2022/10/16 05:07:53;;;;;;;5.40;1.27;;;16.90;94.00;;;;;;5018449;28;20022;-68
2022/10/16 05:10:19;;;;;;;2.75;1.20;;;16.80;94.80;;;;;;5016759;28;20433;-68
2022/10/16 05:12:45;;;;;;;5.47;1.00;;;16.60;95.20;;;;;;5015447;28;20389;-68
2022/10/16 05:15:14;;;;;;;7.28;1.30;;;16.40;95.60;;;;;;5024705;28;20021;-67
2022/10/16 05:17:40;;;;;;;2.42;1.00;;;16.40;95.20;;;;;;5023858;28;20014;-68
2022/10/16 05:20:07;;;;;;;1.85;1.00;;;16.40;95.60;;;;;;5022725;28;20083;-67
2022/10/16 05:22:33;;;;;;;4.53;1.15;;;16.40;95.60;;;;;;5015227;28;20021;-68
2022/10/16 05:24:58;;;;;;;4.75;1.55;;;16.30;96.10;;;;;;5017766;28;20539;-68
2022/10/16 05:27:24;;;;;;;2.83;1.10;;;16.10;96.50;;;;;;5018333;28;20057;-68
2022/10/16 05:29:52;;;;;;;4.50;1.60;;;16.00;96.70;;;;;;5019766;28;20084;-68
2022/10/16 05:32:18;;;;;;;4.40;1.40;;;15.90;96.90;;;;;;5018351;28;20040;-68
2022/10/16 05:34:45;;;;;;;4.65;1.50;;;15.90;97.00;;;;;;5018483;28;20298;-68
2022/10/16 05:37:11;;;;;;;4.80;1.20;;;15.80;97.40;;;;;;5027407;28;20022;-68
2022/10/16 05:39:38;;;;;;;4.32;1.50;;;15.80;97.50;;;;;;5033424;28;20025;-68
2022/10/16 05:42:04;;;;;;;2.75;1.15;;;15.80;97.70;;;;;;5024543;28;20448;-68
2022/10/16 05:44:31;;;;;;;4.90;1.27;;;15.80;97.50;;;;;;5021516;28;20045;-68
2022/10/16 05:46:56;;;;;;;3.38;1.30;;;15.80;97.50;;;;;;5024384;28;20033;-68
2022/10/16 05:49:22;;;;;;;5.70;1.35;;;15.80;97.60;;;;;;5016929;28;20091;-68
2022/10/16 05:51:48;;;;;;;5.85;1.48;;;15.80;97.50;;;;;;5017650;28;20154;-68
2022/10/16 05:54:13;;;;;;;2.65;1.13;;;15.90;97.40;;;;;;5017218;28;20036;-68
2022/10/16 05:56:39;;;;;;;2.95;1.23;;;15.90;97.40;;;;;;5006089;28;20029;-67
2022/10/16 05:59:05;;;;;;;5.15;1.20;;;15.90;97.50;;;;;;5034235;28;20112;-68
2022/10/16 06:01:30;;;;;;;5.43;1.30;;;15.90;97.20;;;;;;5032854;28;20441;-68
2022/10/16 06:03:56;;;;;;;4.25;1.27;;;16.00;96.90;;;;;;5047536;28;20033;-68
2022/10/16 06:06:25;;;;;;;9.85;2.38;;;16.10;96.20;;;;;;5042195;28;20033;-67
2022/10/16 06:08:53;;;;;;;5.00;1.15;;;16.20;96.20;;;;;;5036246;28;20029;-68
2022/10/16 06:11:24;;;;;;;2.97;1.40;;;16.30;95.80;;;;;;5030438;28;20025;-68
2022/10/16 06:13:51;;;;;;;6.50;1.50;;;16.30;95.90;;;;;;5032998;28;20466;-68
2022/10/16 06:16:17;;;;;;;6.60;1.80;;;16.40;95.40;;;;;;5033917;28;20033;-68
2022/10/16 06:18:42;;;;;;;2.33;1.25;;;16.40;95.70;;;;;;5033904;28;20032;-68
2022/10/16 06:21:20;;;;;;;4.70;1.80;;;16.40;95.70;;;;;;5033456;28;20480;-68
2022/10/16 06:23:47;;;;;;;4.38;1.73;;;16.40;95.80;;;;;;5033142;28;20029;-67
2022/10/16 06:26:16;;;;;;;7.88;2.15;;;16.30;95.70;;;;;;5032412;28;20048;-67
2022/10/16 06:28:45;;;;;;;17.65;5.30;;;16.30;95.90;;;;;;5030730;28;20113;-68
2022/10/16 06:31:12;;;;;;;7.68;2.90;;;16.40;95.20;;;;;;5016993;28;20493;-67
2022/10/16 06:33:39;;;;;;;6.78;2.25;;;16.40;95.40;;;;;;5034360;28;20030;-68
2022/10/16 06:36:10;;;;;;;5.13;2.30;;;16.50;95.60;;;;;;5032793;28;20040;-67
2022/10/16 06:38:36;;;;;;;5.63;2.60;;;16.60;95.20;;;;;;5039216;28;20414;-67
2022/10/16 06:41:03;;;;;;;7.05;2.40;;;16.70;95.10;;;;;;5030337;28;20030;-68
2022/10/16 06:43:35;;;;;;;10.00;2.58;;;16.80;94.10;;;;;;5039763;28;20029;-68
2022/10/16 06:46:01;;;;;;;6.45;1.60;;;17.00;94.10;;;;;;5035297;28;20100;-68
2022/10/16 06:48:28;;;;;;;3.78;1.60;;;17.10;93.20;;;;;;5040890;28;20159;-68
2022/10/16 06:51:01;;;;;;;4.15;1.20;;;17.30;92.40;;;;;;5042071;28;20099;-68
2022/10/16 06:53:29;;;;;;;4.10;1.30;;;17.40;91.70;;;;;;5036175;28;20104;-68
2022/10/16 06:55:55;;;;;;;8.02;1.60;;;17.60;91.50;;;;;;5039776;28;20413;-66
2022/10/16 06:58:21;;;;;;;4.55;1.10;;;17.70;90.90;;;;;;5035836;28;20103;-67
2022/10/16 07:00:48;;;;;;;2.83;1.40;;;17.80;90.60;;;;;;5034091;28;20018;-67
2022/10/16 07:03:14;;;;;;;3.33;1.50;;;17.80;91.60;;;;;;5034091;28;20022;-67
2022/10/16 07:05:41;;;;;;;2.97;1.45;;;17.80;92.30;;;;;;5017070;28;20036;-68
2022/10/16 07:08:07;;;;;;;5.30;1.20;;;17.70;93.00;;;;;;5020996;28;20369;-67
2022/10/16 07:10:33;;;;;;;3.38;1.00;;;17.70;90.90;;;;;;5042314;28;20033;-67
2022/10/16 07:12:59;;;;;;;3.33;1.20;;;17.70;91.30;;;;;;5034778;28;20143;-68
2022/10/16 07:15:25;;;;;;;6.47;1.45;;;17.80;91.50;;;;;;5038257;28;20424;-67
2022/10/16 07:17:51;;;;;;;3.45;1.10;;;17.80;92.10;;;;;;5035787;28;21863;-66
2022/10/16 07:20:19;;;;;;;2.40;1.20;;;17.90;90.40;;;;;;5041309;28;20068;-66
2022/10/16 07:22:45;;;;;;;6.20;1.30;;;18.00;91.10;;;;;;5043298;28;20025;-66
2022/10/16 07:25:13;;;;;;;4.82;1.30;;;18.20;90.60;;;;;;5035141;28;20452;-66
2022/10/16 07:27:39;;;;;;;3.00;1.13;;;18.30;88.90;;;;;;5035375;28;20084;-66
2022/10/16 07:30:08;;;;;;;6.55;1.45;;;18.40;89.70;;;;;;5043392;28;20560;-67
2022/10/16 07:32:34;;;;;;;3.10;1.38;;;18.50;89.80;;;;;;5033992;28;20032;-67
2022/10/16 07:34:59;;;;;;;3.47;1.27;;;18.50;89.60;;;;;;5034986;28;20108;-68
2022/10/16 07:37:25;;;;;;;2.63;1.10;;;18.40;90.10;;;;;;5030472;28;20029;-68
2022/10/16 07:39:51;;;;;;;3.60;1.05;;;18.30;89.00;;;;;;5031367;28;20029;-68
2022/10/16 07:42:17;;;;;;;4.03;1.10;;;18.30;88.80;;;;;;5033287;28;20036;-68
2022/10/16 07:44:43;;;;;;;2.70;1.10;;;18.30;88.40;;;;;;5036108;28;20303;-69
2022/10/16 07:47:11;;;;;;;3.40;0.98;;;18.50;86.90;;;;;;5031700;28;20037;-67
2022/10/16 07:49:36;;;;;;;7.00;1.02;;;18.70;87.20;;;;;;5034844;28;20121;-67
2022/10/16 07:52:02;;;;;;;4.95;1.20;;;18.90;87.40;;;;;;5038317;28;20492;-68
2022/10/16 07:54:28;;;;;;;5.22;1.10;;;19.20;86.10;;;;;;5032157;28;20033;-68
2022/10/16 07:56:53;;;;;;;2.38;1.10;;;19.40;84.50;;;;;;5015141;28;20369;-66
2022/10/16 07:59:20;;;;;;;5.18;1.10;;;19.40;84.80;;;;;;5042954;28;20029;-67
2022/10/16 08:01:45;;;;;;;2.58;1.20;;;19.50;84.20;;;;;;5038204;28;20032;-67
2022/10/16 08:04:11;;;;;;;3.80;1.00;;;19.60;84.20;;;;;;5038854;28;20341;-66
2022/10/16 08:06:38;;;;;;;4.88;1.20;;;20.00;84.20;;;;;;5048273;28;20246;-67
2022/10/16 08:09:05;;;;;;;4.38;1.00;;;20.30;81.70;;;;;;5055751;28;20111;-66
2022/10/16 08:11:31;;;;;;;5.65;1.20;;;20.60;82.20;;;;;;5048539;28;20029;-66
2022/10/16 08:13:57;;;;;;;3.15;1.08;;;20.80;79.90;;;;;;5036159;28;20036;-67
2022/10/16 08:16:22;;;;;;;3.50;1.10;;;20.50;81.00;;;;;;5036435;28;20021;-67
2022/10/16 08:18:48;;;;;;;3.03;1.08;;;20.30;80.40;;;;;;5051508;28;20052;-67
2022/10/16 08:21:16;;;;;;;5.30;1.30;;;20.40;81.90;;;;;;5052766;28;20104;-68
2022/10/16 08:23:43;;;;;;;2.00;1.08;;;20.30;81.40;;;;;;5039454;28;20322;-68
2022/10/16 08:26:13;;;;;;;2.50;1.10;;;20.40;83.80;;;;;;5034162;28;20452;-67
2022/10/16 08:28:39;;;;;;;3.75;1.05;;;20.50;81.00;;;;;;5022893;28;20044;-66
2022/10/16 08:31:08;;;;;;;3.05;0.90;;;20.60;80.60;;;;;;5039096;28;20381;-68
2022/10/16 08:33:35;;;;;;;3.60;0.95;;;20.70;80.10;;;;;;5032653;28;20104;-68
2022/10/16 08:36:01;;;;;;;5.53;1.10;;;20.80;79.70;;;;;;5027812;28;20037;-67
2022/10/16 08:38:27;;;;;;;7.07;1.92;;;20.90;80.00;;;;;;5038862;28;20025;-67
2022/10/16 08:41:15;;;;;;;4.93;1.33;;;20.90;79.10;;;;;;5034284;28;20314;-67
2022/10/16 08:43:46;;;;;;;1.55;0.85;;;20.80;78.90;;;;;;5032436;28;20317;-67
2022/10/16 08:46:24;;;;;;;2.63;0.90;;;20.70;78.80;;;;;;5011958;28;20026;-67
2022/10/16 08:49:00;;;;;;;4.90;1.20;;;20.70;78.90;;;;;;5021488;28;20033;-68
2022/10/16 08:51:29;;;;;;;2.00;0.93;;;20.70;79.20;;;;;;5044464;28;20039;-68
2022/10/16 08:53:59;;;;;;;4.80;1.25;;;20.80;79.20;;;;;;5056493;28;20469;-67
2022/10/16 08:56:25;;;;;;;8.40;1.27;;;20.90;78.80;;;;;;5046020;28;20086;-68
2022/10/16 08:58:52;;;;;;;3.45;1.38;;;21.10;78.40;;;;;;5044622;28;20061;-68
2022/10/16 09:01:22;;;;;;;5.13;1.08;;;21.10;78.70;;;;;;5039428;28;20021;-68
2022/10/16 09:04:06;;;;;;;5.50;1.58;;;21.20;77.90;;;;;;5039315;28;20061;-68
2022/10/16 09:06:50;;;;;;;4.35;1.00;;;21.60;77.30;;;;;;5038157;28;20111;-68
2022/10/16 09:09:48;;;;;;;4.50;1.08;;;21.60;76.90;;;;;;5036520;28;20036;-68
2022/10/16 09:12:43;;;;;;;1.90;0.98;;;21.70;76.20;;;;;;5023547;28;20445;-68
2022/10/16 09:15:41;;;;;;;3.33;1.00;;;21.80;76.70;;;;;;5033994;28;20391;-68
2022/10/16 09:18:32;;;;;;;4.82;1.13;;;22.00;76.40;;;;;;5037629;28;20029;-67
2022/10/16 09:21:29;;;;;;;2.80;1.10;;;22.30;75.10;;;;;;5042941;28;20025;-68
2022/10/16 09:24:00;;;;;;;3.58;1.20;;;22.10;75.30;;;;;;5029352;28;20048;-66
2022/10/16 09:26:25;;;;;;;4.70;1.30;;;21.90;76.10;;;;;;5039602;28;20040;-67
2022/10/16 09:28:53;;;;;;;2.92;0.90;;;21.80;76.60;;;;;;5043804;28;20029;-67
2022/10/16 09:31:22;;;;;;;4.57;1.00;;;21.80;76.60;;;;;;5037198;28;20104;-68
2022/10/16 09:33:53;;;;;;;2.45;1.10;;;21.70;76.40;;;;;;5034678;28;20091;-67
2022/10/16 09:36:20;;;;;;;6.28;1.10;;;21.90;76.60;;;;;;5043939;28;20033;-68
2022/10/16 09:38:46;;;;;;;3.80;1.10;;;21.70;76.20;;;;;;5033762;28;20022;-66
2022/10/16 09:41:20;;;;;;;3.45;1.00;;;21.60;75.60;;;;;;5039045;28;20016;-68
2022/10/16 09:43:51;;;;;;;4.57;1.08;;;21.60;76.00;;;;;;5046560;28;20024;-67
2022/10/16 09:46:24;;;;;;;3.05;0.90;;;21.80;75.50;;;;;;5034533;28;20097;-67
2022/10/16 09:48:51;;;;;;;3.55;0.93;;;21.60;76.00;;;;;;5019357;28;20084;-67
2022/10/16 09:51:28;;;;;;;2.38;0.93;;;21.50;76.50;;;;;;5020301;28;20041;-68
2022/10/16 09:54:00;;;;;;;4.43;1.08;;;21.40;76.00;;;;;;5024661;28;20041;-67
2022/10/16 09:56:39;;;;;;;3.55;0.90;;;21.20;77.60;;;;;;5027941;28;20029;-68
2022/10/16 09:59:19;;;;;;;3.45;1.10;;;21.10;77.00;;;;;;5035434;28;20029;-67
2022/10/16 10:01:51;;;;;;;4.60;1.45;;;21.10;77.30;;;;;;5033745;28;20022;-68
2022/10/16 10:04:22;;;;;;;3.92;1.00;;;21.00;77.10;;;;;;5036331;28;20017;-67
2022/10/16 10:06:56;;;;;;;2.65;1.10;;;21.10;78.00;;;;;;5034565;28;20378;-67
2022/10/16 10:09:46;;;;;;;3.10;1.05;;;21.10;77.50;;;;;;5029128;28;20064;-67
2022/10/16 10:12:26;;;;;;;1.95;0.90;;;21.00;77.10;;;;;;5014826;28;20029;-67
2022/10/16 10:14:55;;;;;;;4.35;1.00;;;21.10;76.30;;;;;;5025980;28;20306;-66
2022/10/16 10:17:25;;;;;;;4.10;1.17;;;21.10;76.60;;;;;;5042904;28;20041;-66
2022/10/16 10:19:52;;;;;;;8.88;1.35;;;21.10;75.90;;;;;;5036081;28;20025;-66
2022/10/16 10:22:36;;;;;;;5.15;1.10;;;21.10;75.70;;;;;;5034545;28;20101;-66
2022/10/16 10:25:11;;;;;;;6.10;1.00;;;21.10;76.00;;;;;;5027078;28;20034;-66
2022/10/16 10:27:53;;;;;;;2.35;1.00;;;21.00;76.50;;;;;;5035857;28;20128;-67
2022/10/16 10:30:33;;;;;;;2.83;1.08;;;21.10;77.20;;;;;;5036143;28;20087;-67
2022/10/16 10:33:20;;;;;;;1.75;0.90;;;21.40;75.20;;;;;;5038661;28;20079;-67
2022/10/16 10:35:58;;;;;;;3.90;1.10;;;22.10;75.00;;;;;;5028089;28;20033;-66
2022/10/16 10:38:36;;;;;;;2.83;1.05;;;22.60;73.10;;;;;;5036948;28;20078;-67
2022/10/16 10:41:27;;;;;;;3.00;1.17;;;23.30;71.10;;;;;;5032050;28;20021;-66
2022/10/16 10:44:13;;;;;;;5.88;1.08;;;24.10;70.20;;;;;;5035971;28;20326;-66
2022/10/16 10:47:11;;;;;;;3.35;0.93;;;24.80;68.10;;;;;;5035241;28;20069;-66
2022/10/16 10:49:57;;;;;;;4.72;1.13;;;25.40;66.10;;;;;;5030018;28;20033;-68
2022/10/16 10:52:33;;;;;;;3.25;1.10;;;25.50;66.00;;;;;;5038212;28;20096;-67
2022/10/16 10:55:16;;;;;;;2.88;1.20;;;26.00;64.50;;;;;;5035675;28;20033;-67
2022/10/16 10:57:45;;;;;;;3.10;1.10;;;25.60;64.70;;;;;;5034073;28;20347;-67
2022/10/16 11:00:21;;;;;;;2.90;0.90;;;25.60;66.50;;;;;;5034060;28;20041;-66
2022/10/16 11:03:03;;;;;;;2.53;1.10;;;25.50;65.50;;;;;;5028678;28;20311;-67
2022/10/16 11:05:42;;;;;;;4.80;1.30;;;25.50;64.70;;;;;;5036784;28;20297;-67
2022/10/16 11:08:28;;;;;;;3.78;1.00;;;25.60;65.90;;;;;;5042208;28;20044;-67
2022/10/16 11:10:58;;;;;;;5.43;1.20;;;25.70;64.70;;;;;;5029305;28;20149;-66
2022/10/16 11:13:35;;;;;;;3.03;1.10;;;26.10;64.90;;;;;;5024274;28;20060;-65
2022/10/16 11:16:23;;;;;;;3.05;1.20;;;26.20;64.10;;;;;;5052033;28;20029;-65
2022/10/16 11:18:55;;;;;;;3.72;1.00;;;26.20;63.60;;;;;;5032082;28;20025;-66
2022/10/16 11:21:23;;;;;;;4.03;1.30;;;25.80;64.60;;;;;;5035381;28;20037;-66
2022/10/16 11:24:16;;;;;;;2.90;0.95;;;25.60;65.20;;;;;;5029931;28;20029;-66
2022/10/16 11:26:47;;;;;;;3.15;1.20;;;25.40;65.80;;;;;;5031138;28;20021;-66
2022/10/16 11:29:32;;;;;;;4.35;1.20;;;25.20;65.90;;;;;;5034690;28;20025;-66
2022/10/16 11:32:05;;;;;;;3.60;1.15;;;25.00;67.20;;;;;;5032167;28;20456;-66
2022/10/16 11:34:56;;;;;;;2.42;1.00;;;25.30;66.80;;;;;;5044256;28;20065;-66
2022/10/16 11:37:27;;;;;;;4.20;1.10;;;25.20;66.30;;;;;;5033790;28;20030;-66
2022/10/16 11:39:58;;;;;;;5.05;1.63;;;25.00;66.50;;;;;;5032448;28;20310;-66
2022/10/16 11:42:34;;;;;;;4.57;1.30;;;24.70;67.40;;;;;;5034352;28;20052;-66
2022/10/16 11:45:33;;;;;;;3.40;1.20;;;24.70;68.00;;;;;;5033981;28;20120;-66
2022/10/16 11:48:14;;;;;;;5.95;1.30;;;25.00;68.60;;;;;;5031841;28;20459;-66
2022/10/16 11:51:05;;;;;;;4.15;1.33;;;25.60;67.60;;;;;;5036120;28;20036;-67
2022/10/16 11:54:25;;;;;;;5.30;1.52;;;25.70;67.00;;;;;;5032324;28;20060;-68
2022/10/16 11:56:57;;;;;;;3.47;1.38;;;25.80;67.60;;;;;;4991323;28;20121;-68
2022/10/16 11:59:30;;;;;;;4.95;1.40;;;25.40;67.40;;;;;;5024310;28;20282;-66
2022/10/16 12:02:15;;;;;;;3.75;1.30;;;25.30;67.90;;;;;;5012588;28;20725;-67
2022/10/16 12:04:48;;;;;;;4.60;1.40;;;25.30;67.40;;;;;;5035606;28;20036;-66
2022/10/16 12:07:21;;;;;;;4.20;1.63;;;24.90;69.00;;;;;;5035073;28;20044;-68
2022/10/16 12:09:46;;;;;;;4.90;1.58;;;24.80;66.90;;;;;;5041260;28;20091;-67
2022/10/16 12:12:49;;;;;;;7.00;2.10;;;24.80;67.70;;;;;;5037584;28;20029;-67
2022/10/16 12:15:22;;;;;;;3.88;1.42;;;24.70;68.00;;;;;;4993550;28;20117;-67
2022/10/16 12:17:48;;;;;;;3.13;1.20;;;24.50;68.50;;;;;;5028107;28;20034;-67
2022/10/16 12:20:19;;;;;;;5.65;1.45;;;24.40;68.50;;;;;;5034041;28;20025;-67
2022/10/16 12:23:19;;;;;;;7.45;1.60;;;24.50;70.00;;;;;;5035854;28;20029;-66
2022/10/16 12:25:58;;;;;;;6.15;1.70;;;24.60;67.70;;;;;;5032023;28;20418;-67
2022/10/16 12:28:32;;;;;;;4.25;1.55;;;24.50;68.30;;;;;;5044271;28;20028;-67
2022/10/16 12:31:04;;;;;;;4.43;1.30;;;24.80;68.30;;;;;;5037647;28;20406;-67
2022/10/16 12:33:37;;;;;;;3.65;1.60;;;24.80;68.30;;;;;;5041962;28;20029;-67
2022/10/16 12:36:25;;;;;;;3.33;1.30;;;24.70;69.40;;;;;;5037593;28;20313;-67
2022/10/16 12:38:52;;;;;;;4.63;1.77;;;24.50;68.70;;;;;;5036007;28;20026;-67
2022/10/16 12:41:31;;;;;;;4.97;1.48;;;24.60;69.70;;;;;;5034490;28;20100;-67
2022/10/16 12:44:03;;;;;;;3.15;1.50;;;24.80;68.70;;;;;;5034815;28;20047;-67
2022/10/16 12:46:29;;;;;;;3.05;1.35;;;25.00;68.30;;;;;;5034876;28;20041;-67
2022/10/16 12:49:41;;;;;;;5.32;1.30;;;25.10;68.30;;;;;;5035936;28;20033;-67
2022/10/16 12:52:39;;;;;;;5.72;1.70;;;25.20;68.00;;;;;;5032748;28;20049;-67
2022/10/16 12:55:20;;;;;;;5.82;1.45;;;25.10;68.30;;;;;;5035153;28;20410;-67
2022/10/16 12:57:57;;;;;;;4.60;1.40;;;25.20;67.90;;;;;;5034943;28;20049;-67
2022/10/16 13:00:28;;;;;;;3.00;1.50;;;25.40;68.20;;;;;;5035514;28;20485;-67
2022/10/16 13:03:28;;;;;;;4.50;1.50;;;25.50;67.50;;;;;;5035640;28;20455;-66
2022/10/16 13:06:15;;;;;;;4.80;1.38;;;25.60;67.90;;;;;;5025317;28;20036;-67
2022/10/16 13:08:42;;;;;;;3.92;1.20;;;25.70;68.00;;;;;;5034296;28;20033;-66
2022/10/16 13:11:36;;;;;;;4.75;1.50;;;25.50;67.80;;;;;;5034285;28;20068;-66