Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:34;;;;;;;16.52;5.78;;;;;;;11.29;88.46;99798.91;5086489;28;20078;-68
2024/03/03 00:03:00;;;;;;;16.02;6.22;;;;;;;11.19;88.38;99797.72;5087789;28;20036;-68
2024/03/03 00:05:25;;;;;;;11.63;5.45;;;;;;;11.18;88.79;99798.09;5100286;27;20553;-68
2024/03/03 00:07:51;;;;;;;12.43;5.55;;;;;;;11.12;88.80;99796.94;5088677;28;20031;-68
2024/03/03 00:10:16;;;;;;;10.73;4.45;;;;;;;11.03;90.08;99801.91;5086857;28;20683;-68
2024/03/03 00:12:42;;;;;;;12.55;6.13;;;;;;;10.97;90.03;99800.72;5088992;28;20040;-68
2024/03/03 00:15:08;;;;;;;12.38;5.45;;;;;;;11.00;89.74;99802.66;5086395;28;20035;-68
2024/03/03 00:17:33;;;;;;;10.65;5.63;;;;;;;11.03;89.86;99788.44;5088086;28;20032;-68
2024/03/03 00:19:59;;;;;;;10.73;5.07;;;;;;;10.98;89.36;99797.63;5091092;28;20105;-67
2024/03/03 00:22:25;;;;;;;16.92;6.45;;;;;;;11.01;88.87;99793.44;5091741;28;21224;-68
2024/03/03 00:24:50;;;;;;;14.60;5.93;;;;;;;10.92;89.73;99799.16;5085476;28;20081;-68
2024/03/03 00:27:16;;;;;;;13.02;5.93;;;;;;;10.96;89.02;99799.16;5088137;28;20081;-68
2024/03/03 00:29:41;;;;;;;16.63;6.32;;;;;;;10.80;90.04;99797.56;5089756;28;20036;-68
2024/03/03 00:32:07;;;;;;;10.75;4.75;;;;;;;10.98;89.46;99799.56;5089749;28;20039;-67
2024/03/03 00:34:32;;;;;;;13.60;5.15;;;;;;;10.98;89.32;99800.34;5087738;28;20555;-68
2024/03/03 00:36:58;;;;;;;10.93;4.78;;;;;;;10.93;88.67;99792.63;5090117;28;20040;-68
2024/03/03 00:39:23;;;;;;;11.93;6.07;;;;;;;10.86;89.80;99800.66;5097267;28;20585;-67
2024/03/03 00:41:48;;;;;;;13.40;5.97;;;;;;;10.82;90.15;99800.63;5085296;28;20028;-68
2024/03/03 00:44:14;;;;;;;14.60;5.82;;;;;;;10.64;90.86;99802.47;5085411;28;20028;-68
2024/03/03 00:46:39;;;;;;;14.43;6.13;;;;;;;10.87;90.21;99796.81;5086212;28;20051;-68
2024/03/03 00:49:05;;;;;;;12.88;5.45;;;;;;;10.90;89.55;99802.22;5088649;28;20026;-68
2024/03/03 00:51:30;;;;;;;14.80;5.90;;;;;;;10.76;90.67;99793.31;5086940;28;20045;-68
2024/03/03 00:53:56;;;;;;;12.75;5.38;;;;;;;10.79;90.18;99801.41;5092833;28;20051;-68
2024/03/03 00:56:21;;;;;;;14.45;6.30;;;;;;;10.65;90.65;99795.94;5091177;28;20054;-68
2024/03/03 00:58:47;;;;;;;15.68;6.55;;;;;;;10.71;91.22;99794.44;5088870;28;20085;-68
2024/03/03 01:01:14;;;;;;;11.43;6.18;;;;;;;10.67;90.75;99788.25;5092630;28;20024;-68
2024/03/03 01:03:40;;;;;;;12.48;5.68;;;;;;;10.70;91.34;99790.19;5091985;28;20715;-67
2024/03/03 01:06:06;;;;;;;13.07;6.60;;;;;;;10.70;90.55;99787.50;5091306;28;20500;-68
2024/03/03 01:08:31;;;;;;;10.98;5.40;;;;;;;10.53;91.60;99787.41;5090072;28;20036;-68
2024/03/03 01:10:57;;;;;;;13.27;6.10;;;;;;;10.62;91.70;99791.31;5091433;28;20497;-68
2024/03/03 01:13:22;;;;;;;14.00;6.07;;;;;;;10.56;91.15;99787.44;5073425;28;20039;-67
2024/03/03 01:15:48;;;;;;;15.57;5.75;;;;;;;10.72;90.93;99790.56;5088747;28;20038;-68
2024/03/03 01:18:13;;;;;;;16.65;6.10;;;;;;;10.74;90.51;99801.00;5094714;28;20051;-68
2024/03/03 01:20:39;;;;;;;16.63;6.03;;;;;;;10.76;90.46;99794.06;5074690;28;20035;-68
2024/03/03 01:23:05;;;;;;;12.68;6.20;;;;;;;10.60;90.94;99796.31;5087561;28;20030;-68
2024/03/03 01:25:31;;;;;;;16.00;6.25;;;;;;;10.67;90.47;99798.25;5107551;27;20028;-68
2024/03/03 01:27:56;;;;;;;15.95;6.30;;;;;;;10.55;90.82;99793.94;5090585;28;20059;-68
2024/03/03 01:30:22;;;;;;;13.02;5.70;;;;;;;10.53;91.41;99792.78;5089494;28;20028;-68
2024/03/03 01:32:47;;;;;;;15.05;6.10;;;;;;;10.59;90.26;99789.34;5092159;28;20064;-68
2024/03/03 01:35:13;;;;;;;19.25;7.22;;;;;;;10.50;91.37;99788.16;5093939;28;20054;-68
2024/03/03 01:37:38;;;;;;;15.32;6.82;;;;;;;10.49;91.62;99781.22;5091050;28;20040;-68
2024/03/03 01:40:05;;;;;;;12.02;5.63;;;;;;;10.59;91.09;99783.19;5091680;28;20035;-67
2024/03/03 01:42:30;;;;;;;18.10;7.35;;;;;;;10.43;91.21;99771.97;5090832;28;20044;-68
2024/03/03 01:44:56;;;;;;;17.35;6.47;;;;;;;10.40;91.80;99768.09;5091584;28;20040;-67
2024/03/03 01:47:22;;;;;;;15.90;5.88;;;;;;;10.38;91.75;99770.38;5090278;28;20043;-68
2024/03/03 01:49:50;;;;;;;14.82;5.85;;;;;;;10.43;92.10;99771.97;5071676;28;20116;-68
2024/03/03 01:52:16;;;;;;;12.60;6.50;;;;;;;10.48;91.72;99772.38;5090778;28;20667;-68
2024/03/03 01:54:42;;;;;;;15.35;5.72;;;;;;;10.58;90.98;99763.59;5089711;28;20059;-68
2024/03/03 01:57:13;;;;;;;16.25;6.18;;;;;;;10.48;91.75;99766.22;5072423;28;20027;-67
2024/03/03 01:59:40;;;;;;;14.65;6.30;;;;;;;10.49;91.73;99771.22;5090482;28;20028;-68
2024/03/03 02:02:06;;;;;;;14.65;7.32;;;;;;;10.48;91.76;99777.75;5070357;28;20028;-68
2024/03/03 02:04:33;;;;;;;11.68;5.75;;;;;;;10.40;92.18;99773.47;5086885;28;20043;-67
2024/03/03 02:07:00;;;;;;;15.00;7.63;;;;;;;10.52;91.97;99767.78;5106588;27;20040;-67
2024/03/03 02:09:26;;;;;;;15.10;6.20;;;;;;;10.39;91.70;99771.16;5089389;28;20024;-68
2024/03/03 02:11:51;;;;;;;15.25;6.10;;;;;;;10.39;92.04;99760.41;5087809;28;21260;-68
2024/03/03 02:14:17;;;;;;;13.70;5.43;;;;;;;10.47;91.69;99767.38;5089373;28;20028;-67
2024/03/03 02:16:43;;;;;;;14.10;5.72;;;;;;;10.44;91.93;99765.41;5073715;28;20114;-68
2024/03/03 02:19:08;;;;;;;19.10;6.88;;;;;;;10.52;91.58;99757.03;5091321;28;20033;-68
2024/03/03 02:21:34;;;;;;;17.23;6.45;;;;;;;10.52;91.33;99758.94;5087199;28;20075;-67
2024/03/03 02:23:59;;;;;;;11.57;5.40;;;;;;;10.39;91.66;99758.50;5091612;28;20497;-68
2024/03/03 02:26:26;;;;;;;21.88;6.60;;;;;;;10.29;92.08;99761.09;5087938;28;20492;-68
2024/03/03 02:28:53;;;;;;;15.43;7.40;;;;;;;10.38;92.32;99753.47;5088326;28;20043;-68
2024/03/03 02:31:19;;;;;;;17.88;6.82;;;;;;;10.46;91.63;99760.44;5088512;28;20023;-68
2024/03/03 02:33:45;;;;;;;12.90;6.18;;;;;;;10.40;91.68;99762.72;5073382;28;20035;-68
2024/03/03 02:36:14;;;;;;;18.67;6.57;;;;;;;10.29;92.58;99759.19;5089089;28;20111;-68
2024/03/03 02:38:43;;;;;;;16.75;6.82;;;;;;;10.32;92.10;99744.19;5089877;28;20124;-68
2024/03/03 02:41:08;;;;;;;17.10;5.85;;;;;;;10.39;92.20;99755.78;5101818;27;20048;-68
2024/03/03 02:43:34;;;;;;;15.15;5.60;;;;;;;10.49;90.93;99755.06;5088710;28;20176;-67
2024/03/03 02:46:00;;;;;;;13.70;6.80;;;;;;;10.41;91.61;99753.50;5088377;28;20032;-68
2024/03/03 02:48:25;;;;;;;13.68;6.45;;;;;;;10.41;91.52;99756.19;5071284;28;20090;-68
2024/03/03 02:50:51;;;;;;;15.82;6.53;;;;;;;10.51;91.25;99758.16;5088379;28;20547;-68
2024/03/03 02:53:16;;;;;;;12.70;6.45;;;;;;;10.56;90.66;99748.97;5072352;28;20119;-68
2024/03/03 02:55:42;;;;;;;18.38;7.15;;;;;;;10.46;90.64;99747.75;5090181;28;20028;-68
2024/03/03 02:58:07;;;;;;;12.75;6.13;;;;;;;10.47;90.77;99748.53;5087799;28;20441;-68
2024/03/03 03:00:34;;;;;;;14.43;6.50;;;;;;;10.44;91.27;99752.75;5103124;27;20036;-68
2024/03/03 03:02:59;;;;;;;11.73;5.43;;;;;;;10.52;90.18;99750.84;5088913;28;20050;-68
2024/03/03 03:05:25;;;;;;;14.90;6.57;;;;;;;10.56;90.38;99754.34;5096189;28;20492;-68
2024/03/03 03:07:50;;;;;;;14.77;6.40;;;;;;;10.52;89.84;99754.31;5090728;28;20488;-68
2024/03/03 03:10:16;;;;;;;18.02;6.53;;;;;;;10.50;90.08;99753.16;5090033;28;20111;-68
2024/03/03 03:12:42;;;;;;;15.98;6.45;;;;;;;10.44;90.51;99749.28;5090140;28;20039;-67
2024/03/03 03:15:07;;;;;;;12.27;6.65;;;;;;;10.45;89.74;99751.56;5088226;28;20028;-68
2024/03/03 03:17:33;;;;;;;15.30;6.70;;;;;;;10.34;90.42;99752.66;5090608;28;20030;-68
2024/03/03 03:19:59;;;;;;;10.70;5.63;;;;;;;10.43;89.98;99750.44;5092440;28;20085;-68
2024/03/03 03:22:24;;;;;;;26.55;7.20;;;;;;;10.41;89.79;99750.81;5090033;28;20031;-68
2024/03/03 03:24:50;;;;;;;13.50;6.43;;;;;;;10.30;90.95;99744.56;5087930;28;20043;-67
2024/03/03 03:27:15;;;;;;;19.00;6.57;;;;;;;10.25;90.63;99750.31;5085939;28;20035;-68
2024/03/03 03:29:41;;;;;;;12.77;5.80;;;;;;;10.29;90.32;99744.94;5089279;28;20707;-68
2024/03/03 03:32:07;;;;;;;13.68;5.57;;;;;;;10.29;90.69;99750.34;5088326;28;20169;-67
2024/03/03 03:34:32;;;;;;;17.40;6.15;;;;;;;10.23;90.81;99747.22;5086358;28;20114;-68
2024/03/03 03:36:58;;;;;;;19.73;6.85;;;;;;;10.18;91.39;99742.19;5089538;28;20217;-68
2024/03/03 03:39:24;;;;;;;12.55;5.97;;;;;;;10.18;91.25;99733.34;5070047;28;20715;-67
2024/03/03 03:41:49;;;;;;;23.38;6.70;;;;;;;10.13;91.58;99742.53;5069851;28;20020;-68
2024/03/03 03:44:17;;;;;;;17.40;6.43;;;;;;;10.11;91.58;99733.28;5087042;28;20043;-67
2024/03/03 03:46:43;;;;;;;15.23;5.43;;;;;;;10.06;92.03;99728.25;5085870;28;20036;-68
2024/03/03 03:49:10;;;;;;;14.55;5.97;;;;;;;9.95;92.34;99725.47;5090507;28;20020;-68
2024/03/03 03:51:36;;;;;;;12.82;6.10;;;;;;;9.97;92.31;99728.53;5087528;28;20700;-68
2024/03/03 03:54:03;;;;;;;16.83;6.38;;;;;;;9.97;92.59;99736.63;5085576;28;20055;-68
2024/03/03 03:56:30;;;;;;;16.13;5.68;;;;;;;9.90;92.61;99739.25;5087946;28;20476;-68
2024/03/03 03:58:55;;;;;;;14.70;6.63;;;;;;;9.85;92.72;99740.38;5069714;28;20039;-68
2024/03/03 04:01:21;;;;;;;16.35;7.10;;;;;;;9.97;92.71;99745.47;5085992;28;20034;-68
2024/03/03 04:03:47;;;;;;;13.32;5.90;;;;;;;9.98;92.67;99754.31;5091333;28;20051;-68
2024/03/03 04:06:12;;;;;;;14.82;6.63;;;;;;;10.08;92.46;99758.22;5072509;28;20115;-68
2024/03/03 04:08:40;;;;;;;20.52;6.80;;;;;;;10.06;92.08;99747.84;5088794;28;20047;-68
2024/03/03 04:11:05;;;;;;;14.75;6.70;;;;;;;10.00;91.20;99749.34;5084268;28;20019;-68
2024/03/03 04:13:31;;;;;;;15.23;5.78;;;;;;;9.99;92.13;99745.09;5088661;28;20595;-67
2024/03/03 04:15:56;;;;;;;14.60;6.22;;;;;;;10.05;92.04;99743.59;5069077;28;20071;-68
2024/03/03 04:18:22;;;;;;;15.52;5.93;;;;;;;9.94;91.95;99750.81;5088013;28;20102;-68
2024/03/03 04:20:47;;;;;;;12.77;5.70;;;;;;;9.90;92.51;99745.41;5088657;28;20047;-68
2024/03/03 04:23:13;;;;;;;15.35;6.80;;;;;;;9.95;91.99;99753.13;5086813;28;20036;-67
2024/03/03 04:25:38;;;;;;;13.73;6.47;;;;;;;10.02;91.79;99747.81;5070526;28;20024;-68
2024/03/03 04:28:04;;;;;;;16.23;6.57;;;;;;;9.98;91.88;99751.63;5086498;28;20054;-68
2024/03/03 04:30:29;;;;;;;13.98;6.18;;;;;;;9.98;91.65;99752.41;5072626;28;20047;-68
2024/03/03 04:32:55;;;;;;;13.25;5.30;;;;;;;9.88;92.33;99744.25;5090132;28;20035;-67
2024/03/03 04:35:20;;;;;;;17.25;7.07;;;;;;;9.93;92.41;99747.34;5090689;28;20106;-68
2024/03/03 04:37:45;;;;;;;13.95;6.30;;;;;;;9.97;92.04;99750.06;5095388;28;20046;-68
2024/03/03 04:40:11;;;;;;;16.95;7.20;;;;;;;10.02;91.47;99757.81;5093623;28;20027;-68
2024/03/03 04:42:36;;;;;;;17.38;6.57;;;;;;;9.89;91.78;99743.84;5087049;28;20034;-68
2024/03/03 04:45:03;;;;;;;14.48;6.20;;;;;;;9.87;92.62;99753.47;5090369;28;20496;-68
2024/03/03 04:47:29;;;;;;;16.58;6.63;;;;;;;9.86;92.75;99749.22;5092755;28;20097;-68
2024/03/03 04:49:54;;;;;;;15.52;5.50;;;;;;;9.84;92.44;99752.28;5089760;28;20031;-68
2024/03/03 04:52:20;;;;;;;16.85;6.68;;;;;;;9.78;92.43;99758.34;5092621;28;20476;-68
2024/03/03 04:54:45;;;;;;;15.93;6.47;;;;;;;9.79;92.71;99763.34;5092639;28;20156;-68
2024/03/03 04:57:11;;;;;;;14.38;7.00;;;;;;;9.78;93.25;99756.44;5090580;28;20123;-68
2024/03/03 04:59:36;;;;;;;17.67;7.70;;;;;;;9.77;92.64;99754.91;5089829;28;20062;-68
2024/03/03 05:02:03;;;;;;;16.25;6.53;;;;;;;9.72;93.09;99754.47;5072651;28;20447;-68
2024/03/03 05:04:29;;;;;;;15.27;5.30;;;;;;;9.72;92.88;99755.25;5076152;28;20025;-68
2024/03/03 05:06:54;;;;;;;15.35;6.47;;;;;;;9.76;92.42;99755.28;5096605;28;20053;-67
2024/03/03 05:09:20;;;;;;;13.65;5.82;;;;;;;9.73;91.96;99751.44;5090617;28;20040;-68
2024/03/03 05:11:46;;;;;;;18.13;6.65;;;;;;;9.78;91.84;99736.84;5104511;27;20131;-68
2024/03/03 05:14:11;;;;;;;21.05;8.13;;;;;;;9.71;91.74;99744.88;5073074;28;20035;-68
2024/03/03 05:16:36;;;;;;;12.05;5.65;;;;;;;9.68;92.19;99737.53;5088909;28;20497;-68
2024/03/03 05:19:02;;;;;;;15.35;6.80;;;;;;;9.62;92.56;99739.78;5074299;28;20119;-68
2024/03/03 05:21:28;;;;;;;17.42;6.78;;;;;;;9.51;92.97;99730.84;5088986;28;20110;-68
2024/03/03 05:23:53;;;;;;;17.60;7.40;;;;;;;9.55;93.18;99731.66;5089446;28;20032;-68
2024/03/03 05:26:19;;;;;;;19.20;6.30;;;;;;;9.56;93.12;99735.13;5091710;28;20072;-67
2024/03/03 05:28:48;;;;;;;20.38;7.53;;;;;;;9.64;92.44;99720.63;5070993;28;20027;-68
2024/03/03 05:31:13;;;;;;;13.82;6.70;;;;;;;9.57;92.55;99728.59;5071701;28;20027;-68
2024/03/03 05:33:38;;;;;;;16.70;6.10;;;;;;;9.52;92.73;99718.19;5102936;27;21151;-68
2024/03/03 05:36:04;;;;;;;16.88;6.75;;;;;;;9.51;93.06;99720.09;5087609;28;20036;-68
2024/03/03 05:38:30;;;;;;;13.85;6.60;;;;;;;9.47;93.10;99721.22;5089411;28;20027;-68
2024/03/03 05:40:56;;;;;;;10.93;5.50;;;;;;;9.40;93.51;99721.94;5090320;28;20411;-68
2024/03/03 05:43:21;;;;;;;12.60;6.57;;;;;;;9.48;92.99;99725.47;5088799;28;20046;-67
2024/03/03 05:45:47;;;;;;;15.75;6.43;;;;;;;9.46;92.76;99719.69;5089221;28;20040;-68
2024/03/03 05:48:13;;;;;;;15.75;7.25;;;;;;;9.44;93.30;99724.66;5088911;28;20032;-68
2024/03/03 05:50:38;;;;;;;17.80;6.80;;;;;;;9.57;92.51;99732.06;5089877;28;20080;-68
2024/03/03 05:53:04;;;;;;;14.95;6.22;;;;;;;9.53;92.17;99725.88;5089417;28;20522;-68
2024/03/03 05:55:29;;;;;;;15.95;6.78;;;;;;;9.50;92.27;99726.63;5088670;28;20024;-67
2024/03/03 05:57:55;;;;;;;12.82;6.07;;;;;;;9.37;93.16;99738.03;5089958;28;20726;-68
2024/03/03 06:00:20;;;;;;;18.00;6.57;;;;;;;9.31;93.82;99734.13;5089222;28;20024;-68
2024/03/03 06:02:45;;;;;;;16.40;6.13;;;;;;;9.38;93.54;99728.81;5090936;28;20028;-68
2024/03/03 06:05:11;;;;;;;14.68;6.07;;;;;;;9.34;93.93;99728.00;5106519;27;20039;-68
2024/03/03 06:07:36;;;;;;;16.80;7.20;;;;;;;9.34;94.13;99725.31;5091071;28;20035;-68
2024/03/03 06:10:04;;;;;;;19.05;6.90;;;;;;;9.29;94.50;99736.41;5086334;28;20532;-67
2024/03/03 06:12:29;;;;;;;13.57;6.03;;;;;;;9.47;93.37;99726.59;5085125;28;20220;-68
2024/03/03 06:14:55;;;;;;;18.40;7.07;;;;;;;9.49;93.68;99743.88;5091025;28;20111;-68
2024/03/03 06:17:21;;;;;;;15.80;6.40;;;;;;;9.45;92.87;99745.78;5087461;28;20472;-68
2024/03/03 06:19:46;;;;;;;17.63;6.85;;;;;;;9.46;93.98;99741.19;5086237;28;20119;-68
2024/03/03 06:22:12;;;;;;;17.27;6.88;;;;;;;9.47;94.21;99743.50;5089000;28;20032;-68
2024/03/03 06:24:38;;;;;;;13.50;6.55;;;;;;;9.51;94.26;99748.88;5069356;28;20799;-68
2024/03/03 06:27:04;;;;;;;20.52;7.82;;;;;;;9.48;94.61;99745.03;5083594;28;20047;-68
2024/03/03 06:29:29;;;;;;;16.55;7.28;;;;;;;9.48;94.06;99745.03;5090375;28;20035;-68
2024/03/03 06:31:55;;;;;;;19.85;7.25;;;;;;;9.51;94.14;99748.88;5088684;28;20396;-67
2024/03/03 06:34:20;;;;;;;18.27;6.53;;;;;;;9.44;94.75;99754.22;5092460;28;20613;-68
2024/03/03 06:36:46;;;;;;;16.85;6.00;;;;;;;9.49;94.91;99753.84;5086291;28;20042;-68
2024/03/03 06:39:12;;;;;;;18.48;6.82;;;;;;;9.52;95.24;99761.97;5086173;28;20027;-68
2024/03/03 06:41:38;;;;;;;19.10;7.15;;;;;;;9.62;94.44;99757.84;5071164;28;20036;-68
2024/03/03 06:44:05;;;;;;;19.63;6.63;;;;;;;9.52;95.36;99758.50;5074637;28;20568;-68
2024/03/03 06:46:31;;;;;;;21.67;8.07;;;;;;;9.58;95.56;99768.53;5121754;27;20020;-68
2024/03/03 06:48:57;;;;;;;16.35;6.95;;;;;;;9.57;95.20;99769.69;5084186;28;20039;-68
2024/03/03 06:51:22;;;;;;;18.17;7.05;;;;;;;9.67;94.89;99760.19;5084854;28;20085;-68
2024/03/03 06:53:48;;;;;;;19.52;8.13;;;;;;;9.70;94.89;99770.97;5089527;28;20024;-68
2024/03/03 06:56:17;;;;;;;19.02;8.18;;;;;;;9.70;95.12;99762.13;5092716;28;20166;-68
2024/03/03 06:58:44;;;;;;;15.98;7.43;;;;;;;9.66;95.67;99780.91;5121477;27;20104;-68
2024/03/03 07:01:10;;;;;;;21.90;7.97;;;;;;;9.74;95.63;99769.09;5086546;28;20106;-68
2024/03/03 07:06:13;;;;;;;17.50;6.93;;;;;;;9.80;95.33;99774.91;5100742;27;20040;-68
2024/03/03 07:08:39;;;;;;;21.20;8.20;;;;;;;9.83;95.07;99780.28;5086632;28;20406;-68
2024/03/03 07:11:04;;;;;;;16.23;7.30;;;;;;;9.92;95.00;99771.94;5089012;28;20028;-68
2024/03/03 07:13:30;;;;;;;20.20;7.82;;;;;;;9.89;94.86;99778.06;5074363;28;20396;-68
2024/03/03 07:15:55;;;;;;;15.73;5.72;;;;;;;9.94;94.66;99783.09;5082853;28;20512;-68
2024/03/03 07:18:21;;;;;;;18.20;7.90;;;;;;;9.97;94.59;99782.34;5086791;28;20040;-68
2024/03/03 07:20:46;;;;;;;19.48;8.05;;;;;;;10.03;94.91;99797.78;5091355;28;20032;-68
2024/03/03 07:23:11;;;;;;;18.58;7.57;;;;;;;10.01;94.84;99791.22;5104129;27;20040;-68
2024/03/03 07:25:37;;;;;;;19.55;7.07;;;;;;;10.11;94.33;99793.25;5084361;28;20033;-68
2024/03/03 07:28:03;;;;;;;20.20;8.23;;;;;;;10.06;94.48;99795.47;5068207;28;20044;-68
2024/03/03 07:30:28;;;;;;;18.92;8.20;;;;;;;10.16;94.41;99795.63;5093255;28;20080;-68
2024/03/03 07:32:54;;;;;;;21.05;8.30;;;;;;;10.16;95.00;99786.75;5086573;28;20075;-68
2024/03/03 07:35:19;;;;;;;32.60;9.50;;;;;;;10.22;95.35;99796.78;5069145;28;20063;-68
2024/03/03 07:37:45;;;;;;;24.38;8.63;;;;;;;10.32;95.51;99796.09;5091185;28;20067;-68
2024/03/03 07:40:10;;;;;;;20.70;8.70;;;;;;;10.40;95.24;99802.28;5120056;27;20032;-68
2024/03/03 07:42:36;;;;;;;24.20;8.18;;;;;;;10.42;95.51;99803.47;5088602;28;20082;-68
2024/03/03 07:45:01;;;;;;;17.55;7.22;;;;;;;10.48;95.58;99807.38;5085439;28;20114;-68
2024/03/03 07:47:28;;;;;;;21.10;7.57;;;;;;;10.51;95.42;99806.59;5089548;28;20027;-68
2024/03/03 07:49:54;;;;;;;22.67;8.95;;;;;;;10.57;95.48;99810.50;5086804;28;20442;-68
2024/03/03 07:52:20;;;;;;;16.90;7.53;;;;;;;10.65;94.71;99809.41;5102977;27;20046;-68
2024/03/03 07:54:45;;;;;;;19.25;8.15;;;;;;;10.73;94.88;99810.22;5085006;28;20111;-68
2024/03/03 07:57:11;;;;;;;24.13;8.68;;;;;;;10.79;94.12;99806.78;5088324;28;20024;-68
2024/03/03 07:59:36;;;;;;;23.98;8.38;;;;;;;10.92;94.43;99809.16;5088053;28;20028;-68
2024/03/03 08:02:02;;;;;;;23.92;9.38;;;;;;;10.94;94.03;99809.56;5070559;28;20102;-68
2024/03/03 08:04:28;;;;;;;20.90;7.97;;;;;;;10.96;94.32;99816.09;5090262;28;20141;-68
2024/03/03 08:06:54;;;;;;;21.25;8.38;;;;;;;11.01;94.82;99817.66;5087456;28;20102;-68
2024/03/03 08:09:20;;;;;;;23.55;8.50;;;;;;;11.07;94.65;99826.94;5088690;28;20036;-68
2024/03/03 08:11:45;;;;;;;19.77;9.15;;;;;;;11.20;94.56;99817.38;5087191;28;20024;-68
2024/03/03 08:14:11;;;;;;;20.48;8.50;;;;;;;11.30;94.36;99817.41;5085287;28;20030;-68
2024/03/03 08:16:37;;;;;;;25.13;9.15;;;;;;;11.52;93.19;99824.41;5084771;28;20028;-68
2024/03/03 08:19:03;;;;;;;21.42;8.88;;;;;;;11.47;92.60;99829.41;5087337;28;20108;-68
2024/03/03 08:21:32;;;;;;;16.67;8.15;;;;;;;11.59;93.47;99831.75;5084776;28;20065;-68
2024/03/03 08:23:57;;;;;;;21.35;8.57;;;;;;;11.72;92.30;99820.25;5085348;28;20021;-68
2024/03/03 08:26:25;;;;;;;18.92;9.02;;;;;;;11.85;92.53;99823.34;5071253;28;20374;-68
2024/03/03 08:28:51;;;;;;;22.65;8.77;;;;;;;11.91;91.47;99821.81;5087868;28;20063;-68
2024/03/03 08:31:16;;;;;;;23.35;9.27;;;;;;;11.92;91.81;99826.06;5085078;28;20095;-68
2024/03/03 08:33:42;;;;;;;24.90;9.25;;;;;;;12.05;91.94;99815.66;5085354;28;20032;-68
2024/03/03 08:36:07;;;;;;;19.05;8.38;;;;;;;12.34;90.03;99815.28;5074530;28;20039;-68
2024/03/03 08:38:34;;;;;;;25.38;9.93;;;;;;;12.53;90.09;99820.28;5087705;28;20028;-69
2024/03/03 08:40:59;;;;;;;23.38;8.90;;;;;;;12.61;89.80;99827.22;5100130;28;20806;-68
2024/03/03 08:43:24;;;;;;;28.33;8.20;;;;;;;12.74;89.17;99816.00;5087625;28;20028;-68
2024/03/03 08:45:50;;;;;;;20.95;8.55;;;;;;;12.94;88.45;99817.09;5088929;28;20114;-68
2024/03/03 08:48:15;;;;;;;24.33;9.55;;;;;;;13.07;88.24;99813.63;5096311;28;20505;-68
2024/03/03 08:50:41;;;;;;;23.55;10.13;;;;;;;13.27;86.81;99805.81;5086856;28;20047;-67
2024/03/03 08:53:06;;;;;;;30.42;11.25;;;;;;;13.54;85.20;99814.94;5086616;28;20035;-68
2024/03/03 08:55:31;;;;;;;24.63;9.80;;;;;;;13.56;85.77;99805.28;5102805;28;20763;-68
2024/03/03 08:57:57;;;;;;;23.00;8.98;;;;;;;13.82;85.10;99814.75;5085608;28;20675;-68
2024/03/03 09:00:22;;;;;;;29.00;9.70;;;;;;;13.98;84.01;99815.06;5080683;28;20123;-68
2024/03/03 09:02:48;;;;;;;27.77;10.15;;;;;;;14.21;82.93;99823.38;5085843;28;20122;-68
2024/03/03 09:05:13;;;;;;;28.17;10.88;;;;;;;14.36;81.41;99816.69;5085490;28;20158;-69
2024/03/03 09:07:42;;;;;;;30.95;11.07;;;;;;;14.59;79.47;99808.00;5072076;28;20034;-68
2024/03/03 09:10:08;;;;;;;28.92;11.38;;;;;;;14.60;80.18;99803.31;5116809;27;20412;-68
2024/03/03 09:12:33;;;;;;;26.38;10.23;;;;;;;14.76;80.20;99803.56;5088129;28;20030;-69
2024/03/03 09:15:00;;;;;;;33.78;11.05;;;;;;;14.98;79.84;99804.88;5082614;28;20523;-69
2024/03/03 09:17:25;;;;;;;26.40;10.65;;;;;;;15.17;76.71;99806.97;5085919;28;20031;-68
2024/03/03 09:19:51;;;;;;;30.15;9.57;;;;;;;15.38;75.89;99810.19;5086814;28;20054;-69
2024/03/03 09:22:16;;;;;;;27.10;9.82;;;;;;;15.59;75.44;99803.72;5082450;28;20060;-68
2024/03/03 09:24:43;;;;;;;28.00;10.32;;;;;;;15.53;74.39;99807.28;5087255;28;20043;-68
2024/03/03 09:27:09;;;;;;;27.65;10.23;;;;;;;15.72;74.98;99799.25;5088720;28;20126;-68
2024/03/03 09:29:35;;;;;;;27.50;10.45;;;;;;;15.86;72.69;99803.72;5088667;28;20103;-68
2024/03/03 09:32:02;;;;;;;23.48;8.98;;;;;;;15.82;73.42;99792.13;5088155;28;20044;-73
2024/03/03 09:34:27;;;;;;;28.92;10.30;;;;;;;15.92;74.29;99808.28;5107884;27;20556;-68
2024/03/03 09:36:53;;;;;;;30.52;10.27;;;;;;;15.94;72.48;99797.78;5094102;28;20027;-68
2024/03/03 09:39:18;;;;;;;27.23;9.85;;;;;;;15.98;72.02;99808.59;5108939;27;20027;-68
2024/03/03 09:41:44;;;;;;;27.02;9.73;;;;;;;15.93;71.85;99800.91;5095916;28;20025;-68
2024/03/03 09:44:11;;;;;;;27.77;9.90;;;;;;;15.83;71.65;99797.16;5087706;28;20020;-68
2024/03/03 09:46:42;;;;;;;22.65;8.98;;;;;;;15.81;71.57;99791.38;5090294;28;20032;-68
2024/03/03 09:49:13;;;;;;;23.48;9.18;;;;;;;15.74;72.67;99796.91;5087325;28;20039;-68
2024/03/03 09:51:41;;;;;;;23.02;9.65;;;;;;;15.64;73.32;99797.06;5093412;28;20040;-68
2024/03/03 09:54:09;;;;;;;26.58;9.45;;;;;;;15.64;72.52;99789.69;5074802;28;20458;-70
2024/03/03 09:56:38;;;;;;;23.63;8.98;;;;;;;15.76;72.76;99797.25;5093594;28;20134;-66
2024/03/03 09:59:04;;;;;;;22.77;8.20;;;;;;;15.71;72.00;99796.97;5106247;27;20043;-66
2024/03/03 10:01:33;;;;;;;19.92;8.23;;;;;;;15.69;71.90;99797.38;5088373;28;20031;-66
2024/03/03 10:03:59;;;;;;;20.70;8.00;;;;;;;15.75;70.51;99798.47;5083523;28;20032;-66
2024/03/03 10:06:25;;;;;;;14.52;7.90;;;;;;;15.70;71.74;99801.63;5084520;28;20025;-68
2024/03/03 10:08:54;;;;;;;21.20;8.38;;;;;;;15.66;72.96;99790.03;5075543;28;20075;-67
2024/03/03 10:11:23;;;;;;;16.25;7.78;;;;;;;15.78;73.02;99794.91;5086871;28;20066;-67
2024/03/03 10:13:49;;;;;;;14.73;7.45;;;;;;;15.83;72.91;99796.41;5083136;28;20096;-66
2024/03/03 10:16:16;;;;;;;13.80;6.60;;;;;;;15.86;73.05;99796.34;5114147;27;20100;-66
2024/03/03 10:18:42;;;;;;;16.88;7.65;;;;;;;16.00;72.16;99796.13;5086370;28;20060;-67
2024/03/03 10:21:12;;;;;;;15.45;6.95;;;;;;;16.20;70.95;99802.38;5083408;28;20076;-66
2024/03/03 10:23:38;;;;;;;18.88;7.63;;;;;;;16.20;70.48;99788.81;5091783;28;20055;-66
2024/03/03 10:26:04;;;;;;;17.88;7.13;;;;;;;16.17;70.00;99803.22;5093808;28;20057;-66
2024/03/03 10:28:31;;;;;;;16.23;7.53;;;;;;;16.28;69.43;99792.94;5091044;28;20031;-66
2024/03/03 10:31:22;;;;;;;16.55;7.05;;;;;;;16.27;69.77;99793.38;5091566;28;20028;-67
2024/03/03 10:33:57;;;;;;;17.23;7.13;;;;;;;16.16;69.96;99788.09;5088039;28;20044;-67
2024/03/03 10:36:23;;;;;;;17.02;7.65;;;;;;;16.30;69.79;99789.06;5091418;28;20023;-67
2024/03/03 10:38:55;;;;;;;19.17;6.80;;;;;;;16.28;69.85;99786.72;5090361;28;20201;-67
2024/03/03 10:41:20;;;;;;;18.90;7.60;;;;;;;16.39;69.74;99786.56;5094345;28;20040;-66
2024/03/03 10:43:46;;;;;;;15.23;6.63;;;;;;;16.51;69.12;99777.84;5090386;28;20040;-67
2024/03/03 10:46:12;;;;;;;18.60;6.82;;;;;;;16.56;67.89;99771.91;5090622;28;20032;-66
2024/03/03 10:48:40;;;;;;;19.48;6.80;;;;;;;16.31;67.95;99777.78;5092602;28;20044;-66
2024/03/03 10:51:05;;;;;;;15.93;6.43;;;;;;;16.51;68.15;99775.13;5087004;28;20032;-67
2024/03/03 10:53:31;;;;;;;18.25;6.25;;;;;;;16.53;67.59;99776.22;5089405;28;20481;-66
2024/03/03 10:55:57;;;;;;;17.10;6.57;;;;;;;16.49;67.71;99772.06;5091448;28;20024;-67
2024/03/03 10:58:23;;;;;;;13.15;5.95;;;;;;;16.57;66.70;99773.47;5091160;28;20119;-66
2024/03/03 11:00:51;;;;;;;15.30;7.07;;;;;;;16.57;66.51;99774.22;5093060;28;20070;-67
2024/03/03 11:03:17;;;;;;;13.55;5.90;;;;;;;16.56;67.18;99769.97;5093833;28;20023;-67
2024/03/03 11:05:44;;;;;;;16.38;5.75;;;;;;;16.62;66.94;99768.31;5093388;28;20038;-66
2024/03/03 11:08:13;;;;;;;16.20;6.30;;;;;;;16.79;65.84;99775.34;5093965;28;20146;-67
2024/03/03 11:10:39;;;;;;;15.45;6.45;;;;;;;16.70;66.48;99775.16;5095379;28;20085;-67
2024/03/03 11:13:05;;;;;;;15.18;5.80;;;;;;;16.80;65.35;99776.13;5105532;27;20047;-67
2024/03/03 11:15:34;;;;;;;16.38;6.32;;;;;;;16.71;66.88;99778.63;5089801;28;20024;-67
2024/03/03 11:18:03;;;;;;;14.45;6.18;;;;;;;16.84;66.17;99772.13;5091921;28;20262;-67
2024/03/03 11:20:40;;;;;;;16.65;6.38;;;;;;;16.88;65.32;99763.91;5090636;28;20028;-67
2024/03/03 11:23:14;;;;;;;15.85;6.07;;;;;;;16.62;66.06;99760.16;5090394;28;20036;-67