Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:11;;;;;;;19.70;17.15;;;;;;;30.58;48.31;101331.25;143724;569;47000;-88
2021/08/10 00:04:39;;;;;;;18.37;16.40;;;;;;;30.60;48.21;101322.63;143726;683;47011;-88
2021/08/10 00:07:06;;;;;;;20.70;17.83;;;;;;;30.61;48.48;101325.06;143723;593;47004;-88
2021/08/10 00:09:33;;;;;;;19.90;17.95;;;;;;;30.60;47.79;101326.19;143727;577;46002;-88
2021/08/10 00:12:00;;;;;;;18.98;17.08;;;;;;;30.59;48.41;101329.31;143725;672;47004;-87
2021/08/10 00:14:27;;;;;;;19.05;17.12;;;;;;;30.60;47.70;101326.19;143718;608;49004;-87
2021/08/10 00:16:55;;;;;;;20.05;17.33;;;;;;;30.64;48.36;101323.59;143725;619;47002;-88
2021/08/10 00:19:22;;;;;;;23.48;17.17;;;;;;;30.65;47.83;101334.38;143724;656;46002;-87
2021/08/10 00:21:49;;;;;;;20.12;18.08;;;;;;;30.63;47.61;101328.31;143725;574;47004;-87
2021/08/10 00:24:16;;;;;;;23.02;19.10;;;;;;;30.62;47.64;101326.69;143725;580;47012;-87
2021/08/10 00:26:43;;;;;;;20.98;18.83;;;;;;;30.62;47.51;101326.69;143723;575;47002;-86
2021/08/10 00:29:11;;;;;;;20.25;18.15;;;;;;;30.61;46.95;101324.25;143721;578;48002;-85
2021/08/10 00:31:38;;;;;;;20.05;17.62;;;;;;;30.62;47.71;101325.91;143727;607;47004;-88
2021/08/10 00:34:05;;;;;;;20.90;18.73;;;;;;;30.61;47.29;101321.47;143724;598;47008;-88
2021/08/10 00:36:32;;;;;;;21.23;19.23;;;;;;;30.58;47.08;101322.13;143723;595;47004;-86
2021/08/10 00:38:59;;;;;;;21.37;19.17;;;;;;;30.54;46.82;101311.63;143726;580;45011;-89
2021/08/10 00:41:26;;;;;;;22.37;20.02;;;;;;;30.56;46.76;101319.66;143727;607;47002;-87
2021/08/10 00:43:53;;;;;;;22.60;19.52;;;;;;;30.54;47.44;101316.34;143721;573;47002;-87
2021/08/10 00:46:21;;;;;;;24.40;20.65;;;;;;;30.53;46.90;101320.28;143725;674;47004;-89
2021/08/10 00:48:48;;;;;;;25.30;21.37;;;;;;;30.55;46.65;101320.78;143725;572;45925;-87
2021/08/10 00:51:15;;;;;;;25.08;21.55;;;;;;;30.55;46.46;101320.78;143727;606;47017;-86
2021/08/10 00:53:44;;;;;;;24.80;22.40;;;;;;;30.55;46.46;101318.84;143724;616;47008;-87
2021/08/10 00:56:11;;;;;;;23.27;20.88;;;;;;;30.55;47.04;101316.06;143726;586;47004;-85
2021/08/10 00:58:38;;;;;;;25.73;23.02;;;;;;;30.53;46.32;101328.59;143726;568;45922;-86
2021/08/10 01:01:05;;;;;;;27.05;24.40;;;;;;;30.51;46.11;101333.66;143728;587;47004;-88
2021/08/10 01:03:32;;;;;;;28.95;24.77;;;;;;;30.48;46.78;101329.53;143719;653;47010;-89
2021/08/10 01:06:06;;;;;;;25.67;23.05;;;;;;;30.45;47.34;101323.81;143724;617;47004;-87
2021/08/10 01:09:01;;;;;;;26.48;23.35;;;;;;;30.41;46.94;101329.19;143724;585;46002;-87
2021/08/10 01:11:59;;;;;;;27.60;23.33;;;;;;;30.42;47.17;101333.59;143727;569;47004;-86
2021/08/10 01:15:03;;;;;;;25.30;22.52;;;;;;;30.39;47.85;101323.16;143722;572;47010;-87
2021/08/10 01:17:35;;;;;;;;;;;;;;;30.36;48.01;101330.12;143730;974;47003;-87
2021/08/10 01:20:23;;;;;;;24.42;21.95;;;;;;;30.31;48.37;101327.53;143725;613;48004;-88
2021/08/10 01:22:53;;;;;;;26.30;23.77;;;;;;;30.29;47.91;101315.94;143727;581;47004;-87
2021/08/10 01:25:57;;;;;;;29.58;26.60;;;;;;;30.27;46.21;101323.75;143725;613;47010;-87
2021/08/10 01:28:54;;;;;;;34.28;31.00;;;;;;;30.27;45.38;101320.97;143725;598;48002;-86
2021/08/10 01:31:36;;;;;;;34.53;31.12;;;;;;;30.28;45.59;101314.31;143726;589;45920;-86
2021/08/10 01:34:17;;;;;;;35.50;31.90;;;;;;;30.27;45.17;101309.91;143723;641;49002;-88
2021/08/10 01:36:46;;;;;;;37.28;33.58;;;;;;;30.28;44.89;101305.16;143725;599;47010;-88
2021/08/10 01:39:15;;;;;;;36.67;32.55;;;;;;;30.28;45.12;101305.16;143727;619;47002;-89
2021/08/10 01:41:44;;;;;;;36.72;33.03;;;;;;;30.26;44.93;101294.41;143728;586;46002;-87
2021/08/10 01:44:12;;;;;;;35.63;32.10;;;;;;;30.25;45.40;101296.38;143728;604;47004;-88
2021/08/10 01:46:41;;;;;;;36.97;33.38;;;;;;;30.25;44.93;101296.38;143725;573;47010;-86
2021/08/10 01:49:10;;;;;;;36.45;32.85;;;;;;;30.27;45.00;101295.25;143725;593;47002;-88
2021/08/10 01:51:37;;;;;;;35.00;31.65;;;;;;;30.27;44.60;101295.25;143727;567;46004;-88
2021/08/10 01:54:09;;;;;;;35.42;31.73;;;;;;;30.23;44.87;101295.88;143716;639;48006;-86
2021/08/10 01:56:37;;;;;;;34.17;30.95;;;;;;;30.23;44.52;101297.81;143725;662;46027;-88
2021/08/10 01:59:06;;;;;;;35.70;32.33;;;;;;;30.21;44.16;101300.06;143725;592;47004;-88
2021/08/10 02:01:34;;;;;;;37.83;32.88;;;;;;;30.18;44.01;101295.19;143725;644;45923;-86
2021/08/10 02:04:03;;;;;;;36.40;32.65;;;;;;;30.20;44.33;101293.72;143726;598;47004;-87
2021/08/10 02:06:31;;;;;;;36.92;33.15;;;;;;;30.18;44.96;101290.47;143723;584;49012;-88
2021/08/10 02:08:59;;;;;;;34.83;31.33;;;;;;;30.15;45.62;101293.88;143722;681;48002;-86
2021/08/10 02:11:28;;;;;;;32.72;28.48;;;;;;;30.07;47.82;101309.31;143728;583;46004;-86
2021/08/10 02:13:57;;;;;;;28.10;25.20;;;;;;;30.04;49.65;101309.94;143727;582;47002;-88
2021/08/10 02:16:25;;;;;;;26.27;23.60;;;;;;;30.05;50.60;101308.81;143723;567;47010;-87
2021/08/10 02:18:53;;;;;;;25.77;22.85;;;;;;;30.06;49.81;101312.41;143724;592;47004;-86
2021/08/10 02:21:38;;;;;;;25.77;23.12;;;;;;;30.03;49.99;101321.34;143726;611;45922;-87
2021/08/10 02:24:09;;;;;;;25.25;22.70;;;;;;;30.01;50.15;101316.09;143722;597;48002;-87
2021/08/10 02:26:45;;;;;;;27.52;23.40;;;;;;;30.01;50.57;101326.38;143726;590;46013;-88
2021/08/10 02:29:14;;;;;;;26.25;23.62;;;;;;;29.99;50.36;101323.94;143712;600;50004;-87
2021/08/10 02:31:43;;;;;;;28.10;25.37;;;;;;;29.99;50.22;101326.72;143723;594;49004;-87
2021/08/10 02:34:12;;;;;;;31.60;28.08;;;;;;;29.97;48.93;101333.69;143727;586;47004;-87
2021/08/10 02:36:40;;;;;;;33.35;30.10;;;;;;;29.97;46.64;101330.91;143725;570;46010;-87
2021/08/10 02:39:08;;;;;;;37.90;34.17;;;;;;;29.97;45.41;101336.44;143724;584;47004;-88
2021/08/10 02:41:38;;;;;;;40.15;36.05;;;;;;;29.93;44.62;101337.03;143727;590;45010;-87
2021/08/10 02:44:06;;;;;;;38.25;34.50;;;;;;;29.95;44.85;101337.56;143726;570;47002;-88
2021/08/10 02:46:34;;;;;;;39.25;35.10;;;;;;;29.94;45.11;101346.19;143725;583;46022;-87
2021/08/10 02:49:01;;;;;;;36.60;32.88;;;;;;;29.92;46.22;101342.91;143725;585;47004;-87
2021/08/10 02:51:28;;;;;;;35.55;31.98;;;;;;;29.91;47.16;101341.28;143726;618;45010;-87
2021/08/10 02:53:56;;;;;;;33.67;29.70;;;;;;;29.88;48.37;101356.56;143725;578;47002;-87
2021/08/10 02:56:27;;;;;;;33.30;28.90;;;;;;;29.85;49.50;101350.81;143724;567;48010;-87
2021/08/10 02:59:20;;;;;;;32.65;28.50;;;;;;;29.83;50.94;101364.19;143703;678;50008;-88
2021/08/10 03:01:59;;;;;;;33.13;29.58;;;;;;;29.80;50.40;101360.91;143728;584;45010;-86
2021/08/10 03:04:29;;;;;;;34.95;31.35;;;;;;;29.79;49.67;101362.06;143727;621;47004;-87
2021/08/10 03:06:57;;;;;;;34.55;30.80;;;;;;;29.78;49.21;101368.72;143725;616;47012;-86
2021/08/10 03:09:26;;;;;;;34.50;30.85;;;;;;;29.78;50.19;101365.94;143725;608;47002;-86
2021/08/10 03:11:58;;;;;;;34.92;30.85;;;;;;;29.79;50.26;101375.06;143728;595;46002;-87
2021/08/10 03:14:27;;;;;;;33.35;30.05;;;;;;;29.79;50.68;101367.59;143724;576;48011;-88
2021/08/10 03:16:58;;;;;;;28.75;25.75;;;;;;;29.80;51.71;101363.69;143728;575;46029;-87
2021/08/10 03:19:28;;;;;;;27.80;24.90;;;;;;;29.76;50.38;101362.66;143724;589;47012;-87
2021/08/10 03:21:57;;;;;;;28.75;26.02;;;;;;;29.72;50.69;101369.97;143725;627;46006;-86
2021/08/10 03:24:25;;;;;;;30.30;25.52;;;;;;;29.70;50.68;101358.38;143726;646;47005;-88
2021/08/10 03:26:54;;;;;;;34.25;26.02;;;;;;;29.69;49.43;101358.72;143722;605;47008;-87
2021/08/10 03:29:22;;;;;;;31.10;27.85;;;;;;;29.66;48.39;101351.81;143727;650;47002;-87
2021/08/10 03:31:51;;;;;;;31.92;28.50;;;;;;;29.65;47.37;101350.22;143727;595;45921;-87
2021/08/10 03:34:19;;;;;;;30.08;27.17;;;;;;;29.68;46.90;101349.56;143724;573;48004;-86
2021/08/10 03:36:48;;;;;;;32.88;27.80;;;;;;;29.68;47.24;101351.53;143727;582;46010;-86
2021/08/10 03:39:16;;;;;;;30.65;27.65;;;;;;;29.67;47.49;101341.59;143727;585;46013;-88
2021/08/10 03:41:45;;;;;;;30.30;27.13;;;;;;;29.68;48.24;101337.69;143726;568;45920;-86
2021/08/10 03:44:15;;;;;;;29.77;26.70;;;;;;;29.68;47.98;101346.81;143727;573;47004;-87
2021/08/10 03:46:44;;;;;;;30.00;27.00;;;;;;;29.66;47.83;101340.75;143725;573;47011;-88
2021/08/10 03:49:14;;;;;;;32.05;26.12;;;;;;;29.64;48.36;101341.09;143723;588;48002;-89
2021/08/10 03:51:41;;;;;;;37.47;26.33;;;;;;;29.64;48.47;101334.75;143728;732;45921;-86
2021/08/10 03:54:09;;;;;;;33.75;26.02;;;;;;;29.66;49.15;101335.22;143728;569;47006;-88
2021/08/10 03:56:38;;;;;;;38.70;25.98;;;;;;;29.68;48.82;101338.50;143726;597;47008;-87
2021/08/10 03:59:07;;;;;;;36.08;27.25;;;;;;;29.69;48.48;101331.03;143725;588;47004;-86
2021/08/10 04:01:36;;;;;;;31.87;26.02;;;;;;;29.71;48.67;101331.53;143725;633;45925;-87
2021/08/10 04:04:04;;;;;;;30.67;27.45;;;;;;;29.68;47.32;101343.22;143720;610;48002;-86
2021/08/10 04:06:34;;;;;;;32.10;28.75;;;;;;;29.68;47.56;101344.03;143726;608;46029;-87
2021/08/10 04:09:02;;;;;;;37.10;28.98;;;;;;;29.66;47.49;101343.53;143725;584;47002;-86
2021/08/10 04:11:29;;;;;;;31.95;28.25;;;;;;;29.59;48.00;101349.50;143729;580;45920;-88
2021/08/10 04:13:56;;;;;;;41.42;31.58;;;;;;;29.60;47.83;101351.13;143726;580;48004;-87
2021/08/10 04:16:25;;;;;;;33.78;29.60;;;;;;;29.61;48.00;101343.66;143723;622;47023;-88
2021/08/10 04:18:55;;;;;;;43.28;29.73;;;;;;;29.63;47.73;101350.53;143728;584;47004;-86
2021/08/10 04:21:29;;;;;;;37.30;30.65;;;;;;;29.63;48.23;101353.28;143727;672;45922;-86
2021/08/10 04:23:59;;;;;;;49.83;35.22;;;;;;;29.63;48.03;101347.75;143727;575;47002;-87
2021/08/10 04:26:26;;;;;;;49.75;32.83;;;;;;;29.67;47.62;101349.91;143724;574;47008;-88
2021/08/10 04:28:53;;;;;;;41.80;33.97;;;;;;;29.69;47.89;101350.41;143726;586;47002;-90
2021/08/10 04:31:20;;;;;;;49.58;33.25;;;;;;;29.66;48.47;101354.59;143725;583;45921;-88
2021/08/10 04:33:48;;;;;;;45.40;32.38;;;;;;;29.65;48.28;101351.03;143728;609;47013;-87
2021/08/10 04:36:15;;;;;;;38.90;32.10;;;;;;;29.68;48.56;101354.31;143727;574;46010;-89
2021/08/10 04:38:42;;;;;;;41.42;31.12;;;;;;;29.71;48.40;101354.47;143720;595;48011;-87
2021/08/10 04:41:09;;;;;;;46.30;32.03;;;;;;;29.77;48.30;101361.53;143729;706;45010;-88
2021/08/10 04:43:36;;;;;;;47.20;32.58;;;;;;;29.83;47.79;101366.97;143726;585;47002;-87
2021/08/10 04:46:03;;;;;;;46.25;31.08;;;;;;;29.82;47.87;101371.66;143725;600;47010;-86
2021/08/10 04:48:31;;;;;;;51.92;35.60;;;;;;;29.85;45.78;101372.97;143725;573;47004;-88
2021/08/10 04:50:58;;;;;;;43.92;37.97;;;;;;;29.90;44.63;101367.31;143728;589;45924;-88
2021/08/10 04:53:25;;;;;;;55.17;41.22;;;;;;;29.94;44.56;101369.16;143724;592;49018;-88
2021/08/10 04:55:53;;;;;;;59.20;40.42;;;;;;;29.96;43.32;101379.97;143725;679;47010;-87
2021/08/10 04:58:20;;;;;;;54.92;41.33;;;;;;;30.00;44.51;101380.97;143725;714;47018;-87
2021/08/10 05:00:48;;;;;;;61.10;45.72;;;;;;;30.03;46.43;101380.31;143729;582;45923;-88
2021/08/10 05:03:15;;;;;;;56.63;46.22;;;;;;;30.06;46.09;101373.34;143727;567;48004;-89
2021/08/10 05:05:42;;;;;;;50.95;44.90;;;;;;;30.07;46.25;101364.69;143724;592;47008;-88
2021/08/10 05:08:09;;;;;;;56.63;41.97;;;;;;;30.10;47.01;101374.31;143722;590;47012;-87
2021/08/10 05:10:36;;;;;;;50.30;42.35;;;;;;;30.15;46.91;101360.34;143727;568;46004;-88
2021/08/10 05:13:04;;;;;;;46.75;40.08;;;;;;;30.19;46.27;101350.28;143729;611;47004;-86
2021/08/10 05:15:31;;;;;;;43.45;38.63;;;;;;;30.22;45.62;101355.19;143726;740;47009;-88
2021/08/10 05:17:58;;;;;;;42.58;37.97;;;;;;;30.29;45.69;101338.09;143724;596;48002;-88
2021/08/10 05:20:25;;;;;;;47.65;39.88;;;;;;;30.33;44.41;101330.78;143726;681;46008;-87
2021/08/10 05:22:52;;;;;;;57.35;43.45;;;;;;;30.40;42.83;101333.91;143728;599;47015;-88
2021/08/10 05:25:19;;;;;;;43.63;36.05;;;;;;;30.41;42.88;101329.19;143729;584;46013;-87
2021/08/10 05:27:46;;;;;;;40.72;36.38;;;;;;;30.45;43.04;101330.16;143726;710;47002;-88
2021/08/10 05:30:14;;;;;;;39.05;34.45;;;;;;;30.52;42.87;101330.53;143726;589;47006;-85
2021/08/10 05:32:42;;;;;;;41.35;35.95;;;;;;;30.58;42.96;101334.00;143729;628;47002;-87
2021/08/10 05:35:09;;;;;;;41.60;37.00;;;;;;;30.64;42.94;101329.13;143728;603;46012;-89
2021/08/10 05:37:36;;;;;;;40.12;35.85;;;;;;;30.62;43.51;101325.91;143726;711;48005;-87
2021/08/10 05:40:03;;;;;;;42.90;38.28;;;;;;;30.64;43.74;101337.44;143726;581;47009;-89
2021/08/10 05:42:31;;;;;;;41.65;37.30;;;;;;;30.69;44.32;101340.09;143729;659;47006;-87
2021/08/10 05:44:58;;;;;;;42.92;37.13;;;;;;;30.75;45.09;101341.59;143725;570;47009;-89
2021/08/10 05:47:25;;;;;;;48.20;37.30;;;;;;;30.79;46.45;101348.13;143726;657;47002;-87
2021/08/10 05:49:52;;;;;;;43.45;36.95;;;;;;;30.88;47.09;101355.63;143728;629;46004;-87
2021/08/10 05:52:19;;;;;;;42.17;35.85;;;;;;;30.95;47.26;101358.78;143730;581;47002;-87
2021/08/10 05:54:46;;;;;;;41.10;36.75;;;;;;;31.00;48.35;101355.81;143726;573;47010;-88
2021/08/10 05:57:14;;;;;;;42.22;37.83;;;;;;;31.05;48.46;101361.22;143728;573;47004;-86
2021/08/10 05:59:41;;;;;;;44.97;38.33;;;;;;;31.10;48.40;101363.88;143725;663;49002;-86
2021/08/10 06:02:09;;;;;;;42.60;38.08;;;;;;;31.16;49.26;101364.56;143728;601;47004;-87
2021/08/10 06:04:36;;;;;;;42.97;37.83;;;;;;;31.24;49.55;101372.06;143727;677;46012;-87
2021/08/10 06:07:04;;;;;;;43.60;38.60;;;;;;;31.29;49.98;101374.69;143727;607;47004;-88
2021/08/10 06:09:31;;;;;;;43.35;38.75;;;;;;;31.33;50.42;101390.69;143727;635;47014;-87
2021/08/10 06:11:58;;;;;;;43.67;39.22;;;;;;;31.40;50.17;101385.50;143728;590;47002;-86
2021/08/10 06:14:26;;;;;;;43.60;39.22;;;;;;;31.45;50.35;101396.41;143723;624;49015;-86
2021/08/10 06:16:53;;;;;;;43.55;38.85;;;;;;;31.52;50.14;101401.47;143726;568;47004;-87
2021/08/10 06:19:20;;;;;;;45.53;39.78;;;;;;;31.56;50.05;101413.56;143724;617;48006;-88
2021/08/10 06:21:48;;;;;;;47.08;42.13;;;;;;;31.60;50.23;101415.38;143730;607;47004;-87
2021/08/10 06:24:16;;;;;;;46.00;41.55;;;;;;;31.64;50.24;101418.31;143727;629;47010;-88
2021/08/10 06:26:43;;;;;;;46.08;41.33;;;;;;;31.72;50.20;101422.28;143728;631;47002;-87
2021/08/10 06:29:10;;;;;;;47.60;42.60;;;;;;;31.78;49.91;101426.50;143729;623;46002;-87
2021/08/10 06:31:37;;;;;;;52.00;46.35;;;;;;;31.81;49.12;101433.37;143730;567;47004;-88
2021/08/10 06:34:04;;;;;;;51.65;46.10;;;;;;;31.82;49.26;101427.50;143727;602;46026;-88
2021/08/10 06:36:31;;;;;;;52.47;46.88;;;;;;;31.89;48.71;101427.00;143727;613;47002;-90
2021/08/10 06:38:59;;;;;;;49.90;44.85;;;;;;;31.94;48.08;101423.25;143727;596;46004;-88
2021/08/10 06:41:26;;;;;;;50.80;45.50;;;;;;;32.01;47.65;101423.56;143730;631;47002;-89
2021/08/10 06:43:53;;;;;;;50.78;44.63;;;;;;;32.01;47.21;101429.13;143723;572;48004;-88
2021/08/10 06:46:20;;;;;;;48.60;43.33;;;;;;;32.11;47.20;101434.34;143727;577;47005;-87
2021/08/10 06:48:47;;;;;;;54.47;48.65;;;;;;;32.18;46.08;101433.84;143727;568;45922;-90
2021/08/10 06:51:14;;;;;;;54.45;48.83;;;;;;;32.25;45.33;101438.91;143730;597;47004;-88
2021/08/10 06:53:41;;;;;;;55.97;49.33;;;;;;;32.31;44.73;101434.81;143726;576;47013;-87
2021/08/10 06:56:08;;;;;;;53.20;47.62;;;;;;;32.34;43.51;101434.16;143726;566;47002;-86
2021/08/10 06:58:35;;;;;;;51.17;45.88;;;;;;;32.40;42.32;101437.56;143727;584;45924;-87
2021/08/10 07:01:03;;;;;;;49.67;44.40;;;;;;;32.47;41.56;101435.12;143728;599;47004;-88
2021/08/10 07:03:30;;;;;;;42.03;37.65;;;;;;;32.51;39.13;101436.09;143727;605;47004;-89
2021/08/10 07:05:57;;;;;;;40.78;36.83;;;;;;;32.59;39.30;101445.56;143726;577;47002;-90
2021/08/10 07:08:24;;;;;;;36.35;32.55;;;;;;;32.69;37.62;101430.47;143726;570;45925;-89
2021/08/10 07:10:51;;;;;;;36.42;32.53;;;;;;;32.76;37.16;101430.75;143728;572;47004;-89
2021/08/10 07:13:19;;;;;;;29.27;26.35;;;;;;;32.84;35.22;101427.16;143725;655;47012;-88
2021/08/10 07:15:46;;;;;;;27.87;25.20;;;;;;;32.91;35.20;101429.41;143727;638;47002;-88
2021/08/10 07:18:13;;;;;;;23.40;20.90;;;;;;;32.91;34.02;101416.34;143717;575;50006;-87
2021/08/10 07:20:40;;;;;;;22.30;18.65;;;;;;;33.00;32.98;101415.47;143729;593;47004;-88
2021/08/10 07:23:07;;;;;;;21.33;19.27;;;;;;;33.05;33.42;101421.66;143726;572;47013;-89
2021/08/10 07:25:34;;;;;;;22.05;19.85;;;;;;;33.14;32.83;101418.03;143726;581;47002;-88
2021/08/10 07:28:02;;;;;;;17.25;15.23;;;;;;;33.21;32.45;101415.50;143727;590;45921;-87
2021/08/10 07:30:29;;;;;;;18.48;16.67;;;;;;;33.16;31.46;101408.16;143729;638;47002;-86
2021/08/10 07:32:56;;;;;;;19.52;17.33;;;;;;;33.17;31.50;101409.00;143726;583;47010;-89
2021/08/10 07:35:23;;;;;;;23.98;21.75;;;;;;;33.18;32.89;101403.09;143725;595;48002;-86
2021/08/10 07:37:50;;;;;;;28.55;25.67;;;;;;;33.29;32.93;101403.50;143724;592;46008;-85
2021/08/10 07:40:17;;;;;;;30.23;26.87;;;;;;;33.34;33.33;101399.69;143730;655;47004;-88
2021/08/10 07:42:47;;;;;;;31.67;26.00;;;;;;;33.43;33.40;101408.84;143727;566;47008;-87
2021/08/10 07:45:14;;;;;;;26.80;24.17;;;;;;;33.54;33.02;101407.28;143728;578;47002;-88
2021/08/10 07:47:41;;;;;;;26.08;23.35;;;;;;;33.59;32.66;101403.47;143725;580;48004;-87
2021/08/10 07:50:08;;;;;;;22.13;19.37;;;;;;;33.65;32.51;101402.13;143723;574;47015;-88
2021/08/10 07:52:34;;;;;;;23.55;21.17;;;;;;;33.73;32.27;101408.78;143728;592;47010;-88
2021/08/10 07:55:02;;;;;;;25.50;21.67;;;;;;;33.77;32.60;101406.09;143726;658;47004;-87
2021/08/10 07:57:29;;;;;;;22.42;18.92;;;;;;;33.84;32.24;101412.75;143729;583;45923;-87
2021/08/10 07:59:56;;;;;;;14.02;10.95;;;;;;;33.82;29.40;101414.25;143730;600;47004;-87
2021/08/10 08:02:23;;;;;;;12.82;11.45;;;;;;;33.81;28.88;101418.19;143727;663;47008;-87
2021/08/10 08:04:50;;;;;;;12.32;10.55;;;;;;;33.91;28.80;101417.00;143727;664;48004;-88
2021/08/10 08:07:17;;;;;;;13.45;12.15;;;;;;;34.01;29.28;101413.78;143728;570;45010;-86
2021/08/10 08:09:45;;;;;;;21.35;17.58;;;;;;;34.11;29.05;101415.31;143728;626;47002;-87
2021/08/10 08:12:12;;;;;;;21.67;17.45;;;;;;;34.07;29.21;101412.41;143730;615;46010;-89
2021/08/10 08:14:39;;;;;;;17.50;15.80;;;;;;;34.07;29.89;101412.41;143725;567;47005;-87
2021/08/10 08:17:07;;;;;;;16.23;14.35;;;;;;;34.17;29.84;101409.19;143728;589;45924;-86
2021/08/10 08:19:34;;;;;;;17.98;16.08;;;;;;;34.18;29.68;101401.66;143729;572;47002;-87
2021/08/10 08:22:01;;;;;;;16.05;14.52;;;;;;;34.23;30.47;101395.03;143726;593;47008;-88
2021/08/10 08:24:29;;;;;;;18.90;16.98;;;;;;;34.26;30.23;101397.94;143719;568;47007;-87
2021/08/10 08:26:56;;;;;;;20.35;18.25;;;;;;;34.31;31.26;101405.28;143729;663;45924;-89
2021/08/10 08:29:23;;;;;;;25.90;23.35;;;;;;;34.24;29.85;101405.81;143727;645;47002;-88
2021/08/10 08:31:51;;;;;;;30.00;26.87;;;;;;;34.28;29.58;101401.19;143725;574;47010;-88
2021/08/10 08:34:18;;;;;;;31.83;28.75;;;;;;;34.42;29.92;101402.91;143726;613;47002;-88
2021/08/10 08:36:46;;;;;;;34.40;30.58;;;;;;;34.47;28.96;101408.22;143727;589;46002;-87
2021/08/10 08:39:13;;;;;;;38.33;34.38;;;;;;;34.47;29.09;101399.87;143727;588;48004;-88
2021/08/10 08:41:42;;;;;;;45.85;41.13;;;;;;;34.54;28.71;101404.88;143727;570;47012;-88
2021/08/10 08:44:09;;;;;;;59.70;53.50;;;;;;;34.64;28.90;101412.81;143727;699;47002;-90
2021/08/10 08:46:38;;;;;;;77.60;69.20;;;;;;;34.71;28.60;101396.28;143727;642;45924;-88
2021/08/10 08:49:08;;;;;;;86.45;77.07;;;;;;;34.73;28.75;101395.94;143729;719;47004;-86
2021/08/10 08:51:35;;;;;;;80.35;71.72;;;;;;;34.74;28.66;101397.56;143728;624;46028;-90
2021/08/10 08:54:03;;;;;;;72.62;65.10;;;;;;;34.75;29.43;101393.63;143726;579;48004;-88
2021/08/10 08:56:30;;;;;;;58.35;52.35;;;;;;;34.84;29.67;101387.94;143728;584;47002;-86
2021/08/10 08:58:57;;;;;;;52.62;47.10;;;;;;;34.97;30.39;101392.38;143720;567;49007;-88
2021/08/10 09:01:25;;;;;;;52.95;47.05;;;;;;;35.07;30.15;101399.44;143727;628;47010;-90
2021/08/10 09:03:52;;;;;;;48.90;43.87;;;;;;;35.21;30.47;101399.87;143725;591;48002;-88
2021/08/10 09:06:21;;;;;;;38.22;34.42;;;;;;;35.20;31.24;101395.47;143728;573;46004;-88
2021/08/10 09:08:55;;;;;;;30.73;24.40;;;;;;;35.17;32.65;101387.00;143729;590;47004;-88
2021/08/10 09:11:24;;;;;;;;;;;;;;;35.15;31.75;101387.31;143730;982;47010;-86
2021/08/10 09:14:02;;;;;;;30.08;26.95;;;;;;;35.22;32.07;101378.34;143734;573;47004;-87
2021/08/10 09:16:31;;;;;;;27.58;24.77;;;;;;;35.19;32.96;101374.28;143729;632;46004;-87
2021/08/10 09:18:59;;;;;;;30.65;27.50;;;;;;;35.29;32.79;101374.97;143729;585;47002;-88
2021/08/10 09:21:26;;;;;;;26.90;24.20;;;;;;;35.41;33.69;101366.56;143727;604;47011;-89
2021/08/10 09:23:58;;;;;;;27.40;24.60;;;;;;;35.43;33.38;101364.22;143727;574;47002;-87
2021/08/10 09:26:51;;;;;;;24.37;21.95;;;;;;;35.50;34.25;101366.44;143728;582;45920;-87
2021/08/10 09:29:19;;;;;;;28.00;25.20;;;;;;;35.60;34.26;101363.13;143722;568;50016;-88
2021/08/10 09:31:48;;;;;;;28.45;25.50;;;;;;;35.72;34.61;101364.28;143728;619;46026;-87
2021/08/10 09:34:33;;;;;;;32.65;29.35;;;;;;;35.81;33.81;101364.91;143728;591;47004;-88
2021/08/10 09:37:00;;;;;;;35.63;28.70;;;;;;;35.88;34.84;101367.91;143729;593;45924;-86
2021/08/10 09:39:32;;;;;;;30.00;26.85;;;;;;;36.03;34.95;101365.53;143729;607;47002;-87
2021/08/10 09:42:10;;;;;;;33.83;30.45;;;;;;;36.05;34.70;101366.00;143727;594;46012;-87
2021/08/10 09:44:40;;;;;;;32.30;29.08;;;;;;;36.07;34.79;101364.44;143727;594;47004;-87
2021/08/10 09:47:08;;;;;;;32.08;28.77;;;;;;;36.08;35.22;101357.69;143729;620;45921;-86
2021/08/10 09:49:47;;;;;;;29.50;26.62;;;;;;;36.05;35.31;101352.00;143729;607;47004;-88
2021/08/10 09:52:43;;;;;;;29.87;26.73;;;;;;;36.02;35.01;101359.13;143726;590;47010;-89
2021/08/10 09:55:13;;;;;;;29.02;25.95;;;;;;;36.04;34.29;101364.38;143729;611;46011;-88
2021/08/10 09:57:43;;;;;;;29.52;26.37;;;;;;;36.06;32.99;101362.81;143724;626;48004;-87
2021/08/10 10:00:12;;;;;;;29.08;26.20;;;;;;;36.06;33.16;101359.22;143728;575;48010;-87
2021/08/10 10:02:39;;;;;;;33.08;28.17;;;;;;;36.02;34.62;101361.09;143727;574;47008;-86
2021/08/10 10:05:06;;;;;;;33.45;29.95;;;;;;;36.03;33.84;101357.16;143726;608;47010;-86
2021/08/10 10:07:34;;;;;;;32.97;29.77;;;;;;;36.05;34.45;101352.81;143725;568;46002;-90
2021/08/10 10:10:02;;;;;;;35.33;31.25;;;;;;;36.14;34.75;101361.03;143728;634;47004;-88
2021/08/10 10:12:31;;;;;;;34.75;31.33;;;;;;;36.14;34.09;101361.03;143724;630;47010;-88
2021/08/10 10:15:01;;;;;;;36.85;33.08;;;;;;;36.19;35.20;101348.75;143723;577;47002;-88
2021/08/10 10:17:32;;;;;;;57.85;52.03;;;;;;;36.32;32.35;101346.69;143725;572;46002;-88
2021/08/10 10:20:01;;;;;;;46.72;41.90;;;;;;;36.33;33.16;101342.72;143727;566;46019;-87
2021/08/10 10:22:32;;;;;;;43.08;38.75;;;;;;;36.34;32.09;101339.59;143725;606;47013;-87
2021/08/10 10:25:02;;;;;;;40.38;36.30;;;;;;;36.40;33.42;101343.72;143725;597;47002;-88
2021/08/10 10:27:29;;;;;;;34.17;30.62;;;;;;;36.46;31.24;101338.69;143727;625;45924;-88
2021/08/10 10:29:57;;;;;;;34.88;31.48;;;;;;;36.62;32.22;101332.28;143726;637;47004;-88
2021/08/10 10:32:25;;;;;;;37.97;34.13;;;;;;;36.62;31.67;101321.87;143723;580;47008;-90
2021/08/10 10:34:52;;;;;;;38.40;34.40;;;;;;;36.49;33.88;101315.56;143710;587;50926;-86
2021/08/10 10:37:26;;;;;;;37.40;33.55;;;;;;;36.56;35.37;101315.75;143727;588;45923;-88
2021/08/10 10:40:02;;;;;;;37.78;33.70;;;;;;;36.70;34.92;101318.09;143727;577;47006;-87
2021/08/10 10:42:30;;;;;;;34.25;30.77;;;;;;;36.80;34.30;101313.09;143726;604;46012;-88
2021/08/10 10:44:57;;;;;;;38.45;34.60;;;;;;;36.74;34.61;101311.72;143725;600;47002;-88
2021/08/10 10:47:35;;;;;;;41.92;37.42;;;;;;;36.68;35.04;101306.44;143726;597;45924;-87
2021/08/10 10:50:13;;;;;;;44.03;39.67;;;;;;;36.69;35.48;101308.06;143728;598;46006;-88
2021/08/10 10:52:59;;;;;;;44.35;39.80;;;;;;;36.59;36.47;101302.22;143727;731;47010;-88
2021/08/10 10:55:40;;;;;;;43.03;38.65;;;;;;;36.59;36.55;101297.41;143724;729;47002;-89
2021/08/10 10:58:24;;;;;;;41.50;37.45;;;;;;;36.67;37.19;101296.41;143724;640;45925;-88
2021/08/10 11:01:19;;;;;;;38.65;34.85;;;;;;;36.59;36.93;101289.03;143727;569;47004;-89
2021/08/10 11:04:09;;;;;;;41.75;37.65;;;;;;;36.54;36.85;101287.31;143716;585;50004;-87
2021/08/10 11:06:45;;;;;;;49.85;44.80;;;;;;;36.66;37.49;101288.38;143725;748;47002;-91
2021/08/10 11:09:56;;;;;;;48.67;43.85;;;;;;;36.65;37.67;101272.75;143725;604;45924;-88
2021/08/10 11:12:55;;;;;;;46.97;42.35;;;;;;;36.73;38.44;101268.97;143726;644;47004;-87
2021/08/10 11:15:23;;;;;;;53.78;48.33;;;;;;;36.77;38.48;101255.84;143726;622;46010;-87
2021/08/10 11:18:22;;;;;;;58.17;52.20;;;;;;;36.71;39.01;101263.72;143725;566;47002;-88
2021/08/10 11:21:24;;;;;;;61.47;55.35;;;;;;;36.79;38.34;101256.31;143727;621;45921;-87
2021/08/10 11:23:52;;;;;;;66.55;59.67;;;;;;;36.82;37.89;101247.16;143727;582;47004;-88