Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:13;;;;;;;7.63;3.45;;;;;;;17.86;97.37;64848.75;5091152;28;20196;-51
2023/09/27 00:02:39;;;;;;;11.60;3.75;;;;;;;17.82;98.08;64847.44;5091301;28;20632;-55
2023/09/27 00:05:06;;;;;;;14.50;4.03;;;;;;;17.80;99.96;64845.25;5073057;28;20204;-53
2023/09/27 00:07:37;;;;;;;8.02;3.45;;;;;;;17.83;100.00;64846.00;5072833;28;20272;-52
2023/09/27 00:10:09;;;;;;;11.75;3.78;;;;;;;17.83;99.32;64848.00;5091160;28;20220;-52
2023/09/27 00:12:35;;;;;;;9.43;3.33;;;;;;;17.78;99.97;64842.47;5091148;28;20207;-53
2023/09/27 00:15:04;;;;;;;11.23;3.63;;;;;;;17.76;99.73;64837.72;5090935;28;20226;-55
2023/09/27 00:17:30;;;;;;;12.57;3.83;;;;;;;17.82;100.00;64844.34;5090745;28;20219;-54
2023/09/27 00:19:56;;;;;;;9.68;3.70;;;;;;;17.70;100.00;64833.66;5090855;28;20263;-54
2023/09/27 00:22:24;;;;;;;12.02;4.13;;;;;;;17.67;100.00;64830.38;5091116;28;20251;-54
2023/09/27 00:24:51;;;;;;;9.10;3.72;;;;;;;17.58;100.00;64821.00;5090738;28;20255;-57
2023/09/27 00:27:16;;;;;;;10.48;4.07;;;;;;;17.60;100.00;64820.66;5090861;28;20218;-52
2023/09/27 00:29:42;;;;;;;11.73;4.25;;;;;;;17.63;100.00;64826.50;5090864;28;20200;-55
2023/09/27 00:32:08;;;;;;;7.50;3.60;;;;;;;17.61;100.00;64824.31;5090728;28;20218;-55
2023/09/27 00:34:41;;;;;;;10.32;3.83;;;;;;;17.59;100.00;64819.56;5090564;28;20581;-55
2023/09/27 00:37:07;;;;;;;8.07;3.38;;;;;;;17.67;100.00;64825.28;5090644;28;20220;-54
2023/09/27 00:39:35;;;;;;;6.50;4.07;;;;;;;17.54;100.00;64814.03;5090579;28;20626;-54
2023/09/27 00:42:00;;;;;;;14.13;4.20;;;;;;;17.47;100.00;64806.31;5091037;28;20215;-57
2023/09/27 00:44:26;;;;;;;9.13;3.80;;;;;;;17.53;100.00;64813.47;5090573;28;20253;-54
2023/09/27 00:46:52;;;;;;;12.85;4.07;;;;;;;17.61;100.00;64824.31;5090568;28;20709;-55
2023/09/27 00:49:18;;;;;;;10.90;3.95;;;;;;;17.56;100.00;64818.78;5072847;28;20203;-55
2023/09/27 00:51:44;;;;;;;7.35;3.67;;;;;;;17.54;100.00;64814.03;5072198;28;20230;-55
2023/09/27 00:54:11;;;;;;;6.68;3.33;;;;;;;17.53;100.00;64812.94;5072355;28;20203;-52
2023/09/27 00:56:37;;;;;;;9.18;3.53;;;;;;;17.40;100.00;64798.59;5090589;28;20816;-51
2023/09/27 00:59:04;;;;;;;7.35;3.75;;;;;;;17.39;100.00;64797.50;5094021;28;20200;-52
2023/09/27 01:01:31;;;;;;;11.45;3.70;;;;;;;17.37;100.00;64795.81;5094162;28;20295;-52
2023/09/27 01:03:57;;;;;;;9.52;3.90;;;;;;;17.32;100.00;64792.88;5093790;28;20204;-52
2023/09/27 01:06:24;;;;;;;11.38;2.72;;;;;;;17.23;100.00;64777.31;5094178;28;20208;-52
2023/09/27 01:08:49;;;;;;;8.43;3.30;;;;;;;17.11;100.00;64769.72;5075934;28;20204;-51
2023/09/27 01:11:16;;;;;;;13.20;4.03;;;;;;;17.07;100.00;64767.88;5093916;28;20648;-52
2023/09/27 01:13:42;;;;;;;10.38;3.88;;;;;;;17.10;100.00;64766.09;5075588;28;20242;-54
2023/09/27 01:16:07;;;;;;;5.30;3.60;;;;;;;17.09;100.00;64764.97;5093524;28;20248;-52
2023/09/27 01:18:33;;;;;;;8.30;3.63;;;;;;;16.94;100.00;64747.91;5093969;28;20648;-52
2023/09/27 01:20:58;;;;;;;9.68;3.50;;;;;;;16.96;100.00;64750.66;5093493;28;20665;-51
2023/09/27 01:23:24;;;;;;;6.18;3.97;;;;;;;17.02;100.00;64759.28;5093615;28;20196;-52
2023/09/27 01:25:57;;;;;;;5.53;3.50;;;;;;;16.92;100.00;64745.72;5093626;28;20686;-51
2023/09/27 01:28:23;;;;;;;6.88;3.70;;;;;;;16.88;100.00;64741.84;5093469;28;20286;-51
2023/09/27 01:30:48;;;;;;;14.40;4.25;;;;;;;16.93;100.00;64746.81;5093910;28;20279;-51
2023/09/27 01:33:14;;;;;;;13.65;3.90;;;;;;;16.85;100.00;64741.09;5093423;28;20204;-51
2023/09/27 01:35:42;;;;;;;10.32;3.50;;;;;;;16.97;100.00;64753.78;5093289;28;20643;-52
2023/09/27 01:38:09;;;;;;;8.48;3.53;;;;;;;16.86;100.00;64741.66;5093339;28;20729;-50
2023/09/27 01:40:40;;;;;;;16.17;4.38;;;;;;;16.76;100.00;64728.66;5093435;28;20220;-52
2023/09/27 01:43:06;;;;;;;9.18;3.58;;;;;;;16.84;100.00;64739.44;5093245;28;20721;-51
2023/09/27 01:45:32;;;;;;;9.95;3.22;;;;;;;16.79;100.00;64731.94;5093051;28;20176;-50
2023/09/27 01:48:00;;;;;;;8.13;3.47;;;;;;;16.80;100.00;64730.50;5093365;28;20231;-51
2023/09/27 01:50:26;;;;;;;8.35;3.90;;;;;;;16.73;100.00;64727.88;5093134;28;20210;-51
2023/09/27 01:52:53;;;;;;;8.30;3.05;;;;;;;16.89;100.00;64744.97;5093348;28;20235;-51
2023/09/27 01:55:20;;;;;;;11.65;3.60;;;;;;;16.90;100.00;64746.06;5092958;28;20220;-51
2023/09/27 01:57:46;;;;;;;7.13;3.95;;;;;;;16.83;100.00;64738.88;5073915;28;20220;-52
2023/09/27 02:00:14;;;;;;;16.15;3.97;;;;;;;16.95;100.00;64746.47;5091502;28;20196;-52
2023/09/27 02:02:57;;;;;;;6.05;3.40;;;;;;;17.15;100.00;64771.59;5093055;28;20220;-51
2023/09/27 02:05:23;;;;;;;14.45;4.10;;;;;;;17.14;100.00;64769.94;5091362;28;20207;-51
2023/09/27 02:07:49;;;;;;;6.10;3.50;;;;;;;17.13;100.00;64768.84;5073826;28;20200;-52
2023/09/27 02:10:14;;;;;;;5.70;3.50;;;;;;;17.12;100.00;64772.84;5091805;28;20530;-53
2023/09/27 02:12:40;;;;;;;15.85;3.70;;;;;;;17.08;100.00;64763.34;5092773;28;20251;-51
2023/09/27 02:15:08;;;;;;;7.30;3.83;;;;;;;16.98;100.00;64755.41;5092918;28;20219;-52
2023/09/27 02:17:35;;;;;;;9.82;3.92;;;;;;;16.87;100.00;64742.75;5093101;28;20208;-54
2023/09/27 02:20:13;;;;;;;5.30;3.33;;;;;;;16.95;100.00;64751.56;5092802;28;20196;-54
2023/09/27 02:22:40;;;;;;;10.55;4.10;;;;;;;16.94;100.00;64748.47;5074980;28;20713;-56
2023/09/27 02:25:09;;;;;;;8.23;3.42;;;;;;;16.85;100.00;64741.09;5074436;28;20204;-51
2023/09/27 02:27:35;;;;;;;7.13;3.33;;;;;;;16.91;100.00;64747.16;5092566;28;20211;-51
2023/09/27 02:30:02;;;;;;;9.20;3.85;;;;;;;16.93;100.00;64749.91;5092562;28;20240;-52
2023/09/27 02:32:27;;;;;;;4.50;3.20;;;;;;;16.84;100.00;64736.91;5092976;28;20212;-51
2023/09/27 02:34:52;;;;;;;7.45;3.65;;;;;;;16.80;100.00;64735.59;5092286;28;20207;-51
2023/09/27 02:37:20;;;;;;;7.40;3.42;;;;;;;16.73;100.00;64728.44;5092731;28;20207;-51
2023/09/27 02:39:46;;;;;;;10.57;3.53;;;;;;;16.80;100.00;64735.59;5092383;28;20200;-52
2023/09/27 02:42:11;;;;;;;7.18;4.00;;;;;;;16.80;100.00;64735.59;5092602;28;20212;-52
2023/09/27 02:44:37;;;;;;;9.18;3.38;;;;;;;16.83;100.00;64735.81;5092478;28;20200;-51
2023/09/27 02:47:02;;;;;;;13.25;3.88;;;;;;;16.87;99.98;64740.22;5074025;28;20212;-56
2023/09/27 02:49:28;;;;;;;8.68;3.63;;;;;;;16.89;99.81;64742.41;5074160;28;20202;-52
2023/09/27 02:51:55;;;;;;;8.55;3.40;;;;;;;16.84;99.42;64739.44;5092235;28;20295;-58
2023/09/27 02:54:21;;;;;;;5.00;3.10;;;;;;;16.83;100.00;64738.88;5092045;28;20196;-54
2023/09/27 02:56:47;;;;;;;9.98;3.15;;;;;;;16.84;100.00;64740.00;5092348;28;20681;-53
2023/09/27 02:59:13;;;;;;;10.30;3.50;;;;;;;16.90;99.74;64743.50;5092075;28;20295;-53
2023/09/27 03:01:40;;;;;;;9.88;3.60;;;;;;;16.86;100.00;64739.09;5091956;28;20227;-54
2023/09/27 03:04:07;;;;;;;8.35;3.35;;;;;;;16.75;99.31;64730.06;5091900;28;20282;-53
2023/09/27 03:06:35;;;;;;;5.07;3.38;;;;;;;16.80;99.23;64735.59;5092136;28;20681;-56
2023/09/27 03:09:00;;;;;;;7.38;3.45;;;;;;;16.59;99.99;64709.91;5092025;28;20204;-54
2023/09/27 03:11:26;;;;;;;10.35;4.10;;;;;;;16.73;100.00;64725.88;5091968;28;20698;-55
2023/09/27 03:13:51;;;;;;;8.85;3.85;;;;;;;16.78;100.00;64730.84;5092039;28;20310;-54
2023/09/27 03:16:17;;;;;;;13.77;4.10;;;;;;;16.86;100.00;64741.66;5091720;28;20266;-56
2023/09/27 03:18:43;;;;;;;7.72;3.47;;;;;;;16.76;100.00;64729.19;5091688;28;20287;-55
2023/09/27 03:21:08;;;;;;;8.93;4.00;;;;;;;16.84;100.00;64742.00;5091106;28;20662;-56
2023/09/27 03:23:35;;;;;;;8.27;3.30;;;;;;;16.84;100.00;64739.44;5091672;28;20211;-56
2023/09/27 03:26:00;;;;;;;8.55;3.47;;;;;;;16.87;99.61;64740.22;5091712;28;20232;-54
2023/09/27 03:28:26;;;;;;;8.70;3.63;;;;;;;16.77;99.16;64732.84;5091716;28;20623;-51
2023/09/27 03:30:52;;;;;;;6.07;3.17;;;;;;;16.80;100.00;64735.59;5073591;28;20192;-52
2023/09/27 03:33:18;;;;;;;9.75;4.40;;;;;;;16.81;99.95;64736.69;5091520;28;20581;-52
2023/09/27 03:35:44;;;;;;;10.52;3.42;;;;;;;16.89;98.28;64742.94;5073333;28;20599;-53
2023/09/27 03:38:09;;;;;;;7.00;3.40;;;;;;;16.80;95.57;64733.06;5091421;28;20257;-53
2023/09/27 03:40:37;;;;;;;13.20;3.45;;;;;;;16.79;97.60;64729.41;5091442;28;20219;-52
2023/09/27 03:43:03;;;;;;;11.40;4.15;;;;;;;16.84;95.68;64736.91;5091474;28;20211;-52
2023/09/27 03:45:30;;;;;;;5.53;3.78;;;;;;;16.93;93.57;64746.81;5091309;28;20203;-52
2023/09/27 03:47:55;;;;;;;11.80;3.55;;;;;;;16.89;97.34;64744.97;5073006;28;20203;-52
2023/09/27 03:50:21;;;;;;;8.45;3.42;;;;;;;16.95;97.71;64751.56;5091301;28;20199;-51
2023/09/27 03:52:47;;;;;;;6.30;3.63;;;;;;;16.98;91.94;64750.31;5091436;28;20219;-51
2023/09/27 03:55:12;;;;;;;6.40;3.42;;;;;;;16.94;94.19;64745.38;5072935;28;20227;-52
2023/09/27 03:57:41;;;;;;;9.00;3.25;;;;;;;16.87;93.37;64742.75;5091137;28;20211;-52
2023/09/27 04:00:12;;;;;;;10.55;3.47;;;;;;;16.88;92.20;64741.84;5072876;28;20200;-53
2023/09/27 04:02:38;;;;;;;9.70;3.70;;;;;;;17.01;100.00;64756.16;5057401;28;20224;-51
2023/09/27 04:05:04;;;;;;;10.40;3.47;;;;;;;16.95;95.12;64749.56;5091130;28;20514;-52
2023/09/27 04:07:30;;;;;;;15.38;3.60;;;;;;;16.97;94.23;64753.78;5091423;28;20239;-53
2023/09/27 04:09:55;;;;;;;7.38;3.95;;;;;;;16.94;93.38;64747.91;5090919;28;20729;-52
2023/09/27 04:12:21;;;;;;;14.82;4.05;;;;;;;16.93;94.66;64749.38;5091113;28;20208;-53
2023/09/27 04:14:46;;;;;;;7.97;3.80;;;;;;;16.79;94.85;64732.50;5090986;28;20207;-51
2023/09/27 04:17:13;;;;;;;8.77;3.53;;;;;;;16.77;95.08;64730.28;5090616;28;20219;-51
2023/09/27 04:19:38;;;;;;;8.25;3.92;;;;;;;16.85;93.99;64740.56;5072670;28;20735;-52
2023/09/27 04:22:04;;;;;;;9.65;3.53;;;;;;;16.86;94.22;64741.66;5090673;28;20219;-52
2023/09/27 04:24:29;;;;;;;9.77;3.75;;;;;;;16.80;93.81;64733.06;5090761;28;20204;-52
2023/09/27 04:26:55;;;;;;;6.97;3.88;;;;;;;16.89;92.09;64745.50;5091161;28;20220;-53
2023/09/27 04:29:21;;;;;;;11.07;3.60;;;;;;;16.83;92.81;64736.34;5056098;28;20647;-53
2023/09/27 04:31:47;;;;;;;15.15;3.65;;;;;;;16.93;93.95;64746.81;5090901;28;20239;-54
2023/09/27 04:34:13;;;;;;;10.30;3.78;;;;;;;16.90;93.17;64746.06;5072681;28;20267;-55
2023/09/27 04:36:40;;;;;;;7.82;3.95;;;;;;;17.24;91.02;64781.50;5072507;28;20219;-55
2023/09/27 04:39:12;;;;;;;8.23;4.15;;;;;;;17.01;92.27;64755.63;5090752;28;20196;-55
2023/09/27 04:41:37;;;;;;;6.63;3.47;;;;;;;17.15;92.58;64774.13;5072393;28;20315;-56
2023/09/27 04:44:04;;;;;;;6.35;3.60;;;;;;;17.33;90.21;64791.41;5090594;28;20192;-54
2023/09/27 04:46:32;;;;;;;8.82;4.00;;;;;;;17.14;91.96;64769.94;5090593;28;20208;-54
2023/09/27 04:48:58;;;;;;;13.40;3.83;;;;;;;17.17;93.50;64773.78;5079560;22;20725;-56
2023/09/27 04:51:24;;;;;;;9.05;3.58;;;;;;;17.16;94.14;64772.69;5070152;28;20216;-56
2023/09/27 04:53:50;;;;;;;11.48;3.50;;;;;;;17.45;92.35;64806.66;5070203;28;20200;-54
2023/09/27 04:56:16;;;;;;;11.07;4.47;;;;;;;17.43;89.90;64804.44;5069941;28;20200;-54
2023/09/27 04:58:42;;;;;;;6.30;3.25;;;;;;;17.45;88.62;64806.66;5052687;28;20228;-54
2023/09/27 05:01:08;;;;;;;7.93;3.88;;;;;;;17.24;90.88;64783.50;5070336;28;20245;-54
2023/09/27 05:03:35;;;;;;;7.75;3.83;;;;;;;17.27;91.76;64786.81;5070084;28;20213;-54
2023/09/27 05:06:02;;;;;;;7.35;3.67;;;;;;;17.44;89.59;64803.56;5051959;28;20197;-56
2023/09/27 05:08:28;;;;;;;9.35;4.47;;;;;;;17.72;100.00;64835.88;5070106;28;20718;-54
2023/09/27 05:10:54;;;;;;;10.48;4.32;;;;;;;17.92;95.28;64855.91;5070076;28;20200;-60
2023/09/27 05:13:21;;;;;;;11.88;4.18;;;;;;;17.65;92.36;64828.72;5051823;28;20261;-60
2023/09/27 05:15:51;;;;;;;6.60;3.72;;;;;;;17.76;91.12;64840.84;5052347;28;20217;-58
2023/09/27 05:18:18;;;;;;;8.38;3.90;;;;;;;17.66;91.02;64829.81;5051660;28;20706;-59
2023/09/27 05:20:44;;;;;;;9.98;4.68;;;;;;;17.48;90.52;64807.97;5069653;28;20212;-59
2023/09/27 05:23:10;;;;;;;14.60;4.45;;;;;;;17.45;95.49;64802.09;5069947;28;20209;-59
2023/09/27 05:25:36;;;;;;;12.82;4.80;;;;;;;17.35;92.55;64796.16;5067909;28;20170;-60
2023/09/27 05:28:03;;;;;;;18.48;4.53;;;;;;;17.46;91.55;64805.19;5069695;28;20598;-59
2023/09/27 05:30:28;;;;;;;11.40;4.40;;;;;;;17.39;92.86;64797.50;5067767;28;20205;-60
2023/09/27 05:32:54;;;;;;;10.52;4.82;;;;;;;17.33;95.29;64790.88;5069623;28;20209;-58
2023/09/27 05:35:20;;;;;;;6.30;4.20;;;;;;;17.37;91.91;64795.28;5069706;28;20219;-59
2023/09/27 05:37:46;;;;;;;7.97;5.45;;;;;;;17.32;91.76;64792.31;5069594;28;20221;-58
2023/09/27 05:40:12;;;;;;;8.55;4.25;;;;;;;17.18;93.09;64774.34;5035048;28;20205;-59
2023/09/27 05:42:39;;;;;;;11.65;4.63;;;;;;;17.12;95.18;64767.75;5070290;28;20285;-58
2023/09/27 05:45:05;;;;;;;8.02;4.22;;;;;;;17.19;93.88;64776.00;5073065;28;20683;-58
2023/09/27 05:47:32;;;;;;;9.55;4.10;;;;;;;17.26;93.70;64785.72;5072828;28;20322;-58
2023/09/27 05:49:57;;;;;;;11.60;4.32;;;;;;;17.23;95.05;64782.41;5072939;28;20205;-57
2023/09/27 05:52:27;;;;;;;7.82;3.90;;;;;;;17.27;94.21;64782.25;5072961;28;20566;-60
2023/09/27 05:54:56;;;;;;;6.45;3.47;;;;;;;17.31;92.64;64788.69;5054862;28;20208;-57
2023/09/27 05:57:22;;;;;;;7.80;4.07;;;;;;;17.28;94.78;64785.91;5054694;28;20318;-58
2023/09/27 05:59:48;;;;;;;8.35;3.88;;;;;;;17.33;92.83;64793.44;5072925;28;20200;-58
2023/09/27 06:02:17;;;;;;;12.40;4.55;;;;;;;17.30;94.74;64790.13;5072762;28;20217;-58
2023/09/27 06:04:47;;;;;;;9.45;3.97;;;;;;;17.39;94.77;64800.03;5072869;28;20266;-58
2023/09/27 06:07:15;;;;;;;11.77;4.55;;;;;;;17.43;97.29;64802.44;5054542;28;20722;-57
2023/09/27 06:09:41;;;;;;;12.18;4.47;;;;;;;17.54;95.11;64811.50;5054469;28;20192;-58
2023/09/27 06:12:07;;;;;;;21.23;4.45;;;;;;;17.64;92.75;64827.59;5072815;28;20299;-58
2023/09/27 06:14:34;;;;;;;13.20;4.88;;;;;;;17.68;91.57;64829.47;5072646;28;20696;-57
2023/09/27 06:17:05;;;;;;;15.18;4.57;;;;;;;17.69;90.14;64830.56;5072533;28;20229;-58
2023/09/27 06:19:32;;;;;;;16.75;4.68;;;;;;;17.73;90.40;64835.00;5072498;28;20246;-57
2023/09/27 06:21:58;;;;;;;13.52;4.85;;;;;;;17.66;93.33;64826.69;5072990;28;20209;-58
2023/09/27 06:24:26;;;;;;;9.52;4.38;;;;;;;17.68;92.63;64828.91;5072635;28;20258;-61
2023/09/27 06:26:54;;;;;;;11.77;4.30;;;;;;;17.81;91.37;64843.81;5072566;28;20216;-58
2023/09/27 06:29:20;;;;;;;5.43;3.70;;;;;;;17.85;93.38;64850.22;5072393;28;20236;-58
2023/09/27 06:31:49;;;;;;;8.65;4.07;;;;;;;17.91;94.69;64854.81;5072255;28;20227;-58
2023/09/27 06:34:16;;;;;;;7.97;4.32;;;;;;;18.00;91.50;64864.75;5072312;28;20201;-58
2023/09/27 06:36:42;;;;;;;14.50;5.13;;;;;;;18.05;92.67;64870.25;5053904;28;20221;-58
2023/09/27 06:39:19;;;;;;;10.32;4.38;;;;;;;18.13;87.79;64881.63;5072144;28;20279;-57
2023/09/27 06:41:47;;;;;;;11.60;4.10;;;;;;;18.17;90.06;64885.50;5072243;28;20212;-59
2023/09/27 06:44:13;;;;;;;9.48;4.10;;;;;;;18.29;90.35;64893.63;5071843;28;20223;-59
2023/09/27 06:46:39;;;;;;;9.60;3.78;;;;;;;18.48;86.70;64914.59;5071861;28;20270;-58
2023/09/27 06:49:05;;;;;;;11.02;3.97;;;;;;;18.35;86.82;64900.78;5054025;28;20636;-57
2023/09/27 06:51:31;;;;;;;15.70;4.45;;;;;;;18.40;86.49;64908.31;5071770;28;20285;-59
2023/09/27 06:53:57;;;;;;;11.20;3.85;;;;;;;18.59;85.64;64928.72;5071936;28;20702;-58
2023/09/27 06:56:23;;;;;;;9.88;3.35;;;;;;;18.63;84.91;64933.13;5071616;28;20278;-57
2023/09/27 06:58:51;;;;;;;9.35;4.38;;;;;;;18.70;85.88;64938.31;5053735;28;20205;-58
2023/09/27 07:01:18;;;;;;;13.23;4.93;;;;;;;18.97;83.08;64973.75;5054013;28;20200;-59
2023/09/27 07:03:44;;;;;;;9.63;4.68;;;;;;;19.01;82.94;64973.06;5071770;28;20205;-59
2023/09/27 07:06:10;;;;;;;9.35;3.88;;;;;;;19.05;83.59;64982.59;5071541;28;20220;-58
2023/09/27 07:08:35;;;;;;;5.53;3.40;;;;;;;19.04;82.56;64978.38;5071811;28;20204;-58
2023/09/27 07:11:05;;;;;;;11.05;4.40;;;;;;;19.03;82.35;64974.72;5071652;28;20193;-58
2023/09/27 07:13:31;;;;;;;8.18;3.75;;;;;;;19.18;82.74;64994.41;5071925;28;20209;-57
2023/09/27 07:15:56;;;;;;;7.43;3.40;;;;;;;19.20;82.29;64996.03;5071655;28;20204;-58
2023/09/27 07:18:24;;;;;;;9.23;4.00;;;;;;;19.42;79.87;65020.34;5072045;28;20197;-58
2023/09/27 07:20:50;;;;;;;9.07;3.80;;;;;;;19.35;78.68;65015.19;5071596;28;20262;-58
2023/09/27 07:23:16;;;;;;;13.95;4.68;;;;;;;19.48;80.05;65024.41;5071557;28;20213;-57
2023/09/27 07:25:44;;;;;;;5.18;3.63;;;;;;;19.38;80.33;65013.38;5071458;28;20207;-57
2023/09/27 07:28:10;;;;;;;7.65;4.30;;;;;;;19.67;79.37;65047.97;5053313;28;20232;-58
2023/09/27 07:30:37;;;;;;;9.43;4.50;;;;;;;19.75;78.84;65056.81;5071213;28;20279;-57
2023/09/27 07:33:11;;;;;;;15.38;4.80;;;;;;;19.72;81.66;65052.91;5071116;28;20283;-57
2023/09/27 07:35:42;;;;;;;13.43;4.60;;;;;;;19.75;82.91;65056.81;5071348;28;20216;-56
2023/09/27 07:38:10;;;;;;;7.07;4.20;;;;;;;19.94;78.11;65075.22;5071691;28;20209;-57
2023/09/27 07:40:36;;;;;;;9.77;4.18;;;;;;;19.90;79.37;65070.78;5071377;28;20264;-62
2023/09/27 07:43:01;;;;;;;9.23;3.97;;;;;;;20.04;78.34;65088.81;5071517;28;20758;-58
2023/09/27 07:45:30;;;;;;;13.07;4.20;;;;;;;20.13;78.39;65097.66;5071346;28;20219;-56
2023/09/27 07:47:57;;;;;;;13.95;3.95;;;;;;;20.26;77.00;65114.59;5070908;28;20702;-59
2023/09/27 07:50:28;;;;;;;11.57;4.35;;;;;;;20.29;77.98;65113.34;5070950;28;20205;-57
2023/09/27 07:53:06;;;;;;;9.25;4.25;;;;;;;20.48;73.14;65133.81;5070971;28;20212;-57
2023/09/27 07:55:33;;;;;;;12.30;3.85;;;;;;;20.52;70.12;65140.78;5036680;28;20217;-57
2023/09/27 07:58:00;;;;;;;17.45;4.25;;;;;;;20.53;71.10;65141.88;5071209;28;20294;-57
2023/09/27 08:00:30;;;;;;;6.10;3.83;;;;;;;20.54;70.53;65140.97;5052893;28;20231;-57
2023/09/27 08:02:59;;;;;;;11.38;4.28;;;;;;;20.59;69.07;65145.94;5052572;28;20204;-57
2023/09/27 08:05:24;;;;;;;11.27;3.50;;;;;;;20.51;71.93;65137.09;5070690;28;20632;-56
2023/09/27 08:07:54;;;;;;;9.65;4.18;;;;;;;20.55;67.21;65142.09;5070579;28;20287;-55
2023/09/27 08:10:21;;;;;;;10.27;4.32;;;;;;;20.64;68.83;65154.59;5070904;28;20235;-56
2023/09/27 08:12:47;;;;;;;10.90;4.25;;;;;;;20.74;69.87;65165.09;5092167;22;20235;-62
2023/09/27 08:15:13;;;;;;;11.23;4.30;;;;;;;20.81;70.87;65170.81;5090905;28;20203;-54
2023/09/27 08:17:39;;;;;;;7.95;3.78;;;;;;;21.05;67.35;65199.38;5072581;28;20204;-55
2023/09/27 08:20:15;;;;;;;10.13;3.17;;;;;;;21.02;62.64;65198.63;5090812;28;20196;-54
2023/09/27 08:22:41;;;;;;;9.50;3.20;;;;;;;21.18;66.76;65211.19;5072448;28;20376;-55
2023/09/27 08:25:14;;;;;;;11.63;3.53;;;;;;;21.35;62.77;65229.97;5090738;28;20431;-55
2023/09/27 08:27:40;;;;;;;7.18;3.20;;;;;;;21.37;61.99;65234.22;5072376;28;20234;-57
2023/09/27 08:30:07;;;;;;;4.20;2.55;;;;;;;21.54;60.15;65250.44;5090779;28;20200;-55
2023/09/27 08:32:34;;;;;;;4.57;2.58;;;;;;;21.56;61.30;65255.78;5090760;28;20231;-55
2023/09/27 08:35:00;;;;;;;11.55;3.72;;;;;;;21.74;63.17;65277.72;5072359;28;20207;-54
2023/09/27 08:37:27;;;;;;;12.27;3.90;;;;;;;21.86;59.13;65285.31;5090413;28;20220;-53
2023/09/27 08:39:53;;;;;;;10.60;4.03;;;;;;;21.93;61.34;65293.63;5090500;28;20226;-53
2023/09/27 08:42:20;;;;;;;11.48;3.15;;;;;;;22.06;61.38;65308.00;5090392;28;20214;-53
2023/09/27 08:44:48;;;;;;;6.63;3.25;;;;;;;22.17;58.23;65320.19;5090569;28;20199;-55
2023/09/27 08:47:14;;;;;;;6.43;3.05;;;;;;;22.35;57.90;65342.13;5091010;28;20281;-53
2023/09/27 08:49:40;;;;;;;8.93;3.20;;;;;;;22.48;55.60;65354.50;5090501;28;20622;-53
2023/09/27 08:52:07;;;;;;;6.03;3.13;;;;;;;22.98;56.34;65408.78;5090737;28;20211;-54
2023/09/27 08:54:32;;;;;;;7.85;3.58;;;;;;;23.23;56.44;65437.03;5090378;28;20211;-53
2023/09/27 08:56:58;;;;;;;12.00;3.10;;;;;;;23.70;56.49;65488.00;5090442;28;20609;-52
2023/09/27 08:59:25;;;;;;;8.57;3.70;;;;;;;23.55;54.99;65471.41;5090345;28;20300;-52
2023/09/27 09:01:53;;;;;;;6.78;3.15;;;;;;;23.91;52.92;65511.28;5090301;28;20242;-54
2023/09/27 09:04:19;;;;;;;6.97;3.63;;;;;;;23.92;52.86;65512.94;5055557;28;20791;-53
2023/09/27 09:06:45;;;;;;;10.50;3.65;;;;;;;23.71;52.44;65489.13;5090002;28;20212;-54
2023/09/27 09:09:11;;;;;;;6.05;2.83;;;;;;;23.62;52.03;65479.16;5072107;28;20220;-52
2023/09/27 09:11:54;;;;;;;6.20;3.55;;;;;;;23.96;52.90;65519.41;5090259;28;20268;-52
2023/09/27 09:14:49;;;;;;;4.40;3.20;;;;;;;24.33;52.36;65554.75;5090208;28;20684;-61
2023/09/27 09:17:18;;;;;;;9.27;3.35;;;;;;;24.36;50.21;65561.19;5072584;28;20305;-55
2023/09/27 09:20:14;;;;;;;8.30;4.03;;;;;;;24.52;48.64;65578.41;5093820;28;20283;-52
2023/09/27 09:22:46;;;;;;;9.25;3.83;;;;;;;24.07;49.22;65526.47;5075381;28;20216;-52
2023/09/27 09:25:11;;;;;;;10.50;3.90;;;;;;;23.72;51.54;65490.78;5093407;28;20666;-52
2023/09/27 09:27:37;;;;;;;13.82;3.70;;;;;;;23.78;52.94;65499.44;5093313;28;20212;-53
2023/09/27 09:30:06;;;;;;;9.07;3.67;;;;;;;23.80;55.05;65496.53;5075448;28;20196;-53
2023/09/27 09:32:33;;;;;;;7.80;4.10;;;;;;;23.85;54.16;65502.06;5093441;28;20216;-53
2023/09/27 09:35:00;;;;;;;8.05;4.28;;;;;;;24.05;55.32;65526.84;5093221;28;20811;-52
2023/09/27 09:37:30;;;;;;;6.18;2.80;;;;;;;24.06;55.62;65531.06;5093604;28;20315;-53
2023/09/27 09:40:16;;;;;;;3.67;2.83;;;;;;;23.79;54.04;65498.00;5093289;28;20200;-52
2023/09/27 09:42:43;;;;;;;16.10;5.63;;;;;;;23.66;53.81;65484.13;5093504;28;20281;-55
2023/09/27 09:45:12;;;;;;;12.68;4.07;;;;;;;23.59;54.25;65475.84;5093218;28;20287;-53
2023/09/27 09:47:41;;;;;;;5.80;2.90;;;;;;;23.12;55.81;65424.28;5093178;28;20220;-53
2023/09/27 09:50:16;;;;;;;11.55;3.35;;;;;;;22.84;54.63;65393.28;5093291;28;20827;-55
2023/09/27 09:53:01;;;;;;;9.75;3.45;;;;;;;22.94;53.16;65407.47;5074731;28;20219;-54
2023/09/27 09:55:34;;;;;;;7.60;3.53;;;;;;;23.09;55.54;65420.94;5093100;28;20269;-55
2023/09/27 09:58:09;;;;;;;6.28;2.85;;;;;;;22.97;52.44;65407.66;5093119;28;20240;-55
2023/09/27 10:00:35;;;;;;;10.73;3.83;;;;;;;23.54;54.21;65467.69;5093320;28;20202;-55
2023/09/27 10:03:04;;;;;;;5.60;3.53;;;;;;;23.64;52.04;65481.34;5092872;28;20208;-55
2023/09/27 10:05:39;;;;;;;9.43;4.80;;;;;;;23.80;51.15;65499.09;5074595;28;20269;-55
2023/09/27 10:08:08;;;;;;;8.18;4.38;;;;;;;23.91;54.08;65511.28;5092938;28;20211;-56
2023/09/27 10:10:35;;;;;;;10.40;3.35;;;;;;;23.82;51.67;65501.88;5074807;28;20332;-55
2023/09/27 10:13:04;;;;;;;11.90;3.42;;;;;;;23.72;50.98;65490.78;5092691;28;20208;-54
2023/09/27 10:15:33;;;;;;;16.02;3.33;;;;;;;23.67;51.52;65479.53;5092611;28;20216;-53
2023/09/27 10:18:23;;;;;;;10.32;3.38;;;;;;;24.05;50.09;65527.41;5092680;28;20212;-55
2023/09/27 10:21:05;;;;;;;7.55;2.63;;;;;;;24.22;50.07;65543.09;5092891;28;20286;-55
2023/09/27 10:23:47;;;;;;;6.30;3.35;;;;;;;24.07;49.97;65529.06;5092601;28;20203;-55
2023/09/27 10:26:37;;;;;;;7.70;3.33;;;;;;;24.26;52.39;65549.56;5074344;28;20200;-53
2023/09/27 10:31:57;;;;;;;13.95;3.55;;;;;;;24.42;49.06;65567.31;5079004;28;20729;-55
2023/09/27 10:34:25;;;;;;;7.55;2.78;;;;;;;24.62;48.44;65590.06;5092593;28;20287;-56
2023/09/27 10:36:55;;;;;;;6.00;2.75;;;;;;;24.74;47.51;65603.38;5074054;28;20220;-55
2023/09/27 10:39:22;;;;;;;6.85;3.53;;;;;;;24.53;47.92;65582.63;5092341;28;20211;-55
2023/09/27 10:41:49;;;;;;;11.52;2.80;;;;;;;25.00;47.09;65629.09;5092630;28;20299;-52
2023/09/27 10:44:28;;;;;;;10.57;2.97;;;;;;;25.10;45.97;65645.34;5092482;28;20200;-52
2023/09/27 10:46:54;;;;;;;6.38;3.00;;;;;;;24.95;47.14;65623.53;5092553;28;20287;-52
2023/09/27 10:49:20;;;;;;;7.55;3.20;;;;;;;24.85;46.60;65615.56;5092203;28;20337;-52
2023/09/27 10:51:46;;;;;;;6.90;3.60;;;;;;;24.53;47.92;65580.06;5092265;28;20224;-51
2023/09/27 10:54:12;;;;;;;10.88;4.18;;;;;;;24.40;48.39;65567.66;5099831;22;20303;-54
2023/09/27 10:56:42;;;;;;;10.35;3.17;;;;;;;24.08;49.22;65530.16;5073758;28;20208;-53
2023/09/27 10:59:09;;;;;;;10.23;3.30;;;;;;;24.40;49.90;65563.06;5092053;28;20697;-54
2023/09/27 11:01:35;;;;;;;4.60;3.08;;;;;;;24.86;48.23;65616.13;5092427;28;20212;-56
2023/09/27 11:04:03;;;;;;;16.88;7.30;;;;;;;25.21;48.49;65652.38;5092444;28;20264;-52
2023/09/27 11:06:31;;;;;;;11.55;5.93;;;;;;;24.90;48.16;65618.00;5092145;28;20207;-51
2023/09/27 11:09:07;;;;;;;9.00;3.38;;;;;;;24.81;48.50;65605.41;5092115;28;20746;-52
2023/09/27 11:11:35;;;;;;;12.40;4.80;;;;;;;24.66;49.43;65589.34;5073766;28;20203;-52
2023/09/27 11:14:03;;;;;;;4.82;3.47;;;;;;;24.67;49.49;65595.03;5092309;28;20200;-54
2023/09/27 11:16:36;;;;;;;5.30;3.63;;;;;;;24.92;49.57;65620.78;5073984;28;20215;-53
2023/09/27 11:19:04;;;;;;;9.57;3.72;;;;;;;24.71;50.44;65597.44;5073662;28;20704;-53
2023/09/27 11:21:31;;;;;;;10.13;3.60;;;;;;;24.81;50.30;65610.59;5091700;28;20192;-53
2023/09/27 11:23:59;;;;;;;8.32;3.90;;;;;;;25.21;49.37;65654.41;5091598;28;20692;-52
2023/09/27 11:26:26;;;;;;;8.23;3.15;;;;;;;25.07;48.46;65642.00;5091512;28;20196;-53
2023/09/27 11:29:02;;;;;;;8.77;3.25;;;;;;;24.79;48.09;65606.34;5091765;28;20249;-52
2023/09/27 11:31:30;;;;;;;9.88;3.90;;;;;;;24.34;49.65;65555.88;5091599;28;20261;-53
2023/09/27 11:34:17;;;;;;;6.75;2.80;;;;;;;24.26;50.98;65550.09;5091688;28;20289;-53