Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:04:01;;;;;;;;;;;3.30;99.90;;;;;;20872974;28;20370;-59
2022/11/17 00:24:28;;;;;;;;;;;3.60;99.90;;;;;;20890020;28;19913;-59
2022/11/17 00:34:30;;;;;;;;;;;3.70;99.90;;;;;;20889499;28;19985;-60
2022/11/17 00:44:32;;;;;;;;;;;3.70;99.90;;;;;;20882832;28;19909;-59
2022/11/17 00:54:35;;;;;;;;;;;3.80;99.90;;;;;;20883949;28;19978;-59
2022/11/17 01:04:37;;;;;;;;;;;3.80;99.90;;;;;;20886529;28;19909;-59
2022/11/17 01:14:40;;;;;;;;;;;3.90;99.90;;;;;;20882977;28;19916;-59
2022/11/17 01:24:42;;;;;;;;;;;3.80;99.90;;;;;;20876812;28;19966;-59
2022/11/17 01:34:45;;;;;;;;;;;3.80;99.90;;;;;;20886990;28;19939;-59
2022/11/17 01:45:19;;;;;;;;;;;3.70;99.90;;;;;;20890933;28;20394;-60
2022/11/17 01:55:23;;;;;;;;;;;3.80;99.90;;;;;;20878607;28;19916;-59
2022/11/17 02:05:32;;;;;;;;;;;3.90;99.90;;;;;;20877334;28;19916;-59
2022/11/17 02:15:34;;;;;;;;;;;3.80;99.90;;;;;;20865341;28;20323;-59
2022/11/17 02:26:02;;;;;;;;;;;3.40;99.90;;;;;;20876253;28;19909;-59
2022/11/17 02:36:09;;;;;;;;;;;3.40;99.90;;;;;;20866686;28;19925;-59
2022/11/17 02:46:14;;;;;;;;;;;3.20;99.90;;;;;;20881530;28;19909;-59
2022/11/17 02:56:16;;;;;;;;;;;3.20;99.90;;;;;;20870969;28;19991;-59
2022/11/17 03:06:40;;;;;;;;;;;3.10;99.90;;;;;;20860816;28;19963;-59
2022/11/17 03:16:54;;;;;;;;;;;3.10;99.90;;;;;;20877439;28;19916;-60
2022/11/17 03:27:00;;;;;;;;;;;3.20;99.90;;;;;;20866841;28;19959;-60
2022/11/17 03:37:04;;;;;;;;;;;3.40;99.90;;;;;;20868440;28;19944;-60
2022/11/17 03:47:07;;;;;;;;;;;3.50;99.90;;;;;;20881607;28;19930;-60
2022/11/17 03:57:22;;;;;;;;;;;3.70;99.90;;;;;;20890932;28;20415;-59
2022/11/17 04:07:24;;;;;;;;;;;3.70;99.90;;;;;;20891316;28;20277;-59
2022/11/17 04:17:26;;;;;;;;;;;3.80;99.90;;;;;;20874525;28;20389;-59
2022/11/17 04:37:50;;;;;;;;;;;4.00;99.90;;;;;;20867551;28;19993;-60
2022/11/17 04:47:52;;;;;;;;;;;4.00;99.90;;;;;;20877170;28;19909;-59
2022/11/17 04:57:54;;;;;;;;;;;4.20;99.90;;;;;;20887547;28;20305;-59
2022/11/17 05:07:56;;;;;;;;;;;4.30;99.90;;;;;;20888221;28;19921;-59
2022/11/17 05:17:58;;;;;;;;;;;4.40;99.90;;;;;;20886618;28;19989;-59
2022/11/17 05:28:01;;;;;;;;;;;4.40;99.90;;;;;;20884157;28;20034;-59
2022/11/17 05:38:04;;;;;;;;;;;4.10;99.90;;;;;;20883973;28;19916;-59
2022/11/17 05:48:06;;;;;;;;;;;4.10;99.90;;;;;;20863838;28;19970;-60
2022/11/17 05:58:10;;;;;;;;;;;4.20;99.90;;;;;;20881176;28;19916;-60
2022/11/17 06:08:13;;;;;;;;;;;4.30;99.90;;;;;;20876487;28;19909;-60
2022/11/17 06:18:16;;;;;;;;;;;4.60;99.90;;;;;;20876465;28;19940;-59
2022/11/17 06:28:20;;;;;;;;;;;4.70;99.90;;;;;;20879463;28;19908;-60
2022/11/17 06:38:22;;;;;;;;;;;4.50;99.90;;;;;;20879377;28;19916;-59
2022/11/17 06:48:26;;;;;;;;;;;4.40;99.90;;;;;;20872435;28;19946;-59
2022/11/17 06:58:28;;;;;;;;;;;4.40;99.90;;;;;;20873441;28;20324;-60
2022/11/17 07:08:31;;;;;;;;;;;4.60;99.90;;;;;;20873621;28;19974;-59
2022/11/17 07:18:34;;;;;;;;;;;5.10;99.90;;;;;;20872600;28;20426;-59
2022/11/17 07:28:37;;;;;;;;;;;5.40;99.90;;;;;;20844351;28;19983;-60
2022/11/17 07:38:39;;;;;;;;;;;5.90;99.90;;;;;;20876276;28;19971;-60
2022/11/17 07:48:42;;;;;;;;;;;6.30;99.90;;;;;;20876555;28;20328;-60
2022/11/17 07:58:44;;;;;;;;;;;6.80;99.90;;;;;;20871017;28;19920;-61
2022/11/17 08:08:48;;;;;;;;;;;7.00;99.90;;;;;;20873909;28;19986;-60
2022/11/17 08:18:50;;;;;;;;;;;7.30;99.90;;;;;;20880187;28;20265;-60
2022/11/17 08:28:53;;;;;;;;;;;7.40;99.90;;;;;;20874221;28;20002;-60
2022/11/17 08:38:55;;;;;;;;;;;7.40;99.90;;;;;;20883591;28;19975;-61
2022/11/17 08:48:59;;;;;;;;;;;7.10;99.90;;;;;;20889681;28;20354;-60
2022/11/17 08:59:01;;;;;;;;;;;7.70;99.90;;;;;;20887473;28;19917;-60
2022/11/17 09:09:03;;;;;;;;;;;8.60;99.90;;;;;;20886190;28;19966;-60
2022/11/17 09:19:05;;;;;;;;;;;9.20;99.90;;;;;;20890131;28;19986;-60
2022/11/17 09:29:08;;;;;;;;;;;9.70;99.90;;;;;;20862645;28;19959;-61
2022/11/17 09:39:10;;;;;;;;;;;10.10;99.90;;;;;;20884296;28;19967;-61
2022/11/17 09:49:30;;;;;;;;;;;10.40;99.90;;;;;;20878833;28;19939;-61
2022/11/17 09:59:32;;;;;;;;;;;10.20;99.90;;;;;;20883350;28;19939;-60
2022/11/17 10:09:38;;;;;;;;;;;10.20;99.90;;;;;;20861381;28;19913;-60
2022/11/17 10:19:40;;;;;;;;;;;10.50;99.90;;;;;;20884944;28;19971;-60
2022/11/17 10:30:00;;;;;;;;;;;11.10;99.90;;;;;;20877416;28;20324;-60
2022/11/17 10:40:11;;;;;;;;;;;10.80;99.90;;;;;;20883083;28;19947;-61
2022/11/17 10:50:13;;;;;;;;;;;9.80;99.90;;;;;;20882083;28;19955;-60
2022/11/17 11:00:23;;;;;;;;;;;9.50;99.90;;;;;;20854966;28;19917;-61
2022/11/17 11:10:34;;;;;;;;;;;9.60;99.90;;;;;;20858379;28;19986;-61
2022/11/17 11:20:44;;;;;;;;;;;10.10;99.90;;;;;;20720890;28;20363;-60
2022/11/17 11:31:05;;;;;;;;;;;11.40;99.90;;;;;;20696667;28;19913;-61
2022/11/17 11:41:13;;;;;;;;;;;12.40;99.90;;;;;;20707558;28;19961;-61
2022/11/17 11:51:27;;;;;;;;;;;12.60;99.90;;;;;;20734700;28;19912;-61
2022/11/17 12:01:48;;;;;;;;;;;11.90;99.90;;;;;;20876336;28;19913;-61
2022/11/17 12:12:00;;;;;;;;;;;12.40;99.90;;;;;;20878373;28;19909;-62
2022/11/17 12:22:03;;;;;;;;;;;12.90;99.90;;;;;;20894318;28;19959;-62
2022/11/17 12:32:08;;;;;;;;;;;12.50;99.90;;;;;;20894991;28;20347;-61
2022/11/17 12:42:10;;;;;;;;;;;11.40;99.90;;;;;;20888775;28;20350;-61
2022/11/17 12:52:24;;;;;;;;;;;10.00;99.90;;;;;;20888386;28;20310;-61
2022/11/17 13:02:45;;;;;;;;;;;9.90;99.90;;;;;;20892043;28;19912;-61
2022/11/17 13:12:47;;;;;;;;;;;9.50;99.90;;;;;;20886502;28;19916;-60
2022/11/17 13:23:06;;;;;;;;;;;8.90;99.90;;;;;;20881109;28;19912;-60
2022/11/17 13:33:18;;;;;;;;;;;8.50;99.90;;;;;;20882754;28;19931;-60
2022/11/17 13:43:22;;;;;;;;;;;8.80;99.90;;;;;;20880638;28;19975;-60
2022/11/17 13:53:25;;;;;;;;;;;8.50;99.90;;;;;;20875114;28;20282;-60
2022/11/17 14:03:32;;;;;;;;;;;8.10;99.90;;;;;;20886551;28;19917;-60
2022/11/17 14:13:45;;;;;;;;;;;7.80;99.90;;;;;;20877074;28;19935;-60
2022/11/17 14:23:47;;;;;;;;;;;7.50;99.90;;;;;;20876574;28;20331;-60
2022/11/17 14:33:50;;;;;;;;;;;7.40;99.90;;;;;;20879890;28;19978;-59
2022/11/17 14:43:52;;;;;;;;;;;7.10;99.90;;;;;;20875384;28;19964;-60
2022/11/17 14:53:54;;;;;;;;;;;6.90;99.90;;;;;;20878390;28;19913;-59
2022/11/17 15:03:58;;;;;;;;;;;7.10;99.90;;;;;;20874525;28;20285;-59
2022/11/17 15:14:01;;;;;;;;;;;7.30;99.90;;;;;;20870590;28;19913;-58
2022/11/17 15:24:05;;;;;;;;;;;6.60;99.90;;;;;;20872319;28;19935;-59
2022/11/17 15:34:11;;;;;;;;;;;6.20;99.90;;;;;;20878074;28;19924;-58
2022/11/17 15:44:14;;;;;;;;;;;6.00;99.90;;;;;;20883747;28;19920;-58
2022/11/17 15:54:16;;;;;;;;;;;6.00;99.90;;;;;;20888430;28;19913;-59
2022/11/17 16:04:18;;;;;;;;;;;5.90;99.90;;;;;;20891414;28;19924;-58
2022/11/17 16:14:20;;;;;;;;;;;5.60;99.90;;;;;;20887667;28;20262;-59
2022/11/17 16:24:31;;;;;;;;;;;6.00;99.90;;;;;;20890436;28;19939;-58
2022/11/17 16:34:37;;;;;;;;;;;6.10;99.90;;;;;;20891849;28;19947;-58
2022/11/17 16:44:40;;;;;;;;;;;6.40;99.90;;;;;;20879775;28;20055;-59
2022/11/17 16:54:42;;;;;;;;;;;6.20;99.90;;;;;;20886435;28;19917;-58
2022/11/17 17:04:44;;;;;;;;;;;5.70;99.90;;;;;;20887976;28;19913;-60
2022/11/17 17:14:46;;;;;;;;;;;5.50;99.90;;;;;;20887441;28;19913;-58
2022/11/17 17:24:48;;;;;;;;;;;5.70;99.90;;;;;;20888448;28;19909;-59
2022/11/17 17:34:51;;;;;;;;;;;5.80;99.90;;;;;;20885933;28;19975;-59
2022/11/17 17:44:54;;;;;;;;;;;5.90;99.90;;;;;;20875197;28;19917;-59
2022/11/17 17:54:56;;;;;;;;;;;5.90;99.90;;;;;;20882987;28;19913;-58
2022/11/17 18:04:58;;;;;;;;;;;5.90;99.90;;;;;;20875063;28;19932;-58
2022/11/17 18:15:01;;;;;;;;;;;6.00;99.90;;;;;;20881475;28;19974;-59
2022/11/17 18:25:05;;;;;;;;;;;6.00;99.90;;;;;;20872824;28;20019;-59
2022/11/17 18:35:07;;;;;;;;;;;6.00;99.90;;;;;;20881001;28;19970;-59
2022/11/17 18:45:10;;;;;;;;;;;6.00;99.90;;;;;;20870360;28;19909;-58
2022/11/17 18:55:12;;;;;;;;;;;6.10;99.90;;;;;;20878950;28;19958;-59
2022/11/17 19:05:15;;;;;;;;;;;6.10;99.90;;;;;;20881521;28;19908;-58
2022/11/17 19:15:17;;;;;;;;;;;6.00;99.90;;;;;;20862092;28;19912;-58
2022/11/17 19:25:19;;;;;;;;;;;6.00;99.90;;;;;;20876448;28;19908;-58
2022/11/17 19:35:22;;;;;;;;;;;6.00;99.90;;;;;;20872370;28;19967;-58
2022/11/17 19:45:25;;;;;;;;;;;6.10;99.90;;;;;;20880108;28;19913;-59
2022/11/17 19:55:28;;;;;;;;;;;6.10;99.90;;;;;;20871594;28;19917;-58
2022/11/17 20:05:30;;;;;;;;;;;6.20;99.90;;;;;;20873152;28;19909;-59
2022/11/17 20:15:32;;;;;;;;;;;6.30;99.90;;;;;;20871488;28;19939;-58
2022/11/17 20:25:36;;;;;;;;;;;6.30;99.90;;;;;;20866084;28;20428;-59
2022/11/17 20:35:38;;;;;;;;;;;6.40;99.90;;;;;;20878030;28;19974;-58
2022/11/17 20:45:41;;;;;;;;;;;6.30;99.90;;;;;;20891747;28;20443;-59
2022/11/17 20:55:46;;;;;;;;;;;6.20;99.90;;;;;;20888170;28;19986;-59
2022/11/17 21:05:59;;;;;;;;;;;6.30;99.90;;;;;;20885348;28;20316;-59
2022/11/17 21:16:01;;;;;;;;;;;6.30;99.90;;;;;;20867375;28;19912;-59
2022/11/17 21:26:05;;;;;;;;;;;6.20;99.90;;;;;;20883190;28;20323;-59
2022/11/17 21:36:12;;;;;;;;;;;6.10;99.90;;;;;;20882770;28;19917;-59
2022/11/17 21:46:16;;;;;;;;;;;6.00;99.90;;;;;;20887434;28;19917;-59
2022/11/17 21:56:20;;;;;;;;;;;6.10;99.90;;;;;;20883815;28;20288;-58
2022/11/17 22:06:23;;;;;;;;;;;6.30;99.90;;;;;;20883695;28;19974;-59
2022/11/17 22:16:25;;;;;;;;;;;6.40;99.90;;;;;;20886578;28;19916;-59
2022/11/17 22:26:27;;;;;;;;;;;6.30;99.90;;;;;;20885230;28;19948;-57
2022/11/17 22:36:30;;;;;;;;;;;6.30;99.90;;;;;;20882768;28;20446;-58
2022/11/17 22:46:34;;;;;;;;;;;6.40;99.90;;;;;;20880515;28;19908;-57
2022/11/17 22:56:36;;;;;;;;;;;6.40;99.90;;;;;;20882550;28;19916;-58
2022/11/17 23:06:38;;;;;;;;;;;6.40;99.90;;;;;;20870343;28;19924;-58
2022/11/17 23:16:41;;;;;;;;;;;6.40;99.90;;;;;;20882238;28;19913;-58
2022/11/17 23:26:43;;;;;;;;;;;6.40;99.90;;;;;;20881074;28;19913;-58
2022/11/17 23:36:45;;;;;;;;;;;6.40;99.90;;;;;;20879973;28;19943;-56
2022/11/17 23:46:49;;;;;;;;;;;6.40;99.90;;;;;;20881267;28;19917;-58
2022/11/17 23:56:51;;;;;;;;;;;6.50;99.90;;;;;;20879628;28;20004;-58
