Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:31;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5072884;28;20048;-88
2021/05/12 00:03:00;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5039428;28;20409;-89
2021/05/12 00:05:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5039237;28;20046;-87
2021/05/12 00:07:56;;;;;;;0.85;0.75;;;9.20;99.90;;;;;;5039571;28;20046;-88
2021/05/12 00:10:24;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5039822;28;20405;-82
2021/05/12 00:12:52;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5073781;28;20059;-88
2021/05/12 00:15:23;;;;;;;2.53;0.70;;;9.20;99.90;;;;;;5072683;28;20060;-84
2021/05/12 00:17:52;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5072885;28;20909;-79
2021/05/12 00:20:25;;;;;;;0.85;0.65;;;9.10;99.90;;;;;;5072162;28;20392;-79
2021/05/12 00:23:02;;;;;;;1.20;1.17;;;9.10;99.90;;;;;;5072364;28;20404;-79
2021/05/12 00:25:30;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5072512;28;20056;-77
2021/05/12 00:27:58;;;;;;;0.75;0.65;;;9.00;99.90;;;;;;5072066;28;20507;-78
2021/05/12 00:30:27;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5055038;28;20060;-78
2021/05/12 00:32:55;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5072276;28;20041;-77
2021/05/12 00:35:23;;;;;;;1.95;0.73;;;9.00;99.90;;;;;;5072509;28;20489;-78
2021/05/12 00:37:51;;;;;;;0.85;0.75;;;9.00;99.90;;;;;;5072977;28;20041;-79
2021/05/12 00:40:20;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5071970;28;20049;-78
2021/05/12 00:42:48;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5055400;28;20064;-80
2021/05/12 00:45:22;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5038411;28;20036;-78
2021/05/12 00:47:50;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5067826;28;20068;-79
2021/05/12 00:50:22;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5052866;28;20072;-78
2021/05/12 00:52:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052186;28;20044;-79
2021/05/12 00:55:18;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5052643;28;20053;-81
2021/05/12 00:57:49;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5023181;28;20049;-79
2021/05/12 01:00:19;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5059110;28;20399;-80
2021/05/12 01:02:48;;;;;;;1.25;1.05;;;8.70;99.90;;;;;;5038442;28;20497;-78
2021/05/12 01:05:29;;;;;;;1.25;0.75;;;8.60;99.90;;;;;;5054355;28;20489;-78
2021/05/12 01:07:57;;;;;;;;;;;8.60;99.90;;;;;;5072398;28;20051;-78
2021/05/12 01:10:25;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;5071888;28;19929;-80
2021/05/12 01:12:53;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5072027;28;20543;-82
2021/05/12 01:15:27;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5052291;28;20079;-82
2021/05/12 01:18:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5050817;28;20044;-81
2021/05/12 01:20:58;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5033233;28;20049;-81
2021/05/12 01:23:30;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5033988;28;20062;-83
2021/05/12 01:26:01;;;;;;;8.23;3.40;;;8.50;99.90;;;;;;5052045;28;20048;-79
2021/05/12 01:28:33;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5034124;28;20501;-84
2021/05/12 01:31:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5033399;28;20049;-82
2021/05/12 01:33:41;;;;;;;0.80;0.57;;;8.50;99.90;;;;;;5066505;28;20048;-82
2021/05/12 01:36:10;;;;;;;0.57;0.50;;;8.40;99.90;;;;;;5053700;28;20056;-79
2021/05/12 01:38:42;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5054580;28;20045;-79
2021/05/12 01:41:10;;;;;;;;;;;8.40;99.90;;;;;;5054079;28;20048;-80
2021/05/12 01:43:38;;;;;;;1.17;1.13;;;8.40;99.90;;;;;;5054163;28;19924;-81
2021/05/12 01:46:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5053608;28;20045;-80
2021/05/12 01:48:35;;;;;;;0.55;0.52;;;8.40;99.90;;;;;;5071667;28;20041;-81
2021/05/12 01:51:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5071793;28;20056;-82
2021/05/12 01:53:33;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5071887;28;20052;-81
2021/05/12 01:56:03;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5071578;28;20052;-82
2021/05/12 01:58:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071732;28;20056;-80
2021/05/12 02:01:01;;;;;;;1.77;0.50;;;8.30;99.90;;;;;;5071187;28;20047;-80
2021/05/12 02:03:28;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;5070604;28;20056;-80
2021/05/12 02:05:57;;;;;;;0.52;0.50;;;8.30;99.90;;;;;;5069751;28;20040;-81
2021/05/12 02:08:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5051464;28;20047;-80
2021/05/12 02:10:57;;;;;;;0.68;0.50;;;8.30;99.90;;;;;;5049753;28;20053;-80
2021/05/12 02:13:29;;;;;;;0.75;0.50;;;8.30;99.90;;;;;;5064083;28;20505;-81
2021/05/12 02:16:03;;;;;;;1.13;0.60;;;8.30;99.90;;;;;;5070607;28;20063;-81
2021/05/12 02:18:32;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5071402;28;20056;-80
2021/05/12 02:21:00;;;;;;;4.57;0.60;;;8.30;99.90;;;;;;5070814;28;20397;-79
2021/05/12 02:23:29;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5071411;28;20075;-80
2021/05/12 02:25:58;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5053218;28;20485;-81
2021/05/12 02:28:26;;;;;;;0.98;0.82;;;8.20;99.90;;;;;;5020051;28;20041;-81
2021/05/12 02:30:54;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5052513;28;20048;-82
2021/05/12 02:33:22;;;;;;;0.63;0.43;;;8.20;99.90;;;;;;5052705;28;20048;-83
2021/05/12 02:35:50;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5069768;28;20517;-82
2021/05/12 02:38:18;;;;;;;3.45;1.25;;;8.20;99.90;;;;;;5069980;28;20048;-81
2021/05/12 02:40:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5070054;28;20044;-83
2021/05/12 02:43:14;;;;;;;1.27;0.60;;;8.20;99.90;;;;;;5069801;28;20053;-84
2021/05/12 02:45:41;;;;;;;0.82;0.82;;;8.20;99.90;;;;;;5070712;28;20044;-84
2021/05/12 02:48:10;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052621;28;20059;-80
2021/05/12 02:50:41;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070765;28;20572;-82
2021/05/12 02:53:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5069377;28;20410;-81
2021/05/12 02:55:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5071041;28;20413;-80
2021/05/12 02:58:08;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5069428;28;20060;-80
2021/05/12 03:00:38;;;;;;;1.48;0.40;;;8.10;99.90;;;;;;5070122;28;20515;-82
2021/05/12 03:03:06;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070822;28;20056;-82
2021/05/12 03:05:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070276;28;20413;-81
2021/05/12 03:08:03;;;;;;;0.85;0.50;;;8.10;99.90;;;;;;5069335;28;20040;-83
2021/05/12 03:10:33;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5062002;28;20417;-81
2021/05/12 03:13:03;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5070575;28;20056;-81
2021/05/12 03:15:31;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5059259;28;20049;-80
2021/05/12 03:17:59;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5034639;28;20041;-80
2021/05/12 03:20:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5032074;28;20049;-79
2021/05/12 03:22:58;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049613;28;20056;-81
2021/05/12 03:25:26;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5049224;28;20064;-79
2021/05/12 03:27:55;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049373;28;20068;-80
2021/05/12 03:30:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5032879;28;20052;-79
2021/05/12 03:33:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5041292;28;20052;-79
2021/05/12 03:35:32;;;;;;;1.85;0.50;;;7.90;99.90;;;;;;5044214;28;20063;-79
2021/05/12 03:38:00;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5068801;28;20060;-80
2021/05/12 03:40:28;;;;;;;1.13;0.98;;;7.90;99.90;;;;;;5069742;28;20052;-80
2021/05/12 03:42:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5070061;28;20404;-80
2021/05/12 03:45:27;;;;;;;0.85;0.65;;;7.90;99.90;;;;;;5068700;28;20048;-78
2021/05/12 03:47:55;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5068714;28;20052;-79
2021/05/12 03:50:26;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5052877;28;20512;-78
2021/05/12 03:52:55;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5070309;28;20127;-79
2021/05/12 03:55:24;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5053042;28;20306;-77
2021/05/12 03:57:53;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5069999;28;20040;-79
2021/05/12 04:00:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5069219;28;20393;-79
2021/05/12 04:02:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5052316;28;20063;-79
2021/05/12 04:05:18;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5069921;28;20489;-78
2021/05/12 04:07:48;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5070020;28;20053;-78
2021/05/12 04:10:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5069337;28;20393;-80
2021/05/12 04:12:45;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5069023;28;20397;-80
2021/05/12 04:15:14;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051805;28;20056;-84
2021/05/12 04:17:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5050733;28;20055;-80
2021/05/12 04:20:13;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5052451;28;20049;-81
2021/05/12 04:22:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5031476;28;20064;-81
2021/05/12 04:25:19;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5049626;28;20049;-80
2021/05/12 04:27:49;;;;;;;4.32;0.60;;;7.90;99.90;;;;;;5049206;28;20536;-81
2021/05/12 04:30:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5031376;28;20056;-82
2021/05/12 04:32:49;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5049083;28;20052;-80
2021/05/12 04:35:19;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5055727;28;20068;-80
2021/05/12 04:37:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5054686;28;20052;-82
2021/05/12 04:40:16;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5072110;28;20060;-80
2021/05/12 04:42:44;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5073653;28;20053;-81
2021/05/12 04:45:15;;;;;;;0.60;0.43;;;7.90;99.90;;;;;;5055344;28;20044;-82
2021/05/12 04:47:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5054962;28;20044;-80
2021/05/12 04:50:25;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5035989;28;20041;-81
2021/05/12 04:52:53;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5055512;28;20047;-79
2021/05/12 04:55:21;;;;;;;0.57;0.47;;;7.90;99.90;;;;;;5055970;28;20055;-77
2021/05/12 04:57:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5061763;28;20060;-81
2021/05/12 05:00:23;;;;;;;0.68;0.40;;;7.90;99.90;;;;;;5052899;28;20044;-77
2021/05/12 05:02:52;;;;;;;0.35;0.30;;;7.90;99.90;;;;;;5035511;28;20049;-78
2021/05/12 05:05:21;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5052119;28;20052;-77
2021/05/12 05:07:49;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5069249;28;20057;-77
2021/05/12 05:10:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5071503;28;20489;-78
2021/05/12 05:12:45;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5073219;28;20048;-77
2021/05/12 05:15:14;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5072916;28;20051;-78
2021/05/12 05:17:42;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5071362;28;20032;-77
2021/05/12 05:20:12;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5073293;28;20045;-79
2021/05/12 05:22:40;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5073184;28;20044;-78
2021/05/12 05:25:09;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5072341;28;20040;-79
2021/05/12 05:27:37;;;;;;;7.82;0.57;;;8.00;99.90;;;;;;5072604;28;20068;-78
2021/05/12 05:30:06;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5070375;28;20052;-78
2021/05/12 05:33:00;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5071575;28;20397;-78
2021/05/12 05:35:46;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071271;28;20052;-77
2021/05/12 05:38:33;;;;;;;3.15;0.47;;;8.00;99.90;;;;;;5034562;28;20045;-78
2021/05/12 05:41:19;;;;;;;1.42;0.90;;;8.00;99.90;;;;;;5036871;28;20041;-78
2021/05/12 05:44:10;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5031930;28;20068;-78
2021/05/12 05:46:57;;;;;;;0.45;0.40;;;8.00;99.90;;;;;;5034190;28;20045;-80
2021/05/12 05:49:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5060322;28;20055;-81
2021/05/12 05:52:32;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5052136;28;20489;-82
2021/05/12 05:55:20;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5069874;28;20350;-81
2021/05/12 05:58:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071130;28;20557;-81
2021/05/12 06:00:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5028872;28;20253;-81
2021/05/12 06:03:23;;;;;;;2.90;1.23;;;8.20;99.90;;;;;;5070574;28;20057;-82
2021/05/12 06:06:10;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5068385;28;20056;-83
2021/05/12 06:08:56;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5070616;28;20070;-83
2021/05/12 06:11:43;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5063714;28;20049;-82
2021/05/12 06:14:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5022557;28;20052;-82
2021/05/12 06:17:16;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5069773;28;20489;-83
2021/05/12 06:20:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5070009;28;20053;-80
2021/05/12 06:23:00;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5064755;28;20079;-80
2021/05/12 06:25:53;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5055887;28;20520;-81
2021/05/12 06:28:43;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5051586;28;20056;-82
2021/05/12 06:31:29;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5038584;28;20052;-82
2021/05/12 06:34:16;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5052025;28;20041;-82
2021/05/12 06:37:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5069472;28;20040;-81
2021/05/12 06:39:50;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5055315;28;20052;-83
2021/05/12 06:42:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5066981;28;20060;-86
2021/05/12 06:44:46;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5051866;28;20040;-83
2021/05/12 06:47:14;;;;;;;0.45;0.43;;;8.60;99.90;;;;;;5069271;28;20058;-83
2021/05/12 06:49:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5069806;28;20047;-82
2021/05/12 06:52:11;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5050580;28;20040;-84
2021/05/12 06:54:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5070356;28;20082;-84
2021/05/12 06:57:07;;;;;;;0.60;0.45;;;8.70;99.90;;;;;;5064529;28;20037;-83
2021/05/12 06:59:36;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5056440;28;20071;-82
2021/05/12 07:02:09;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5028403;28;20041;-84
2021/05/12 07:04:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5039705;28;20040;-79
2021/05/12 07:07:07;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5050680;28;20556;-80
2021/05/12 07:09:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033960;28;20044;-78
2021/05/12 07:12:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5048417;28;20045;-78
2021/05/12 07:14:39;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5051821;28;20052;-78
2021/05/12 07:17:08;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5067760;28;20512;-79
2021/05/12 07:19:38;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5061798;28;20049;-79
2021/05/12 07:22:07;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5046483;28;20052;-79
2021/05/12 07:24:36;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5049325;28;20044;-80
2021/05/12 07:27:05;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5051010;28;20056;-78
2021/05/12 07:29:33;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5049536;28;20044;-78
2021/05/12 07:32:01;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5033166;28;20052;-79
2021/05/12 07:34:30;;;;;;;2.33;0.55;;;9.30;99.90;;;;;;5034033;28;20048;-81
2021/05/12 07:36:58;;;;;;;0.98;0.70;;;9.30;99.90;;;;;;5025594;28;20041;-82
2021/05/12 07:39:29;;;;;;;2.50;0.60;;;9.30;99.90;;;;;;5067388;28;20071;-80
2021/05/12 07:42:01;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5068911;28;20052;-80
2021/05/12 07:44:32;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5048702;28;20048;-81
2021/05/12 07:47:04;;;;;;;0.88;0.60;;;9.40;99.90;;;;;;5049322;28;20401;-79
2021/05/12 07:49:33;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5049669;28;20043;-79
2021/05/12 07:52:04;;;;;;;1.83;0.60;;;9.40;99.90;;;;;;5032570;28;20056;-80
2021/05/12 07:54:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5066369;28;20049;-79
2021/05/12 07:57:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5064951;28;20048;-80
2021/05/12 07:59:32;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5047914;28;20390;-80
2021/05/12 08:02:04;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5029792;28;20052;-79
2021/05/12 08:04:34;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5065111;28;20048;-79
2021/05/12 08:07:04;;;;;;;1.02;0.75;;;9.50;99.90;;;;;;5029490;28;20061;-80
2021/05/12 08:09:32;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5048736;28;20584;-80
2021/05/12 08:12:00;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5051248;28;20079;-80
2021/05/12 08:14:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5069469;28;20076;-80
2021/05/12 08:16:57;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5069117;28;20055;-79
2021/05/12 08:19:26;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5069624;28;20376;-80
2021/05/12 08:22:09;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5067284;28;20048;-80
2021/05/12 08:24:37;;;;;;;1.02;0.60;;;9.60;99.90;;;;;;5069504;28;20044;-80
2021/05/12 08:27:06;;;;;;;0.98;0.98;;;9.70;99.90;;;;;;5070441;28;20381;-79
2021/05/12 08:29:41;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5070054;28;20036;-79
2021/05/12 08:32:11;;;;;;;2.78;0.60;;;9.70;99.90;;;;;;5070265;28;20056;-79
2021/05/12 08:34:39;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5072154;28;20049;-81
2021/05/12 08:37:07;;;;;;;0.88;0.63;;;9.60;99.90;;;;;;5072348;28;20040;-79
2021/05/12 08:39:35;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5073317;28;20048;-79
2021/05/12 08:42:05;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5072688;28;20041;-80
2021/05/12 08:44:34;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5072867;28;20044;-82
2021/05/12 08:47:02;;;;;;;1.80;0.85;;;9.50;99.90;;;;;;5072031;28;20078;-79
2021/05/12 08:49:33;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5072848;28;20037;-79
2021/05/12 08:52:02;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5071008;28;20060;-80
2021/05/12 08:54:31;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5068207;28;20052;-80
2021/05/12 08:56:58;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5054559;28;20131;-80
2021/05/12 08:59:26;;;;;;;4.25;1.55;;;9.50;99.90;;;;;;5072834;28;20052;-83
2021/05/12 09:01:55;;;;;;;1.42;1.15;;;9.50;99.90;;;;;;5069847;28;20052;-81
2021/05/12 09:04:24;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5072385;28;20052;-81
2021/05/12 09:06:53;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5072174;28;20052;-79
2021/05/12 09:09:22;;;;;;;2.05;1.65;;;9.50;99.90;;;;;;5071541;28;20055;-80
2021/05/12 09:11:50;;;;;;;1.27;1.27;;;9.60;99.90;;;;;;5071487;28;20052;-80
2021/05/12 09:14:31;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5072777;28;20044;-79
2021/05/12 09:16:59;;;;;;;1.15;1.10;;;9.70;99.90;;;;;;5070703;28;20053;-81
2021/05/12 09:19:29;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5071715;28;20068;-79
2021/05/12 09:22:02;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5078522;28;20033;-79
2021/05/12 09:24:35;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5092177;28;20044;-80
2021/05/12 09:27:09;;;;;;;1.83;1.70;;;9.80;99.90;;;;;;5092699;28;20397;-81
2021/05/12 09:29:41;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5092347;28;20051;-81
2021/05/12 09:32:12;;;;;;;1.85;1.75;;;9.70;99.90;;;;;;5088835;28;20060;-80
2021/05/12 09:35:02;;;;;;;2.33;1.40;;;9.80;99.90;;;;;;5038191;28;20048;-81
2021/05/12 09:37:32;;;;;;;1.33;1.15;;;9.80;99.90;;;;;;5062766;28;20041;-80
2021/05/12 09:40:08;;;;;;;2.65;1.90;;;9.80;99.90;;;;;;5049773;28;20520;-80
2021/05/12 09:42:39;;;;;;;4.28;2.92;;;9.80;99.90;;;;;;5067814;28;20056;-81
2021/05/12 09:45:16;;;;;;;1.73;1.50;;;9.90;99.90;;;;;;5071136;28;20044;-80
2021/05/12 09:47:46;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5037149;28;20063;-80
2021/05/12 09:50:25;;;;;;;1.25;0.90;;;9.90;99.90;;;;;;5036806;28;20051;-83
2021/05/12 09:52:57;;;;;;;1.30;1.23;;;9.90;99.90;;;;;;5069883;28;20064;-79
2021/05/12 09:55:37;;;;;;;1.90;0.90;;;10.00;99.90;;;;;;5071154;28;20053;-82
2021/05/12 09:58:09;;;;;;;1.25;1.15;;;9.90;99.90;;;;;;5053064;28;20412;-78
2021/05/12 10:00:43;;;;;;;1.35;1.10;;;9.80;99.90;;;;;;5068918;28;20854;-79
2021/05/12 10:03:13;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5041887;28;20056;-79
2021/05/12 10:05:55;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5032145;28;20056;-80
2021/05/12 10:08:35;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5015788;28;20045;-79
2021/05/12 10:11:08;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5065809;28;20060;-80
2021/05/12 10:13:38;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5068846;28;20044;-81
2021/05/12 10:16:10;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5085439;28;20052;-79
2021/05/12 10:18:39;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5069275;28;20068;-79
2021/05/12 10:21:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5069116;28;20527;-78
2021/05/12 10:23:39;;;;;;;0.68;0.60;;;9.20;99.90;;;;;;5067573;28;20056;-77
2021/05/12 10:26:11;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5069114;28;20512;-78
2021/05/12 10:28:39;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5034394;28;20045;-78
2021/05/12 10:31:10;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5051343;28;20070;-78
2021/05/12 10:33:51;;;;;;;4.13;1.10;;;9.20;99.90;;;;;;5068392;28;20041;-78
2021/05/12 10:36:25;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5067002;28;20044;-78
2021/05/12 10:39:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5047886;28;20063;-80
2021/05/12 10:41:49;;;;;;;1.10;0.55;;;9.20;99.90;;;;;;5064332;28;20056;-79
2021/05/12 10:44:41;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5068357;28;20393;-79
2021/05/12 10:47:17;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5068401;28;20059;-79
2021/05/12 10:49:55;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5068751;28;20408;-82
2021/05/12 10:52:23;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5048461;28;20804;-81
2021/05/12 10:54:52;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5051345;28;20056;-81
2021/05/12 10:57:46;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5050159;28;20052;-83
2021/05/12 11:00:17;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5069103;28;20049;-79
2021/05/12 11:03:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5072319;28;20063;-79
2021/05/12 11:05:52;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;5088390;28;20055;-81
2021/05/12 11:08:20;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5088625;28;20051;-83
2021/05/12 11:11:00;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5056589;28;20061;-83
2021/05/12 11:13:34;;;;;;;1.58;0.93;;;9.50;99.90;;;;;;5050882;28;20060;-82
2021/05/12 11:16:04;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5068997;28;20068;-84
2021/05/12 11:18:36;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5051287;28;20053;-79
2021/05/12 11:21:16;;;;;;;1.05;0.90;;;9.40;99.90;;;;;;5050202;28;20052;-80
2021/05/12 11:24:03;;;;;;;0.68;0.60;;;9.30;99.90;;;;;;5051201;28;20402;-80
2021/05/12 11:32:08;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5068348;28;20534;-79
2021/05/12 11:34:37;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5069073;28;20051;-81
2021/05/12 11:37:15;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5068062;28;20047;-81
2021/05/12 11:39:58;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5068883;28;20659;-81
2021/05/12 11:42:31;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5068843;28;20083;-81
2021/05/12 11:45:07;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5070861;28;20052;-81
2021/05/12 11:47:44;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5055323;28;20485;-82
2021/05/12 11:50:18;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5072404;28;20044;-81
2021/05/12 11:52:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5052059;28;20052;-84
2021/05/12 11:55:17;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5072522;28;20072;-83
2021/05/12 11:57:46;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5068363;28;20053;-82
2021/05/12 12:00:18;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5070187;28;20635;-83
2021/05/12 12:03:07;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;5072005;28;20056;-81
2021/05/12 12:06:01;;;;;;;2.60;0.80;;;9.20;99.90;;;;;;5071924;28;20382;-82
2021/05/12 12:08:30;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5076753;28;20053;-81
2021/05/12 12:11:08;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5054018;28;20056;-83
2021/05/12 12:13:37;;;;;;;1.85;1.10;;;9.20;99.90;;;;;;5071884;28;20045;-80
2021/05/12 12:16:05;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5072358;28;20061;-80
2021/05/12 12:18:35;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5071410;28;20044;-81
2021/05/12 12:21:04;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;5071764;28;20528;-82
2021/05/12 12:23:35;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5034240;28;20060;-79
2021/05/12 12:26:17;;;;;;;1.17;1.17;;;9.40;99.90;;;;;;5051686;28;20379;-78
2021/05/12 12:28:54;;;;;;;1.42;1.42;;;9.50;99.90;;;;;;5051095;28;20049;-79
2021/05/12 12:31:28;;;;;;;1.05;0.98;;;9.30;99.90;;;;;;5034078;28;20611;-80
2021/05/12 12:34:18;;;;;;;1.17;1.05;;;9.30;99.90;;;;;;5034473;28;20045;-80
2021/05/12 12:36:57;;;;;;;0.88;0.88;;;9.30;99.90;;;;;;5068353;28;20051;-79
2021/05/12 12:39:57;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5054387;28;20064;-80
2021/05/12 12:42:31;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5053258;28;20075;-79
2021/05/12 12:45:31;;;;;;;1.27;0.88;;;9.30;99.90;;;;;;5070858;28;20489;-79
2021/05/12 12:48:04;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5071064;28;20063;-80
2021/05/12 12:50:34;;;;;;;1.05;0.98;;;9.30;99.90;;;;;;5064552;28;20386;-79
2021/05/12 12:53:07;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5070943;28;20045;-78
2021/05/12 12:55:37;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5053585;28;20390;-80
2021/05/12 12:58:07;;;;;;;0.98;0.93;;;9.60;99.90;;;;;;5070113;28;20048;-79
2021/05/12 13:00:36;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5054181;28;20048;-81
2021/05/12 13:03:11;;;;;;;0.98;0.98;;;9.90;99.90;;;;;;5037439;28;20135;-80
2021/05/12 13:05:47;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;5053476;28;20071;-79
2021/05/12 13:08:16;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5053659;28;20041;-80
2021/05/12 13:10:58;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5071003;28;20056;-79
2021/05/12 13:13:34;;;;;;;7.68;0.82;;;9.60;99.90;;;;;;5070530;28;20071;-78
2021/05/12 13:16:31;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5053588;28;20053;-78
2021/05/12 13:19:10;;;;;;;1.42;0.77;;;9.50;99.90;;;;;;5053679;28;20053;-79
2021/05/12 13:21:53;;;;;;;1.20;1.17;;;9.40;99.90;;;;;;5052761;28;20068;-80
2021/05/12 13:24:29;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5070219;28;20029;-78
2021/05/12 13:27:00;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5072922;28;20401;-78
2021/05/12 13:29:28;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5054890;28;20432;-78
2021/05/12 13:31:56;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5071902;28;20053;-83