Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:49;;;;;;;;;0.50;0.50;;;;;23.25;70.79;100654.16;5031743;28;45537;-85
2022/08/23 00:04:19;;;;;;;;;1.00;1.00;;;;;23.26;71.15;100662.25;5010734;28;45364;-87
2022/08/23 00:06:46;;;;;;;;;0.00;0.00;;;;;23.21;71.02;100653.44;5010939;28;46873;-86
2022/08/23 00:09:12;;;;;;;;;1.67;1.67;;;;;23.21;71.21;100648.00;5046959;28;45543;-87
2022/08/23 00:11:47;;;;;;;;;0.00;0.00;;;;;23.34;71.21;100660.13;5048835;28;45779;-87
2022/08/23 00:14:34;;;;;;;;;1.00;1.00;;;;;23.37;71.41;100664.56;5029702;28;44935;-87
2022/08/23 00:17:00;;;;;;;;;0.67;0.67;;;;;23.36;71.15;100658.22;5029973;28;47089;-86
2022/08/23 00:19:26;;;;;;;;;0.00;0.00;;;;;23.36;71.30;100651.94;5028821;28;45441;-86
2022/08/23 00:21:53;;;;;;;;;1.00;1.00;;;;;23.40;71.34;100655.41;5046052;28;45738;-86
2022/08/23 00:24:20;;;;;;;;;1.00;0.00;;;;;23.39;71.16;100657.25;5046633;28;45323;-86
2022/08/23 00:26:59;;;;;;;;;1.00;1.00;;;;;23.40;71.60;100658.13;5046320;28;45496;-87
2022/08/23 00:29:32;;;;;;;;;0.00;0.00;;;;;23.40;71.34;100652.69;5047928;28;44833;-86
2022/08/23 00:31:58;;;;;;;;;1.00;1.00;;;;;23.38;71.80;100654.59;5013780;28;45384;-86
2022/08/23 00:34:24;;;;;;;;;1.50;0.00;;;;;23.35;71.42;100644.75;5031139;28;45343;-86
2022/08/23 00:36:50;;;;;;;;;0.50;0.00;;;;;23.28;72.00;100638.66;5029706;28;48066;-87
2022/08/23 00:39:17;;;;;;;;;1.00;1.00;;;;;23.33;72.08;100647.53;5048537;28;45536;-86
2022/08/23 00:41:45;;;;;;;;;0.00;0.00;;;;;23.30;72.32;100647.63;5030870;28;45386;-87
2022/08/23 00:50:17;;;;;;;;;1.00;1.00;;;;;23.22;72.71;100648.88;5048531;28;45444;-86
2022/08/23 00:53:03;;;;;;;;;0.50;0.50;;;;;23.20;73.22;100648.06;5039868;28;45226;-87
2022/08/23 00:55:29;;;;;;;;;1.00;1.00;;;;;23.13;73.57;100647.44;5046591;28;44911;-86
2022/08/23 00:57:55;;;;;;;;;1.50;1.50;;;;;23.18;73.52;100658.97;5046507;28;47388;-86
2022/08/23 01:01:04;;;;;;;;;0.25;0.25;;;;;23.18;73.62;100658.97;5045432;28;45516;-87
2022/08/23 01:03:36;;;;;;;;;1.00;1.00;;;;;23.12;73.44;100660.09;5047044;28;45352;-87
2022/08/23 01:06:21;;;;;;;;;1.00;1.00;;;;;23.15;74.01;100659.09;5028614;28;45426;-87
2022/08/23 01:08:58;;;;;;;;;0.50;0.50;;;;;23.14;74.81;100651.91;5045218;28;45429;-86
2022/08/23 01:11:31;;;;;;;;;1.00;1.00;;;;;23.13;74.46;100664.59;5027588;28;45418;-86
2022/08/23 01:14:10;;;;;;;;;1.75;1.00;;;;;23.08;74.65;100660.28;5045753;28;45431;-86
2022/08/23 01:16:44;;;;;;;;;2.50;1.00;;;;;23.14;74.67;100662.75;5026409;28;45427;-86
2022/08/23 01:20:03;;;;;;;;;2.00;2.00;;;;;23.21;74.42;100663.38;5027335;28;47552;-86
2022/08/23 01:22:51;;;;;;;;;1.00;1.00;;;;;23.20;74.50;100665.22;5028670;28;45399;-86
2022/08/23 01:25:20;;;;;;;;;0.50;0.50;;;;;23.21;74.28;100669.72;5026338;28;45480;-87
2022/08/23 01:27:46;;;;;;;;;1.00;1.00;;;;;23.23;74.14;100666.91;5025755;28;44902;-86
2022/08/23 01:30:15;;;;;;;;;0.50;0.50;;;;;23.23;73.90;100664.19;5025527;28;47909;-87
2022/08/23 01:32:53;;;;;;;;;2.75;1.00;;;;;23.23;74.16;100667.81;5008109;28;45312;-87
2022/08/23 01:35:23;;;;;;;;;1.25;1.25;;;;;23.14;74.20;100644.63;4992479;28;45373;-87
2022/08/23 01:37:49;;;;;;;;;0.75;0.75;;;;;23.20;74.00;100657.09;5027939;28;45382;-85
2022/08/23 01:40:15;;;;;;;;;0.33;0.33;;;;;23.26;74.45;100662.25;5026487;28;46917;-86
2022/08/23 01:43:33;;;;;;;;;0.50;0.25;;;;;23.26;74.64;100666.81;5009929;28;45284;-87
2022/08/23 01:46:08;;;;;;;;;0.25;0.25;;;;;23.22;74.92;100659.75;5029374;28;45899;-87
2022/08/23 01:48:35;;;;;;;;;1.00;1.00;;;;;23.17;75.19;100655.38;5028487;28;45499;-87
2022/08/23 01:51:00;;;;;;;;;1.00;1.00;;;;;23.15;75.14;100656.41;5027672;28;47254;-87
2022/08/23 01:53:26;;;;;;;;;1.50;1.50;;;;;23.10;75.76;100652.97;5047266;28;45419;-87
2022/08/23 01:55:51;;;;;;;;;1.50;1.50;;;;;23.07;75.40;100653.97;5048410;27;45379;-87
2022/08/23 01:58:19;;;;;;;;;1.00;1.00;;;;;23.01;76.03;100656.03;5046848;28;45433;-86
2022/08/23 02:00:44;;;;;;;;;0.00;0.00;;;;;23.01;76.13;100658.75;5029532;28;47124;-86
2022/08/23 02:03:11;;;;;;;;;0.75;0.75;;;;;23.07;76.47;100663.94;5028109;28;45293;-84
2022/08/23 02:05:37;;;;;;;;;0.00;0.00;;;;;23.04;76.39;100658.63;5027532;28;45426;-86
2022/08/23 02:10:49;;;;;;;;;1.00;1.00;;;;;23.10;76.70;100664.69;5045158;28;44929;-87
2022/08/23 02:14:08;;;;;;;;;1.50;1.50;;;;;23.11;76.73;100660.19;5045292;28;45430;-86
2022/08/23 02:16:49;;;;;;;;;1.00;1.00;;;;;23.10;77.08;100663.81;5028370;28;44822;-87
2022/08/23 02:19:16;;;;;;;;;1.00;1.00;;;;;23.04;76.99;100658.63;5029249;28;45541;-86
2022/08/23 02:21:43;;;;;;;;;0.50;0.50;;;;;23.09;76.93;100670.19;5047247;28;46530;-87
2022/08/23 02:24:12;;;;;;;;;1.00;1.00;;;;;23.06;77.32;100670.31;5045645;28;44754;-87
2022/08/23 02:26:41;;;;;;;;;0.00;0.00;;;;;23.09;77.19;100670.19;5029568;28;45402;-86
2022/08/23 02:29:07;;;;;;;;;0.75;0.75;;;;;23.09;77.31;100676.50;5029118;28;45059;-86
2022/08/23 02:31:33;;;;;;;;;1.75;1.75;;;;;23.10;76.92;100677.38;5045614;28;45344;-85
2022/08/23 02:33:59;;;;;;;;;0.75;0.75;;;;;23.12;76.74;100675.50;5043664;28;45276;-86
2022/08/23 02:36:26;;;;;;;;;1.00;1.00;;;;;23.12;76.73;100668.22;5045435;28;45660;-87
2022/08/23 02:38:53;;;;;;;;;0.00;0.00;;;;;23.17;77.23;100679.81;5028599;28;45323;-87
2022/08/23 02:41:19;;;;;;;;;0.25;0.25;;;;;23.19;77.08;100673.41;5027649;28;47065;-87
2022/08/23 02:43:45;;;;;;;;;0.50;0.50;;;;;23.17;76.79;100668.06;5026983;28;45525;-87
2022/08/23 02:46:11;;;;;;;;;2.00;1.00;;;;;23.23;76.46;100678.69;5043312;28;45284;-87
2022/08/23 02:48:36;;;;;;;;;0.50;0.50;;;;;23.20;76.67;100670.66;5045986;28;44735;-87
2022/08/23 02:51:05;;;;;;;;;1.00;1.00;;;;;23.25;76.95;100678.59;5027308;28;47203;-86
2022/08/23 02:53:32;;;;;;;;;0.00;0.00;;;;;23.28;76.75;100671.22;5026987;28;45314;-87
2022/08/23 02:55:58;;;;;;;;;0.50;0.50;;;;;23.27;76.49;100677.63;5026841;28;45486;-87
2022/08/23 02:58:25;;;;;;;;;0.00;0.00;;;;;23.26;76.66;100669.53;5028004;28;45490;-86
2022/08/23 03:00:52;;;;;;;;;0.50;0.50;;;;;23.22;76.48;100666.03;5044156;28;47620;-87
2022/08/23 03:03:18;;;;;;;;;0.50;0.50;;;;;23.16;76.52;100663.56;5026237;28;45334;-87
2022/08/23 03:05:44;;;;;;;;;1.50;1.50;;;;;23.16;77.19;100678.00;5044293;28;45450;-87
2022/08/23 03:08:10;;;;;;;;;0.25;0.25;;;;;23.09;77.48;100673.78;5027313;28;45634;-87
2022/08/23 03:10:40;;;;;;;;;0.25;0.25;;;;;22.97;77.53;100656.13;5027156;28;45876;-87
2022/08/23 03:13:06;;;;;;;;;0.25;0.25;;;;;23.01;78.11;100678.59;5026634;28;45282;-86
2022/08/23 03:15:32;;;;;;;;;1.00;1.00;;;;;22.96;78.50;100677.88;5028199;28;45439;-87
2022/08/23 03:17:58;;;;;;;;;1.00;1.00;;;;;22.94;78.36;100682.47;5028220;28;45285;-86
2022/08/23 03:20:23;;;;;;;;;0.50;0.50;;;;;22.94;79.05;100688.78;5048325;28;47020;-86
2022/08/23 03:22:50;;;;;;;;;1.00;1.00;;;;;22.90;79.54;100680.81;5032010;28;45272;-86
2022/08/23 03:25:16;;;;;;;;;1.00;1.00;;;;;22.77;79.89;100675.00;5051515;28;45308;-86
2022/08/23 03:27:42;;;;;;;;;1.50;1.50;;;;;22.78;80.06;100682.16;5033142;28;45465;-87
2022/08/23 03:30:08;;;;;;;;;2.00;2.00;;;;;22.70;80.34;100673.44;5051185;28;45726;-87
2022/08/23 03:32:33;;;;;;;;;1.00;1.00;;;;;22.66;80.69;100667.28;5051711;28;45902;-86
2022/08/23 03:34:59;;;;;;;;;1.33;1.00;;;;;22.67;81.54;100679.00;5049664;28;45571;-86
2022/08/23 03:37:24;;;;;;;;;1.00;1.00;;;;;22.67;81.67;100688.00;5051312;28;45499;-86
2022/08/23 03:39:51;;;;;;;;;2.00;2.00;;;;;22.65;81.58;100691.72;5033322;28;45429;-86
2022/08/23 03:42:18;;;;;;;;;1.33;1.33;;;;;22.57;82.08;100679.31;5033959;28;45269;-86
2022/08/23 03:44:44;;;;;;;;;1.00;1.00;;;;;22.59;82.14;100691.94;5034442;28;45439;-86
2022/08/23 03:47:10;;;;;;;;;3.67;3.00;;;;;22.57;82.24;100695.59;5034030;28;45598;-87
2022/08/23 03:49:36;;;;;;;;;2.67;2.00;;;;;22.47;82.68;100690.56;5034083;28;47032;-87
2022/08/23 03:52:05;;;;;;;;;1.33;1.33;;;;;22.56;82.92;100717.31;5052365;28;45339;-87
2022/08/23 03:54:31;;;;;;;;;1.00;1.00;;;;;22.48;83.63;100701.34;5033797;28;45688;-86
2022/08/23 03:56:59;;;;;;;;;1.00;1.00;;;;;22.48;83.90;100716.69;5052527;28;45278;-86
2022/08/23 03:59:26;;;;;;;;;2.00;2.00;;;;;22.49;84.37;100722.06;5034668;28;46895;-85
2022/08/23 04:01:52;;;;;;;;;1.00;1.00;;;;;22.45;84.01;100723.13;5018160;28;45810;-86
2022/08/23 04:04:18;;;;;;;;;1.50;1.25;;;;;22.45;84.45;100728.53;5034515;28;45395;-86
2022/08/23 04:06:44;;;;;;;;;1.00;1.00;;;;;22.41;84.88;100735.00;5032795;28;45547;-86
2022/08/23 04:09:11;;;;;;;;;1.67;1.67;;;;;22.25;85.27;100706.69;5033003;28;47621;-85
2022/08/23 04:11:43;;;;;;;;;2.33;2.00;;;;;22.34;85.80;100725.34;5052526;28;44918;-85
2022/08/23 04:14:09;;;;;;;;;1.00;1.00;;;;;22.32;86.12;100719.09;5033091;28;45459;-85
2022/08/23 04:16:39;;;;;;;;;1.00;1.00;;;;;22.27;86.69;100723.78;5033423;28;45596;-86
2022/08/23 04:19:11;;;;;;;;;1.67;1.67;;;;;22.27;87.17;100729.19;5051498;28;45432;-87
2022/08/23 04:21:39;;;;;;;;;1.00;1.00;;;;;22.25;87.53;100736.50;5033146;28;45240;-87
2022/08/23 04:24:04;;;;;;;;;3.00;3.00;;;;;22.23;87.70;100738.34;5052185;28;45117;-87
2022/08/23 04:26:31;;;;;;;;;2.00;2.00;;;;;22.15;87.77;100725.03;5035610;28;45131;-86
2022/08/23 04:28:57;;;;;;;;;3.00;3.00;;;;;22.18;88.36;100743.91;5033768;28;46354;-87
2022/08/23 04:31:25;;;;;;;;;1.00;1.00;;;;;22.12;88.74;100738.72;5030032;28;45327;-87
2022/08/23 04:33:55;;;;;;;;;3.33;2.00;;;;;22.13;89.10;100741.34;5030124;28;45398;-86
2022/08/23 04:36:21;;;;;;;;;2.00;2.00;;;;;22.08;89.30;100742.47;5048124;28;45831;-87
2022/08/23 04:38:46;;;;;;;;;3.67;3.00;;;;;22.11;89.68;100745.94;5029606;28;47389;-86
2022/08/23 04:44:04;;;;;;;;;2.00;2.00;;;;;22.09;90.21;100745.09;5049520;28;45690;-87
2022/08/23 04:46:29;;;;;;;;;1.00;1.00;;;;;22.09;90.51;100753.22;5033556;28;44928;-88
2022/08/23 04:48:55;;;;;;;;;3.33;2.00;;;;;22.09;90.83;100753.22;5049850;28;46126;-87
2022/08/23 04:51:21;;;;;;;;;2.00;2.00;;;;;22.05;91.06;100739.84;5032278;28;45589;-87
2022/08/23 04:53:46;;;;;;;;;2.33;2.33;;;;;22.07;91.28;100755.09;5033599;28;45249;-87
2022/08/23 04:56:11;;;;;;;;;3.00;3.00;;;;;21.98;91.05;100741.88;5050834;28;45269;-87
2022/08/23 04:58:37;;;;;;;;;2.25;1.75;;;;;21.97;92.25;100750.91;5049119;28;47055;-86
2022/08/23 05:01:06;;;;;;;;;1.67;1.67;;;;;21.98;92.08;100755.41;5033537;28;45314;-87
2022/08/23 05:04:06;;;;;;;;;3.00;3.00;;;;;22.00;92.14;100758.09;5031886;28;45197;-87
2022/08/23 05:06:32;;;;;;;;;2.75;2.75;;;;;21.97;92.42;100759.03;5048200;28;45415;-88
2022/08/23 05:08:58;;;;;;;;;1.50;1.50;;;;;21.94;92.99;100759.16;5030647;28;46872;-87
2022/08/23 05:11:24;;;;;;;;;2.00;2.00;;;;;21.90;93.29;100757.50;5049974;28;45695;-87
2022/08/23 05:13:49;;;;;;;;;5.00;5.00;;;;;21.86;93.38;100755.81;5048847;28;45443;-88
2022/08/23 05:16:16;;;;;;;;;2.00;2.00;;;;;21.90;93.48;100762.91;5045416;28;45421;-87
2022/08/23 05:18:41;;;;;;;;;2.33;2.33;;;;;21.90;93.36;100768.31;5027314;28;47394;-88
2022/08/23 05:21:17;;;;;;;;;3.00;2.00;;;;;21.93;93.40;100765.50;5027825;28;45432;-88
2022/08/23 05:23:43;;;;;;;;;2.00;2.00;;;;;21.94;93.28;100765.47;5045181;28;45318;-87
2022/08/23 05:26:10;;;;;;;;;2.67;2.67;;;;;21.98;93.71;100760.84;5048556;28;45283;-88
2022/08/23 05:28:38;;;;;;;;;3.33;2.33;;;;;21.96;93.84;100757.28;5046315;28;46873;-87
2022/08/23 05:31:10;;;;;;;;;1.33;1.33;;;;;22.03;93.93;100766.97;5029149;28;45454;-88
2022/08/23 05:33:39;;;;;;;;;2.33;2.33;;;;;22.03;93.27;100763.38;5047430;28;45508;-87
2022/08/23 05:36:05;;;;;;;;;2.67;2.33;;;;;22.07;93.59;100771.34;5046333;28;45371;-87
2022/08/23 05:38:34;;;;;;;;;3.00;1.75;;;;;22.09;93.17;100774.88;5046258;28;45609;-88
2022/08/23 05:41:03;;;;;;;;;4.67;3.67;;;;;22.10;93.45;100764.97;5029304;28;45367;-88
2022/08/23 05:43:30;;;;;;;;;5.00;3.67;;;;;22.11;93.39;100773.00;5027478;28;45307;-88
2022/08/23 05:46:04;;;;;;;;;3.00;3.00;;;;;22.19;92.96;100772.75;5046671;28;45515;-88
2022/08/23 05:48:32;;;;;;;;;4.33;4.33;;;;;22.28;93.40;100772.50;5029146;28;47418;-87
2022/08/23 05:51:26;;;;;;;;;3.00;3.00;;;;;22.41;92.63;100769.38;5029642;28;45324;-88
2022/08/23 05:53:55;;;;;;;;;3.00;3.00;;;;;22.60;92.33;100769.59;5047363;28;45358;-88
2022/08/23 05:56:27;;;;;;;;;2.00;2.00;;;;;22.67;91.67;100765.75;5030038;28;45590;-88
2022/08/23 05:58:55;;;;;;;;;2.67;2.67;;;;;22.83;90.85;100776.94;5029334;28;47753;-88
2022/08/23 06:01:21;;;;;;;;;2.00;2.00;;;;;23.01;90.04;100776.25;5029115;28;45391;-88
2022/08/23 06:03:48;;;;;;;;;2.00;2.00;;;;;23.15;89.76;100773.94;5029443;28;45536;-88
2022/08/23 06:06:14;;;;;;;;;3.00;3.00;;;;;23.30;88.87;100777.88;5033915;28;45576;-88
2022/08/23 06:08:41;;;;;;;;;3.00;3.00;;;;;23.28;88.42;100758.06;5049796;28;47358;-88
2022/08/23 06:11:10;;;;;;;;;4.33;3.00;;;;;23.44;87.73;100777.34;5068079;28;45375;-87
2022/08/23 06:16:57;;;;;;;;;4.00;4.00;;;;;23.44;87.25;100774.63;5065260;28;45440;-86
2022/08/23 06:19:23;;;;;;;;;4.00;4.00;;;;;23.51;86.87;100781.63;5057067;28;46654;-86
2022/08/23 06:22:19;;;;;;;;;4.00;4.00;;;;;23.65;86.43;100782.88;5062861;28;44837;-89
2022/08/23 06:28:24;;;;;;;;;2.75;2.75;;;;;23.89;84.54;100764.75;5066062;28;45544;-87
2022/08/23 06:30:53;;;;;;;;;2.67;2.67;;;;;24.19;83.11;100788.88;5063020;28;46794;-86
2022/08/23 06:33:19;;;;;;;;;2.67;2.00;;;;;24.34;82.25;100793.69;5047211;28;45147;-87
2022/08/23 06:35:46;;;;;;;;;2.00;2.00;;;;;24.47;81.06;100797.63;5047709;28;45427;-88
2022/08/23 06:38:17;;;;;;;;;2.25;2.25;;;;;24.49;81.26;100775.81;5048890;28;45433;-88
2022/08/23 06:40:57;;;;;;;;;3.00;3.00;;;;;24.74;79.60;100800.13;5050246;28;45488;-87
2022/08/23 06:43:28;;;;;;;;;3.00;3.00;;;;;24.86;79.29;100785.09;5049330;28;44801;-87
2022/08/23 06:45:53;;;;;;;;;2.00;2.00;;;;;24.95;77.49;100765.66;5026152;28;45285;-86
2022/08/23 06:48:19;;;;;;;;;2.00;2.00;;;;;25.14;76.38;100790.19;5029089;28;45018;-87
2022/08/23 06:50:46;;;;;;;;;2.50;2.50;;;;;25.22;76.72;100796.19;5028366;28;45492;-88
2022/08/23 06:53:12;;;;;;;;;3.33;2.00;;;;;25.24;75.93;100807.91;5026434;28;45312;-88
2022/08/23 06:55:37;;;;;;;;;10.00;9.33;;;;;25.23;75.55;100789.81;5027413;28;45719;-88
2022/08/23 06:58:03;;;;;;;;;9.67;9.67;;;;;25.30;75.00;100776.78;5029194;28;45427;-88
2022/08/23 07:00:29;;;;;;;;;7.67;7.33;;;;;25.51;74.45;100804.84;5035666;28;45583;-87
2022/08/23 07:02:58;;;;;;;;;14.00;12.33;;;;;25.28;74.87;100776.84;5029294;28;45461;-88
2022/08/23 07:05:27;;;;;;;;;4.50;4.50;;;;;25.47;74.79;100801.41;5029552;28;45394;-88
2022/08/23 07:18:19;;;;;;;;;2.33;2.33;;;;;25.48;74.29;100805.00;4967251;28;45544;-87
2022/08/23 07:21:21;;;;;;;;;2.33;2.00;;;;;25.34;74.12;100781.13;4951532;28;45469;-87
2022/08/23 07:23:48;;;;;;;;;4.33;3.00;;;;;25.60;74.95;100826.19;4947876;28;47126;-89
2022/08/23 07:26:15;;;;;;;;;1.67;1.33;;;;;25.64;74.68;100816.94;4965731;28;45505;-87
2022/08/23 07:29:07;;;;;;;;;3.00;3.00;;;;;25.66;74.58;100825.91;4965273;28;45401;-88
2022/08/23 07:31:37;;;;;;;;;5.00;4.33;;;;;25.43;74.03;100796.16;4913747;28;45696;-87
2022/08/23 07:34:07;;;;;;;;;2.33;1.00;;;;;25.25;74.97;100793.34;4945745;28;45429;-88
2022/08/23 07:36:36;;;;;;;;;3.00;3.00;;;;;25.32;75.26;100819.31;4944656;28;46018;-87
2022/08/23 07:39:05;;;;;;;;;2.00;2.00;;;;;25.31;76.09;100803.94;4930715;28;45452;-86
2022/08/23 07:41:31;;;;;;;;;3.00;3.00;;;;;25.52;76.30;100812.94;4946491;28;45367;-87
2022/08/23 07:44:00;;;;;;;;;2.00;2.00;;;;;25.74;76.29;100834.59;4930994;28;45599;-88
2022/08/23 07:47:04;;;;;;;;;6.00;6.00;;;;;25.95;75.32;100837.28;4960115;28;45420;-88
2022/08/23 07:49:29;;;;;;;;;6.33;5.33;;;;;26.00;74.62;100820.72;4950740;28;45483;-88
2022/08/23 07:51:57;;;;;;;;;8.67;8.67;;;;;25.97;74.35;100829.91;4959096;28;45341;-89
2022/08/23 07:54:28;;;;;;;;;5.67;4.33;;;;;25.97;74.16;100831.75;4975289;28;46860;-86
2022/08/23 07:56:56;;;;;;;;;7.33;7.33;;;;;26.04;74.80;100838.69;5050756;28;45759;-88
2022/08/23 07:59:28;;;;;;;;;5.00;5.00;;;;;26.05;74.99;100837.72;5043839;28;45477;-88
2022/08/23 08:01:53;;;;;;;;;6.67;6.67;;;;;26.20;74.98;100846.97;5031283;28;45499;-89
2022/08/23 08:04:20;;;;;;;;;5.67;4.67;;;;;26.06;75.16;100834.91;5035613;28;47056;-86
2022/08/23 08:06:49;;;;;;;;;4.33;4.33;;;;;26.06;75.79;100844.94;5050420;28;45398;-86
2022/08/23 08:09:19;;;;;;;;;3.33;3.33;;;;;26.06;75.25;100834.91;5050716;28;44796;-87
2022/08/23 08:14:50;;;;;;;;;5.00;5.00;;;;;25.91;75.59;100838.38;4984619;28;45493;-85
2022/08/23 08:17:17;;;;;;;;;8.33;8.33;;;;;25.97;76.01;100839.94;4969698;28;46022;-86
2022/08/23 08:19:44;;;;;;;;;8.67;8.67;;;;;26.09;75.30;100842.06;4972899;28;45467;-86
2022/08/23 08:22:10;;;;;;;;;7.67;7.67;;;;;26.24;75.14;100849.50;4987613;28;45360;-86
2022/08/23 08:24:35;;;;;;;;;6.00;6.00;;;;;26.28;74.98;100839.31;4988525;28;45541;-86
2022/08/23 08:27:01;;;;;;;;;10.67;10.33;;;;;26.32;74.75;100841.81;4971409;28;45431;-88
2022/08/23 08:29:33;;;;;;;;;7.33;7.33;;;;;26.37;74.83;100851.59;4970053;28;45409;-88
2022/08/23 08:32:02;;;;;;;;;7.33;7.33;;;;;26.34;73.92;100866.28;4971902;28;44878;-87
2022/08/23 08:34:27;;;;;;;;;12.00;12.00;;;;;26.23;74.99;100849.56;4986055;28;46355;-86
2022/08/23 08:36:58;;;;;;;;;10.00;9.00;;;;;26.19;74.52;100857.00;4985998;28;45540;-88
2022/08/23 08:39:27;;;;;;;;;11.67;9.00;;;;;26.24;75.74;100856.75;4985964;28;45399;-86
2022/08/23 08:42:11;;;;;;;;;8.67;8.67;;;;;26.46;74.79;100868.41;4983708;28;44862;-86
2022/08/23 08:44:44;;;;;;;;;5.00;5.00;;;;;26.59;74.04;100871.41;4975046;28;47030;-87
2022/08/23 08:47:23;;;;;;;;;9.00;8.33;;;;;26.56;73.77;100855.16;4981963;28;45369;-87
2022/08/23 08:49:58;;;;;;;;;8.33;6.33;;;;;26.79;74.07;100872.25;4977122;28;45516;-85
2022/08/23 08:52:32;;;;;;;;;6.67;6.67;;;;;26.82;72.99;100864.75;5009295;28;45490;-87
2022/08/23 08:55:19;;;;;;;;;7.33;7.33;;;;;27.07;73.42;100877.16;5030182;28;46793;-87
2022/08/23 08:57:48;;;;;;;;;7.67;7.67;;;;;27.03;71.76;100831.88;5030484;28;45997;-85
2022/08/23 09:00:22;;;;;;;;;7.67;7.67;;;;;27.28;71.72;100847.84;5030706;28;44949;-85
2022/08/23 09:02:53;;;;;;;;;7.33;7.33;;;;;27.54;70.53;100857.34;5045538;28;44870;-86
2022/08/23 09:05:45;;;;;;;;;5.00;5.00;;;;;27.57;69.73;100846.25;5033919;28;46955;-87
2022/08/23 09:08:37;;;;;;;;;7.67;6.67;;;;;27.85;68.27;100864.69;5058610;28;45423;-86
2022/08/23 09:11:21;;;;;;;;;7.00;7.00;;;;;27.79;68.32;100869.63;5002964;28;44786;-88
2022/08/23 09:13:59;;;;;;;;;6.33;6.33;;;;;27.96;67.51;100874.22;5029289;28;45443;-86
2022/08/23 09:16:53;;;;;;;;;6.00;5.00;;;;;28.07;67.32;100872.59;5027888;28;47739;-87
2022/08/23 09:19:22;;;;;;;;;7.67;6.33;;;;;28.20;67.08;100867.31;5023331;28;45688;-88
2022/08/23 09:22:04;;;;;;;;;6.33;6.33;;;;;28.28;65.78;100878.72;5030405;28;45545;-88
2022/08/23 09:24:33;;;;;;;;;8.67;7.67;;;;;28.28;65.23;100867.75;5035481;28;45506;-85
2022/08/23 09:26:59;;;;;;;;;7.67;7.67;;;;;28.34;65.01;100877.47;5029613;28;45002;-87
2022/08/23 09:29:26;;;;;;;;;6.00;6.00;;;;;28.44;65.38;100881.44;5053348;28;44816;-86
2022/08/23 09:32:03;;;;;;;;;6.00;5.33;;;;;28.49;64.76;100872.94;5030794;28;45205;-85
2022/08/23 09:34:33;;;;;;;;;5.33;3.00;;;;;28.55;64.61;100878.09;5030568;28;45015;-86
2022/08/23 09:37:26;;;;;;;;;4.67;4.67;;;;;28.66;63.60;100878.34;5031770;28;46018;-88
2022/08/23 09:40:14;;;;;;;;;4.00;4.00;;;;;28.76;63.72;100870.44;5031429;28;45520;-87
2022/08/23 09:42:40;;;;;;;;;5.67;5.67;;;;;28.88;62.65;100871.56;5032341;28;44876;-85
2022/08/23 09:45:28;;;;;;;;;2.50;2.50;;;;;28.92;62.96;100868.56;5027694;28;45360;-86
2022/08/23 09:51:28;;;;;;;;;4.00;4.00;;;;;28.89;61.53;100873.34;5060524;28;45530;-86
2022/08/23 09:54:12;;;;;;;;;2.67;2.67;;;;;28.75;62.13;100867.81;5035144;28;45422;-87
2022/08/23 09:56:41;;;;;;;;;5.00;5.00;;;;;28.62;61.04;100873.13;5019616;28;45714;-86
2022/08/23 09:59:25;;;;;;;;;4.00;3.00;;;;;28.36;62.10;100874.63;5036101;28;47269;-86
2022/08/23 10:01:53;;;;;;;;;2.00;1.25;;;;;28.20;63.19;100881.00;5030696;28;45197;-87
2022/08/23 10:04:46;;;;;;;;;4.00;4.00;;;;;28.15;63.21;100871.28;5018848;28;45408;-88
2022/08/23 10:07:38;;;;;;;;;4.00;4.00;;;;;28.03;63.67;100862.81;5023003;28;45471;-86
2022/08/23 10:10:45;;;;;;;;;5.00;3.67;;;;;27.96;64.47;100866.00;5027318;28;45329;-86
2022/08/23 10:13:17;;;;;;;;;4.33;4.33;;;;;27.88;63.90;100844.56;5047718;28;45427;-88
2022/08/23 10:16:13;;;;;;;;;4.00;4.00;;;;;27.91;64.33;100855.31;5036117;28;44869;-86
2022/08/23 10:18:45;;;;;;;;;3.00;3.00;;;;;27.84;63.58;100856.59;5032987;28;45271;-87
2022/08/23 10:21:29;;;;;;;;;1.25;1.25;;;;;27.72;64.51;100850.84;5010511;28;45444;-89
2022/08/23 10:24:42;;;;;;;;;1.25;1.25;;;;;27.63;64.78;100845.00;5010803;28;45562;-86
2022/08/23 10:30:17;;;;;;;;;3.00;3.00;;;;;27.41;65.20;100818.91;4975014;28;45440;-87
2022/08/23 10:33:11;;;;;;;;;3.00;3.00;;;;;27.44;65.27;100820.56;4970478;28;45529;-86
2022/08/23 10:36:02;;;;;;;;;4.00;2.75;;;;;27.65;65.92;100843.06;4985983;28;45481;-86
2022/08/23 10:38:51;;;;;;;;;3.00;3.00;;;;;27.72;65.61;100837.19;4974847;28;45460;-88
2022/08/23 10:41:35;;;;;;;;;2.33;2.33;;;;;27.87;65.43;100831.84;4992249;28;44922;-87
2022/08/23 10:44:21;;;;;;;;;2.00;2.00;;;;;27.86;64.66;100839.16;4977797;28;46336;-87
2022/08/23 10:47:15;;;;;;;;;1.67;1.67;;;;;27.84;64.38;100834.75;4983180;28;45415;-86
2022/08/23 10:49:41;;;;;;;;;1.00;1.00;;;;;27.81;64.84;100823.97;4959070;28;44976;-87
2022/08/23 10:52:17;;;;;;;;;2.33;2.33;;;;;27.96;64.09;100822.25;4967693;28;45353;-87
2022/08/23 10:54:59;;;;;;;;;2.00;2.00;;;;;28.25;62.69;100823.28;4952392;28;46780;-88
2022/08/23 10:57:34;;;;;;;;;0.00;0.00;;;;;28.51;61.40;100825.41;4952538;28;44893;-87
2022/08/23 11:00:18;;;;;;;;;0.00;0.00;;;;;28.77;60.31;100824.81;4951332;28;44801;-84
2022/08/23 11:03:12;;;;;;;;;1.00;1.00;;;;;28.88;58.31;100806.75;4966710;28;45475;-87
2022/08/23 11:05:59;;;;;;;;;1.25;1.25;;;;;28.91;57.21;100790.13;5034053;28;45543;-85
2022/08/23 11:09:17;;;;;;;;;0.00;0.00;;;;;29.20;56.96;100828.53;5036137;28;45366;-87
2022/08/23 11:12:05;;;;;;;;;0.33;0.33;;;;;29.19;56.93;100824.06;4942998;28;45406;-85
2022/08/23 11:14:30;;;;;;;;;1.00;1.00;;;;;29.19;56.25;100817.66;4948037;28;45311;-85
2022/08/23 11:17:08;;;;;;;;;1.00;1.00;;;;;29.16;56.10;100821.50;4947527;28;45437;-83
2022/08/23 11:20:03;;;;;;;;;1.00;1.00;;;;;29.14;56.06;100820.69;4933456;28;45055;-86
2022/08/23 11:22:31;;;;;;;;;0.00;0.00;;;;;29.21;56.39;100815.72;4930864;28;45566;-84
2022/08/23 11:25:30;;;;;;;;;0.67;0.67;;;;;29.24;56.31;100815.53;4949719;28;45313;-84
2022/08/23 11:28:50;;;;;;;;;3.00;3.00;;;;;29.17;56.28;100820.53;4893655;29;45482;-84
2022/08/23 11:31:34;;;;;;;;;2.75;2.75;;;;;29.07;56.82;100824.78;4909914;28;45615;-83
2022/08/23 11:34:10;;;;;;;;;1.00;1.00;;;;;28.79;56.16;100785.41;4910162;29;45456;-83
2022/08/23 11:36:47;;;;;;;;;;;;;;;;;;;;;
2022/08/23 11:39:16;;;;;;;;;2.33;2.33;;;;;28.83;56.66;100821.69;4911799;29;73687;-86
2022/08/23 11:42:03;;;;;;;;;1.00;1.00;;;;;28.71;56.59;100816.00;4913208;28;45448;-86
2022/08/23 11:44:47;;;;;;;;;1.75;1.75;;;;;28.65;56.80;100820.97;4897953;29;45382;-85
2022/08/23 11:47:16;;;;;;;;;1.33;1.33;;;;;28.42;56.93;100790.38;4919376;28;45011;-87
2022/08/23 11:50:12;;;;;;;;;1.75;1.50;;;;;28.57;57.00;100818.69;4937410;28;45425;-85
2022/08/23 11:53:06;;;;;;;;;2.75;1.00;;;;;28.67;57.04;100821.75;4904930;28;44829;-85
2022/08/23 11:55:57;;;;;;;;;0.00;0.00;;;;;28.85;57.02;100828.84;4923260;28;44759;-85
2022/08/23 11:58:51;;;;;;;;;1.33;1.33;;;;;28.89;56.01;100792.09;4869320;29;45976;-85
2022/08/23 12:01:31;;;;;;;;;0.67;0.67;;;;;29.20;55.50;100830.41;4869507;29;47081;-85
2022/08/23 12:04:37;;;;;;;;;1.67;1.00;;;;;29.22;54.62;100826.59;4896641;28;44855;-86
2022/08/23 12:07:11;;;;;;;;;0.00;0.00;;;;;28.92;53.89;100789.16;4915955;28;45374;-86
2022/08/23 12:09:41;;;;;;;;;0.00;0.00;;;;;29.05;54.35;100822.13;4920884;28;45360;-83
2022/08/23 12:12:19;;;;;;;;;1.00;1.00;;;;;28.91;54.53;100792.88;4897911;29;46738;-85
2022/08/23 12:14:55;;;;;;;;;1.25;1.25;;;;;29.21;54.64;100819.34;4900195;28;45419;-85
2022/08/23 12:17:26;;;;;;;;;0.25;0.25;;;;;29.33;54.06;100806.75;4905389;29;45365;-86
2022/08/23 12:20:10;;;;;;;;;0.00;0.00;;;;;29.34;52.89;100796.66;4913317;28;45508;-85
2022/08/23 12:23:06;;;;;;;;;0.25;0.00;;;;;29.54;52.63;100812.69;4903928;29;45675;-85
2022/08/23 12:25:32;;;;;;;;;1.00;1.00;;;;;29.54;51.32;100804.47;4912703;29;45548;-83
2022/08/23 12:28:23;;;;;;;;;0.00;0.00;;;;;29.53;51.62;100813.66;4916488;29;45382;-84
2022/08/23 12:31:13;;;;;;;;;0.50;0.50;;;;;29.65;51.92;100818.38;4916815;28;45356;-85
2022/08/23 12:34:21;;;;;;;;;2.00;1.00;;;;;29.68;51.77;100809.94;4900082;29;45486;-85
2022/08/23 12:36:53;;;;;;;;;0.00;0.00;;;;;29.63;52.02;100813.97;5004958;28;46906;-84