Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:12;;;;;;;;;;;;;;;18.29;34.29;99808.09;5074916;28;20276;-62
2023/10/05 00:03:38;;;;;;;;;;;;;;;18.29;35.11;99810.81;5070600;28;19912;-63
2023/10/05 00:06:13;;;;;;;;;;;;;;;18.29;34.33;99802.66;5074508;28;19912;-63
2023/10/05 00:08:40;;;;;;;;;;;;;;;18.25;34.48;99810.50;5074016;28;19928;-62
2023/10/05 00:11:06;;;;;;;;;;;;;;;18.25;34.57;99804.25;5074351;28;19916;-63
2023/10/05 00:13:34;;;;;;;;;;;;;;;18.23;34.84;99811.84;5074059;28;19920;-61
2023/10/05 00:15:59;;;;;;;;;;;;;;;18.22;34.49;99804.78;5077840;28;19912;-62
2023/10/05 00:18:25;;;;;;;;;;;;;;;18.20;34.58;99810.47;5094578;28;19961;-62
2023/10/05 00:20:53;;;;;;;;;;;;;;;18.19;34.49;99809.66;5094373;28;19942;-62
2023/10/05 00:23:20;;;;;;;;;;;;;;;18.18;34.57;99813.47;5085820;28;19919;-63
2023/10/05 00:25:45;;;;;;;;;;;;;;;18.17;34.80;99803.66;5094246;28;19912;-63
2023/10/05 00:28:11;;;;;;;;;;;;;;;18.18;34.68;99805.31;5094031;28;20403;-63
2023/10/05 00:30:39;;;;;;;;;;;;;;;18.19;34.73;99811.56;5094156;28;19912;-63
2023/10/05 00:33:10;;;;;;;;;;;;;;;18.18;34.67;99812.63;5094077;28;19912;-62
2023/10/05 00:35:37;;;;;;;;;;;;;;;18.19;34.73;99811.56;5093839;28;19912;-62
2023/10/05 00:38:14;;;;;;;;;;;;;;;18.23;34.63;99812.66;5056305;28;19912;-63
2023/10/05 00:40:51;;;;;;;;;;;;;;;18.18;34.53;99808.03;5073932;28;19920;-62
2023/10/05 00:43:24;;;;;;;;;;;;;;;18.16;34.57;99806.63;5073738;28;19912;-62
2023/10/05 00:45:50;;;;;;;;;;;;;;;18.12;34.83;99814.47;5073488;28;19919;-62
2023/10/05 00:51:13;;;;;;;;;;;;;;;18.14;34.51;99819.66;5053541;28;20506;-62
2023/10/05 00:53:47;;;;;;;;;;;;;;;18.11;35.00;99818.28;5057251;28;19959;-62
2023/10/05 00:56:15;;;;;;;;;;;;;;;18.11;34.84;99821.00;5073731;28;20337;-62
2023/10/05 00:58:48;;;;;;;;;;;;;;;18.13;34.63;99820.75;5073411;28;19922;-62
2023/10/05 01:01:22;;;;;;;;;;;;;;;18.10;34.78;99829.41;5072781;28;19912;-63
2023/10/05 01:06:42;;;;;;;;;;;;;;;18.01;34.63;99833.69;5053513;28;20392;-62
2023/10/05 01:09:12;;;;;;;;;;;;;;;17.99;34.40;99833.94;5053037;28;19921;-62
2023/10/05 01:11:43;;;;;;;;;;;;;;;17.99;34.52;99840.19;5053497;28;19913;-62
2023/10/05 01:14:10;;;;;;;;;;;;;;;17.99;34.60;99845.63;5055272;28;20373;-62
2023/10/05 01:16:36;;;;;;;;;;;;;;;17.95;34.63;99846.41;5075098;28;19912;-61
2023/10/05 01:19:07;;;;;;;;;;;;;;;17.96;34.63;99846.16;5091787;28;19912;-62
2023/10/05 01:21:34;;;;;;;;;;;;;;;17.99;34.55;99851.06;5077716;28;19951;-62
2023/10/05 01:23:59;;;;;;;;;;;;;;;17.96;34.61;99859.75;5085195;28;19916;-62
2023/10/05 01:26:24;;;;;;;;;;;;;;;17.91;34.79;99851.53;5097451;28;20007;-62
2023/10/05 01:28:50;;;;;;;;;;;;;;;17.90;34.66;99859.94;5097188;28;19927;-62
2023/10/05 01:31:16;;;;;;;;;;;;;;;17.83;34.77;99862.84;5097513;28;20262;-62
2023/10/05 01:33:43;;;;;;;;;;;;;;;17.80;34.74;99869.59;5081719;28;19913;-62
2023/10/05 01:36:11;;;;;;;;;;;;;;;17.77;34.52;99863.84;5077045;28;19913;-62
2023/10/05 01:38:40;;;;;;;;;;;;;;;17.74;34.98;99858.94;5077302;28;19912;-63
2023/10/05 01:41:06;;;;;;;;;;;;;;;17.75;34.88;99874.16;5077132;28;19912;-62
2023/10/05 01:43:34;;;;;;;;;;;;;;;17.76;34.83;99876.63;5058986;28;19960;-63
2023/10/05 01:45:59;;;;;;;;;;;;;;;17.78;35.18;99881.81;5059062;28;19916;-62
2023/10/05 01:48:28;;;;;;;;;;;;;;;17.76;35.63;99892.09;5077021;28;20254;-62
2023/10/05 01:50:56;;;;;;;;;;;;;;;17.70;36.36;99893.94;5076714;28;19916;-62
2023/10/05 01:53:21;;;;;;;;;;;;;;;17.71;35.88;99889.31;5077044;28;19959;-62
2023/10/05 01:55:51;;;;;;;;;;;;;;;17.74;35.80;99888.81;5085586;28;20214;-62
2023/10/05 01:58:31;;;;;;;;;;;;;;;17.76;35.80;99898.34;5097188;28;19912;-61
2023/10/05 02:00:57;;;;;;;;;;;;;;;17.77;35.79;99893.72;5097060;28;20334;-62
2023/10/05 02:03:23;;;;;;;;;;;;;;;17.81;35.47;99894.84;5078146;28;19965;-62
2023/10/05 02:05:49;;;;;;;;;;;;;;;17.80;35.21;99893.22;5076571;28;19943;-62
2023/10/05 02:08:15;;;;;;;;;;;;;;;17.82;35.01;99892.97;5076102;28;19935;-62
2023/10/05 02:10:45;;;;;;;;;;;;;;;17.79;35.13;99892.41;5076237;28;19916;-62
2023/10/05 02:13:12;;;;;;;;;;;;;;;17.79;35.07;99894.28;5076062;28;20372;-62
2023/10/05 02:15:41;;;;;;;;;;;;;;;17.78;34.76;99893.47;5077170;28;19912;-62
2023/10/05 02:18:24;;;;;;;;;;;;;;;17.78;34.81;99906.25;5096575;28;20288;-62
2023/10/05 02:20:57;;;;;;;;;;;;;;;17.79;34.94;99907.88;5096757;28;20360;-62
2023/10/05 02:23:25;;;;;;;;;;;;;;;17.82;34.70;99909.28;5093915;28;19991;-61
2023/10/05 02:25:56;;;;;;;;;;;;;;;17.84;34.74;99917.97;5075780;28;19916;-62
2023/10/05 02:28:33;;;;;;;;;;;;;;;17.85;34.72;99916.91;5073684;28;19917;-62
2023/10/05 02:31:05;;;;;;;;;;;;;;;17.87;34.62;99914.81;5056157;28;19917;-62
2023/10/05 02:33:31;;;;;;;;;;;;;;;17.87;34.63;99915.59;5055882;28;19920;-63
2023/10/05 02:36:09;;;;;;;;;;;;;;;17.86;34.75;99922.09;5056282;28;20380;-62
2023/10/05 02:38:35;;;;;;;;;;;;;;;17.85;34.78;99925.06;5056129;28;19913;-62
2023/10/05 02:41:05;;;;;;;;;;;;;;;17.84;34.66;99929.66;5075610;28;19927;-62
2023/10/05 02:43:38;;;;;;;;;;;;;;;17.91;34.13;99934.94;5076370;28;19916;-62
2023/10/05 02:46:09;;;;;;;;;;;;;;;17.93;34.36;99939.03;5075769;28;19944;-60
2023/10/05 02:48:36;;;;;;;;;;;;;;;17.95;34.34;99946.94;5075910;28;20387;-60
2023/10/05 02:51:05;;;;;;;;;;;;;;;17.94;34.28;99945.28;5075677;28;19921;-62
2023/10/05 02:53:55;;;;;;;;;;;;;;;17.90;34.25;99949.59;5057755;28;19916;-62
2023/10/05 02:56:27;;;;;;;;;;;;;;;17.90;34.32;99955.00;5075621;28;19916;-62
2023/10/05 02:58:55;;;;;;;;;;;;;;;17.88;34.10;99957.16;5075543;28;19965;-61
2023/10/05 03:01:21;;;;;;;;;;;;;;;17.83;34.17;99955.19;5075297;28;20419;-63
2023/10/05 03:03:47;;;;;;;;;;;;;;;17.82;34.39;99975.28;5075418;28;19912;-62
2023/10/05 03:06:15;;;;;;;;;;;;;;;17.84;34.22;99978.56;5075373;28;19919;-62
2023/10/05 03:08:40;;;;;;;;;;;;;;;17.51;34.00;99930.63;5074963;28;19924;-62
2023/10/05 03:11:09;;;;;;;;;;;;;;;17.83;34.22;99987.78;5075219;28;19936;-62
2023/10/05 03:13:38;;;;;;;;;;;;;;;17.82;34.12;99983.44;5075672;28;19974;-61
2023/10/05 03:16:06;;;;;;;;;;;;;;;17.79;34.04;99992.91;5079721;28;19912;-62
2023/10/05 03:18:32;;;;;;;;;;;;;;;17.78;34.00;99988.53;5095528;28;19912;-62
2023/10/05 03:20:58;;;;;;;;;;;;;;;17.80;34.11;99989.09;5095540;28;19912;-62
2023/10/05 03:23:23;;;;;;;;;;;;;;;17.82;34.05;99998.91;5092419;28;20431;-62
2023/10/05 03:25:52;;;;;;;;;;;;;;;17.84;33.96;100008.44;5062845;28;19919;-62
2023/10/05 03:28:18;;;;;;;;;;;;;;;17.80;34.10;100001.88;5055018;28;19959;-62
2023/10/05 03:30:48;;;;;;;;;;;;;;;17.83;33.98;100008.69;5054890;28;19952;-62
2023/10/05 03:33:17;;;;;;;;;;;;;;;17.81;33.96;100014.38;5055083;28;19912;-62
2023/10/05 03:35:45;;;;;;;;;;;;;;;17.78;34.29;100017.59;5061561;28;19967;-62
2023/10/05 03:38:12;;;;;;;;;;;;;;;17.75;34.30;100023.53;5073946;28;19916;-62
2023/10/05 03:40:43;;;;;;;;;;;;;;;17.71;34.60;100028.66;5074669;28;19912;-62
2023/10/05 03:43:10;;;;;;;;;;;;;;;17.68;34.50;100033.75;5074549;28;20016;-62
2023/10/05 03:45:38;;;;;;;;;;;;;;;17.64;34.45;100040.75;5074479;28;19956;-62
2023/10/05 03:48:04;;;;;;;;;;;;;;;17.63;34.35;100039.97;5074469;28;19913;-62
2023/10/05 03:50:30;;;;;;;;;;;;;;;17.65;34.79;100045.94;5074364;28;20242;-62
2023/10/05 03:52:55;;;;;;;;;;;;;;;17.68;34.64;100048.19;5074664;28;19913;-62
2023/10/05 03:55:20;;;;;;;;;;;;;;;17.70;34.61;100050.63;5073894;28;20366;-61
2023/10/05 03:57:46;;;;;;;;;;;;;;;17.72;34.62;100062.06;5074942;28;19994;-62
2023/10/05 04:00:49;;;;;;;;;;;;;;;17.71;34.27;100068.56;5074536;28;19912;-62
2023/10/05 04:03:06;;;;;;;;;;;;;;;17.68;34.16;100071.78;5070413;28;20372;-62
2023/10/05 04:05:32;;;;;;;;;;;;;;;17.71;34.02;100072.09;5074433;28;19916;-62
2023/10/05 04:08:10;;;;;;;;;;;;;;;17.71;34.13;100071.28;5074475;28;19913;-62
2023/10/05 04:10:49;;;;;;;;;;;;;;;17.72;33.95;100078.38;5074928;28;19916;-62
2023/10/05 04:13:16;;;;;;;;;;;;;;;17.72;34.32;100073.75;5074302;28;20277;-62
2023/10/05 04:15:42;;;;;;;;;;;;;;;17.73;34.23;100085.44;5075402;28;19913;-62
2023/10/05 04:18:15;;;;;;;;;;;;;;;17.70;33.91;100085.94;5094241;28;19912;-62
2023/10/05 04:20:50;;;;;;;;;;;;;;;17.68;33.88;100086.19;5093260;28;20084;-62
2023/10/05 04:23:20;;;;;;;;;;;;;;;17.71;33.85;100093.00;5075771;28;19912;-62
2023/10/05 04:25:47;;;;;;;;;;;;;;;17.72;34.06;100098.19;5094351;28;20288;-62
2023/10/05 04:28:13;;;;;;;;;;;;;;;17.72;33.84;100100.09;5093789;28;19912;-62
2023/10/05 04:30:38;;;;;;;;;;;;;;;17.69;34.06;100104.13;5094079;28;19919;-62
2023/10/05 04:33:04;;;;;;;;;;;;;;;17.66;33.98;100101.06;5077924;28;20003;-62
2023/10/05 04:35:38;;;;;;;;;;;;;;;17.68;34.08;100107.09;5073822;28;19916;-62
2023/10/05 04:38:04;;;;;;;;;;;;;;;17.67;33.85;100116.31;5074073;28;19935;-62
2023/10/05 04:40:33;;;;;;;;;;;;;;;17.68;34.01;100123.38;5073828;28;20015;-62
2023/10/05 04:43:04;;;;;;;;;;;;;;;17.63;33.93;100129.56;5073274;28;19922;-62
2023/10/05 04:45:29;;;;;;;;;;;;;;;17.65;33.83;100130.13;5073646;28;19917;-62
2023/10/05 04:47:58;;;;;;;;;;;;;;;17.65;33.74;100134.75;5073826;28;19920;-62
2023/10/05 04:50:24;;;;;;;;;;;;;;;17.67;33.65;100130.72;5073364;28;19917;-62
2023/10/05 04:52:51;;;;;;;;;;;;;;;17.70;33.48;100142.97;5073408;28;19912;-62
2023/10/05 04:55:23;;;;;;;;;;;;;;;17.65;33.60;100148.34;5077921;28;19957;-62
2023/10/05 04:58:14;;;;;;;;;;;;;;;17.66;33.55;100158.09;5093775;28;19919;-62
2023/10/05 05:03:32;;;;;;;;;;;;;;;17.68;33.66;100153.25;5076567;28;19919;-62
2023/10/05 05:08:31;;;;;;;;;;;;;;;17.62;33.46;100165.94;5072878;28;19921;-62
2023/10/05 05:10:58;;;;;;;;;;;;;;;17.66;33.51;100171.69;5072694;28;20300;-62
2023/10/05 05:13:27;;;;;;;;;;;;;;;17.65;33.58;100179.03;5073241;28;19920;-62
2023/10/05 05:15:52;;;;;;;;;;;;;;;17.64;33.51;100187.41;5075935;28;19912;-63
2023/10/05 05:18:19;;;;;;;;;;;;;;;17.63;33.61;100197.47;5062871;28;19912;-63
2023/10/05 05:20:45;;;;;;;;;;;;;;;17.59;33.52;100185.44;5073298;28;19918;-63
2023/10/05 05:23:12;;;;;;;;;;;;;;;17.60;33.33;100187.06;5056041;28;19920;-62
2023/10/05 05:25:38;;;;;;;;;;;;;;;17.58;33.41;100191.94;5093514;28;19919;-62
2023/10/05 05:28:05;;;;;;;;;;;;;;;17.64;33.37;100201.00;5088039;28;20269;-62
2023/10/05 05:30:36;;;;;;;;;;;;;;;17.67;33.13;100205.94;5071953;28;19931;-62
2023/10/05 05:33:06;;;;;;;;;;;;;;;17.69;33.51;100209.22;5073218;28;19913;-62
2023/10/05 05:35:32;;;;;;;;;;;;;;;17.70;32.99;100208.13;5073133;28;19957;-62
2023/10/05 05:37:57;;;;;;;;;;;;;;;17.69;33.30;100210.03;5072878;28;20003;-62
2023/10/05 05:40:23;;;;;;;;;;;;;;;17.71;33.32;100217.94;5072841;28;20003;-62
2023/10/05 05:42:54;;;;;;;;;;;;;;;17.70;33.25;100227.16;5073077;28;19912;-62
2023/10/05 05:45:19;;;;;;;;;;;;;;;17.69;33.15;100245.34;5073289;28;19912;-62
2023/10/05 05:47:47;;;;;;;;;;;;;;;17.70;33.38;100244.28;5072846;28;20392;-62
2023/10/05 05:50:23;;;;;;;;;;;;;;;17.76;33.52;100248.72;5072847;28;19916;-60
2023/10/05 05:52:48;;;;;;;;;;;;;;;17.76;33.33;100248.72;5073333;28;19912;-62
2023/10/05 05:55:17;;;;;;;;;;;;;;;17.77;33.19;100250.38;5077137;28;19939;-61
2023/10/05 05:57:42;;;;;;;;;;;;;;;17.76;33.31;100264.22;5093511;28;20263;-62
2023/10/05 06:00:12;;;;;;;;;;;;;;;17.79;33.20;100267.25;5088469;28;19920;-62
2023/10/05 06:02:42;;;;;;;;;;;;;;;17.82;33.23;100274.09;5064419;28;19913;-63
2023/10/05 06:05:09;;;;;;;;;;;;;;;17.82;33.30;100282.22;5056495;28;19919;-62
2023/10/05 06:07:36;;;;;;;;;;;;;;;17.90;33.39;100287.28;5056774;28;19917;-63
2023/10/05 06:10:01;;;;;;;;;;;;;;;17.85;33.41;100297.22;5056134;28;19931;-62
2023/10/05 06:12:26;;;;;;;;;;;;;;;17.84;32.95;100304.53;5056456;28;19916;-61
2023/10/05 06:14:51;;;;;;;;;;;;;;;17.84;32.83;100304.53;5071179;28;19946;-63
2023/10/05 06:17:19;;;;;;;;;;;;;;;17.85;33.42;100317.09;5090703;28;19912;-63
2023/10/05 06:19:44;;;;;;;;;;;;;;;17.85;33.31;100322.53;5097022;28;20263;-62
2023/10/05 06:22:10;;;;;;;;;;;;;;;17.86;33.32;100321.44;5096890;28;19916;-61
2023/10/05 06:24:40;;;;;;;;;;;;;;;17.88;33.18;100329.34;5083497;28;20320;-62
2023/10/05 06:27:06;;;;;;;;;;;;;;;17.94;33.41;100331.09;5076069;28;19916;-63
2023/10/05 06:29:33;;;;;;;;;;;;;;;17.96;32.94;100346.09;5076317;28;20276;-62
2023/10/05 06:32:00;;;;;;;;;;;;;;;17.98;33.17;100348.56;5041641;28;19947;-60
2023/10/05 06:34:25;;;;;;;;;;;;;;;17.97;33.10;100355.88;5058300;28;19916;-63
2023/10/05 06:36:52;;;;;;;;;;;;;;;17.95;33.13;100351.75;5075772;28;19912;-63
2023/10/05 06:39:18;;;;;;;;;;;;;;;17.95;33.18;100355.28;5058044;28;19966;-63
2023/10/05 06:41:43;;;;;;;;;;;;;;;17.98;33.38;100362.16;5075934;28;19912;-62
2023/10/05 06:44:10;;;;;;;;;;;;;;;18.01;33.29;100369.78;5075719;28;19912;-61
2023/10/05 06:46:36;;;;;;;;;;;;;;;18.02;33.12;100374.16;5075675;28;19913;-63
2023/10/05 06:49:05;;;;;;;;;;;;;;;18.05;33.25;100378.28;5075626;28;19917;-62
2023/10/05 06:51:31;;;;;;;;;;;;;;;18.05;32.72;100383.72;5075979;28;20011;-61
2023/10/05 06:53:59;;;;;;;;;;;;;;;17.99;33.07;100386.34;5075162;28;20020;-62
2023/10/05 06:56:26;;;;;;;;;;;;;;;17.98;33.14;100405.63;5085231;28;19912;-60
2023/10/05 06:58:52;;;;;;;;;;;;;;;18.02;33.20;100395.91;5075688;28;19913;-60
2023/10/05 07:01:20;;;;;;;;;;;;;;;18.01;32.94;100401.59;5075076;28;19920;-62
2023/10/05 07:03:55;;;;;;;;;;;;;;;18.04;32.92;100401.09;5074364;28;19912;-62
2023/10/05 07:06:24;;;;;;;;;;;;;;;18.04;33.08;100407.34;5074508;28;19955;-63
2023/10/05 07:08:52;;;;;;;;;;;;;;;18.12;33.25;100412.38;5073970;28;19920;-63
2023/10/05 07:11:17;;;;;;;;;;;;;;;18.27;32.57;100421.88;5074080;28;20234;-62
2023/10/05 07:13:43;;;;;;;;;;;;;;;18.23;32.69;100420.72;5056283;28;19962;-62
2023/10/05 07:16:09;;;;;;;;;;;;;;;18.21;32.80;100431.84;5079675;28;19912;-62
2023/10/05 07:18:34;;;;;;;;;;;;;;;18.18;32.69;100432.31;5095155;28;19918;-62
2023/10/05 07:21:00;;;;;;;;;;;;;;;18.21;32.54;100442.72;5086099;28;20301;-62
2023/10/05 07:23:29;;;;;;;;;;;;;;;18.29;33.08;100450.47;5078395;28;19912;-62
2023/10/05 07:25:54;;;;;;;;;;;;;;;18.31;32.76;100461.94;5095515;28;19969;-62
2023/10/05 07:28:20;;;;;;;;;;;;;;;18.37;32.62;100460.94;5094946;28;19919;-62
2023/10/05 07:30:45;;;;;;;;;;;;;;;18.42;32.94;100467.53;5095055;28;19912;-62
2023/10/05 07:33:11;;;;;;;;;;;;;;;18.46;32.32;100471.41;5082167;28;19920;-60
2023/10/05 07:35:37;;;;;;;;;;;;;;;18.53;32.50;100482.94;5075077;28;19912;-61
2023/10/05 07:38:02;;;;;;;;;;;;;;;18.55;32.71;100483.53;5074790;28;19913;-60
2023/10/05 07:40:28;;;;;;;;;;;;;;;18.64;32.59;100492.94;5074910;28;20254;-62
2023/10/05 07:42:53;;;;;;;;;;;;;;;18.68;32.39;100490.53;5075375;28;19920;-61
2023/10/05 07:45:19;;;;;;;;;;;;;;;18.71;32.56;100499.03;5058900;28;20402;-61
2023/10/05 07:47:46;;;;;;;;;;;;;;;18.77;32.41;100502.66;5076229;28;19912;-60
2023/10/05 07:50:11;;;;;;;;;;;;;;;18.76;32.16;100495.59;5076162;28;19917;-61
2023/10/05 07:52:40;;;;;;;;;;;;;;;18.76;32.10;100506.47;5075346;28;19912;-63
2023/10/05 07:55:06;;;;;;;;;;;;;;;18.70;32.31;100512.88;5077645;28;19965;-62
2023/10/05 07:57:31;;;;;;;;;;;;;;;18.63;32.50;100517.66;5094935;28;19912;-62
2023/10/05 07:59:57;;;;;;;;;;;;;;;18.57;32.31;100519.47;5094510;28;19952;-62
2023/10/05 08:02:22;;;;;;;;;;;;;;;18.53;32.31;100532.72;5084143;28;19935;-63
2023/10/05 08:04:47;;;;;;;;;;;;;;;18.52;31.74;100538.44;5073985;28;19913;-63
2023/10/05 08:07:13;;;;;;;;;;;;;;;18.54;32.38;100539.00;5074086;28;19919;-61
2023/10/05 08:09:41;;;;;;;;;;;;;;;18.60;31.94;100540.75;5073701;28;19928;-63
2023/10/05 08:12:06;;;;;;;;;;;;;;;18.70;31.94;100542.81;5074237;28;19912;-63
2023/10/05 08:14:32;;;;;;;;;;;;;;;18.81;32.20;100541.13;5073808;28;19958;-63
2023/10/05 08:16:59;;;;;;;;;;;;;;;18.91;32.22;100542.13;5079085;28;19923;-62
2023/10/05 08:19:25;;;;;;;;;;;;;;;18.98;32.25;100547.41;5073821;28;19939;-61
2023/10/05 08:21:52;;;;;;;;;;;;;;;18.98;31.79;100555.59;5073861;28;20385;-63
2023/10/05 08:24:17;;;;;;;;;;;;;;;18.99;31.46;100553.69;5083976;28;19973;-63
2023/10/05 08:26:43;;;;;;;;;;;;;;;19.01;31.93;100563.22;5094281;28;19912;-63
2023/10/05 08:29:09;;;;;;;;;;;;;;;19.02;31.72;100574.94;5084008;28;19916;-63
2023/10/05 08:31:34;;;;;;;;;;;;;;;19.04;31.47;100565.47;5073881;28;19912;-63
2023/10/05 08:34:06;;;;;;;;;;;;;;;19.00;31.60;100577.94;5073307;28;20293;-63
2023/10/05 08:36:33;;;;;;;;;;;;;;;19.01;31.75;100578.75;5073305;28;19917;-63
2023/10/05 08:39:00;;;;;;;;;;;;;;;18.99;31.64;100573.53;5073306;28;19919;-63
2023/10/05 08:41:34;;;;;;;;;;;;;;;19.02;31.59;100578.50;5073573;28;19916;-63
2023/10/05 08:44:00;;;;;;;;;;;;;;;19.01;32.13;100578.75;5073250;28;19920;-63
2023/10/05 08:46:27;;;;;;;;;;;;;;;18.99;31.51;100578.19;5073659;28;19913;-62
2023/10/05 08:48:56;;;;;;;;;;;;;;;18.94;31.58;100587.06;5073540;28;19939;-62
2023/10/05 08:51:24;;;;;;;;;;;;;;;18.91;31.53;100591.13;5073777;28;19913;-62
2023/10/05 08:53:54;;;;;;;;;;;;;;;18.87;31.82;100600.84;5072874;28;20001;-62
2023/10/05 08:56:20;;;;;;;;;;;;;;;18.86;31.58;100607.34;5073427;28;19913;-62
2023/10/05 08:58:47;;;;;;;;;;;;;;;18.88;31.94;100618.00;5073313;28;19912;-62
2023/10/05 09:01:25;;;;;;;;;;;;;;;18.86;31.55;100626.38;5072918;28;20007;-62
2023/10/05 09:04:01;;;;;;;;;;;;;;;18.88;31.67;100634.31;5073214;28;19916;-62
2023/10/05 09:06:26;;;;;;;;;;;;;;;18.90;31.30;100633.00;5038896;28;19919;-62
2023/10/05 09:09:07;;;;;;;;;;;;;;;18.92;31.59;100643.63;5060432;28;19921;-62
2023/10/05 09:11:33;;;;;;;;;;;;;;;18.95;31.59;100646.69;5053378;28;19921;-62
2023/10/05 09:14:12;;;;;;;;;;;;;;;18.98;31.49;100650.84;5066214;28;19995;-62
2023/10/05 09:16:41;;;;;;;;;;;;;;;18.98;31.20;100659.00;5073307;28;19912;-62
2023/10/05 09:19:25;;;;;;;;;;;;;;;19.02;30.87;100657.44;5073488;28;19912;-62
2023/10/05 09:21:51;;;;;;;;;;;;;;;19.04;31.17;100665.38;5073280;28;19916;-62
2023/10/05 09:24:20;;;;;;;;;;;;;;;19.10;31.41;100664.38;5082214;28;19912;-63
2023/10/05 09:26:55;;;;;;;;;;;;;;;19.18;31.07;100669.41;5073157;28;19920;-62
2023/10/05 09:29:28;;;;;;;;;;;;;;;19.20;30.85;100661.81;5073101;28;19916;-62
2023/10/05 09:31:54;;;;;;;;;;;;;;;19.29;30.92;100673.13;5073138;28;20438;-62
2023/10/05 09:34:34;;;;;;;;;;;;;;;19.34;30.32;100671.31;5073341;28;19913;-61
2023/10/05 09:37:06;;;;;;;;;;;;;;;19.42;30.81;100655.66;5076095;28;19922;-63
2023/10/05 09:39:44;;;;;;;;;;;;;;;19.57;30.42;100674.13;5077300;28;19977;-63
2023/10/05 09:42:14;;;;;;;;;;;;;;;19.64;30.27;100666.63;5076953;28;19921;-62
2023/10/05 09:44:43;;;;;;;;;;;;;;;19.69;30.05;100667.53;5076863;28;19912;-62
2023/10/05 09:47:12;;;;;;;;;;;;;;;19.75;30.51;100662.19;5077253;28;19974;-63
2023/10/05 09:49:39;;;;;;;;;;;;;;;19.81;30.10;100672.09;5076828;28;19917;-62
2023/10/05 09:52:05;;;;;;;;;;;;;;;19.94;30.22;100673.63;5076664;28;19919;-62
2023/10/05 09:54:31;;;;;;;;;;;;;;;20.05;29.99;100672.69;5076028;28;19917;-63
2023/10/05 09:56:56;;;;;;;;;;;;;;;20.25;30.22;100672.16;5094361;28;19912;-62
2023/10/05 09:59:26;;;;;;;;;;;;;;;20.40;29.54;100674.25;5067657;28;19916;-62
2023/10/05 10:01:51;;;;;;;;;;;;;;;20.59;29.72;100678.28;5070643;28;19912;-62
2023/10/05 10:04:34;;;;;;;;;;;;;;;20.78;30.02;100683.44;5056887;28;19920;-62
2023/10/05 10:07:02;;;;;;;;;;;;;;;21.01;29.42;100680.41;5056540;28;19917;-62
2023/10/05 10:09:28;;;;;;;;;;;;;;;21.22;29.36;100684.16;5062517;28;19920;-62
2023/10/05 10:11:57;;;;;;;;;;;;;;;21.31;28.64;100683.69;5076424;28;20727;-62
2023/10/05 10:14:26;;;;;;;;;;;;;;;21.45;29.40;100680.28;5076377;28;19912;-62
2023/10/05 10:17:02;;;;;;;;;;;;;;;21.61;29.70;100669.47;5076262;28;19912;-62
2023/10/05 10:19:28;;;;;;;;;;;;;;;21.84;29.69;100674.56;5076392;28;19912;-62
2023/10/05 10:21:59;;;;;;;;;;;;;;;22.01;28.72;100681.78;5076085;28;19912;-62
2023/10/05 10:24:28;;;;;;;;;;;;;;;22.20;28.77;100693.91;5087440;28;19961;-62
2023/10/05 10:27:11;;;;;;;;;;;;;;;22.28;28.35;100691.78;5096223;28;19919;-62
2023/10/05 10:29:45;;;;;;;;;;;;;;;22.36;27.57;100703.06;5096188;28;19916;-62
2023/10/05 10:32:18;;;;;;;;;;;;;;;22.46;28.50;100695.97;5096316;28;19934;-62
2023/10/05 10:34:49;;;;;;;;;;;;;;;22.54;27.71;100696.25;5096246;28;19912;-62
2023/10/05 10:37:36;;;;;;;;;;;;;;;22.61;27.09;100699.59;5096077;28;19912;-62
2023/10/05 10:40:05;;;;;;;;;;;;;;;22.71;26.91;100707.00;5096066;28;19919;-62
2023/10/05 10:42:46;;;;;;;;;;;;;;;22.79;28.14;100705.69;5082348;28;20351;-62
2023/10/05 10:45:14;;;;;;;;;;;;;;;22.85;28.22;100703.78;5075727;28;19913;-62
2023/10/05 10:47:45;;;;;;;;;;;;;;;22.97;28.80;100705.19;5075076;28;19918;-62
2023/10/05 10:50:11;;;;;;;;;;;;;;;23.14;28.03;100712.34;5075708;28;19917;-62
2023/10/05 10:52:37;;;;;;;;;;;;;;;23.21;27.36;100718.38;5075553;28;19935;-62
2023/10/05 10:55:04;;;;;;;;;;;;;;;23.28;27.60;100718.94;5075575;28;20363;-62
2023/10/05 10:57:32;;;;;;;;;;;;;;;23.35;27.40;100726.91;5096140;28;19919;-62
2023/10/05 11:02:42;;;;;;;;;;;;;;;23.13;26.63;100714.25;5082783;28;19916;-62
2023/10/05 11:05:14;;;;;;;;;;;;;;;23.24;27.78;100708.81;5075383;28;19999;-62
2023/10/05 11:07:40;;;;;;;;;;;;;;;23.31;25.88;100712.94;5075377;28;19959;-62
2023/10/05 11:10:13;;;;;;;;;;;;;;;23.45;27.24;100715.13;5074936;28;19920;-62
2023/10/05 11:12:42;;;;;;;;;;;;;;;23.50;26.00;100715.13;5075607;28;19920;-62
2023/10/05 11:15:18;;;;;;;;;;;;;;;23.51;25.98;100717.59;5075205;28;20006;-62
2023/10/05 11:17:47;;;;;;;;;;;;;;;23.63;26.01;100714.56;5075075;28;19974;-62
2023/10/05 11:20:33;;;;;;;;;;;;;;;23.65;25.22;100722.53;5074821;28;19924;-62
2023/10/05 11:23:03;;;;;;;;;;;;;;;23.76;26.18;100724.97;5074982;28;20250;-62
2023/10/05 11:25:32;;;;;;;;;;;;;;;23.88;26.24;100732.13;5095865;28;19950;-62
2023/10/05 11:27:59;;;;;;;;;;;;;;;23.76;24.82;100726.91;5095642;28;19966;-62
2023/10/05 11:30:47;;;;;;;;;;;;;;;23.70;25.43;100728.00;5095041;28;20281;-62
2023/10/05 11:33:15;;;;;;;;;;;;;;;23.61;25.80;100732.41;5095387;28;19912;-62
2023/10/05 11:35:51;;;;;;;;;;;;;;;23.58;24.98;100731.03;5095221;28;19916;-62
2023/10/05 11:38:19;;;;;;;;;;;;;;;23.74;25.82;100731.84;5084901;28;19913;-62
2023/10/05 11:40:53;;;;;;;;;;;;;;;23.72;25.01;100737.59;5075059;28;20265;-62
2023/10/05 11:43:20;;;;;;;;;;;;;;;23.77;24.87;100734.03;5074613;28;19912;-62
2023/10/05 11:45:54;;;;;;;;;;;;;;;23.97;24.48;100735.97;5074504;28;20003;-62
2023/10/05 11:48:20;;;;;;;;;;;;;;;24.22;25.59;100728.75;5074784;28;20292;-62
2023/10/05 11:50:52;;;;;;;;;;;;;;;24.20;25.32;100728.22;5074299;28;19923;-63
2023/10/05 11:53:20;;;;;;;;;;;;;;;24.42;25.93;100728.69;5074868;28;20338;-62
2023/10/05 11:55:49;;;;;;;;;;;;;;;24.64;25.67;100717.38;5073958;28;19999;-62
2023/10/05 11:58:16;;;;;;;;;;;;;;;24.88;25.20;100728.53;5073471;28;19913;-62
2023/10/05 12:00:43;;;;;;;;;;;;;;;25.02;25.10;100725.19;5074333;28;19916;-63
2023/10/05 12:03:09;;;;;;;;;;;;;;;25.14;25.02;100724.81;5074142;28;19920;-63
2023/10/05 12:05:34;;;;;;;;;;;;;;;25.22;24.54;100719.53;5074417;28;19944;-63
2023/10/05 12:07:59;;;;;;;;;;;;;;;25.29;24.09;100722.78;5074167;28;19917;-63
2023/10/05 12:10:25;;;;;;;;;;;;;;;25.37;22.18;100721.38;5074298;28;20015;-64
2023/10/05 12:12:50;;;;;;;;;;;;;;;25.42;23.41;100726.00;5074174;28;19931;-62
2023/10/05 12:15:17;;;;;;;;;;;;;;;25.49;23.41;100718.25;5073954;28;19913;-62
2023/10/05 12:17:44;;;;;;;;;;;;;;;25.62;24.24;100725.03;5091922;28;19916;-62
2023/10/05 12:20:13;;;;;;;;;;;;;;;25.68;23.59;100734.88;5094225;28;19919;-62
2023/10/05 12:22:39;;;;;;;;;;;;;;;25.65;24.24;100729.97;5094137;28;19920;-63
2023/10/05 12:25:08;;;;;;;;;;;;;;;25.62;23.35;100733.28;5077556;28;19913;-62
2023/10/05 12:27:35;;;;;;;;;;;;;;;25.80;23.98;100729.00;5074390;28;19913;-62
2023/10/05 12:30:00;;;;;;;;;;;;;;;25.90;23.13;100739.91;5073574;28;19980;-62
2023/10/05 12:32:27;;;;;;;;;;;;;;;25.99;23.15;100734.63;5073870;28;20007;-62
2023/10/05 12:34:52;;;;;;;;;;;;;;;26.03;22.07;100741.19;5073666;28;19912;-63
2023/10/05 12:37:18;;;;;;;;;;;;;;;26.04;22.95;100738.16;5073547;28;20042;-63
2023/10/05 12:39:44;;;;;;;;;;;;;;;26.03;23.36;100741.19;5073802;28;19912;-62
2023/10/05 12:42:10;;;;;;;;;;;;;;;26.30;24.67;100748.91;5073925;28;19912;-62
2023/10/05 12:44:36;;;;;;;;;;;;;;;26.49;23.02;100753.63;5056026;28;19920;-62
2023/10/05 12:47:01;;;;;;;;;;;;;;;26.58;21.97;100749.13;5073347;28;19912;-63
2023/10/05 12:49:27;;;;;;;;;;;;;;;26.56;22.46;100754.06;5073333;28;20007;-63
2023/10/05 12:51:52;;;;;;;;;;;;;;;26.46;22.46;100761.34;5073679;28;20280;-64
2023/10/05 12:54:28;;;;;;;;;;;;;;;26.33;22.50;100756.56;5072777;28;19916;-62
2023/10/05 12:56:54;;;;;;;;;;;;;;;26.42;22.58;100765.00;5056032;28;19963;-62
2023/10/05 12:59:19;;;;;;;;;;;;;;;26.52;22.87;100762.09;5073869;28;19917;-62
2023/10/05 13:01:46;;;;;;;;;;;;;;;26.77;22.62;100766.53;5073498;28;19946;-63