Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:06;;;;;;;1.80;1.33;;;17.50;94.10;;;20.48;82.60;101916.06;5038906;27;96801;-73
2021/07/16 00:04:35;;;;;;;0.90;0.90;;;17.50;94.40;;;20.45;82.94;101916.72;5038855;27;96806;-73
2021/07/16 00:07:05;;;;;;;0.20;0.15;;;17.50;94.10;;;20.48;82.66;101918.00;5033767;27;97721;-73
2021/07/16 00:09:36;;;;;;;0.10;0.10;;;17.50;94.10;;;20.45;82.26;101919.44;5035320;27;98732;-73
2021/07/16 00:12:06;;;;;;;0.95;0.55;;;17.50;94.10;;;20.45;82.57;101911.28;5038371;27;97966;-73
2021/07/16 00:14:35;;;;;;;0.00;0.00;;;17.50;94.10;;;20.46;81.98;101907.44;5037040;27;96853;-73
2021/07/16 00:17:05;;;;;;;0.57;0.55;;;17.50;94.10;;;20.46;81.82;101914.81;5038846;27;96867;-73
2021/07/16 00:19:34;;;;;;;3.83;0.75;;;17.50;94.10;;;20.42;82.09;101924.78;5035503;27;96940;-73
2021/07/16 00:22:03;;;;;;;0.17;0.17;;;17.50;94.10;;;20.37;82.20;101923.06;5033505;27;97215;-73
2021/07/16 00:24:32;;;;;;;21.92;0.40;;;17.50;94.10;;;20.32;83.27;101925.22;5033013;27;96901;-73
2021/07/16 00:27:07;;;;;;;0.43;0.43;;;17.50;94.20;;;20.40;83.04;101927.03;5039095;27;96916;-73
2021/07/16 00:29:35;;;;;;;1.90;1.40;;;17.40;94.10;;;20.41;82.60;101929.44;5035758;27;98304;-73
2021/07/16 00:32:06;;;;;;;1.55;0.60;;;17.40;94.10;;;20.40;82.41;101935.19;5033374;27;96895;-73
2021/07/16 00:34:35;;;;;;;0.75;0.52;;;17.40;94.10;;;20.38;82.38;101926.56;5036595;27;96898;-73
2021/07/16 00:37:05;;;;;;;3.83;0.75;;;17.40;94.10;;;20.38;82.70;101934.75;5037493;27;96909;-72
2021/07/16 00:39:35;;;;;;;1.77;1.65;;;17.40;94.10;;;20.40;83.02;101940.66;5019711;27;97874;-73
2021/07/16 00:42:07;;;;;;;0.17;0.17;;;17.40;94.10;;;20.38;81.91;101941.00;5034542;27;97662;-72
2021/07/16 00:44:38;;;;;;;0.03;0.03;;;17.40;94.10;;;20.37;82.62;101942.13;5034122;27;96941;-72
2021/07/16 00:47:08;;;;;;;0.43;0.43;;;17.30;94.10;;;20.28;82.79;101935.19;5037454;27;96780;-72
2021/07/16 00:49:37;;;;;;;0.10;0.10;;;17.30;94.10;;;20.30;82.73;101935.66;5032430;27;97993;-72
2021/07/16 00:52:08;;;;;;;2.85;0.75;;;17.30;94.10;;;20.27;82.27;101939.03;5037204;27;97643;-72
2021/07/16 00:54:37;;;;;;;1.65;1.10;;;17.30;94.10;;;20.25;82.54;101936.66;5037428;27;96832;-72
2021/07/16 00:57:08;;;;;;;2.58;1.90;;;17.30;94.10;;;20.21;83.38;101943.13;5035568;27;97048;-72
2021/07/16 00:59:38;;;;;;;0.60;0.60;;;17.30;94.10;;;20.24;82.02;101948.66;5043856;27;96840;-72
2021/07/16 01:02:07;;;;;;;1.25;0.47;;;17.30;94.10;;;20.25;82.38;101952.97;5037530;27;98220;-72
2021/07/16 01:04:36;;;;;;;2.92;0.70;;;17.20;94.10;;;20.25;82.30;101946.75;5040493;27;98228;-72
2021/07/16 01:07:06;;;;;;;0.22;0.22;;;17.20;94.10;;;20.27;82.86;101952.66;5056237;27;96844;-72
2021/07/16 01:09:35;;;;;;;0.80;0.50;;;17.20;94.10;;;20.26;81.78;101953.78;5019408;27;98197;-72
2021/07/16 01:12:08;;;;;;;15.88;2.50;;;17.20;94.10;;;20.23;82.28;101952.53;5022985;27;98402;-72
2021/07/16 01:14:36;;;;;;;0.20;0.20;;;17.20;94.10;;;20.24;81.92;101961.50;5035606;27;97199;-72
2021/07/16 01:17:05;;;;;;;0.17;0.17;;;17.20;94.10;;;20.27;81.87;101955.38;5024584;27;96789;-72
2021/07/16 01:19:49;;;;;;;0.40;0.40;;;17.20;94.10;;;20.31;82.02;101956.28;5039422;27;97230;-72
2021/07/16 01:22:19;;;;;;;0.93;0.68;;;17.20;94.10;;;20.33;81.34;101965.72;5043222;27;97481;-72
2021/07/16 01:24:49;;;;;;;0.28;0.28;;;17.20;94.10;;;20.29;82.40;101964.00;5044909;27;96909;-73
2021/07/16 01:27:20;;;;;;;0.20;0.20;;;17.20;94.10;;;20.23;82.34;101957.19;5032772;27;99465;-73
2021/07/16 01:29:49;;;;;;;0.20;0.20;;;17.20;94.10;;;20.18;82.28;101951.97;5042898;27;97638;-72
2021/07/16 01:32:22;;;;;;;0.30;0.30;;;17.10;94.10;;;20.12;83.15;101954.09;5042209;27;97706;-73
2021/07/16 01:34:50;;;;;;;0.98;0.98;;;17.10;94.10;;;20.13;82.70;101949.47;5038346;27;96807;-73
2021/07/16 01:37:21;;;;;;;0.00;0.00;;;17.10;94.10;;;20.07;83.16;101956.22;5039700;27;98678;-73
2021/07/16 01:39:51;;;;;;;0.80;0.77;;;17.10;94.10;;;20.10;81.96;101950.09;5037324;27;99066;-72
2021/07/16 01:42:20;;;;;;;0.60;0.60;;;17.10;94.10;;;20.07;82.96;101942.63;5042146;27;97658;-73
2021/07/16 01:44:49;;;;;;;6.18;1.30;;;17.10;94.10;;;19.97;82.61;101954.72;5035486;27;97159;-73
2021/07/16 01:47:18;;;;;;;1.08;0.38;;;17.10;94.10;;;20.03;82.09;101952.59;5039563;27;96869;-73
2021/07/16 01:49:47;;;;;;;0.68;0.60;;;17.00;94.10;;;19.99;83.02;101955.16;5035877;27;96821;-73
2021/07/16 01:52:16;;;;;;;0.47;0.47;;;17.10;94.10;;;19.98;82.68;101948.13;5034576;27;97686;-73
2021/07/16 01:54:44;;;;;;;0.38;0.38;;;17.00;94.10;;;19.99;82.52;101948.91;5037675;27;97410;-73
2021/07/16 01:57:15;;;;;;;1.95;1.23;;;17.00;94.10;;;20.06;82.54;101950.00;5038488;27;97154;-73
2021/07/16 01:59:43;;;;;;;0.20;0.20;;;17.00;94.10;;;19.96;82.59;101955.81;5024853;27;97354;-73
2021/07/16 02:02:12;;;;;;;0.52;0.52;;;17.00;94.10;;;19.97;81.87;101960.16;5023507;27;96882;-73
2021/07/16 02:04:41;;;;;;;1.85;0.68;;;17.00;94.10;;;20.00;83.12;101961.38;5036907;27;96823;-73
2021/07/16 02:07:10;;;;;;;0.43;0.43;;;17.00;94.20;;;20.05;82.36;101964.72;5038964;27;96966;-72
2021/07/16 02:09:38;;;;;;;1.63;0.93;;;17.00;94.20;;;20.02;82.41;101964.59;5038252;27;97518;-73
2021/07/16 02:12:09;;;;;;;0.45;0.45;;;17.00;94.20;;;19.95;82.77;101967.81;5033697;27;98186;-73
2021/07/16 02:14:38;;;;;;;0.22;0.22;;;17.00;94.20;;;19.91;83.39;101968.84;5036859;27;97150;-73
2021/07/16 02:17:07;;;;;;;0.52;0.52;;;17.00;94.20;;;19.94;83.07;101963.50;5038732;27;97516;-73
2021/07/16 02:19:36;;;;;;;5.93;1.00;;;16.90;94.20;;;19.94;82.51;101962.72;5042169;27;98008;-73
2021/07/16 02:22:10;;;;;;;0.50;0.40;;;16.90;94.20;;;19.91;82.37;101956.03;5040281;27;97153;-73
2021/07/16 02:24:41;;;;;;;0.35;0.35;;;16.90;94.20;;;19.94;82.46;101963.50;5046629;27;96855;-73
2021/07/16 02:27:10;;;;;;;0.20;0.20;;;17.00;94.20;;;19.90;82.54;101959.09;5039601;27;97250;-73
2021/07/16 02:29:40;;;;;;;0.35;0.35;;;16.90;94.20;;;19.91;82.94;101958.75;5033319;27;98027;-73
2021/07/16 02:32:09;;;;;;;1.27;0.40;;;16.90;94.20;;;19.89;82.64;101969.16;5035351;27;97770;-73
2021/07/16 02:34:38;;;;;;;0.20;0.20;;;16.90;94.20;;;19.88;82.97;101969.50;5025823;27;97070;-73
2021/07/16 02:37:06;;;;;;;0.00;0.00;;;16.90;94.20;;;19.92;82.63;101965.00;5037164;27;97059;-73
2021/07/16 02:39:35;;;;;;;1.25;0.75;;;16.90;94.20;;;19.91;82.99;101963.41;5022659;27;97943;-73
2021/07/16 02:42:05;;;;;;;0.00;0.00;;;16.90;94.20;;;19.88;82.33;101970.28;5036256;27;97038;-73
2021/07/16 02:44:34;;;;;;;0.20;0.20;;;16.90;94.20;;;19.86;82.28;101955.44;5035065;27;96863;-73
2021/07/16 02:47:06;;;;;;;0.82;0.82;;;16.80;94.10;;;19.88;82.75;101964.84;5041650;27;96995;-73
2021/07/16 02:49:34;;;;;;;0.40;0.40;;;16.80;94.10;;;19.86;82.31;101961.66;5013573;28;98431;-73
2021/07/16 02:52:05;;;;;;;4.28;0.68;;;16.80;94.20;;;19.89;82.36;101954.78;5039260;27;96763;-73
2021/07/16 02:54:34;;;;;;;1.75;1.08;;;16.80;94.20;;;19.85;82.84;101953.84;5038172;27;97028;-73
2021/07/16 02:57:04;;;;;;;0.28;0.28;;;16.80;94.20;;;19.86;82.31;101963.63;5023391;27;96801;-73
2021/07/16 02:59:32;;;;;;;1.08;0.95;;;16.80;94.20;;;19.83;81.81;101951.47;5031313;27;96924;-73
2021/07/16 03:02:08;;;;;;;1.00;0.90;;;16.70;94.20;;;19.77;82.86;101946.56;5037416;27;97557;-73
2021/07/16 03:04:37;;;;;;;0.80;0.75;;;16.80;94.20;;;19.67;82.82;101950.50;5038510;27;96849;-73
2021/07/16 03:07:06;;;;;;;2.22;1.20;;;16.70;94.50;;;19.65;82.41;101947.28;5038768;27;97068;-73
2021/07/16 03:09:35;;;;;;;0.22;0.22;;;16.70;94.20;;;19.60;82.80;101955.66;5041626;27;97185;-73
2021/07/16 03:12:06;;;;;;;0.43;0.43;;;16.70;94.20;;;19.56;83.42;101946.56;5037498;27;97690;-73
2021/07/16 03:14:35;;;;;;;21.20;0.65;;;16.70;94.20;;;19.56;83.13;101945.78;5035720;27;97060;-73
2021/07/16 03:17:07;;;;;;;4.50;0.88;;;16.60;94.20;;;19.55;83.31;101944.19;5037693;27;97223;-73
2021/07/16 03:19:37;;;;;;;0.55;0.38;;;16.70;94.20;;;19.54;82.51;101951.53;5033321;27;97930;-73
2021/07/16 03:22:06;;;;;;;0.68;0.68;;;16.60;94.20;;;19.55;82.81;101952.34;5037220;27;99772;-73
2021/07/16 03:24:34;;;;;;;0.20;0.20;;;16.60;94.20;;;19.53;82.58;101954.63;5032884;27;96926;-73
2021/07/16 03:27:04;;;;;;;4.80;0.90;;;16.60;94.20;;;19.49;83.11;101951.75;5042475;27;96905;-73
2021/07/16 03:29:33;;;;;;;0.70;0.65;;;16.60;94.20;;;19.49;82.66;101953.66;5044953;27;96944;-73
2021/07/16 03:32:03;;;;;;;0.63;0.63;;;16.60;94.50;;;19.48;83.21;101954.78;5038363;27;96810;-73
2021/07/16 03:34:34;;;;;;;1.30;0.90;;;16.60;94.20;;;19.45;83.33;101956.25;5032796;27;97096;-73
2021/07/16 03:37:04;;;;;;;0.20;0.20;;;16.60;94.20;;;19.50;83.01;101955.25;5035284;27;97046;-73
2021/07/16 03:39:34;;;;;;;0.40;0.35;;;16.60;94.20;;;19.47;82.73;101961.34;5033963;27;97189;-73
2021/07/16 03:42:06;;;;;;;1.35;0.25;;;16.50;94.20;;;19.46;83.01;101966.00;5034461;27;97452;-73
2021/07/16 03:44:36;;;;;;;5.47;1.55;;;16.50;94.20;;;19.44;82.67;101981.84;5033620;27;96998;-73
2021/07/16 03:47:12;;;;;;;0.57;0.47;;;16.50;94.20;;;19.46;83.05;101974.16;5037058;27;97137;-73
2021/07/16 03:49:45;;;;;;;1.20;0.63;;;16.50;94.30;;;19.51;82.50;101971.25;5049879;27;97842;-73
2021/07/16 03:52:17;;;;;;;0.17;0.15;;;16.50;94.30;;;19.54;82.87;101986.88;5035875;27;97665;-73
2021/07/16 03:54:46;;;;;;;4.72;1.55;;;16.50;94.20;;;19.54;82.68;101991.56;5031933;27;96787;-72
2021/07/16 03:57:15;;;;;;;1.63;0.65;;;16.50;94.20;;;19.55;82.43;101979.53;5021855;27;96955;-73
2021/07/16 03:59:44;;;;;;;0.35;0.35;;;16.60;94.20;;;19.55;82.70;101988.47;5037918;27;98940;-73
2021/07/16 04:02:13;;;;;;;8.07;1.55;;;16.60;94.20;;;19.59;82.23;101986.69;5037427;27;97796;-73
2021/07/16 04:04:44;;;;;;;0.55;0.55;;;16.60;94.20;;;19.62;82.20;101983.31;5037274;27;97120;-73
2021/07/16 04:07:17;;;;;;;0.10;0.10;;;16.60;94.20;;;19.67;82.37;101982.31;5035928;27;97073;-73
2021/07/16 04:09:46;;;;;;;3.25;2.33;;;16.60;94.20;;;19.70;82.03;101985.19;5039346;27;101657;-73
2021/07/16 04:12:18;;;;;;;0.30;0.30;;;16.60;94.20;;;19.74;81.55;101986.09;5038186;27;97073;-73
2021/07/16 04:14:50;;;;;;;28.52;1.70;;;16.50;94.20;;;19.69;81.96;101983.59;5039039;27;97505;-73
2021/07/16 04:17:22;;;;;;;0.22;0.22;;;16.50;94.10;;;19.74;81.42;101990.75;5020424;27;97018;-73
2021/07/16 04:19:54;;;;;;;0.95;0.68;;;16.60;94.20;;;19.73;82.47;101981.78;5023335;27;98516;-73
2021/07/16 04:22:23;;;;;;;2.43;1.33;;;16.60;94.10;;;19.73;81.73;101986.44;5039730;27;97190;-73
2021/07/16 04:24:53;;;;;;;0.50;0.40;;;16.60;94.10;;;19.79;82.30;101994.06;5038131;27;96757;-73
2021/07/16 04:27:22;;;;;;;0.20;0.20;;;16.60;94.10;;;19.81;81.91;101996.44;5036004;27;96709;-73
2021/07/16 04:29:51;;;;;;;1.35;0.63;;;16.60;94.10;;;19.78;82.24;102002.53;5037202;27;97863;-73
2021/07/16 04:32:20;;;;;;;0.08;0.03;;;16.60;94.10;;;19.76;81.98;102002.88;5034614;27;96890;-73
2021/07/16 04:34:48;;;;;;;0.25;0.25;;;16.60;94.10;;;19.78;81.70;102008.78;5038589;27;96796;-73
2021/07/16 04:37:19;;;;;;;0.40;0.38;;;16.60;94.10;;;19.85;81.87;102006.31;5038478;27;96960;-73
2021/07/16 04:39:47;;;;;;;0.28;0.28;;;16.60;94.10;;;19.92;81.73;102008.53;5037821;27;97889;-73
2021/07/16 04:42:16;;;;;;;0.15;0.15;;;16.70;94.10;;;19.96;82.12;102004.78;5038734;27;98334;-73
2021/07/16 04:44:45;;;;;;;1.75;1.48;;;16.70;94.10;;;20.05;81.95;102007.47;5037021;27;96891;-73
2021/07/16 04:47:14;;;;;;;6.68;0.95;;;16.70;94.10;;;20.10;80.84;102007.25;5037027;27;97359;-73
2021/07/16 04:49:42;;;;;;;0.45;0.45;;;16.80;94.10;;;20.17;81.29;102002.88;5039655;27;97556;-73
2021/07/16 04:52:11;;;;;;;0.20;0.20;;;16.80;94.10;;;20.21;81.53;102009.22;5038918;27;97622;-73
2021/07/16 04:54:42;;;;;;;0.10;0.10;;;16.90;94.00;;;20.22;81.17;102020.94;5037887;27;97050;-73
2021/07/16 04:57:11;;;;;;;2.05;0.30;;;16.90;94.00;;;20.21;81.66;102022.06;5038640;27;96722;-73
2021/07/16 04:59:40;;;;;;;1.48;0.98;;;16.90;94.00;;;20.13;81.61;102025.66;5038406;27;97806;-73
2021/07/16 05:02:09;;;;;;;0.17;0.17;;;16.90;94.00;;;20.15;81.26;102021.47;5044415;27;97774;-73
2021/07/16 05:04:38;;;;;;;0.15;0.15;;;16.90;94.00;;;20.20;81.93;102023.97;5047965;27;96835;-73
2021/07/16 05:07:06;;;;;;;0.10;0.10;;;16.90;94.00;;;20.20;81.34;102028.63;5039067;27;96845;-73
2021/07/16 05:09:35;;;;;;;1.85;0.90;;;17.00;94.00;;;20.18;81.83;102030.91;5037623;27;98471;-73
2021/07/16 05:12:07;;;;;;;0.10;0.10;;;16.90;94.00;;;20.18;81.85;102034.41;5037805;27;97788;-73
2021/07/16 05:14:35;;;;;;;0.20;0.20;;;17.00;94.10;;;20.18;81.96;102033.63;5042464;27;97337;-73
2021/07/16 05:17:06;;;;;;;1.65;1.55;;;17.00;94.10;;;20.25;81.88;102034.66;5038550;27;97007;-74
2021/07/16 05:19:35;;;;;;;6.72;3.20;;;17.00;94.30;;;20.27;81.74;102043.31;5040976;27;97929;-73
2021/07/16 05:22:05;;;;;;;0.47;0.47;;;17.00;94.00;;;20.40;81.31;102041.38;5037605;27;97917;-73
2021/07/16 05:24:37;;;;;;;4.20;1.10;;;17.10;94.00;;;20.47;81.11;102037.00;5035840;27;96924;-74
2021/07/16 05:27:08;;;;;;;0.38;0.17;;;17.10;94.00;;;20.58;80.46;102034.66;5038220;27;97105;-73
2021/07/16 05:29:36;;;;;;;12.80;1.92;;;17.20;93.90;;;20.59;81.32;102040.53;5035208;27;96838;-73
2021/07/16 05:32:08;;;;;;;0.43;0.22;;;17.20;93.90;;;20.64;81.03;102042.28;5041047;27;96874;-74
2021/07/16 05:34:37;;;;;;;35.08;1.40;;;17.30;93.90;;;20.74;80.37;102039.91;5038426;27;96934;-73
2021/07/16 05:37:08;;;;;;;2.10;1.70;;;17.30;93.80;;;20.85;80.05;102040.28;5036048;27;97068;-73
2021/07/16 05:39:37;;;;;;;0.75;0.75;;;17.40;93.80;;;20.85;80.41;102054.72;5035847;27;97891;-73
2021/07/16 05:42:13;;;;;;;1.08;0.98;;;17.50;93.80;;;20.89;81.38;102050.16;5040044;27;97452;-74
2021/07/16 05:44:42;;;;;;;1.02;0.38;;;17.50;93.70;;;20.96;80.03;102049.63;5041239;27;96879;-73
2021/07/16 05:47:11;;;;;;;0.00;0.00;;;17.50;93.70;;;20.93;80.09;102051.06;5035152;27;96925;-73
2021/07/16 05:49:40;;;;;;;0.13;0.13;;;17.50;93.70;;;20.97;80.42;102060.16;5038964;27;97070;-74
2021/07/16 05:52:09;;;;;;;0.98;0.25;;;17.60;93.70;;;21.11;79.91;102068.00;5038622;27;96832;-73
2021/07/16 05:54:37;;;;;;;0.17;0.17;;;17.60;93.70;;;21.20;80.36;102066.00;5039961;27;97007;-74
2021/07/16 05:57:07;;;;;;;0.10;0.10;;;17.70;93.70;;;21.23;80.42;102059.84;5038814;27;98038;-73
2021/07/16 05:59:37;;;;;;;1.10;0.93;;;17.70;93.60;;;21.32;79.60;102057.81;5039049;27;97562;-73
2021/07/16 06:02:07;;;;;;;9.35;2.65;;;17.80;93.60;;;21.45;79.26;102059.38;5036390;27;99364;-74
2021/07/16 06:04:36;;;;;;;0.65;0.30;;;17.80;93.60;;;21.44;79.52;102058.59;5038161;27;97058;-74
2021/07/16 06:07:06;;;;;;;5.45;1.65;;;17.90;93.60;;;21.49;79.48;102058.34;5026255;27;96989;-73
2021/07/16 06:09:34;;;;;;;0.10;0.10;;;18.00;93.60;;;21.61;79.46;102058.38;5039885;27;97239;-73
2021/07/16 06:12:07;;;;;;;2.63;1.27;;;18.00;93.50;;;21.67;78.96;102059.75;5023732;27;97728;-73
2021/07/16 06:14:41;;;;;;;1.52;0.70;;;18.10;93.60;;;21.68;79.63;102069.50;5038531;27;96908;-73
2021/07/16 06:17:10;;;;;;;9.40;0.93;;;18.10;93.40;;;21.74;79.29;102070.06;5041366;27;97335;-74
2021/07/16 06:19:39;;;;;;;1.45;0.90;;;18.10;93.40;;;21.81;79.13;102064.84;5037888;27;97199;-73
2021/07/16 06:22:08;;;;;;;0.00;0.00;;;18.20;93.30;;;21.89;78.60;102072.88;5047170;27;98388;-73
2021/07/16 06:24:37;;;;;;;2.00;1.52;;;18.20;93.30;;;22.01;78.54;102069.31;5036705;27;96828;-73
2021/07/16 06:27:06;;;;;;;4.88;0.75;;;18.30;93.30;;;22.30;77.91;102067.06;5036567;27;96959;-73
2021/07/16 06:29:35;;;;;;;10.93;1.40;;;18.40;93.20;;;22.46;77.82;102070.63;5035014;27;97100;-73
2021/07/16 06:32:07;;;;;;;9.25;0.52;;;18.60;93.00;;;22.53;77.67;102070.84;5038665;27;99532;-73
2021/07/16 06:34:37;;;;;;;0.70;0.70;;;18.70;92.90;;;22.63;77.42;102059.41;5038509;27;97390;-73
2021/07/16 06:37:07;;;;;;;0.05;0.05;;;18.80;92.90;;;22.82;77.19;102051.34;5036616;27;97924;-73
2021/07/16 06:39:36;;;;;;;0.15;0.15;;;18.90;92.80;;;22.99;76.59;102068.19;5035619;27;96954;-73
2021/07/16 06:42:06;;;;;;;1.92;0.50;;;19.10;92.70;;;23.26;75.77;102075.50;5020755;27;97820;-73
2021/07/16 06:44:35;;;;;;;0.10;0.10;;;19.20;92.60;;;24.05;73.50;102064.84;5005482;27;96834;-73
2021/07/16 06:47:06;;;;;;;0.10;0.10;;;19.50;92.40;;;24.83;71.75;102070.66;5026260;27;96928;-74
2021/07/16 06:49:35;;;;;;;0.08;0.08;;;20.00;91.90;;;25.60;69.47;102077.44;5018852;27;98240;-74
2021/07/16 06:52:06;;;;;;;0.65;0.65;;;20.60;91.30;;;25.68;70.24;102071.69;5041709;27;97716;-74
2021/07/16 06:54:35;;;;;;;0.75;0.38;;;20.90;90.70;;;25.73;70.17;102071.38;5034553;27;97473;-74
2021/07/16 06:57:06;;;;;;;0.25;0.25;;;21.10;90.60;;;25.89;70.26;102073.97;5028119;27;96970;-74
2021/07/16 06:59:35;;;;;;;0.60;0.55;;;21.30;90.50;;;25.83;70.92;102072.72;5043507;27;98090;-74
2021/07/16 07:02:08;;;;;;;1.27;0.93;;;21.40;90.30;;;25.58;72.35;102081.72;5038900;27;96895;-74
2021/07/16 07:04:38;;;;;;;5.07;2.42;;;21.40;90.30;;;25.51;72.66;102081.63;5033929;27;96965;-74
2021/07/16 07:07:06;;;;;;;0.10;0.03;;;21.40;90.50;;;25.54;72.92;102072.63;5029368;27;97156;-73
2021/07/16 07:09:35;;;;;;;1.55;0.65;;;21.40;90.60;;;25.32;73.34;102085.25;5036572;27;97439;-74
2021/07/16 07:12:06;;;;;;;0.00;0.00;;;21.30;90.70;;;25.39;73.42;102079.88;5039640;27;97639;-73
2021/07/16 07:14:35;;;;;;;0.95;0.57;;;21.40;90.90;;;25.73;72.62;102073.31;5055481;27;97268;-74
2021/07/16 07:17:06;;;;;;;0.10;0.10;;;21.50;90.90;;;25.50;73.24;102086.31;5033500;27;96921;-74
2021/07/16 07:19:35;;;;;;;0.25;0.25;;;21.50;90.70;;;25.50;73.96;102077.28;5036819;27;96961;-74
2021/07/16 07:22:05;;;;;;;19.30;1.42;;;21.50;90.80;;;25.67;73.36;102083.84;5034355;27;96990;-74
2021/07/16 07:24:34;;;;;;;0.00;0.00;;;21.60;90.90;;;25.64;73.74;102089.28;5036561;27;96845;-74
2021/07/16 07:27:05;;;;;;;0.13;0.13;;;21.60;90.80;;;25.43;74.07;102088.94;5036810;27;97737;-74
2021/07/16 07:29:34;;;;;;;0.22;0.22;;;21.60;90.90;;;25.47;74.23;102080.78;5037448;27;96890;-74
2021/07/16 07:32:09;;;;;;;0.43;0.30;;;21.60;91.00;;;25.79;73.89;102082.81;5032795;27;97686;-74
2021/07/16 07:34:39;;;;;;;0.22;0.22;;;21.70;91.00;;;26.07;72.54;102089.50;5033556;27;96887;-74
2021/07/16 07:37:08;;;;;;;4.40;1.05;;;21.80;90.60;;;26.75;70.70;102094.66;5035799;27;96853;-74
2021/07/16 07:39:37;;;;;;;26.38;1.08;;;22.10;90.50;;;27.60;68.13;102095.75;5035711;27;96949;-74
2021/07/16 07:42:07;;;;;;;0.00;0.00;;;22.50;90.10;;;27.98;67.23;102094.44;5037166;27;96819;-74
2021/07/16 07:44:35;;;;;;;1.00;0.98;;;22.90;89.10;;;29.11;64.34;102095.19;5018018;27;96860;-74
2021/07/16 07:47:06;;;;;;;1.60;0.55;;;23.50;88.00;;;32.28;56.22;102080.56;5043372;27;96983;-74
2021/07/16 07:49:36;;;;;;;4.53;0.68;;;24.80;84.30;;;32.45;56.67;102091.41;5031451;27;98271;-74
2021/07/16 07:52:07;;;;;;;15.38;0.30;;;25.70;81.60;;;30.83;61.80;102087.94;5032010;27;97699;-74
2021/07/16 07:54:36;;;;;;;2.13;0.35;;;25.70;81.80;;;30.12;64.20;102087.94;5034893;27;96723;-74
2021/07/16 07:57:05;;;;;;;6.95;0.30;;;25.50;82.30;;;28.61;69.17;102092.72;5037864;27;96966;-74
2021/07/16 07:59:34;;;;;;;5.90;0.95;;;25.00;83.70;;;27.23;73.15;102097.06;5034392;27;98377;-74
2021/07/16 08:02:07;;;;;;;7.38;1.08;;;24.40;85.20;;;26.35;75.61;102098.09;5028484;27;99477;-74
2021/07/16 08:04:37;;;;;;;18.85;0.98;;;23.70;86.90;;;25.81;76.62;102094.19;5023937;27;96957;-74
2021/07/16 08:07:07;;;;;;;11.30;0.65;;;23.20;88.50;;;25.49;77.37;102087.47;5036183;27;97395;-74
2021/07/16 08:09:36;;;;;;;2.92;1.33;;;22.80;89.80;;;25.28;77.43;102091.84;5022047;27;97898;-74
2021/07/16 08:12:08;;;;;;;7.15;2.88;;;22.40;90.20;;;25.23;77.68;102094.91;5043853;27;97924;-74
2021/07/16 08:14:37;;;;;;;0.35;0.30;;;22.20;90.70;;;25.11;77.55;102100.56;5023580;28;96885;-74
2021/07/16 08:17:08;;;;;;;0.15;0.15;;;22.00;91.00;;;24.95;77.50;102099.88;5034013;27;96864;-74
2021/07/16 08:19:37;;;;;;;4.28;0.85;;;21.80;91.10;;;24.82;77.48;102101.22;5031551;27;97867;-74
2021/07/16 08:22:07;;;;;;;13.77;2.47;;;21.60;91.30;;;24.70;78.32;102110.41;5031278;27;97552;-74
2021/07/16 08:24:35;;;;;;;8.40;0.75;;;21.50;91.40;;;24.61;77.95;102111.78;5052833;27;96893;-74
2021/07/16 08:27:06;;;;;;;5.90;1.00;;;21.40;91.50;;;24.56;78.41;102110.13;5036111;27;96990;-74
2021/07/16 08:29:35;;;;;;;0.38;0.38;;;21.30;91.80;;;24.40;78.42;102123.09;5037769;27;97015;-74
2021/07/16 08:32:09;;;;;;;2.80;0.32;;;21.20;91.90;;;24.35;79.23;102126.13;5044095;27;98177;-74
2021/07/16 08:34:37;;;;;;;6.13;2.47;;;21.10;92.00;;;24.43;78.29;102132.53;5021038;27;96997;-74
2021/07/16 08:37:06;;;;;;;0.98;0.90;;;21.10;92.20;;;24.39;78.59;102134.41;5034657;27;96981;-74
2021/07/16 08:39:35;;;;;;;0.75;0.45;;;21.00;92.30;;;24.40;78.70;102134.06;5037484;27;97965;-74
2021/07/16 08:42:06;;;;;;;2.30;1.40;;;21.00;92.40;;;24.31;79.03;102135.41;5017905;27;96909;-74
2021/07/16 08:44:37;;;;;;;0.03;0.03;;;21.00;92.30;;;24.23;79.16;102145.41;5040245;27;97504;-74
2021/07/16 08:47:08;;;;;;;0.77;0.77;;;20.90;92.30;;;24.16;78.93;102139.81;5050806;27;97217;-74
2021/07/16 08:49:40;;;;;;;0.20;0.20;;;20.80;92.40;;;24.08;78.83;102140.81;5031164;27;99205;-74
2021/07/16 08:52:11;;;;;;;2.35;1.05;;;20.70;92.50;;;24.08;78.71;102140.00;5030388;27;98725;-74
2021/07/16 08:54:45;;;;;;;0.43;0.43;;;20.70;92.60;;;24.08;78.70;102149.03;5050378;27;96976;-74
2021/07/16 08:57:15;;;;;;;0.10;0.10;;;20.70;92.60;;;24.24;78.70;102152.50;5033760;27;97246;-74
2021/07/16 08:59:45;;;;;;;13.05;1.45;;;20.70;92.60;;;24.62;77.88;102158.03;5036254;27;97981;-74
2021/07/16 09:02:15;;;;;;;0.00;0.00;;;20.80;92.50;;;25.12;75.88;102152.28;5033845;27;96798;-74
2021/07/16 09:04:45;;;;;;;13.88;1.45;;;21.00;92.30;;;25.45;75.18;102158.00;5026282;27;96795;-74
2021/07/16 09:07:13;;;;;;;0.75;0.70;;;21.20;92.10;;;25.75;74.31;102156.13;5039616;27;97267;-74
2021/07/16 09:09:45;;;;;;;1.55;0.35;;;21.40;92.00;;;26.03;73.21;102157.38;5034947;27;98191;-74
2021/07/16 09:12:16;;;;;;;14.27;1.08;;;21.70;91.70;;;26.13;73.18;102161.44;5033734;27;96863;-74
2021/07/16 09:14:47;;;;;;;1.02;0.90;;;21.80;91.50;;;26.22;73.65;102170.19;5020957;27;96954;-74
2021/07/16 09:17:17;;;;;;;0.22;0.22;;;22.00;91.40;;;26.20;73.99;102169.75;5012936;27;97001;-74
2021/07/16 09:19:50;;;;;;;0.15;0.15;;;22.10;91.30;;;26.12;74.60;102165.31;5039024;27;96669;-74
2021/07/16 09:22:22;;;;;;;;;;;22.10;91.40;;;26.22;74.25;102162.72;5039672;27;97050;-74
2021/07/16 09:24:55;;;;;;;5.18;0.77;;;22.20;91.20;;;26.14;74.85;102168.50;5036171;27;96947;-74
2021/07/16 09:27:35;;;;;;;5.50;1.27;;;22.20;91.30;;;26.14;74.42;102161.03;5041036;27;96863;-75
2021/07/16 09:30:22;;;;;;;0.85;0.85;;;22.20;91.30;;;26.39;73.98;102164.09;5023933;27;97795;-74
2021/07/16 09:32:55;;;;;;;0.28;0.17;;;22.30;91.20;;;26.57;73.64;102173.41;5044012;27;97911;-74
2021/07/16 09:35:28;;;;;;;0.08;0.08;;;22.50;91.10;;;26.66;73.43;102162.88;5024500;27;97079;-74
2021/07/16 09:38:03;;;;;;;12.77;0.63;;;22.50;91.00;;;26.77;73.24;102161.84;5037560;27;97010;-74
2021/07/16 09:40:36;;;;;;;4.78;1.33;;;22.60;91.00;;;26.85;73.29;102170.97;5038139;27;96820;-74
2021/07/16 09:43:14;;;;;;;0.20;0.15;;;22.70;90.80;;;26.69;73.73;102170.38;5046402;27;98029;-74
2021/07/16 09:45:46;;;;;;;0.75;0.75;;;22.70;90.90;;;26.42;74.88;102163.34;5034361;27;96769;-74
2021/07/16 09:48:26;;;;;;;0.25;0.25;;;22.60;91.10;;;26.24;75.37;102154.09;5044727;27;96995;-74
2021/07/16 09:51:14;;;;;;;0.03;0.03;;;22.50;91.20;;;26.07;75.86;102162.88;5038392;27;96792;-75
2021/07/16 09:53:48;;;;;;;5.90;0.77;;;22.40;91.30;;;25.80;77.01;102169.53;5053660;27;98650;-75
2021/07/16 09:56:21;;;;;;;6.55;1.10;;;22.30;91.50;;;25.52;77.18;102174.59;5033507;27;97642;-75
2021/07/16 09:59:04;;;;;;;1.33;1.08;;;22.10;91.60;;;25.46;77.43;102173.28;5020102;27;96946;-75
2021/07/16 10:01:36;;;;;;;0.57;0.57;;;22.00;91.70;;;25.45;77.31;102174.47;5035396;27;97161;-75
2021/07/16 10:04:16;;;;;;;0.35;0.35;;;21.90;91.80;;;25.33;77.09;102180.16;5035642;27;97742;-75
2021/07/16 10:06:47;;;;;;;10.23;2.00;;;21.80;91.80;;;25.24;77.31;102189.78;5047652;27;96879;-75
2021/07/16 10:09:17;;;;;;;0.40;0.40;;;21.70;91.90;;;25.26;77.74;102199.25;5040493;27;96751;-75
2021/07/16 10:11:50;;;;;;;0.35;0.30;;;21.70;92.10;;;25.33;77.49;102195.81;5044213;27;96947;-75
2021/07/16 10:14:26;;;;;;;2.83;1.30;;;21.70;92.10;;;25.41;77.04;102187.34;5021339;27;96868;-75
2021/07/16 10:16:55;;;;;;;0.13;0.10;;;21.70;92.10;;;25.52;76.50;102182.03;5033943;27;98126;-74
2021/07/16 10:19:26;;;;;;;25.92;0.88;;;21.70;92.10;;;25.56;76.84;102191.09;5024133;27;97159;-74
2021/07/16 10:21:56;;;;;;;2.03;0.80;;;21.70;92.10;;;25.60;76.74;102190.00;5031283;27;97739;-74
2021/07/16 10:24:27;;;;;;;0.20;0.20;;;21.80;92.00;;;25.59;76.50;102185.69;5035168;27;97177;-74
2021/07/16 10:27:16;;;;;;;0.00;0.00;;;21.80;91.90;;;25.78;75.75;102182.84;5035130;27;96783;-74