Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:18;;;;;;;2.92;2.70;;;0.30;99.90;;;;;;4979974;28;89130;-34
2022/04/01 00:04:44;;;;;;;4.28;2.70;;;0.30;99.90;;;;;;4979852;28;90070;-36
2022/04/01 00:07:10;;;;;;;3.33;2.80;;;0.30;99.90;;;;;;4979999;28;89847;-35
2022/04/01 00:09:37;;;;;;;3.85;2.95;;;0.30;99.90;;;;;;4980133;28;89791;-32
2022/04/01 00:12:07;;;;;;;3.38;3.05;;;0.40;99.90;;;;;;4980201;28;89711;-34
2022/04/01 00:14:32;;;;;;;2.95;2.63;;;0.40;99.90;;;;;;4980321;28;90545;-32
2022/04/01 00:16:58;;;;;;;11.18;2.60;;;0.30;99.90;;;;;;4979068;28;89709;-32
2022/04/01 00:19:24;;;;;;;2.42;2.22;;;0.30;99.90;;;;;;4980362;28;90025;-35
2022/04/01 00:21:50;;;;;;;3.38;2.30;;;0.30;99.90;;;;;;5011124;22;89199;-34
2022/04/01 00:24:16;;;;;;;2.70;2.50;;;0.30;99.90;;;;;;4979823;28;89682;-33
2022/04/01 00:26:42;;;;;;;4.35;3.03;;;0.30;99.90;;;;;;4979184;28;89504;-32
2022/04/01 00:29:17;;;;;;;3.80;2.42;;;0.30;99.90;;;;;;4979847;28;89778;-33
2022/04/01 00:31:48;;;;;;;2.47;2.15;;;0.30;99.90;;;;;;4980401;28;89643;-37
2022/04/01 00:34:17;;;;;;;3.78;2.63;;;0.30;99.90;;;;;;4979676;28;90407;-35
2022/04/01 00:36:51;;;;;;;4.85;2.85;;;0.30;99.90;;;;;;4979838;28;89440;-34
2022/04/01 00:39:18;;;;;;;6.50;2.45;;;0.30;99.90;;;;;;4979324;28;89367;-33
2022/04/01 00:41:46;;;;;;;4.13;2.85;;;0.30;99.90;;;;;;4979376;28;88349;-34
2022/04/01 00:44:15;;;;;;;5.05;2.80;;;0.30;99.90;;;;;;4979794;28;90263;-34
2022/04/01 00:46:49;;;;;;;5.53;3.03;;;0.20;99.90;;;;;;4978798;28;90164;-35
2022/04/01 00:49:16;;;;;;;4.20;1.88;;;0.30;99.90;;;;;;4979243;28;91353;-36
2022/04/01 00:51:43;;;;;;;7.00;2.53;;;0.40;99.90;;;;;;4978851;28;90092;-34
2022/04/01 00:54:09;;;;;;;3.25;2.45;;;0.20;99.90;;;;;;4979559;28;89777;-33
2022/04/01 00:56:36;;;;;;;3.58;2.35;;;0.40;99.90;;;;;;4979862;28;90071;-33
2022/04/01 00:59:03;;;;;;;2.47;2.03;;;0.30;99.90;;;;;;4979007;28;89484;-34
2022/04/01 01:01:35;;;;;;;5.47;2.25;;;0.30;99.90;;;;;;4979621;28;88536;-33
2022/04/01 01:04:05;;;;;;;4.70;2.40;;;0.30;99.90;;;;;;4978947;28;90146;-33
2022/04/01 01:06:34;;;;;;;5.88;2.92;;;0.40;99.90;;;;;;4978904;28;88773;-34
2022/04/01 01:09:00;;;;;;;;;;;0.40;99.90;;;;;;4979493;28;89938;-37
2022/04/01 01:11:26;;;;;;;1.85;1.70;;;0.50;99.90;;;;;;4980924;28;89955;-32
2022/04/01 01:13:52;;;;;;;2.60;2.35;;;0.60;99.90;;;;;;4978549;28;89210;-33
2022/04/01 01:16:19;;;;;;;3.17;2.40;;;0.60;99.90;;;;;;4978891;28;89888;-37
2022/04/01 01:18:46;;;;;;;3.30;2.30;;;0.60;99.90;;;;;;4979203;28;88718;-32
2022/04/01 01:21:11;;;;;;;3.42;2.00;;;0.60;99.90;;;;;;4978724;28;88238;-32
2022/04/01 01:23:38;;;;;;;2.83;2.10;;;0.70;99.90;;;;;;4979248;28;90657;-33
2022/04/01 01:26:03;;;;;;;3.35;2.15;;;0.80;99.90;;;;;;4978999;28;89820;-33
2022/04/01 01:28:29;;;;;;;2.92;2.30;;;0.80;99.90;;;;;;4979055;28;89499;-32
2022/04/01 01:30:55;;;;;;;2.85;2.63;;;0.80;99.90;;;;;;4979571;28;89223;-34
2022/04/01 01:33:24;;;;;;;3.28;2.17;;;0.80;99.90;;;;;;4978713;28;90118;-34
2022/04/01 01:35:49;;;;;;;2.88;2.33;;;0.80;99.90;;;;;;4977777;28;90713;-33
2022/04/01 01:38:19;;;;;;;3.33;2.72;;;0.80;99.90;;;;;;4978952;28;90115;-33
2022/04/01 01:40:45;;;;;;;3.00;2.33;;;0.80;99.90;;;;;;4978477;28;89074;-33
2022/04/01 01:43:11;;;;;;;2.63;2.35;;;0.80;99.90;;;;;;4978647;28;89985;-32
2022/04/01 01:45:37;;;;;;;3.60;2.63;;;0.80;99.90;;;;;;4978579;28;90027;-37
2022/04/01 01:48:04;;;;;;;4.05;2.33;;;0.70;99.90;;;;;;4979261;28;89372;-36
2022/04/01 01:55:58;;;;;;;3.63;2.58;;;0.70;99.90;;;;;;4979619;28;90038;-37
2022/04/01 01:58:24;;;;;;;3.25;2.08;;;0.60;99.90;;;;;;4982144;28;89882;-37
2022/04/01 02:00:49;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;4981767;28;89950;-33
2022/04/01 02:03:16;;;;;;;2.00;1.90;;;0.60;99.90;;;;;;4981626;28;90052;-32
2022/04/01 02:05:41;;;;;;;3.13;2.85;;;0.60;99.90;;;;;;4982122;28;90043;-34
2022/04/01 02:08:08;;;;;;;3.55;2.58;;;0.70;99.90;;;;;;4981876;28;91089;-33
2022/04/01 02:10:34;;;;;;;6.65;2.38;;;0.70;99.90;;;;;;4982371;28;88738;-33
2022/04/01 02:12:59;;;;;;;4.15;3.42;;;0.70;99.90;;;;;;4980643;28;90302;-35
2022/04/01 02:15:25;;;;;;;3.53;2.20;;;0.70;99.90;;;;;;4979571;28;90727;-34
2022/04/01 02:17:51;;;;;;;3.03;1.98;;;0.80;99.90;;;;;;4981500;28;90128;-37
2022/04/01 02:20:17;;;;;;;1.70;1.60;;;0.80;99.90;;;;;;4981808;28;89495;-33
2022/04/01 02:22:44;;;;;;;2.72;2.20;;;0.80;99.90;;;;;;4981118;28;89239;-37
2022/04/01 02:25:11;;;;;;;4.15;2.70;;;0.90;99.90;;;;;;4981566;28;92027;-32
2022/04/01 02:27:38;;;;;;;5.07;2.70;;;0.80;99.90;;;;;;4981395;28;89057;-34
2022/04/01 02:30:10;;;;;;;4.88;3.25;;;0.80;99.90;;;;;;4981886;28;89127;-32
2022/04/01 02:32:39;;;;;;;2.92;2.65;;;0.80;99.90;;;;;;4981665;28;90363;-35
2022/04/01 02:35:06;;;;;;;4.55;2.65;;;0.70;99.90;;;;;;4981786;28;90025;-31
2022/04/01 02:37:31;;;;;;;4.72;2.97;;;0.70;99.90;;;;;;4980671;28;89006;-32
2022/04/01 02:39:57;;;;;;;3.95;1.90;;;0.70;99.90;;;;;;4982228;28;88607;-34
2022/04/01 02:42:23;;;;;;;11.55;3.17;;;0.70;99.90;;;;;;4980962;28;91743;-32
2022/04/01 02:44:48;;;;;;;4.65;1.98;;;0.70;99.90;;;;;;4981435;28;90008;-33
2022/04/01 02:47:14;;;;;;;4.40;2.35;;;0.70;99.90;;;;;;4981455;28;95831;-34
2022/04/01 02:49:40;;;;;;;2.05;1.95;;;0.70;99.90;;;;;;4980685;28;89098;-32
2022/04/01 02:52:06;;;;;;;3.17;2.45;;;0.60;99.90;;;;;;4981550;28;90208;-33
2022/04/01 02:54:34;;;;;;;3.45;2.92;;;0.70;99.90;;;;;;4981062;28;89783;-32
2022/04/01 02:57:00;;;;;;;3.00;2.45;;;0.60;99.90;;;;;;4981569;28;89572;-35
2022/04/01 02:59:26;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;4981699;28;89874;-35
2022/04/01 03:01:52;;;;;;;3.53;2.25;;;0.60;99.90;;;;;;4981253;28;88670;-33
2022/04/01 03:04:17;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;4980416;28;89437;-33
2022/04/01 03:06:43;;;;;;;5.35;2.45;;;0.60;99.90;;;;;;4980440;28;89763;-32
2022/04/01 03:09:10;;;;;;;2.80;2.50;;;0.60;99.90;;;;;;4980160;28;89570;-37
2022/04/01 03:11:36;;;;;;;3.13;2.50;;;0.60;99.90;;;;;;4981152;28;90542;-35
2022/04/01 03:14:03;;;;;;;3.00;2.53;;;0.50;99.90;;;;;;4979998;28;90539;-37
2022/04/01 03:16:29;;;;;;;3.42;2.45;;;0.60;99.90;;;;;;4980180;28;89345;-35
2022/04/01 03:18:57;;;;;;;4.65;2.47;;;0.60;99.90;;;;;;4979158;28;89313;-32
2022/04/01 03:21:24;;;;;;;;;;;0.60;99.90;;;;;;4980688;28;92077;-34
2022/04/01 03:23:50;;;;;;;6.93;4.53;;;0.60;99.90;;;;;;4981485;28;89412;-32
2022/04/01 03:26:15;;;;;;;3.63;1.98;;;0.50;99.90;;;;;;4980637;28;89312;-34
2022/04/01 03:28:41;;;;;;;3.78;3.28;;;0.60;99.90;;;;;;4980764;28;88310;-32
2022/04/01 03:31:09;;;;;;;2.20;1.92;;;0.60;99.90;;;;;;4980541;28;90275;-34
2022/04/01 03:33:36;;;;;;;2.25;1.85;;;0.60;99.90;;;;;;4980560;28;89704;-33
2022/04/01 03:36:03;;;;;;;3.67;2.58;;;0.60;99.90;;;;;;4979250;28;89264;-34
2022/04/01 03:38:29;;;;;;;3.85;2.85;;;0.60;99.90;;;;;;4980504;28;90788;-33
2022/04/01 03:40:55;;;;;;;5.85;2.83;;;0.60;99.90;;;;;;4980136;28;90453;-35
2022/04/01 03:43:23;;;;;;;4.45;3.47;;;0.70;99.90;;;;;;4979754;28;89914;-35
2022/04/01 03:45:52;;;;;;;3.35;3.05;;;0.70;99.90;;;;;;4980081;28;90022;-32
2022/04/01 03:48:31;;;;;;;;;;;0.60;99.90;;;;;;4980857;28;88415;-33
2022/04/01 03:50:57;;;;;;;3.00;2.55;;;0.70;99.90;;;;;;4981246;28;90111;-34
2022/04/01 03:53:29;;;;;;;2.70;2.45;;;0.80;99.90;;;;;;4979577;28;89720;-38
2022/04/01 03:55:57;;;;;;;4.45;4.03;;;0.80;99.90;;;;;;4979758;28;89301;-32
2022/04/01 03:58:34;;;;;;;5.47;2.63;;;0.80;99.90;;;;;;4980194;28;89380;-38
2022/04/01 04:01:01;;;;;;;8.43;2.42;;;0.90;99.90;;;;;;4981285;28;91097;-34
2022/04/01 04:03:29;;;;;;;6.75;4.55;;;0.90;99.90;;;;;;4979887;28;91191;-35
2022/04/01 04:05:56;;;;;;;7.15;3.35;;;0.90;99.90;;;;;;4979101;28;91046;-35
2022/04/01 04:08:22;;;;;;;3.20;2.90;;;1.00;99.90;;;;;;4978206;28;90057;-36
2022/04/01 04:10:50;;;;;;;5.95;4.45;;;1.10;99.90;;;;;;4980006;28;90372;-36
2022/04/01 04:13:17;;;;;;;4.43;3.83;;;1.00;99.90;;;;;;4980067;28;89497;-34
2022/04/01 04:15:50;;;;;;;7.70;3.13;;;1.10;99.90;;;;;;4979426;28;89062;-33
2022/04/01 04:18:17;;;;;;;3.58;3.05;;;1.20;99.90;;;;;;4980036;28;89735;-33
2022/04/01 04:21:11;;;;;;;4.65;4.13;;;1.20;99.90;;;;;;4979144;28;90254;-34
2022/04/01 04:23:46;;;;;;;4.97;3.17;;;1.30;99.90;;;;;;4979952;28;89682;-35
2022/04/01 04:26:16;;;;;;;5.38;3.65;;;1.30;99.90;;;;;;4978826;28;91825;-32
2022/04/01 04:28:50;;;;;;;4.15;3.75;;;1.30;99.90;;;;;;4979153;28;90107;-32
2022/04/01 04:31:26;;;;;;;3.08;2.80;;;1.40;99.90;;;;;;4979702;28;90412;-36
2022/04/01 04:33:55;;;;;;;8.13;4.65;;;1.30;99.90;;;;;;4979638;28;89608;-34
2022/04/01 04:36:34;;;;;;;6.28;3.35;;;1.40;99.90;;;;;;4980151;28;89436;-34
2022/04/01 04:39:06;;;;;;;4.80;4.20;;;1.30;99.90;;;;;;4980689;28;88990;-33
2022/04/01 04:41:33;;;;;;;5.60;3.17;;;1.40;99.90;;;;;;4979917;28;90419;-35
2022/04/01 04:43:59;;;;;;;4.47;3.75;;;1.50;99.90;;;;;;4979071;28;91189;-34
2022/04/01 04:46:27;;;;;;;4.00;3.15;;;1.40;99.90;;;;;;4979402;28;90385;-33
2022/04/01 04:48:54;;;;;;;6.40;4.73;;;1.40;99.90;;;;;;4979779;28;88645;-35
2022/04/01 04:51:25;;;;;;;7.23;4.73;;;1.40;99.90;;;;;;4980171;28;90828;-33
2022/04/01 04:53:51;;;;;;;3.25;2.78;;;1.40;99.90;;;;;;4978663;28;91046;-34
2022/04/01 04:56:18;;;;;;;7.05;3.30;;;1.50;99.90;;;;;;4979400;28;90522;-34
2022/04/01 04:58:44;;;;;;;4.68;3.88;;;1.40;99.90;;;;;;4979353;28;89286;-32
2022/04/01 05:01:24;;;;;;;4.25;3.58;;;1.40;99.90;;;;;;4979832;28;90220;-33
2022/04/01 05:04:19;;;;;;;4.20;2.95;;;1.40;99.90;;;;;;4978801;28;88235;-37
2022/04/01 05:07:37;;;;;;;3.15;2.83;;;1.50;99.90;;;;;;4979136;28;89399;-35
2022/04/01 05:10:08;;;;;;;;;;;1.50;99.90;;;;;;4967928;28;88259;-33
2022/04/01 05:12:42;;;;;;;3.92;3.53;;;1.50;99.90;;;;;;4980707;28;90763;-34
2022/04/01 05:15:09;;;;;;;4.07;2.85;;;1.50;99.90;;;;;;4979371;28;90215;-34
2022/04/01 05:17:49;;;;;;;4.70;3.63;;;1.50;99.90;;;;;;4978356;28;90524;-35
2022/04/01 05:20:22;;;;;;;4.78;3.50;;;1.50;99.90;;;;;;4978328;28;90358;-33
2022/04/01 05:22:53;;;;;;;5.78;3.58;;;1.50;99.90;;;;;;4979202;28;89692;-34
2022/04/01 05:25:20;;;;;;;9.70;4.28;;;1.40;99.90;;;;;;4979073;28;89879;-34
2022/04/01 05:27:53;;;;;;;3.00;2.80;;;1.50;99.90;;;;;;4978789;28;89112;-34
2022/04/01 05:30:21;;;;;;;5.20;4.25;;;1.50;99.90;;;;;;4979546;28;89905;-35
2022/04/01 05:33:10;;;;;;;3.63;3.00;;;1.50;99.90;;;;;;4983015;28;90889;-34
2022/04/01 05:35:41;;;;;;;5.72;3.10;;;1.50;99.90;;;;;;4982456;28;90016;-33
2022/04/01 05:38:08;;;;;;;3.85;2.42;;;1.50;99.90;;;;;;4982486;28;89303;-37
2022/04/01 05:40:37;;;;;;;2.05;1.85;;;1.50;99.90;;;;;;4982753;28;87926;-32
2022/04/01 05:43:07;;;;;;;3.30;2.63;;;1.60;99.90;;;;;;4981598;28;90569;-33
2022/04/01 05:45:32;;;;;;;4.90;2.33;;;1.50;99.90;;;;;;4982288;28;90711;-33
2022/04/01 05:47:59;;;;;;;3.33;2.13;;;1.50;99.90;;;;;;4981392;28;90293;-36
2022/04/01 05:50:26;;;;;;;2.95;2.00;;;1.50;99.90;;;;;;4982793;28;88910;-34
2022/04/01 05:52:53;;;;;;;4.07;2.42;;;1.60;99.90;;;;;;4982177;28;90351;-33
2022/04/01 05:55:26;;;;;;;1.98;1.70;;;1.60;99.90;;;;;;4981491;28;89352;-34
2022/04/01 05:57:55;;;;;;;3.20;2.33;;;1.60;99.90;;;;;;4981983;28;90100;-33
2022/04/01 06:00:21;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;4982880;28;88339;-31
2022/04/01 06:03:22;;;;;;;2.55;1.92;;;1.60;99.90;;;;;;4981700;28;90890;-33
2022/04/01 06:05:53;;;;;;;2.85;2.05;;;1.70;99.90;;;;;;4943726;28;90661;-31
2022/04/01 06:08:54;;;;;;;4.20;1.95;;;1.70;99.90;;;;;;4982464;28;90141;-34
2022/04/01 06:11:57;;;;;;;2.55;1.42;;;1.90;99.90;;;;;;4981165;28;88580;-33
2022/04/01 06:14:39;;;;;;;2.00;1.63;;;1.80;99.90;;;;;;4939469;28;90539;-33
2022/04/01 06:17:18;;;;;;;3.22;1.65;;;1.80;99.90;;;;;;4978243;28;89888;-36
2022/04/01 06:19:46;;;;;;;2.08;1.88;;;1.80;99.90;;;;;;4981908;28;89372;-36
2022/04/01 06:22:16;;;;;;;;;;;1.80;99.90;;;;;;4982504;28;88295;-33
2022/04/01 06:24:59;;;;;;;1.88;1.45;;;1.80;99.90;;;;;;4982487;28;89965;-34
2022/04/01 06:27:38;;;;;;;2.58;1.13;;;1.80;99.90;;;;;;4981773;28;89907;-33
2022/04/01 06:30:11;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;4981258;28;89556;-35
2022/04/01 06:32:52;;;;;;;2.28;1.70;;;1.70;99.90;;;;;;4982046;28;89764;-31
2022/04/01 06:35:25;;;;;;;1.58;1.48;;;1.70;99.90;;;;;;4981514;28;89579;-33
2022/04/01 06:38:05;;;;;;;3.70;1.67;;;1.70;99.90;;;;;;4980509;28;91151;-34
2022/04/01 06:40:46;;;;;;;1.98;1.50;;;1.80;99.90;;;;;;4981360;28;89908;-35
2022/04/01 06:43:12;;;;;;;1.88;1.08;;;1.80;99.90;;;;;;4981614;28;88029;-32
2022/04/01 06:45:39;;;;;;;2.65;2.25;;;1.80;99.90;;;;;;4980831;28;90113;-34
2022/04/01 06:48:06;;;;;;;3.80;2.40;;;1.80;99.90;;;;;;4981204;28;89876;-35
2022/04/01 06:50:32;;;;;;;3.80;2.10;;;1.90;99.90;;;;;;4981805;28;89412;-33
2022/04/01 06:52:57;;;;;;;6.18;2.08;;;1.90;99.90;;;;;;4980947;28;89851;-32
2022/04/01 06:55:23;;;;;;;3.30;2.38;;;1.90;99.90;;;;;;4972980;28;90524;-32
2022/04/01 06:57:49;;;;;;;4.38;2.28;;;1.90;99.90;;;;;;4974410;28;89971;-33
2022/04/01 07:00:15;;;;;;;7.57;2.45;;;1.90;99.90;;;;;;4962504;28;89909;-33
2022/04/01 07:02:41;;;;;;;2.83;2.10;;;1.90;99.90;;;;;;4967425;28;89254;-32
2022/04/01 07:05:08;;;;;;;3.25;2.22;;;1.90;99.90;;;;;;4960268;28;90439;-34
2022/04/01 07:07:34;;;;;;;1.83;1.73;;;2.00;99.90;;;;;;4960799;28;89600;-36
2022/04/01 07:10:01;;;;;;;3.40;1.90;;;1.90;99.90;;;;;;4961171;28;89392;-34
2022/04/01 07:12:26;;;;;;;3.03;1.75;;;2.00;99.90;;;;;;4960183;28;89745;-33
2022/04/01 07:14:52;;;;;;;4.85;2.58;;;2.00;99.90;;;;;;4961202;28;90290;-34
2022/04/01 07:17:18;;;;;;;3.28;2.13;;;2.00;99.90;;;;;;4959122;28;89691;-31
2022/04/01 07:19:43;;;;;;;3.05;1.92;;;2.00;99.90;;;;;;4960581;28;89977;-34
2022/04/01 07:22:09;;;;;;;2.45;1.70;;;2.00;99.90;;;;;;4961063;28;89330;-34
2022/04/01 07:24:35;;;;;;;1.90;1.63;;;2.00;99.90;;;;;;4960781;28;90700;-34
2022/04/01 07:27:00;;;;;;;3.08;1.85;;;2.00;99.90;;;;;;4961058;28;90357;-34
2022/04/01 07:29:27;;;;;;;4.18;2.45;;;2.00;99.90;;;;;;4960693;28;90329;-33
2022/04/01 07:34:41;;;;;;;5.35;2.30;;;2.20;99.90;;;;;;4960238;28;90307;-34
2022/04/01 07:37:08;;;;;;;2.20;1.60;;;2.20;99.90;;;;;;4961459;28;90858;-35
2022/04/01 07:39:34;;;;;;;2.78;2.47;;;2.20;99.90;;;;;;4960805;28;89031;-33
2022/04/01 07:42:00;;;;;;;5.10;2.30;;;2.20;99.90;;;;;;4961220;28;88870;-33
2022/04/01 07:44:26;;;;;;;2.05;1.70;;;2.30;99.90;;;;;;4960816;28;90225;-34
2022/04/01 07:46:52;;;;;;;2.60;2.00;;;2.30;99.90;;;;;;4960006;28;89802;-34
2022/04/01 07:49:18;;;;;;;11.55;6.80;;;2.30;99.90;;;;;;4960930;28;89508;-33
2022/04/01 07:51:44;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;4959330;28;88729;-34
2022/04/01 07:54:14;;;;;;;3.85;3.05;;;2.40;99.90;;;;;;4879818;28;90927;-34
2022/04/01 07:56:40;;;;;;;6.70;3.42;;;2.40;99.90;;;;;;4974530;28;89599;-33
2022/04/01 07:59:07;;;;;;;4.72;4.32;;;2.40;99.90;;;;;;4979158;28;90151;-31
2022/04/01 08:01:34;;;;;;;3.15;2.47;;;2.50;99.90;;;;;;4978463;28;88399;-36
2022/04/01 08:03:59;;;;;;;3.97;3.22;;;2.40;99.90;;;;;;4978561;28;89799;-33
2022/04/01 08:06:25;;;;;;;3.53;3.22;;;2.40;99.90;;;;;;4977246;28;95331;-33
2022/04/01 08:08:50;;;;;;;18.50;15.73;;;2.40;99.90;;;;;;4976989;28;89356;-34
2022/04/01 08:11:16;;;;;;;3.80;3.40;;;2.50;99.90;;;;;;4992404;28;88291;-35
2022/04/01 08:13:42;;;;;;;9.07;4.63;;;2.50;99.90;;;;;;4974479;28;91000;-35
2022/04/01 08:16:08;;;;;;;3.83;2.83;;;2.50;99.90;;;;;;4957505;28;90222;-34
2022/04/01 08:18:33;;;;;;;8.55;3.63;;;2.60;99.90;;;;;;4976022;28;90278;-34
2022/04/01 08:20:59;;;;;;;4.68;3.08;;;2.60;99.90;;;;;;4976235;28;89553;-36
2022/04/01 08:23:26;;;;;;;5.38;3.92;;;2.60;99.90;;;;;;4958115;28;90150;-33
2022/04/01 08:25:51;;;;;;;3.42;3.08;;;2.60;99.90;;;;;;4957726;28;89599;-33
2022/04/01 08:28:17;;;;;;;6.53;4.88;;;2.60;99.90;;;;;;4958657;28;90492;-36
2022/04/01 08:30:43;;;;;;;4.28;3.72;;;2.60;99.90;;;;;;4988925;28;89126;-35
2022/04/01 08:33:08;;;;;;;5.45;4.93;;;2.60;99.90;;;;;;4977622;28;90219;-37
2022/04/01 08:35:34;;;;;;;6.25;5.00;;;2.60;99.90;;;;;;4977531;28;89850;-32
2022/04/01 08:38:00;;;;;;;3.75;3.42;;;2.60;99.90;;;;;;4977162;28;89880;-34
2022/04/01 08:40:27;;;;;;;6.10;4.03;;;2.60;99.90;;;;;;4977974;28;88598;-33
2022/04/01 08:42:53;;;;;;;5.40;4.70;;;2.60;99.90;;;;;;4977669;28;90321;-33
2022/04/01 08:45:20;;;;;;;7.88;5.40;;;2.70;99.90;;;;;;4976395;28;89242;-33
2022/04/01 08:47:46;;;;;;;7.22;5.55;;;2.60;99.90;;;;;;4977180;28;90490;-33
2022/04/01 08:50:12;;;;;;;10.77;6.47;;;2.50;99.90;;;;;;4978078;28;89886;-33
2022/04/01 08:52:38;;;;;;;4.93;4.53;;;2.50;99.90;;;;;;4976990;28;90248;-35
2022/04/01 08:55:10;;;;;;;8.13;5.88;;;2.50;99.90;;;;;;4976462;28;89552;-34
2022/04/01 08:57:40;;;;;;;9.35;6.00;;;2.60;99.90;;;;;;4977178;28;89660;-36
2022/04/01 09:00:15;;;;;;;9.45;6.82;;;2.60;99.90;;;;;;4976996;28;89214;-35
2022/04/01 09:02:42;;;;;;;9.63;6.53;;;2.50;99.90;;;;;;4975917;28;90272;-33
2022/04/01 09:05:09;;;;;;;8.75;7.05;;;2.50;99.90;;;;;;4977145;28;91092;-33
2022/04/01 09:07:35;;;;;;;7.20;6.03;;;2.50;99.90;;;;;;4980397;28;90463;-38
2022/04/01 09:10:06;;;;;;;7.20;5.47;;;2.40;99.90;;;;;;4980769;28;89961;-32
2022/04/01 09:12:34;;;;;;;9.00;5.72;;;2.60;99.90;;;;;;4980575;28;90869;-32
2022/04/01 09:15:01;;;;;;;12.80;7.70;;;2.60;99.90;;;;;;4980989;28;90423;-32
2022/04/01 09:17:44;;;;;;;8.90;7.07;;;2.50;99.90;;;;;;4980552;28;89635;-32
2022/04/01 09:20:11;;;;;;;6.80;6.20;;;2.60;99.90;;;;;;4981624;28;89070;-35
2022/04/01 09:22:38;;;;;;;7.97;6.72;;;2.50;99.90;;;;;;4979571;28;90930;-34
2022/04/01 09:25:09;;;;;;;7.93;6.47;;;2.60;99.90;;;;;;4980294;28;89905;-33
2022/04/01 09:27:52;;;;;;;6.13;5.60;;;2.60;99.90;;;;;;4979567;28;88581;-35
2022/04/01 09:30:30;;;;;;;9.20;8.00;;;2.40;99.90;;;;;;4980635;28;88590;-34
2022/04/01 09:33:05;;;;;;;9.43;8.37;;;2.50;99.90;;;;;;4979244;28;90989;-36
2022/04/01 09:35:32;;;;;;;11.80;8.85;;;2.60;99.90;;;;;;4979760;28;89433;-34
2022/04/01 09:38:04;;;;;;;10.90;9.23;;;2.70;99.90;;;;;;4979831;28;89559;-35
2022/04/01 09:40:30;;;;;;;10.65;7.38;;;2.70;99.90;;;;;;4980281;28;88495;-32
2022/04/01 09:42:58;;;;;;;7.28;6.60;;;2.60;99.90;;;;;;4980311;28;90387;-33
2022/04/01 09:45:28;;;;;;;9.90;8.77;;;2.80;99.90;;;;;;4980495;28;89060;-34
2022/04/01 09:48:20;;;;;;;11.25;9.70;;;2.70;99.90;;;;;;4980227;28;88622;-35
2022/04/01 09:50:59;;;;;;;10.02;8.98;;;2.80;99.90;;;;;;4978666;28;88154;-33
2022/04/01 09:53:26;;;;;;;9.80;8.45;;;2.80;99.90;;;;;;4980087;28;90783;-33
2022/04/01 09:55:52;;;;;;;10.80;8.73;;;2.70;99.90;;;;;;4979571;28;91361;-34
2022/04/01 09:58:21;;;;;;;10.32;9.43;;;2.70;99.90;;;;;;4979568;28;90949;-33
2022/04/01 10:00:48;;;;;;;10.65;9.65;;;2.80;99.90;;;;;;4979775;28;87940;-36
2022/04/01 10:03:15;;;;;;;10.07;8.27;;;2.70;99.90;;;;;;4979184;28;90780;-36
2022/04/01 10:05:42;;;;;;;14.45;9.20;;;2.80;99.90;;;;;;4979693;28;89579;-33
2022/04/01 10:08:09;;;;;;;12.25;8.98;;;2.70;99.90;;;;;;4979970;28;90820;-32
2022/04/01 10:10:36;;;;;;;9.00;7.05;;;2.80;99.90;;;;;;4979503;28;89556;-35
2022/04/01 10:13:17;;;;;;;11.82;10.63;;;2.70;99.90;;;;;;4979343;28;90153;-32
2022/04/01 10:15:43;;;;;;;11.85;9.55;;;2.80;99.90;;;;;;4978459;28;89816;-33
2022/04/01 10:18:11;;;;;;;8.60;7.68;;;2.80;99.90;;;;;;4979035;28;89798;-36
2022/04/01 10:20:38;;;;;;;11.70;9.85;;;2.70;99.90;;;;;;4978846;28;89538;-34
2022/04/01 10:23:06;;;;;;;9.82;8.63;;;2.70;99.90;;;;;;4979003;28;90259;-36
2022/04/01 10:25:36;;;;;;;13.77;10.20;;;2.90;99.90;;;;;;4979137;28;88385;-33
2022/04/01 10:28:04;;;;;;;10.68;9.57;;;2.80;99.90;;;;;;4978159;28;90647;-35
2022/04/01 10:30:32;;;;;;;12.93;10.55;;;2.80;99.90;;;;;;4979333;28;89140;-34
2022/04/01 10:32:58;;;;;;;13.00;10.05;;;2.70;99.90;;;;;;4978424;28;90196;-35
2022/04/01 10:35:33;;;;;;;12.20;9.45;;;2.70;99.90;;;;;;4978718;28;89908;-34
2022/04/01 10:38:05;;;;;;;9.73;7.10;;;2.50;99.90;;;;;;4978360;28;89508;-36
2022/04/01 10:40:32;;;;;;;7.18;6.03;;;2.60;99.90;;;;;;4978337;28;89677;-34
2022/04/01 10:43:10;;;;;;;7.50;6.00;;;2.50;99.90;;;;;;4978937;28;90307;-35
2022/04/01 10:45:38;;;;;;;7.88;6.65;;;2.40;99.90;;;;;;4978323;28;90841;-35
2022/04/01 10:51:36;;;;;;;9.27;6.82;;;2.50;99.90;;;;;;4979924;28;88653;-35
2022/04/01 10:54:12;;;;;;;13.55;10.40;;;2.60;99.90;;;;;;4978701;28;90671;-33
2022/04/01 10:56:43;;;;;;;6.88;6.18;;;2.50;99.90;;;;;;4978545;28;88756;-31
2022/04/01 10:59:19;;;;;;;8.32;6.55;;;2.50;99.90;;;;;;4978583;28;89574;-36
2022/04/01 11:01:54;;;;;;;6.90;5.13;;;2.60;99.90;;;;;;4979499;28;87801;-32
2022/04/01 11:04:19;;;;;;;12.45;8.50;;;2.50;99.90;;;;;;4979176;28;90434;-32
2022/04/01 11:06:57;;;;;;;6.03;5.28;;;2.50;99.90;;;;;;4978706;28;89273;-34
2022/04/01 11:09:37;;;;;;;6.32;5.30;;;2.40;99.90;;;;;;4978494;28;89558;-35
2022/04/01 11:12:15;;;;;;;35.65;24.75;;;2.40;99.90;;;;;;4978796;28;89665;-34
2022/04/01 11:17:49;;;;;;;33.13;17.25;;;2.40;99.90;;;;;;4979752;28;89471;-34
2022/04/01 11:20:28;;;;;;;5.97;4.80;;;2.30;99.90;;;;;;4979611;28;89754;-33
2022/04/01 11:22:54;;;;;;;6.07;5.10;;;2.40;99.90;;;;;;4980976;28;89441;-36
2022/04/01 11:25:27;;;;;;;10.00;4.70;;;2.30;99.90;;;;;;4980701;28;90377;-35
2022/04/01 11:28:14;;;;;;;5.38;4.88;;;2.30;99.90;;;;;;4980637;28;90290;-34
2022/04/01 11:30:40;;;;;;;5.50;4.93;;;2.30;99.90;;;;;;4979941;28;89738;-34
2022/04/01 11:33:10;;;;;;;5.68;4.70;;;2.30;99.90;;;;;;4980632;28;89045;-32
2022/04/01 11:35:41;;;;;;;7.55;5.93;;;2.40;99.90;;;;;;4987874;28;90885;-31
2022/04/01 11:38:09;;;;;;;5.18;4.43;;;2.40;99.90;;;;;;4990901;28;90617;-32
2022/04/01 11:40:37;;;;;;;8.88;5.20;;;2.30;99.90;;;;;;4979812;28;90835;-38
2022/04/01 11:43:02;;;;;;;6.20;5.50;;;2.40;99.90;;;;;;4983472;28;88740;-37
2022/04/01 11:45:34;;;;;;;6.45;4.40;;;2.60;99.90;;;;;;4980355;28;90365;-32
2022/04/01 11:48:00;;;;;;;10.30;4.43;;;2.50;99.90;;;;;;4980905;28;90627;-34
2022/04/01 11:50:26;;;;;;;14.73;11.07;;;2.60;99.90;;;;;;4980711;28;90027;-35
2022/04/01 11:52:55;;;;;;;6.72;5.80;;;2.70;99.90;;;;;;4979938;28;89244;-32
2022/04/01 11:55:26;;;;;;;4.10;3.47;;;2.80;99.90;;;;;;4983755;28;90449;-36
2022/04/01 11:57:54;;;;;;;6.32;3.47;;;2.90;99.90;;;;;;4982418;28;89411;-34
2022/04/01 12:00:22;;;;;;;5.25;4.57;;;2.90;99.90;;;;;;4980292;28;89857;-36
2022/04/01 12:02:51;;;;;;;3.20;2.80;;;3.00;99.90;;;;;;4980384;28;90334;-36
2022/04/01 12:05:17;;;;;;;3.33;2.78;;;3.10;99.90;;;;;;4980827;28;90264;-33
2022/04/01 12:10:39;;;;;;;2.75;2.38;;;3.10;99.90;;;;;;4979707;28;90503;-33
2022/04/01 12:13:07;;;;;;;2.92;2.70;;;2.90;99.90;;;;;;4980436;28;89152;-34
2022/04/01 12:15:41;;;;;;;4.28;2.67;;;3.10;99.90;;;;;;4988426;28;90148;-33
2022/04/01 12:18:10;;;;;;;4.22;3.72;;;3.20;99.90;;;;;;4998009;28;90002;-34
2022/04/01 12:20:57;;;;;;;4.53;3.58;;;3.20;99.90;;;;;;5029695;22;90020;-35
2022/04/01 12:23:26;;;;;;;4.40;4.00;;;3.20;99.90;;;;;;4978651;28;89210;-37
2022/04/01 12:25:54;;;;;;;3.20;2.95;;;3.30;99.90;;;;;;4977517;28;88884;-36
2022/04/01 12:28:24;;;;;;;8.77;3.45;;;3.40;99.90;;;;;;4977753;28;90634;-32
2022/04/01 12:30:51;;;;;;;7.78;3.53;;;3.40;99.90;;;;;;4978008;28;90493;-36
2022/04/01 12:33:25;;;;;;;4.67;3.27;;;3.30;99.90;;;;;;4978465;28;89582;-35
2022/04/01 12:35:59;;;;;;;3.80;3.47;;;3.40;99.90;;;;;;4977858;28;90103;-32
2022/04/01 12:38:27;;;;;;;4.47;2.90;;;3.60;99.90;;;;;;4977418;28;90950;-33
2022/04/01 12:40:55;;;;;;;4.25;3.38;;;3.70;99.90;;;;;;4977061;28;89476;-33
2022/04/01 12:43:47;;;;;;;3.85;2.63;;;3.60;99.90;;;;;;4977891;28;88917;-37
2022/04/01 12:46:17;;;;;;;4.22;3.85;;;3.60;99.90;;;;;;4977574;28;90253;-32
2022/04/01 12:48:53;;;;;;;4.32;3.00;;;3.60;99.90;;;;;;4977727;28;90069;-35
2022/04/01 12:51:25;;;;;;;4.18;3.78;;;3.60;99.90;;;;;;4977084;28;89872;-35
2022/04/01 12:53:53;;;;;;;4.07;3.05;;;3.60;99.90;;;;;;4977462;28;89334;-32
2022/04/01 12:56:22;;;;;;;4.87;3.50;;;3.70;99.90;;;;;;4976755;28;90214;-37
2022/04/01 12:58:53;;;;;;;2.78;2.58;;;3.80;99.90;;;;;;4976677;28;89472;-33
2022/04/01 13:01:20;;;;;;;3.55;2.92;;;3.80;99.90;;;;;;4976689;28;89411;-37
2022/04/01 13:03:48;;;;;;;4.53;3.15;;;3.90;99.90;;;;;;4977246;28;90083;-32
2022/04/01 13:06:14;;;;;;;3.92;3.10;;;3.90;99.90;;;;;;4977238;28;90728;-34
2022/04/01 13:08:40;;;;;;;4.35;2.88;;;3.90;99.90;;;;;;4977064;28;90110;-32
2022/04/01 13:11:13;;;;;;;2.47;2.28;;;3.80;99.90;;;;;;4977567;28;89298;-34
2022/04/01 13:13:39;;;;;;;5.40;3.58;;;3.80;99.90;;;;;;4977037;28;90599;-34
2022/04/01 13:16:05;;;;;;;5.60;3.38;;;3.90;99.90;;;;;;4977111;28;90388;-36
2022/04/01 13:18:32;;;;;;;6.47;2.40;;;3.90;99.90;;;;;;4958823;28;89898;-37
2022/04/01 13:20:58;;;;;;;3.35;2.88;;;3.70;99.90;;;;;;4975879;28;90477;-35
2022/04/01 13:23:27;;;;;;;3.20;2.65;;;3.60;99.90;;;;;;4977453;28;88758;-32
2022/04/01 13:25:53;;;;;;;3.55;2.25;;;3.60;99.90;;;;;;4976785;28;90154;-33
2022/04/01 13:28:18;;;;;;;3.20;3.00;;;3.60;99.90;;;;;;4977037;28;91972;-33