Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:24;;;;;;;4.17;3.83;;;16.10;95.70;;;16.64;47.84;102268.34;4925603;28;97925;-66
2022/04/28 00:02:56;;;;;;;4.13;3.50;;;16.00;95.40;;;16.66;48.19;102274.50;4937896;28;98422;-63
2022/04/28 00:05:26;;;;;;;4.03;3.70;;;16.10;96.40;;;16.65;48.13;102281.63;4886007;28;97492;-63
2022/04/28 00:07:52;;;;;;;10.40;9.30;;;16.10;95.90;;;16.65;47.52;102286.09;4888915;28;97445;-64
2022/04/28 00:10:18;;;;;;;4.40;3.57;;;16.10;94.50;;;16.64;48.03;102273.69;4923306;28;98322;-66
2022/04/28 00:12:45;;;;;;;4.43;4.10;;;16.10;95.70;;;16.65;48.18;102278.09;4926938;28;98694;-64
2022/04/28 00:15:11;;;;;;;4.17;3.60;;;16.10;95.80;;;16.64;48.19;102273.69;4923013;28;99099;-65
2022/04/28 00:17:37;;;;;;;5.30;4.80;;;16.00;96.10;;;16.61;48.32;102279.09;4919375;28;102997;-63
2022/04/28 00:20:04;;;;;;;5.30;4.27;;;16.00;95.60;;;16.63;48.41;102285.22;4924363;28;97961;-66
2022/04/28 00:22:30;;;;;;;4.17;3.37;;;16.00;95.40;;;16.64;48.18;102284.34;4947439;28;101765;-64
2022/04/28 00:24:56;;;;;;;5.67;4.77;;;16.00;95.70;;;16.63;48.18;102283.44;4947102;28;98210;-63
2022/04/28 00:27:22;;;;;;;4.57;3.73;;;16.00;95.20;;;16.62;48.39;102283.50;4943315;28;98683;-63
2022/04/28 00:29:47;;;;;;;5.47;4.93;;;16.00;95.40;;;16.61;48.16;102281.75;4945858;28;99118;-63
2022/04/28 00:32:13;;;;;;;4.87;4.37;;;16.00;95.60;;;16.60;48.33;102282.69;4942803;28;98183;-63
2022/04/28 00:34:39;;;;;;;3.90;3.50;;;16.00;95.40;;;16.59;48.33;102275.63;4942858;28;97907;-65
2022/04/28 00:37:09;;;;;;;4.50;3.60;;;16.00;95.80;;;16.62;48.36;102281.69;4925393;28;96824;-63
2022/04/28 00:39:38;;;;;;;7.07;5.37;;;16.10;96.10;;;16.65;47.95;102280.75;4928881;28;98256;-63
2022/04/28 00:42:13;;;;;;;4.27;3.87;;;16.10;94.90;;;16.61;48.30;102279.09;4942920;28;99232;-66
2022/04/28 00:44:39;;;;;;;3.73;3.43;;;16.10;95.80;;;16.62;48.02;102275.50;4945413;28;99693;-63
2022/04/28 00:47:07;;;;;;;4.13;3.23;;;16.10;96.10;;;16.64;47.91;102279.00;4942939;28;97431;-66
2022/04/28 00:52:18;;;;;;;3.53;3.23;;;16.10;94.50;;;16.58;48.09;102280.06;4925249;28;99671;-63
2022/04/28 00:54:46;;;;;;;3.30;3.00;;;16.00;95.90;;;16.59;48.45;102284.47;4926417;28;98010;-66
2022/04/28 00:57:13;;;;;;;5.37;4.87;;;16.00;95.90;;;16.53;47.88;102286.50;4925686;28;97617;-65
2022/04/28 00:59:41;;;;;;;8.53;7.47;;;15.90;94.50;;;16.46;45.27;102284.97;4908073;28;97054;-64
2022/04/28 01:02:13;;;;;;;3.80;3.50;;;15.80;94.40;;;16.32;48.58;102288.09;4882412;28;98202;-66
2022/04/28 01:04:39;;;;;;;3.90;3.50;;;15.60;96.10;;;16.33;48.83;102280.03;4918112;28;98126;-62
2022/04/28 01:07:06;;;;;;;4.70;3.60;;;15.70;96.40;;;16.37;48.65;102278.19;4928010;28;97565;-64
2022/04/28 01:09:36;;;;;;;7.87;5.77;;;15.70;96.10;;;16.25;48.36;102276.78;4932842;28;97193;-64
2022/04/28 01:12:08;;;;;;;4.60;4.20;;;15.60;94.60;;;16.18;49.03;102285.88;4947154;28;99369;-69
2022/04/28 01:14:34;;;;;;;3.30;3.00;;;15.40;96.50;;;16.21;49.13;102285.81;4912759;28;102708;-64
2022/04/28 01:17:01;;;;;;;3.43;3.13;;;15.50;97.00;;;16.26;48.67;102285.66;4950296;28;97307;-63
2022/04/28 01:19:27;;;;;;;4.87;4.27;;;15.70;96.10;;;16.29;48.63;102283.75;4947189;28;97278;-63
2022/04/28 01:21:52;;;;;;;3.53;3.23;;;15.70;95.40;;;16.34;48.93;102281.78;4952014;28;99375;-63
2022/04/28 01:24:18;;;;;;;6.03;5.20;;;15.80;96.50;;;16.36;48.52;102284.44;4930793;28;105996;-64
2022/04/28 01:26:45;;;;;;;7.13;5.67;;;15.80;95.30;;;16.31;48.77;102291.69;4954476;28;96880;-63
2022/04/28 01:29:11;;;;;;;4.70;4.17;;;15.70;96.00;;;16.28;48.91;102292.66;4943983;28;97421;-62
2022/04/28 01:31:36;;;;;;;3.33;3.10;;;15.60;95.90;;;16.32;49.05;102294.28;4941149;28;109268;-63
2022/04/28 01:34:02;;;;;;;3.97;3.67;;;15.70;96.60;;;16.35;48.99;102294.22;4956911;28;113039;-66
2022/04/28 01:36:28;;;;;;;3.50;3.20;;;15.70;95.90;;;16.36;48.81;102287.09;4957608;28;97162;-64
2022/04/28 01:38:54;;;;;;;3.60;3.13;;;15.70;96.20;;;16.38;48.60;102297.69;4940279;28;96734;-64
2022/04/28 01:41:20;;;;;;;3.30;3.00;;;15.80;95.60;;;16.39;48.77;102297.63;4953329;28;97197;-63
2022/04/28 01:43:46;;;;;;;5.63;4.93;;;15.80;96.20;;;16.40;48.65;102295.84;4953376;28;107991;-64
2022/04/28 01:46:12;;;;;;;2.90;2.70;;;15.80;95.60;;;16.40;48.70;102302.03;4979907;28;102506;-64
2022/04/28 01:48:38;;;;;;;3.50;3.20;;;15.80;96.50;;;16.41;48.66;102298.44;4961616;28;96904;-64
2022/04/28 01:56:33;;;;;;;3.93;3.60;;;15.80;95.80;;;16.38;48.43;102303.00;4963665;28;99028;-64
2022/04/28 01:58:58;;;;;;;3.17;2.87;;;15.70;95.30;;;16.38;48.59;102300.34;4940057;28;97980;-64
2022/04/28 02:01:24;;;;;;;3.50;3.20;;;15.70;96.40;;;16.39;48.36;102299.44;4953258;28;115920;-64
2022/04/28 02:03:50;;;;;;;3.03;2.83;;;15.80;95.40;;;16.39;48.47;102300.28;4957636;28;101171;-64
2022/04/28 02:06:16;;;;;;;3.63;3.33;;;15.80;95.60;;;16.38;48.28;102292.34;4956842;28;117950;-64
2022/04/28 02:08:44;;;;;;;3.77;3.43;;;15.80;95.30;;;16.36;48.67;102300.41;4958751;28;103189;-64
2022/04/28 02:11:09;;;;;;;3.77;3.27;;;15.70;95.60;;;16.34;48.49;102303.09;4957121;28;98659;-64
2022/04/28 02:13:35;;;;;;;4.17;3.03;;;15.70;95.70;;;16.34;48.48;102303.09;4964820;28;114424;-64
2022/04/28 02:16:01;;;;;;;3.10;2.83;;;15.70;95.90;;;16.33;48.56;102301.34;4964826;28;99439;-64
2022/04/28 02:18:27;;;;;;;3.40;3.10;;;15.70;95.40;;;16.32;48.68;102301.41;4932739;28;113606;-63
2022/04/28 02:20:53;;;;;;;5.03;4.63;;;15.70;95.50;;;16.31;48.57;102291.69;4935957;28;119844;-64
2022/04/28 02:23:18;;;;;;;3.47;3.07;;;15.70;94.90;;;16.30;48.48;102298.78;4953240;28;103595;-63
2022/04/28 02:25:44;;;;;;;8.77;6.77;;;15.60;95.90;;;16.28;48.20;102303.31;4953973;28;100222;-63
2022/04/28 02:28:10;;;;;;;3.30;2.63;;;15.60;94.80;;;16.26;48.94;102299.84;4956054;28;97146;-64
2022/04/28 02:30:36;;;;;;;4.60;3.70;;;15.50;96.30;;;16.25;48.88;102303.41;4963763;28;111695;-64
2022/04/28 02:33:10;;;;;;;4.30;3.90;;;15.50;95.40;;;16.22;48.63;102308.84;4960308;28;97469;-63
2022/04/28 02:35:40;;;;;;;7.77;5.20;;;15.50;95.50;;;16.20;48.75;102299.16;4952405;28;97047;-63
2022/04/28 02:38:08;;;;;;;3.80;3.30;;;15.40;95.30;;;16.18;48.87;102301.88;4925094;28;97321;-66
2022/04/28 02:40:34;;;;;;;4.13;3.73;;;15.40;95.90;;;16.18;49.05;102301.88;4943283;28;97044;-63
2022/04/28 02:43:00;;;;;;;5.10;3.27;;;15.50;95.60;;;16.18;49.04;102312.50;4954563;28;97600;-63
2022/04/28 02:45:26;;;;;;;4.97;3.60;;;15.50;96.00;;;16.18;48.91;102306.31;4943849;28;97253;-63
2022/04/28 02:47:52;;;;;;;3.17;2.87;;;15.50;96.20;;;16.18;48.91;102308.97;4939791;28;96636;-63
2022/04/28 02:50:21;;;;;;;4.37;3.97;;;15.50;96.30;;;16.21;48.92;102304.44;4935251;28;97398;-63
2022/04/28 02:52:51;;;;;;;3.13;2.83;;;15.60;95.30;;;16.21;48.87;102307.13;4931780;28;100716;-63
2022/04/28 02:55:17;;;;;;;4.47;4.07;;;15.60;96.40;;;16.16;49.14;102308.16;4935167;28;97521;-63
2022/04/28 02:57:43;;;;;;;4.33;3.00;;;15.50;95.40;;;16.13;48.95;102298.50;4933859;28;97485;-63
2022/04/28 03:00:10;;;;;;;4.60;3.70;;;15.40;96.10;;;16.11;48.96;102303.00;4944524;28;120123;-63
2022/04/28 03:02:36;;;;;;;3.10;2.77;;;15.30;95.80;;;16.11;49.06;102304.78;4933968;28;97566;-64
2022/04/28 03:05:04;;;;;;;3.50;3.20;;;15.30;96.30;;;16.11;49.03;102305.66;4933349;28;109154;-63
2022/04/28 03:13:00;;;;;;;3.13;2.83;;;15.30;96.60;;;16.09;49.08;102306.63;4947075;28;96924;-63
2022/04/28 03:15:27;;;;;;;3.27;2.67;;;15.30;96.10;;;16.08;49.29;102303.09;4907305;28;97126;-63
2022/04/28 03:17:53;;;;;;;2.90;2.70;;;15.30;96.50;;;16.11;49.26;102300.34;4902159;28;96792;-63
2022/04/28 03:20:18;;;;;;;6.10;5.50;;;15.40;96.50;;;16.09;48.98;102296.00;4937054;28;97962;-64
2022/04/28 03:22:44;;;;;;;5.37;4.87;;;15.40;95.30;;;15.98;48.88;102309.63;4950983;28;118003;-64
2022/04/28 03:25:10;;;;;;;4.40;4.00;;;15.20;95.10;;;15.90;49.61;102311.66;4955345;28;100997;-63
2022/04/28 03:27:36;;;;;;;3.70;3.37;;;15.00;96.40;;;15.87;49.74;102312.63;4952243;28;96822;-63
2022/04/28 03:30:03;;;;;;;4.93;3.83;;;14.90;96.70;;;15.85;49.57;102310.94;4959746;28;118119;-69
2022/04/28 03:32:29;;;;;;;4.87;3.70;;;14.90;96.60;;;15.81;49.65;102307.53;4971274;28;99796;-63
2022/04/28 03:34:55;;;;;;;6.37;5.20;;;14.90;96.50;;;15.80;49.36;102304.91;4964941;28;97423;-63
2022/04/28 03:37:21;;;;;;;6.93;6.13;;;14.90;95.80;;;15.73;49.42;102307.75;4935046;28;96817;-63
2022/04/28 03:39:47;;;;;;;4.43;4.03;;;14.80;96.40;;;15.71;49.79;102306.91;4943854;28;120952;-63
2022/04/28 03:42:13;;;;;;;11.37;7.10;;;14.80;96.70;;;15.70;49.57;102309.63;4933483;28;97244;-63
2022/04/28 03:44:38;;;;;;;7.33;6.27;;;14.90;95.80;;;15.62;49.67;102312.56;4944953;28;99363;-63
2022/04/28 03:47:04;;;;;;;4.07;3.30;;;14.70;96.40;;;15.55;50.40;102316.25;4947693;28;110716;-64
2022/04/28 03:49:30;;;;;;;4.87;3.67;;;14.60;97.40;;;15.56;50.30;102307.38;4927709;28;96895;-63
2022/04/28 03:51:56;;;;;;;3.63;3.10;;;14.70;97.30;;;15.56;50.16;102318.00;4952413;28;96756;-64
2022/04/28 03:54:21;;;;;;;5.87;4.20;;;14.60;97.40;;;15.57;50.26;102314.41;4959709;28;97467;-64
2022/04/28 03:56:47;;;;;;;8.00;7.13;;;14.70;96.90;;;15.53;49.46;102322.56;4944455;28;97832;-63
2022/04/28 03:59:13;;;;;;;3.67;3.37;;;14.60;96.00;;;15.50;50.54;102322.66;4924369;28;97575;-63
2022/04/28 04:01:39;;;;;;;7.10;6.40;;;14.60;97.20;;;15.44;50.28;102318.38;4931919;28;97429;-63
2022/04/28 04:04:05;;;;;;;4.00;3.33;;;14.50;96.50;;;15.40;50.48;102325.56;4945039;28;115721;-64
2022/04/28 04:06:31;;;;;;;7.30;5.30;;;14.50;97.80;;;15.39;50.61;102320.31;4936505;28;108972;-63
2022/04/28 04:08:57;;;;;;;4.70;3.87;;;14.40;96.90;;;15.38;50.60;102323.88;4932733;28;97774;-63
2022/04/28 04:11:23;;;;;;;8.00;6.87;;;14.40;97.20;;;15.33;50.03;102320.47;4939315;28;96534;-63
2022/04/28 04:13:50;;;;;;;7.87;6.37;;;14.40;96.00;;;15.29;50.36;102318.81;4936833;28;119062;-64
2022/04/28 04:16:16;;;;;;;12.53;8.10;;;14.30;96.90;;;15.25;50.20;102327.81;4937443;28;97268;-63
2022/04/28 04:18:42;;;;;;;7.20;5.93;;;14.20;96.80;;;15.25;50.72;102322.50;4941147;28;97843;-63
2022/04/28 04:21:08;;;;;;;7.23;5.77;;;14.30;96.80;;;15.16;50.59;102329.78;4925417;28;127017;-64
2022/04/28 04:23:34;;;;;;;5.07;3.90;;;14.20;96.60;;;15.17;51.14;102331.53;4941298;28;105960;-63
2022/04/28 04:26:03;;;;;;;5.90;5.33;;;14.20;97.60;;;15.19;50.84;102323.53;4949915;28;97001;-63
2022/04/28 04:28:29;;;;;;;8.67;7.63;;;14.30;97.20;;;15.18;50.61;102327.09;4938152;28;103134;-64
2022/04/28 04:33:40;;;;;;;13.47;9.00;;;14.30;97.40;;;15.24;50.64;102342.00;4961805;28;97363;-63
2022/04/28 04:36:06;;;;;;;5.83;4.20;;;14.30;96.60;;;15.21;50.89;102347.44;4950529;28;98712;-64
2022/04/28 04:38:31;;;;;;;7.83;7.03;;;14.30;97.30;;;15.22;50.78;102349.16;4948989;28;118423;-64
2022/04/28 04:40:57;;;;;;;6.07;5.20;;;14.30;97.20;;;15.26;50.58;102356.13;4958253;28;120854;-64
2022/04/28 04:43:23;;;;;;;3.50;3.10;;;14.40;97.10;;;15.28;50.87;102347.19;4952175;28;100334;-63
2022/04/28 04:45:49;;;;;;;3.40;3.10;;;14.40;97.90;;;15.34;50.80;102356.81;4947700;28;97354;-63
2022/04/28 04:48:15;;;;;;;4.77;4.20;;;14.40;97.40;;;15.38;50.41;102350.47;4935278;28;97593;-63
2022/04/28 04:50:41;;;;;;;6.20;5.33;;;14.60;97.10;;;15.42;50.20;102357.44;4939597;28;97078;-64
2022/04/28 04:53:07;;;;;;;3.50;3.20;;;14.60;96.90;;;15.44;50.47;102355.59;4933416;28;96851;-63
2022/04/28 04:55:34;;;;;;;3.77;3.47;;;14.60;97.90;;;15.49;50.18;102364.34;4957463;28;96973;-64
2022/04/28 04:58:00;;;;;;;4.97;3.63;;;14.70;97.50;;;15.49;50.15;102356.34;4935120;28;97232;-63
2022/04/28 05:00:26;;;;;;;9.43;7.27;;;14.70;97.20;;;15.54;49.89;102358.88;4936192;28;97985;-63
2022/04/28 05:02:52;;;;;;;9.53;7.63;;;14.70;96.70;;;15.54;50.04;102362.41;4950384;28;96887;-63
2022/04/28 05:05:18;;;;;;;4.37;3.63;;;14.70;97.00;;;15.55;50.21;102366.78;4954928;28;102786;-63
2022/04/28 05:07:44;;;;;;;4.33;3.73;;;14.70;97.60;;;15.58;50.20;102368.50;4954990;28;98329;-64
2022/04/28 05:10:13;;;;;;;7.23;5.23;;;14.80;97.20;;;15.57;49.78;102367.63;4952094;28;119000;-64
2022/04/28 05:12:39;;;;;;;5.90;4.83;;;14.80;96.70;;;15.60;50.10;102366.69;4945602;28;98203;-64
2022/04/28 05:15:11;;;;;;;7.97;5.90;;;14.80;97.20;;;15.61;49.95;102374.63;4926443;28;97689;-69
2022/04/28 05:17:38;;;;;;;10.00;8.30;;;14.80;97.00;;;15.63;49.96;102378.13;4938368;28;102285;-64
2022/04/28 05:20:06;;;;;;;12.27;9.73;;;14.80;96.80;;;15.62;49.79;102376.38;4934005;28;97610;-66
2022/04/28 05:22:33;;;;;;;8.00;6.27;;;14.80;96.90;;;15.62;49.99;102384.38;4926795;28;98813;-64
2022/04/28 05:24:59;;;;;;;7.43;5.20;;;14.80;97.40;;;15.62;50.03;102381.72;4938125;28;96912;-63
2022/04/28 05:27:25;;;;;;;13.03;9.37;;;14.80;97.20;;;15.63;49.44;102386.13;4927407;28;97890;-63
2022/04/28 05:29:52;;;;;;;5.73;4.67;;;14.80;96.80;;;15.64;50.05;102382.53;4966207;28;97322;-63
2022/04/28 05:32:18;;;;;;;9.70;7.53;;;14.80;97.20;;;15.63;49.66;102383.44;4940767;28;101615;-64
2022/04/28 05:34:44;;;;;;;15.37;12.07;;;14.80;96.90;;;15.65;49.60;102381.63;4946721;28;100084;-64
2022/04/28 05:37:12;;;;;;;17.10;11.50;;;14.80;96.80;;;15.63;49.88;102388.78;4945839;28;122085;-64
2022/04/28 05:39:41;;;;;;;13.87;10.97;;;14.80;97.00;;;15.64;49.46;102385.19;4932833;28;96922;-64
2022/04/28 05:42:09;;;;;;;15.03;11.00;;;14.80;96.70;;;15.59;49.42;102386.19;4888043;28;96875;-65
2022/04/28 05:47:24;;;;;;;13.40;11.87;;;14.70;96.90;;;15.61;49.90;102403.88;4970871;28;97227;-63
2022/04/28 05:49:51;;;;;;;13.63;10.83;;;14.80;97.20;;;15.64;49.58;102395.84;4962421;28;97631;-63
2022/04/28 05:52:16;;;;;;;13.03;10.63;;;14.90;96.80;;;15.64;49.51;102398.50;4945661;28;97430;-63
2022/04/28 05:54:42;;;;;;;9.00;7.33;;;14.90;96.50;;;15.61;49.90;102401.22;4946276;28;113438;-63
2022/04/28 05:57:08;;;;;;;14.20;9.70;;;14.90;97.40;;;15.57;49.83;102399.53;4943900;28;113626;-64
2022/04/28 05:59:34;;;;;;;7.63;6.83;;;14.80;97.20;;;15.54;49.78;102404.94;4940793;28;97302;-64
2022/04/28 06:02:02;;;;;;;13.63;11.33;;;14.80;97.50;;;15.45;49.63;102394.56;4936983;28;104026;-64
2022/04/28 06:04:28;;;;;;;14.17;11.33;;;14.70;97.20;;;15.32;49.61;102406.47;4936318;28;97415;-64
2022/04/28 06:06:54;;;;;;;16.73;12.70;;;14.50;96.80;;;15.35;50.08;102406.41;4946002;28;98334;-64
2022/04/28 06:09:19;;;;;;;15.70;14.00;;;14.50;97.20;;;15.36;50.09;102409.00;4938539;28;97294;-63
2022/04/28 06:11:45;;;;;;;17.50;12.67;;;14.50;97.10;;;15.41;49.85;102419.50;4944485;28;96794;-63
2022/04/28 06:14:11;;;;;;;19.20;13.27;;;14.60;96.70;;;15.43;50.17;102420.34;4938640;28;113560;-63
2022/04/28 06:16:37;;;;;;;20.07;15.60;;;14.70;97.10;;;15.46;48.24;102422.91;4958079;28;112892;-64
2022/04/28 06:19:02;;;;;;;16.00;14.20;;;14.80;95.50;;;15.46;49.84;102422.91;4953891;28;97615;-69
2022/04/28 06:21:28;;;;;;;14.43;12.80;;;14.70;96.70;;;15.46;49.00;102429.09;4954839;28;111442;-63
2022/04/28 06:23:54;;;;;;;18.67;15.57;;;14.80;95.80;;;15.44;49.00;102424.72;4941819;28;97031;-63
2022/04/28 06:26:20;;;;;;;17.43;13.83;;;14.80;95.60;;;15.48;49.80;102418.44;4937482;28;97534;-63
2022/04/28 06:28:46;;;;;;;22.23;16.00;;;14.80;97.50;;;15.30;47.44;102421.59;4937721;28;97243;-63
2022/04/28 06:31:11;;;;;;;19.37;15.13;;;14.70;95.20;;;15.33;49.21;102426.81;4936221;28;97092;-63
2022/04/28 06:33:41;;;;;;;17.67;14.67;;;14.70;95.80;;;15.40;49.39;102431.06;4937944;28;101387;-64
2022/04/28 06:36:07;;;;;;;17.80;14.93;;;14.70;96.10;;;15.34;49.51;102428.59;4943653;28;99324;-64
2022/04/28 06:38:32;;;;;;;18.83;13.27;;;14.70;96.00;;;15.44;50.03;102430.06;4940114;28;104153;-64
2022/04/28 06:40:58;;;;;;;21.73;16.50;;;14.80;96.70;;;15.42;46.98;102429.22;4939417;28;111812;-64
2022/04/28 06:43:24;;;;;;;19.77;15.90;;;14.80;95.10;;;15.40;48.04;102439.03;4935490;28;98489;-64
2022/04/28 06:48:34;;;;;;;18.37;13.93;;;14.80;96.30;;;15.45;50.16;102434.47;4936249;28;100638;-64
2022/04/28 06:51:00;;;;;;;19.40;17.40;;;14.90;97.10;;;15.43;48.89;102438.94;4945704;28;106831;-64
2022/04/28 06:53:26;;;;;;;7.33;5.90;;;14.80;95.80;;;15.55;49.90;102441.28;4935390;28;108013;-64
2022/04/28 06:55:51;;;;;;;4.83;4.43;;;14.90;97.50;;;15.67;49.62;102443.63;4953048;28;97221;-64
2022/04/28 06:58:17;;;;;;;23.53;17.73;;;15.20;97.00;;;15.68;48.42;102440.03;4914603;28;106701;-63
2022/04/28 07:00:43;;;;;;;19.00;16.03;;;15.20;95.20;;;15.64;49.09;102437.53;4940055;28;97395;-64
2022/04/28 07:03:09;;;;;;;6.27;4.53;;;15.10;95.90;;;15.76;49.54;102437.16;4935820;28;96933;-64
2022/04/28 07:05:38;;;;;;;12.23;10.47;;;15.30;97.00;;;15.91;49.24;102447.38;4940061;28;97163;-64
2022/04/28 07:08:04;;;;;;;20.47;17.13;;;15.50;97.10;;;16.09;48.26;102445.94;4940835;28;97130;-67
2022/04/28 07:10:30;;;;;;;20.07;16.70;;;15.80;96.30;;;16.16;47.33;102447.47;4961998;28;97887;-65
2022/04/28 07:12:55;;;;;;;19.47;16.87;;;15.90;94.00;;;16.27;47.62;102453.34;4959727;28;100087;-64
2022/04/28 07:15:21;;;;;;;23.83;18.83;;;16.00;94.20;;;16.11;45.29;102457.41;4956307;28;98450;-64
2022/04/28 07:17:47;;;;;;;21.80;18.20;;;15.80;93.60;;;16.08;48.01;102459.31;4958941;28;96811;-64
2022/04/28 07:20:13;;;;;;;21.03;17.23;;;15.60;95.60;;;16.13;47.20;102458.22;4956636;28;101402;-63
2022/04/28 07:22:40;;;;;;;11.57;7.77;;;15.70;94.40;;;16.12;48.01;102459.16;4954668;28;105909;-64
2022/04/28 07:25:06;;;;;;;21.20;16.40;;;15.60;95.40;;;16.23;48.03;102457.03;4953563;28;99149;-64
2022/04/28 07:27:32;;;;;;;6.13;5.53;;;15.90;95.00;;;16.31;47.94;102457.66;4957217;28;96907;-64
2022/04/28 07:29:58;;;;;;;12.13;9.93;;;16.00;95.40;;;16.40;47.55;102461.84;4957828;28;118125;-64
2022/04/28 07:32:23;;;;;;;23.73;16.60;;;16.20;95.30;;;16.47;46.89;102463.38;4933414;28;112752;-64
2022/04/28 07:34:49;;;;;;;20.80;16.47;;;16.20;94.10;;;16.55;46.94;102460.47;4946817;28;98783;-64
2022/04/28 07:37:15;;;;;;;17.10;15.07;;;16.30;94.30;;;16.61;46.70;102465.59;4936049;28;121181;-64
2022/04/28 07:39:40;;;;;;;21.40;18.40;;;16.30;94.20;;;16.61;46.92;102470.91;4940512;28;114455;-64
2022/04/28 07:42:07;;;;;;;5.27;4.60;;;16.30;94.40;;;16.61;47.30;102471.78;4932801;28;97628;-64
2022/04/28 07:44:33;;;;;;;20.37;17.17;;;16.30;95.30;;;16.64;46.81;102470.84;4938231;28;98491;-64
2022/04/28 07:46:58;;;;;;;23.37;18.70;;;16.30;94.80;;;16.42;45.32;102475.97;4940765;28;98017;-64
2022/04/28 07:49:24;;;;;;;24.00;18.60;;;16.20;93.40;;;16.37;46.64;102483.25;4938767;28;106994;-64
2022/04/28 07:51:50;;;;;;;22.03;18.40;;;16.00;94.40;;;16.20;46.30;102481.09;4940478;28;97441;-64
2022/04/28 07:54:16;;;;;;;24.33;17.60;;;15.90;94.50;;;16.39;47.15;102488.53;4932254;28;102439;-64
2022/04/28 07:56:44;;;;;;;17.67;15.43;;;16.10;94.70;;;16.38;47.63;102478.78;4937368;28;97320;-64
2022/04/28 07:59:11;;;;;;;23.57;18.53;;;16.00;95.40;;;16.39;46.86;102483.19;4937212;28;96845;-64
2022/04/28 08:01:37;;;;;;;19.50;14.87;;;16.10;94.60;;;16.49;47.43;102487.28;4938699;28;96926;-64
2022/04/28 08:04:03;;;;;;;22.07;16.00;;;16.20;95.40;;;16.63;47.05;102482.41;4934149;28;117180;-66
2022/04/28 08:06:29;;;;;;;8.93;7.10;;;16.50;95.00;;;16.76;46.82;102489.09;4949320;28;101158;-63
2022/04/28 08:08:54;;;;;;;18.73;15.60;;;16.70;94.40;;;16.88;46.51;102486.03;4957181;28;111237;-64
2022/04/28 08:11:21;;;;;;;5.70;5.20;;;16.90;94.40;;;16.98;46.18;102496.41;4943153;28;97079;-63
2022/04/28 08:13:46;;;;;;;20.93;16.50;;;17.00;93.90;;;17.04;46.05;102490.88;4945272;28;97964;-63
2022/04/28 08:16:12;;;;;;;19.40;16.17;;;17.00;93.70;;;17.09;44.84;102488.94;4929842;28;97819;-64
2022/04/28 08:18:39;;;;;;;7.60;6.53;;;17.10;93.20;;;17.15;45.72;102488.72;4937005;28;118341;-64
2022/04/28 08:21:08;;;;;;;17.40;14.33;;;17.10;93.60;;;17.17;45.91;102490.41;4938930;28;97136;-65
2022/04/28 08:23:36;;;;;;;20.63;16.70;;;17.10;93.80;;;17.23;45.45;102487.53;4945912;28;97584;-63
2022/04/28 08:26:03;;;;;;;22.33;17.67;;;17.20;93.50;;;17.25;45.54;102490.16;4942910;28;97186;-64
2022/04/28 08:28:29;;;;;;;20.80;15.90;;;17.30;93.40;;;17.35;45.23;102486.22;4954204;28;97233;-64
2022/04/28 08:30:54;;;;;;;15.83;14.10;;;17.40;93.30;;;17.34;44.72;102489.81;4942071;28;116755;-65
2022/04/28 08:33:20;;;;;;;21.13;16.87;;;17.40;92.50;;;17.29;44.06;102489.09;4939538;28;97329;-64
2022/04/28 08:35:46;;;;;;;15.00;12.53;;;17.40;91.90;;;17.40;45.16;102494.94;4938038;28;96898;-64
2022/04/28 08:38:12;;;;;;;19.47;17.37;;;17.50;92.90;;;17.37;42.96;102495.06;4932065;28;96773;-64
2022/04/28 08:40:40;;;;;;;20.43;15.77;;;17.50;91.60;;;17.41;44.80;102495.81;4953524;28;101763;-64
2022/04/28 08:43:06;;;;;;;20.87;17.10;;;17.40;92.90;;;17.38;43.07;102496.81;4954178;28;98099;-64
2022/04/28 08:45:39;;;;;;;15.60;13.37;;;17.40;91.20;;;17.39;44.93;102495.88;4940703;28;97470;-64
2022/04/28 08:48:07;;;;;;;18.57;16.50;;;17.40;92.70;;;17.41;45.19;102494.03;4933221;28;96970;-65
2022/04/28 08:50:33;;;;;;;13.23;11.80;;;17.40;92.80;;;17.40;45.14;102494.06;4940994;28;97162;-64
2022/04/28 08:53:00;;;;;;;16.13;13.10;;;17.50;92.70;;;17.35;43.84;102498.69;4938433;28;126682;-64
2022/04/28 08:55:26;;;;;;;16.17;13.53;;;17.50;92.10;;;17.34;44.96;102500.47;4950299;28;97033;-64
2022/04/28 08:57:52;;;;;;;16.63;11.73;;;17.50;92.40;;;17.44;44.80;102501.91;4940744;28;104587;-64
2022/04/28 09:00:18;;;;;;;17.33;14.73;;;17.50;92.50;;;17.48;44.07;102498.19;4929048;28;114585;-64
2022/04/28 09:02:45;;;;;;;25.00;16.87;;;17.60;91.90;;;17.53;44.18;102496.25;4948076;28;96988;-64
2022/04/28 09:05:17;;;;;;;21.90;16.83;;;17.60;92.00;;;17.52;43.58;102498.97;4915076;28;97166;-64
2022/04/28 09:07:44;;;;;;;16.67;12.80;;;17.50;91.50;;;17.34;43.53;102505.81;4904858;28;97492;-64
2022/04/28 09:10:32;;;;;;;17.83;14.50;;;17.50;91.70;;;17.42;44.23;102503.75;4945654;28;97166;-64
2022/04/28 09:15:54;;;;;;;12.67;10.97;;;17.50;91.30;;;17.40;42.56;102500.28;4931341;28;99847;-64
2022/04/28 09:18:21;;;;;;;20.60;15.13;;;17.50;91.00;;;17.42;43.13;102501.09;4951970;28;96948;-64
2022/04/28 09:20:50;;;;;;;9.10;6.00;;;17.50;91.00;;;17.50;44.66;102496.38;4957823;28;97237;-64
2022/04/28 09:23:18;;;;;;;20.63;13.67;;;17.50;92.50;;;17.57;43.38;102501.47;4960197;28;97389;-64
2022/04/28 09:25:45;;;;;;;13.00;8.73;;;17.60;91.40;;;17.64;43.96;102494.97;4958206;28;97503;-64
2022/04/28 09:28:12;;;;;;;14.17;11.23;;;17.70;91.70;;;17.59;39.74;102497.81;4961771;28;97462;-64
2022/04/28 09:30:49;;;;;;;11.73;10.60;;;17.60;86.80;;;17.55;43.49;102489.06;4957970;28;97420;-64
2022/04/28 09:33:22;;;;;;;14.93;11.67;;;17.60;90.10;;;17.53;39.86;102490.91;4939986;28;98865;-64
2022/04/28 09:35:50;;;;;;;9.67;7.37;;;17.60;86.80;;;17.59;43.89;102492.47;4938262;28;97684;-64
2022/04/28 09:38:17;;;;;;;13.30;11.90;;;17.60;91.80;;;17.61;40.16;102492.44;4935374;28;97232;-63
2022/04/28 09:43:35;;;;;;;9.37;8.23;;;17.70;90.40;;;17.72;41.71;102495.63;4956840;28;103641;-64
2022/04/28 09:46:04;;;;;;;5.37;4.33;;;17.80;90.20;;;17.76;43.25;102489.22;4941317;28;97477;-64
2022/04/28 09:48:36;;;;;;;14.30;12.30;;;17.80;90.30;;;17.76;42.35;102490.09;4907331;28;97093;-64
2022/04/28 09:51:10;;;;;;;9.07;8.10;;;17.80;88.00;;;17.82;43.36;102486.34;4920439;28;97369;-64
2022/04/28 09:53:37;;;;;;;11.63;10.53;;;17.90;90.90;;;17.83;40.22;102485.44;4926812;28;101300;-64
2022/04/28 09:56:06;;;;;;;8.43;6.77;;;17.90;86.90;;;17.83;43.23;102488.09;4940667;28;96938;-68
2022/04/28 09:58:32;;;;;;;14.60;13.07;;;17.90;90.50;;;17.84;38.98;102489.84;4935942;28;97166;-64
2022/04/28 10:01:05;;;;;;;5.07;4.57;;;17.90;85.40;;;17.90;43.15;102484.25;4936829;28;100360;-64
2022/04/28 10:03:33;;;;;;;15.33;12.23;;;18.00;91.10;;;17.89;39.38;102487.84;4946969;28;102028;-64
2022/04/28 10:06:02;;;;;;;6.27;4.90;;;17.90;86.20;;;17.94;43.38;102485.91;4947678;28;96762;-64
2022/04/28 10:08:33;;;;;;;16.10;11.60;;;18.00;91.10;;;18.00;40.72;102485.66;4952575;28;97260;-64
2022/04/28 10:11:03;;;;;;;12.13;10.87;;;18.10;88.60;;;18.00;39.63;102485.66;4939869;28;97591;-64
2022/04/28 10:13:31;;;;;;;18.37;11.80;;;18.10;86.20;;;17.99;40.78;102486.59;4941636;28;100436;-64
2022/04/28 10:16:01;;;;;;;10.23;7.43;;;18.10;86.60;;;18.02;42.59;102478.44;4943151;28;97661;-64
2022/04/28 10:18:52;;;;;;;15.67;11.93;;;18.10;88.30;;;18.06;38.84;102480.06;4928750;28;99482;-64
2022/04/28 10:21:25;;;;;;;9.30;7.50;;;18.10;84.70;;;18.07;42.27;102481.81;4909879;28;97272;-64
2022/04/28 10:33:01;;;;;;;11.60;10.20;;;18.30;89.10;;;18.13;40.20;102481.59;4951197;28;98352;-64
2022/04/28 10:35:55;;;;;;;14.10;12.60;;;18.20;85.30;;;17.98;37.75;102482.19;4948157;28;98671;-64
2022/04/28 10:38:31;;;;;;;13.33;11.47;;;18.20;81.70;;;17.94;37.47;102480.56;4940369;28;98638;-64
2022/04/28 10:41:27;;;;;;;16.03;11.37;;;18.10;80.50;;;18.07;39.42;102473.78;4940685;28;96669;-64