Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:38;;;;;;;;;;;17.20;99.90;;;;;;5056613;28;19924;-76
2021/08/01 00:03:10;;;;;;;;;;;17.30;99.90;;;;;;5073045;28;20295;-76
2021/08/01 00:05:37;;;;;;;;;;;17.30;99.90;;;;;;5073254;28;19956;-76
2021/08/01 00:08:04;;;;;;;;;;;17.30;99.90;;;;;;5056667;28;19928;-76
2021/08/01 00:10:31;;;;;;;;;;;17.20;99.90;;;;;;5056574;28;19985;-76
2021/08/01 00:12:57;;;;;;;;;;;17.20;99.90;;;;;;5056176;28;19928;-76
2021/08/01 00:15:24;;;;;;;;;;;17.20;99.90;;;;;;5072849;28;20044;-76
2021/08/01 00:17:56;;;;;;;;;;;17.20;99.90;;;;;;5056910;28;19931;-76
2021/08/01 00:20:22;;;;;;;;;;;17.20;99.90;;;;;;5056326;28;20459;-76
2021/08/01 00:22:49;;;;;;;;;;;17.10;99.90;;;;;;5072660;28;19967;-76
2021/08/01 00:25:21;;;;;;;;;;;17.00;99.90;;;;;;5073306;28;20454;-76
2021/08/01 00:27:49;;;;;;;;;;;17.00;99.90;;;;;;5056156;28;19967;-76
2021/08/01 00:30:16;;;;;;;;;;;16.80;99.90;;;;;;5055565;28;19932;-76
2021/08/01 00:32:43;;;;;;;;;;;16.80;99.90;;;;;;5056026;28;19928;-76
2021/08/01 00:35:10;;;;;;;;;;;16.80;99.90;;;;;;5056108;28;19973;-76
2021/08/01 00:37:42;;;;;;;;;;;16.80;99.90;;;;;;5072665;28;19929;-76
2021/08/01 00:40:17;;;;;;;;;;;16.70;99.90;;;;;;5056892;28;19948;-76
2021/08/01 00:42:44;;;;;;;;;;;16.70;99.90;;;;;;5055511;28;19924;-77
2021/08/01 00:45:11;;;;;;;;;;;16.60;99.90;;;;;;5055926;28;19925;-76
2021/08/01 00:47:38;;;;;;;;;;;16.60;99.90;;;;;;5072666;28;19970;-76
2021/08/01 00:50:10;;;;;;;;;;;16.60;99.90;;;;;;5072324;28;19931;-77
2021/08/01 00:52:38;;;;;;;;;;;16.60;99.90;;;;;;5055496;28;19928;-77
2021/08/01 00:55:10;;;;;;;;;;;16.60;99.90;;;;;;5055916;28;19970;-76
2021/08/01 00:57:38;;;;;;;;;;;16.50;99.90;;;;;;5055920;28;19928;-76
2021/08/01 01:00:13;;;;;;;;;;;16.50;99.90;;;;;;5055285;28;20020;-76
2021/08/01 01:02:47;;;;;;;;;;;16.50;99.90;;;;;;5055543;28;19924;-76
2021/08/01 01:05:27;;;;;;;;;;;16.40;99.90;;;;;;5055767;28;19975;-76
2021/08/01 01:08:11;;;;;;;;;;;16.30;99.90;;;;;;5072193;28;19931;-76
2021/08/01 01:10:58;;;;;;;;;;;16.30;99.90;;;;;;5072942;28;19974;-76
2021/08/01 01:13:35;;;;;;;;;;;16.10;99.90;;;;;;5056576;28;19930;-76
2021/08/01 01:16:01;;;;;;;;;;;16.10;99.90;;;;;;5055323;28;19924;-76
2021/08/01 01:18:30;;;;;;;;;;;16.00;99.90;;;;;;5071188;28;20353;-76
2021/08/01 01:21:23;;;;;;;;;;;16.00;99.90;;;;;;5070843;28;19949;-76
2021/08/01 01:23:58;;;;;;;;;;;16.00;99.90;;;;;;5055036;28;19929;-76
2021/08/01 01:26:59;;;;;;;;;;;16.00;99.90;;;;;;5072287;28;19928;-76
2021/08/01 01:29:34;;;;;;;;;;;15.80;99.90;;;;;;5055187;28;19924;-77
2021/08/01 01:32:06;;;;;;;;;;;15.60;99.90;;;;;;5071000;28;19924;-76
2021/08/01 01:34:36;;;;;;;;;;;15.50;99.90;;;;;;5071202;28;19968;-76
2021/08/01 01:37:11;;;;;;;;;;;15.40;99.90;;;;;;5072424;28;19928;-76
2021/08/01 01:39:44;;;;;;;;;;;15.30;99.90;;;;;;5055396;28;19967;-76
2021/08/01 01:42:22;;;;;;;;;;;15.30;99.90;;;;;;5055723;28;19967;-76
2021/08/01 01:44:58;;;;;;;;;;;15.10;99.90;;;;;;5055564;28;19931;-76
2021/08/01 01:47:34;;;;;;;;;;;15.10;99.90;;;;;;5055934;28;19935;-76
2021/08/01 01:50:06;;;;;;;;;;;15.00;99.90;;;;;;5071003;28;19931;-76
2021/08/01 01:52:34;;;;;;;;;;;14.90;99.90;;;;;;5053882;28;19978;-76
2021/08/01 01:55:07;;;;;;;;;;;14.80;99.90;;;;;;5071021;28;19970;-76
2021/08/01 01:57:44;;;;;;;;;;;14.80;99.90;;;;;;5071075;28;20443;-76
2021/08/01 02:00:12;;;;;;;;;;;14.80;99.90;;;;;;5054451;28;20024;-76
2021/08/01 02:02:44;;;;;;;;;;;14.80;99.90;;;;;;5071198;28;19930;-77
2021/08/01 02:05:40;;;;;;;;;;;14.80;99.90;;;;;;5057841;28;20007;-77
2021/08/01 02:08:47;;;;;;;;;;;14.80;99.90;;;;;;5018339;28;19932;-76
2021/08/01 02:11:56;;;;;;;;;;;14.90;99.90;;;;;;5057949;28;19928;-76
2021/08/01 02:15:00;;;;;;;;;;;14.90;99.90;;;;;;5055971;28;20357;-76
2021/08/01 02:17:38;;;;;;;;;;;14.80;99.90;;;;;;5061796;28;19924;-76
2021/08/01 02:20:07;;;;;;;;;;;14.80;99.90;;;;;;5054230;28;19925;-77
2021/08/01 02:22:50;;;;;;;;;;;14.80;99.90;;;;;;5070473;28;19924;-76
2021/08/01 02:25:23;;;;;;;;;;;14.80;99.90;;;;;;5054669;28;19931;-77
2021/08/01 02:27:51;;;;;;;;;;;14.80;99.90;;;;;;5070765;28;20011;-77
2021/08/01 02:30:18;;;;;;;;;;;14.80;99.90;;;;;;5054441;28;20193;-76
2021/08/01 02:32:47;;;;;;;;;;;14.70;99.90;;;;;;5054037;28;19928;-76
2021/08/01 02:35:14;;;;;;;;;;;14.70;99.90;;;;;;5054223;28;19932;-76
2021/08/01 02:37:43;;;;;;;;;;;14.60;99.90;;;;;;5054095;28;19924;-76
2021/08/01 02:40:11;;;;;;;;;;;14.50;99.90;;;;;;5054147;28;19954;-77
2021/08/01 02:42:39;;;;;;;;;;;14.50;99.90;;;;;;5053995;28;19928;-77
2021/08/01 02:45:06;;;;;;;;;;;14.40;99.90;;;;;;5070619;28;20439;-77
2021/08/01 02:47:40;;;;;;;;;;;14.40;99.90;;;;;;5070679;28;19925;-77
2021/08/01 02:50:08;;;;;;;;;;;14.40;99.90;;;;;;5053985;28;20298;-77
2021/08/01 02:52:59;;;;;;;;;;;14.30;99.90;;;;;;5070160;28;19975;-76
2021/08/01 02:55:28;;;;;;;;;;;14.30;99.90;;;;;;5070466;28;20011;-77
2021/08/01 02:57:56;;;;;;;;;;;14.30;99.90;;;;;;5053938;28;19931;-77
2021/08/01 03:00:32;;;;;;;;;;;14.40;99.90;;;;;;5054939;28;19928;-76
2021/08/01 03:02:59;;;;;;;;;;;14.40;99.90;;;;;;5070967;28;19951;-77
2021/08/01 03:05:27;;;;;;;;;;;14.40;99.90;;;;;;5057483;28;19928;-76
2021/08/01 03:07:59;;;;;;;;;;;14.40;99.90;;;;;;5058305;28;19947;-77
2021/08/01 03:10:26;;;;;;;;;;;14.40;99.90;;;;;;5074241;28;19931;-77
2021/08/01 03:12:52;;;;;;;;;;;14.40;99.90;;;;;;5057276;28;19925;-77
2021/08/01 03:15:22;;;;;;;;;;;14.40;99.90;;;;;;5074209;28;20382;-77
2021/08/01 03:17:53;;;;;;;;;;;14.40;99.90;;;;;;5073698;28;19986;-77
2021/08/01 03:20:26;;;;;;;;;;;14.40;99.90;;;;;;5058119;28;19970;-77
2021/08/01 03:23:22;;;;;;;;;;;14.40;99.90;;;;;;5025195;28;19936;-77
2021/08/01 03:26:18;;;;;;;;;;;14.40;99.90;;;;;;5060678;28;19947;-76
2021/08/01 03:28:50;;;;;;;;;;;14.40;99.90;;;;;;5073716;28;19925;-77
2021/08/01 03:31:22;;;;;;;;;;;14.30;99.90;;;;;;5057667;28;20279;-77
2021/08/01 03:33:53;;;;;;;;;;;14.30;99.90;;;;;;5057813;28;19928;-77
2021/08/01 03:36:26;;;;;;;;;;;14.30;99.90;;;;;;5073468;28;19924;-77
2021/08/01 03:39:11;;;;;;;;;;;14.30;99.90;;;;;;5075293;28;20401;-77
2021/08/01 03:41:41;;;;;;;;;;;14.30;99.90;;;;;;5073192;28;19970;-77
2021/08/01 03:44:13;;;;;;;;;;;14.30;99.90;;;;;;5058097;28;19993;-77
2021/08/01 03:46:40;;;;;;;;;;;14.30;99.90;;;;;;5073384;28;19924;-77
2021/08/01 03:49:06;;;;;;;;;;;14.30;99.90;;;;;;5073532;28;19967;-77
2021/08/01 03:51:33;;;;;;;;;;;14.30;99.90;;;;;;5056535;28;19924;-77
2021/08/01 03:54:00;;;;;;;;;;;14.30;99.90;;;;;;5056673;28;19928;-77
2021/08/01 03:56:26;;;;;;;;;;;14.20;99.90;;;;;;5073254;28;20475;-77
2021/08/01 03:58:58;;;;;;;;;;;14.20;99.90;;;;;;5073388;28;20386;-77
2021/08/01 04:01:26;;;;;;;;;;;14.10;99.90;;;;;;5074178;28;20027;-77
2021/08/01 04:03:53;;;;;;;;;;;14.10;99.90;;;;;;5056518;28;19928;-77
2021/08/01 04:06:25;;;;;;;;;;;14.10;99.90;;;;;;5057055;28;20018;-76
2021/08/01 04:08:51;;;;;;;;;;;14.10;99.90;;;;;;5073183;28;19925;-77
2021/08/01 04:11:18;;;;;;;;;;;14.10;99.90;;;;;;5072751;28;19928;-77
2021/08/01 04:13:45;;;;;;;;;;;14.00;99.90;;;;;;5055931;28;20026;-77
2021/08/01 04:16:11;;;;;;;;;;;14.00;99.90;;;;;;5072807;28;19925;-76
2021/08/01 04:18:38;;;;;;;;;;;14.10;99.90;;;;;;5056258;28;19925;-76
2021/08/01 04:21:11;;;;;;;;;;;14.00;99.90;;;;;;5056766;28;20365;-76
2021/08/01 04:23:43;;;;;;;;;;;14.10;99.90;;;;;;5072835;28;20013;-76
2021/08/01 04:26:10;;;;;;;;;;;14.10;99.90;;;;;;5073015;28;20019;-77
2021/08/01 04:28:36;;;;;;;;;;;14.10;99.90;;;;;;5056223;28;20019;-76
2021/08/01 04:31:08;;;;;;;;;;;14.10;99.90;;;;;;5056425;28;19967;-77
2021/08/01 04:33:35;;;;;;;;;;;14.10;99.90;;;;;;5056113;28;19993;-77
2021/08/01 04:36:02;;;;;;;;;;;14.10;99.90;;;;;;5056094;28;19928;-77
2021/08/01 04:38:34;;;;;;;;;;;14.10;99.90;;;;;;5072636;28;19934;-76
2021/08/01 04:41:01;;;;;;;;;;;14.10;99.90;;;;;;5072193;28;20417;-77
2021/08/01 04:43:27;;;;;;;;;;;14.10;99.90;;;;;;5072383;28;19974;-76
2021/08/01 04:45:54;;;;;;;;;;;14.10;99.90;;;;;;5055717;28;19924;-77
2021/08/01 04:48:26;;;;;;;;;;;14.10;99.90;;;;;;5072340;28;19952;-76
2021/08/01 04:50:57;;;;;;;;;;;14.10;99.90;;;;;;5056169;28;19924;-77
2021/08/01 04:53:25;;;;;;;;;;;14.10;99.90;;;;;;5072117;28;19924;-77
2021/08/01 04:55:52;;;;;;;;;;;14.10;99.90;;;;;;5071905;28;19981;-77
2021/08/01 04:58:19;;;;;;;;;;;14.20;99.90;;;;;;5055556;28;19964;-77
2021/08/01 05:00:45;;;;;;;;;;;14.20;99.90;;;;;;5055530;28;19973;-76
2021/08/01 05:03:17;;;;;;;;;;;14.20;99.90;;;;;;5055838;28;19971;-76
2021/08/01 05:05:44;;;;;;;;;;;14.20;99.90;;;;;;5055459;28;20046;-76
2021/08/01 05:08:10;;;;;;;;;;;14.20;99.90;;;;;;5071728;28;19968;-76
2021/08/01 05:10:42;;;;;;;;;;;14.20;99.90;;;;;;5071884;28;19976;-77
2021/08/01 05:13:09;;;;;;;;;;;14.20;99.90;;;;;;5071603;28;19973;-77
2021/08/01 05:15:35;;;;;;;;;;;14.20;99.90;;;;;;5052965;28;19924;-77
2021/08/01 05:18:03;;;;;;;;;;;14.20;99.90;;;;;;5106745;28;19924;-76
2021/08/01 05:20:30;;;;;;;;;;;14.30;99.90;;;;;;5047621;28;19982;-77
2021/08/01 05:22:57;;;;;;;;;;;14.20;99.90;;;;;;5050623;28;19928;-76
2021/08/01 05:25:26;;;;;;;;;;;14.20;99.90;;;;;;5049532;28;19952;-76
2021/08/01 05:27:53;;;;;;;;;;;14.20;99.90;;;;;;5034203;28;19931;-76
2021/08/01 05:30:19;;;;;;;;;;;14.30;99.90;;;;;;5034351;28;19952;-76
2021/08/01 05:32:46;;;;;;;;;;;14.30;99.90;;;;;;5053586;28;20297;-77
2021/08/01 05:35:13;;;;;;;;;;;14.30;99.90;;;;;;5053528;28;19960;-76
2021/08/01 05:37:40;;;;;;;;;;;14.30;99.90;;;;;;5044180;28;19971;-77
2021/08/01 05:40:10;;;;;;;;;;;14.40;99.90;;;;;;5048563;28;20331;-76
2021/08/01 05:42:37;;;;;;;;;;;14.40;99.90;;;;;;5039093;28;20011;-77
2021/08/01 05:45:04;;;;;;;;;;;14.40;99.90;;;;;;5054410;28;19964;-76
2021/08/01 05:47:37;;;;;;;;;;;14.40;99.90;;;;;;5053923;28;20336;-77
2021/08/01 05:50:04;;;;;;;;;;;14.40;99.90;;;;;;5053707;28;20653;-77
2021/08/01 05:52:31;;;;;;;;;;;14.50;99.90;;;;;;5053254;28;19925;-76
2021/08/01 05:55:03;;;;;;;;;;;14.50;99.90;;;;;;5053784;28;20294;-76
2021/08/01 05:57:34;;;;;;;;;;;14.50;99.90;;;;;;5053935;28;20483;-76
2021/08/01 06:00:06;;;;;;;;;;;14.50;99.90;;;;;;5071787;28;19949;-76
2021/08/01 06:02:33;;;;;;;;;;;14.60;99.90;;;;;;5050349;28;19975;-76
2021/08/01 06:05:05;;;;;;;;;;;14.60;99.90;;;;;;5056085;28;20406;-77
2021/08/01 06:07:37;;;;;;;;;;;14.70;99.90;;;;;;5049776;28;19968;-77
2021/08/01 06:10:09;;;;;;;;;;;14.80;99.90;;;;;;5065703;28;19925;-77
2021/08/01 06:12:36;;;;;;;;;;;14.90;99.90;;;;;;5068108;28;19924;-77
2021/08/01 06:15:03;;;;;;;;;;;15.00;99.90;;;;;;5033841;28;19974;-78
2021/08/01 06:17:37;;;;;;;;;;;15.10;99.90;;;;;;5034863;28;19928;-77
2021/08/01 06:20:03;;;;;;;;;;;15.20;99.90;;;;;;5050907;28;19956;-76
2021/08/01 06:22:35;;;;;;;;;;;15.30;99.90;;;;;;5051461;28;20027;-76
2021/08/01 06:25:03;;;;;;;;;;;15.40;99.90;;;;;;5053310;28;19979;-77
2021/08/01 06:27:35;;;;;;;;;;;15.40;99.90;;;;;;5067877;28;20007;-77
2021/08/01 06:30:02;;;;;;;;;;;15.50;99.90;;;;;;5069516;28;19925;-75
2021/08/01 06:32:34;;;;;;;;;;;15.50;99.90;;;;;;5066419;28;19931;-74
2021/08/01 06:35:05;;;;;;;;;;;15.60;99.90;;;;;;5064420;28;19963;-75
2021/08/01 06:37:32;;;;;;;;;;;15.70;99.90;;;;;;5051576;28;19995;-75
2021/08/01 06:39:59;;;;;;;;;;;15.70;99.90;;;;;;5065066;28;19979;-75
2021/08/01 06:42:30;;;;;;;;;;;15.80;99.90;;;;;;5054356;28;19925;-75
2021/08/01 06:44:57;;;;;;;;;;;15.80;99.90;;;;;;5073957;28;19924;-75
2021/08/01 06:47:24;;;;;;;;;;;15.80;99.90;;;;;;5058233;28;19925;-75
2021/08/01 06:49:50;;;;;;;;;;;16.00;99.90;;;;;;5073676;28;20145;-76
2021/08/01 06:52:17;;;;;;;;;;;16.20;99.90;;;;;;5072253;28;20348;-75
2021/08/01 06:54:49;;;;;;;;;;;16.20;99.90;;;;;;5071167;28;19952;-75
2021/08/01 06:57:21;;;;;;;;;;;16.20;99.90;;;;;;5074791;28;19925;-75
2021/08/01 06:59:48;;;;;;;;;;;16.10;99.90;;;;;;5056685;28;19979;-75
2021/08/01 07:02:19;;;;;;;;;;;16.20;99.90;;;;;;5071228;28;19924;-74
2021/08/01 07:04:46;;;;;;;;;;;16.20;99.90;;;;;;5073044;28;19924;-75
2021/08/01 07:07:13;;;;;;;;;;;16.20;99.90;;;;;;5072460;28;19974;-75
2021/08/01 07:09:40;;;;;;;;;;;16.20;99.90;;;;;;5056008;28;19977;-75
2021/08/01 07:12:08;;;;;;;;;;;16.20;99.90;;;;;;5055786;28;19924;-75
2021/08/01 07:14:35;;;;;;;;;;;16.10;99.90;;;;;;5056133;28;20406;-75
2021/08/01 07:17:06;;;;;;;;;;;16.10;99.90;;;;;;5056862;28;19924;-75
2021/08/01 07:19:38;;;;;;;;;;;16.10;99.90;;;;;;5071473;28;20397;-75
2021/08/01 07:22:04;;;;;;;;;;;16.00;99.90;;;;;;5093695;28;19924;-75
2021/08/01 07:24:31;;;;;;;;;;;16.00;99.90;;;;;;5092671;28;19963;-75
2021/08/01 07:26:58;;;;;;;;;;;16.00;99.90;;;;;;5092753;28;19932;-75
2021/08/01 07:29:25;;;;;;;;;;;16.00;99.90;;;;;;5094115;28;20103;-75
2021/08/01 07:31:52;;;;;;;;;;;16.20;99.90;;;;;;5075382;28;19974;-75
2021/08/01 07:34:19;;;;;;;;;;;16.30;99.90;;;;;;5075527;28;19927;-75
2021/08/01 07:36:51;;;;;;;;;;;16.30;99.90;;;;;;5092993;28;19968;-75
2021/08/01 07:39:17;;;;;;;;;;;16.40;99.90;;;;;;5075845;28;19924;-75
2021/08/01 07:41:44;;;;;;;;;;;16.40;99.90;;;;;;5091894;28;19973;-75
2021/08/01 07:44:11;;;;;;;;;;;16.40;99.90;;;;;;5092596;28;20374;-75
2021/08/01 07:46:37;;;;;;;;;;;16.30;99.90;;;;;;5093564;28;19986;-75
2021/08/01 07:49:09;;;;;;;;;;;16.30;99.90;;;;;;5091670;28;20408;-75
2021/08/01 07:51:36;;;;;;;;;;;16.30;99.90;;;;;;5059906;28;20379;-75
2021/08/01 07:54:02;;;;;;;;;;;16.30;99.90;;;;;;5052329;28;19940;-75
2021/08/01 07:56:29;;;;;;;;;;;16.30;99.90;;;;;;5035547;28;19925;-75
2021/08/01 07:58:56;;;;;;;;;;;16.30;99.90;;;;;;5052099;28;19928;-75
2021/08/01 08:01:23;;;;;;;;;;;16.20;99.90;;;;;;5036046;28;19970;-75
2021/08/01 08:03:54;;;;;;;;;;;16.20;99.90;;;;;;5052769;28;19983;-74
2021/08/01 08:06:21;;;;;;;;;;;16.20;99.90;;;;;;5035250;28;20006;-74
2021/08/01 08:08:48;;;;;;;;;;;16.30;99.90;;;;;;5032733;28;19924;-74
2021/08/01 08:11:19;;;;;;;;;;;16.30;99.90;;;;;;5048829;28;20019;-74
2021/08/01 08:13:51;;;;;;;;;;;16.30;99.90;;;;;;5049260;28;20441;-74
2021/08/01 08:16:18;;;;;;;;;;;16.30;99.90;;;;;;5053462;28;20568;-74
2021/08/01 08:18:45;;;;;;;;;;;16.20;99.90;;;;;;5051321;28;20349;-74
2021/08/01 08:21:12;;;;;;;;;;;16.20;99.90;;;;;;5055863;28;20409;-74
2021/08/01 08:23:44;;;;;;;;;;;16.20;99.90;;;;;;5057628;28;20011;-74
2021/08/01 08:26:11;;;;;;;;;;;16.10;99.90;;;;;;5057607;28;20396;-75
2021/08/01 08:28:43;;;;;;;;;;;16.10;99.90;;;;;;5046125;28;19995;-75
2021/08/01 08:31:15;;;;;;;;;;;16.00;99.90;;;;;;5056437;28;19994;-75
2021/08/01 08:33:43;;;;;;;;;;;16.00;99.90;;;;;;5044873;28;20444;-75
2021/08/01 08:36:14;;;;;;;;;;;16.10;99.90;;;;;;5056850;28;19925;-75
2021/08/01 08:38:46;;;;;;;;;;;16.00;99.90;;;;;;5054376;28;19925;-74
2021/08/01 08:41:20;;;;;;;;;;;16.00;99.90;;;;;;5052598;28;20291;-75
2021/08/01 08:43:46;;;;;;;;;;;16.00;99.90;;;;;;5046176;28;20629;-75
2021/08/01 08:46:13;;;;;;;;;;;16.00;99.90;;;;;;5056586;28;20344;-76
2021/08/01 08:48:40;;;;;;;;;;;16.10;99.90;;;;;;5062209;28;19951;-75
2021/08/01 08:51:08;;;;;;;;;;;16.00;99.90;;;;;;5054664;28;19987;-77
2021/08/01 08:53:42;;;;;;;;;;;15.90;99.90;;;;;;5061032;28;20459;-75
2021/08/01 08:56:14;;;;;;;;;;;15.80;99.90;;;;;;5045475;28;20343;-75
2021/08/01 08:58:42;;;;;;;;;;;15.90;99.90;;;;;;5048052;28;19928;-76
2021/08/01 09:01:08;;;;;;;;;;;15.80;99.90;;;;;;5062088;28;20023;-76
2021/08/01 09:03:35;;;;;;;;;;;15.90;99.90;;;;;;5066524;28;19924;-74
2021/08/01 09:06:03;;;;;;;;;;;15.80;99.90;;;;;;5040156;28;19928;-75
2021/08/01 09:08:30;;;;;;;;;;;15.80;99.90;;;;;;5053324;28;20002;-76
2021/08/01 09:10:58;;;;;;;;;;;15.80;99.90;;;;;;5056367;28;19937;-75
2021/08/01 09:13:42;;;;;;;;;;;15.90;99.90;;;;;;5055472;28;19971;-75
2021/08/01 09:16:09;;;;;;;;;;;15.90;99.90;;;;;;5065813;28;19928;-75
2021/08/01 09:18:36;;;;;;;;;;;15.90;99.90;;;;;;5049500;28;19970;-75
2021/08/01 09:21:03;;;;;;;;;;;15.90;99.90;;;;;;5060819;28;19979;-74
2021/08/01 09:23:29;;;;;;;;;;;15.90;99.90;;;;;;5067530;28;19924;-75
2021/08/01 09:26:00;;;;;;;;;;;15.80;99.90;;;;;;5053335;28;19990;-75
2021/08/01 09:28:32;;;;;;;;;;;15.80;99.90;;;;;;5061250;28;20318;-75
2021/08/01 09:31:05;;;;;;;;;;;15.80;99.90;;;;;;5038314;28;19963;-75
2021/08/01 09:33:39;;;;;;;;;;;15.90;99.90;;;;;;5042254;28;19952;-74
2021/08/01 09:36:13;;;;;;;;;;;15.90;99.90;;;;;;5048750;28;19924;-75
2021/08/01 09:38:51;;;;;;;;;;;16.00;99.90;;;;;;5052578;28;19929;-74
2021/08/01 09:41:25;;;;;;;;;;;16.00;99.90;;;;;;5049213;28;19950;-75
2021/08/01 09:43:57;;;;;;;;;;;16.00;99.90;;;;;;5046411;28;20548;-75
2021/08/01 09:46:38;;;;;;;;;;;16.00;99.90;;;;;;5049258;28;20428;-74
2021/08/01 09:49:12;;;;;;;;;;;16.00;99.90;;;;;;5050021;28;20445;-75
2021/08/01 09:51:49;;;;;;;;;;;15.90;99.90;;;;;;5031971;28;19925;-75
2021/08/01 09:54:22;;;;;;;;;;;15.90;99.90;;;;;;5054453;28;19924;-75
2021/08/01 09:56:58;;;;;;;;;;;15.90;99.90;;;;;;5064900;28;19978;-75
2021/08/01 09:59:29;;;;;;;;;;;15.80;99.90;;;;;;5070482;28;19925;-74
2021/08/01 10:01:57;;;;;;;;;;;15.80;99.90;;;;;;5070117;28;20436;-75
2021/08/01 10:04:37;;;;;;;;;;;15.80;99.90;;;;;;5054413;28;19974;-74
2021/08/01 10:07:04;;;;;;;;;;;15.80;99.90;;;;;;5072283;28;19943;-74
2021/08/01 10:09:31;;;;;;;;;;;15.90;99.90;;;;;;5053833;28;20390;-75
2021/08/01 10:12:03;;;;;;;;;;;15.90;99.90;;;;;;5069799;28;20015;-75
2021/08/01 10:14:30;;;;;;;;;;;15.90;99.90;;;;;;5070311;28;19967;-74
2021/08/01 10:16:58;;;;;;;;;;;15.90;99.90;;;;;;5070631;28;20570;-75
2021/08/01 10:19:25;;;;;;;;;;;15.90;99.90;;;;;;5054903;28;19924;-74
2021/08/01 10:21:58;;;;;;;;;;;16.00;99.90;;;;;;5060637;28;20169;-74
2021/08/01 10:24:31;;;;;;;;;;;16.00;99.90;;;;;;5038235;28;19924;-74
2021/08/01 10:27:05;;;;;;;;;;;15.90;99.90;;;;;;5054501;28;19924;-75
2021/08/01 10:29:49;;;;;;;;;;;16.00;99.90;;;;;;5060818;28;20315;-75
2021/08/01 10:32:17;;;;;;;;;;;16.00;99.90;;;;;;5042218;28;19925;-74
2021/08/01 10:34:53;;;;;;;;;;;16.00;99.90;;;;;;5061644;28;19924;-74
2021/08/01 10:37:23;;;;;;;;;;;16.10;99.90;;;;;;5057725;28;19930;-75
2021/08/01 10:39:50;;;;;;;;;;;16.10;99.90;;;;;;5038113;28;20383;-75
2021/08/01 10:42:24;;;;;;;;;;;16.10;99.90;;;;;;5058419;28;19928;-75
2021/08/01 10:44:56;;;;;;;;;;;16.20;99.90;;;;;;5060769;28;19925;-75
2021/08/01 10:47:28;;;;;;;;;;;16.20;99.90;;;;;;5056659;28;19932;-74
2021/08/01 10:49:56;;;;;;;;;;;16.10;99.90;;;;;;5066828;28;19924;-75
2021/08/01 10:52:28;;;;;;;;;;;16.10;99.90;;;;;;5056652;28;19932;-75
2021/08/01 10:54:54;;;;;;;;;;;16.10;99.90;;;;;;5049292;28;19928;-75
2021/08/01 10:57:27;;;;;;;;;;;16.10;99.90;;;;;;5039479;28;19956;-75
2021/08/01 11:00:00;;;;;;;;;;;16.10;99.90;;;;;;5069781;28;19928;-75
2021/08/01 11:02:33;;;;;;;;;;;16.10;99.90;;;;;;5043806;28;19931;-75
2021/08/01 11:05:20;;;;;;;;;;;16.10;99.90;;;;;;5059326;28;20016;-74
2021/08/01 11:07:46;;;;;;;;;;;16.20;99.90;;;;;;5050897;28;20349;-75
2021/08/01 11:10:13;;;;;;;;;;;16.30;99.90;;;;;;5037438;28;19925;-76
2021/08/01 11:12:45;;;;;;;;;;;16.30;99.90;;;;;;5051137;28;20138;-75
2021/08/01 11:15:17;;;;;;;;;;;16.30;99.90;;;;;;5051379;28;19924;-75
2021/08/01 11:17:51;;;;;;;;;;;16.40;99.90;;;;;;5052197;28;19931;-75
2021/08/01 11:20:24;;;;;;;;;;;16.40;99.90;;;;;;5039192;28;19985;-74
2021/08/01 11:22:51;;;;;;;;;;;16.40;99.90;;;;;;5062938;28;20382;-75
2021/08/01 11:25:33;;;;;;;;;;;16.40;99.90;;;;;;5067348;28;19959;-75
2021/08/01 11:28:09;;;;;;;;;;;16.50;99.90;;;;;;5072747;28;19975;-75
2021/08/01 11:31:06;;;;;;;;;;;16.50;99.90;;;;;;5053636;28;20379;-75
2021/08/01 11:33:38;;;;;;;;;;;16.60;99.90;;;;;;5053861;28;20280;-75
2021/08/01 11:36:11;;;;;;;;;;;16.60;99.90;;;;;;5061903;28;19935;-75
2021/08/01 11:38:47;;;;;;;;;;;16.50;99.90;;;;;;5038312;28;19925;-75
2021/08/01 11:41:28;;;;;;;;;;;16.60;99.90;;;;;;5069458;28;19928;-76
2021/08/01 11:43:59;;;;;;;;;;;16.60;99.90;;;;;;5056647;28;19924;-74
2021/08/01 11:46:27;;;;;;;;;;;16.70;99.90;;;;;;5068125;28;19970;-75
2021/08/01 11:49:01;;;;;;;;;;;16.70;99.90;;;;;;5052833;28;19929;-75
2021/08/01 11:51:29;;;;;;;;;;;16.80;99.90;;;;;;5049407;28;20322;-75
2021/08/01 11:53:56;;;;;;;;;;;16.80;99.90;;;;;;5061553;28;19932;-76
2021/08/01 11:56:26;;;;;;;;;;;16.80;99.90;;;;;;5038719;28;19924;-74
2021/08/01 11:58:54;;;;;;;;;;;16.90;99.90;;;;;;5063949;28;19924;-75
2021/08/01 12:01:28;;;;;;;;;;;17.00;99.90;;;;;;5055450;28;19925;-75
2021/08/01 12:04:06;;;;;;;;;;;16.90;99.90;;;;;;5056549;28;19932;-75
2021/08/01 12:06:33;;;;;;;;;;;17.00;99.90;;;;;;5065113;28;19931;-75
2021/08/01 12:09:13;;;;;;;;;;;17.10;99.90;;;;;;5065150;28;19986;-75
2021/08/01 12:11:40;;;;;;;;;;;17.20;99.90;;;;;;5056319;28;19929;-75
2021/08/01 12:14:14;;;;;;;;;;;17.30;99.90;;;;;;5067420;28;19929;-75
2021/08/01 12:16:51;;;;;;;;;;;17.40;99.90;;;;;;5062581;28;19942;-76
2021/08/01 12:19:22;;;;;;;;;;;17.50;99.90;;;;;;5047134;28;19924;-75
2021/08/01 12:21:58;;;;;;;;;;;17.50;99.90;;;;;;5040269;28;19930;-75
2021/08/01 12:24:40;;;;;;;;;;;17.50;99.90;;;;;;5064333;28;19928;-75
2021/08/01 12:27:12;;;;;;;;;;;17.30;99.90;;;;;;5054691;28;19933;-74
2021/08/01 12:29:47;;;;;;;;;;;17.20;99.90;;;;;;5042699;28;19924;-74
2021/08/01 12:32:35;;;;;;;;;;;17.10;99.90;;;;;;5055414;28;19933;-75
2021/08/01 12:35:01;;;;;;;;;;;17.20;99.90;;;;;;5062467;28;19925;-75
2021/08/01 12:37:41;;;;;;;;;;;17.40;99.90;;;;;;5061262;28;19932;-74
2021/08/01 12:40:08;;;;;;;;;;;17.50;99.90;;;;;;5056921;28;19931;-75
2021/08/01 12:42:34;;;;;;;;;;;17.60;99.90;;;;;;5062932;28;19928;-75
2021/08/01 12:45:07;;;;;;;;;;;17.60;99.90;;;;;;5047863;28;20023;-75
2021/08/01 12:47:34;;;;;;;;;;;17.70;99.90;;;;;;5055214;28;19924;-74
2021/08/01 12:50:07;;;;;;;;;;;17.70;99.90;;;;;;5070341;28;19983;-74
2021/08/01 12:52:33;;;;;;;;;;;17.70;99.90;;;;;;5063795;28;19932;-75
2021/08/01 12:55:08;;;;;;;;;;;17.80;99.90;;;;;;5066929;28;19928;-75
2021/08/01 12:57:34;;;;;;;;;;;17.80;99.90;;;;;;5053637;28;19925;-74
2021/08/01 13:00:11;;;;;;;;;;;17.90;99.90;;;;;;5052022;28;20019;-75
2021/08/01 13:02:39;;;;;;;;;;;18.00;99.90;;;;;;5036916;28;19968;-75
2021/08/01 13:05:06;;;;;;;;;;;18.10;99.90;;;;;;5051675;28;19935;-74
2021/08/01 13:07:43;;;;;;;;;;;18.20;99.90;;;;;;5055690;28;19925;-75
2021/08/01 13:10:10;;;;;;;;;;;18.30;99.90;;;;;;5051205;28;20356;-75
2021/08/01 13:13:02;;;;;;;;;;;18.40;99.90;;;;;;5051387;28;20028;-75
2021/08/01 13:15:29;;;;;;;;;;;18.40;99.90;;;;;;5067328;28;20019;-75
2021/08/01 13:17:56;;;;;;;;;;;18.30;99.90;;;;;;5071626;28;19958;-75
2021/08/01 13:20:35;;;;;;;;;;;18.40;99.90;;;;;;5068974;28;19928;-75
2021/08/01 13:23:25;;;;;;;;;;;18.60;99.90;;;;;;5056927;28;20406;-75
2021/08/01 13:25:52;;;;;;;;;;;18.70;99.90;;;;;;5046687;28;19968;-75
2021/08/01 13:28:39;;;;;;;;;;;18.70;99.90;;;;;;5054337;28;19951;-75
2021/08/01 13:31:12;;;;;;;;;;;18.90;99.90;;;;;;5033810;28;19972;-74
2021/08/01 13:33:57;;;;;;;;;;;18.90;99.90;;;;;;5046545;28;19924;-74
2021/08/01 13:36:41;;;;;;;;;;;18.90;99.90;;;;;;5062540;28;19932;-75
2021/08/01 13:39:10;;;;;;;;;;;19.00;99.90;;;;;;5061182;28;20321;-75
2021/08/01 13:41:53;;;;;;;;;;;19.10;99.90;;;;;;5055516;28;20669;-75
2021/08/01 13:44:19;;;;;;;;;;;19.30;99.90;;;;;;5048945;28;19924;-75
2021/08/01 13:47:08;;;;;;;;;;;19.60;99.90;;;;;;5056606;28;19936;-75
2021/08/01 13:49:40;;;;;;;;;;;19.80;99.90;;;;;;5050873;28;19994;-75
2021/08/01 13:52:08;;;;;;;;;;;20.00;99.90;;;;;;5052602;28;19925;-75
2021/08/01 13:54:40;;;;;;;;;;;20.20;99.90;;;;;;5061794;28;20294;-75
2021/08/01 13:57:13;;;;;;;;;;;20.00;99.90;;;;;;5059511;28;19929;-76
2021/08/01 13:59:41;;;;;;;;;;;19.90;99.90;;;;;;5040054;28;19929;-75
2021/08/01 14:02:08;;;;;;;;;;;19.80;99.90;;;;;;5052670;28;19928;-75
2021/08/01 14:04:35;;;;;;;;;;;19.70;99.90;;;;;;5065421;28;19939;-75
2021/08/01 14:07:02;;;;;;;;;;;19.60;99.90;;;;;;5057616;28;20375;-75
2021/08/01 14:09:29;;;;;;;;;;;19.50;99.90;;;;;;5056304;28;19993;-75
2021/08/01 14:12:01;;;;;;;;;;;19.70;99.90;;;;;;5057821;28;19924;-75
2021/08/01 14:14:28;;;;;;;;;;;20.00;99.90;;;;;;5057015;28;20016;-75
2021/08/01 14:16:55;;;;;;;;;;;20.50;99.90;;;;;;5050536;28;19925;-75
2021/08/01 14:19:27;;;;;;;;;;;20.50;99.90;;;;;;5067380;28;20391;-75
2021/08/01 14:21:54;;;;;;;;;;;20.90;99.90;;;;;;5056155;28;20387;-75
2021/08/01 14:24:20;;;;;;;;;;;20.80;99.90;;;;;;5050842;28;19936;-75
2021/08/01 14:26:52;;;;;;;;;;;20.60;99.90;;;;;;5061000;28;19925;-75
2021/08/01 14:29:23;;;;;;;;;;;20.50;99.90;;;;;;5061674;28;19929;-75
2021/08/01 14:31:54;;;;;;;;;;;20.30;99.90;;;;;;5047732;28;19931;-75
2021/08/01 14:34:26;;;;;;;;;;;20.50;99.90;;;;;;5053916;28;20027;-75
2021/08/01 14:36:55;;;;;;;;;;;20.90;99.90;;;;;;5048441;28;19932;-75
2021/08/01 14:39:21;;;;;;;;;;;21.00;99.90;;;;;;5059661;28;19924;-75