Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:32;;;;;;;3.33;0.57;;;;;;;12.17;54.90;101357.94;5011090;28;20108;-64
2022/12/13 00:02:58;;;;;;;1.73;0.50;;;;;;;12.13;54.69;101362.03;5010202;28;20033;-63
2022/12/13 00:05:24;;;;;;;1.10;0.50;;;;;;;12.11;55.39;101356.06;5011752;28;20026;-64
2022/12/13 00:07:50;;;;;;;0.90;0.20;;;;;;;12.07;54.79;101370.91;5012560;28;20041;-64
2022/12/13 00:10:17;;;;;;;0.73;0.43;;;;;;;12.01;55.34;101363.69;5011032;28;20030;-64
2022/12/13 00:12:43;;;;;;;2.67;0.68;;;;;;;12.09;56.25;101366.16;5012363;28;20091;-73
2022/12/13 00:15:10;;;;;;;1.63;0.60;;;;;;;11.87;56.41;101355.56;5009316;28;20363;-63
2022/12/13 00:17:36;;;;;;;1.85;0.60;;;;;;;11.86;56.53;101367.34;5012393;28;20394;-64
2022/12/13 00:20:03;;;;;;;2.47;0.50;;;;;;;11.80;56.48;101360.06;5007367;28;20030;-63
2022/12/13 00:22:29;;;;;;;2.47;0.80;;;;;;;11.86;56.26;101359.28;5011122;28;20475;-63
2022/12/13 00:24:56;;;;;;;1.10;0.50;;;;;;;11.89;55.89;101361.59;5010409;28;20063;-63
2022/12/13 00:27:22;;;;;;;3.20;0.80;;;;;;;11.84;55.67;101356.00;5011720;28;20037;-64
2022/12/13 00:29:48;;;;;;;2.08;0.60;;;;;;;11.66;56.75;101361.06;5010619;28;20092;-64
2022/12/13 00:32:15;;;;;;;1.73;0.57;;;;;;;11.60;56.99;101356.47;5010484;28;20025;-66
2022/12/13 00:34:41;;;;;;;4.40;0.90;;;;;;;11.45;56.80;101355.81;5011685;28;20018;-72
2022/12/13 00:37:08;;;;;;;3.55;0.80;;;;;;;11.35;57.26;101350.81;5012168;28;20030;-69
2022/12/13 00:39:34;;;;;;;4.10;1.05;;;;;;;11.28;57.51;101356.13;4997611;28;20037;-72
2022/12/13 00:42:00;;;;;;;3.75;0.80;;;;;;;11.22;58.08;101356.94;4992789;28;20031;-72
2022/12/13 00:44:26;;;;;;;3.33;0.98;;;;;;;11.29;58.20;101365.81;4992534;28;20194;-72
2022/12/13 00:46:53;;;;;;;2.05;1.00;;;;;;;11.21;58.49;101363.28;4992685;28;20105;-72
2022/12/13 00:49:19;;;;;;;4.72;1.10;;;;;;;11.14;58.60;101366.97;4992190;28;20043;-71
2022/12/13 00:51:48;;;;;;;3.22;1.08;;;;;;;11.30;58.42;101367.47;4992658;28;20508;-72
2022/12/13 00:54:15;;;;;;;4.82;1.25;;;;;;;11.12;58.99;101369.84;4992161;28;20434;-72
2022/12/13 00:56:41;;;;;;;3.85;1.15;;;;;;;11.19;58.58;101362.66;4993902;28;20509;-72
2022/12/13 00:59:12;;;;;;;7.38;1.55;;;;;;;11.02;59.55;101372.03;4993284;28;20042;-73
2022/12/13 01:01:39;;;;;;;5.47;1.30;;;;;;;10.81;59.94;101373.75;5000275;28;20045;-72
2022/12/13 01:04:05;;;;;;;4.70;1.50;;;;;;;10.79;60.11;101375.78;5008956;28;20030;-70
2022/12/13 01:06:41;;;;;;;6.85;1.42;;;;;;;10.82;60.32;101375.38;5011555;28;20022;-70
2022/12/13 01:09:15;;;;;;;7.82;2.17;;;;;;;10.81;60.52;101387.13;5009016;28;20084;-68
2022/12/13 01:11:43;;;;;;;6.70;1.70;;;;;;;10.77;60.77;101383.22;5024698;28;20033;-68
2022/12/13 01:14:09;;;;;;;4.13;1.70;;;;;;;10.93;60.46;101381.25;5023305;28;20294;-66
2022/12/13 01:16:36;;;;;;;4.00;1.20;;;;;;;10.66;61.12;101375.69;4994807;28;20073;-66
2022/12/13 01:19:02;;;;;;;7.75;2.05;;;;;;;10.55;61.32;101389.63;5000450;28;20057;-68
2022/12/13 01:21:28;;;;;;;5.10;1.63;;;;;;;10.51;61.64;101383.81;4999334;28;20558;-65
2022/12/13 01:24:00;;;;;;;4.47;1.80;;;;;;;10.41;61.86;101387.81;5011790;28;20117;-65
2022/12/13 01:26:27;;;;;;;5.97;1.33;;;;;;;10.33;62.13;101383.44;4998404;28;20081;-65
2022/12/13 01:28:53;;;;;;;5.07;1.75;;;;;;;10.22;62.28;101384.72;4995876;28;20491;-68
2022/12/13 01:31:20;;;;;;;4.38;1.88;;;;;;;10.15;62.77;101388.34;4995696;28;20034;-66
2022/12/13 01:33:47;;;;;;;5.20;2.13;;;;;;;10.11;62.69;101387.91;4995479;28;20022;-66
2022/12/13 01:36:17;;;;;;;6.13;1.92;;;;;;;10.08;63.07;101390.13;4995509;28;20022;-66
2022/12/13 01:38:44;;;;;;;7.07;2.25;;;;;;;9.99;63.78;101394.75;5004590;28;20030;-66
2022/12/13 01:41:16;;;;;;;6.40;2.42;;;;;;;10.05;63.84;101388.66;5014982;28;20022;-66
2022/12/13 01:43:42;;;;;;;6.95;2.95;;;;;;;9.89;64.51;101394.25;5010412;28;20032;-66
2022/12/13 01:46:11;;;;;;;6.10;2.67;;;;;;;9.63;65.41;101405.44;4997296;28;20089;-65
2022/12/13 01:48:43;;;;;;;6.45;2.88;;;;;;;9.75;65.28;101410.09;5011092;28;20111;-66
2022/12/13 01:51:13;;;;;;;5.32;2.38;;;;;;;9.69;65.24;101410.84;5014689;28;20026;-65
2022/12/13 01:53:42;;;;;;;4.47;2.60;;;;;;;9.71;65.43;101413.31;5005472;28;20026;-65
2022/12/13 01:56:21;;;;;;;6.82;3.20;;;;;;;9.59;65.71;101415.66;5007035;28;20423;-66
2022/12/13 01:58:51;;;;;;;7.32;3.35;;;;;;;9.47;65.60;101414.47;5010272;28;20056;-66
2022/12/13 02:01:18;;;;;;;5.40;3.40;;;;;;;9.33;65.78;101407.25;5006092;28;20021;-65
2022/12/13 02:03:44;;;;;;;5.15;2.75;;;;;;;9.21;66.42;101410.38;5014478;28;20037;-66
2022/12/13 02:06:13;;;;;;;5.80;1.77;;;;;;;9.01;67.14;101406.59;5020817;28;20120;-68
2022/12/13 02:08:41;;;;;;;3.88;1.90;;;;;;;8.79;68.01;101400.31;5027978;28;20018;-66
2022/12/13 02:11:09;;;;;;;4.65;1.88;;;;;;;8.71;68.59;101413.69;5011002;28;20394;-67
2022/12/13 02:13:35;;;;;;;4.28;2.00;;;;;;;7.55;73.61;101416.34;4998173;28;20066;-68
2022/12/13 02:16:29;;;;;;;6.22;3.00;;;;;;;8.29;70.72;101420.34;4994804;28;20022;-69
2022/12/13 02:19:17;;;;;;;9.05;2.72;;;;;;;8.36;70.13;101423.16;4994931;28;20022;-67
2022/12/13 02:22:11;;;;;;;5.55;2.85;;;;;;;8.21;70.37;101429.19;4994725;28;20150;-68
2022/12/13 02:25:07;;;;;;;8.15;3.10;;;;;;;8.09;70.82;101427.13;4994441;28;20047;-68
2022/12/13 02:27:43;;;;;;;10.18;2.42;;;;;;;6.94;75.93;101434.66;5006345;28;20117;-67
2022/12/13 02:30:26;;;;;;;;;;;;;;;6.76;77.16;101428.66;5014349;28;20037;-68
2022/12/13 02:33:10;;;;;;;4.50;2.00;;;;;;;6.78;77.69;101434.66;5014254;28;19914;-66
2022/12/13 02:35:45;;;;;;;6.03;2.70;;;;;;;6.90;76.88;101430.66;5014027;28;20026;-69
2022/12/13 02:38:30;;;;;;;6.25;3.00;;;;;;;6.92;77.05;101428.66;5012759;28;20018;-68
2022/12/13 02:41:37;;;;;;;14.40;4.70;;;;;;;6.91;76.76;101434.97;5013924;28;20037;-67
2022/12/13 02:44:19;;;;;;;7.95;4.03;;;;;;;7.19;76.01;101434.63;4998643;28;20034;-68
2022/12/13 02:47:14;;;;;;;8.05;3.47;;;;;;;6.61;77.66;101442.63;5006468;28;20070;-68
2022/12/13 02:49:45;;;;;;;8.30;2.90;;;;;;;6.45;78.83;101445.28;4994004;28;20065;-68
2022/12/13 02:52:15;;;;;;;7.40;2.80;;;;;;;6.72;77.51;101460.09;5000249;28;20026;-67
2022/12/13 02:54:41;;;;;;;10.07;2.85;;;;;;;6.31;79.42;101460.03;4994050;28;20530;-67
2022/12/13 02:57:33;;;;;;;6.40;2.17;;;;;;;5.95;81.15;101459.44;4994375;28;20144;-67
2022/12/13 03:00:06;;;;;;;6.55;2.42;;;;;;;6.08;81.06;101467.78;4998313;28;20112;-67
2022/12/13 03:02:51;;;;;;;9.32;2.92;;;;;;;5.81;81.85;101462.66;5013501;28;20022;-67
2022/12/13 03:09:06;;;;;;;8.52;2.30;;;;;;;6.00;81.28;101469.59;4972374;28;20042;-67
2022/12/13 03:14:53;;;;;;;7.15;2.47;;;;;;;6.04;81.55;101473.56;4943060;28;20435;-67
2022/12/13 03:17:22;;;;;;;5.20;2.42;;;;;;;5.98;80.95;101474.22;4989233;28;20034;-68
2022/12/13 03:19:52;;;;;;;10.05;3.20;;;;;;;5.61;82.79;101479.81;4993631;28;20533;-68
2022/12/13 03:22:19;;;;;;;6.95;2.35;;;;;;;5.56;83.11;101483.78;5012092;28;20390;-68
2022/12/13 03:24:45;;;;;;;11.50;3.38;;;;;;;5.41;83.82;101481.88;5012942;28;20057;-69
2022/12/13 03:27:12;;;;;;;14.52;2.92;;;;;;;5.52;83.36;101482.44;5013076;28;20029;-69
2022/12/13 03:29:39;;;;;;;7.50;2.70;;;;;;;5.64;82.87;101474.19;5013041;28;20038;-69
2022/12/13 03:32:05;;;;;;;7.85;2.50;;;;;;;5.60;82.54;101480.81;5013077;28;20022;-69
2022/12/13 03:34:31;;;;;;;6.78;2.20;;;;;;;5.63;82.76;101484.00;5012788;28;20065;-69
2022/12/13 03:36:57;;;;;;;4.78;1.75;;;;;;;5.65;82.43;101484.66;5012942;28;20061;-69
2022/12/13 03:39:24;;;;;;;7.45;2.17;;;;;;;5.80;81.50;101474.28;5009189;28;20477;-68
2022/12/13 03:41:51;;;;;;;5.40;1.55;;;;;;;5.93;81.03;101474.69;5012795;28;20037;-68
2022/12/13 03:44:17;;;;;;;7.68;1.95;;;;;;;6.06;79.80;101485.72;5012313;28;20450;-68
2022/12/13 03:46:44;;;;;;;6.47;2.17;;;;;;;6.11;79.54;101481.72;5012754;28;20033;-68
2022/12/13 03:49:10;;;;;;;5.10;2.13;;;;;;;6.09;79.51;101481.91;5012477;28;20034;-68
2022/12/13 03:51:36;;;;;;;6.90;2.08;;;;;;;6.11;79.16;101476.41;5011386;28;20049;-68
2022/12/13 03:54:02;;;;;;;6.45;2.10;;;;;;;6.13;78.87;101487.72;5006411;28;20032;-67
2022/12/13 03:56:28;;;;;;;5.60;2.20;;;;;;;6.14;78.62;101487.56;5012725;28;20419;-68
2022/12/13 03:58:55;;;;;;;5.15;2.70;;;;;;;6.16;78.72;101490.03;5013143;28;20030;-69
2022/12/13 04:01:22;;;;;;;5.80;2.00;;;;;;;6.23;78.19;101488.44;5012950;28;20132;-68
2022/12/13 04:03:48;;;;;;;5.65;1.95;;;;;;;5.84;79.38;101491.56;5012739;28;20028;-67
2022/12/13 04:06:15;;;;;;;4.63;2.25;;;;;;;5.40;81.38;101483.69;5012668;28;20025;-67
2022/12/13 04:08:41;;;;;;;3.85;1.77;;;;;;;5.61;80.47;101485.97;5012371;28;20029;-68
2022/12/13 04:13:54;;;;;;;5.97;2.30;;;;;;;5.91;79.12;101487.31;5012273;28;20505;-68
2022/12/13 04:16:21;;;;;;;5.53;2.05;;;;;;;5.98;78.68;101490.16;5012429;28;20022;-68
2022/12/13 04:18:47;;;;;;;5.90;2.05;;;;;;;6.02;78.41;101489.69;5012316;28;20082;-68
2022/12/13 04:21:14;;;;;;;4.13;1.75;;;;;;;6.03;78.10;101488.69;5012377;28;20033;-67
2022/12/13 04:23:40;;;;;;;8.52;1.60;;;;;;;6.11;77.88;101481.72;5012120;28;20473;-68
2022/12/13 04:26:06;;;;;;;6.07;2.00;;;;;;;6.01;77.15;101488.03;5012482;28;20034;-68
2022/12/13 04:28:32;;;;;;;4.72;1.52;;;;;;;5.95;77.62;101483.34;5011528;28;20056;-67
2022/12/13 04:30:58;;;;;;;6.95;2.10;;;;;;;5.98;77.37;101493.63;5012286;28;20072;-67
2022/12/13 04:33:25;;;;;;;4.97;2.08;;;;;;;5.70;78.58;101494.81;5011974;28;20392;-68
2022/12/13 04:35:51;;;;;;;6.60;3.17;;;;;;;5.64;78.86;101487.47;5012101;28;20061;-67
2022/12/13 04:38:18;;;;;;;6.38;2.40;;;;;;;5.79;78.28;101485.91;5012108;28;20391;-68
2022/12/13 04:40:44;;;;;;;3.83;1.95;;;;;;;6.09;76.89;101482.72;4998899;28;20026;-68
2022/12/13 04:43:11;;;;;;;4.05;2.05;;;;;;;5.96;77.04;101506.25;4990939;28;20479;-68
2022/12/13 04:45:37;;;;;;;6.80;1.98;;;;;;;5.92;77.21;101504.91;5000176;28;20080;-67
2022/12/13 04:48:04;;;;;;;4.22;1.85;;;;;;;5.94;77.25;101515.38;5009153;28;20033;-67
2022/12/13 04:50:30;;;;;;;6.07;2.22;;;;;;;5.89;77.21;101515.84;5012105;28;20041;-68
2022/12/13 04:52:56;;;;;;;3.78;2.03;;;;;;;5.92;77.03;101512.06;5010505;28;20030;-67
2022/12/13 04:55:22;;;;;;;4.53;1.92;;;;;;;5.97;76.53;101517.72;5011306;28;20026;-68
2022/12/13 04:57:48;;;;;;;11.30;2.28;;;;;;;5.60;77.77;101515.34;5011148;28;20493;-67
2022/12/13 05:00:15;;;;;;;4.38;2.10;;;;;;;5.73;77.22;101518.41;5012067;28;20105;-67
2022/12/13 05:02:41;;;;;;;4.00;2.05;;;;;;;5.77;76.84;101522.41;5012609;28;20030;-66
2022/12/13 05:05:09;;;;;;;5.95;2.70;;;;;;;5.70;76.91;101534.66;5015626;28;20026;-66
2022/12/13 05:07:35;;;;;;;5.68;2.13;;;;;;;5.72;76.70;101537.97;5014207;28;20053;-66
2022/12/13 05:10:01;;;;;;;7.00;2.58;;;;;;;5.73;76.57;101532.53;5015631;28;20367;-67
2022/12/13 05:12:28;;;;;;;4.53;2.10;;;;;;;5.74;76.22;101538.66;5014670;28;20029;-67
2022/12/13 05:14:54;;;;;;;9.93;2.42;;;;;;;5.68;76.27;101539.28;5015222;28;20033;-67
2022/12/13 05:17:21;;;;;;;4.43;2.17;;;;;;;5.60;76.03;101542.72;5014279;28;20040;-67
2022/12/13 05:19:47;;;;;;;7.82;2.75;;;;;;;5.54;76.59;101553.97;5015619;28;20108;-67
2022/12/13 05:22:16;;;;;;;7.57;2.42;;;;;;;5.47;76.65;101552.94;5013181;28;20517;-66
2022/12/13 05:24:43;;;;;;;3.97;2.03;;;;;;;5.54;76.42;101548.66;5015176;28;20033;-67
2022/12/13 05:27:10;;;;;;;5.20;1.92;;;;;;;5.54;76.59;101549.47;5014050;28;20037;-67
2022/12/13 05:29:37;;;;;;;7.38;2.30;;;;;;;5.48;77.14;101549.28;5015194;28;20100;-67
2022/12/13 05:32:03;;;;;;;7.20;2.58;;;;;;;5.55;76.42;101543.22;5012845;28;20037;-67
2022/12/13 05:34:30;;;;;;;7.32;2.50;;;;;;;5.51;76.43;101549.81;5015011;28;20053;-68
2022/12/13 05:36:56;;;;;;;6.75;2.40;;;;;;;5.69;75.78;101548.94;5013847;28;20052;-68
2022/12/13 05:39:22;;;;;;;4.00;2.03;;;;;;;5.68;75.52;101552.56;5014661;28;20101;-68
2022/12/13 05:41:49;;;;;;;6.35;2.67;;;;;;;5.52;76.10;101555.94;4999532;28;20033;-68
2022/12/13 05:44:15;;;;;;;4.22;2.55;;;;;;;5.22;77.37;101559.88;5013844;28;20065;-69
2022/12/13 05:46:41;;;;;;;4.93;2.45;;;;;;;5.02;78.60;101553.91;5014555;28;20030;-68
2022/12/13 05:49:07;;;;;;;8.77;2.30;;;;;;;4.82;79.55;101558.50;5013156;28;20084;-67
2022/12/13 05:51:33;;;;;;;6.68;1.90;;;;;;;4.79;79.94;101556.16;5015158;28;20030;-67
2022/12/13 05:54:00;;;;;;;5.53;2.10;;;;;;;4.33;82.29;101565.09;5012574;28;20437;-67
2022/12/13 05:56:26;;;;;;;5.18;2.08;;;;;;;4.56;81.64;101552.28;5014889;28;20022;-67
2022/12/13 05:58:53;;;;;;;3.45;2.20;;;;;;;4.46;81.65;101550.53;5013050;28;20037;-67
2022/12/13 06:01:19;;;;;;;6.70;1.75;;;;;;;4.45;81.44;101562.13;5013476;28;20046;-67
2022/12/13 06:03:45;;;;;;;5.90;1.75;;;;;;;4.48;81.54;101563.63;5014590;28;20487;-68
2022/12/13 06:06:12;;;;;;;4.85;1.85;;;;;;;4.59;80.70;101557.28;5013214;28;20041;-68
2022/12/13 06:08:39;;;;;;;4.05;1.80;;;;;;;4.86;79.69;101559.88;5014721;28;20735;-67
2022/12/13 06:11:06;;;;;;;4.15;1.85;;;;;;;4.84;79.56;101567.16;5012743;28;20057;-67
2022/12/13 06:13:33;;;;;;;3.47;1.55;;;;;;;5.01;78.92;101557.53;5013976;28;20101;-67
2022/12/13 06:16:04;;;;;;;6.45;1.70;;;;;;;5.10;78.13;101566.38;5013027;28;20125;-68
2022/12/13 06:18:32;;;;;;;5.18;1.55;;;;;;;4.73;79.88;101573.50;5014274;28;20025;-68
2022/12/13 06:21:00;;;;;;;4.57;1.63;;;;;;;4.81;79.92;101582.53;5012248;28;20043;-68
2022/12/13 06:23:27;;;;;;;5.28;1.85;;;;;;;4.79;79.59;101585.34;5013956;28;20026;-68
2022/12/13 06:25:54;;;;;;;5.40;1.58;;;;;;;4.72;79.96;101579.81;5012325;28;20080;-68
2022/12/13 06:28:21;;;;;;;4.03;1.75;;;;;;;4.43;80.71;101582.63;5014148;28;20032;-68
2022/12/13 06:30:51;;;;;;;5.78;1.95;;;;;;;4.49;80.94;101586.47;5013140;28;20029;-67
2022/12/13 06:33:18;;;;;;;6.07;1.67;;;;;;;4.69;79.74;101580.09;4998542;28;20112;-68
2022/12/13 06:35:45;;;;;;;9.52;1.98;;;;;;;4.80;78.97;101580.88;5013869;28;20378;-68
2022/12/13 06:38:12;;;;;;;4.20;1.83;;;;;;;4.71;78.95;101585.25;5013873;28;20066;-68
2022/12/13 06:40:39;;;;;;;3.63;1.77;;;;;;;4.69;79.50;101581.91;5010576;28;20049;-67
2022/12/13 06:43:05;;;;;;;4.00;1.60;;;;;;;4.74;78.94;101584.97;5013829;28;20037;-68
2022/12/13 06:45:31;;;;;;;7.05;2.10;;;;;;;4.69;78.97;101574.78;5012156;28;20044;-68
2022/12/13 06:47:58;;;;;;;2.70;1.55;;;;;;;4.56;79.73;101584.09;5013773;28;20052;-67
2022/12/13 06:50:24;;;;;;;3.35;1.60;;;;;;;4.66;79.17;101583.03;5012294;28;20045;-68
2022/12/13 06:52:51;;;;;;;3.65;1.40;;;;;;;4.76;78.42;101578.50;5013591;28;20033;-69
2022/12/13 06:55:17;;;;;;;4.65;1.55;;;;;;;4.73;78.82;101578.00;5012472;28;20058;-68
2022/12/13 06:57:43;;;;;;;3.58;1.52;;;;;;;4.79;78.56;101589.81;5014248;28;20045;-68
2022/12/13 07:00:10;;;;;;;2.50;1.23;;;;;;;4.84;78.11;101590.22;5012576;28;20030;-68
2022/12/13 07:02:37;;;;;;;3.28;1.60;;;;;;;4.80;78.04;101586.19;5013469;28;20029;-68
2022/12/13 07:05:03;;;;;;;4.35;1.50;;;;;;;4.97;77.53;101594.13;5012555;28;20133;-67
2022/12/13 07:07:29;;;;;;;3.88;1.40;;;;;;;4.85;77.34;101590.03;5013348;28;20475;-68
2022/12/13 07:09:56;;;;;;;4.25;1.40;;;;;;;4.81;77.55;101590.50;5012190;28;20034;-67
2022/12/13 07:12:23;;;;;;;4.03;1.60;;;;;;;4.74;77.91;101588.44;5013382;28;20028;-67
2022/12/13 07:14:49;;;;;;;3.95;1.80;;;;;;;4.84;77.63;101601.66;5011332;28;20044;-67
2022/12/13 07:17:15;;;;;;;6.18;1.40;;;;;;;4.76;77.65;101606.84;5013428;28;20553;-67
2022/12/13 07:19:42;;;;;;;3.75;1.40;;;;;;;4.69;78.08;101592.53;5011371;28;20058;-66
2022/12/13 07:22:08;;;;;;;4.60;1.60;;;;;;;4.64;78.07;101598.28;5013073;28;20101;-67
2022/12/13 07:24:35;;;;;;;4.45;1.73;;;;;;;4.80;77.59;101602.91;5010920;28;20026;-66
2022/12/13 07:27:02;;;;;;;5.15;1.92;;;;;;;4.86;77.06;101599.66;5013006;28;20018;-66
2022/12/13 07:29:29;;;;;;;3.28;1.55;;;;;;;4.76;77.45;101601.53;5011638;28;20042;-67
2022/12/13 07:31:55;;;;;;;5.97;1.50;;;;;;;4.67;77.83;101605.09;5013012;28;20026;-67
2022/12/13 07:34:21;;;;;;;4.60;1.88;;;;;;;4.66;77.85;101603.41;5011282;28;20018;-66
2022/12/13 07:36:49;;;;;;;3.72;1.48;;;;;;;4.64;77.90;101603.56;5012809;28;20032;-67
2022/12/13 07:39:16;;;;;;;5.38;1.58;;;;;;;4.56;77.74;101600.84;5010786;28;20034;-66
2022/12/13 07:41:42;;;;;;;4.50;1.60;;;;;;;4.62;77.42;101605.56;5012401;28;20447;-66
2022/12/13 07:44:08;;;;;;;4.32;1.50;;;;;;;4.65;76.76;101604.41;5012855;28;20025;-66
2022/12/13 07:46:35;;;;;;;5.20;1.80;;;;;;;4.61;76.49;101603.03;5011566;28;20037;-66
2022/12/13 07:49:03;;;;;;;8.88;1.52;;;;;;;4.64;76.58;101595.63;5012684;28;20041;-67
2022/12/13 07:51:31;;;;;;;4.32;1.92;;;;;;;4.83;75.53;101588.50;5010452;28;20034;-66
2022/12/13 07:53:58;;;;;;;4.82;2.30;;;;;;;4.62;76.04;101588.81;5006988;28;20037;-66
2022/12/13 07:56:24;;;;;;;4.22;2.20;;;;;;;4.54;76.49;101581.56;5010380;28;20359;-67
2022/12/13 07:58:50;;;;;;;7.03;2.50;;;;;;;4.35;76.65;101569.28;5012630;28;20496;-67
2022/12/13 08:01:17;;;;;;;4.85;2.00;;;;;;;4.38;76.34;101565.47;4998312;28;20038;-67
2022/12/13 08:03:43;;;;;;;4.82;2.00;;;;;;;4.25;76.66;101573.78;4992484;28;20034;-66
2022/12/13 08:06:11;;;;;;;6.95;2.53;;;;;;;4.32;76.14;101574.84;4992765;28;20058;-67
2022/12/13 08:08:38;;;;;;;4.25;1.92;;;;;;;4.26;76.17;101582.56;4992987;28;20521;-68
2022/12/13 08:11:07;;;;;;;8.23;2.45;;;;;;;4.11;76.71;101592.78;5011795;28;20029;-68
2022/12/13 08:13:34;;;;;;;3.78;2.00;;;;;;;4.16;76.35;101587.91;5012138;28;20056;-68
2022/12/13 08:16:04;;;;;;;5.10;2.42;;;;;;;4.07;76.53;101594.94;5012237;28;20568;-68
2022/12/13 08:18:30;;;;;;;4.15;2.35;;;;;;;4.03;76.63;101584.75;4998871;28;20120;-68
2022/12/13 08:21:04;;;;;;;5.20;2.33;;;;;;;4.15;76.59;101581.78;4992777;28;20034;-68
2022/12/13 08:23:32;;;;;;;3.55;2.05;;;;;;;3.91;78.05;101584.09;4992709;28;20042;-67
2022/12/13 08:25:59;;;;;;;5.60;2.55;;;;;;;3.80;77.85;101587.75;4995308;28;20034;-65
2022/12/13 08:28:26;;;;;;;5.30;2.50;;;;;;;4.18;76.72;101588.59;5010952;28;20034;-67
2022/12/13 08:30:53;;;;;;;6.07;2.20;;;;;;;3.88;77.10;101581.72;5012092;28;20048;-67
2022/12/13 08:33:19;;;;;;;3.42;2.00;;;;;;;3.78;77.37;101583.59;5011911;28;20022;-67
2022/12/13 08:35:46;;;;;;;5.75;2.55;;;;;;;3.86;76.84;101594.28;5012334;28;20371;-67
2022/12/13 08:38:12;;;;;;;5.22;1.92;;;;;;;3.77;77.19;101593.31;5015151;28;20033;-67
2022/12/13 08:40:39;;;;;;;4.20;2.20;;;;;;;3.77;77.43;101601.25;5004595;28;20027;-67
2022/12/13 08:43:05;;;;;;;4.45;2.15;;;;;;;3.74;77.06;101604.22;4999738;28;20467;-67
2022/12/13 08:45:33;;;;;;;4.82;2.25;;;;;;;3.70;77.29;101601.00;5016248;28;20048;-67
2022/12/13 08:48:00;;;;;;;4.38;2.45;;;;;;;3.64;77.18;101606.03;5016616;28;20370;-67
2022/12/13 08:50:28;;;;;;;4.40;2.33;;;;;;;3.60;77.14;101600.19;5015626;28;20502;-67
2022/12/13 08:52:54;;;;;;;4.85;2.42;;;;;;;3.54;77.46;101602.56;5015615;28;20026;-67
2022/12/13 08:55:21;;;;;;;4.25;2.05;;;;;;;3.51;77.65;101601.06;5015807;28;20069;-67
2022/12/13 08:57:47;;;;;;;4.82;2.10;;;;;;;3.49;78.10;101600.34;5016051;28;20487;-67
2022/12/13 09:00:16;;;;;;;2.58;1.67;;;;;;;3.53;78.09;101607.03;5015306;28;20025;-67
2022/12/13 09:02:42;;;;;;;5.18;2.25;;;;;;;3.46;78.13;101611.22;5015434;28;20382;-67
2022/12/13 09:05:09;;;;;;;3.03;1.60;;;;;;;3.49;78.34;101604.81;5015592;28;20022;-67
2022/12/13 09:07:39;;;;;;;6.70;1.80;;;;;;;3.51;78.35;101608.16;5015880;28;20030;-67
2022/12/13 09:10:10;;;;;;;3.58;1.77;;;;;;;3.49;78.28;101613.56;5015667;28;20030;-67
2022/12/13 09:12:39;;;;;;;3.17;1.65;;;;;;;3.49;78.22;101616.22;5014316;28;20116;-67
2022/12/13 09:15:06;;;;;;;5.03;1.40;;;;;;;3.53;78.13;101611.50;5015732;28;20122;-67
2022/12/13 09:17:32;;;;;;;5.57;1.52;;;;;;;3.50;78.07;101617.91;5014625;28;20030;-67
2022/12/13 09:19:58;;;;;;;3.15;1.30;;;;;;;3.47;78.46;101617.34;5015595;28;20049;-67
2022/12/13 09:22:25;;;;;;;2.88;1.48;;;;;;;3.46;78.29;101620.97;5015101;28;20022;-67
2022/12/13 09:24:51;;;;;;;4.88;1.70;;;;;;;3.48;78.51;101616.38;5015274;28;20037;-67
2022/12/13 09:27:18;;;;;;;3.92;1.63;;;;;;;3.53;78.21;101620.25;5015113;28;20022;-67
2022/12/13 09:29:46;;;;;;;2.67;1.17;;;;;;;3.48;78.01;101624.31;5014904;28;20036;-67
2022/12/13 09:32:12;;;;;;;3.47;1.48;;;;;;;3.44;77.82;101621.09;5014311;28;20042;-67
2022/12/13 09:34:38;;;;;;;1.70;1.20;;;;;;;3.42;77.97;101628.34;5012708;28;20028;-67
2022/12/13 09:37:04;;;;;;;2.00;1.20;;;;;;;3.44;78.00;101629.91;5014094;28;20026;-66
2022/12/13 09:39:30;;;;;;;2.88;1.30;;;;;;;3.42;77.83;101634.47;5012962;28;20041;-67
2022/12/13 09:41:58;;;;;;;3.78;1.65;;;;;;;3.37;77.82;101634.06;5014737;28;20018;-67
2022/12/13 09:44:32;;;;;;;1.77;1.02;;;;;;;3.35;77.92;101637.84;5013586;28;20107;-66
2022/12/13 09:47:02;;;;;;;2.45;1.30;;;;;;;3.31;78.14;101637.25;5014879;28;20045;-66
2022/12/13 09:49:32;;;;;;;3.38;1.30;;;;;;;3.31;78.18;101641.72;5012959;28;20046;-66
2022/12/13 09:52:01;;;;;;;3.70;1.30;;;;;;;3.30;78.06;101642.72;5014736;28;20533;-67
2022/12/13 09:54:27;;;;;;;2.30;1.20;;;;;;;3.29;77.93;101633.09;5012966;28;20034;-66
2022/12/13 09:56:55;;;;;;;2.30;1.20;;;;;;;3.29;78.18;101641.03;5014288;28;20109;-66
2022/12/13 09:59:27;;;;;;;4.03;1.27;;;;;;;3.32;78.02;101651.31;5014815;28;20069;-66
2022/12/13 10:01:54;;;;;;;2.67;1.13;;;;;;;3.32;78.04;101657.44;5011229;28;20026;-66
2022/12/13 10:04:20;;;;;;;3.22;1.20;;;;;;;3.33;77.55;101648.56;5014983;28;20030;-66
2022/12/13 10:06:52;;;;;;;3.70;1.35;;;;;;;3.24;77.86;101659.13;5013862;28;20030;-66
2022/12/13 10:09:18;;;;;;;3.05;1.90;;;;;;;3.23;78.00;101654.81;5013704;28;20057;-67
2022/12/13 10:11:50;;;;;;;3.28;1.23;;;;;;;3.25;77.92;101663.44;5013015;28;20032;-67
2022/12/13 10:14:33;;;;;;;4.50;1.63;;;;;;;3.01;80.57;101671.78;5014059;28;20394;-66
2022/12/13 10:17:05;;;;;;;5.95;1.77;;;;;;;3.10;79.83;101668.28;5014510;28;20165;-66
2022/12/13 10:19:43;;;;;;;2.70;1.15;;;;;;;3.30;79.48;101672.66;5012790;28;20033;-66
2022/12/13 10:22:15;;;;;;;2.95;1.20;;;;;;;3.31;78.99;101671.66;4994409;28;20034;-67
2022/12/13 10:24:54;;;;;;;4.15;1.52;;;;;;;3.23;79.35;101668.88;4995403;28;20046;-67
2022/12/13 10:27:29;;;;;;;4.65;1.20;;;;;;;3.20;79.12;101679.72;5014159;28;20059;-66
2022/12/13 10:30:13;;;;;;;5.65;1.60;;;;;;;2.99;81.68;101674.53;5013096;28;20033;-66
2022/12/13 10:32:55;;;;;;;4.72;1.92;;;;;;;2.43;85.19;101677.69;5012603;28;20034;-66
2022/12/13 10:35:25;;;;;;;5.95;1.98;;;;;;;2.36;86.52;101676.56;5012701;28;20056;-67
2022/12/13 10:37:52;;;;;;;5.05;1.30;;;;;;;2.70;84.83;101682.41;5013781;28;20108;-67
2022/12/13 10:40:35;;;;;;;3.33;1.38;;;;;;;2.82;83.74;101685.78;5012352;28;20045;-67
2022/12/13 10:43:31;;;;;;;3.97;1.50;;;;;;;2.96;83.04;101684.56;5013705;28;20482;-67
2022/12/13 10:45:59;;;;;;;2.78;1.50;;;;;;;3.03;82.91;101683.88;5009629;28;20490;-67
2022/12/13 10:48:44;;;;;;;3.95;1.40;;;;;;;3.06;82.50;101682.78;5035667;23;20495;-67
2022/12/13 10:51:16;;;;;;;3.40;1.30;;;;;;;3.03;82.60;101675.13;5070796;28;20506;-66
2022/12/13 10:53:59;;;;;;;4.22;1.92;;;;;;;3.04;82.34;101669.69;5072999;28;20032;-67
2022/12/13 10:56:40;;;;;;;6.88;2.55;;;;;;;3.04;81.84;101664.38;5071556;28;20032;-67
2022/12/13 10:59:21;;;;;;;8.93;3.10;;;;;;;2.91;81.37;101669.94;5072620;28;20036;-66
2022/12/13 11:01:48;;;;;;;5.60;2.90;;;;;;;2.96;81.38;101661.59;5071014;28;20029;-66
2022/12/13 11:04:30;;;;;;;7.10;3.42;;;;;;;2.90;81.55;101656.88;5072686;28;20036;-66
2022/12/13 11:07:17;;;;;;;4.32;3.60;;;;;;;2.98;80.88;101667.59;5072042;28;20397;-66
2022/12/13 11:09:43;;;;;;;3.90;3.00;;;;;;;2.96;80.98;101671.34;5071236;28;20035;-67
2022/12/13 11:12:15;;;;;;;7.30;3.20;;;;;;;3.02;80.39;101670.81;5072875;28;20021;-66
2022/12/13 11:15:15;;;;;;;7.35;3.35;;;;;;;3.00;80.24;101667.44;5070346;28;20066;-66
2022/12/13 11:17:50;;;;;;;6.40;4.00;;;;;;;3.27;78.37;101670.25;5072812;28;20094;-66
2022/12/13 11:20:19;;;;;;;6.78;4.03;;;;;;;2.98;79.06;101670.22;5070139;28;20021;-66
2022/12/13 11:22:45;;;;;;;4.90;4.13;;;;;;;2.87;79.27;101672.97;5072435;28;20028;-66
2022/12/13 11:25:25;;;;;;;5.18;4.68;;;;;;;2.76;79.52;101670.44;5071545;28;20017;-66
2022/12/13 11:28:02;;;;;;;8.00;5.70;;;;;;;2.74;79.58;101660.03;5072500;28;20040;-66
2022/12/13 11:30:34;;;;;;;9.00;6.72;;;;;;;2.88;79.51;101658.78;5064156;28;20036;-66
2022/12/13 11:33:26;;;;;;;6.07;5.45;;;;;;;2.89;80.07;101649.91;5072435;28;20036;-66
2022/12/13 11:36:30;;;;;;;8.88;5.57;;;;;;;2.73;80.35;101649.59;5061537;28;20094;-66
2022/12/13 11:39:14;;;;;;;6.80;4.13;;;;;;;2.77;80.62;101649.16;5001689;28;20055;-66
2022/12/13 11:41:59;;;;;;;5.93;3.92;;;;;;;2.89;80.56;101648.09;5066623;28;20112;-66
2022/12/13 11:44:37;;;;;;;7.82;3.60;;;;;;;2.85;80.35;101653.78;5072375;28;20529;-66
2022/12/13 11:47:06;;;;;;;5.43;3.17;;;;;;;2.75;80.29;101651.09;5053014;28;20025;-66
2022/12/13 11:49:39;;;;;;;4.28;2.95;;;;;;;2.65;80.77;101652.88;5052109;28;20150;-66
2022/12/13 11:52:16;;;;;;;4.68;3.30;;;;;;;2.61;80.61;101651.50;5068641;28;20032;-66