Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:56;;;;;;;0.00;0.00;;;;;;;23.73;51.24;99963.31;7366590;19;20093;-62
2022/08/15 00:03:27;;;;;;;0.00;0.00;;;;;;;23.72;53.56;99959.81;7361500;19;20074;-61
2022/08/15 00:06:00;;;;;;;0.00;0.00;;;;;;;23.66;56.73;99948.84;7364872;19;20023;-62
2022/08/15 00:08:27;;;;;;;0.00;0.00;;;;;;;23.63;58.65;99955.31;7364307;19;20631;-62
2022/08/15 00:11:07;;;;;;;0.00;0.00;;;;;;;23.50;55.23;99944.84;7365953;19;20966;-62
2022/08/15 00:13:33;;;;;;;0.00;0.00;;;;;;;23.54;59.70;99956.94;7365577;19;20015;-62
2022/08/15 00:15:58;;;;;;;0.00;0.00;;;;;;;23.44;59.98;99956.06;7362173;19;20067;-62
2022/08/15 00:18:27;;;;;;;0.00;0.00;;;;;;;23.36;57.97;99961.19;7363375;19;20002;-62
2022/08/15 00:20:53;;;;;;;0.00;0.00;;;;;;;23.26;61.68;99947.00;7363913;19;20018;-62
2022/08/15 00:23:23;;;;;;;0.10;0.10;;;;;;;23.08;63.39;99922.00;7366879;19;20026;-62
2022/08/15 00:25:51;;;;;;;0.00;0.00;;;;;;;22.72;62.81;99884.25;7362791;19;20461;-62
2022/08/15 00:28:17;;;;;;;0.00;0.00;;;;;;;22.90;62.57;99925.25;7364288;19;20035;-61
2022/08/15 00:30:44;;;;;;;0.00;0.00;;;;;;;22.80;63.96;99913.69;7364163;19;20027;-62
2022/08/15 00:33:11;;;;;;;0.00;0.00;;;;;;;22.71;63.00;99907.38;7366282;19;20034;-61
2022/08/15 00:35:40;;;;;;;0.00;0.00;;;;;;;22.64;64.31;99908.00;7361824;19;20035;-61
2022/08/15 00:38:11;;;;;;;0.00;0.00;;;;;;;22.54;66.04;99892.81;7359195;19;20007;-62
2022/08/15 00:43:23;;;;;;;0.00;0.00;;;;;;;22.26;65.95;99873.06;7363041;19;20027;-62
2022/08/15 00:45:49;;;;;;;0.00;0.00;;;;;;;22.27;64.69;99879.22;7363775;19;20030;-62
2022/08/15 00:51:01;;;;;;;0.00;0.00;;;;;;;21.97;67.78;99891.41;7365033;19;20052;-62
2022/08/15 00:53:27;;;;;;;0.00;0.00;;;;;;;21.84;67.46;99893.38;7363159;19;20051;-62
2022/08/15 00:55:53;;;;;;;0.00;0.00;;;;;;;21.69;68.38;99906.13;7364674;19;21035;-62
2022/08/15 00:58:20;;;;;;;0.00;0.00;;;;;;;21.54;69.47;99906.53;7361601;19;20086;-60
2022/08/15 01:00:47;;;;;;;0.00;0.00;;;;;;;21.43;69.91;99907.38;7365354;19;20006;-62
2022/08/15 01:03:24;;;;;;;0.00;0.00;;;;;;;21.35;69.98;99913.34;7360979;19;20070;-62
2022/08/15 01:05:53;;;;;;;0.00;0.00;;;;;;;21.26;71.46;99895.44;7362325;19;20010;-62
2022/08/15 01:08:26;;;;;;;0.00;0.00;;;;;;;21.25;69.48;99891.09;7364214;19;20013;-62
2022/08/15 01:10:52;;;;;;;0.00;0.00;;;;;;;21.22;72.09;99875.41;7363933;19;20017;-62
2022/08/15 01:13:17;;;;;;;0.00;0.00;;;;;;;21.21;71.89;99877.22;7364685;19;20018;-63
2022/08/15 01:15:43;;;;;;;0.00;0.00;;;;;;;21.22;72.54;99875.41;7362947;19;20011;-62
2022/08/15 01:18:08;;;;;;;0.00;0.00;;;;;;;21.22;72.46;99856.81;7363753;19;20038;-62
2022/08/15 01:20:36;;;;;;;0.00;0.00;;;;;;;21.23;73.16;99861.16;7363739;19;20020;-62
2022/08/15 01:23:02;;;;;;;0.00;0.00;;;;;;;21.24;73.59;99857.56;7362619;19;20021;-61
2022/08/15 01:25:39;;;;;;;0.00;0.00;;;;;;;21.27;72.87;99841.38;7362700;19;20593;-63
2022/08/15 01:28:36;;;;;;;0.00;0.00;;;;;;;21.31;68.89;99842.00;7363389;19;20059;-62
2022/08/15 01:31:06;;;;;;;;;;;;;;;21.31;64.83;99834.88;7259613;19;2004530;-62
2022/08/15 01:33:37;;;;;;;0.00;0.00;;;;;;;21.29;70.56;99826.16;7363161;19;19949;-61
2022/08/15 01:36:03;;;;;;;0.00;0.00;;;;;;;21.30;72.14;99817.25;7363913;19;20029;-62
2022/08/15 01:38:33;;;;;;;0.00;0.00;;;;;;;21.30;69.89;99809.28;7362304;19;20006;-62
2022/08/15 01:40:58;;;;;;;0.00;0.00;;;;;;;21.25;68.81;99820.25;7363058;19;20580;-62
2022/08/15 01:43:28;;;;;;;0.00;0.00;;;;;;;21.22;69.43;99822.31;7361223;19;20007;-62
2022/08/15 01:45:57;;;;;;;0.00;0.00;;;;;;;21.21;70.94;99831.25;7363875;19;20011;-61
2022/08/15 01:48:34;;;;;;;0.00;0.00;;;;;;;21.19;69.87;99833.19;7360409;19;20010;-62
2022/08/15 01:51:06;;;;;;;0.00;0.00;;;;;;;21.17;69.66;99824.47;7364105;19;20047;-62
2022/08/15 01:53:56;;;;;;;0.00;0.00;;;;;;;21.16;68.82;99834.25;7361522;19;20045;-62
2022/08/15 01:56:38;;;;;;;0.00;0.00;;;;;;;21.13;66.03;99828.34;7363956;19;20021;-63
2022/08/15 01:59:06;;;;;;;0.00;0.00;;;;;;;21.03;65.62;99830.91;7351223;19;20027;-62
2022/08/15 02:01:49;;;;;;;0.00;0.00;;;;;;;21.01;64.47;99829.34;7361365;19;20018;-62
2022/08/15 02:04:17;;;;;;;0.00;0.00;;;;;;;20.90;66.31;99831.03;7361712;19;20006;-62
2022/08/15 02:06:44;;;;;;;0.00;0.00;;;;;;;20.83;67.82;99827.16;7358134;19;20022;-63
2022/08/15 02:09:13;;;;;;;0.08;0.08;;;;;;;20.76;68.82;99822.47;7361123;19;20074;-62
2022/08/15 02:11:39;;;;;;;0.00;0.00;;;;;;;20.71;68.41;99814.88;7359036;19;20036;-62
2022/08/15 02:14:06;;;;;;;0.00;0.00;;;;;;;20.64;67.70;99811.88;7359899;19;20656;-62
2022/08/15 02:16:35;;;;;;;0.00;0.00;;;;;;;20.62;68.44;99807.66;7359448;19;20017;-62
2022/08/15 02:19:07;;;;;;;0.00;0.00;;;;;;;20.59;69.56;99799.94;7359151;19;20018;-63
2022/08/15 02:21:32;;;;;;;0.00;0.00;;;;;;;20.54;69.29;99788.84;7353972;19;20010;-62
2022/08/15 02:23:58;;;;;;;0.00;0.00;;;;;;;20.53;68.13;99789.78;7361236;19;20674;-62
2022/08/15 02:26:24;;;;;;;0.00;0.00;;;;;;;20.59;68.02;99803.44;7359014;19;20019;-61
2022/08/15 02:28:50;;;;;;;0.00;0.00;;;;;;;20.59;68.52;99807.91;7361487;19;20003;-62
2022/08/15 02:31:20;;;;;;;0.00;0.00;;;;;;;20.61;67.45;99811.28;7360582;19;20015;-62
2022/08/15 02:33:50;;;;;;;0.00;0.00;;;;;;;20.61;67.35;99821.88;7358100;19;20021;-62
2022/08/15 02:36:18;;;;;;;0.00;0.00;;;;;;;20.58;67.39;99820.31;7361277;19;20011;-62
2022/08/15 02:38:49;;;;;;;0.00;0.00;;;;;;;20.59;66.87;99824.66;7358357;19;20113;-60
2022/08/15 02:41:30;;;;;;;0.00;0.00;;;;;;;20.59;65.17;99807.91;7360132;19;20030;-61
2022/08/15 02:43:56;;;;;;;0.00;0.00;;;;;;;20.56;68.26;99806.31;7356915;19;20036;-62
2022/08/15 02:46:23;;;;;;;0.00;0.00;;;;;;;20.56;68.63;99797.53;7357388;19;20550;-62
2022/08/15 02:48:49;;;;;;;0.00;0.00;;;;;;;20.47;67.76;99789.31;7358211;19;20365;-62
2022/08/15 02:51:16;;;;;;;0.00;0.00;;;;;;;20.56;67.01;99797.53;7359545;19;20014;-62
2022/08/15 02:53:44;;;;;;;;;;;;;;;20.57;62.70;99786.78;7360488;19;20015;-62
2022/08/15 02:56:10;;;;;;;0.08;0.08;;;;;;;20.51;67.20;99773.16;7356197;19;20625;-62
2022/08/15 02:58:35;;;;;;;0.00;0.00;;;;;;;20.44;67.15;99763.03;7358600;19;20356;-62
2022/08/15 03:01:04;;;;;;;0.00;0.00;;;;;;;20.38;67.84;99741.47;7365553;19;20033;-61
2022/08/15 03:03:29;;;;;;;0.00;0.00;;;;;;;20.22;67.72;99694.06;7358532;19;20017;-60
2022/08/15 03:05:56;;;;;;;0.00;0.00;;;;;;;20.15;68.43;99675.16;7360895;19;20006;-61
2022/08/15 03:08:22;;;;;;;0.00;0.00;;;;;;;20.24;68.65;99701.91;7367939;19;20010;-62
2022/08/15 03:10:47;;;;;;;0.00;0.00;;;;;;;20.13;67.64;99700.13;7364933;19;20010;-62
2022/08/15 03:13:16;;;;;;;0.00;0.00;;;;;;;20.23;67.24;99721.44;7365370;19;20015;-62
2022/08/15 03:15:52;;;;;;;0.00;0.00;;;;;;;20.22;65.88;99723.22;7364404;19;20117;-62
2022/08/15 03:18:19;;;;;;;0.00;0.00;;;;;;;20.14;67.29;99718.53;7355198;19;20018;-62
2022/08/15 03:20:46;;;;;;;0.00;0.00;;;;;;;20.17;67.68;99720.09;7364275;19;20019;-60
2022/08/15 03:23:12;;;;;;;0.00;0.00;;;;;;;20.16;68.43;99719.25;7367453;19;20052;-62
2022/08/15 03:25:42;;;;;;;0.00;0.00;;;;;;;20.18;68.52;99720.00;7367285;19;20102;-62
2022/08/15 03:28:09;;;;;;;0.00;0.00;;;;;;;20.19;68.42;99732.28;7367179;19;20014;-61
2022/08/15 03:30:36;;;;;;;0.00;0.00;;;;;;;20.13;68.93;99718.66;7367687;19;20082;-62
2022/08/15 03:33:03;;;;;;;0.00;0.00;;;;;;;20.24;69.47;99734.56;7367202;19;20291;-61
2022/08/15 03:35:31;;;;;;;0.00;0.00;;;;;;;20.29;69.21;99732.41;7366687;19;20051;-61
2022/08/15 03:37:59;;;;;;;0.00;0.00;;;;;;;20.31;69.34;99730.47;7367782;19;20009;-62
2022/08/15 03:40:25;;;;;;;0.00;0.00;;;;;;;20.34;69.33;99738.19;7363955;19;20016;-62
2022/08/15 03:42:53;;;;;;;0.00;0.00;;;;;;;20.25;69.33;99714.22;7368344;19;20022;-62
2022/08/15 03:45:20;;;;;;;0.00;0.00;;;;;;;20.35;69.27;99731.91;7363270;19;20113;-62
2022/08/15 03:47:46;;;;;;;0.00;0.00;;;;;;;20.40;67.61;99742.16;7365935;19;20043;-61
2022/08/15 03:50:12;;;;;;;0.00;0.00;;;;;;;20.40;67.89;99735.06;7367581;19;20054;-62
2022/08/15 03:53:00;;;;;;;0.10;0.10;;;;;;;20.44;65.52;99744.47;7363828;19;20027;-62
2022/08/15 03:55:28;;;;;;;0.00;0.00;;;;;;;20.43;68.15;99748.06;7368637;19;20062;-62
2022/08/15 03:57:54;;;;;;;0.03;0.03;;;;;;;20.43;68.05;99753.38;7366398;19;20455;-62
2022/08/15 04:00:23;;;;;;;0.00;0.00;;;;;;;20.42;67.41;99749.03;7366614;19;20014;-61
2022/08/15 04:02:48;;;;;;;0.00;0.00;;;;;;;20.40;68.27;99744.81;7367005;19;20014;-61
2022/08/15 04:05:14;;;;;;;0.00;0.00;;;;;;;20.42;67.74;99749.03;7366778;19;20578;-62
2022/08/15 04:07:41;;;;;;;0.00;0.00;;;;;;;20.42;67.10;99748.19;7365381;19;20014;-62
2022/08/15 04:10:09;;;;;;;0.00;0.00;;;;;;;20.40;67.93;99740.34;7363277;19;20011;-62
2022/08/15 04:12:40;;;;;;;0.00;0.00;;;;;;;20.44;67.81;99743.63;7366775;19;20573;-62
2022/08/15 04:15:09;;;;;;;0.00;0.00;;;;;;;20.44;68.11;99741.81;7364888;19;20011;-62
2022/08/15 04:17:35;;;;;;;0.00;0.00;;;;;;;20.42;67.81;99734.91;7368965;19;20016;-62
2022/08/15 04:20:01;;;;;;;0.00;0.00;;;;;;;20.43;67.61;99737.47;7365842;19;20081;-62
2022/08/15 04:22:31;;;;;;;0.10;0.10;;;;;;;20.43;67.86;99732.16;7365850;19;20527;-62
2022/08/15 04:25:01;;;;;;;0.00;0.00;;;;;;;20.45;67.45;99738.19;7365260;19;20016;-62
2022/08/15 04:27:26;;;;;;;0.00;0.00;;;;;;;20.43;67.47;99740.13;7362124;19;20027;-61
2022/08/15 04:29:52;;;;;;;0.00;0.00;;;;;;;20.42;68.16;99741.06;7366592;19;20034;-62
2022/08/15 04:32:19;;;;;;;0.00;0.00;;;;;;;20.44;67.63;99736.50;7364393;19;20022;-62
2022/08/15 04:34:45;;;;;;;0.00;0.00;;;;;;;20.40;66.64;99735.06;7366192;19;20014;-61
2022/08/15 04:37:12;;;;;;;0.00;0.00;;;;;;;20.41;66.68;99739.38;7362529;19;20006;-62
2022/08/15 04:39:38;;;;;;;0.03;0.03;;;;;;;20.35;66.38;99728.44;7365662;19;20131;-62
2022/08/15 04:42:03;;;;;;;0.00;0.00;;;;;;;20.42;66.35;99737.56;7363497;19;20018;-62
2022/08/15 04:44:29;;;;;;;0.00;0.00;;;;;;;20.38;66.91;99726.38;7364670;19;20010;-62
2022/08/15 04:46:55;;;;;;;0.00;0.00;;;;;;;20.28;67.10;99717.47;7363656;19;20832;-62
2022/08/15 04:49:20;;;;;;;0.00;0.00;;;;;;;20.35;66.59;99742.53;7362066;19;20126;-62
2022/08/15 04:51:45;;;;;;;0.00;0.00;;;;;;;20.38;66.29;99747.59;7361261;19;20021;-62
2022/08/15 04:54:12;;;;;;;0.00;0.00;;;;;;;20.37;65.99;99756.50;7366546;19;20127;-62
2022/08/15 04:56:37;;;;;;;0.00;0.00;;;;;;;20.37;66.36;99760.97;7362360;19;20015;-62
2022/08/15 04:59:02;;;;;;;0.00;0.00;;;;;;;20.36;66.52;99765.41;7363373;19;20110;-62
2022/08/15 05:01:28;;;;;;;0.00;0.00;;;;;;;20.35;66.37;99761.09;7364409;19;20020;-62
2022/08/15 05:03:53;;;;;;;0.00;0.00;;;;;;;20.34;67.34;99756.75;7363942;19;20023;-62
2022/08/15 05:06:19;;;;;;;0.00;0.00;;;;;;;20.33;67.38;99752.41;7365031;19;20008;-62
2022/08/15 05:08:44;;;;;;;0.00;0.00;;;;;;;20.31;67.43;99741.06;7363737;19;20007;-63
2022/08/15 05:11:13;;;;;;;0.10;0.10;;;;;;;20.24;67.71;99723.97;7362268;19;20014;-62
2022/08/15 05:13:40;;;;;;;0.00;0.00;;;;;;;20.33;67.61;99744.47;7364281;19;20018;-62
2022/08/15 05:16:07;;;;;;;0.00;0.00;;;;;;;20.31;67.73;99725.16;7362926;19;20466;-62
2022/08/15 05:18:35;;;;;;;0.10;0.10;;;;;;;20.33;67.54;99725.91;7362431;19;20490;-62
2022/08/15 05:21:01;;;;;;;0.00;0.00;;;;;;;20.35;67.59;99716.00;7362473;19;20011;-62
2022/08/15 05:23:28;;;;;;;0.03;0.03;;;;;;;20.31;68.01;99709.25;7360442;19;20485;-62
2022/08/15 05:25:57;;;;;;;0.00;0.00;;;;;;;20.37;68.06;99718.53;7361856;19;20006;-61
2022/08/15 05:28:24;;;;;;;0.00;0.00;;;;;;;20.37;67.53;99724.66;7361961;19;20461;-62
2022/08/15 05:30:50;;;;;;;0.00;0.00;;;;;;;20.36;67.29;99723.00;7364561;19;20033;-61
2022/08/15 05:33:19;;;;;;;0.00;0.00;;;;;;;20.39;66.78;99725.41;7361420;19;20037;-62
2022/08/15 05:35:49;;;;;;;0.00;0.00;;;;;;;20.39;67.23;99728.06;7363044;19;20045;-62
2022/08/15 05:38:22;;;;;;;0.00;0.00;;;;;;;20.41;66.74;99731.44;7362937;19;20540;-62
2022/08/15 05:41:21;;;;;;;0.05;0.05;;;;;;;20.42;65.54;99732.28;7360060;19;20006;-62
2022/08/15 05:44:05;;;;;;;0.00;0.00;;;;;;;20.40;66.68;99740.34;7260537;19;2004084;-62
2022/08/15 05:46:55;;;;;;;0.00;0.00;;;;;;;20.42;65.24;99743.72;7363313;19;20426;-62
2022/08/15 05:49:39;;;;;;;0.00;0.00;;;;;;;20.39;67.12;99746.63;7357936;19;20014;-63
2022/08/15 05:52:22;;;;;;;0.00;0.00;;;;;;;20.40;65.85;99747.47;7363064;19;20114;-62
2022/08/15 05:55:21;;;;;;;0.00;0.00;;;;;;;20.40;65.48;99745.66;7363873;19;20010;-62
2022/08/15 05:58:05;;;;;;;0.00;0.00;;;;;;;20.37;67.00;99751.19;7248254;19;2004343;-62
2022/08/15 06:00:31;;;;;;;0.00;0.00;;;;;;;20.36;66.97;99744.22;7359911;19;20017;-62
2022/08/15 06:03:08;;;;;;;0.00;0.00;;;;;;;20.35;65.94;99742.53;7359147;19;21867;-60
2022/08/15 06:05:40;;;;;;;0.10;0.10;;;;;;;20.39;67.88;99751.09;7356467;19;20082;-61
2022/08/15 06:08:12;;;;;;;0.00;0.00;;;;;;;20.41;67.04;99757.94;7359335;19;20006;-61
2022/08/15 06:10:47;;;;;;;0.00;0.00;;;;;;;20.31;66.38;99729.63;7360350;19;20010;-62
2022/08/15 06:13:19;;;;;;;0.00;0.00;;;;;;;20.43;67.79;99755.19;7356537;19;20032;-62
2022/08/15 06:15:54;;;;;;;0.00;0.00;;;;;;;20.46;66.79;99755.81;7359230;19;20713;-62
2022/08/15 06:18:21;;;;;;;0.00;0.00;;;;;;;20.47;66.13;99762.78;7355991;19;20010;-62
2022/08/15 06:20:50;;;;;;;0.00;0.00;;;;;;;20.50;66.92;99760.88;7359190;19;20118;-61
2022/08/15 06:23:23;;;;;;;0.10;0.10;;;;;;;20.52;66.83;99764.25;7358879;19;20346;-62
2022/08/15 06:25:58;;;;;;;0.00;0.00;;;;;;;20.54;66.02;99765.00;7359452;19;20015;-62
2022/08/15 06:28:23;;;;;;;0.00;0.00;;;;;;;20.52;67.59;99764.25;7351315;19;20022;-61
2022/08/15 06:30:56;;;;;;;0.00;0.00;;;;;;;20.50;67.71;99755.56;7357309;19;20097;-62
2022/08/15 06:33:33;;;;;;;0.00;0.00;;;;;;;20.58;66.32;99761.09;7357440;19;20558;-62
2022/08/15 06:36:16;;;;;;;0.10;0.10;;;;;;;20.61;66.94;99768.81;7363585;19;20014;-62
2022/08/15 06:38:42;;;;;;;0.00;0.00;;;;;;;20.61;68.13;99769.66;7363240;19;20014;-61
2022/08/15 06:41:34;;;;;;;0.10;0.10;;;;;;;20.67;66.17;99771.00;7365653;19;20493;-62
2022/08/15 06:44:01;;;;;;;0.03;0.03;;;;;;;20.66;67.80;99777.25;7261877;19;2004505;-61
2022/08/15 06:46:33;;;;;;;0.10;0.10;;;;;;;20.70;66.72;99778.72;7363787;19;20023;-62
2022/08/15 06:49:05;;;;;;;0.10;0.10;;;;;;;20.73;66.35;99778.44;7364435;19;20470;-62
2022/08/15 06:51:35;;;;;;;0.00;0.00;;;;;;;20.75;66.43;99773.88;7360668;19;20723;-61
2022/08/15 06:54:01;;;;;;;0.00;0.00;;;;;;;20.76;67.28;99772.06;7363859;19;20086;-61
2022/08/15 06:56:33;;;;;;;0.00;0.00;;;;;;;20.81;66.63;99776.03;7365051;19;20783;-62
2022/08/15 06:59:08;;;;;;;0.00;0.00;;;;;;;20.81;67.54;99776.03;7364227;19;20500;-62
2022/08/15 07:01:39;;;;;;;0.00;0.00;;;;;;;20.87;67.08;99775.53;7362792;19;20014;-61
2022/08/15 07:04:17;;;;;;;0.00;0.00;;;;;;;20.92;65.89;99768.06;7362021;19;20370;-62
2022/08/15 07:07:08;;;;;;;0.00;0.00;;;;;;;20.99;65.50;99779.88;7363136;19;20025;-62
2022/08/15 07:10:17;;;;;;;0.00;0.00;;;;;;;21.04;65.49;99770.72;7262397;19;2004369;-61
2022/08/15 07:12:53;;;;;;;0.00;0.00;;;;;;;21.08;66.32;99766.81;7256487;19;2004546;-62
2022/08/15 07:15:51;;;;;;;0.10;0.10;;;;;;;21.14;65.61;99771.66;7364710;19;20633;-61
2022/08/15 07:18:19;;;;;;;0.00;0.00;;;;;;;21.15;67.29;99766.22;7258545;19;2004659;-62
2022/08/15 07:20:45;;;;;;;0.05;0.05;;;;;;;21.18;66.82;99767.75;7361513;19;20772;-62
2022/08/15 07:23:24;;;;;;;0.00;0.00;;;;;;;21.27;65.82;99764.34;7358845;19;20010;-62
2022/08/15 07:25:52;;;;;;;0.00;0.00;;;;;;;21.30;65.86;99769.44;7361757;19;20461;-62
2022/08/15 07:28:24;;;;;;;0.00;0.00;;;;;;;21.35;66.26;99761.94;7353877;19;20477;-62
2022/08/15 07:30:59;;;;;;;0.00;0.00;;;;;;;21.42;65.99;99767.59;7359980;19;20159;-62
2022/08/15 07:33:29;;;;;;;0.00;0.00;;;;;;;21.45;67.01;99764.69;7360517;19;20014;-61
2022/08/15 07:36:03;;;;;;;0.00;0.00;;;;;;;21.52;65.72;99759.72;7362116;19;20466;-61
2022/08/15 07:38:30;;;;;;;0.00;0.00;;;;;;;21.52;66.41;99759.72;7362789;19;20011;-61
2022/08/15 07:41:13;;;;;;;0.05;0.05;;;;;;;21.64;64.96;99762.16;7362558;19;20022;-61
2022/08/15 07:43:38;;;;;;;0.00;0.00;;;;;;;21.65;66.26;99755.91;7363175;19;20093;-60
2022/08/15 07:46:36;;;;;;;0.00;0.00;;;;;;;21.76;64.81;99763.81;7361624;19;20006;-62
2022/08/15 07:49:27;;;;;;;0.00;0.00;;;;;;;21.83;65.42;99760.63;7254783;19;2004470;-61
2022/08/15 07:52:13;;;;;;;0.00;0.00;;;;;;;21.93;64.77;99765.03;7359757;19;20751;-61
2022/08/15 07:54:42;;;;;;;0.00;0.00;;;;;;;21.98;66.00;99770.81;7363007;19;20022;-61
2022/08/15 07:57:38;;;;;;;0.00;0.00;;;;;;;22.11;65.05;99767.16;7361788;19;20041;-62
2022/08/15 08:00:11;;;;;;;0.00;0.00;;;;;;;22.20;64.89;99767.22;7256984;19;2004600;-63
2022/08/15 08:02:53;;;;;;;0.00;0.00;;;;;;;22.29;64.50;99760.22;7363376;19;20039;-62
2022/08/15 08:05:24;;;;;;;0.00;0.00;;;;;;;22.39;64.52;99771.75;7360172;19;20007;-63
2022/08/15 08:07:51;;;;;;;0.00;0.00;;;;;;;22.49;64.73;99771.81;7357093;19;20006;-62
2022/08/15 08:10:47;;;;;;;0.00;0.00;;;;;;;22.64;63.99;99770.47;7353259;19;20027;-61
2022/08/15 08:13:34;;;;;;;0.00;0.00;;;;;;;22.72;64.08;99773.31;7256041;19;2004308;-61
2022/08/15 08:16:11;;;;;;;0.00;0.00;;;;;;;22.91;62.19;99772.56;7356147;19;20094;-62
2022/08/15 08:18:55;;;;;;;;;;;;;;;23.04;61.60;99775.78;7358593;19;20506;-61
2022/08/15 08:21:28;;;;;;;0.03;0.03;;;;;;;23.07;62.33;99776.50;7359052;19;20860;-58
2022/08/15 08:24:01;;;;;;;0.00;0.00;;;;;;;23.12;63.09;99782.25;7355547;19;20430;-60
2022/08/15 08:26:38;;;;;;;0.10;0.10;;;;;;;23.22;62.52;99781.31;7354823;19;20010;-61
2022/08/15 08:29:25;;;;;;;0.00;0.00;;;;;;;23.35;61.42;99786.34;7354269;19;20010;-61
2022/08/15 08:32:14;;;;;;;0.03;0.03;;;;;;;23.45;61.19;99784.53;7357750;19;22127;-61
2022/08/15 08:35:09;;;;;;;0.00;0.00;;;;;;;23.54;61.13;99774.84;7362369;19;20018;-61
2022/08/15 08:37:41;;;;;;;0.00;0.00;;;;;;;23.58;61.80;99786.09;7259997;19;2004433;-59
2022/08/15 08:43:33;;;;;;;0.05;0.05;;;;;;;23.77;61.21;99780.75;7260573;19;2004866;-61
2022/08/15 08:46:24;;;;;;;0.08;0.08;;;;;;;23.83;60.45;99771.38;7364100;19;20079;-62
2022/08/15 08:49:07;;;;;;;0.00;0.00;;;;;;;23.86;61.04;99774.56;7259390;19;2004550;-61
2022/08/15 08:51:38;;;;;;;0.03;0.03;;;;;;;23.94;61.02;99780.06;7361260;19;20356;-60
2022/08/15 08:54:22;;;;;;;0.00;0.00;;;;;;;24.06;60.32;99786.91;7362615;19;20340;-61
2022/08/15 08:56:53;;;;;;;0.00;0.00;;;;;;;24.10;61.11;99790.13;7355734;19;20624;-62
2022/08/15 08:59:29;;;;;;;0.00;0.00;;;;;;;24.19;60.85;99788.44;7361800;19;20007;-61
2022/08/15 09:02:26;;;;;;;0.00;0.00;;;;;;;24.29;60.04;99791.91;7353532;19;20109;-61
2022/08/15 09:04:57;;;;;;;0.00;0.00;;;;;;;24.30;60.66;99785.59;7260777;19;2004622;-61
2022/08/15 09:07:28;;;;;;;0.00;0.00;;;;;;;24.36;61.11;99786.84;7361060;19;20074;-60
2022/08/15 09:09:57;;;;;;;0.00;0.00;;;;;;;24.38;61.14;99783.06;7364576;19;20011;-61
2022/08/15 09:15:25;;;;;;;0.10;0.10;;;;;;;24.57;59.99;99777.63;7255485;19;2004503;-61
2022/08/15 09:17:58;;;;;;;0.00;0.00;;;;;;;24.89;59.50;99784.38;7360384;19;20045;-61
2022/08/15 09:20:31;;;;;;;0.10;0.10;;;;;;;25.14;57.68;99787.34;7360532;19;20601;-60
2022/08/15 09:22:56;;;;;;;0.03;0.03;;;;;;;25.25;57.57;99773.78;7361267;19;20031;-61
2022/08/15 09:25:24;;;;;;;0.10;0.10;;;;;;;25.52;57.68;99792.41;7360485;19;20014;-61
2022/08/15 09:27:49;;;;;;;0.00;0.00;;;;;;;25.67;57.93;99795.41;7357666;19;20018;-61
2022/08/15 09:30:17;;;;;;;0.00;0.00;;;;;;;25.75;56.46;99790.16;7363698;19;20112;-61
2022/08/15 09:32:42;;;;;;;0.03;0.03;;;;;;;25.89;55.42;99799.44;7356903;19;20024;-61
2022/08/15 09:35:32;;;;;;;0.10;0.10;;;;;;;26.06;55.60;99800.44;7363544;19;22256;-61
2022/08/15 09:38:00;;;;;;;0.00;0.00;;;;;;;26.09;54.98;99800.09;7257863;19;2004408;-62
2022/08/15 09:40:34;;;;;;;0.00;0.00;;;;;;;26.08;55.15;99793.06;7361454;19;20576;-61
2022/08/15 09:43:18;;;;;;;0.10;0.10;;;;;;;26.14;53.61;99808.50;7359912;19;20014;-61
2022/08/15 09:46:02;;;;;;;0.00;0.00;;;;;;;26.25;54.57;99800.19;7357416;19;20027;-61
2022/08/15 09:49:03;;;;;;;0.10;0.10;;;;;;;26.38;54.39;99826.56;7354327;19;20007;-61
2022/08/15 09:51:40;;;;;;;0.00;0.00;;;;;;;26.35;54.37;99821.50;7252955;19;2004515;-61
2022/08/15 09:54:15;;;;;;;0.10;0.10;;;;;;;26.46;54.76;99818.63;7356667;19;21695;-60
2022/08/15 09:56:41;;;;;;;0.00;0.00;;;;;;;26.49;52.61;99818.28;7356134;19;20040;-61
2022/08/15 09:59:21;;;;;;;0.00;0.00;;;;;;;26.58;53.32;99825.38;7355171;19;20010;-61
2022/08/15 10:01:58;;;;;;;0.03;0.03;;;;;;;26.63;52.13;99823.06;7354703;19;20010;-61
2022/08/15 10:04:44;;;;;;;;;;;;;;;26.74;52.98;99818.41;7358126;19;20667;-61
2022/08/15 10:07:09;;;;;;;0.10;0.10;;;;;;;26.67;52.54;99822.75;7360673;19;19915;-61
2022/08/15 10:09:40;;;;;;;0.10;0.10;;;;;;;26.69;53.08;99815.38;7361459;19;20010;-61
2022/08/15 10:12:21;;;;;;;0.00;0.00;;;;;;;26.85;52.64;99824.31;7365397;19;20006;-62
2022/08/15 10:14:52;;;;;;;0.00;0.00;;;;;;;26.94;53.53;99827.88;7346649;19;20010;-61
2022/08/15 10:17:34;;;;;;;0.03;0.03;;;;;;;27.08;52.62;99829.97;7360649;19;20717;-61
2022/08/15 10:20:15;;;;;;;0.10;0.10;;;;;;;27.24;53.35;99828.34;7362748;19;20474;-62
2022/08/15 10:22:59;;;;;;;0.10;0.10;;;;;;;27.33;52.16;99828.22;7354847;19;20014;-60
2022/08/15 10:25:36;;;;;;;0.00;0.00;;;;;;;27.45;51.52;99831.41;7362064;19;20011;-61
2022/08/15 10:28:05;;;;;;;0.10;0.10;;;;;;;27.61;51.78;99836.78;7358476;19;20094;-61
2022/08/15 10:30:37;;;;;;;0.10;0.10;;;;;;;27.77;51.61;99824.44;7362079;19;20021;-61
2022/08/15 10:33:26;;;;;;;0.00;0.00;;;;;;;27.97;51.74;99825.78;7361751;19;20061;-61
2022/08/15 10:35:55;;;;;;;0.10;0.10;;;;;;;27.96;51.42;99824.09;7359551;19;20039;-61
2022/08/15 10:38:28;;;;;;;0.03;0.03;;;;;;;28.09;50.31;99827.13;7363081;19;20018;-59
2022/08/15 10:41:10;;;;;;;0.10;0.10;;;;;;;28.12;49.61;99823.25;7357960;19;20475;-61
2022/08/15 10:43:57;;;;;;;0.00;0.00;;;;;;;28.26;50.04;99825.25;7358013;19;21309;-63
2022/08/15 10:46:22;;;;;;;0.00;0.00;;;;;;;28.22;49.26;99828.44;7363592;19;20007;-63
2022/08/15 10:49:25;;;;;;;0.10;0.10;;;;;;;28.32;50.18;99829.94;7358666;19;20493;-62
2022/08/15 10:52:01;;;;;;;0.00;0.00;;;;;;;28.27;48.24;99821.56;7248745;19;2005110;-62
2022/08/15 10:54:51;;;;;;;0.08;0.08;;;;;;;28.25;48.58;99817.38;7358838;19;20080;-61
2022/08/15 10:57:21;;;;;;;0.00;0.00;;;;;;;28.19;48.59;99830.47;7360330;19;20089;-61
2022/08/15 10:59:49;;;;;;;0.00;0.00;;;;;;;28.16;48.96;99825.44;7355057;19;20014;-61
2022/08/15 11:02:43;;;;;;;0.00;0.00;;;;;;;28.23;49.10;99830.09;7361391;19;20018;-61
2022/08/15 11:05:16;;;;;;;0.00;0.00;;;;;;;28.21;49.30;99832.13;7261397;19;2004161;-60
2022/08/15 11:07:47;;;;;;;0.00;0.00;;;;;;;28.21;48.79;99832.13;7362242;19;20024;-62
2022/08/15 11:10:16;;;;;;;0.00;0.00;;;;;;;28.17;49.04;99832.47;7361525;19;20025;-62
2022/08/15 11:12:45;;;;;;;0.00;0.00;;;;;;;28.09;47.84;99823.59;7362716;19;20023;-60
2022/08/15 11:15:25;;;;;;;0.10;0.10;;;;;;;28.12;48.66;99829.44;7361971;19;20376;-61
2022/08/15 11:18:00;;;;;;;0.00;0.00;;;;;;;28.05;48.24;99827.63;7363210;19;20040;-61
2022/08/15 11:20:38;;;;;;;0.10;0.10;;;;;;;28.00;48.55;99829.97;7363442;19;20031;-61
2022/08/15 11:23:06;;;;;;;0.10;0.10;;;;;;;27.88;49.16;99833.00;7368787;19;20010;-62
2022/08/15 11:25:34;;;;;;;0.00;0.00;;;;;;;27.87;48.87;99830.47;7369565;19;20043;-61
2022/08/15 11:28:05;;;;;;;0.00;0.00;;;;;;;27.75;49.04;99821.09;7367655;19;20027;-61
2022/08/15 11:30:35;;;;;;;0.00;0.00;;;;;;;27.80;49.01;99832.16;7368562;19;20709;-61
2022/08/15 11:33:25;;;;;;;0.08;0.08;;;;;;;27.81;49.06;99833.81;7369216;19;20038;-61
2022/08/15 11:36:25;;;;;;;0.00;0.00;;;;;;;27.75;48.74;99831.81;7367587;19;20073;-60
2022/08/15 11:38:58;;;;;;;0.03;0.03;;;;;;;27.62;48.57;99843.00;7265165;19;2004148;-60
2022/08/15 11:41:29;;;;;;;0.10;0.10;;;;;;;27.49;48.62;99843.50;7369589;19;20003;-60
2022/08/15 11:43:58;;;;;;;0.00;0.00;;;;;;;27.35;48.20;99846.81;7368253;19;20727;-61
2022/08/15 11:46:25;;;;;;;0.00;0.00;;;;;;;27.17;49.02;99849.63;7367638;19;20025;-58
2022/08/15 11:48:59;;;;;;;0.05;0.05;;;;;;;27.08;49.07;99863.97;7369393;19;20015;-62
2022/08/15 11:51:35;;;;;;;0.03;0.03;;;;;;;26.96;49.20;99868.72;7368953;19;20061;-61
2022/08/15 11:54:06;;;;;;;0.05;0.05;;;;;;;26.84;50.78;99870.03;7368321;19;20014;-61
2022/08/15 11:56:56;;;;;;;0.00;0.00;;;;;;;26.74;50.50;99863.94;7369512;19;20006;-61
2022/08/15 11:59:30;;;;;;;0.00;0.00;;;;;;;26.59;52.47;99864.53;7369457;19;20263;-61
2022/08/15 12:02:20;;;;;;;0.08;0.08;;;;;;;26.55;52.41;99871.19;7369200;19;20014;-59
2022/08/15 12:04:47;;;;;;;0.00;0.00;;;;;;;26.40;53.49;99865.53;7369410;19;20014;-61
2022/08/15 12:07:12;;;;;;;0.00;0.00;;;;;;;26.32;53.38;99875.38;7367000;19;20337;-60
2022/08/15 12:09:38;;;;;;;0.10;0.10;;;;;;;26.24;53.84;99883.34;7370118;19;20518;-61
2022/08/15 12:12:14;;;;;;;0.08;0.08;;;;;;;26.11;53.66;99873.03;7366746;19;20804;-61