Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:20;;;;;;;2.45;0.20;;;17.80;81.60;;;;;;7409395;19;20347;-81
2023/01/09 00:02:49;;;;;;;2.13;0.75;;;17.80;81.50;;;;;;7405800;19;19940;-81
2023/01/09 00:05:20;;;;;;;2.20;0.85;;;17.80;81.60;;;;;;7409773;19;19929;-81
2023/01/09 00:07:52;;;;;;;1.75;0.80;;;17.80;81.50;;;;;;7407906;19;19915;-79
2023/01/09 00:10:21;;;;;;;0.70;0.30;;;17.70;81.40;;;;;;7409659;19;19923;-80
2023/01/09 00:12:50;;;;;;;1.95;0.55;;;17.70;81.40;;;;;;7407341;19;19926;-81
2023/01/09 00:15:19;;;;;;;1.40;0.77;;;17.70;81.30;;;;;;7407846;19;19918;-81
2023/01/09 00:17:50;;;;;;;1.70;0.50;;;17.70;81.30;;;;;;7409448;19;19915;-81
2023/01/09 00:20:19;;;;;;;1.30;0.20;;;17.70;81.30;;;;;;7409123;19;19947;-80
2023/01/09 00:22:51;;;;;;;0.90;0.10;;;17.70;81.30;;;;;;7407058;19;19926;-81
2023/01/09 00:25:21;;;;;;;1.33;0.55;;;17.70;81.30;;;;;;7407252;19;19919;-80
2023/01/09 00:27:50;;;;;;;1.15;0.17;;;17.70;81.20;;;;;;7405137;19;19982;-79
2023/01/09 00:30:20;;;;;;;1.00;0.40;;;17.70;81.20;;;;;;7409175;19;19914;-80
2023/01/09 00:32:49;;;;;;;0.85;0.10;;;17.70;81.20;;;;;;7409701;19;19918;-81
2023/01/09 00:35:20;;;;;;;0.55;0.10;;;17.70;81.10;;;;;;7406270;19;19950;-81
2023/01/09 00:37:51;;;;;;;1.55;0.95;;;17.60;81.00;;;;;;7408255;19;19978;-80
2023/01/09 00:40:21;;;;;;;1.92;0.60;;;17.60;81.00;;;;;;7408745;19;20369;-81
2023/01/09 00:42:56;;;;;;;0.95;0.20;;;17.60;81.00;;;;;;7408132;19;20313;-81
2023/01/09 00:45:30;;;;;;;1.50;0.10;;;17.60;81.00;;;;;;7409043;19;20370;-81
2023/01/09 00:48:04;;;;;;;0.70;0.10;;;17.60;80.90;;;;;;7406531;19;19935;-81
2023/01/09 00:50:36;;;;;;;1.13;0.50;;;17.60;80.90;;;;;;7407298;19;19958;-81
2023/01/09 00:53:12;;;;;;;1.20;0.57;;;17.60;81.00;;;;;;7408781;19;19951;-81
2023/01/09 00:55:42;;;;;;;1.27;0.93;;;17.60;80.80;;;;;;7407195;19;19982;-81
2023/01/09 00:58:13;;;;;;;0.90;0.10;;;17.60;80.90;;;;;;7407810;19;19919;-81
2023/01/09 01:00:43;;;;;;;0.60;0.10;;;17.60;80.80;;;;;;7408348;19;19944;-81
2023/01/09 01:03:12;;;;;;;1.00;0.20;;;17.60;80.80;;;;;;7406059;19;19922;-81
2023/01/09 01:08:25;;;;;;;1.20;0.10;;;17.50;80.70;;;;;;7408145;19;20452;-79
2023/01/09 01:10:54;;;;;;;0.82;0.10;;;17.60;81.00;;;;;;7408922;19;20297;-80
2023/01/09 01:13:23;;;;;;;1.08;0.60;;;17.50;80.70;;;;;;7404076;19;19918;-80
2023/01/09 01:15:52;;;;;;;1.58;0.68;;;17.50;80.70;;;;;;7406724;19;19926;-79
2023/01/09 01:18:21;;;;;;;1.73;0.68;;;17.50;80.60;;;;;;7407616;19;20375;-79
2023/01/09 01:20:50;;;;;;;0.95;0.20;;;17.50;80.60;;;;;;7407964;19;20047;-80
2023/01/09 01:23:19;;;;;;;1.30;0.20;;;17.50;80.50;;;;;;7404709;19;19954;-80
2023/01/09 01:25:51;;;;;;;1.05;0.20;;;17.50;80.50;;;;;;7406862;19;19923;-80
2023/01/09 01:28:20;;;;;;;1.10;0.22;;;17.50;80.50;;;;;;7405951;19;19987;-79
2023/01/09 01:30:52;;;;;;;1.10;0.65;;;17.50;80.50;;;;;;7407247;19;19939;-79
2023/01/09 01:33:21;;;;;;;1.85;0.30;;;17.40;80.40;;;;;;7407031;19;19922;-80
2023/01/09 01:35:50;;;;;;;1.00;0.45;;;17.50;80.40;;;;;;7406785;19;19914;-79
2023/01/09 01:38:19;;;;;;;;;;;17.40;80.40;;;;;;7405961;19;19926;-79
2023/01/09 01:40:57;;;;;;;0.75;0.05;;;17.40;80.20;;;;;;7407277;19;19942;-79
2023/01/09 01:43:26;;;;;;;0.90;0.40;;;17.40;80.30;;;;;;7403683;19;19922;-79
2023/01/09 01:45:56;;;;;;;1.35;0.50;;;17.40;80.40;;;;;;7407362;19;19942;-79
2023/01/09 01:48:29;;;;;;;0.93;0.10;;;17.40;80.30;;;;;;7406020;19;19951;-79
2023/01/09 01:51:03;;;;;;;0.40;0.10;;;17.40;80.30;;;;;;7405213;19;19928;-79
2023/01/09 01:53:37;;;;;;;1.52;1.42;;;17.40;80.30;;;;;;7409011;19;19922;-79
2023/01/09 01:56:12;;;;;;;1.75;0.98;;;17.40;80.30;;;;;;7407096;19;19974;-80
2023/01/09 01:58:48;;;;;;;1.48;0.80;;;17.40;80.20;;;;;;7403926;19;19921;-80
2023/01/09 02:01:19;;;;;;;1.08;0.60;;;17.40;80.20;;;;;;7406803;19;19944;-80
2023/01/09 02:03:51;;;;;;;1.88;1.05;;;17.30;80.20;;;;;;7408852;19;19922;-80
2023/01/09 02:06:23;;;;;;;1.10;0.52;;;17.40;80.20;;;;;;7398758;19;19915;-80
2023/01/09 02:08:52;;;;;;;1.75;0.47;;;17.40;80.20;;;;;;7401998;19;20299;-80
2023/01/09 02:11:24;;;;;;;;;;;17.30;80.20;;;;;;7408526;19;19919;-79
2023/01/09 02:13:57;;;;;;;0.50;0.10;;;17.30;80.10;;;;;;7403052;19;19922;-79
2023/01/09 02:16:42;;;;;;;1.10;0.10;;;17.30;80.20;;;;;;7405701;19;19927;-79
2023/01/09 02:19:34;;;;;;;1.17;0.63;;;17.30;80.20;;;;;;7405865;19;20568;-79
2023/01/09 02:22:14;;;;;;;0.52;0.10;;;17.30;80.20;;;;;;7405534;19;19926;-79
2023/01/09 02:25:00;;;;;;;0.30;0.10;;;17.30;80.20;;;;;;7407733;19;20277;-79
2023/01/09 02:28:04;;;;;;;1.10;0.20;;;17.30;80.10;;;;;;7407861;19;19923;-78
2023/01/09 02:30:45;;;;;;;1.27;0.77;;;17.30;80.10;;;;;;7406534;19;19936;-80
2023/01/09 02:33:35;;;;;;;1.08;0.15;;;17.30;80.20;;;;;;7406003;19;19929;-79
2023/01/09 02:36:13;;;;;;;0.90;0.43;;;17.30;80.10;;;;;;7404573;19;19982;-79
2023/01/09 02:38:54;;;;;;;1.63;0.38;;;17.20;80.10;;;;;;7402651;19;19922;-80
2023/01/09 02:41:28;;;;;;;1.02;0.43;;;17.30;80.10;;;;;;7403737;19;19931;-76
2023/01/09 02:44:14;;;;;;;1.00;0.38;;;17.20;80.10;;;;;;7403187;19;19926;-79
2023/01/09 02:47:00;;;;;;;0.60;0.10;;;17.20;80.00;;;;;;7404890;19;19932;-79
2023/01/09 02:49:30;;;;;;;2.05;0.55;;;17.20;80.10;;;;;;7399879;19;19918;-79
2023/01/09 02:52:15;;;;;;;0.95;0.13;;;17.20;80.10;;;;;;7407450;19;19938;-80
2023/01/09 02:54:56;;;;;;;0.90;0.38;;;17.20;80.10;;;;;;7402995;19;19938;-79
2023/01/09 02:57:40;;;;;;;0.90;0.43;;;17.20;80.10;;;;;;7404228;19;19962;-79
2023/01/09 03:00:19;;;;;;;1.10;0.15;;;17.20;80.00;;;;;;7403660;19;19939;-79
2023/01/09 03:02:56;;;;;;;0.50;0.10;;;17.20;80.00;;;;;;7405701;19;19918;-80
2023/01/09 03:05:31;;;;;;;1.25;0.10;;;17.20;80.00;;;;;;7403006;19;19918;-79
2023/01/09 03:08:05;;;;;;;1.67;0.30;;;17.20;80.00;;;;;;7404508;19;19923;-79
2023/01/09 03:10:39;;;;;;;0.52;0.10;;;17.20;80.00;;;;;;7405750;19;19940;-80
2023/01/09 03:13:13;;;;;;;1.17;0.60;;;17.20;80.00;;;;;;7404003;19;19941;-80
2023/01/09 03:15:48;;;;;;;1.58;0.70;;;17.20;80.00;;;;;;7403579;19;19936;-79
2023/01/09 03:18:23;;;;;;;1.20;0.50;;;17.20;80.00;;;;;;7401867;19;19926;-79
2023/01/09 03:20:54;;;;;;;1.65;0.10;;;17.20;80.00;;;;;;7405390;19;19918;-79
2023/01/09 03:23:24;;;;;;;0.98;0.55;;;17.20;80.00;;;;;;7403564;19;19935;-80
2023/01/09 03:25:53;;;;;;;1.00;0.45;;;17.20;79.90;;;;;;7399051;19;19922;-79
2023/01/09 03:28:28;;;;;;;1.08;0.10;;;17.20;79.90;;;;;;7403983;19;20281;-79
2023/01/09 03:30:57;;;;;;;1.55;0.52;;;17.10;79.90;;;;;;7400982;19;19938;-79
2023/01/09 03:33:29;;;;;;;0.85;0.20;;;17.10;79.80;;;;;;7403123;19;19923;-79
2023/01/09 03:35:58;;;;;;;0.95;0.50;;;17.10;79.90;;;;;;7405225;19;20380;-80
2023/01/09 03:38:27;;;;;;;1.17;0.40;;;17.10;79.80;;;;;;7404661;19;20395;-80
2023/01/09 03:40:56;;;;;;;1.15;0.55;;;17.10;79.80;;;;;;7405073;19;19923;-80
2023/01/09 03:43:25;;;;;;;0.90;0.50;;;17.10;79.80;;;;;;7402642;19;19922;-79
2023/01/09 03:45:54;;;;;;;0.93;0.20;;;17.10;79.80;;;;;;7404282;19;20243;-79
2023/01/09 03:48:23;;;;;;;1.65;0.17;;;17.10;79.80;;;;;;7403520;19;19939;-80
2023/01/09 03:50:56;;;;;;;1.02;0.50;;;17.10;79.90;;;;;;7403599;19;19925;-78
2023/01/09 03:53:27;;;;;;;1.05;0.70;;;17.10;79.80;;;;;;7404237;19;19939;-80
2023/01/09 03:55:58;;;;;;;1.08;0.45;;;17.10;79.80;;;;;;7402034;19;19934;-79
2023/01/09 03:58:28;;;;;;;1.25;0.40;;;17.10;79.80;;;;;;7404733;19;19933;-79
2023/01/09 04:01:00;;;;;;;1.20;0.77;;;17.10;80.40;;;;;;7404439;19;19933;-75
2023/01/09 04:03:30;;;;;;;1.00;0.40;;;17.10;79.80;;;;;;7409864;19;20025;-80
2023/01/09 04:06:01;;;;;;;0.80;0.05;;;17.10;79.80;;;;;;7410832;19;19975;-79
2023/01/09 04:08:32;;;;;;;1.13;0.55;;;17.00;79.70;;;;;;7408448;19;19919;-79
2023/01/09 04:11:00;;;;;;;1.23;0.80;;;17.00;79.70;;;;;;7411916;19;19919;-80
2023/01/09 04:13:30;;;;;;;1.38;0.40;;;17.00;79.70;;;;;;7410127;19;19935;-79
2023/01/09 04:15:59;;;;;;;1.98;0.88;;;17.00;79.70;;;;;;7410588;19;19932;-80
2023/01/09 04:18:28;;;;;;;1.30;0.75;;;17.00;80.30;;;;;;7409116;19;19974;-80
2023/01/09 04:20:57;;;;;;;0.85;0.50;;;17.00;79.70;;;;;;7409404;19;19942;-80
2023/01/09 04:23:29;;;;;;;1.38;0.60;;;17.00;79.70;;;;;;7406687;19;20005;-79
2023/01/09 04:25:58;;;;;;;0.93;0.52;;;17.00;79.60;;;;;;7409547;19;19915;-79
2023/01/09 04:28:27;;;;;;;1.60;0.60;;;17.00;79.70;;;;;;7409013;19;19918;-79
2023/01/09 04:30:56;;;;;;;0.55;0.20;;;17.00;79.70;;;;;;7410750;19;19921;-79
2023/01/09 04:33:25;;;;;;;1.05;0.55;;;17.00;79.70;;;;;;7406700;19;19974;-80
2023/01/09 04:35:54;;;;;;;1.20;0.55;;;17.00;79.70;;;;;;7409055;19;19922;-79
2023/01/09 04:38:23;;;;;;;0.82;0.30;;;17.00;79.70;;;;;;7409163;19;20265;-79
2023/01/09 04:40:55;;;;;;;1.92;1.45;;;16.90;79.60;;;;;;7408020;19;19914;-79
2023/01/09 04:43:24;;;;;;;1.33;0.60;;;17.00;79.60;;;;;;7406852;19;19929;-80
2023/01/09 04:45:54;;;;;;;0.98;0.43;;;16.90;79.60;;;;;;7405138;19;19926;-78
2023/01/09 04:48:23;;;;;;;0.88;0.43;;;16.90;79.50;;;;;;7408907;19;19926;-77
2023/01/09 04:50:52;;;;;;;0.52;0.10;;;16.90;79.60;;;;;;7408845;19;20353;-79
2023/01/09 04:53:21;;;;;;;1.50;0.52;;;16.90;79.50;;;;;;7410286;19;19950;-79
2023/01/09 04:55:50;;;;;;;1.10;0.10;;;16.90;79.50;;;;;;7409643;19;19918;-79
2023/01/09 04:58:22;;;;;;;0.65;0.13;;;16.90;79.50;;;;;;7409674;19;19922;-79
2023/01/09 05:00:51;;;;;;;0.50;0.40;;;16.90;79.50;;;;;;7407180;19;20318;-79
2023/01/09 05:03:20;;;;;;;1.00;0.50;;;17.00;79.50;;;;;;7406516;19;19925;-79
2023/01/09 05:05:50;;;;;;;0.82;0.15;;;16.90;79.50;;;;;;7410972;19;19926;-79
2023/01/09 05:08:19;;;;;;;1.92;0.28;;;16.90;79.50;;;;;;7408616;19;19946;-80
2023/01/09 05:10:48;;;;;;;1.13;0.13;;;16.90;79.40;;;;;;7409469;19;20321;-78
2023/01/09 05:13:17;;;;;;;0.95;0.10;;;16.90;79.40;;;;;;7404301;19;19982;-79
2023/01/09 05:15:49;;;;;;;0.77;0.10;;;16.90;79.50;;;;;;7407754;19;20277;-80
2023/01/09 05:18:18;;;;;;;1.23;0.93;;;16.90;79.40;;;;;;7407139;19;19919;-79
2023/01/09 05:20:47;;;;;;;1.52;0.60;;;16.90;79.40;;;;;;7408455;19;19953;-77
2023/01/09 05:23:16;;;;;;;1.25;0.40;;;16.90;79.30;;;;;;7408269;19;19918;-79
2023/01/09 05:25:46;;;;;;;1.00;0.47;;;16.90;79.30;;;;;;7408444;19;19918;-79
2023/01/09 05:28:15;;;;;;;1.42;0.30;;;17.00;79.20;;;;;;7408195;19;20407;-79
2023/01/09 05:30:44;;;;;;;1.08;0.60;;;17.00;79.10;;;;;;7405642;19;19921;-79
2023/01/09 05:33:16;;;;;;;1.02;0.60;;;17.10;79.00;;;;;;7406727;19;19935;-79
2023/01/09 05:35:44;;;;;;;0.70;0.10;;;17.20;78.80;;;;;;7406909;19;19996;-79
2023/01/09 05:38:14;;;;;;;1.50;0.60;;;17.20;78.60;;;;;;7405925;19;19929;-80
2023/01/09 05:40:43;;;;;;;1.25;0.52;;;17.30;79.00;;;;;;7404215;19;19939;-80
2023/01/09 05:43:11;;;;;;;1.02;0.10;;;17.40;78.30;;;;;;7402722;19;19955;-80
2023/01/09 05:45:41;;;;;;;0.93;0.47;;;17.50;78.00;;;;;;7404783;19;19927;-79
2023/01/09 05:48:10;;;;;;;0.75;0.10;;;17.60;77.90;;;;;;7404370;19;19918;-80
2023/01/09 05:50:41;;;;;;;0.50;0.10;;;17.60;77.60;;;;;;7408619;19;19978;-81
2023/01/09 05:53:10;;;;;;;0.60;0.32;;;17.80;77.50;;;;;;7406841;19;19943;-80
2023/01/09 05:55:39;;;;;;;0.50;0.10;;;17.80;77.20;;;;;;7403894;19;20377;-79
2023/01/09 05:58:08;;;;;;;0.90;0.20;;;17.90;76.90;;;;;;7404207;19;19919;-79
2023/01/09 06:00:37;;;;;;;1.27;0.50;;;18.00;76.70;;;;;;7407028;19;19939;-80
2023/01/09 06:03:06;;;;;;;0.55;0.10;;;18.10;76.50;;;;;;7406631;19;20245;-79
2023/01/09 06:05:50;;;;;;;0.75;0.40;;;18.20;76.40;;;;;;7406821;19;20017;-80
2023/01/09 06:08:20;;;;;;;1.35;1.20;;;18.20;76.20;;;;;;7407976;19;19926;-80
2023/01/09 06:10:49;;;;;;;1.13;0.40;;;18.20;76.00;;;;;;7408086;19;19926;-80
2023/01/09 06:13:23;;;;;;;1.70;0.60;;;18.20;75.90;;;;;;7405179;19;19974;-80
2023/01/09 06:15:54;;;;;;;1.13;0.60;;;18.20;75.90;;;;;;7404527;19;19998;-80
2023/01/09 06:18:23;;;;;;;1.02;0.50;;;18.20;75.90;;;;;;7405989;19;19919;-80
2023/01/09 06:20:55;;;;;;;0.52;0.10;;;18.20;75.90;;;;;;7406296;19;19914;-80
2023/01/09 06:23:23;;;;;;;1.08;0.10;;;18.20;75.90;;;;;;7406511;19;19915;-80
2023/01/09 06:25:53;;;;;;;0.90;0.50;;;18.20;75.90;;;;;;7407297;19;20394;-80
2023/01/09 06:28:21;;;;;;;1.05;0.10;;;18.20;76.00;;;;;;7405827;19;19919;-80
2023/01/09 06:30:53;;;;;;;0.50;0.10;;;18.10;76.00;;;;;;7407177;19;19922;-79
2023/01/09 06:33:22;;;;;;;0.98;0.10;;;18.10;76.00;;;;;;7403880;19;19941;-79
2023/01/09 06:35:54;;;;;;;0.32;0.10;;;18.00;76.00;;;;;;7405614;19;19923;-80
2023/01/09 06:38:23;;;;;;;1.50;0.60;;;18.00;76.10;;;;;;7403483;19;19926;-79
2023/01/09 06:40:53;;;;;;;0.93;0.63;;;18.00;76.10;;;;;;7404925;19;19920;-79
2023/01/09 06:43:25;;;;;;;0.75;0.10;;;18.00;76.10;;;;;;7404087;19;19949;-79
2023/01/09 06:45:54;;;;;;;1.17;0.57;;;17.90;76.10;;;;;;7407756;19;19920;-76
2023/01/09 06:48:24;;;;;;;1.40;0.52;;;17.90;76.20;;;;;;7404180;19;19918;-78
2023/01/09 06:50:56;;;;;;;1.00;0.43;;;17.90;76.20;;;;;;7405131;19;20340;-79
2023/01/09 06:53:25;;;;;;;1.00;0.60;;;17.80;76.20;;;;;;7405553;19;19938;-78
2023/01/09 06:55:54;;;;;;;1.33;0.70;;;17.80;76.30;;;;;;7405999;19;19939;-78
2023/01/09 06:58:43;;;;;;;1.42;0.55;;;17.80;76.30;;;;;;7404552;19;20356;-84
2023/01/09 07:01:32;;;;;;;2.40;1.10;;;17.70;76.40;;;;;;7393957;19;19926;-82
2023/01/09 07:04:09;;;;;;;2.08;0.93;;;17.70;76.40;;;;;;7401575;19;19926;-82
2023/01/09 07:06:40;;;;;;;1.23;0.90;;;17.70;76.60;;;;;;7405055;19;20167;-83
2023/01/09 07:09:12;;;;;;;0.70;0.30;;;17.60;76.60;;;;;;7407202;19;19922;-83
2023/01/09 07:11:42;;;;;;;0.47;0.10;;;17.60;76.70;;;;;;7404596;19;19923;-84
2023/01/09 07:14:12;;;;;;;0.70;0.10;;;17.60;76.70;;;;;;7404319;19;19929;-83
2023/01/09 07:16:41;;;;;;;1.60;0.63;;;17.60;77.40;;;;;;7402756;19;19919;-79
2023/01/09 07:19:12;;;;;;;1.50;0.50;;;17.50;76.90;;;;;;7406895;19;19925;-82
2023/01/09 07:21:47;;;;;;;3.88;0.13;;;17.50;77.10;;;;;;7403988;19;19926;-67
2023/01/09 07:24:17;;;;;;;1.50;0.65;;;17.50;77.30;;;;;;7404974;19;19933;-66
2023/01/09 07:26:46;;;;;;;1.83;0.70;;;17.50;77.40;;;;;;7401977;19;19931;-66
2023/01/09 07:29:15;;;;;;;1.25;0.50;;;17.50;77.50;;;;;;7405406;19;19956;-66
2023/01/09 07:31:46;;;;;;;1.30;0.55;;;17.50;77.50;;;;;;7401239;19;19914;-67
2023/01/09 07:34:15;;;;;;;1.88;0.57;;;17.40;77.60;;;;;;7406382;19;19918;-66
2023/01/09 07:36:49;;;;;;;1.63;0.10;;;17.40;77.60;;;;;;7406838;19;19911;-67
2023/01/09 07:39:19;;;;;;;2.63;0.35;;;17.40;77.60;;;;;;7407490;19;19914;-66
2023/01/09 07:41:48;;;;;;;2.20;0.10;;;17.40;77.70;;;;;;7410185;19;20286;-67
2023/01/09 07:44:17;;;;;;;2.17;0.10;;;17.30;77.60;;;;;;7408608;19;20357;-67
2023/01/09 07:46:46;;;;;;;3.08;1.20;;;17.30;77.70;;;;;;7409705;19;19938;-66
2023/01/09 07:49:15;;;;;;;1.48;0.65;;;17.30;77.70;;;;;;7409503;19;19922;-66
2023/01/09 07:51:47;;;;;;;2.83;0.73;;;17.30;77.70;;;;;;7409923;19;19974;-67
2023/01/09 07:54:16;;;;;;;0.95;0.20;;;17.30;77.70;;;;;;7409262;19;20307;-67
2023/01/09 07:57:00;;;;;;;1.77;0.40;;;17.20;77.70;;;;;;7410817;19;19919;-67
2023/01/09 07:59:30;;;;;;;1.58;1.30;;;17.20;77.70;;;;;;7409212;19;20023;-67
2023/01/09 08:02:01;;;;;;;;;;;17.20;77.70;;;;;;7412693;19;19918;-66
2023/01/09 08:04:30;;;;;;;1.35;0.40;;;17.20;77.60;;;;;;7407531;19;19918;-67
2023/01/09 08:07:02;;;;;;;0.68;0.10;;;17.10;77.70;;;;;;7411623;19;19922;-66
2023/01/09 08:09:31;;;;;;;1.30;0.63;;;17.10;77.70;;;;;;7406671;19;19950;-66
2023/01/09 08:12:00;;;;;;;0.93;0.10;;;17.10;77.70;;;;;;7408237;19;19949;-67
2023/01/09 08:14:29;;;;;;;1.77;0.10;;;17.10;77.70;;;;;;7408958;19;19927;-67
2023/01/09 08:16:58;;;;;;;1.83;0.73;;;17.10;77.70;;;;;;7409125;19;20155;-66
2023/01/09 08:19:29;;;;;;;1.35;0.13;;;17.10;77.70;;;;;;7409234;19;19923;-66
2023/01/09 08:22:01;;;;;;;1.02;0.47;;;17.10;77.80;;;;;;7408348;19;19921;-65
2023/01/09 08:24:31;;;;;;;1.85;0.32;;;17.10;77.80;;;;;;7407358;19;20265;-66
2023/01/09 08:27:00;;;;;;;2.15;0.60;;;17.10;77.80;;;;;;7407288;19;19931;-67
2023/01/09 08:29:31;;;;;;;2.03;0.65;;;17.00;78.30;;;;;;7408245;19;19938;-67
2023/01/09 08:32:01;;;;;;;1.50;0.40;;;17.00;77.70;;;;;;7408604;19;19915;-67
2023/01/09 08:34:31;;;;;;;2.03;0.20;;;17.00;77.70;;;;;;7408541;19;19915;-67
2023/01/09 08:37:02;;;;;;;1.17;0.60;;;17.00;77.80;;;;;;7408127;19;19927;-66
2023/01/09 08:39:32;;;;;;;1.30;0.20;;;17.00;77.80;;;;;;7405832;19;20315;-67
2023/01/09 08:47:33;;;;;;;1.08;0.20;;;17.00;77.70;;;;;;7402804;19;20320;-67
2023/01/09 08:50:03;;;;;;;1.77;0.45;;;17.00;77.80;;;;;;7407485;19;19922;-66
2023/01/09 08:52:41;;;;;;;0.55;0.10;;;17.00;77.70;;;;;;7407545;19;19915;-67
2023/01/09 08:55:11;;;;;;;2.17;0.10;;;17.10;77.70;;;;;;7409090;19;19911;-66
2023/01/09 08:57:48;;;;;;;1.30;0.20;;;17.10;77.60;;;;;;7407287;19;19910;-66
2023/01/09 09:00:18;;;;;;;0.90;0.10;;;17.10;77.50;;;;;;7406919;19;19926;-66
2023/01/09 09:02:47;;;;;;;1.00;0.40;;;17.20;77.40;;;;;;7407480;19;19931;-67
2023/01/09 09:05:17;;;;;;;1.05;0.10;;;17.30;77.30;;;;;;7405308;19;20244;-66
2023/01/09 09:07:49;;;;;;;0.95;0.20;;;17.30;77.10;;;;;;7407095;19;19927;-66
2023/01/09 09:10:20;;;;;;;1.85;0.40;;;17.40;77.00;;;;;;7407724;19;19914;-66
2023/01/09 09:12:51;;;;;;;0.68;0.10;;;17.50;76.80;;;;;;7406689;19;19926;-66
2023/01/09 09:15:40;;;;;;;1.42;0.70;;;17.60;76.60;;;;;;7405291;19;19918;-66
2023/01/09 09:18:29;;;;;;;1.60;0.20;;;17.70;76.40;;;;;;7405209;19;19975;-67
2023/01/09 09:21:19;;;;;;;1.08;0.30;;;17.80;76.20;;;;;;7405423;19;20248;-67
2023/01/09 09:24:12;;;;;;;0.98;0.32;;;17.90;76.00;;;;;;7404752;19;19982;-66
2023/01/09 09:27:00;;;;;;;0.80;0.10;;;18.00;75.70;;;;;;7403718;19;19919;-66
2023/01/09 09:29:49;;;;;;;1.42;0.40;;;18.10;75.60;;;;;;7405324;19;19929;-66
2023/01/09 09:32:39;;;;;;;1.98;0.38;;;18.20;75.30;;;;;;7405240;19;19910;-66
2023/01/09 09:35:29;;;;;;;1.20;0.30;;;18.30;75.10;;;;;;7404554;19;19910;-66
2023/01/09 09:38:19;;;;;;;0.90;0.60;;;18.40;75.00;;;;;;7404137;19;19907;-66
2023/01/09 09:44:52;;;;;;;1.08;0.40;;;18.40;74.70;;;;;;7404007;19;20020;-66
2023/01/09 09:47:52;;;;;;;1.50;0.35;;;18.50;74.80;;;;;;7404767;19;19923;-66
2023/01/09 09:51:13;;;;;;;0.93;0.10;;;18.50;74.80;;;;;;7404595;19;20315;-66
2023/01/09 09:53:50;;;;;;;1.38;0.38;;;18.40;74.70;;;;;;7407257;19;20664;-66
2023/01/09 09:56:25;;;;;;;1.45;0.60;;;18.40;74.80;;;;;;7406106;19;19910;-65
2023/01/09 09:58:57;;;;;;;1.20;0.20;;;18.40;74.90;;;;;;7404697;19;19922;-66
2023/01/09 10:01:32;;;;;;;0.90;0.50;;;18.30;74.90;;;;;;7404098;19;19919;-66
2023/01/09 10:04:06;;;;;;;2.10;0.38;;;18.30;74.90;;;;;;7405730;19;19942;-66
2023/01/09 10:06:42;;;;;;;0.68;0.10;;;18.30;75.00;;;;;;7405533;19;19915;-66
2023/01/09 10:09:18;;;;;;;1.10;0.75;;;18.20;75.10;;;;;;7406101;19;19958;-66
2023/01/09 10:11:57;;;;;;;1.20;1.10;;;18.20;75.10;;;;;;7405996;19;19978;-66
2023/01/09 10:14:26;;;;;;;1.40;0.10;;;18.20;75.20;;;;;;7405540;19;20302;-66
2023/01/09 10:17:17;;;;;;;1.98;0.68;;;18.20;75.30;;;;;;7405382;19;19939;-67
2023/01/09 10:20:05;;;;;;;1.02;0.50;;;18.10;75.30;;;;;;7406261;19;19919;-66
2023/01/09 10:22:44;;;;;;;0.85;0.13;;;18.10;75.40;;;;;;7405378;19;19970;-66
2023/01/09 10:25:23;;;;;;;1.63;0.50;;;18.00;75.40;;;;;;7404229;19;19918;-67
2023/01/09 10:28:14;;;;;;;0.93;0.55;;;18.00;75.50;;;;;;7403745;19;19930;-66
2023/01/09 10:30:47;;;;;;;0.73;0.30;;;18.00;75.60;;;;;;7405323;19;19914;-66
2023/01/09 10:33:30;;;;;;;0.95;0.10;;;18.00;75.60;;;;;;7405055;19;19917;-66
2023/01/09 10:36:28;;;;;;;1.52;0.40;;;17.90;75.60;;;;;;7405695;19;19914;-66
2023/01/09 10:39:04;;;;;;;1.48;0.45;;;17.90;75.60;;;;;;7403516;19;19943;-66
2023/01/09 10:41:38;;;;;;;1.30;0.65;;;17.90;75.70;;;;;;7405966;19;19935;-66
2023/01/09 10:44:20;;;;;;;1.58;0.55;;;17.80;75.70;;;;;;7405356;19;19919;-67
2023/01/09 10:46:54;;;;;;;0.80;0.43;;;17.80;75.80;;;;;;7404963;19;19915;-66
2023/01/09 10:49:24;;;;;;;1.25;0.22;;;17.80;75.90;;;;;;7405308;19;19918;-66
2023/01/09 10:52:04;;;;;;;0.80;0.10;;;17.80;75.90;;;;;;7405314;19;19919;-66
2023/01/09 10:54:34;;;;;;;1.35;0.63;;;17.80;75.90;;;;;;7404770;19;19988;-66
2023/01/09 10:57:12;;;;;;;1.23;0.40;;;17.70;75.90;;;;;;7404512;19;19960;-66
2023/01/09 10:59:44;;;;;;;1.35;0.15;;;17.70;76.00;;;;;;7404398;19;19915;-66
2023/01/09 11:02:28;;;;;;;1.15;0.10;;;17.70;76.10;;;;;;7403866;19;19935;-66
2023/01/09 11:04:57;;;;;;;0.77;0.10;;;17.70;76.10;;;;;;7402957;19;19910;-66
2023/01/09 11:07:29;;;;;;;1.10;0.43;;;17.70;76.10;;;;;;7404213;19;19910;-66
2023/01/09 11:10:01;;;;;;;0.77;0.10;;;17.60;76.10;;;;;;7401614;19;19919;-66
2023/01/09 11:12:32;;;;;;;1.15;0.50;;;17.60;76.10;;;;;;7402667;19;20357;-67
2023/01/09 11:15:32;;;;;;;2.08;0.65;;;17.60;76.20;;;;;;7403663;19;19927;-66
2023/01/09 11:18:21;;;;;;;1.88;0.32;;;17.60;76.20;;;;;;7403578;19;19939;-66
2023/01/09 11:20:50;;;;;;;1.55;0.82;;;17.50;76.20;;;;;;7404431;19;19934;-66
2023/01/09 11:23:27;;;;;;;0.98;0.50;;;17.50;76.20;;;;;;7405887;19;19923;-67
2023/01/09 11:25:59;;;;;;;0.80;0.35;;;17.50;76.30;;;;;;7402192;19;19982;-67
2023/01/09 11:28:29;;;;;;;0.80;0.10;;;17.50;76.40;;;;;;7401960;19;19919;-67
2023/01/09 11:31:03;;;;;;;1.10;0.40;;;17.40;76.40;;;;;;7404262;19;19938;-66
2023/01/09 11:33:35;;;;;;;1.35;0.50;;;17.40;76.40;;;;;;7403479;19;19907;-66
2023/01/09 11:36:09;;;;;;;0.52;0.15;;;17.40;76.40;;;;;;7404168;19;19914;-67
2023/01/09 11:38:51;;;;;;;1.48;1.38;;;17.40;76.50;;;;;;7402648;19;19918;-67
2023/01/09 11:41:22;;;;;;;1.75;0.45;;;17.40;76.50;;;;;;7402697;19;19923;-66
2023/01/09 11:43:54;;;;;;;1.10;0.55;;;17.40;76.60;;;;;;7247474;19;19923;-67
2023/01/09 11:46:39;;;;;;;1.55;0.40;;;17.40;76.70;;;;;;7397366;19;19915;-67
2023/01/09 11:49:23;;;;;;;0.70;0.40;;;17.30;76.60;;;;;;7402516;19;19922;-67
2023/01/09 11:52:18;;;;;;;5.47;0.20;;;17.30;76.70;;;;;;7405566;19;19923;-67
2023/01/09 11:54:54;;;;;;;1.20;0.40;;;17.30;76.70;;;;;;7401774;19;19911;-67
2023/01/09 11:57:24;;;;;;;0.85;0.10;;;17.30;76.70;;;;;;7400424;19;20261;-67
2023/01/09 11:59:54;;;;;;;2.53;0.40;;;17.30;76.80;;;;;;7398352;19;20396;-67
2023/01/09 12:02:57;;;;;;;1.10;0.30;;;17.30;76.80;;;;;;7402561;19;19926;-67
2023/01/09 12:05:36;;;;;;;1.23;0.43;;;17.30;76.90;;;;;;7402630;19;19977;-67
2023/01/09 12:08:23;;;;;;;1.38;0.10;;;17.30;76.90;;;;;;7400752;19;19919;-67
2023/01/09 12:11:22;;;;;;;2.15;0.52;;;17.40;76.90;;;;;;7404777;19;19925;-67
2023/01/09 12:14:03;;;;;;;0.77;0.32;;;17.50;76.80;;;;;;7402216;19;20412;-67
2023/01/09 12:16:38;;;;;;;3.00;0.20;;;17.50;76.70;;;;;;7403756;19;20237;-67
2023/01/09 12:19:26;;;;;;;0.93;0.40;;;17.60;76.70;;;;;;7403779;19;19943;-67
2023/01/09 12:22:04;;;;;;;0.50;0.10;;;17.70;76.60;;;;;;7404255;19;19918;-67
2023/01/09 12:24:53;;;;;;;0.52;0.10;;;17.70;76.40;;;;;;7405835;19;19927;-66
2023/01/09 12:27:29;;;;;;;0.50;0.10;;;17.80;76.30;;;;;;7401069;19;19986;-67
2023/01/09 12:30:27;;;;;;;0.63;0.08;;;17.90;76.20;;;;;;7406361;19;19915;-67
2023/01/09 12:33:12;;;;;;;1.35;0.10;;;18.00;76.00;;;;;;7405860;19;19923;-67
2023/01/09 12:35:48;;;;;;;0.95;0.10;;;18.00;75.70;;;;;;7408758;19;19927;-67
2023/01/09 12:38:30;;;;;;;0.80;0.45;;;18.20;75.60;;;;;;7411486;19;19985;-67
2023/01/09 12:41:30;;;;;;;1.27;0.50;;;18.30;75.40;;;;;;7408099;19;19950;-68
2023/01/09 12:44:32;;;;;;;1.00;0.57;;;18.40;75.30;;;;;;7409701;19;19918;-67
2023/01/09 12:47:16;;;;;;;1.35;0.98;;;18.50;75.20;;;;;;7407057;19;19922;-67
2023/01/09 12:49:54;;;;;;;0.93;0.40;;;18.50;74.80;;;;;;7408441;19;19931;-67
2023/01/09 12:52:30;;;;;;;0.90;0.43;;;18.60;74.70;;;;;;7407502;19;19910;-67
2023/01/09 12:55:04;;;;;;;0.82;0.30;;;18.70;74.40;;;;;;7407071;19;19918;-67
2023/01/09 12:57:38;;;;;;;0.95;0.40;;;18.70;74.30;;;;;;7409352;19;19918;-67
2023/01/09 13:00:14;;;;;;;0.82;0.10;;;18.80;74.20;;;;;;7409935;19;20252;-67
2023/01/09 13:02:47;;;;;;;1.23;0.47;;;18.90;74.10;;;;;;7407061;19;19978;-67
2023/01/09 13:05:19;;;;;;;0.38;0.00;;;18.90;73.90;;;;;;7410073;19;20249;-67
2023/01/09 13:07:55;;;;;;;1.17;0.98;;;19.00;73.90;;;;;;7409688;19;19978;-67
2023/01/09 13:10:29;;;;;;;1.02;0.47;;;19.10;73.80;;;;;;7407167;19;20453;-68
2023/01/09 13:13:05;;;;;;;1.60;0.50;;;19.10;73.70;;;;;;7406730;19;19931;-67
2023/01/09 13:15:40;;;;;;;0.63;0.30;;;19.10;73.60;;;;;;7409913;19;19927;-67
2023/01/09 13:18:15;;;;;;;0.95;0.47;;;19.20;73.60;;;;;;7408848;19;19932;-67
2023/01/09 13:20:46;;;;;;;1.40;0.50;;;19.20;73.40;;;;;;7406704;19;19926;-67
2023/01/09 13:23:39;;;;;;;2.08;0.50;;;19.30;73.40;;;;;;7406944;19;19926;-67
2023/01/09 13:26:11;;;;;;;1.40;0.20;;;19.30;73.30;;;;;;7405788;19;20238;-67
2023/01/09 13:28:45;;;;;;;1.15;0.40;;;19.30;73.20;;;;;;7408750;19;19919;-67
2023/01/09 13:31:59;;;;;;;1.08;0.40;;;19.40;73.20;;;;;;7406539;19;19942;-67
2023/01/09 13:34:31;;;;;;;1.02;0.55;;;19.40;73.20;;;;;;7403158;19;19945;-67
2023/01/09 13:37:01;;;;;;;0.85;0.50;;;19.40;73.00;;;;;;7408654;19;19990;-67