Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:47;;;;;;;25.20;15.25;;;;;;;8.29;92.43;102371.94;5074628;28;20032;-81
2021/05/31 00:04:12;;;;;;;24.98;15.63;;;;;;;8.26;93.23;102374.66;5073286;28;20472;-82
2021/05/31 00:07:04;;;;;;;30.77;16.38;;;;;;;8.22;92.88;102377.41;5091297;28;20572;-82
2021/05/31 00:09:31;;;;;;;38.33;18.13;;;;;;;8.17;93.61;102373.97;5094136;28;20104;-94
2021/05/31 00:11:57;;;;;;;30.67;16.50;;;;;;;8.15;93.35;102375.81;5077736;28;20028;-82
2021/05/31 00:14:22;;;;;;;25.92;15.90;;;;;;;8.12;93.62;102372.28;5077727;28;20042;-83
2021/05/31 00:16:48;;;;;;;30.30;17.42;;;;;;;8.08;93.48;102371.50;5077477;28;20051;-82
2021/05/31 00:19:14;;;;;;;27.65;16.55;;;;;;;8.02;93.87;102363.59;5077299;28;20020;-82
2021/05/31 00:21:39;;;;;;;29.77;17.90;;;;;;;7.84;94.00;102339.91;5085456;28;20024;-82
2021/05/31 00:24:05;;;;;;;32.03;17.02;;;;;;;7.94;94.03;102360.22;5077311;28;20081;-83
2021/05/31 00:26:30;;;;;;;32.08;17.35;;;;;;;7.93;94.73;102356.63;5094175;28;20164;-82
2021/05/31 00:28:56;;;;;;;28.65;16.92;;;;;;;7.91;94.08;102357.59;5077875;28;20024;-83
2021/05/31 00:31:21;;;;;;;29.52;17.70;;;;;;;7.91;93.77;102360.25;5057074;28;20021;-81
2021/05/31 00:33:46;;;;;;;29.27;16.70;;;;;;;7.79;94.05;102351.56;5056743;28;20043;-81
2021/05/31 00:36:12;;;;;;;32.92;17.95;;;;;;;7.84;94.15;102354.16;5056745;28;20498;-82
2021/05/31 00:38:39;;;;;;;31.42;16.98;;;;;;;7.78;94.54;102359.66;5057072;28;20122;-88
2021/05/31 00:41:05;;;;;;;29.40;17.75;;;;;;;7.76;94.14;102356.13;5057283;28;20027;-81
2021/05/31 00:43:33;;;;;;;31.60;16.75;;;;;;;7.73;94.02;102356.22;5076343;28;20115;-81
2021/05/31 00:46:00;;;;;;;33.60;18.27;;;;;;;7.71;94.51;102347.31;5076788;28;20031;-81
2021/05/31 00:48:27;;;;;;;31.75;17.38;;;;;;;7.71;94.40;102353.56;5076728;28;20524;-93
2021/05/31 00:50:52;;;;;;;30.97;16.90;;;;;;;7.67;94.14;102351.84;5093636;28;20032;-87
2021/05/31 00:53:17;;;;;;;36.50;19.02;;;;;;;7.69;94.79;102358.06;5093361;28;20042;-90
2021/05/31 00:55:43;;;;;;;35.08;17.63;;;;;;;7.67;94.26;102351.84;5076279;28;20463;-85
2021/05/31 00:58:09;;;;;;;34.65;20.35;;;;;;;7.64;94.46;102343.91;5075788;28;20030;-85
2021/05/31 01:00:36;;;;;;;31.17;17.85;;;;;;;7.71;94.75;102356.22;5075861;28;20032;-82
2021/05/31 01:03:02;;;;;;;28.20;16.50;;;;;;;7.65;94.94;102348.31;5093442;28;20039;-82
2021/05/31 01:05:27;;;;;;;35.20;17.75;;;;;;;7.59;95.08;102346.66;5093522;28;20467;-82
2021/05/31 01:07:58;;;;;;;29.48;18.52;;;;;;;7.64;94.04;102351.91;5093091;28;20028;-82
2021/05/31 01:10:50;;;;;;;32.13;18.00;;;;;;;7.64;94.69;102345.69;5093304;28;20498;-83
2021/05/31 01:13:23;;;;;;;31.88;17.35;;;;;;;7.57;94.75;102351.16;5064296;28;20024;-82
2021/05/31 01:16:01;;;;;;;31.92;18.08;;;;;;;7.51;94.94;102350.41;5055619;28;20078;-81
2021/05/31 01:18:27;;;;;;;;;;;;;;;7.47;94.60;102357.63;5073356;28;20464;-82
2021/05/31 01:21:18;;;;;;;36.75;18.58;;;;;;;7.51;95.04;102356.63;5063706;28;20415;-82
2021/05/31 01:23:47;;;;;;;31.52;18.73;;;;;;;7.38;94.95;102336.41;5076129;28;20043;-83
2021/05/31 01:26:21;;;;;;;37.55;18.60;;;;;;;7.47;94.62;102349.59;5075811;28;20032;-83
2021/05/31 01:29:05;;;;;;;30.77;18.40;;;;;;;7.44;94.93;102346.97;5072924;28;20480;-81
2021/05/31 01:31:48;;;;;;;30.33;16.90;;;;;;;7.42;95.31;102350.56;5083188;28;20031;-80
2021/05/31 01:34:23;;;;;;;31.98;17.33;;;;;;;7.41;95.14;102351.50;5093022;28;20036;-81
2021/05/31 01:36:52;;;;;;;34.95;17.85;;;;;;;7.35;95.15;102356.03;5076200;28;20024;-80
2021/05/31 01:39:20;;;;;;;27.95;16.58;;;;;;;7.30;94.82;102349.91;5075921;28;20081;-83
2021/05/31 01:41:46;;;;;;;31.65;16.67;;;;;;;7.30;94.88;102352.56;5092869;28;20028;-88
2021/05/31 01:44:13;;;;;;;29.20;16.08;;;;;;;7.27;94.95;102343.75;5075842;28;20059;-80
2021/05/31 01:46:39;;;;;;;33.38;17.63;;;;;;;7.24;95.46;102347.38;5075907;28;20020;-84
2021/05/31 01:49:04;;;;;;;27.13;16.27;;;;;;;7.28;95.91;102337.47;5075850;28;20028;-83
2021/05/31 01:51:31;;;;;;;31.20;17.15;;;;;;;7.28;95.54;102338.34;5076006;28;20391;-90
2021/05/31 01:53:56;;;;;;;26.77;15.80;;;;;;;7.16;95.13;102341.25;5075839;28;20120;-87
2021/05/31 01:56:23;;;;;;;27.52;16.05;;;;;;;7.22;95.98;102342.94;5076323;28;20121;-90
2021/05/31 01:58:50;;;;;;;25.20;14.90;;;;;;;7.24;95.00;102342.03;5076088;28;20031;-87
2021/05/31 02:01:15;;;;;;;27.00;15.43;;;;;;;7.20;95.12;102345.66;5076352;28;20059;-88
2021/05/31 02:03:41;;;;;;;28.95;15.90;;;;;;;7.11;95.33;102341.34;5076123;28;20063;-92
2021/05/31 02:06:06;;;;;;;34.00;17.40;;;;;;;7.11;95.91;102351.16;5075988;28;20035;-91
2021/05/31 02:08:31;;;;;;;31.45;18.13;;;;;;;7.01;96.07;102338.88;5076059;28;20437;-91
2021/05/31 02:11:02;;;;;;;25.83;15.15;;;;;;;6.98;95.35;102338.94;5092995;28;20027;-83
2021/05/31 02:13:29;;;;;;;31.27;16.30;;;;;;;6.99;96.02;102330.03;5076060;28;20024;-85
2021/05/31 02:16:02;;;;;;;25.88;16.33;;;;;;;6.98;96.12;102334.47;5075783;28;20024;-89
2021/05/31 02:18:37;;;;;;;27.92;16.17;;;;;;;6.95;95.27;102329.19;5075918;28;20024;-85
2021/05/31 02:21:14;;;;;;;24.52;15.57;;;;;;;6.90;95.74;102326.59;5076207;28;20035;-90
2021/05/31 02:23:41;;;;;;;27.10;16.15;;;;;;;6.83;96.22;102324.94;5075965;28;20463;-83
2021/05/31 02:26:09;;;;;;;25.88;15.57;;;;;;;6.83;96.29;102337.44;5075841;28;20131;-90
2021/05/31 02:28:35;;;;;;;28.30;17.20;;;;;;;6.79;96.33;102333.91;5077491;28;20035;-82
2021/05/31 02:31:04;;;;;;;29.27;16.00;;;;;;;6.83;96.25;102338.28;5079728;28;20030;-87
2021/05/31 02:33:29;;;;;;;27.52;16.55;;;;;;;6.78;95.86;102345.53;5096460;28;20115;-90
2021/05/31 02:35:54;;;;;;;37.97;16.48;;;;;;;6.72;95.51;102337.59;5095774;28;20398;-89
2021/05/31 02:38:20;;;;;;;32.25;17.05;;;;;;;6.71;95.58;102341.19;5096480;28;20028;-86
2021/05/31 02:40:45;;;;;;;26.27;15.15;;;;;;;6.62;95.37;102334.22;5079065;28;20024;-84
2021/05/31 02:43:11;;;;;;;26.75;15.82;;;;;;;6.64;95.68;102342.22;5096478;28;20478;-90
2021/05/31 02:45:37;;;;;;;25.73;15.45;;;;;;;6.61;95.83;102336.88;5096374;28;20499;-90
2021/05/31 02:48:04;;;;;;;32.67;17.70;;;;;;;6.57;95.33;102329.81;5079539;28;20020;-91
2021/05/31 02:50:29;;;;;;;;;;;;;;;6.60;95.65;102341.34;5096624;28;20028;-90
2021/05/31 02:52:56;;;;;;;33.42;16.20;;;;;;;6.58;95.76;102329.81;5095922;28;19962;-81
2021/05/31 02:55:23;;;;;;;30.45;16.58;;;;;;;6.56;96.48;102341.44;5078936;28;20073;-80
2021/05/31 02:57:49;;;;;;;38.15;17.95;;;;;;;6.50;96.26;102337.97;5095763;28;20020;-81
2021/05/31 03:00:16;;;;;;;31.00;15.98;;;;;;;6.50;96.10;102337.97;5078866;28;20037;-81
2021/05/31 03:02:41;;;;;;;;;;;;;;;6.52;96.09;102341.50;5079130;28;20020;-82
2021/05/31 03:05:09;;;;;;;25.75;16.15;;;;;;;6.49;96.60;102338.84;5096025;28;19908;-80
2021/05/31 03:07:34;;;;;;;32.33;16.05;;;;;;;6.49;95.57;102337.97;5058742;28;20081;-81
2021/05/31 03:09:59;;;;;;;31.73;17.50;;;;;;;6.47;95.41;102331.78;5059027;28;20024;-81
2021/05/31 03:12:25;;;;;;;29.52;15.13;;;;;;;6.52;95.84;102341.50;5058749;28;20017;-81
2021/05/31 03:14:53;;;;;;;27.48;15.55;;;;;;;6.48;95.90;102334.44;5075320;28;20060;-82
2021/05/31 03:17:19;;;;;;;29.77;15.27;;;;;;;6.52;95.28;102338.81;5075106;28;20412;-82
2021/05/31 03:19:45;;;;;;;27.30;15.27;;;;;;;6.48;95.65;102333.56;5058477;28;20028;-81
2021/05/31 03:22:10;;;;;;;36.05;16.60;;;;;;;6.52;95.34;102345.94;5058315;28;20060;-81
2021/05/31 03:24:36;;;;;;;33.90;17.15;;;;;;;6.56;95.57;102342.31;5066195;28;20034;-81
2021/05/31 03:27:02;;;;;;;26.25;15.77;;;;;;;6.57;95.29;102340.50;5095358;28;20031;-88
2021/05/31 03:29:27;;;;;;;28.30;15.82;;;;;;;6.59;95.70;102347.63;5078545;28;20028;-81
2021/05/31 03:31:53;;;;;;;24.25;14.80;;;;;;;6.67;94.90;102350.16;5078178;28;20024;-90
2021/05/31 03:34:18;;;;;;;25.13;15.02;;;;;;;6.66;95.57;102351.03;5077899;28;20036;-82
2021/05/31 03:36:43;;;;;;;25.65;15.05;;;;;;;6.73;95.09;102350.06;5095170;28;20024;-82
2021/05/31 03:39:09;;;;;;;26.10;15.75;;;;;;;6.75;95.00;102348.22;5094872;28;20062;-91
2021/05/31 03:41:34;;;;;;;24.50;14.55;;;;;;;6.75;94.39;102334.88;5078170;28;20024;-86
2021/05/31 03:44:00;;;;;;;27.58;15.50;;;;;;;6.82;94.03;102343.66;5094834;28;20042;-82
2021/05/31 03:46:26;;;;;;;24.95;15.13;;;;;;;6.82;94.68;102349.88;5094939;28;20111;-89
2021/05/31 03:48:52;;;;;;;26.25;14.43;;;;;;;6.83;95.17;102346.31;5095119;28;20036;-89
2021/05/31 03:51:18;;;;;;;26.30;14.82;;;;;;;6.88;94.54;102349.78;5078496;28;20024;-82
2021/05/31 03:53:43;;;;;;;32.60;17.02;;;;;;;6.97;94.76;102347.88;5077695;28;20024;-82
2021/05/31 03:56:09;;;;;;;23.35;14.60;;;;;;;6.99;95.24;102341.59;5094975;28;20027;-90
2021/05/31 03:58:35;;;;;;;26.58;15.52;;;;;;;7.05;95.16;102340.59;5094316;28;20467;-88
2021/05/31 04:01:01;;;;;;;27.20;15.45;;;;;;;7.07;95.37;102347.66;5077510;28;20077;-89
2021/05/31 04:03:28;;;;;;;24.23;14.40;;;;;;;7.11;94.91;102344.03;5094971;28;20386;-81
2021/05/31 04:06:04;;;;;;;23.88;14.07;;;;;;;7.17;94.19;102340.34;5077694;28;20031;-81
2021/05/31 04:11:36;;;;;;;27.10;15.23;;;;;;;7.43;94.20;102339.00;5095007;28;20038;-88
2021/05/31 04:14:07;;;;;;;22.67;14.07;;;;;;;7.61;94.31;102332.34;5093983;28;20028;-81
2021/05/31 04:16:33;;;;;;;26.83;14.27;;;;;;;7.79;93.83;102338.19;5094580;28;20106;-83
2021/05/31 04:18:59;;;;;;;28.30;15.38;;;;;;;7.94;93.04;102328.97;5077362;28;20043;-81
2021/05/31 04:21:25;;;;;;;26.58;14.50;;;;;;;7.94;92.32;102318.25;5077254;28;20024;-82
2021/05/31 04:23:50;;;;;;;25.63;15.65;;;;;;;8.06;92.78;102325.13;5073815;28;20020;-81
2021/05/31 04:26:15;;;;;;;22.25;13.27;;;;;;;8.22;92.80;102328.34;5057282;28;20029;-84
2021/05/31 04:28:41;;;;;;;22.98;13.20;;;;;;;8.41;92.18;102320.78;5068094;28;20034;-86
2021/05/31 04:31:06;;;;;;;23.10;13.00;;;;;;;8.58;91.43;102323.91;5094552;28;20115;-88
2021/05/31 04:33:31;;;;;;;27.80;15.00;;;;;;;8.70;90.87;102306.63;5076723;28;20042;-81
2021/05/31 04:35:57;;;;;;;20.48;12.70;;;;;;;8.95;91.01;102317.59;5077614;28;20032;-83
2021/05/31 04:38:22;;;;;;;21.48;12.68;;;;;;;9.16;89.49;102320.63;5077360;28;20063;-82
2021/05/31 04:40:47;;;;;;;18.75;12.52;;;;;;;9.20;87.70;102293.69;5093907;28;20114;-82
2021/05/31 04:43:13;;;;;;;21.70;12.85;;;;;;;9.51;89.70;102316.06;5076805;28;20028;-90
2021/05/31 04:45:38;;;;;;;18.40;11.18;;;;;;;9.62;85.61;102313.97;5076718;28;20425;-82
2021/05/31 04:48:04;;;;;;;20.13;11.15;;;;;;;9.82;86.06;102313.38;5076917;28;20479;-89
2021/05/31 04:50:29;;;;;;;17.52;10.68;;;;;;;9.93;86.52;102311.22;5075992;28;20173;-82
2021/05/31 04:52:55;;;;;;;16.50;11.27;;;;;;;10.14;86.59;102315.03;5076618;28;20039;-85
2021/05/31 04:55:21;;;;;;;12.93;9.00;;;;;;;10.26;81.64;102309.28;5077003;28;20016;-84
2021/05/31 04:57:46;;;;;;;17.15;9.57;;;;;;;10.48;82.36;102311.31;5076703;28;20103;-89
2021/05/31 05:00:13;;;;;;;14.27;8.75;;;;;;;10.59;82.86;102313.66;5093101;28;20072;-87
2021/05/31 05:02:39;;;;;;;13.77;7.78;;;;;;;10.73;81.67;102314.06;5076060;28;20439;-80
2021/05/31 05:05:05;;;;;;;15.45;8.85;;;;;;;10.83;79.55;102295.78;5093220;28;20016;-80
2021/05/31 05:07:31;;;;;;;14.15;7.78;;;;;;;11.02;79.74;102307.66;5076272;28;20035;-82
2021/05/31 05:09:56;;;;;;;14.77;8.43;;;;;;;11.20;78.13;102316.88;5076247;28;20071;-90
2021/05/31 05:12:22;;;;;;;11.30;6.82;;;;;;;11.30;75.19;102310.25;5093437;28;20027;-90
2021/05/31 05:14:47;;;;;;;11.40;7.05;;;;;;;11.53;74.09;102311.19;5076006;28;20063;-82
2021/05/31 05:17:13;;;;;;;12.98;7.35;;;;;;;11.71;74.65;102310.50;5076055;28;20080;-81
2021/05/31 05:19:38;;;;;;;11.85;7.18;;;;;;;11.78;68.75;102305.75;5093379;28;20028;-91
2021/05/31 05:22:03;;;;;;;10.35;6.38;;;;;;;11.93;67.45;102313.28;5076314;28;20020;-90
2021/05/31 05:24:29;;;;;;;9.38;5.75;;;;;;;12.10;61.05;102306.34;5075769;28;20028;-93
2021/05/31 05:26:54;;;;;;;14.80;5.30;;;;;;;12.31;62.77;102316.25;5092968;28;20039;-90
2021/05/31 05:29:20;;;;;;;11.48;5.13;;;;;;;12.54;63.29;102311.72;5093149;28;20028;-89
2021/05/31 05:31:46;;;;;;;8.43;4.45;;;;;;;12.73;58.39;102303.75;5093123;28;20031;-83
2021/05/31 05:34:11;;;;;;;9.43;3.90;;;;;;;12.88;58.73;102302.19;5092786;28;20044;-92
2021/05/31 05:36:46;;;;;;;7.28;3.20;;;;;;;13.24;52.49;102302.41;5076054;28;20123;-87
2021/05/31 05:45:02;;;;;;;5.80;2.55;;;;;;;14.84;47.79;102301.03;5093527;28;20031;-89
2021/05/31 05:49:46;;;;;;;6.72;2.72;;;;;;;17.30;41.33;102287.09;5096411;28;20024;-88
2021/05/31 05:52:12;;;;;;;8.57;2.22;;;;;;;18.35;36.12;102296.69;5078911;28;20023;-80
2021/05/31 05:54:37;;;;;;;7.53;2.72;;;;;;;18.91;35.15;102297.44;5098893;28;20111;-88
2021/05/31 05:57:03;;;;;;;10.55;3.58;;;;;;;19.17;37.39;102303.81;5078606;28;20028;-91
2021/05/31 05:59:28;;;;;;;10.27;2.90;;;;;;;18.95;36.27;102298.97;5099808;28;20386;-94
2021/05/31 06:01:54;;;;;;;9.25;2.63;;;;;;;18.19;37.92;102297.69;5099021;28;20165;-92
2021/05/31 06:04:19;;;;;;;5.70;2.83;;;;;;;17.71;40.09;102301.72;5076274;28;20031;-84
2021/05/31 06:06:46;;;;;;;6.28;2.30;;;;;;;17.45;39.60;102306.97;5075392;28;20036;-80
2021/05/31 06:09:12;;;;;;;5.88;2.90;;;;;;;17.16;39.87;102306.97;5045799;23;20050;-93
2021/05/31 06:11:39;;;;;;;9.15;3.40;;;;;;;16.82;39.94;102302.69;5034180;28;20041;-89
2021/05/31 06:14:04;;;;;;;6.47;2.75;;;;;;;17.33;40.01;102307.75;5033249;28;20076;-83
2021/05/31 06:16:29;;;;;;;7.63;2.95;;;;;;;18.12;37.79;102309.97;5030357;28;20029;-80
2021/05/31 06:18:55;;;;;;;7.00;3.00;;;;;;;18.83;36.31;102306.13;4997591;28;20429;-82
2021/05/31 06:21:20;;;;;;;7.80;2.70;;;;;;;20.42;34.40;102302.94;5010110;28;20508;-80
2021/05/31 06:23:45;;;;;;;5.45;2.80;;;;;;;21.46;31.57;102297.59;5024771;28;20041;-82
2021/05/31 06:26:12;;;;;;;8.05;3.10;;;;;;;22.71;29.62;102295.56;5035881;28;20061;-84
2021/05/31 06:28:37;;;;;;;10.57;3.75;;;;;;;22.89;27.55;102300.31;5022560;28;20022;-81
2021/05/31 06:31:03;;;;;;;10.70;3.10;;;;;;;23.31;27.80;102292.09;5016086;28;20033;-81
2021/05/31 06:33:28;;;;;;;8.17;3.47;;;;;;;23.92;26.12;102293.97;5015835;28;20026;-81
2021/05/31 06:35:55;;;;;;;12.70;3.53;;;;;;;25.47;23.24;102294.19;5015318;28;20030;-80
2021/05/31 06:38:20;;;;;;;8.35;3.00;;;;;;;25.81;24.00;102297.25;5014861;28;20022;-81
2021/05/31 06:40:46;;;;;;;6.10;3.27;;;;;;;26.24;22.99;102290.19;5014820;28;20440;-84
2021/05/31 06:43:11;;;;;;;10.97;3.03;;;;;;;25.22;23.26;102293.81;5015842;28;20033;-83
2021/05/31 06:45:37;;;;;;;5.77;2.50;;;;;;;25.55;22.84;102278.66;5015290;28;20034;-83
2021/05/31 06:48:03;;;;;;;10.80;2.40;;;;;;;26.15;22.32;102297.50;5028234;28;20132;-82
2021/05/31 06:50:30;;;;;;;;;;;;;;;28.16;19.15;102302.34;5035813;28;20037;-83
2021/05/31 06:52:56;;;;;;;6.70;2.15;;;;;;;27.59;19.02;102305.66;5035534;28;19956;-84
2021/05/31 06:55:23;;;;;;;5.20;1.83;;;;;;;28.85;18.29;102300.22;5035810;28;20102;-85
2021/05/31 06:57:50;;;;;;;;;;;;;;;29.39;16.51;102302.44;5016330;28;20096;-84
2021/05/31 07:00:17;;;;;;;7.80;2.00;;;;;;;30.30;16.63;102290.00;5015457;28;19967;-82
2021/05/31 07:02:42;;;;;;;5.70;2.17;;;;;;;29.19;16.53;102299.19;5015148;28;20026;-84
2021/05/31 07:05:09;;;;;;;7.60;2.77;;;;;;;30.25;16.70;102286.88;5010502;28;20032;-83
2021/05/31 07:07:35;;;;;;;5.63;1.95;;;;;;;30.58;15.02;102302.25;5029903;28;20103;-83
2021/05/31 07:10:00;;;;;;;;;;;;;;;31.75;14.70;102299.09;5014856;28;20030;-84
2021/05/31 07:12:26;;;;;;;7.93;2.10;;;;;;;31.42;14.26;102290.28;4992814;28;20008;-83
2021/05/31 07:14:52;;;;;;;7.43;2.17;;;;;;;32.14;14.77;102299.81;5005259;28;20061;-84
2021/05/31 07:17:18;;;;;;;5.10;2.20;;;;;;;31.88;14.18;102301.19;5015492;28;20030;-81
2021/05/31 07:19:45;;;;;;;7.18;2.28;;;;;;;31.86;14.48;102301.38;5015204;28;20061;-82
2021/05/31 07:22:15;;;;;;;4.45;1.75;;;;;;;32.61;14.19;102296.53;5014941;28;20030;-83
2021/05/31 07:24:41;;;;;;;5.70;2.10;;;;;;;33.63;13.53;102289.69;4999122;28;20105;-86
2021/05/31 07:27:07;;;;;;;4.65;2.45;;;;;;;33.58;13.29;102280.22;5015020;28;20056;-84
2021/05/31 07:29:32;;;;;;;7.80;2.30;;;;;;;31.95;14.23;102293.78;4998985;28;20557;-84
2021/05/31 07:31:57;;;;;;;5.57;2.13;;;;;;;31.50;13.99;102276.31;5015177;28;20022;-85
2021/05/31 07:34:23;;;;;;;5.17;2.20;;;;;;;34.77;11.77;102283.44;5016337;28;20018;-84
2021/05/31 07:36:48;;;;;;;6.60;2.23;;;;;;;34.99;11.99;102284.06;5015146;28;20497;-84
2021/05/31 07:39:14;;;;;;;4.23;1.93;;;;;;;35.52;11.27;102280.38;5031623;28;20076;-85
2021/05/31 07:41:39;;;;;;;5.57;2.10;;;;;;;36.81;10.97;102283.16;5015231;28;20022;-85
2021/05/31 07:44:04;;;;;;;9.07;2.63;;;;;;;36.64;10.47;102285.69;4986293;28;20076;-85
2021/05/31 07:46:30;;;;;;;8.00;2.17;;;;;;;36.35;10.09;102275.97;4995380;28;20077;-86
2021/05/31 07:48:55;;;;;;;4.37;2.23;;;;;;;34.61;11.63;102281.06;5011338;28;20026;-86
2021/05/31 07:51:21;;;;;;;6.20;2.20;;;;;;;34.95;11.70;102277.22;5022349;28;20022;-86
2021/05/31 07:53:52;;;;;;;6.35;2.33;;;;;;;37.46;9.54;102278.06;5018381;28;20029;-84
2021/05/31 07:56:18;;;;;;;5.38;1.92;;;;;;;38.40;9.83;102274.06;5014542;28;20045;-83
2021/05/31 07:58:45;;;;;;;5.82;2.17;;;;;;;36.50;9.56;102276.50;5014599;28;20108;-84
2021/05/31 08:01:11;;;;;;;4.63;1.88;;;;;;;36.99;9.99;102274.81;5014461;28;20377;-83
2021/05/31 08:03:37;;;;;;;5.82;2.08;;;;;;;37.70;9.11;102272.63;5014407;28;20109;-83
2021/05/31 08:06:02;;;;;;;;;;;;;;;37.79;9.60;102270.38;5014932;28;20056;-87
2021/05/31 08:08:27;;;;;;;4.90;2.00;;;;;;;39.58;8.40;102252.59;5014046;28;19921;-84
2021/05/31 08:10:54;;;;;;;6.80;2.08;;;;;;;39.94;8.09;102259.84;5015409;28;20318;-85
2021/05/31 08:13:19;;;;;;;4.47;1.70;;;;;;;38.29;8.54;102262.56;5020919;28;20030;-84
2021/05/31 08:15:45;;;;;;;;;;;;;;;39.29;8.02;102260.94;5007995;28;20056;-85
2021/05/31 08:18:11;;;;;;;4.23;1.77;;;;;;;38.08;9.23;102263.09;5014328;28;19919;-85
2021/05/31 08:20:37;;;;;;;3.67;1.67;;;;;;;38.64;8.76;102244.97;5014279;28;20314;-86
2021/05/31 08:23:03;;;;;;;3.92;2.03;;;;;;;37.74;9.04;102265.47;4994775;28;20018;-86
2021/05/31 08:25:28;;;;;;;;;;;;;;;38.80;8.51;102256.59;4994265;28;20124;-90
2021/05/31 08:27:53;;;;;;;4.37;1.73;;;;;;;39.48;7.96;102263.59;5002474;28;19913;-86
2021/05/31 08:30:19;;;;;;;;;;;;;;;34.17;9.96;102267.63;4998551;28;20030;-86
2021/05/31 08:32:45;;;;;;;3.58;1.60;;;;;;;37.42;9.07;102254.38;5000030;28;19918;-86
2021/05/31 08:35:10;;;;;;;3.15;1.63;;;;;;;38.61;7.71;102258.66;5002552;28;20469;-85
2021/05/31 08:37:36;;;;;;;;;;;;;;;38.15;7.61;102260.19;5014922;28;20038;-87
2021/05/31 08:40:01;;;;;;;3.13;1.50;;;;;;;37.09;8.48;102263.16;5014445;28;19920;-91
2021/05/31 08:42:27;;;;;;;;;;;;;;;38.64;8.20;102258.16;5015219;28;20022;-94
2021/05/31 08:44:52;;;;;;;3.27;1.70;;;;;;;38.68;7.59;102254.63;5009309;28;19924;-84
2021/05/31 08:47:18;;;;;;;;;;;;;;;37.34;8.75;102254.69;5017700;28;20025;-88
2021/05/31 08:49:43;;;;;;;3.80;1.40;;;;;;;36.60;8.15;102250.81;5033808;28;19913;-83
2021/05/31 08:52:09;;;;;;;3.95;1.60;;;;;;;37.82;8.72;102250.25;5033404;28;20033;-85
2021/05/31 08:54:34;;;;;;;;;;;;;;;37.80;8.04;102249.63;5030278;28;20500;-84
2021/05/31 08:56:59;;;;;;;4.77;1.53;;;;;;;38.66;7.81;102237.16;5013298;28;19914;-83
2021/05/31 08:59:25;;;;;;;3.20;1.60;;;;;;;41.50;6.40;102245.28;5013569;28;20022;-88
2021/05/31 09:01:51;;;;;;;4.53;1.80;;;;;;;40.47;7.50;102246.47;4994540;28;20026;-84
2021/05/31 09:04:16;;;;;;;3.72;1.60;;;;;;;41.34;5.78;102239.47;5013568;28;20267;-85
2021/05/31 09:06:54;;;;;;;4.60;1.50;;;;;;;38.67;7.73;102235.22;5013330;28;20148;-85
2021/05/31 09:09:20;;;;;;;4.47;1.60;;;;;;;41.24;7.19;102239.31;5014291;28;20291;-85
2021/05/31 09:11:55;;;;;;;3.80;1.57;;;;;;;41.47;6.18;102226.94;5013032;28;20485;-83
2021/05/31 09:14:22;;;;;;;3.33;1.52;;;;;;;41.59;6.75;102232.47;5013121;28;20271;-82
2021/05/31 09:16:48;;;;;;;5.10;1.67;;;;;;;40.95;6.81;102230.13;5013514;28;20125;-83
2021/05/31 09:19:13;;;;;;;5.72;2.10;;;;;;;40.62;7.43;102230.94;5013292;28;20072;-89
2021/05/31 09:21:39;;;;;;;4.72;1.70;;;;;;;42.07;6.73;102227.13;5012833;28;20034;-83
2021/05/31 09:24:05;;;;;;;7.05;1.80;;;;;;;42.50;6.15;102228.09;5013009;28;20033;-82
2021/05/31 09:26:31;;;;;;;5.35;2.20;;;;;;;39.09;8.23;102233.19;5012746;28;20018;-87
2021/05/31 09:29:01;;;;;;;7.55;1.73;;;;;;;41.03;7.28;102229.66;5001367;28;20053;-79
2021/05/31 09:31:29;;;;;;;5.20;1.75;;;;;;;40.41;7.38;102235.38;4998420;28;20037;-82
2021/05/31 09:34:05;;;;;;;4.45;2.08;;;;;;;42.68;6.24;102224.88;4994180;28;20431;-84
2021/05/31 09:36:32;;;;;;;4.50;1.90;;;;;;;42.75;6.42;102221.81;4993262;28;20054;-86
2021/05/31 09:38:58;;;;;;;5.28;1.75;;;;;;;45.20;4.42;102217.94;4993495;28;20030;-86
2021/05/31 09:41:29;;;;;;;4.63;1.85;;;;;;;45.95;3.74;102217.91;5000990;28;20041;-84
2021/05/31 09:43:56;;;;;;;3.60;1.60;;;;;;;45.96;4.62;102211.09;4996488;28;20112;-85
2021/05/31 09:46:39;;;;;;;3.92;1.70;;;;;;;44.67;5.68;102204.16;5012406;28;20018;-82
2021/05/31 09:49:20;;;;;;;4.53;2.35;;;;;;;43.15;6.01;102224.09;5011783;28;20026;-87
2021/05/31 09:51:51;;;;;;;5.57;2.00;;;;;;;40.27;8.55;102212.34;5015742;28;20032;-86
2021/05/31 09:54:33;;;;;;;5.65;2.00;;;;;;;44.32;5.96;102217.16;5032910;28;20037;-85
2021/05/31 09:56:59;;;;;;;8.90;2.00;;;;;;;42.30;6.70;102209.00;5032191;28;20033;-85
2021/05/31 09:59:29;;;;;;;7.13;2.60;;;;;;;41.99;7.09;102206.72;5033355;28;20048;-83
2021/05/31 10:01:58;;;;;;;6.85;2.30;;;;;;;44.16;6.21;102187.13;5026377;28;20385;-81
2021/05/31 10:09:44;;;;;;;4.28;1.90;;;;;;;42.54;7.32;102182.09;5012900;28;20029;-85
2021/05/31 10:12:10;;;;;;;5.53;1.90;;;;;;;41.83;7.70;102180.28;5012759;28;20068;-84
2021/05/31 10:14:36;;;;;;;4.50;1.55;;;;;;;45.40;5.97;102178.19;5012509;28;20018;-82
2021/05/31 10:17:02;;;;;;;3.58;1.90;;;;;;;42.80;7.06;102176.66;5012637;28;20024;-85
2021/05/31 10:19:28;;;;;;;4.70;2.40;;;;;;;43.57;6.75;102179.91;5013892;28;20037;-86
2021/05/31 10:21:53;;;;;;;5.47;2.08;;;;;;;43.90;6.05;102178.59;5012719;28;20030;-84
2021/05/31 10:24:18;;;;;;;3.72;2.10;;;;;;;44.45;6.16;102179.81;5012428;28;20022;-86
2021/05/31 10:26:44;;;;;;;4.03;1.90;;;;;;;45.32;5.26;102168.28;5012565;28;20425;-84
2021/05/31 10:29:10;;;;;;;5.07;2.17;;;;;;;45.91;5.43;102169.38;5012638;28;20761;-79
2021/05/31 10:31:43;;;;;;;5.70;2.15;;;;;;;43.13;7.47;102174.59;5017122;28;20026;-84
2021/05/31 10:34:17;;;;;;;6.72;2.47;;;;;;;42.97;7.26;102176.50;5022514;28;20029;-84
2021/05/31 10:36:45;;;;;;;5.22;2.55;;;;;;;39.18;9.31;102168.16;5008443;28;20026;-84
2021/05/31 10:39:20;;;;;;;3.75;2.05;;;;;;;42.16;7.41;102160.59;4998508;28;20033;-85
2021/05/31 10:41:46;;;;;;;5.90;2.70;;;;;;;47.09;5.28;102162.59;5024512;28;20022;-85
2021/05/31 10:44:16;;;;;;;4.35;1.80;;;;;;;40.09;8.76;102148.69;5010646;28;20041;-85
2021/05/31 10:46:42;;;;;;;5.30;2.13;;;;;;;42.60;7.33;102155.59;4995617;28;20022;-84
2021/05/31 10:49:08;;;;;;;5.35;2.25;;;;;;;41.99;7.83;102147.47;5014471;28;20041;-84
2021/05/31 10:51:38;;;;;;;5.82;2.13;;;;;;;42.43;7.34;102150.13;5015600;28;20026;-86
2021/05/31 10:54:11;;;;;;;4.03;2.30;;;;;;;46.24;5.62;102129.94;5015754;28;20026;-84
2021/05/31 10:56:41;;;;;;;4.60;2.22;;;;;;;41.59;7.34;102157.19;5007502;28;20041;-85
2021/05/31 10:59:07;;;;;;;5.78;2.35;;;;;;;46.09;5.49;102145.13;5017391;28;20116;-88
2021/05/31 11:01:32;;;;;;;4.80;1.92;;;;;;;44.41;6.04;102141.84;5017034;28;20185;-85
2021/05/31 11:04:03;;;;;;;4.33;2.03;;;;;;;45.54;5.40;102139.50;5015161;28;20018;-88
2021/05/31 11:06:40;;;;;;;3.08;1.60;;;;;;;41.60;7.18;102139.13;5012056;28;20429;-84
2021/05/31 11:09:09;;;;;;;3.15;1.88;;;;;;;43.85;6.44;102139.81;5001727;28;20503;-83
2021/05/31 11:11:34;;;;;;;5.05;2.30;;;;;;;41.72;7.42;102143.75;5032263;28;20459;-84
2021/05/31 11:14:00;;;;;;;4.67;2.43;;;;;;;44.35;6.22;102123.13;5030383;28;20057;-86
2021/05/31 11:16:27;;;;;;;5.18;1.90;;;;;;;44.94;6.16;102130.13;5015101;28;20105;-87
2021/05/31 11:19:00;;;;;;;4.10;2.25;;;;;;;45.14;5.80;102135.72;5008541;28;20026;-84
2021/05/31 11:21:35;;;;;;;4.38;2.28;;;;;;;44.70;5.54;102127.91;5020914;28;20022;-83
2021/05/31 11:24:07;;;;;;;5.25;2.03;;;;;;;47.60;5.07;102126.97;4990502;28;20080;-85
2021/05/31 11:26:35;;;;;;;4.07;2.20;;;;;;;45.13;5.19;102128.34;5013372;28;20022;-85
2021/05/31 11:29:02;;;;;;;4.53;2.08;;;;;;;46.70;5.05;102114.41;5015072;28;20030;-86
2021/05/31 11:31:27;;;;;;;4.13;2.20;;;;;;;44.07;6.30;102111.25;4998787;28;20057;-84
2021/05/31 11:33:54;;;;;;;4.43;2.30;;;;;;;46.07;5.46;102107.66;5014768;28;20103;-84
2021/05/31 11:36:28;;;;;;;4.85;2.20;;;;;;;48.09;5.08;102117.06;4998713;28;20030;-85
2021/05/31 11:38:53;;;;;;;4.70;2.40;;;;;;;47.47;5.03;102107.78;5000994;28;20038;-86
2021/05/31 11:41:28;;;;;;;6.45;2.90;;;;;;;45.61;5.37;102108.00;5015010;28;20033;-86
2021/05/31 11:43:54;;;;;;;5.90;2.45;;;;;;;47.05;4.89;102103.78;5011180;28;20125;-84