Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:49;;;;;;;61.97;25.40;;;;;;;19.78;100.00;101341.22;5025118;28;19976;-92
2023/09/13 00:03:15;;;;;;;45.50;20.52;;;;;;;19.65;100.00;101326.16;5008263;28;20123;-91
2023/09/13 00:05:46;;;;;;;54.83;24.17;;;;;;;19.72;100.00;101303.91;5025118;28;20467;-90
2023/09/13 00:08:12;;;;;;;40.83;18.70;;;;;;;19.76;100.00;101297.22;5024398;28;20029;-90
2023/09/13 00:10:38;;;;;;;80.07;28.23;;;;;;;19.80;100.00;101315.72;5043153;28;20029;-91
2023/09/13 00:13:03;;;;;;;42.35;18.42;;;;;;;19.86;100.00;101322.41;5008139;28;20422;-92
2023/09/13 00:15:30;;;;;;;77.97;29.02;;;;;;;19.84;100.00;101329.84;5024068;28;20121;-93
2023/09/13 00:17:56;;;;;;;56.78;24.90;;;;;;;19.91;100.00;101341.78;5042373;28;20038;-91
2023/09/13 00:20:22;;;;;;;29.25;17.60;;;;;;;19.92;100.00;101322.69;5024232;28;20034;-92
2023/09/13 00:22:51;;;;;;;35.03;17.42;;;;;;;19.82;100.00;101313.72;5007995;28;20037;-91
2023/09/13 00:25:18;;;;;;;42.80;21.00;;;;;;;19.89;100.00;101306.75;5023577;28;20502;-90
2023/09/13 00:27:44;;;;;;;52.78;23.55;;;;;;;19.92;100.00;101313.69;5024033;28;20092;-90
2023/09/13 00:30:11;;;;;;;40.10;20.67;;;;;;;19.88;100.00;101317.69;5024793;28;20030;-93
2023/09/13 00:32:37;;;;;;;47.75;22.17;;;;;;;19.89;100.00;101314.88;5023712;28;20026;-92
2023/09/13 00:35:03;;;;;;;53.45;24.88;;;;;;;19.95;100.00;101312.56;5006724;28;20041;-91
2023/09/13 00:37:30;;;;;;;45.85;21.13;;;;;;;19.99;100.00;101311.28;5023050;28;20026;-91
2023/09/13 00:39:55;;;;;;;47.10;21.60;;;;;;;20.06;100.00;101318.66;5023141;28;20045;-92
2023/09/13 00:42:25;;;;;;;47.40;21.08;;;;;;;19.91;100.00;101314.72;5041103;28;20061;-92
2023/09/13 00:44:51;;;;;;;44.30;22.23;;;;;;;19.85;100.00;101307.19;5006754;28;20036;-91
2023/09/13 00:47:17;;;;;;;38.22;20.30;;;;;;;19.98;100.00;101312.25;5023025;28;20558;-91
2023/09/13 00:49:44;;;;;;;56.78;23.15;;;;;;;19.90;100.00;101318.41;5022839;28;20061;-90
2023/09/13 00:52:10;;;;;;;37.60;20.30;;;;;;;19.78;100.00;101312.34;5022260;28;20069;-92
2023/09/13 00:54:37;;;;;;;34.15;18.40;;;;;;;19.82;100.00;101311.00;5022626;28;20033;-91
2023/09/13 00:57:03;;;;;;;47.53;22.05;;;;;;;19.76;100.00;101308.91;5022920;28;20479;-91
2023/09/13 00:59:33;;;;;;;50.92;22.90;;;;;;;19.78;100.00;101296.09;5023104;28;20038;-91
2023/09/13 01:01:59;;;;;;;39.22;19.55;;;;;;;19.85;100.00;101297.22;5022908;28;20124;-92
2023/09/13 01:04:26;;;;;;;37.65;19.13;;;;;;;19.86;100.00;101304.31;5022922;28;20041;-90
2023/09/13 01:06:53;;;;;;;29.23;16.17;;;;;;;19.93;100.00;101293.78;5022753;28;20483;-92
2023/09/13 01:09:19;;;;;;;25.63;15.60;;;;;;;19.70;100.00;101276.16;5022949;28;20045;-90
2023/09/13 01:11:45;;;;;;;33.78;18.80;;;;;;;19.88;100.00;101274.38;5041350;28;20034;-92
2023/09/13 01:14:11;;;;;;;27.70;15.75;;;;;;;19.87;100.00;101307.88;5040495;28;20546;-91
2023/09/13 01:17:02;;;;;;;29.08;17.20;;;;;;;19.77;100.00;101288.94;5022966;28;20042;-91
2023/09/13 01:19:43;;;;;;;31.42;18.15;;;;;;;19.85;100.00;101285.53;5022710;28;20545;-91
2023/09/13 01:22:46;;;;;;;32.83;17.48;;;;;;;19.85;100.00;101293.66;5023195;28;20792;-91
2023/09/13 01:25:15;;;;;;;39.40;21.63;;;;;;;19.96;100.00;101296.16;5008080;28;20034;-91
2023/09/13 01:27:53;;;;;;;24.15;15.68;;;;;;;20.02;100.00;101292.03;5025876;28;20056;-91
2023/09/13 01:30:20;;;;;;;32.55;18.98;;;;;;;19.99;100.00;101286.91;5047710;28;20034;-91
2023/09/13 01:32:51;;;;;;;38.00;21.65;;;;;;;19.93;100.00;101291.06;5011867;28;20040;-92
2023/09/13 01:35:18;;;;;;;24.80;17.40;;;;;;;19.98;100.00;101296.00;5026818;28;20030;-91
2023/09/13 01:37:46;;;;;;;37.95;22.17;;;;;;;19.86;100.00;101298.91;5009577;28;20038;-91
2023/09/13 01:40:12;;;;;;;39.75;22.13;;;;;;;19.92;100.00;101300.16;5025119;28;20102;-91
2023/09/13 01:42:41;;;;;;;38.97;21.13;;;;;;;19.91;100.00;101280.38;5024668;28;20034;-91
2023/09/13 01:45:12;;;;;;;35.30;20.38;;;;;;;19.91;100.00;101284.94;5007109;28;20030;-90
2023/09/13 01:47:40;;;;;;;44.70;22.98;;;;;;;20.02;100.00;101275.78;5041086;28;20042;-91
2023/09/13 01:50:09;;;;;;;38.67;21.05;;;;;;;20.06;100.00;101288.03;5006610;28;20088;-92
2023/09/13 01:52:36;;;;;;;37.03;20.08;;;;;;;19.99;100.00;101286.91;5041467;28;20125;-90
2023/09/13 01:55:07;;;;;;;33.20;18.77;;;;;;;19.87;100.00;101294.34;5041987;28;20029;-91
2023/09/13 01:57:33;;;;;;;35.63;20.38;;;;;;;20.01;100.00;101283.03;5023605;28;20432;-92
2023/09/13 01:59:59;;;;;;;45.72;24.17;;;;;;;20.00;100.00;101292.19;5023467;28;20041;-91
2023/09/13 02:02:25;;;;;;;51.05;25.83;;;;;;;20.03;100.00;101302.72;5023796;28;20367;-91
2023/09/13 02:04:51;;;;;;;48.53;24.85;;;;;;;20.04;100.00;101293.59;5023457;28;20089;-91
2023/09/13 02:07:20;;;;;;;51.80;25.75;;;;;;;20.06;100.00;101296.16;5040619;28;20088;-91
2023/09/13 02:09:48;;;;;;;50.17;25.33;;;;;;;20.06;100.00;101288.03;5023124;28;20098;-91
2023/09/13 02:12:17;;;;;;;49.67;24.33;;;;;;;20.02;100.00;101294.72;5006875;28;20022;-90
2023/09/13 02:14:43;;;;;;;42.22;23.80;;;;;;;19.96;100.00;101292.63;5023076;28;20044;-91
2023/09/13 02:17:12;;;;;;;45.83;22.85;;;;;;;19.92;100.00;101297.47;5023101;28;20045;-91
2023/09/13 02:19:38;;;;;;;46.75;25.38;;;;;;;20.04;100.00;101290.03;5041053;28;20046;-91
2023/09/13 02:22:04;;;;;;;47.08;23.77;;;;;;;19.96;100.00;101295.31;5025442;28;20030;-92
2023/09/13 02:24:32;;;;;;;37.83;22.27;;;;;;;19.99;100.00;101305.88;5025816;28;20026;-91
2023/09/13 02:26:58;;;;;;;57.40;25.65;;;;;;;20.00;100.00;101304.88;5025512;28;20032;-91
2023/09/13 02:29:26;;;;;;;41.60;23.65;;;;;;;19.99;100.00;101312.13;5042813;28;20066;-91
2023/09/13 02:31:52;;;;;;;45.35;23.02;;;;;;;19.96;100.00;101309.72;5024559;28;20049;-91
2023/09/13 02:34:19;;;;;;;43.92;23.67;;;;;;;19.97;100.00;101310.56;5024042;28;20056;-91
2023/09/13 02:36:45;;;;;;;50.60;26.02;;;;;;;20.01;100.00;101314.69;5024517;28;20045;-91
2023/09/13 02:39:37;;;;;;;45.40;22.17;;;;;;;20.02;100.00;101310.97;5042247;28;20064;-91
2023/09/13 02:42:04;;;;;;;38.85;21.95;;;;;;;20.02;100.00;101319.09;5041965;28;20042;-90
2023/09/13 02:44:31;;;;;;;34.30;20.70;;;;;;;19.93;100.00;101328.97;5023807;28;20048;-90
2023/09/13 02:46:58;;;;;;;43.40;22.45;;;;;;;19.84;100.00;101322.56;5022597;28;20128;-90
2023/09/13 02:49:25;;;;;;;55.40;26.02;;;;;;;19.82;100.00;101319.13;5004941;28;20124;-91
2023/09/13 02:51:55;;;;;;;63.88;26.92;;;;;;;19.61;100.00;101303.09;5021747;28;20045;-89
2023/09/13 02:54:23;;;;;;;54.42;27.40;;;;;;;19.78;100.00;101306.03;5005096;28;20048;-90
2023/09/13 02:56:50;;;;;;;65.15;28.73;;;;;;;19.60;100.00;101316.75;5005185;28;20033;-91
2023/09/13 02:59:16;;;;;;;57.45;27.67;;;;;;;19.64;100.00;101327.16;5004859;28;20033;-90
2023/09/13 03:01:42;;;;;;;52.08;25.00;;;;;;;19.60;100.00;101339.25;5022050;28;20049;-91
2023/09/13 03:04:10;;;;;;;59.05;27.85;;;;;;;19.59;100.00;101334.84;5004558;28;20109;-90
2023/09/13 03:06:42;;;;;;;55.83;26.38;;;;;;;19.59;100.00;101320.44;5021001;28;20103;-90
2023/09/13 03:09:08;;;;;;;59.83;29.92;;;;;;;19.54;100.00;101317.31;5039148;28;20049;-91
2023/09/13 03:11:36;;;;;;;51.75;27.00;;;;;;;19.60;100.00;101325.72;5021275;28;20108;-90
2023/09/13 03:14:04;;;;;;;77.78;30.70;;;;;;;19.59;100.00;101329.44;5021551;28;20115;-90
2023/09/13 03:16:30;;;;;;;75.60;30.90;;;;;;;19.52;100.00;101347.19;5021317;28;20032;-90
2023/09/13 03:18:57;;;;;;;75.10;31.38;;;;;;;19.51;100.00;101359.03;5005005;28;20050;-90
2023/09/13 03:21:29;;;;;;;70.32;32.30;;;;;;;19.50;100.00;101359.16;5039613;28;20033;-91
2023/09/13 03:23:55;;;;;;;82.30;32.97;;;;;;;19.52;100.00;101358.00;5005150;28;20034;-90
2023/09/13 03:26:24;;;;;;;71.85;31.90;;;;;;;19.57;100.00;101355.72;5005003;28;20053;-90
2023/09/13 03:28:54;;;;;;;52.22;27.08;;;;;;;19.57;100.00;101353.03;5021285;28;20041;-91
2023/09/13 03:31:26;;;;;;;81.43;34.58;;;;;;;19.59;100.00;101345.69;5021613;28;20519;-91
2023/09/13 03:33:55;;;;;;;76.47;35.65;;;;;;;19.65;100.00;101344.25;5021691;28;20026;-91
2023/09/13 03:36:22;;;;;;;102.32;36.58;;;;;;;19.62;100.00;101350.78;5021983;28;20044;-91
2023/09/13 03:38:55;;;;;;;74.03;32.58;;;;;;;19.58;100.00;101346.66;5022800;28;20077;-90
2023/09/13 03:41:23;;;;;;;87.30;34.65;;;;;;;19.54;100.00;101353.34;5022935;28;20037;-90
2023/09/13 03:43:49;;;;;;;80.03;34.33;;;;;;;19.50;100.00;101356.47;5022432;28;20030;-91
2023/09/13 03:46:16;;;;;;;83.28;36.75;;;;;;;19.39;100.00;101369.13;5022981;28;20456;-91
2023/09/13 03:48:43;;;;;;;82.20;33.97;;;;;;;19.31;100.00;101357.31;5022063;28;20124;-89
2023/09/13 03:51:10;;;;;;;70.95;33.42;;;;;;;19.42;100.00;101360.72;5022400;28;20044;-91
2023/09/13 03:53:42;;;;;;;99.40;38.60;;;;;;;19.38;100.00;101367.44;5006690;28;20158;-90
2023/09/13 03:56:08;;;;;;;;;;;;;;;19.32;100.00;101372.53;5025325;28;20022;-91
2023/09/13 03:58:36;;;;;;;101.95;39.63;;;;;;;19.34;100.00;101375.97;5023610;28;19917;-89
2023/09/13 04:01:04;;;;;;;111.30;42.83;;;;;;;19.30;100.00;101378.09;5007802;28;20066;-90
2023/09/13 04:03:31;;;;;;;97.10;40.22;;;;;;;19.35;100.00;101381.22;5007545;28;20038;-90
2023/09/13 04:05:56;;;;;;;100.88;39.90;;;;;;;19.23;100.00;101376.97;5009342;28;20014;-89
2023/09/13 04:08:26;;;;;;;97.00;41.42;;;;;;;19.21;100.00;101369.97;5008956;28;20905;-90
2023/09/13 04:10:52;;;;;;;109.72;42.13;;;;;;;19.17;100.00;101361.28;5027164;28;20038;-89
2023/09/13 04:13:18;;;;;;;92.13;39.47;;;;;;;19.20;100.00;101369.13;5010634;28;20061;-90
2023/09/13 04:15:47;;;;;;;94.43;38.80;;;;;;;19.24;100.00;101361.59;5010433;28;20038;-90
2023/09/13 04:18:13;;;;;;;93.80;39.80;;;;;;;19.36;100.00;101364.00;5009243;28;20089;-91
2023/09/13 04:20:43;;;;;;;104.38;41.00;;;;;;;19.40;100.00;101370.00;5010377;28;20058;-91
2023/09/13 04:23:09;;;;;;;94.97;39.78;;;;;;;19.44;100.00;101365.16;5028737;28;20108;-90
2023/09/13 04:25:37;;;;;;;92.75;38.83;;;;;;;19.45;100.00;101362.31;5014838;28;20030;-90
2023/09/13 04:28:05;;;;;;;85.78;35.03;;;;;;;19.39;100.00;101349.34;5032610;28;20038;-90
2023/09/13 04:30:31;;;;;;;82.35;34.65;;;;;;;19.27;100.00;101347.75;5052586;28;20046;-90
2023/09/13 04:33:02;;;;;;;87.70;38.75;;;;;;;19.29;100.00;101341.22;5018044;28;20018;-90
2023/09/13 04:35:31;;;;;;;77.30;34.55;;;;;;;19.32;100.00;101349.03;5033823;28;20065;-90
2023/09/13 04:38:00;;;;;;;67.97;30.90;;;;;;;19.36;100.00;101345.06;5034083;28;20030;-90
2023/09/13 04:40:26;;;;;;;97.15;40.75;;;;;;;19.35;100.00;101348.78;5015430;28;20034;-91
2023/09/13 04:43:16;;;;;;;96.60;39.47;;;;;;;19.31;100.00;101343.78;5030717;28;20034;-90
2023/09/13 04:45:43;;;;;;;88.75;38.20;;;;;;;19.21;100.00;101338.38;5050014;28;20038;-90
2023/09/13 04:48:09;;;;;;;89.50;38.17;;;;;;;19.21;100.00;101345.63;5034636;28;20076;-90
2023/09/13 04:50:42;;;;;;;103.50;39.35;;;;;;;19.33;100.00;101347.22;5019740;28;20034;-91
2023/09/13 04:53:07;;;;;;;91.05;41.42;;;;;;;19.24;100.00;101350.78;5019298;28;20045;-90
2023/09/13 04:55:33;;;;;;;106.60;45.08;;;;;;;19.32;100.00;101348.19;5035279;28;20078;-90
2023/09/13 04:57:59;;;;;;;137.77;54.03;;;;;;;19.44;100.00;101351.63;5054120;28;20032;-89
2023/09/13 05:00:26;;;;;;;155.13;58.80;;;;;;;19.26;100.00;101362.28;5053845;28;20045;-90
2023/09/13 05:02:55;;;;;;;138.65;55.80;;;;;;;19.38;100.00;101372.84;5036059;28;20057;-91
2023/09/13 05:05:21;;;;;;;177.23;66.68;;;;;;;19.37;100.00;101368.41;5036561;28;20026;-90
2023/09/13 05:07:47;;;;;;;210.85;77.57;;;;;;;19.40;100.00;101370.84;5053793;28;20038;-91
2023/09/13 05:10:12;;;;;;;211.80;83.63;;;;;;;19.37;100.00;101364.84;5020122;28;20037;-90
2023/09/13 05:12:38;;;;;;;260.13;91.22;;;;;;;19.35;100.00;101356.88;5051554;28;20037;-90
2023/09/13 05:15:06;;;;;;;270.67;97.13;;;;;;;19.36;100.00;101363.16;5031483;28;20038;-91
2023/09/13 05:17:32;;;;;;;245.57;91.15;;;;;;;19.40;100.00;101351.06;5031141;28;20030;-91
2023/09/13 05:19:58;;;;;;;207.65;84.95;;;;;;;19.26;100.00;101354.16;5049108;28;20040;-92
2023/09/13 05:22:24;;;;;;;236.80;88.03;;;;;;;19.21;100.00;101356.44;5014243;28;20026;-90
2023/09/13 05:24:50;;;;;;;244.63;90.32;;;;;;;19.20;100.00;101355.59;5047406;28;20057;-91
2023/09/13 05:27:16;;;;;;;239.27;89.72;;;;;;;19.23;100.00;101363.44;5029144;28;20134;-91
2023/09/13 05:29:42;;;;;;;211.80;87.97;;;;;;;19.24;100.00;101362.44;5047499;28;20038;-90
2023/09/13 05:32:07;;;;;;;263.88;92.28;;;;;;;19.40;100.00;101359.16;5047307;28;20037;-90
2023/09/13 05:34:33;;;;;;;231.05;87.65;;;;;;;19.27;100.00;101364.00;5028762;28;20045;-91
2023/09/13 05:36:59;;;;;;;211.38;85.32;;;;;;;19.38;100.00;101367.44;5028744;28;20033;-91
2023/09/13 05:39:26;;;;;;;233.85;90.10;;;;;;;19.34;100.00;101357.88;5028733;28;20037;-90
2023/09/13 05:41:56;;;;;;;233.63;90.78;;;;;;;19.44;100.00;101362.44;5029082;28;20070;-91
2023/09/13 05:44:24;;;;;;;251.80;90.70;;;;;;;19.53;100.00;101359.75;5047158;28;20026;-90
2023/09/13 05:46:52;;;;;;;206.07;82.18;;;;;;;19.56;100.00;101353.19;5029092;28;20038;-91
2023/09/13 05:49:18;;;;;;;218.10;85.35;;;;;;;19.57;100.00;101363.00;5027264;28;20061;-91
2023/09/13 05:51:45;;;;;;;241.30;91.53;;;;;;;19.50;100.00;101361.88;5027468;28;20034;-91
2023/09/13 05:54:11;;;;;;;234.75;87.80;;;;;;;19.48;100.00;101359.31;5026892;28;20054;-91
2023/09/13 05:56:39;;;;;;;177.52;77.65;;;;;;;19.38;100.00;101355.75;5045443;28;20089;-91
2023/09/13 05:59:08;;;;;;;167.80;71.30;;;;;;;19.44;100.00;101365.16;5026850;28;20049;-90
2023/09/13 06:01:35;;;;;;;183.50;75.97;;;;;;;19.50;100.00;101351.06;5043599;28;20045;-91
2023/09/13 06:04:02;;;;;;;198.95;80.03;;;;;;;19.61;100.00;101354.50;5043469;28;20042;-90
2023/09/13 06:06:29;;;;;;;165.88;75.13;;;;;;;19.57;100.00;101363.00;5025295;28;20715;-91
2023/09/13 06:08:58;;;;;;;210.15;81.25;;;;;;;19.62;100.00;101366.16;5045357;28;20050;-90
2023/09/13 06:11:25;;;;;;;187.85;78.57;;;;;;;19.66;100.00;101360.31;5032659;28;20073;-90
2023/09/13 06:13:53;;;;;;;182.45;74.68;;;;;;;19.67;100.00;101364.72;5048793;28;20042;-91
2023/09/13 06:16:18;;;;;;;181.73;74.97;;;;;;;19.57;100.00;101365.72;5026494;28;20034;-91
2023/09/13 06:18:44;;;;;;;157.63;69.28;;;;;;;19.60;100.00;101369.03;5024297;28;20496;-91
2023/09/13 06:21:12;;;;;;;154.43;69.78;;;;;;;19.76;100.00;101370.28;5025040;28;20037;-90
2023/09/13 06:23:39;;;;;;;182.80;75.60;;;;;;;19.82;100.00;101377.84;5006552;28;20030;-89
2023/09/13 06:26:07;;;;;;;174.52;70.97;;;;;;;19.79;100.00;101373.56;5005034;28;20471;-91
2023/09/13 06:28:36;;;;;;;187.82;75.75;;;;;;;19.86;100.00;101376.56;5021613;28;20116;-91
2023/09/13 06:31:02;;;;;;;159.32;71.00;;;;;;;19.77;100.00;101382.81;5003937;28;20033;-91
2023/09/13 06:33:27;;;;;;;171.27;71.07;;;;;;;19.88;100.00;101378.13;5022167;28;20061;-90
2023/09/13 06:35:57;;;;;;;170.60;70.25;;;;;;;19.88;100.00;101383.53;5018895;28;20038;-91
2023/09/13 06:38:23;;;;;;;169.90;71.80;;;;;;;19.98;100.00;101382.66;5018960;28;20499;-91
2023/09/13 06:40:51;;;;;;;158.88;68.78;;;;;;;20.10;100.00;101378.78;5001743;28;20038;-90
2023/09/13 06:43:18;;;;;;;153.32;69.18;;;;;;;20.07;100.00;101387.19;5001631;28;20031;-91
2023/09/13 06:45:45;;;;;;;162.10;71.38;;;;;;;20.02;100.00;101384.06;5018449;28;20027;-90
2023/09/13 06:48:11;;;;;;;146.57;66.35;;;;;;;20.06;100.00;101389.06;5017235;28;20030;-91
2023/09/13 06:50:37;;;;;;;194.88;75.78;;;;;;;20.06;100.00;101391.75;5017065;28;20039;-90
2023/09/13 06:53:03;;;;;;;142.05;64.55;;;;;;;20.10;100.00;101385.06;5001564;28;20050;-91
2023/09/13 06:55:32;;;;;;;158.25;70.18;;;;;;;20.18;100.00;101392.44;5018486;28;20038;-91
2023/09/13 06:58:00;;;;;;;145.45;67.90;;;;;;;20.17;100.00;101393.44;5017964;28;20035;-91
2023/09/13 07:00:29;;;;;;;128.10;63.67;;;;;;;20.22;100.00;101403.84;5017527;28;20065;-92
2023/09/13 07:02:55;;;;;;;150.02;68.43;;;;;;;20.30;100.00;101393.16;5001092;28;20091;-91
2023/09/13 07:05:21;;;;;;;147.85;66.97;;;;;;;20.38;100.00;101396.84;5017506;28;20042;-90
2023/09/13 07:07:47;;;;;;;131.18;62.65;;;;;;;20.42;100.00;101392.81;5019511;28;20046;-90
2023/09/13 07:10:12;;;;;;;139.55;66.75;;;;;;;20.29;100.00;101392.28;5001546;28;20072;-91
2023/09/13 07:12:41;;;;;;;129.20;62.00;;;;;;;20.08;100.00;101402.44;5020337;28;20159;-89
2023/09/13 07:15:08;;;;;;;134.88;63.85;;;;;;;20.04;100.00;101409.16;5022381;28;20039;-91
2023/09/13 07:17:33;;;;;;;98.75;48.22;;;;;;;19.52;100.00;101478.91;5022758;28;20038;-90
2023/09/13 07:20:00;;;;;;;16.08;9.10;;;;;;;18.18;100.00;101452.00;5006311;28;20046;-90
2023/09/13 07:22:26;;;;;;;5.15;3.50;;;;;;;17.36;100.00;101438.19;5021272;28;20030;-91
2023/09/13 07:25:04;;;;;;;3.90;2.05;;;;;;;17.02;100.00;101469.75;5021462;28;20038;-91
2023/09/13 07:27:30;;;;;;;15.23;6.13;;;;;;;16.54;100.00;101492.31;5004251;28;20026;-91
2023/09/13 07:29:56;;;;;;;1.75;1.65;;;;;;;16.33;100.00;101507.44;5003443;28;20033;-90
2023/09/13 07:32:27;;;;;;;2.88;1.50;;;;;;;16.29;100.00;101525.66;5038150;28;20081;-89
2023/09/13 07:34:58;;;;;;;3.72;2.15;;;;;;;16.19;100.00;101538.09;5037414;28;20038;-90
2023/09/13 07:37:26;;;;;;;7.33;3.97;;;;;;;16.05;100.00;101546.34;5019088;28;20037;-89
2023/09/13 07:39:53;;;;;;;6.50;5.70;;;;;;;15.99;100.00;101531.53;5003273;28;20038;-90
2023/09/13 07:42:18;;;;;;;6.85;5.97;;;;;;;16.00;100.00;101543.16;5036816;28;20038;-90
2023/09/13 07:44:44;;;;;;;2.33;1.95;;;;;;;16.19;100.00;101548.88;5018978;28;20533;-91
2023/09/13 07:47:10;;;;;;;3.60;2.42;;;;;;;16.13;100.00;101546.66;5018976;28;20038;-90
2023/09/13 07:49:36;;;;;;;4.88;3.28;;;;;;;16.40;100.00;101540.13;5018918;28;20061;-91
2023/09/13 07:52:02;;;;;;;5.72;5.32;;;;;;;16.12;100.00;101550.31;5036408;28;20042;-89
2023/09/13 07:54:28;;;;;;;3.50;3.03;;;;;;;16.19;100.00;101537.25;5018484;28;20042;-91
2023/09/13 07:56:53;;;;;;;6.65;6.18;;;;;;;16.04;100.00;101547.34;5002044;28;20471;-90
2023/09/13 07:59:19;;;;;;;3.47;2.08;;;;;;;16.34;100.00;101543.31;5018737;28;20034;-90
2023/09/13 08:01:45;;;;;;;5.82;3.00;;;;;;;16.24;100.00;101549.38;5019597;28;20044;-91
2023/09/13 08:04:10;;;;;;;5.57;5.10;;;;;;;16.28;100.00;101550.00;5021638;28;20033;-87
2023/09/13 08:06:36;;;;;;;2.45;2.22;;;;;;;16.53;100.00;101546.31;5020896;28;20046;-88
2023/09/13 08:09:03;;;;;;;14.00;13.05;;;;;;;16.36;100.00;101549.41;5021339;28;20046;-88
2023/09/13 08:11:28;;;;;;;2.03;1.70;;;;;;;16.60;100.00;101546.69;5039062;28;20121;-88
2023/09/13 08:13:54;;;;;;;4.60;2.65;;;;;;;16.66;100.00;101548.88;5038555;28;20483;-89
2023/09/13 08:16:20;;;;;;;2.28;2.05;;;;;;;16.83;100.00;101541.25;5004372;28;20049;-88
2023/09/13 08:18:45;;;;;;;4.38;3.08;;;;;;;16.89;100.00;101526.44;5038047;28;20069;-88
2023/09/13 08:21:11;;;;;;;3.53;1.60;;;;;;;16.82;100.00;101534.16;5020433;28;20037;-89
2023/09/13 08:23:37;;;;;;;2.10;1.40;;;;;;;17.23;100.00;101545.31;5004248;28;20041;-88
2023/09/13 08:26:03;;;;;;;3.70;1.50;;;;;;;16.82;100.00;101542.22;5038738;28;20372;-89
2023/09/13 08:28:34;;;;;;;3.63;2.03;;;;;;;16.78;100.00;101550.66;5020480;28;20044;-88
2023/09/13 08:30:59;;;;;;;2.63;2.28;;;;;;;16.46;100.00;101555.81;5020870;28;20775;-88
2023/09/13 08:33:25;;;;;;;2.90;1.55;;;;;;;16.71;100.00;101565.53;5038917;28;20482;-88
2023/09/13 08:35:50;;;;;;;5.28;2.20;;;;;;;16.75;100.00;101575.13;5003964;28;20038;-88
2023/09/13 08:38:16;;;;;;;5.38;4.38;;;;;;;16.89;100.00;101557.91;5004332;28;20080;-88
2023/09/13 08:40:46;;;;;;;5.95;1.92;;;;;;;17.01;100.00;101571.25;5020775;28;20499;-87
2023/09/13 08:43:12;;;;;;;3.10;1.85;;;;;;;17.03;100.00;101579.25;5004911;28;20029;-88
2023/09/13 08:45:40;;;;;;;3.90;1.95;;;;;;;17.16;100.00;101579.97;5004828;28;20105;-87
2023/09/13 08:48:07;;;;;;;7.25;2.05;;;;;;;17.30;100.00;101587.81;5004831;28;20042;-88
2023/09/13 08:50:34;;;;;;;6.78;2.35;;;;;;;17.14;100.00;101598.09;5039883;28;20037;-88
2023/09/13 08:53:02;;;;;;;5.75;1.90;;;;;;;17.32;100.00;101593.09;5005664;28;20121;-88
2023/09/13 08:55:33;;;;;;;3.38;2.13;;;;;;;17.67;100.00;101589.38;5005245;28;20034;-89
2023/09/13 08:58:02;;;;;;;7.40;2.53;;;;;;;17.57;100.00;101594.66;5023543;28;20045;-88
2023/09/13 09:00:34;;;;;;;3.42;1.75;;;;;;;17.69;100.00;101601.78;5041131;28;20042;-89
2023/09/13 09:03:04;;;;;;;8.05;2.55;;;;;;;17.44;100.00;101610.13;5007862;28;20049;-88
2023/09/13 09:05:31;;;;;;;5.75;1.75;;;;;;;17.54;100.00;101614.66;5024271;28;20042;-87
2023/09/13 09:07:59;;;;;;;3.05;1.92;;;;;;;17.66;100.00;101625.44;5025650;28;20036;-90
2023/09/13 09:10:26;;;;;;;5.28;2.08;;;;;;;17.75;100.00;101628.28;5023649;28;20065;-87
2023/09/13 09:12:56;;;;;;;4.32;1.90;;;;;;;17.64;100.00;101632.81;5021505;28;20044;-88
2023/09/13 09:15:26;;;;;;;4.05;1.98;;;;;;;17.69;100.00;101630.59;5004794;28;20049;-88
2023/09/13 09:17:59;;;;;;;3.88;1.70;;;;;;;17.90;100.00;101639.66;5002765;28;20054;-90
2023/09/13 09:20:29;;;;;;;3.47;1.70;;;;;;;18.07;100.00;101644.56;5019173;28;20026;-88
2023/09/13 09:22:57;;;;;;;4.50;2.35;;;;;;;17.57;100.00;101649.50;5018046;28;20026;-88
2023/09/13 09:25:25;;;;;;;3.67;2.13;;;;;;;17.64;100.00;101651.69;5018531;28;20065;-88
2023/09/13 09:27:52;;;;;;;4.55;1.73;;;;;;;17.97;100.00;101643.59;5003028;28;20121;-87
2023/09/13 09:30:29;;;;;;;3.00;1.83;;;;;;;18.24;100.00;101647.69;5003675;28;20109;-87
2023/09/13 09:33:06;;;;;;;2.45;1.70;;;;;;;18.32;100.00;101635.28;5004417;28;20022;-88
2023/09/13 09:35:33;;;;;;;2.53;1.40;;;;;;;18.40;100.00;101633.78;5021174;28;20041;-87
2023/09/13 09:37:58;;;;;;;3.03;1.30;;;;;;;18.22;100.00;101634.31;5004175;28;20041;-88
2023/09/13 09:40:24;;;;;;;3.50;1.48;;;;;;;18.48;100.00;101637.56;5020811;28;20046;-87
2023/09/13 09:42:55;;;;;;;4.85;1.30;;;;;;;18.50;100.00;101630.16;5021603;28;20056;-88
2023/09/13 09:45:24;;;;;;;3.53;1.25;;;;;;;18.57;100.00;101631.34;5003235;28;20045;-89
2023/09/13 09:47:59;;;;;;;5.03;1.45;;;;;;;18.63;100.00;101625.44;5019509;28;20635;-88
2023/09/13 09:50:25;;;;;;;3.30;1.58;;;;;;;18.87;100.00;101624.34;5019955;28;20031;-89
2023/09/13 09:52:50;;;;;;;3.45;1.30;;;;;;;18.65;100.00;101609.09;5018430;28;20037;-89
2023/09/13 09:55:21;;;;;;;2.78;1.30;;;;;;;18.88;100.00;101608.03;5002096;28;20030;-89
2023/09/13 09:57:55;;;;;;;6.30;1.20;;;;;;;18.80;100.00;101623.19;5019311;28;20038;-87
2023/09/13 10:00:22;;;;;;;4.22;1.85;;;;;;;18.78;100.00;101639.53;5019052;28;20042;-88
2023/09/13 10:02:49;;;;;;;3.90;1.33;;;;;;;19.15;100.00;101655.28;5018475;28;20048;-89
2023/09/13 10:05:17;;;;;;;8.85;2.95;;;;;;;19.34;100.00;101666.22;5019774;28;20038;-88
2023/09/13 10:07:50;;;;;;;3.70;1.88;;;;;;;19.30;100.00;101650.41;5020154;28;20038;-88
2023/09/13 10:10:30;;;;;;;3.70;1.50;;;;;;;19.24;100.00;101665.31;5003187;28;20023;-88
2023/09/13 10:12:56;;;;;;;4.85;2.08;;;;;;;19.16;100.00;101667.81;5002270;28;20743;-88
2023/09/13 10:15:24;;;;;;;3.33;1.40;;;;;;;19.30;100.00;101683.69;5018960;28;20035;-89
2023/09/13 10:17:50;;;;;;;3.55;1.20;;;;;;;19.36;100.00;101676.91;5002768;28;20050;-87
2023/09/13 10:20:19;;;;;;;2.15;1.30;;;;;;;19.54;100.00;101682.56;5020312;28;20061;-88
2023/09/13 10:22:47;;;;;;;3.20;1.40;;;;;;;19.80;100.00;101673.00;5002825;28;20039;-87
2023/09/13 10:25:15;;;;;;;6.00;2.17;;;;;;;20.42;100.00;101674.56;5017422;28;20051;-89
2023/09/13 10:27:46;;;;;;;4.28;1.63;;;;;;;20.04;100.00;101678.09;4999346;28;20121;-89
2023/09/13 10:30:21;;;;;;;6.68;1.67;;;;;;;19.92;100.00;101680.03;4997578;28;20035;-89
2023/09/13 10:32:52;;;;;;;4.38;1.70;;;;;;;20.33;100.00;101677.28;5013422;28;20030;-89
2023/09/13 10:35:19;;;;;;;6.00;1.63;;;;;;;20.27;100.00;101680.53;5017068;28;20046;-89
2023/09/13 10:37:59;;;;;;;6.53;2.08;;;;;;;19.94;100.00;101690.75;5017027;28;20030;-89
2023/09/13 10:40:55;;;;;;;3.97;1.65;;;;;;;19.60;100.00;101691.00;5016663;28;20018;-88
2023/09/13 10:43:23;;;;;;;3.67;1.60;;;;;;;19.53;100.00;101691.63;5012717;28;20042;-88
2023/09/13 10:45:49;;;;;;;5.22;2.38;;;;;;;19.32;100.00;101710.59;5000341;28;20480;-89
2023/09/13 10:48:17;;;;;;;3.13;2.10;;;;;;;19.34;100.00;101706.78;5017146;28;20038;-89
2023/09/13 10:50:43;;;;;;;3.13;1.95;;;;;;;19.33;100.00;101717.75;4999829;28;20026;-88
2023/09/13 10:53:10;;;;;;;7.85;2.28;;;;;;;19.32;100.00;101713.31;5000575;28;20494;-89
2023/09/13 10:55:37;;;;;;;5.75;2.42;;;;;;;19.51;100.00;101715.28;5017720;28;20571;-90
2023/09/13 10:58:04;;;;;;;6.88;2.90;;;;;;;19.95;100.00;101721.38;4999822;28;20488;-88
2023/09/13 11:00:32;;;;;;;5.43;2.45;;;;;;;19.88;100.00;101723.75;5015898;28;20029;-88
2023/09/13 11:02:59;;;;;;;6.28;1.92;;;;;;;19.58;100.00;101730.88;5018024;28;20491;-89
2023/09/13 11:05:27;;;;;;;6.82;2.58;;;;;;;19.65;100.00;101721.22;5016551;28;20061;-90
2023/09/13 11:07:58;;;;;;;7.55;2.95;;;;;;;19.84;100.00;101730.44;5008844;28;20424;-89