Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:10;;;;;;;12.55;7.00;;;6.70;99.90;;;;;;4995708;28;20527;-92
2024/02/29 00:04:36;;;;;;;13.23;8.55;;;6.70;99.90;;;;;;5013434;28;20049;-92
2024/02/29 00:07:02;;;;;;;14.02;7.82;;;6.70;99.90;;;;;;5013450;28;20045;-92
2024/02/29 00:09:31;;;;;;;10.20;6.80;;;6.70;99.90;;;;;;5013174;28;20064;-92
2024/02/29 00:11:57;;;;;;;14.18;7.57;;;6.60;99.90;;;;;;4996083;28;20053;-93
2024/02/29 00:14:26;;;;;;;14.23;7.85;;;6.60;99.90;;;;;;5013847;28;20490;-93
2024/02/29 00:16:52;;;;;;;12.15;7.32;;;6.60;99.90;;;;;;4995437;28;20054;-93
2024/02/29 00:19:20;;;;;;;11.10;6.90;;;6.60;99.90;;;;;;4994499;28;20024;-92
2024/02/29 00:21:49;;;;;;;13.25;7.53;;;6.60;99.90;;;;;;4995013;28;20029;-93
2024/02/29 00:24:15;;;;;;;13.85;6.85;;;6.60;99.90;;;;;;4997096;28;20056;-92
2024/02/29 00:26:41;;;;;;;13.65;7.82;;;6.50;99.90;;;;;;4998981;28;20036;-92
2024/02/29 00:29:07;;;;;;;11.38;7.32;;;6.50;99.90;;;;;;5016472;28;20026;-92
2024/02/29 00:31:34;;;;;;;11.85;7.43;;;6.50;99.90;;;;;;4997997;28;20478;-92
2024/02/29 00:34:00;;;;;;;14.55;7.85;;;6.50;99.90;;;;;;4994747;28;20491;-92
2024/02/29 00:36:26;;;;;;;10.20;6.60;;;6.50;99.90;;;;;;5012178;28;20037;-93
2024/02/29 00:38:51;;;;;;;11.75;6.93;;;6.50;99.90;;;;;;4994794;28;20026;-92
2024/02/29 00:41:17;;;;;;;10.32;6.22;;;6.50;99.90;;;;;;5012638;28;20467;-92
2024/02/29 00:43:43;;;;;;;12.45;6.32;;;6.50;99.90;;;;;;5011283;28;20498;-92
2024/02/29 00:46:09;;;;;;;11.98;6.20;;;6.50;99.90;;;;;;5005584;28;20495;-90
2024/02/29 00:48:36;;;;;;;11.35;7.13;;;6.50;99.90;;;;;;5011777;28;20022;-91
2024/02/29 00:51:02;;;;;;;12.32;7.18;;;6.50;99.90;;;;;;5011869;28;20026;-92
2024/02/29 00:53:28;;;;;;;11.52;7.13;;;6.60;99.90;;;;;;5011517;28;20077;-92
2024/02/29 00:55:53;;;;;;;13.50;7.25;;;6.60;99.90;;;;;;5011632;28;20017;-91
2024/02/29 00:58:19;;;;;;;13.75;7.20;;;6.60;99.90;;;;;;5011277;28;20034;-92
2024/02/29 01:00:45;;;;;;;11.68;7.45;;;6.70;99.90;;;;;;5011892;28;20076;-92
2024/02/29 01:03:11;;;;;;;13.48;7.50;;;6.70;99.90;;;;;;4994400;28;20042;-93
2024/02/29 01:05:38;;;;;;;11.93;6.75;;;6.70;99.90;;;;;;5011765;28;20080;-93
2024/02/29 01:08:04;;;;;;;11.43;6.80;;;6.80;99.90;;;;;;5011714;28;20277;-92
2024/02/29 01:10:31;;;;;;;13.60;7.10;;;6.80;99.90;;;;;;5012433;28;20030;-91
2024/02/29 01:12:57;;;;;;;13.50;6.90;;;6.80;99.90;;;;;;5011398;28;20105;-92
2024/02/29 01:15:23;;;;;;;14.88;7.50;;;6.80;99.90;;;;;;5011843;28;20101;-93
2024/02/29 01:17:50;;;;;;;13.88;7.15;;;6.80;99.90;;;;;;5010875;28;20036;-93
2024/02/29 01:20:16;;;;;;;14.02;8.00;;;6.80;99.90;;;;;;4994733;28;20145;-92
2024/02/29 01:22:42;;;;;;;17.15;8.50;;;6.80;99.90;;;;;;4994632;28;20105;-93
2024/02/29 01:25:09;;;;;;;14.68;8.05;;;6.80;99.90;;;;;;4994921;28;20109;-94
2024/02/29 01:27:35;;;;;;;15.63;7.28;;;6.90;99.90;;;;;;4994858;28;20101;-92
2024/02/29 01:30:02;;;;;;;14.02;6.97;;;6.90;99.90;;;;;;5011830;28;20060;-92
2024/02/29 01:32:27;;;;;;;12.70;7.32;;;6.80;99.90;;;;;;5011823;28;20021;-92
2024/02/29 01:34:53;;;;;;;13.27;7.18;;;6.80;99.90;;;;;;4994729;28;20030;-92
2024/02/29 01:37:19;;;;;;;12.23;7.20;;;6.90;99.90;;;;;;4994184;28;20022;-92
2024/02/29 01:39:45;;;;;;;13.20;8.05;;;6.90;99.90;;;;;;5012083;28;20140;-92
2024/02/29 01:42:11;;;;;;;15.93;7.68;;;6.90;99.90;;;;;;5011356;28;20068;-91
2024/02/29 01:44:56;;;;;;;12.80;8.05;;;6.90;99.90;;;;;;4993377;28;20025;-91
2024/02/29 01:47:26;;;;;;;15.90;7.85;;;6.90;99.90;;;;;;4994065;28;20026;-92
2024/02/29 01:49:56;;;;;;;12.65;7.68;;;6.90;99.90;;;;;;4993502;28;20030;-90
2024/02/29 01:52:25;;;;;;;15.52;8.60;;;6.90;99.90;;;;;;4994772;28;20061;-91
2024/02/29 01:54:50;;;;;;;18.38;8.30;;;6.90;99.90;;;;;;5013674;28;20060;-91
2024/02/29 01:57:16;;;;;;;15.32;8.60;;;6.80;99.90;;;;;;5015816;28;20026;-90
2024/02/29 01:59:45;;;;;;;15.05;8.23;;;6.90;99.90;;;;;;5015035;28;20026;-89
2024/02/29 02:02:11;;;;;;;15.25;7.63;;;6.80;99.90;;;;;;4997454;28;20018;-91
2024/02/29 02:04:37;;;;;;;15.15;7.45;;;6.80;99.90;;;;;;5015257;28;20022;-90
2024/02/29 02:07:06;;;;;;;14.00;7.90;;;6.80;99.90;;;;;;5014994;28;20434;-91
2024/02/29 02:09:34;;;;;;;16.17;8.50;;;6.80;99.90;;;;;;4998519;28;20026;-91
2024/02/29 02:12:01;;;;;;;17.15;8.98;;;6.80;99.90;;;;;;5021339;28;20034;-91
2024/02/29 02:14:26;;;;;;;15.50;9.32;;;6.80;99.90;;;;;;5018943;28;20028;-91
2024/02/29 02:16:52;;;;;;;14.35;8.40;;;6.80;99.90;;;;;;5006671;28;20045;-91
2024/02/29 02:19:18;;;;;;;15.32;8.25;;;6.80;99.90;;;;;;5001904;28;20026;-92
2024/02/29 02:21:43;;;;;;;16.98;9.38;;;6.80;99.90;;;;;;4998854;28;20061;-92
2024/02/29 02:24:10;;;;;;;16.02;8.30;;;6.80;99.90;;;;;;5016891;28;20483;-91
2024/02/29 02:26:36;;;;;;;15.30;8.55;;;6.80;99.90;;;;;;5015818;28;20026;-92
2024/02/29 02:29:03;;;;;;;14.55;9.20;;;6.80;99.90;;;;;;5016255;28;20116;-92
2024/02/29 02:31:29;;;;;;;15.85;9.07;;;6.70;99.90;;;;;;5016278;28;20022;-93
2024/02/29 02:33:58;;;;;;;15.85;8.40;;;6.70;99.90;;;;;;4998368;28;20026;-92
2024/02/29 02:36:24;;;;;;;17.92;9.90;;;6.70;99.90;;;;;;5015499;28;20030;-91
2024/02/29 02:38:50;;;;;;;17.17;9.90;;;6.70;99.90;;;;;;4997497;28;20029;-92
2024/02/29 02:41:16;;;;;;;15.68;8.20;;;6.70;99.90;;;;;;5016271;28;20498;-91
2024/02/29 02:43:44;;;;;;;17.38;8.82;;;6.80;99.90;;;;;;5015497;28;20022;-91
2024/02/29 02:46:10;;;;;;;19.88;9.57;;;6.70;99.90;;;;;;5015192;28;20059;-92
2024/02/29 02:48:36;;;;;;;18.45;10.00;;;6.70;99.90;;;;;;5015994;28;20014;-92
2024/02/29 02:51:02;;;;;;;15.20;9.02;;;6.70;99.90;;;;;;4999145;28;20108;-92
2024/02/29 02:53:28;;;;;;;15.40;9.52;;;6.70;99.90;;;;;;5015539;28;20506;-95
2024/02/29 02:55:53;;;;;;;19.90;10.90;;;6.70;99.90;;;;;;5015825;28;20435;-92
2024/02/29 02:58:19;;;;;;;15.80;9.45;;;6.80;99.90;;;;;;5015627;28;20553;-91
2024/02/29 03:00:45;;;;;;;20.48;10.05;;;6.70;99.90;;;;;;5000093;28;20028;-93
2024/02/29 03:03:11;;;;;;;18.70;10.27;;;6.80;99.90;;;;;;5017491;28;20018;-92
2024/02/29 03:05:37;;;;;;;16.35;9.02;;;6.80;99.90;;;;;;5016063;28;20026;-92
2024/02/29 03:08:03;;;;;;;20.38;10.02;;;6.80;99.90;;;;;;4996755;28;20029;-91
2024/02/29 03:10:29;;;;;;;17.25;8.93;;;6.80;99.90;;;;;;4998651;28;20038;-92
2024/02/29 03:12:58;;;;;;;20.95;10.70;;;6.80;99.90;;;;;;5015313;28;20041;-93
2024/02/29 03:15:23;;;;;;;16.55;9.48;;;6.80;99.90;;;;;;5015597;28;20054;-90
2024/02/29 03:17:49;;;;;;;20.38;9.63;;;6.80;99.90;;;;;;5015265;28;20056;-92
2024/02/29 03:20:15;;;;;;;24.00;10.57;;;6.80;99.90;;;;;;4996617;28;20025;-93
2024/02/29 03:22:41;;;;;;;17.30;9.82;;;6.80;99.90;;;;;;5014058;28;20018;-92
2024/02/29 03:25:08;;;;;;;17.58;9.70;;;6.90;99.90;;;;;;5014353;28;20029;-92
2024/02/29 03:27:36;;;;;;;16.83;9.75;;;6.90;99.90;;;;;;5014423;28;20034;-94
2024/02/29 03:30:02;;;;;;;18.75;10.10;;;6.90;99.90;;;;;;5014175;28;20025;-90
2024/02/29 03:32:28;;;;;;;14.82;9.65;;;6.90;99.90;;;;;;4996707;28;20152;-92
2024/02/29 03:34:54;;;;;;;17.35;9.75;;;6.90;99.90;;;;;;5014268;28;20081;-92
2024/02/29 03:37:21;;;;;;;18.98;10.07;;;6.90;99.90;;;;;;5014735;28;20049;-93
2024/02/29 03:39:47;;;;;;;19.48;10.43;;;6.90;99.90;;;;;;5013315;28;20026;-91
2024/02/29 03:42:12;;;;;;;20.83;10.85;;;6.90;99.90;;;;;;5014199;28;20049;-91
2024/02/29 03:44:43;;;;;;;15.02;9.40;;;6.90;99.90;;;;;;5012945;28;20497;-92
2024/02/29 03:47:10;;;;;;;16.65;10.45;;;6.90;99.90;;;;;;5014627;28;20029;-93
2024/02/29 03:49:36;;;;;;;19.42;9.82;;;6.90;99.90;;;;;;5015142;28;20045;-92
2024/02/29 03:52:02;;;;;;;19.10;10.55;;;6.90;99.90;;;;;;4997492;28;20033;-93
2024/02/29 03:54:30;;;;;;;16.35;9.20;;;6.90;99.90;;;;;;5014067;28;20068;-91
2024/02/29 03:56:56;;;;;;;19.50;10.25;;;6.90;99.90;;;;;;5015641;28;20045;-91
2024/02/29 03:59:22;;;;;;;16.27;9.80;;;6.90;99.90;;;;;;5019253;28;20081;-89
2024/02/29 04:01:48;;;;;;;18.60;10.57;;;6.90;99.90;;;;;;5015484;28;20045;-91
2024/02/29 04:04:18;;;;;;;18.25;10.48;;;7.00;99.90;;;;;;5018210;28;20014;-90
2024/02/29 04:06:44;;;;;;;19.80;10.35;;;7.00;99.90;;;;;;5015967;28;20554;-91
2024/02/29 04:09:11;;;;;;;17.27;10.45;;;6.90;99.90;;;;;;5014434;28;20514;-91
2024/02/29 04:11:37;;;;;;;17.63;10.05;;;6.90;99.90;;;;;;5013516;28;20030;-91
2024/02/29 04:14:06;;;;;;;18.17;10.35;;;6.90;99.90;;;;;;5012730;28;20047;-90
2024/02/29 04:16:38;;;;;;;16.48;10.02;;;6.90;99.90;;;;;;5014038;28;20030;-91
2024/02/29 04:19:05;;;;;;;15.60;10.32;;;6.90;99.90;;;;;;5012951;28;20033;-90
2024/02/29 04:21:34;;;;;;;17.60;9.80;;;6.90;99.90;;;;;;4996376;28;20033;-93
2024/02/29 04:24:00;;;;;;;19.77;10.32;;;7.00;99.90;;;;;;5013124;28;20483;-93
2024/02/29 04:26:27;;;;;;;17.95;10.23;;;6.90;99.90;;;;;;5006354;28;20049;-92
2024/02/29 04:28:53;;;;;;;16.35;9.82;;;6.90;99.90;;;;;;4992325;28;20025;-92
2024/02/29 04:31:18;;;;;;;18.60;11.25;;;7.00;99.90;;;;;;4992540;28;20484;-90
2024/02/29 04:33:45;;;;;;;14.73;9.02;;;6.90;99.90;;;;;;4983442;28;20034;-92
2024/02/29 04:36:10;;;;;;;19.83;10.45;;;6.90;99.90;;;;;;5012109;28;20030;-91
2024/02/29 04:38:36;;;;;;;19.63;9.88;;;6.90;99.90;;;;;;4995199;28;20116;-92
2024/02/29 04:41:02;;;;;;;15.68;10.15;;;6.90;99.90;;;;;;4995459;28;20021;-89
2024/02/29 04:43:28;;;;;;;20.25;10.75;;;6.90;99.90;;;;;;5013485;28;20025;-90
2024/02/29 04:45:55;;;;;;;16.88;10.32;;;6.90;99.90;;;;;;5019198;28;20014;-91
2024/02/29 04:48:20;;;;;;;21.35;10.90;;;6.80;99.90;;;;;;4998421;28;20099;-91
2024/02/29 04:50:46;;;;;;;16.38;9.45;;;6.80;99.90;;;;;;5013696;28;20018;-92
2024/02/29 04:53:13;;;;;;;20.90;10.02;;;6.80;99.90;;;;;;4996477;28;20069;-92
2024/02/29 04:55:40;;;;;;;17.98;9.77;;;6.80;99.90;;;;;;4995568;28;20026;-91
2024/02/29 04:58:07;;;;;;;16.75;8.98;;;6.70;99.90;;;;;;4994533;28;20038;-92
2024/02/29 05:00:33;;;;;;;17.33;9.73;;;6.70;99.90;;;;;;4995225;28;20059;-91
2024/02/29 05:02:59;;;;;;;17.38;9.05;;;6.70;99.90;;;;;;5011117;28;20117;-91
2024/02/29 05:05:27;;;;;;;16.92;9.73;;;6.70;99.90;;;;;;5011131;28;20109;-89
2024/02/29 05:07:53;;;;;;;18.95;10.88;;;6.80;99.90;;;;;;4994276;28;20030;-92
2024/02/29 05:10:19;;;;;;;16.88;9.38;;;6.70;99.90;;;;;;5010768;28;20483;-91
2024/02/29 05:12:50;;;;;;;17.92;10.57;;;6.70;99.90;;;;;;4985260;28;20071;-93
2024/02/29 05:15:19;;;;;;;16.00;9.90;;;6.70;99.90;;;;;;4992249;28;20073;-90
2024/02/29 05:17:46;;;;;;;19.23;12.15;;;6.70;99.90;;;;;;4967928;28;20045;-91
2024/02/29 05:20:11;;;;;;;17.83;10.40;;;6.70;99.90;;;;;;4974240;28;20550;-91
2024/02/29 05:22:37;;;;;;;18.08;9.68;;;6.60;99.90;;;;;;4991743;28;20027;-90
2024/02/29 05:25:03;;;;;;;23.63;10.82;;;6.60;99.90;;;;;;4991792;28;20022;-91
2024/02/29 05:27:29;;;;;;;19.50;10.05;;;6.60;99.90;;;;;;4974528;28;20034;-90
2024/02/29 05:29:57;;;;;;;19.00;11.10;;;6.70;99.90;;;;;;4977042;28;20065;-93
2024/02/29 05:32:22;;;;;;;18.60;9.57;;;6.70;99.90;;;;;;4996160;28;20026;-90
2024/02/29 05:34:48;;;;;;;17.00;9.70;;;6.70;99.90;;;;;;4978046;28;20049;-91
2024/02/29 05:37:14;;;;;;;15.30;9.52;;;6.70;99.90;;;;;;4995740;28;20403;-90
2024/02/29 05:39:41;;;;;;;21.92;11.20;;;6.70;99.90;;;;;;4978966;28;20026;-90
2024/02/29 05:42:07;;;;;;;18.55;10.93;;;6.70;99.90;;;;;;4978835;28;20026;-90
2024/02/29 05:44:32;;;;;;;18.08;10.88;;;6.70;99.90;;;;;;4980260;28;20034;-91
2024/02/29 05:46:58;;;;;;;19.30;10.85;;;6.70;99.90;;;;;;5003813;28;20027;-90
2024/02/29 05:49:24;;;;;;;15.63;9.35;;;6.70;99.90;;;;;;5004521;28;20026;-90
2024/02/29 05:51:50;;;;;;;22.33;11.23;;;6.70;99.90;;;;;;4982294;28;20035;-90
2024/02/29 05:54:15;;;;;;;18.02;10.45;;;6.70;99.90;;;;;;4995569;28;20407;-92
2024/02/29 05:56:41;;;;;;;20.15;9.77;;;6.70;99.90;;;;;;4995408;28;20077;-91
2024/02/29 05:59:08;;;;;;;17.67;9.68;;;6.70;99.90;;;;;;4994730;28;20026;-91
2024/02/29 06:01:34;;;;;;;17.65;9.75;;;6.70;99.90;;;;;;4977392;28;20045;-91
2024/02/29 06:04:00;;;;;;;20.75;11.18;;;6.80;99.90;;;;;;4995270;28;20061;-89
2024/02/29 06:06:26;;;;;;;18.55;10.40;;;6.70;99.90;;;;;;4977916;28;20042;-91
2024/02/29 06:08:52;;;;;;;18.15;10.73;;;6.80;99.90;;;;;;4977205;28;20057;-90
2024/02/29 06:11:18;;;;;;;20.83;11.00;;;6.80;99.90;;;;;;4994717;28;20091;-90
2024/02/29 06:13:43;;;;;;;18.75;10.68;;;6.80;99.90;;;;;;5011501;28;20042;-91
2024/02/29 06:16:13;;;;;;;18.88;10.30;;;6.90;99.90;;;;;;4997353;28;20046;-89
2024/02/29 06:18:38;;;;;;;17.95;9.00;;;6.90;99.90;;;;;;5006001;28;20025;-90
2024/02/29 06:21:04;;;;;;;20.48;10.77;;;6.90;99.90;;;;;;5007530;28;20061;-91
2024/02/29 06:23:31;;;;;;;19.65;9.80;;;7.00;99.90;;;;;;4996490;28;20378;-89
2024/02/29 06:25:56;;;;;;;17.30;10.88;;;7.00;99.90;;;;;;5014419;28;20022;-90
2024/02/29 06:28:22;;;;;;;16.35;9.32;;;7.00;99.90;;;;;;5014370;28;20052;-90
2024/02/29 06:30:48;;;;;;;15.10;10.07;;;7.00;99.90;;;;;;5014073;28;20030;-92
2024/02/29 06:33:14;;;;;;;14.43;9.63;;;7.00;99.90;;;;;;5014535;28;20081;-92
2024/02/29 06:35:40;;;;;;;16.52;9.55;;;7.00;99.90;;;;;;5014067;28;20029;-92
2024/02/29 06:38:05;;;;;;;17.23;9.05;;;7.10;99.90;;;;;;4996864;28;20076;-91
2024/02/29 06:40:31;;;;;;;17.23;9.90;;;7.10;99.90;;;;;;4994129;28;20117;-92
2024/02/29 06:42:57;;;;;;;16.17;9.80;;;7.10;99.90;;;;;;5003342;28;20050;-90
2024/02/29 06:45:23;;;;;;;20.25;9.65;;;7.10;99.90;;;;;;5012950;28;20113;-92
2024/02/29 06:47:48;;;;;;;14.45;9.05;;;7.20;99.90;;;;;;4989656;28;20053;-92
2024/02/29 06:50:14;;;;;;;16.10;9.52;;;7.20;99.90;;;;;;5012699;28;20033;-91
2024/02/29 06:52:40;;;;;;;17.38;9.45;;;7.20;99.90;;;;;;4994240;28;20041;-92
2024/02/29 06:55:09;;;;;;;17.38;10.20;;;7.20;99.90;;;;;;5005574;28;20510;-90
2024/02/29 06:57:36;;;;;;;16.40;9.45;;;7.20;99.90;;;;;;5012674;28;20165;-90
2024/02/29 07:00:05;;;;;;;15.50;8.80;;;7.20;99.90;;;;;;5003328;28;20542;-92
2024/02/29 07:02:32;;;;;;;16.10;9.23;;;7.30;99.90;;;;;;5011972;28;20040;-91
2024/02/29 07:04:58;;;;;;;19.83;10.10;;;7.20;99.90;;;;;;4987187;28;20105;-91
2024/02/29 07:07:25;;;;;;;16.45;8.88;;;7.40;99.90;;;;;;5007185;28;20132;-92
2024/02/29 07:09:52;;;;;;;15.85;9.38;;;7.30;99.90;;;;;;4983813;28;20454;-90
2024/02/29 07:12:18;;;;;;;12.82;8.18;;;7.30;99.90;;;;;;5012492;28;20042;-90
2024/02/29 07:14:44;;;;;;;16.13;9.43;;;7.30;99.90;;;;;;5012704;28;20080;-91
2024/02/29 07:17:10;;;;;;;19.20;9.73;;;7.30;99.90;;;;;;5012226;28;20030;-92
2024/02/29 07:19:36;;;;;;;17.63;8.82;;;7.30;99.90;;;;;;4995707;28;20434;-90
2024/02/29 07:22:02;;;;;;;18.45;10.40;;;7.30;99.90;;;;;;4990827;28;20055;-90
2024/02/29 07:24:28;;;;;;;15.35;8.25;;;7.30;99.90;;;;;;4985446;28;20073;-92
2024/02/29 07:26:53;;;;;;;17.50;9.43;;;7.40;99.90;;;;;;5006679;28;20034;-91
2024/02/29 07:29:19;;;;;;;15.60;9.35;;;7.40;99.90;;;;;;4982438;28;20026;-92
2024/02/29 07:31:45;;;;;;;21.27;9.80;;;7.40;99.90;;;;;;5008636;28;20099;-92
2024/02/29 07:34:15;;;;;;;17.05;9.68;;;7.40;99.90;;;;;;5003332;28;20475;-91
2024/02/29 07:36:42;;;;;;;17.58;9.70;;;7.40;99.90;;;;;;4992117;28;20029;-87
2024/02/29 07:39:08;;;;;;;15.73;9.48;;;7.50;99.90;;;;;;5007714;28;20053;-87
2024/02/29 07:41:34;;;;;;;15.05;8.43;;;7.50;99.90;;;;;;4990597;28;20018;-86
2024/02/29 07:44:00;;;;;;;16.50;9.82;;;7.50;99.90;;;;;;5006602;28;20022;-88
2024/02/29 07:46:25;;;;;;;18.50;8.45;;;7.50;99.90;;;;;;5007495;28;20044;-87
2024/02/29 07:48:54;;;;;;;17.02;9.05;;;7.50;99.90;;;;;;5006774;28;20021;-87
2024/02/29 07:51:20;;;;;;;15.43;8.85;;;7.50;99.90;;;;;;5007448;28;20014;-87
2024/02/29 07:53:45;;;;;;;16.48;9.25;;;7.60;99.90;;;;;;5006861;28;20500;-87
2024/02/29 07:56:11;;;;;;;17.13;8.75;;;7.60;99.90;;;;;;4989690;28;20061;-88
2024/02/29 07:58:37;;;;;;;17.00;8.93;;;7.60;99.90;;;;;;5007983;28;20045;-86
2024/02/29 08:01:02;;;;;;;19.98;8.88;;;7.60;99.90;;;;;;4989687;28;20053;-88
2024/02/29 08:03:28;;;;;;;16.25;9.38;;;7.70;99.90;;;;;;5008140;28;20021;-88
2024/02/29 08:05:55;;;;;;;13.70;8.48;;;7.70;99.90;;;;;;4993992;28;20022;-94
2024/02/29 08:08:21;;;;;;;17.80;9.32;;;7.70;99.90;;;;;;5012071;28;20057;-92
2024/02/29 08:10:46;;;;;;;13.68;8.27;;;7.70;99.90;;;;;;4993944;28;20311;-95
2024/02/29 08:13:12;;;;;;;12.95;8.57;;;7.70;99.90;;;;;;4993062;28;20104;-95
2024/02/29 08:15:38;;;;;;;19.10;9.48;;;7.80;99.90;;;;;;4993232;28;20029;-93
2024/02/29 08:18:04;;;;;;;18.08;9.10;;;7.80;99.90;;;;;;4977689;28;20380;-92
2024/02/29 08:20:29;;;;;;;14.50;8.90;;;7.80;99.90;;;;;;5005818;28;20013;-94
2024/02/29 08:22:56;;;;;;;17.35;9.40;;;7.80;99.90;;;;;;5008072;28;20048;-94
2024/02/29 08:25:23;;;;;;;16.65;8.98;;;7.80;99.90;;;;;;5009841;28;20479;-91
2024/02/29 08:27:50;;;;;;;16.60;9.40;;;7.80;99.90;;;;;;4992406;28;20026;-95
2024/02/29 08:30:16;;;;;;;14.63;8.10;;;7.90;99.90;;;;;;4991869;28;20091;-94
2024/02/29 08:32:42;;;;;;;14.52;8.60;;;7.90;99.90;;;;;;4992470;28;20029;-95
2024/02/29 08:35:08;;;;;;;14.73;8.40;;;7.90;99.90;;;;;;5009367;28;20061;-94
2024/02/29 08:37:34;;;;;;;17.88;8.73;;;8.00;99.90;;;;;;5009836;28;20032;-94
2024/02/29 08:40:04;;;;;;;13.45;8.32;;;8.00;99.90;;;;;;4992665;28;20030;-94
2024/02/29 08:42:30;;;;;;;15.95;8.88;;;8.00;99.90;;;;;;4989979;28;20466;-93
2024/02/29 08:44:57;;;;;;;17.77;9.45;;;8.00;99.90;;;;;;5007058;28;20025;-91
2024/02/29 08:47:22;;;;;;;16.95;9.48;;;8.00;99.90;;;;;;4999766;28;20021;-91
2024/02/29 08:49:48;;;;;;;15.07;9.18;;;8.10;99.90;;;;;;5009105;28;20036;-93
2024/02/29 08:52:14;;;;;;;15.80;8.50;;;8.10;99.90;;;;;;5002947;28;20122;-93
2024/02/29 08:54:40;;;;;;;15.40;8.95;;;8.20;99.90;;;;;;5009256;28;20034;-90
2024/02/29 08:57:07;;;;;;;16.80;9.38;;;8.20;99.90;;;;;;4992062;28;20036;-94
2024/02/29 08:59:33;;;;;;;14.27;8.25;;;8.20;99.90;;;;;;5009342;28;20025;-95
2024/02/29 09:02:00;;;;;;;15.73;8.65;;;8.30;99.90;;;;;;4994815;28;20392;-93
2024/02/29 09:04:27;;;;;;;15.32;8.73;;;8.30;99.90;;;;;;5012943;28;20033;-96
2024/02/29 09:06:56;;;;;;;15.68;9.38;;;8.30;99.90;;;;;;5016403;28;20026;-94
2024/02/29 09:09:22;;;;;;;15.70;8.75;;;8.30;99.90;;;;;;5010528;28;20038;-94
2024/02/29 09:11:48;;;;;;;16.67;8.95;;;8.30;99.90;;;;;;5007549;28;20030;-90
2024/02/29 09:14:13;;;;;;;17.83;9.43;;;8.30;99.90;;;;;;4989285;28;20034;-92
2024/02/29 09:16:39;;;;;;;15.38;8.80;;;8.40;99.90;;;;;;4993425;28;20034;-93
2024/02/29 09:19:05;;;;;;;13.82;8.68;;;8.40;99.90;;;;;;4992317;28;20033;-93
2024/02/29 09:21:30;;;;;;;14.77;8.75;;;8.40;99.90;;;;;;4996427;28;20057;-93
2024/02/29 09:23:56;;;;;;;16.65;8.40;;;8.50;99.90;;;;;;4984633;28;20018;-95
2024/02/29 09:26:23;;;;;;;18.02;8.82;;;8.50;99.90;;;;;;4999624;28;20022;-93
2024/02/29 09:28:48;;;;;;;14.65;8.05;;;8.50;99.90;;;;;;4997046;28;20052;-95
2024/02/29 09:31:14;;;;;;;19.60;8.80;;;8.50;99.90;;;;;;5015495;28;20109;-95
2024/02/29 09:33:40;;;;;;;15.73;8.68;;;8.50;99.90;;;;;;4992385;28;20563;-92
2024/02/29 09:36:09;;;;;;;14.55;8.48;;;8.50;99.90;;;;;;4992146;28;20265;-94
2024/02/29 09:38:35;;;;;;;14.38;9.02;;;8.60;99.90;;;;;;4981975;28;20038;-94
2024/02/29 09:41:01;;;;;;;14.13;8.13;;;8.60;99.90;;;;;;5009271;28;20065;-94
2024/02/29 09:43:27;;;;;;;15.50;8.10;;;8.60;99.90;;;;;;4991520;28;20026;-91
2024/02/29 09:45:55;;;;;;;15.35;8.15;;;8.60;99.90;;;;;;5008401;28;20660;-94
2024/02/29 09:48:22;;;;;;;14.73;8.55;;;8.70;99.90;;;;;;4990769;28;20632;-92
2024/02/29 09:50:48;;;;;;;13.00;8.07;;;8.70;99.90;;;;;;4975470;28;20392;-93
2024/02/29 09:53:15;;;;;;;18.83;9.23;;;8.70;99.90;;;;;;4987532;28;20026;-91
2024/02/29 09:55:42;;;;;;;16.40;8.43;;;8.80;99.90;;;;;;5008564;28;20018;-91
2024/02/29 09:58:09;;;;;;;13.25;8.00;;;8.80;99.90;;;;;;4991180;28;20022;-91
2024/02/29 10:00:35;;;;;;;13.65;8.95;;;8.80;99.90;;;;;;4990737;28;20101;-92
2024/02/29 10:03:01;;;;;;;14.80;9.13;;;8.90;99.90;;;;;;5009120;28;20037;-93
2024/02/29 10:05:27;;;;;;;14.48;9.07;;;8.90;99.90;;;;;;4991198;28;20153;-92
2024/02/29 10:07:52;;;;;;;13.82;7.93;;;8.90;99.90;;;;;;4991194;28;20121;-92
2024/02/29 10:10:18;;;;;;;11.70;7.63;;;9.00;99.90;;;;;;5009310;28;20064;-94
2024/02/29 10:12:52;;;;;;;14.60;8.52;;;9.00;99.90;;;;;;5009405;28;20054;-93
2024/02/29 10:15:19;;;;;;;13.45;7.90;;;9.00;99.90;;;;;;4984872;28;20045;-94
2024/02/29 10:17:45;;;;;;;14.43;7.45;;;9.10;99.90;;;;;;4997505;28;20099;-92
2024/02/29 10:20:16;;;;;;;14.10;8.65;;;9.00;99.90;;;;;;5012210;28;20057;-93
2024/02/29 10:22:42;;;;;;;14.70;8.05;;;9.10;99.90;;;;;;5012468;28;20026;-93
2024/02/29 10:25:13;;;;;;;12.57;7.35;;;9.10;99.90;;;;;;4994898;28;20037;-94
2024/02/29 10:27:39;;;;;;;13.23;8.33;;;9.20;99.90;;;;;;5012402;28;20037;-94
2024/02/29 10:30:13;;;;;;;13.07;8.13;;;9.20;99.90;;;;;;4994992;28;20287;-93
2024/02/29 10:32:40;;;;;;;16.13;8.70;;;9.20;99.90;;;;;;4999485;28;20093;-90
2024/02/29 10:35:19;;;;;;;11.95;7.50;;;9.20;99.90;;;;;;5005335;28;20345;-92
2024/02/29 10:37:46;;;;;;;15.63;8.55;;;9.20;99.90;;;;;;4985341;28;20037;-93
2024/02/29 10:40:13;;;;;;;14.45;8.15;;;9.20;99.90;;;;;;5008857;28;20025;-93
2024/02/29 10:42:40;;;;;;;11.98;7.82;;;9.20;99.90;;;;;;4984350;28;20030;-93
2024/02/29 10:45:14;;;;;;;14.00;8.00;;;9.20;99.90;;;;;;5010707;28;20353;-92
2024/02/29 10:48:02;;;;;;;14.32;8.45;;;9.20;99.90;;;;;;5012698;28;20935;-91
2024/02/29 10:50:35;;;;;;;14.63;7.63;;;9.20;99.90;;;;;;4995480;28;20033;-94
2024/02/29 10:53:33;;;;;;;15.25;7.90;;;9.20;99.90;;;;;;5012601;28;20029;-93
2024/02/29 10:56:07;;;;;;;13.05;8.02;;;9.30;99.90;;;;;;5005665;28;20038;-93
2024/02/29 10:58:44;;;;;;;12.98;7.85;;;9.30;99.90;;;;;;5012021;28;20045;-92
2024/02/29 11:01:10;;;;;;;14.30;8.35;;;9.30;99.90;;;;;;5004650;28;20025;-93
2024/02/29 11:03:38;;;;;;;17.58;7.80;;;9.30;99.90;;;;;;4976993;28;20041;-92
2024/02/29 11:06:05;;;;;;;12.80;7.70;;;9.30;99.90;;;;;;4993946;28;20030;-93
2024/02/29 11:08:32;;;;;;;14.40;7.68;;;9.30;99.90;;;;;;5000728;28;20028;-92
2024/02/29 11:11:01;;;;;;;14.65;7.78;;;9.30;99.90;;;;;;5003731;28;20017;-93
2024/02/29 11:13:30;;;;;;;12.65;7.35;;;9.30;99.90;;;;;;5020704;28;20042;-94
2024/02/29 11:15:56;;;;;;;15.32;7.88;;;9.40;99.90;;;;;;5014734;28;20034;-95
2024/02/29 11:18:25;;;;;;;16.80;8.82;;;9.40;99.90;;;;;;4994802;28;20095;-92
2024/02/29 11:21:04;;;;;;;11.82;7.20;;;9.40;99.90;;;;;;4993351;28;20036;-92
2024/02/29 11:23:34;;;;;;;14.20;7.95;;;9.40;99.90;;;;;;4993584;28;20014;-93
2024/02/29 11:26:01;;;;;;;11.88;7.25;;;9.40;99.90;;;;;;5010807;28;20080;-93
2024/02/29 11:28:37;;;;;;;15.27;7.18;;;9.50;99.90;;;;;;5011320;28;20021;-94
2024/02/29 11:31:16;;;;;;;14.93;8.32;;;9.50;99.90;;;;;;4993202;28;20053;-92
2024/02/29 11:33:43;;;;;;;12.25;6.78;;;9.50;99.90;;;;;;4987885;28;20038;-94
2024/02/29 11:36:13;;;;;;;13.38;8.00;;;9.50;99.90;;;;;;4975916;28;20503;-95
2024/02/29 11:38:39;;;;;;;16.10;8.02;;;9.50;99.90;;;;;;5011186;28;20022;-94
2024/02/29 11:41:19;;;;;;;10.70;6.85;;;9.50;99.90;;;;;;5011385;28;20185;-90
2024/02/29 11:43:52;;;;;;;11.93;7.35;;;9.50;99.90;;;;;;4981373;28;20383;-90
2024/02/29 11:46:26;;;;;;;12.02;7.57;;;9.60;99.90;;;;;;5005896;28;20018;-90
2024/02/29 11:48:52;;;;;;;14.88;7.10;;;9.50;99.90;;;;;;5006756;28;20030;-90
2024/02/29 11:51:18;;;;;;;12.70;7.35;;;9.50;99.90;;;;;;4990365;28;20057;-92
2024/02/29 11:53:44;;;;;;;10.52;6.70;;;9.60;99.90;;;;;;5010178;28;20049;-94
2024/02/29 11:56:10;;;;;;;11.45;6.90;;;9.60;99.90;;;;;;5003941;28;20026;-93
2024/02/29 11:58:36;;;;;;;14.40;7.20;;;9.60;99.90;;;;;;4987377;28;20067;-91
2024/02/29 12:01:02;;;;;;;10.82;6.28;;;9.70;99.90;;;;;;4974699;28;20038;-93
2024/02/29 12:03:53;;;;;;;12.57;6.78;;;9.70;99.90;;;;;;5003133;28;20475;-95
2024/02/29 12:06:29;;;;;;;12.27;7.22;;;9.70;99.90;;;;;;4999639;28;20018;-92
2024/02/29 12:08:55;;;;;;;10.52;7.13;;;9.70;99.90;;;;;;4993482;28;20113;-92
2024/02/29 12:11:23;;;;;;;13.40;7.57;;;9.70;99.90;;;;;;5010921;28;20100;-92
2024/02/29 12:13:49;;;;;;;12.27;6.53;;;9.70;99.90;;;;;;5009128;28;20104;-93
2024/02/29 12:16:15;;;;;;;10.90;7.22;;;9.70;99.90;;;;;;5009064;28;20022;-93
2024/02/29 12:18:41;;;;;;;11.85;7.05;;;9.70;99.90;;;;;;4996598;28;20034;-93
2024/02/29 12:21:10;;;;;;;13.60;7.18;;;9.70;99.90;;;;;;5013319;28;20133;-92
2024/02/29 12:23:42;;;;;;;9.10;6.20;;;9.70;99.90;;;;;;5014237;28;20041;-92
2024/02/29 12:26:16;;;;;;;14.88;7.60;;;9.60;99.90;;;;;;4996655;28;20109;-92
2024/02/29 12:28:47;;;;;;;13.68;7.47;;;9.60;99.90;;;;;;4998983;28;20042;-94
2024/02/29 12:31:17;;;;;;;11.82;7.15;;;9.70;99.90;;;;;;4998136;28;20064;-94
2024/02/29 12:34:16;;;;;;;9.95;6.90;;;9.70;99.90;;;;;;4998377;28;20038;-93
2024/02/29 12:36:50;;;;;;;9.45;6.30;;;9.70;99.90;;;;;;4998867;28;20045;-93
2024/02/29 12:39:20;;;;;;;9.43;6.20;;;9.70;99.90;;;;;;5015677;28;20551;-92
2024/02/29 12:41:49;;;;;;;11.90;7.22;;;9.70;99.90;;;;;;4979450;28;20027;-93
2024/02/29 12:44:17;;;;;;;10.35;6.93;;;9.70;99.90;;;;;;5008482;28;20119;-94
2024/02/29 12:46:57;;;;;;;12.40;7.28;;;9.70;99.90;;;;;;5015575;28;20014;-93