Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:00;;;;;;;8.73;8.00;;;-2.80;77.20;;;;;;5098241;29;20098;-75
2020/12/08 00:04:32;;;;;;;8.82;8.13;;;-2.80;77.20;;;;;;5100864;29;20122;-76
2020/12/08 00:07:04;;;;;;;9.23;8.43;;;-2.70;77.80;;;;;;5098970;29;20106;-77
2020/12/08 00:09:37;;;;;;;9.43;8.63;;;-2.80;77.00;;;;;;5099183;29;20051;-77
2020/12/08 00:12:09;;;;;;;9.43;8.63;;;-2.70;76.50;;;;;;5096608;29;20048;-76
2020/12/08 00:14:40;;;;;;;9.63;8.73;;;-2.70;76.80;;;;;;5097287;29;20418;-76
2020/12/08 00:17:11;;;;;;;9.43;8.63;;;-2.70;76.30;;;;;;5097628;29;20054;-76
2020/12/08 00:19:43;;;;;;;9.80;8.80;;;-2.60;76.20;;;;;;5100976;29;20052;-77
2020/12/08 00:22:15;;;;;;;8.52;7.72;;;-2.60;76.70;;;;;;5096232;29;20075;-78
2020/12/08 00:24:46;;;;;;;8.70;8.00;;;-2.60;76.50;;;;;;5099929;29;20184;-78
2020/12/08 00:27:18;;;;;;;8.80;8.10;;;-2.70;77.90;;;;;;5098815;29;20071;-77
2020/12/08 00:29:49;;;;;;;8.98;8.27;;;-2.70;77.80;;;;;;5096791;29;20123;-78
2020/12/08 00:32:20;;;;;;;9.45;8.65;;;-2.70;77.10;;;;;;5097315;29;20127;-76
2020/12/08 00:34:52;;;;;;;19.38;8.95;;;-2.70;77.50;;;;;;5095824;29;20036;-77
2020/12/08 00:37:23;;;;;;;9.82;8.93;;;-2.70;77.50;;;;;;5094757;29;20068;-77
2020/12/08 00:39:55;;;;;;;11.90;10.70;;;-2.70;77.20;;;;;;5092650;29;20450;-77
2020/12/08 00:42:26;;;;;;;13.43;11.43;;;-2.70;75.40;;;;;;5094716;29;20797;-78
2020/12/08 00:44:57;;;;;;;10.27;9.38;;;-2.70;75.00;;;;;;5093918;29;20149;-77
2020/12/08 00:47:29;;;;;;;9.65;8.85;;;-2.90;73.60;;;;;;5096961;29;20417;-75
2020/12/08 00:50:02;;;;;;;10.00;9.00;;;-3.00;74.20;;;;;;5096163;29;20047;-76
2020/12/08 00:52:34;;;;;;;9.85;8.85;;;-2.90;74.40;;;;;;5094117;29;20063;-77
2020/12/08 00:55:12;;;;;;;9.80;9.00;;;-2.90;74.30;;;;;;5094111;29;20051;-77
2020/12/08 00:57:50;;;;;;;9.43;8.57;;;-2.90;74.00;;;;;;5096880;29;20078;-77
2020/12/08 01:00:26;;;;;;;8.57;7.88;;;-2.90;74.40;;;;;;5111004;28;20606;-77
2020/12/08 01:02:57;;;;;;;11.10;10.02;;;-2.90;76.20;;;;;;5096215;29;20480;-77
2020/12/08 01:05:29;;;;;;;12.20;10.60;;;-3.00;75.10;;;;;;5098546;29;20036;-77
2020/12/08 01:08:04;;;;;;;9.60;8.70;;;-3.00;74.60;;;;;;5108815;28;20553;-77
2020/12/08 01:10:36;;;;;;;9.13;8.27;;;-3.00;74.40;;;;;;5089763;29;20594;-77
2020/12/08 01:13:09;;;;;;;9.73;8.93;;;-3.00;73.90;;;;;;5088541;29;20064;-78
2020/12/08 01:15:40;;;;;;;9.15;8.40;;;-3.00;74.00;;;;;;5096750;29;20106;-77
2020/12/08 01:18:12;;;;;;;9.07;8.27;;;-3.10;74.10;;;;;;5096032;29;20395;-77
2020/12/08 01:20:45;;;;;;;8.80;8.10;;;-3.10;74.50;;;;;;5111736;28;20068;-77
2020/12/08 01:23:16;;;;;;;8.60;7.90;;;-3.10;76.40;;;;;;5087436;29;20056;-77
2020/12/08 01:25:48;;;;;;;9.30;8.40;;;-3.10;78.70;;;;;;5088881;29;20601;-77
2020/12/08 01:28:19;;;;;;;8.63;7.93;;;-3.10;79.50;;;;;;5088734;29;20043;-78
2020/12/08 01:30:54;;;;;;;8.93;8.20;;;-3.10;79.50;;;;;;5096716;29;20103;-76
2020/12/08 01:33:26;;;;;;;8.90;8.20;;;-3.00;78.60;;;;;;5094221;29;20048;-78
2020/12/08 01:35:57;;;;;;;9.18;8.30;;;-3.00;78.80;;;;;;5098299;29;20040;-78
2020/12/08 01:38:30;;;;;;;9.43;8.55;;;-3.00;80.00;;;;;;5096044;29;20525;-77
2020/12/08 01:41:02;;;;;;;10.15;9.15;;;-2.90;79.30;;;;;;5113463;28;20060;-77
2020/12/08 01:43:33;;;;;;;9.77;8.82;;;-2.90;76.70;;;;;;5113187;28;20047;-77
2020/12/08 01:46:05;;;;;;;10.20;9.20;;;-2.90;75.90;;;;;;5097614;29;20048;-77
2020/12/08 01:48:37;;;;;;;9.90;9.00;;;-2.90;75.50;;;;;;5089778;29;20418;-77
2020/12/08 01:51:09;;;;;;;9.05;8.25;;;-3.00;75.20;;;;;;5087325;29;20719;-78
2020/12/08 01:53:42;;;;;;;9.10;8.30;;;-3.00;76.10;;;;;;5093365;28;20695;-78
2020/12/08 01:56:14;;;;;;;9.57;8.68;;;-3.00;76.50;;;;;;5086707;29;20447;-76
2020/12/08 01:58:49;;;;;;;9.07;8.27;;;-3.10;74.90;;;;;;5080572;29;20044;-76
2020/12/08 02:01:20;;;;;;;9.30;8.40;;;-3.10;77.00;;;;;;5110015;28;20048;-78
2020/12/08 02:03:53;;;;;;;8.63;7.93;;;-3.10;79.10;;;;;;5099135;29;20071;-77
2020/12/08 02:06:25;;;;;;;8.93;8.13;;;-3.00;79.10;;;;;;5104150;28;20422;-77
2020/12/08 02:08:57;;;;;;;8.90;8.20;;;-3.00;79.50;;;;;;5097735;29;20417;-77
2020/12/08 02:11:35;;;;;;;30.20;16.73;;;-2.90;80.20;;;;;;5109273;28;20051;-76
2020/12/08 02:14:07;;;;;;;18.70;12.68;;;-2.90;77.40;;;;;;5087576;29;20120;-77
2020/12/08 02:16:39;;;;;;;10.07;8.98;;;-2.90;75.60;;;;;;5108628;28;20048;-77
2020/12/08 02:19:12;;;;;;;8.25;7.55;;;-3.00;75.90;;;;;;5102731;28;20050;-76
2020/12/08 02:21:46;;;;;;;11.13;9.07;;;-3.00;77.30;;;;;;5096935;29;20035;-77
2020/12/08 02:24:20;;;;;;;11.80;9.40;;;-3.00;75.80;;;;;;5112462;28;20059;-77
2020/12/08 02:26:52;;;;;;;10.65;9.52;;;-3.10;76.30;;;;;;5082470;29;20047;-77
2020/12/08 02:29:24;;;;;;;8.05;7.35;;;-3.10;77.00;;;;;;5110224;28;20383;-77
2020/12/08 02:31:55;;;;;;;8.93;8.13;;;-3.10;78.10;;;;;;5099503;28;20196;-78
2020/12/08 02:34:27;;;;;;;8.60;7.80;;;-3.00;78.10;;;;;;5111309;28;20048;-77
2020/12/08 02:36:59;;;;;;;8.35;7.70;;;-3.00;78.40;;;;;;5097650;29;20155;-77
2020/12/08 02:39:41;;;;;;;8.50;7.80;;;-3.00;79.20;;;;;;5112330;28;20048;-77
2020/12/08 02:42:15;;;;;;;8.60;7.90;;;-2.90;80.10;;;;;;5096068;29;20111;-78
2020/12/08 02:44:48;;;;;;;8.23;7.53;;;-2.90;79.70;;;;;;5097235;29;20052;-77
2020/12/08 02:47:19;;;;;;;8.57;7.80;;;-2.90;79.30;;;;;;5109114;28;20054;-77
2020/12/08 02:49:54;;;;;;;11.63;9.70;;;-2.90;79.30;;;;;;5094862;29;20135;-77
2020/12/08 02:52:26;;;;;;;10.10;9.10;;;-2.90;75.90;;;;;;5111093;28;20099;-78
2020/12/08 02:54:57;;;;;;;9.00;8.20;;;-3.00;73.90;;;;;;5096428;29;20409;-77
2020/12/08 02:57:29;;;;;;;9.20;8.40;;;-3.00;74.50;;;;;;5095393;29;20044;-77
2020/12/08 03:00:03;;;;;;;10.00;9.00;;;-3.00;73.90;;;;;;5108653;28;20051;-77
2020/12/08 03:02:35;;;;;;;10.02;9.02;;;-3.10;73.90;;;;;;5094106;29;20059;-76
2020/12/08 03:05:07;;;;;;;9.05;8.15;;;-3.00;73.90;;;;;;5094884;29;20052;-76
2020/12/08 03:07:39;;;;;;;8.75;7.90;;;-3.00;74.20;;;;;;5111394;28;20052;-78
2020/12/08 03:10:14;;;;;;;8.85;8.05;;;-3.00;74.70;;;;;;5094786;29;20536;-77
2020/12/08 03:12:46;;;;;;;9.40;7.95;;;-3.10;73.60;;;;;;5096709;29;20151;-77
2020/12/08 03:15:18;;;;;;;9.43;8.55;;;-3.00;73.70;;;;;;5095122;29;20139;-76
2020/12/08 03:17:50;;;;;;;8.77;7.90;;;-3.10;73.70;;;;;;5092118;29;20072;-77
2020/12/08 03:20:26;;;;;;;9.48;8.57;;;-3.10;73.60;;;;;;5107853;28;20123;-78
2020/12/08 03:22:58;;;;;;;9.13;8.32;;;-3.00;73.40;;;;;;5093646;29;20043;-76
2020/12/08 03:25:30;;;;;;;9.68;8.68;;;-3.10;73.00;;;;;;5075259;29;20494;-77
2020/12/08 03:28:02;;;;;;;10.75;8.35;;;-3.00;72.80;;;;;;5089261;29;20039;-75
2020/12/08 03:30:38;;;;;;;8.75;7.93;;;-3.10;72.70;;;;;;5103697;28;20075;-76
2020/12/08 03:33:11;;;;;;;8.55;7.85;;;-3.10;72.90;;;;;;5106168;28;20044;-76
2020/12/08 03:35:42;;;;;;;8.63;7.45;;;-3.10;73.30;;;;;;5106043;28;20036;-77
2020/12/08 03:38:14;;;;;;;8.80;8.00;;;-3.10;73.30;;;;;;5089443;29;20154;-76
2020/12/08 03:40:48;;;;;;;10.02;8.38;;;-3.10;73.50;;;;;;5104424;28;20043;-76
2020/12/08 03:43:28;;;;;;;9.90;8.47;;;-3.10;73.60;;;;;;5089689;29;20075;-76
2020/12/08 03:46:00;;;;;;;10.65;8.73;;;-3.10;73.70;;;;;;5105812;28;20135;-75
2020/12/08 03:48:33;;;;;;;12.57;9.23;;;-3.10;73.90;;;;;;5105503;28;20064;-77
2020/12/08 03:51:06;;;;;;;11.70;8.50;;;-3.10;73.80;;;;;;5093284;29;20541;-76
2020/12/08 03:53:37;;;;;;;11.18;8.30;;;-3.10;73.90;;;;;;5090882;29;20054;-76
2020/12/08 03:56:14;;;;;;;9.85;8.25;;;-3.10;74.20;;;;;;5089356;29;20120;-77
2020/12/08 03:58:47;;;;;;;8.30;7.60;;;-3.00;74.30;;;;;;5105400;28;20056;-76
2020/12/08 04:01:21;;;;;;;7.93;7.20;;;-3.00;74.50;;;;;;5103928;28;20040;-76
2020/12/08 04:03:54;;;;;;;11.38;10.15;;;-3.00;74.50;;;;;;5093786;29;20424;-77
2020/12/08 04:06:26;;;;;;;8.80;7.88;;;-2.90;74.60;;;;;;5078907;29;20052;-76
2020/12/08 04:08:59;;;;;;;8.52;7.72;;;-3.00;74.50;;;;;;5094334;29;20103;-77
2020/12/08 04:11:37;;;;;;;8.30;7.60;;;-3.00;74.60;;;;;;5094355;29;20055;-76
2020/12/08 04:14:10;;;;;;;8.75;7.68;;;-3.00;74.80;;;;;;5105432;28;20044;-77
2020/12/08 04:16:45;;;;;;;8.35;7.65;;;-3.00;74.60;;;;;;5103644;28;20095;-78
2020/12/08 04:19:20;;;;;;;8.13;7.43;;;-3.00;74.90;;;;;;5090089;29;20668;-75
2020/12/08 04:21:58;;;;;;;7.82;7.13;;;-3.00;74.50;;;;;;5089643;29;20071;-77
2020/12/08 04:24:39;;;;;;;8.30;7.55;;;-3.10;74.10;;;;;;5095172;29;20418;-77
2020/12/08 04:27:10;;;;;;;8.00;7.30;;;-3.10;74.50;;;;;;5094416;29;20035;-77
2020/12/08 04:29:51;;;;;;;8.68;7.88;;;-3.00;74.50;;;;;;5108698;28;20466;-75
2020/12/08 04:32:28;;;;;;;8.05;7.35;;;-3.00;74.50;;;;;;5114732;28;20130;-77
2020/12/08 04:34:59;;;;;;;7.97;7.28;;;-2.90;74.40;;;;;;5093315;29;20090;-76
2020/12/08 04:37:31;;;;;;;8.73;7.93;;;-2.90;74.30;;;;;;5095463;29;20080;-76
2020/12/08 04:40:03;;;;;;;8.65;7.95;;;-2.90;74.10;;;;;;5098351;29;20036;-77
2020/12/08 04:42:46;;;;;;;8.70;7.90;;;-2.80;73.90;;;;;;5098822;29;20044;-77
2020/12/08 04:45:17;;;;;;;8.02;7.32;;;-2.90;73.80;;;;;;5093625;29;20417;-76
2020/12/08 04:47:50;;;;;;;8.02;7.30;;;-2.90;74.10;;;;;;5096809;29;20043;-77
2020/12/08 04:50:21;;;;;;;12.23;9.63;;;-2.90;74.50;;;;;;5098961;29;20679;-78
2020/12/08 04:52:52;;;;;;;10.85;9.73;;;-2.90;74.60;;;;;;5091124;29;20056;-77
2020/12/08 04:55:24;;;;;;;10.15;8.90;;;-2.80;74.50;;;;;;5095040;29;20119;-78
2020/12/08 04:57:56;;;;;;;9.32;8.10;;;-2.80;74.30;;;;;;5098345;29;20078;-78
2020/12/08 05:00:28;;;;;;;8.90;8.00;;;-2.80;74.20;;;;;;5114404;28;20106;-78
2020/12/08 05:03:03;;;;;;;8.93;8.07;;;-2.80;74.50;;;;;;5099156;29;20052;-78
2020/12/08 05:05:38;;;;;;;8.20;7.50;;;-2.70;74.70;;;;;;5100275;29;20047;-78
2020/12/08 05:08:11;;;;;;;8.48;7.68;;;-2.70;74.50;;;;;;5098675;29;20867;-78
2020/12/08 05:10:46;;;;;;;7.80;7.10;;;-2.70;74.40;;;;;;5098359;29;20055;-78
2020/12/08 05:13:20;;;;;;;8.63;7.82;;;-2.70;74.80;;;;;;5096133;29;20040;-79
2020/12/08 05:15:59;;;;;;;8.13;7.43;;;-2.80;75.40;;;;;;5105792;29;20044;-77
2020/12/08 05:18:35;;;;;;;8.88;7.93;;;-2.80;75.80;;;;;;5095710;29;20128;-78
2020/12/08 05:21:10;;;;;;;9.57;7.47;;;-2.80;76.30;;;;;;5097192;29;20458;-78
2020/12/08 05:23:43;;;;;;;7.68;6.97;;;-2.80;76.10;;;;;;5096249;29;20048;-78
2020/12/08 05:26:16;;;;;;;7.55;6.85;;;-2.80;76.30;;;;;;5097204;29;20054;-78
2020/12/08 05:28:58;;;;;;;7.45;6.75;;;-2.80;76.40;;;;;;5111550;28;20052;-78
2020/12/08 05:31:29;;;;;;;9.75;7.38;;;-2.80;76.60;;;;;;5097450;29;20050;-77
2020/12/08 05:34:05;;;;;;;8.40;7.60;;;-2.80;76.80;;;;;;5096961;29;20048;-78
2020/12/08 05:36:45;;;;;;;9.02;8.07;;;-2.90;77.40;;;;;;5099370;29;20052;-78
2020/12/08 05:39:19;;;;;;;9.60;7.95;;;-2.90;77.90;;;;;;5115292;28;20031;-78
2020/12/08 05:41:51;;;;;;;8.35;7.50;;;-2.80;77.90;;;;;;5095261;29;20498;-78
2020/12/08 05:44:26;;;;;;;8.40;7.60;;;-2.70;77.70;;;;;;5096170;29;20050;-77
2020/12/08 05:46:57;;;;;;;8.10;7.40;;;-2.70;77.30;;;;;;5092397;29;20748;-77
2020/12/08 05:49:29;;;;;;;8.13;7.32;;;-2.60;77.00;;;;;;5098616;29;20797;-76
2020/12/08 05:52:01;;;;;;;8.07;7.28;;;-2.60;77.10;;;;;;5095147;29;20108;-77
2020/12/08 05:54:33;;;;;;;9.20;7.78;;;-2.60;77.00;;;;;;5095755;29;20095;-77
2020/12/08 05:57:15;;;;;;;39.83;21.33;;;-2.60;77.10;;;;;;5095267;29;20040;-77
2020/12/08 05:59:53;;;;;;;16.38;9.70;;;-2.60;76.80;;;;;;5096129;29;20055;-77
2020/12/08 06:02:31;;;;;;;9.85;8.77;;;-2.70;76.90;;;;;;5094223;29;20035;-75
2020/12/08 06:05:03;;;;;;;8.75;7.80;;;-2.70;77.20;;;;;;5093707;29;20383;-77
2020/12/08 06:07:35;;;;;;;8.60;7.70;;;-2.60;77.80;;;;;;5097343;29;20595;-77
2020/12/08 06:10:11;;;;;;;8.20;7.40;;;-2.60;77.80;;;;;;5094901;29;20573;-75
2020/12/08 06:12:42;;;;;;;9.48;7.70;;;-2.50;77.60;;;;;;5093695;28;20050;-75
2020/12/08 06:15:22;;;;;;;8.50;7.40;;;-2.50;77.80;;;;;;5075331;29;20040;-76
2020/12/08 06:17:54;;;;;;;8.38;7.57;;;-2.50;77.80;;;;;;5095443;29;20046;-76
2020/12/08 06:20:25;;;;;;;10.57;8.63;;;-2.50;77.50;;;;;;5093937;29;20727;-76
2020/12/08 06:22:58;;;;;;;8.95;8.00;;;-2.50;77.20;;;;;;5092661;29;20095;-77
2020/12/08 06:25:29;;;;;;;8.80;8.00;;;-2.50;77.80;;;;;;5093900;29;20043;-76
2020/12/08 06:28:03;;;;;;;8.90;8.00;;;-2.50;79.20;;;;;;5093226;29;20050;-76
2020/12/08 06:30:34;;;;;;;8.30;7.60;;;-2.50;78.60;;;;;;5093749;29;20420;-78
2020/12/08 06:33:06;;;;;;;9.20;8.30;;;-2.50;79.70;;;;;;5099010;29;20794;-75
2020/12/08 06:35:37;;;;;;;9.23;8.32;;;-2.50;80.20;;;;;;5105580;28;20118;-78
2020/12/08 06:38:19;;;;;;;8.98;8.10;;;-2.60;81.00;;;;;;5095286;29;20771;-77
2020/12/08 06:40:52;;;;;;;8.77;7.90;;;-2.50;80.90;;;;;;5094998;29;20047;-78
2020/12/08 06:43:23;;;;;;;8.15;7.45;;;-2.50;81.10;;;;;;5095841;29;20071;-80
2020/12/08 06:46:06;;;;;;;8.60;7.80;;;-2.40;80.80;;;;;;5095260;29;20067;-77
2020/12/08 06:48:39;;;;;;;8.35;7.63;;;-2.40;80.00;;;;;;5094488;29;20060;-78
2020/12/08 06:51:17;;;;;;;8.82;7.95;;;-2.40;80.00;;;;;;5091064;29;20051;-77
2020/12/08 06:53:48;;;;;;;8.55;7.75;;;-2.40;79.90;;;;;;5093143;29;20051;-78
2020/12/08 06:56:31;;;;;;;8.18;7.38;;;-2.30;79.70;;;;;;5089809;29;20043;-78
2020/12/08 06:59:03;;;;;;;8.05;7.28;;;-2.30;79.50;;;;;;5095676;29;20051;-77
2020/12/08 07:01:38;;;;;;;9.10;8.30;;;-2.20;79.40;;;;;;5094369;29;20672;-78
2020/12/08 07:04:09;;;;;;;9.88;8.98;;;-2.20;79.50;;;;;;5091959;29;20035;-78
2020/12/08 07:06:44;;;;;;;9.75;8.85;;;-2.20;79.20;;;;;;5107491;28;20063;-78
2020/12/08 07:09:16;;;;;;;10.10;9.20;;;-2.10;79.00;;;;;;5093604;29;20599;-79
2020/12/08 07:11:58;;;;;;;10.32;9.32;;;-2.10;79.00;;;;;;5104635;28;20127;-77
2020/12/08 07:14:30;;;;;;;10.88;9.77;;;-2.20;78.70;;;;;;5092823;29;20051;-75
2020/12/08 07:17:02;;;;;;;10.85;9.85;;;-2.20;78.50;;;;;;5093057;29;20521;-77
2020/12/08 07:19:33;;;;;;;11.10;9.77;;;-2.10;78.80;;;;;;5093757;29;20043;-77
2020/12/08 07:22:08;;;;;;;11.25;10.15;;;-2.10;78.50;;;;;;5109086;28;20165;-77
2020/12/08 07:24:43;;;;;;;11.73;10.55;;;-2.10;78.40;;;;;;5099269;29;20035;-78
2020/12/08 07:27:14;;;;;;;11.90;10.80;;;-2.20;78.60;;;;;;5095509;29;20660;-77
2020/12/08 07:29:46;;;;;;;11.77;10.60;;;-2.20;79.10;;;;;;5095921;29;20103;-78
2020/12/08 07:32:27;;;;;;;11.70;10.45;;;-2.30;79.70;;;;;;5089665;29;20336;-79
2020/12/08 07:34:58;;;;;;;12.55;10.68;;;-2.20;79.80;;;;;;5092969;29;20111;-76
2020/12/08 07:37:37;;;;;;;11.25;10.18;;;-2.20;80.10;;;;;;5092662;29;20039;-77
2020/12/08 07:40:12;;;;;;;11.75;10.65;;;-2.20;79.80;;;;;;5092236;29;20046;-78
2020/12/08 07:42:51;;;;;;;11.65;10.23;;;-2.00;80.00;;;;;;5088446;29;20040;-77
2020/12/08 07:45:23;;;;;;;;;;;-2.00;79.70;;;;;;5092927;29;20509;-77
2020/12/08 07:47:58;;;;;;;11.10;10.10;;;-2.10;79.70;;;;;;5092773;29;20018;-77
2020/12/08 07:50:31;;;;;;;13.80;11.30;;;-2.20;79.90;;;;;;5087603;29;20058;-76
2020/12/08 07:53:06;;;;;;;11.18;10.18;;;-2.20;80.70;;;;;;5092827;29;20060;-77
2020/12/08 07:55:40;;;;;;;10.63;9.63;;;-2.30;80.00;;;;;;5093982;29;20103;-77
2020/12/08 07:58:13;;;;;;;10.65;9.60;;;-2.20;79.80;;;;;;5090297;29;20499;-77
2020/12/08 08:00:44;;;;;;;13.73;10.52;;;-2.20;79.60;;;;;;5094933;29;20518;-77
2020/12/08 08:03:15;;;;;;;10.95;9.95;;;-2.20;79.50;;;;;;5089204;29;20040;-77
2020/12/08 08:05:48;;;;;;;10.77;9.60;;;-2.20;80.10;;;;;;5095534;29;20553;-77
2020/12/08 08:08:21;;;;;;;10.60;9.60;;;-2.10;80.20;;;;;;5096540;29;20122;-77
2020/12/08 08:10:53;;;;;;;13.85;10.15;;;-2.10;80.30;;;;;;5093789;29;20051;-79
2020/12/08 08:13:24;;;;;;;11.13;9.95;;;-2.00;79.90;;;;;;5093823;29;20103;-77
2020/12/08 08:15:55;;;;;;;10.93;9.93;;;-1.90;79.90;;;;;;5093844;29;21116;-77
2020/12/08 08:18:28;;;;;;;10.00;8.90;;;-1.80;79.70;;;;;;5096797;29;20035;-78
2020/12/08 08:21:00;;;;;;;12.80;11.50;;;-1.70;80.70;;;;;;5092220;29;20124;-77
2020/12/08 08:23:31;;;;;;;12.20;10.85;;;-1.70;80.20;;;;;;5096866;29;20051;-78
2020/12/08 08:26:07;;;;;;;11.88;10.27;;;-1.70;79.30;;;;;;5111484;28;20082;-77
2020/12/08 08:28:38;;;;;;;12.65;11.25;;;-1.70;79.70;;;;;;5096256;29;20048;-77
2020/12/08 08:31:10;;;;;;;14.38;12.55;;;-1.60;79.80;;;;;;5098564;29;20055;-77
2020/12/08 08:33:42;;;;;;;14.10;10.13;;;-1.60;79.50;;;;;;5109178;28;20517;-77
2020/12/08 08:36:13;;;;;;;11.30;10.13;;;-1.60;79.70;;;;;;5095857;29;20071;-77
2020/12/08 08:38:47;;;;;;;11.13;9.90;;;-1.70;80.10;;;;;;5101669;28;20126;-77
2020/12/08 08:41:19;;;;;;;11.45;10.25;;;-1.60;80.10;;;;;;5094204;29;20079;-77
2020/12/08 08:43:50;;;;;;;11.35;9.93;;;-1.50;80.00;;;;;;5109194;28;20051;-78
2020/12/08 08:46:22;;;;;;;10.88;9.80;;;-1.40;80.00;;;;;;5094976;29;20043;-78
2020/12/08 08:48:53;;;;;;;11.65;10.63;;;-1.30;79.90;;;;;;5094300;29;20036;-77
2020/12/08 08:51:25;;;;;;;10.98;9.93;;;-1.20;79.80;;;;;;5109714;28;20126;-78
2020/12/08 08:53:56;;;;;;;9.93;8.93;;;-1.10;80.40;;;;;;5110155;28;20505;-80
2020/12/08 08:56:28;;;;;;;10.20;9.20;;;-1.10;80.80;;;;;;5096165;29;20419;-77
2020/12/08 08:58:59;;;;;;;11.45;10.00;;;-1.00;80.80;;;;;;5095104;29;20473;-78
2020/12/08 09:01:32;;;;;;;19.80;14.27;;;-1.00;79.80;;;;;;5093897;29;20150;-78
2020/12/08 09:04:04;;;;;;;27.30;18.92;;;-1.00;78.90;;;;;;5095969;29;20051;-78
2020/12/08 09:06:35;;;;;;;23.58;17.05;;;-0.90;78.70;;;;;;5094198;29;20075;-78
2020/12/08 09:09:07;;;;;;;18.83;14.63;;;-0.90;78.60;;;;;;5094630;29;20063;-79
2020/12/08 09:11:38;;;;;;;28.77;17.75;;;-0.90;78.60;;;;;;5095670;29;20052;-77
2020/12/08 09:14:10;;;;;;;12.18;10.55;;;-0.80;78.60;;;;;;5096432;29;20055;-78
2020/12/08 09:16:47;;;;;;;11.18;10.05;;;-0.80;78.50;;;;;;5095977;29;20044;-78
2020/12/08 09:19:19;;;;;;;11.02;9.23;;;-0.80;78.80;;;;;;5098501;29;20107;-78
2020/12/08 09:21:54;;;;;;;11.13;9.98;;;-0.70;78.60;;;;;;5110369;28;20212;-79
2020/12/08 09:24:26;;;;;;;12.82;10.20;;;-0.70;78.80;;;;;;5095951;29;20494;-78
2020/12/08 09:26:57;;;;;;;11.25;10.15;;;-0.70;79.10;;;;;;5095796;29;20055;-78
2020/12/08 09:29:29;;;;;;;10.80;9.75;;;-0.70;79.10;;;;;;5094289;29;20460;-78
2020/12/08 09:32:01;;;;;;;10.75;9.68;;;-0.70;79.50;;;;;;5094341;29;20047;-78
2020/12/08 09:34:32;;;;;;;11.98;10.77;;;-0.70;79.50;;;;;;5114038;28;20059;-78
2020/12/08 09:37:04;;;;;;;10.82;9.73;;;-0.60;79.40;;;;;;5110473;28;20051;-78
2020/12/08 09:39:36;;;;;;;11.18;10.05;;;-0.50;79.40;;;;;;5096123;29;20044;-79
2020/12/08 09:42:08;;;;;;;11.30;10.07;;;-0.40;79.10;;;;;;5093794;29;20070;-78
2020/12/08 09:44:42;;;;;;;10.65;9.55;;;-0.40;79.10;;;;;;5097813;29;20204;-77
2020/12/08 09:47:15;;;;;;;10.93;9.82;;;-0.30;79.30;;;;;;5095530;29;20767;-78
2020/12/08 09:49:46;;;;;;;11.40;10.30;;;-0.20;79.00;;;;;;5097295;29;20440;-79
2020/12/08 09:52:18;;;;;;;11.75;9.90;;;-0.20;78.90;;;;;;5092924;29;20047;-78
2020/12/08 09:54:49;;;;;;;10.02;8.93;;;-0.10;78.90;;;;;;5094609;29;20071;-78
2020/12/08 09:57:23;;;;;;;12.20;11.00;;;-0.10;79.10;;;;;;5097062;29;20043;-78
2020/12/08 09:59:55;;;;;;;11.57;9.93;;;0.00;79.20;;;;;;5095168;29;20560;-78
2020/12/08 10:02:26;;;;;;;12.50;11.20;;;0.00;79.00;;;;;;5090810;29;20047;-78
2020/12/08 10:04:58;;;;;;;13.75;12.35;;;0.10;79.40;;;;;;5097282;29;20051;-78
2020/12/08 10:07:29;;;;;;;13.63;11.70;;;0.10;79.30;;;;;;5093356;29;20043;-78
2020/12/08 10:10:01;;;;;;;12.27;11.18;;;0.20;79.30;;;;;;5094431;29;20039;-78
2020/12/08 10:12:36;;;;;;;12.93;11.30;;;0.30;79.30;;;;;;5097148;29;20059;-78
2020/12/08 10:15:07;;;;;;;13.00;11.68;;;0.40;78.70;;;;;;5095717;29;20071;-80
2020/12/08 10:17:39;;;;;;;13.55;12.25;;;0.40;78.70;;;;;;5094902;29;20475;-78
2020/12/08 10:20:11;;;;;;;15.52;13.05;;;0.50;78.80;;;;;;5092392;29;20039;-78
2020/12/08 10:22:42;;;;;;;14.52;13.02;;;0.60;78.60;;;;;;5094458;29;20110;-80
2020/12/08 10:25:13;;;;;;;14.75;13.27;;;0.60;78.50;;;;;;5094700;29;20058;-78
2020/12/08 10:27:45;;;;;;;15.40;13.75;;;0.70;78.60;;;;;;5095473;29;20059;-78
2020/12/08 10:30:17;;;;;;;14.68;13.18;;;0.70;78.30;;;;;;5094301;29;20123;-77
2020/12/08 10:32:51;;;;;;;13.23;11.82;;;0.80;78.20;;;;;;5108461;28;20070;-79
2020/12/08 10:35:23;;;;;;;12.63;11.52;;;0.90;78.30;;;;;;5107200;28;20115;-78
2020/12/08 10:37:55;;;;;;;12.43;11.23;;;0.90;78.60;;;;;;5091921;29;20043;-80
2020/12/08 10:40:26;;;;;;;12.15;11.05;;;0.90;78.10;;;;;;5106058;28;20044;-79
2020/12/08 10:42:58;;;;;;;12.98;11.75;;;1.00;77.90;;;;;;5093664;29;20047;-79
2020/12/08 10:45:43;;;;;;;12.25;11.05;;;1.10;77.90;;;;;;5092605;29;20437;-78
2020/12/08 10:48:15;;;;;;;11.52;10.20;;;1.10;77.40;;;;;;5106415;28;20048;-79
2020/12/08 10:50:46;;;;;;;11.32;10.23;;;1.20;77.70;;;;;;5094809;29;20052;-78
2020/12/08 10:53:18;;;;;;;11.73;10.52;;;1.20;77.60;;;;;;5093186;29;20122;-79
2020/12/08 10:55:49;;;;;;;11.27;10.07;;;1.30;77.40;;;;;;5091091;29;20474;-79
2020/12/08 10:58:21;;;;;;;10.73;9.73;;;1.30;76.40;;;;;;5090720;29;20040;-78
2020/12/08 11:00:53;;;;;;;10.65;9.65;;;1.30;76.80;;;;;;5092187;29;20060;-79
2020/12/08 11:03:25;;;;;;;11.75;10.57;;;1.30;76.90;;;;;;5092657;29;20130;-79
2020/12/08 11:05:56;;;;;;;15.60;14.10;;;1.40;77.40;;;;;;5091692;29;20510;-79
2020/12/08 11:08:27;;;;;;;14.75;13.30;;;1.40;77.40;;;;;;5096570;29;20620;-80
2020/12/08 11:10:59;;;;;;;12.70;11.50;;;1.50;77.30;;;;;;5094154;29;20399;-77
2020/12/08 11:13:31;;;;;;;11.45;10.45;;;1.50;76.80;;;;;;5095597;29;20095;-78
2020/12/08 11:16:05;;;;;;;11.27;10.27;;;1.60;76.50;;;;;;5094174;29;20066;-78
2020/12/08 11:18:40;;;;;;;11.10;10.10;;;1.50;77.30;;;;;;5096194;29;20055;-78
2020/12/08 11:21:11;;;;;;;10.93;10.02;;;1.60;77.10;;;;;;5091478;29;20039;-79
2020/12/08 11:23:43;;;;;;;11.05;9.95;;;1.60;76.90;;;;;;5106847;28;20051;-78
2020/12/08 11:26:14;;;;;;;11.80;10.70;;;1.60;76.80;;;;;;5093036;29;20039;-77
2020/12/08 11:28:46;;;;;;;11.80;10.80;;;1.70;76.80;;;;;;5107341;28;20581;-79
2020/12/08 11:31:18;;;;;;;11.32;10.23;;;1.70;77.20;;;;;;5104613;28;20044;-78
2020/12/08 11:33:50;;;;;;;11.27;10.27;;;1.80;77.10;;;;;;5092156;29;20031;-78
2020/12/08 11:36:24;;;;;;;12.05;10.85;;;1.80;77.10;;;;;;5095592;29;20834;-78
2020/12/08 11:38:56;;;;;;;13.32;11.57;;;1.90;77.40;;;;;;5095002;29;20044;-79
2020/12/08 11:41:27;;;;;;;12.20;11.00;;;1.80;76.90;;;;;;5098463;29;20556;-78
2020/12/08 11:43:58;;;;;;;13.38;12.18;;;1.90;77.10;;;;;;5096163;29;20904;-78
2020/12/08 11:46:30;;;;;;;13.13;11.82;;;2.00;76.90;;;;;;5095683;29;20047;-78
2020/12/08 11:49:02;;;;;;;11.88;10.75;;;2.00;77.10;;;;;;5111129;28;20039;-78
2020/12/08 11:51:33;;;;;;;12.02;10.93;;;2.00;76.90;;;;;;5115239;28;20039;-77
2020/12/08 11:54:05;;;;;;;11.98;10.88;;;2.00;76.90;;;;;;5099603;29;20103;-78
2020/12/08 11:56:37;;;;;;;11.88;10.77;;;2.00;77.20;;;;;;5098153;29;20047;-78
2020/12/08 11:59:09;;;;;;;13.27;12.07;;;2.00;76.70;;;;;;5099708;29;20068;-78
2020/12/08 12:01:40;;;;;;;13.38;12.18;;;2.00;76.80;;;;;;5110158;28;20047;-78
2020/12/08 12:04:12;;;;;;;12.77;11.57;;;2.00;76.30;;;;;;5093742;29;20051;-79
2020/12/08 12:06:43;;;;;;;12.38;11.27;;;2.00;76.90;;;;;;5097978;29;20447;-78
2020/12/08 12:09:15;;;;;;;13.05;11.68;;;2.00;76.70;;;;;;5099454;29;20110;-78
2020/12/08 12:11:47;;;;;;;15.63;13.57;;;2.00;77.00;;;;;;5097526;29;20048;-78
2020/12/08 12:14:19;;;;;;;19.33;15.73;;;2.10;77.10;;;;;;5097620;29;20044;-79
2020/12/08 12:16:50;;;;;;;16.02;14.32;;;2.10;76.70;;;;;;5101738;29;20822;-79
2020/12/08 12:19:22;;;;;;;17.50;15.68;;;2.10;76.20;;;;;;5113056;28;20514;-80
2020/12/08 12:21:53;;;;;;;16.92;15.10;;;2.10;75.50;;;;;;5096423;29;20040;-77
2020/12/08 12:24:25;;;;;;;16.73;14.98;;;2.10;75.20;;;;;;5095650;29;20058;-77
2020/12/08 12:26:57;;;;;;;17.83;15.90;;;2.10;75.50;;;;;;5098208;29;20055;-77
2020/12/08 12:29:29;;;;;;;16.90;14.90;;;2.10;75.70;;;;;;5098779;29;20059;-78
2020/12/08 12:32:00;;;;;;;16.95;15.15;;;2.10;75.50;;;;;;5097455;29;20422;-78
2020/12/08 12:34:32;;;;;;;18.55;15.15;;;2.20;75.40;;;;;;5096302;29;20052;-76
2020/12/08 12:37:04;;;;;;;17.90;15.88;;;2.20;75.50;;;;;;5097364;29;20426;-78
2020/12/08 12:39:36;;;;;;;18.50;16.13;;;2.30;76.70;;;;;;5097323;29;20573;-78
2020/12/08 12:42:08;;;;;;;20.20;15.82;;;2.30;75.80;;;;;;5095946;29;20047;-78
2020/12/08 12:44:39;;;;;;;18.30;15.57;;;2.30;75.10;;;;;;5098335;29;20048;-77
2020/12/08 12:47:11;;;;;;;17.52;15.63;;;2.30;75.40;;;;;;5102880;29;20046;-78
2020/12/08 12:49:45;;;;;;;19.80;15.52;;;2.20;75.00;;;;;;5089553;29;20163;-79
2020/12/08 12:52:17;;;;;;;15.98;14.35;;;2.20;75.60;;;;;;5104723;29;20051;-78
2020/12/08 12:54:48;;;;;;;14.93;13.35;;;2.20;76.00;;;;;;5102978;29;20051;-78
2020/12/08 12:57:20;;;;;;;15.93;13.15;;;2.10;75.30;;;;;;5117620;28;20044;-76
2020/12/08 12:59:51;;;;;;;17.60;13.23;;;2.10;75.70;;;;;;5100757;29;20047;-76
2020/12/08 13:02:23;;;;;;;14.18;12.77;;;2.00;76.30;;;;;;5100008;29;20051;-78
2020/12/08 13:04:54;;;;;;;14.40;12.68;;;2.10;76.90;;;;;;5099232;29;20048;-74
2020/12/08 13:07:26;;;;;;;13.80;12.50;;;2.10;76.90;;;;;;5098474;29;20115;-77
2020/12/08 13:09:57;;;;;;;14.60;13.13;;;2.10;77.20;;;;;;5095587;29;20454;-76