Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:03;;;;;;;30.62;13.50;;;;;;;-1.54;78.85;98232.44;4491517;31;20690;-74
2021/12/28 00:03:31;;;;;;;25.50;12.15;;;;;;;-1.62;77.98;98236.19;4485191;32;20103;-75
2021/12/28 00:06:01;;;;;;;26.58;11.40;;;;;;;-1.57;77.83;98230.81;4484975;31;20156;-74
2021/12/28 00:08:28;;;;;;;27.50;13.35;;;;;;;-1.56;78.17;98221.38;4483316;32;20751;-75
2021/12/28 00:10:56;;;;;;;26.48;12.48;;;;;;;-1.64;78.83;98224.31;4484713;31;20466;-75
2021/12/28 00:13:24;;;;;;;25.05;12.23;;;;;;;-1.65;78.72;98218.34;4484970;31;20157;-75
2021/12/28 00:18:19;;;;;;;29.50;11.32;;;;;;;-1.63;79.57;98216.53;4485264;31;20161;-75
2021/12/28 00:20:49;;;;;;;26.33;11.48;;;;;;;-1.53;79.51;98222.06;4485292;31;20088;-74
2021/12/28 00:23:18;;;;;;;30.80;12.32;;;;;;;-1.54;78.92;98220.41;4484908;31;20552;-75
2021/12/28 00:25:48;;;;;;;26.70;11.73;;;;;;;-1.53;79.06;98221.22;4484967;32;20143;-74
2021/12/28 00:28:16;;;;;;;29.12;12.25;;;;;;;-1.51;79.14;98222.00;4484806;31;20096;-75
2021/12/28 00:30:43;;;;;;;22.37;11.27;;;;;;;-1.48;79.21;98220.09;4485235;31;20085;-75
2021/12/28 00:33:12;;;;;;;24.80;11.60;;;;;;;-1.55;79.66;98220.47;4499451;31;20111;-75
2021/12/28 00:35:40;;;;;;;27.67;11.90;;;;;;;-1.49;79.00;98225.31;4500352;31;20546;-75
2021/12/28 00:38:10;;;;;;;30.23;12.52;;;;;;;-1.55;79.78;98226.44;4500631;31;20080;-75
2021/12/28 00:40:38;;;;;;;29.12;12.80;;;;;;;-1.51;79.37;98227.13;4500535;31;20110;-75
2021/12/28 00:43:05;;;;;;;23.95;11.00;;;;;;;-1.52;79.08;98230.59;4500483;31;20092;-75
2021/12/28 00:45:33;;;;;;;28.45;12.18;;;;;;;-1.52;79.35;98231.41;4500775;31;20437;-75
2021/12/28 00:48:00;;;;;;;28.00;11.65;;;;;;;-1.62;79.92;98237.91;4500404;31;20096;-75
2021/12/28 00:50:28;;;;;;;25.48;11.32;;;;;;;-1.63;80.44;98237.09;4500542;31;20088;-75
2021/12/28 00:52:56;;;;;;;27.83;11.43;;;;;;;-1.56;80.48;98232.50;4500194;31;20080;-75
2021/12/28 00:55:24;;;;;;;27.42;12.25;;;;;;;-1.62;81.03;98231.06;4500446;31;20126;-74
2021/12/28 00:57:52;;;;;;;25.02;12.45;;;;;;;-1.54;80.90;98229.84;4500193;31;20088;-75
2021/12/28 01:00:26;;;;;;;28.45;11.82;;;;;;;-1.52;81.02;98222.91;4500173;31;20119;-75
2021/12/28 01:02:53;;;;;;;;;;;;;;;-1.55;81.68;98228.19;4500676;31;20127;-74
2021/12/28 01:05:22;;;;;;;23.15;8.98;;;;;;;-1.53;82.74;98223.78;4500446;31;19997;-75
2021/12/28 01:07:49;;;;;;;23.20;9.93;;;;;;;-1.59;85.84;98227.47;4500103;31;20130;-74
2021/12/28 01:10:21;;;;;;;25.60;11.30;;;;;;;-1.63;87.25;98226.00;4500246;31;20150;-75
2021/12/28 01:12:49;;;;;;;25.77;9.70;;;;;;;-1.70;88.12;98216.91;4499991;31;20597;-75
2021/12/28 01:15:17;;;;;;;20.08;9.73;;;;;;;-1.71;89.48;98210.09;4500106;31;20112;-74
2021/12/28 01:17:44;;;;;;;24.98;10.50;;;;;;;-1.80;90.55;98208.84;4499779;31;20118;-75
2021/12/28 01:20:13;;;;;;;28.20;10.68;;;;;;;-1.91;91.00;98198.22;4500696;31;20127;-75
2021/12/28 01:22:42;;;;;;;26.90;12.05;;;;;;;-1.89;90.99;98189.56;4502074;31;20123;-74
2021/12/28 01:25:11;;;;;;;27.27;10.02;;;;;;;-1.85;90.66;98190.22;4501912;31;20135;-74
2021/12/28 01:27:38;;;;;;;23.42;9.38;;;;;;;-2.14;94.00;98187.31;4501852;31;20155;-74
2021/12/28 01:30:07;;;;;;;23.20;10.00;;;;;;;-2.00;93.87;98184.94;4501968;31;20108;-74
2021/12/28 01:32:35;;;;;;;24.63;9.93;;;;;;;-1.91;93.56;98182.81;4501926;31;20076;-74
2021/12/28 01:35:04;;;;;;;23.40;9.90;;;;;;;-1.96;93.91;98189.00;4501804;31;20119;-74
2021/12/28 01:37:32;;;;;;;28.70;10.40;;;;;;;-1.94;94.35;98190.69;4501607;31;20508;-74
2021/12/28 01:40:01;;;;;;;24.60;9.75;;;;;;;-1.99;94.31;98196.03;4501797;31;20137;-74
2021/12/28 01:42:29;;;;;;;32.72;12.40;;;;;;;-1.92;93.81;98192.28;4501864;31;20091;-74
2021/12/28 01:44:56;;;;;;;30.08;11.07;;;;;;;-2.01;94.11;98196.09;4502018;31;20088;-74
2021/12/28 01:47:24;;;;;;;29.00;10.50;;;;;;;-1.96;94.67;98189.00;4501799;31;20513;-74
2021/12/28 01:49:51;;;;;;;26.70;11.52;;;;;;;-1.88;94.69;98180.94;4501745;31;20588;-74
2021/12/28 01:52:18;;;;;;;25.85;10.38;;;;;;;-1.90;94.58;98182.75;4502080;31;20449;-74
2021/12/28 01:54:45;;;;;;;22.73;10.40;;;;;;;-2.01;95.25;98180.69;4496243;31;176091;-73
2021/12/28 01:57:12;;;;;;;30.30;11.40;;;;;;;-1.94;96.30;98180.41;4501681;31;20111;-74
2021/12/28 01:59:40;;;;;;;27.08;9.30;;;;;;;-1.85;97.12;98167.13;4500887;31;20099;-74
2021/12/28 02:02:07;;;;;;;33.45;10.68;;;;;;;-1.96;97.74;98155.63;4485881;32;20080;-74
2021/12/28 02:04:35;;;;;;;24.75;8.23;;;;;;;-2.08;99.38;98145.97;4485699;31;20168;-74
2021/12/28 02:07:03;;;;;;;22.80;9.45;;;;;;;-2.07;100.00;98151.94;4485844;31;20450;-74
2021/12/28 02:09:30;;;;;;;24.65;9.23;;;;;;;-2.35;100.00;98148.94;4485748;31;20511;-74
2021/12/28 02:11:57;;;;;;;30.08;9.88;;;;;;;-2.32;100.00;98151.38;4485805;32;20139;-74
2021/12/28 02:14:25;;;;;;;26.17;10.48;;;;;;;-2.35;100.00;98154.09;4485625;31;20456;-74
2021/12/28 02:16:52;;;;;;;29.80;10.82;;;;;;;-2.35;100.00;98160.94;4485832;31;20446;-74
2021/12/28 02:19:23;;;;;;;30.80;10.18;;;;;;;-2.24;100.00;98157.84;4485736;31;20081;-74
2021/12/28 02:21:50;;;;;;;37.13;11.90;;;;;;;-2.36;100.00;98164.41;4485782;31;20115;-74
2021/12/28 02:24:17;;;;;;;29.25;10.60;;;;;;;-2.36;100.00;98170.38;4486056;32;20115;-74
2021/12/28 02:26:44;;;;;;;31.20;11.35;;;;;;;-2.20;100.00;98167.06;4486017;31;20155;-74
2021/12/28 02:29:11;;;;;;;36.75;12.02;;;;;;;-2.09;100.00;98162.28;4485585;31;20093;-74
2021/12/28 02:31:38;;;;;;;32.42;12.50;;;;;;;-2.00;100.00;98153.28;4485119;31;20089;-74
2021/12/28 02:34:06;;;;;;;32.28;12.15;;;;;;;-2.02;100.00;98152.53;4485438;31;20165;-74
2021/12/28 02:36:33;;;;;;;34.58;12.05;;;;;;;-2.01;100.00;98154.22;4485637;31;20114;-74
2021/12/28 02:39:00;;;;;;;35.65;13.15;;;;;;;-2.00;100.00;98154.16;4485502;31;20092;-74
2021/12/28 02:41:28;;;;;;;33.00;12.30;;;;;;;-2.01;100.00;98160.16;4485496;31;20135;-74
2021/12/28 02:44:00;;;;;;;35.28;13.80;;;;;;;-1.99;100.00;98158.34;4485801;31;20168;-74
2021/12/28 02:46:27;;;;;;;31.52;12.85;;;;;;;-2.06;100.00;98166.41;4485627;31;20084;-74
2021/12/28 02:48:55;;;;;;;35.80;12.02;;;;;;;-2.09;100.00;98157.16;4485399;31;20092;-74
2021/12/28 02:51:22;;;;;;;27.50;11.68;;;;;;;-2.22;100.00;98156.06;4485630;31;20508;-74
2021/12/28 02:53:49;;;;;;;37.10;12.93;;;;;;;-2.23;100.00;98157.78;4485318;31;20108;-74
2021/12/28 02:56:18;;;;;;;31.30;14.05;;;;;;;-2.14;100.00;98143.69;4485495;31;20092;-74
2021/12/28 02:58:51;;;;;;;36.42;13.82;;;;;;;-2.15;100.00;98148.00;4485224;31;20112;-74
2021/12/28 03:01:25;;;;;;;38.30;14.93;;;;;;;-2.03;100.00;98151.72;4485418;31;20108;-74
2021/12/28 03:03:55;;;;;;;40.90;15.45;;;;;;;-2.03;100.00;98156.84;4485489;31;20107;-74
2021/12/28 03:06:23;;;;;;;36.55;13.57;;;;;;;-2.16;100.00;98148.91;4485359;31;20144;-74
2021/12/28 03:08:54;;;;;;;31.48;14.15;;;;;;;-2.16;100.00;98148.06;4485467;31;20134;-74
2021/12/28 03:11:24;;;;;;;41.70;13.02;;;;;;;-2.23;100.00;98141.56;4485332;31;20080;-74
2021/12/28 03:13:54;;;;;;;38.03;14.00;;;;;;;-2.17;100.00;98147.22;4485271;31;20485;-75
2021/12/28 03:16:23;;;;;;;35.35;12.88;;;;;;;-2.24;100.00;98152.72;4485352;31;20168;-74
2021/12/28 03:18:50;;;;;;;36.75;12.70;;;;;;;-2.24;100.00;98156.13;4485378;31;20454;-75
2021/12/28 03:21:19;;;;;;;31.87;13.10;;;;;;;-2.22;100.00;98158.63;4485409;31;20169;-74
2021/12/28 03:23:46;;;;;;;32.13;12.45;;;;;;;-2.16;100.00;98155.78;4485114;31;20089;-74
2021/12/28 03:26:14;;;;;;;28.52;11.70;;;;;;;-2.10;100.00;98157.22;4485494;31;20119;-74
2021/12/28 03:28:43;;;;;;;34.22;12.43;;;;;;;-2.04;100.00;98164.63;4485170;31;20127;-74
2021/12/28 03:31:13;;;;;;;31.55;13.05;;;;;;;-2.07;100.00;98162.22;4485131;31;20127;-74
2021/12/28 03:33:42;;;;;;;35.92;12.05;;;;;;;-2.09;100.00;98146.03;4485246;32;20115;-74
2021/12/28 03:36:11;;;;;;;31.62;12.68;;;;;;;-2.16;100.00;98148.06;4484977;31;20115;-74
2021/12/28 03:38:40;;;;;;;29.87;11.25;;;;;;;-2.32;100.00;98150.53;4485220;31;20087;-74
2021/12/28 03:41:09;;;;;;;26.70;10.95;;;;;;;-2.28;100.00;98152.03;4485128;31;20100;-74
2021/12/28 03:43:38;;;;;;;35.90;13.10;;;;;;;-2.15;100.00;98148.00;4482880;32;20123;-74
2021/12/28 03:46:05;;;;;;;33.67;11.55;;;;;;;-2.17;100.00;98152.34;4485339;31;20640;-74
2021/12/28 03:48:34;;;;;;;33.17;12.65;;;;;;;-2.13;100.00;98160.75;4485346;31;20092;-74
2021/12/28 03:51:02;;;;;;;31.80;11.70;;;;;;;-2.06;100.00;98157.00;4485055;31;20115;-74
2021/12/28 03:53:29;;;;;;;34.88;12.80;;;;;;;-1.98;100.00;98151.50;4485108;31;20425;-74
2021/12/28 03:55:58;;;;;;;36.13;12.85;;;;;;;-1.90;100.00;98157.09;4485027;31;20205;-74
2021/12/28 03:58:25;;;;;;;30.25;13.07;;;;;;;-1.92;100.00;98158.06;4498653;31;20123;-74
2021/12/28 04:00:52;;;;;;;38.33;13.55;;;;;;;-2.16;100.00;98159.16;4491736;31;20446;-74
2021/12/28 04:03:20;;;;;;;38.85;14.13;;;;;;;-2.15;100.00;98158.28;4485168;31;20097;-74
2021/12/28 04:05:48;;;;;;;39.33;13.35;;;;;;;-2.14;100.00;98156.53;4484759;31;20096;-75
2021/12/28 04:08:20;;;;;;;34.33;13.00;;;;;;;-2.19;100.00;98156.75;4485048;31;20096;-74
2021/12/28 04:11:02;;;;;;;40.83;13.30;;;;;;;-2.14;100.00;98159.09;4484739;31;20084;-74
2021/12/28 04:13:29;;;;;;;36.10;13.00;;;;;;;-2.23;100.00;98149.25;4485009;31;20107;-74
2021/12/28 04:15:57;;;;;;;38.65;11.20;;;;;;;-2.22;100.00;98154.31;4485030;32;20159;-74
2021/12/28 04:18:24;;;;;;;47.85;12.70;;;;;;;-2.14;100.00;98153.97;4484941;31;20110;-74
2021/12/28 04:20:51;;;;;;;54.45;12.23;;;;;;;-2.16;100.00;98158.34;4484638;31;20096;-74
2021/12/28 04:23:18;;;;;;;65.40;13.07;;;;;;;-2.14;100.00;98159.91;4485197;31;20176;-74
2021/12/28 04:25:45;;;;;;;108.35;13.38;;;;;;;-2.15;100.00;98155.69;4484654;31;20097;-74
2021/12/28 04:28:13;;;;;;;67.70;13.45;;;;;;;-2.18;100.00;98155.00;4485058;31;20579;-74
2021/12/28 04:30:40;;;;;;;120.28;13.30;;;;;;;-2.26;100.00;98159.66;4484588;31;20145;-74
2021/12/28 04:33:08;;;;;;;82.78;11.10;;;;;;;-2.22;100.00;98156.06;4485173;31;20131;-74
2021/12/28 04:35:35;;;;;;;63.70;8.38;;;;;;;-2.34;100.00;98163.41;4484605;31;20096;-74
2021/12/28 04:38:03;;;;;;;59.22;6.65;;;;;;;-2.32;100.00;98165.91;4484539;31;20092;-74
2021/12/28 04:40:30;;;;;;;108.07;8.27;;;;;;;-2.26;100.00;98159.66;4484866;31;20080;-74
2021/12/28 04:42:57;;;;;;;87.30;8.57;;;;;;;-2.42;100.00;98165.53;4484775;31;20101;-74
2021/12/28 04:45:25;;;;;;;99.57;7.45;;;;;;;-2.34;100.00;98153.16;4484600;31;20434;-74
2021/12/28 04:47:53;;;;;;;100.45;8.25;;;;;;;-2.32;100.00;98153.09;4484553;31;20583;-74
2021/12/28 04:50:20;;;;;;;54.00;6.68;;;;;;;-2.23;100.00;98156.97;4484571;31;20115;-74
2021/12/28 04:52:47;;;;;;;145.32;9.95;;;;;;;-2.17;100.00;98149.78;4484477;31;20123;-74
2021/12/28 04:55:18;;;;;;;58.80;6.82;;;;;;;-2.35;100.00;98150.66;4483900;31;20141;-74
2021/12/28 04:57:46;;;;;;;94.62;7.65;;;;;;;-2.44;100.00;98146.78;4484410;31;20147;-74
2021/12/28 05:00:17;;;;;;;74.40;5.82;;;;;;;-2.30;100.00;98146.16;4488954;31;20122;-74
2021/12/28 05:02:44;;;;;;;113.07;9.40;;;;;;;-2.42;100.00;98150.13;4500369;31;20084;-74
2021/12/28 05:05:12;;;;;;;82.20;6.45;;;;;;;-2.33;100.00;98151.44;4500198;31;20518;-75
2021/12/28 05:07:40;;;;;;;62.83;7.25;;;;;;;-2.28;100.00;98154.63;4500188;31;20148;-74
2021/12/28 05:10:08;;;;;;;138.90;10.82;;;;;;;-2.26;100.00;98157.94;4499990;31;20092;-74
2021/12/28 05:12:35;;;;;;;84.35;6.72;;;;;;;-2.16;100.00;98151.47;4498756;31;20100;-74
2021/12/28 05:15:04;;;;;;;66.18;7.10;;;;;;;-2.16;100.00;98150.66;4499859;31;20588;-74
2021/12/28 05:17:31;;;;;;;90.10;6.65;;;;;;;-2.16;100.00;98148.06;4500053;31;20088;-74
2021/12/28 05:19:58;;;;;;;107.10;6.82;;;;;;;-2.21;100.00;98150.00;4500274;31;20396;-74
2021/12/28 05:22:25;;;;;;;111.68;7.93;;;;;;;-2.18;100.00;98157.56;4499635;31;20377;-74
2021/12/28 05:24:53;;;;;;;94.22;7.18;;;;;;;-2.25;100.00;98146.78;4499923;31;20462;-74
2021/12/28 05:27:20;;;;;;;62.53;6.65;;;;;;;-2.15;100.00;98147.16;4499704;31;20092;-74
2021/12/28 05:29:48;;;;;;;63.90;6.87;;;;;;;-2.18;100.00;98158.41;4499823;31;20146;-74
2021/12/28 05:32:16;;;;;;;127.47;8.45;;;;;;;-2.13;100.00;98163.31;4499521;31;20092;-74
2021/12/28 05:34:44;;;;;;;64.05;7.40;;;;;;;-2.11;100.00;98164.06;4499470;31;20157;-74
2021/12/28 05:37:16;;;;;;;123.55;8.43;;;;;;;-2.14;100.00;98161.66;4499667;31;20080;-74
2021/12/28 05:39:43;;;;;;;112.18;7.95;;;;;;;-2.09;100.00;98162.28;4499657;31;20100;-74
2021/12/28 05:42:11;;;;;;;152.30;11.10;;;;;;;-2.14;100.00;98159.09;4499587;31;20149;-74
2021/12/28 05:44:39;;;;;;;128.27;10.90;;;;;;;-2.20;100.00;98154.25;4499534;31;20151;-74
2021/12/28 05:47:06;;;;;;;108.82;9.48;;;;;;;-2.25;100.00;98158.78;4499557;31;20587;-74
2021/12/28 05:49:33;;;;;;;153.40;9.80;;;;;;;-2.25;100.00;98161.34;4499591;31;20164;-74
2021/12/28 05:52:00;;;;;;;66.97;7.85;;;;;;;-2.32;100.00;98169.34;4499349;31;20164;-74
2021/12/28 05:54:30;;;;;;;86.47;8.10;;;;;;;-2.15;100.00;98168.53;4499405;31;20099;-74
2021/12/28 05:56:57;;;;;;;137.88;10.55;;;;;;;-2.08;100.00;98168.25;4499127;31;20088;-74
2021/12/28 05:59:25;;;;;;;140.18;11.70;;;;;;;-2.12;100.00;98164.16;4499322;31;20151;-74
2021/12/28 06:01:52;;;;;;;116.53;9.68;;;;;;;-2.23;100.00;98172.34;4483772;31;20092;-74
2021/12/28 06:04:19;;;;;;;137.57;10.70;;;;;;;-2.23;100.00;98185.19;4483650;32;20162;-74
2021/12/28 06:06:47;;;;;;;169.35;11.02;;;;;;;-2.17;100.00;98184.91;4483358;31;20084;-74
2021/12/28 06:09:14;;;;;;;119.18;9.38;;;;;;;-2.08;100.00;98184.47;4485887;31;20160;-74
2021/12/28 06:11:42;;;;;;;120.15;9.00;;;;;;;-2.19;100.00;98190.09;4485675;31;20101;-74
2021/12/28 06:14:09;;;;;;;160.70;12.25;;;;;;;-2.14;100.00;98193.28;4485614;31;20122;-74
2021/12/28 06:16:37;;;;;;;154.02;10.35;;;;;;;-2.17;100.00;98195.97;4485781;31;20122;-74
2021/12/28 06:19:06;;;;;;;170.02;11.85;;;;;;;-2.10;100.00;98200.84;4485756;31;20111;-74
2021/12/28 06:21:34;;;;;;;127.57;11.85;;;;;;;-2.16;100.00;98182.25;4485731;31;20438;-74
2021/12/28 06:24:02;;;;;;;152.25;9.93;;;;;;;-2.08;100.00;98181.91;4485815;31;20489;-74
2021/12/28 06:26:31;;;;;;;130.07;9.82;;;;;;;-2.03;100.00;98187.66;4485742;31;20114;-74
2021/12/28 06:28:59;;;;;;;151.25;11.30;;;;;;;-1.99;100.00;98186.59;4484509;32;20096;-74
2021/12/28 06:31:28;;;;;;;138.52;10.63;;;;;;;-1.94;100.00;98181.22;4485576;31;20470;-74
2021/12/28 06:33:59;;;;;;;141.27;11.43;;;;;;;-1.98;100.00;98184.88;4485688;31;20100;-74
2021/12/28 06:36:28;;;;;;;107.65;8.18;;;;;;;-2.02;100.00;98179.03;4485429;31;20079;-74
2021/12/28 06:38:55;;;;;;;111.00;9.73;;;;;;;-1.92;100.00;98187.13;4485808;31;20175;-74
2021/12/28 06:41:23;;;;;;;80.57;8.50;;;;;;;-1.98;100.00;98195.97;4485546;32;20154;-74
2021/12/28 06:43:50;;;;;;;128.43;11.65;;;;;;;-2.00;100.00;98192.66;4485500;31;20114;-74
2021/12/28 06:46:17;;;;;;;107.32;8.75;;;;;;;-1.92;100.00;98188.84;4485604;31;20088;-74
2021/12/28 06:48:45;;;;;;;117.45;10.40;;;;;;;-1.92;100.00;98194.84;4485539;31;20141;-74
2021/12/28 06:51:12;;;;;;;86.25;9.52;;;;;;;-2.10;100.00;98186.28;4485512;31;20123;-74
2021/12/28 06:53:40;;;;;;;70.07;7.30;;;;;;;-1.91;100.00;98186.22;4485500;31;20092;-74
2021/12/28 06:56:08;;;;;;;70.78;7.93;;;;;;;-1.81;100.00;98187.44;4485479;31;20491;-74
2021/12/28 06:58:35;;;;;;;72.43;8.05;;;;;;;-1.79;100.00;98195.06;4484197;32;20093;-74
2021/12/28 07:01:03;;;;;;;45.92;7.32;;;;;;;-1.84;100.00;98215.00;4495376;31;20464;-74
2021/12/28 07:03:31;;;;;;;94.30;8.38;;;;;;;-1.68;100.00;98212.53;4501281;31;20134;-74
2021/12/28 07:05:59;;;;;;;36.53;7.12;;;;;;;-1.74;100.00;98216.25;4501139;31;20092;-74
2021/12/28 07:08:26;;;;;;;67.82;7.53;;;;;;;-1.89;100.00;98220.38;4501073;31;20153;-74
2021/12/28 07:10:54;;;;;;;50.75;7.60;;;;;;;-1.86;100.00;98217.66;4501134;31;20149;-74
2021/12/28 07:13:21;;;;;;;154.60;11.15;;;;;;;-1.94;100.00;98226.63;4501107;31;20126;-74
2021/12/28 07:15:54;;;;;;;125.85;10.90;;;;;;;-1.90;100.00;98223.00;4501265;31;20106;-74
2021/12/28 07:18:21;;;;;;;104.68;11.02;;;;;;;-1.85;100.00;98221.88;4501112;31;20113;-74
2021/12/28 07:20:48;;;;;;;119.62;10.82;;;;;;;-1.92;100.00;98223.06;4501092;31;20441;-74
2021/12/28 07:23:16;;;;;;;99.70;8.93;;;;;;;-1.93;100.00;98220.59;4501022;31;20096;-74
2021/12/28 07:25:43;;;;;;;76.95;9.13;;;;;;;-1.83;100.00;98222.63;4501159;31;20091;-74
2021/12/28 07:28:10;;;;;;;98.75;8.43;;;;;;;-1.73;100.00;98228.16;4501027;31;20593;-74
2021/12/28 07:30:38;;;;;;;96.18;9.35;;;;;;;-1.80;100.00;98221.66;4501337;31;20135;-74
2021/12/28 07:33:05;;;;;;;113.05;9.90;;;;;;;-1.87;100.00;98217.72;4501037;31;20092;-74
2021/12/28 07:35:32;;;;;;;128.45;11.73;;;;;;;-1.94;100.00;98214.59;4500893;31;20100;-74
2021/12/28 07:38:00;;;;;;;42.95;8.13;;;;;;;-1.89;100.00;98220.38;4501137;31;20156;-74
2021/12/28 07:40:27;;;;;;;64.43;8.75;;;;;;;-1.70;100.00;98238.28;4501086;31;20092;-74
2021/12/28 07:42:54;;;;;;;62.65;9.10;;;;;;;-1.64;100.00;98234.59;4500989;31;20115;-74
2021/12/28 07:45:22;;;;;;;93.60;10.30;;;;;;;-1.76;100.00;98225.72;4500942;31;20118;-74
2021/12/28 07:47:49;;;;;;;80.82;9.85;;;;;;;-1.82;100.00;98220.91;4500834;31;20088;-74
2021/12/28 07:50:18;;;;;;;100.68;9.93;;;;;;;-1.81;100.00;98227.69;4501268;31;20522;-74
2021/12/28 07:52:45;;;;;;;101.15;10.13;;;;;;;-1.81;100.00;98230.28;4499684;31;20124;-74
2021/12/28 07:55:14;;;;;;;100.25;9.45;;;;;;;-1.66;100.00;98236.41;4500873;31;20114;-74
2021/12/28 07:57:42;;;;;;;61.37;8.63;;;;;;;-1.72;100.00;98223.88;4500739;31;20509;-74
2021/12/28 08:00:15;;;;;;;99.80;10.95;;;;;;;-1.75;100.00;98231.72;4496623;31;20783;-74
2021/12/28 08:02:44;;;;;;;133.52;11.55;;;;;;;-1.67;100.00;98238.13;4485086;31;20155;-74
2021/12/28 08:05:12;;;;;;;70.32;8.27;;;;;;;-1.68;100.00;98231.34;4484936;31;20168;-74
2021/12/28 08:07:40;;;;;;;83.85;9.35;;;;;;;-1.69;100.00;98234.81;4485050;31;20096;-74
2021/12/28 08:10:08;;;;;;;54.80;8.38;;;;;;;-1.59;100.00;98232.63;4485020;31;20096;-74
2021/12/28 08:12:35;;;;;;;83.10;10.05;;;;;;;-1.55;100.00;98233.31;4484998;31;20465;-74
2021/12/28 08:15:03;;;;;;;117.72;10.10;;;;;;;-1.64;100.00;98232.84;4484818;31;20115;-74
2021/12/28 08:17:31;;;;;;;98.95;9.18;;;;;;;-1.67;100.00;98229.59;4484944;31;20096;-74
2021/12/28 08:19:58;;;;;;;82.07;8.82;;;;;;;-1.63;100.00;98223.41;4484816;31;20101;-74
2021/12/28 08:22:25;;;;;;;113.93;9.63;;;;;;;-1.65;100.00;98220.06;4485025;31;20096;-74
2021/12/28 08:24:54;;;;;;;95.40;9.93;;;;;;;-1.67;100.00;98212.44;4484984;31;20454;-74
2021/12/28 08:27:22;;;;;;;103.12;11.90;;;;;;;-1.45;100.00;98211.41;4484991;31;20351;-74
2021/12/28 08:29:49;;;;;;;65.75;10.98;;;;;;;-1.48;100.00;98219.28;4484121;31;20169;-74
2021/12/28 08:32:17;;;;;;;110.32;12.60;;;;;;;-1.39;100.00;98212.84;4484884;31;20119;-74
2021/12/28 08:34:44;;;;;;;94.15;11.07;;;;;;;-1.34;100.00;98227.13;4484602;31;20409;-74
2021/12/28 08:37:17;;;;;;;159.60;12.57;;;;;;;-1.33;100.00;98218.50;4484684;31;20072;-74
2021/12/28 08:39:44;;;;;;;107.70;11.52;;;;;;;-1.32;100.00;98230.47;4484546;31;20088;-74
2021/12/28 08:42:12;;;;;;;104.45;12.20;;;;;;;-1.48;100.00;98243.22;4484720;31;20118;-74
2021/12/28 08:44:39;;;;;;;95.72;12.10;;;;;;;-1.35;100.00;98240.87;4484905;31;20152;-74
2021/12/28 08:47:06;;;;;;;124.87;13.50;;;;;;;-1.33;100.00;98241.63;4484661;31;20084;-74
2021/12/28 08:49:34;;;;;;;70.80;10.75;;;;;;;-1.36;100.00;98241.78;4484479;31;20469;-74
2021/12/28 08:52:02;;;;;;;99.13;10.63;;;;;;;-1.26;100.00;98244.72;4484666;32;20123;-74
2021/12/28 08:54:29;;;;;;;104.00;11.73;;;;;;;-1.31;100.00;98242.38;4484496;31;20088;-74
2021/12/28 08:56:57;;;;;;;112.07;11.70;;;;;;;-1.27;100.00;98243.09;4484213;31;20493;-74
2021/12/28 08:59:24;;;;;;;94.57;11.40;;;;;;;-1.16;100.00;98234.84;4484431;31;20100;-74
2021/12/28 09:01:51;;;;;;;54.50;8.07;;;;;;;-1.16;100.00;98235.66;4499466;31;20176;-74
2021/12/28 09:04:18;;;;;;;54.58;7.97;;;;;;;-1.22;100.00;98230.00;4500520;31;20088;-74
2021/12/28 09:06:46;;;;;;;65.68;9.15;;;;;;;-1.34;100.00;98223.72;4500018;31;20138;-74
2021/12/28 09:09:14;;;;;;;55.80;8.45;;;;;;;-1.33;100.00;98223.66;4500094;31;20099;-74
2021/12/28 09:11:43;;;;;;;77.53;9.23;;;;;;;-1.31;100.00;98221.84;4499888;31;20628;-74
2021/12/28 09:14:10;;;;;;;105.03;11.05;;;;;;;-1.38;100.00;98217.06;4500016;31;20116;-74
2021/12/28 09:16:38;;;;;;;98.40;10.35;;;;;;;-1.31;100.00;98221.84;4499830;31;20139;-74
2021/12/28 09:19:05;;;;;;;104.53;9.25;;;;;;;-1.27;100.00;98218.22;4499990;31;20445;-74
2021/12/28 09:21:32;;;;;;;100.25;8.65;;;;;;;-1.37;100.00;98211.03;4499860;31;20149;-74
2021/12/28 09:23:59;;;;;;;83.53;9.48;;;;;;;-1.52;100.00;98208.31;4499913;31;20092;-74
2021/12/28 09:26:47;;;;;;;94.25;9.52;;;;;;;-1.38;100.00;98210.19;4499692;31;20098;-74
2021/12/28 09:29:14;;;;;;;105.07;11.38;;;;;;;-1.57;100.00;98212.03;4499847;31;20488;-74
2021/12/28 09:31:42;;;;;;;161.55;13.25;;;;;;;-1.43;100.00;98222.44;4498704;31;20422;-74
2021/12/28 09:34:09;;;;;;;128.23;10.90;;;;;;;-1.45;100.00;98219.13;4499638;31;20155;-74
2021/12/28 09:36:55;;;;;;;99.47;10.27;;;;;;;-1.26;100.00;98212.16;4499359;31;20110;-74
2021/12/28 09:39:26;;;;;;;108.55;9.63;;;;;;;-1.38;100.00;98210.19;4498778;31;20201;-73
2021/12/28 09:41:56;;;;;;;105.03;10.95;;;;;;;-1.23;100.00;98212.91;4500952;31;20106;-74
2021/12/28 09:44:23;;;;;;;65.18;9.77;;;;;;;-1.27;100.00;98213.06;4501865;31;20092;-74
2021/12/28 09:46:51;;;;;;;68.18;10.80;;;;;;;-1.29;100.00;98214.91;4501783;31;20449;-74
2021/12/28 09:49:18;;;;;;;63.80;10.05;;;;;;;-1.16;100.00;98214.28;4500499;31;20112;-74
2021/12/28 09:51:46;;;;;;;80.85;11.57;;;;;;;-1.25;100.00;98218.94;4501666;31;20171;-74
2021/12/28 09:54:14;;;;;;;94.65;10.77;;;;;;;-1.24;100.00;98219.81;4501659;31;20122;-74
2021/12/28 09:56:41;;;;;;;80.65;10.38;;;;;;;-1.21;100.00;98211.09;4500294;31;20107;-74
2021/12/28 09:59:09;;;;;;;71.43;10.07;;;;;;;-1.31;100.00;98210.72;4501863;31;20438;-74
2021/12/28 10:01:36;;;;;;;65.40;10.65;;;;;;;-1.16;100.00;98206.56;4501436;31;20147;-74
2021/12/28 10:04:04;;;;;;;101.90;12.70;;;;;;;-1.15;100.00;98211.63;4501750;31;20187;-74
2021/12/28 10:06:31;;;;;;;74.28;10.75;;;;;;;-1.19;100.00;98219.56;4501330;31;20449;-74
2021/12/28 10:09:11;;;;;;;99.62;12.25;;;;;;;-1.07;100.00;98218.94;4501688;31;20580;-74
2021/12/28 10:11:48;;;;;;;125.10;13.40;;;;;;;-1.05;100.00;98211.97;4501620;31;20148;-74
2021/12/28 10:14:25;;;;;;;131.75;13.88;;;;;;;-1.20;100.00;98202.47;4500505;31;20088;-74
2021/12/28 10:17:01;;;;;;;148.80;13.70;;;;;;;-1.27;100.00;98196.84;4501405;31;20102;-74
2021/12/28 10:19:44;;;;;;;68.82;10.13;;;;;;;-1.24;100.00;98212.09;4501690;31;20103;-74
2021/12/28 10:22:24;;;;;;;88.07;11.75;;;;;;;-1.10;100.00;98203.69;4501659;31;20526;-74
2021/12/28 10:25:05;;;;;;;101.40;10.88;;;;;;;-1.08;100.00;98201.84;4501562;31;20081;-74
2021/12/28 10:27:33;;;;;;;111.03;11.55;;;;;;;-1.05;100.00;98198.31;4501522;31;20423;-74
2021/12/28 10:30:21;;;;;;;143.68;11.48;;;;;;;-1.01;100.00;98192.09;4501432;31;20704;-74
2021/12/28 10:33:10;;;;;;;84.50;10.30;;;;;;;-1.11;100.00;98182.28;4501457;31;20115;-74
2021/12/28 10:35:44;;;;;;;158.05;13.62;;;;;;;-1.05;100.00;98175.16;4501303;31;20098;-74
2021/12/28 10:38:16;;;;;;;124.72;11.77;;;;;;;-1.00;100.00;98179.16;4501595;31;20468;-74
2021/12/28 10:40:50;;;;;;;104.95;11.77;;;;;;;-1.12;100.00;98187.50;4501365;31;20092;-74
2021/12/28 10:43:27;;;;;;;129.50;14.45;;;;;;;-1.22;100.00;98183.75;4501603;31;20084;-74
2021/12/28 10:46:00;;;;;;;65.55;10.05;;;;;;;-1.16;100.00;98183.44;4501298;31;20080;-74
2021/12/28 10:48:32;;;;;;;;;;;;;;;-1.18;100.00;98174.94;4501795;31;20135;-74
2021/12/28 10:51:07;;;;;;;33.17;7.40;;;;;;;-1.05;100.00;98173.41;4501701;31;19983;-74
2021/12/28 10:56:29;;;;;;;77.07;9.48;;;;;;;-1.11;100.00;98166.03;4501072;31;20098;-74
2021/12/28 10:58:57;;;;;;;79.62;9.55;;;;;;;-1.05;100.00;98160.56;4501374;31;20099;-74
2021/12/28 11:01:33;;;;;;;49.25;8.68;;;;;;;-1.09;100.00;98161.63;4501073;31;20096;-74
2021/12/28 11:04:09;;;;;;;83.97;11.30;;;;;;;-1.02;100.00;98162.16;4501434;31;20115;-74
2021/12/28 11:06:45;;;;;;;31.52;7.95;;;;;;;-0.91;100.00;98170.13;4501290;31;20441;-74
2021/12/28 11:09:21;;;;;;;34.40;7.62;;;;;;;-1.01;100.00;98161.25;4501549;31;20135;-74
2021/12/28 11:11:51;;;;;;;35.30;7.07;;;;;;;-1.01;100.00;98174.94;4501169;31;20123;-74
2021/12/28 11:14:23;;;;;;;36.65;7.03;;;;;;;-1.03;100.00;98175.91;4501448;31;20573;-74
2021/12/28 11:16:52;;;;;;;29.42;7.40;;;;;;;-1.01;100.00;98166.41;4501166;31;20087;-74
2021/12/28 11:19:28;;;;;;;26.00;8.30;;;;;;;-0.99;100.00;98157.69;4501247;31;20100;-74
2021/12/28 11:22:03;;;;;;;23.75;8.10;;;;;;;-0.98;100.00;98151.63;4501286;31;20111;-74
2021/12/28 11:24:33;;;;;;;19.30;7.05;;;;;;;-0.85;100.00;98140.69;4501369;31;20127;-74