Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:08;;;;;;;26.35;19.13;;;;;;;7.34;59.63;101225.59;5096350;28;20442;-78
2023/01/22 00:03:35;;;;;;;31.58;18.83;;;;;;;7.10;60.25;101195.16;5096585;28;20421;-78
2023/01/22 00:06:01;;;;;;;54.95;31.67;;;;;;;6.92;60.63;101197.59;5105006;28;20464;-77
2023/01/22 00:08:26;;;;;;;26.58;17.52;;;;;;;6.89;60.82;101196.03;5107215;28;20389;-77
2023/01/22 00:10:53;;;;;;;21.37;14.13;;;;;;;7.01;60.92;101206.50;5106123;28;20411;-77
2023/01/22 00:13:20;;;;;;;28.60;19.00;;;;;;;7.09;60.53;101206.66;5109451;28;20380;-77
2023/01/22 00:15:45;;;;;;;20.92;13.85;;;;;;;7.17;60.05;101192.81;5103652;28;20395;-77
2023/01/22 00:18:11;;;;;;;22.00;13.97;;;;;;;7.11;60.26;101185.44;5112579;28;20383;-76
2023/01/22 00:20:37;;;;;;;20.67;15.13;;;;;;;7.18;60.05;101200.56;5105170;28;20388;-76
2023/01/22 00:23:02;;;;;;;23.17;14.88;;;;;;;7.33;60.14;101200.16;5105306;27;20423;-77
2023/01/22 00:25:28;;;;;;;20.98;14.75;;;;;;;7.44;59.53;101200.88;5098228;28;20739;-76
2023/01/22 00:27:53;;;;;;;25.63;14.93;;;;;;;7.42;59.80;101205.47;5093701;28;20385;-76
2023/01/22 00:30:19;;;;;;;28.37;18.07;;;;;;;7.46;59.94;101209.50;5107685;28;20871;-76
2023/01/22 00:32:45;;;;;;;21.05;14.68;;;;;;;7.46;59.75;101230.59;5106753;27;20777;-77
2023/01/22 00:35:11;;;;;;;24.27;14.48;;;;;;;7.40;60.06;101220.59;5104586;28;20403;-76
2023/01/22 00:37:37;;;;;;;20.95;15.50;;;;;;;7.35;60.02;101225.44;5094752;28;20928;-76
2023/01/22 00:40:03;;;;;;;20.60;13.43;;;;;;;7.15;60.36;101234.28;5092599;28;20385;-77
2023/01/22 00:42:28;;;;;;;29.33;21.60;;;;;;;7.11;60.72;101231.06;5107638;28;20384;-76
2023/01/22 00:44:54;;;;;;;22.50;14.45;;;;;;;7.18;60.40;101213.75;5103789;28;20386;-77
2023/01/22 00:47:19;;;;;;;21.97;14.57;;;;;;;7.19;60.35;101220.69;5098987;28;20382;-77
2023/01/22 00:49:45;;;;;;;20.90;13.97;;;;;;;7.32;60.15;101241.53;5101663;28;20410;-76
2023/01/22 00:52:10;;;;;;;19.23;12.85;;;;;;;7.30;60.13;101256.66;5111604;28;20387;-75
2023/01/22 00:54:36;;;;;;;19.53;12.47;;;;;;;7.33;60.17;101266.94;5106005;28;20458;-75
2023/01/22 00:57:01;;;;;;;20.93;13.47;;;;;;;7.18;60.58;101265.66;5103724;27;20868;-76
2023/01/22 00:59:27;;;;;;;22.20;13.32;;;;;;;7.22;60.45;101257.34;5096534;28;20385;-75
2023/01/22 01:01:52;;;;;;;19.73;13.73;;;;;;;7.29;60.26;101268.16;5098716;28;20848;-76
2023/01/22 01:04:18;;;;;;;20.90;13.40;;;;;;;7.32;60.60;101280.28;5099532;28;20443;-76
2023/01/22 01:06:43;;;;;;;23.50;14.48;;;;;;;7.31;60.40;101286.50;5109881;28;20735;-75
2023/01/22 01:09:08;;;;;;;22.00;13.50;;;;;;;7.32;60.63;101277.63;5106810;28;20453;-76
2023/01/22 01:11:34;;;;;;;22.67;13.97;;;;;;;7.33;60.54;101293.31;5102782;28;20388;-76
2023/01/22 01:14:00;;;;;;;19.48;13.00;;;;;;;7.24;60.76;101296.78;5111404;28;20387;-76
2023/01/22 01:16:28;;;;;;;17.95;13.07;;;;;;;7.23;60.88;101289.81;5109207;28;20728;-76
2023/01/22 01:18:59;;;;;;;20.67;13.00;;;;;;;7.28;60.82;101299.00;5110078;28;20387;-75
2023/01/22 01:21:24;;;;;;;20.40;13.25;;;;;;;7.26;60.82;101295.66;5109746;28;20406;-76
2023/01/22 01:23:50;;;;;;;19.40;13.77;;;;;;;7.27;60.79;101294.69;5105344;28;20759;-76
2023/01/22 01:26:16;;;;;;;19.30;12.75;;;;;;;7.38;60.71;101291.13;5113440;28;20471;-76
2023/01/22 01:28:42;;;;;;;22.52;13.45;;;;;;;7.32;60.80;101302.19;5108903;28;21020;-75
2023/01/22 01:31:12;;;;;;;21.45;13.10;;;;;;;7.27;60.96;101307.88;5104961;28;20392;-76
2023/01/22 01:33:37;;;;;;;18.95;12.48;;;;;;;7.29;60.49;101307.72;5107741;28;20376;-76
2023/01/22 01:36:06;;;;;;;21.37;13.33;;;;;;;7.32;60.89;101312.75;5101144;28;20496;-76
2023/01/22 01:38:32;;;;;;;19.23;12.90;;;;;;;7.33;60.86;101305.66;5110189;28;20375;-76
2023/01/22 01:40:58;;;;;;;22.25;13.68;;;;;;;7.42;60.65;101304.88;5112971;28;20386;-76
2023/01/22 01:43:24;;;;;;;20.17;12.93;;;;;;;7.52;60.16;101299.63;5113318;28;20396;-76
2023/01/22 01:45:51;;;;;;;22.38;13.30;;;;;;;7.59;60.47;101301.56;5099264;28;20386;-76
2023/01/22 01:48:36;;;;;;;22.50;13.40;;;;;;;7.66;60.09;101307.16;5105710;28;20376;-76
2023/01/22 01:51:18;;;;;;;23.42;13.68;;;;;;;7.61;60.10;101306.72;5094949;28;20379;-76
2023/01/22 01:53:45;;;;;;;21.30;13.50;;;;;;;7.59;60.42;101301.56;5107085;28;20383;-76
2023/01/22 01:56:30;;;;;;;24.35;13.63;;;;;;;7.61;60.31;101307.53;5105374;28;20857;-76
2023/01/22 01:59:01;;;;;;;22.48;13.48;;;;;;;7.59;60.57;101291.00;5097553;28;20726;-76
2023/01/22 02:01:27;;;;;;;23.23;14.70;;;;;;;7.60;60.23;101286.59;5092927;28;20385;-76
2023/01/22 02:03:52;;;;;;;27.40;15.95;;;;;;;7.59;60.32;101288.38;5100645;28;20470;-76
2023/01/22 02:06:18;;;;;;;29.05;16.90;;;;;;;7.64;60.51;101296.72;5109289;28;20418;-76
2023/01/22 02:08:47;;;;;;;36.03;22.58;;;;;;;7.70;60.35;101294.50;5095445;28;20463;-76
2023/01/22 02:11:13;;;;;;;28.55;17.10;;;;;;;7.74;60.08;101306.44;5100744;28;20375;-76
2023/01/22 02:13:44;;;;;;;30.38;16.90;;;;;;;7.79;60.18;101312.97;5104353;28;20385;-76
2023/01/22 02:16:10;;;;;;;25.63;15.07;;;;;;;7.80;60.19;101304.09;5090684;28;20381;-76
2023/01/22 02:18:36;;;;;;;29.38;15.25;;;;;;;7.80;60.17;101298.81;5102279;28;20476;-76
2023/01/22 02:21:02;;;;;;;29.42;17.25;;;;;;;7.80;59.70;101312.03;5102983;28;20474;-76
2023/01/22 02:23:30;;;;;;;28.50;18.30;;;;;;;7.83;59.95;101324.09;5104688;28;20457;-76
2023/01/22 02:25:59;;;;;;;30.60;17.98;;;;;;;7.84;60.04;101329.25;5105500;28;20536;-75
2023/01/22 02:28:24;;;;;;;27.88;16.17;;;;;;;7.83;60.18;101334.66;5094503;28;20378;-75
2023/01/22 02:30:50;;;;;;;31.13;16.03;;;;;;;7.79;60.24;101333.28;5101917;28;20473;-76
2023/01/22 02:33:16;;;;;;;30.30;16.38;;;;;;;7.79;60.17;101333.28;5101735;28;20374;-76
2023/01/22 02:35:41;;;;;;;31.08;16.40;;;;;;;7.81;60.38;101333.97;5102151;28;20417;-75
2023/01/22 02:38:06;;;;;;;28.63;17.20;;;;;;;7.81;60.22;101334.81;5103916;28;20741;-75
2023/01/22 02:40:32;;;;;;;31.33;17.50;;;;;;;7.82;60.28;101330.38;5094019;28;20720;-75
2023/01/22 02:42:58;;;;;;;33.05;16.88;;;;;;;7.79;60.04;101328.81;5093731;28;20483;-75
2023/01/22 02:45:25;;;;;;;32.03;17.85;;;;;;;7.58;60.68;101328.06;5109331;28;20436;-76
2023/01/22 02:47:50;;;;;;;30.50;17.10;;;;;;;7.47;61.09;101319.31;5113489;28;20935;-75
2023/01/22 02:50:16;;;;;;;34.40;17.30;;;;;;;7.42;61.23;101323.34;5101455;28;20413;-76
2023/01/22 02:52:42;;;;;;;33.15;17.45;;;;;;;7.62;61.26;101338.25;5110148;28;20379;-75
2023/01/22 02:55:09;;;;;;;36.90;18.90;;;;;;;7.71;61.20;101338.41;5099688;28;20383;-75
2023/01/22 02:57:34;;;;;;;36.35;17.98;;;;;;;7.80;60.66;101348.97;5111238;28;20387;-75
2023/01/22 02:59:59;;;;;;;32.10;17.00;;;;;;;7.77;60.79;101341.31;5106775;28;20368;-75
2023/01/22 03:02:25;;;;;;;33.57;16.03;;;;;;;7.77;60.89;101337.84;5100224;28;20377;-76
2023/01/22 03:05:01;;;;;;;33.63;16.60;;;;;;;7.76;60.91;101333.53;5111480;28;20466;-76
2023/01/22 03:07:40;;;;;;;33.60;20.08;;;;;;;7.81;60.88;101342.75;5099051;28;20863;-76
2023/01/22 03:10:08;;;;;;;36.03;17.88;;;;;;;7.84;60.79;101352.19;5110557;28;20399;-76
2023/01/22 03:23:31;;;;;;;35.25;18.10;;;;;;;8.06;60.18;101369.56;5105854;28;20444;-75
2023/01/22 03:25:57;;;;;;;40.20;19.58;;;;;;;8.07;60.45;101358.06;5098106;28;20914;-75
2023/01/22 03:28:22;;;;;;;38.53;18.85;;;;;;;8.07;60.44;101358.06;5095870;28;20385;-75
2023/01/22 03:30:48;;;;;;;43.47;24.90;;;;;;;8.05;60.08;101344.16;5107895;28;20769;-74
2023/01/22 03:33:13;;;;;;;42.87;20.57;;;;;;;8.09;59.98;101347.34;5109899;28;20380;-75
2023/01/22 03:35:39;;;;;;;38.17;19.70;;;;;;;8.06;59.97;101344.97;5106954;28;20379;-75
2023/01/22 03:38:04;;;;;;;37.03;18.40;;;;;;;8.07;60.22;101344.00;5107292;28;20392;-75
2023/01/22 03:40:30;;;;;;;40.00;20.27;;;;;;;7.95;60.21;101352.03;5096512;28;20369;-75
2023/01/22 03:42:55;;;;;;;39.27;18.97;;;;;;;7.93;60.32;101359.28;5108458;28;20386;-75
2023/01/22 03:45:21;;;;;;;38.60;19.70;;;;;;;7.87;60.53;101345.78;5108679;28;20376;-75
2023/01/22 03:47:46;;;;;;;37.90;19.13;;;;;;;7.75;60.60;101343.25;5113439;28;20391;-75
2023/01/22 03:50:11;;;;;;;40.80;19.63;;;;;;;7.84;60.58;101349.53;5113307;28;20791;-75
2023/01/22 03:52:37;;;;;;;38.53;18.80;;;;;;;7.87;60.61;101344.00;5099941;28;20393;-75
2023/01/22 03:55:03;;;;;;;38.80;19.43;;;;;;;7.79;60.34;101349.94;5108606;28;20377;-75
2023/01/22 03:57:29;;;;;;;36.50;18.77;;;;;;;7.65;60.82;101363.50;5107305;28;20927;-75
2023/01/22 03:59:55;;;;;;;38.33;17.85;;;;;;;7.49;61.24;101353.50;5102420;28;20377;-75
2023/01/22 04:02:20;;;;;;;36.83;17.60;;;;;;;7.46;61.64;101364.31;5102642;28;20392;-75
2023/01/22 04:04:46;;;;;;;40.23;19.03;;;;;;;7.59;61.42;101374.63;5095008;28;20413;-75
2023/01/22 04:07:12;;;;;;;38.42;19.13;;;;;;;7.50;61.21;101362.22;5112788;28;20394;-75
2023/01/22 04:09:37;;;;;;;39.00;17.83;;;;;;;7.49;61.46;101373.75;5104923;28;20404;-75
2023/01/22 04:12:03;;;;;;;40.63;18.03;;;;;;;7.42;61.61;101376.09;5107932;28;20389;-76
2023/01/22 04:14:28;;;;;;;39.50;17.58;;;;;;;7.36;61.95;101387.16;5103350;28;20429;-75
2023/01/22 04:16:54;;;;;;;41.83;17.20;;;;;;;7.34;62.04;101384.66;5109891;28;20390;-75
2023/01/22 04:19:19;;;;;;;40.77;17.07;;;;;;;7.27;62.23;101381.72;5107392;28;20376;-75
2023/01/22 04:21:45;;;;;;;39.03;17.27;;;;;;;7.35;62.04;101401.34;5109510;28;20387;-75
2023/01/22 04:24:11;;;;;;;36.77;17.67;;;;;;;7.41;61.86;101411.34;5107892;28;20463;-75
2023/01/22 04:26:36;;;;;;;37.37;16.77;;;;;;;7.48;61.57;101415.13;5112101;28;20383;-76
2023/01/22 04:29:02;;;;;;;40.50;18.87;;;;;;;7.40;61.83;101412.28;5107405;28;20543;-76
2023/01/22 04:31:27;;;;;;;34.90;16.55;;;;;;;7.45;61.86;101431.19;5106304;28;20388;-75
2023/01/22 04:33:53;;;;;;;37.13;18.17;;;;;;;7.51;61.23;101429.84;5101024;28;20401;-76
2023/01/22 04:36:18;;;;;;;36.73;17.67;;;;;;;7.58;61.35;101436.25;5099851;28;20395;-75
2023/01/22 04:38:44;;;;;;;35.75;16.27;;;;;;;7.60;61.53;101427.25;5096597;28;20377;-75
2023/01/22 04:41:09;;;;;;;31.87;16.77;;;;;;;7.71;61.23;101430.78;5095883;28;20416;-76
2023/01/22 04:43:35;;;;;;;36.13;17.93;;;;;;;7.68;61.32;101417.84;5111499;28;20398;-75
2023/01/22 04:46:00;;;;;;;36.05;17.00;;;;;;;7.71;61.15;101428.13;5104420;28;20375;-75
2023/01/22 04:48:26;;;;;;;36.00;17.40;;;;;;;7.71;61.03;101428.97;5097903;28;20432;-75
2023/01/22 04:50:51;;;;;;;37.73;19.70;;;;;;;7.73;61.08;101426.19;5094778;28;20393;-76
2023/01/22 04:53:16;;;;;;;34.58;17.30;;;;;;;7.72;61.12;101442.97;5110251;28;20462;-76
2023/01/22 04:55:42;;;;;;;46.00;34.00;;;;;;;7.74;60.73;101454.25;5107358;28;20372;-75
2023/01/22 04:58:08;;;;;;;32.40;16.83;;;;;;;7.73;60.82;101460.50;5105373;28;20462;-76
2023/01/22 05:00:34;;;;;;;35.25;16.88;;;;;;;7.70;61.07;101450.22;5112260;28;20545;-75
2023/01/22 05:03:01;;;;;;;35.85;18.00;;;;;;;7.73;60.73;101461.34;5100845;28;20412;-75
2023/01/22 05:05:27;;;;;;;40.65;21.38;;;;;;;7.76;60.24;101449.66;5112089;27;20391;-76
2023/01/22 05:07:53;;;;;;;40.72;22.05;;;;;;;7.79;60.48;101452.88;5107038;28;20394;-76
2023/01/22 05:10:19;;;;;;;35.83;21.23;;;;;;;7.83;60.25;101469.28;5106529;28;20881;-75
2023/01/22 05:12:45;;;;;;;55.67;44.95;;;;;;;7.74;60.22;101451.59;5094519;28;20381;-76
2023/01/22 05:15:10;;;;;;;32.03;16.80;;;;;;;7.70;60.26;101461.59;5095099;28;20388;-76
2023/01/22 05:17:36;;;;;;;33.53;19.00;;;;;;;7.71;60.11;101467.72;5108281;28;20384;-75
2023/01/22 05:20:01;;;;;;;49.97;33.35;;;;;;;7.73;60.66;101471.06;5106914;28;20762;-75
2023/01/22 05:22:27;;;;;;;63.60;42.67;;;;;;;7.78;60.30;101485.53;5109053;28;20803;-76
2023/01/22 05:24:52;;;;;;;45.70;29.27;;;;;;;7.82;60.23;101478.19;5100614;28;20377;-76
2023/01/22 05:27:18;;;;;;;42.23;22.80;;;;;;;7.78;60.32;101487.34;5111348;28;20470;-76
2023/01/22 05:29:43;;;;;;;37.30;22.60;;;;;;;7.74;60.33;101485.91;5108506;28;20909;-75
2023/01/22 05:32:09;;;;;;;35.33;18.33;;;;;;;7.56;60.94;101491.81;5104780;28;20383;-75
2023/01/22 05:34:34;;;;;;;38.33;19.53;;;;;;;7.57;61.09;101490.84;5103342;28;20461;-75
2023/01/22 05:37:00;;;;;;;37.58;18.70;;;;;;;7.64;60.61;101502.53;5097163;28;20393;-75
2023/01/22 05:39:25;;;;;;;35.57;18.47;;;;;;;7.66;60.65;101499.78;5097970;28;20394;-76
2023/01/22 05:41:51;;;;;;;34.63;19.37;;;;;;;7.69;60.55;101501.28;5111191;28;20397;-75
2023/01/22 05:44:16;;;;;;;38.38;20.80;;;;;;;7.73;60.87;101510.66;5109616;28;20455;-75
2023/01/22 05:46:42;;;;;;;43.33;20.67;;;;;;;7.71;60.54;101528.41;5110404;28;20384;-76
2023/01/22 05:49:08;;;;;;;38.40;19.73;;;;;;;7.44;61.13;101524.50;5099383;28;20439;-75
2023/01/22 05:51:34;;;;;;;34.03;19.50;;;;;;;7.18;62.01;101534.59;5097211;28;20470;-76
2023/01/22 05:53:59;;;;;;;35.40;18.60;;;;;;;7.28;61.91;101543.41;5105847;28;20443;-75
2023/01/22 05:56:25;;;;;;;34.97;19.10;;;;;;;7.42;61.52;101532.56;5107852;28;20441;-75
2023/01/22 05:58:50;;;;;;;43.83;22.13;;;;;;;7.44;61.24;101545.63;5096116;28;20389;-75
2023/01/22 06:01:16;;;;;;;39.87;21.87;;;;;;;7.49;61.31;101559.25;5096112;28;20730;-75
2023/01/22 06:03:42;;;;;;;44.60;22.50;;;;;;;7.59;61.34;101562.78;5090257;28;20448;-76
2023/01/22 06:06:10;;;;;;;38.33;21.60;;;;;;;7.63;61.31;101558.06;5090378;28;20385;-75
2023/01/22 06:08:36;;;;;;;41.10;22.42;;;;;;;7.64;61.07;101565.03;5091615;28;20399;-75
2023/01/22 06:11:13;;;;;;;40.53;23.60;;;;;;;7.70;61.09;101571.59;5092156;28;20401;-75
2023/01/22 06:13:40;;;;;;;39.67;21.35;;;;;;;7.66;61.21;101566.56;5091024;28;20381;-75
2023/01/22 06:16:06;;;;;;;38.92;21.38;;;;;;;7.59;61.50;101568.06;5099086;28;20420;-75
2023/01/22 06:18:32;;;;;;;47.15;23.65;;;;;;;7.70;61.26;101576.88;5103086;28;20393;-75
2023/01/22 06:21:05;;;;;;;46.80;24.50;;;;;;;7.76;61.30;101578.97;5092288;28;20487;-75
2023/01/22 06:23:31;;;;;;;49.45;24.95;;;;;;;7.79;60.87;101581.38;5093720;28;20406;-75
2023/01/22 06:25:58;;;;;;;54.28;24.48;;;;;;;7.85;60.85;101586.97;5091707;28;20879;-75
2023/01/22 06:28:24;;;;;;;55.55;25.65;;;;;;;7.89;60.90;101584.91;5100563;28;20378;-74
2023/01/22 06:30:50;;;;;;;48.92;26.20;;;;;;;7.89;61.00;101579.63;5100331;28;20486;-75
2023/01/22 06:33:16;;;;;;;51.63;31.63;;;;;;;7.94;61.10;101588.00;5100776;28;20390;-75
2023/01/22 06:35:41;;;;;;;59.35;30.35;;;;;;;7.88;60.82;101583.22;5099258;28;20386;-75
2023/01/22 06:38:08;;;;;;;45.35;26.88;;;;;;;7.94;60.80;101584.50;5089628;28;20512;-75
2023/01/22 06:40:33;;;;;;;44.28;24.70;;;;;;;7.91;61.04;101596.16;5093115;28;20378;-75
2023/01/22 06:43:03;;;;;;;39.63;22.08;;;;;;;7.94;61.13;101602.97;5096586;28;20411;-75
2023/01/22 06:45:28;;;;;;;59.67;29.13;;;;;;;7.92;61.07;101599.63;5093103;28;20383;-76
2023/01/22 06:47:54;;;;;;;45.10;25.13;;;;;;;7.93;60.97;101614.53;5096546;28;20377;-75
2023/01/22 06:50:19;;;;;;;37.07;20.83;;;;;;;8.05;61.06;101618.75;5096979;28;20401;-76
2023/01/22 06:52:45;;;;;;;42.80;22.95;;;;;;;8.11;60.97;101622.69;5102667;28;20453;-75
2023/01/22 06:55:10;;;;;;;39.03;24.33;;;;;;;8.04;60.93;101623.19;5107097;28;20451;-75
2023/01/22 06:57:36;;;;;;;39.70;22.53;;;;;;;7.81;61.42;101619.88;5097823;28;20866;-75
2023/01/22 07:00:02;;;;;;;38.58;22.02;;;;;;;7.84;61.29;101619.59;5092782;28;20372;-75
2023/01/22 07:02:30;;;;;;;39.20;22.40;;;;;;;8.00;60.99;101620.97;5089162;28;20385;-75
2023/01/22 07:04:55;;;;;;;49.55;27.73;;;;;;;8.08;61.21;101625.56;5092282;28;20452;-76
2023/01/22 07:07:21;;;;;;;46.03;26.73;;;;;;;8.10;61.04;101624.47;5091001;28;20884;-76
2023/01/22 07:09:47;;;;;;;44.37;25.60;;;;;;;8.14;61.13;101623.25;5104503;28;20402;-75
2023/01/22 07:12:12;;;;;;;42.00;24.47;;;;;;;8.18;61.29;101623.81;5104767;28;20384;-75
2023/01/22 07:14:38;;;;;;;46.33;25.23;;;;;;;8.27;60.92;101630.13;5104693;28;20380;-76
2023/01/22 07:17:03;;;;;;;42.27;24.00;;;;;;;8.31;60.53;101635.00;5096521;28;21009;-75
2023/01/22 07:19:29;;;;;;;41.27;25.87;;;;;;;8.22;61.10;101639.25;5105358;28;20847;-75
2023/01/22 07:21:54;;;;;;;40.27;22.57;;;;;;;8.32;60.95;101641.09;5099518;28;20383;-75
2023/01/22 07:24:20;;;;;;;36.33;22.48;;;;;;;8.35;60.49;101644.31;5098072;28;20381;-75
2023/01/22 07:26:47;;;;;;;34.00;23.07;;;;;;;8.39;60.89;101637.81;5095900;28;20393;-75
2023/01/22 07:29:13;;;;;;;37.22;23.63;;;;;;;8.41;60.82;101649.09;5099785;28;20405;-74
2023/01/22 07:31:38;;;;;;;41.38;25.95;;;;;;;8.46;60.69;101663.72;5104898;28;20882;-74
2023/01/22 07:34:05;;;;;;;42.87;25.13;;;;;;;8.43;60.92;101656.94;5096998;28;20849;-75
2023/01/22 07:36:31;;;;;;;40.28;24.35;;;;;;;8.47;60.77;101665.41;5102982;28;20480;-75
2023/01/22 07:38:56;;;;;;;42.33;26.57;;;;;;;8.49;60.84;101664.31;5105384;28;20489;-75
2023/01/22 07:41:22;;;;;;;36.70;23.03;;;;;;;8.60;60.57;101658.09;5110850;28;20796;-75
2023/01/22 07:43:48;;;;;;;34.95;20.88;;;;;;;8.59;60.54;101651.97;5107389;28;20389;-75
2023/01/22 07:46:14;;;;;;;39.42;23.27;;;;;;;8.70;60.60;101666.91;5102117;28;21150;-76
2023/01/22 07:48:39;;;;;;;36.40;22.52;;;;;;;8.68;60.26;101665.34;5095640;28;20876;-76
2023/01/22 07:51:05;;;;;;;36.17;22.43;;;;;;;8.64;60.16;101662.13;5094613;28;20433;-76
2023/01/22 07:53:31;;;;;;;36.53;22.35;;;;;;;8.63;60.65;101663.13;5096640;28;20468;-76
2023/01/22 07:55:57;;;;;;;36.90;22.55;;;;;;;8.74;60.52;101668.28;5096241;28;20396;-76
2023/01/22 07:58:23;;;;;;;40.93;23.87;;;;;;;8.77;60.55;101668.03;5097976;28;20381;-76
2023/01/22 08:00:49;;;;;;;38.58;24.20;;;;;;;8.76;60.57;101658.41;5093605;28;20374;-76
2023/01/22 08:03:15;;;;;;;39.67;24.83;;;;;;;8.74;60.81;101663.00;5094885;28;20377;-75
2023/01/22 08:05:42;;;;;;;38.78;25.00;;;;;;;8.77;60.79;101660.09;5102697;28;20379;-76
2023/01/22 08:08:19;;;;;;;38.20;23.10;;;;;;;8.88;60.58;101663.63;5105929;28;20388;-75
2023/01/22 08:10:45;;;;;;;45.70;26.65;;;;;;;8.93;60.26;101664.88;5092158;28;20454;-75
2023/01/22 08:13:11;;;;;;;38.80;23.23;;;;;;;8.95;60.66;101670.03;5091307;28;20389;-76
2023/01/22 08:15:37;;;;;;;37.13;23.07;;;;;;;8.96;60.85;101675.16;5101215;28;20376;-76
2023/01/22 08:18:02;;;;;;;40.87;23.80;;;;;;;9.06;60.83;101683.13;5111767;28;20875;-75
2023/01/22 08:20:28;;;;;;;35.77;24.47;;;;;;;9.14;60.30;101683.28;5093488;28;20384;-75
2023/01/22 08:22:58;;;;;;;34.73;21.37;;;;;;;9.15;60.59;101690.25;5092652;28;20373;-75
2023/01/22 08:25:24;;;;;;;65.95;49.03;;;;;;;9.11;60.40;101691.50;5095235;28;20378;-76
2023/01/22 08:27:50;;;;;;;28.50;16.15;;;;;;;9.10;60.93;101689.00;5111143;28;20372;-75
2023/01/22 08:30:15;;;;;;;25.27;19.03;;;;;;;9.16;60.43;101704.31;5092070;28;20427;-76
2023/01/22 08:32:43;;;;;;;25.30;17.43;;;;;;;9.22;60.89;101706.41;5108223;28;20860;-75
2023/01/22 08:35:09;;;;;;;25.63;16.50;;;;;;;9.24;60.47;101707.13;5108557;28;20407;-75
2023/01/22 08:37:34;;;;;;;30.00;17.50;;;;;;;9.21;60.74;101701.25;5098942;28;20470;-76
2023/01/22 08:40:00;;;;;;;31.95;19.48;;;;;;;9.28;60.40;101712.97;5091992;28;20370;-75
2023/01/22 08:42:25;;;;;;;34.07;20.13;;;;;;;9.34;60.37;101702.66;5094810;28;20464;-75
2023/01/22 08:44:51;;;;;;;33.97;19.83;;;;;;;9.38;60.55;101705.84;5114458;28;20733;-75
2023/01/22 08:47:16;;;;;;;34.80;20.70;;;;;;;9.48;60.68;101709.38;5100605;28;20384;-76
2023/01/22 08:49:41;;;;;;;29.07;18.40;;;;;;;9.54;60.17;101715.91;5093062;28;20574;-77
2023/01/22 08:52:07;;;;;;;29.30;18.38;;;;;;;9.59;60.13;101710.22;5100570;28;20934;-75
2023/01/22 08:54:33;;;;;;;83.93;59.43;;;;;;;9.71;60.52;101727.63;5096938;28;20377;-76
2023/01/22 08:56:58;;;;;;;26.80;16.40;;;;;;;9.69;60.33;101719.00;5090725;28;20373;-76
2023/01/22 08:59:24;;;;;;;30.77;19.75;;;;;;;9.75;60.17;101731.66;5090874;28;20376;-75
2023/01/22 09:01:49;;;;;;;26.43;16.67;;;;;;;9.79;59.82;101726.94;5102249;28;20390;-75
2023/01/22 09:04:15;;;;;;;26.23;16.47;;;;;;;9.82;59.97;101737.25;5113709;28;20405;-76
2023/01/22 09:06:40;;;;;;;26.88;15.70;;;;;;;9.79;60.08;101732.22;5102995;28;20397;-76
2023/01/22 09:09:06;;;;;;;24.33;14.32;;;;;;;9.85;60.18;101732.50;5097793;28;20749;-75
2023/01/22 09:11:32;;;;;;;27.23;16.10;;;;;;;9.89;59.37;101739.19;5108459;28;20395;-75
2023/01/22 09:13:58;;;;;;;31.65;16.23;;;;;;;9.86;59.41;101736.00;5106897;27;20383;-75
2023/01/22 09:16:26;;;;;;;27.23;16.05;;;;;;;9.75;59.93;101732.50;5110272;28;20723;-76
2023/01/22 09:18:52;;;;;;;26.55;15.93;;;;;;;9.77;59.51;101735.84;5108726;27;20384;-75
2023/01/22 09:21:18;;;;;;;27.27;16.25;;;;;;;9.75;59.81;101734.31;5099949;28;20375;-75
2023/01/22 09:23:44;;;;;;;29.77;17.13;;;;;;;9.79;59.60;101734.88;5095779;28;20385;-74
2023/01/22 09:26:10;;;;;;;27.27;16.40;;;;;;;9.75;59.62;101740.44;5099094;28;20444;-75
2023/01/22 09:28:35;;;;;;;29.25;16.17;;;;;;;9.74;59.69;101740.56;5093492;28;20385;-75
2023/01/22 09:31:01;;;;;;;31.45;17.67;;;;;;;9.78;60.08;101744.63;5096002;28;20394;-76
2023/01/22 09:33:26;;;;;;;27.47;15.70;;;;;;;9.94;59.53;101736.13;5091766;28;20373;-76
2023/01/22 09:35:52;;;;;;;34.30;18.13;;;;;;;10.04;59.58;101738.75;5088616;28;20457;-75
2023/01/22 09:38:18;;;;;;;27.25;16.98;;;;;;;10.09;59.18;101739.19;5094791;28;20387;-76
2023/01/22 09:41:01;;;;;;;30.50;17.33;;;;;;;10.05;59.17;101743.09;5090394;28;20384;-76
2023/01/22 09:43:32;;;;;;;27.63;15.48;;;;;;;10.01;59.36;101742.53;5091534;28;20365;-76
2023/01/22 09:46:02;;;;;;;28.30;16.70;;;;;;;9.97;59.58;101735.00;5088533;28;20405;-76
2023/01/22 09:48:52;;;;;;;33.03;17.85;;;;;;;10.02;59.41;101740.72;5092076;28;20754;-75
2023/01/22 09:51:18;;;;;;;29.90;18.30;;;;;;;10.10;59.21;101741.69;5092579;28;20822;-76
2023/01/22 09:53:51;;;;;;;33.63;18.10;;;;;;;10.15;59.16;101751.84;5092679;28;20416;-76
2023/01/22 09:56:21;;;;;;;30.52;17.02;;;;;;;10.19;59.34;101747.09;5094632;28;20488;-76
2023/01/22 09:58:51;;;;;;;32.60;17.23;;;;;;;10.27;58.67;101745.41;5113366;27;20369;-76
2023/01/22 10:01:19;;;;;;;36.13;18.87;;;;;;;10.23;58.55;101741.38;5092806;28;20372;-76
2023/01/22 10:03:51;;;;;;;44.73;24.97;;;;;;;10.21;59.16;101740.69;5094489;28;20411;-76
2023/01/22 10:06:21;;;;;;;30.90;17.45;;;;;;;10.20;58.76;101738.19;5095871;28;20407;-75
2023/01/22 10:09:13;;;;;;;28.17;16.77;;;;;;;10.12;58.36;101733.59;5089318;28;20373;-75
2023/01/22 10:11:39;;;;;;;29.30;17.50;;;;;;;10.04;58.58;101728.16;5096134;28;20403;-75
2023/01/22 10:14:07;;;;;;;27.27;16.08;;;;;;;10.08;58.66;101729.53;5089472;28;20376;-75
2023/01/22 10:16:33;;;;;;;30.90;18.03;;;;;;;10.17;58.59;101731.34;5094612;28;20787;-75
2023/01/22 10:19:15;;;;;;;31.17;18.33;;;;;;;10.24;58.17;101721.84;5090190;28;20407;-75
2023/01/22 10:21:46;;;;;;;29.38;18.88;;;;;;;10.39;58.58;101724.06;5091843;28;20784;-79
2023/01/22 10:24:12;;;;;;;28.30;18.50;;;;;;;10.21;58.46;101726.59;5097792;28;20748;-75
2023/01/22 10:26:48;;;;;;;30.83;18.02;;;;;;;10.29;58.72;101732.03;5097271;28;20733;-76
2023/01/22 10:29:23;;;;;;;36.30;22.17;;;;;;;10.32;58.09;101729.13;5093210;28;20521;-76
2023/01/22 10:31:55;;;;;;;35.80;22.02;;;;;;;10.41;58.37;101728.28;5093829;28;20399;-74
2023/01/22 10:34:30;;;;;;;36.10;21.57;;;;;;;10.50;58.34;101726.56;5096458;28;20377;-75
2023/01/22 10:37:00;;;;;;;38.90;24.38;;;;;;;10.44;57.87;101730.63;5103435;28;20393;-75
2023/01/22 10:39:25;;;;;;;32.20;19.37;;;;;;;10.23;58.47;101733.44;5088733;28;20392;-75
2023/01/22 10:42:00;;;;;;;29.50;17.20;;;;;;;10.31;58.43;101725.63;5089801;28;20377;-75
2023/01/22 10:44:26;;;;;;;31.88;18.80;;;;;;;10.25;58.45;101723.53;5101491;28;20375;-75
2023/01/22 10:46:53;;;;;;;35.65;18.48;;;;;;;10.38;57.96;101725.91;5102435;28;20375;-74
2023/01/22 10:49:21;;;;;;;29.45;17.98;;;;;;;10.42;57.79;101721.97;5095838;28;20401;-76
2023/01/22 10:51:56;;;;;;;32.30;18.42;;;;;;;10.56;57.92;101730.47;5105269;28;20464;-76
2023/01/22 10:54:25;;;;;;;32.75;20.35;;;;;;;10.48;57.73;101731.19;5094402;28;20413;-76
2023/01/22 10:57:01;;;;;;;35.33;21.38;;;;;;;10.52;57.88;101725.44;5099617;28;20387;-76
2023/01/22 10:59:29;;;;;;;32.30;16.80;;;;;;;10.57;57.76;101719.72;5099224;28;20389;-75
2023/01/22 11:02:11;;;;;;;27.15;16.92;;;;;;;10.58;57.83;101718.72;5099061;28;20425;-75
2023/01/22 11:04:36;;;;;;;30.20;16.38;;;;;;;10.59;57.89;101719.53;5095109;28;20385;-77
2023/01/22 11:07:18;;;;;;;29.65;15.63;;;;;;;10.43;58.02;101718.34;5094500;28;20392;-77
2023/01/22 11:09:47;;;;;;;27.65;16.38;;;;;;;10.36;57.98;101733.16;5097946;28;20419;-76
2023/01/22 11:12:28;;;;;;;29.10;16.92;;;;;;;10.49;58.40;101731.03;5094291;28;20819;-75
2023/01/22 11:15:25;;;;;;;31.58;18.85;;;;;;;10.44;58.19;101729.78;5098258;28;20396;-76
2023/01/22 11:17:54;;;;;;;26.75;15.57;;;;;;;10.42;57.94;101721.16;5093261;28;20393;-76
2023/01/22 11:20:49;;;;;;;27.48;15.40;;;;;;;10.46;58.44;101722.50;5093041;28;20921;-76
2023/01/22 11:23:37;;;;;;;24.93;14.40;;;;;;;10.21;58.48;101716.84;5092673;28;20464;-76
2023/01/22 11:26:10;;;;;;;43.03;23.13;;;;;;;11.47;58.91;101707.47;5097266;28;20798;-75
2023/01/22 11:29:05;;;;;;;29.83;16.30;;;;;;;10.71;57.42;101705.13;5095608;28;20377;-76