Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:27;;;;;;;9.37;8.50;;;;;;;18.64;85.94;100031.81;4994012;28;20522;-80
2021/09/15 00:03:54;;;;;;;8.03;7.37;;;;;;;18.63;86.09;100033.59;4994126;28;20255;-81
2021/09/15 00:06:20;;;;;;;8.40;7.70;;;;;;;18.62;86.05;100026.59;4993166;28;20245;-81
2021/09/15 00:08:47;;;;;;;9.40;8.47;;;;;;;18.61;85.78;100022.28;4992773;28;20261;-78
2021/09/15 00:11:13;;;;;;;8.60;7.80;;;;;;;18.61;85.81;100027.56;4993816;28;20242;-80
2021/09/15 00:13:40;;;;;;;8.73;8.13;;;;;;;18.60;85.83;100030.28;4993403;28;20218;-80
2021/09/15 00:16:07;;;;;;;8.50;7.80;;;;;;;18.58;85.79;100027.72;4993946;28;20270;-78
2021/09/15 00:18:34;;;;;;;8.27;7.67;;;;;;;18.57;85.94;100030.44;4993466;28;20218;-80
2021/09/15 00:21:00;;;;;;;8.57;7.97;;;;;;;18.56;86.05;100026.13;4993271;28;20240;-79
2021/09/15 00:23:26;;;;;;;8.20;7.60;;;;;;;18.56;86.24;100028.75;4993011;28;20237;-79
2021/09/15 00:25:53;;;;;;;8.10;7.40;;;;;;;18.58;85.96;100030.38;4993164;28;20236;-81
2021/09/15 00:28:19;;;;;;;9.07;8.20;;;;;;;18.58;85.85;100040.94;4992426;28;20234;-80
2021/09/15 00:30:45;;;;;;;8.60;8.00;;;;;;;18.57;85.79;100038.38;4993456;28;20594;-79
2021/09/15 00:33:13;;;;;;;8.43;7.77;;;;;;;18.56;85.58;100044.63;4992984;28;20247;-81
2021/09/15 00:35:40;;;;;;;9.30;8.40;;;;;;;18.55;85.69;100035.84;4992534;28;20261;-79
2021/09/15 00:38:06;;;;;;;9.03;8.13;;;;;;;18.55;85.71;100033.22;4993540;28;20238;-78
2021/09/15 00:40:32;;;;;;;8.20;7.70;;;;;;;18.57;86.06;100030.44;4993133;28;20252;-81
2021/09/15 00:42:59;;;;;;;9.10;8.40;;;;;;;18.55;86.19;100019.13;4993628;28;20238;-81
2021/09/15 00:45:25;;;;;;;12.70;7.83;;;;;;;18.55;86.05;100022.63;4993530;28;20206;-79
2021/09/15 00:47:51;;;;;;;13.40;7.97;;;;;;;18.55;86.09;100022.63;4992931;28;20210;-79
2021/09/15 00:50:19;;;;;;;7.90;7.20;;;;;;;18.57;85.96;100025.16;4992336;28;20228;-80
2021/09/15 00:52:46;;;;;;;9.43;8.60;;;;;;;18.55;86.27;100016.47;4992010;28;20222;-81
2021/09/15 00:55:12;;;;;;;8.57;7.93;;;;;;;18.57;86.39;100009.31;4992987;28;20258;-80
2021/09/15 00:57:38;;;;;;;8.27;7.77;;;;;;;18.55;86.39;100020.00;4993074;28;20242;-81
2021/09/15 01:00:07;;;;;;;7.57;6.97;;;;;;;18.56;86.32;100002.34;4991928;28;20231;-79
2021/09/15 01:02:34;;;;;;;9.37;8.13;;;;;;;18.57;86.21;100009.31;4992484;28;20250;-78
2021/09/15 01:05:00;;;;;;;8.27;7.57;;;;;;;18.57;86.17;100014.59;4992923;28;20234;-80
2021/09/15 01:07:28;;;;;;;14.53;8.03;;;;;;;18.56;86.18;100012.91;4993226;28;20229;-80
2021/09/15 01:09:55;;;;;;;11.80;7.50;;;;;;;18.55;86.05;100008.53;4992321;28;20590;-79
2021/09/15 01:12:22;;;;;;;8.23;7.67;;;;;;;18.51;86.56;99991.16;4992820;28;20215;-78
2021/09/15 01:14:48;;;;;;;11.27;7.70;;;;;;;18.50;86.55;99984.19;4992553;28;20257;-80
2021/09/15 01:17:15;;;;;;;9.87;7.73;;;;;;;18.50;86.39;99992.13;4992659;28;20222;-80
2021/09/15 01:19:41;;;;;;;7.70;7.00;;;;;;;18.48;86.53;100000.13;4991548;28;20237;-78
2021/09/15 01:22:09;;;;;;;8.13;7.37;;;;;;;18.50;86.76;99992.13;4992659;28;20214;-80
2021/09/15 01:24:35;;;;;;;7.50;7.00;;;;;;;18.47;86.85;99985.19;4992801;28;20246;-80
2021/09/15 01:27:02;;;;;;;8.17;7.57;;;;;;;18.46;87.01;99980.88;4991597;28;20693;-79
2021/09/15 01:29:31;;;;;;;8.13;7.53;;;;;;;18.45;87.08;99979.16;4992102;28;20241;-80
2021/09/15 01:31:59;;;;;;;7.90;7.40;;;;;;;18.40;87.38;99971.50;4992070;28;20242;-81
2021/09/15 01:34:26;;;;;;;7.83;7.30;;;;;;;18.42;87.29;99967.00;4992085;28;20211;-81
2021/09/15 01:36:53;;;;;;;7.90;7.37;;;;;;;18.39;87.51;99963.66;4992319;28;20218;-81
2021/09/15 01:39:21;;;;;;;10.03;7.70;;;;;;;18.38;87.73;99965.47;4991871;28;20280;-79
2021/09/15 01:41:48;;;;;;;8.23;7.73;;;;;;;18.40;87.86;99962.75;4992207;28;20246;-79
2021/09/15 01:44:14;;;;;;;7.77;7.30;;;;;;;18.44;87.58;99977.47;4992509;28;20261;-80
2021/09/15 01:46:41;;;;;;;7.97;7.37;;;;;;;18.39;87.76;99966.31;4992010;28;20214;-79
2021/09/15 01:49:07;;;;;;;7.97;7.27;;;;;;;18.39;87.77;99963.66;4991592;28;20223;-81
2021/09/15 01:51:34;;;;;;;8.87;8.17;;;;;;;18.42;87.53;99974.91;4992375;28;20241;-79
2021/09/15 01:54:00;;;;;;;7.40;6.73;;;;;;;18.39;87.17;99985.69;4990893;28;20502;-80
2021/09/15 01:56:28;;;;;;;9.10;7.27;;;;;;;18.39;87.12;99990.97;4991947;28;20255;-80
2021/09/15 01:58:54;;;;;;;7.40;6.70;;;;;;;18.36;87.33;99990.28;4990665;28;20234;-80
2021/09/15 02:01:20;;;;;;;8.17;7.47;;;;;;;18.35;87.26;99973.56;4991422;28;20211;-81
2021/09/15 02:03:46;;;;;;;8.27;7.77;;;;;;;18.35;87.39;99981.50;4992024;28;20239;-79
2021/09/15 02:06:13;;;;;;;9.23;8.00;;;;;;;18.34;87.04;99977.16;4991893;28;20206;-80
2021/09/15 02:08:39;;;;;;;10.93;7.97;;;;;;;18.38;86.79;99993.69;4991439;28;20206;-78
2021/09/15 02:11:05;;;;;;;8.37;7.67;;;;;;;18.40;86.83;99999.75;4990675;28;20249;-81
2021/09/15 02:13:33;;;;;;;7.73;7.07;;;;;;;18.38;86.66;100001.63;4991716;28;20855;-81
2021/09/15 02:15:59;;;;;;;8.47;7.57;;;;;;;18.38;86.67;100002.47;4990935;28;20320;-81
2021/09/15 02:18:26;;;;;;;7.70;7.03;;;;;;;18.38;86.88;99997.19;4990612;28;20252;-79
2021/09/15 02:20:52;;;;;;;8.00;7.50;;;;;;;18.42;86.82;99992.56;4992195;28;20244;-81
2021/09/15 02:23:18;;;;;;;10.73;7.47;;;;;;;18.40;86.75;99981.25;4991261;28;20675;-80
2021/09/15 02:25:45;;;;;;;10.47;7.90;;;;;;;18.41;86.57;99989.09;4991716;28;20246;-80
2021/09/15 02:28:11;;;;;;;9.60;8.90;;;;;;;18.36;86.30;100001.69;4990869;28;20249;-79
2021/09/15 02:30:38;;;;;;;9.17;8.60;;;;;;;18.32;86.24;100008.09;4991146;28;20759;-79
2021/09/15 02:33:05;;;;;;;8.83;8.13;;;;;;;18.37;86.08;100000.75;4990883;28;20312;-79
2021/09/15 02:35:31;;;;;;;11.77;8.50;;;;;;;18.39;86.50;99993.63;4990903;28;20657;-80
2021/09/15 02:37:57;;;;;;;9.07;8.37;;;;;;;18.40;86.44;99995.28;4991529;28;20209;-78
2021/09/15 02:40:24;;;;;;;8.73;7.87;;;;;;;18.39;86.81;99979.53;4990821;28;20257;-80
2021/09/15 02:42:50;;;;;;;8.37;7.70;;;;;;;18.39;86.79;99979.53;4991348;28;20238;-79
2021/09/15 02:45:16;;;;;;;7.80;7.20;;;;;;;18.37;87.50;99957.63;4990970;28;20620;-78
2021/09/15 02:47:44;;;;;;;7.10;6.57;;;;;;;18.35;87.63;99952.41;4990734;28;20232;-81
2021/09/15 02:50:11;;;;;;;7.47;6.87;;;;;;;18.35;87.83;99938.38;4990910;28;20241;-81
2021/09/15 02:52:37;;;;;;;7.00;6.50;;;;;;;18.35;87.83;99941.00;4991196;28;20219;-81
2021/09/15 02:55:04;;;;;;;7.43;6.93;;;;;;;18.37;87.79;99942.63;4991280;28;20283;-78
2021/09/15 02:57:30;;;;;;;7.63;7.03;;;;;;;18.31;88.23;99935.06;4991601;28;20712;-81
2021/09/15 02:59:58;;;;;;;6.40;6.00;;;;;;;18.31;88.38;99916.56;4990178;28;20233;-80
2021/09/15 03:02:24;;;;;;;6.70;6.30;;;;;;;18.33;88.39;99913.81;4990679;28;20213;-79
2021/09/15 03:04:52;;;;;;;7.60;6.90;;;;;;;18.31;88.63;99905.16;4990920;28;20458;-81
2021/09/15 03:07:18;;;;;;;7.43;6.77;;;;;;;18.26;88.83;99889.56;4991150;28;20263;-80
2021/09/15 03:09:44;;;;;;;7.23;6.53;;;;;;;18.26;88.77;99893.06;4990761;28;20730;-79
2021/09/15 03:12:11;;;;;;;7.03;6.43;;;;;;;18.22;89.14;99886.25;4993839;28;20244;-81
2021/09/15 03:14:37;;;;;;;7.90;7.33;;;;;;;18.24;89.32;99886.19;4995020;28;20211;-80
2021/09/15 03:17:03;;;;;;;6.83;6.40;;;;;;;18.22;89.23;99893.34;4994979;28;20232;-78
2021/09/15 03:19:30;;;;;;;6.97;6.37;;;;;;;18.20;89.14;99898.72;4993914;28;20257;-81
2021/09/15 03:21:58;;;;;;;10.07;6.10;;;;;;;18.18;89.74;99894.47;4994510;28;20219;-79
2021/09/15 03:24:24;;;;;;;6.23;5.83;;;;;;;18.12;90.10;99866.63;4993482;28;20259;-80
2021/09/15 03:26:51;;;;;;;6.63;6.23;;;;;;;18.03;90.79;99852.16;4993742;28;20888;-80
2021/09/15 03:29:17;;;;;;;7.67;7.13;;;;;;;18.07;90.38;99860.75;4993549;28;20248;-81
2021/09/15 03:31:43;;;;;;;6.83;6.43;;;;;;;18.14;89.68;99870.03;4994373;28;20251;-79
2021/09/15 03:34:10;;;;;;;6.83;6.43;;;;;;;18.14;89.83;99874.47;4994170;28;20211;-79
2021/09/15 03:36:37;;;;;;;7.13;6.43;;;;;;;18.15;89.99;99869.06;4994629;28;20264;-80
2021/09/15 03:39:05;;;;;;;6.80;6.40;;;;;;;18.18;89.92;99862.78;4993363;28;20237;-80
2021/09/15 03:41:32;;;;;;;6.73;6.13;;;;;;;18.20;89.89;99869.66;4994719;28;20763;-78
2021/09/15 03:43:58;;;;;;;7.03;6.43;;;;;;;18.21;90.15;99866.06;4994651;28;20210;-80
2021/09/15 03:46:25;;;;;;;7.40;6.77;;;;;;;18.16;90.35;99860.22;4993353;28;20245;-80
2021/09/15 03:48:51;;;;;;;7.07;6.57;;;;;;;18.14;90.29;99851.53;4992834;28;20635;-78
2021/09/15 03:51:17;;;;;;;6.97;6.50;;;;;;;18.12;90.50;99848.13;4994321;28;20213;-80
2021/09/15 03:53:44;;;;;;;7.90;7.13;;;;;;;18.11;90.24;99846.41;4992085;28;20704;-80
2021/09/15 03:56:12;;;;;;;9.40;7.10;;;;;;;18.13;90.22;99843.69;4993794;28;20227;-79
2021/09/15 03:58:38;;;;;;;7.13;6.63;;;;;;;18.12;90.35;99845.50;4993225;28;20270;-79
2021/09/15 04:01:04;;;;;;;9.63;7.10;;;;;;;18.15;90.30;99852.38;4993972;28;20247;-78
2021/09/15 04:03:31;;;;;;;9.60;7.20;;;;;;;18.17;89.80;99859.25;4993532;28;20206;-78
2021/09/15 04:05:57;;;;;;;7.47;6.97;;;;;;;18.20;89.52;99867.00;4993260;28;20292;-80
2021/09/15 04:08:23;;;;;;;7.70;7.10;;;;;;;18.20;89.60;99856.44;4993477;28;20249;-79
2021/09/15 04:10:49;;;;;;;7.10;6.50;;;;;;;18.19;89.75;99861.81;4992720;28;20216;-79
2021/09/15 04:13:17;;;;;;;7.63;7.10;;;;;;;18.20;89.54;99863.53;4993168;28;20230;-80
2021/09/15 04:15:43;;;;;;;7.47;6.87;;;;;;;18.20;89.36;99861.72;4993652;28;20641;-80
2021/09/15 04:18:10;;;;;;;7.63;7.13;;;;;;;18.16;89.43;99862.00;4993407;28;20869;-78
2021/09/15 04:20:36;;;;;;;7.80;7.30;;;;;;;18.06;88.58;99885.47;4993329;28;20788;-80
2021/09/15 04:23:03;;;;;;;7.80;7.40;;;;;;;18.05;87.64;99920.75;4991658;28;20281;-81
2021/09/15 04:31:15;;;;;;;7.73;7.23;;;;;;;18.16;87.03;99938.63;4992726;28;20228;-79
2021/09/15 04:33:42;;;;;;;9.60;7.87;;;;;;;18.23;87.39;99932.84;4993480;28;20212;-81
2021/09/15 04:36:08;;;;;;;6.90;6.40;;;;;;;18.29;87.61;99917.59;4993075;28;20855;-80
2021/09/15 04:38:35;;;;;;;9.23;7.07;;;;;;;18.30;87.82;99909.59;4991704;28;20563;-78
2021/09/15 04:41:01;;;;;;;7.73;7.13;;;;;;;18.29;88.10;99913.16;4994203;28;20698;-80
2021/09/15 04:43:27;;;;;;;10.37;6.60;;;;;;;18.30;88.00;99908.75;4993000;28;20210;-79
2021/09/15 04:45:54;;;;;;;11.10;6.90;;;;;;;18.28;88.11;99898.25;4992422;28;20688;-79
2021/09/15 04:48:21;;;;;;;6.80;6.30;;;;;;;18.27;88.03;99899.19;4993898;28;20210;-80
2021/09/15 04:50:48;;;;;;;9.70;6.47;;;;;;;18.25;88.09;99895.78;4993612;28;20224;-80
2021/09/15 04:53:14;;;;;;;6.77;5.83;;;;;;;18.24;88.00;99897.59;4993052;28;20212;-81
2021/09/15 04:55:41;;;;;;;7.67;6.13;;;;;;;18.20;88.15;99893.44;4993119;28;20695;-81
2021/09/15 04:58:07;;;;;;;8.37;6.13;;;;;;;18.22;87.77;99907.41;4992486;28;20254;-78
2021/09/15 05:00:34;;;;;;;6.77;6.13;;;;;;;18.18;88.06;99899.75;4991641;28;20743;-78
2021/09/15 05:03:00;;;;;;;8.23;6.73;;;;;;;18.18;88.06;99905.88;4992565;28;20268;-80
2021/09/15 05:05:28;;;;;;;6.87;6.27;;;;;;;18.14;88.42;99891.16;4992450;28;20213;-80
2021/09/15 05:07:54;;;;;;;5.87;5.47;;;;;;;18.04;88.71;99882.91;4992300;28;20736;-80
2021/09/15 05:10:24;;;;;;;6.40;5.83;;;;;;;17.99;89.11;99870.91;4992856;28;20255;-79
2021/09/15 05:12:51;;;;;;;6.10;5.60;;;;;;;17.94;88.58;99873.84;4991940;28;20218;-78
2021/09/15 05:15:17;;;;;;;8.20;7.60;;;;;;;18.00;87.96;99899.06;4992555;28;20239;-81
2021/09/15 05:17:43;;;;;;;10.37;9.47;;;;;;;17.96;87.23;99931.84;4991409;28;20264;-80
2021/09/15 05:20:11;;;;;;;12.30;11.50;;;;;;;17.84;86.90;99946.63;4991842;28;20277;-78
2021/09/15 05:22:38;;;;;;;12.20;11.40;;;;;;;17.83;87.02;99939.59;4992182;28;20223;-79
2021/09/15 05:25:05;;;;;;;12.60;11.37;;;;;;;17.85;86.93;99940.38;4992895;28;20260;-80
2021/09/15 05:27:31;;;;;;;10.93;10.13;;;;;;;17.94;87.19;99936.34;4992860;28;20245;-79
2021/09/15 05:29:58;;;;;;;9.73;9.13;;;;;;;17.94;87.20;99941.63;4991976;28;20233;-80
2021/09/15 05:32:24;;;;;;;26.93;11.73;;;;;;;17.96;87.33;99931.84;4992454;28;20231;-80
2021/09/15 05:34:50;;;;;;;10.10;9.50;;;;;;;17.87;86.62;99949.06;4991326;28;20415;-78
2021/09/15 05:37:17;;;;;;;10.10;9.40;;;;;;;17.87;87.11;99933.22;4992063;28;20248;-81
2021/09/15 05:39:44;;;;;;;9.50;8.50;;;;;;;17.86;87.68;99920.97;4992224;28;20324;-80
2021/09/15 05:42:11;;;;;;;8.43;7.87;;;;;;;17.88;88.08;99894.47;4991371;28;20217;-80
2021/09/15 05:44:37;;;;;;;8.43;7.63;;;;;;;17.93;88.49;99879.22;4991723;28;20220;-80
2021/09/15 05:47:04;;;;;;;9.70;8.27;;;;;;;18.02;88.80;99868.13;4991713;28;20247;-80
2021/09/15 05:49:30;;;;;;;7.73;7.20;;;;;;;18.08;88.74;99869.50;4991141;28;20271;-80
2021/09/15 05:51:56;;;;;;;7.00;6.50;;;;;;;18.13;89.04;99863.03;4991595;28;20221;-80
2021/09/15 05:54:23;;;;;;;7.50;7.00;;;;;;;18.18;89.46;99860.97;4992380;28;20213;-80
2021/09/15 05:56:50;;;;;;;7.57;6.97;;;;;;;18.18;89.91;99829.28;4991280;28;20256;-79
2021/09/15 05:59:17;;;;;;;8.30;7.57;;;;;;;18.24;89.56;99846.56;4989714;28;20267;-78
2021/09/15 06:01:43;;;;;;;6.27;5.87;;;;;;;18.31;89.69;99849.66;4991899;28;20260;-80
2021/09/15 06:04:09;;;;;;;5.60;5.30;;;;;;;18.34;90.21;99841.56;4990897;28;20239;-80
2021/09/15 06:06:36;;;;;;;6.20;5.80;;;;;;;18.39;90.50;99831.53;4991862;28;20214;-79
2021/09/15 06:09:02;;;;;;;6.43;5.93;;;;;;;18.45;89.99;99839.09;4991083;28;20761;-81
2021/09/15 06:11:29;;;;;;;6.07;5.63;;;;;;;18.57;89.81;99837.50;4991814;28;20237;-80
2021/09/15 06:13:56;;;;;;;5.77;5.37;;;;;;;18.68;89.75;99850.91;4992201;28;20238;-79
2021/09/15 06:16:23;;;;;;;7.77;5.80;;;;;;;18.75;89.21;99870.72;4991622;28;20269;-81
2021/09/15 06:18:49;;;;;;;7.33;6.80;;;;;;;18.83;89.60;99867.66;4990791;28;20237;-80
2021/09/15 06:21:16;;;;;;;6.80;6.37;;;;;;;18.89;89.73;99854.03;4991412;28;20585;-80
2021/09/15 06:23:43;;;;;;;7.80;6.10;;;;;;;18.90;90.16;99841.66;4991897;28;20211;-80
2021/09/15 06:26:09;;;;;;;6.80;6.20;;;;;;;18.90;89.99;99846.94;4991838;28;20582;-79
2021/09/15 06:28:36;;;;;;;6.07;5.47;;;;;;;18.81;90.21;99849.22;4990677;28;20242;-79
2021/09/15 06:31:05;;;;;;;5.90;5.47;;;;;;;18.82;90.56;99842.13;4992082;28;20205;-80
2021/09/15 06:33:31;;;;;;;5.63;5.23;;;;;;;18.85;88.19;99910.72;4991244;28;20230;-81
2021/09/15 06:35:58;;;;;;;6.10;5.60;;;;;;;18.97;89.53;99880.00;4986902;28;20660;-80
2021/09/15 06:38:25;;;;;;;6.43;5.40;;;;;;;18.94;89.16;99880.19;4985740;28;20587;-80
2021/09/15 06:40:51;;;;;;;5.43;5.13;;;;;;;18.94;89.10;99874.91;4986916;28;20266;-81
2021/09/15 06:43:17;;;;;;;6.03;5.57;;;;;;;18.97;89.39;99877.38;4986256;28;20244;-80
2021/09/15 06:45:44;;;;;;;6.20;5.80;;;;;;;18.96;89.60;99862.44;4987497;28;20237;-78
2021/09/15 06:48:13;;;;;;;6.37;5.97;;;;;;;18.99;89.81;99867.53;4989269;28;20234;-78
2021/09/15 06:50:40;;;;;;;6.23;5.77;;;;;;;18.96;89.45;99880.94;4988914;28;20240;-79
2021/09/15 06:53:06;;;;;;;7.23;6.73;;;;;;;18.97;89.65;99880.84;4988214;28;20652;-79
2021/09/15 06:55:32;;;;;;;8.43;7.90;;;;;;;18.93;87.45;99937.53;4987586;28;20262;-79
2021/09/15 06:57:59;;;;;;;7.97;7.50;;;;;;;18.98;87.15;99958.41;4988721;28;20265;-78
2021/09/15 07:00:25;;;;;;;7.63;7.10;;;;;;;19.02;89.14;99907.00;4988173;28;20268;-79
2021/09/15 07:02:51;;;;;;;7.50;7.00;;;;;;;19.09;89.79;99870.41;4988018;28;20647;-78
2021/09/15 07:05:19;;;;;;;6.40;6.10;;;;;;;19.08;90.40;99856.34;4988169;28;20237;-79
2021/09/15 07:07:45;;;;;;;6.17;5.77;;;;;;;19.09;89.79;99878.34;4985970;28;20232;-79
2021/09/15 07:10:12;;;;;;;6.60;6.20;;;;;;;19.01;88.63;99894.75;4987279;28;20273;-78
2021/09/15 07:12:39;;;;;;;9.67;9.07;;;;;;;18.95;88.80;99914.47;4990424;28;20253;-79
2021/09/15 07:15:07;;;;;;;10.00;9.40;;;;;;;18.77;89.35;99905.88;4988221;28;20217;-78
2021/09/15 07:17:34;;;;;;;10.67;9.87;;;;;;;18.56;90.09;99875.44;4986636;28;20270;-78
2021/09/15 07:20:00;;;;;;;11.60;10.70;;;;;;;18.42;90.69;99876.28;4985679;28;20312;-78
2021/09/15 07:22:28;;;;;;;11.63;10.83;;;;;;;18.38;91.52;99835.13;4986869;28;20288;-77
2021/09/15 07:24:54;;;;;;;10.37;9.57;;;;;;;18.50;91.89;99818.53;4986864;28;20217;-78
2021/09/15 07:27:21;;;;;;;10.27;9.60;;;;;;;18.65;92.40;99807.00;4988298;28;20238;-77
2021/09/15 07:29:47;;;;;;;10.73;10.03;;;;;;;18.67;93.38;99775.16;4987443;28;20269;-77
2021/09/15 07:32:14;;;;;;;11.33;10.33;;;;;;;18.45;95.04;99750.09;4986730;28;20209;-78
2021/09/15 07:34:44;;;;;;;11.83;10.97;;;;;;;18.30;96.53;99710.59;4985600;28;20314;-79
2021/09/15 07:37:10;;;;;;;12.23;11.27;;;;;;;18.38;96.07;99714.44;4987081;28;20229;-78
2021/09/15 07:39:38;;;;;;;11.07;9.97;;;;;;;18.53;95.15;99730.25;4989478;28;20261;-79
2021/09/15 07:42:05;;;;;;;12.90;11.53;;;;;;;18.65;95.41;99737.41;4986451;28;20712;-80
2021/09/15 07:44:32;;;;;;;12.47;10.97;;;;;;;18.76;95.94;99705.00;4986822;28;20242;-79
2021/09/15 07:46:59;;;;;;;10.90;10.00;;;;;;;18.80;94.71;99733.81;4987478;28;20221;-77
2021/09/15 07:49:26;;;;;;;10.37;9.33;;;;;;;18.84;94.37;99748.53;4986236;28;20282;-78
2021/09/15 07:51:53;;;;;;;9.87;9.07;;;;;;;18.89;94.28;99760.59;4987204;28;20213;-79
2021/09/15 07:54:19;;;;;;;10.50;9.70;;;;;;;18.93;94.35;99767.38;4991403;28;20214;-78
2021/09/15 07:56:48;;;;;;;11.17;10.10;;;;;;;18.99;94.54;99767.88;4990543;28;20246;-77
2021/09/15 07:59:14;;;;;;;11.13;10.33;;;;;;;19.07;95.26;99745.34;4990653;28;20233;-79
2021/09/15 08:01:41;;;;;;;9.77;8.83;;;;;;;19.20;95.19;99752.38;4993073;28;20205;-79
2021/09/15 08:04:07;;;;;;;10.80;9.77;;;;;;;19.30;94.82;99765.84;4991182;28;20218;-77
2021/09/15 08:06:34;;;;;;;9.97;9.10;;;;;;;19.40;94.34;99789.91;4990062;28;20210;-77
2021/09/15 08:09:00;;;;;;;10.23;9.33;;;;;;;19.45;94.10;99787.81;4990820;28;20304;-80
2021/09/15 08:11:27;;;;;;;10.67;9.73;;;;;;;19.48;94.19;99797.34;4989934;28;20583;-79
2021/09/15 08:13:54;;;;;;;11.70;10.87;;;;;;;19.47;94.75;99777.97;4989973;28;20211;-81
2021/09/15 08:16:21;;;;;;;11.00;10.10;;;;;;;19.55;95.17;99772.16;4986051;28;20259;-78
2021/09/15 08:18:47;;;;;;;10.93;10.03;;;;;;;19.51;96.16;99744.22;4986947;28;20234;-78
2021/09/15 08:21:14;;;;;;;11.23;10.37;;;;;;;19.61;95.44;99753.22;4987230;28;20235;-80
2021/09/15 08:23:40;;;;;;;10.37;9.67;;;;;;;19.68;95.52;99751.84;4986878;28;20280;-77
2021/09/15 08:26:06;;;;;;;11.93;11.10;;;;;;;19.72;95.75;99755.16;4987677;28;20246;-78
2021/09/15 08:28:36;;;;;;;15.73;9.50;;;;;;;19.77;96.19;99739.81;4987158;28;20273;-79
2021/09/15 08:31:04;;;;;;;11.80;11.00;;;;;;;19.86;96.01;99751.56;4985473;28;20615;-77
2021/09/15 08:33:30;;;;;;;10.37;9.77;;;;;;;19.91;96.32;99747.66;4986437;28;20242;-80
2021/09/15 08:35:57;;;;;;;11.30;10.53;;;;;;;19.99;96.05;99752.44;4984835;28;20208;-78
2021/09/15 08:38:23;;;;;;;10.77;9.90;;;;;;;20.10;96.09;99755.19;4986117;28;20284;-80
2021/09/15 08:40:53;;;;;;;9.60;8.97;;;;;;;20.19;96.11;99756.34;4985129;28;20285;-76
2021/09/15 08:43:19;;;;;;;11.33;10.00;;;;;;;20.25;95.48;99769.16;4986008;28;20199;-80
2021/09/15 08:45:46;;;;;;;11.50;10.83;;;;;;;20.32;95.47;99775.72;4986998;28;20237;-78
2021/09/15 08:48:17;;;;;;;13.17;12.07;;;;;;;20.38;95.91;99770.00;4985838;28;20237;-77
2021/09/15 08:50:49;;;;;;;15.33;14.13;;;;;;;20.47;96.13;99770.28;4986633;28;20293;-80
2021/09/15 08:53:15;;;;;;;15.07;13.93;;;;;;;20.50;95.58;99781.53;4987804;28;20214;-78
2021/09/15 08:55:42;;;;;;;13.70;12.80;;;;;;;20.61;94.96;99791.41;4985398;28;20238;-77
2021/09/15 08:58:09;;;;;;;14.30;13.07;;;;;;;20.56;93.80;99833.28;4985639;28;20223;-78
2021/09/15 09:00:35;;;;;;;14.47;13.17;;;;;;;20.62;93.58;99841.69;4989892;28;20284;-79
2021/09/15 09:03:01;;;;;;;15.10;13.97;;;;;;;20.67;95.06;99812.19;4987332;28;20249;-78
2021/09/15 09:05:30;;;;;;;14.30;13.17;;;;;;;20.76;95.53;99789.47;4986845;28;20249;-81
2021/09/15 09:07:56;;;;;;;16.30;15.10;;;;;;;20.73;96.14;99779.94;4986051;28;20685;-79
2021/09/15 09:10:22;;;;;;;14.47;13.47;;;;;;;20.73;96.70;99763.16;4983107;28;20262;-77
2021/09/15 09:12:49;;;;;;;15.33;14.30;;;;;;;20.79;96.59;99768.00;4984185;28;20210;-79
2021/09/15 09:15:18;;;;;;;14.90;13.90;;;;;;;20.72;97.30;99754.34;4986787;28;20616;-77
2021/09/15 09:17:45;;;;;;;13.00;12.00;;;;;;;20.70;97.59;99750.13;4983997;28;20515;-79
2021/09/15 09:20:21;;;;;;;13.77;12.77;;;;;;;20.67;97.35;99750.34;4986024;28;20636;-77
2021/09/15 09:23:01;;;;;;;13.90;13.00;;;;;;;20.70;97.71;99763.41;4984808;28;20243;-78
2021/09/15 09:25:29;;;;;;;12.60;11.87;;;;;;;20.79;97.65;99750.31;4983909;28;20258;-78
2021/09/15 09:27:56;;;;;;;12.90;11.93;;;;;;;20.84;97.18;99776.50;4984307;28;20237;-76
2021/09/15 09:30:37;;;;;;;12.77;11.73;;;;;;;21.01;97.13;99772.63;4983438;28;20226;-77
2021/09/15 09:33:04;;;;;;;13.83;13.00;;;;;;;21.00;96.78;99794.81;4983755;28;20238;-78
2021/09/15 09:35:41;;;;;;;12.20;11.40;;;;;;;21.06;96.47;99801.47;4982266;28;20673;-76
2021/09/15 09:38:22;;;;;;;13.40;12.50;;;;;;;21.01;96.69;99796.50;4981425;28;20293;-76
2021/09/15 09:40:56;;;;;;;13.43;12.63;;;;;;;21.04;97.16;99790.97;4982317;28;20262;-78
2021/09/15 09:43:22;;;;;;;13.80;12.90;;;;;;;20.98;97.39;99771.03;4983224;28;20260;-78
2021/09/15 09:45:50;;;;;;;13.07;12.07;;;;;;;20.98;97.67;99763.06;4982609;28;20667;-79
2021/09/15 09:48:29;;;;;;;12.70;11.70;;;;;;;21.18;97.15;99784.66;4983350;28;20724;-77
2021/09/15 09:50:55;;;;;;;13.57;12.60;;;;;;;21.32;96.77;99797.75;4983071;28;20230;-78
2021/09/15 09:53:23;;;;;;;12.00;11.27;;;;;;;21.33;96.31;99806.56;4983335;28;20643;-75
2021/09/15 09:55:50;;;;;;;12.13;11.43;;;;;;;21.53;94.71;99834.34;4982215;28;20689;-78
2021/09/15 09:58:22;;;;;;;12.23;11.53;;;;;;;21.66;91.99;99909.47;4984379;28;20425;-79
2021/09/15 10:00:49;;;;;;;12.13;11.17;;;;;;;21.78;92.47;99913.91;4987300;28;20727;-78
2021/09/15 10:03:16;;;;;;;12.27;11.37;;;;;;;21.63;94.10;99855.75;4985438;28;20250;-78
2021/09/15 10:05:45;;;;;;;12.63;11.83;;;;;;;21.63;91.53;99915.03;4982938;28;20221;-76
2021/09/15 10:08:12;;;;;;;10.87;10.17;;;;;;;21.73;90.64;99931.97;4983159;28;20214;-76
2021/09/15 10:10:41;;;;;;;12.47;11.37;;;;;;;21.65;89.91;99976.00;4982811;28;20285;-78
2021/09/15 10:13:09;;;;;;;12.43;11.63;;;;;;;21.55;94.41;99840.38;4983114;28;20207;-77
2021/09/15 10:15:43;;;;;;;11.40;10.70;;;;;;;21.65;93.40;99849.34;4983135;28;20262;-78
2021/09/15 10:18:12;;;;;;;10.87;10.17;;;;;;;21.79;93.18;99850.97;4982830;28;20230;-78
2021/09/15 10:20:39;;;;;;;11.63;10.80;;;;;;;21.83;93.76;99838.31;4983891;28;20238;-76
2021/09/15 10:23:38;;;;;;;11.33;10.57;;;;;;;21.82;91.87;99879.94;4984146;28;20693;-79
2021/09/15 10:26:37;;;;;;;9.93;9.33;;;;;;;21.95;90.86;99920.59;4982694;28;20692;-77
2021/09/15 10:29:21;;;;;;;12.07;11.30;;;;;;;22.01;91.25;99906.84;4902533;29;20692;-75
2021/09/15 10:32:09;;;;;;;11.27;10.50;;;;;;;21.87;91.31;99899.06;4973582;28;21164;-76
2021/09/15 10:34:45;;;;;;;10.63;10.03;;;;;;;21.95;90.65;99906.47;4982134;28;20246;-76
2021/09/15 10:37:53;;;;;;;11.67;10.73;;;;;;;21.86;90.75;99923.09;4983039;28;20238;-75
2021/09/15 10:40:41;;;;;;;11.30;10.57;;;;;;;21.74;89.75;99959.38;4982468;28;20231;-76
2021/09/15 10:43:42;;;;;;;10.73;10.03;;;;;;;21.78;90.89;99916.56;4983772;28;20208;-78
2021/09/15 10:46:19;;;;;;;10.80;10.07;;;;;;;21.82;90.43;99922.47;4982776;28;20214;-77
2021/09/15 10:48:46;;;;;;;10.37;9.60;;;;;;;21.81;90.36;99923.44;4980315;28;20227;-78
2021/09/15 10:51:19;;;;;;;11.70;11.00;;;;;;;21.84;90.24;99933.81;4983318;28;20204;-75
2021/09/15 10:53:46;;;;;;;11.80;11.00;;;;;;;21.84;90.55;99922.34;4982473;28;20302;-77
2021/09/15 10:56:35;;;;;;;11.17;10.30;;;;;;;21.91;91.14;99897.03;4983182;28;20637;-77
2021/09/15 10:59:03;;;;;;;10.57;9.80;;;;;;;21.95;90.68;99901.16;4983580;28;20741;-78
2021/09/15 11:01:38;;;;;;;11.60;10.73;;;;;;;21.96;89.70;99932.94;4983964;28;20239;-78
2021/09/15 11:04:04;;;;;;;12.27;11.37;;;;;;;22.02;89.85;99939.56;4982890;28;20334;-77
2021/09/15 11:06:35;;;;;;;11.50;10.70;;;;;;;22.03;90.41;99898.75;4983277;28;20242;-78
2021/09/15 11:09:02;;;;;;;11.30;10.60;;;;;;;22.07;90.54;99907.34;4982100;28;20227;-78
2021/09/15 11:11:50;;;;;;;12.43;11.43;;;;;;;22.11;91.03;99885.72;4982214;28;20204;-76
2021/09/15 11:14:19;;;;;;;11.10;10.30;;;;;;;22.18;90.45;99897.59;4981811;28;20491;-76
2021/09/15 11:16:46;;;;;;;11.47;10.63;;;;;;;22.21;90.18;99909.81;4982769;28;20781;-77
2021/09/15 11:19:15;;;;;;;11.20;10.30;;;;;;;22.20;90.31;99908.97;4983146;28;20231;-78
2021/09/15 11:21:44;;;;;;;11.93;11.00;;;;;;;22.28;89.92;99920.84;4981864;28;20234;-80
2021/09/15 11:24:14;;;;;;;10.10;9.50;;;;;;;22.18;88.18;99961.41;4982497;28;20203;-79
2021/09/15 11:26:43;;;;;;;11.47;10.37;;;;;;;22.20;90.04;99921.44;4983389;28;20685;-80
2021/09/15 11:29:10;;;;;;;11.43;10.43;;;;;;;22.25;90.04;99902.47;4983232;28;20247;-78
2021/09/15 11:31:40;;;;;;;11.67;10.87;;;;;;;22.20;88.74;99940.88;4984815;28;20242;-78
2021/09/15 11:34:09;;;;;;;11.87;10.80;;;;;;;22.18;88.89;99934.81;4985491;28;20720;-79
2021/09/15 11:36:36;;;;;;;11.03;10.30;;;;;;;22.15;86.75;100013.97;4985510;28;20618;-79