Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:40;;;;;;;35.00;18.75;;;;;;;20.48;100.00;100953.22;5219089;28;20037;-74
2023/10/03 00:04:12;;;;;;;31.40;18.77;;;;;;;20.44;100.00;100947.44;5221659;28;20037;-73
2023/10/03 00:06:46;;;;;;;31.55;19.60;;;;;;;20.50;100.00;100949.38;5226864;28;20045;-73
2023/10/03 00:09:18;;;;;;;31.55;18.95;;;;;;;20.52;100.00;100943.84;5221848;28;20029;-74
2023/10/03 00:11:50;;;;;;;30.67;19.75;;;;;;;20.52;100.00;100938.53;5222093;28;20056;-73
2023/10/03 00:14:21;;;;;;;34.40;19.20;;;;;;;20.51;100.00;100931.56;5223881;28;20865;-74
2023/10/03 00:16:54;;;;;;;32.67;20.77;;;;;;;20.50;100.00;100927.28;5221382;28;20033;-74
2023/10/03 00:19:26;;;;;;;31.40;18.50;;;;;;;20.50;100.00;100919.28;5221570;28;20403;-74
2023/10/03 00:21:58;;;;;;;31.60;19.87;;;;;;;20.49;100.00;100920.25;5223522;28;20032;-73
2023/10/03 00:24:30;;;;;;;31.42;18.63;;;;;;;20.46;100.00;100921.47;5220859;28;20037;-74
2023/10/03 00:27:04;;;;;;;31.57;19.03;;;;;;;20.48;100.00;100918.59;5222379;28;20044;-76
2023/10/03 00:29:37;;;;;;;29.55;19.27;;;;;;;20.38;100.00;100919.78;5223029;28;20522;-76
2023/10/03 00:32:09;;;;;;;30.20;17.88;;;;;;;20.44;100.00;100904.88;5220278;28;20033;-75
2023/10/03 00:34:41;;;;;;;30.40;18.47;;;;;;;20.42;100.00;100904.25;5219406;28;20037;-76
2023/10/03 00:37:13;;;;;;;31.73;18.90;;;;;;;20.33;100.00;100890.25;5220440;28;20032;-76
2023/10/03 00:39:47;;;;;;;30.47;18.73;;;;;;;20.37;100.00;100896.00;5221937;28;20857;-75
2023/10/03 00:42:20;;;;;;;30.25;19.73;;;;;;;20.32;100.00;100895.78;5221461;28;20048;-76
2023/10/03 00:44:52;;;;;;;29.48;18.42;;;;;;;20.28;100.00;100882.03;5218344;28;20392;-77
2023/10/03 00:47:24;;;;;;;30.95;20.20;;;;;;;20.34;100.00;100880.41;5221200;28;20040;-76
2023/10/03 00:49:57;;;;;;;30.83;19.80;;;;;;;20.30;100.00;100871.19;5221066;28;20041;-75
2023/10/03 00:52:31;;;;;;;30.33;19.02;;;;;;;20.25;100.00;100870.94;5220710;28;20022;-76
2023/10/03 00:55:03;;;;;;;32.35;18.67;;;;;;;20.18;100.00;100866.38;5221110;28;20033;-75
2023/10/03 00:57:35;;;;;;;30.80;18.83;;;;;;;20.15;100.00;100856.16;5221224;28;20252;-77
2023/10/03 01:00:16;;;;;;;32.47;20.10;;;;;;;20.18;100.00;100853.09;5219365;28;20034;-77
2023/10/03 01:02:50;;;;;;;32.83;19.50;;;;;;;20.18;100.00;100842.44;5220697;28;20029;-76
2023/10/03 01:05:23;;;;;;;29.60;19.00;;;;;;;20.17;100.00;100834.66;5221404;28;20029;-75
2023/10/03 01:07:55;;;;;;;29.95;18.15;;;;;;;20.16;100.00;100831.19;5218418;28;20459;-76
2023/10/03 01:10:27;;;;;;;29.33;17.50;;;;;;;20.20;100.00;100823.66;5219832;28;20045;-78
2023/10/03 01:13:09;;;;;;;29.93;19.37;;;;;;;20.39;100.00;100816.81;5221407;28;20048;-75
2023/10/03 01:15:41;;;;;;;27.08;17.95;;;;;;;20.21;100.00;100809.31;5219100;28;20036;-75
2023/10/03 01:18:14;;;;;;;31.70;19.23;;;;;;;20.21;100.00;100808.50;5219347;28;20033;-76
2023/10/03 01:20:48;;;;;;;28.80;18.17;;;;;;;20.22;100.00;100802.97;5221007;28;20026;-76
2023/10/03 01:23:21;;;;;;;28.63;18.13;;;;;;;20.22;100.00;100802.16;5219407;28;20038;-77
2023/10/03 01:25:53;;;;;;;26.90;16.60;;;;;;;20.24;100.00;100800.97;5241704;28;20046;-74
2023/10/03 01:28:25;;;;;;;30.97;18.47;;;;;;;20.26;100.00;100800.75;5219846;28;20052;-74
2023/10/03 01:30:57;;;;;;;28.30;17.03;;;;;;;20.25;100.00;100796.47;5219108;28;20038;-73
2023/10/03 01:33:31;;;;;;;28.70;17.70;;;;;;;20.32;100.00;100795.47;5217449;28;20277;-74
2023/10/03 01:36:03;;;;;;;28.63;18.35;;;;;;;20.31;100.00;100801.84;5221463;28;20439;-73
2023/10/03 01:38:35;;;;;;;27.37;16.93;;;;;;;20.37;100.00;100790.38;5221857;28;20038;-74
2023/10/03 01:41:08;;;;;;;28.30;17.53;;;;;;;20.34;100.00;100772.19;5221508;28;20045;-74
2023/10/03 01:43:43;;;;;;;26.17;17.45;;;;;;;20.38;100.00;100784.06;5218905;28;20048;-74
2023/10/03 01:46:17;;;;;;;30.17;17.88;;;;;;;20.44;100.00;100790.44;5220771;28;20034;-73
2023/10/03 01:48:49;;;;;;;27.98;16.67;;;;;;;20.48;100.00;100786.34;5220302;28;20488;-74
2023/10/03 01:51:21;;;;;;;26.80;15.83;;;;;;;20.52;100.00;100787.63;5221136;28;20042;-73
2023/10/03 01:53:55;;;;;;;26.90;16.93;;;;;;;20.55;100.00;100787.25;5218652;28;20040;-74
2023/10/03 01:56:30;;;;;;;27.25;15.88;;;;;;;20.57;100.00;100779.06;5218011;28;20053;-75
2023/10/03 01:59:02;;;;;;;27.38;17.23;;;;;;;20.57;100.00;100779.91;5219257;28;20037;-74
2023/10/03 02:01:37;;;;;;;29.15;17.10;;;;;;;20.65;100.00;100779.72;5218089;28;20403;-74
2023/10/03 02:04:10;;;;;;;29.48;17.80;;;;;;;20.63;100.00;100781.75;5220948;28;20026;-74
2023/10/03 02:06:42;;;;;;;26.25;17.38;;;;;;;20.74;100.00;100774.25;5217739;28;20156;-75
2023/10/03 02:09:14;;;;;;;26.53;16.30;;;;;;;20.72;100.00;100768.28;5220798;28;20021;-73
2023/10/03 02:11:46;;;;;;;;;;;;;;;21.36;100.00;100774.03;5221792;28;20394;-76
2023/10/03 02:14:18;;;;;;;28.05;16.10;;;;;;;20.79;100.00;100772.59;5219712;28;19910;-75
2023/10/03 02:16:51;;;;;;;22.42;15.13;;;;;;;20.78;100.00;100764.84;5220167;28;20040;-75
2023/10/03 02:19:23;;;;;;;26.73;16.23;;;;;;;20.77;100.00;100758.69;5221526;28;20051;-74
2023/10/03 02:21:59;;;;;;;25.27;16.00;;;;;;;20.82;100.00;100740.25;5225193;28;20033;-74
2023/10/03 02:24:31;;;;;;;29.00;16.50;;;;;;;20.74;100.00;100728.97;5225624;28;20045;-76
2023/10/03 02:27:06;;;;;;;27.87;17.03;;;;;;;20.80;100.00;100739.66;5223100;28;20038;-74
2023/10/03 02:29:38;;;;;;;26.00;16.27;;;;;;;20.76;100.00;100756.22;5223540;28;20057;-75
2023/10/03 02:32:11;;;;;;;26.53;15.23;;;;;;;20.76;100.00;100762.38;5222267;28;20080;-74
2023/10/03 02:34:43;;;;;;;25.52;14.98;;;;;;;20.77;100.00;100765.84;5223815;28;20025;-75
2023/10/03 02:37:15;;;;;;;26.17;15.20;;;;;;;20.78;100.00;100764.84;5222788;28;20048;-76
2023/10/03 02:39:47;;;;;;;27.60;15.77;;;;;;;20.81;100.00;100761.78;5224641;28;20068;-75
2023/10/03 02:42:19;;;;;;;24.70;15.37;;;;;;;20.79;100.00;100753.16;5222763;28;20067;-77
2023/10/03 02:44:51;;;;;;;26.27;15.37;;;;;;;20.80;100.00;100763.63;5222851;28;20033;-75
2023/10/03 02:47:23;;;;;;;25.70;15.40;;;;;;;20.79;100.00;100766.47;5224126;28;20051;-75
2023/10/03 02:49:55;;;;;;;26.70;15.70;;;;;;;20.89;100.00;100767.75;5224838;28;20047;-75
2023/10/03 02:52:27;;;;;;;23.33;13.83;;;;;;;20.85;100.00;100765.69;5223415;28;20033;-74
2023/10/03 02:54:59;;;;;;;23.20;14.90;;;;;;;20.85;100.00;100771.81;5223375;28;20091;-75
2023/10/03 02:57:30;;;;;;;25.83;15.37;;;;;;;20.88;100.00;100776.75;5222936;28;20021;-75
2023/10/03 03:00:21;;;;;;;22.40;13.93;;;;;;;20.83;100.00;100775.69;5222454;28;20029;-75
2023/10/03 03:02:54;;;;;;;22.77;13.38;;;;;;;20.92;100.00;100773.69;5222986;28;20044;-75
2023/10/03 03:05:35;;;;;;;20.10;12.80;;;;;;;20.99;100.00;100764.72;5224478;28;20476;-74
2023/10/03 03:10:57;;;;;;;19.58;12.25;;;;;;;21.11;100.00;100759.63;5223139;28;20064;-74
2023/10/03 03:13:35;;;;;;;18.63;10.95;;;;;;;21.17;100.00;100758.78;5221656;28;20045;-75
2023/10/03 03:16:11;;;;;;;18.10;10.57;;;;;;;21.18;100.00;100768.44;5224411;28;20029;-76
2023/10/03 03:18:43;;;;;;;18.48;10.40;;;;;;;21.18;100.00;100765.78;5221589;28;20455;-76
2023/10/03 03:21:15;;;;;;;20.55;11.43;;;;;;;21.18;100.00;100765.78;5222945;28;20041;-74
2023/10/03 03:24:08;;;;;;;19.57;12.03;;;;;;;21.21;100.00;100759.22;5221544;28;20033;-75
2023/10/03 03:26:46;;;;;;;19.50;12.18;;;;;;;21.15;100.00;100766.19;5223223;28;20041;-74
2023/10/03 03:29:20;;;;;;;23.63;12.20;;;;;;;21.13;100.00;100763.69;5222055;28;20046;-75
2023/10/03 03:31:52;;;;;;;20.73;12.07;;;;;;;21.09;100.00;100756.31;5222336;28;20036;-74
2023/10/03 03:34:25;;;;;;;20.27;11.88;;;;;;;21.10;100.00;100758.81;5222641;28;20383;-75
2023/10/03 03:37:15;;;;;;;;;;;;;;;21.76;100.00;100759.91;5224816;28;20037;-75
2023/10/03 03:39:57;;;;;;;18.73;11.43;;;;;;;21.08;100.00;100760.00;5223799;28;19924;-74
2023/10/03 03:42:30;;;;;;;19.63;11.77;;;;;;;21.11;100.00;100760.44;5221979;28;20103;-75
2023/10/03 03:45:03;;;;;;;18.80;11.43;;;;;;;21.01;100.00;100757.31;5222217;28;20044;-74
2023/10/03 03:47:35;;;;;;;19.67;10.55;;;;;;;21.01;100.00;100762.66;5222201;28;20408;-75
2023/10/03 03:50:10;;;;;;;16.93;10.93;;;;;;;21.08;100.00;100765.34;5221824;28;20073;-75
2023/10/03 03:52:42;;;;;;;18.70;11.00;;;;;;;21.02;100.00;100764.28;5225888;28;20029;-76
2023/10/03 03:55:17;;;;;;;16.20;10.85;;;;;;;21.02;100.00;100774.94;5223316;28;20300;-74
2023/10/03 03:57:51;;;;;;;15.68;9.85;;;;;;;21.03;100.00;100771.28;5222301;28;20033;-76
2023/10/03 04:00:23;;;;;;;16.42;9.88;;;;;;;21.09;100.00;100781.09;5220736;28;20049;-74
2023/10/03 04:02:59;;;;;;;14.93;8.93;;;;;;;21.11;100.00;100776.41;5220381;28;20499;-75
2023/10/03 04:05:33;;;;;;;14.48;8.85;;;;;;;21.19;100.00;100779.91;5219242;28;20292;-75
2023/10/03 04:08:05;;;;;;;13.93;8.13;;;;;;;21.17;100.00;100784.63;5219623;28;20383;-74
2023/10/03 04:10:37;;;;;;;18.83;9.10;;;;;;;21.26;100.00;100788.75;5220343;28;20049;-75
2023/10/03 04:13:14;;;;;;;14.25;8.13;;;;;;;21.21;100.00;100789.34;5222234;28;20048;-74
2023/10/03 04:15:47;;;;;;;12.48;6.85;;;;;;;21.21;100.00;100793.84;5221328;28;20038;-74
2023/10/03 04:18:19;;;;;;;12.20;7.95;;;;;;;21.25;100.00;100803.06;5219303;28;20632;-75
2023/10/03 04:20:53;;;;;;;14.25;7.85;;;;;;;21.29;100.00;100806.97;5218628;28;20084;-75
2023/10/03 04:23:26;;;;;;;11.85;6.82;;;;;;;21.26;100.00;100802.91;5219913;28;20029;-75
2023/10/03 04:25:58;;;;;;;17.75;7.65;;;;;;;21.27;100.00;100811.72;5223100;28;20025;-74
2023/10/03 04:28:31;;;;;;;12.35;6.63;;;;;;;21.26;100.00;100824.22;5220606;28;20433;-75
2023/10/03 04:31:03;;;;;;;13.02;6.47;;;;;;;21.30;100.00;100824.63;5220240;28;20469;-75
2023/10/03 04:33:35;;;;;;;14.48;5.93;;;;;;;21.24;100.00;100826.25;5221889;28;20478;-75
2023/10/03 04:36:09;;;;;;;10.73;5.63;;;;;;;21.24;100.00;100822.75;5221716;28;20033;-74
2023/10/03 04:38:42;;;;;;;8.68;5.55;;;;;;;21.19;100.00;100817.22;5220979;28;20037;-75
2023/10/03 04:41:14;;;;;;;;;;;;;;;21.79;100.00;100823.53;5220504;28;20037;-76
2023/10/03 04:43:45;;;;;;;11.45;5.00;;;;;;;21.21;100.00;100829.31;5220673;28;20367;-75
2023/10/03 04:46:17;;;;;;;8.33;4.83;;;;;;;21.18;100.00;100836.91;5219799;28;20057;-75
2023/10/03 04:48:50;;;;;;;7.67;4.93;;;;;;;21.14;100.00;100849.81;5219765;28;20036;-74
2023/10/03 04:51:22;;;;;;;8.98;4.70;;;;;;;21.09;100.00;100839.72;5222380;28;20044;-74
2023/10/03 04:53:54;;;;;;;8.47;4.97;;;;;;;21.05;100.00;100840.31;5221692;28;20493;-76
2023/10/03 04:56:26;;;;;;;9.30;5.37;;;;;;;21.02;100.00;100857.50;5220268;28;20410;-74
2023/10/03 04:58:58;;;;;;;9.37;4.53;;;;;;;21.00;100.00;100854.25;5221869;28;20036;-74
2023/10/03 05:01:30;;;;;;;10.60;5.10;;;;;;;20.95;100.00;100848.69;5220797;28;20044;-74
2023/10/03 05:04:04;;;;;;;11.30;5.20;;;;;;;20.96;100.00;100847.66;5220999;28;20026;-76
2023/10/03 05:06:35;;;;;;;7.65;4.88;;;;;;;20.96;100.00;100847.66;5220983;28;20042;-74
2023/10/03 05:09:08;;;;;;;12.47;5.20;;;;;;;20.90;100.00;100862.59;5219422;28;20084;-76
2023/10/03 05:11:41;;;;;;;10.25;4.85;;;;;;;20.89;100.00;100871.59;5219086;28;20029;-75
2023/10/03 05:14:17;;;;;;;8.15;4.70;;;;;;;20.83;100.00;100872.38;5221266;28;20313;-75
2023/10/03 05:16:50;;;;;;;10.77;5.10;;;;;;;20.71;100.00;100878.47;5221959;28;20036;-75
2023/10/03 05:19:22;;;;;;;9.63;5.05;;;;;;;20.80;100.00;100907.41;5220091;28;20036;-76
2023/10/03 05:21:54;;;;;;;12.37;5.10;;;;;;;20.84;100.00;100910.50;5219922;28;20026;-75
2023/10/03 05:24:26;;;;;;;8.33;5.37;;;;;;;20.84;100.00;100907.84;5220533;28;20516;-74
2023/10/03 05:26:58;;;;;;;12.07;4.30;;;;;;;20.78;100.00;100876.66;5220191;28;20029;-74
2023/10/03 05:29:30;;;;;;;8.55;4.75;;;;;;;20.75;100.00;100867.22;5219381;28;20046;-75
2023/10/03 05:32:02;;;;;;;12.43;5.47;;;;;;;20.72;100.00;100875.63;5221121;28;20038;-75
2023/10/03 05:34:34;;;;;;;11.03;4.93;;;;;;;20.68;100.00;100863.69;5218477;28;20042;-77
2023/10/03 05:37:06;;;;;;;10.75;4.95;;;;;;;20.68;100.00;100869.00;5219517;28;20211;-72
2023/10/03 05:39:38;;;;;;;8.27;4.50;;;;;;;20.67;100.00;100879.88;5220581;28;20402;-73
2023/10/03 05:42:10;;;;;;;9.10;5.50;;;;;;;20.67;100.00;100887.84;5220229;28;20060;-73
2023/10/03 05:44:43;;;;;;;9.40;5.07;;;;;;;20.68;100.00;100889.50;5221198;28;20395;-73
2023/10/03 05:47:16;;;;;;;9.82;5.10;;;;;;;20.60;100.00;100879.81;5221359;28;20021;-73
2023/10/03 05:49:47;;;;;;;10.93;5.07;;;;;;;20.65;100.00;100899.53;5220340;28;20048;-73
2023/10/03 05:52:22;;;;;;;8.37;5.03;;;;;;;20.65;100.00;100888.88;5219235;28;20030;-73
2023/10/03 05:54:54;;;;;;;9.05;4.97;;;;;;;20.60;100.00;100888.63;5222526;28;20034;-73
2023/10/03 05:57:26;;;;;;;9.70;5.27;;;;;;;20.60;100.00;100882.47;5224546;28;20044;-73
2023/10/03 05:59:58;;;;;;;12.00;4.67;;;;;;;20.63;100.00;100884.75;5223651;28;20033;-72
2023/10/03 06:02:32;;;;;;;8.53;4.80;;;;;;;20.61;100.00;100897.47;5225251;28;20425;-73
2023/10/03 06:05:04;;;;;;;8.77;4.63;;;;;;;20.57;100.00;100897.03;5223772;28;20491;-73
2023/10/03 06:07:36;;;;;;;9.93;5.00;;;;;;;20.58;100.00;100892.53;5224219;28;20728;-73
2023/10/03 06:10:13;;;;;;;7.10;4.15;;;;;;;20.59;100.00;100900.28;5227150;28;20041;-73
2023/10/03 06:12:45;;;;;;;8.68;4.60;;;;;;;20.58;100.00;100897.84;5224454;28;20029;-73
2023/10/03 06:15:16;;;;;;;7.77;4.27;;;;;;;20.52;100.00;100890.63;5226891;28;20517;-72
2023/10/03 06:17:48;;;;;;;7.07;4.53;;;;;;;20.54;100.00;100899.25;5225157;28;20112;-72
2023/10/03 06:20:20;;;;;;;9.57;5.20;;;;;;;20.51;100.00;100911.09;5227486;28;20065;-73
2023/10/03 06:22:53;;;;;;;9.70;5.00;;;;;;;20.50;100.00;100914.78;5224820;28;20040;-73
2023/10/03 06:25:25;;;;;;;10.45;4.95;;;;;;;20.49;100.00;100914.94;5223507;28;20415;-73
2023/10/03 06:27:57;;;;;;;10.03;5.07;;;;;;;20.49;100.00;100921.09;5223689;28;20035;-73
2023/10/03 06:30:28;;;;;;;9.30;4.70;;;;;;;20.48;100.00;100924.75;5221242;28;20088;-73
2023/10/03 06:33:03;;;;;;;9.10;4.73;;;;;;;20.47;100.00;100924.97;5221773;28;20029;-73
2023/10/03 06:35:35;;;;;;;7.82;5.00;;;;;;;20.46;100.00;100920.66;5218149;28;20037;-73
2023/10/03 06:38:07;;;;;;;10.25;5.25;;;;;;;20.42;100.00;100931.69;5223599;28;20033;-73
2023/10/03 06:40:40;;;;;;;9.70;5.70;;;;;;;20.44;100.00;100928.81;5224753;28;20040;-73
2023/10/03 06:43:12;;;;;;;9.38;5.47;;;;;;;20.36;100.00;100920.97;5223222;28;20029;-73
2023/10/03 06:45:45;;;;;;;8.33;4.83;;;;;;;20.47;100.00;100931.09;5221016;28;20490;-73
2023/10/03 06:48:17;;;;;;;10.27;5.93;;;;;;;20.48;100.00;100937.25;5223243;28;20029;-73
2023/10/03 06:50:49;;;;;;;8.13;4.63;;;;;;;20.47;100.00;100946.25;5223157;28;20479;-73
2023/10/03 06:53:22;;;;;;;7.97;5.07;;;;;;;20.45;100.00;100957.06;5222378;28;20034;-73
2023/10/03 06:55:57;;;;;;;8.98;4.95;;;;;;;20.45;100.00;100965.06;5222112;28;20028;-73
2023/10/03 06:58:28;;;;;;;7.82;4.90;;;;;;;20.41;100.00;100964.59;5218496;28;20473;-73
2023/10/03 07:01:00;;;;;;;9.37;4.60;;;;;;;20.48;100.00;100966.50;5220881;28;20036;-73
2023/10/03 07:03:32;;;;;;;7.70;4.63;;;;;;;20.50;100.00;100965.34;5222010;28;20034;-73
2023/10/03 07:06:04;;;;;;;7.87;4.90;;;;;;;20.49;100.00;100978.81;5223125;28;20033;-73
2023/10/03 07:08:37;;;;;;;10.23;5.30;;;;;;;20.38;100.00;100958.84;5223353;28;20033;-72
2023/10/03 07:11:12;;;;;;;8.95;4.50;;;;;;;20.44;100.00;100960.75;5220830;28;20463;-73
2023/10/03 07:13:44;;;;;;;9.80;5.10;;;;;;;20.39;100.00;100965.84;5221612;28;20030;-73
2023/10/03 07:16:16;;;;;;;9.10;5.53;;;;;;;20.35;100.00;100973.38;5220894;28;20036;-72
2023/10/03 07:18:48;;;;;;;7.70;4.93;;;;;;;20.36;100.00;100979.53;5222260;28;20403;-73
2023/10/03 07:21:21;;;;;;;12.17;5.93;;;;;;;20.35;100.00;100984.03;5222979;28;20037;-73
2023/10/03 07:23:54;;;;;;;10.20;6.05;;;;;;;20.19;100.00;100978.94;5222785;28;20022;-72
2023/10/03 07:26:27;;;;;;;14.18;7.38;;;;;;;20.15;100.00;100991.81;5222534;28;20037;-72
2023/10/03 07:29:01;;;;;;;10.20;5.95;;;;;;;20.08;100.00;100977.63;5219409;28;20478;-72
2023/10/03 07:31:33;;;;;;;9.10;5.75;;;;;;;20.05;100.00;100977.19;5219869;28;20034;-72
2023/10/03 07:34:06;;;;;;;9.18;6.32;;;;;;;20.12;100.00;100978.06;5220228;28;20041;-72
2023/10/03 07:36:38;;;;;;;8.98;5.93;;;;;;;20.13;100.00;100991.16;5223041;28;20496;-72
2023/10/03 07:39:10;;;;;;;8.70;6.30;;;;;;;20.12;100.00;100992.19;5222087;28;20033;-72
2023/10/03 07:41:42;;;;;;;8.50;5.55;;;;;;;20.15;100.00;100990.97;5220591;28;20495;-72
2023/10/03 07:44:13;;;;;;;9.00;5.97;;;;;;;20.21;100.00;101000.03;5221420;28;20211;-72
2023/10/03 07:46:46;;;;;;;11.80;6.37;;;;;;;20.21;100.00;101014.16;5221245;28;20038;-72
2023/10/03 07:49:17;;;;;;;9.17;5.57;;;;;;;20.18;100.00;101028.66;5219922;28;20021;-72
2023/10/03 07:51:53;;;;;;;12.73;6.50;;;;;;;20.16;100.00;101027.22;5220407;28;20300;-72
2023/10/03 07:54:28;;;;;;;8.65;5.60;;;;;;;20.12;100.00;101032.09;5219802;28;20037;-72
2023/10/03 07:57:04;;;;;;;8.00;5.28;;;;;;;20.12;100.00;101025.94;5221276;28;20341;-72
2023/10/03 07:59:37;;;;;;;10.40;5.45;;;;;;;20.14;100.00;101016.75;5221624;28;20391;-72
2023/10/03 08:02:10;;;;;;;9.93;5.68;;;;;;;20.12;100.00;101016.13;5219297;28;20029;-72
2023/10/03 08:04:46;;;;;;;9.88;5.32;;;;;;;20.13;100.00;101022.28;5221539;28;20030;-72
2023/10/03 08:07:22;;;;;;;9.80;5.40;;;;;;;20.11;100.00;101050.88;5221259;28;20463;-72
2023/10/03 08:09:54;;;;;;;8.13;5.20;;;;;;;20.05;100.00;101059.63;5221220;28;20033;-72
2023/10/03 08:12:26;;;;;;;9.17;5.77;;;;;;;19.97;100.00;101086.34;5222426;28;20037;-72
2023/10/03 08:14:57;;;;;;;9.67;6.10;;;;;;;19.98;100.00;101061.38;5219364;28;20297;-72
2023/10/03 08:17:31;;;;;;;8.50;4.97;;;;;;;19.78;100.00;101063.81;5222240;28;20048;-72
2023/10/03 08:20:05;;;;;;;7.70;4.40;;;;;;;19.69;100.00;101084.31;5220503;28;20057;-72
2023/10/03 08:22:41;;;;;;;6.90;4.55;;;;;;;19.72;100.00;101104.41;5218307;28;20464;-71
2023/10/03 08:25:13;;;;;;;6.60;3.83;;;;;;;19.68;100.00;101101.28;5220628;28;20030;-72
2023/10/03 08:27:46;;;;;;;6.72;3.28;;;;;;;19.68;100.00;101107.41;5219605;28;20048;-73
2023/10/03 08:30:28;;;;;;;;;;;;;;;20.37;100.00;101101.72;5220707;28;20034;-72
2023/10/03 08:33:04;;;;;;;6.63;3.10;;;;;;;19.73;100.00;101116.69;5217741;28;19927;-72
2023/10/03 08:35:39;;;;;;;6.18;2.90;;;;;;;19.70;100.00;101109.91;5219809;28;20480;-72
2023/10/03 08:38:13;;;;;;;6.35;3.03;;;;;;;19.71;100.00;101103.59;5221181;28;20041;-72
2023/10/03 08:40:49;;;;;;;5.60;2.47;;;;;;;19.78;100.00;101125.78;5218438;28;20030;-72
2023/10/03 08:43:25;;;;;;;5.28;2.13;;;;;;;19.80;100.00;101122.91;5215113;28;20061;-72
2023/10/03 08:45:59;;;;;;;4.35;2.28;;;;;;;19.86;100.00;101136.31;5218318;28;20029;-72
2023/10/03 08:48:33;;;;;;;4.85;2.25;;;;;;;19.89;100.00;101148.41;5217665;28;20025;-73
2023/10/03 08:51:05;;;;;;;5.55;2.10;;;;;;;19.76;100.00;101162.34;5220753;28;20774;-73
2023/10/03 08:53:40;;;;;;;4.63;1.90;;;;;;;19.83;100.00;101149.13;5217900;28;20036;-73
2023/10/03 08:56:17;;;;;;;4.35;2.15;;;;;;;19.80;100.00;101144.19;5219258;28;20033;-73
2023/10/03 08:58:50;;;;;;;6.53;2.17;;;;;;;19.80;100.00;101162.78;5219293;28;21657;-73
2023/10/03 09:01:22;;;;;;;3.42;1.50;;;;;;;19.69;100.00;101180.00;5218035;28;20044;-73
2023/10/03 09:03:59;;;;;;;5.53;0.95;;;;;;;19.54;100.00;101193.25;5218319;28;20033;-73
2023/10/03 09:06:38;;;;;;;3.63;0.80;;;;;;;19.33;100.00;101183.31;5221381;28;20034;-73
2023/10/03 09:09:16;;;;;;;3.13;0.80;;;;;;;19.24;100.00;101200.31;5219163;28;20444;-73
2023/10/03 09:11:51;;;;;;;2.33;0.70;;;;;;;19.27;100.00;101207.09;5218923;28;20048;-73
2023/10/03 09:14:23;;;;;;;1.80;0.70;;;;;;;19.37;100.00;101213.00;5219943;28;20480;-73
2023/10/03 09:16:59;;;;;;;1.73;0.70;;;;;;;19.40;100.00;101210.00;5219821;28;20076;-73
2023/10/03 09:19:42;;;;;;;2.78;0.80;;;;;;;19.65;100.00;101223.91;5219566;28;20041;-73
2023/10/03 09:22:30;;;;;;;3.80;1.00;;;;;;;19.73;100.00;101237.13;5219237;28;20045;-73
2023/10/03 09:25:02;;;;;;;4.57;1.10;;;;;;;19.51;100.00;101251.25;5220158;28;20495;-73
2023/10/03 09:27:35;;;;;;;3.27;1.00;;;;;;;19.63;100.00;101253.34;5220554;28;20485;-73
2023/10/03 09:30:08;;;;;;;3.25;1.10;;;;;;;19.60;100.00;101252.84;5222832;28;20304;-73
2023/10/03 09:32:40;;;;;;;3.35;0.93;;;;;;;19.58;100.00;101257.50;5223926;28;20060;-73
2023/10/03 09:35:12;;;;;;;3.72;1.08;;;;;;;19.62;100.00;101270.31;5223623;28;20025;-73
2023/10/03 09:37:48;;;;;;;5.20;0.90;;;;;;;19.62;100.00;101265.00;5223517;28;20039;-73
2023/10/03 09:40:21;;;;;;;5.25;1.00;;;;;;;19.56;100.00;101255.03;5223020;28;20041;-73
2023/10/03 09:42:53;;;;;;;4.50;0.90;;;;;;;19.51;100.00;101260.06;5223814;28;20527;-73
2023/10/03 09:45:25;;;;;;;5.68;1.58;;;;;;;19.38;100.00;101255.34;5226344;28;20041;-73
2023/10/03 09:47:58;;;;;;;3.75;1.10;;;;;;;19.32;100.00;101263.19;5221559;28;20120;-73
2023/10/03 09:50:30;;;;;;;3.35;1.15;;;;;;;19.34;100.00;101277.94;5222874;28;20053;-73
2023/10/03 09:53:02;;;;;;;5.03;1.42;;;;;;;19.35;100.00;101278.78;5225006;28;20056;-73
2023/10/03 09:55:46;;;;;;;2.77;0.80;;;;;;;19.32;100.00;101279.13;5221655;28;20592;-73
2023/10/03 09:58:24;;;;;;;3.15;0.85;;;;;;;19.25;100.00;101289.66;5225160;28;20029;-73
2023/10/03 10:00:57;;;;;;;4.72;1.63;;;;;;;19.23;100.00;101288.97;5224408;28;20025;-73
2023/10/03 10:03:36;;;;;;;;;;;;;;;20.04;100.00;101276.91;5223639;28;20419;-73
2023/10/03 10:06:37;;;;;;;5.85;1.33;;;;;;;19.63;100.00;101300.38;5224365;28;19917;-73
2023/10/03 10:09:23;;;;;;;6.28;1.60;;;;;;;19.59;100.00;101317.66;5225326;28;20038;-73
2023/10/03 10:12:21;;;;;;;4.15;1.58;;;;;;;19.81;100.00;101302.69;5225382;28;20510;-73
2023/10/03 10:17:51;;;;;;;3.03;0.98;;;;;;;19.45;100.00;101325.38;5225431;28;20610;-73
2023/10/03 10:20:27;;;;;;;4.97;1.45;;;;;;;19.16;100.00;101347.28;5222012;28;20061;-73
2023/10/03 10:23:01;;;;;;;5.03;1.25;;;;;;;19.03;100.00;101357.66;5223925;28;20042;-73
2023/10/03 10:25:41;;;;;;;2.13;1.13;;;;;;;18.91;100.00;101361.69;5228045;28;20045;-73
2023/10/03 10:28:23;;;;;;;4.25;1.10;;;;;;;19.10;100.00;101361.28;5222861;28;20069;-73
2023/10/03 10:31:11;;;;;;;4.65;1.30;;;;;;;19.16;100.00;101363.22;5223576;28;20037;-73
2023/10/03 10:33:43;;;;;;;7.43;1.80;;;;;;;19.04;100.00;101353.16;5221284;28;21425;-73
2023/10/03 10:36:18;;;;;;;3.38;1.15;;;;;;;19.07;100.00;101366.09;5219996;28;20034;-73
2023/10/03 10:38:52;;;;;;;5.25;1.13;;;;;;;19.23;100.00;101363.38;5221293;28;20494;-73
2023/10/03 10:41:27;;;;;;;5.68;1.65;;;;;;;19.35;100.00;101377.06;5223153;28;20044;-73
2023/10/03 10:44:09;;;;;;;4.57;1.00;;;;;;;19.44;100.00;101374.22;5223073;28;20034;-73
2023/10/03 10:46:46;;;;;;;4.20;1.02;;;;;;;19.29;100.00;101393.72;5222637;28;20041;-73
2023/10/03 10:49:30;;;;;;;2.25;0.80;;;;;;;19.52;100.00;101397.25;5223396;28;20026;-73
2023/10/03 10:52:13;;;;;;;3.05;0.80;;;;;;;19.26;100.00;101405.53;5220166;28;20336;-73
2023/10/03 10:54:45;;;;;;;3.20;0.70;;;;;;;18.97;100.00;101411.44;5219451;28;20029;-73
2023/10/03 10:57:21;;;;;;;1.27;0.50;;;;;;;18.83;100.00;101397.06;5222163;28;20714;-73
2023/10/03 10:59:54;;;;;;;2.10;0.70;;;;;;;18.85;100.00;101411.00;5223896;28;20026;-73
2023/10/03 11:02:26;;;;;;;;;;;;;;;19.66;100.00;101425.78;5221785;28;20536;-73
2023/10/03 11:04:59;;;;;;;2.25;0.63;;;;;;;18.74;100.00;101424.63;5221738;28;19923;-73
2023/10/03 11:07:33;;;;;;;;;;;;;;;19.59;100.00;101424.78;5221778;28;20048;-73
2023/10/03 11:10:08;;;;;;;3.25;0.70;;;;;;;18.88;100.00;101417.78;5222823;28;19921;-73
2023/10/03 11:12:39;;;;;;;2.28;0.80;;;;;;;18.75;100.00;101426.25;5219743;28;20529;-73
2023/10/03 11:15:15;;;;;;;2.85;0.65;;;;;;;18.69;100.00;101435.72;5222377;28;20507;-73
2023/10/03 11:17:50;;;;;;;2.20;0.60;;;;;;;18.73;100.00;101428.28;5218113;28;20033;-73
2023/10/03 11:20:22;;;;;;;2.70;0.70;;;;;;;18.82;100.00;101429.91;5223358;28;20033;-73
2023/10/03 11:22:55;;;;;;;1.25;0.50;;;;;;;18.90;100.00;101421.94;5221953;28;20029;-73
2023/10/03 11:25:28;;;;;;;2.33;0.80;;;;;;;19.00;100.00;101421.72;5221669;28;20021;-73
2023/10/03 11:28:06;;;;;;;2.35;0.70;;;;;;;19.24;100.00;101430.59;5222475;28;20033;-73
2023/10/03 11:30:38;;;;;;;1.48;0.75;;;;;;;19.14;100.00;101428.16;5220955;28;20040;-73
2023/10/03 11:33:10;;;;;;;2.33;0.80;;;;;;;19.23;100.00;101434.25;5223805;28;20437;-73
2023/10/03 11:35:51;;;;;;;2.38;1.05;;;;;;;19.29;100.00;101444.22;5221479;28;20037;-74
2023/10/03 11:38:24;;;;;;;2.22;0.85;;;;;;;19.10;100.00;101440.13;5221403;28;20045;-74
2023/10/03 11:40:56;;;;;;;2.67;1.20;;;;;;;19.28;100.00;101442.53;5221970;28;20026;-74
2023/10/03 11:43:28;;;;;;;3.90;1.40;;;;;;;19.17;100.00;101446.41;5219863;28;20395;-74
2023/10/03 11:46:00;;;;;;;4.88;1.42;;;;;;;19.30;100.00;101451.16;5222693;28;20037;-74
2023/10/03 11:48:32;;;;;;;2.70;1.03;;;;;;;19.13;100.00;101463.66;5220299;28;20029;-74