Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:59;;;;;;;;;;;17.40;99.90;;;;;;4993148;28;19922;-73
2021/10/04 00:03:48;;;;;;;;;;;17.40;99.90;;;;;;4984275;28;19931;-74
2021/10/04 00:06:37;;;;;;;;;;;17.40;99.90;;;;;;4995679;28;19968;-74
2021/10/04 00:09:26;;;;;;;;;;;17.40;99.90;;;;;;4980577;28;19922;-74
2021/10/04 00:12:17;;;;;;;;;;;17.40;99.90;;;;;;4997912;28;19921;-74
2021/10/04 00:15:09;;;;;;;;;;;17.30;99.90;;;;;;4990988;28;20429;-73
2021/10/04 00:17:59;;;;;;;;;;;17.30;99.90;;;;;;4998884;28;19929;-73
2021/10/04 00:20:47;;;;;;;;;;;17.30;99.90;;;;;;4993264;28;19933;-74
2021/10/04 00:23:36;;;;;;;;;;;17.30;99.90;;;;;;5010361;28;19977;-74
2021/10/04 00:26:26;;;;;;;;;;;17.30;99.90;;;;;;5000049;28;20015;-74
2021/10/04 00:29:17;;;;;;;;;;;17.30;99.90;;;;;;5014856;28;19921;-75
2021/10/04 00:32:06;;;;;;;;;;;17.30;99.90;;;;;;5008806;28;19936;-74
2021/10/04 00:34:54;;;;;;;;;;;17.20;99.90;;;;;;5015270;28;19984;-73
2021/10/04 00:37:43;;;;;;;;;;;17.20;99.90;;;;;;5017369;28;19932;-76
2021/10/04 00:40:36;;;;;;;;;;;17.10;99.90;;;;;;4999215;28;19925;-74
2021/10/04 00:43:25;;;;;;;;;;;17.10;99.90;;;;;;5016739;28;19976;-74
2021/10/04 00:46:15;;;;;;;;;;;17.10;99.90;;;;;;5010622;28;19926;-74
2021/10/04 00:49:04;;;;;;;;;;;17.10;99.90;;;;;;5000255;28;19929;-74
2021/10/04 00:51:54;;;;;;;;;;;17.10;99.90;;;;;;5014904;28;19925;-75
2021/10/04 00:54:43;;;;;;;;;;;17.10;99.90;;;;;;5014918;28;19921;-75
2021/10/04 00:57:32;;;;;;;;;;;17.10;99.90;;;;;;5000978;28;19944;-74
2021/10/04 01:00:22;;;;;;;;;;;17.10;99.90;;;;;;5011213;28;19921;-74
2021/10/04 01:03:15;;;;;;;;;;;17.10;99.90;;;;;;5018311;28;19988;-74
2021/10/04 01:06:06;;;;;;;;;;;17.00;99.90;;;;;;5017934;28;19921;-74
2021/10/04 01:08:54;;;;;;;;;;;17.00;99.90;;;;;;5017121;28;19921;-74
2021/10/04 01:11:43;;;;;;;;;;;17.00;99.90;;;;;;5015150;28;20381;-74
2021/10/04 01:14:31;;;;;;;;;;;17.00;99.90;;;;;;5014442;28;19922;-74
2021/10/04 01:17:20;;;;;;;;;;;16.90;99.90;;;;;;5015291;28;20254;-74
2021/10/04 01:20:12;;;;;;;;;;;16.90;99.90;;;;;;5014392;28;20023;-74
2021/10/04 01:23:02;;;;;;;;;;;16.80;99.90;;;;;;5014695;28;19928;-74
2021/10/04 01:29:03;;;;;;;;;;;16.80;99.90;;;;;;5018021;28;20336;-73
2021/10/04 01:31:52;;;;;;;;;;;16.80;99.90;;;;;;5009567;28;19921;-73
2021/10/04 01:34:41;;;;;;;;;;;16.80;99.90;;;;;;5013555;28;19928;-74
2021/10/04 01:37:31;;;;;;;;;;;16.80;99.90;;;;;;5000899;28;19921;-74
2021/10/04 01:40:21;;;;;;;;;;;16.80;99.90;;;;;;5017875;28;19921;-74
2021/10/04 01:43:10;;;;;;;;;;;16.80;99.90;;;;;;5015407;28;19921;-74
2021/10/04 01:45:59;;;;;;;;;;;16.80;99.90;;;;;;5009694;28;19921;-73
2021/10/04 01:48:50;;;;;;;;;;;16.70;99.90;;;;;;5017368;28;19921;-74
2021/10/04 01:51:38;;;;;;;;;;;16.70;99.90;;;;;;5014746;28;19928;-74
2021/10/04 01:54:29;;;;;;;;;;;16.70;99.90;;;;;;5000129;28;19985;-74
2021/10/04 01:57:18;;;;;;;;;;;16.70;99.90;;;;;;5015940;28;19922;-74
2021/10/04 02:00:09;;;;;;;;;;;16.70;99.90;;;;;;5010940;28;19964;-73
2021/10/04 02:03:01;;;;;;;;;;;16.60;99.90;;;;;;5015802;28;20277;-75
2021/10/04 02:05:51;;;;;;;;;;;16.60;99.90;;;;;;5012266;28;20042;-74
2021/10/04 02:08:40;;;;;;;;;;;16.60;99.90;;;;;;5002808;28;19957;-74
2021/10/04 02:11:30;;;;;;;;;;;16.60;99.90;;;;;;5014354;28;19921;-73
2021/10/04 02:14:19;;;;;;;;;;;16.60;99.90;;;;;;5013769;28;20032;-74
2021/10/04 02:17:08;;;;;;;;;;;16.50;99.90;;;;;;5007381;28;19927;-74
2021/10/04 02:19:56;;;;;;;;;;;16.50;99.90;;;;;;5014343;28;19929;-74
2021/10/04 02:22:45;;;;;;;;;;;16.50;99.90;;;;;;5015664;28;19925;-74
2021/10/04 02:25:35;;;;;;;;;;;16.40;99.90;;;;;;5012583;28;20250;-74
2021/10/04 02:28:50;;;;;;;;;;;16.40;99.90;;;;;;5013274;28;19921;-75
2021/10/04 02:31:39;;;;;;;;;;;16.40;99.90;;;;;;5006572;28;19922;-75
2021/10/04 02:34:33;;;;;;;;;;;16.40;99.90;;;;;;5014688;28;20154;-75
2021/10/04 02:37:22;;;;;;;;;;;16.40;99.90;;;;;;5013111;28;19929;-75
2021/10/04 02:40:12;;;;;;;;;;;16.40;99.90;;;;;;5014337;28;19941;-75
2021/10/04 02:43:01;;;;;;;;;;;16.40;99.90;;;;;;5017327;28;20313;-73
2021/10/04 02:45:54;;;;;;;;;;;16.40;99.90;;;;;;4995463;28;19926;-73
2021/10/04 02:48:43;;;;;;;;;;;16.30;99.90;;;;;;5013810;28;19925;-74
2021/10/04 02:51:32;;;;;;;;;;;16.30;99.90;;;;;;5014413;28;20016;-74
2021/10/04 02:54:25;;;;;;;;;;;16.30;99.90;;;;;;5012101;28;19929;-74
2021/10/04 02:57:14;;;;;;;;;;;16.30;99.90;;;;;;5014302;28;19925;-73
2021/10/04 03:00:05;;;;;;;;;;;16.30;99.90;;;;;;5005746;28;19925;-74
2021/10/04 03:02:55;;;;;;;;;;;16.30;99.90;;;;;;5015131;28;20389;-75
2021/10/04 03:05:45;;;;;;;;;;;16.30;99.90;;;;;;5015379;28;19999;-75
2021/10/04 03:08:34;;;;;;;;;;;16.30;99.90;;;;;;5012204;28;19933;-73
2021/10/04 03:11:23;;;;;;;;;;;16.30;99.90;;;;;;4999923;28;19995;-75
2021/10/04 03:14:14;;;;;;;;;;;16.30;99.90;;;;;;4999841;28;19933;-73
2021/10/04 03:17:03;;;;;;;;;;;16.30;99.90;;;;;;5008172;28;19925;-73
2021/10/04 03:19:53;;;;;;;;;;;16.30;99.90;;;;;;5012355;28;19926;-75
2021/10/04 03:22:42;;;;;;;;;;;16.30;99.90;;;;;;5012534;28;19932;-75
2021/10/04 03:25:31;;;;;;;;;;;16.30;99.90;;;;;;5013282;28;20274;-74
2021/10/04 03:28:20;;;;;;;;;;;16.30;99.90;;;;;;5015667;28;20001;-75
2021/10/04 03:31:09;;;;;;;;;;;16.30;99.90;;;;;;5005943;28;19925;-75
2021/10/04 03:33:58;;;;;;;;;;;16.30;99.90;;;;;;5013222;28;19926;-74
2021/10/04 03:36:47;;;;;;;;;;;16.30;99.90;;;;;;5013335;28;20055;-73
2021/10/04 03:39:36;;;;;;;;;;;16.20;99.90;;;;;;5011351;28;19936;-74
2021/10/04 03:42:25;;;;;;;;;;;16.20;99.90;;;;;;5014303;28;19972;-74
2021/10/04 03:45:15;;;;;;;;;;;16.20;99.90;;;;;;5006825;28;20369;-75
2021/10/04 03:48:04;;;;;;;;;;;16.20;99.90;;;;;;5014956;28;20388;-73
2021/10/04 03:50:54;;;;;;;;;;;16.20;99.90;;;;;;5014222;28;19933;-74
2021/10/04 03:53:45;;;;;;;;;;;16.10;99.90;;;;;;5013943;28;20506;-74
2021/10/04 03:56:37;;;;;;;;;;;16.10;99.90;;;;;;5014049;28;19936;-75
2021/10/04 03:59:26;;;;;;;;;;;16.10;99.90;;;;;;5015927;28;19941;-74
2021/10/04 04:02:15;;;;;;;;;;;16.10;99.90;;;;;;5013885;28;19930;-77
2021/10/04 04:05:04;;;;;;;;;;;16.10;99.90;;;;;;5012036;28;20008;-74
2021/10/04 04:07:54;;;;;;;;;;;16.10;99.90;;;;;;5011834;28;20004;-74
2021/10/04 04:10:44;;;;;;;;;;;16.10;99.90;;;;;;5011531;28;19926;-75
2021/10/04 04:13:33;;;;;;;;;;;16.00;99.90;;;;;;5015224;28;19985;-75
2021/10/04 04:16:21;;;;;;;;;;;16.00;99.90;;;;;;4996058;28;19936;-73
2021/10/04 04:19:10;;;;;;;;;;;16.00;99.90;;;;;;5017631;28;19929;-74
2021/10/04 04:21:59;;;;;;;;;;;16.00;99.90;;;;;;4998430;28;19976;-75
2021/10/04 04:24:48;;;;;;;;;;;16.00;99.90;;;;;;5015565;28;19925;-73
2021/10/04 04:27:39;;;;;;;;;;;16.00;99.90;;;;;;5018727;28;19932;-75
2021/10/04 04:30:28;;;;;;;;;;;16.00;99.90;;;;;;5007898;28;19926;-74
2021/10/04 04:33:17;;;;;;;;;;;16.00;99.90;;;;;;5009826;28;20405;-73
2021/10/04 04:36:08;;;;;;;;;;;16.00;99.90;;;;;;4995602;28;19934;-74
2021/10/04 04:38:57;;;;;;;;;;;16.00;99.90;;;;;;5017002;28;19930;-74
2021/10/04 04:41:46;;;;;;;;;;;15.90;99.90;;;;;;5015050;28;19929;-73
2021/10/04 04:44:37;;;;;;;;;;;16.00;99.90;;;;;;4990450;28;19930;-73
2021/10/04 04:47:26;;;;;;;;;;;15.90;99.90;;;;;;4991558;28;20396;-74
2021/10/04 04:50:15;;;;;;;;;;;15.90;99.90;;;;;;4992166;28;20384;-74
2021/10/04 04:56:16;;;;;;;;;;;15.80;99.90;;;;;;4998911;28;20357;-74
2021/10/04 04:59:07;;;;;;;;;;;15.80;99.90;;;;;;5020661;28;20373;-77
2021/10/04 05:01:59;;;;;;;;;;;15.80;99.90;;;;;;5019853;28;19988;-77
2021/10/04 05:04:48;;;;;;;;;;;15.80;99.90;;;;;;5006296;28;19929;-77
2021/10/04 05:07:37;;;;;;;;;;;15.70;99.90;;;;;;5016951;28;19929;-75
2021/10/04 05:10:26;;;;;;;;;;;15.80;99.90;;;;;;5006957;28;19933;-76
2021/10/04 05:13:15;;;;;;;;;;;15.70;99.90;;;;;;5005130;28;19960;-75
2021/10/04 05:16:07;;;;;;;;;;;15.70;99.90;;;;;;5006872;28;19926;-73
2021/10/04 05:18:57;;;;;;;;;;;15.70;99.90;;;;;;5016006;28;19925;-75
2021/10/04 05:21:47;;;;;;;;;;;15.70;99.90;;;;;;5015944;28;19980;-75
2021/10/04 05:25:01;;;;;;;;;;;15.70;99.90;;;;;;5012601;28;19929;-75
2021/10/04 05:27:50;;;;;;;;;;;15.70;99.90;;;;;;5013590;28;19925;-75
2021/10/04 05:30:40;;;;;;;;;;;15.70;99.90;;;;;;5007695;28;19984;-75
2021/10/04 05:33:28;;;;;;;;;;;15.60;99.90;;;;;;5011398;28;20405;-76
2021/10/04 05:36:18;;;;;;;;;;;15.60;99.90;;;;;;5014212;28;20122;-76
2021/10/04 05:39:07;;;;;;;;;;;15.60;99.90;;;;;;5018164;28;19929;-75
2021/10/04 05:41:56;;;;;;;;;;;15.60;99.90;;;;;;5006870;28;19933;-76
2021/10/04 05:44:46;;;;;;;;;;;15.60;99.90;;;;;;5015870;28;19933;-77
2021/10/04 05:48:00;;;;;;;;;;;15.50;99.90;;;;;;5015366;28;20016;-75
2021/10/04 05:50:54;;;;;;;;;;;15.50;99.90;;;;;;5017102;28;19926;-79
2021/10/04 05:53:45;;;;;;;;;;;15.50;99.90;;;;;;5002908;28;19980;-78
2021/10/04 05:56:34;;;;;;;;;;;15.50;99.90;;;;;;5009534;28;19933;-74
2021/10/04 05:59:22;;;;;;;;;;;15.50;99.90;;;;;;4991648;28;20005;-72
2021/10/04 06:02:11;;;;;;;;;;;15.50;99.90;;;;;;5010096;28;19925;-75
2021/10/04 06:05:00;;;;;;;;;;;15.50;99.90;;;;;;5022023;28;19968;-75
2021/10/04 06:07:49;;;;;;;;;;;15.50;99.90;;;;;;5013613;28;19925;-77
2021/10/04 06:10:39;;;;;;;;;;;15.50;99.90;;;;;;5008405;28;19926;-75
2021/10/04 06:13:28;;;;;;;;;;;15.60;99.90;;;;;;5011329;28;19952;-76
2021/10/04 06:16:17;;;;;;;;;;;15.50;99.90;;;;;;5010927;28;20265;-75
2021/10/04 06:19:10;;;;;;;;;;;15.50;99.90;;;;;;5003185;28;19934;-77
2021/10/04 06:21:59;;;;;;;;;;;15.50;99.90;;;;;;5018543;28;19934;-75
2021/10/04 06:24:49;;;;;;;;;;;15.40;99.90;;;;;;5002614;28;20066;-77
2021/10/04 06:27:39;;;;;;;;;;;15.40;99.90;;;;;;5013149;28;19957;-77
2021/10/04 06:30:29;;;;;;;;;;;15.30;99.90;;;;;;4987173;28;19933;-78
2021/10/04 06:33:17;;;;;;;;;;;15.30;99.90;;;;;;5010946;28;20006;-78
2021/10/04 06:36:06;;;;;;;;;;;15.30;99.90;;;;;;4991373;28;20598;-77
2021/10/04 06:42:09;;;;;;;;;;;15.40;99.90;;;;;;5009896;28;21430;-77
2021/10/04 06:45:02;;;;;;;;;;;15.30;99.90;;;;;;4995006;28;19929;-78
2021/10/04 06:47:52;;;;;;;;;;;15.30;99.90;;;;;;5009100;28;19976;-78
2021/10/04 06:50:42;;;;;;;;;;;15.30;99.90;;;;;;5012811;28;20254;-77
2021/10/04 06:53:31;;;;;;;;;;;15.30;99.90;;;;;;5006552;28;19933;-76
2021/10/04 06:56:20;;;;;;;;;;;15.30;99.90;;;;;;5017813;28;20266;-77
2021/10/04 06:59:08;;;;;;;;;;;15.30;99.90;;;;;;5008402;28;19932;-78
2021/10/04 07:01:58;;;;;;;;;;;15.30;99.90;;;;;;4994260;28;20410;-78
2021/10/04 07:04:47;;;;;;;;;;;15.30;99.90;;;;;;5014544;28;19925;-77
2021/10/04 07:07:37;;;;;;;;;;;15.30;99.90;;;;;;5011053;28;19929;-78
2021/10/04 07:10:26;;;;;;;;;;;15.30;99.90;;;;;;5003166;28;19926;-75
2021/10/04 07:13:15;;;;;;;;;;;15.20;99.90;;;;;;5026808;28;19925;-77
2021/10/04 07:16:11;;;;;;;;;;;15.20;99.90;;;;;;4997382;28;19925;-77
2021/10/04 07:19:25;;;;;;;;;;;15.20;99.90;;;;;;5005624;28;19925;-76
2021/10/04 07:22:40;;;;;;;;;;;15.20;99.90;;;;;;5007995;28;19969;-77
2021/10/04 07:25:29;;;;;;;;;;;15.20;99.90;;;;;;5012468;28;19930;-78
2021/10/04 07:28:20;;;;;;;;;;;15.20;99.90;;;;;;5016033;28;19936;-78
2021/10/04 07:31:10;;;;;;;;;;;15.20;99.90;;;;;;5016167;28;20011;-77
2021/10/04 07:34:00;;;;;;;;;;;15.20;99.90;;;;;;5018907;28;19958;-77
2021/10/04 07:36:50;;;;;;;;;;;15.20;99.90;;;;;;5012232;28;20365;-76
2021/10/04 07:39:38;;;;;;;;;;;15.20;99.90;;;;;;5012982;28;19973;-78
2021/10/04 07:42:27;;;;;;;;;;;15.20;99.90;;;;;;5013795;28;19932;-77
2021/10/04 07:45:16;;;;;;;;;;;15.10;99.90;;;;;;5009538;28;19933;-76
2021/10/04 07:48:06;;;;;;;;;;;15.20;99.90;;;;;;5016014;28;19926;-78
2021/10/04 07:51:19;;;;;;;;;;;15.20;99.90;;;;;;5013425;28;19933;-78
2021/10/04 07:54:10;;;;;;;;;;;15.20;99.90;;;;;;5003491;28;19925;-77
2021/10/04 07:56:59;;;;;;;;;;;15.10;99.90;;;;;;4995851;28;19926;-77
2021/10/04 07:59:48;;;;;;;;;;;15.10;99.90;;;;;;5013651;28;19925;-77
2021/10/04 08:02:37;;;;;;;;;;;15.10;99.90;;;;;;5013319;28;19933;-77
2021/10/04 08:05:54;;;;;;;;;;;15.10;99.90;;;;;;5034163;23;19926;-80
2021/10/04 08:08:58;;;;;;;;;;;15.00;99.90;;;;;;4981194;28;20020;-80
2021/10/04 08:11:50;;;;;;;;;;;15.00;99.90;;;;;;4970530;28;19926;-79
2021/10/04 08:14:40;;;;;;;;;;;15.10;99.90;;;;;;4962045;28;19930;-80
2021/10/04 08:17:34;;;;;;;;;;;15.00;99.90;;;;;;4980662;28;19957;-79
2021/10/04 08:20:24;;;;;;;;;;;15.10;99.90;;;;;;4973872;28;19937;-80
2021/10/04 08:23:18;;;;;;;;;;;15.10;99.90;;;;;;4971624;28;19926;-79
2021/10/04 08:26:08;;;;;;;;;;;15.00;99.90;;;;;;4976522;28;19933;-79
2021/10/04 08:29:04;;;;;;;;;;;15.00;99.90;;;;;;4965553;28;19933;-80
2021/10/04 08:31:55;;;;;;;;;;;15.00;99.90;;;;;;4963240;28;19926;-79
2021/10/04 08:34:46;;;;;;;;;;;15.00;99.90;;;;;;5009905;23;19925;-71
2021/10/04 08:37:35;;;;;;;;;;;15.00;99.90;;;;;;5018236;28;19926;-73
2021/10/04 08:40:24;;;;;;;;;;;15.10;99.90;;;;;;5010982;28;20136;-74
2021/10/04 08:43:16;;;;;;;;;;;15.10;99.90;;;;;;4987768;28;19930;-73
2021/10/04 08:46:09;;;;;;;;;;;15.00;99.90;;;;;;5000465;28;20413;-71
2021/10/04 08:49:26;;;;;;;;;;;15.00;99.90;;;;;;5007632;28;19936;-73
2021/10/04 08:52:15;;;;;;;;;;;15.00;99.90;;;;;;4991188;28;19934;-72
2021/10/04 08:55:04;;;;;;;;;;;15.00;99.90;;;;;;5003823;28;19926;-73
2021/10/04 08:57:53;;;;;;;;;;;15.00;99.90;;;;;;5005502;28;20350;-73
2021/10/04 09:00:42;;;;;;;;;;;15.10;99.90;;;;;;5004098;28;20290;-73
2021/10/04 09:03:44;;;;;;;;;;;15.00;99.90;;;;;;5016186;28;19926;-75
2021/10/04 09:06:34;;;;;;;;;;;15.00;99.90;;;;;;5016079;28;20059;-72
2021/10/04 09:09:23;;;;;;;;;;;15.00;99.90;;;;;;5007387;28;19933;-73
2021/10/04 09:12:19;;;;;;;;;;;15.00;99.90;;;;;;4993747;28;19925;-74
2021/10/04 09:15:29;;;;;;;;;;;15.00;99.90;;;;;;4994800;28;19929;-74
2021/10/04 09:18:21;;;;;;;;;;;15.00;99.90;;;;;;5011616;28;19965;-74
2021/10/04 09:21:12;;;;;;;;;;;15.00;99.90;;;;;;5006082;28;19972;-73
2021/10/04 09:24:11;;;;;;;;;;;15.00;99.90;;;;;;5008919;28;19925;-73
2021/10/04 09:27:00;;;;;;;;;;;15.00;99.90;;;;;;4998434;28;20009;-74
2021/10/04 09:29:50;;;;;;;;;;;15.00;99.90;;;;;;5011805;28;19969;-74
2021/10/04 09:32:39;;;;;;;;;;;15.00;99.90;;;;;;4994461;28;19926;-73
2021/10/04 09:35:28;;;;;;;;;;;15.00;99.90;;;;;;5012775;28;20387;-73
2021/10/04 09:38:18;;;;;;;;;;;14.90;99.90;;;;;;4997430;28;20328;-74
2021/10/04 09:41:07;;;;;;;;;;;14.90;99.90;;;;;;4995173;28;19929;-74
2021/10/04 09:44:02;;;;;;;;;;;14.80;99.90;;;;;;5015548;28;20362;-74
2021/10/04 09:46:52;;;;;;;;;;;14.80;99.90;;;;;;5000540;28;19926;-74
2021/10/04 09:49:52;;;;;;;;;;;14.80;99.90;;;;;;4999058;28;19925;-72
2021/10/04 09:52:46;;;;;;;;;;;14.80;99.90;;;;;;5010167;28;19925;-73
2021/10/04 09:55:37;;;;;;;;;;;14.80;99.90;;;;;;5007708;28;20261;-73
2021/10/04 09:58:30;;;;;;;;;;;14.80;99.90;;;;;;5008222;28;20023;-72
2021/10/04 10:01:19;;;;;;;;;;;14.80;99.90;;;;;;4981865;28;20352;-72
2021/10/04 10:04:09;;;;;;;;;;;14.80;99.90;;;;;;4994054;28;20349;-73
2021/10/04 10:06:58;;;;;;;;;;;14.70;99.90;;;;;;5004483;28;19934;-74
2021/10/04 10:09:47;;;;;;;;;;;14.80;99.90;;;;;;5010196;28;20368;-76
2021/10/04 10:12:41;;;;;;;;;;;14.80;99.90;;;;;;4993382;28;20042;-76
2021/10/04 10:15:30;;;;;;;;;;;14.80;99.90;;;;;;5002316;28;19932;-76
2021/10/04 10:18:20;;;;;;;;;;;14.70;99.90;;;;;;5010626;28;20400;-76
2021/10/04 10:21:10;;;;;;;;;;;14.80;99.90;;;;;;5010933;28;20016;-75
2021/10/04 10:24:00;;;;;;;;;;;14.80;99.90;;;;;;5009179;28;19948;-75
2021/10/04 10:26:50;;;;;;;;;;;14.80;99.90;;;;;;5008044;28;19941;-75
2021/10/04 10:29:40;;;;;;;;;;;14.70;99.90;;;;;;5009639;28;19933;-75
2021/10/04 10:32:35;;;;;;;;;;;14.60;99.90;;;;;;5008647;28;20371;-76
2021/10/04 10:35:54;;;;;;;;;;;14.60;99.90;;;;;;5005246;28;19925;-76
2021/10/04 10:39:07;;;;;;;;;;;14.60;99.90;;;;;;4952590;28;19927;-76
2021/10/04 10:42:09;;;;;;;;;;;14.60;99.90;;;;;;5002965;28;19936;-76
2021/10/04 10:45:16;;;;;;;;;;;14.60;99.90;;;;;;5011595;28;19930;-75
2021/10/04 10:48:05;;;;;;;;;;;14.60;99.90;;;;;;5011897;28;19972;-76
2021/10/04 10:51:09;;;;;;;;;;;14.70;99.90;;;;;;4991514;28;19936;-74
2021/10/04 10:54:30;;;;;;;;;;;14.70;99.90;;;;;;4994918;28;19930;-74
2021/10/04 10:57:19;;;;;;;;;;;14.70;99.90;;;;;;5008535;28;20002;-73
2021/10/04 11:00:19;;;;;;;;;;;14.70;99.90;;;;;;4992163;28;20285;-74
2021/10/04 11:03:10;;;;;;;;;;;14.70;99.90;;;;;;5001521;28;19952;-74
2021/10/04 11:06:06;;;;;;;;;;;14.70;99.90;;;;;;5007761;28;20003;-74
2021/10/04 11:08:56;;;;;;;;;;;14.70;99.90;;;;;;4988709;28;19925;-74
2021/10/04 11:11:44;;;;;;;;;;;14.60;99.90;;;;;;4992409;28;19949;-73
2021/10/04 11:14:55;;;;;;;;;;;14.60;99.90;;;;;;4994664;28;20476;-74
2021/10/04 11:17:55;;;;;;;;;;;14.60;99.90;;;;;;5009146;28;19932;-74
2021/10/04 11:20:43;;;;;;;;;;;14.60;99.90;;;;;;5013385;28;20350;-73
2021/10/04 11:23:33;;;;;;;;;;;14.60;99.90;;;;;;4999770;28;19976;-75
2021/10/04 11:26:22;;;;;;;;;;;14.60;99.90;;;;;;5016976;28;20366;-72
2021/10/04 11:29:11;;;;;;;;;;;14.70;99.90;;;;;;5003120;28;20026;-74
2021/10/04 11:32:00;;;;;;;;;;;14.70;99.90;;;;;;4992979;28;19929;-76
2021/10/04 11:34:50;;;;;;;;;;;14.80;99.90;;;;;;5027505;28;20263;-73
2021/10/04 11:37:41;;;;;;;;;;;14.70;99.90;;;;;;5004539;28;19983;-74
2021/10/04 11:40:30;;;;;;;;;;;14.80;99.90;;;;;;5014360;28;19937;-78
2021/10/04 11:43:20;;;;;;;;;;;14.80;99.90;;;;;;5011747;28;20361;-70
2021/10/04 11:46:14;;;;;;;;;;;14.80;99.90;;;;;;5001114;28;19941;-76
2021/10/04 11:49:05;;;;;;;;;;;14.90;99.90;;;;;;5018780;28;19925;-75
2021/10/04 11:51:56;;;;;;;;;;;14.80;99.90;;;;;;4998191;28;19931;-77
2021/10/04 11:54:47;;;;;;;;;;;14.90;99.90;;;;;;5017247;28;20020;-72
2021/10/04 11:57:36;;;;;;;;;;;14.80;99.90;;;;;;5002004;28;20293;-75
2021/10/04 12:00:25;;;;;;;;;;;14.80;99.90;;;;;;5000753;28;19977;-77
2021/10/04 12:03:24;;;;;;;;;;;14.90;99.90;;;;;;4999727;28;19926;-76
2021/10/04 12:06:13;;;;;;;;;;;14.80;99.90;;;;;;5016084;28;19985;-76
2021/10/04 12:09:05;;;;;;;;;;;14.90;99.90;;;;;;4996982;28;19925;-77
2021/10/04 12:11:58;;;;;;;;;;;14.90;99.90;;;;;;5013258;28;19936;-76
2021/10/04 12:14:47;;;;;;;;;;;14.90;99.90;;;;;;5013818;28;19925;-74
2021/10/04 12:17:37;;;;;;;;;;;14.90;99.90;;;;;;5011127;28;19976;-75
2021/10/04 12:20:25;;;;;;;;;;;14.90;99.90;;;;;;4991965;28;19925;-76
2021/10/04 12:23:19;;;;;;;;;;;15.00;99.90;;;;;;4996071;28;20302;-75
2021/10/04 12:26:09;;;;;;;;;;;14.90;99.90;;;;;;5016876;28;20697;-77
2021/10/04 12:28:59;;;;;;;;;;;14.90;99.90;;;;;;5003580;28;19926;-77
2021/10/04 12:31:47;;;;;;;;;;;15.00;99.90;;;;;;5002400;28;19948;-75
2021/10/04 12:34:37;;;;;;;;;;;15.00;99.90;;;;;;5008783;28;19926;-76
2021/10/04 12:37:28;;;;;;;;;;;15.00;99.90;;;;;;4998405;28;19926;-76
2021/10/04 12:40:44;;;;;;;;;;;15.00;99.90;;;;;;5015672;28;19926;-74
2021/10/04 12:43:36;;;;;;;;;;;15.00;99.90;;;;;;5020757;28;19926;-74
2021/10/04 12:46:24;;;;;;;;;;;15.10;99.90;;;;;;4993449;28;19925;-74
2021/10/04 12:53:44;;;;;;;;;;;15.10;99.90;;;;;;5010929;28;19913;-75
2021/10/04 12:56:35;;;;;;;;;;;15.10;99.90;;;;;;5008072;28;19933;-76
2021/10/04 12:59:27;;;;;;;;;;;15.20;99.90;;;;;;5009494;28;19929;-72
2021/10/04 13:02:20;;;;;;;;;;;15.20;99.90;;;;;;5007878;28;19995;-73
2021/10/04 13:05:10;;;;;;;;;;;15.20;99.90;;;;;;4992643;28;20401;-72
2021/10/04 13:07:59;;;;;;;;;;;15.20;99.90;;;;;;5008276;28;19925;-71
2021/10/04 13:10:48;;;;;;;;;;;15.20;99.90;;;;;;4992717;28;19926;-72
2021/10/04 13:13:37;;;;;;;;;;;15.10;99.90;;;;;;5008670;28;19957;-72
2021/10/04 13:16:27;;;;;;;;;;;15.10;99.90;;;;;;4987811;28;19929;-73
2021/10/04 13:19:17;;;;;;;;;;;15.10;99.90;;;;;;5012570;28;19925;-72
2021/10/04 13:22:06;;;;;;;;;;;15.10;99.90;;;;;;5009667;28;20412;-72
2021/10/04 13:24:55;;;;;;;;;;;15.10;99.90;;;;;;5006201;28;20305;-73
2021/10/04 13:27:44;;;;;;;;;;;15.10;99.90;;;;;;5006864;28;20028;-72
2021/10/04 13:30:33;;;;;;;;;;;15.10;99.90;;;;;;4995230;28;20395;-72
2021/10/04 13:33:22;;;;;;;;;;;15.00;99.90;;;;;;4998224;28;20017;-73
2021/10/04 13:36:12;;;;;;;;;;;15.10;99.90;;;;;;5011548;28;19926;-72
2021/10/04 13:39:00;;;;;;;;;;;15.10;99.90;;;;;;5011930;28;19936;-73
2021/10/04 13:41:49;;;;;;;;;;;15.10;99.90;;;;;;5009456;28;19929;-72
2021/10/04 13:44:38;;;;;;;;;;;15.10;99.90;;;;;;5012714;28;19937;-73
2021/10/04 13:47:27;;;;;;;;;;;15.10;99.90;;;;;;5010281;28;19925;-72
2021/10/04 13:50:19;;;;;;;;;;;15.10;99.90;;;;;;5006729;28;19932;-72
2021/10/04 13:53:09;;;;;;;;;;;15.20;99.90;;;;;;5007025;28;19933;-75
2021/10/04 13:56:01;;;;;;;;;;;15.20;99.90;;;;;;5011991;28;19936;-77
2021/10/04 13:58:53;;;;;;;;;;;15.20;99.90;;;;;;5014399;28;20046;-76
2021/10/04 14:01:43;;;;;;;;;;;15.20;99.90;;;;;;5005666;28;19958;-77
2021/10/04 14:04:50;;;;;;;;;;;15.20;99.90;;;;;;5011269;28;19958;-77
2021/10/04 14:07:40;;;;;;;;;;;15.20;99.90;;;;;;5010043;28;20228;-77
2021/10/04 14:10:29;;;;;;;;;;;15.30;99.90;;;;;;5019330;28;19929;-76
2021/10/04 14:13:18;;;;;;;;;;;15.20;99.90;;;;;;5000820;28;20038;-77
2021/10/04 14:16:08;;;;;;;;;;;15.20;99.90;;;;;;4999583;28;19925;-78
2021/10/04 14:18:57;;;;;;;;;;;15.20;99.90;;;;;;5017241;28;19933;-78
2021/10/04 14:21:46;;;;;;;;;;;15.20;99.90;;;;;;5018874;28;19925;-77
2021/10/04 14:27:50;;;;;;;;;;;15.20;99.90;;;;;;5014929;28;19937;-78
2021/10/04 14:30:43;;;;;;;;;;;15.20;99.90;;;;;;4989554;28;19925;-79
2021/10/04 14:33:33;;;;;;;;;;;15.20;99.90;;;;;;5028259;28;19926;-77
2021/10/04 14:36:21;;;;;;;;;;;15.20;99.90;;;;;;5023166;28;19926;-76
2021/10/04 14:39:11;;;;;;;;;;;15.20;99.90;;;;;;5018043;28;19953;-79
2021/10/04 14:42:01;;;;;;;;;;;15.20;99.90;;;;;;5023674;28;19925;-76
2021/10/04 14:48:03;;;;;;;;;;;15.20;99.90;;;;;;5024138;28;19957;-78
2021/10/04 14:50:53;;;;;;;;;;;15.20;99.90;;;;;;5019650;28;19930;-77
2021/10/04 14:53:41;;;;;;;;;;;15.20;99.90;;;;;;5003545;28;19925;-76
2021/10/04 14:56:31;;;;;;;;;;;15.20;99.90;;;;;;4999586;28;19930;-78
2021/10/04 14:59:22;;;;;;;;;;;15.20;99.90;;;;;;5020761;28;19925;-78
2021/10/04 15:02:10;;;;;;;;;;;15.20;99.90;;;;;;5016859;28;19926;-77
2021/10/04 15:04:59;;;;;;;;;;;15.20;99.90;;;;;;5015563;28;20259;-76
2021/10/04 15:07:49;;;;;;;;;;;15.20;99.90;;;;;;5020899;28;19937;-78
2021/10/04 15:10:39;;;;;;;;;;;15.20;99.90;;;;;;5024089;28;19936;-78
2021/10/04 15:13:28;;;;;;;;;;;15.20;99.90;;;;;;5020223;28;19925;-76
2021/10/04 15:16:19;;;;;;;;;;;15.20;99.90;;;;;;4991679;28;19933;-77
2021/10/04 15:19:08;;;;;;;;;;;15.10;99.90;;;;;;5017202;28;19929;-78
2021/10/04 15:21:57;;;;;;;;;;;15.20;99.90;;;;;;5003818;28;20453;-78
2021/10/04 15:24:47;;;;;;;;;;;15.10;99.90;;;;;;5016565;28;19925;-78
2021/10/04 15:27:36;;;;;;;;;;;15.20;99.90;;;;;;5011254;28;19926;-78
2021/10/04 15:30:26;;;;;;;;;;;15.20;99.90;;;;;;5007935;28;19929;-77
2021/10/04 15:33:15;;;;;;;;;;;15.20;99.90;;;;;;5014456;28;19949;-78
2021/10/04 15:36:08;;;;;;;;;;;15.20;99.90;;;;;;5011129;28;19926;-78
2021/10/04 15:38:57;;;;;;;;;;;15.10;99.90;;;;;;4999495;28;19989;-76
2021/10/04 15:41:46;;;;;;;;;;;15.10;99.90;;;;;;5014118;28;20369;-76
2021/10/04 15:44:35;;;;;;;;;;;15.10;99.90;;;;;;5016377;28;19936;-76
2021/10/04 15:47:24;;;;;;;;;;;15.10;99.90;;;;;;5006347;28;19926;-77
2021/10/04 15:50:15;;;;;;;;;;;15.10;99.90;;;;;;5014166;28;19926;-77
2021/10/04 15:53:08;;;;;;;;;;;15.10;99.90;;;;;;5021189;28;19926;-79
2021/10/04 15:56:04;;;;;;;;;;;15.10;99.90;;;;;;5024811;28;19910;-79
2021/10/04 15:58:55;;;;;;;;;;;15.10;99.90;;;;;;4994472;28;19925;-75
2021/10/04 16:01:45;;;;;;;;;;;15.00;99.90;;;;;;5016143;28;19936;-76
2021/10/04 16:04:35;;;;;;;;;;;15.00;99.90;;;;;;5016780;28;19925;-78
2021/10/04 16:07:27;;;;;;;;;;;15.00;99.90;;;;;;4998672;28;19937;-79
2021/10/04 16:10:17;;;;;;;;;;;15.00;99.90;;;;;;5020549;28;19948;-78
2021/10/04 16:13:06;;;;;;;;;;;15.00;99.90;;;;;;5034461;28;19953;-79
2021/10/04 16:15:56;;;;;;;;;;;15.00;99.90;;;;;;5022525;28;19925;-79
2021/10/04 16:18:46;;;;;;;;;;;14.90;99.90;;;;;;5030488;28;19913;-79
2021/10/04 16:21:35;;;;;;;;;;;14.90;99.90;;;;;;5014772;28;19913;-79
2021/10/04 16:24:26;;;;;;;;;;;14.90;99.90;;;;;;5010865;28;19932;-79
2021/10/04 16:27:15;;;;;;;;;;;14.90;99.90;;;;;;5022121;28;19925;-79
2021/10/04 16:30:05;;;;;;;;;;;14.90;99.90;;;;;;5010532;28;20012;-79
2021/10/04 16:32:55;;;;;;;;;;;14.90;99.90;;;;;;5030261;28;19933;-79
2021/10/04 16:35:44;;;;;;;;;;;14.80;99.90;;;;;;5008970;28;20278;-79
2021/10/04 16:38:39;;;;;;;;;;;14.80;99.90;;;;;;5015049;28;19936;-79
2021/10/04 16:41:31;;;;;;;;;;;14.80;99.90;;;;;;5011775;28;19960;-79
2021/10/04 16:44:21;;;;;;;;;;;14.80;99.90;;;;;;5020246;28;19930;-80
2021/10/04 16:47:10;;;;;;;;;;;14.80;99.90;;;;;;5022772;28;19940;-79
2021/10/04 16:50:02;;;;;;;;;;;14.80;99.90;;;;;;5010855;28;19936;-76
2021/10/04 16:53:04;;;;;;;;;;;14.80;99.90;;;;;;5024245;28;19910;-78
2021/10/04 16:55:55;;;;;;;;;;;14.70;99.90;;;;;;5029312;23;19949;-76