Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:21;;;;;;;12.65;2.72;;;;;;;13.58;77.96;101949.19;5034968;28;20032;-76
2022/06/10 00:02:47;;;;;;;14.15;3.08;;;;;;;13.53;78.94;101947.13;5052412;28;20103;-77
2022/06/10 00:05:18;;;;;;;15.45;2.70;;;;;;;13.65;78.75;101950.09;5034749;28;20080;-75
2022/06/10 00:07:44;;;;;;;12.00;2.72;;;;;;;13.56;78.47;101935.59;5034955;28;20384;-75
2022/06/10 00:10:13;;;;;;;18.00;3.20;;;;;;;13.40;79.49;101939.94;5052769;28;20021;-75
2022/06/10 00:12:39;;;;;;;22.30;3.30;;;;;;;13.34;79.67;101935.44;5052645;28;20017;-75
2022/06/10 00:15:05;;;;;;;15.25;2.88;;;;;;;13.37;79.67;101937.69;5052936;28;20429;-75
2022/06/10 00:17:30;;;;;;;12.95;2.50;;;;;;;13.32;80.14;101935.66;5052556;28;20036;-76
2022/06/10 00:19:56;;;;;;;11.52;2.53;;;;;;;13.33;80.19;101936.44;5034898;28;20017;-75
2022/06/10 00:22:22;;;;;;;15.18;2.95;;;;;;;13.26;80.53;101944.16;5052849;28;20074;-75
2022/06/10 00:24:47;;;;;;;8.18;2.40;;;;;;;13.13;81.14;101943.09;5034993;28;20495;-75
2022/06/10 00:27:13;;;;;;;11.98;2.63;;;;;;;13.15;81.06;101935.91;5034773;28;20052;-75
2022/06/10 00:29:39;;;;;;;11.95;2.28;;;;;;;13.06;81.80;101936.00;5034607;28;20033;-75
2022/06/10 00:32:05;;;;;;;10.98;2.35;;;;;;;13.13;81.66;101923.13;5052395;28;20079;-76
2022/06/10 00:34:30;;;;;;;15.60;3.17;;;;;;;13.16;81.13;101920.19;5052439;28;20435;-75
2022/06/10 00:36:57;;;;;;;13.05;2.50;;;;;;;13.04;82.63;101929.38;5052538;28;20028;-75
2022/06/10 00:39:22;;;;;;;17.45;2.83;;;;;;;13.06;82.27;101920.44;5034717;28;20025;-75
2022/06/10 00:41:47;;;;;;;14.18;3.05;;;;;;;13.01;82.59;101916.75;5034807;28;20388;-75
2022/06/10 00:44:37;;;;;;;10.82;2.53;;;;;;;12.94;83.20;101929.59;5034672;28;20118;-74
2022/06/10 00:47:06;;;;;;;17.45;2.90;;;;;;;12.81;83.98;101919.00;5035797;28;20016;-74
2022/06/10 00:49:31;;;;;;;10.98;2.40;;;;;;;12.87;83.67;101921.72;5056229;28;20048;-74
2022/06/10 00:51:57;;;;;;;13.10;2.70;;;;;;;12.77;84.53;101923.72;5055964;28;20473;-75
2022/06/10 00:54:37;;;;;;;12.88;2.88;;;;;;;12.81;84.33;101931.97;5038301;28;20075;-74
2022/06/10 00:57:13;;;;;;;16.77;2.80;;;;;;;12.83;84.52;101933.44;5038590;28;20039;-74
2022/06/10 00:59:45;;;;;;;11.70;2.95;;;;;;;12.78;84.86;101932.34;5038109;28;20057;-74
2022/06/10 01:02:18;;;;;;;15.07;3.40;;;;;;;12.76;85.30;101935.09;5056046;28;20044;-74
2022/06/10 01:04:43;;;;;;;12.50;2.63;;;;;;;12.92;85.25;101925.56;5055997;28;20100;-75
2022/06/10 01:07:11;;;;;;;12.30;2.78;;;;;;;12.88;85.17;101931.09;5056216;28;20146;-75
2022/06/10 01:09:37;;;;;;;10.90;2.47;;;;;;;12.71;85.49;101921.03;5055835;28;20384;-74
2022/06/10 01:12:44;;;;;;;16.83;3.22;;;;;;;12.60;86.67;101928.25;5037784;28;20017;-74
2022/06/10 01:15:28;;;;;;;10.98;2.83;;;;;;;12.64;86.56;101921.72;5038083;28;20079;-74
2022/06/10 01:17:57;;;;;;;11.95;2.72;;;;;;;12.65;86.29;101925.91;5037771;28;20138;-75
2022/06/10 01:20:31;;;;;;;14.15;2.95;;;;;;;12.81;86.13;101924.19;5055664;28;20058;-75
2022/06/10 01:23:16;;;;;;;14.95;3.33;;;;;;;12.76;85.68;101929.09;5055608;28;20496;-75
2022/06/10 01:26:03;;;;;;;18.00;3.13;;;;;;;12.87;85.53;101923.50;5055511;28;20021;-75
2022/06/10 01:29:05;;;;;;;13.55;3.08;;;;;;;12.82;85.72;101918.03;5037684;28;20116;-75
2022/06/10 01:31:38;;;;;;;11.20;3.08;;;;;;;12.85;85.75;101921.06;5033928;28;20211;-75
2022/06/10 01:34:07;;;;;;;;;;;;;;;12.80;85.84;101917.38;5034698;28;20049;-75
2022/06/10 01:36:56;;;;;;;10.43;2.83;;;;;;;12.78;86.02;101921.97;5035382;28;19909;-76
2022/06/10 01:39:26;;;;;;;16.00;3.10;;;;;;;12.77;85.63;101918.53;5035435;28;20025;-75
2022/06/10 01:42:00;;;;;;;20.15;3.33;;;;;;;12.69;86.03;101920.38;5033983;28;20026;-75
2022/06/10 01:44:41;;;;;;;12.45;2.88;;;;;;;12.73;86.37;101926.84;5033987;28;20030;-75
2022/06/10 01:47:39;;;;;;;12.07;2.88;;;;;;;12.82;85.56;101926.59;5035122;28;20025;-75
2022/06/10 01:50:08;;;;;;;17.83;3.15;;;;;;;12.86;85.14;101921.91;5035217;28;20064;-75
2022/06/10 01:52:45;;;;;;;12.80;3.17;;;;;;;13.04;84.77;101926.78;5035155;28;20025;-75
2022/06/10 01:55:10;;;;;;;10.93;2.63;;;;;;;13.14;83.96;101926.53;5035198;28;20021;-75
2022/06/10 01:58:15;;;;;;;16.77;3.03;;;;;;;13.14;84.43;101931.72;5033743;28;20124;-75
2022/06/10 02:00:45;;;;;;;13.60;2.70;;;;;;;13.14;84.22;101929.91;5033623;28;20120;-74
2022/06/10 02:03:21;;;;;;;10.65;3.00;;;;;;;13.18;83.98;101928.59;5033654;28;20116;-76
2022/06/10 02:05:52;;;;;;;14.15;3.00;;;;;;;13.26;84.00;101930.34;5035111;28;20048;-75
2022/06/10 02:08:31;;;;;;;16.65;3.00;;;;;;;13.26;83.77;101920.78;5034875;28;20037;-74
2022/06/10 02:11:07;;;;;;;12.07;2.50;;;;;;;13.37;83.37;101926.50;5033355;28;20488;-74
2022/06/10 02:13:42;;;;;;;12.90;2.80;;;;;;;13.40;83.55;101926.16;5034822;28;20424;-75
2022/06/10 02:16:12;;;;;;;14.20;3.22;;;;;;;13.52;83.05;101922.13;5033682;28;20029;-75
2022/06/10 02:18:45;;;;;;;13.20;3.30;;;;;;;13.49;82.43;101918.13;5034827;28;20037;-75
2022/06/10 02:21:29;;;;;;;12.68;2.92;;;;;;;13.42;83.06;101916.41;5033428;28;20026;-75
2022/06/10 02:24:01;;;;;;;;;;;;;;;13.49;83.31;101919.88;5035005;28;20033;-75
2022/06/10 02:26:30;;;;;;;10.32;2.95;;;;;;;13.62;82.49;101924.47;5034618;28;19909;-74
2022/06/10 02:29:00;;;;;;;14.80;3.10;;;;;;;13.69;82.68;101918.38;5034453;28;20093;-75
2022/06/10 02:31:32;;;;;;;12.73;3.05;;;;;;;13.72;82.35;101917.19;5048196;28;20412;-75
2022/06/10 02:33:59;;;;;;;18.50;3.08;;;;;;;13.75;82.04;101922.03;5054577;28;20416;-74
2022/06/10 02:36:31;;;;;;;11.27;2.67;;;;;;;13.85;81.73;101917.38;5054112;28;20493;-75
2022/06/10 02:39:34;;;;;;;10.15;3.03;;;;;;;13.81;81.84;101923.94;5054183;28;20021;-74
2022/06/10 02:42:31;;;;;;;18.58;3.30;;;;;;;13.87;81.95;101920.63;5006205;28;20037;-74
2022/06/10 02:45:09;;;;;;;14.63;3.40;;;;;;;13.88;82.22;101924.81;4996290;28;20041;-75
2022/06/10 02:47:57;;;;;;;15.93;3.67;;;;;;;14.02;82.16;101925.00;5036082;28;20124;-75
2022/06/10 02:50:22;;;;;;;14.73;3.05;;;;;;;14.16;81.14;101932.75;5036056;28;20086;-74
2022/06/10 02:52:48;;;;;;;11.38;2.92;;;;;;;14.28;81.06;101930.50;5053929;28;20033;-74
2022/06/10 02:55:18;;;;;;;15.30;3.10;;;;;;;14.26;80.88;101926.47;5053957;28;20082;-75
2022/06/10 03:04:04;;;;;;;12.85;2.55;;;;;;;14.43;80.33;101926.03;5053757;28;20024;-73
2022/06/10 03:07:10;;;;;;;10.32;2.72;;;;;;;14.55;79.91;101934.19;5053587;28;20028;-74
2022/06/10 03:09:49;;;;;;;13.85;2.92;;;;;;;14.47;80.84;101928.28;5034325;28;20575;-75
2022/06/10 03:12:49;;;;;;;11.93;3.25;;;;;;;14.61;80.88;101937.84;5053540;28;20029;-77
2022/06/10 03:15:52;;;;;;;16.85;3.05;;;;;;;14.68;81.35;101935.34;5035694;28;20040;-74
2022/06/10 03:18:48;;;;;;;10.55;2.40;;;;;;;14.79;81.05;101937.44;5053325;28;20021;-75
2022/06/10 03:21:52;;;;;;;13.43;3.00;;;;;;;14.92;80.97;101934.94;5035532;28;20035;-75
2022/06/10 03:24:33;;;;;;;10.82;2.75;;;;;;;14.74;81.93;101917.19;5035654;28;20400;-75
2022/06/10 03:27:26;;;;;;;7.40;2.45;;;;;;;14.88;82.41;101931.13;5053333;28;20028;-75
2022/06/10 03:30:08;;;;;;;14.18;2.60;;;;;;;14.87;83.71;101939.91;5053309;28;20399;-75
2022/06/10 03:32:39;;;;;;;16.38;2.97;;;;;;;14.98;83.72;101934.19;5035423;28;20507;-75
2022/06/10 03:35:14;;;;;;;11.18;2.75;;;;;;;15.03;83.54;101934.44;5035336;28;20396;-75
2022/06/10 03:37:41;;;;;;;16.13;2.80;;;;;;;14.86;83.83;101923.47;5035390;28;20029;-75
2022/06/10 03:40:15;;;;;;;15.27;3.17;;;;;;;15.03;83.75;101936.25;5035330;28;20020;-75
2022/06/10 03:42:46;;;;;;;11.18;2.60;;;;;;;15.09;83.20;101938.09;5035214;28;20116;-75
2022/06/10 03:45:16;;;;;;;12.95;2.60;;;;;;;15.11;83.15;101938.72;5035334;28;20024;-75
2022/06/10 03:47:41;;;;;;;12.55;2.72;;;;;;;15.15;82.72;101936.53;5053000;28;20037;-75
2022/06/10 03:50:12;;;;;;;12.32;2.90;;;;;;;15.19;82.55;101940.34;5035217;28;20514;-75
2022/06/10 03:52:40;;;;;;;13.63;2.40;;;;;;;15.12;82.71;101938.50;5034922;28;20036;-75
2022/06/10 03:55:07;;;;;;;8.93;2.30;;;;;;;15.09;82.68;101940.69;5035163;28;20053;-75
2022/06/10 03:57:32;;;;;;;9.50;2.50;;;;;;;15.08;83.56;101942.50;5053444;28;20484;-75
2022/06/10 03:59:58;;;;;;;12.20;3.00;;;;;;;15.04;84.38;101950.84;5034969;28;20117;-76
2022/06/10 04:02:24;;;;;;;9.55;3.10;;;;;;;15.02;85.09;101943.25;5052962;28;20492;-75
2022/06/10 04:04:51;;;;;;;15.95;3.28;;;;;;;15.09;85.46;101948.50;5034996;28;20502;-75
2022/06/10 04:07:17;;;;;;;13.20;3.05;;;;;;;15.21;84.76;101948.78;5035380;28;20472;-75
2022/06/10 04:09:47;;;;;;;11.95;2.63;;;;;;;15.23;84.45;101954.63;5052784;28;20029;-77
2022/06/10 04:12:12;;;;;;;13.98;3.10;;;;;;;15.15;85.19;101960.75;5034893;28;20063;-75
2022/06/10 04:14:38;;;;;;;9.15;2.88;;;;;;;15.16;85.15;101969.38;5035199;28;20029;-75
2022/06/10 04:17:04;;;;;;;14.63;2.58;;;;;;;15.16;85.40;101964.16;5053389;28;20095;-75
2022/06/10 04:19:29;;;;;;;14.07;2.83;;;;;;;15.15;85.63;101970.38;5035429;28;20017;-75
2022/06/10 04:21:55;;;;;;;17.25;3.00;;;;;;;15.19;86.37;101984.63;5035922;28;20548;-75
2022/06/10 04:24:20;;;;;;;8.52;2.67;;;;;;;15.00;88.56;101980.88;5056753;28;20100;-75
2022/06/10 04:26:46;;;;;;;12.13;2.58;;;;;;;15.02;89.16;101979.69;5056784;28;20029;-75
2022/06/10 04:29:15;;;;;;;13.23;2.90;;;;;;;15.10;89.42;101981.34;5056971;28;20407;-75
2022/06/10 04:31:41;;;;;;;10.13;2.65;;;;;;;15.04;90.30;101977.69;5056615;28;20132;-74
2022/06/10 04:34:07;;;;;;;9.60;2.50;;;;;;;15.14;90.33;101977.38;5038664;28;20492;-75
2022/06/10 04:36:33;;;;;;;15.60;3.22;;;;;;;15.08;90.95;101985.94;5056598;28;20086;-74
2022/06/10 04:38:58;;;;;;;10.25;2.83;;;;;;;15.07;90.95;101969.50;5056463;28;20025;-75
2022/06/10 04:41:24;;;;;;;13.60;3.03;;;;;;;15.16;90.87;101985.00;5038586;28;20024;-75
2022/06/10 04:43:49;;;;;;;15.30;2.90;;;;;;;15.04;93.14;101982.91;5038495;28;20020;-75
2022/06/10 04:46:33;;;;;;;16.83;3.05;;;;;;;15.11;93.79;101980.38;5038557;28;20496;-75
2022/06/10 04:48:59;;;;;;;12.90;2.95;;;;;;;15.12;93.91;101982.78;5056505;28;20134;-75
2022/06/10 04:51:25;;;;;;;12.02;2.97;;;;;;;15.04;94.99;101976.88;5038222;28;20045;-75
2022/06/10 04:53:50;;;;;;;11.07;2.92;;;;;;;14.98;95.83;101982.84;5056179;28;20067;-75
2022/06/10 04:56:15;;;;;;;15.38;3.47;;;;;;;14.97;96.66;101983.84;5056604;28;20032;-75
2022/06/10 04:58:41;;;;;;;13.15;3.30;;;;;;;14.97;96.17;101976.03;5056447;28;20469;-75
2022/06/10 05:01:06;;;;;;;15.73;3.03;;;;;;;14.99;95.36;101974.03;5056382;28;20021;-75
2022/06/10 05:03:32;;;;;;;11.13;2.70;;;;;;;14.94;96.48;101973.81;5056140;28;20110;-75
2022/06/10 05:05:57;;;;;;;13.02;3.10;;;;;;;14.99;95.51;101976.63;5056360;28;20029;-76
2022/06/10 05:08:23;;;;;;;14.32;3.00;;;;;;;14.83;96.56;101970.69;5055732;28;20472;-75
2022/06/10 05:10:48;;;;;;;13.90;2.83;;;;;;;14.99;96.35;101969.66;5037476;28;20074;-75
2022/06/10 05:13:20;;;;;;;13.70;2.85;;;;;;;14.99;96.66;101976.63;5056020;28;20079;-76
2022/06/10 05:15:46;;;;;;;17.60;2.92;;;;;;;14.99;96.41;101963.63;5038036;28;20024;-75
2022/06/10 05:18:11;;;;;;;11.90;3.17;;;;;;;15.15;96.40;101968.56;5037755;28;20021;-75
2022/06/10 05:20:40;;;;;;;11.80;2.90;;;;;;;15.10;96.46;101973.53;5055161;28;20413;-75
2022/06/10 05:23:07;;;;;;;10.93;2.95;;;;;;;14.95;96.31;101965.81;5036620;28;20456;-75
2022/06/10 05:25:33;;;;;;;15.65;2.95;;;;;;;15.13;96.43;101970.56;5037301;28;20044;-75
2022/06/10 05:27:58;;;;;;;17.70;2.83;;;;;;;15.04;96.28;101972.47;5054918;28;20037;-75
2022/06/10 05:30:26;;;;;;;10.30;2.70;;;;;;;15.03;95.56;101957.06;5054720;28;20115;-75
2022/06/10 05:32:52;;;;;;;12.00;2.72;;;;;;;15.15;94.94;101965.16;5036783;28;20036;-75
2022/06/10 05:35:18;;;;;;;13.02;2.90;;;;;;;15.23;94.98;101959.84;5054818;28;20503;-75
2022/06/10 05:37:44;;;;;;;14.80;3.10;;;;;;;15.08;95.01;101959.91;5055426;28;20384;-75
2022/06/10 05:40:11;;;;;;;9.93;2.75;;;;;;;15.20;94.75;101952.41;5055327;28;20017;-75
2022/06/10 05:42:37;;;;;;;13.32;2.92;;;;;;;15.25;94.87;101965.66;5037428;28;20028;-75
2022/06/10 05:45:03;;;;;;;11.00;2.90;;;;;;;15.32;93.45;101961.28;5037413;28;20025;-74
2022/06/10 05:47:33;;;;;;;14.90;3.10;;;;;;;15.20;92.94;101979.25;5037359;28;20039;-75
2022/06/10 05:50:06;;;;;;;11.23;2.80;;;;;;;15.26;93.03;101969.88;5055140;28;20017;-75
2022/06/10 05:52:32;;;;;;;10.45;2.90;;;;;;;15.54;92.19;101977.69;5055836;28;20079;-75
2022/06/10 05:55:00;;;;;;;9.77;2.80;;;;;;;15.90;90.89;101976.72;5037925;28;20029;-75
2022/06/10 05:57:27;;;;;;;12.70;3.15;;;;;;;15.92;89.48;101979.94;5055375;28;20021;-75
2022/06/10 05:59:52;;;;;;;9.13;2.40;;;;;;;15.84;88.03;101972.28;5037864;28;20032;-75
2022/06/10 06:02:20;;;;;;;11.85;2.80;;;;;;;15.86;88.33;101959.84;5055928;28;20503;-75
2022/06/10 06:04:46;;;;;;;11.27;2.50;;;;;;;15.98;86.93;101950.47;5038004;28;20075;-75
2022/06/10 06:07:17;;;;;;;13.43;2.60;;;;;;;16.10;86.31;101980.22;5037491;28;20428;-74
2022/06/10 06:09:42;;;;;;;19.33;2.90;;;;;;;15.94;85.38;101972.72;5054989;28;20079;-75
2022/06/10 06:12:09;;;;;;;13.05;2.85;;;;;;;15.90;85.77;101979.31;5036847;28;20037;-75
2022/06/10 06:14:35;;;;;;;14.73;2.65;;;;;;;15.76;84.99;101976.63;5037255;28;20068;-75
2022/06/10 06:17:02;;;;;;;15.57;2.78;;;;;;;15.89;85.20;101982.94;5054508;28;20079;-76
2022/06/10 06:19:29;;;;;;;10.63;2.50;;;;;;;16.12;84.44;101986.03;5036618;28;20116;-75
2022/06/10 06:21:55;;;;;;;16.50;2.70;;;;;;;15.96;84.16;101986.38;5036548;28;20131;-75
2022/06/10 06:24:20;;;;;;;15.35;2.67;;;;;;;15.92;83.98;101990.38;5054457;28;20025;-75
2022/06/10 06:26:46;;;;;;;11.85;2.95;;;;;;;15.99;83.89;101993.78;5036461;28;20111;-75
2022/06/10 06:29:12;;;;;;;11.63;2.90;;;;;;;16.12;83.34;102006.91;5036619;28;20028;-75
2022/06/10 06:31:38;;;;;;;11.43;2.63;;;;;;;16.13;83.65;101999.88;5036424;28;20045;-75
2022/06/10 06:34:04;;;;;;;9.73;2.60;;;;;;;16.12;82.88;102003.50;5036380;28;20025;-76
2022/06/10 06:36:36;;;;;;;16.42;3.05;;;;;;;16.08;83.47;101989.22;5036522;28;20495;-75
2022/06/10 06:39:02;;;;;;;13.85;2.88;;;;;;;15.93;82.70;101982.34;5054443;28;20032;-75
2022/06/10 06:41:28;;;;;;;14.23;2.78;;;;;;;16.06;83.22;102006.88;5054230;28;20529;-75
2022/06/10 06:43:53;;;;;;;16.23;2.60;;;;;;;16.19;83.23;102002.50;5036691;28;20115;-75
2022/06/10 06:46:19;;;;;;;18.42;2.65;;;;;;;16.30;82.11;102001.16;5035946;28;20029;-73
2022/06/10 06:48:44;;;;;;;12.70;2.88;;;;;;;16.36;82.49;102004.78;5053579;28;20048;-73
2022/06/10 06:51:10;;;;;;;8.23;2.38;;;;;;;16.54;81.17;101999.81;5053186;28;20592;-72
2022/06/10 06:53:36;;;;;;;11.52;2.60;;;;;;;16.63;80.16;102006.50;5053873;28;20025;-72
2022/06/10 06:56:03;;;;;;;13.15;3.63;;;;;;;16.53;80.54;102007.88;5035950;28;20099;-73
2022/06/10 06:58:29;;;;;;;13.73;3.63;;;;;;;16.37;81.51;102004.63;5036049;28;20384;-72
2022/06/10 07:00:54;;;;;;;11.93;2.78;;;;;;;16.41;84.93;102018.06;5036484;28;20021;-73
2022/06/10 07:03:20;;;;;;;16.27;2.53;;;;;;;16.41;84.80;102020.66;5054729;28;20483;-72
2022/06/10 07:05:46;;;;;;;18.52;3.13;;;;;;;16.25;86.56;102024.41;5036203;28;20025;-73
2022/06/10 07:08:11;;;;;;;9.85;2.60;;;;;;;16.06;86.95;102006.88;5036084;28;20029;-72
2022/06/10 07:10:37;;;;;;;18.30;3.30;;;;;;;16.12;87.82;102012.13;5036307;28;20120;-73
2022/06/10 07:13:03;;;;;;;12.20;3.28;;;;;;;16.41;88.14;102015.44;5034959;28;20036;-72
2022/06/10 07:15:28;;;;;;;13.80;3.25;;;;;;;16.55;88.51;102017.09;5053234;28;20083;-73
2022/06/10 07:17:53;;;;;;;10.45;2.65;;;;;;;16.57;86.16;102009.06;5053861;28;20033;-72
2022/06/10 07:20:38;;;;;;;12.23;2.80;;;;;;;16.75;85.69;102006.72;5036257;28;20021;-73
2022/06/10 07:23:04;;;;;;;15.55;2.75;;;;;;;16.70;86.33;102015.13;5035989;28;20427;-73
2022/06/10 07:25:31;;;;;;;8.48;2.65;;;;;;;16.76;85.22;102013.56;5035665;28;20025;-72
2022/06/10 07:27:57;;;;;;;15.00;3.47;;;;;;;16.69;86.92;102018.75;5053622;28;20505;-73
2022/06/10 07:30:25;;;;;;;14.65;3.10;;;;;;;16.90;86.94;102028.25;5035724;28;20101;-72
2022/06/10 07:32:51;;;;;;;13.90;3.10;;;;;;;16.70;86.88;102024.78;5035301;28;20021;-73
2022/06/10 07:35:18;;;;;;;19.10;3.58;;;;;;;16.82;84.91;102023.22;5036132;28;20021;-73
2022/06/10 07:37:45;;;;;;;11.32;2.83;;;;;;;17.23;84.17;102018.84;5035944;28;20025;-73
2022/06/10 07:41:56;;;;;;;16.02;2.80;;;;;;;17.54;82.93;102029.47;5053881;28;20369;-72
2022/06/10 07:43:00;;;;;;;12.07;2.88;;;;;;;18.33;81.22;102027.72;5053538;28;20039;-74
2022/06/10 07:45:25;;;;;;;12.38;2.85;;;;;;;18.58;81.12;102021.72;5035235;28;20385;-72
2022/06/10 07:47:51;;;;;;;12.35;2.95;;;;;;;18.67;78.99;102020.47;5035388;28;20056;-74
2022/06/10 07:50:17;;;;;;;10.57;2.83;;;;;;;18.79;76.51;102020.63;5053159;28;20480;-74
2022/06/10 07:52:42;;;;;;;13.85;2.90;;;;;;;18.46;78.30;102018.97;5035157;28;20021;-74
2022/06/10 07:55:08;;;;;;;14.80;3.45;;;;;;;18.12;77.35;102018.31;5052960;28;20037;-73
2022/06/10 07:57:33;;;;;;;14.80;3.03;;;;;;;17.99;76.34;102016.56;5052383;28;20488;-73
2022/06/10 07:59:58;;;;;;;16.25;2.83;;;;;;;18.34;77.39;102018.84;5035059;28;20025;-73
2022/06/10 08:02:24;;;;;;;11.75;2.80;;;;;;;18.76;75.87;102006.16;5035314;28;20433;-73
2022/06/10 08:04:49;;;;;;;15.57;3.47;;;;;;;18.98;72.96;102005.81;5035083;28;20032;-73
2022/06/10 08:07:14;;;;;;;13.57;3.22;;;;;;;19.77;71.31;102009.56;5053071;28;20029;-73
2022/06/10 08:09:40;;;;;;;11.98;3.03;;;;;;;20.32;68.08;102011.34;5034945;28;20024;-74
2022/06/10 08:12:05;;;;;;;11.85;3.20;;;;;;;20.39;68.22;102012.84;5052952;28;20028;-74
2022/06/10 08:14:31;;;;;;;13.43;2.90;;;;;;;20.17;67.30;102009.91;5034881;28;20563;-73
2022/06/10 08:16:56;;;;;;;17.63;2.97;;;;;;;20.22;66.50;102017.09;5052870;28;20029;-73
2022/06/10 08:19:22;;;;;;;10.45;2.90;;;;;;;20.48;65.88;102018.59;5052783;28;20420;-73
2022/06/10 08:24:31;;;;;;;17.35;3.20;;;;;;;20.56;64.45;101999.13;5053429;28;20036;-73
2022/06/10 08:26:57;;;;;;;15.25;3.38;;;;;;;21.16;62.94;102001.63;5035099;28;20392;-73
2022/06/10 08:29:22;;;;;;;13.20;3.28;;;;;;;20.64;63.21;102001.44;5035136;28;20029;-73
2022/06/10 08:31:47;;;;;;;13.52;3.80;;;;;;;20.92;62.54;102000.81;5052370;28;20049;-73
2022/06/10 08:34:13;;;;;;;14.15;3.38;;;;;;;20.97;63.28;101998.28;5034837;28;20036;-73
2022/06/10 08:36:39;;;;;;;12.07;3.58;;;;;;;20.81;62.33;101998.97;5052580;28;20025;-74
2022/06/10 08:39:04;;;;;;;11.15;2.97;;;;;;;21.26;61.82;102007.13;5052094;28;20029;-74
2022/06/10 08:41:59;;;;;;;12.15;3.05;;;;;;;21.30;61.51;101994.31;5051881;28;20051;-73
2022/06/10 08:44:39;;;;;;;13.93;3.28;;;;;;;20.98;62.57;101999.13;5034168;28;20476;-73
2022/06/10 08:47:17;;;;;;;13.57;3.20;;;;;;;21.11;60.55;102007.56;5052291;28;20044;-73
2022/06/10 08:49:57;;;;;;;12.68;3.28;;;;;;;20.78;61.59;102009.94;5052484;28;20456;-73
2022/06/10 08:52:41;;;;;;;10.18;3.22;;;;;;;21.09;62.07;102006.19;5034532;28;20028;-73
2022/06/10 08:55:32;;;;;;;18.40;3.55;;;;;;;21.05;62.33;101991.91;5034433;28;20476;-73
2022/06/10 08:58:02;;;;;;;13.82;3.40;;;;;;;20.34;62.75;102002.22;5034700;28;20033;-73
2022/06/10 09:00:33;;;;;;;15.63;3.33;;;;;;;20.64;63.13;102006.69;5052319;28;20051;-73
2022/06/10 09:03:07;;;;;;;11.82;3.10;;;;;;;20.85;61.87;102005.34;5034443;28;20495;-71
2022/06/10 09:05:34;;;;;;;13.48;3.65;;;;;;;21.28;60.17;101999.00;5034511;28;20033;-71
2022/06/10 09:08:04;;;;;;;9.90;3.35;;;;;;;21.10;60.69;102003.34;5053662;28;20498;-71
2022/06/10 09:10:38;;;;;;;11.95;3.53;;;;;;;21.47;59.88;102002.34;5055566;28;20025;-71
2022/06/10 09:13:22;;;;;;;11.98;3.30;;;;;;;21.71;60.04;102009.16;5037419;28;20058;-71
2022/06/10 09:16:23;;;;;;;15.65;3.42;;;;;;;21.36;60.88;102009.19;5055877;28;20039;-73
2022/06/10 09:19:09;;;;;;;11.70;3.28;;;;;;;21.63;58.98;102002.44;5040673;28;20473;-73
2022/06/10 09:21:44;;;;;;;14.25;3.20;;;;;;;21.74;58.31;101995.56;5037738;28;20071;-71
2022/06/10 09:24:25;;;;;;;11.00;3.50;;;;;;;22.43;58.07;102014.00;5037764;28;20125;-73
2022/06/10 09:27:02;;;;;;;13.88;3.38;;;;;;;22.72;57.26;102016.59;5054709;28;20035;-72
2022/06/10 09:29:27;;;;;;;16.30;3.83;;;;;;;23.45;55.96;101993.75;5055454;28;20491;-72
2022/06/10 09:32:02;;;;;;;14.20;3.47;;;;;;;23.74;54.42;101996.25;5054987;28;20122;-73
2022/06/10 09:34:43;;;;;;;14.32;4.13;;;;;;;22.95;54.42;102003.31;5037592;28;20029;-73
2022/06/10 09:37:26;;;;;;;12.77;3.50;;;;;;;22.83;55.33;102001.78;5055691;28;20364;-71
2022/06/10 09:42:52;;;;;;;21.00;3.47;;;;;;;22.29;57.15;101994.25;5056334;28;20040;-76
2022/06/10 09:45:29;;;;;;;17.13;3.95;;;;;;;23.50;55.06;101987.72;5059629;28;20037;-73
2022/06/10 09:48:13;;;;;;;14.98;3.67;;;;;;;23.26;55.43;101995.06;5056865;28;20027;-74
2022/06/10 09:50:48;;;;;;;8.13;2.85;;;;;;;22.62;56.53;101979.56;5038635;28;20399;-73
2022/06/10 09:53:28;;;;;;;16.42;3.40;;;;;;;22.69;57.25;102004.72;5056470;28;20025;-73
2022/06/10 09:56:29;;;;;;;11.95;3.35;;;;;;;22.28;58.78;102003.22;5038308;28;20115;-74
2022/06/10 09:59:09;;;;;;;6.68;2.70;;;;;;;22.32;57.85;102000.91;4960403;29;20035;-73
2022/06/10 10:02:08;;;;;;;9.77;3.40;;;;;;;22.06;58.74;102000.38;5049239;28;20063;-72
2022/06/10 10:04:56;;;;;;;8.30;2.90;;;;;;;23.51;55.55;102000.69;5060670;28;20099;-74
2022/06/10 10:07:49;;;;;;;9.52;2.47;;;;;;;22.70;57.01;102013.41;5050312;28;20037;-71
2022/06/10 10:10:31;;;;;;;11.70;3.20;;;;;;;22.65;56.36;102010.72;5065101;28;20025;-74
2022/06/10 10:13:21;;;;;;;9.90;2.72;;;;;;;23.05;55.42;102007.94;5050271;28;20021;-72
2022/06/10 10:16:06;;;;;;;9.30;2.38;;;;;;;22.52;56.98;102012.59;5064383;28;20028;-74
2022/06/10 10:19:03;;;;;;;11.82;2.55;;;;;;;22.68;56.18;102003.13;5043532;28;20025;-78
2022/06/10 10:22:06;;;;;;;10.77;2.95;;;;;;;22.87;55.98;102013.41;5046100;28;20042;-74
2022/06/10 10:24:39;;;;;;;7.78;2.53;;;;;;;23.07;55.84;101997.94;5055530;28;20029;-74
2022/06/10 10:27:10;;;;;;;8.45;2.72;;;;;;;22.47;57.73;102019.59;5022877;28;20543;-74
2022/06/10 10:29:40;;;;;;;10.77;2.63;;;;;;;22.22;59.42;102009.41;5039795;28;20112;-76
2022/06/10 10:32:23;;;;;;;9.60;2.65;;;;;;;22.65;57.69;102022.03;5054999;28;20127;-75
2022/06/10 10:34:53;;;;;;;7.30;2.45;;;;;;;23.34;54.95;102015.75;5054676;28;20678;-73
2022/06/10 10:37:23;;;;;;;5.38;2.40;;;;;;;22.79;55.35;102019.09;5037326;28;20064;-73
2022/06/10 10:39:55;;;;;;;11.60;2.53;;;;;;;22.75;55.66;102016.13;5054907;28;20071;-74
2022/06/10 10:42:27;;;;;;;7.88;2.50;;;;;;;22.43;57.02;102023.75;5055436;28;20020;-72
2022/06/10 10:44:58;;;;;;;12.40;2.33;;;;;;;22.78;57.29;102026.19;5036947;28;20017;-73
2022/06/10 10:47:26;;;;;;;7.82;2.22;;;;;;;22.80;56.55;102020.69;5054525;28;20032;-73
2022/06/10 10:50:06;;;;;;;14.05;2.95;;;;;;;23.51;56.57;102007.81;5055562;28;20074;-74
2022/06/10 10:52:34;;;;;;;6.63;2.17;;;;;;;23.49;54.60;102009.88;5037120;28;20092;-74
2022/06/10 10:55:38;;;;;;;9.05;2.20;;;;;;;23.33;56.45;102020.25;5039175;28;20139;-77
2022/06/10 10:58:23;;;;;;;8.15;2.10;;;;;;;23.23;55.71;102017.44;5041539;28;20031;-76
2022/06/10 11:00:59;;;;;;;5.68;1.80;;;;;;;22.89;57.21;102019.25;5038677;28;20094;-75
2022/06/10 11:03:26;;;;;;;6.72;1.90;;;;;;;22.59;56.53;102035.38;5055032;28;20056;-73
2022/06/10 11:05:54;;;;;;;6.78;1.98;;;;;;;22.37;57.33;102029.97;5038650;28;20043;-73
2022/06/10 11:08:22;;;;;;;8.65;2.25;;;;;;;22.25;58.81;102024.75;5038629;28;20084;-74
2022/06/10 11:11:05;;;;;;;13.68;2.08;;;;;;;22.40;58.34;102027.66;5038591;28;20505;-72
2022/06/10 11:13:45;;;;;;;6.80;2.40;;;;;;;22.38;58.50;102031.56;5055557;28;20543;-73
2022/06/10 11:16:31;;;;;;;8.25;2.40;;;;;;;21.84;59.57;102016.81;5054895;28;20032;-73
2022/06/10 11:19:00;;;;;;;7.80;2.25;;;;;;;22.08;58.65;102020.19;5056288;28;20025;-73
2022/06/10 11:21:25;;;;;;;5.32;1.77;;;;;;;22.76;57.47;102028.28;5038839;28;20110;-74
2022/06/10 11:23:56;;;;;;;7.78;2.17;;;;;;;22.66;56.21;102020.19;5055389;28;20049;-75
2022/06/10 11:26:25;;;;;;;5.75;1.70;;;;;;;22.91;56.22;102020.63;5037345;28;20109;-73
2022/06/10 11:28:59;;;;;;;7.63;1.90;;;;;;;22.96;55.78;102027.84;5054804;28;20017;-74
2022/06/10 11:31:35;;;;;;;8.38;1.92;;;;;;;22.75;56.08;102024.84;5035161;28;20051;-73
2022/06/10 11:34:03;;;;;;;8.70;1.60;;;;;;;24.08;53.96;102005.63;5054966;28;20116;-74
2022/06/10 11:36:44;;;;;;;6.60;2.03;;;;;;;23.65;53.58;102006.41;5061303;28;20064;-73
2022/06/10 11:39:31;;;;;;;10.20;2.13;;;;;;;23.45;54.57;101998.22;5026900;28;20036;-74
2022/06/10 11:42:26;;;;;;;7.47;2.13;;;;;;;23.52;53.47;102019.94;5047704;28;20021;-76
2022/06/10 11:45:02;;;;;;;6.47;1.60;;;;;;;23.11;54.17;102003.56;5063595;28;20514;-75
2022/06/10 11:47:42;;;;;;;3.08;1.17;;;;;;;23.22;55.15;102009.75;5047890;28;20060;-77
2022/06/10 11:50:34;;;;;;;8.13;2.10;;;;;;;22.64;54.65;102002.00;5044748;28;20025;-76
2022/06/10 11:53:12;;;;;;;10.10;2.13;;;;;;;23.22;53.73;102000.03;5047969;28;20021;-77
2022/06/10 11:55:42;;;;;;;6.18;1.65;;;;;;;24.67;51.68;101996.94;5060483;28;20029;-73