Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:24;;;;;;;1.70;1.30;;;;;;;15.07;100.00;101237.06;6150715;28;20633;-68
2024/04/08 00:04:46;;;;;;;2.30;1.17;;;;;;;14.99;100.00;101254.16;6156345;28;20235;-67
2024/04/08 00:08:06;;;;;;;1.10;1.00;;;;;;;15.06;100.00;101224.53;6126405;28;20253;-67
2024/04/08 00:11:27;;;;;;;5.97;1.47;;;;;;;15.26;100.00;101228.75;6148795;28;20241;-67
2024/04/08 00:14:47;;;;;;;2.03;0.93;;;;;;;15.06;100.00;101222.63;6155103;28;20517;-67
2024/04/08 00:18:08;;;;;;;2.97;1.20;;;;;;;14.92;100.00;101239.47;6152553;28;20235;-68
2024/04/08 00:21:29;;;;;;;1.00;0.90;;;;;;;14.96;100.00;101249.03;6149766;28;20231;-68
2024/04/08 00:24:52;;;;;;;4.17;1.47;;;;;;;14.97;100.00;101242.59;6155004;28;20242;-67
2024/04/08 00:28:13;;;;;;;3.00;1.67;;;;;;;15.01;100.00;101230.41;6155086;28;20516;-67
2024/04/08 00:31:34;;;;;;;1.63;1.27;;;;;;;15.07;100.00;101237.06;6154505;28;21434;-68
2024/04/08 00:34:55;;;;;;;1.83;1.30;;;;;;;14.98;100.00;101244.28;6159647;28;20234;-67
2024/04/08 00:38:17;;;;;;;2.83;1.10;;;;;;;14.94;100.00;101250.19;6159593;28;20246;-67
2024/04/08 00:41:37;;;;;;;2.13;1.10;;;;;;;14.95;100.00;101244.63;6157191;28;20267;-67
2024/04/08 00:44:58;;;;;;;3.27;1.00;;;;;;;15.03;100.00;101239.25;6164102;28;20242;-67
2024/04/08 00:48:20;;;;;;;2.03;1.17;;;;;;;14.67;100.00;101256.53;6156829;28;20230;-68
2024/04/08 00:51:43;;;;;;;1.73;1.23;;;;;;;14.53;100.00;101257.06;6155792;28;20298;-67
2024/04/08 00:55:06;;;;;;;3.90;1.10;;;;;;;14.78;100.00;101256.31;6161243;28;20235;-67
2024/04/08 00:58:26;;;;;;;1.87;1.30;;;;;;;14.82;100.00;101243.28;6160736;28;20234;-67
2024/04/08 01:01:47;;;;;;;4.23;1.87;;;;;;;14.83;100.00;101251.25;6156155;28;20234;-67
2024/04/08 01:05:08;;;;;;;3.10;2.00;;;;;;;14.83;100.00;101256.69;6156207;28;20238;-67
2024/04/08 01:08:32;;;;;;;5.87;2.37;;;;;;;14.67;100.00;101247.53;6158738;28;20765;-68
2024/04/08 01:11:54;;;;;;;2.33;1.30;;;;;;;14.69;100.00;101243.66;6154554;28;20234;-68
2024/04/08 01:15:16;;;;;;;1.33;1.20;;;;;;;14.91;100.00;101242.34;6138459;28;20911;-68
2024/04/08 01:18:37;;;;;;;1.37;0.93;;;;;;;14.86;100.00;101242.81;6160158;28;20625;-68
2024/04/08 01:21:56;;;;;;;2.97;1.43;;;;;;;14.86;100.00;101231.09;6161031;28;20250;-68
2024/04/08 01:25:19;;;;;;;3.27;1.47;;;;;;;14.92;100.00;101220.47;6160299;28;20357;-66
2024/04/08 01:28:39;;;;;;;3.27;1.87;;;;;;;15.30;100.00;101222.00;6162935;28;20238;-67
2024/04/08 01:32:00;;;;;;;1.60;1.50;;;;;;;15.54;100.00;101208.59;6157541;28;20230;-67
2024/04/08 01:35:20;;;;;;;3.00;1.20;;;;;;;15.67;100.00;101214.47;6157136;28;20258;-68
2024/04/08 01:38:41;;;;;;;4.10;2.13;;;;;;;15.60;100.00;101208.00;6158078;28;20368;-69
2024/04/08 01:42:03;;;;;;;2.13;1.57;;;;;;;15.65;100.00;101200.19;6156450;28;20234;-67
2024/04/08 01:45:24;;;;;;;3.57;1.97;;;;;;;15.76;100.00;101188.19;6157043;28;20818;-67
2024/04/08 01:48:45;;;;;;;1.77;1.37;;;;;;;15.82;100.00;101169.34;6157271;28;20277;-68
2024/04/08 01:52:06;;;;;;;3.73;2.80;;;;;;;15.84;100.00;101150.16;6151881;28;20554;-68
2024/04/08 01:55:27;;;;;;;3.27;2.97;;;;;;;15.90;100.00;101142.19;6154827;28;20231;-67
2024/04/08 01:58:49;;;;;;;5.03;2.37;;;;;;;15.89;100.00;101136.94;6158616;28;20239;-68
2024/04/08 02:02:10;;;;;;;3.70;1.50;;;;;;;15.76;100.00;101131.09;6135235;28;20230;-68
2024/04/08 02:05:30;;;;;;;2.13;1.50;;;;;;;15.65;100.00;101132.22;6154698;28;20231;-67
2024/04/08 02:08:51;;;;;;;3.30;2.93;;;;;;;15.68;100.00;101139.22;6155851;28;20226;-68
2024/04/08 02:12:12;;;;;;;7.23;2.70;;;;;;;15.77;100.00;101122.75;6150754;28;20230;-68
2024/04/08 02:15:33;;;;;;;2.03;1.20;;;;;;;15.79;100.00;101120.72;6153935;28;20229;-67
2024/04/08 02:18:54;;;;;;;1.47;1.37;;;;;;;15.62;100.00;101129.00;6148612;28;20242;-69
2024/04/08 02:22:15;;;;;;;2.93;2.03;;;;;;;15.78;100.00;101118.19;6151799;28;20233;-68
2024/04/08 02:25:37;;;;;;;6.73;1.80;;;;;;;15.79;100.00;101118.00;6156669;28;20238;-69
2024/04/08 02:28:59;;;;;;;1.67;1.57;;;;;;;15.79;100.00;101100.88;6160734;28;20237;-69
2024/04/08 02:32:20;;;;;;;4.73;3.30;;;;;;;15.77;100.00;101103.72;6154841;28;20242;-68
2024/04/08 02:35:41;;;;;;;4.07;1.40;;;;;;;15.74;100.00;101106.81;6151124;28;20237;-69
2024/04/08 02:39:03;;;;;;;1.50;1.40;;;;;;;15.79;100.00;101106.31;6156883;28;20222;-69
2024/04/08 02:42:24;;;;;;;2.83;1.33;;;;;;;15.68;100.00;101103.88;6155361;28;20768;-68
2024/04/08 02:45:44;;;;;;;4.03;2.10;;;;;;;15.36;100.00;101122.69;6157391;28;20273;-68
2024/04/08 02:49:06;;;;;;;2.97;1.90;;;;;;;15.12;100.00;101147.84;6158260;28;20233;-68
2024/04/08 02:52:26;;;;;;;4.97;1.60;;;;;;;15.05;100.00;101176.63;6154760;28;20234;-68
2024/04/08 02:55:47;;;;;;;3.43;1.93;;;;;;;14.89;100.00;101177.38;6159726;28;20585;-67
2024/04/08 02:59:08;;;;;;;2.30;1.90;;;;;;;15.01;100.00;101178.81;6159870;28;20253;-67
2024/04/08 03:02:28;;;;;;;2.30;1.77;;;;;;;14.94;100.00;101164.16;6153631;28;20341;-67
2024/04/08 03:05:50;;;;;;;5.80;3.20;;;;;;;14.91;100.00;101163.63;6131492;28;20844;-68
2024/04/08 03:09:11;;;;;;;3.17;1.57;;;;;;;14.92;100.00;101181.59;6156438;28;20235;-68
2024/04/08 03:14:13;;;;;;;3.00;2.07;;;;;;;15.23;100.00;101166.59;6732607;26;21020;-68
2024/04/08 03:17:33;;;;;;;4.20;2.47;;;;;;;15.31;100.00;101158.47;6693311;26;22185;-68
2024/04/08 03:20:58;;;;;;;6.00;2.70;;;;;;;15.07;100.00;101169.19;6692442;26;20323;-68
2024/04/08 03:24:20;;;;;;;6.63;2.50;;;;;;;15.08;100.00;101179.88;6711612;26;20453;-67
2024/04/08 03:27:41;;;;;;;4.03;3.10;;;;;;;15.07;100.00;101182.75;6689589;26;20269;-68
2024/04/08 03:31:08;;;;;;;3.03;2.23;;;;;;;15.11;100.00;101176.84;6699101;26;20268;-68
2024/04/08 03:34:31;;;;;;;2.20;1.70;;;;;;;14.47;100.00;101195.28;6706111;26;20267;-68
2024/04/08 03:37:53;;;;;;;2.63;1.93;;;;;;;14.63;100.00;101205.41;6698557;26;20375;-68
2024/04/08 03:41:16;;;;;;;2.67;2.47;;;;;;;14.75;100.00;101207.75;6698308;26;20313;-68
2024/04/08 03:44:42;;;;;;;3.33;2.07;;;;;;;14.67;100.00;101209.53;6706339;26;20280;-68
2024/04/08 03:48:08;;;;;;;2.70;1.73;;;;;;;14.68;100.00;101216.69;6700223;26;20264;-68
2024/04/08 03:51:27;;;;;;;3.73;2.80;;;;;;;14.72;100.00;101212.66;6693892;26;20268;-68
2024/04/08 03:54:50;;;;;;;3.83;3.07;;;;;;;14.73;100.00;101206.19;6702030;26;20614;-68
2024/04/08 03:58:09;;;;;;;2.97;2.00;;;;;;;14.44;100.00;101198.28;6706972;26;20259;-68
2024/04/08 04:01:31;;;;;;;7.93;7.13;;;;;;;14.59;100.00;101191.31;6702133;26;20618;-68
2024/04/08 04:04:57;;;;;;;4.60;3.63;;;;;;;14.85;100.00;101183.25;6702694;26;20268;-67
2024/04/08 04:08:17;;;;;;;2.47;2.27;;;;;;;14.81;100.00;101181.88;6711117;26;20272;-67
2024/04/08 04:11:40;;;;;;;3.90;3.10;;;;;;;14.90;100.00;101189.91;6696141;26;20271;-67
2024/04/08 04:15:03;;;;;;;4.20;2.30;;;;;;;14.80;100.00;101188.28;6703445;26;20268;-67
2024/04/08 04:18:22;;;;;;;3.20;2.90;;;;;;;14.87;100.00;101182.06;6698513;26;20363;-68
2024/04/08 04:21:47;;;;;;;4.07;3.13;;;;;;;14.86;100.00;101185.81;6695359;26;20260;-68
2024/04/08 04:25:10;;;;;;;3.10;2.77;;;;;;;14.55;100.00;101181.78;6680083;26;20269;-67
2024/04/08 04:28:32;;;;;;;4.10;3.00;;;;;;;14.63;100.00;101173.72;6683643;26;20268;-68
2024/04/08 04:31:55;;;;;;;3.87;2.33;;;;;;;14.49;100.00;101189.69;6677211;26;20370;-68
2024/04/08 04:35:16;;;;;;;9.63;7.67;;;;;;;14.46;100.00;101190.00;6676208;26;20504;-68
2024/04/08 04:38:41;;;;;;;4.90;4.40;;;;;;;14.64;100.00;101159.16;6679888;26;20269;-68
2024/04/08 04:42:03;;;;;;;12.50;11.27;;;;;;;14.88;100.00;101153.06;6672896;26;20269;-68
2024/04/08 04:45:26;;;;;;;5.87;4.03;;;;;;;14.83;100.00;101163.56;6676859;26;20847;-68
2024/04/08 04:48:46;;;;;;;4.23;3.30;;;;;;;14.75;100.00;101166.22;6679762;26;20304;-69
2024/04/08 04:52:09;;;;;;;4.57;2.87;;;;;;;14.60;100.00;101174.03;6673111;26;22518;-68
2024/04/08 04:55:34;;;;;;;5.00;2.73;;;;;;;14.62;100.00;101163.03;6680030;26;20278;-68
2024/04/08 04:58:54;;;;;;;3.30;2.67;;;;;;;14.89;100.00;101154.78;6677417;26;20269;-68
2024/04/08 05:02:16;;;;;;;3.53;2.47;;;;;;;14.90;100.00;101159.19;6674582;26;20582;-69
2024/04/08 05:05:39;;;;;;;4.03;3.00;;;;;;;14.97;100.00;101165.72;6672794;26;20261;-67
2024/04/08 05:09:02;;;;;;;5.43;4.00;;;;;;;14.85;100.00;101173.22;6674875;26;20531;-67
2024/04/08 05:12:25;;;;;;;6.73;3.40;;;;;;;15.01;100.00;101157.09;6677109;26;20323;-68
2024/04/08 05:15:57;;;;;;;3.23;2.80;;;;;;;15.12;100.00;101131.56;6670980;26;20261;-68
2024/04/08 05:19:17;;;;;;;4.27;3.73;;;;;;;15.20;100.00;101129.75;6684643;26;20315;-69
2024/04/08 05:22:46;;;;;;;4.23;3.70;;;;;;;15.29;100.00;101132.50;6679988;26;20272;-69
2024/04/08 05:26:09;;;;;;;4.30;3.33;;;;;;;15.16;100.00;101141.91;6678986;26;20264;-69
2024/04/08 05:29:32;;;;;;;5.27;4.47;;;;;;;15.03;100.00;101133.34;6678703;26;20261;-70
2024/04/08 05:32:55;;;;;;;5.47;4.73;;;;;;;15.28;100.00;101138.94;6674965;26;20268;-67
2024/04/08 05:36:17;;;;;;;9.20;4.00;;;;;;;15.32;100.00;101127.59;6673950;26;20269;-67
2024/04/08 05:39:37;;;;;;;6.17;3.93;;;;;;;15.69;100.00;101114.59;6676311;26;20265;-68
2024/04/08 05:43:00;;;;;;;5.77;4.27;;;;;;;15.68;100.00;101107.47;6676327;26;20269;-69
2024/04/08 05:46:24;;;;;;;6.07;3.90;;;;;;;16.04;100.00;101104.53;6677954;26;20967;-69
2024/04/08 05:49:44;;;;;;;4.23;3.83;;;;;;;16.07;100.00;101096.00;6674160;26;20280;-70
2024/04/08 05:53:07;;;;;;;6.13;4.40;;;;;;;15.83;100.00;101094.09;6668971;26;20289;-67
2024/04/08 05:56:29;;;;;;;4.47;4.03;;;;;;;16.06;100.00;101084.31;6674101;26;20268;-68
2024/04/08 05:59:50;;;;;;;7.97;4.87;;;;;;;16.09;100.00;101088.53;6676675;26;20510;-70
2024/04/08 06:03:14;;;;;;;5.43;4.17;;;;;;;15.38;100.00;101088.91;6671012;26;20280;-69
2024/04/08 06:06:37;;;;;;;4.63;3.77;;;;;;;15.05;100.00;101096.03;6667184;26;21321;-70
2024/04/08 06:09:59;;;;;;;5.03;3.47;;;;;;;15.07;100.00;101098.59;6672352;26;23288;-69
2024/04/08 06:13:27;;;;;;;7.07;4.63;;;;;;;15.39;100.00;101106.06;6672083;26;20316;-69
2024/04/08 06:16:49;;;;;;;3.77;3.20;;;;;;;15.17;100.00;101102.91;6662774;26;20677;-69
2024/04/08 06:20:14;;;;;;;4.83;2.90;;;;;;;15.58;100.00;101090.41;6663158;26;20891;-69
2024/04/08 06:23:36;;;;;;;4.80;2.60;;;;;;;15.14;100.00;101096.94;6666796;26;20776;-69
2024/04/08 06:26:56;;;;;;;3.33;2.60;;;;;;;15.27;100.00;101093.78;6662023;26;20272;-68
2024/04/08 06:30:19;;;;;;;2.90;2.40;;;;;;;15.80;100.00;101094.41;6666028;26;20813;-67
2024/04/08 06:33:41;;;;;;;3.10;2.50;;;;;;;15.50;100.00;101109.38;6666582;26;20276;-68
2024/04/08 06:37:07;;;;;;;2.60;2.40;;;;;;;15.69;100.00;101108.28;6661477;26;20269;-67
2024/04/08 06:40:29;;;;;;;5.73;2.93;;;;;;;15.57;100.00;101102.31;6663816;26;20277;-66
2024/04/08 06:43:49;;;;;;;3.80;3.50;;;;;;;15.90;100.00;101103.28;6664760;26;20644;-70
2024/04/08 06:47:11;;;;;;;7.47;3.80;;;;;;;16.00;100.00;101090.38;6657305;26;20283;-67
2024/04/08 06:50:34;;;;;;;3.50;3.10;;;;;;;16.47;100.00;101091.50;6667364;26;20265;-68
2024/04/08 06:53:56;;;;;;;3.73;2.50;;;;;;;16.99;100.00;101085.72;6670299;26;20817;-71
2024/04/08 06:57:19;;;;;;;3.53;2.20;;;;;;;17.38;100.00;101081.22;6672538;26;20389;-70
2024/04/08 07:00:41;;;;;;;1.87;1.60;;;;;;;16.11;100.00;101087.34;6673441;26;20260;-69
2024/04/08 07:04:03;;;;;;;3.80;1.83;;;;;;;16.26;100.00;101069.38;6671664;26;20261;-70
2024/04/08 07:07:23;;;;;;;3.13;2.00;;;;;;;16.73;100.00;101075.03;6665808;26;20871;-70
2024/04/08 07:10:48;;;;;;;4.37;2.33;;;;;;;16.63;100.00;101071.63;6675161;26;20280;-71
2024/04/08 07:14:11;;;;;;;1.90;1.67;;;;;;;17.16;100.00;101058.28;6681833;26;20280;-69
2024/04/08 07:17:31;;;;;;;1.90;1.63;;;;;;;17.47;100.00;101053.75;6666567;26;20257;-69
2024/04/08 07:20:53;;;;;;;6.80;2.57;;;;;;;17.06;100.00;101052.19;6676709;26;20272;-77
2024/04/08 07:24:13;;;;;;;3.17;2.40;;;;;;;17.20;100.00;101056.06;6672171;26;20258;-78
2024/04/08 07:27:38;;;;;;;2.45;1.80;;;;;;;18.11;100.00;101044.41;6674584;26;20260;-75
2024/04/08 07:31:01;;;;;;;5.68;2.03;;;;;;;18.03;100.00;101027.25;6672175;26;20283;-77
2024/04/08 07:34:21;;;;;;;3.70;3.03;;;;;;;18.01;100.00;101030.16;6674507;26;20626;-81
2024/04/08 07:37:43;;;;;;;6.15;1.98;;;;;;;17.82;100.00;101038.78;6674440;26;20688;-75
2024/04/08 07:41:06;;;;;;;1.42;1.30;;;;;;;18.55;100.00;101027.38;6677927;26;20264;-77
2024/04/08 07:44:28;;;;;;;2.15;1.80;;;;;;;18.43;100.00;101032.41;6679253;26;20294;-75
2024/04/08 07:47:50;;;;;;;1.83;1.48;;;;;;;18.67;100.00;101029.50;6661732;26;20276;-75
2024/04/08 07:51:11;;;;;;;1.15;1.05;;;;;;;17.88;100.00;101046.25;6668550;26;20261;-75
2024/04/08 07:54:34;;;;;;;1.40;1.10;;;;;;;17.41;100.00;101045.44;6666168;26;20268;-74
2024/04/08 07:57:57;;;;;;;4.35;1.40;;;;;;;17.23;100.00;101059.28;6665091;26;20273;-74
2024/04/08 08:01:20;;;;;;;1.48;1.38;;;;;;;18.15;100.00;101056.66;6670598;26;20260;-75
2024/04/08 08:04:43;;;;;;;3.60;1.70;;;;;;;18.56;100.00;101062.72;6676729;26;20300;-74
2024/04/08 08:08:06;;;;;;;3.85;1.92;;;;;;;17.85;100.00;101052.09;6668438;26;20591;-77
2024/04/08 08:11:28;;;;;;;3.20;2.10;;;;;;;18.53;100.00;101018.53;6685319;26;20840;-79
2024/04/08 08:14:52;;;;;;;1.50;1.25;;;;;;;19.14;100.00;101013.66;6687275;26;20260;-81
2024/04/08 08:18:17;;;;;;;2.00;1.10;;;;;;;18.60;100.00;100997.66;6680786;26;20265;-82
2024/04/08 08:21:40;;;;;;;2.00;1.10;;;;;;;18.60;100.00;100984.00;6680917;26;20261;-82
2024/04/08 08:25:03;;;;;;;5.25;1.58;;;;;;;19.09;100.00;100972.34;6678019;26;20272;-72
2024/04/08 08:28:26;;;;;;;3.08;1.20;;;;;;;19.11;100.00;100958.50;6673758;26;20308;-75
2024/04/08 08:31:49;;;;;;;4.68;4.28;;;;;;;18.82;100.00;100983.06;6679138;26;20303;-81
2024/04/08 08:35:14;;;;;;;3.60;1.90;;;;;;;18.78;100.00;101007.19;6676644;26;20269;-81
2024/04/08 08:38:36;;;;;;;2.05;1.83;;;;;;;18.69;100.00;101030.16;6678498;26;20302;-82
2024/04/08 08:42:02;;;;;;;3.17;1.63;;;;;;;18.27;100.00;101013.44;6679354;26;22070;-81
2024/04/08 08:45:25;;;;;;;1.33;1.05;;;;;;;18.53;100.00;101013.91;6679119;26;20310;-77
2024/04/08 08:48:50;;;;;;;2.00;1.52;;;;;;;17.86;100.00;101012.84;6679551;26;20275;-79
2024/04/08 08:52:15;;;;;;;3.10;1.50;;;;;;;18.58;100.00;101011.50;6673665;26;20269;-79
2024/04/08 08:55:39;;;;;;;4.03;1.38;;;;;;;18.85;100.00;101016.34;6671301;26;20268;-72
2024/04/08 08:59:03;;;;;;;2.28;1.25;;;;;;;19.04;100.00;101021.28;6679946;26;20277;-73
2024/04/08 09:02:28;;;;;;;1.73;0.85;;;;;;;18.41;100.00;101034.47;6664156;26;22088;-74
2024/04/08 09:05:50;;;;;;;1.88;1.10;;;;;;;18.69;100.00;101021.97;6671167;26;20304;-68
2024/04/08 09:09:15;;;;;;;3.75;1.35;;;;;;;18.05;100.00;101022.44;6674776;26;20260;-71
2024/04/08 09:12:37;;;;;;;2.42;1.20;;;;;;;18.38;100.00;101016.56;6679058;26;20264;-70
2024/04/08 09:16:00;;;;;;;1.58;1.45;;;;;;;19.29;100.00;101023.72;6676094;26;20593;-69
2024/04/08 09:19:22;;;;;;;9.02;6.93;;;;;;;19.80;100.00;101017.28;6680757;26;20276;-67
2024/04/08 09:22:43;;;;;;;2.08;1.52;;;;;;;20.18;100.00;101016.03;6684209;26;20307;-69
2024/04/08 09:26:09;;;;;;;2.35;1.90;;;;;;;19.21;100.00;101016.47;6684910;26;20304;-70
2024/04/08 09:29:28;;;;;;;1.48;1.10;;;;;;;18.65;100.00;101026.09;6690331;26;20273;-70
2024/04/08 09:32:50;;;;;;;1.38;1.00;;;;;;;19.12;100.00;101026.66;6682177;26;20268;-71
2024/04/08 09:36:10;;;;;;;4.13;1.58;;;;;;;20.12;100.00;101033.22;6667319;26;21973;-70
2024/04/08 09:39:34;;;;;;;2.38;1.50;;;;;;;19.80;100.00;101040.00;6685097;26;21673;-70
2024/04/08 09:42:58;;;;;;;1.50;1.40;;;;;;;19.56;100.00;101023.09;6672879;26;20268;-71
2024/04/08 09:46:20;;;;;;;6.90;1.45;;;;;;;19.20;100.00;101027.59;6671481;26;20299;-70
2024/04/08 09:49:41;;;;;;;2.63;1.55;;;;;;;19.35;100.00;101028.47;6680634;26;20281;-70
2024/04/08 09:53:05;;;;;;;5.53;1.98;;;;;;;18.96;100.00;101029.53;6673098;26;20326;-69
2024/04/08 09:56:29;;;;;;;0.93;0.88;;;;;;;18.61;100.00;101027.50;6670505;26;20711;-69
2024/04/08 09:59:57;;;;;;;1.20;0.95;;;;;;;19.08;100.00;101024.47;6684478;26;20606;-70
2024/04/08 10:03:18;;;;;;;1.45;1.17;;;;;;;19.59;100.00;101018.06;6670877;26;20261;-69
2024/04/08 10:06:41;;;;;;;2.08;1.20;;;;;;;20.10;100.00;101024.38;6671502;26;20272;-69
2024/04/08 10:10:06;;;;;;;1.90;1.67;;;;;;;21.00;100.00;101016.34;6680643;26;20666;-70
2024/04/08 10:13:29;;;;;;;4.63;1.80;;;;;;;21.56;100.00;101007.00;6674397;26;20480;-70
2024/04/08 10:16:51;;;;;;;2.03;1.30;;;;;;;21.21;100.00;101027.28;6669203;26;20272;-70
2024/04/08 10:20:15;;;;;;;4.70;2.55;;;;;;;21.24;100.00;101019.50;6665420;26;20276;-69
2024/04/08 10:23:41;;;;;;;1.83;1.33;;;;;;;20.81;100.00;101017.03;6700904;26;20598;-70
2024/04/08 10:27:07;;;;;;;3.90;1.60;;;;;;;20.82;100.00;101003.13;6669390;26;20282;-69
2024/04/08 10:30:27;;;;;;;1.85;1.02;;;;;;;21.13;100.00;100994.53;6673979;26;20272;-70
2024/04/08 10:33:52;;;;;;;1.80;1.58;;;;;;;20.08;100.00;100987.28;6663421;26;20268;-70
2024/04/08 10:37:12;;;;;;;2.92;1.77;;;;;;;21.61;100.00;100974.28;6657022;26;20591;-70
2024/04/08 10:40:34;;;;;;;2.67;1.42;;;;;;;22.50;100.00;100955.69;6670215;26;20387;-70
2024/04/08 10:43:56;;;;;;;3.20;2.85;;;;;;;22.91;100.00;100953.56;6677500;26;20256;-70
2024/04/08 10:47:16;;;;;;;2.72;1.58;;;;;;;23.32;100.00;100953.25;6656497;26;20273;-70
2024/04/08 10:50:41;;;;;;;3.60;2.10;;;;;;;24.08;100.00;100951.41;6664693;26;20256;-69
2024/04/08 10:54:01;;;;;;;2.13;1.30;;;;;;;23.73;100.00;100945.47;6673513;26;20268;-70
2024/04/08 10:57:26;;;;;;;13.70;2.40;;;;;;;23.40;100.00;100945.63;6666328;26;20591;-70
2024/04/08 11:00:48;;;;;;;2.75;2.13;;;;;;;23.42;100.00;100940.75;6656814;26;20826;-71
2024/04/08 11:04:08;;;;;;;3.05;1.90;;;;;;;22.97;100.00;100937.06;6671285;26;20272;-69
2024/04/08 11:07:37;;;;;;;4.10;1.70;;;;;;;23.95;100.00;100930.28;6663601;26;20316;-70
2024/04/08 11:11:03;;;;;;;3.00;2.35;;;;;;;25.14;100.00;100919.91;6667523;26;20275;-70
2024/04/08 11:14:22;;;;;;;1.90;1.58;;;;;;;26.12;100.00;100926.91;6679213;26;20905;-73
2024/04/08 11:17:45;;;;;;;3.53;2.10;;;;;;;26.40;100.00;100917.97;6665446;26;20264;-72
2024/04/08 11:21:08;;;;;;;2.47;1.30;;;;;;;26.84;100.00;100921.03;6671496;26;20280;-71
2024/04/08 11:24:30;;;;;;;1.73;1.38;;;;;;;27.63;100.00;100916.69;6687454;26;20269;-70
2024/04/08 11:27:52;;;;;;;1.33;1.23;;;;;;;26.83;98.33;100924.03;6672840;26;20333;-72
2024/04/08 11:31:11;;;;;;;2.05;1.88;;;;;;;25.61;100.00;100916.41;6669801;26;20272;-71
2024/04/08 11:34:34;;;;;;;2.55;1.90;;;;;;;24.90;100.00;100913.41;6683651;26;21839;-72
2024/04/08 11:37:56;;;;;;;3.17;1.98;;;;;;;24.58;100.00;100923.66;6673712;26;20261;-70
2024/04/08 11:41:22;;;;;;;3.47;1.83;;;;;;;24.35;100.00;100928.97;6673937;26;20317;-70
2024/04/08 11:44:42;;;;;;;10.05;9.10;;;;;;;24.15;100.00;100939.31;6673971;26;20280;-73
2024/04/08 11:48:05;;;;;;;4.05;3.58;;;;;;;24.06;100.00;100937.88;6662055;26;20295;-73
2024/04/08 11:51:28;;;;;;;1.60;1.30;;;;;;;26.05;100.00;100915.13;6670439;26;20332;-70
2024/04/08 11:54:50;;;;;;;5.28;1.90;;;;;;;27.23;100.00;100891.72;6672303;26;20615;-70
2024/04/08 11:58:12;;;;;;;5.10;1.42;;;;;;;28.65;87.37;100895.25;6700898;26;20264;-70
2024/04/08 12:01:36;;;;;;;2.67;1.15;;;;;;;27.23;88.80;100891.72;6660037;26;20399;-72
2024/04/08 12:04:58;;;;;;;2.67;1.50;;;;;;;28.28;86.38;100869.94;6675073;26;20859;-70
2024/04/08 12:08:21;;;;;;;1.75;1.63;;;;;;;27.24;90.62;100871.25;6671133;26;20280;-72
2024/04/08 12:11:45;;;;;;;6.32;5.60;;;;;;;25.87;99.04;100865.41;6670348;26;20268;-73
2024/04/08 12:15:10;;;;;;;3.20;1.70;;;;;;;25.09;100.00;100862.69;6680284;26;20261;-71
2024/04/08 12:18:33;;;;;;;1.98;1.48;;;;;;;29.51;86.58;100850.91;6665505;26;20264;-71
2024/04/08 12:21:53;;;;;;;3.63;1.60;;;;;;;33.06;64.68;100856.63;6661995;26;20269;-70
2024/04/08 12:25:15;;;;;;;4.40;1.80;;;;;;;33.15;56.21;100854.91;6657987;26;20273;-70
2024/04/08 12:28:37;;;;;;;2.33;1.45;;;;;;;32.47;55.30;100861.19;6661821;26;20281;-71
2024/04/08 12:32:03;;;;;;;1.85;1.08;;;;;;;29.28;71.13;100862.28;6664097;26;20273;-72
2024/04/08 12:35:25;;;;;;;1.00;0.90;;;;;;;27.30;80.77;100866.66;6659241;26;20273;-71
2024/04/08 12:38:47;;;;;;;2.97;1.15;;;;;;;25.51;92.35;100860.03;6668973;26;20264;-71
2024/04/08 12:42:09;;;;;;;2.92;0.95;;;;;;;25.35;99.08;100862.34;6664157;26;20403;-76
2024/04/08 12:45:32;;;;;;;3.78;2.00;;;;;;;24.23;100.00;100872.03;6657086;26;20273;-75
2024/04/08 12:48:57;;;;;;;3.70;2.35;;;;;;;24.19;100.00;100876.31;6640842;26;20268;-74
2024/04/08 12:52:21;;;;;;;5.78;2.72;;;;;;;23.95;100.00;100868.88;6665027;26;20284;-73
2024/04/08 12:55:44;;;;;;;6.43;5.28;;;;;;;23.34;100.00;100869.47;6667763;26;20260;-72
2024/04/08 12:59:04;;;;;;;7.00;6.28;;;;;;;23.11;100.00;100877.34;6680975;26;20265;-75
2024/04/08 13:02:28;;;;;;;2.60;1.83;;;;;;;22.63;100.00;100874.13;6662979;26;20268;-76
2024/04/08 13:05:53;;;;;;;4.00;2.10;;;;;;;22.67;100.00;100864.38;6668029;26;20317;-73
2024/04/08 13:09:15;;;;;;;4.20;3.08;;;;;;;23.03;100.00;100859.16;6675900;26;20264;-76
2024/04/08 13:12:38;;;;;;;3.95;1.73;;;;;;;23.62;100.00;100850.66;6670744;26;20264;-74
2024/04/08 13:16:00;;;;;;;11.32;8.48;;;;;;;26.30;100.00;100843.06;6675710;26;20272;-77
2024/04/08 13:19:20;;;;;;;5.88;3.38;;;;;;;25.81;100.00;100836.84;6677493;26;20260;-74
2024/04/08 13:22:45;;;;;;;2.42;1.70;;;;;;;24.37;100.00;100846.03;6673551;26;20262;-74
2024/04/08 13:26:08;;;;;;;7.50;2.58;;;;;;;23.79;100.00;100832.53;6682140;26;20483;-71
2024/04/08 13:29:30;;;;;;;2.97;1.95;;;;;;;23.61;100.00;100829.69;6686380;26;20288;-72
2024/04/08 13:32:52;;;;;;;6.43;2.50;;;;;;;23.76;100.00;100835.72;6675242;26;20308;-78
2024/04/08 13:36:12;;;;;;;5.55;2.45;;;;;;;24.86;100.00;100836.88;6674946;26;24278;-75
2024/04/08 13:39:37;;;;;;;4.60;1.50;;;;;;;26.66;100.00;100832.59;6682439;26;20269;-75
2024/04/08 13:43:00;;;;;;;3.67;2.35;;;;;;;25.97;100.00;100827.03;6672345;26;21028;-76
2024/04/08 13:46:23;;;;;;;2.83;1.10;;;;;;;24.25;100.00;100831.31;6674038;26;20269;-74
2024/04/08 13:49:42;;;;;;;2.47;1.05;;;;;;;25.71;100.00;100822.75;6684930;26;20606;-76
2024/04/08 13:53:04;;;;;;;1.48;1.30;;;;;;;24.60;100.00;100836.06;6674327;26;20269;-74
2024/04/08 13:56:30;;;;;;;3.70;2.22;;;;;;;24.06;100.00;100846.13;6679934;26;20394;-78
2024/04/08 13:59:50;;;;;;;3.70;1.60;;;;;;;23.58;100.00;100838.41;6687212;26;22448;-78
2024/04/08 14:03:12;;;;;;;2.35;1.50;;;;;;;23.47;100.00;100833.59;6672480;26;21421;-75
2024/04/08 14:06:34;;;;;;;13.18;10.90;;;;;;;23.25;100.00;100820.34;6662880;26;20257;-77
2024/04/08 14:09:57;;;;;;;3.33;2.25;;;;;;;23.03;100.00;100817.91;6677505;26;20265;-73
2024/04/08 14:13:22;;;;;;;3.13;2.17;;;;;;;23.36;100.00;100817.81;6678542;26;20652;-74
2024/04/08 14:16:45;;;;;;;4.35;1.75;;;;;;;23.44;100.00;100801.03;6661011;26;20272;-72
2024/04/08 14:20:09;;;;;;;2.42;1.42;;;;;;;23.15;100.00;100798.84;6665486;26;21332;-77
2024/04/08 14:23:29;;;;;;;2.58;1.58;;;;;;;24.04;100.00;100794.00;6697548;26;20268;-71
2024/04/08 14:26:51;;;;;;;1.80;1.63;;;;;;;24.76;100.00;100785.00;6669456;26;20636;-69
2024/04/08 14:30:16;;;;;;;4.03;1.63;;;;;;;26.69;100.00;100760.19;6667207;26;20272;-70
2024/04/08 14:33:39;;;;;;;1.42;1.33;;;;;;;26.93;100.00;100763.75;6670466;26;21151;-71
2024/04/08 14:37:02;;;;;;;3.08;1.27;;;;;;;27.44;95.14;100763.69;6666849;26;20264;-71
2024/04/08 14:40:24;;;;;;;2.13;1.75;;;;;;;28.01;89.82;100758.88;6669750;26;20276;-71
2024/04/08 14:43:46;;;;;;;3.70;1.67;;;;;;;27.08;94.88;100764.03;6674918;26;20277;-72
2024/04/08 14:47:11;;;;;;;3.15;1.98;;;;;;;25.88;100.00;100742.78;6655148;26;20290;-71
2024/04/08 14:50:31;;;;;;;3.65;2.03;;;;;;;25.88;100.00;100732.59;6663380;26;20264;-71
2024/04/08 14:53:54;;;;;;;5.57;2.08;;;;;;;25.62;100.00;100716.44;6675995;26;20776;-71
2024/04/08 14:57:16;;;;;;;7.40;2.13;;;;;;;26.23;100.00;100721.53;6675078;26;20264;-71
2024/04/08 15:00:39;;;;;;;3.15;1.45;;;;;;;26.02;100.00;100717.44;6664408;26;20273;-71
2024/04/08 15:04:01;;;;;;;4.25;2.00;;;;;;;26.42;100.00;100713.94;6677537;26;20272;-72
2024/04/08 15:07:23;;;;;;;4.65;2.95;;;;;;;26.11;100.00;100706.91;6660499;26;20485;-72
2024/04/08 15:10:46;;;;;;;2.47;1.67;;;;;;;25.25;100.00;100714.91;6668410;26;20272;-71
2024/04/08 15:14:08;;;;;;;4.22;2.92;;;;;;;24.64;100.00;100719.81;6675682;26;20314;-72
2024/04/08 15:17:28;;;;;;;3.67;2.25;;;;;;;24.06;100.00;100711.97;6660884;26;20884;-71
2024/04/08 15:20:54;;;;;;;2.75;1.80;;;;;;;23.55;100.00;100714.97;6670051;26;20280;-71
2024/04/08 15:24:18;;;;;;;2.88;1.83;;;;;;;23.48;100.00;100713.34;6687240;26;20487;-70
2024/04/08 15:27:41;;;;;;;2.30;1.42;;;;;;;23.63;100.00;100711.94;6661941;26;20272;-71
2024/04/08 15:31:03;;;;;;;2.85;2.25;;;;;;;23.81;100.00;100720.25;6673315;26;20320;-70