Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:34;;;;;;;;;;;2.10;99.90;;;;;;4288488;33;20026;-78
2022/01/11 00:04:04;;;;;;;;;;;2.10;99.90;;;;;;4275436;33;42782;-78
2022/01/11 00:06:38;;;;;;;;;;;2.10;99.90;;;;;;4287939;33;41316;-78
2022/01/11 00:09:19;;;;;;;;;;;2.10;99.90;;;;;;4288130;33;38226;-78
2022/01/11 00:11:47;;;;;;;;;;;2.10;99.90;;;;;;4288796;33;20076;-78
2022/01/11 00:14:14;;;;;;;;;;;2.10;99.90;;;;;;4262797;33;37086;-78
2022/01/11 00:16:45;;;;;;;;;;;2.10;99.90;;;;;;4287749;33;41378;-78
2022/01/11 00:19:14;;;;;;;;;;;2.10;99.90;;;;;;4288084;33;35970;-78
2022/01/11 00:21:46;;;;;;;;;;;2.10;99.90;;;;;;4274341;33;44040;-78
2022/01/11 00:24:33;;;;;;;;;;;2.10;99.90;;;;;;4275976;33;20025;-78
2022/01/11 00:27:08;;;;;;;;;;;2.10;99.90;;;;;;4287884;33;42007;-78
2022/01/11 00:29:39;;;;;;;;;;;2.10;99.90;;;;;;4287795;33;41350;-78
2022/01/11 00:32:11;;;;;;;;;;;2.10;99.90;;;;;;4287931;33;35752;-78
2022/01/11 00:34:47;;;;;;;;;;;2.00;99.90;;;;;;4274715;33;43625;-78
2022/01/11 00:37:15;;;;;;;;;;;2.10;99.90;;;;;;4287732;33;42156;-78
2022/01/11 00:39:45;;;;;;;;;;;2.00;99.90;;;;;;4274231;33;44654;-78
2022/01/11 00:42:13;;;;;;;;;;;2.00;99.90;;;;;;4288477;33;20021;-78
2022/01/11 00:44:43;;;;;;;;;;;2.00;99.90;;;;;;4287043;33;43699;-78
2022/01/11 00:47:12;;;;;;;;;;;2.00;99.90;;;;;;4274113;33;39123;-78
2022/01/11 00:49:40;;;;;;;;;;;2.00;99.90;;;;;;4274231;33;36544;-78
2022/01/11 00:52:08;;;;;;;;;;;2.00;99.90;;;;;;4273775;33;46869;-78
2022/01/11 00:54:35;;;;;;;;;;;2.00;99.90;;;;;;4273844;33;46781;-78
2022/01/11 00:57:02;;;;;;;;;;;2.00;99.90;;;;;;4274637;33;36551;-79
2022/01/11 00:59:29;;;;;;;;;;;2.00;99.90;;;;;;4287290;33;43222;-78
2022/01/11 01:02:01;;;;;;;;;;;2.00;99.90;;;;;;4274200;33;30706;-78
2022/01/11 01:04:29;;;;;;;;;;;2.00;99.90;;;;;;4274404;33;37022;-78
2022/01/11 01:06:58;;;;;;;;;;;2.00;99.90;;;;;;4287216;33;37252;-78
2022/01/11 01:09:37;;;;;;;;;;;2.00;99.90;;;;;;4274071;33;44025;-78
2022/01/11 01:12:04;;;;;;;;;;;2.00;99.90;;;;;;4274842;33;26839;-78
2022/01/11 01:14:31;;;;;;;;;;;2.00;99.90;;;;;;4262087;33;44844;-78
2022/01/11 01:16:58;;;;;;;;;;;1.90;99.90;;;;;;4274253;33;36880;-78
2022/01/11 01:19:27;;;;;;;;;;;2.00;99.90;;;;;;4275368;33;20020;-78
2022/01/11 01:21:55;;;;;;;;;;;2.00;99.90;;;;;;4274384;33;32284;-78
2022/01/11 01:24:22;;;;;;;;;;;2.00;99.90;;;;;;4287084;33;44651;-78
2022/01/11 01:26:49;;;;;;;;;;;2.00;99.90;;;;;;4286683;33;42015;-78
2022/01/11 01:29:19;;;;;;;;;;;2.00;99.90;;;;;;4274611;33;20044;-78
2022/01/11 01:31:46;;;;;;;;;;;2.00;99.90;;;;;;4274741;33;26430;-77
2022/01/11 01:34:13;;;;;;;;;;;2.00;99.90;;;;;;4288111;33;20006;-78
2022/01/11 01:36:43;;;;;;;;;;;2.00;99.90;;;;;;4275442;33;20010;-78
2022/01/11 01:39:10;;;;;;;;;;;2.00;99.90;;;;;;4262115;33;40376;-78
2022/01/11 01:41:44;;;;;;;;;;;2.00;99.90;;;;;;4273658;33;37815;-78
2022/01/11 01:44:14;;;;;;;;;;;2.00;99.90;;;;;;4273878;33;40097;-78
2022/01/11 01:46:47;;;;;;;;;;;1.90;99.90;;;;;;4274220;33;41149;-77
2022/01/11 01:49:19;;;;;;;;;;;1.90;99.90;;;;;;4274037;33;37372;-78
2022/01/11 01:51:46;;;;;;;;;;;1.90;99.90;;;;;;4287581;33;32660;-78
2022/01/11 01:54:16;;;;;;;;;;;2.00;99.90;;;;;;4274914;33;20046;-78
2022/01/11 01:56:44;;;;;;;;;;;1.90;99.90;;;;;;4273760;33;41061;-78
2022/01/11 01:59:11;;;;;;;;;;;1.90;99.90;;;;;;4273965;33;44926;-78
2022/01/11 02:01:46;;;;;;;;;;;1.90;99.90;;;;;;4262404;33;26559;-78
2022/01/11 02:04:15;;;;;;;;;;;1.90;99.90;;;;;;4287363;33;29307;-77
2022/01/11 02:06:45;;;;;;;;;;;1.90;99.90;;;;;;4275298;33;20018;-78
2022/01/11 02:09:15;;;;;;;;;;;1.90;99.90;;;;;;4287838;33;20014;-78
2022/01/11 02:11:42;;;;;;;;;;;1.80;99.90;;;;;;4274296;33;20015;-78
2022/01/11 02:14:09;;;;;;;;;;;1.80;99.90;;;;;;4287664;33;20352;-77
2022/01/11 02:16:39;;;;;;;;;;;1.80;99.90;;;;;;4287936;33;20003;-77
2022/01/11 02:19:10;;;;;;;;;;;1.80;99.90;;;;;;4273374;33;44702;-77
2022/01/11 02:21:38;;;;;;;;;;;1.80;99.90;;;;;;4274666;33;20442;-78
2022/01/11 02:24:07;;;;;;;;;;;1.80;99.90;;;;;;4275778;33;35532;-77
2022/01/11 02:26:34;;;;;;;;;;;1.80;99.90;;;;;;4276786;33;31192;-78
2022/01/11 02:29:04;;;;;;;;;;;1.80;99.90;;;;;;4289645;33;33416;-78
2022/01/11 02:31:35;;;;;;;;;;;1.80;99.90;;;;;;4290169;33;31312;-77
2022/01/11 02:34:03;;;;;;;;;;;1.80;99.90;;;;;;4276592;33;43530;-78
2022/01/11 02:36:32;;;;;;;;;;;1.80;99.90;;;;;;4290472;33;20062;-78
2022/01/11 02:38:59;;;;;;;;;;;1.80;99.90;;;;;;4277131;33;20020;-78
2022/01/11 02:41:27;;;;;;;;;;;1.80;99.90;;;;;;4276576;33;20006;-77
2022/01/11 02:43:57;;;;;;;;;;;1.80;99.90;;;;;;4277461;33;20045;-78
2022/01/11 02:46:25;;;;;;;;;;;1.80;99.90;;;;;;4276041;33;37180;-77
2022/01/11 02:48:55;;;;;;;;;;;1.80;99.90;;;;;;4276390;33;28538;-77
2022/01/11 02:51:27;;;;;;;;;;;1.80;99.90;;;;;;4277371;33;20011;-78
2022/01/11 02:53:54;;;;;;;;;;;1.80;99.90;;;;;;4289483;33;28972;-78
2022/01/11 02:56:24;;;;;;;;;;;1.80;99.90;;;;;;4276007;33;41353;-78
2022/01/11 02:58:52;;;;;;;;;;;1.80;99.90;;;;;;4289717;33;20014;-78
2022/01/11 03:01:20;;;;;;;;;;;1.80;99.90;;;;;;4277032;33;20050;-78
2022/01/11 03:03:53;;;;;;;;;;;1.80;99.90;;;;;;4276572;33;35140;-77
2022/01/11 03:06:20;;;;;;;;;;;1.70;99.90;;;;;;4275270;33;46694;-78
2022/01/11 03:08:50;;;;;;;;;;;1.80;99.90;;;;;;4288326;33;43951;-78
2022/01/11 03:11:21;;;;;;;;;;;1.80;99.90;;;;;;4289084;33;32331;-78
2022/01/11 03:13:51;;;;;;;;;;;1.70;99.90;;;;;;4276442;33;25801;-78
2022/01/11 03:16:18;;;;;;;;;;;1.80;99.90;;;;;;4275713;33;38413;-78
2022/01/11 03:18:46;;;;;;;;;;;1.80;99.90;;;;;;4276062;33;20020;-78
2022/01/11 03:21:16;;;;;;;;;;;1.70;99.90;;;;;;4288643;33;44898;-78
2022/01/11 03:23:46;;;;;;;;;;;1.70;99.90;;;;;;4275260;33;44792;-78
2022/01/11 03:26:13;;;;;;;;;;;1.70;99.90;;;;;;4289348;33;23117;-77
2022/01/11 03:28:47;;;;;;;;;;;1.70;99.90;;;;;;4275502;33;42612;-77
2022/01/11 03:31:19;;;;;;;;;;;1.70;99.90;;;;;;4289022;33;30124;-78
2022/01/11 03:33:48;;;;;;;;;;;1.70;99.90;;;;;;4275487;33;43519;-77
2022/01/11 03:36:16;;;;;;;;;;;1.70;99.90;;;;;;4275733;33;20022;-78
2022/01/11 03:38:43;;;;;;;;;;;1.70;99.90;;;;;;4276420;33;20069;-77
2022/01/11 03:41:12;;;;;;;;;;;1.70;99.90;;;;;;4288620;33;43712;-77
2022/01/11 03:43:40;;;;;;;;;;;1.70;99.90;;;;;;4275385;33;44420;-78
2022/01/11 03:46:10;;;;;;;;;;;1.70;99.90;;;;;;4287789;33;45328;-77
2022/01/11 03:48:43;;;;;;;;;;;1.70;99.90;;;;;;4276558;33;20014;-78
2022/01/11 03:51:11;;;;;;;;;;;1.70;99.90;;;;;;4275302;33;29716;-77
2022/01/11 03:54:09;;;;;;;;;;;1.70;99.90;;;;;;4288161;33;35744;-77
2022/01/11 03:56:29;;;;;;;;;;;1.70;99.90;;;;;;4275251;33;31586;-77
2022/01/11 03:58:57;;;;;;;;;;;1.60;99.90;;;;;;4275899;33;20062;-78
2022/01/11 04:01:25;;;;;;;;;;;1.70;99.90;;;;;;4264465;33;20071;-78
2022/01/11 04:03:55;;;;;;;;;;;1.70;99.90;;;;;;4274938;33;40168;-78
2022/01/11 04:06:23;;;;;;;;;;;1.70;99.90;;;;;;4288458;33;23891;-77
2022/01/11 04:08:50;;;;;;;;;;;1.70;99.90;;;;;;4288081;33;41473;-77
2022/01/11 04:11:20;;;;;;;;;;;1.70;99.90;;;;;;4287765;33;43093;-78
2022/01/11 04:13:50;;;;;;;;;;;1.70;99.90;;;;;;4275200;33;35213;-78
2022/01/11 04:16:17;;;;;;;;;;;1.70;99.90;;;;;;4288061;33;35764;-77
2022/01/11 04:18:45;;;;;;;;;;;1.70;99.90;;;;;;4274838;33;43444;-78
2022/01/11 04:21:14;;;;;;;;;;;1.70;99.90;;;;;;4274878;33;44725;-77
2022/01/11 04:23:42;;;;;;;;;;;1.70;99.90;;;;;;4275175;33;30609;-77
2022/01/11 04:26:09;;;;;;;;;;;1.70;99.90;;;;;;4288516;33;20070;-78
2022/01/11 04:28:37;;;;;;;;;;;1.70;99.90;;;;;;4263330;33;28188;-77
2022/01/11 04:31:06;;;;;;;;;;;1.70;99.90;;;;;;4287596;33;36351;-77
2022/01/11 04:33:36;;;;;;;;;;;1.60;99.90;;;;;;4274682;33;43995;-77
2022/01/11 04:36:03;;;;;;;;;;;1.60;99.90;;;;;;4275915;33;20015;-77
2022/01/11 04:38:36;;;;;;;;;;;1.60;99.90;;;;;;4275272;33;20050;-77
2022/01/11 04:41:03;;;;;;;;;;;1.60;99.90;;;;;;4275531;33;20408;-77
2022/01/11 04:43:33;;;;;;;;;;;1.60;99.90;;;;;;4288304;33;20445;-77
2022/01/11 04:46:01;;;;;;;;;;;1.60;99.90;;;;;;4287064;33;20042;-77
2022/01/11 04:48:32;;;;;;;;;;;1.60;99.90;;;;;;4274779;33;36942;-77
2022/01/11 04:51:00;;;;;;;;;;;1.60;99.90;;;;;;4287571;33;42585;-77
2022/01/11 04:53:30;;;;;;;;;;;1.60;99.90;;;;;;4274828;33;43574;-77
2022/01/11 04:55:57;;;;;;;;;;;1.60;99.90;;;;;;4287825;33;32296;-77
2022/01/11 04:58:27;;;;;;;;;;;1.60;99.90;;;;;;4287062;33;37280;-77
2022/01/11 05:00:54;;;;;;;;;;;1.60;99.90;;;;;;4287339;33;33832;-77
2022/01/11 05:03:21;;;;;;;;;;;1.60;99.90;;;;;;4274025;33;41998;-77
2022/01/11 05:05:49;;;;;;;;;;;1.60;99.90;;;;;;4273719;33;44659;-78
2022/01/11 05:08:16;;;;;;;;;;;1.60;99.90;;;;;;4275468;33;20040;-77
2022/01/11 05:10:43;;;;;;;;;;;1.60;99.90;;;;;;4273935;33;41190;-77
2022/01/11 05:13:11;;;;;;;;;;;1.50;99.90;;;;;;4274250;33;35068;-77
2022/01/11 05:15:41;;;;;;;;;;;1.60;99.90;;;;;;4275009;33;20002;-77
2022/01/11 05:18:09;;;;;;;;;;;1.50;99.90;;;;;;4274463;33;43927;-77
2022/01/11 05:20:37;;;;;;;;;;;1.50;99.90;;;;;;4287257;33;39673;-77
2022/01/11 05:23:05;;;;;;;;;;;1.50;99.90;;;;;;4287006;33;37582;-77
2022/01/11 05:25:32;;;;;;;;;;;1.50;99.90;;;;;;4274538;33;20029;-77
2022/01/11 05:28:00;;;;;;;;;;;1.60;99.90;;;;;;4288457;33;20322;-78
2022/01/11 05:30:28;;;;;;;;;;;1.50;99.90;;;;;;4262662;33;38955;-77
2022/01/11 05:32:55;;;;;;;;;;;1.60;99.90;;;;;;4273909;33;42783;-78
2022/01/11 05:35:24;;;;;;;;;;;1.60;99.90;;;;;;4274496;33;24832;-77
2022/01/11 05:37:52;;;;;;;;;;;1.60;99.90;;;;;;4273395;33;45502;-77
2022/01/11 05:40:19;;;;;;;;;;;1.50;99.90;;;;;;4274915;33;20117;-77
2022/01/11 05:42:49;;;;;;;;;;;1.50;99.90;;;;;;4274113;33;38167;-77
2022/01/11 05:45:17;;;;;;;;;;;1.50;99.90;;;;;;4274347;33;37941;-77
2022/01/11 05:47:53;;;;;;;;;;;1.50;99.90;;;;;;4288012;33;20010;-77
2022/01/11 05:50:21;;;;;;;;;;;1.50;99.90;;;;;;4274821;33;20007;-77
2022/01/11 05:52:51;;;;;;;;;;;1.50;99.90;;;;;;4273540;33;44933;-77
2022/01/11 05:55:18;;;;;;;;;;;1.50;99.90;;;;;;4287811;33;20002;-77
2022/01/11 05:57:45;;;;;;;;;;;1.50;99.90;;;;;;4285989;33;34360;-77
2022/01/11 06:00:15;;;;;;;;;;;1.50;99.90;;;;;;4290690;33;20025;-77
2022/01/11 06:02:46;;;;;;;;;;;1.50;99.90;;;;;;4276585;33;44700;-77
2022/01/11 06:05:16;;;;;;;;;;;1.50;99.90;;;;;;4289852;33;38685;-77
2022/01/11 06:07:45;;;;;;;;;;;1.50;99.90;;;;;;4289772;33;39764;-77
2022/01/11 06:10:14;;;;;;;;;;;1.50;99.90;;;;;;4276550;33;44559;-77
2022/01/11 06:12:41;;;;;;;;;;;1.50;99.90;;;;;;4289133;33;39098;-78
2022/01/11 06:15:09;;;;;;;;;;;1.50;99.90;;;;;;4289647;33;39088;-77
2022/01/11 06:17:36;;;;;;;;;;;1.50;99.90;;;;;;4288920;33;41553;-77
2022/01/11 06:20:09;;;;;;;;;;;1.50;99.90;;;;;;4276706;33;29345;-77
2022/01/11 06:22:39;;;;;;;;;;;1.50;99.90;;;;;;4276469;33;26799;-77
2022/01/11 06:25:09;;;;;;;;;;;1.50;99.90;;;;;;4290681;33;20055;-77
2022/01/11 06:27:40;;;;;;;;;;;1.50;99.90;;;;;;4289171;33;30517;-77
2022/01/11 06:30:15;;;;;;;;;;;1.50;99.90;;;;;;4289834;33;34536;-77
2022/01/11 06:32:44;;;;;;;;;;;1.50;99.90;;;;;;4276094;33;39781;-77
2022/01/11 06:35:15;;;;;;;;;;;1.50;99.90;;;;;;4289479;33;39697;-77
2022/01/11 06:37:43;;;;;;;;;;;1.50;99.90;;;;;;4275973;33;43273;-77
2022/01/11 06:40:11;;;;;;;;;;;1.50;99.90;;;;;;4275845;33;41689;-77
2022/01/11 06:42:38;;;;;;;;;;;1.50;99.90;;;;;;4289032;33;36760;-77
2022/01/11 06:45:06;;;;;;;;;;;1.50;99.90;;;;;;4289304;33;30049;-77
2022/01/11 06:47:33;;;;;;;;;;;1.50;99.90;;;;;;4276575;33;31975;-77
2022/01/11 06:50:08;;;;;;;;;;;1.50;99.90;;;;;;4289372;33;28597;-77
2022/01/11 06:52:35;;;;;;;;;;;1.50;99.90;;;;;;4276411;33;35204;-77
2022/01/11 06:55:03;;;;;;;;;;;1.50;99.90;;;;;;4275958;33;32388;-77
2022/01/11 06:57:30;;;;;;;;;;;1.50;99.90;;;;;;4289161;33;20018;-77
2022/01/11 07:00:04;;;;;;;;;;;1.50;99.90;;;;;;4276408;33;20936;-77
2022/01/11 07:02:31;;;;;;;;;;;1.50;99.90;;;;;;4289454;33;20024;-77
2022/01/11 07:05:01;;;;;;;;;;;1.50;99.90;;;;;;4276780;33;20018;-78
2022/01/11 07:07:31;;;;;;;;;;;1.50;99.90;;;;;;4290039;33;20438;-79
2022/01/11 07:09:58;;;;;;;;;;;1.50;99.90;;;;;;4289061;33;35186;-80
2022/01/11 07:12:25;;;;;;;;;;;1.50;99.90;;;;;;4265183;33;20371;-82
2022/01/11 07:14:55;;;;;;;;;;;1.50;99.90;;;;;;4289044;33;37873;-82
2022/01/11 07:17:23;;;;;;;;;;;1.50;99.90;;;;;;4275911;33;28814;-82
2022/01/11 07:19:50;;;;;;;;;;;1.40;99.90;;;;;;4263715;33;37011;-82
2022/01/11 07:22:20;;;;;;;;;;;1.50;99.90;;;;;;4276554;33;20348;-82
2022/01/11 07:24:48;;;;;;;;;;;1.50;99.90;;;;;;4263762;33;40120;-82
2022/01/11 07:27:15;;;;;;;;;;;1.50;99.90;;;;;;4288676;33;35053;-82
2022/01/11 07:29:43;;;;;;;;;;;1.50;99.90;;;;;;4277068;33;20026;-82
2022/01/11 07:32:10;;;;;;;;;;;1.50;99.90;;;;;;4275337;33;36572;-82
2022/01/11 07:34:37;;;;;;;;;;;1.50;99.90;;;;;;4275144;33;35433;-82
2022/01/11 07:37:05;;;;;;;;;;;1.50;99.90;;;;;;4275898;33;20006;-82
2022/01/11 07:39:35;;;;;;;;;;;1.50;99.90;;;;;;4275371;33;44645;-81
2022/01/11 07:42:07;;;;;;;;;;;1.50;99.90;;;;;;4276211;33;20021;-82
2022/01/11 07:44:37;;;;;;;;;;;1.50;99.90;;;;;;4263750;33;39077;-81
2022/01/11 07:47:06;;;;;;;;;;;1.50;99.90;;;;;;4275874;33;20019;-82
2022/01/11 07:49:36;;;;;;;;;;;1.50;99.90;;;;;;4275789;33;36122;-82
2022/01/11 07:52:03;;;;;;;;;;;1.50;99.90;;;;;;4287949;33;37892;-82
2022/01/11 07:54:33;;;;;;;;;;;1.50;99.90;;;;;;4263104;33;41175;-82
2022/01/11 07:57:00;;;;;;;;;;;1.50;99.90;;;;;;4274671;33;39724;-82
2022/01/11 07:59:27;;;;;;;;;;;1.50;99.90;;;;;;4275459;33;32847;-82
2022/01/11 08:02:14;;;;;;;;;;;1.50;99.90;;;;;;4265666;33;20010;-81
2022/01/11 08:04:42;;;;;;;;;;;1.50;99.90;;;;;;4274948;33;38127;-82
2022/01/11 08:07:10;;;;;;;;;;;1.50;99.90;;;;;;4275114;33;38288;-82
2022/01/11 08:09:38;;;;;;;;;;;1.50;99.90;;;;;;4275251;33;20029;-82
2022/01/11 08:12:05;;;;;;;;;;;1.50;99.90;;;;;;4274670;33;39844;-82
2022/01/11 08:14:34;;;;;;;;;;;1.40;99.90;;;;;;4275255;33;30685;-82
2022/01/11 08:17:02;;;;;;;;;;;1.40;99.90;;;;;;4275219;33;20762;-82
2022/01/11 08:19:30;;;;;;;;;;;1.50;99.90;;;;;;4275053;33;38232;-82
2022/01/11 08:21:57;;;;;;;;;;;1.40;99.90;;;;;;4287173;33;33607;-82
2022/01/11 08:24:27;;;;;;;;;;;1.50;99.90;;;;;;4262815;33;37174;-82
2022/01/11 08:26:55;;;;;;;;;;;1.50;99.90;;;;;;4274643;33;33376;-82
2022/01/11 08:29:22;;;;;;;;;;;1.50;99.90;;;;;;4262728;33;44825;-82
2022/01/11 08:31:50;;;;;;;;;;;1.50;99.90;;;;;;4275114;33;20006;-82
2022/01/11 08:34:17;;;;;;;;;;;1.50;99.90;;;;;;4275474;33;20010;-82
2022/01/11 08:36:48;;;;;;;;;;;1.50;99.90;;;;;;4274353;33;36094;-82
2022/01/11 08:39:15;;;;;;;;;;;1.50;99.90;;;;;;4274538;33;24712;-82
2022/01/11 08:41:43;;;;;;;;;;;1.50;99.90;;;;;;4275686;33;20018;-82
2022/01/11 08:44:11;;;;;;;;;;;1.50;99.90;;;;;;4287092;33;43298;-82
2022/01/11 08:46:42;;;;;;;;;;;1.40;99.90;;;;;;4273827;33;40286;-82
2022/01/11 08:49:10;;;;;;;;;;;1.40;99.90;;;;;;4287414;33;45477;-82
2022/01/11 08:51:37;;;;;;;;;;;1.40;99.90;;;;;;4274991;33;27857;-82
2022/01/11 08:54:04;;;;;;;;;;;1.50;99.90;;;;;;4262507;33;37468;-82
2022/01/11 08:56:32;;;;;;;;;;;1.40;99.90;;;;;;4274583;33;41495;-82
2022/01/11 08:59:01;;;;;;;;;;;1.40;99.90;;;;;;4275157;33;20048;-82
2022/01/11 09:01:31;;;;;;;;;;;1.40;99.90;;;;;;4275116;33;20024;-82
2022/01/11 09:03:58;;;;;;;;;;;1.40;99.90;;;;;;4274912;33;20368;-82
2022/01/11 09:06:25;;;;;;;;;;;1.40;99.90;;;;;;4275110;33;20031;-82
2022/01/11 09:09:12;;;;;;;;;;;1.40;99.90;;;;;;4277845;33;20037;-82
2022/01/11 09:11:41;;;;;;;;;;;1.40;99.90;;;;;;4275177;33;20015;-82
2022/01/11 09:14:08;;;;;;;;;;;1.40;99.90;;;;;;4263204;33;20003;-82
2022/01/11 09:16:36;;;;;;;;;;;1.40;99.90;;;;;;4275142;33;19994;-82
2022/01/11 09:19:06;;;;;;;;;;;1.40;99.90;;;;;;4286714;33;22691;-82
2022/01/11 09:21:34;;;;;;;;;;;1.40;99.90;;;;;;4288317;33;20022;-82
2022/01/11 09:24:02;;;;;;;;;;;1.40;99.90;;;;;;4274586;33;20096;-82
2022/01/11 09:26:30;;;;;;;;;;;1.40;99.90;;;;;;4274920;33;20006;-82
2022/01/11 09:28:57;;;;;;;;;;;1.40;99.90;;;;;;4275236;33;20010;-82
2022/01/11 09:31:25;;;;;;;;;;;1.50;99.90;;;;;;4274894;33;20010;-82
2022/01/11 09:33:52;;;;;;;;;;;1.50;99.90;;;;;;4264341;33;20002;-82
2022/01/11 09:36:19;;;;;;;;;;;1.50;99.90;;;;;;4278065;33;20049;-82
2022/01/11 09:38:47;;;;;;;;;;;1.50;99.90;;;;;;4277398;33;20438;-82
2022/01/11 09:41:14;;;;;;;;;;;1.50;99.90;;;;;;4277969;33;20021;-81
2022/01/11 09:43:44;;;;;;;;;;;1.50;99.90;;;;;;4265838;33;20022;-82
2022/01/11 09:46:12;;;;;;;;;;;1.50;99.90;;;;;;4278187;33;20029;-82
2022/01/11 09:48:39;;;;;;;;;;;1.50;99.90;;;;;;4277887;33;20530;-82
2022/01/11 09:51:06;;;;;;;;;;;1.50;99.90;;;;;;4278066;33;20400;-85
2022/01/11 09:53:34;;;;;;;;;;;1.50;99.90;;;;;;4277622;33;20431;-84
2022/01/11 09:56:05;;;;;;;;;;;1.50;99.90;;;;;;4290652;33;20122;-79
2022/01/11 09:58:34;;;;;;;;;;;1.50;99.90;;;;;;4290712;33;20010;-80
2022/01/11 10:01:02;;;;;;;;;;;1.50;99.90;;;;;;4290524;33;20022;-79
2022/01/11 10:03:33;;;;;;;;;;;1.50;99.90;;;;;;4290587;33;20026;-80
2022/01/11 10:06:13;;;;;;;;;;;1.50;99.90;;;;;;4278238;33;20065;-80
2022/01/11 10:08:40;;;;;;;;;;;1.50;99.90;;;;;;4291048;33;20256;-81
2022/01/11 10:11:07;;;;;;;;;;;1.50;99.90;;;;;;4290876;33;20011;-81
2022/01/11 10:13:39;;;;;;;;;;;1.50;99.90;;;;;;4277872;33;20025;-81
2022/01/11 10:16:39;;;;;;;;;;;1.50;99.90;;;;;;4277222;33;20384;-81
2022/01/11 10:19:26;;;;;;;;;;;1.60;99.90;;;;;;4260823;33;20006;-81
2022/01/11 10:21:56;;;;;;;;;;;1.50;99.90;;;;;;4277850;33;20010;-81
2022/01/11 10:24:32;;;;;;;;;;;1.60;99.90;;;;;;4290599;33;20099;-81
2022/01/11 10:27:03;;;;;;;;;;;1.60;99.90;;;;;;4265990;33;19999;-81
2022/01/11 10:29:33;;;;;;;;;;;1.60;99.90;;;;;;4290473;33;20397;-79
2022/01/11 10:32:01;;;;;;;;;;;1.60;99.90;;;;;;4277076;33;20421;-79
2022/01/11 10:34:30;;;;;;;;;;;1.60;99.90;;;;;;4264869;33;20010;-79
2022/01/11 10:37:00;;;;;;;;;;;1.60;99.90;;;;;;4277660;33;20014;-79
2022/01/11 10:39:33;;;;;;;;;;;1.70;99.90;;;;;;4277146;33;19998;-79
2022/01/11 10:42:00;;;;;;;;;;;1.70;99.90;;;;;;4290320;33;20033;-79
2022/01/11 10:44:44;;;;;;;;;;;1.70;99.90;;;;;;4276862;33;20025;-79
2022/01/11 10:47:16;;;;;;;;;;;1.70;99.90;;;;;;4277355;33;20181;-79
2022/01/11 10:49:43;;;;;;;;;;;1.70;99.90;;;;;;4290448;33;20404;-79
2022/01/11 10:52:24;;;;;;;;;;;1.80;99.90;;;;;;4289878;33;20015;-79
2022/01/11 10:54:51;;;;;;;;;;;1.80;99.90;;;;;;4265345;33;20076;-79
2022/01/11 10:57:20;;;;;;;;;;;1.80;99.90;;;;;;4290537;33;20033;-79
2022/01/11 11:00:07;;;;;;;;;;;1.80;99.90;;;;;;4276609;33;20145;-79
2022/01/11 11:02:34;;;;;;;;;;;1.90;99.90;;;;;;4276813;33;20021;-79
2022/01/11 11:05:16;;;;;;;;;;;1.90;99.90;;;;;;4276223;33;19999;-78
2022/01/11 11:07:55;;;;;;;;;;;1.90;99.90;;;;;;4276858;33;20041;-79
2022/01/11 11:10:42;;;;;;;;;;;1.90;99.90;;;;;;4289738;33;20013;-79
2022/01/11 11:13:10;;;;;;;;;;;2.00;99.90;;;;;;4276909;33;20066;-79
2022/01/11 11:15:41;;;;;;;;;;;2.00;99.90;;;;;;4265217;33;20040;-79
2022/01/11 11:18:21;;;;;;;;;;;2.00;99.90;;;;;;4288873;33;37401;-78
2022/01/11 11:20:51;;;;;;;;;;;2.10;99.90;;;;;;4277057;33;20024;-78
2022/01/11 11:23:19;;;;;;;;;;;2.20;99.90;;;;;;4275725;33;44643;-78
2022/01/11 11:25:49;;;;;;;;;;;2.20;99.90;;;;;;4288933;33;35614;-79
2022/01/11 11:28:17;;;;;;;;;;;2.20;99.90;;;;;;4275600;33;35873;-78
2022/01/11 11:30:47;;;;;;;;;;;2.30;99.90;;;;;;4289060;33;20017;-78
2022/01/11 11:33:16;;;;;;;;;;;2.30;99.90;;;;;;4276788;33;20002;-78
2022/01/11 11:35:50;;;;;;;;;;;2.30;99.90;;;;;;4289186;33;20040;-79
2022/01/11 11:38:19;;;;;;;;;;;2.30;99.90;;;;;;4275242;33;35601;-78
2022/01/11 11:40:50;;;;;;;;;;;2.40;99.90;;;;;;4288372;33;42674;-78
2022/01/11 11:43:17;;;;;;;;;;;2.40;99.90;;;;;;4264313;33;30590;-79
2022/01/11 11:45:44;;;;;;;;;;;2.50;99.90;;;;;;4288603;33;41475;-78
2022/01/11 11:48:12;;;;;;;;;;;2.50;99.90;;;;;;4288095;33;41776;-78
2022/01/11 11:50:49;;;;;;;;;;;2.50;99.90;;;;;;4275282;33;40050;-78
2022/01/11 11:53:28;;;;;;;;;;;2.50;99.90;;;;;;4275474;33;35631;-78
2022/01/11 11:56:13;;;;;;;;;;;2.60;99.90;;;;;;4275050;33;21696;-78
2022/01/11 11:58:42;;;;;;;;;;;2.60;99.90;;;;;;4287821;33;39561;-78
2022/01/11 12:01:28;;;;;;;;;;;2.60;99.90;;;;;;4288164;33;25743;-78
2022/01/11 12:03:55;;;;;;;;;;;2.70;99.90;;;;;;4275676;33;28486;-78
2022/01/11 12:06:28;;;;;;;;;;;2.70;99.90;;;;;;4288299;33;21947;-78
2022/01/11 12:09:06;;;;;;;;;;;2.70;99.90;;;;;;4289494;33;20392;-79
2022/01/11 12:11:35;;;;;;;;;;;2.80;99.90;;;;;;4275869;33;20050;-79
2022/01/11 12:14:02;;;;;;;;;;;2.80;99.90;;;;;;4287733;33;35793;-78
2022/01/11 12:16:38;;;;;;;;;;;2.80;99.90;;;;;;4276904;33;20007;-78
2022/01/11 12:19:08;;;;;;;;;;;2.90;99.90;;;;;;4288420;33;23914;-79
2022/01/11 12:21:45;;;;;;;;;;;2.90;99.90;;;;;;4275627;33;36170;-79
2022/01/11 12:24:12;;;;;;;;;;;3.00;99.90;;;;;;4287933;33;32491;-78
2022/01/11 12:26:39;;;;;;;;;;;3.00;99.90;;;;;;4288353;33;26442;-78
2022/01/11 12:29:10;;;;;;;;;;;3.10;99.90;;;;;;4274986;33;37049;-79
2022/01/11 12:31:39;;;;;;;;;;;3.10;99.90;;;;;;4262738;33;44860;-79
2022/01/11 12:34:20;;;;;;;;;;;3.10;99.90;;;;;;4288784;33;20045;-79
2022/01/11 12:36:51;;;;;;;;;;;3.10;99.90;;;;;;4274752;33;44698;-78
2022/01/11 12:39:19;;;;;;;;;;;3.20;99.90;;;;;;4275722;33;20048;-79
2022/01/11 12:41:52;;;;;;;;;;;3.20;99.90;;;;;;4275347;33;20013;-79
2022/01/11 12:44:27;;;;;;;;;;;3.30;99.90;;;;;;4262772;33;44529;-79
2022/01/11 12:46:56;;;;;;;;;;;3.30;99.90;;;;;;4275035;33;20303;-80
2022/01/11 12:49:23;;;;;;;;;;;3.30;99.90;;;;;;4275640;33;20025;-81
2022/01/11 12:51:56;;;;;;;;;;;3.30;99.90;;;;;;4274655;33;20006;-82
2022/01/11 12:54:31;;;;;;;;;;;3.40;99.90;;;;;;4263336;33;20011;-84
2022/01/11 12:57:05;;;;;;;;;;;3.40;99.90;;;;;;4288721;33;20010;-83
2022/01/11 12:59:36;;;;;;;;;;;3.40;99.90;;;;;;4275574;33;20075;-84
2022/01/11 13:02:18;;;;;;;;;;;3.50;99.90;;;;;;4275323;33;20014;-83
2022/01/11 13:04:45;;;;;;;;;;;3.50;99.90;;;;;;4275244;33;20022;-82
2022/01/11 13:07:18;;;;;;;;;;;3.60;99.90;;;;;;4275374;33;20002;-84
2022/01/11 13:09:46;;;;;;;;;;;3.60;99.90;;;;;;4286742;33;20006;-83
2022/01/11 13:12:44;;;;;;;;;;;3.60;99.90;;;;;;4264489;33;42267;-83
2022/01/11 13:15:15;;;;;;;;;;;3.70;99.90;;;;;;4274459;33;39660;-83
2022/01/11 13:17:49;;;;;;;;;;;3.70;99.90;;;;;;4287465;33;32902;-83
2022/01/11 13:20:38;;;;;;;;;;;3.70;99.90;;;;;;4264125;33;40173;-82
2022/01/11 13:25:48;;;;;;;;;;;3.80;99.90;;;;;;4275018;33;19994;-83
2022/01/11 13:28:17;;;;;;;;;;;3.80;99.90;;;;;;4287940;33;20014;-82
2022/01/11 13:30:48;;;;;;;;;;;3.80;99.90;;;;;;4263449;33;20003;-82
2022/01/11 13:33:44;;;;;;;;;;;3.80;99.90;;;;;;4262885;33;26700;-82
2022/01/11 13:36:12;;;;;;;;;;;3.80;99.90;;;;;;4261762;33;38309;-81
2022/01/11 13:38:44;;;;;;;;;;;3.80;99.90;;;;;;4274096;33;41442;-83
2022/01/11 13:41:13;;;;;;;;;;;3.90;99.90;;;;;;4262134;33;41421;-84
2022/01/11 13:44:05;;;;;;;;;;;3.80;99.90;;;;;;4277916;33;20325;-83
2022/01/11 13:46:36;;;;;;;;;;;3.90;99.90;;;;;;4274395;33;32668;-84
2022/01/11 13:49:03;;;;;;;;;;;3.90;99.90;;;;;;4274105;33;33463;-83
2022/01/11 13:51:33;;;;;;;;;;;3.90;99.90;;;;;;4274459;33;38130;-84
2022/01/11 13:54:04;;;;;;;;;;;3.90;99.90;;;;;;4286848;33;30831;-83
2022/01/11 13:56:33;;;;;;;;;;;3.90;99.90;;;;;;4274093;33;34810;-83
2022/01/11 13:59:00;;;;;;;;;;;4.00;99.90;;;;;;4275018;33;20054;-83
2022/01/11 14:01:28;;;;;;;;;;;4.00;99.90;;;;;;4262234;33;32146;-84
2022/01/11 14:04:10;;;;;;;;;;;4.00;99.90;;;;;;4262211;33;32898;-84
2022/01/11 14:06:52;;;;;;;;;;;4.00;99.90;;;;;;4275120;33;20053;-84
2022/01/11 14:09:48;;;;;;;;;;;4.00;99.90;;;;;;4275135;33;20010;-84
2022/01/11 14:12:22;;;;;;;;;;;4.00;99.90;;;;;;4262940;33;20002;-84
2022/01/11 14:15:10;;;;;;;;;;;4.00;99.90;;;;;;4277195;33;20019;-84
2022/01/11 14:17:39;;;;;;;;;;;4.00;99.90;;;;;;4274663;33;20047;-84
2022/01/11 14:20:10;;;;;;;;;;;4.00;99.90;;;;;;4288959;33;20010;-84
2022/01/11 14:22:42;;;;;;;;;;;4.10;99.90;;;;;;4266182;33;20399;-84
2022/01/11 14:25:30;;;;;;;;;;;4.10;99.90;;;;;;4290262;33;20024;-84
2022/01/11 14:28:00;;;;;;;;;;;4.10;99.90;;;;;;4270281;33;20375;-84
2022/01/11 14:30:52;;;;;;;;;;;4.10;99.90;;;;;;4265900;33;20046;-84
2022/01/11 14:33:31;;;;;;;;;;;4.10;99.90;;;;;;4290658;33;20014;-84
2022/01/11 14:36:15;;;;;;;;;;;4.10;99.90;;;;;;4277539;33;20416;-84
2022/01/11 14:38:52;;;;;;;;;;;4.20;99.90;;;;;;4277206;33;20514;-84
2022/01/11 14:41:22;;;;;;;;;;;4.10;99.90;;;;;;4265390;33;20364;-84
2022/01/11 14:44:12;;;;;;;;;;;4.10;99.90;;;;;;4264737;33;20014;-84
2022/01/11 14:47:00;;;;;;;;;;;4.20;99.90;;;;;;4259340;33;30053;-84
2022/01/11 14:49:34;;;;;;;;;;;4.20;99.90;;;;;;4276178;33;38224;-84
2022/01/11 14:52:06;;;;;;;;;;;4.20;99.90;;;;;;4277586;33;20017;-84
2022/01/11 14:54:39;;;;;;;;;;;4.20;99.90;;;;;;4276017;33;34700;-84