Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:15;;;;;;;10.10;4.60;;;14.70;95.40;;;;;;5056166;28;20558;-69
2022/12/25 00:03:41;;;;;;;10.30;5.07;;;14.90;96.70;;;;;;5047821;28;20107;-68
2022/12/25 00:06:07;;;;;;;10.20;4.72;;;15.10;96.70;;;;;;5042750;28;20044;-67
2022/12/25 00:08:32;;;;;;;12.05;5.38;;;14.90;96.60;;;;;;5062650;28;20573;-68
2022/12/25 00:11:05;;;;;;;15.73;5.68;;;15.00;96.70;;;;;;5045638;28;20045;-67
2022/12/25 00:13:31;;;;;;;10.18;4.75;;;;;;;;;;5033478;28;20087;-70
2022/12/25 00:15:57;;;;;;;13.20;5.47;;;14.90;96.50;;;;;;5035476;28;20132;-69
2022/12/25 00:18:23;;;;;;;11.25;5.45;;;14.90;96.60;;;;;;5033721;28;20041;-67
2022/12/25 00:20:58;;;;;;;14.13;5.00;;;;;;;;;;5064263;28;20047;-67
2022/12/25 00:23:25;;;;;;;12.90;5.50;;;14.90;96.60;;;;;;5074668;28;20171;-67
2022/12/25 00:25:51;;;;;;;11.18;5.45;;;14.60;96.40;;;;;;5073227;28;20596;-65
2022/12/25 00:28:17;;;;;;;13.65;5.68;;;14.90;96.50;;;;;;5040327;28;20499;-66
2022/12/25 00:30:42;;;;;;;13.13;6.10;;;14.70;96.40;;;;;;5049655;28;20115;-67
2022/12/25 00:33:12;;;;;;;14.55;5.65;;;;;;;;;;5068067;28;20520;-67
2022/12/25 00:35:38;;;;;;;13.13;5.53;;;;;;;;;;5071452;28;20041;-66
2022/12/25 00:38:04;;;;;;;11.43;5.43;;;14.70;96.30;;;;;;5074515;28;20036;-68
2022/12/25 00:40:30;;;;;;;11.60;5.43;;;;;;;;;;5071749;28;20132;-66
2022/12/25 00:42:55;;;;;;;13.05;5.97;;;14.60;96.20;;;;;;5074085;28;20048;-67
2022/12/25 00:45:21;;;;;;;12.02;5.88;;;14.60;96.20;;;;;;5040703;28;20044;-68
2022/12/25 00:47:47;;;;;;;13.65;6.35;;;14.60;96.20;;;;;;5055537;28;20048;-67
2022/12/25 00:50:13;;;;;;;13.85;6.13;;;;;;;;;;5072993;28;20053;-66
2022/12/25 00:52:39;;;;;;;13.82;6.28;;;14.50;96.20;;;;;;5072692;28;20117;-66
2022/12/25 00:55:05;;;;;;;13.48;6.18;;;14.80;96.30;;;;;;5074238;28;20044;-67
2022/12/25 00:57:32;;;;;;;12.82;6.10;;;14.70;96.20;;;;;;5072919;28;20071;-65
2022/12/25 00:59:58;;;;;;;14.35;6.32;;;14.80;96.30;;;;;;5073330;28;20051;-67
2022/12/25 01:02:24;;;;;;;15.98;6.45;;;14.70;96.20;;;;;;5065692;28;20032;-67
2022/12/25 01:04:54;;;;;;;12.93;6.30;;;14.80;96.20;;;;;;5034973;28;20152;-67
2022/12/25 01:07:20;;;;;;;16.55;6.35;;;14.90;96.30;;;;;;5049612;28;20203;-67
2022/12/25 01:12:31;;;;;;;12.65;6.07;;;14.70;96.20;;;;;;5071606;28;20114;-66
2022/12/25 01:14:57;;;;;;;14.48;6.65;;;14.70;96.20;;;;;;5072768;28;20440;-66
2022/12/25 01:17:23;;;;;;;11.23;6.15;;;;;;;;;;5060929;28;20041;-65
2022/12/25 01:19:49;;;;;;;12.90;6.22;;;14.60;96.10;;;;;;5044427;28;20121;-63
2022/12/25 01:22:15;;;;;;;11.07;6.10;;;14.50;96.20;;;;;;5058588;28;20080;-66
2022/12/25 01:24:42;;;;;;;11.35;6.38;;;14.60;94.70;;;;;;5073627;28;20052;-67
2022/12/25 01:27:08;;;;;;;11.05;5.88;;;14.40;96.10;;;;;;5072337;28;20060;-66
2022/12/25 01:29:34;;;;;;;14.45;6.38;;;14.60;96.10;;;;;;5073631;28;20041;-63
2022/12/25 01:32:00;;;;;;;11.57;6.10;;;;;;;;;;5072562;28;20413;-66
2022/12/25 01:34:26;;;;;;;14.63;6.90;;;14.60;96.10;;;;;;5064249;28;20044;-65
2022/12/25 01:36:51;;;;;;;13.45;6.68;;;14.80;96.10;;;;;;5033219;28;20044;-66
2022/12/25 01:39:17;;;;;;;14.07;7.10;;;14.70;94.90;;;;;;5033847;28;20047;-65
2022/12/25 01:41:43;;;;;;;12.20;6.13;;;14.60;96.10;;;;;;5055403;28;20033;-68
2022/12/25 01:44:14;;;;;;;11.35;5.90;;;14.60;96.00;;;;;;5053281;28;20049;-69
2022/12/25 01:46:41;;;;;;;15.38;6.63;;;;;;;;;;5053105;28;20457;-68
2022/12/25 01:49:22;;;;;;;12.73;6.38;;;14.60;94.10;;;;;;5051283;28;20041;-69
2022/12/25 01:51:52;;;;;;;13.25;6.28;;;14.60;94.70;;;;;;5034929;28;20045;-70
2022/12/25 01:54:26;;;;;;;11.02;6.15;;;14.90;96.00;;;;;;5060840;28;20036;-69
2022/12/25 01:56:52;;;;;;;12.88;6.60;;;14.80;96.00;;;;;;5072135;28;20095;-68
2022/12/25 01:59:19;;;;;;;15.68;7.45;;;14.70;96.00;;;;;;5055060;28;20043;-70
2022/12/25 02:01:45;;;;;;;11.77;6.35;;;;;;;;;;5053505;28;20123;-68
2022/12/25 02:04:15;;;;;;;13.40;6.40;;;;;;;;;;5050260;28;20050;-69
2022/12/25 02:06:41;;;;;;;11.80;6.22;;;14.60;95.90;;;;;;5033001;28;20088;-69
2022/12/25 02:09:07;;;;;;;14.38;6.35;;;;;;;;;;5057422;28;20089;-69
2022/12/25 02:14:18;;;;;;;14.32;6.32;;;14.30;95.70;;;;;;5062595;28;20513;-70
2022/12/25 02:16:43;;;;;;;14.27;6.15;;;14.50;95.90;;;;;;5054871;28;20045;-70
2022/12/25 02:19:47;;;;;;;15.57;6.63;;;14.60;94.60;;;;;;5034968;28;20069;-69
2022/12/25 02:22:21;;;;;;;14.30;6.53;;;14.60;94.50;;;;;;5032064;28;20051;-69
2022/12/25 02:25:09;;;;;;;13.93;6.28;;;14.60;93.90;;;;;;5049648;28;20132;-69
2022/12/25 02:27:42;;;;;;;14.05;6.30;;;;;;;;;;5017486;28;20125;-68
2022/12/25 02:30:08;;;;;;;12.65;6.10;;;14.60;95.80;;;;;;5032808;28;20516;-69
2022/12/25 02:32:42;;;;;;;13.73;6.22;;;14.60;93.90;;;;;;5033218;28;20103;-65
2022/12/25 02:35:14;;;;;;;14.70;6.32;;;14.60;95.80;;;;;;5049052;28;20053;-65
2022/12/25 02:37:48;;;;;;;12.57;6.22;;;14.60;94.50;;;;;;5035347;28;20393;-65
2022/12/25 02:40:21;;;;;;;13.82;7.18;;;14.40;95.80;;;;;;5036221;28;20437;-65
2022/12/25 03:08:06;;;;;;;13.68;6.30;;;14.50;95.80;;;;;;5064541;28;20063;-65
2022/12/25 03:13:22;;;;;;;12.82;5.63;;;14.60;94.50;;;;;;5073441;28;20041;-69
2022/12/25 03:18:32;;;;;;;14.40;6.40;;;14.60;95.70;;;;;;5039043;28;20049;-69
2022/12/25 03:31:10;;;;;;;12.75;6.85;;;14.80;94.50;;;;;;5074614;28;20117;-67
2022/12/25 03:32:17;;;;;;;11.30;6.13;;;14.70;95.80;;;;;;5075681;28;20105;-67
2022/12/25 03:44:40;;;;;;;15.18;6.43;;;14.50;94.50;;;;;;5071120;28;20453;-66
2022/12/25 04:36:55;;;;;;;14.13;6.00;;;14.40;95.70;;;;;;5060374;28;20098;-65
2022/12/25 04:39:21;;;;;;;11.88;5.57;;;14.70;94.60;;;;;;5074533;28;20040;-65
2022/12/25 04:41:46;;;;;;;11.55;5.45;;;14.60;94.80;;;;;;5066411;28;20072;-63
2022/12/25 04:44:12;;;;;;;13.02;6.03;;;14.50;95.80;;;;;;5034518;28;20439;-65
2022/12/25 04:46:38;;;;;;;11.40;5.80;;;14.60;95.70;;;;;;5045147;28;20040;-66
2022/12/25 04:49:04;;;;;;;14.70;6.22;;;14.60;94.60;;;;;;5039212;28;20049;-65
2022/12/25 04:51:30;;;;;;;15.05;6.03;;;;;;;;;;5052384;28;20053;-68
2022/12/25 04:53:56;;;;;;;15.95;5.93;;;14.60;95.80;;;;;;5054055;28;20041;-70
2022/12/25 04:56:22;;;;;;;13.88;6.05;;;14.50;95.80;;;;;;5053695;28;20041;-67
2022/12/25 04:58:48;;;;;;;13.07;5.53;;;;;;;;;;5064664;28;20080;-69
2022/12/25 05:01:14;;;;;;;16.33;6.72;;;14.40;95.80;;;;;;5033823;28;20075;-69
2022/12/25 05:03:40;;;;;;;12.93;5.90;;;14.50;94.60;;;;;;5047272;28;20053;-70
2022/12/25 05:06:06;;;;;;;11.85;5.82;;;14.50;95.80;;;;;;5061513;28;20074;-69
2022/12/25 05:08:32;;;;;;;14.82;6.20;;;14.80;95.90;;;;;;5070923;28;20052;-69
2022/12/25 05:10:59;;;;;;;12.50;6.15;;;14.50;95.80;;;;;;5073765;28;20052;-69
2022/12/25 05:13:25;;;;;;;12.75;5.82;;;14.70;95.90;;;;;;5073667;28;20048;-70
2022/12/25 05:15:51;;;;;;;13.68;5.70;;;14.40;95.80;;;;;;5064630;28;20047;-69
2022/12/25 05:18:16;;;;;;;12.43;5.60;;;14.80;95.90;;;;;;5055352;28;20102;-69
2022/12/25 05:20:43;;;;;;;13.27;6.03;;;;;;;;;;5060797;28;20463;-69
2022/12/25 05:23:10;;;;;;;15.18;6.07;;;14.30;94.50;;;;;;5053620;28;20051;-69
2022/12/25 05:25:39;;;;;;;11.48;6.05;;;14.70;94.00;;;;;;5059780;28;20036;-69
2022/12/25 05:28:06;;;;;;;16.75;6.72;;;;;;;;;;5071226;28;20048;-67
2022/12/25 05:30:32;;;;;;;16.38;6.00;;;;;;;;;;5069952;28;20101;-68
2022/12/25 05:32:58;;;;;;;11.90;6.35;;;14.50;95.90;;;;;;5047613;28;20056;-70
2022/12/25 05:35:24;;;;;;;17.25;6.10;;;;;;;;;;5038862;28;20411;-68
2022/12/25 05:37:50;;;;;;;14.63;6.80;;;;;;;;;;5043598;28;20087;-68
2022/12/25 05:40:16;;;;;;;16.60;6.40;;;14.70;96.00;;;;;;5073668;28;20051;-68
2022/12/25 05:42:42;;;;;;;14.35;6.80;;;14.50;96.00;;;;;;5073274;28;20487;-68
2022/12/25 05:45:08;;;;;;;14.95;6.47;;;14.50;96.00;;;;;;5073032;28;20053;-68
2022/12/25 05:47:35;;;;;;;16.10;6.43;;;;;;;;;;5062319;28;20036;-68
2022/12/25 05:50:01;;;;;;;15.27;6.50;;;14.60;96.00;;;;;;5047290;28;20049;-68
2022/12/25 05:52:30;;;;;;;14.93;6.50;;;14.70;96.10;;;;;;5042978;28;20041;-69
2022/12/25 05:54:56;;;;;;;12.85;6.38;;;14.70;96.10;;;;;;5053406;28;20037;-68
2022/12/25 05:57:22;;;;;;;19.83;6.88;;;14.70;96.10;;;;;;5052853;28;20406;-67
2022/12/25 05:59:48;;;;;;;16.58;7.25;;;14.60;96.10;;;;;;5066985;28;20071;-65
2022/12/25 06:02:13;;;;;;;14.02;6.50;;;14.50;96.10;;;;;;5064562;28;20063;-65
2022/12/25 06:04:39;;;;;;;14.60;6.93;;;14.60;96.10;;;;;;5053398;28;20049;-64
2022/12/25 06:07:05;;;;;;;14.02;7.18;;;14.70;96.10;;;;;;5045528;28;20553;-65
2022/12/25 06:09:31;;;;;;;16.77;7.05;;;14.50;96.10;;;;;;5049571;28;20484;-65
2022/12/25 06:11:57;;;;;;;17.35;7.25;;;14.30;96.20;;;;;;5071724;28;20060;-66
2022/12/25 06:14:23;;;;;;;16.73;6.82;;;15.00;96.30;;;;;;5073264;28;20036;-66
2022/12/25 06:16:52;;;;;;;13.32;6.63;;;14.70;96.10;;;;;;5068070;28;20105;-67
2022/12/25 06:19:18;;;;;;;14.60;6.60;;;;;;;;;;5069998;28;20040;-67
2022/12/25 06:21:44;;;;;;;16.98;7.82;;;14.70;96.20;;;;;;5073057;28;20036;-66
2022/12/25 06:24:10;;;;;;;16.83;7.13;;;;;;;;;;5058410;28;20200;-68
2022/12/25 06:26:36;;;;;;;14.15;7.38;;;14.40;96.10;;;;;;5033067;28;20049;-65
2022/12/25 06:29:01;;;;;;;13.30;7.15;;;14.70;96.20;;;;;;5032970;28;20394;-65
2022/12/25 06:31:27;;;;;;;14.52;7.75;;;14.60;96.20;;;;;;5061808;28;20042;-67
2022/12/25 06:33:53;;;;;;;16.70;7.35;;;14.60;96.30;;;;;;5052890;28;20053;-67
2022/12/25 06:36:21;;;;;;;15.93;7.07;;;14.70;96.20;;;;;;5052962;28;20047;-67
2022/12/25 06:38:47;;;;;;;13.27;7.22;;;14.50;96.20;;;;;;5052613;28;20111;-66
2022/12/25 06:41:20;;;;;;;12.88;7.15;;;14.80;96.20;;;;;;5047897;28;20053;-67
2022/12/25 06:43:49;;;;;;;16.08;7.70;;;14.60;96.20;;;;;;5032838;28;20141;-66
2022/12/25 06:46:15;;;;;;;15.73;7.53;;;14.50;95.00;;;;;;5033678;28;20037;-66
2022/12/25 06:48:47;;;;;;;12.73;7.18;;;14.40;96.20;;;;;;5053755;28;20040;-65
2022/12/25 06:51:14;;;;;;;15.30;7.53;;;;;;;;;;5074147;28;20045;-65
2022/12/25 06:53:40;;;;;;;15.32;7.13;;;;;;;;;;5075683;28;20040;-65
2022/12/25 06:56:14;;;;;;;13.93;6.93;;;14.70;96.30;;;;;;5076544;28;20051;-65
2022/12/25 06:58:41;;;;;;;18.23;7.93;;;14.70;96.30;;;;;;5054188;28;20046;-65
2022/12/25 07:01:13;;;;;;;14.43;6.80;;;14.80;96.30;;;;;;5042914;28;20123;-65
2022/12/25 07:03:40;;;;;;;16.05;7.50;;;14.60;96.30;;;;;;5050843;28;20103;-65
2022/12/25 07:06:05;;;;;;;20.50;7.85;;;14.50;96.20;;;;;;5036332;28;20045;-65
2022/12/25 07:08:32;;;;;;;15.35;7.38;;;;;;;;;;5034802;28;20385;-65
2022/12/25 07:10:58;;;;;;;17.92;7.35;;;;;;;;;;5056860;28;20107;-65
2022/12/25 07:13:24;;;;;;;13.60;8.05;;;14.80;96.40;;;;;;5073929;28;20394;-64
2022/12/25 07:15:59;;;;;;;17.10;7.75;;;14.60;95.30;;;;;;5050195;28;20046;-65
2022/12/25 07:18:25;;;;;;;16.35;8.35;;;14.70;96.40;;;;;;5036127;28;20105;-65
2022/12/25 07:20:51;;;;;;;15.80;7.43;;;14.60;96.30;;;;;;5040918;28;20037;-69
2022/12/25 07:23:17;;;;;;;15.43;7.82;;;14.90;96.40;;;;;;5071968;28;20502;-69
2022/12/25 07:25:43;;;;;;;16.30;8.23;;;;;;;;;;5034420;28;20053;-69
2022/12/25 07:28:09;;;;;;;16.13;7.30;;;14.70;96.40;;;;;;5036165;28;20048;-69
2022/12/25 07:30:36;;;;;;;15.57;7.50;;;14.70;96.40;;;;;;5035418;28;20046;-69
2022/12/25 07:33:02;;;;;;;17.92;7.93;;;14.80;96.40;;;;;;5045312;28;20103;-70
2022/12/25 07:35:28;;;;;;;15.50;8.43;;;;;;;;;;5034495;28;20041;-68
2022/12/25 07:37:53;;;;;;;14.45;7.55;;;14.80;96.40;;;;;;5066953;28;20041;-68
2022/12/25 07:40:19;;;;;;;15.57;8.32;;;14.80;96.40;;;;;;5075410;28;20055;-68
2022/12/25 07:42:45;;;;;;;20.35;8.43;;;14.70;96.50;;;;;;5075853;28;20041;-69
2022/12/25 07:45:11;;;;;;;16.80;7.45;;;;;;;;;;5075550;28;20048;-68
2022/12/25 07:47:37;;;;;;;17.05;8.38;;;14.50;96.40;;;;;;5072475;28;20032;-70
2022/12/25 07:50:03;;;;;;;19.58;8.27;;;14.70;96.50;;;;;;5046312;28;20034;-66
2022/12/25 07:52:29;;;;;;;20.42;8.18;;;14.90;96.50;;;;;;5050548;28;20037;-65
2022/12/25 07:54:55;;;;;;;15.35;7.50;;;14.70;96.50;;;;;;5062445;28;20501;-65
2022/12/25 07:57:20;;;;;;;18.70;7.93;;;14.50;96.60;;;;;;5071384;28;20190;-65
2022/12/25 07:59:47;;;;;;;14.25;8.13;;;;;;;;;;5075032;28;20094;-66
2022/12/25 08:02:12;;;;;;;14.20;7.18;;;14.80;96.70;;;;;;5075302;28;20040;-69
2022/12/25 08:04:38;;;;;;;16.73;8.00;;;14.70;96.40;;;;;;5074989;28;20376;-67
2022/12/25 08:07:04;;;;;;;14.00;6.97;;;;;;;;;;5049842;28;20049;-67
2022/12/25 08:09:30;;;;;;;14.00;7.68;;;14.80;96.60;;;;;;5054812;28;20057;-70
2022/12/25 08:11:56;;;;;;;13.13;7.57;;;14.60;96.40;;;;;;5054669;28;20095;-68
2022/12/25 08:14:22;;;;;;;15.50;7.63;;;;;;;;;;5055260;28;20049;-68
2022/12/25 08:16:48;;;;;;;15.32;7.35;;;14.90;96.60;;;;;;5054907;28;20483;-65
2022/12/25 08:19:14;;;;;;;12.68;6.75;;;14.90;96.50;;;;;;5062257;28;20095;-64
2022/12/25 08:21:40;;;;;;;11.95;7.00;;;14.90;96.50;;;;;;5062039;28;20566;-66
2022/12/25 08:24:06;;;;;;;12.35;6.97;;;14.70;96.50;;;;;;5039702;28;20037;-66
2022/12/25 08:26:31;;;;;;;13.52;7.07;;;14.90;96.60;;;;;;5034667;28;20049;-65
2022/12/25 08:28:57;;;;;;;16.63;6.90;;;14.80;96.60;;;;;;5061021;28;20043;-70
2022/12/25 08:31:25;;;;;;;13.68;6.82;;;14.90;95.20;;;;;;5070007;28;20106;-68
2022/12/25 08:33:52;;;;;;;18.38;7.45;;;14.80;96.70;;;;;;5067303;28;20109;-67
2022/12/25 08:36:18;;;;;;;16.40;6.82;;;14.90;95.90;;;;;;5034690;28;20091;-66
2022/12/25 08:38:44;;;;;;;13.40;6.57;;;15.00;96.80;;;;;;5034532;28;20072;-69
2022/12/25 08:41:10;;;;;;;13.32;6.72;;;;;;;;;;5049093;28;20041;-65
2022/12/25 08:43:36;;;;;;;12.23;6.97;;;15.00;96.70;;;;;;5066256;28;20090;-68
2022/12/25 08:46:02;;;;;;;15.00;7.10;;;15.10;96.70;;;;;;5074372;28;20490;-67
2022/12/25 08:48:28;;;;;;;11.68;6.28;;;14.90;96.10;;;;;;5068260;28;20387;-67
2022/12/25 08:50:54;;;;;;;14.55;6.70;;;14.80;96.80;;;;;;5033469;28;20046;-67
2022/12/25 08:53:20;;;;;;;15.80;6.18;;;15.00;96.80;;;;;;5068481;28;20059;-69
2022/12/25 08:55:46;;;;;;;10.82;6.00;;;15.10;96.70;;;;;;5074287;28;20468;-66
2022/12/25 08:58:13;;;;;;;14.55;6.80;;;15.00;95.70;;;;;;5042555;28;20050;-68
2022/12/25 09:00:39;;;;;;;12.52;6.10;;;;;;;;;;5062807;28;20056;-70
2022/12/25 09:03:05;;;;;;;13.50;6.13;;;15.00;96.90;;;;;;5063573;28;20079;-68
2022/12/25 09:05:34;;;;;;;12.20;5.88;;;15.30;96.50;;;;;;5073953;28;20079;-67
2022/12/25 09:08:00;;;;;;;14.45;6.43;;;15.00;96.90;;;;;;5073558;28;20053;-67
2022/12/25 09:10:26;;;;;;;12.93;6.00;;;15.40;96.90;;;;;;5072628;28;20125;-67
2022/12/25 09:12:52;;;;;;;11.00;6.03;;;15.00;96.90;;;;;;5070838;28;20505;-67
2022/12/25 09:15:17;;;;;;;12.20;6.40;;;15.20;97.00;;;;;;5041599;28;20052;-68
2022/12/25 09:17:43;;;;;;;11.45;5.97;;;15.10;96.90;;;;;;5033535;28;20403;-67
2022/12/25 09:20:09;;;;;;;12.85;6.07;;;14.90;96.80;;;;;;5033612;28;20057;-68
2022/12/25 09:22:35;;;;;;;13.23;5.60;;;15.20;96.90;;;;;;5041538;28;20044;-69
2022/12/25 09:25:01;;;;;;;13.13;5.93;;;15.10;96.90;;;;;;5073796;28;20040;-67
2022/12/25 09:27:26;;;;;;;10.77;5.97;;;15.10;96.90;;;;;;5073193;28;20475;-68
2022/12/25 09:29:52;;;;;;;14.93;6.03;;;;;;;;;;5065184;28;20081;-68
2022/12/25 09:32:18;;;;;;;9.55;5.38;;;15.10;96.90;;;;;;5036707;28;20042;-68
2022/12/25 09:34:44;;;;;;;12.25;6.70;;;;;;;;;;5068735;28;20064;-66
2022/12/25 09:37:10;;;;;;;10.63;5.22;;;15.00;96.90;;;;;;5072114;28;20041;-67
2022/12/25 09:39:36;;;;;;;11.95;5.90;;;15.00;96.90;;;;;;5069105;28;20044;-65
2022/12/25 09:42:05;;;;;;;10.98;6.10;;;15.10;96.90;;;;;;5045330;28;20479;-65
2022/12/25 09:44:38;;;;;;;10.52;5.60;;;15.00;95.50;;;;;;5052181;28;20398;-67
2022/12/25 09:47:05;;;;;;;9.95;5.35;;;15.60;97.20;;;;;;5072053;28;20494;-64
2022/12/25 09:50:07;;;;;;;10.23;5.53;;;15.10;95.00;;;;;;5018990;28;20053;-70
2022/12/25 09:52:39;;;;;;;9.88;4.78;;;15.10;96.80;;;;;;5023870;28;20128;-70
2022/12/25 09:55:07;;;;;;;9.55;5.00;;;15.10;95.50;;;;;;5066041;28;20040;-70
2022/12/25 09:57:33;;;;;;;11.10;5.22;;;15.10;95.70;;;;;;5061784;28;20049;-69
2022/12/25 09:59:59;;;;;;;14.32;5.18;;;;;;;;;;5038858;28;20045;-71
2022/12/25 10:02:27;;;;;;;10.15;5.35;;;15.30;96.90;;;;;;5032994;28;20391;-70
2022/12/25 10:05:30;;;;;;;11.77;5.40;;;15.20;95.10;;;;;;5040972;28;20076;-71
2022/12/25 10:08:10;;;;;;;10.20;5.00;;;15.20;94.90;;;;;;5048278;28;20049;-70
2022/12/25 10:10:48;;;;;;;9.57;4.90;;;15.30;95.20;;;;;;5052949;28;20048;-70
2022/12/25 10:13:18;;;;;;;9.38;4.60;;;15.20;95.60;;;;;;5049853;28;20052;-70
2022/12/25 10:15:54;;;;;;;10.82;5.10;;;15.30;96.80;;;;;;5071215;28;20059;-71
2022/12/25 10:18:34;;;;;;;9.95;5.30;;;15.20;94.80;;;;;;5071869;28;20044;-68
2022/12/25 10:21:00;;;;;;;10.50;5.40;;;15.20;96.90;;;;;;5068337;28;20447;-70
2022/12/25 10:23:30;;;;;;;9.05;4.70;;;;;;;;;;5053208;28;20090;-69
2022/12/25 10:25:56;;;;;;;12.13;5.25;;;15.20;96.80;;;;;;5073214;28;20049;-70
2022/12/25 10:28:26;;;;;;;10.60;5.20;;;;;;;;;;5075866;28;20051;-69
2022/12/25 10:30:52;;;;;;;11.02;4.78;;;15.50;96.90;;;;;;5075929;28;20044;-69
2022/12/25 10:33:18;;;;;;;8.85;4.60;;;15.30;96.90;;;;;;5037068;28;20048;-69
2022/12/25 10:35:44;;;;;;;10.25;5.05;;;;;;;;;;5066713;28;20475;-69
2022/12/25 10:38:15;;;;;;;9.50;4.53;;;15.40;94.90;;;;;;5076664;28;20075;-69
2022/12/25 10:41:05;;;;;;;9.57;5.40;;;15.30;95.10;;;;;;5037552;28;20053;-69
2022/12/25 10:43:44;;;;;;;10.90;4.50;;;15.00;96.80;;;;;;5036424;28;20129;-70
2022/12/25 10:46:11;;;;;;;9.60;4.85;;;15.50;96.90;;;;;;5045103;28;20041;-70
2022/12/25 10:48:38;;;;;;;10.68;5.13;;;;;;;;;;5060251;28;20032;-70
2022/12/25 10:51:04;;;;;;;8.50;4.75;;;15.40;96.80;;;;;;5066973;28;20074;-64
2022/12/25 10:53:37;;;;;;;8.65;4.28;;;15.40;96.80;;;;;;5058699;28;20079;-70
2022/12/25 10:56:04;;;;;;;11.50;5.00;;;15.20;96.80;;;;;;5062395;28;20057;-69
2022/12/25 10:58:30;;;;;;;10.85;5.05;;;;;;;;;;5036304;28;20052;-70
2022/12/25 11:00:59;;;;;;;8.65;4.85;;;15.50;96.90;;;;;;5060702;28;20040;-66
2022/12/25 11:03:27;;;;;;;10.65;5.25;;;15.30;95.40;;;;;;5072639;28;20037;-66
2022/12/25 11:05:53;;;;;;;9.30;5.10;;;15.40;96.90;;;;;;5075046;28;20072;-68
2022/12/25 11:08:21;;;;;;;8.75;4.75;;;15.50;95.50;;;;;;5073303;28;20048;-69
2022/12/25 11:10:55;;;;;;;10.70;4.90;;;15.30;95.70;;;;;;5073658;28;20055;-70
2022/12/25 11:13:24;;;;;;;8.43;4.72;;;15.50;96.70;;;;;;5040842;28;20438;-67
2022/12/25 11:16:01;;;;;;;10.65;4.90;;;15.60;96.00;;;;;;5035122;28;20049;-68
2022/12/25 11:18:28;;;;;;;10.13;5.00;;;15.30;95.10;;;;;;5036386;28;20042;-69
2022/12/25 11:20:56;;;;;;;9.82;4.97;;;15.50;96.90;;;;;;5050749;28;20109;-69
2022/12/25 11:23:24;;;;;;;9.93;5.03;;;15.40;96.80;;;;;;5053960;28;20052;-69
2022/12/25 11:26:00;;;;;;;8.15;4.50;;;15.50;95.00;;;;;;5075597;28;20084;-69
2022/12/25 11:28:27;;;;;;;9.25;4.38;;;15.40;96.80;;;;;;5075983;28;20414;-68
2022/12/25 11:30:58;;;;;;;10.70;4.85;;;;;;;;;;5060729;28;20405;-68
2022/12/25 11:33:36;;;;;;;7.78;4.43;;;15.20;96.80;;;;;;5075641;28;20036;-69
2022/12/25 11:36:07;;;;;;;10.18;4.65;;;15.20;95.40;;;;;;5074641;28;20113;-69
2022/12/25 11:38:33;;;;;;;9.70;4.40;;;;;;;;;;5075497;28;20051;-69
2022/12/25 11:41:00;;;;;;;8.43;4.28;;;15.30;96.80;;;;;;5073047;28;20036;-68
2022/12/25 11:43:38;;;;;;;10.70;5.43;;;15.40;94.80;;;;;;5057753;28;20084;-70
2022/12/25 11:46:21;;;;;;;9.73;4.35;;;15.60;94.90;;;;;;5073958;28;20060;-66
2022/12/25 11:48:55;;;;;;;9.55;4.72;;;15.50;96.90;;;;;;5035453;28;20045;-67
2022/12/25 11:51:26;;;;;;;9.32;4.28;;;15.80;96.90;;;;;;5039714;28;20046;-70
2022/12/25 11:53:58;;;;;;;8.65;4.15;;;15.30;96.90;;;;;;5055075;28;20049;-65
2022/12/25 11:56:28;;;;;;;7.45;4.75;;;15.10;95.40;;;;;;5054107;28;20095;-65
2022/12/25 11:59:27;;;;;;;10.20;4.72;;;15.60;97.00;;;;;;5055217;28;20081;-66
2022/12/25 12:01:56;;;;;;;10.57;4.25;;;15.30;95.40;;;;;;5032583;28;21103;-68
2022/12/25 12:04:28;;;;;;;6.57;4.05;;;15.30;96.80;;;;;;5064623;28;20048;-65
2022/12/25 12:07:16;;;;;;;8.45;4.47;;;15.40;95.00;;;;;;5056574;28;20045;-66
2022/12/25 12:10:08;;;;;;;9.95;4.50;;;15.40;95.60;;;;;;5070532;28;20070;-68
2022/12/25 12:12:53;;;;;;;8.15;4.28;;;15.30;95.20;;;;;;5045561;28;20520;-66
2022/12/25 12:15:26;;;;;;;10.40;4.35;;;15.30;97.10;;;;;;5075075;28;20489;-66
2022/12/25 12:17:52;;;;;;;9.57;4.70;;;;;;;;;;5073465;28;20097;-65
2022/12/25 12:20:36;;;;;;;7.18;3.60;;;15.40;95.80;;;;;;5073163;28;20036;-66
2022/12/25 12:23:03;;;;;;;8.43;4.13;;;15.30;96.90;;;;;;5045559;28;20044;-67
2022/12/25 12:25:29;;;;;;;7.43;4.00;;;15.30;96.90;;;;;;5073391;28;20060;-67
2022/12/25 12:27:57;;;;;;;8.38;4.53;;;15.50;97.00;;;;;;5073601;28;20102;-68
2022/12/25 12:30:30;;;;;;;9.00;4.47;;;15.50;97.00;;;;;;5074914;28;20048;-65
2022/12/25 12:32:58;;;;;;;7.13;3.60;;;15.50;97.00;;;;;;5070526;28;20053;-67
2022/12/25 12:35:32;;;;;;;8.75;4.50;;;15.50;97.00;;;;;;5073404;28;20124;-66
2022/12/25 12:38:15;;;;;;;8.32;4.00;;;15.30;95.80;;;;;;5062371;28;20046;-66
2022/12/25 12:41:02;;;;;;;7.97;3.83;;;15.40;97.00;;;;;;5033737;28;20112;-65
2022/12/25 12:43:56;;;;;;;8.90;3.83;;;15.40;95.80;;;;;;5039634;28;20045;-67
2022/12/25 12:46:27;;;;;;;6.93;3.50;;;15.40;95.10;;;;;;5074187;28;20040;-70
2022/12/25 12:49:05;;;;;;;8.98;4.13;;;15.40;97.10;;;;;;5074121;28;20124;-72
2022/12/25 12:51:32;;;;;;;7.82;3.65;;;15.60;95.80;;;;;;5040881;28;20084;-71
2022/12/25 12:54:06;;;;;;;8.73;3.70;;;;;;;;;;5067073;28;20529;-71
2022/12/25 12:56:32;;;;;;;7.80;4.13;;;;;;;;;;5036739;28;20056;-70
2022/12/25 12:58:58;;;;;;;9.27;3.75;;;15.50;97.20;;;;;;5039103;28;20055;-71
2022/12/25 13:01:27;;;;;;;7.60;3.80;;;;;;;;;;5065036;28;20386;-70
2022/12/25 13:04:14;;;;;;;8.35;3.92;;;15.40;97.10;;;;;;5044499;28;20045;-62
2022/12/25 13:06:40;;;;;;;8.93;4.00;;;15.30;97.10;;;;;;5047011;28;20049;-65
2022/12/25 13:09:42;;;;;;;7.63;4.00;;;15.70;96.10;;;;;;5033928;28;20414;-67
2022/12/25 13:12:10;;;;;;;11.02;4.25;;;15.40;97.20;;;;;;5054184;28;20462;-70
2022/12/25 13:14:36;;;;;;;8.70;3.70;;;15.40;97.30;;;;;;5052889;28;20049;-71
2022/12/25 13:17:02;;;;;;;9.95;4.20;;;15.50;97.20;;;;;;5035535;28;20055;-70
2022/12/25 13:19:28;;;;;;;8.90;3.97;;;15.60;97.30;;;;;;5035918;28;20403;-70
2022/12/25 13:21:55;;;;;;;7.60;3.50;;;15.50;97.20;;;;;;5052171;28;20099;-66
2022/12/25 13:24:26;;;;;;;8.40;3.67;;;15.70;97.30;;;;;;5053580;28;20146;-78
2022/12/25 13:26:52;;;;;;;7.13;3.72;;;15.60;97.30;;;;;;5053416;28;20390;-79
2022/12/25 13:29:33;;;;;;;7.40;3.65;;;15.30;97.20;;;;;;5045368;28;20050;-76
2022/12/25 13:32:00;;;;;;;8.20;3.50;;;15.30;95.50;;;;;;5032641;28;20112;-78
2022/12/25 13:34:30;;;;;;;9.13;3.65;;;15.40;97.30;;;;;;5032629;28;20107;-77
2022/12/25 13:36:57;;;;;;;9.00;3.25;;;15.50;97.30;;;;;;5033350;28;20046;-78
2022/12/25 13:39:23;;;;;;;9.07;3.78;;;15.50;97.20;;;;;;5052177;28;20123;-78
2022/12/25 13:42:05;;;;;;;8.27;3.55;;;;;;;;;;5053255;28;20132;-77
2022/12/25 13:44:46;;;;;;;10.48;3.78;;;15.70;97.20;;;;;;5052226;28;20175;-77
2022/12/25 13:47:17;;;;;;;11.63;3.85;;;15.60;95.90;;;;;;5036218;28;20442;-73
2022/12/25 13:49:43;;;;;;;7.72;3.85;;;15.70;97.20;;;;;;5033114;28;20060;-73
2022/12/25 13:52:14;;;;;;;11.05;4.45;;;15.60;95.20;;;;;;5040429;28;20049;-67
2022/12/25 13:54:54;;;;;;;8.15;3.75;;;15.40;95.90;;;;;;5052961;28;20509;-66
2022/12/25 13:57:20;;;;;;;9.82;4.03;;;15.60;97.20;;;;;;5050826;28;20048;-65
2022/12/25 13:59:45;;;;;;;9.77;4.32;;;15.60;97.30;;;;;;5053311;28;20048;-71
2022/12/25 14:02:15;;;;;;;9.45;3.65;;;;;;;;;;5047935;28;20040;-68
2022/12/25 14:04:45;;;;;;;8.98;3.92;;;15.60;97.20;;;;;;5032583;28;20061;-73
2022/12/25 14:07:11;;;;;;;8.13;3.75;;;15.50;97.30;;;;;;5033023;28;20764;-68
2022/12/25 14:09:38;;;;;;;8.25;3.63;;;;;;;;;;5032790;28;20061;-65
2022/12/25 14:12:04;;;;;;;11.60;4.20;;;15.60;97.50;;;;;;5041016;28;20045;-72
2022/12/25 14:14:29;;;;;;;12.70;5.05;;;15.50;97.80;;;;;;5052115;28;20033;-68
2022/12/25 14:16:56;;;;;;;10.65;4.53;;;15.60;97.90;;;;;;5051289;28;20044;-69
2022/12/25 14:19:29;;;;;;;12.25;4.75;;;15.50;97.80;;;;;;5052265;28;20045;-65
2022/12/25 14:22:09;;;;;;;12.25;5.00;;;15.60;98.00;;;;;;5053158;28;20384;-68
2022/12/25 14:24:36;;;;;;;10.80;4.50;;;15.30;98.30;;;;;;5036451;28;20037;-68
2022/12/25 14:27:03;;;;;;;11.20;4.35;;;15.50;98.10;;;;;;5051347;28;20061;-70
2022/12/25 14:29:38;;;;;;;9.93;4.05;;;15.30;96.80;;;;;;5052801;28;20071;-69
2022/12/25 14:32:07;;;;;;;11.05;4.38;;;15.40;98.10;;;;;;5052755;28;20107;-67
2022/12/25 14:34:33;;;;;;;10.75;4.55;;;;;;;;;;5051500;28;20486;-72
2022/12/25 14:37:00;;;;;;;10.07;3.97;;;;;;;;;;5046510;28;20140;-72
2022/12/25 14:39:30;;;;;;;8.45;4.30;;;15.60;98.20;;;;;;5031872;28;20041;-70
2022/12/25 14:41:56;;;;;;;12.00;3.83;;;;;;;;;;5032889;28;20050;-72
2022/12/25 14:44:38;;;;;;;10.30;3.78;;;15.60;98.30;;;;;;5033041;28;20132;-67
2022/12/25 14:47:05;;;;;;;9.55;4.20;;;;;;;;;;5048648;28;20037;-67
2022/12/25 14:49:31;;;;;;;9.05;3.75;;;15.60;98.30;;;;;;5052763;28;20052;-68
2022/12/25 14:51:57;;;;;;;9.18;3.90;;;15.50;98.30;;;;;;5052509;28;20045;-69