Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:05;;;;;;;71.50;9.30;;;;;;;;;;5055720;28;20044;-67
2022/11/30 00:04:31;;;;;;;89.10;10.57;;;;;;;;;;5080154;28;20036;-68
2022/11/30 00:06:58;;;;;;;111.25;12.02;;;;;;;;;;5075322;28;20036;-68
2022/11/30 00:09:24;;;;;;;47.65;10.43;;;;;;;;;;5061923;28;20056;-67
2022/11/30 00:11:50;;;;;;;20.33;9.60;;;;;;;;;;5053292;28;20511;-67
2022/11/30 00:14:16;;;;;;;23.67;10.85;;;;;;;;;;5069696;28;20040;-68
2022/11/30 00:16:42;;;;;;;36.13;11.13;;;;;;;;;;5067607;28;20119;-68
2022/11/30 00:19:09;;;;;;;23.33;10.63;;;;;;;;;;5054278;28;20040;-67
2022/11/30 00:21:35;;;;;;;18.30;10.50;;;;;;;;;;5073241;28;20055;-67
2022/11/30 00:24:01;;;;;;;22.45;12.90;;;;;;;;;;5054292;28;20040;-67
2022/11/30 00:26:27;;;;;;;32.75;14.35;;;;;;;;;;5070217;28;20045;-68
2022/11/30 00:28:53;;;;;;;29.67;14.65;;;;;;;;;;5073904;28;20945;-67
2022/11/30 00:31:20;;;;;;;30.35;15.60;;;;;;;;;;5069590;28;20840;-68
2022/11/30 00:33:46;;;;;;;22.98;12.82;;;;;;;;;;5071731;28;20504;-68
2022/11/30 00:36:13;;;;;;;20.70;11.57;;;;;;;;;;5051994;28;20114;-68
2022/11/30 00:38:39;;;;;;;22.55;11.68;;;;;;;;;;5077036;28;20162;-68
2022/11/30 00:41:06;;;;;;;27.75;14.02;;;;;;;;;;5052377;28;20475;-68
2022/11/30 00:43:32;;;;;;;24.45;11.57;;;;;;;;;;5050715;28;20494;-68
2022/11/30 00:45:58;;;;;;;32.20;13.15;;;;;;;;;;5051403;28;20791;-68
2022/11/30 00:48:24;;;;;;;24.60;11.68;;;;;;;;;;5070722;28;20488;-67
2022/11/30 00:50:51;;;;;;;25.13;12.23;;;;;;;;;;5050036;28;20116;-68
2022/11/30 00:53:17;;;;;;;26.17;12.20;;;;;;;;;;5071105;28;20068;-67
2022/11/30 00:55:44;;;;;;;35.90;14.52;;;;;;;;;;5050699;28;20052;-67
2022/11/30 00:58:11;;;;;;;23.65;12.40;;;;;;;;;;5069750;28;21931;-68
2022/11/30 01:00:37;;;;;;;20.42;11.45;;;;;;;;;;5072019;28;20072;-68
2022/11/30 01:03:03;;;;;;;33.83;13.43;;;;;;;;;;5069733;28;20141;-68
2022/11/30 01:05:31;;;;;;;24.67;13.63;;;;;;;;;;5073873;28;20048;-68
2022/11/30 01:07:59;;;;;;;27.30;14.07;;;;;;;;;;5071212;28;20036;-68
2022/11/30 01:10:25;;;;;;;30.63;14.45;;;;;;;;;;5050117;28;20158;-68
2022/11/30 01:12:51;;;;;;;27.58;14.75;;;;;;;;;;5069701;28;20051;-68
2022/11/30 01:15:17;;;;;;;23.55;13.15;;;;;;;;;;5053071;28;20126;-67
2022/11/30 01:17:44;;;;;;;22.30;12.93;;;;;;;;;;5069231;28;20098;-68
2022/11/30 01:20:10;;;;;;;21.90;12.38;;;;;;;;;;5049077;28;20558;-68
2022/11/30 01:22:36;;;;;;;23.50;13.88;;;;;;;;;;5069464;28;20348;-68
2022/11/30 01:25:02;;;;;;;25.33;14.82;;;;;;;;;;5069554;28;20060;-68
2022/11/30 01:27:28;;;;;;;27.65;15.20;;;;;;;;;;5053168;28;20044;-68
2022/11/30 01:29:55;;;;;;;26.23;14.18;;;;;;;;;;5073263;28;20044;-68
2022/11/30 01:32:21;;;;;;;24.38;13.80;;;;;;;;;;5068794;28;20640;-68
2022/11/30 01:34:47;;;;;;;23.67;13.73;;;;;;;;;;5055839;28;20031;-68
2022/11/30 01:37:13;;;;;;;29.35;15.75;;;;;;;;;;5056340;28;20508;-68
2022/11/30 01:39:39;;;;;;;25.77;14.32;;;;;;;;;;5070258;28;20032;-68
2022/11/30 01:42:06;;;;;;;25.98;14.18;;;;;;;;;;5076962;28;20040;-67
2022/11/30 01:44:32;;;;;;;34.33;15.07;;;;;;;;;;5056599;28;21970;-68
2022/11/30 01:47:05;;;;;;;35.85;16.55;;;;;;;;;;5077457;28;20123;-67
2022/11/30 01:49:32;;;;;;;31.38;16.27;;;;;;;;;;5053880;28;20457;-68
2022/11/30 01:52:08;;;;;;;34.85;17.30;;;;;;;;;;5058163;28;20059;-68
2022/11/30 01:54:38;;;;;;;34.90;17.50;;;;;;;;;;5072175;28;20465;-68
2022/11/30 01:57:12;;;;;;;34.05;17.33;;;;;;;;;;5076852;28;20432;-68
2022/11/30 01:59:39;;;;;;;34.28;16.55;;;;;;;;;;5053875;28;20044;-67
2022/11/30 02:02:05;;;;;;;48.60;18.00;;;;;;;;;;5073081;28;20067;-68
2022/11/30 02:04:32;;;;;;;34.33;16.65;;;;;;;;;;5075216;28;20129;-68
2022/11/30 02:06:59;;;;;;;29.02;15.73;;;;;;;;;;5075163;28;20317;-68
2022/11/30 02:09:26;;;;;;;30.05;15.98;;;;;;;;;;5055934;28;20098;-68
2022/11/30 02:11:52;;;;;;;32.28;16.35;;;;;;;;;;5052066;28;20703;-67
2022/11/30 02:14:27;;;;;;;27.45;15.40;;;;;;;;;;5056541;28;20948;-67
2022/11/30 02:17:11;;;;;;;32.30;17.60;;;;;;;;;;5073147;28;20139;-68
2022/11/30 02:19:48;;;;;;;33.13;17.88;;;;;;;;;;5076211;28;20933;-68
2022/11/30 02:22:14;;;;;;;37.78;17.98;;;;;;;;;;5053826;28;20187;-67
2022/11/30 02:24:50;;;;;;;40.15;18.42;;;;;;;;;;5052377;28;20502;-67
2022/11/30 02:27:18;;;;;;;30.60;17.98;;;;;;;;;;5072724;28;20048;-68
2022/11/30 02:29:48;;;;;;;33.90;19.15;;;;;;;;;;5053704;28;20144;-68
2022/11/30 02:32:21;;;;;;;34.78;18.38;;;;;;;;;;5073692;28;20134;-68
2022/11/30 02:34:49;;;;;;;30.95;17.17;;;;;;;;;;5073512;28;20047;-68
2022/11/30 02:37:15;;;;;;;38.40;17.55;;;;;;;;;;5072046;28;20091;-68
2022/11/30 02:39:42;;;;;;;31.50;17.13;;;;;;;;;;5073265;28;20050;-68
2022/11/30 02:42:11;;;;;;;38.50;17.88;;;;;;;;;;5054340;28;20052;-68
2022/11/30 02:44:38;;;;;;;32.90;17.63;;;;;;;;;;5051347;28;20058;-67
2022/11/30 02:47:10;;;;;;;33.25;17.13;;;;;;;;;;5074786;28;20036;-68
2022/11/30 02:49:41;;;;;;;35.38;18.17;;;;;;;;;;5054052;28;20083;-68
2022/11/30 02:52:08;;;;;;;35.72;18.80;;;;;;;;;;5074681;28;20044;-67
2022/11/30 02:54:34;;;;;;;30.27;15.55;;;;;;;;;;5054701;28;20083;-68
2022/11/30 02:57:00;;;;;;;32.15;16.25;;;;;;;;;;5072500;28;20093;-68
2022/11/30 02:59:27;;;;;;;29.20;15.38;;;;;;;;;;5055908;28;20046;-68
2022/11/30 03:01:53;;;;;;;38.38;12.98;;;;;;;;;;5053753;28;20056;-68
2022/11/30 03:04:19;;;;;;;134.60;15.25;;;;;;;;;;5049394;28;20148;-67
2022/11/30 03:06:45;;;;;;;160.95;15.65;;;;;;;;;;5076957;28;20157;-68
2022/11/30 03:09:13;;;;;;;165.10;11.85;;;;;;;;;;5071655;28;20032;-68
2022/11/30 03:11:39;;;;;;;208.55;14.68;;;;;;;;;;5054846;28;20055;-68
2022/11/30 03:14:05;;;;;;;144.85;11.60;;;;;;;;;;5052171;28;21578;-68
2022/11/30 03:16:32;;;;;;;166.85;10.52;;;;;;;;;;5072277;28;20093;-68
2022/11/30 03:18:58;;;;;;;165.75;9.77;;;;;;;;;;5071810;28;20059;-68
2022/11/30 03:21:24;;;;;;;109.28;8.32;;;;;;;;;;5072509;28;20040;-68
2022/11/30 03:23:51;;;;;;;134.45;10.23;;;;;;;;;;5051542;28;20058;-68
2022/11/30 03:26:17;;;;;;;174.85;10.77;;;;;;;;;;5052422;28;20088;-68
2022/11/30 03:28:43;;;;;;;120.55;8.68;;;;;;;;;;5068967;28;20089;-68
2022/11/30 03:31:11;;;;;;;159.48;10.38;;;;;;;;;;5051318;28;20515;-67
2022/11/30 03:33:37;;;;;;;144.27;9.05;;;;;;;;;;5057403;28;20098;-67
2022/11/30 03:36:06;;;;;;;265.75;14.27;;;;;;;;;;5071963;28;20032;-67
2022/11/30 03:38:32;;;;;;;109.93;9.98;;;;;;;;;;5054831;28;20150;-68
2022/11/30 03:40:59;;;;;;;169.48;12.85;;;;;;;;;;5070742;28;20522;-69
2022/11/30 03:43:25;;;;;;;162.80;11.93;;;;;;;;;;5052855;28;20156;-68
2022/11/30 03:45:51;;;;;;;21.55;8.40;;;;;;;;;;5049009;28;20397;-68
2022/11/30 03:48:17;;;;;;;21.95;8.05;;;;;;;;;;5069038;28;20400;-69
2022/11/30 03:50:48;;;;;;;48.63;7.40;;;;;;;;;;5052227;28;20999;-69
2022/11/30 03:53:15;;;;;;;90.25;9.05;;;;;;;;;;5070820;28;20153;-69
2022/11/30 03:55:41;;;;;;;88.63;11.13;;;;;;;;;;5050228;28;20507;-68
2022/11/30 03:58:07;;;;;;;104.20;11.27;;;;;;;;;;5048383;28;20045;-68
2022/11/30 04:00:33;;;;;;;313.00;17.73;;;;;;;;;;5047523;28;20070;-71
2022/11/30 04:02:59;;;;;;;249.13;17.52;;;;;;;;;;5076113;28;20055;-68
2022/11/30 04:05:25;;;;;;;213.43;14.00;;;;;;;;;;5040415;28;20036;-68
2022/11/30 04:07:52;;;;;;;154.35;13.07;;;;;;;;;;5049344;28;20040;-68
2022/11/30 04:10:18;;;;;;;53.60;11.32;;;;;;;;;;5050227;28;20135;-68
2022/11/30 04:12:45;;;;;;;52.97;12.35;;;;;;;;;;5072975;28;20048;-68
2022/11/30 04:15:11;;;;;;;49.17;13.90;;;;;;;;;;5054488;28;20036;-68
2022/11/30 04:17:37;;;;;;;69.13;14.18;;;;;;;;;;5054001;28;20077;-68
2022/11/30 04:20:04;;;;;;;33.55;12.65;;;;;;;;;;5050583;28;20040;-68
2022/11/30 04:22:30;;;;;;;99.72;15.82;;;;;;;;;;5053327;28;20052;-68
2022/11/30 04:24:56;;;;;;;75.65;13.95;;;;;;;;;;5073277;28;20132;-68
2022/11/30 04:27:22;;;;;;;91.65;13.52;;;;;;;;;;5052275;28;20047;-68
2022/11/30 04:29:49;;;;;;;92.78;14.52;;;;;;;;;;5072331;28;20372;-68
2022/11/30 04:32:15;;;;;;;123.25;15.38;;;;;;;;;;5052322;28;20101;-68
2022/11/30 04:34:41;;;;;;;107.78;14.60;;;;;;;;;;5050578;28;20143;-68
2022/11/30 04:37:07;;;;;;;102.90;13.55;;;;;;;;;;5071967;28;20048;-68
2022/11/30 04:39:34;;;;;;;134.85;14.32;;;;;;;;;;5070873;28;20410;-68
2022/11/30 04:42:00;;;;;;;113.25;14.88;;;;;;;;;;5076001;28;20040;-68
2022/11/30 04:44:26;;;;;;;39.88;9.32;;;;;;;;;;5050508;28;20515;-68
2022/11/30 04:46:53;;;;;;;40.22;10.07;;;;;;;;;;5074701;28;20502;-68
2022/11/30 04:49:19;;;;;;;29.60;9.30;;;;;;;;;;5075819;28;20131;-68
2022/11/30 04:51:45;;;;;;;18.48;9.95;;;;;;;;;;5072445;28;20051;-68
2022/11/30 04:54:11;;;;;;;13.65;9.23;;;;;;;;;;5052821;28;20084;-68
2022/11/30 04:56:37;;;;;;;15.32;9.63;;;;;;;;;;5051482;28;20752;-68
2022/11/30 04:59:03;;;;;;;19.33;10.23;;;;;;;;;;5052188;28;21587;-68
2022/11/30 05:01:29;;;;;;;19.25;10.88;;;;;;;;;;5050647;28;20053;-68
2022/11/30 05:03:58;;;;;;;15.13;9.93;;;;;;;;;;5052182;28;20361;-68
2022/11/30 05:06:25;;;;;;;16.70;10.57;;;;;;;;;;5054257;28;20412;-68
2022/11/30 05:08:51;;;;;;;16.95;10.25;;;;;;;;;;5052632;28;20095;-68
2022/11/30 05:11:17;;;;;;;13.85;8.57;;;;;;;;;;5050218;28;20044;-68
2022/11/30 05:13:43;;;;;;;14.65;9.05;;;;;;;;;;5061261;28;20086;-68
2022/11/30 05:16:09;;;;;;;13.95;9.23;;;;;;;;;;5053705;28;20059;-68
2022/11/30 05:18:36;;;;;;;15.73;9.85;;;;;;;;;;5054915;28;20068;-68
2022/11/30 05:21:02;;;;;;;14.90;10.48;;;;;;;;;;5056807;28;20534;-68
2022/11/30 05:23:28;;;;;;;19.20;11.60;;;;;;;;;;5054035;28;20106;-68
2022/11/30 05:25:54;;;;;;;15.63;11.05;;;;;;;;;;5055493;28;20041;-68
2022/11/30 05:28:20;;;;;;;15.40;11.23;;;;;;;;;;5055794;28;20113;-68
2022/11/30 05:30:46;;;;;;;16.50;10.98;;;;;;;;;;5054364;28;20032;-68
2022/11/30 05:33:13;;;;;;;16.52;11.18;;;;;;;;;;5070623;28;20163;-68
2022/11/30 05:35:39;;;;;;;17.23;11.52;;;;;;;;;;5055553;28;20044;-68
2022/11/30 05:38:06;;;;;;;16.73;11.50;;;;;;;;;;5053760;28;20047;-68
2022/11/30 05:40:32;;;;;;;16.08;10.73;;;;;;;;;;5060264;28;20119;-70
2022/11/30 05:42:59;;;;;;;18.40;12.40;;;;;;;;;;5050804;28;20048;-67
2022/11/30 05:45:25;;;;;;;18.30;11.02;;;;;;;;;;5055117;28;20124;-67
2022/11/30 05:47:52;;;;;;;17.17;10.93;;;;;;;;;;5039261;28;20083;-67
2022/11/30 05:50:18;;;;;;;18.70;11.82;;;;;;;;;;5063597;28;20045;-68
2022/11/30 05:52:44;;;;;;;17.35;11.10;;;;;;;;;;5058304;28;20131;-68
2022/11/30 05:55:11;;;;;;;18.23;11.63;;;;;;;;;;5058729;28;20047;-67
2022/11/30 05:57:39;;;;;;;17.85;11.35;;;;;;;;;;5076030;28;20054;-68
2022/11/30 06:00:06;;;;;;;18.08;11.18;;;;;;;;;;5051779;28;20048;-68
2022/11/30 06:02:33;;;;;;;16.85;11.38;;;;;;;;;;5077661;28;20070;-68
2022/11/30 06:04:59;;;;;;;19.95;11.90;;;;;;;;;;5075981;28;20040;-68
2022/11/30 06:07:25;;;;;;;17.80;11.77;;;;;;;;;;5074204;28;20044;-67
2022/11/30 06:09:51;;;;;;;16.77;11.60;;;;;;;;;;5074543;28;20047;-68
2022/11/30 06:12:17;;;;;;;23.45;13.80;;;;;;;;;;5071240;28;20066;-67
2022/11/30 06:14:43;;;;;;;19.60;11.85;;;;;;;;;;5075848;28;20049;-68
2022/11/30 06:17:10;;;;;;;17.30;12.18;;;;;;;;;;5060768;28;20044;-68
2022/11/30 06:19:36;;;;;;;22.25;13.50;;;;;;;;;;5058765;28;20039;-69
2022/11/30 06:22:02;;;;;;;21.88;13.45;;;;;;;;;;5055358;28;20044;-67
2022/11/30 06:24:28;;;;;;;20.98;13.05;;;;;;;;;;5079156;28;20040;-67
2022/11/30 06:26:54;;;;;;;21.95;12.50;;;;;;;;;;5075649;28;20047;-68
2022/11/30 06:29:20;;;;;;;23.00;12.70;;;;;;;;;;5077880;28;20123;-68
2022/11/30 06:31:46;;;;;;;26.70;13.75;;;;;;;;;;5061009;28;20048;-68
2022/11/30 06:34:13;;;;;;;21.42;12.82;;;;;;;;;;5083330;28;20051;-68
2022/11/30 06:36:39;;;;;;;20.42;13.20;;;;;;;;;;5079701;28;20060;-67
2022/11/30 06:39:05;;;;;;;22.30;13.00;;;;;;;;;;5080591;28;20135;-68
2022/11/30 06:41:31;;;;;;;20.58;12.52;;;;;;;;;;5084419;28;20121;-67
2022/11/30 06:43:58;;;;;;;25.70;13.20;;;;;;;;;;5090118;28;20028;-68
2022/11/30 06:46:25;;;;;;;21.85;13.10;;;;;;;;;;5089595;28;20120;-68
2022/11/30 06:48:52;;;;;;;23.50;13.88;;;;;;;;;;5065803;28;20129;-68
2022/11/30 06:51:18;;;;;;;31.38;15.00;;;;;;;;;;5090131;28;20507;-68
2022/11/30 06:53:45;;;;;;;23.60;13.32;;;;;;;;;;5066789;28;20106;-68
2022/11/30 06:56:11;;;;;;;25.15;14.35;;;;;;;;;;5080974;28;20048;-68
2022/11/30 06:58:38;;;;;;;28.08;13.93;;;;;;;;;;5079777;28;20041;-67
2022/11/30 07:01:05;;;;;;;25.45;14.32;;;;;;;;;;5078398;28;20132;-68
2022/11/30 07:03:31;;;;;;;25.58;14.13;;;;;;;;;;5078568;28;20150;-68
2022/11/30 07:05:57;;;;;;;24.60;13.18;;;;;;;;;;5079588;28;20036;-67
2022/11/30 07:08:24;;;;;;;29.63;14.23;;;;;;;;;;5055191;28;20502;-67
2022/11/30 07:10:50;;;;;;;24.48;12.98;;;;;;;;;;5057869;28;20886;-68
2022/11/30 07:13:17;;;;;;;24.55;14.43;;;;;;;;;;5073577;28;20055;-67
2022/11/30 07:15:44;;;;;;;28.45;14.40;;;;;;;;;;5074560;28;20089;-67
2022/11/30 07:18:11;;;;;;;29.63;14.95;;;;;;;;;;5061317;28;20048;-68
2022/11/30 07:20:37;;;;;;;31.30;15.27;;;;;;;;;;5062335;28;20056;-67
2022/11/30 07:26:05;;;;;;;39.70;17.17;;;;;;;;;;5060492;28;20045;-67
2022/11/30 07:28:32;;;;;;;34.13;16.42;;;;;;;;;;5072199;28;20075;-68
2022/11/30 07:30:58;;;;;;;30.98;17.13;;;;;;;;;;5052652;28;20078;-68
2022/11/30 07:33:24;;;;;;;38.60;16.35;;;;;;;;;;5055139;28;20044;-68
2022/11/30 07:35:53;;;;;;;26.85;16.45;;;;;;;;;;5074323;28;20079;-66
2022/11/30 07:38:19;;;;;;;30.98;16.38;;;;;;;;;;5077363;28;20036;-66
2022/11/30 07:40:46;;;;;;;35.00;18.05;;;;;;;;;;5059310;28;20499;-66
2022/11/30 07:43:12;;;;;;;39.70;19.30;;;;;;;;;;5074662;28;20044;-66
2022/11/30 07:45:38;;;;;;;49.58;23.20;;;;;;;;;;5070904;28;20071;-66
2022/11/30 07:48:04;;;;;;;41.20;20.75;;;;;;;;;;5061875;28;20048;-66
2022/11/30 07:50:31;;;;;;;33.88;19.10;;;;;;;;;;5059866;28;20078;-66
2022/11/30 07:52:58;;;;;;;40.30;20.33;;;;;;;;;;5055429;28;20043;-69
2022/11/30 07:55:24;;;;;;;36.17;18.95;;;;;;;;;;5057645;28;20052;-67
2022/11/30 07:57:50;;;;;;;28.35;17.08;;;;;;;;;;5079894;28;20033;-67
2022/11/30 08:00:16;;;;;;;30.75;17.02;;;;;;;;;;5075643;28;20432;-67
2022/11/30 08:02:42;;;;;;;27.67;15.20;;;;;;;;;;5076716;28;20039;-67
2022/11/30 08:05:10;;;;;;;24.17;15.05;;;;;;;;;;5056183;28;20487;-67
2022/11/30 08:07:37;;;;;;;60.22;14.07;;;;;;;;;;5072378;28;20544;-83
2022/11/30 08:10:03;;;;;;;26.65;11.98;;;;;;;;;;5054250;28;20487;-67
2022/11/30 08:12:29;;;;;;;29.98;16.50;;;;;;;;;;5076728;28;20052;-66
2022/11/30 08:14:56;;;;;;;24.50;12.15;;;;;;;;;;5070027;28;20370;-66
2022/11/30 08:17:22;;;;;;;44.38;13.27;;;;;;;;;;5061997;28;20047;-66
2022/11/30 08:19:49;;;;;;;38.67;12.60;;;;;;;;;;5074843;28;20036;-75
2022/11/30 08:22:15;;;;;;;19.73;10.88;;;;;;;;;;5069387;28;20052;-66
2022/11/30 08:24:41;;;;;;;17.63;9.85;;;;;;;;;;5087087;28;20089;-66
2022/11/30 08:27:07;;;;;;;18.00;10.02;;;;;;;;;;5070908;28;20044;-66
2022/11/30 08:29:33;;;;;;;22.50;11.07;;;;;;;;;;5061797;28;20115;-66
2022/11/30 08:31:59;;;;;;;21.88;12.13;;;;;;;;;;5085206;28;20051;-66
2022/11/30 08:34:25;;;;;;;32.67;13.60;;;;;;;;;;5088767;28;20043;-66
2022/11/30 08:36:52;;;;;;;23.25;14.30;;;;;;;;;;5065913;28;20052;-66
2022/11/30 08:39:18;;;;;;;27.45;15.00;;;;;;;;;;5078259;28;20051;-66
2022/11/30 08:41:44;;;;;;;33.10;17.55;;;;;;;;;;5071638;28;20071;-66
2022/11/30 08:44:10;;;;;;;32.92;16.70;;;;;;;;;;5062259;28;20064;-67
2022/11/30 08:46:37;;;;;;;32.90;17.15;;;;;;;;;;5078072;28;20499;-67
2022/11/30 08:49:03;;;;;;;37.30;18.23;;;;;;;;;;5074082;28;20050;-66
2022/11/30 08:51:30;;;;;;;45.97;21.35;;;;;;;;;;5063690;28;20036;-66
2022/11/30 08:53:57;;;;;;;47.53;22.35;;;;;;;;;;5081849;28;20465;-66
2022/11/30 08:56:23;;;;;;;43.33;22.27;;;;;;;;;;5065628;28;20049;-66
2022/11/30 08:58:49;;;;;;;50.03;24.83;;;;;;;;;;5086644;28;20564;-66
2022/11/30 09:01:18;;;;;;;55.90;25.80;;;;;;;;;;5063946;28;20040;-67
2022/11/30 09:03:45;;;;;;;56.63;25.95;;;;;;;;;;5061094;28;20053;-66
2022/11/30 09:06:12;;;;;;;82.97;28.67;;;;;;;;;;5080065;28;20055;-66
2022/11/30 09:08:39;;;;;;;56.92;26.65;;;;;;;;;;5055617;28;20045;-66
2022/11/30 09:11:09;;;;;;;59.53;27.90;;;;;;;;;;5075976;28;20133;-66
2022/11/30 09:13:35;;;;;;;65.13;29.23;;;;;;;;;;5090350;28;20048;-66
2022/11/30 09:16:02;;;;;;;72.20;29.65;;;;;;;;;;5086844;28;20080;-66
2022/11/30 09:18:28;;;;;;;76.57;33.33;;;;;;;;;;5080206;28;20119;-66
2022/11/30 09:20:58;;;;;;;78.32;33.45;;;;;;;;;;5070820;28;20040;-66
2022/11/30 09:23:24;;;;;;;76.97;35.20;;;;;;;;;;5060244;28;20131;-66
2022/11/30 09:25:55;;;;;;;84.95;34.60;;;;;;;;;;5085535;28;20044;-66
2022/11/30 09:28:21;;;;;;;81.82;35.40;;;;;;;;;;5064595;28;20060;-66
2022/11/30 09:30:47;;;;;;;98.82;35.03;;;;;;;;;;5079777;28;20036;-66
2022/11/30 09:33:13;;;;;;;83.30;35.10;;;;;;;;;;5060039;28;20262;-67
2022/11/30 09:35:39;;;;;;;81.75;34.85;;;;;;;;;;5073070;28;20463;-65
2022/11/30 09:38:05;;;;;;;86.43;35.67;;;;;;;;;;5078710;28;20039;-65
2022/11/30 09:40:32;;;;;;;78.57;33.97;;;;;;;;;;5081732;28;20369;-65
2022/11/30 09:43:06;;;;;;;89.85;34.85;;;;;;;;;;5080089;28;20500;-65
2022/11/30 09:45:34;;;;;;;84.22;35.00;;;;;;;;;;5065608;28;20510;-64
2022/11/30 09:48:11;;;;;;;95.63;35.70;;;;;;;;;;5076452;28;20041;-65
2022/11/30 09:50:40;;;;;;;92.38;36.70;;;;;;;;;;5079762;28;20089;-65
2022/11/30 09:53:18;;;;;;;86.40;34.92;;;;;;;;;;5064162;28;20182;-65
2022/11/30 09:55:44;;;;;;;111.10;38.58;;;;;;;;;;5086085;28;20101;-65
2022/11/30 09:58:17;;;;;;;83.65;35.33;;;;;;;;;;5079736;28;20129;-65
2022/11/30 10:00:43;;;;;;;83.93;34.58;;;;;;;;;;5083917;28;20345;-65
2022/11/30 10:03:11;;;;;;;92.70;35.40;;;;;;;;;;5062908;28;20430;-65
2022/11/30 10:05:51;;;;;;;100.57;36.42;;;;;;;;;;5083063;28;20080;-65
2022/11/30 10:08:22;;;;;;;90.93;36.97;;;;;;;;;;5060958;28;20399;-65
2022/11/30 10:11:04;;;;;;;104.85;37.20;;;;;;;;;;5055856;28;20048;-65
2022/11/30 10:13:42;;;;;;;96.75;36.70;;;;;;;;;;5076438;28;20051;-68
2022/11/30 10:16:23;;;;;;;95.10;37.03;;;;;;;;;;5068554;28;20137;-65
2022/11/30 10:19:08;;;;;;;98.43;38.45;;;;;;;;;;5081971;28;20127;-65
2022/11/30 10:21:48;;;;;;;99.22;38.10;;;;;;;;;;5079526;28;20039;-65
2022/11/30 10:24:33;;;;;;;100.75;38.15;;;;;;;;;;5082881;28;20089;-65
2022/11/30 10:27:02;;;;;;;112.80;40.15;;;;;;;;;;5083445;28;20040;-65
2022/11/30 10:29:29;;;;;;;109.10;41.17;;;;;;;;;;5065646;28;20068;-65
2022/11/30 10:31:58;;;;;;;105.43;40.08;;;;;;;;;;5050467;28;20433;-66
2022/11/30 10:34:28;;;;;;;107.70;41.35;;;;;;;;;;5086125;28;20062;-65
2022/11/30 10:37:00;;;;;;;110.78;41.72;;;;;;;;;;5086597;28;20047;-65
2022/11/30 10:39:31;;;;;;;106.80;40.00;;;;;;;;;;5064487;28;20045;-65
2022/11/30 10:42:04;;;;;;;110.88;39.75;;;;;;;;;;5066457;28;20068;-65
2022/11/30 10:44:33;;;;;;;110.32;41.35;;;;;;;;;;5084509;28;20036;-65
2022/11/30 10:47:00;;;;;;;101.38;40.20;;;;;;;;;;5081351;28;20060;-65
2022/11/30 10:49:28;;;;;;;92.43;41.65;;;;;;;;;;5082942;28;20396;-68
2022/11/30 10:51:58;;;;;;;93.40;40.10;;;;;;;;;;5064083;28;20044;-66
2022/11/30 10:54:24;;;;;;;97.45;40.17;;;;;;;;;;5079085;28;20063;-65
2022/11/30 10:56:50;;;;;;;98.47;42.47;;;;;;;;;;5082009;28;20121;-65
2022/11/30 10:59:22;;;;;;;114.32;41.30;;;;;;;;;;5083096;28;20482;-65
2022/11/30 11:01:48;;;;;;;102.75;41.15;;;;;;;;;;5067754;28;20125;-65
2022/11/30 11:04:17;;;;;;;103.25;40.08;;;;;;;;;;5086816;28;20086;-65
2022/11/30 11:06:48;;;;;;;94.57;39.25;;;;;;;;;;5054512;28;20582;-66
2022/11/30 11:09:24;;;;;;;89.95;38.47;;;;;;;;;;5061768;28;20079;-66
2022/11/30 11:11:54;;;;;;;88.60;38.70;;;;;;;;;;5066714;28;20041;-66
2022/11/30 11:14:21;;;;;;;84.47;37.75;;;;;;;;;;5085703;28;20528;-65
2022/11/30 11:16:49;;;;;;;86.72;37.90;;;;;;;;;;5063627;28;20048;-66
2022/11/30 11:19:22;;;;;;;87.78;38.85;;;;;;;;;;5074648;28;20032;-65
2022/11/30 11:21:49;;;;;;;87.22;37.85;;;;;;;;;;5078582;28;20048;-66
2022/11/30 11:24:18;;;;;;;86.20;38.85;;;;;;;;;;5082761;28;20431;-65
2022/11/30 11:26:49;;;;;;;88.78;38.33;;;;;;;;;;5064398;28;20122;-66
2022/11/30 11:29:30;;;;;;;82.28;37.60;;;;;;;;;;5085181;28;20044;-66
2022/11/30 11:32:17;;;;;;;85.13;37.53;;;;;;;;;;5060983;28;20119;-66
2022/11/30 11:34:43;;;;;;;84.13;36.05;;;;;;;;;;5085152;28;20549;-66
2022/11/30 11:37:19;;;;;;;82.07;37.83;;;;;;;;;;5064807;28;20058;-65
2022/11/30 11:39:55;;;;;;;88.85;39.53;;;;;;;;;;5080958;28;20040;-66
2022/11/30 11:42:21;;;;;;;77.07;36.13;;;;;;;;;;5086785;28;20059;-67
2022/11/30 11:44:52;;;;;;;85.05;38.05;;;;;;;;;;5038667;28;20036;-67
2022/11/30 11:47:23;;;;;;;84.88;38.20;;;;;;;;;;5059220;28;20067;-65
2022/11/30 11:49:49;;;;;;;82.10;35.75;;;;;;;;;;5081626;28;20146;-66
2022/11/30 11:52:17;;;;;;;80.55;36.88;;;;;;;;;;5087967;28;20399;-64
2022/11/30 11:54:44;;;;;;;71.57;35.38;;;;;;;;;;5084356;28;20080;-67
2022/11/30 11:57:12;;;;;;;76.47;36.33;;;;;;;;;;5069914;28;20056;-67
2022/11/30 11:59:45;;;;;;;79.88;36.30;;;;;;;;;;5067542;28;20036;-67
2022/11/30 12:02:19;;;;;;;81.85;39.17;;;;;;;;;;5081927;28;20036;-67
2022/11/30 12:04:46;;;;;;;84.63;38.30;;;;;;;;;;5086026;28;20051;-67
2022/11/30 12:07:16;;;;;;;86.50;37.97;;;;;;;;;;5080312;28;20590;-74
2022/11/30 12:09:46;;;;;;;80.47;37.78;;;;;;;;;;5056047;28;20045;-68
2022/11/30 12:12:13;;;;;;;79.07;36.45;;;;;;;;;;5081880;28;20072;-67
2022/11/30 12:14:39;;;;;;;78.45;37.33;;;;;;;;;;5060609;28;21886;-68
2022/11/30 12:17:25;;;;;;;75.28;34.83;;;;;;;;;;5072842;28;20092;-68
2022/11/30 12:20:05;;;;;;;73.97;35.47;;;;;;;;;;5077578;28;20040;-68
2022/11/30 12:22:41;;;;;;;74.18;36.15;;;;;;;;;;5076299;28;20060;-67
2022/11/30 12:25:10;;;;;;;71.38;34.78;;;;;;;;;;5054894;28;20123;-68
2022/11/30 12:27:47;;;;;;;73.05;34.97;;;;;;;;;;5060417;28;20044;-68
2022/11/30 12:30:22;;;;;;;64.80;34.03;;;;;;;;;;5056707;28;20051;-68
2022/11/30 12:32:53;;;;;;;67.25;34.22;;;;;;;;;;5076177;28;20123;-67
2022/11/30 12:35:27;;;;;;;70.63;35.65;;;;;;;;;;5073837;28;20123;-68
2022/11/30 12:37:59;;;;;;;71.75;35.55;;;;;;;;;;5067480;28;20395;-68
2022/11/30 12:40:32;;;;;;;70.10;36.92;;;;;;;;;;5084449;28;20032;-68
2022/11/30 12:42:58;;;;;;;69.63;37.72;;;;;;;;;;5066841;28;20116;-68
2022/11/30 12:45:35;;;;;;;66.63;34.08;;;;;;;;;;5064831;28;20108;-67
2022/11/30 12:48:07;;;;;;;71.72;37.08;;;;;;;;;;5066578;28;20036;-68
2022/11/30 12:50:47;;;;;;;73.28;37.47;;;;;;;;;;5083273;28;20047;-68
2022/11/30 12:53:14;;;;;;;70.05;36.50;;;;;;;;;;5060295;28;20056;-68
2022/11/30 12:55:40;;;;;;;69.65;36.10;;;;;;;;;;5057801;28;20056;-68
2022/11/30 12:58:16;;;;;;;72.22;37.63;;;;;;;;;;5058691;28;20045;-67
2022/11/30 13:00:57;;;;;;;77.63;39.97;;;;;;;;;;5060556;28;20745;-68
2022/11/30 13:03:39;;;;;;;78.22;38.83;;;;;;;;;;5061964;28;20053;-68
2022/11/30 13:06:08;;;;;;;80.55;39.85;;;;;;;;;;5058291;28;20048;-67
2022/11/30 13:08:42;;;;;;;79.72;41.42;;;;;;;;;;5049985;28;20497;-67
2022/11/30 13:11:11;;;;;;;80.75;41.05;;;;;;;;;;5050991;28;20087;-68
2022/11/30 13:13:41;;;;;;;75.75;39.15;;;;;;;;;;5055177;28;20119;-67
2022/11/30 13:16:08;;;;;;;79.50;42.33;;;;;;;;;;5058782;28;20151;-68
2022/11/30 13:18:36;;;;;;;82.57;42.33;;;;;;;;;;5055902;28;20064;-68
2022/11/30 13:21:04;;;;;;;76.82;41.15;;;;;;;;;;5054440;28;20138;-68
2022/11/30 13:23:41;;;;;;;75.93;40.72;;;;;;;;;;5050486;28;20049;-67
2022/11/30 13:26:15;;;;;;;80.80;39.55;;;;;;;;;;5048684;28;20051;-68
2022/11/30 13:28:41;;;;;;;81.55;41.17;;;;;;;;;;5050454;28;20374;-67
2022/11/30 13:31:11;;;;;;;83.88;42.30;;;;;;;;;;5053958;28;20053;-68
2022/11/30 13:33:38;;;;;;;84.93;41.85;;;;;;;;;;5060097;28;20045;-67
2022/11/30 13:36:05;;;;;;;85.18;43.13;;;;;;;;;;5057787;28;20067;-68
2022/11/30 13:38:32;;;;;;;80.55;41.97;;;;;;;;;;5057354;28;20108;-67
2022/11/30 13:41:01;;;;;;;77.22;41.97;;;;;;;;;;5061438;28;20197;-67
2022/11/30 13:43:30;;;;;;;81.68;42.38;;;;;;;;;;5059824;28;20085;-68
2022/11/30 13:46:07;;;;;;;84.40;42.42;;;;;;;;;;5061903;28;20045;-67
2022/11/30 13:48:37;;;;;;;77.85;40.70;;;;;;;;;;5050484;28;20400;-67
2022/11/30 13:51:03;;;;;;;86.43;42.47;;;;;;;;;;5053325;28;20627;-68
2022/11/30 13:53:34;;;;;;;78.93;39.13;;;;;;;;;;5071052;28;20321;-68
2022/11/30 13:56:01;;;;;;;76.03;40.70;;;;;;;;;;5058557;28;20059;-68
2022/11/30 13:58:28;;;;;;;76.63;38.75;;;;;;;;;;5075396;28;20036;-68
2022/11/30 14:01:20;;;;;;;81.40;42.05;;;;;;;;;;5057405;28;20085;-68
2022/11/30 14:04:06;;;;;;;74.88;38.78;;;;;;;;;;5074051;28;20056;-67
2022/11/30 14:06:39;;;;;;;74.10;40.00;;;;;;;;;;5075684;28;20118;-67
2022/11/30 14:09:13;;;;;;;76.60;40.25;;;;;;;;;;5055541;28;20047;-67
2022/11/30 14:11:42;;;;;;;81.53;43.38;;;;;;;;;;5074087;28;20112;-67
2022/11/30 14:14:43;;;;;;;74.63;41.15;;;;;;;;;;5074633;28;20353;-67
2022/11/30 14:17:12;;;;;;;76.75;40.42;;;;;;;;;;5076588;28;20049;-67
2022/11/30 14:19:39;;;;;;;73.85;39.22;;;;;;;;;;5078803;28;20044;-67
2022/11/30 14:22:10;;;;;;;73.35;40.40;;;;;;;;;;5074887;28;20126;-67
2022/11/30 14:24:37;;;;;;;73.97;39.58;;;;;;;;;;5074113;28;20071;-70
2022/11/30 14:27:03;;;;;;;75.28;38.83;;;;;;;;;;5052133;28;20583;-67