Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:14;;;;;;;6.60;3.05;;;20.60;99.90;;;;;;4256909;27;20541;-61
2021/07/30 00:03:15;;;;;;;5.43;2.60;;;20.60;99.90;;;;;;4256910;27;20022;-62
2021/07/30 00:05:17;;;;;;;6.32;2.60;;;20.60;99.90;;;;;;4257406;27;20023;-61
2021/07/30 00:07:18;;;;;;;3.67;2.78;;;20.60;99.90;;;;;;4257023;27;20470;-62
2021/07/30 00:09:19;;;;;;;6.70;2.58;;;20.60;99.90;;;;;;4240372;27;20069;-61
2021/07/30 00:11:20;;;;;;;8.02;2.65;;;20.60;99.90;;;;;;4239078;27;20041;-62
2021/07/30 00:13:22;;;;;;;3.58;2.72;;;20.60;99.90;;;;;;4240604;27;20023;-61
2021/07/30 00:15:23;;;;;;;5.97;3.13;;;20.60;99.90;;;;;;4239392;27;20363;-62
2021/07/30 00:17:25;;;;;;;3.30;2.60;;;20.50;99.90;;;;;;4241767;27;20080;-62
2021/07/30 00:19:26;;;;;;;6.72;2.97;;;20.50;99.90;;;;;;4256398;27;20039;-62
2021/07/30 00:21:27;;;;;;;3.28;2.33;;;20.40;99.90;;;;;;4257355;27;20034;-62
2021/07/30 00:23:29;;;;;;;3.95;2.92;;;20.40;99.90;;;;;;4256692;27;20435;-61
2021/07/30 00:25:30;;;;;;;4.47;2.72;;;20.40;99.90;;;;;;4257610;27;20035;-61
2021/07/30 00:27:31;;;;;;;6.18;3.15;;;20.40;99.90;;;;;;4256603;27;20023;-62
2021/07/30 00:29:32;;;;;;;4.60;2.60;;;20.40;99.90;;;;;;4257339;27;20027;-62
2021/07/30 00:31:34;;;;;;;6.03;3.03;;;20.30;99.90;;;;;;4257222;27;20031;-61
2021/07/30 00:33:36;;;;;;;3.72;2.78;;;20.30;99.90;;;;;;4256559;27;20068;-61
2021/07/30 00:35:37;;;;;;;6.32;3.17;;;20.20;99.90;;;;;;4256532;27;20408;-62
2021/07/30 00:37:38;;;;;;;7.13;3.00;;;20.20;99.90;;;;;;4254787;27;20046;-62
2021/07/30 00:39:39;;;;;;;7.70;2.78;;;20.10;99.90;;;;;;4257308;27;20084;-61
2021/07/30 00:41:40;;;;;;;7.55;2.45;;;20.10;99.90;;;;;;4256327;27;20031;-62
2021/07/30 00:43:42;;;;;;;3.50;2.45;;;20.10;99.90;;;;;;4256546;27;20034;-61
2021/07/30 00:45:43;;;;;;;5.28;2.50;;;20.10;99.90;;;;;;4253981;27;20091;-61
2021/07/30 00:47:45;;;;;;;6.88;3.03;;;20.10;99.90;;;;;;4240475;27;20084;-60
2021/07/30 00:49:46;;;;;;;6.22;2.33;;;20.10;99.90;;;;;;4238393;27;20019;-62
2021/07/30 00:51:48;;;;;;;5.47;2.75;;;20.10;99.90;;;;;;4240171;27;20058;-62
2021/07/30 00:53:50;;;;;;;6.15;2.65;;;20.00;99.90;;;;;;4239076;27;20031;-62
2021/07/30 00:55:53;;;;;;;5.28;2.47;;;20.00;99.90;;;;;;4240295;27;20023;-62
2021/07/30 00:57:55;;;;;;;4.28;2.72;;;20.00;99.90;;;;;;4244685;27;20035;-62
2021/07/30 00:59:56;;;;;;;4.38;2.75;;;20.00;99.90;;;;;;4256908;27;20439;-62
2021/07/30 01:01:57;;;;;;;7.55;2.85;;;20.00;99.90;;;;;;4255493;27;20466;-62
2021/07/30 01:04:01;;;;;;;3.63;2.60;;;20.00;99.90;;;;;;4256453;27;20019;-62
2021/07/30 01:06:02;;;;;;;5.47;2.22;;;20.00;99.90;;;;;;4256535;27;20083;-61
2021/07/30 01:08:04;;;;;;;4.13;2.50;;;20.00;99.90;;;;;;4256155;27;20542;-62
2021/07/30 01:10:06;;;;;;;3.85;2.75;;;20.00;99.90;;;;;;4257367;27;20443;-61
2021/07/30 01:12:09;;;;;;;3.92;3.42;;;20.00;99.90;;;;;;4255624;27;20076;-62
2021/07/30 01:14:10;;;;;;;3.05;2.28;;;20.00;99.90;;;;;;4257174;27;20081;-62
2021/07/30 01:16:12;;;;;;;5.22;2.60;;;20.00;99.90;;;;;;4236883;28;20047;-62
2021/07/30 01:18:13;;;;;;;2.42;2.13;;;19.90;99.90;;;;;;4256749;27;20031;-62
2021/07/30 01:20:14;;;;;;;4.10;2.25;;;19.90;99.90;;;;;;4242927;27;20088;-62
2021/07/30 01:22:56;;;;;;;3.72;2.65;;;19.90;99.90;;;;;;4240136;28;20088;-62
2021/07/30 01:24:57;;;;;;;5.80;2.25;;;19.90;99.90;;;;;;4236325;28;20096;-61
2021/07/30 01:26:59;;;;;;;3.13;2.35;;;19.90;99.90;;;;;;4239357;27;20072;-61
2021/07/30 01:29:00;;;;;;;7.28;2.47;;;19.90;99.90;;;;;;4237939;28;20068;-61
2021/07/30 01:31:03;;;;;;;2.40;2.03;;;19.90;99.90;;;;;;4253765;27;20046;-61
2021/07/30 01:33:04;;;;;;;4.00;2.45;;;19.90;99.90;;;;;;4255850;27;20781;-62
2021/07/30 01:35:06;;;;;;;4.20;2.22;;;19.90;99.90;;;;;;4256670;27;20030;-62
2021/07/30 01:37:08;;;;;;;3.58;2.42;;;19.80;99.90;;;;;;4255796;27;20039;-62
2021/07/30 01:39:09;;;;;;;2.85;2.15;;;19.80;99.90;;;;;;4255556;27;20046;-61
2021/07/30 01:41:10;;;;;;;2.63;2.40;;;19.80;99.90;;;;;;4255734;27;20023;-62
2021/07/30 01:43:11;;;;;;;5.32;2.63;;;19.80;99.90;;;;;;4256552;27;20087;-61
2021/07/30 01:45:12;;;;;;;3.75;2.55;;;19.80;99.90;;;;;;4255630;27;20035;-61
2021/07/30 01:47:14;;;;;;;3.03;2.72;;;19.80;99.90;;;;;;4256644;27;20815;-61
2021/07/30 01:49:15;;;;;;;2.75;2.15;;;19.80;99.90;;;;;;4259133;27;20027;-62
2021/07/30 01:51:16;;;;;;;3.15;2.47;;;19.70;99.90;;;;;;4257642;27;20043;-63
2021/07/30 01:53:17;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;4259621;27;20035;-61
2021/07/30 01:55:18;;;;;;;4.07;2.67;;;19.70;99.90;;;;;;4258754;27;20034;-62
2021/07/30 01:57:19;;;;;;;4.63;2.42;;;19.80;99.90;;;;;;4259885;27;20123;-62
2021/07/30 01:59:21;;;;;;;2.88;2.35;;;19.70;99.90;;;;;;4258160;27;20046;-62
2021/07/30 02:01:22;;;;;;;3.38;2.50;;;19.70;99.90;;;;;;4258988;27;20547;-62
2021/07/30 02:03:23;;;;;;;3.33;2.33;;;19.60;99.90;;;;;;4258488;27;20023;-62
2021/07/30 02:05:24;;;;;;;3.50;2.28;;;19.70;99.90;;;;;;4258851;27;20061;-61
2021/07/30 02:07:25;;;;;;;2.88;2.28;;;19.70;99.90;;;;;;4259183;27;20972;-61
2021/07/30 02:09:30;;;;;;;4.95;1.98;;;19.60;99.90;;;;;;4258995;27;20091;-61
2021/07/30 02:11:31;;;;;;;6.05;2.88;;;19.60;99.90;;;;;;4258699;27;20022;-60
2021/07/30 02:15:52;;;;;;;3.42;2.30;;;19.60;99.90;;;;;;4257709;27;20466;-61
2021/07/30 02:17:54;;;;;;;6.70;2.63;;;19.50;99.90;;;;;;4241442;27;20046;-62
2021/07/30 02:19:55;;;;;;;3.05;2.00;;;19.40;99.90;;;;;;4240258;27;20448;-61
2021/07/30 02:21:56;;;;;;;3.92;2.38;;;19.40;99.90;;;;;;4242095;27;20537;-62
2021/07/30 02:23:57;;;;;;;4.13;2.17;;;19.40;99.90;;;;;;4241757;27;20072;-62
2021/07/30 02:25:59;;;;;;;3.60;2.13;;;19.40;99.90;;;;;;4241283;27;20027;-62
2021/07/30 02:28:00;;;;;;;7.00;2.40;;;19.40;99.90;;;;;;4241883;27;20047;-62
2021/07/30 02:30:01;;;;;;;3.05;2.33;;;19.40;99.90;;;;;;4241272;27;20072;-61
2021/07/30 02:32:02;;;;;;;4.03;2.10;;;19.30;99.90;;;;;;4242036;27;20043;-62
2021/07/30 02:34:03;;;;;;;7.60;2.70;;;19.40;99.90;;;;;;4240767;27;20104;-62
2021/07/30 02:36:05;;;;;;;8.80;2.53;;;19.30;99.90;;;;;;4243160;27;20427;-61
2021/07/30 02:38:06;;;;;;;4.07;2.67;;;19.30;99.90;;;;;;4241083;27;20479;-62
2021/07/30 02:40:09;;;;;;;5.50;3.05;;;19.30;99.90;;;;;;4241802;27;20083;-62
2021/07/30 02:42:10;;;;;;;9.25;4.57;;;19.20;99.90;;;;;;4240834;27;20035;-61
2021/07/30 02:44:11;;;;;;;9.75;5.00;;;19.20;99.90;;;;;;4241877;27;20023;-61
2021/07/30 02:46:14;;;;;;;17.30;5.50;;;19.10;99.90;;;;;;4240603;27;20445;-62
2021/07/30 02:48:15;;;;;;;8.65;5.13;;;19.00;99.90;;;;;;4241852;27;20026;-61
2021/07/30 02:50:16;;;;;;;13.25;4.65;;;18.80;99.90;;;;;;4245807;27;20494;-61
2021/07/30 02:52:17;;;;;;;4.50;3.65;;;18.70;99.90;;;;;;4258808;27;20501;-61
2021/07/30 02:54:19;;;;;;;7.75;4.32;;;18.70;99.90;;;;;;4258518;27;20071;-62
2021/07/30 02:56:20;;;;;;;7.85;3.78;;;18.60;99.90;;;;;;4249006;27;20076;-62
2021/07/30 02:58:21;;;;;;;7.88;3.30;;;18.60;99.90;;;;;;4240625;27;20096;-62
2021/07/30 03:00:22;;;;;;;8.90;3.38;;;18.60;99.90;;;;;;4241092;27;20053;-62
2021/07/30 03:02:23;;;;;;;4.50;2.83;;;18.60;99.90;;;;;;4241559;27;20092;-62
2021/07/30 03:04:25;;;;;;;8.05;3.38;;;18.60;99.90;;;;;;4240651;27;20027;-62
2021/07/30 03:06:26;;;;;;;4.30;2.60;;;18.70;99.90;;;;;;4241145;27;20112;-61
2021/07/30 03:08:28;;;;;;;6.60;3.03;;;18.70;99.90;;;;;;4240367;27;20432;-62
2021/07/30 03:10:29;;;;;;;9.02;4.07;;;18.70;99.90;;;;;;4240916;27;20104;-62
2021/07/30 03:12:30;;;;;;;4.45;3.58;;;18.70;99.90;;;;;;4242609;27;20933;-62
2021/07/30 03:14:31;;;;;;;7.90;3.13;;;18.80;99.90;;;;;;4258249;27;20038;-62
2021/07/30 03:16:32;;;;;;;8.75;3.40;;;18.80;99.90;;;;;;4257351;27;20044;-62
2021/07/30 03:18:33;;;;;;;6.78;3.28;;;19.00;99.90;;;;;;4258781;27;20038;-61
2021/07/30 03:20:35;;;;;;;5.78;3.65;;;19.10;99.90;;;;;;4257588;27;20110;-61
2021/07/30 03:22:37;;;;;;;11.68;4.80;;;19.20;99.90;;;;;;4257404;27;20474;-62
2021/07/30 03:24:38;;;;;;;4.90;3.80;;;19.40;99.90;;;;;;4257217;27;20087;-62
2021/07/30 03:26:39;;;;;;;5.05;3.67;;;19.50;99.90;;;;;;4257132;27;20103;-62
2021/07/30 03:28:40;;;;;;;6.47;3.25;;;19.70;99.90;;;;;;4257783;27;20035;-61
2021/07/30 03:30:41;;;;;;;8.43;3.45;;;19.90;99.90;;;;;;4251887;27;20031;-62
2021/07/30 03:32:43;;;;;;;8.45;3.58;;;20.10;99.90;;;;;;4240841;27;20023;-61
2021/07/30 03:34:46;;;;;;;6.07;3.85;;;20.20;99.90;;;;;;4239611;27;20031;-62
2021/07/30 03:36:47;;;;;;;11.93;3.88;;;20.30;99.90;;;;;;4241052;27;20038;-62
2021/07/30 03:38:48;;;;;;;10.38;3.80;;;20.30;99.90;;;;;;4240316;27;20023;-62
2021/07/30 03:40:49;;;;;;;7.80;3.60;;;20.50;99.90;;;;;;4253610;27;20803;-62
2021/07/30 03:42:50;;;;;;;8.98;3.53;;;20.60;99.90;;;;;;4256928;27;20062;-61
2021/07/30 03:44:51;;;;;;;9.48;3.60;;;20.70;99.90;;;;;;4257208;27;20099;-61
2021/07/30 03:46:53;;;;;;;7.07;3.80;;;20.80;99.90;;;;;;4255705;27;20372;-61
2021/07/30 03:48:54;;;;;;;6.47;3.35;;;21.10;99.90;;;;;;4257343;27;20769;-61
2021/07/30 03:50:55;;;;;;;7.00;3.15;;;21.40;99.90;;;;;;4256727;27;20034;-61
2021/07/30 03:53:00;;;;;;;5.43;3.15;;;21.70;99.90;;;;;;4256828;27;20091;-62
2021/07/30 03:55:01;;;;;;;9.40;3.65;;;22.10;99.90;;;;;;4256717;27;20039;-61
2021/07/30 03:57:03;;;;;;;7.65;3.90;;;22.30;99.90;;;;;;4238211;27;20069;-61
2021/07/30 03:59:04;;;;;;;5.15;3.08;;;22.70;99.90;;;;;;4256167;27;20047;-62
2021/07/30 04:01:09;;;;;;;6.05;3.80;;;23.10;99.90;;;;;;4254133;27;20034;-62
2021/07/30 04:03:10;;;;;;;7.88;3.80;;;23.50;99.90;;;;;;4247299;27;20486;-61
2021/07/30 04:05:11;;;;;;;11.27;3.88;;;23.80;99.90;;;;;;4256464;27;20426;-61
2021/07/30 04:07:12;;;;;;;8.27;3.47;;;24.00;99.90;;;;;;4257470;27;20418;-61
2021/07/30 04:09:14;;;;;;;9.48;3.35;;;24.10;99.90;;;;;;4255274;27;20043;-62
2021/07/30 04:11:15;;;;;;;9.52;2.95;;;24.40;99.90;;;;;;4252524;27;20379;-62
2021/07/30 04:13:16;;;;;;;5.32;3.22;;;24.80;99.90;;;;;;4238948;27;20023;-62
2021/07/30 04:15:18;;;;;;;17.73;2.90;;;25.10;99.90;;;;;;4243359;27;20026;-62
2021/07/30 04:17:19;;;;;;;8.98;3.45;;;25.50;99.90;;;;;;4255870;27;20550;-62
2021/07/30 04:19:20;;;;;;;10.23;3.40;;;25.70;99.90;;;;;;4256840;27;20795;-61
2021/07/30 04:21:21;;;;;;;8.93;2.90;;;26.10;99.90;;;;;;4241729;27;20034;-62
2021/07/30 04:23:23;;;;;;;4.75;2.85;;;26.40;99.90;;;;;;4255185;27;20087;-62
2021/07/30 04:25:24;;;;;;;7.05;3.13;;;26.70;99.30;;;;;;4253648;27;20383;-62
2021/07/30 04:27:25;;;;;;;9.00;2.53;;;27.00;98.90;;;;;;4251026;27;20073;-62
2021/07/30 04:29:26;;;;;;;5.68;2.53;;;27.40;98.30;;;;;;4255011;27;20614;-62
2021/07/30 04:31:27;;;;;;;4.63;2.70;;;27.50;97.70;;;;;;4255838;27;20567;-62
2021/07/30 04:33:28;;;;;;;4.95;2.90;;;27.70;97.10;;;;;;4255406;27;20083;-62
2021/07/30 04:35:29;;;;;;;8.13;3.00;;;27.90;96.70;;;;;;4254395;27;20084;-62
2021/07/30 04:37:30;;;;;;;10.43;2.65;;;28.20;96.20;;;;;;4253643;27;20075;-61
2021/07/30 04:39:32;;;;;;;9.13;3.20;;;28.30;95.90;;;;;;4254724;27;20846;-62
2021/07/30 04:41:34;;;;;;;2.83;2.28;;;28.30;95.40;;;;;;4253953;27;20042;-62
2021/07/30 04:43:35;;;;;;;6.13;2.50;;;28.60;95.10;;;;;;4253976;27;21012;-62
2021/07/30 04:45:36;;;;;;;4.38;2.58;;;28.80;94.70;;;;;;4254905;27;20183;-62
2021/07/30 04:47:37;;;;;;;5.68;2.42;;;28.80;94.20;;;;;;4237248;27;20089;-62
2021/07/30 04:49:38;;;;;;;4.07;1.90;;;29.00;94.00;;;;;;4255571;27;20486;-62
2021/07/30 04:51:39;;;;;;;3.42;2.08;;;29.30;93.60;;;;;;4254270;27;20043;-62
2021/07/30 04:53:41;;;;;;;7.18;2.40;;;29.40;92.70;;;;;;4236413;27;20080;-62
2021/07/30 04:55:42;;;;;;;5.88;1.90;;;29.30;92.40;;;;;;4246137;27;20428;-61
2021/07/30 04:57:43;;;;;;;4.95;2.03;;;29.30;92.20;;;;;;4255137;27;20091;-63
2021/07/30 04:59:44;;;;;;;6.72;2.13;;;29.20;92.00;;;;;;4256015;27;20054;-62
2021/07/30 05:01:45;;;;;;;8.50;2.40;;;29.10;91.80;;;;;;4256033;27;20039;-62
2021/07/30 05:03:47;;;;;;;5.13;2.40;;;29.20;91.60;;;;;;4256482;27;20375;-62
2021/07/30 05:05:48;;;;;;;5.15;2.45;;;29.40;91.20;;;;;;4254883;27;20088;-62
2021/07/30 05:07:49;;;;;;;3.65;2.03;;;29.60;90.80;;;;;;4256591;27;20095;-62
2021/07/30 05:09:50;;;;;;;12.13;2.70;;;29.80;90.70;;;;;;4254873;27;20031;-62
2021/07/30 05:11:52;;;;;;;6.50;2.90;;;30.00;90.30;;;;;;4255620;27;20075;-63
2021/07/30 05:13:53;;;;;;;3.45;2.10;;;29.90;89.70;;;;;;4254582;27;20428;-62
2021/07/30 05:15:54;;;;;;;5.18;2.20;;;29.90;89.70;;;;;;4255683;27;20055;-61
2021/07/30 05:17:56;;;;;;;2.53;1.75;;;30.00;89.80;;;;;;4254928;27;20486;-60
2021/07/30 05:19:57;;;;;;;5.40;2.10;;;30.20;88.60;;;;;;4256325;27;20019;-61
2021/07/30 05:21:58;;;;;;;6.75;2.08;;;30.50;87.80;;;;;;4256845;27;20027;-61
2021/07/30 05:23:59;;;;;;;5.18;1.90;;;31.10;87.10;;;;;;4241545;27;20035;-61
2021/07/30 05:26:01;;;;;;;4.55;1.65;;;31.50;86.60;;;;;;4258777;27;20026;-60
2021/07/30 05:28:03;;;;;;;6.40;1.77;;;31.90;84.70;;;;;;4259200;27;20023;-61
2021/07/30 05:30:05;;;;;;;5.47;2.22;;;32.10;83.40;;;;;;4259312;27;20035;-60
2021/07/30 05:32:08;;;;;;;4.00;1.88;;;32.10;82.40;;;;;;4258917;27;20145;-60
2021/07/30 05:34:09;;;;;;;5.00;1.88;;;32.20;81.40;;;;;;4258977;27;20098;-61
2021/07/30 05:36:15;;;;;;;7.30;2.30;;;31.90;81.20;;;;;;4258819;27;20019;-61
2021/07/30 05:38:16;;;;;;;3.25;2.05;;;31.90;80.50;;;;;;4258667;27;20051;-61
2021/07/30 05:40:17;;;;;;;6.63;2.20;;;32.20;80.60;;;;;;4258323;27;21097;-61
2021/07/30 05:42:18;;;;;;;4.05;2.17;;;32.10;80.00;;;;;;4259472;27;20820;-61
2021/07/30 05:44:19;;;;;;;7.80;1.85;;;32.20;79.80;;;;;;4258651;27;20031;-61
2021/07/30 05:46:20;;;;;;;4.00;1.77;;;32.50;79.00;;;;;;4259874;27;20030;-61
2021/07/30 05:48:22;;;;;;;5.38;2.28;;;32.60;78.00;;;;;;4258597;27;20111;-62
2021/07/30 05:50:23;;;;;;;6.22;1.92;;;32.40;77.50;;;;;;4259346;27;20034;-62
2021/07/30 05:52:25;;;;;;;3.65;1.88;;;32.40;77.70;;;;;;4258268;27;20087;-61
2021/07/30 05:54:26;;;;;;;6.65;1.67;;;32.70;77.30;;;;;;4259588;27;20078;-62
2021/07/30 05:56:27;;;;;;;6.28;1.80;;;32.90;76.80;;;;;;4257563;27;20031;-61
2021/07/30 05:58:28;;;;;;;6.15;1.55;;;32.90;76.20;;;;;;4240020;27;20052;-62
2021/07/30 06:00:29;;;;;;;6.53;1.73;;;33.00;75.50;;;;;;4257400;27;20095;-61
2021/07/30 06:02:30;;;;;;;2.60;2.00;;;33.10;75.30;;;;;;4259255;27;20851;-62
2021/07/30 06:04:31;;;;;;;6.25;1.75;;;33.20;75.10;;;;;;4258747;27;20030;-61
2021/07/30 06:06:32;;;;;;;4.28;1.95;;;33.20;74.70;;;;;;4257838;27;20035;-62
2021/07/30 06:08:33;;;;;;;3.28;1.90;;;33.20;74.40;;;;;;4259237;27;20463;-61
2021/07/30 06:10:34;;;;;;;3.22;1.73;;;33.20;74.00;;;;;;4258367;27;20470;-61
2021/07/30 06:12:35;;;;;;;4.35;2.05;;;33.10;73.80;;;;;;4258240;27;20080;-61
2021/07/30 06:14:37;;;;;;;8.45;2.17;;;32.90;73.30;;;;;;4257945;27;20522;-61
2021/07/30 06:16:38;;;;;;;5.18;1.60;;;32.50;73.70;;;;;;4259102;27;20034;-61
2021/07/30 06:18:39;;;;;;;8.93;2.10;;;32.30;73.80;;;;;;4258117;27;20098;-61
2021/07/30 06:20:40;;;;;;;3.40;1.52;;;32.40;73.80;;;;;;4258794;27;20092;-61
2021/07/30 06:22:41;;;;;;;4.90;2.05;;;32.10;73.70;;;;;;4257609;27;20027;-61
2021/07/30 06:24:43;;;;;;;4.25;1.90;;;32.20;74.20;;;;;;4258684;27;20451;-61
2021/07/30 06:26:44;;;;;;;3.65;1.90;;;32.60;73.90;;;;;;4258125;27;20070;-62
2021/07/30 06:28:45;;;;;;;5.03;1.40;;;32.60;73.20;;;;;;4258597;27;20091;-61
2021/07/30 06:30:46;;;;;;;4.78;2.53;;;32.50;73.00;;;;;;4257150;27;20035;-62
2021/07/30 06:32:47;;;;;;;8.88;2.05;;;32.10;73.50;;;;;;4258099;27;20095;-61
2021/07/30 06:34:48;;;;;;;4.00;1.83;;;32.00;73.80;;;;;;4257635;27;20019;-61
2021/07/30 06:36:55;;;;;;;7.70;2.55;;;31.90;73.60;;;;;;4258265;27;20031;-61
2021/07/30 06:38:56;;;;;;;8.43;2.58;;;32.00;74.00;;;;;;4258928;27;20023;-62
2021/07/30 06:40:57;;;;;;;4.50;2.40;;;32.40;73.60;;;;;;4257902;27;20027;-61
2021/07/30 06:42:58;;;;;;;6.13;2.17;;;32.70;73.30;;;;;;4258409;27;20030;-61
2021/07/30 06:45:00;;;;;;;5.07;2.00;;;33.20;72.40;;;;;;4257219;27;20138;-61
2021/07/30 06:47:02;;;;;;;6.07;1.80;;;33.50;71.80;;;;;;4257533;27;20084;-61
2021/07/30 06:49:05;;;;;;;2.75;1.90;;;33.60;71.50;;;;;;4257005;27;20488;-61
2021/07/30 06:51:06;;;;;;;11.55;1.85;;;33.20;71.90;;;;;;4239290;27;20031;-61
2021/07/30 06:53:07;;;;;;;13.13;2.00;;;32.90;72.20;;;;;;4256111;27;20030;-61
2021/07/30 06:55:08;;;;;;;3.22;1.63;;;32.60;72.60;;;;;;4258364;27;20063;-61
2021/07/30 06:57:11;;;;;;;5.55;2.35;;;32.50;73.30;;;;;;4257984;27;20720;-60
2021/07/30 06:59:12;;;;;;;6.97;2.35;;;32.20;72.80;;;;;;4256841;27;20091;-61
2021/07/30 07:01:14;;;;;;;5.90;2.00;;;31.90;73.00;;;;;;4256739;27;20107;-61
2021/07/30 07:03:15;;;;;;;7.90;2.90;;;31.60;73.30;;;;;;4257228;27;20046;-60
2021/07/30 07:05:18;;;;;;;4.32;2.05;;;31.20;73.40;;;;;;4257279;27;20892;-60
2021/07/30 07:07:19;;;;;;;6.53;2.00;;;30.90;73.80;;;;;;4257836;27;20071;-61
2021/07/30 07:09:20;;;;;;;4.47;2.10;;;30.60;74.30;;;;;;4257892;27;21599;-61
2021/07/30 07:11:21;;;;;;;7.63;1.85;;;30.50;74.70;;;;;;4256330;27;20064;-61
2021/07/30 07:13:22;;;;;;;4.95;1.98;;;30.60;75.10;;;;;;4257237;27;20042;-60
2021/07/30 07:15:23;;;;;;;9.30;2.35;;;30.80;74.80;;;;;;4256707;27;20150;-61
2021/07/30 07:17:24;;;;;;;6.13;2.15;;;31.00;74.80;;;;;;4258251;27;20846;-60
2021/07/30 07:19:25;;;;;;;9.55;2.00;;;30.90;75.00;;;;;;4256632;27;20034;-61
2021/07/30 07:21:27;;;;;;;3.38;1.85;;;30.70;75.70;;;;;;4258357;27;20051;-60
2021/07/30 07:23:28;;;;;;;13.13;2.88;;;31.00;75.90;;;;;;4255945;27;20433;-61
2021/07/30 07:25:29;;;;;;;6.50;2.30;;;31.30;75.50;;;;;;4257890;27;20071;-60
2021/07/30 07:27:30;;;;;;;7.28;2.30;;;31.30;75.70;;;;;;4256753;27;20125;-61
2021/07/30 07:29:32;;;;;;;9.50;3.03;;;31.20;75.60;;;;;;4256751;27;20091;-61
2021/07/30 07:31:33;;;;;;;5.10;2.35;;;30.70;76.30;;;;;;4256173;27;20159;-60
2021/07/30 07:33:34;;;;;;;11.85;3.22;;;30.20;76.80;;;;;;4256302;27;20603;-60
2021/07/30 07:35:35;;;;;;;7.18;2.40;;;29.90;77.80;;;;;;4255722;27;20030;-60
2021/07/30 07:37:36;;;;;;;15.73;3.30;;;29.80;78.60;;;;;;4256141;27;20949;-61
2021/07/30 07:39:37;;;;;;;9.45;3.13;;;29.50;79.20;;;;;;4257357;27;20063;-60
2021/07/30 07:41:39;;;;;;;10.85;3.05;;;29.10;80.80;;;;;;4256257;27;20038;-62
2021/07/30 07:43:40;;;;;;;7.30;2.67;;;29.00;81.60;;;;;;4256912;27;20079;-60
2021/07/30 07:45:42;;;;;;;6.97;2.92;;;28.90;82.40;;;;;;4257045;27;20135;-60
2021/07/30 07:47:44;;;;;;;5.32;3.10;;;28.70;83.20;;;;;;4257104;27;20095;-60
2021/07/30 07:49:45;;;;;;;3.97;3.17;;;28.50;84.10;;;;;;4255530;27;20091;-61
2021/07/30 07:51:46;;;;;;;4.53;2.97;;;28.30;84.50;;;;;;4257696;27;20030;-60
2021/07/30 07:53:47;;;;;;;6.47;2.75;;;28.10;85.30;;;;;;4255836;27;20030;-61
2021/07/30 07:55:51;;;;;;;3.50;2.60;;;28.00;86.00;;;;;;4257505;27;20435;-60
2021/07/30 07:57:52;;;;;;;4.90;2.65;;;28.00;86.60;;;;;;4256123;27;20026;-61
2021/07/30 07:59:53;;;;;;;7.13;2.88;;;28.00;86.10;;;;;;4257397;27;20534;-62
2021/07/30 08:01:54;;;;;;;5.03;2.80;;;28.00;86.30;;;;;;4256245;27;20080;-62
2021/07/30 08:03:55;;;;;;;3.47;2.28;;;28.00;86.30;;;;;;4256987;27;20027;-61
2021/07/30 08:05:57;;;;;;;6.82;2.70;;;27.90;87.00;;;;;;4256030;27;20431;-61
2021/07/30 08:07:58;;;;;;;6.95;3.47;;;27.80;87.60;;;;;;4256412;27;20744;-61
2021/07/30 08:09:59;;;;;;;5.57;3.63;;;27.70;87.90;;;;;;4256913;27;20527;-60
2021/07/30 08:12:03;;;;;;;6.03;3.38;;;27.70;88.00;;;;;;4255162;27;20854;-61
2021/07/30 08:14:04;;;;;;;10.27;3.58;;;27.70;88.10;;;;;;4257032;27;20094;-61
2021/07/30 08:16:05;;;;;;;5.18;2.85;;;27.60;88.40;;;;;;4255592;27;20026;-61
2021/07/30 08:18:07;;;;;;;6.78;3.58;;;27.70;89.00;;;;;;4257027;27;20561;-61
2021/07/30 08:20:09;;;;;;;10.20;3.38;;;27.90;89.00;;;;;;4255222;27;20035;-61
2021/07/30 08:22:10;;;;;;;6.60;2.33;;;28.10;88.60;;;;;;4256451;27;20076;-61
2021/07/30 08:24:12;;;;;;;5.90;2.70;;;28.20;88.20;;;;;;4255174;27;20038;-61
2021/07/30 08:26:13;;;;;;;3.85;2.65;;;28.10;88.20;;;;;;4256780;27;20084;-61
2021/07/30 08:28:14;;;;;;;4.53;2.53;;;28.00;89.00;;;;;;4254842;27;20067;-60
2021/07/30 08:30:15;;;;;;;4.22;2.60;;;28.00;89.40;;;;;;4256238;27;20038;-61
2021/07/30 08:32:17;;;;;;;6.22;3.08;;;28.00;89.40;;;;;;4255615;27;20091;-60
2021/07/30 08:34:18;;;;;;;4.28;3.10;;;27.90;89.40;;;;;;4256573;27;20142;-60
2021/07/30 08:36:20;;;;;;;3.08;2.40;;;28.10;89.90;;;;;;4255589;27;20034;-61
2021/07/30 08:38:21;;;;;;;6.80;2.63;;;28.30;89.60;;;;;;4256760;27;20026;-61
2021/07/30 08:40:23;;;;;;;4.15;2.70;;;28.30;89.50;;;;;;4256836;27;20022;-61
2021/07/30 08:42:24;;;;;;;7.10;3.00;;;28.20;90.10;;;;;;4255811;27;20019;-61
2021/07/30 08:44:26;;;;;;;8.38;2.70;;;28.20;90.00;;;;;;4256017;27;20034;-61
2021/07/30 08:46:29;;;;;;;3.05;2.67;;;28.20;89.80;;;;;;4255880;27;20495;-61
2021/07/30 08:48:32;;;;;;;3.08;2.20;;;28.40;89.90;;;;;;4256521;27;20107;-61
2021/07/30 08:50:36;;;;;;;3.42;2.13;;;28.40;89.80;;;;;;4254651;27;20038;-61
2021/07/30 08:52:41;;;;;;;3.13;2.60;;;28.40;90.00;;;;;;4256205;27;20107;-60
2021/07/30 08:54:42;;;;;;;6.63;2.55;;;28.30;89.80;;;;;;4254587;27;20551;-61
2021/07/30 08:56:43;;;;;;;3.72;2.65;;;28.30;90.00;;;;;;4256552;27;20034;-61
2021/07/30 08:58:44;;;;;;;7.75;2.97;;;28.50;90.00;;;;;;4254508;27;20071;-61
2021/07/30 09:00:46;;;;;;;5.30;3.35;;;28.50;90.00;;;;;;4256466;27;20810;-61
2021/07/30 09:02:47;;;;;;;5.00;2.45;;;28.70;90.00;;;;;;4255004;27;20026;-61
2021/07/30 09:04:48;;;;;;;4.47;2.60;;;28.70;90.00;;;;;;4256118;27;20661;-61
2021/07/30 09:06:56;;;;;;;2.80;2.53;;;28.70;89.50;;;;;;4254374;27;20568;-61
2021/07/30 09:09:00;;;;;;;2.42;2.22;;;28.50;89.40;;;;;;4256189;27;20038;-60
2021/07/30 09:11:01;;;;;;;7.05;3.13;;;28.50;90.00;;;;;;4255687;27;20026;-61
2021/07/30 09:13:21;;;;;;;2.90;2.38;;;28.60;90.10;;;;;;4255943;27;20171;-61
2021/07/30 09:15:24;;;;;;;6.68;2.70;;;28.70;90.30;;;;;;4255466;27;20440;-61
2021/07/30 09:17:39;;;;;;;3.83;3.00;;;28.70;90.30;;;;;;4256234;27;20019;-60
2021/07/30 09:20:01;;;;;;;8.60;3.28;;;28.70;90.90;;;;;;4254398;27;20043;-61
2021/07/30 09:22:09;;;;;;;3.20;2.47;;;28.70;90.70;;;;;;4256552;27;20023;-61
2021/07/30 09:24:16;;;;;;;7.68;3.80;;;28.80;90.70;;;;;;4255233;27;20015;-61
2021/07/30 09:26:40;;;;;;;9.70;2.97;;;28.90;90.50;;;;;;4256329;27;20026;-61
2021/07/30 09:28:53;;;;;;;7.32;2.72;;;29.00;90.70;;;;;;4238322;27;20038;-62
2021/07/30 09:30:58;;;;;;;7.30;3.22;;;29.00;90.60;;;;;;4256024;27;20127;-61
2021/07/30 09:32:59;;;;;;;3.05;2.55;;;28.90;90.70;;;;;;4254961;27;20019;-61
2021/07/30 09:35:00;;;;;;;3.92;2.30;;;28.90;90.60;;;;;;4255331;27;20511;-61
2021/07/30 09:37:05;;;;;;;5.28;2.75;;;29.00;90.50;;;;;;4255404;27;20554;-61
2021/07/30 09:39:06;;;;;;;5.45;2.85;;;29.10;90.50;;;;;;4256167;27;20083;-61
2021/07/30 09:41:12;;;;;;;4.82;3.13;;;29.00;90.30;;;;;;4255798;27;20022;-61
2021/07/30 09:43:24;;;;;;;4.00;2.88;;;29.10;90.30;;;;;;4237047;28;20068;-61
2021/07/30 09:45:32;;;;;;;4.95;2.60;;;29.10;90.40;;;;;;4254215;27;20593;-61
2021/07/30 09:47:45;;;;;;;4.72;2.35;;;29.20;90.10;;;;;;4255491;27;20026;-61
2021/07/30 09:49:49;;;;;;;3.65;2.20;;;29.20;90.10;;;;;;4254196;27;20455;-61
2021/07/30 09:51:50;;;;;;;3.92;2.50;;;29.20;90.00;;;;;;4256043;27;20091;-61
2021/07/30 09:53:52;;;;;;;6.57;2.63;;;29.20;89.80;;;;;;4255110;27;20042;-62
2021/07/30 09:55:53;;;;;;;5.43;2.60;;;29.30;89.80;;;;;;4255016;27;20123;-61
2021/07/30 09:57:55;;;;;;;3.10;2.45;;;29.30;89.50;;;;;;4255243;27;20046;-61
2021/07/30 10:00:03;;;;;;;5.07;2.83;;;29.50;89.30;;;;;;4255130;27;20056;-61
2021/07/30 10:02:07;;;;;;;4.43;2.60;;;29.40;88.80;;;;;;4255529;27;20072;-61
2021/07/30 10:04:08;;;;;;;4.63;2.55;;;29.50;89.10;;;;;;4255339;27;20095;-61
2021/07/30 10:06:13;;;;;;;8.68;2.75;;;29.50;88.80;;;;;;4255707;27;20083;-61
2021/07/30 10:08:14;;;;;;;5.82;2.47;;;29.60;88.90;;;;;;4255269;27;20075;-61
2021/07/30 10:12:21;;;;;;;2.30;2.00;;;29.90;88.10;;;;;;4258186;27;20103;-60
2021/07/30 10:14:25;;;;;;;5.25;2.30;;;29.80;88.10;;;;;;4259267;27;20026;-60
2021/07/30 10:16:27;;;;;;;4.90;2.55;;;29.90;88.10;;;;;;4258032;27;20026;-61
2021/07/30 10:18:28;;;;;;;4.55;2.30;;;30.10;87.80;;;;;;4258511;27;20110;-61
2021/07/30 10:20:29;;;;;;;6.70;2.58;;;30.10;87.60;;;;;;4258090;27;20027;-60
2021/07/30 10:22:53;;;;;;;7.45;2.95;;;30.30;87.40;;;;;;4259234;27;20034;-61
2021/07/30 10:24:55;;;;;;;3.13;2.63;;;30.50;86.70;;;;;;4242196;27;20114;-60
2021/07/30 10:27:01;;;;;;;4.18;2.05;;;30.60;87.00;;;;;;4259102;27;20023;-60
2021/07/30 10:29:03;;;;;;;8.20;2.78;;;30.60;86.50;;;;;;4257285;27;20050;-60
2021/07/30 10:31:06;;;;;;;3.17;2.40;;;30.60;86.50;;;;;;4258516;27;20027;-61
2021/07/30 10:33:07;;;;;;;10.50;3.05;;;30.60;86.40;;;;;;4257993;27;20490;-60
2021/07/30 10:35:09;;;;;;;4.07;2.65;;;30.70;86.10;;;;;;4257665;27;20031;-61
2021/07/30 10:37:32;;;;;;;5.90;2.55;;;30.90;85.70;;;;;;4257668;27;20034;-61
2021/07/30 10:39:33;;;;;;;5.45;2.53;;;31.00;85.30;;;;;;4258589;27;20083;-61