Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:47;;;;;;;48.10;19.87;;;5.00;99.90;;;;;;4147742;28;20474;-79
2021/12/17 00:05:15;;;;;;;45.67;18.27;;;5.00;99.90;;;;;;4135309;28;20450;-84
2021/12/17 00:07:17;;;;;;;40.90;16.93;;;4.90;99.90;;;;;;4143029;28;20473;-81
2021/12/17 00:09:19;;;;;;;46.57;17.97;;;4.90;99.90;;;;;;4142691;28;20505;-80
2021/12/17 00:11:22;;;;;;;42.30;17.00;;;4.90;99.90;;;;;;4147203;28;20968;-80
2021/12/17 00:13:24;;;;;;;46.93;17.83;;;4.90;99.90;;;;;;4147735;28;20462;-79
2021/12/17 00:15:26;;;;;;;49.07;18.33;;;4.90;99.90;;;;;;4140109;28;20463;-79
2021/12/17 00:17:34;;;;;;;45.40;17.20;;;4.90;99.90;;;;;;4131470;28;20451;-80
2021/12/17 00:19:53;;;;;;;41.93;17.83;;;4.90;99.90;;;;;;4130980;28;20495;-80
2021/12/17 00:50:02;;;;;;;42.27;16.43;;;4.60;99.90;;;;;;4139509;28;20513;-83
2021/12/17 00:52:05;;;;;;;42.87;16.87;;;4.60;99.90;;;;;;4145478;28;20569;-83
2021/12/17 00:54:18;;;;;;;40.53;16.33;;;4.60;99.90;;;;;;4143401;28;20476;-83
2021/12/17 00:56:20;;;;;;;43.73;16.67;;;4.50;99.90;;;;;;4131101;28;20463;-83
2021/12/17 00:58:22;;;;;;;37.23;16.00;;;4.50;99.90;;;;;;4130534;28;20877;-84
2021/12/17 01:00:25;;;;;;;41.53;16.87;;;4.30;99.90;;;;;;4138592;28;20474;-83
2021/12/17 01:02:30;;;;;;;43.07;15.50;;;4.40;99.90;;;;;;4146786;28;20513;-83
2021/12/17 01:04:32;;;;;;;40.63;16.70;;;4.40;99.90;;;;;;4145731;28;20490;-83
2021/12/17 01:06:35;;;;;;;42.63;17.00;;;4.40;99.90;;;;;;4146597;28;20520;-83
2021/12/17 01:08:37;;;;;;;41.33;15.43;;;4.40;99.90;;;;;;4146721;28;20898;-83
2021/12/17 01:10:43;;;;;;;43.13;16.70;;;4.30;99.90;;;;;;4139616;28;20463;-83
2021/12/17 01:12:44;;;;;;;45.90;18.50;;;4.30;99.90;;;;;;4130634;28;20443;-83
2021/12/17 01:14:47;;;;;;;44.47;16.93;;;4.30;99.90;;;;;;4130275;28;21247;-83
2021/12/17 01:16:51;;;;;;;39.90;16.27;;;4.20;99.90;;;;;;4131120;28;20490;-82
2021/12/17 01:19:02;;;;;;;41.93;16.70;;;4.20;99.90;;;;;;4143308;28;20493;-84
2021/12/17 01:21:23;;;;;;;40.43;15.57;;;4.20;99.90;;;;;;4138285;28;20467;-83
2021/12/17 01:24:00;;;;;;;39.17;15.77;;;4.20;99.90;;;;;;4130612;28;20464;-83
2021/12/17 01:35:22;;;;;;;37.07;15.10;;;4.10;99.90;;;;;;4141872;28;20461;-83
2021/12/17 01:42:05;;;;;;;39.33;14.57;;;4.10;99.90;;;;;;4138333;28;20487;-83
2021/12/17 01:44:09;;;;;;;35.17;13.93;;;4.10;99.90;;;;;;4133450;28;20831;-84
2021/12/17 01:46:13;;;;;;;36.17;14.20;;;4.10;99.90;;;;;;4140455;28;20478;-83
2021/12/17 01:48:21;;;;;;;38.13;14.57;;;4.00;99.90;;;;;;4151533;28;20455;-83
2021/12/17 01:59:49;;;;;;;37.03;14.90;;;3.90;99.90;;;;;;4152478;28;20538;-82
2021/12/17 02:01:54;;;;;;;34.67;14.13;;;3.90;99.90;;;;;;4159177;28;20493;-84
2021/12/17 02:03:57;;;;;;;35.53;14.70;;;3.90;99.90;;;;;;4132953;28;20475;-84
2021/12/17 02:05:59;;;;;;;34.90;14.07;;;3.90;99.90;;;;;;4133385;28;20801;-84
2021/12/17 02:08:01;;;;;;;35.90;14.83;;;3.90;99.90;;;;;;4141961;28;20992;-83
2021/12/17 02:12:42;;;;;;;33.50;13.87;;;3.80;99.90;;;;;;4143617;28;20454;-83
2021/12/17 02:22:09;;;;;;;33.10;13.87;;;3.70;99.90;;;;;;4143151;28;20542;-83
2021/12/17 02:29:18;;;;;;;36.73;13.50;;;3.70;99.90;;;;;;4112993;28;20511;-82
2021/12/17 02:31:26;;;;;;;36.97;13.23;;;3.70;99.90;;;;;;4119436;28;20456;-83
2021/12/17 02:33:28;;;;;;;32.87;12.83;;;3.70;99.90;;;;;;4139758;28;20471;-83
2021/12/17 02:35:34;;;;;;;30.20;11.87;;;3.70;99.90;;;;;;4132402;28;20467;-83
2021/12/17 02:37:40;;;;;;;32.93;13.27;;;3.60;99.90;;;;;;4131526;28;20479;-83
2021/12/17 02:40:00;;;;;;;35.27;12.43;;;3.60;99.90;;;;;;4141396;28;20549;-83
2021/12/17 02:42:34;;;;;;;31.43;12.67;;;3.60;99.90;;;;;;4149042;28;20516;-83
2021/12/17 02:46:55;;;;;;;33.33;12.50;;;3.60;99.90;;;;;;4143700;28;20449;-84
2021/12/17 02:48:58;;;;;;;28.77;12.60;;;3.60;99.90;;;;;;4134466;28;20475;-83
2021/12/17 02:51:00;;;;;;;30.73;12.77;;;3.50;99.90;;;;;;4138744;28;20450;-82
2021/12/17 02:53:07;;;;;;;30.97;12.83;;;3.50;99.90;;;;;;4148018;28;20467;-82
2021/12/17 02:55:09;;;;;;;35.80;14.20;;;3.50;99.90;;;;;;4144177;28;20495;-84
2021/12/17 02:57:13;;;;;;;37.37;14.43;;;3.50;99.90;;;;;;4145644;28;20509;-83
2021/12/17 02:59:15;;;;;;;35.20;12.57;;;3.50;99.90;;;;;;4147860;28;21047;-83
2021/12/17 03:01:18;;;;;;;35.90;13.83;;;3.40;99.90;;;;;;4146137;28;20463;-82
2021/12/17 03:03:21;;;;;;;37.83;12.87;;;3.40;99.90;;;;;;4146854;28;20471;-83
2021/12/17 03:05:24;;;;;;;34.93;13.77;;;3.30;99.90;;;;;;4147359;28;20509;-83
2021/12/17 03:07:26;;;;;;;36.67;13.60;;;3.30;99.90;;;;;;4145124;28;20512;-82
2021/12/17 03:09:45;;;;;;;37.03;14.80;;;3.30;99.90;;;;;;4149431;28;20459;-83
2021/12/17 03:11:47;;;;;;;37.67;13.80;;;3.30;99.90;;;;;;4144801;28;20860;-83
2021/12/17 03:13:50;;;;;;;34.63;14.00;;;3.20;99.90;;;;;;4131955;28;20510;-82
2021/12/17 03:15:56;;;;;;;32.50;12.93;;;3.20;99.90;;;;;;4132196;28;20467;-84
2021/12/17 03:25:07;;;;;;;30.07;12.40;;;3.10;99.90;;;;;;4132710;28;20513;-83
2021/12/17 03:27:08;;;;;;;32.70;13.03;;;3.10;99.90;;;;;;4147414;28;20960;-83
2021/12/17 03:29:10;;;;;;;33.43;13.63;;;3.10;99.90;;;;;;4145578;28;20459;-83
2021/12/17 03:31:13;;;;;;;32.37;13.00;;;3.10;99.90;;;;;;4145740;28;20975;-83
2021/12/17 03:33:15;;;;;;;32.13;12.10;;;3.10;99.90;;;;;;4133960;28;20521;-81
2021/12/17 03:35:17;;;;;;;32.50;12.93;;;3.10;99.90;;;;;;4146525;28;20458;-79
2021/12/17 03:37:18;;;;;;;31.33;12.30;;;3.00;99.90;;;;;;4158604;28;20477;-79
2021/12/17 03:39:21;;;;;;;31.40;12.07;;;3.00;99.90;;;;;;4153277;28;20923;-80
2021/12/17 03:41:29;;;;;;;33.23;12.30;;;3.10;99.90;;;;;;4134142;28;20810;-81
2021/12/17 03:43:32;;;;;;;30.03;12.27;;;3.00;99.90;;;;;;4146748;28;20922;-79
2021/12/17 03:45:34;;;;;;;35.20;12.63;;;3.00;99.90;;;;;;4146736;28;20981;-79
2021/12/17 03:47:36;;;;;;;33.37;13.13;;;3.00;99.90;;;;;;4145755;28;20467;-80
2021/12/17 03:49:40;;;;;;;30.03;11.93;;;3.00;99.90;;;;;;4138218;28;20541;-79
2021/12/17 03:51:50;;;;;;;30.40;11.53;;;3.00;99.90;;;;;;4130906;28;20509;-83
2021/12/17 03:53:54;;;;;;;32.37;12.40;;;3.00;99.90;;;;;;4130604;28;20995;-79
2021/12/17 03:55:56;;;;;;;31.83;12.67;;;3.10;99.90;;;;;;4131134;28;20493;-81
2021/12/17 03:58:00;;;;;;;34.27;13.40;;;3.00;99.90;;;;;;4129494;28;20482;-80
2021/12/17 04:00:02;;;;;;;33.70;12.53;;;3.00;99.90;;;;;;4130884;28;20519;-79
2021/12/17 04:02:04;;;;;;;32.10;12.27;;;3.10;99.90;;;;;;4153813;28;20473;-79
2021/12/17 04:04:06;;;;;;;30.67;12.77;;;3.10;99.90;;;;;;4165178;28;20585;-81
2021/12/17 04:06:08;;;;;;;30.20;11.90;;;3.10;99.90;;;;;;4146759;28;20462;-79
2021/12/17 04:08:10;;;;;;;29.23;12.07;;;3.10;99.90;;;;;;4136816;28;20542;-79
2021/12/17 04:10:12;;;;;;;29.33;12.03;;;3.10;99.90;;;;;;4136980;28;20462;-79
2021/12/17 04:12:17;;;;;;;32.07;12.00;;;3.20;99.90;;;;;;4145579;28;20546;-79
2021/12/17 04:14:22;;;;;;;26.67;11.27;;;3.20;99.90;;;;;;4147229;28;20508;-80
2021/12/17 04:16:27;;;;;;;32.53;12.90;;;3.20;99.90;;;;;;4146889;28;20852;-79
2021/12/17 04:18:30;;;;;;;34.23;12.53;;;3.20;99.90;;;;;;4144748;28;20473;-79
2021/12/17 04:20:32;;;;;;;32.53;12.93;;;3.20;99.90;;;;;;4144747;28;20502;-79
2021/12/17 04:22:34;;;;;;;35.73;13.10;;;3.20;99.90;;;;;;4130640;28;20463;-79
2021/12/17 04:24:35;;;;;;;32.13;12.10;;;3.20;99.90;;;;;;4132355;28;20548;-80
2021/12/17 04:26:37;;;;;;;35.60;13.23;;;3.20;99.90;;;;;;4153299;28;20958;-80
2021/12/17 04:28:43;;;;;;;33.57;13.63;;;3.20;99.90;;;;;;4147757;28;20447;-81
2021/12/17 04:30:48;;;;;;;35.97;14.07;;;3.20;99.90;;;;;;4133995;28;20521;-82
2021/12/17 04:32:49;;;;;;;38.47;14.23;;;3.20;99.90;;;;;;4152521;28;20469;-82
2021/12/17 04:34:51;;;;;;;37.43;14.13;;;3.30;99.90;;;;;;4146312;28;20515;-82
2021/12/17 04:36:55;;;;;;;34.07;12.60;;;3.30;99.90;;;;;;4134899;28;20478;-83
2021/12/17 04:38:59;;;;;;;33.67;12.93;;;3.30;99.90;;;;;;4146941;28;20549;-82
2021/12/17 04:41:31;;;;;;;33.10;13.20;;;3.30;99.90;;;;;;4152674;28;21184;-82
2021/12/17 04:43:35;;;;;;;32.67;13.17;;;3.30;99.90;;;;;;4142392;28;20459;-83
2021/12/17 04:45:42;;;;;;;38.43;13.90;;;3.40;99.90;;;;;;4131036;28;20934;-82
2021/12/17 04:57:24;;;;;;;31.60;12.70;;;3.40;99.90;;;;;;4145364;28;20438;-83
2021/12/17 04:59:26;;;;;;;33.53;13.27;;;3.50;99.90;;;;;;4130364;28;20443;-83
2021/12/17 05:01:28;;;;;;;33.03;13.97;;;3.50;99.90;;;;;;4145440;28;20998;-82
2021/12/17 05:03:31;;;;;;;33.87;13.10;;;3.50;99.90;;;;;;4146241;28;20893;-83
2021/12/17 05:05:33;;;;;;;31.97;12.97;;;3.50;99.90;;;;;;4144236;28;20606;-82
2021/12/17 05:07:39;;;;;;;30.93;12.00;;;3.50;99.90;;;;;;4129847;28;20463;-82
2021/12/17 05:09:49;;;;;;;27.77;12.33;;;3.50;99.90;;;;;;4138231;28;20827;-82
2021/12/17 05:18:51;;;;;;;33.57;12.80;;;3.70;99.90;;;;;;4134445;28;20514;-83
2021/12/17 05:20:56;;;;;;;34.83;12.83;;;3.70;99.90;;;;;;4134391;28;21032;-82
2021/12/17 05:22:59;;;;;;;31.53;12.77;;;3.70;99.90;;;;;;4135170;28;20458;-83
2021/12/17 05:25:01;;;;;;;36.17;13.57;;;3.70;99.90;;;;;;4141863;28;20494;-83
2021/12/17 05:27:04;;;;;;;32.40;13.83;;;3.70;99.90;;;;;;4141328;28;20794;-82
2021/12/17 05:29:06;;;;;;;32.00;13.00;;;3.70;99.90;;;;;;4133638;28;20505;-83
2021/12/17 05:31:08;;;;;;;31.53;13.43;;;3.60;99.90;;;;;;4134554;28;20845;-82
2021/12/17 05:33:09;;;;;;;31.07;13.17;;;3.60;99.90;;;;;;4148931;28;20494;-83
2021/12/17 05:35:13;;;;;;;32.50;13.17;;;3.60;99.90;;;;;;4149607;28;20468;-81
2021/12/17 05:37:15;;;;;;;38.50;14.50;;;3.50;99.90;;;;;;4143900;28;20479;-82
2021/12/17 05:39:17;;;;;;;38.13;15.47;;;3.50;99.90;;;;;;4146282;28;20618;-82
2021/12/17 05:41:18;;;;;;;31.97;13.20;;;3.50;99.90;;;;;;4146660;28;20545;-82
2021/12/17 05:43:20;;;;;;;41.30;15.33;;;3.50;99.90;;;;;;4148629;28;20451;-83
2021/12/17 05:45:33;;;;;;;37.90;15.07;;;3.40;99.90;;;;;;4146331;28;20514;-82
2021/12/17 05:47:34;;;;;;;31.77;13.40;;;3.30;99.90;;;;;;4141334;28;20459;-83
2021/12/17 05:49:36;;;;;;;39.17;15.50;;;3.30;99.90;;;;;;4149482;28;20462;-82
2021/12/17 05:51:39;;;;;;;36.20;14.13;;;3.30;99.90;;;;;;4148997;28;20481;-83
2021/12/17 05:53:41;;;;;;;36.33;13.63;;;3.30;99.90;;;;;;4147127;28;20504;-81
2021/12/17 05:55:42;;;;;;;39.13;14.27;;;3.30;99.90;;;;;;4160457;28;20466;-81
2021/12/17 05:57:44;;;;;;;36.20;14.63;;;3.30;99.90;;;;;;4160651;28;20514;-81
2021/12/17 05:59:47;;;;;;;37.27;14.40;;;3.20;99.90;;;;;;4165324;28;20544;-81
2021/12/17 06:01:49;;;;;;;35.37;13.37;;;3.20;99.90;;;;;;4147978;28;20471;-83
2021/12/17 06:03:51;;;;;;;33.53;13.50;;;3.20;99.90;;;;;;4146463;28;20866;-83
2021/12/17 06:05:52;;;;;;;40.30;14.27;;;3.20;99.90;;;;;;4148376;28;20454;-83
2021/12/17 06:07:55;;;;;;;38.33;14.13;;;3.10;99.90;;;;;;4143347;28;20472;-84
2021/12/17 06:10:01;;;;;;;38.40;14.10;;;3.10;99.90;;;;;;4148155;28;20467;-84
2021/12/17 06:12:03;;;;;;;35.73;13.63;;;3.00;99.90;;;;;;4147388;28;20494;-83
2021/12/17 06:14:05;;;;;;;33.10;13.60;;;3.00;99.90;;;;;;4138277;28;20499;-84
2021/12/17 06:16:07;;;;;;;33.07;13.47;;;2.90;99.90;;;;;;4138705;28;20469;-84
2021/12/17 06:18:09;;;;;;;37.50;14.40;;;2.90;99.90;;;;;;4144336;28;20501;-84
2021/12/17 06:20:13;;;;;;;37.97;15.37;;;2.90;99.90;;;;;;4146601;28;20646;-83
2021/12/17 06:22:16;;;;;;;34.40;13.90;;;2.90;99.90;;;;;;4142607;28;22158;-83
2021/12/17 06:24:19;;;;;;;35.50;13.93;;;2.80;99.90;;;;;;4142335;28;20513;-83
2021/12/17 06:26:20;;;;;;;40.00;13.83;;;2.80;99.90;;;;;;4142628;28;20532;-83
2021/12/17 06:28:22;;;;;;;35.10;13.37;;;2.80;99.90;;;;;;4145588;28;20470;-83
2021/12/17 06:30:25;;;;;;;32.77;13.63;;;2.80;99.90;;;;;;4136185;28;20505;-83
2021/12/17 06:32:27;;;;;;;36.73;12.97;;;2.80;99.90;;;;;;4136519;28;20556;-82
2021/12/17 06:34:28;;;;;;;31.53;12.60;;;2.80;99.90;;;;;;4138324;28;20536;-82
2021/12/17 06:36:30;;;;;;;40.07;13.83;;;2.80;99.90;;;;;;4138395;28;20454;-83
2021/12/17 06:38:32;;;;;;;35.47;13.23;;;2.80;99.90;;;;;;4136091;28;20961;-83
2021/12/17 06:40:35;;;;;;;32.43;13.50;;;2.70;99.90;;;;;;4137844;28;20876;-83
2021/12/17 06:42:37;;;;;;;35.60;13.07;;;2.70;99.90;;;;;;4138265;28;20837;-83
2021/12/17 06:44:39;;;;;;;33.07;12.63;;;2.70;99.90;;;;;;4139615;28;20542;-81
2021/12/17 06:46:54;;;;;;;36.20;13.60;;;2.70;99.90;;;;;;4136811;28;21258;-81
2021/12/17 06:49:14;;;;;;;35.03;12.53;;;2.70;99.90;;;;;;4136891;28;20493;-80
2021/12/17 07:21:30;;;;;;;34.93;13.57;;;2.50;99.90;;;;;;4137675;28;20879;-82
2021/12/17 07:28:28;;;;;;;33.67;13.00;;;2.50;99.90;;;;;;4133883;28;20520;-82
2021/12/17 07:33:03;;;;;;;34.50;13.17;;;2.50;99.90;;;;;;4133639;28;20446;-81
2021/12/17 07:35:41;;;;;;;32.93;12.67;;;2.40;99.90;;;;;;4135160;28;20919;-81
2021/12/17 07:40:02;;;;;;;31.33;12.33;;;2.40;99.90;;;;;;4136370;28;21332;-79
2021/12/17 07:42:04;;;;;;;34.53;13.73;;;2.40;99.90;;;;;;4134829;28;20457;-79
2021/12/17 07:44:07;;;;;;;30.87;12.83;;;2.40;99.90;;;;;;4131283;28;20518;-80
2021/12/17 07:46:12;;;;;;;33.23;12.97;;;2.40;99.90;;;;;;4134581;28;20462;-82
2021/12/17 07:48:14;;;;;;;29.90;12.13;;;2.40;99.90;;;;;;4133468;28;20473;-81
2021/12/17 07:50:16;;;;;;;29.93;12.17;;;2.40;99.90;;;;;;4134453;28;20529;-83
2021/12/17 07:52:18;;;;;;;30.30;11.50;;;2.40;99.90;;;;;;4134643;28;20512;-81
2021/12/17 07:54:20;;;;;;;28.20;12.83;;;2.40;99.90;;;;;;4133116;28;20513;-81
2021/12/17 07:56:24;;;;;;;27.93;11.47;;;2.40;99.90;;;;;;4134050;28;20459;-82
2021/12/17 07:58:25;;;;;;;31.17;12.13;;;2.40;99.90;;;;;;4136636;28;20541;-81
2021/12/17 08:00:29;;;;;;;31.93;12.60;;;2.40;99.90;;;;;;4133048;28;20465;-81
2021/12/17 08:02:30;;;;;;;31.77;12.47;;;2.40;99.90;;;;;;4132199;28;20464;-81
2021/12/17 08:04:32;;;;;;;27.87;11.23;;;2.40;99.90;;;;;;4134824;28;20494;-81
2021/12/17 08:06:35;;;;;;;28.10;12.57;;;2.40;99.90;;;;;;4135023;28;20517;-81
2021/12/17 08:08:36;;;;;;;31.27;12.30;;;2.40;99.90;;;;;;4134447;28;20512;-81
2021/12/17 08:10:38;;;;;;;29.63;11.40;;;2.50;99.90;;;;;;4133666;28;20457;-81
2021/12/17 08:12:40;;;;;;;30.30;12.23;;;2.50;99.90;;;;;;4135467;28;20500;-81
2021/12/17 08:14:42;;;;;;;32.87;13.03;;;2.50;99.90;;;;;;4132836;28;20503;-79
2021/12/17 08:16:53;;;;;;;29.27;12.00;;;2.90;99.90;;;;;;4131313;28;20471;-81
2021/12/17 08:23:09;;;;;;;32.50;13.03;;;2.50;99.90;;;;;;4136811;28;20561;-81
2021/12/17 08:26:16;;;;;;;30.97;12.13;;;2.70;99.90;;;;;;4132756;28;20836;-83
2021/12/17 08:28:18;;;;;;;28.43;12.20;;;2.70;99.90;;;;;;4132762;28;20540;-80
2021/12/17 08:30:24;;;;;;;30.33;12.03;;;2.80;99.90;;;;;;4133625;28;20537;-81
2021/12/17 08:32:27;;;;;;;30.93;11.93;;;2.80;99.90;;;;;;4136303;28;20462;-83
2021/12/17 08:34:29;;;;;;;30.47;11.97;;;2.90;99.90;;;;;;4130502;28;20927;-82
2021/12/17 08:36:31;;;;;;;28.27;11.30;;;2.90;99.90;;;;;;4131316;28;20473;-83
2021/12/17 08:38:33;;;;;;;27.63;11.83;;;3.00;99.90;;;;;;4134543;28;20470;-83
2021/12/17 08:40:35;;;;;;;24.43;10.83;;;3.00;99.90;;;;;;4130257;28;20462;-83
2021/12/17 08:42:36;;;;;;;30.17;12.07;;;3.10;99.90;;;;;;4133719;28;21745;-84
2021/12/17 08:44:38;;;;;;;25.60;11.30;;;3.10;99.90;;;;;;4133078;28;20494;-81
2021/12/17 08:46:40;;;;;;;26.67;12.00;;;3.20;99.90;;;;;;4133437;28;20458;-80
2021/12/17 08:48:43;;;;;;;35.47;13.53;;;3.20;99.90;;;;;;4136063;28;20459;-84
2021/12/17 08:50:45;;;;;;;27.53;12.80;;;3.20;99.90;;;;;;4136564;28;20464;-82
2021/12/17 08:52:47;;;;;;;32.80;14.53;;;3.20;99.90;;;;;;4135257;28;20459;-80
2021/12/17 08:54:49;;;;;;;30.80;12.97;;;3.20;99.90;;;;;;4134928;28;20506;-80
2021/12/17 08:56:51;;;;;;;32.33;12.97;;;3.20;99.90;;;;;;4135202;28;20486;-82
2021/12/17 08:58:54;;;;;;;30.13;13.03;;;3.30;99.90;;;;;;4133792;28;20458;-83
2021/12/17 09:00:56;;;;;;;32.57;13.23;;;3.20;99.90;;;;;;4131283;28;20542;-83
2021/12/17 09:02:59;;;;;;;34.17;13.50;;;3.20;99.90;;;;;;4131699;28;20961;-82
2021/12/17 09:05:02;;;;;;;28.50;12.67;;;3.20;99.90;;;;;;4134432;28;20498;-80
2021/12/17 09:07:06;;;;;;;27.60;12.20;;;3.10;99.90;;;;;;4134642;28;20535;-83
2021/12/17 09:09:08;;;;;;;28.80;12.53;;;3.20;99.90;;;;;;4135873;28;20467;-82
2021/12/17 09:11:10;;;;;;;26.57;11.87;;;3.20;99.90;;;;;;4132038;28;20456;-84
2021/12/17 09:13:12;;;;;;;27.50;12.03;;;3.20;99.90;;;;;;4134623;28;20478;-83
2021/12/17 09:15:16;;;;;;;30.77;13.17;;;3.20;99.90;;;;;;4140195;28;20458;-82
2021/12/17 09:17:21;;;;;;;30.03;13.17;;;3.10;99.90;;;;;;4137124;28;20955;-84
2021/12/17 09:19:23;;;;;;;33.63;13.60;;;3.10;99.90;;;;;;4140235;28;20512;-80
2021/12/17 09:21:26;;;;;;;29.33;12.27;;;3.10;99.90;;;;;;4137395;28;20483;-81
2021/12/17 09:23:28;;;;;;;26.97;12.33;;;3.10;99.90;;;;;;4138834;28;20840;-80
2021/12/17 09:25:30;;;;;;;33.83;13.53;;;3.10;99.90;;;;;;4135527;28;20467;-82
2021/12/17 09:27:32;;;;;;;30.77;13.37;;;3.20;99.90;;;;;;4138180;28;20898;-82
2021/12/17 09:29:34;;;;;;;33.90;12.53;;;3.20;99.90;;;;;;4136652;28;20551;-82
2021/12/17 09:31:36;;;;;;;30.40;13.13;;;3.20;99.90;;;;;;4136777;28;20478;-81
2021/12/17 09:33:39;;;;;;;31.13;12.90;;;3.20;99.90;;;;;;4137619;28;20487;-84
2021/12/17 09:35:40;;;;;;;32.60;13.67;;;3.30;99.90;;;;;;4138145;28;20475;-82
2021/12/17 09:37:43;;;;;;;30.00;13.07;;;3.30;99.90;;;;;;4138966;28;21034;-80
2021/12/17 09:39:45;;;;;;;32.73;14.50;;;3.30;99.90;;;;;;4138424;28;20458;-84
2021/12/17 09:41:50;;;;;;;30.70;14.03;;;3.30;99.90;;;;;;4137668;28;20862;-85
2021/12/17 09:43:52;;;;;;;29.50;13.73;;;3.30;99.90;;;;;;4137434;28;20494;-80
2021/12/17 09:45:54;;;;;;;31.10;13.50;;;3.40;99.90;;;;;;4136971;28;20558;-82
2021/12/17 09:47:57;;;;;;;27.27;11.97;;;3.40;99.90;;;;;;4141373;28;20979;-80
2021/12/17 09:49:59;;;;;;;27.17;12.77;;;3.50;99.90;;;;;;4142895;28;20513;-80
2021/12/17 09:52:01;;;;;;;30.30;13.37;;;3.50;99.90;;;;;;4143082;28;20482;-85
2021/12/17 09:54:05;;;;;;;24.83;11.23;;;3.50;99.90;;;;;;4152634;28;20521;-86
2021/12/17 09:56:07;;;;;;;26.77;11.97;;;4.30;99.90;;;;;;4151567;28;20489;-84
2021/12/17 09:58:08;;;;;;;26.03;11.73;;;3.60;99.90;;;;;;4152891;28;20450;-85
2021/12/17 10:00:15;;;;;;;27.73;12.70;;;3.60;99.90;;;;;;4138723;28;20526;-83
2021/12/17 10:02:17;;;;;;;27.70;12.43;;;3.70;99.90;;;;;;4141711;28;20502;-82
2021/12/17 10:04:21;;;;;;;31.17;13.57;;;3.70;99.90;;;;;;4142032;28;20498;-80
2021/12/17 10:06:24;;;;;;;27.30;12.70;;;3.80;99.90;;;;;;4138350;28;20470;-84
2021/12/17 10:08:26;;;;;;;28.43;11.97;;;3.90;99.90;;;;;;4135902;28;20463;-83
2021/12/17 10:10:37;;;;;;;27.40;12.20;;;3.90;99.90;;;;;;4134247;28;20462;-83
2021/12/17 10:12:40;;;;;;;27.17;12.20;;;4.00;99.90;;;;;;4139320;28;20461;-85
2021/12/17 10:14:42;;;;;;;28.57;12.43;;;4.00;99.90;;;;;;4137604;28;20490;-80
2021/12/17 10:16:44;;;;;;;25.23;11.80;;;4.10;99.90;;;;;;4139608;28;20459;-81
2021/12/17 10:18:48;;;;;;;25.30;12.03;;;4.10;99.90;;;;;;4140907;28;20785;-82
2021/12/17 10:20:58;;;;;;;25.83;11.60;;;4.20;99.90;;;;;;4137252;28;21149;-83
2021/12/17 10:23:01;;;;;;;27.53;12.37;;;4.30;99.90;;;;;;4133387;28;20544;-83
2021/12/17 10:25:07;;;;;;;25.97;11.33;;;4.40;99.90;;;;;;4136751;28;20483;-82
2021/12/17 10:27:20;;;;;;;24.97;11.43;;;4.50;99.90;;;;;;4136881;28;20470;-84
2021/12/17 10:29:22;;;;;;;23.50;11.20;;;4.50;99.90;;;;;;4136371;28;20943;-82
2021/12/17 10:31:25;;;;;;;24.10;12.10;;;4.60;99.90;;;;;;4135381;28;20894;-83
2021/12/17 10:33:29;;;;;;;25.70;12.00;;;4.70;99.90;;;;;;4133265;28;20540;-81
2021/12/17 10:35:32;;;;;;;23.70;11.37;;;5.20;99.90;;;;;;4133559;28;20890;-81
2021/12/17 10:37:40;;;;;;;23.67;11.37;;;4.90;99.90;;;;;;4135099;28;20506;-82
2021/12/17 10:39:46;;;;;;;28.87;11.87;;;4.80;99.90;;;;;;4135411;28;20457;-81
2021/12/17 10:41:48;;;;;;;24.67;11.97;;;4.80;99.90;;;;;;4134870;28;20491;-82
2021/12/17 10:43:58;;;;;;;26.33;12.27;;;4.80;99.90;;;;;;4134176;28;21015;-80
2021/12/17 10:46:05;;;;;;;23.23;11.23;;;4.90;99.90;;;;;;4138351;28;20468;-86
2021/12/17 10:48:34;;;;;;;26.27;11.93;;;4.90;99.90;;;;;;4136782;28;20495;-80
2021/12/17 10:50:36;;;;;;;24.43;11.10;;;4.90;99.90;;;;;;4137107;28;21035;-83
2021/12/17 10:52:41;;;;;;;22.17;10.83;;;4.90;99.90;;;;;;4133261;28;20450;-82
2021/12/17 10:54:43;;;;;;;29.33;12.73;;;4.90;99.90;;;;;;4136785;28;21072;-84
2021/12/17 10:56:48;;;;;;;24.90;12.17;;;4.90;99.90;;;;;;4136148;28;20470;-84
2021/12/17 10:59:00;;;;;;;26.07;12.13;;;4.90;99.90;;;;;;4135159;28;20537;-83
2021/12/17 11:01:06;;;;;;;25.33;11.90;;;4.90;99.90;;;;;;4136702;28;20472;-79
2021/12/17 11:03:08;;;;;;;24.10;11.60;;;5.60;99.90;;;;;;4133652;28;20536;-81
2021/12/17 11:05:14;;;;;;;26.47;12.13;;;5.00;99.90;;;;;;4136245;28;20479;-78
2021/12/17 11:07:18;;;;;;;25.80;11.97;;;5.00;99.90;;;;;;4136302;28;20472;-82
2021/12/17 11:09:38;;;;;;;28.40;12.67;;;5.00;99.90;;;;;;4133402;28;20557;-80
2021/12/17 11:11:42;;;;;;;25.57;11.77;;;5.10;99.90;;;;;;4136083;28;20471;-82
2021/12/17 11:13:55;;;;;;;23.67;11.30;;;5.10;99.90;;;;;;4136682;28;20486;-78
2021/12/17 11:15:59;;;;;;;26.63;12.53;;;5.10;99.90;;;;;;4138894;28;20474;-83
2021/12/17 11:18:04;;;;;;;25.47;12.00;;;5.10;99.90;;;;;;4135736;28;20463;-83
2021/12/17 11:20:09;;;;;;;24.70;11.87;;;5.20;99.90;;;;;;4133499;28;20573;-82
2021/12/17 11:22:11;;;;;;;27.37;12.40;;;5.20;99.90;;;;;;4134469;28;20538;-81
2021/12/17 11:24:13;;;;;;;24.63;12.07;;;5.20;99.90;;;;;;4135985;28;20564;-82
2021/12/17 11:26:15;;;;;;;27.17;12.80;;;5.20;99.90;;;;;;4135240;28;20444;-81
2021/12/17 11:28:17;;;;;;;27.37;12.43;;;5.30;99.90;;;;;;4135406;28;20471;-81
2021/12/17 11:30:21;;;;;;;29.17;13.10;;;5.20;99.90;;;;;;4132915;28;20961;-81
2021/12/17 11:32:24;;;;;;;31.50;13.07;;;5.30;99.90;;;;;;4131330;28;20476;-83
2021/12/17 11:34:27;;;;;;;28.90;13.40;;;5.30;99.90;;;;;;4133237;28;20988;-82
2021/12/17 11:36:29;;;;;;;29.70;13.87;;;5.30;99.90;;;;;;4133940;28;20896;-84
2021/12/17 11:38:46;;;;;;;30.57;12.80;;;5.40;99.90;;;;;;4133161;28;20895;-82
2021/12/17 11:40:51;;;;;;;26.50;11.53;;;5.40;99.90;;;;;;4134649;28;20474;-84
2021/12/17 11:43:14;;;;;;;25.20;12.50;;;5.40;99.90;;;;;;4134850;28;20491;-82
2021/12/17 11:45:26;;;;;;;24.63;11.50;;;5.50;99.90;;;;;;4135060;28;20463;-82
2021/12/17 11:47:35;;;;;;;27.27;12.33;;;5.50;99.90;;;;;;4136215;28;20558;-83
2021/12/17 11:49:38;;;;;;;30.23;13.43;;;5.60;99.90;;;;;;4135638;28;20474;-82
2021/12/17 11:51:40;;;;;;;32.87;13.57;;;5.60;99.90;;;;;;4131984;28;20603;-83
2021/12/17 11:53:59;;;;;;;29.57;13.33;;;5.60;99.90;;;;;;4135128;28;20483;-82
2021/12/17 11:56:03;;;;;;;28.53;13.33;;;5.60;99.90;;;;;;4135485;28;20499;-83
2021/12/17 11:58:11;;;;;;;25.03;12.20;;;5.70;99.90;;;;;;4137887;28;20537;-83
2021/12/17 12:00:14;;;;;;;25.73;11.37;;;5.70;99.90;;;;;;4134916;28;20958;-81
2021/12/17 12:02:21;;;;;;;25.10;11.93;;;5.70;99.90;;;;;;4137440;28;20495;-82
2021/12/17 12:04:58;;;;;;;26.00;11.43;;;5.90;99.90;;;;;;4135775;28;20484;-83
2021/12/17 12:07:01;;;;;;;25.57;11.17;;;5.80;99.90;;;;;;4129456;28;20496;-83
2021/12/17 12:09:05;;;;;;;27.90;11.67;;;5.80;99.90;;;;;;4135120;28;21030;-83
2021/12/17 12:11:10;;;;;;;28.67;11.77;;;5.90;99.90;;;;;;4134301;28;20471;-80
2021/12/17 12:13:12;;;;;;;24.43;11.03;;;6.00;99.90;;;;;;4138141;28;20499;-82
2021/12/17 12:15:34;;;;;;;23.70;11.17;;;5.90;99.90;;;;;;4137637;28;20457;-82
2021/12/17 12:18:08;;;;;;;23.20;10.73;;;5.90;99.90;;;;;;4136469;28;20477;-83
2021/12/17 12:20:11;;;;;;;23.00;10.87;;;5.90;99.90;;;;;;4135036;28;20505;-81
2021/12/17 12:22:13;;;;;;;25.03;10.43;;;6.00;99.90;;;;;;4134403;28;20493;-82
2021/12/17 12:24:16;;;;;;;24.00;10.60;;;6.00;99.90;;;;;;4133350;28;20486;-81
2021/12/17 12:26:37;;;;;;;21.17;9.83;;;6.00;99.90;;;;;;4133253;28;20977;-83
2021/12/17 12:28:58;;;;;;;23.27;10.63;;;6.10;99.90;;;;;;4131717;28;20565;-83
2021/12/17 12:31:00;;;;;;;25.17;10.97;;;6.10;99.90;;;;;;4134174;28;20535;-83
2021/12/17 12:33:06;;;;;;;23.47;10.27;;;6.10;99.90;;;;;;4136503;28;20514;-83
2021/12/17 12:35:09;;;;;;;22.87;10.93;;;6.10;99.90;;;;;;4135167;28;20464;-82
2021/12/17 12:37:25;;;;;;;22.17;10.50;;;6.10;99.90;;;;;;4137346;28;20510;-83
2021/12/17 12:39:28;;;;;;;23.50;9.93;;;6.10;99.90;;;;;;4135488;28;20594;-82
2021/12/17 12:41:42;;;;;;;24.10;11.07;;;6.20;99.90;;;;;;4139034;28;20462;-81
2021/12/17 12:43:48;;;;;;;21.37;9.60;;;6.20;99.90;;;;;;4135523;28;20558;-82
2021/12/17 12:45:50;;;;;;;18.97;8.83;;;6.20;99.90;;;;;;4135823;28;20472;-82
2021/12/17 12:47:58;;;;;;;22.70;9.93;;;6.20;99.90;;;;;;4134022;28;20535;-82
2021/12/17 12:50:11;;;;;;;23.63;9.93;;;6.20;99.90;;;;;;4133447;28;20497;-83
2021/12/17 12:52:24;;;;;;;25.60;10.17;;;6.20;99.90;;;;;;4131626;28;20579;-81
2021/12/17 12:54:28;;;;;;;20.53;9.27;;;6.30;99.90;;;;;;4135900;28;20569;-79
2021/12/17 12:56:30;;;;;;;21.40;9.80;;;6.30;99.90;;;;;;4137342;28;20918;-82
2021/12/17 12:58:37;;;;;;;23.00;9.43;;;6.30;99.90;;;;;;4135589;28;20452;-81
2021/12/17 13:00:43;;;;;;;19.97;9.03;;;6.30;99.90;;;;;;4132527;28;20575;-79
2021/12/17 13:02:47;;;;;;;18.43;8.87;;;6.30;99.90;;;;;;4134877;28;20495;-81