Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:57;;;;;;;47.58;11.98;;;;;;;21.92;100.00;100098.91;5091798;28;20033;-70
2023/07/16 00:03:23;;;;;;;42.80;11.77;;;;;;;21.94;100.00;100111.22;5090491;28;20050;-70
2023/07/16 00:05:51;;;;;;;47.50;12.18;;;;;;;21.99;100.00;100116.63;5090320;28;20031;-70
2023/07/16 00:08:17;;;;;;;44.78;12.60;;;;;;;21.94;100.00;100119.44;5091167;28;20107;-71
2023/07/16 00:10:42;;;;;;;47.65;12.60;;;;;;;21.95;100.00;100117.50;5091799;28;20447;-70
2023/07/16 00:13:08;;;;;;;50.20;12.45;;;;;;;22.01;100.00;100117.16;5091630;28;20427;-70
2023/07/16 00:15:33;;;;;;;49.53;12.65;;;;;;;22.02;100.00;100135.25;5091556;28;20093;-71
2023/07/16 00:17:58;;;;;;;43.38;12.07;;;;;;;21.87;100.00;100129.91;5090324;28;20035;-70
2023/07/16 00:20:24;;;;;;;63.05;13.30;;;;;;;22.03;100.00;100147.81;5107184;28;20059;-70
2023/07/16 00:22:50;;;;;;;52.92;13.60;;;;;;;21.97;100.00;100148.16;5073489;28;20032;-70
2023/07/16 00:25:15;;;;;;;46.30;12.52;;;;;;;21.96;100.00;100149.28;5091763;28;20509;-70
2023/07/16 00:27:41;;;;;;;39.92;13.00;;;;;;;21.94;100.00;100149.56;5090182;28;20043;-70
2023/07/16 00:30:07;;;;;;;43.53;11.73;;;;;;;21.84;100.00;100152.41;5073254;28;20060;-70
2023/07/16 00:32:34;;;;;;;54.72;14.48;;;;;;;21.70;100.00;100127.63;5090308;28;20067;-71
2023/07/16 00:35:01;;;;;;;57.08;13.27;;;;;;;21.76;100.00;100166.75;5091484;28;20081;-70
2023/07/16 00:37:27;;;;;;;48.80;10.48;;;;;;;21.68;100.00;100168.16;5107262;28;20035;-71
2023/07/16 00:39:52;;;;;;;28.00;6.57;;;;;;;21.51;100.00;100170.53;5091666;28;20016;-70
2023/07/16 00:42:18;;;;;;;23.92;4.32;;;;;;;21.39;100.00;100140.81;5111497;28;20032;-70
2023/07/16 00:44:43;;;;;;;21.88;4.60;;;;;;;21.29;100.00;100158.09;5091819;28;20028;-70
2023/07/16 00:47:09;;;;;;;19.08;4.05;;;;;;;21.29;100.00;100160.00;5089944;28;20507;-70
2023/07/16 00:49:35;;;;;;;17.95;4.03;;;;;;;21.24;100.00;100149.09;5091124;28;20032;-70
2023/07/16 00:52:01;;;;;;;16.92;4.03;;;;;;;21.21;100.00;100136.81;5091117;28;20035;-70
2023/07/16 00:54:28;;;;;;;15.85;3.90;;;;;;;21.18;100.00;100123.69;5089811;28;20036;-70
2023/07/16 00:56:54;;;;;;;19.63;4.22;;;;;;;21.15;100.00;100134.41;5091708;28;20024;-71
2023/07/16 00:59:20;;;;;;;17.73;4.05;;;;;;;21.16;100.00;100122.34;5089976;28;20487;-70
2023/07/16 01:01:45;;;;;;;15.73;3.83;;;;;;;21.14;100.00;100128.13;5090303;28;20028;-70
2023/07/16 01:04:11;;;;;;;24.40;4.57;;;;;;;21.14;100.00;100132.78;5107225;28;20525;-70
2023/07/16 01:06:57;;;;;;;17.13;4.05;;;;;;;21.07;100.00;100127.63;5091075;28;20451;-70
2023/07/16 01:09:24;;;;;;;15.70;4.32;;;;;;;21.15;100.00;100131.66;5093415;28;20044;-70
2023/07/16 01:11:51;;;;;;;14.70;4.03;;;;;;;21.11;100.00;100118.56;5090195;28;20549;-70
2023/07/16 01:14:17;;;;;;;24.30;4.60;;;;;;;21.11;100.00;100126.75;5091446;28;20032;-70
2023/07/16 01:16:43;;;;;;;19.27;4.60;;;;;;;21.13;100.00;100136.63;5090382;28;20028;-68
2023/07/16 01:19:09;;;;;;;19.38;4.38;;;;;;;21.10;100.00;100141.56;5090121;28;20016;-70
2023/07/16 01:21:52;;;;;;;19.00;3.75;;;;;;;21.05;100.00;100114.22;5093643;28;20040;-70
2023/07/16 01:24:50;;;;;;;13.55;3.90;;;;;;;21.11;100.00;100134.97;5093870;28;20031;-70
2023/07/16 01:27:44;;;;;;;14.40;3.70;;;;;;;21.13;100.00;100147.56;5087296;28;20169;-70
2023/07/16 01:30:15;;;;;;;13.95;3.67;;;;;;;21.10;100.00;100151.69;5093578;28;20043;-70
2023/07/16 01:32:41;;;;;;;20.23;4.45;;;;;;;20.93;100.00;100126.66;5094671;28;20020;-70
2023/07/16 01:35:08;;;;;;;13.68;4.05;;;;;;;20.95;100.00;100124.44;5093632;28;20032;-70
2023/07/16 01:37:33;;;;;;;16.45;4.03;;;;;;;21.01;100.00;100137.78;5094896;28;20101;-70
2023/07/16 01:39:59;;;;;;;12.88;3.72;;;;;;;20.99;100.00;100156.41;5080273;28;20024;-69
2023/07/16 01:42:25;;;;;;;12.13;3.28;;;;;;;20.94;100.00;100158.38;5113299;28;20394;-70
2023/07/16 01:44:50;;;;;;;11.40;3.67;;;;;;;21.00;100.00;100158.03;5093228;28;20043;-70
2023/07/16 01:47:22;;;;;;;9.98;3.45;;;;;;;20.99;100.00;100145.47;5109976;28;20083;-70
2023/07/16 01:49:47;;;;;;;10.75;3.63;;;;;;;21.00;100.00;100132.63;5094213;28;20068;-69
2023/07/16 01:52:12;;;;;;;10.07;3.78;;;;;;;21.01;100.00;100132.31;5092942;28;20479;-70
2023/07/16 01:54:38;;;;;;;9.25;2.92;;;;;;;21.01;100.00;100126.84;5110242;28;20020;-70
2023/07/16 01:57:04;;;;;;;13.15;3.90;;;;;;;20.99;100.00;100123.59;5092819;28;20516;-70
2023/07/16 01:59:29;;;;;;;8.93;3.25;;;;;;;20.96;100.00;100124.16;5092741;28;20494;-70
2023/07/16 02:01:54;;;;;;;12.23;3.47;;;;;;;20.80;100.00;100108.97;5093021;28;20403;-70
2023/07/16 02:04:20;;;;;;;6.53;3.00;;;;;;;20.93;100.00;100115.72;5093992;28;20031;-70
2023/07/16 02:06:47;;;;;;;9.40;3.10;;;;;;;20.91;100.00;100110.50;5094323;28;20035;-70
2023/07/16 02:09:13;;;;;;;8.32;3.15;;;;;;;20.90;100.00;100105.34;5092815;28;20051;-70
2023/07/16 02:11:39;;;;;;;9.98;3.65;;;;;;;20.88;100.00;100114.63;5093734;28;20463;-70
2023/07/16 02:14:04;;;;;;;7.75;3.65;;;;;;;20.87;100.00;100129.41;5092450;28;20028;-70
2023/07/16 02:16:30;;;;;;;9.85;3.20;;;;;;;20.88;100.00;100136.50;5109749;28;20027;-70
2023/07/16 02:18:55;;;;;;;8.75;3.50;;;;;;;20.74;100.00;100121.03;5092210;28;20226;-70
2023/07/16 02:21:20;;;;;;;11.88;3.78;;;;;;;20.90;100.00;100154.56;5092459;28;20119;-70
2023/07/16 02:23:46;;;;;;;11.93;3.80;;;;;;;20.84;100.00;100164.72;5109336;28;20084;-70
2023/07/16 02:26:11;;;;;;;9.75;3.58;;;;;;;20.82;100.00;100166.91;5111433;28;20051;-70
2023/07/16 02:28:37;;;;;;;12.93;3.75;;;;;;;20.80;100.00;100169.94;5096123;28;20028;-70
2023/07/16 02:31:03;;;;;;;10.93;3.72;;;;;;;20.79;100.00;100167.47;5092029;28;20482;-70
2023/07/16 02:33:28;;;;;;;12.82;4.18;;;;;;;20.79;100.00;100175.66;5092142;28;20031;-70
2023/07/16 02:35:53;;;;;;;11.02;3.95;;;;;;;20.79;100.00;100171.00;5093398;28;20386;-70
2023/07/16 02:38:19;;;;;;;12.30;4.32;;;;;;;20.84;100.00;100172.91;5093810;28;20125;-70
2023/07/16 02:40:46;;;;;;;12.20;4.20;;;;;;;20.83;100.00;100179.50;5109614;28;20474;-70
2023/07/16 02:43:12;;;;;;;9.10;3.30;;;;;;;20.85;100.00;100183.56;5092452;28;20036;-70
2023/07/16 02:45:38;;;;;;;8.57;3.53;;;;;;;20.86;100.00;100181.63;5092305;28;20032;-70
2023/07/16 02:48:04;;;;;;;8.95;3.80;;;;;;;20.79;100.00;100172.94;5093304;28;20048;-70
2023/07/16 02:50:30;;;;;;;12.07;4.50;;;;;;;20.77;100.00;100166.94;5092060;28;20406;-71
2023/07/16 02:52:55;;;;;;;9.18;4.13;;;;;;;20.80;100.00;100171.84;5092155;28;20041;-70
2023/07/16 02:55:20;;;;;;;6.30;3.60;;;;;;;20.76;100.00;100154.34;5092112;28;20043;-70
2023/07/16 02:57:46;;;;;;;9.05;4.22;;;;;;;20.75;100.00;100145.34;5074999;28;20040;-70
2023/07/16 03:00:12;;;;;;;10.07;4.00;;;;;;;20.76;100.00;100146.16;5092523;28;20031;-69
2023/07/16 03:02:37;;;;;;;10.32;4.30;;;;;;;20.75;100.00;100153.53;5091937;28;20059;-70
2023/07/16 03:05:03;;;;;;;10.30;4.47;;;;;;;20.75;100.00;100152.72;5091924;28;20072;-70
2023/07/16 03:07:28;;;;;;;13.38;4.38;;;;;;;20.75;100.00;100141.78;5091843;28;20055;-70
2023/07/16 03:09:53;;;;;;;9.13;4.30;;;;;;;20.72;100.00;100148.63;5091797;28;20410;-70
2023/07/16 03:12:19;;;;;;;10.63;4.10;;;;;;;20.74;100.00;100153.84;5091744;28;20131;-70
2023/07/16 03:14:45;;;;;;;13.55;5.05;;;;;;;20.74;100.00;100164.78;5091856;28;20065;-70
2023/07/16 03:17:10;;;;;;;13.80;4.82;;;;;;;20.73;100.00;100174.06;5074773;28;20497;-70
2023/07/16 03:19:36;;;;;;;15.00;4.82;;;;;;;20.71;100.00;100179.81;5091708;28;20487;-70
2023/07/16 03:22:02;;;;;;;15.73;4.65;;;;;;;20.73;100.00;100185.00;5092868;28;20059;-70
2023/07/16 03:24:28;;;;;;;12.15;4.75;;;;;;;20.72;100.00;100158.75;5074973;28;20063;-69
2023/07/16 03:26:53;;;;;;;11.95;4.30;;;;;;;20.70;100.00;100161.78;5091035;28;20518;-70
2023/07/16 03:29:18;;;;;;;12.70;4.25;;;;;;;20.70;100.00;100155.50;5091044;28;20040;-70
2023/07/16 03:31:44;;;;;;;11.77;3.85;;;;;;;20.71;100.00;100165.34;5108326;28;20035;-70
2023/07/16 03:34:09;;;;;;;12.40;4.07;;;;;;;20.71;100.00;100166.16;5108339;28;20038;-70
2023/07/16 03:36:35;;;;;;;13.50;3.92;;;;;;;20.70;100.00;100167.25;5091199;28;20036;-70
2023/07/16 03:39:00;;;;;;;10.82;3.47;;;;;;;20.69;100.00;100164.78;5091274;28;20032;-70
2023/07/16 03:41:26;;;;;;;10.85;3.63;;;;;;;20.71;100.00;100179.81;5108411;28;20042;-70
2023/07/16 03:43:51;;;;;;;9.73;3.83;;;;;;;20.69;100.00;100187.47;5090368;28;20040;-70
2023/07/16 03:46:16;;;;;;;12.20;4.68;;;;;;;20.64;100.00;100180.13;5090804;28;20547;-71
2023/07/16 03:48:42;;;;;;;13.95;4.57;;;;;;;20.60;100.00;100195.47;5092128;28;20130;-70
2023/07/16 03:51:07;;;;;;;21.20;4.90;;;;;;;20.60;100.00;100198.19;5107938;28;20035;-69
2023/07/16 03:53:34;;;;;;;18.65;4.45;;;;;;;20.58;100.00;100197.66;5108105;28;20086;-70
2023/07/16 03:55:59;;;;;;;23.65;5.28;;;;;;;20.57;100.00;100206.97;5108225;28;20032;-70
2023/07/16 03:58:25;;;;;;;17.42;4.50;;;;;;;20.55;100.00;100198.22;5108210;28;20035;-70
2023/07/16 04:00:50;;;;;;;17.70;4.47;;;;;;;20.51;100.00;100180.75;5090795;28;20478;-70
2023/07/16 04:03:15;;;;;;;17.60;4.30;;;;;;;20.51;100.00;100161.59;5092139;28;20384;-70
2023/07/16 04:05:41;;;;;;;16.92;3.78;;;;;;;20.49;100.00;100158.28;5092252;28;20540;-70
2023/07/16 04:08:08;;;;;;;19.98;4.63;;;;;;;20.46;100.00;100145.19;5107860;28;20036;-70
2023/07/16 04:10:33;;;;;;;12.43;4.20;;;;;;;20.47;100.00;100102.31;5107725;28;20040;-69
2023/07/16 04:12:59;;;;;;;17.30;4.13;;;;;;;20.53;100.00;100112.97;5092158;28;20038;-70
2023/07/16 04:15:24;;;;;;;16.73;4.25;;;;;;;20.44;100.00;100152.06;5090715;28;20394;-69
2023/07/16 04:17:50;;;;;;;18.38;4.25;;;;;;;20.48;100.00;100173.06;5091552;28;20028;-70
2023/07/16 04:20:15;;;;;;;19.33;4.47;;;;;;;20.48;100.00;100180.47;5091667;28;20036;-70
2023/07/16 04:22:40;;;;;;;16.63;3.97;;;;;;;20.47;100.00;100211.63;5090108;28;20032;-70
2023/07/16 04:25:06;;;;;;;10.50;3.17;;;;;;;20.44;100.00;100217.66;5107398;28;20031;-70
2023/07/16 04:27:32;;;;;;;11.27;3.72;;;;;;;20.50;100.00;100225.53;5107276;28;20028;-70
2023/07/16 04:29:57;;;;;;;10.93;3.22;;;;;;;20.46;100.00;100237.28;5107058;28;20482;-70
2023/07/16 04:32:22;;;;;;;8.43;3.30;;;;;;;20.44;100.00;100253.16;5089988;28;20028;-71
2023/07/16 04:34:48;;;;;;;9.35;4.05;;;;;;;20.51;100.00;100245.53;5107296;28;20595;-70
2023/07/16 04:37:13;;;;;;;10.93;3.35;;;;;;;20.44;100.00;100236.78;5090118;28;20043;-70
2023/07/16 04:39:39;;;;;;;8.90;3.42;;;;;;;20.47;100.00;100241.69;5107300;28;20024;-70
2023/07/16 04:42:04;;;;;;;11.05;3.38;;;;;;;20.45;100.00;100225.56;5090627;28;20059;-70
2023/07/16 04:44:30;;;;;;;12.32;3.67;;;;;;;20.51;100.00;100219.00;5092253;28;20522;-70
2023/07/16 04:46:55;;;;;;;12.70;3.80;;;;;;;20.53;100.00;100224.19;5107295;28;20040;-70
2023/07/16 04:49:21;;;;;;;9.63;3.20;;;;;;;20.59;100.00;100214.84;5092172;28;20024;-70
2023/07/16 04:51:46;;;;;;;8.55;3.05;;;;;;;20.62;100.00;100206.09;5089788;28;20441;-70
2023/07/16 04:54:11;;;;;;;9.70;3.22;;;;;;;20.65;100.00;100200.06;5089994;28;20039;-70
2023/07/16 04:56:37;;;;;;;11.00;3.45;;;;;;;20.51;100.00;100153.41;5093703;28;20103;-70
2023/07/16 04:59:02;;;;;;;9.88;3.00;;;;;;;20.83;100.00;100204.91;5110926;28;20497;-70
2023/07/16 05:01:27;;;;;;;10.45;3.25;;;;;;;20.90;100.00;100196.41;5093917;28;20028;-70
2023/07/16 05:03:53;;;;;;;8.57;3.10;;;;;;;20.81;100.00;100189.88;5094904;28;20133;-70
2023/07/16 05:06:18;;;;;;;9.60;2.75;;;;;;;20.75;100.00;100208.22;5095111;28;20676;-70
2023/07/16 05:08:44;;;;;;;12.90;2.72;;;;;;;20.86;100.00;100219.91;5094899;28;20035;-70
2023/07/16 05:11:09;;;;;;;6.00;2.78;;;;;;;20.88;100.00;100234.13;5110498;28;20418;-70
2023/07/16 05:13:35;;;;;;;10.05;3.03;;;;;;;20.78;100.00;100243.22;5110450;28;20498;-70
2023/07/16 05:16:00;;;;;;;9.88;3.33;;;;;;;20.72;100.00;100224.38;5093390;28;20407;-70
2023/07/16 05:18:25;;;;;;;9.35;2.90;;;;;;;20.77;100.00;100227.91;5076702;28;20440;-70
2023/07/16 05:20:51;;;;;;;9.07;2.90;;;;;;;20.86;100.00;100239.06;5076323;28;20055;-70
2023/07/16 05:23:16;;;;;;;9.32;2.70;;;;;;;20.76;100.00;100230.91;5093482;28;20085;-70
2023/07/16 05:25:46;;;;;;;8.65;2.63;;;;;;;20.81;100.00;100247.31;5094771;28;20454;-70
2023/07/16 05:28:12;;;;;;;8.32;2.83;;;;;;;20.80;100.00;100242.94;5096775;28;20604;-69
2023/07/16 05:30:37;;;;;;;6.07;2.42;;;;;;;20.83;100.00;100242.38;5096703;28;20059;-69
2023/07/16 05:33:02;;;;;;;6.95;2.35;;;;;;;20.83;100.00;100228.72;5112177;28;20405;-70
2023/07/16 05:35:28;;;;;;;4.93;2.40;;;;;;;20.82;100.00;100227.06;5093837;28;20036;-70
2023/07/16 05:37:53;;;;;;;5.45;2.60;;;;;;;20.79;100.00;100220.22;5076524;28;20043;-71
2023/07/16 05:40:19;;;;;;;6.97;2.47;;;;;;;20.84;100.00;100239.34;5110672;28;20080;-70
2023/07/16 05:42:44;;;;;;;5.95;2.35;;;;;;;20.81;100.00;100247.31;5095097;28;20374;-69
2023/07/16 05:45:09;;;;;;;8.40;2.33;;;;;;;20.85;100.00;100249.19;5110478;28;20032;-70
2023/07/16 05:47:35;;;;;;;5.20;2.40;;;;;;;20.77;100.00;100227.09;5093260;28;20127;-70
2023/07/16 05:50:01;;;;;;;7.53;2.40;;;;;;;20.97;100.00;100248.06;5093975;28;20036;-70
2023/07/16 05:52:26;;;;;;;7.93;2.60;;;;;;;20.93;100.00;100241.53;5094725;28;20368;-70
2023/07/16 05:54:52;;;;;;;12.20;2.50;;;;;;;20.89;100.00;100241.22;5094036;28;20027;-70
2023/07/16 05:57:17;;;;;;;5.28;2.22;;;;;;;20.83;100.00;100235.00;5094035;28;20371;-70
2023/07/16 05:59:42;;;;;;;5.28;2.28;;;;;;;20.81;100.00;100225.44;5092713;28;20161;-70
2023/07/16 06:02:08;;;;;;;5.97;2.20;;;;;;;20.96;100.00;100210.84;5092568;28;20402;-70
2023/07/16 06:04:33;;;;;;;6.50;2.35;;;;;;;21.01;100.00;100230.78;5093886;28;20028;-70
2023/07/16 06:06:59;;;;;;;6.53;2.40;;;;;;;21.04;100.00;100229.41;5092792;28;20047;-70
2023/07/16 06:09:24;;;;;;;7.88;2.35;;;;;;;21.15;100.00;100230.97;5092597;28;20032;-70
2023/07/16 06:11:50;;;;;;;4.95;2.30;;;;;;;21.15;100.00;100232.91;5093973;28;20432;-70
2023/07/16 06:14:16;;;;;;;8.55;2.75;;;;;;;21.20;100.00;100232.88;5093816;28;20611;-70
2023/07/16 06:16:42;;;;;;;9.88;2.60;;;;;;;21.15;100.00;100221.94;5093645;28;20053;-70
2023/07/16 06:19:07;;;;;;;7.32;2.70;;;;;;;21.21;100.00;100216.16;5093750;28;20110;-70
2023/07/16 06:21:32;;;;;;;9.98;2.92;;;;;;;21.19;100.00;100223.00;5093803;28;20497;-70
2023/07/16 06:23:58;;;;;;;8.57;2.65;;;;;;;21.34;100.00;100220.19;5108963;28;20477;-70
2023/07/16 06:26:23;;;;;;;7.07;2.95;;;;;;;21.29;100.00;100206.50;5092374;28;20040;-70
2023/07/16 06:28:49;;;;;;;11.02;2.95;;;;;;;21.40;100.00;100232.75;5093472;28;20508;-70
2023/07/16 06:31:18;;;;;;;10.63;3.10;;;;;;;21.43;100.00;100218.50;5093264;28;20563;-70
2023/07/16 06:33:46;;;;;;;11.10;3.25;;;;;;;21.46;100.00;100207.00;5091835;28;20434;-70
2023/07/16 06:36:12;;;;;;;11.30;2.83;;;;;;;21.55;100.00;100240.84;5093009;28;20103;-70
2023/07/16 06:38:37;;;;;;;10.48;2.80;;;;;;;21.65;100.00;100233.66;5092453;28;20093;-70
2023/07/16 06:41:03;;;;;;;12.43;3.17;;;;;;;21.65;100.00;100222.69;5093166;28;20028;-70
2023/07/16 06:43:28;;;;;;;7.78;2.70;;;;;;;21.72;100.00;100217.69;5074764;28;20040;-70
2023/07/16 06:45:53;;;;;;;11.95;2.95;;;;;;;21.70;100.00;100223.47;5091762;28;20525;-70
2023/07/16 06:48:19;;;;;;;10.40;2.95;;;;;;;21.84;100.00;100228.28;5074765;28;20388;-70
2023/07/16 06:50:45;;;;;;;9.80;2.88;;;;;;;21.87;100.00;100225.78;5091739;28;20032;-70
2023/07/16 06:53:10;;;;;;;11.82;3.00;;;;;;;21.83;100.00;100238.44;5108892;28;20027;-70
2023/07/16 06:55:36;;;;;;;11.95;3.28;;;;;;;21.87;100.00;100244.97;5094966;28;20032;-69
2023/07/16 06:58:03;;;;;;;15.80;2.90;;;;;;;21.70;100.00;100255.53;5108993;28;20032;-70
2023/07/16 07:00:29;;;;;;;16.67;3.25;;;;;;;21.85;100.00;100251.81;5092666;28;20024;-70
2023/07/16 07:02:54;;;;;;;12.02;3.00;;;;;;;21.88;100.00;100251.25;5091616;28;20524;-70
2023/07/16 07:05:20;;;;;;;10.43;2.78;;;;;;;22.26;100.00;100244.06;5091456;28;20035;-70
2023/07/16 07:07:45;;;;;;;10.40;3.30;;;;;;;22.45;100.00;100244.94;5092821;28;20032;-70
2023/07/16 07:10:14;;;;;;;12.95;3.00;;;;;;;22.77;100.00;100250.84;5108621;28;20032;-70
2023/07/16 07:12:39;;;;;;;14.68;3.47;;;;;;;23.10;100.00;100249.06;5108715;28;20099;-70
2023/07/16 07:15:09;;;;;;;8.40;2.97;;;;;;;22.92;100.00;100236.94;5092471;28;20107;-70
2023/07/16 07:17:35;;;;;;;12.45;2.83;;;;;;;22.92;100.00;100248.75;5092335;28;20094;-70
2023/07/16 07:20:01;;;;;;;11.50;2.67;;;;;;;23.02;100.00;100252.50;5092971;28;20077;-70
2023/07/16 07:22:27;;;;;;;11.27;2.85;;;;;;;23.13;100.00;100251.22;5091218;28;20119;-70
2023/07/16 07:24:52;;;;;;;16.63;3.20;;;;;;;23.31;100.00;100244.09;5108059;28;20111;-70
2023/07/16 07:27:17;;;;;;;12.45;2.90;;;;;;;23.22;100.00;100222.00;5092316;28;20486;-71
2023/07/16 07:29:43;;;;;;;12.20;2.88;;;;;;;23.50;100.00;100249.56;5091073;28;20064;-71
2023/07/16 07:32:08;;;;;;;12.40;3.03;;;;;;;23.63;100.00;100243.31;5107985;28;20421;-71
2023/07/16 07:34:34;;;;;;;10.98;2.75;;;;;;;23.50;100.00;100246.81;5108809;28;20038;-70
2023/07/16 07:36:59;;;;;;;15.40;3.42;;;;;;;23.57;99.65;100250.00;5093570;28;20028;-71
2023/07/16 07:39:24;;;;;;;16.38;3.30;;;;;;;23.64;98.49;100242.19;5091297;28;20040;-70
2023/07/16 07:41:50;;;;;;;11.38;3.15;;;;;;;23.58;97.30;100235.97;5108265;28;20028;-70
2023/07/16 07:44:15;;;;;;;12.80;2.72;;;;;;;23.57;95.98;100252.75;5108039;28;20031;-71
2023/07/16 07:46:41;;;;;;;12.00;3.63;;;;;;;23.63;94.12;100235.88;5091779;28;20031;-71
2023/07/16 07:49:07;;;;;;;15.63;3.30;;;;;;;23.75;92.61;100245.63;5073877;28;20082;-71
2023/07/16 07:51:33;;;;;;;14.43;3.20;;;;;;;23.68;92.82;100263.31;5092069;28;20039;-71
2023/07/16 07:53:58;;;;;;;15.88;3.17;;;;;;;23.66;92.07;100257.25;5090743;28;20035;-70
2023/07/16 07:56:24;;;;;;;15.77;3.45;;;;;;;23.72;90.50;100252.53;5090958;28;20080;-71
2023/07/16 07:58:50;;;;;;;18.05;3.92;;;;;;;23.65;89.90;100263.06;5091227;28;20123;-70
2023/07/16 08:01:15;;;;;;;15.00;3.80;;;;;;;23.66;89.25;100264.69;5093869;28;20127;-70
2023/07/16 08:03:41;;;;;;;13.32;3.85;;;;;;;23.86;89.28;100261.63;5090717;28;20085;-71
2023/07/16 08:06:06;;;;;;;15.85;3.65;;;;;;;23.91;89.09;100258.00;5092065;28;20035;-70
2023/07/16 08:08:32;;;;;;;13.40;3.22;;;;;;;23.95;87.70;100267.25;5090717;28;20032;-70
2023/07/16 08:10:57;;;;;;;16.65;3.70;;;;;;;24.03;88.22;100271.22;5090467;28;20035;-71
2023/07/16 08:13:23;;;;;;;14.48;3.90;;;;;;;24.01;87.55;100268.81;5092021;28;20035;-71
2023/07/16 08:15:48;;;;;;;17.15;3.88;;;;;;;23.97;87.00;100277.94;5090700;28;20042;-71
2023/07/16 08:18:13;;;;;;;19.23;3.90;;;;;;;24.03;86.58;100276.72;5107827;28;20112;-71
2023/07/16 08:20:43;;;;;;;13.27;3.65;;;;;;;23.87;86.76;100278.91;5091312;28;20028;-71
2023/07/16 08:23:08;;;;;;;13.65;3.47;;;;;;;23.73;86.93;100270.63;5094074;28;20039;-71
2023/07/16 08:25:34;;;;;;;13.40;3.38;;;;;;;24.04;86.84;100268.19;5094483;28;20036;-71
2023/07/16 08:28:02;;;;;;;12.55;3.70;;;;;;;24.02;86.51;100267.69;5097490;28;20573;-71
2023/07/16 08:30:27;;;;;;;14.98;3.70;;;;;;;24.00;86.42;100277.34;5099984;28;20034;-71
2023/07/16 08:32:53;;;;;;;17.95;3.78;;;;;;;24.20;85.53;100274.22;5095970;28;20115;-71
2023/07/16 08:35:19;;;;;;;15.82;3.90;;;;;;;24.31;86.31;100283.91;5096652;28;20032;-72
2023/07/16 08:37:46;;;;;;;16.80;4.13;;;;;;;24.25;85.41;100268.63;5094537;28;20077;-71
2023/07/16 08:40:12;;;;;;;19.63;4.32;;;;;;;24.27;84.67;100265.56;5095270;28;20542;-70
2023/07/16 08:42:45;;;;;;;17.65;4.88;;;;;;;24.32;83.38;100268.22;5112702;28;20044;-70
2023/07/16 08:45:11;;;;;;;16.80;4.95;;;;;;;24.33;83.08;100264.34;5094181;28;20024;-71
2023/07/16 08:47:37;;;;;;;19.67;5.10;;;;;;;24.25;82.17;100265.88;5093808;28;20093;-71
2023/07/16 08:50:04;;;;;;;15.38;4.20;;;;;;;24.37;81.44;100277.22;5095783;28;20551;-71
2023/07/16 08:52:30;;;;;;;16.67;4.80;;;;;;;24.46;81.06;100271.03;5095861;28;20035;-71
2023/07/16 08:54:55;;;;;;;16.00;4.70;;;;;;;24.41;80.89;100260.94;5093785;28;20028;-71
2023/07/16 08:57:21;;;;;;;14.68;4.43;;;;;;;24.42;80.86;100273.56;5095717;28;20032;-70
2023/07/16 08:59:51;;;;;;;22.65;4.88;;;;;;;24.57;80.50;100265.03;5093950;28;20024;-70
2023/07/16 09:02:20;;;;;;;20.50;5.07;;;;;;;24.46;80.94;100269.09;5095179;28;20024;-70
2023/07/16 09:04:47;;;;;;;16.42;4.95;;;;;;;24.50;81.06;100275.63;5110852;28;20035;-70
2023/07/16 09:07:13;;;;;;;16.40;4.80;;;;;;;24.64;79.98;100272.88;5097028;28;20097;-71
2023/07/16 09:09:38;;;;;;;17.25;5.05;;;;;;;24.66;80.39;100273.34;5095596;28;20040;-71
2023/07/16 09:12:05;;;;;;;19.20;5.50;;;;;;;24.53;80.08;100271.41;5094504;28;20039;-70
2023/07/16 09:14:30;;;;;;;23.17;5.68;;;;;;;24.25;80.40;100281.56;5094265;28;20043;-70
2023/07/16 09:16:56;;;;;;;16.85;4.82;;;;;;;24.25;80.78;100298.88;5094832;28;20028;-70
2023/07/16 09:19:21;;;;;;;18.88;5.45;;;;;;;24.24;80.75;100300.00;5093394;28;20036;-71
2023/07/16 09:21:48;;;;;;;21.45;5.78;;;;;;;24.09;80.55;100294.78;5093300;28;20020;-71
2023/07/16 09:24:14;;;;;;;19.42;5.18;;;;;;;24.05;80.63;100302.81;5094741;28;20052;-71
2023/07/16 09:26:48;;;;;;;21.23;5.40;;;;;;;24.21;80.35;100299.78;5093567;28;20055;-70
2023/07/16 09:29:13;;;;;;;19.55;5.22;;;;;;;24.14;80.66;100290.00;5093615;28;20077;-70
2023/07/16 09:31:52;;;;;;;17.13;5.30;;;;;;;24.15;80.06;100297.13;5093239;28;20032;-71
2023/07/16 09:34:18;;;;;;;19.63;5.97;;;;;;;24.07;80.41;100294.25;5093240;28;20107;-71
2023/07/16 09:36:47;;;;;;;21.33;5.22;;;;;;;23.84;80.97;100298.75;5109989;28;20036;-70
2023/07/16 09:39:15;;;;;;;20.23;6.55;;;;;;;23.98;81.10;100296.88;5093231;28;20439;-71
2023/07/16 09:41:42;;;;;;;21.42;5.53;;;;;;;24.05;81.07;100307.50;5094276;28;20059;-71
2023/07/16 09:44:07;;;;;;;18.20;5.70;;;;;;;24.20;80.45;100307.19;5092941;28;20028;-70
2023/07/16 09:46:32;;;;;;;22.55;5.82;;;;;;;24.09;80.66;100308.50;5109807;28;20028;-70
2023/07/16 09:48:58;;;;;;;22.25;5.80;;;;;;;24.11;80.50;100300.78;5092621;28;20052;-70
2023/07/16 09:51:24;;;;;;;18.83;5.90;;;;;;;23.96;81.27;100299.09;5094117;28;20090;-71
2023/07/16 09:53:52;;;;;;;22.55;6.47;;;;;;;23.87;81.52;100315.47;5092869;28;20082;-70
2023/07/16 09:56:20;;;;;;;22.70;5.93;;;;;;;23.66;82.08;100311.38;5093156;28;20031;-71
2023/07/16 09:58:45;;;;;;;19.75;6.10;;;;;;;23.37;83.22;100320.59;5094471;28;20050;-71
2023/07/16 10:01:11;;;;;;;19.95;5.97;;;;;;;22.94;85.01;100317.06;5102088;28;20075;-70
2023/07/16 10:03:36;;;;;;;22.10;7.05;;;;;;;22.89;86.93;100344.53;5095120;28;20024;-70
2023/07/16 10:06:08;;;;;;;23.80;6.80;;;;;;;22.57;90.25;100345.97;5110216;28;20043;-71
2023/07/16 10:08:34;;;;;;;24.90;6.97;;;;;;;22.36;92.30;100350.03;5092935;28;20093;-70
2023/07/16 10:11:00;;;;;;;25.05;6.78;;;;;;;22.19;94.01;100355.94;5093751;28;20024;-71
2023/07/16 10:13:26;;;;;;;24.40;6.57;;;;;;;22.16;95.17;100351.03;5094781;28;20024;-71
2023/07/16 10:15:57;;;;;;;23.30;7.10;;;;;;;22.15;96.64;100354.84;5109654;28;20032;-71
2023/07/16 10:18:31;;;;;;;25.45;7.28;;;;;;;22.11;97.30;100351.84;5093818;28;20039;-70
2023/07/16 10:21:08;;;;;;;29.10;7.15;;;;;;;22.21;97.63;100348.25;5092277;28;20031;-71
2023/07/16 10:23:44;;;;;;;25.98;7.18;;;;;;;22.55;96.70;100341.88;5108852;28;20581;-71
2023/07/16 10:26:12;;;;;;;25.13;7.00;;;;;;;22.70;97.26;100336.25;5109130;28;20028;-71
2023/07/16 10:28:38;;;;;;;22.70;6.53;;;;;;;22.74;96.74;100345.50;5092020;28;20080;-70
2023/07/16 10:31:05;;;;;;;22.75;6.85;;;;;;;22.80;96.77;100341.59;5093170;28;20039;-71
2023/07/16 10:33:30;;;;;;;18.58;6.00;;;;;;;22.78;97.06;100332.03;5093680;28;20107;-70
2023/07/16 10:35:58;;;;;;;21.83;5.97;;;;;;;22.68;97.27;100339.28;5093435;28;20114;-70
2023/07/16 10:38:24;;;;;;;24.42;6.47;;;;;;;22.55;97.06;100339.97;5108980;28;20052;-71
2023/07/16 10:40:50;;;;;;;22.23;6.25;;;;;;;22.42;98.22;100343.41;5092038;28;20016;-70
2023/07/16 10:43:16;;;;;;;22.02;6.30;;;;;;;22.75;97.03;100330.72;5093214;28;20069;-71
2023/07/16 10:45:41;;;;;;;21.08;6.32;;;;;;;22.75;97.25;100338.94;5091743;28;20495;-70
2023/07/16 10:48:07;;;;;;;23.05;6.57;;;;;;;22.71;97.08;100340.59;5091786;28;20093;-71
2023/07/16 10:50:34;;;;;;;19.70;5.90;;;;;;;22.57;97.72;100358.88;5093387;28;20114;-71
2023/07/16 10:52:59;;;;;;;25.50;6.10;;;;;;;22.52;97.47;100355.09;5095434;28;20048;-70
2023/07/16 10:55:27;;;;;;;23.02;5.90;;;;;;;22.46;97.80;100360.91;5110338;28;20109;-71
2023/07/16 10:57:53;;;;;;;19.95;6.15;;;;;;;22.32;97.98;100360.75;5092265;28;20027;-70
2023/07/16 11:00:21;;;;;;;21.85;5.47;;;;;;;22.33;98.60;100356.91;5093559;28;20023;-70
2023/07/16 11:02:47;;;;;;;25.40;6.45;;;;;;;22.54;98.03;100364.94;5091480;28;20098;-71
2023/07/16 11:05:16;;;;;;;21.00;6.45;;;;;;;22.75;98.69;100369.91;5092779;28;20111;-71
2023/07/16 11:07:46;;;;;;;24.38;6.53;;;;;;;22.92;98.34;100353.00;5091389;28;20058;-71