Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:30;;;;;;;;;;;;;;;;;;5108843;28;840;-70
2023/09/05 00:02:55;;;;;;;;;;;;;;;;;;5109221;28;1975;-69
2023/09/05 00:05:21;;;;;;;;;;;;;;;;;;5109640;28;856;-69
2023/09/05 00:07:46;;;;;;;;;;;;;;;;;;5108834;28;860;-69
2023/09/05 00:10:12;;;;;;;;;;;;;;;;;;5109197;28;974;-69
2023/09/05 00:12:40;;;;;;;;;;;;;;;;;;5107694;28;1306;-69
2023/09/05 00:15:06;;;;;;;;;;;;;;;;;;5108614;28;797;-69
2023/09/05 00:17:31;;;;;;;;;;;;;;;;;;5108681;28;1145;-69
2023/09/05 00:19:57;;;;;;;;;;;;;;;;;;5109040;28;949;-69
2023/09/05 00:22:23;;;;;;;;;;;;;;;;;;5107975;28;1964;-70
2023/09/05 00:24:49;;;;;;;;;;;;;;;;;;5090517;28;1024;-70
2023/09/05 00:27:14;;;;;;;;;;;;;;;;;;5107711;28;798;-69
2023/09/05 00:29:40;;;;;;;;;;;;;;;;;;5107592;28;1224;-70
2023/09/05 00:32:06;;;;;;;;;;;;;;;;;;5106962;28;1198;-69
2023/09/05 00:34:36;;;;;;;;;;;;;;;;;;5107196;28;1205;-70
2023/09/05 00:37:02;;;;;;;;;;;;;;;;;;5108672;28;840;-70
2023/09/05 00:39:28;;;;;;;;;;;;;;;;;;5122555;28;1270;-69
2023/09/05 00:41:55;;;;;;;;;;;;;;;;;;5108811;28;1901;-69
2023/09/05 00:44:20;;;;;;;;;;;;;;;;;;5127481;28;1193;-70
2023/09/05 00:46:46;;;;;;;;;;;;;;;;;;5129003;27;974;-70
2023/09/05 00:49:12;;;;;;;;;;;;;;;;;;5128930;27;906;-70
2023/09/05 00:51:38;;;;;;;;;;;;;;;;;;5128698;27;901;-69
2023/09/05 00:54:05;;;;;;;;;;;;;;;;;;5118264;27;793;-69
2023/09/05 00:56:32;;;;;;;;;;;;;;;;;;5114835;28;856;-70
2023/09/05 00:58:59;;;;;;;;;;;;;;;;;;5115257;27;900;-69
2023/09/05 01:01:24;;;;;;;;;;;;;;;;;;5114402;28;1965;-69
2023/09/05 01:03:50;;;;;;;;;;;;;;;;;;5114790;28;832;-69
2023/09/05 01:06:22;;;;;;;;;;;;;;;;;;5113562;28;1412;-70
2023/09/05 01:08:52;;;;;;;;;;;;;;;;;;5115023;28;895;-69
2023/09/05 01:11:18;;;;;;;;;;;;;;;;;;5115329;28;828;-70
2023/09/05 01:13:43;;;;;;;;;;;;;;;;;;5114864;28;1054;-70
2023/09/05 01:16:09;;;;;;;;;;;;;;;;;;5115254;27;884;-70
2023/09/05 01:18:34;;;;;;;;;;;;;;;;;;5117876;28;978;-70
2023/09/05 01:21:18;;;;;;;;;;;;;;;;;;5118248;28;1940;-70
2023/09/05 01:23:55;;;;;;;;;;;;;;;;;;5118374;28;994;-70
2023/09/05 01:26:20;;;;;;;;;;;;;;;;;;5118541;28;884;-70
2023/09/05 01:28:46;;;;;;;;;;;;;;;;;;5117290;28;933;-70
2023/09/05 01:31:12;;;;;;;;;;;;;;;;;;5117949;28;1441;-68
2023/09/05 01:33:39;;;;;;;;;;;;;;;;;;5129007;28;1303;-69
2023/09/05 01:36:04;;;;;;;;;;;;;;;;;;5133251;28;939;-68
2023/09/05 01:38:29;;;;;;;;;;;;;;;;;;5131442;28;1381;-69
2023/09/05 01:40:55;;;;;;;;;;;;;;;;;;5131485;28;1894;-69
2023/09/05 01:43:20;;;;;;;;;;;;;;;;;;5134597;28;807;-68
2023/09/05 01:45:45;;;;;;;;;;;;;;;;;;5134080;28;978;-68
2023/09/05 01:48:10;;;;;;;;;;;;;;;;;;5133753;28;879;-68
2023/09/05 01:50:36;;;;;;;;;;;;;;;;;;5133801;28;1030;-69
2023/09/05 01:53:01;;;;;;;;;;;;;;;;;;5133105;28;1022;-69
2023/09/05 01:55:26;;;;;;;;;;;;;;;;;;5130969;28;898;-68
2023/09/05 01:57:51;;;;;;;;;;;;;;;;;;5129979;28;880;-68
2023/09/05 02:00:17;;;;;;;;;;;;;;;;;;5120150;28;1015;-69
2023/09/05 02:02:43;;;;;;;;;;;;;;;;;;5125749;28;1890;-69
2023/09/05 02:05:08;;;;;;;;;;;;;;;;;;5115588;28;975;-69
2023/09/05 02:07:34;;;;;;;;;;;;;;;;;;5112986;28;947;-69
2023/09/05 02:09:59;;;;;;;;;;;;;;;;;;5114102;28;820;-69
2023/09/05 02:12:24;;;;;;;;;;;;;;;;;;5113305;28;1445;-69
2023/09/05 02:14:49;;;;;;;;;;;;;;;;;;5114086;28;837;-69
2023/09/05 02:17:18;;;;;;;;;;;;;;;;;;5113689;28;920;-69
2023/09/05 02:19:43;;;;;;;;;;;;;;;;;;5113284;28;858;-69
2023/09/05 02:22:08;;;;;;;;;;;;;;;;;;5112037;28;1909;-69
2023/09/05 02:24:33;;;;;;;;;;;;;;;;;;5113075;28;865;-68
2023/09/05 02:27:01;;;;;;;;;;;;;;;;;;5113621;28;946;-69
2023/09/05 02:29:27;;;;;;;;;;;;;;;;;;5114688;28;1114;-69
2023/09/05 02:31:53;;;;;;;;;;;;;;;;;;5113184;28;785;-70
2023/09/05 02:34:18;;;;;;;;;;;;;;;;;;5113073;28;1053;-69
2023/09/05 02:36:43;;;;;;;;;;;;;;;;;;5112696;28;915;-70
2023/09/05 02:39:09;;;;;;;;;;;;;;;;;;5110769;28;863;-68
2023/09/05 02:41:34;;;;;;;;;;;;;;;;;;5111607;28;1910;-69
2023/09/05 02:43:59;;;;;;;;;;;;;;;;;;5113698;28;809;-69
2023/09/05 02:46:25;;;;;;;;;;;;;;;;;;5113204;28;903;-70
2023/09/05 02:48:50;;;;;;;;;;;;;;;;;;5112876;28;828;-70
2023/09/05 02:51:15;;;;;;;;;;;;;;;;;;5111729;28;1143;-70
2023/09/05 02:53:41;;;;;;;;;;;;;;;;;;5111730;28;1341;-70
2023/09/05 02:56:06;;;;;;;;;;;;;;;;;;5112313;28;884;-70
2023/09/05 02:58:32;;;;;;;;;;;;;;;;;;5111870;28;875;-70
2023/09/05 03:01:10;;;;;;;;;;;;;;;;;;5111268;28;1969;-70
2023/09/05 03:03:35;;;;;;;;;;;;;;;;;;5110850;28;1409;-70
2023/09/05 03:06:11;;;;;;;;;;;;;;;;;;5113362;28;843;-70
2023/09/05 03:08:37;;;;;;;;;;;;;;;;;;5111234;28;1358;-70
2023/09/05 03:11:02;;;;;;;;;;;;;;;;;;5112642;28;868;-69
2023/09/05 03:13:27;;;;;;;;;;;;;;;;;;5111215;28;1194;-69
2023/09/05 03:15:52;;;;;;;;;;;;;;;;;;5093848;28;1218;-70
2023/09/05 03:18:18;;;;;;;;;;;;;;;;;;5112360;28;836;-70
2023/09/05 03:20:44;;;;;;;;;;;;;;;;;;5112325;27;884;-70
2023/09/05 03:23:11;;;;;;;;;;;;;;;;;;5111194;28;1962;-70
2023/09/05 03:25:36;;;;;;;;;;;;;;;;;;5110671;28;1302;-70
2023/09/05 03:28:03;;;;;;;;;;;;;;;;;;5113054;28;804;-70
2023/09/05 03:30:28;;;;;;;;;;;;;;;;;;5110940;28;1273;-69
2023/09/05 03:32:53;;;;;;;;;;;;;;;;;;5112067;28;1009;-70
2023/09/05 03:35:19;;;;;;;;;;;;;;;;;;5093438;28;1313;-70
2023/09/05 03:37:44;;;;;;;;;;;;;;;;;;5112112;28;1046;-70
2023/09/05 03:40:10;;;;;;;;;;;;;;;;;;5113022;28;840;-70
2023/09/05 03:42:35;;;;;;;;;;;;;;;;;;5111087;28;1985;-70
2023/09/05 03:45:01;;;;;;;;;;;;;;;;;;5112451;28;825;-70
2023/09/05 03:47:26;;;;;;;;;;;;;;;;;;5112141;28;812;-70
2023/09/05 03:49:51;;;;;;;;;;;;;;;;;;5111668;28;883;-70
2023/09/05 03:52:16;;;;;;;;;;;;;;;;;;5111526;28;1170;-70
2023/09/05 03:54:41;;;;;;;;;;;;;;;;;;5112719;28;911;-69
2023/09/05 03:57:07;;;;;;;;;;;;;;;;;;5112924;28;994;-70
2023/09/05 03:59:32;;;;;;;;;;;;;;;;;;5112922;28;879;-70
2023/09/05 04:01:57;;;;;;;;;;;;;;;;;;5113377;28;1901;-70
2023/09/05 04:04:23;;;;;;;;;;;;;;;;;;5112547;28;833;-70
2023/09/05 04:06:48;;;;;;;;;;;;;;;;;;5111279;28;907;-70
2023/09/05 04:09:13;;;;;;;;;;;;;;;;;;5111657;28;1195;-70
2023/09/05 04:11:38;;;;;;;;;;;;;;;;;;5092862;28;1155;-69
2023/09/05 04:14:04;;;;;;;;;;;;;;;;;;5112188;28;912;-70
2023/09/05 04:16:29;;;;;;;;;;;;;;;;;;5110621;28;793;-68
2023/09/05 04:18:54;;;;;;;;;;;;;;;;;;5111832;28;844;-69
2023/09/05 04:21:19;;;;;;;;;;;;;;;;;;5111568;28;1955;-70
2023/09/05 04:23:45;;;;;;;;;;;;;;;;;;5111556;28;844;-69
2023/09/05 04:26:10;;;;;;;;;;;;;;;;;;5111538;28;947;-70
2023/09/05 04:28:35;;;;;;;;;;;;;;;;;;5111551;28;1344;-70
2023/09/05 04:31:01;;;;;;;;;;;;;;;;;;5116195;28;844;-69
2023/09/05 04:33:31;;;;;;;;;;;;;;;;;;5116167;28;939;-70
2023/09/05 04:35:56;;;;;;;;;;;;;;;;;;5098250;28;1265;-70
2023/09/05 04:38:22;;;;;;;;;;;;;;;;;;5109092;28;1277;-70
2023/09/05 04:40:47;;;;;;;;;;;;;;;;;;5115368;28;1090;-70
2023/09/05 04:43:12;;;;;;;;;;;;;;;;;;5116165;28;1903;-70
2023/09/05 04:45:37;;;;;;;;;;;;;;;;;;5097312;28;1481;-70
2023/09/05 04:48:03;;;;;;;;;;;;;;;;;;5114399;28;1197;-70
2023/09/05 04:50:28;;;;;;;;;;;;;;;;;;5116363;28;974;-70
2023/09/05 04:52:53;;;;;;;;;;;;;;;;;;5115056;28;899;-70
2023/09/05 04:55:18;;;;;;;;;;;;;;;;;;5113565;28;1448;-70
2023/09/05 04:57:44;;;;;;;;;;;;;;;;;;5113348;28;820;-70
2023/09/05 05:00:13;;;;;;;;;;;;;;;;;;5114227;28;1206;-70
2023/09/05 05:02:38;;;;;;;;;;;;;;;;;;5096044;28;2264;-70
2023/09/05 05:05:04;;;;;;;;;;;;;;;;;;5114821;28;966;-70
2023/09/05 05:07:29;;;;;;;;;;;;;;;;;;5114884;28;881;-70
2023/09/05 05:09:54;;;;;;;;;;;;;;;;;;5114476;28;848;-70
2023/09/05 05:12:20;;;;;;;;;;;;;;;;;;5113567;28;859;-70
2023/09/05 05:14:45;;;;;;;;;;;;;;;;;;5115390;28;883;-70
2023/09/05 05:17:12;;;;;;;;;;;;;;;;;;5115535;28;944;-70
2023/09/05 05:19:38;;;;;;;;;;;;;;;;;;5114925;28;903;-70
2023/09/05 05:22:03;;;;;;;;;;;;;;;;;;5115109;28;1971;-70
2023/09/05 05:24:28;;;;;;;;;;;;;;;;;;5115050;28;899;-70
2023/09/05 05:26:54;;;;;;;;;;;;;;;;;;5114208;28;1279;-70
2023/09/05 05:29:19;;;;;;;;;;;;;;;;;;5116024;28;899;-70
2023/09/05 05:31:44;;;;;;;;;;;;;;;;;;5115948;28;809;-70
2023/09/05 05:34:09;;;;;;;;;;;;;;;;;;5116309;28;848;-70
2023/09/05 05:36:35;;;;;;;;;;;;;;;;;;5114094;28;1309;-70
2023/09/05 05:39:01;;;;;;;;;;;;;;;;;;5114460;28;880;-69
2023/09/05 05:41:28;;;;;;;;;;;;;;;;;;5116455;28;1914;-72
2023/09/05 05:43:57;;;;;;;;;;;;;;;;;;5114712;28;915;-72
2023/09/05 05:46:22;;;;;;;;;;;;;;;;;;5097470;28;1380;-72
2023/09/05 05:48:48;;;;;;;;;;;;;;;;;;5114166;28;883;-73
2023/09/05 05:51:13;;;;;;;;;;;;;;;;;;5115612;28;876;-72
2023/09/05 05:53:39;;;;;;;;;;;;;;;;;;5114519;28;1037;-73
2023/09/05 05:56:05;;;;;;;;;;;;;;;;;;5115036;28;864;-71
2023/09/05 05:58:30;;;;;;;;;;;;;;;;;;5114782;28;805;-72
2023/09/05 06:00:56;;;;;;;;;;;;;;;;;;5114965;28;1976;-72
2023/09/05 06:03:22;;;;;;;;;;;;;;;;;;5113840;28;1352;-72
2023/09/05 06:05:47;;;;;;;;;;;;;;;;;;5113005;28;1178;-72
2023/09/05 06:08:13;;;;;;;;;;;;;;;;;;5115416;28;864;-72
2023/09/05 06:10:38;;;;;;;;;;;;;;;;;;5115602;28;820;-72
2023/09/05 06:13:04;;;;;;;;;;;;;;;;;;5114700;28;911;-72
2023/09/05 06:15:30;;;;;;;;;;;;;;;;;;5115360;28;939;-72
2023/09/05 06:17:55;;;;;;;;;;;;;;;;;;5112729;28;924;-72
2023/09/05 06:20:20;;;;;;;;;;;;;;;;;;5114676;28;804;-72
2023/09/05 06:22:47;;;;;;;;;;;;;;;;;;5113414;28;1886;-72
2023/09/05 06:25:12;;;;;;;;;;;;;;;;;;5113632;28;855;-72
2023/09/05 06:27:38;;;;;;;;;;;;;;;;;;5114623;28;1022;-72
2023/09/05 06:30:04;;;;;;;;;;;;;;;;;;5113446;28;916;-72
2023/09/05 06:32:29;;;;;;;;;;;;;;;;;;5113895;28;883;-72
2023/09/05 06:34:55;;;;;;;;;;;;;;;;;;5113834;28;825;-73
2023/09/05 06:37:24;;;;;;;;;;;;;;;;;;5112762;28;938;-73
2023/09/05 06:39:49;;;;;;;;;;;;;;;;;;5112068;28;1276;-73
2023/09/05 06:42:16;;;;;;;;;;;;;;;;;;5111927;28;1910;-73
2023/09/05 06:44:41;;;;;;;;;;;;;;;;;;5114281;28;1103;-73
2023/09/05 06:47:07;;;;;;;;;;;;;;;;;;5113777;28;918;-72
2023/09/05 06:49:32;;;;;;;;;;;;;;;;;;5114416;28;888;-72
2023/09/05 06:51:57;;;;;;;;;;;;;;;;;;5114496;28;891;-73
2023/09/05 06:54:23;;;;;;;;;;;;;;;;;;5115436;28;982;-73
2023/09/05 06:56:48;;;;;;;;;;;;;;;;;;5116856;28;796;-73
2023/09/05 06:59:17;;;;;;;;;;;;;;;;;;5115760;28;895;-73
2023/09/05 07:01:46;;;;;;;;;;;;;;;;;;5116463;28;1917;-73
2023/09/05 07:04:11;;;;;;;;;;;;;;;;;;5116924;28;956;-72
2023/09/05 07:06:37;;;;;;;;;;;;;;;;;;5117910;28;971;-72
2023/09/05 07:09:03;;;;;;;;;;;;;;;;;;5118188;28;876;-72
2023/09/05 07:11:28;;;;;;;;;;;;;;;;;;5116074;28;1403;-72
2023/09/05 07:13:53;;;;;;;;;;;;;;;;;;5117664;28;863;-73
2023/09/05 07:16:18;;;;;;;;;;;;;;;;;;5118301;28;911;-73
2023/09/05 07:18:44;;;;;;;;;;;;;;;;;;5116976;28;1052;-73
2023/09/05 07:21:09;;;;;;;;;;;;;;;;;;5117355;28;1905;-73
2023/09/05 07:23:35;;;;;;;;;;;;;;;;;;5114842;28;847;-73
2023/09/05 07:26:03;;;;;;;;;;;;;;;;;;5114633;28;801;-73
2023/09/05 07:28:28;;;;;;;;;;;;;;;;;;5114165;28;843;-73
2023/09/05 07:30:54;;;;;;;;;;;;;;;;;;5114245;28;903;-73
2023/09/05 07:33:19;;;;;;;;;;;;;;;;;;5114297;28;955;-72
2023/09/05 07:35:44;;;;;;;;;;;;;;;;;;5113584;28;926;-72
2023/09/05 07:38:10;;;;;;;;;;;;;;;;;;5113703;28;883;-72
2023/09/05 07:40:36;;;;;;;;;;;;;;;;;;5113940;28;812;-72
2023/09/05 07:43:01;;;;;;;;;;;;;;;;;;5110909;28;1899;-72
2023/09/05 07:45:26;;;;;;;;;;;;;;;;;;5113506;28;935;-72
2023/09/05 07:47:52;;;;;;;;;;;;;;;;;;5112488;28;880;-72
2023/09/05 07:50:17;;;;;;;;;;;;;;;;;;5112932;28;848;-73
2023/09/05 07:52:42;;;;;;;;;;;;;;;;;;5112587;28;848;-71
2023/09/05 07:55:08;;;;;;;;;;;;;;;;;;5111623;28;1297;-72
2023/09/05 07:57:35;;;;;;;;;;;;;;;;;;5112715;28;780;-73
2023/09/05 08:00:00;;;;;;;;;;;;;;;;;;5112151;28;847;-72
2023/09/05 08:02:25;;;;;;;;;;;;;;;;;;5112575;28;1921;-73
2023/09/05 08:04:51;;;;;;;;;;;;;;;;;;5115181;28;928;-72
2023/09/05 08:07:16;;;;;;;;;;;;;;;;;;5114727;28;951;-72
2023/09/05 08:09:41;;;;;;;;;;;;;;;;;;5114808;28;1142;-73
2023/09/05 08:12:07;;;;;;;;;;;;;;;;;;5101016;28;1258;-73
2023/09/05 08:14:32;;;;;;;;;;;;;;;;;;5109933;28;1453;-73
2023/09/05 08:16:57;;;;;;;;;;;;;;;;;;5112681;28;887;-73
2023/09/05 08:19:23;;;;;;;;;;;;;;;;;;5113135;28;955;-73
2023/09/05 08:21:48;;;;;;;;;;;;;;;;;;5111923;28;1957;-73
2023/09/05 08:24:13;;;;;;;;;;;;;;;;;;5114065;28;935;-73
2023/09/05 08:26:39;;;;;;;;;;;;;;;;;;5113768;28;999;-73
2023/09/05 08:29:06;;;;;;;;;;;;;;;;;;5112450;28;1032;-73
2023/09/05 08:31:31;;;;;;;;;;;;;;;;;;5113736;28;965;-73
2023/09/05 08:33:57;;;;;;;;;;;;;;;;;;5114672;28;824;-73
2023/09/05 08:36:23;;;;;;;;;;;;;;;;;;5115292;28;1216;-73
2023/09/05 08:38:48;;;;;;;;;;;;;;;;;;5113689;28;856;-73
2023/09/05 08:41:13;;;;;;;;;;;;;;;;;;5115096;28;1982;-73
2023/09/05 08:43:39;;;;;;;;;;;;;;;;;;5113473;28;1295;-73
2023/09/05 08:46:04;;;;;;;;;;;;;;;;;;5114756;28;962;-73
2023/09/05 08:48:32;;;;;;;;;;;;;;;;;;5113665;28;1318;-73
2023/09/05 08:51:03;;;;;;;;;;;;;;;;;;5114433;28;970;-72
2023/09/05 08:53:35;;;;;;;;;;;;;;;;;;5115775;28;943;-73
2023/09/05 08:56:01;;;;;;;;;;;;;;;;;;5113816;28;1175;-73
2023/09/05 08:58:27;;;;;;;;;;;;;;;;;;5115292;27;836;-73
2023/09/05 09:00:52;;;;;;;;;;;;;;;;;;5113099;28;1289;-73
2023/09/05 09:03:18;;;;;;;;;;;;;;;;;;5113544;28;1919;-73
2023/09/05 09:05:46;;;;;;;;;;;;;;;;;;5114493;28;966;-73
2023/09/05 09:08:11;;;;;;;;;;;;;;;;;;5113626;28;1134;-73
2023/09/05 09:10:37;;;;;;;;;;;;;;;;;;5113552;28;880;-73
2023/09/05 09:13:18;;;;;;;;;;;;;;;;;;5115205;28;919;-73
2023/09/05 09:15:44;;;;;;;;;;;;;;;;;;5114116;28;868;-73
2023/09/05 09:18:12;;;;;;;;;;;;;;;;;;5115223;28;832;-73
2023/09/05 09:20:44;;;;;;;;;;;;;;;;;;5115524;28;856;-73
2023/09/05 09:23:10;;;;;;;;;;;;;;;;;;5115715;28;1914;-73
2023/09/05 09:25:45;;;;;;;;;;;;;;;;;;5114585;28;879;-73
2023/09/05 09:28:19;;;;;;;;;;;;;;;;;;5116016;28;1009;-73
2023/09/05 09:30:45;;;;;;;;;;;;;;;;;;5115443;27;848;-73
2023/09/05 09:33:13;;;;;;;;;;;;;;;;;;5116363;28;833;-73
2023/09/05 09:35:39;;;;;;;;;;;;;;;;;;5115472;28;865;-73
2023/09/05 09:38:04;;;;;;;;;;;;;;;;;;5114604;27;827;-73
2023/09/05 09:40:34;;;;;;;;;;;;;;;;;;5114686;27;867;-73
2023/09/05 09:43:00;;;;;;;;;;;;;;;;;;5114101;28;1902;-73
2023/09/05 09:45:26;;;;;;;;;;;;;;;;;;5114575;28;927;-73
2023/09/05 09:47:53;;;;;;;;;;;;;;;;;;5114256;28;844;-73
2023/09/05 09:50:19;;;;;;;;;;;;;;;;;;5113150;28;1523;-73
2023/09/05 09:52:46;;;;;;;;;;;;;;;;;;5113043;28;1200;-73
2023/09/05 09:55:15;;;;;;;;;;;;;;;;;;5112873;28;1193;-73
2023/09/05 09:57:55;;;;;;;;;;;;;;;;;;5114481;28;934;-73
2023/09/05 10:00:21;;;;;;;;;;;;;;;;;;5113973;28;824;-73
2023/09/05 10:02:47;;;;;;;;;;;;;;;;;;5111871;28;1913;-73
2023/09/05 10:05:15;;;;;;;;;;;;;;;;;;5113851;27;848;-73
2023/09/05 10:07:41;;;;;;;;;;;;;;;;;;5113693;28;875;-73
2023/09/05 10:10:09;;;;;;;;;;;;;;;;;;5113829;28;852;-73
2023/09/05 10:12:35;;;;;;;;;;;;;;;;;;5112098;28;1321;-73
2023/09/05 10:15:02;;;;;;;;;;;;;;;;;;5113419;28;939;-73
2023/09/05 10:17:29;;;;;;;;;;;;;;;;;;5112079;28;1360;-73
2023/09/05 10:19:56;;;;;;;;;;;;;;;;;;5113115;28;856;-73
2023/09/05 10:22:22;;;;;;;;;;;;;;;;;;5113672;28;1906;-73
2023/09/05 10:24:48;;;;;;;;;;;;;;;;;;5112550;28;978;-73
2023/09/05 10:27:13;;;;;;;;;;;;;;;;;;5111953;28;1201;-73
2023/09/05 10:29:42;;;;;;;;;;;;;;;;;;5092145;28;1245;-73
2023/09/05 10:32:08;;;;;;;;;;;;;;;;;;5091167;28;1329;-73
2023/09/05 10:35:02;;;;;;;;;;;;;;;;;;5092352;28;884;-73
2023/09/05 10:37:38;;;;;;;;;;;;;;;;;;5082029;28;1398;-73
2023/09/05 10:40:08;;;;;;;;;;;;;;;;;;5092088;28;872;-73
2023/09/05 10:42:34;;;;;;;;;;;;;;;;;;5092327;28;1953;-73
2023/09/05 10:45:15;;;;;;;;;;;;;;;;;;5092464;28;1026;-73
2023/09/05 10:47:40;;;;;;;;;;;;;;;;;;5091934;28;1067;-73
2023/09/05 10:50:07;;;;;;;;;;;;;;;;;;5092111;28;899;-73
2023/09/05 10:52:32;;;;;;;;;;;;;;;;;;5091925;28;1353;-73
2023/09/05 10:54:59;;;;;;;;;;;;;;;;;;5090858;28;816;-73
2023/09/05 10:57:37;;;;;;;;;;;;;;;;;;5092658;28;895;-73
2023/09/05 11:00:11;;;;;;;;;;;;;;;;;;5093242;28;819;-73
2023/09/05 11:02:37;;;;;;;;;;;;;;;;;;5094434;28;1981;-73
2023/09/05 11:05:02;;;;;;;;;;;;;;;;;;5092163;28;1393;-72
2023/09/05 11:07:31;;;;;;;;;;;;;;;;;;5094060;28;939;-73
2023/09/05 11:09:56;;;;;;;;;;;;;;;;;;5093985;28;923;-73
2023/09/05 11:12:21;;;;;;;;;;;;;;;;;;5092846;28;859;-72
2023/09/05 11:14:47;;;;;;;;;;;;;;;;;;5093421;28;876;-73
2023/09/05 11:17:13;;;;;;;;;;;;;;;;;;5093855;28;781;-72
2023/09/05 11:19:42;;;;;;;;;;;;;;;;;;5093223;28;1108;-71
2023/09/05 11:22:11;;;;;;;;;;;;;;;;;;5092396;28;1962;-72
2023/09/05 11:24:46;;;;;;;;;;;;;;;;;;5092857;28;911;-72
2023/09/05 11:27:11;;;;;;;;;;;;;;;;;;5091954;28;891;-73
2023/09/05 11:29:42;;;;;;;;;;;;;;;;;;5091234;28;828;-73
2023/09/05 11:32:07;;;;;;;;;;;;;;;;;;5091387;28;867;-72
2023/09/05 11:34:33;;;;;;;;;;;;;;;;;;5091846;28;906;-74
2023/09/05 11:36:59;;;;;;;;;;;;;;;;;;5091202;28;896;-73
2023/09/05 11:39:27;;;;;;;;;;;;;;;;;;5092173;28;962;-73
2023/09/05 11:41:54;;;;;;;;;;;;;;;;;;5089793;28;1894;-73
2023/09/05 11:44:29;;;;;;;;;;;;;;;;;;5089893;28;1224;-73
2023/09/05 11:46:55;;;;;;;;;;;;;;;;;;5090026;28;816;-73
2023/09/05 11:49:20;;;;;;;;;;;;;;;;;;5091443;28;896;-72
2023/09/05 11:51:46;;;;;;;;;;;;;;;;;;5091566;28;903;-73
2023/09/05 11:54:11;;;;;;;;;;;;;;;;;;5091076;28;994;-73
2023/09/05 11:56:37;;;;;;;;;;;;;;;;;;5091588;28;804;-72
2023/09/05 11:59:02;;;;;;;;;;;;;;;;;;5091064;28;832;-72
2023/09/05 12:01:29;;;;;;;;;;;;;;;;;;5091791;28;1917;-73
2023/09/05 12:04:03;;;;;;;;;;;;;;;;;;5089901;28;1273;-73
2023/09/05 12:06:32;;;;;;;;;;;;;;;;;;5091531;28;871;-72
2023/09/05 12:08:57;;;;;;;;;;;;;;;;;;5090000;28;1403;-72
2023/09/05 12:11:24;;;;;;;;;;;;;;;;;;5092195;28;872;-72
2023/09/05 12:13:54;;;;;;;;;;;;;;;;;;5091485;28;816;-72
2023/09/05 12:16:20;;;;;;;;;;;;;;;;;;5092416;28;951;-73
2023/09/05 12:18:45;;;;;;;;;;;;;;;;;;5091132;28;851;-72
2023/09/05 12:21:10;;;;;;;;;;;;;;;;;;5091621;28;884;-71
2023/09/05 12:23:35;;;;;;;;;;;;;;;;;;5090330;28;1290;-72
2023/09/05 12:26:02;;;;;;;;;;;;;;;;;;5091696;28;940;-71
2023/09/05 12:28:30;;;;;;;;;;;;;;;;;;5091280;28;1199;-71
2023/09/05 12:31:05;;;;;;;;;;;;;;;;;;5092384;28;1494;-72
2023/09/05 12:33:31;;;;;;;;;;;;;;;;;;5092803;28;750;-72
2023/09/05 12:35:56;;;;;;;;;;;;;;;;;;5094086;28;892;-72
2023/09/05 12:38:21;;;;;;;;;;;;;;;;;;5094007;28;938;-72
2023/09/05 12:40:47;;;;;;;;;;;;;;;;;;5094254;28;1134;-72
2023/09/05 12:43:12;;;;;;;;;;;;;;;;;;5093102;28;1963;-72
2023/09/05 12:45:37;;;;;;;;;;;;;;;;;;5095496;28;1045;-73
2023/09/05 12:48:03;;;;;;;;;;;;;;;;;;5095066;28;1042;-71
2023/09/05 12:50:35;;;;;;;;;;;;;;;;;;5097750;28;1022;-73
2023/09/05 12:53:05;;;;;;;;;;;;;;;;;;5095896;28;1226;-72
2023/09/05 12:55:35;;;;;;;;;;;;;;;;;;5098704;28;874;-72
2023/09/05 12:58:03;;;;;;;;;;;;;;;;;;5094633;28;943;-73
2023/09/05 13:00:29;;;;;;;;;;;;;;;;;;5096165;28;856;-73
2023/09/05 13:02:54;;;;;;;;;;;;;;;;;;5095996;28;1956;-73
2023/09/05 13:05:19;;;;;;;;;;;;;;;;;;5095984;28;943;-73
2023/09/05 13:07:45;;;;;;;;;;;;;;;;;;5094327;28;1202;-72
2023/09/05 13:10:10;;;;;;;;;;;;;;;;;;5094907;28;1346;-73
2023/09/05 13:12:35;;;;;;;;;;;;;;;;;;5094711;28;1053;-73
2023/09/05 13:15:01;;;;;;;;;;;;;;;;;;5094729;28;833;-73
2023/09/05 13:17:26;;;;;;;;;;;;;;;;;;5094227;28;1035;-73
2023/09/05 13:19:51;;;;;;;;;;;;;;;;;;5095259;28;840;-73
2023/09/05 13:22:17;;;;;;;;;;;;;;;;;;5094679;28;1878;-73
2023/09/05 13:24:43;;;;;;;;;;;;;;;;;;5094584;28;840;-73
2023/09/05 13:27:09;;;;;;;;;;;;;;;;;;5094610;28;840;-73
2023/09/05 13:29:34;;;;;;;;;;;;;;;;;;5094415;28;999;-73
2023/09/05 13:32:00;;;;;;;;;;;;;;;;;;5093737;28;857;-73
2023/09/05 13:34:26;;;;;;;;;;;;;;;;;;5094844;28;851;-73
2023/09/05 13:36:52;;;;;;;;;;;;;;;;;;5092234;28;1227;-73
2023/09/05 13:39:17;;;;;;;;;;;;;;;;;;5093869;28;1010;-73
2023/09/05 13:41:42;;;;;;;;;;;;;;;;;;5093350;28;1896;-73
2023/09/05 13:44:07;;;;;;;;;;;;;;;;;;5092023;28;1117;-73
2023/09/05 13:46:33;;;;;;;;;;;;;;;;;;5093899;28;955;-73
2023/09/05 13:48:58;;;;;;;;;;;;;;;;;;5093113;28;1042;-73
2023/09/05 13:51:23;;;;;;;;;;;;;;;;;;5093604;28;931;-73
2023/09/05 13:53:49;;;;;;;;;;;;;;;;;;5093565;28;952;-73
2023/09/05 13:56:15;;;;;;;;;;;;;;;;;;5092576;28;759;-73
2023/09/05 13:58:40;;;;;;;;;;;;;;;;;;5093622;28;827;-73
2023/09/05 14:01:05;;;;;;;;;;;;;;;;;;5091229;28;1310;-73
2023/09/05 14:03:30;;;;;;;;;;;;;;;;;;5093008;28;1953;-73
2023/09/05 14:05:57;;;;;;;;;;;;;;;;;;5091133;28;844;-73
2023/09/05 14:08:23;;;;;;;;;;;;;;;;;;5091590;28;1413;-73
2023/09/05 14:10:50;;;;;;;;;;;;;;;;;;5090910;28;1207;-72
2023/09/05 14:13:15;;;;;;;;;;;;;;;;;;5092352;28;868;-73
2023/09/05 14:15:40;;;;;;;;;;;;;;;;;;5093574;28;1034;-73
2023/09/05 14:18:06;;;;;;;;;;;;;;;;;;5093262;28;920;-73
2023/09/05 14:20:31;;;;;;;;;;;;;;;;;;5092166;28;1199;-73
2023/09/05 14:22:56;;;;;;;;;;;;;;;;;;5092153;28;1928;-73
2023/09/05 14:25:21;;;;;;;;;;;;;;;;;;5093821;28;828;-73
2023/09/05 14:27:47;;;;;;;;;;;;;;;;;;5093373;28;906;-73
2023/09/05 14:30:12;;;;;;;;;;;;;;;;;;5093539;28;856;-73
2023/09/05 14:32:37;;;;;;;;;;;;;;;;;;5093296;28;1065;-73
2023/09/05 14:35:03;;;;;;;;;;;;;;;;;;5093776;28;816;-73
2023/09/05 14:37:28;;;;;;;;;;;;;;;;;;5093459;28;859;-73
2023/09/05 14:39:53;;;;;;;;;;;;;;;;;;5093275;28;849;-73
2023/09/05 14:42:19;;;;;;;;;;;;;;;;;;5093192;28;1980;-73
2023/09/05 14:44:44;;;;;;;;;;;;;;;;;;5094110;28;1254;-73
2023/09/05 14:47:09;;;;;;;;;;;;;;;;;;5092430;28;891;-73
2023/09/05 14:49:34;;;;;;;;;;;;;;;;;;5092830;28;828;-73
2023/09/05 14:52:00;;;;;;;;;;;;;;;;;;5092238;28;932;-73
2023/09/05 14:54:25;;;;;;;;;;;;;;;;;;5092771;28;821;-73
2023/09/05 14:56:50;;;;;;;;;;;;;;;;;;5091207;28;816;-73
2023/09/05 14:59:19;;;;;;;;;;;;;;;;;;5091587;28;960;-73
2023/09/05 15:01:44;;;;;;;;;;;;;;;;;;5092622;28;1914;-73
2023/09/05 15:04:11;;;;;;;;;;;;;;;;;;5092154;28;855;-73
2023/09/05 15:06:37;;;;;;;;;;;;;;;;;;5092645;28;813;-73
2023/09/05 15:09:02;;;;;;;;;;;;;;;;;;5092209;28;828;-73
2023/09/05 15:11:27;;;;;;;;;;;;;;;;;;5095100;28;1115;-74
2023/09/05 15:13:53;;;;;;;;;;;;;;;;;;5113220;28;916;-74
2023/09/05 15:16:19;;;;;;;;;;;;;;;;;;5113727;28;856;-74
2023/09/05 15:18:44;;;;;;;;;;;;;;;;;;5113631;28;797;-73
2023/09/05 15:21:10;;;;;;;;;;;;;;;;;;5111713;28;1323;-74
2023/09/05 15:23:35;;;;;;;;;;;;;;;;;;5113635;28;1965;-74
2023/09/05 15:26:01;;;;;;;;;;;;;;;;;;5113588;28;1034;-75
2023/09/05 15:28:26;;;;;;;;;;;;;;;;;;5111877;28;1197;-74
2023/09/05 15:30:51;;;;;;;;;;;;;;;;;;5113116;28;836;-74
2023/09/05 15:33:16;;;;;;;;;;;;;;;;;;5111884;28;1369;-74
2023/09/05 15:35:42;;;;;;;;;;;;;;;;;;5112905;28;876;-74
2023/09/05 15:38:08;;;;;;;;;;;;;;;;;;5112166;28;943;-75
2023/09/05 15:40:34;;;;;;;;;;;;;;;;;;5104893;28;1292;-75
2023/09/05 15:42:59;;;;;;;;;;;;;;;;;;5089359;28;1968;-75
2023/09/05 15:45:25;;;;;;;;;;;;;;;;;;5073452;28;1497;-75
2023/09/05 15:47:50;;;;;;;;;;;;;;;;;;5091192;28;951;-75
2023/09/05 15:50:15;;;;;;;;;;;;;;;;;;5091350;28;935;-76
2023/09/05 15:52:40;;;;;;;;;;;;;;;;;;5090729;28;864;-76
2023/09/05 15:55:06;;;;;;;;;;;;;;;;;;5090789;28;911;-76
2023/09/05 15:57:31;;;;;;;;;;;;;;;;;;5092071;28;1297;-76
2023/09/05 15:59:58;;;;;;;;;;;;;;;;;;5091710;28;845;-76
2023/09/05 16:02:24;;;;;;;;;;;;;;;;;;5091009;28;1909;-76
2023/09/05 16:04:49;;;;;;;;;;;;;;;;;;5091377;28;841;-75
2023/09/05 16:07:14;;;;;;;;;;;;;;;;;;5089944;28;1225;-75
2023/09/05 16:09:40;;;;;;;;;;;;;;;;;;5090227;28;1397;-76
2023/09/05 16:12:05;;;;;;;;;;;;;;;;;;5091477;28;884;-76
2023/09/05 16:14:31;;;;;;;;;;;;;;;;;;5091973;28;1069;-76
2023/09/05 16:16:56;;;;;;;;;;;;;;;;;;5090030;28;1218;-75
2023/09/05 16:19:22;;;;;;;;;;;;;;;;;;5092025;28;837;-75
2023/09/05 16:21:48;;;;;;;;;;;;;;;;;;5092124;28;1910;-76
2023/09/05 16:24:13;;;;;;;;;;;;;;;;;;5092427;28;1382;-75
2023/09/05 16:26:38;;;;;;;;;;;;;;;;;;5097764;28;812;-75
2023/09/05 16:29:03;;;;;;;;;;;;;;;;;;5098732;28;1215;-76
2023/09/05 16:31:29;;;;;;;;;;;;;;;;;;5096808;28;867;-75
2023/09/05 16:33:54;;;;;;;;;;;;;;;;;;5095578;28;879;-76
2023/09/05 16:36:23;;;;;;;;;;;;;;;;;;5095524;28;1238;-76
2023/09/05 16:38:49;;;;;;;;;;;;;;;;;;5096488;28;904;-76
2023/09/05 16:41:15;;;;;;;;;;;;;;;;;;5095545;28;994;-76
2023/09/05 16:43:40;;;;;;;;;;;;;;;;;;5077291;28;1975;-76
2023/09/05 16:46:14;;;;;;;;;;;;;;;;;;5093636;28;1053;-76
2023/09/05 16:48:39;;;;;;;;;;;;;;;;;;5093351;28;1199;-77
2023/09/05 16:51:09;;;;;;;;;;;;;;;;;;5094179;28;872;-77
2023/09/05 16:53:35;;;;;;;;;;;;;;;;;;5076518;28;1298;-77
2023/09/05 16:56:01;;;;;;;;;;;;;;;;;;5093243;28;1115;-77
2023/09/05 16:58:26;;;;;;;;;;;;;;;;;;5094043;28;947;-77
2023/09/05 17:00:52;;;;;;;;;;;;;;;;;;5094786;28;825;-77
2023/09/05 17:03:17;;;;;;;;;;;;;;;;;;5093453;28;1921;-76
2023/09/05 17:05:44;;;;;;;;;;;;;;;;;;5094305;28;864;-76