Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:36;;;;;;;10.20;5.12;;;;;;;20.37;86.97;98140.00;4457654;32;20080;-78
2023/07/15 00:04:04;;;;;;;10.15;4.90;;;;;;;20.58;85.29;98142.69;4471415;32;20073;-78
2023/07/15 00:06:31;;;;;;;12.07;5.25;;;;;;;20.67;85.08;98138.47;4457771;32;20093;-78
2023/07/15 00:08:58;;;;;;;13.00;5.65;;;;;;;20.24;87.04;98136.72;4471407;32;20761;-79
2023/07/15 00:11:30;;;;;;;8.95;4.87;;;;;;;20.18;87.88;98137.19;4471112;32;20100;-79
2023/07/15 00:13:58;;;;;;;9.98;5.25;;;;;;;20.45;86.81;98139.41;4471644;32;20112;-79
2023/07/15 00:16:29;;;;;;;9.88;5.40;;;;;;;20.63;85.30;98137.06;4457455;32;20109;-79
2023/07/15 00:18:57;;;;;;;11.40;5.00;;;;;;;20.72;85.86;98142.38;4471022;32;20097;-79
2023/07/15 00:21:30;;;;;;;10.23;5.03;;;;;;;20.72;85.11;98142.38;4457381;32;20446;-79
2023/07/15 00:24:00;;;;;;;10.73;5.30;;;;;;;20.48;86.28;98145.22;4471556;32;20073;-79
2023/07/15 00:26:34;;;;;;;10.13;5.40;;;;;;;20.78;84.62;98144.50;4471047;32;20085;-79
2023/07/15 00:29:03;;;;;;;12.60;4.80;;;;;;;20.37;85.69;98150.47;4470480;32;20165;-79
2023/07/15 00:31:32;;;;;;;12.70;5.10;;;;;;;18.94;92.77;98146.00;4457139;32;20451;-79
2023/07/15 00:34:00;;;;;;;11.98;5.30;;;;;;;19.37;91.07;98133.09;4471289;32;20081;-79
2023/07/15 00:36:27;;;;;;;10.63;5.32;;;;;;;20.11;86.10;98136.88;4471285;32;20109;-79
2023/07/15 00:38:53;;;;;;;9.27;4.60;;;;;;;20.41;83.84;98133.53;4470836;32;20110;-79
2023/07/15 00:41:27;;;;;;;9.65;5.22;;;;;;;20.36;84.68;98138.34;4471316;32;20439;-79
2023/07/15 00:43:58;;;;;;;12.13;5.05;;;;;;;19.90;87.21;98138.59;4471291;32;20076;-79
2023/07/15 00:46:56;;;;;;;10.15;4.72;;;;;;;20.20;86.44;98141.37;4470961;32;20096;-79
2023/07/15 00:49:30;;;;;;;10.88;5.35;;;;;;;20.46;85.54;98143.69;4470834;32;20587;-78
2023/07/15 00:52:04;;;;;;;9.30;5.25;;;;;;;20.58;84.67;98137.44;4471099;32;20127;-78
2023/07/15 00:54:34;;;;;;;12.10;5.43;;;;;;;20.46;86.14;98131.41;4456881;32;20081;-78
2023/07/15 00:57:01;;;;;;;13.43;5.70;;;;;;;20.18;87.79;98137.19;4457043;32;20156;-78
2023/07/15 00:59:29;;;;;;;12.65;6.00;;;;;;;20.37;86.31;98144.41;4470489;32;20148;-78
2023/07/15 01:01:56;;;;;;;10.98;5.37;;;;;;;20.40;86.39;98141.53;4470806;32;20103;-78
2023/07/15 01:04:23;;;;;;;15.40;6.47;;;;;;;20.33;85.77;98141.22;4470900;32;20089;-78
2023/07/15 01:06:50;;;;;;;11.65;5.47;;;;;;;20.12;87.31;98137.69;4470494;32;20141;-78
2023/07/15 01:09:17;;;;;;;11.25;5.30;;;;;;;20.43;85.80;98139.53;4470540;32;20111;-78
2023/07/15 01:11:44;;;;;;;11.65;5.55;;;;;;;20.65;85.29;98137.78;4470749;32;20173;-78
2023/07/15 01:14:12;;;;;;;10.43;5.80;;;;;;;20.39;87.39;98142.47;4470374;32;20144;-79
2023/07/15 01:16:40;;;;;;;11.27;5.82;;;;;;;20.41;87.74;98136.16;4470750;32;20144;-79
2023/07/15 01:19:08;;;;;;;10.80;5.72;;;;;;;20.39;87.67;98137.25;4470535;32;20122;-78
2023/07/15 01:21:36;;;;;;;10.63;5.70;;;;;;;19.96;90.48;98132.84;4470214;32;20172;-78
2023/07/15 01:24:03;;;;;;;12.30;6.45;;;;;;;19.89;93.05;98134.31;4470606;32;20077;-79
2023/07/15 01:26:31;;;;;;;12.10;6.50;;;;;;;20.10;92.65;98129.97;4470684;32;20427;-79
2023/07/15 01:28:58;;;;;;;12.23;6.65;;;;;;;20.61;90.47;98138.97;4469994;32;20119;-79
2023/07/15 01:31:26;;;;;;;12.80;6.25;;;;;;;20.49;90.00;98135.56;4470144;32;20081;-78
2023/07/15 01:33:53;;;;;;;13.23;5.70;;;;;;;20.26;89.42;98139.19;4456691;32;20108;-78
2023/07/15 01:36:20;;;;;;;12.80;5.80;;;;;;;20.21;88.06;98132.56;4470173;32;20190;-78
2023/07/15 01:38:48;;;;;;;10.80;5.82;;;;;;;20.39;87.23;98138.06;4470199;32;20092;-78
2023/07/15 01:41:15;;;;;;;9.27;5.43;;;;;;;20.31;87.48;98132.66;4472218;32;20085;-79
2023/07/15 01:43:41;;;;;;;14.85;6.72;;;;;;;20.15;89.27;98132.22;4472282;32;20164;-78
2023/07/15 01:46:08;;;;;;;10.85;6.03;;;;;;;20.11;nan;98128.19;4472730;32;20174;-78
2023/07/15 01:48:36;;;;;;;14.07;6.28;;;;;;;20.62;88.77;98124.91;4471308;32;34356;-78
2023/07/15 01:51:03;;;;;;;11.18;5.87;;;;;;;20.27;90.34;98125.16;4458400;32;20084;-79
2023/07/15 01:53:30;;;;;;;11.90;5.82;;;;;;;20.46;89.35;98125.34;4472559;32;20157;-78
2023/07/15 01:55:57;;;;;;;13.13;6.00;;;;;;;20.42;88.59;98122.16;4472194;32;20085;-78
2023/07/15 01:58:24;;;;;;;14.48;6.87;;;;;;;19.80;91.35;98114.06;4472346;32;20112;-78
2023/07/15 02:00:50;;;;;;;11.48;6.32;;;;;;;19.31;96.46;98116.09;4472537;32;20169;-78
2023/07/15 02:03:17;;;;;;;13.18;6.28;;;;;;;19.61;95.17;98106.84;4472167;32;20111;-79
2023/07/15 02:05:45;;;;;;;13.32;6.75;;;;;;;19.67;94.60;98111.56;4472611;32;20105;-78
2023/07/15 02:08:12;;;;;;;11.60;5.82;;;;;;;19.93;92.89;98115.59;4458316;32;20104;-78
2023/07/15 02:10:39;;;;;;;12.15;5.97;;;;;;;20.04;92.74;98116.53;4472063;32;20130;-78
2023/07/15 02:13:05;;;;;;;11.40;6.10;;;;;;;19.83;93.90;98105.97;4472498;32;20478;-78
2023/07/15 02:15:32;;;;;;;10.32;5.93;;;;;;;20.11;91.63;98115.91;4472451;32;20170;-78
2023/07/15 02:17:59;;;;;;;10.77;5.80;;;;;;;20.09;92.27;98116.97;4471994;32;20148;-78
2023/07/15 02:20:26;;;;;;;14.32;5.68;;;;;;;20.11;91.82;98126.37;4472234;32;20212;-78
2023/07/15 02:22:53;;;;;;;11.52;5.90;;;;;;;19.76;92.60;98126.56;4472364;32;20491;-78
2023/07/15 02:25:20;;;;;;;15.00;6.22;;;;;;;19.84;91.73;98121.56;4471948;32;20098;-78
2023/07/15 02:27:49;;;;;;;13.07;5.93;;;;;;;20.05;89.99;98120.81;4472227;32;20367;-78
2023/07/15 02:30:16;;;;;;;12.73;5.95;;;;;;;19.83;90.84;98122.50;4457901;32;20110;-78
2023/07/15 02:32:44;;;;;;;11.77;6.20;;;;;;;19.84;90.78;98112.88;4472009;32;20077;-78
2023/07/15 02:35:13;;;;;;;9.85;5.90;;;;;;;19.89;91.04;98111.56;4472353;32;20123;-78
2023/07/15 02:37:43;;;;;;;12.82;6.55;;;;;;;19.82;92.40;98106.94;4471861;32;20729;-78
2023/07/15 02:40:11;;;;;;;11.10;5.97;;;;;;;19.85;92.59;98111.91;4458123;32;20093;-78
2023/07/15 02:42:38;;;;;;;11.50;6.30;;;;;;;20.14;90.96;98109.59;4472216;32;20168;-78
2023/07/15 02:45:07;;;;;;;9.95;5.95;;;;;;;19.88;92.68;98109.91;4471805;32;20085;-78
2023/07/15 02:47:35;;;;;;;14.95;6.20;;;;;;;19.73;95.16;98110.28;4472187;32;20096;-78
2023/07/15 02:50:06;;;;;;;12.48;6.03;;;;;;;19.94;94.86;98101.53;4458426;32;20084;-78
2023/07/15 02:52:34;;;;;;;12.55;7.80;;;;;;;19.92;94.26;98110.47;4457598;32;20120;-78
2023/07/15 02:55:09;;;;;;;14.55;7.75;;;;;;;20.02;94.69;98115.81;4472156;32;20160;-78
2023/07/15 02:57:36;;;;;;;11.12;6.25;;;;;;;20.04;94.22;98116.53;4472193;32;20121;-78
2023/07/15 03:00:11;;;;;;;11.10;6.12;;;;;;;20.32;91.21;98115.12;4471719;32;20088;-79
2023/07/15 03:02:39;;;;;;;10.75;6.45;;;;;;;20.12;92.34;98121.97;4472159;32;20466;-79
2023/07/15 03:05:06;;;;;;;13.13;6.40;;;;;;;20.50;88.77;98117.09;4472144;32;20107;-79
2023/07/15 03:07:34;;;;;;;12.32;6.30;;;;;;;19.89;91.69;98115.97;4457689;32;20115;-79
2023/07/15 03:10:02;;;;;;;11.90;5.97;;;;;;;19.72;92.69;98117.28;4471794;32;20097;-79
2023/07/15 03:12:29;;;;;;;11.02;6.18;;;;;;;20.25;89.58;98120.03;4472011;32;20509;-79
2023/07/15 03:14:56;;;;;;;11.38;6.10;;;;;;;20.19;89.87;98118.72;4471752;32;20478;-78
2023/07/15 03:17:22;;;;;;;12.77;6.07;;;;;;;20.11;90.49;98120.31;4472040;32;20153;-79
2023/07/15 03:19:49;;;;;;;13.05;6.70;;;;;;;19.93;90.49;98115.59;4471721;32;20165;-78
2023/07/15 03:22:17;;;;;;;14.05;5.95;;;;;;;19.62;92.17;98116.34;4471912;32;20112;-79
2023/07/15 03:24:44;;;;;;;11.63;6.07;;;;;;;19.44;93.27;98112.50;4472037;32;20084;-79
2023/07/15 03:27:10;;;;;;;11.23;5.65;;;;;;;19.84;91.66;98111.09;4471668;32;20096;-79
2023/07/15 03:29:37;;;;;;;13.10;6.22;;;;;;;19.74;91.37;98106.69;4471663;32;20097;-79
2023/07/15 03:32:04;;;;;;;11.98;6.45;;;;;;;19.82;91.80;98114.78;4471811;32;20077;-79
2023/07/15 03:34:31;;;;;;;14.35;5.85;;;;;;;19.63;93.08;98116.22;4471500;32;20097;-79
2023/07/15 03:36:58;;;;;;;12.90;6.68;;;;;;;19.78;93.36;98113.34;4471918;32;20148;-79
2023/07/15 03:39:25;;;;;;;10.20;5.65;;;;;;;20.08;91.79;98105.66;4471766;32;20503;-79
2023/07/15 03:41:52;;;;;;;12.48;6.43;;;;;;;20.15;90.46;98113.88;4471443;32;20099;-79
2023/07/15 03:44:19;;;;;;;12.35;6.10;;;;;;;19.92;93.20;98113.09;4471846;32;20096;-79
2023/07/15 03:46:46;;;;;;;13.20;6.32;;;;;;;19.98;93.83;98109.97;4471879;32;20089;-79
2023/07/15 03:49:13;;;;;;;12.02;6.28;;;;;;;20.26;92.80;98110.37;4471395;32;20089;-79
2023/07/15 03:51:40;;;;;;;12.25;5.97;;;;;;;20.59;90.44;98107.66;4471638;32;20107;-79
2023/07/15 03:54:07;;;;;;;10.43;5.70;;;;;;;20.70;91.12;98110.22;4471807;32;20140;-79
2023/07/15 03:56:34;;;;;;;10.48;5.37;;;;;;;20.97;90.75;98106.25;4471481;32;20184;-79
2023/07/15 03:59:01;;;;;;;11.32;5.20;;;;;;;21.56;87.03;98095.09;4471487;32;20417;-79
2023/07/15 04:01:28;;;;;;;11.27;4.75;;;;;;;21.89;83.40;98101.81;4471649;32;20081;-79
2023/07/15 04:03:55;;;;;;;13.30;4.55;;;;;;;21.99;82.98;98102.66;4470440;32;20093;-79
2023/07/15 04:06:23;;;;;;;9.25;4.72;;;;;;;22.49;81.07;98103.44;4471683;32;20156;-79
2023/07/15 04:08:50;;;;;;;11.10;4.80;;;;;;;23.00;76.64;98102.28;4471169;32;20106;-79
2023/07/15 04:11:17;;;;;;;10.15;4.45;;;;;;;23.71;72.60;98108.81;4471396;32;20081;-79
2023/07/15 04:13:45;;;;;;;9.10;4.45;;;;;;;24.24;69.43;98109.78;4471545;32;20101;-79
2023/07/15 04:16:12;;;;;;;11.68;4.35;;;;;;;25.08;65.53;98117.25;4471381;32;20107;-79
2023/07/15 04:18:40;;;;;;;9.82;4.10;;;;;;;25.73;62.63;98110.69;4471338;32;20107;-79
2023/07/15 04:21:07;;;;;;;9.02;4.22;;;;;;;26.64;59.63;98119.50;4471514;32;20144;-79
2023/07/15 04:23:34;;;;;;;10.82;4.10;;;;;;;27.28;56.97;98119.63;4470975;32;20146;-79
2023/07/15 04:26:02;;;;;;;9.32;4.12;;;;;;;27.79;55.84;98115.69;4457427;32;20165;-79
2023/07/15 04:28:28;;;;;;;8.50;3.72;;;;;;;28.68;53.27;98121.44;4471103;32;20171;-79
2023/07/15 04:30:56;;;;;;;9.55;4.25;;;;;;;29.33;51.05;98126.16;4466261;32;141743;-79
2023/07/15 04:33:23;;;;;;;7.55;4.00;;;;;;;30.08;48.40;98118.00;4471341;32;20097;-79
2023/07/15 04:35:50;;;;;;;7.75;3.92;;;;;;;30.26;46.38;98128.22;4471301;32;20109;-79
2023/07/15 04:38:20;;;;;;;9.50;3.72;;;;;;;30.71;45.55;98129.72;4470836;32;20089;-79
2023/07/15 04:40:47;;;;;;;6.53;3.08;;;;;;;31.24;44.33;98129.34;4471236;32;20084;-79
2023/07/15 04:43:14;;;;;;;10.50;3.40;;;;;;;31.91;43.09;98137.53;4471221;32;20092;-79
2023/07/15 04:45:41;;;;;;;8.88;3.80;;;;;;;31.98;42.81;98136.72;4470869;32;20100;-79
2023/07/15 04:48:08;;;;;;;7.68;3.85;;;;;;;32.17;42.70;98142.13;4457095;32;20084;-79
2023/07/15 04:50:36;;;;;;;8.27;3.62;;;;;;;32.62;41.61;98141.66;4470980;32;20156;-79
2023/07/15 04:53:03;;;;;;;10.25;4.03;;;;;;;33.20;40.75;98145.41;4470781;32;20111;-79
2023/07/15 04:55:29;;;;;;;11.23;3.90;;;;;;;33.85;40.12;98137.44;4471047;32;20105;-79
2023/07/15 04:57:56;;;;;;;12.55;3.50;;;;;;;33.24;41.22;98151.97;4470643;32;20141;-79
2023/07/15 05:00:23;;;;;;;7.40;3.80;;;;;;;33.72;40.66;98143.66;4470853;32;20088;-79
2023/07/15 05:02:50;;;;;;;10.00;3.90;;;;;;;34.55;39.65;98142.88;4470951;32;20145;-79
2023/07/15 05:05:18;;;;;;;9.13;3.83;;;;;;;34.54;39.61;98151.97;4470624;32;20123;-79
2023/07/15 05:07:45;;;;;;;8.15;3.50;;;;;;;33.38;42.19;98144.75;4470844;32;20105;-79
2023/07/15 05:10:24;;;;;;;8.16;3.68;;;;;;;32.32;44.91;98147.34;4470710;32;20089;-79
2023/07/15 05:12:51;;;;;;;9.48;3.80;;;;;;;31.72;46.84;98148.91;4470434;32;20171;-79
2023/07/15 05:15:18;;;;;;;7.15;3.60;;;;;;;33.08;44.72;98166.59;4472544;32;20148;-79
2023/07/15 05:17:45;;;;;;;8.68;3.75;;;;;;;33.70;43.05;98161.75;4472769;32;20454;-79
2023/07/15 05:20:16;;;;;;;7.75;3.42;;;;;;;33.28;44.10;98160.38;4472400;32;20137;-79
2023/07/15 05:22:43;;;;;;;9.32;3.75;;;;;;;34.07;41.70;98167.44;4472932;32;20101;-79
2023/07/15 05:25:12;;;;;;;8.35;3.70;;;;;;;34.91;40.76;98172.56;4472831;32;20097;-79
2023/07/15 05:27:40;;;;;;;8.25;3.78;;;;;;;35.19;39.76;98176.66;4458749;32;20760;-79
2023/07/15 05:30:08;;;;;;;6.53;3.70;;;;;;;35.08;40.04;98170.13;4472332;32;20163;-80
2023/07/15 05:32:36;;;;;;;6.20;3.08;;;;;;;35.46;38.56;98172.72;4472656;32;20085;-79
2023/07/15 05:35:04;;;;;;;7.75;3.20;;;;;;;35.57;38.56;98171.16;4472355;32;20172;-79
2023/07/15 05:37:31;;;;;;;7.07;3.00;;;;;;;34.95;39.06;98157.66;4458672;32;20466;-80
2023/07/15 05:39:57;;;;;;;6.75;2.92;;;;;;;34.53;40.20;98158.34;4472635;32;20434;-80
2023/07/15 05:42:24;;;;;;;6.97;3.33;;;;;;;34.18;40.80;98162.25;4472371;32;20089;-80
2023/07/15 05:44:51;;;;;;;8.82;3.20;;;;;;;34.46;40.77;98169.13;4472658;32;20149;-80
2023/07/15 05:47:18;;;;;;;7.85;3.33;;;;;;;34.70;40.45;98163.00;4472246;32;20076;-79
2023/07/15 05:49:47;;;;;;;6.47;2.83;;;;;;;34.40;41.15;98161.94;4472610;32;20238;-80
2023/07/15 05:52:14;;;;;;;5.55;2.85;;;;;;;34.61;40.09;98160.78;4472545;32;20110;-80
2023/07/15 05:54:41;;;;;;;6.53;3.30;;;;;;;34.72;40.29;98157.41;4472307;32;20344;-79
2023/07/15 05:57:08;;;;;;;5.70;3.05;;;;;;;34.86;39.99;98169.66;4472512;32;20095;-79
2023/07/15 05:59:35;;;;;;;5.78;2.97;;;;;;;34.47;39.87;98168.09;4472613;32;20431;-79
2023/07/15 06:02:02;;;;;;;6.68;2.90;;;;;;;34.12;40.86;98165.75;4472036;32;20089;-79
2023/07/15 06:04:29;;;;;;;7.18;3.08;;;;;;;33.76;41.90;98162.78;4472521;32;20468;-79
2023/07/15 06:06:56;;;;;;;8.70;3.33;;;;;;;33.88;42.08;98171.84;4472468;32;20171;-79
2023/07/15 06:09:23;;;;;;;7.62;3.17;;;;;;;34.11;42.21;98169.47;4471937;32;20107;-80
2023/07/15 06:11:50;;;;;;;6.25;2.97;;;;;;;34.09;41.22;98165.38;4472375;32;20097;-80
2023/07/15 06:14:17;;;;;;;7.53;3.30;;;;;;;34.11;40.86;98164.13;4472552;32;20088;-80
2023/07/15 06:16:44;;;;;;;9.57;3.20;;;;;;;33.81;42.18;98162.97;4472002;32;20088;-79
2023/07/15 06:19:11;;;;;;;6.50;3.20;;;;;;;33.67;42.00;98164.87;4472259;32;20080;-79
2023/07/15 06:21:40;;;;;;;6.22;2.85;;;;;;;33.58;43.11;98166.94;4458324;32;20120;-80
2023/07/15 06:24:07;;;;;;;6.15;3.17;;;;;;;33.18;42.83;98171.53;4472132;32;20152;-79
2023/07/15 06:26:34;;;;;;;6.95;3.10;;;;;;;32.63;43.23;98170.81;4471692;32;20084;-79
2023/07/15 06:29:04;;;;;;;7.30;3.42;;;;;;;32.45;44.68;98179.44;4471969;32;20073;-79
2023/07/15 06:31:31;;;;;;;7.18;3.60;;;;;;;32.13;45.85;98175.59;4471897;32;20551;-79
2023/07/15 06:33:58;;;;;;;7.00;3.05;;;;;;;31.37;47.15;98180.91;4472377;32;20093;-79
2023/07/15 06:36:25;;;;;;;8.85;3.53;;;;;;;31.88;48.02;98179.78;4471974;32;20080;-79
2023/07/15 06:38:52;;;;;;;6.40;3.17;;;;;;;31.86;47.66;98181.84;4472111;32;20107;-79
2023/07/15 06:41:18;;;;;;;7.03;2.92;;;;;;;31.55;47.52;98185.72;4472411;32;20190;-79
2023/07/15 06:43:45;;;;;;;7.18;3.60;;;;;;;31.68;48.28;98193.81;4457847;32;20119;-80
2023/07/15 06:46:12;;;;;;;6.47;3.30;;;;;;;31.52;47.84;98193.31;4472260;32;20521;-80
2023/07/15 06:48:39;;;;;;;6.47;3.30;;;;;;;31.83;47.17;98188.41;4472093;32;20076;-80
2023/07/15 06:51:06;;;;;;;9.63;3.03;;;;;;;31.93;46.69;98180.03;4471641;32;20115;-79
2023/07/15 06:53:33;;;;;;;10.80;3.37;;;;;;;31.51;48.32;98189.81;4472132;32;20076;-80
2023/07/15 06:56:00;;;;;;;7.22;3.22;;;;;;;31.98;47.02;98182.09;4472193;32;20103;-79
2023/07/15 06:58:45;;;;;;;5.93;3.10;;;;;;;31.68;47.84;98187.66;4471728;32;20102;-80
2023/07/15 07:01:12;;;;;;;6.22;3.25;;;;;;;31.43;47.21;98195.28;4472104;32;20115;-79
2023/07/15 07:03:39;;;;;;;8.18;3.35;;;;;;;31.46;47.55;98194.91;4472135;32;20134;-79
2023/07/15 07:06:06;;;;;;;7.97;2.90;;;;;;;31.38;48.08;98187.91;4471731;32;20501;-79
2023/07/15 07:08:33;;;;;;;6.57;2.90;;;;;;;31.00;47.37;98190.00;4471996;32;20073;-79
2023/07/15 07:11:01;;;;;;;8.75;3.22;;;;;;;31.18;49.17;98180.75;4471977;32;20156;-79
2023/07/15 07:13:28;;;;;;;7.80;3.03;;;;;;;30.81;48.92;98193.31;4471736;32;20107;-79
2023/07/15 07:15:58;;;;;;;7.45;3.20;;;;;;;30.94;48.27;98180.09;4472026;32;20144;-79
2023/07/15 07:18:25;;;;;;;5.80;2.65;;;;;;;30.67;47.27;98181.72;4457543;32;20080;-79
2023/07/15 07:20:58;;;;;;;6.95;3.10;;;;;;;30.89;49.74;98190.53;4471889;32;20097;-80
2023/07/15 07:23:26;;;;;;;6.55;2.90;;;;;;;31.42;46.81;98184.84;4472089;32;20101;-80
2023/07/15 07:25:53;;;;;;;6.65;3.10;;;;;;;31.13;47.34;98186.63;4471733;32;20603;-80
2023/07/15 07:28:26;;;;;;;7.45;2.90;;;;;;;31.40;47.07;98185.03;4471715;32;20450;-80
2023/07/15 07:30:53;;;;;;;7.68;2.80;;;;;;;31.18;47.73;98183.41;4457328;32;20407;-80
2023/07/15 07:33:20;;;;;;;7.18;3.08;;;;;;;31.50;48.69;98193.50;4471558;32;20116;-80
2023/07/15 07:35:47;;;;;;;6.55;2.80;;;;;;;31.84;49.96;98190.03;4471966;32;20081;-79
2023/07/15 07:38:14;;;;;;;7.05;3.30;;;;;;;32.17;46.30;98190.19;4470492;32;20128;-79
2023/07/15 07:40:46;;;;;;;6.53;3.03;;;;;;;31.93;45.48;98188.03;4471457;32;20097;-80
2023/07/15 07:43:13;;;;;;;6.18;2.92;;;;;;;32.25;45.72;98178.53;4471808;32;20102;-80
2023/07/15 07:45:40;;;;;;;5.95;3.08;;;;;;;32.14;46.22;98179.91;4471842;32;20148;-80
2023/07/15 07:48:07;;;;;;;5.82;2.90;;;;;;;32.00;46.96;98183.53;4457366;32;20434;-80
2023/07/15 07:50:35;;;;;;;6.35;2.85;;;;;;;31.69;46.01;98184.00;4471747;32;20088;-80
2023/07/15 07:53:02;;;;;;;6.47;2.85;;;;;;;31.73;46.03;98190.56;4471712;32;20124;-80
2023/07/15 07:55:29;;;;;;;5.15;2.78;;;;;;;31.68;47.02;98184.97;4471448;32;20081;-80
2023/07/15 07:57:56;;;;;;;6.85;2.80;;;;;;;32.00;46.08;98185.38;4471666;32;20092;-80
2023/07/15 08:00:23;;;;;;;6.97;2.80;;;;;;;31.85;44.55;98188.19;4471346;32;20442;-80
2023/07/15 08:02:50;;;;;;;7.25;2.85;;;;;;;31.71;46.30;98197.94;4471736;32;20491;-79
2023/07/15 08:05:18;;;;;;;5.90;2.60;;;;;;;31.61;48.32;98197.47;4471561;32;20507;-79
2023/07/15 08:07:44;;;;;;;6.28;2.75;;;;;;;31.46;45.22;98197.56;4471289;32;20081;-80
2023/07/15 08:10:11;;;;;;;6.50;2.90;;;;;;;31.11;46.25;98191.34;4471566;32;20152;-80
2023/07/15 08:12:38;;;;;;;5.03;2.37;;;;;;;31.89;46.73;98200.09;4457424;32;20112;-80
2023/07/15 08:15:05;;;;;;;6.55;2.60;;;;;;;31.92;43.59;98203.22;4471224;32;20151;-79
2023/07/15 08:17:35;;;;;;;5.57;2.70;;;;;;;31.63;44.96;98204.25;4471557;32;20169;-80
2023/07/15 08:20:03;;;;;;;5.78;2.70;;;;;;;31.89;45.12;98195.59;4471417;32;20351;-80
2023/07/15 08:22:30;;;;;;;8.90;3.03;;;;;;;31.98;47.37;98200.78;4471102;32;20108;-80
2023/07/15 08:24:57;;;;;;;5.72;2.65;;;;;;;32.12;43.49;98202.50;4471514;32;20099;-80
2023/07/15 08:27:24;;;;;;;6.18;2.60;;;;;;;31.29;45.47;98202.37;4471407;32;20423;-80
2023/07/15 08:29:51;;;;;;;6.53;2.72;;;;;;;31.92;45.60;98205.91;4470902;32;20118;-80
2023/07/15 08:32:18;;;;;;;8.13;2.62;;;;;;;31.60;44.25;98204.66;4471233;32;20084;-80
2023/07/15 08:35:03;;;;;;;5.37;2.42;;;;;;;31.73;44.45;98203.91;4471364;32;20080;-79
2023/07/15 08:37:30;;;;;;;4.70;2.53;;;;;;;31.93;45.52;98206.72;4471002;32;20076;-80
2023/07/15 08:39:57;;;;;;;4.68;2.62;;;;;;;32.03;45.25;98204.50;4457287;32;20097;-80
2023/07/15 08:42:24;;;;;;;5.65;2.80;;;;;;;31.76;45.09;98210.72;4471193;32;20089;-80
2023/07/15 08:44:51;;;;;;;6.37;2.87;;;;;;;31.75;46.39;98207.22;4470916;32;20085;-80
2023/07/15 08:47:20;;;;;;;7.35;2.83;;;;;;;31.64;46.34;98210.41;4471009;32;20136;-80
2023/07/15 08:49:48;;;;;;;5.25;2.70;;;;;;;31.71;46.07;98207.78;4471975;32;20097;-80
2023/07/15 08:52:20;;;;;;;5.47;2.70;;;;;;;32.32;44.86;98213.25;4472898;32;20097;-80
2023/07/15 08:54:48;;;;;;;5.32;2.90;;;;;;;31.79;44.79;98213.81;4458986;32;20104;-80
2023/07/15 08:57:20;;;;;;;9.02;3.20;;;;;;;31.61;46.33;98205.47;4472668;32;20085;-80
2023/07/15 08:59:48;;;;;;;7.57;3.40;;;;;;;31.24;49.51;98211.97;4473050;32;20152;-80
2023/07/15 09:02:15;;;;;;;6.75;3.40;;;;;;;32.67;46.73;98220.16;4458933;32;20169;-80
2023/07/15 09:04:42;;;;;;;7.03;3.08;;;;;;;32.68;45.20;98208.44;4472606;32;20099;-80
2023/07/15 09:07:09;;;;;;;5.47;2.90;;;;;;;32.74;44.30;98206.81;4472966;32;20081;-80
2023/07/15 09:09:38;;;;;;;7.12;3.03;;;;;;;32.74;44.35;98212.97;4472920;32;20140;-80
2023/07/15 09:12:07;;;;;;;7.70;2.95;;;;;;;32.08;44.57;98217.25;4458405;32;20113;-80
2023/07/15 09:14:44;;;;;;;5.57;2.87;;;;;;;32.08;45.86;98219.91;4473009;32;20103;-80
2023/07/15 09:17:20;;;;;;;6.80;3.22;;;;;;;32.28;45.34;98210.16;4472935;32;20102;-80
2023/07/15 09:19:48;;;;;;;9.02;2.85;;;;;;;32.54;45.23;98206.78;4472396;32;20089;-79
2023/07/15 09:22:15;;;;;;;6.75;2.90;;;;;;;32.62;44.88;98213.75;4472774;32;20141;-80
2023/07/15 09:24:42;;;;;;;7.65;3.00;;;;;;;32.54;44.32;98209.44;4458598;32;20092;-80
2023/07/15 09:27:09;;;;;;;8.13;3.00;;;;;;;32.52;45.58;98208.81;4472873;32;20099;-80
2023/07/15 09:29:37;;;;;;;6.80;3.00;;;;;;;32.39;45.07;98206.94;4472479;32;20121;-80
2023/07/15 09:32:06;;;;;;;9.60;3.30;;;;;;;32.35;45.50;98207.53;4458302;32;20182;-80
2023/07/15 09:34:39;;;;;;;7.05;2.92;;;;;;;32.30;44.84;98207.31;4458839;32;20103;-80
2023/07/15 09:37:06;;;;;;;7.18;3.10;;;;;;;32.41;43.57;98206.72;4472767;32;20562;-80
2023/07/15 09:39:33;;;;;;;6.57;3.20;;;;;;;32.51;45.94;98207.97;4458415;32;20169;-80
2023/07/15 09:42:04;;;;;;;7.60;3.33;;;;;;;32.88;44.64;98210.37;4472678;32;20153;-80
2023/07/15 09:44:43;;;;;;;8.25;3.10;;;;;;;32.64;44.23;98193.00;4472692;32;20099;-80
2023/07/15 09:47:10;;;;;;;5.82;3.15;;;;;;;33.06;45.10;98211.38;4458375;32;20152;-80
2023/07/15 09:49:37;;;;;;;6.20;3.10;;;;;;;32.48;43.54;98208.41;4472725;32;20111;-80
2023/07/15 09:52:05;;;;;;;6.87;3.10;;;;;;;32.80;44.87;98209.50;4472482;32;20154;-80
2023/07/15 09:54:33;;;;;;;6.93;2.97;;;;;;;32.67;44.09;98209.47;4472256;32;20102;-79
2023/07/15 09:57:04;;;;;;;6.62;3.05;;;;;;;32.07;44.35;98205.75;4458599;32;20128;-80
2023/07/15 09:59:36;;;;;;;8.05;3.25;;;;;;;32.87;45.17;98201.53;4458679;32;20168;-80
2023/07/15 10:02:05;;;;;;;5.68;2.87;;;;;;;33.38;42.96;98207.09;4471510;32;20108;-80
2023/07/15 10:04:37;;;;;;;6.55;3.28;;;;;;;33.82;42.63;98210.94;4458476;32;20088;-80
2023/07/15 10:07:05;;;;;;;6.25;2.95;;;;;;;34.01;44.02;98211.09;4445459;32;20144;-80
2023/07/15 10:09:31;;;;;;;6.87;3.22;;;;;;;33.96;41.90;98202.91;4472374;32;20641;-80
2023/07/15 10:11:59;;;;;;;7.62;3.05;;;;;;;33.51;43.36;98206.28;4458305;32;20113;-80
2023/07/15 10:14:30;;;;;;;7.00;3.10;;;;;;;33.24;43.07;98212.63;4472132;32;20103;-80
2023/07/15 10:17:15;;;;;;;7.45;3.10;;;;;;;33.61;42.09;98209.34;4472513;32;20171;-80
2023/07/15 10:19:50;;;;;;;6.05;3.37;;;;;;;33.15;44.06;98213.88;4472499;32;20146;-80
2023/07/15 10:22:20;;;;;;;8.70;3.28;;;;;;;33.26;44.28;98216.75;4472181;32;20166;-80
2023/07/15 10:24:56;;;;;;;7.90;3.00;;;;;;;32.89;45.87;98209.34;4458636;32;20219;-80
2023/07/15 10:27:30;;;;;;;7.15;3.25;;;;;;;33.61;42.31;98212.03;4472278;32;20099;-81
2023/07/15 10:30:16;;;;;;;6.35;3.00;;;;;;;33.40;43.47;98217.59;4457839;32;20441;-80
2023/07/15 10:33:12;;;;;;;7.82;3.00;;;;;;;34.06;41.15;98214.81;4472221;32;20088;-80
2023/07/15 10:35:42;;;;;;;5.27;2.90;;;;;;;34.06;43.80;98217.50;4441720;32;20101;-80
2023/07/15 10:38:19;;;;;;;9.40;3.15;;;;;;;34.41;41.39;98209.94;4472139;32;20121;-80
2023/07/15 10:40:56;;;;;;;7.53;3.00;;;;;;;34.50;42.09;98205.16;4472252;32;20153;-80
2023/07/15 10:43:35;;;;;;;7.07;2.90;;;;;;;34.76;40.74;98196.94;4457836;32;20160;-80
2023/07/15 10:46:07;;;;;;;6.32;3.40;;;;;;;34.69;43.13;98203.41;4472366;32;20104;-80
2023/07/15 10:48:35;;;;;;;6.45;2.87;;;;;;;34.46;41.35;98203.97;4472079;32;20096;-80
2023/07/15 10:51:08;;;;;;;6.43;2.90;;;;;;;34.96;39.48;98201.38;4471814;32;20498;-80
2023/07/15 10:53:36;;;;;;;6.15;3.15;;;;;;;34.26;40.43;98196.00;4472195;32;20100;-80
2023/07/15 10:56:04;;;;;;;5.50;3.08;;;;;;;34.03;42.48;98199.19;4471859;32;20454;-80
2023/07/15 10:58:33;;;;;;;7.85;2.95;;;;;;;33.59;43.71;98202.53;4472066;32;20073;-80
2023/07/15 11:01:03;;;;;;;6.45;3.25;;;;;;;34.08;41.02;98204.72;4472078;32;20435;-80
2023/07/15 11:03:32;;;;;;;5.22;2.83;;;;;;;33.70;42.42;98206.44;4471987;32;20144;-80
2023/07/15 11:06:01;;;;;;;6.03;2.80;;;;;;;33.72;43.80;98204.38;4472093;32;20439;-80
2023/07/15 11:08:29;;;;;;;6.00;3.00;;;;;;;33.72;42.81;98196.38;4458063;32;20081;-80
2023/07/15 11:11:00;;;;;;;7.20;3.40;;;;;;;33.71;41.72;98202.72;4471726;32;20160;-80
2023/07/15 11:13:28;;;;;;;5.90;3.10;;;;;;;33.78;41.44;98201.69;4471856;32;20163;-80
2023/07/15 11:15:55;;;;;;;7.32;3.08;;;;;;;34.22;43.23;98205.47;4458061;32;20191;-79
2023/07/15 11:18:24;;;;;;;7.32;3.22;;;;;;;34.03;41.56;98201.84;4457514;32;20155;-80
2023/07/15 11:20:58;;;;;;;6.80;3.20;;;;;;;34.77;41.64;98198.62;4458014;32;20509;-80
2023/07/15 11:23:29;;;;;;;6.75;3.17;;;;;;;33.93;43.07;98196.94;4472046;32;20103;-80
2023/07/15 11:25:57;;;;;;;7.55;3.00;;;;;;;33.51;44.60;98194.75;4471638;32;20505;-80
2023/07/15 11:28:24;;;;;;;7.37;3.30;;;;;;;33.31;44.35;98197.41;4471815;32;20081;-80
2023/07/15 11:30:51;;;;;;;8.07;3.33;;;;;;;33.82;43.00;98186.87;4471746;32;20100;-80
2023/07/15 11:33:19;;;;;;;6.55;3.15;;;;;;;33.85;42.64;98180.25;4471804;32;20362;-81
2023/07/15 11:35:46;;;;;;;5.93;2.90;;;;;;;34.34;43.35;98182.31;4471925;32;20164;-80
2023/07/15 11:38:14;;;;;;;8.20;3.33;;;;;;;34.46;44.72;98175.31;4471421;32;20097;-80