Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:17;;;;;;;11.73;7.90;;;;;;;13.33;100.00;100066.59;5059044;28;20035;-67
2023/11/08 00:04:42;;;;;;;14.40;7.43;;;;;;;13.44;100.00;100065.38;5060815;28;20327;-67
2023/11/08 00:07:09;;;;;;;13.95;9.38;;;;;;;13.43;99.64;100061.06;5056563;28;20338;-67
2023/11/08 00:09:34;;;;;;;14.18;7.68;;;;;;;13.34;99.55;100060.25;5059863;28;20215;-68
2023/11/08 00:12:00;;;;;;;9.27;7.60;;;;;;;13.45;99.05;100071.53;5056887;28;20032;-67
2023/11/08 00:14:25;;;;;;;10.93;7.95;;;;;;;13.43;98.45;100069.03;5059456;28;20045;-67
2023/11/08 00:16:51;;;;;;;10.73;7.97;;;;;;;13.37;98.58;100062.56;5057977;28;20033;-67
2023/11/08 00:19:16;;;;;;;11.93;7.82;;;;;;;13.29;98.09;100059.13;5059786;28;20029;-67
2023/11/08 00:21:43;;;;;;;10.73;7.28;;;;;;;13.27;96.65;100059.28;5057956;28;20049;-67
2023/11/08 00:24:08;;;;;;;18.23;8.27;;;;;;;13.23;96.38;100054.47;5059723;28;20222;-67
2023/11/08 00:26:34;;;;;;;11.32;7.85;;;;;;;13.16;98.44;100049.00;5057362;28;20041;-67
2023/11/08 00:28:59;;;;;;;9.38;7.55;;;;;;;13.19;99.16;100051.34;5057578;28;20025;-67
2023/11/08 00:31:25;;;;;;;11.38;7.30;;;;;;;13.22;99.08;100047.50;5058879;28;20045;-67
2023/11/08 00:33:52;;;;;;;10.65;7.65;;;;;;;13.30;98.47;100042.16;5056959;28;20320;-67
2023/11/08 00:36:18;;;;;;;11.68;7.28;;;;;;;13.36;98.82;100028.16;5059018;28;20029;-67
2023/11/08 00:38:46;;;;;;;10.88;8.07;;;;;;;13.28;98.36;100020.22;5057074;28;20044;-68
2023/11/08 00:41:13;;;;;;;10.20;7.00;;;;;;;13.15;97.11;99996.81;5057367;28;20467;-67
2023/11/08 00:43:38;;;;;;;9.77;7.40;;;;;;;13.16;95.70;99995.81;5058427;28;20089;-67
2023/11/08 00:46:04;;;;;;;9.60;6.78;;;;;;;13.18;95.95;100001.81;5057426;28;20314;-67
2023/11/08 00:48:29;;;;;;;8.20;6.47;;;;;;;13.21;95.81;100000.66;5058362;28;20043;-66
2023/11/08 00:50:55;;;;;;;9.82;7.25;;;;;;;13.12;96.50;99997.16;5056769;28;20052;-67
2023/11/08 00:53:21;;;;;;;10.15;7.53;;;;;;;13.12;98.07;99983.88;5058168;28;20028;-68
2023/11/08 00:55:46;;;;;;;11.95;7.40;;;;;;;13.10;98.30;99961.94;5057659;28;20064;-67
2023/11/08 00:58:12;;;;;;;9.27;7.40;;;;;;;13.09;98.44;99947.00;5056241;28;20262;-67
2023/11/08 01:00:37;;;;;;;11.85;7.30;;;;;;;13.17;98.71;99952.31;5057012;28;20037;-67
2023/11/08 01:03:03;;;;;;;11.98;8.00;;;;;;;13.15;98.49;99959.59;5058940;28;20032;-67
2023/11/08 01:05:30;;;;;;;13.07;8.20;;;;;;;13.11;98.67;99958.28;5056576;28;20334;-68
2023/11/08 01:07:56;;;;;;;12.95;8.48;;;;;;;13.07;98.67;99968.44;5058603;28;20051;-67
2023/11/08 01:10:21;;;;;;;11.13;8.50;;;;;;;13.06;97.51;99980.06;5055730;28;20033;-67
2023/11/08 01:12:50;;;;;;;14.63;8.30;;;;;;;13.06;97.76;99987.22;5058359;28;20037;-67
2023/11/08 01:15:16;;;;;;;13.25;8.30;;;;;;;13.13;97.61;99984.69;5056165;28;20357;-67
2023/11/08 01:17:41;;;;;;;11.75;7.85;;;;;;;13.01;97.94;99993.06;5058191;28;20350;-67
2023/11/08 01:20:07;;;;;;;13.20;8.13;;;;;;;13.09;98.37;99974.41;5055179;28;20036;-67
2023/11/08 01:22:32;;;;;;;10.52;7.70;;;;;;;13.16;97.80;99979.03;5058956;28;20037;-67
2023/11/08 01:24:58;;;;;;;12.50;7.75;;;;;;;13.07;97.75;99986.22;5056917;28;20040;-67
2023/11/08 01:27:23;;;;;;;15.77;8.05;;;;;;;12.98;97.79;99976.63;5056776;28;20106;-67
2023/11/08 01:29:49;;;;;;;11.55;8.15;;;;;;;12.99;98.15;99971.13;5058418;28;20044;-67
2023/11/08 01:32:14;;;;;;;10.68;8.25;;;;;;;12.98;97.20;99964.16;5055813;28;20052;-68
2023/11/08 01:34:40;;;;;;;14.80;7.32;;;;;;;12.83;95.37;99957.91;5058383;28;20245;-67
2023/11/08 01:37:05;;;;;;;9.57;7.03;;;;;;;12.85;94.44;99945.25;5056793;28;20041;-67
2023/11/08 01:39:31;;;;;;;13.48;7.78;;;;;;;12.75;97.13;99945.47;5056512;28;20315;-66
2023/11/08 01:41:56;;;;;;;11.35;6.93;;;;;;;12.56;96.52;99931.75;5057240;28;20055;-67
2023/11/08 01:44:22;;;;;;;13.13;8.13;;;;;;;12.45;96.32;99920.44;5056160;28;20068;-67
2023/11/08 01:46:50;;;;;;;10.02;8.43;;;;;;;12.52;96.84;99923.28;5056182;28;20378;-67
2023/11/08 01:49:16;;;;;;;11.32;8.15;;;;;;;12.59;96.72;99928.75;5055352;28;20056;-67
2023/11/08 01:51:42;;;;;;;9.30;7.57;;;;;;;12.64;97.07;99929.06;5054357;28;20033;-67
2023/11/08 01:54:08;;;;;;;12.48;8.15;;;;;;;12.67;96.35;99937.53;5055448;28;20331;-67
2023/11/08 01:56:34;;;;;;;12.52;7.85;;;;;;;12.68;96.67;99935.69;5055633;28;20033;-66
2023/11/08 01:59:00;;;;;;;14.70;8.50;;;;;;;12.69;96.95;99943.50;5056075;28;20029;-67
2023/11/08 02:01:26;;;;;;;11.80;8.00;;;;;;;12.65;97.45;99918.28;5055700;28;20040;-68
2023/11/08 02:03:55;;;;;;;14.35;8.30;;;;;;;12.75;98.05;99931.34;5056043;28;20029;-67
2023/11/08 02:06:20;;;;;;;11.68;8.77;;;;;;;12.68;98.74;99923.25;5054691;28;20036;-67
2023/11/08 02:08:46;;;;;;;14.30;7.88;;;;;;;12.66;99.32;99919.09;5054885;28;20040;-67
2023/11/08 02:11:12;;;;;;;12.48;8.88;;;;;;;12.67;99.85;99913.59;5054053;28;20028;-67
2023/11/08 02:13:39;;;;;;;13.52;8.63;;;;;;;12.58;99.49;99911.97;5054259;28;20091;-67
2023/11/08 02:16:05;;;;;;;15.50;8.82;;;;;;;12.25;100.00;99911.19;5053770;28;20036;-67
2023/11/08 02:18:33;;;;;;;13.55;9.10;;;;;;;12.41;100.00;99910.34;5054672;28;20086;-67
2023/11/08 02:21:00;;;;;;;10.60;8.20;;;;;;;12.53;100.00;99910.84;5053991;28;20068;-66
2023/11/08 02:23:25;;;;;;;11.88;7.82;;;;;;;12.65;99.65;99912.13;5053672;28;20048;-67
2023/11/08 02:25:52;;;;;;;10.35;7.50;;;;;;;12.65;98.64;99915.59;5054619;28;20037;-67
2023/11/08 02:28:19;;;;;;;10.00;8.05;;;;;;;12.66;97.93;99914.59;5054638;28;20048;-67
2023/11/08 02:30:54;;;;;;;16.50;8.65;;;;;;;12.59;99.03;99915.47;5053095;28;20037;-67
2023/11/08 02:33:27;;;;;;;15.23;8.77;;;;;;;12.47;98.84;99886.59;5054577;28;20322;-67
2023/11/08 02:35:53;;;;;;;10.13;7.47;;;;;;;12.67;98.80;99899.50;5054367;28;20078;-67
2023/11/08 02:38:19;;;;;;;13.10;7.95;;;;;;;12.73;97.87;99909.44;5053995;28;20264;-67
2023/11/08 02:40:45;;;;;;;13.13;8.18;;;;;;;12.72;95.51;99897.97;5053958;28;20033;-67
2023/11/08 02:43:12;;;;;;;11.95;7.85;;;;;;;12.66;96.24;99898.66;5054424;28;20036;-66
2023/11/08 02:45:38;;;;;;;11.25;7.68;;;;;;;12.61;96.74;99903.66;5053170;28;20049;-67
2023/11/08 02:48:05;;;;;;;11.90;7.68;;;;;;;12.62;96.59;99907.16;5054314;28;20072;-67
2023/11/08 02:50:33;;;;;;;12.20;7.75;;;;;;;12.61;97.14;99918.78;5055429;28;20044;-66
2023/11/08 02:52:59;;;;;;;8.95;7.20;;;;;;;12.59;97.62;99928.75;5055240;28;20029;-67
2023/11/08 02:55:26;;;;;;;12.38;7.38;;;;;;;12.57;97.87;99936.06;5055897;28;20037;-67
2023/11/08 02:57:52;;;;;;;12.55;8.15;;;;;;;12.54;98.48;99937.22;5055777;28;20325;-67
2023/11/08 03:00:19;;;;;;;12.85;7.70;;;;;;;12.45;99.48;99939.03;5055280;28;20041;-67
2023/11/08 03:02:45;;;;;;;15.15;7.88;;;;;;;12.49;99.11;99947.53;5055941;28;20039;-67
2023/11/08 03:05:11;;;;;;;12.48;7.60;;;;;;;12.10;100.00;99942.06;5059343;28;20071;-67
2023/11/08 03:07:36;;;;;;;8.05;7.22;;;;;;;12.23;100.00;99926.47;5057751;28;20033;-67
2023/11/08 03:10:01;;;;;;;11.90;7.38;;;;;;;12.28;100.00;99923.31;5058822;28;20043;-67
2023/11/08 03:12:27;;;;;;;11.50;7.28;;;;;;;12.40;99.71;99921.97;5058343;28;20037;-67
2023/11/08 03:14:53;;;;;;;12.02;8.00;;;;;;;12.46;99.23;99930.06;5058852;28;20056;-67
2023/11/08 03:17:18;;;;;;;10.85;7.68;;;;;;;12.53;98.81;99924.13;5059445;28;20037;-66
2023/11/08 03:19:44;;;;;;;8.90;7.00;;;;;;;12.52;97.70;99922.47;5058758;28;20032;-67
2023/11/08 03:22:12;;;;;;;8.52;6.85;;;;;;;12.49;95.59;99925.47;5058420;28;20082;-67
2023/11/08 03:24:38;;;;;;;9.63;6.93;;;;;;;12.47;95.19;99921.09;5058848;28;20286;-67
2023/11/08 03:27:04;;;;;;;8.77;6.45;;;;;;;12.42;97.53;99923.44;5058216;28;20049;-67
2023/11/08 03:29:30;;;;;;;12.20;7.05;;;;;;;12.37;96.45;99922.28;5057997;28;20044;-67
2023/11/08 03:31:57;;;;;;;8.18;6.65;;;;;;;12.36;96.18;99933.91;5058423;28;20356;-67
2023/11/08 03:34:23;;;;;;;14.13;7.88;;;;;;;12.38;97.27;99935.41;5057419;28;20033;-67
2023/11/08 03:36:49;;;;;;;9.82;7.22;;;;;;;12.31;98.55;99929.13;5057422;28;20479;-67
2023/11/08 03:39:15;;;;;;;13.23;7.10;;;;;;;12.27;99.58;99925.13;5057870;28;20056;-67
2023/11/08 03:41:41;;;;;;;14.10;7.13;;;;;;;12.34;99.74;99928.78;5058236;28;20040;-67
2023/11/08 03:44:07;;;;;;;11.98;7.20;;;;;;;12.42;99.34;99925.28;5058117;28;20029;-67
2023/11/08 03:46:32;;;;;;;11.43;7.55;;;;;;;12.48;97.85;99932.56;5057935;28;20314;-68
2023/11/08 03:48:58;;;;;;;8.13;7.00;;;;;;;12.49;97.61;99918.31;5057523;28;20029;-67
2023/11/08 03:51:24;;;;;;;9.20;6.68;;;;;;;12.45;97.87;99920.44;5057594;28;20040;-67
2023/11/08 03:53:51;;;;;;;12.57;7.60;;;;;;;12.39;98.01;99929.09;5058141;28;20330;-67
2023/11/08 03:56:17;;;;;;;10.85;8.07;;;;;;;12.33;98.82;99926.28;5057926;28;20286;-67
2023/11/08 03:58:43;;;;;;;10.35;7.68;;;;;;;12.32;98.98;99928.13;5057773;28;20067;-66
2023/11/08 04:01:08;;;;;;;11.82;7.78;;;;;;;12.31;99.42;99907.88;5057603;28;20033;-67
2023/11/08 04:03:34;;;;;;;13.10;8.63;;;;;;;12.36;99.21;99916.16;5057355;28;20055;-67
2023/11/08 04:05:59;;;;;;;12.15;9.40;;;;;;;12.39;99.03;99907.84;5057781;28;20064;-66
2023/11/08 04:08:25;;;;;;;15.75;9.15;;;;;;;12.34;100.00;99898.72;5057697;28;20079;-66
2023/11/08 04:10:52;;;;;;;16.50;10.73;;;;;;;12.36;99.84;99894.09;5057288;28;20408;-67
2023/11/08 04:13:18;;;;;;;26.60;16.10;;;;;;;12.32;100.00;99901.56;5056063;28;20333;-67
2023/11/08 04:15:43;;;;;;;29.20;18.83;;;;;;;12.37;99.69;99903.72;5055778;28;20122;-66
2023/11/08 04:18:09;;;;;;;30.00;19.35;;;;;;;12.38;99.60;99898.22;5057871;28;20032;-67
2023/11/08 04:20:34;;;;;;;29.63;18.50;;;;;;;12.40;99.62;99901.53;5057333;28;20218;-67
2023/11/08 04:23:00;;;;;;;25.65;17.92;;;;;;;12.38;100.00;99895.56;5057062;28;20036;-67
2023/11/08 04:25:26;;;;;;;25.63;19.27;;;;;;;12.47;100.00;99896.38;5056740;28;20250;-67
2023/11/08 04:27:51;;;;;;;27.35;20.05;;;;;;;12.50;100.00;99892.59;5057115;28;20044;-67
2023/11/08 04:30:17;;;;;;;31.40;21.50;;;;;;;12.52;100.00;99891.41;5057325;28;20376;-67
2023/11/08 04:32:43;;;;;;;43.70;30.38;;;;;;;12.56;100.00;99897.22;5056050;28;20033;-67
2023/11/08 04:35:10;;;;;;;43.83;27.98;;;;;;;12.58;99.83;99889.91;5056498;28;20116;-66
2023/11/08 04:37:38;;;;;;;41.22;27.77;;;;;;;12.57;100.00;99891.72;5055815;28;20097;-66
2023/11/08 04:40:04;;;;;;;36.58;27.20;;;;;;;12.57;100.00;99901.53;5056625;28;20041;-67
2023/11/08 04:42:30;;;;;;;35.25;26.38;;;;;;;12.49;100.00;99907.69;5056006;28;20048;-67
2023/11/08 04:44:56;;;;;;;24.95;18.75;;;;;;;12.21;100.00;99912.53;5057269;28;20037;-67
2023/11/08 04:47:21;;;;;;;20.70;14.82;;;;;;;12.34;100.00;99909.34;5057375;28;20036;-67
2023/11/08 04:49:48;;;;;;;18.23;12.35;;;;;;;12.32;100.00;99900.72;5057201;28;20470;-67
2023/11/08 04:52:14;;;;;;;17.65;12.23;;;;;;;12.15;100.00;99890.16;5055599;28;20215;-67
2023/11/08 04:54:40;;;;;;;17.95;12.68;;;;;;;12.07;100.00;99895.47;5056740;28;20032;-66
2023/11/08 04:57:05;;;;;;;15.70;12.35;;;;;;;12.15;100.00;99902.59;5058268;28;20344;-67
2023/11/08 04:59:35;;;;;;;19.00;12.63;;;;;;;12.14;100.00;99895.63;5056330;28;20029;-66
2023/11/08 05:02:00;;;;;;;16.83;10.70;;;;;;;12.26;100.00;99883.66;5056997;28;20100;-67
2023/11/08 05:04:27;;;;;;;15.90;10.38;;;;;;;12.38;100.00;99892.91;5056846;28;20035;-67
2023/11/08 05:06:53;;;;;;;15.90;11.48;;;;;;;12.47;100.00;99891.06;5055657;28;20045;-67
2023/11/08 05:09:19;;;;;;;15.27;10.77;;;;;;;12.52;100.00;99891.41;5056576;28;20056;-67
2023/11/08 05:11:45;;;;;;;15.68;11.18;;;;;;;12.53;100.00;99890.41;5055966;28;20043;-67
2023/11/08 05:14:11;;;;;;;15.80;10.82;;;;;;;12.54;99.97;99894.72;5056056;28;20083;-67
2023/11/08 05:16:37;;;;;;;16.00;10.57;;;;;;;12.44;99.73;99900.19;5056337;28;20361;-67
2023/11/08 05:19:05;;;;;;;15.95;11.38;;;;;;;12.43;98.83;99890.56;5056994;28;20033;-66
2023/11/08 05:21:30;;;;;;;18.92;10.65;;;;;;;12.41;99.28;99884.59;5057315;28;20043;-67
2023/11/08 05:23:56;;;;;;;16.70;10.55;;;;;;;12.47;99.04;99901.69;5057570;28;20099;-67
2023/11/08 05:26:21;;;;;;;22.88;10.88;;;;;;;12.51;98.71;99910.19;5056876;28;20037;-66
2023/11/08 05:28:47;;;;;;;20.00;9.95;;;;;;;12.56;99.12;99906.00;5057925;28;20041;-67
2023/11/08 05:31:12;;;;;;;14.98;10.50;;;;;;;12.57;98.72;99909.50;5056944;28;20036;-66
2023/11/08 05:33:41;;;;;;;15.55;10.23;;;;;;;12.60;98.56;99922.44;5056966;28;20041;-67
2023/11/08 05:36:06;;;;;;;16.13;9.98;;;;;;;12.54;99.41;99929.25;5056959;28;20045;-67
2023/11/08 05:38:32;;;;;;;19.95;10.73;;;;;;;12.65;99.04;99912.94;5056444;28;20059;-66
2023/11/08 05:40:58;;;;;;;15.60;10.18;;;;;;;12.69;99.08;99911.63;5056799;28;20029;-67
2023/11/08 05:43:24;;;;;;;14.48;9.88;;;;;;;12.68;99.12;99911.78;5057929;28;20036;-66
2023/11/08 05:45:51;;;;;;;19.65;13.35;;;;;;;12.67;99.89;99902.16;5058218;28;20226;-66
2023/11/08 05:48:17;;;;;;;20.75;12.27;;;;;;;12.69;99.63;99908.94;5058881;28;20255;-66
2023/11/08 05:50:44;;;;;;;22.05;12.25;;;;;;;12.71;100.00;99919.41;5057765;28;20346;-67
2023/11/08 05:53:09;;;;;;;13.52;10.70;;;;;;;12.70;100.00;99912.44;5058445;28;20032;-67
2023/11/08 05:55:35;;;;;;;16.08;9.40;;;;;;;12.70;100.00;99923.91;5057785;28;20033;-66
2023/11/08 05:58:05;;;;;;;17.38;9.85;;;;;;;12.79;100.00;99919.38;5058502;28;20067;-66
2023/11/08 06:00:30;;;;;;;12.07;9.98;;;;;;;12.74;100.00;99927.03;5057899;28;20095;-67
2023/11/08 06:02:56;;;;;;;13.35;8.88;;;;;;;12.62;100.00;99936.38;5057941;28;20029;-66
2023/11/08 06:05:22;;;;;;;13.07;8.52;;;;;;;12.56;100.00;99937.88;5057842;28;20040;-66
2023/11/08 06:07:47;;;;;;;15.77;11.27;;;;;;;12.68;100.00;99931.22;5057543;28;20055;-67
2023/11/08 06:10:13;;;;;;;14.68;8.13;;;;;;;12.71;100.00;99911.44;5057693;28;20051;-67
2023/11/08 06:12:39;;;;;;;17.05;8.60;;;;;;;12.82;100.00;99903.09;5057989;28;20029;-66
2023/11/08 06:15:05;;;;;;;15.57;8.20;;;;;;;12.95;100.00;99899.88;5057897;28;20487;-66
2023/11/08 06:17:31;;;;;;;20.77;8.57;;;;;;;13.03;100.00;99890.03;5058082;28;20107;-66
2023/11/08 06:19:57;;;;;;;11.70;8.05;;;;;;;13.07;100.00;99898.50;5057862;28;20070;-66
2023/11/08 06:22:22;;;;;;;10.90;7.50;;;;;;;13.11;100.00;99911.25;5057880;28;20372;-66
2023/11/08 06:24:48;;;;;;;13.02;7.32;;;;;;;13.02;100.00;99924.75;5057661;28;20052;-66
2023/11/08 06:27:13;;;;;;;12.13;7.63;;;;;;;13.13;100.00;99936.84;5057848;28;20059;-67
2023/11/08 06:29:39;;;;;;;16.63;9.25;;;;;;;13.15;100.00;99933.00;5057345;28;20029;-66
2023/11/08 06:32:06;;;;;;;13.30;7.80;;;;;;;13.21;100.00;99944.81;5057447;28;20068;-66
2023/11/08 06:34:32;;;;;;;11.73;8.45;;;;;;;13.22;100.00;99935.81;5056913;28;20040;-66
2023/11/08 06:36:58;;;;;;;14.23;6.43;;;;;;;13.16;100.00;99955.09;5055280;28;20041;-66
2023/11/08 06:39:24;;;;;;;9.43;6.68;;;;;;;13.03;100.00;99945.84;5059279;28;20334;-66
2023/11/08 06:41:50;;;;;;;11.20;7.18;;;;;;;13.01;100.00;99936.41;5060730;28;20071;-66
2023/11/08 06:44:16;;;;;;;12.48;6.97;;;;;;;12.88;100.00;99938.78;5059285;28;20033;-66
2023/11/08 06:46:42;;;;;;;15.20;7.90;;;;;;;12.94;100.00;99930.13;5060212;28;20075;-67
2023/11/08 06:49:07;;;;;;;15.38;7.30;;;;;;;12.96;100.00;99918.31;5059661;28;20037;-66
2023/11/08 06:51:33;;;;;;;13.27;7.85;;;;;;;13.10;100.00;99917.56;5059484;28;20055;-65
2023/11/08 06:53:58;;;;;;;10.52;6.60;;;;;;;13.15;100.00;99914.41;5059157;28;20045;-66
2023/11/08 06:56:24;;;;;;;22.52;7.45;;;;;;;13.28;100.00;99916.50;5058190;28;20071;-66
2023/11/08 06:58:49;;;;;;;9.93;5.97;;;;;;;13.37;100.00;99920.78;5058462;28;20242;-66
2023/11/08 07:01:15;;;;;;;6.38;5.60;;;;;;;13.48;100.00;99908.91;5058490;28;20286;-66
2023/11/08 07:03:41;;;;;;;14.82;6.63;;;;;;;13.58;100.00;99907.69;5058246;28;20270;-67
2023/11/08 07:06:06;;;;;;;9.82;6.45;;;;;;;13.76;100.00;99917.22;5057383;28;20253;-66
2023/11/08 07:08:32;;;;;;;8.75;6.30;;;;;;;13.95;100.00;99908.75;5057763;28;20041;-66
2023/11/08 07:10:58;;;;;;;11.07;5.93;;;;;;;14.17;100.00;99912.38;5057635;28;20044;-66
2023/11/08 07:13:23;;;;;;;16.33;6.80;;;;;;;14.24;100.00;99903.47;5057913;28;20103;-66
2023/11/08 07:15:49;;;;;;;12.07;6.38;;;;;;;14.35;100.00;99895.03;5057360;28;20048;-67
2023/11/08 07:18:14;;;;;;;17.17;10.73;;;;;;;14.38;100.00;99881.34;5057746;28;20043;-66
2023/11/08 07:20:42;;;;;;;9.48;7.63;;;;;;;14.50;99.87;99879.09;5056919;28;20254;-67
2023/11/08 07:23:08;;;;;;;7.57;6.43;;;;;;;14.63;99.87;99879.28;5057932;28;20032;-66
2023/11/08 07:25:34;;;;;;;11.15;6.50;;;;;;;14.72;100.00;99874.69;5057958;28;20064;-66
2023/11/08 07:27:59;;;;;;;11.00;6.28;;;;;;;14.82;100.00;99883.22;5056881;28;20067;-66
2023/11/08 07:30:27;;;;;;;9.13;6.15;;;;;;;15.00;99.44;99882.81;5057830;28;20056;-67
2023/11/08 07:32:53;;;;;;;8.95;5.88;;;;;;;15.13;99.01;99880.31;5057788;28;20199;-67
2023/11/08 07:35:18;;;;;;;10.10;6.18;;;;;;;15.23;98.67;99880.00;5056632;28;20044;-66
2023/11/08 07:37:44;;;;;;;51.38;10.50;;;;;;;15.34;98.06;99866.16;5056023;28;20041;-66
2023/11/08 07:40:13;;;;;;;16.17;7.35;;;;;;;15.46;97.48;99864.66;5057089;28;20041;-65
2023/11/08 07:42:40;;;;;;;11.77;6.50;;;;;;;15.45;97.45;99876.34;5057276;28;20037;-67
2023/11/08 07:45:09;;;;;;;8.95;5.72;;;;;;;15.58;96.36;99883.69;5057315;28;20098;-66
2023/11/08 07:47:35;;;;;;;8.90;6.45;;;;;;;15.66;96.01;99872.06;5056824;28;20053;-66
2023/11/08 07:50:03;;;;;;;9.07;6.20;;;;;;;15.64;96.42;99886.44;5055809;28;20031;-66
2023/11/08 07:52:29;;;;;;;12.90;6.35;;;;;;;15.53;96.42;99870.06;5057283;28;20028;-66
2023/11/08 07:54:54;;;;;;;11.07;7.00;;;;;;;15.52;96.13;99869.22;5056722;28;20048;-67
2023/11/08 07:57:20;;;;;;;12.30;6.82;;;;;;;15.33;98.21;99873.34;5057343;28;20040;-64
2023/11/08 07:59:45;;;;;;;12.00;6.43;;;;;;;15.43;98.13;99869.53;5056206;28;20033;-65
2023/11/08 08:02:11;;;;;;;11.20;6.95;;;;;;;15.52;97.52;99884.41;5056285;28;20035;-64
2023/11/08 08:04:37;;;;;;;12.68;6.50;;;;;;;15.60;97.63;99892.31;5055538;28;20242;-64
2023/11/08 08:07:06;;;;;;;10.30;6.90;;;;;;;15.58;98.33;99878.34;5055397;28;20052;-65
2023/11/08 08:09:32;;;;;;;11.18;6.47;;;;;;;15.65;98.78;99863.25;5055650;28;20037;-65
2023/11/08 08:11:57;;;;;;;11.63;6.78;;;;;;;15.72;97.79;99861.47;5055499;28;20033;-65
2023/11/08 08:14:24;;;;;;;14.10;7.10;;;;;;;15.71;98.76;99862.47;5055747;28;20028;-65
2023/11/08 08:16:52;;;;;;;11.50;7.95;;;;;;;15.79;99.00;99865.00;5055694;28;20037;-65
2023/11/08 08:19:18;;;;;;;12.98;7.30;;;;;;;15.83;98.42;99873.47;5055623;28;20028;-65
2023/11/08 08:21:48;;;;;;;13.43;6.65;;;;;;;15.86;98.16;99879.25;5053950;28;20082;-65
2023/11/08 08:24:16;;;;;;;10.80;6.50;;;;;;;15.87;98.45;99870.22;5058302;28;20036;-65
2023/11/08 08:26:45;;;;;;;9.63;7.07;;;;;;;15.99;98.34;99885.69;5056093;28;20037;-65
2023/11/08 08:29:11;;;;;;;11.90;7.72;;;;;;;15.99;98.52;99872.34;5056648;28;20068;-66
2023/11/08 08:31:37;;;;;;;14.30;7.72;;;;;;;15.91;98.09;99876.81;5056382;28;20255;-65
2023/11/08 08:34:02;;;;;;;9.73;7.05;;;;;;;15.85;99.03;99879.44;5057215;28;20039;-65
2023/11/08 08:36:31;;;;;;;10.10;6.93;;;;;;;15.92;99.03;99861.63;5055512;28;20179;-65
2023/11/08 08:38:57;;;;;;;9.60;6.15;;;;;;;15.93;99.18;99869.44;5055085;28;20273;-65
2023/11/08 08:41:22;;;;;;;12.15;6.65;;;;;;;16.01;100.00;99864.97;5055490;28;20650;-65
2023/11/08 08:43:47;;;;;;;14.35;6.82;;;;;;;16.01;99.65;99854.28;5055810;28;20021;-65
2023/11/08 08:46:13;;;;;;;10.10;7.38;;;;;;;16.10;99.58;99858.47;5055544;28;20067;-66
2023/11/08 08:48:39;;;;;;;11.93;7.05;;;;;;;16.14;98.85;99849.03;5055619;28;20055;-65
2023/11/08 08:51:05;;;;;;;13.77;7.00;;;;;;;16.16;98.38;99868.38;5055485;28;20029;-65
2023/11/08 08:53:30;;;;;;;13.77;6.93;;;;;;;16.16;98.63;99847.81;5056207;28;20249;-65
2023/11/08 08:55:56;;;;;;;14.18;7.40;;;;;;;16.17;98.49;99860.16;5054869;28;20217;-65
2023/11/08 08:58:21;;;;;;;11.05;7.07;;;;;;;16.17;98.88;99851.31;5055358;28;20033;-65
2023/11/08 09:00:46;;;;;;;10.48;7.10;;;;;;;16.25;99.18;99862.69;5054715;28;20039;-65
2023/11/08 09:03:14;;;;;;;12.60;6.88;;;;;;;16.05;99.91;99863.56;5055523;28;20086;-65
2023/11/08 09:05:40;;;;;;;12.45;7.00;;;;;;;16.12;100.00;99854.56;5054826;28;20278;-65
2023/11/08 09:08:05;;;;;;;13.00;6.40;;;;;;;16.19;99.36;99867.97;5054880;28;20041;-64
2023/11/08 09:10:31;;;;;;;15.77;7.40;;;;;;;16.25;99.99;99861.84;5055517;28;20033;-65
2023/11/08 09:12:57;;;;;;;15.75;7.13;;;;;;;16.36;99.47;99861.31;5055284;28;20028;-65
2023/11/08 09:15:22;;;;;;;14.18;7.07;;;;;;;16.46;99.58;99866.28;5054845;28;20029;-65
2023/11/08 09:17:48;;;;;;;10.50;6.13;;;;;;;16.53;98.40;99861.81;5054616;28;20037;-64
2023/11/08 09:20:13;;;;;;;15.05;6.72;;;;;;;16.63;98.84;99864.13;5054892;28;20205;-65
2023/11/08 09:22:43;;;;;;;9.30;5.95;;;;;;;16.50;97.25;99854.19;5054553;28;20032;-65
2023/11/08 09:25:09;;;;;;;13.95;6.88;;;;;;;16.59;97.55;99831.63;5056737;28;20037;-65
2023/11/08 09:27:35;;;;;;;28.55;7.10;;;;;;;16.67;97.92;99836.03;5056592;28;20338;-65
2023/11/08 09:30:01;;;;;;;8.43;5.15;;;;;;;16.80;96.25;99830.72;5056239;28;20036;-65
2023/11/08 09:32:27;;;;;;;11.35;5.63;;;;;;;16.89;95.70;99833.03;5056561;28;20078;-65
2023/11/08 09:34:56;;;;;;;10.55;5.22;;;;;;;17.02;94.83;99837.59;5056609;28;20256;-65
2023/11/08 09:37:21;;;;;;;10.20;6.00;;;;;;;17.02;95.54;99832.25;5055677;28;20048;-66
2023/11/08 09:39:49;;;;;;;16.38;6.80;;;;;;;17.11;95.72;99828.34;5056170;28;20040;-66
2023/11/08 09:42:18;;;;;;;11.70;6.03;;;;;;;17.14;93.73;99816.44;5056642;28;20033;-66
2023/11/08 09:44:46;;;;;;;10.40;6.75;;;;;;;17.06;95.10;99803.25;5056418;28;20037;-66
2023/11/08 09:47:12;;;;;;;9.43;6.07;;;;;;;16.99;95.14;99797.03;5057112;28;20036;-66
2023/11/08 09:49:38;;;;;;;10.90;6.65;;;;;;;17.12;95.49;99805.94;5056060;28;20048;-66
2023/11/08 09:52:05;;;;;;;8.02;6.05;;;;;;;17.31;94.02;99806.97;5055519;28;20049;-66
2023/11/08 09:54:30;;;;;;;12.00;6.55;;;;;;;17.39;93.03;99793.41;5056294;28;20123;-66
2023/11/08 09:56:58;;;;;;;8.50;6.13;;;;;;;17.31;91.94;99782.91;5056222;28;20077;-66
2023/11/08 09:59:28;;;;;;;8.77;5.35;;;;;;;17.43;91.70;99767.88;5056346;28;20047;-66
2023/11/08 10:01:56;;;;;;;8.57;5.30;;;;;;;17.51;90.98;99765.00;5056009;28;20090;-66
2023/11/08 10:04:23;;;;;;;9.75;5.35;;;;;;;17.59;91.77;99755.09;5055398;28;20073;-66
2023/11/08 10:06:49;;;;;;;9.68;5.10;;;;;;;17.64;90.95;99745.41;5055565;28;20086;-66
2023/11/08 10:09:14;;;;;;;6.72;5.07;;;;;;;17.75;88.61;99744.03;5056569;28;20349;-66
2023/11/08 10:11:40;;;;;;;8.30;4.78;;;;;;;17.78;87.11;99733.72;5055806;28;20110;-66
2023/11/08 10:14:07;;;;;;;14.07;8.40;;;;;;;17.83;88.22;99741.13;5055962;28;20322;-66
2023/11/08 10:16:46;;;;;;;21.70;11.82;;;;;;;17.90;88.83;99747.28;5056205;28;20033;-66
2023/11/08 10:19:12;;;;;;;7.93;5.43;;;;;;;17.77;88.39;99739.28;5054655;28;20074;-66
2023/11/08 10:21:37;;;;;;;10.85;5.03;;;;;;;17.80;87.63;99737.00;5054340;28;20033;-66
2023/11/08 10:24:10;;;;;;;6.45;4.10;;;;;;;17.79;86.41;99730.00;5054705;28;20079;-66
2023/11/08 10:26:37;;;;;;;8.07;4.50;;;;;;;17.88;86.13;99724.44;5054431;28;20037;-66
2023/11/08 10:29:07;;;;;;;6.35;3.83;;;;;;;17.86;86.20;99709.38;5055017;28;20106;-66
2023/11/08 10:31:36;;;;;;;8.38;4.68;;;;;;;17.93;85.38;99728.13;5054723;28;20215;-66
2023/11/08 10:34:04;;;;;;;9.98;4.78;;;;;;;17.86;86.23;99730.81;5054910;28;20189;-66
2023/11/08 10:36:32;;;;;;;7.30;6.18;;;;;;;17.83;86.84;99720.53;5054165;28;20036;-66
2023/11/08 10:38:58;;;;;;;8.90;4.70;;;;;;;17.94;87.20;99721.72;5054849;28;20104;-66
2023/11/08 10:41:24;;;;;;;8.15;4.63;;;;;;;17.98;87.64;99722.13;5054861;28;20033;-66
2023/11/08 10:44:14;;;;;;;8.15;4.53;;;;;;;18.05;87.38;99725.63;5053890;28;20067;-65
2023/11/08 10:46:41;;;;;;;10.10;4.45;;;;;;;18.08;86.16;99731.38;5052806;28;20071;-66
2023/11/08 10:49:10;;;;;;;7.93;4.28;;;;;;;18.10;85.46;99740.03;5054810;28;20033;-66
2023/11/08 10:51:40;;;;;;;9.82;5.03;;;;;;;18.05;86.10;99736.34;5054366;28;20029;-66
2023/11/08 10:54:07;;;;;;;10.10;6.00;;;;;;;18.05;86.82;99728.28;5054478;28;20040;-65
2023/11/08 10:56:34;;;;;;;7.50;4.82;;;;;;;18.07;84.74;99729.72;5053828;28;20032;-66
2023/11/08 10:59:03;;;;;;;8.30;4.85;;;;;;;18.17;85.21;99730.09;5053649;28;20033;-66
2023/11/08 11:01:30;;;;;;;9.27;4.63;;;;;;;18.17;84.66;99726.59;5053625;28;20040;-66
2023/11/08 11:04:11;;;;;;;8.68;4.25;;;;;;;18.12;84.53;99727.25;5053074;28;20037;-66
2023/11/08 11:06:38;;;;;;;6.95;4.55;;;;;;;18.11;86.19;99730.94;5053845;28;20100;-66
2023/11/08 11:09:10;;;;;;;9.25;4.65;;;;;;;18.05;88.19;99749.72;5054078;28;20082;-66
2023/11/08 11:11:42;;;;;;;9.85;4.95;;;;;;;17.98;89.52;99747.06;5053787;28;20037;-66
2023/11/08 11:14:27;;;;;;;11.70;4.93;;;;;;;17.91;90.45;99746.25;5054012;28;20033;-66
2023/11/08 11:17:02;;;;;;;10.85;5.82;;;;;;;17.90;90.49;99744.63;5054138;28;20353;-66
2023/11/08 11:19:30;;;;;;;12.43;5.45;;;;;;;17.83;90.92;99746.47;5054549;28;20273;-66
2023/11/08 11:22:05;;;;;;;8.45;5.05;;;;;;;17.91;91.78;99740.91;5054546;28;20063;-66