Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:44;;;;;;;6.18;2.78;;;14.70;99.90;;;;;;5021321;28;20034;-89
2022/05/23 00:03:10;;;;;;;6.93;2.75;;;14.70;99.90;;;;;;5005809;28;20120;-88
2022/05/23 00:05:36;;;;;;;5.28;2.60;;;14.70;99.90;;;;;;5004805;28;20076;-89
2022/05/23 00:08:02;;;;;;;7.55;2.65;;;14.70;99.90;;;;;;5005569;28;20073;-89
2022/05/23 00:10:28;;;;;;;6.32;2.88;;;14.70;99.90;;;;;;5006552;28;20137;-85
2022/05/23 00:12:54;;;;;;;5.38;2.60;;;14.70;99.90;;;;;;5006086;28;20474;-88
2022/05/23 00:15:20;;;;;;;5.60;2.70;;;14.60;99.90;;;;;;5005582;28;20478;-92
2022/05/23 00:17:46;;;;;;;6.47;2.50;;;14.60;99.90;;;;;;5005463;28;20126;-90
2022/05/23 00:20:14;;;;;;;7.28;2.70;;;14.60;99.90;;;;;;5007013;28;20046;-92
2022/05/23 00:22:40;;;;;;;6.13;2.70;;;14.50;99.90;;;;;;5007333;28;20046;-91
2022/05/23 00:25:10;;;;;;;5.70;2.55;;;14.50;99.90;;;;;;5007021;28;20542;-91
2022/05/23 00:27:39;;;;;;;6.57;2.50;;;14.40;99.90;;;;;;5004685;28;20141;-90
2022/05/23 00:30:10;;;;;;;5.35;2.53;;;14.40;99.90;;;;;;5005754;28;20046;-89
2022/05/23 00:35:20;;;;;;;8.27;3.10;;;14.30;99.90;;;;;;5008099;28;20041;-89
2022/05/23 00:37:48;;;;;;;5.95;2.83;;;14.30;99.90;;;;;;5007887;28;20371;-91
2022/05/23 00:40:43;;;;;;;5.80;2.60;;;14.30;99.90;;;;;;5010465;28;20046;-90
2022/05/23 00:43:21;;;;;;;4.82;2.53;;;14.20;99.90;;;;;;5013494;28;20053;-88
2022/05/23 00:45:54;;;;;;;9.40;3.03;;;14.10;99.90;;;;;;5019776;28;20053;-89
2022/05/23 00:48:26;;;;;;;5.88;2.83;;;14.20;99.90;;;;;;5005467;28;20132;-88
2022/05/23 00:51:07;;;;;;;7.70;3.35;;;14.10;99.90;;;;;;5021120;28;20152;-89
2022/05/23 00:53:40;;;;;;;6.82;2.80;;;14.10;99.90;;;;;;4990809;28;20291;-90
2022/05/23 00:56:08;;;;;;;8.77;3.10;;;14.10;99.90;;;;;;5041784;28;20359;-88
2022/05/23 00:58:40;;;;;;;5.90;2.75;;;14.00;99.90;;;;;;5008549;28;20053;-88
2022/05/23 01:01:09;;;;;;;7.38;2.78;;;14.00;99.90;;;;;;5009445;28;20046;-89
2022/05/23 01:03:35;;;;;;;5.97;2.90;;;14.00;99.90;;;;;;5008073;28;20034;-89
2022/05/23 01:06:01;;;;;;;6.32;2.75;;;14.00;99.90;;;;;;5008517;28;20064;-90
2022/05/23 01:08:27;;;;;;;5.20;2.78;;;14.00;99.90;;;;;;5010952;28;20041;-90
2022/05/23 01:10:53;;;;;;;5.28;2.80;;;14.00;99.90;;;;;;5027778;28;20049;-90
2022/05/23 01:13:19;;;;;;;7.32;2.75;;;14.00;99.90;;;;;;5028177;28;20041;-89
2022/05/23 01:15:47;;;;;;;6.18;2.45;;;14.00;99.90;;;;;;5027831;28;20052;-87
2022/05/23 01:18:13;;;;;;;6.00;2.85;;;14.00;99.90;;;;;;5009672;28;20409;-88
2022/05/23 01:20:39;;;;;;;6.05;2.60;;;14.10;99.90;;;;;;4991926;28;20046;-90
2022/05/23 01:23:38;;;;;;;6.97;3.22;;;14.00;99.90;;;;;;5009257;28;20129;-90
2022/05/23 01:26:04;;;;;;;6.63;2.80;;;14.00;99.90;;;;;;5009966;28;20042;-89
2022/05/23 01:28:38;;;;;;;7.60;3.10;;;14.00;99.90;;;;;;5007887;28;20050;-89
2022/05/23 01:31:08;;;;;;;5.63;2.47;;;14.00;99.90;;;;;;5008145;28;20481;-88
2022/05/23 01:33:33;;;;;;;6.85;2.88;;;14.00;99.90;;;;;;5007800;28;20430;-88
2022/05/23 01:35:59;;;;;;;6.57;2.70;;;14.00;99.90;;;;;;4991100;28;20083;-88
2022/05/23 01:38:26;;;;;;;7.18;2.63;;;14.00;99.90;;;;;;5008188;28;20160;-89
2022/05/23 01:40:55;;;;;;;6.07;2.65;;;14.00;99.90;;;;;;4991596;28;20371;-88
2022/05/23 01:43:20;;;;;;;6.63;2.70;;;14.00;99.90;;;;;;5012738;28;20451;-87
2022/05/23 01:45:46;;;;;;;7.28;2.63;;;14.00;99.90;;;;;;5019638;28;20119;-87
2022/05/23 01:48:12;;;;;;;5.55;2.58;;;14.10;99.90;;;;;;5011002;28;20042;-88
2022/05/23 01:50:37;;;;;;;5.97;2.38;;;14.00;99.90;;;;;;5025932;28;20056;-89
2022/05/23 01:53:03;;;;;;;7.28;2.45;;;14.00;99.90;;;;;;5011071;28;20136;-88
2022/05/23 01:55:29;;;;;;;7.30;2.75;;;14.10;99.90;;;;;;5027235;28;20047;-86
2022/05/23 01:57:55;;;;;;;5.95;2.92;;;14.10;99.90;;;;;;5021152;28;20541;-89
2022/05/23 02:03:05;;;;;;;6.00;2.50;;;14.10;99.90;;;;;;5012344;28;20057;-90
2022/05/23 02:05:33;;;;;;;6.78;2.60;;;14.10;99.90;;;;;;5019744;28;20075;-88
2022/05/23 02:07:59;;;;;;;6.20;2.67;;;14.00;99.90;;;;;;5007766;28;20046;-90
2022/05/23 02:10:25;;;;;;;6.13;2.70;;;14.00;99.90;;;;;;5007319;28;20413;-88
2022/05/23 02:12:50;;;;;;;6.30;2.85;;;14.10;99.90;;;;;;5018459;28;20148;-89
2022/05/23 02:15:17;;;;;;;7.60;2.90;;;14.10;99.90;;;;;;5027104;28;20129;-87
2022/05/23 02:17:43;;;;;;;6.95;3.08;;;14.00;99.90;;;;;;5028042;28;20050;-88
2022/05/23 02:20:09;;;;;;;5.70;2.53;;;14.00;99.90;;;;;;5026227;28;20038;-89
2022/05/23 02:22:36;;;;;;;6.25;2.70;;;14.00;99.90;;;;;;4990788;28;20604;-90
2022/05/23 02:25:03;;;;;;;6.15;2.53;;;14.00;99.90;;;;;;4990687;28;20045;-87
2022/05/23 02:27:30;;;;;;;6.93;2.90;;;14.00;99.90;;;;;;5006991;28;20054;-90
2022/05/23 02:29:56;;;;;;;7.57;2.90;;;14.00;99.90;;;;;;5009418;28;20049;-88
2022/05/23 02:32:22;;;;;;;7.22;2.90;;;14.00;99.90;;;;;;5019792;28;20091;-89
2022/05/23 02:34:48;;;;;;;6.63;2.72;;;14.00;99.90;;;;;;5007371;28;20050;-89
2022/05/23 02:37:14;;;;;;;6.63;2.58;;;14.00;99.90;;;;;;5009957;28;20071;-89
2022/05/23 02:39:39;;;;;;;5.97;2.70;;;14.00;99.90;;;;;;5025860;28;20037;-89
2022/05/23 02:42:06;;;;;;;6.18;2.85;;;14.00;99.90;;;;;;5008792;28;20447;-90
2022/05/23 02:44:31;;;;;;;6.75;3.00;;;14.00;99.90;;;;;;4980298;28;20081;-91
2022/05/23 02:46:57;;;;;;;6.60;2.88;;;14.00;99.90;;;;;;5017018;28;20464;-88
2022/05/23 02:49:22;;;;;;;7.72;3.15;;;14.00;99.90;;;;;;5025903;28;20144;-89
2022/05/23 02:51:48;;;;;;;6.57;3.08;;;14.00;99.90;;;;;;5026964;28;20117;-88
2022/05/23 02:54:14;;;;;;;5.38;2.75;;;14.00;99.90;;;;;;5026617;28;20415;-91
2022/05/23 02:56:40;;;;;;;7.40;3.17;;;14.00;99.90;;;;;;5027236;28;20044;-90
2022/05/23 02:59:06;;;;;;;6.90;3.17;;;14.00;99.90;;;;;;5001657;28;20088;-90
2022/05/23 03:01:33;;;;;;;7.55;3.17;;;13.90;99.90;;;;;;5007691;28;20054;-90
2022/05/23 03:03:58;;;;;;;7.32;2.97;;;13.90;99.90;;;;;;5019461;28;20098;-89
2022/05/23 03:06:24;;;;;;;7.80;2.95;;;13.90;99.90;;;;;;5024513;28;20046;-90
2022/05/23 03:08:49;;;;;;;8.10;3.33;;;13.90;99.90;;;;;;5025496;28;20398;-90
2022/05/23 03:11:15;;;;;;;8.60;3.35;;;13.90;99.90;;;;;;5014977;28;20038;-90
2022/05/23 03:13:41;;;;;;;6.28;2.90;;;13.90;99.90;;;;;;4989524;28;20134;-90
2022/05/23 03:16:12;;;;;;;7.75;3.33;;;14.00;99.90;;;;;;5017796;28;20436;-89
2022/05/23 03:18:38;;;;;;;6.45;3.03;;;14.00;99.90;;;;;;5008210;28;20045;-90
2022/05/23 03:21:06;;;;;;;7.75;3.50;;;14.00;99.90;;;;;;5018571;28;20038;-89
2022/05/23 03:29:05;;;;;;;7.70;3.50;;;13.90;99.90;;;;;;5006364;28;20054;-90
2022/05/23 03:31:31;;;;;;;7.35;3.00;;;13.90;99.90;;;;;;4989240;28;20086;-89
2022/05/23 03:33:57;;;;;;;7.13;3.20;;;13.90;99.90;;;;;;5006942;28;20371;-90
2022/05/23 03:36:23;;;;;;;7.45;3.10;;;13.90;99.90;;;;;;5005736;28;20042;-90
2022/05/23 03:38:48;;;;;;;9.95;3.97;;;13.80;99.90;;;;;;4989351;28;20053;-90
2022/05/23 03:41:14;;;;;;;6.50;3.10;;;13.90;99.90;;;;;;4989293;28;20399;-90
2022/05/23 03:43:40;;;;;;;8.48;3.42;;;13.90;99.90;;;;;;5025857;28;20424;-89
2022/05/23 03:46:11;;;;;;;7.13;3.00;;;13.90;99.90;;;;;;5002514;28;20030;-90
2022/05/23 03:48:38;;;;;;;7.15;3.05;;;13.90;99.90;;;;;;4987250;28;20466;-89
2022/05/23 03:51:04;;;;;;;6.93;3.20;;;13.90;99.90;;;;;;4986137;28;20049;-88
2022/05/23 03:53:31;;;;;;;7.78;3.28;;;13.90;99.90;;;;;;4987554;28;20034;-89
2022/05/23 03:55:57;;;;;;;8.18;3.47;;;13.90;99.90;;;;;;5002255;28;20057;-89
2022/05/23 03:58:25;;;;;;;7.15;3.00;;;13.80;99.90;;;;;;5013511;28;20136;-91
2022/05/23 04:00:50;;;;;;;7.03;3.28;;;13.80;99.90;;;;;;4992484;28;20116;-89
2022/05/23 04:03:17;;;;;;;7.55;3.40;;;13.80;99.90;;;;;;5010821;28;20042;-89
2022/05/23 04:05:43;;;;;;;6.53;3.58;;;13.80;99.90;;;;;;5041543;28;20049;-88
2022/05/23 04:08:10;;;;;;;7.57;3.58;;;13.80;99.90;;;;;;5007920;28;20081;-89
2022/05/23 04:10:36;;;;;;;8.02;3.50;;;13.80;99.90;;;;;;5012773;28;20164;-89
2022/05/23 04:13:02;;;;;;;7.53;3.50;;;13.80;99.90;;;;;;5024059;28;20030;-89
2022/05/23 04:15:29;;;;;;;8.02;3.45;;;13.80;99.90;;;;;;5032038;28;20064;-90
2022/05/23 04:17:55;;;;;;;6.05;3.00;;;13.90;99.90;;;;;;5030376;28;20052;-89
2022/05/23 04:20:21;;;;;;;8.70;4.32;;;13.90;99.90;;;;;;5028516;28;20045;-90
2022/05/23 04:22:47;;;;;;;8.93;3.92;;;13.80;99.90;;;;;;5011904;28;20077;-89
2022/05/23 04:25:13;;;;;;;8.63;3.40;;;13.80;99.90;;;;;;5028913;28;20073;-89
2022/05/23 04:27:39;;;;;;;8.85;4.00;;;13.90;99.90;;;;;;5022900;28;20049;-91
2022/05/23 04:30:07;;;;;;;7.97;3.70;;;13.90;99.90;;;;;;5029316;28;20049;-90
2022/05/23 04:35:20;;;;;;;6.80;4.03;;;13.90;99.90;;;;;;5028545;28;20144;-90
2022/05/23 04:37:48;;;;;;;7.53;3.75;;;14.00;99.90;;;;;;5008892;28;20099;-89
2022/05/23 04:40:16;;;;;;;7.43;3.95;;;14.00;99.90;;;;;;5020446;28;20082;-89
2022/05/23 04:42:42;;;;;;;9.25;3.97;;;14.10;99.90;;;;;;5029001;28;20090;-89
2022/05/23 04:45:09;;;;;;;7.88;3.95;;;14.10;99.90;;;;;;5027755;28;20489;-88
2022/05/23 04:50:19;;;;;;;7.07;3.83;;;14.20;99.90;;;;;;5022320;28;20049;-89
2022/05/23 04:52:46;;;;;;;8.02;3.92;;;14.30;99.90;;;;;;5007719;28;20034;-87
2022/05/23 04:55:12;;;;;;;9.18;4.20;;;14.40;99.90;;;;;;5008765;28;20060;-90
2022/05/23 04:57:38;;;;;;;8.85;3.72;;;14.50;99.90;;;;;;4991138;28;20132;-89
2022/05/23 05:00:07;;;;;;;8.38;4.18;;;14.60;99.90;;;;;;5007760;28;20046;-89
2022/05/23 05:02:34;;;;;;;8.88;4.03;;;14.70;99.90;;;;;;5006564;28;20434;-90
2022/05/23 05:05:00;;;;;;;8.95;4.20;;;14.70;99.90;;;;;;5019952;28;20041;-90
2022/05/23 05:07:25;;;;;;;6.38;3.55;;;14.80;99.90;;;;;;5006371;28;20067;-89
2022/05/23 05:09:51;;;;;;;9.30;3.75;;;14.90;99.90;;;;;;5016037;28;20053;-92
2022/05/23 05:12:16;;;;;;;8.98;4.10;;;14.90;99.90;;;;;;5012498;28;20069;-91
2022/05/23 05:14:42;;;;;;;8.65;4.22;;;14.90;99.90;;;;;;5021015;28;20174;-89
2022/05/23 05:17:08;;;;;;;8.23;4.38;;;14.80;99.90;;;;;;5003309;28;20041;-89
2022/05/23 05:19:33;;;;;;;7.53;4.15;;;14.80;99.90;;;;;;5009506;28;20057;-89
2022/05/23 05:21:59;;;;;;;9.45;4.30;;;14.90;99.90;;;;;;5009802;28;20038;-93
2022/05/23 05:24:24;;;;;;;7.25;4.13;;;14.90;99.90;;;;;;5017595;28;20038;-88
2022/05/23 05:26:50;;;;;;;8.60;4.32;;;14.90;99.90;;;;;;4995233;28;20042;-89
2022/05/23 05:29:16;;;;;;;8.43;4.20;;;14.90;99.90;;;;;;5014762;28;20057;-87
2022/05/23 05:32:00;;;;;;;8.00;4.55;;;14.90;99.90;;;;;;5007627;28;20405;-88
2022/05/23 05:34:31;;;;;;;7.93;4.80;;;14.90;99.90;;;;;;5009859;28;20034;-90
2022/05/23 05:37:02;;;;;;;8.55;4.38;;;14.90;99.90;;;;;;5008270;28;20049;-89
2022/05/23 05:39:31;;;;;;;8.32;4.50;;;14.80;99.90;;;;;;4979962;28;20038;-87
2022/05/23 05:42:12;;;;;;;9.20;4.80;;;14.80;99.90;;;;;;5009849;28;20090;-89
2022/05/23 05:44:42;;;;;;;8.15;4.90;;;14.90;99.90;;;;;;4990397;28;20482;-89
2022/05/23 05:47:12;;;;;;;8.35;4.80;;;15.00;99.90;;;;;;5008596;28;20053;-90
2022/05/23 05:49:44;;;;;;;8.38;5.35;;;15.10;99.90;;;;;;5010103;28;20590;-87
2022/05/23 05:52:12;;;;;;;9.32;4.70;;;15.30;99.90;;;;;;5007851;28;20034;-88
2022/05/23 05:54:39;;;;;;;8.88;4.63;;;15.40;99.90;;;;;;5007820;28;20042;-88
2022/05/23 05:57:05;;;;;;;8.57;5.35;;;15.50;99.90;;;;;;5007205;28;20049;-87
2022/05/23 05:59:31;;;;;;;9.10;4.85;;;15.50;99.90;;;;;;5007989;28;20164;-91
2022/05/23 06:01:56;;;;;;;9.07;5.28;;;15.60;99.90;;;;;;5007479;28;20456;-88
2022/05/23 06:04:22;;;;;;;10.05;5.30;;;15.60;99.90;;;;;;5010657;28;20042;-88
2022/05/23 06:12:16;;;;;;;8.05;4.97;;;15.90;99.90;;;;;;5023020;28;20046;-89
2022/05/23 06:14:42;;;;;;;9.73;5.43;;;16.00;99.90;;;;;;5007999;28;20038;-88
2022/05/23 06:17:09;;;;;;;7.88;4.78;;;16.10;99.90;;;;;;5007810;28;20402;-90
2022/05/23 06:19:43;;;;;;;8.30;5.30;;;16.30;99.90;;;;;;5011405;28;20050;-90
2022/05/23 06:22:09;;;;;;;9.10;5.50;;;16.40;99.90;;;;;;5006630;28;20042;-88
2022/05/23 06:24:35;;;;;;;9.70;5.88;;;16.60;99.90;;;;;;5007399;28;20398;-88
2022/05/23 06:27:02;;;;;;;11.00;5.95;;;16.80;99.90;;;;;;5006326;28;20152;-87
2022/05/23 06:29:28;;;;;;;10.30;5.85;;;16.90;99.90;;;;;;4991415;28;20555;-89
2022/05/23 06:31:53;;;;;;;11.27;5.75;;;17.00;99.90;;;;;;5006747;28;20045;-89
2022/05/23 06:34:19;;;;;;;8.85;5.50;;;17.10;99.90;;;;;;5018355;28;20048;-89
2022/05/23 06:36:45;;;;;;;10.98;5.45;;;17.20;99.90;;;;;;5005290;28;20385;-90
2022/05/23 06:39:11;;;;;;;10.23;5.88;;;17.30;99.90;;;;;;5014219;28;20042;-89
2022/05/23 06:41:36;;;;;;;10.00;5.72;;;17.40;99.90;;;;;;5006638;28;20038;-91
2022/05/23 06:44:02;;;;;;;9.15;5.68;;;17.50;99.90;;;;;;5010149;28;20037;-91
2022/05/23 06:46:27;;;;;;;9.73;5.43;;;17.50;99.90;;;;;;5024887;28;20042;-90
2022/05/23 06:48:53;;;;;;;10.98;6.28;;;17.60;99.90;;;;;;5027222;28;20483;-89
2022/05/23 06:51:19;;;;;;;9.70;6.20;;;17.70;99.90;;;;;;5010377;28;20053;-89
2022/05/23 06:53:45;;;;;;;10.88;6.38;;;17.70;99.90;;;;;;5054128;28;20045;-89
2022/05/23 06:56:12;;;;;;;9.63;6.07;;;17.80;99.90;;;;;;5017878;28;20379;-88
2022/05/23 06:58:39;;;;;;;11.23;6.30;;;17.90;99.90;;;;;;4996527;28;20090;-86
2022/05/23 07:01:05;;;;;;;10.15;5.28;;;18.00;99.90;;;;;;5008184;28;20124;-89
2022/05/23 07:03:30;;;;;;;9.80;5.85;;;18.10;99.90;;;;;;5017359;28;20041;-89
2022/05/23 07:14:09;;;;;;;10.23;6.10;;;18.50;99.90;;;;;;5006238;28;20041;-85
2022/05/23 07:16:35;;;;;;;10.38;6.32;;;18.70;99.90;;;;;;5005185;28;20053;-88
2022/05/23 07:19:04;;;;;;;9.48;5.93;;;18.90;99.90;;;;;;5006215;28;20060;-89
2022/05/23 07:21:31;;;;;;;9.02;6.30;;;19.00;99.90;;;;;;5006534;28;20050;-87
2022/05/23 07:23:58;;;;;;;10.02;5.90;;;19.10;99.90;;;;;;4992996;28;20046;-87
2022/05/23 07:26:24;;;;;;;9.95;6.03;;;19.20;99.90;;;;;;5025154;28;20052;-89
2022/05/23 07:28:50;;;;;;;10.45;5.72;;;19.30;99.90;;;;;;5016498;28;20053;-88
2022/05/23 07:31:17;;;;;;;9.63;5.57;;;19.50;99.90;;;;;;5006353;28;20068;-88
2022/05/23 07:33:43;;;;;;;9.70;5.57;;;19.50;99.90;;;;;;5006587;28;20045;-89
2022/05/23 07:36:10;;;;;;;10.00;5.60;;;19.60;99.90;;;;;;5011486;28;20148;-89
2022/05/23 07:38:39;;;;;;;9.55;5.72;;;19.70;99.90;;;;;;5006447;28;20447;-91
2022/05/23 07:41:07;;;;;;;13.77;6.72;;;19.70;99.90;;;;;;5020229;28;20048;-90
2022/05/23 07:43:35;;;;;;;9.30;5.82;;;19.70;99.90;;;;;;5014544;28;20050;-91
2022/05/23 07:46:09;;;;;;;11.38;5.97;;;19.70;99.90;;;;;;4993379;28;20102;-90
2022/05/23 07:48:35;;;;;;;8.85;5.72;;;19.70;99.90;;;;;;5005751;28;20041;-91
2022/05/23 07:51:00;;;;;;;8.82;5.88;;;19.80;99.90;;;;;;4997112;28;20046;-89
2022/05/23 08:01:39;;;;;;;8.80;5.63;;;20.20;99.90;;;;;;5012302;28;20484;-92
2022/05/23 08:04:04;;;;;;;9.45;5.03;;;20.30;99.90;;;;;;5006680;28;20046;-91
2022/05/23 08:06:31;;;;;;;10.23;5.45;;;20.40;99.90;;;;;;5014727;28;20045;-89
2022/05/23 08:08:57;;;;;;;10.38;5.70;;;20.50;99.90;;;;;;5004831;28;20060;-89
2022/05/23 08:11:23;;;;;;;9.30;5.32;;;20.60;99.90;;;;;;5010318;28;20033;-91
2022/05/23 08:13:52;;;;;;;8.85;5.20;;;20.70;99.90;;;;;;5006619;28;20129;-91
2022/05/23 08:16:17;;;;;;;10.15;5.50;;;20.70;99.90;;;;;;5013611;28;20034;-91
2022/05/23 08:18:43;;;;;;;11.60;5.40;;;20.80;99.90;;;;;;5015786;28;20128;-93
2022/05/23 08:21:09;;;;;;;9.88;5.63;;;20.80;99.90;;;;;;5011451;28;20390;-89
2022/05/23 08:23:34;;;;;;;9.98;5.80;;;20.80;99.90;;;;;;5011437;28;20038;-90
2022/05/23 08:26:00;;;;;;;10.98;5.82;;;20.80;99.90;;;;;;5003909;28;20050;-88
2022/05/23 08:28:26;;;;;;;9.02;5.68;;;20.70;99.90;;;;;;5007176;28;20053;-91
2022/05/23 08:30:53;;;;;;;9.05;5.32;;;20.70;99.90;;;;;;5015022;28;20144;-92
2022/05/23 08:33:19;;;;;;;10.63;6.00;;;20.80;99.90;;;;;;5007114;28;20044;-92
2022/05/23 08:35:45;;;;;;;9.30;5.28;;;20.90;99.90;;;;;;5014417;28;20120;-92
2022/05/23 08:38:10;;;;;;;9.30;5.35;;;21.00;99.90;;;;;;5000104;28;20381;-90
2022/05/23 08:41:13;;;;;;;9.52;5.55;;;21.00;99.90;;;;;;5004677;28;20041;-92
2022/05/23 08:44:17;;;;;;;8.50;5.07;;;21.10;99.90;;;;;;5010706;28;20461;-91
2022/05/23 08:46:55;;;;;;;10.35;5.53;;;21.20;99.90;;;;;;5007241;28;20078;-93
2022/05/23 08:49:43;;;;;;;9.73;5.78;;;21.20;99.90;;;;;;5005492;28;20071;-91
2022/05/23 08:52:12;;;;;;;10.65;4.65;;;21.20;99.90;;;;;;5006544;28;20050;-90
2022/05/23 08:54:52;;;;;;;7.95;4.63;;;21.30;99.90;;;;;;5005514;28;20080;-89
2022/05/23 08:57:29;;;;;;;8.93;4.32;;;21.30;99.90;;;;;;5010295;28;20069;-87
2022/05/23 08:59:59;;;;;;;9.23;4.88;;;21.40;99.90;;;;;;5008650;28;20037;-92
2022/05/23 09:02:44;;;;;;;7.73;3.83;;;21.50;99.90;;;;;;5009176;28;20053;-90
2022/05/23 09:05:15;;;;;;;9.13;4.18;;;21.60;99.90;;;;;;4993289;28;20082;-91
2022/05/23 09:07:44;;;;;;;;;;;21.60;99.90;;;;;;5009876;28;20446;-92
2022/05/23 09:10:22;;;;;;;10.00;4.15;;;21.60;99.90;;;;;;5012285;28;19929;-91
2022/05/23 09:12:51;;;;;;;7.70;4.00;;;21.60;99.90;;;;;;5010060;28;20049;-89
2022/05/23 09:15:16;;;;;;;9.13;4.30;;;21.70;99.90;;;;;;5011099;28;20038;-92
2022/05/23 09:17:48;;;;;;;7.28;3.75;;;21.80;99.90;;;;;;5011355;28;20129;-94
2022/05/23 09:20:22;;;;;;;10.18;4.25;;;21.80;99.90;;;;;;5010132;28;20038;-92
2022/05/23 09:22:53;;;;;;;8.88;4.25;;;21.90;99.90;;;;;;5010119;28;20490;-92
2022/05/23 09:25:25;;;;;;;8.50;4.28;;;22.10;99.90;;;;;;5008254;28;20409;-90
2022/05/23 09:28:05;;;;;;;9.30;4.40;;;22.20;99.90;;;;;;5008875;28;20058;-90
2022/05/23 09:30:31;;;;;;;7.82;4.30;;;22.40;99.90;;;;;;5007957;28;20058;-90
2022/05/23 09:33:11;;;;;;;8.40;3.92;;;22.50;99.90;;;;;;5007599;28;20045;-92
2022/05/23 09:35:42;;;;;;;7.80;4.10;;;22.60;99.90;;;;;;4990496;28;20042;-90
2022/05/23 09:38:15;;;;;;;8.23;3.50;;;22.60;99.90;;;;;;5009908;28;20053;-91
2022/05/23 09:40:42;;;;;;;8.10;3.58;;;22.60;99.90;;;;;;5004920;28;20171;-93
2022/05/23 09:49:13;;;;;;;8.38;3.63;;;22.70;99.90;;;;;;5016923;28;20054;-90
2022/05/23 09:52:01;;;;;;;8.93;3.65;;;22.80;99.90;;;;;;5020852;28;20046;-90
2022/05/23 09:54:46;;;;;;;8.85;4.00;;;22.90;99.90;;;;;;4989677;28;20077;-93
2022/05/23 09:57:28;;;;;;;7.70;3.60;;;22.90;99.90;;;;;;5006699;28;20121;-93
2022/05/23 10:00:00;;;;;;;8.35;4.20;;;22.90;99.90;;;;;;5025450;28;20038;-88
2022/05/23 10:02:29;;;;;;;6.95;3.60;;;23.00;99.90;;;;;;5008818;28;20458;-89
2022/05/23 10:04:55;;;;;;;8.20;3.67;;;23.00;99.90;;;;;;5017135;28;20616;-92
2022/05/23 10:07:36;;;;;;;7.13;3.50;;;23.00;99.90;;;;;;5028029;28;20121;-91
2022/05/23 10:10:19;;;;;;;7.88;4.03;;;23.00;99.90;;;;;;5017052;28;20042;-92
2022/05/23 10:12:45;;;;;;;9.10;3.47;;;23.10;99.90;;;;;;5023589;28;20091;-90
2022/05/23 10:15:34;;;;;;;6.53;3.53;;;23.20;99.90;;;;;;4994956;28;20056;-92
2022/05/23 10:18:02;;;;;;;9.30;4.10;;;23.30;99.90;;;;;;5005072;28;20053;-94
2022/05/23 10:20:34;;;;;;;9.50;4.10;;;23.50;99.90;;;;;;5020026;28;20041;-92
2022/05/23 10:23:04;;;;;;;7.03;3.65;;;23.70;99.90;;;;;;5017354;28;20046;-91
2022/05/23 10:25:44;;;;;;;6.00;3.27;;;23.90;99.90;;;;;;5029262;28;20069;-93
2022/05/23 10:28:36;;;;;;;7.20;2.97;;;24.10;99.90;;;;;;5012041;28;20053;-89
2022/05/23 10:31:25;;;;;;;6.50;3.05;;;24.30;99.90;;;;;;5022407;28;20057;-89
2022/05/23 10:34:08;;;;;;;8.05;2.58;;;24.40;99.90;;;;;;5005790;28;20074;-93
2022/05/23 10:36:34;;;;;;;6.20;2.65;;;24.40;99.90;;;;;;4989325;28;20050;-93
2022/05/23 10:42:24;;;;;;;7.13;2.80;;;24.10;99.90;;;;;;5025326;28;20112;-94
2022/05/23 10:45:08;;;;;;;6.03;2.60;;;24.00;99.90;;;;;;5009474;28;20114;-90
2022/05/23 10:47:49;;;;;;;7.22;2.85;;;24.00;99.90;;;;;;5005139;28;20042;-91
2022/05/23 10:50:19;;;;;;;;;;;24.00;99.90;;;;;;5012551;28;20038;-91
2022/05/23 10:53:18;;;;;;;6.70;2.63;;;23.90;99.90;;;;;;5013680;28;19927;-91
2022/05/23 10:56:02;;;;;;;6.30;2.45;;;23.90;99.90;;;;;;5007456;28;20042;-90
2022/05/23 10:58:43;;;;;;;5.45;2.22;;;24.00;99.90;;;;;;5023801;28;20516;-91
2022/05/23 11:01:29;;;;;;;6.55;2.35;;;23.90;99.90;;;;;;5012363;28;20049;-89
2022/05/23 11:04:17;;;;;;;5.95;2.20;;;23.80;99.90;;;;;;4993686;28;20053;-88
2022/05/23 11:07:08;;;;;;;6.20;2.25;;;23.70;99.90;;;;;;5006402;28;20053;-88
2022/05/23 11:10:02;;;;;;;7.05;2.40;;;23.60;99.90;;;;;;5016739;28;20054;-88
2022/05/23 11:12:53;;;;;;;5.43;2.17;;;23.60;99.90;;;;;;4990353;28;20047;-85
2022/05/23 11:15:38;;;;;;;6.45;2.70;;;23.70;99.90;;;;;;5007058;28;20037;-89
2022/05/23 11:18:18;;;;;;;4.78;2.20;;;23.70;99.90;;;;;;5006452;28;20046;-87
2022/05/23 11:20:46;;;;;;;5.95;2.45;;;23.80;99.90;;;;;;5006164;28;20161;-87
2022/05/23 11:23:27;;;;;;;5.05;2.30;;;23.80;99.90;;;;;;5041108;28;20049;-86
2022/05/23 11:26:12;;;;;;;5.68;2.47;;;23.90;99.90;;;;;;5007183;28;20061;-87
2022/05/23 11:34:26;;;;;;;7.30;2.42;;;23.90;99.90;;;;;;5017717;28;20081;-87
2022/05/23 11:37:01;;;;;;;6.20;2.60;;;23.80;99.90;;;;;;5024908;28;20140;-88
2022/05/23 11:40:06;;;;;;;6.10;2.70;;;23.80;99.90;;;;;;5025413;28;20050;-88
2022/05/23 11:42:49;;;;;;;5.28;2.25;;;23.90;99.90;;;;;;5008642;28;20057;-89
2022/05/23 11:48:41;;;;;;;7.10;3.08;;;24.20;99.90;;;;;;5007065;28;20042;-88
2022/05/23 11:51:30;;;;;;;7.50;2.90;;;24.40;99.90;;;;;;5005750;28;20053;-87
2022/05/23 11:54:34;;;;;;;7.45;3.03;;;24.40;99.90;;;;;;5005680;28;20058;-90
2022/05/23 11:56:59;;;;;;;6.65;3.20;;;24.50;99.90;;;;;;5006732;28;20054;-86
2022/05/23 11:59:25;;;;;;;7.28;3.47;;;24.50;99.90;;;;;;5005161;28;20049;-87
2022/05/23 12:02:12;;;;;;;8.70;3.38;;;24.70;99.90;;;;;;5005992;28;20551;-89
2022/05/23 12:04:50;;;;;;;7.05;3.40;;;24.80;99.90;;;;;;5004537;28;20042;-89
2022/05/23 12:07:42;;;;;;;9.18;3.75;;;24.90;99.90;;;;;;5006535;28;20279;-88
2022/05/23 12:10:22;;;;;;;8.38;3.28;;;24.90;99.90;;;;;;5021745;28;20433;-88
2022/05/23 12:12:53;;;;;;;6.53;3.00;;;24.80;99.90;;;;;;4988936;28;20137;-89
2022/05/23 12:15:44;;;;;;;6.15;3.17;;;24.80;99.90;;;;;;4988534;28;20046;-89
2022/05/23 12:18:27;;;;;;;;;;;24.70;99.90;;;;;;5005971;28;20050;-89
2022/05/23 12:20:57;;;;;;;5.82;2.67;;;24.40;99.90;;;;;;4988851;28;19939;-90
2022/05/23 12:23:35;;;;;;;8.93;3.30;;;24.40;99.90;;;;;;5006508;28;20421;-91
2022/05/23 12:26:32;;;;;;;7.28;3.25;;;24.30;99.90;;;;;;5011707;28;20598;-90
2022/05/23 12:29:00;;;;;;;7.28;3.30;;;24.30;99.90;;;;;;5007602;28;20490;-88
2022/05/23 12:31:28;;;;;;;6.75;2.97;;;24.30;99.90;;;;;;5028630;28;20128;-88
2022/05/23 12:34:17;;;;;;;7.00;2.97;;;24.30;99.90;;;;;;5028118;28;20044;-92
2022/05/23 12:36:52;;;;;;;6.65;2.70;;;24.30;99.90;;;;;;5029370;28;20302;-92
2022/05/23 12:39:43;;;;;;;6.15;2.60;;;24.40;99.90;;;;;;5011681;28;20045;-91
2022/05/23 12:42:35;;;;;;;6.72;2.85;;;24.50;99.90;;;;;;5029800;28;20046;-90
2022/05/23 12:45:31;;;;;;;7.13;2.88;;;24.60;99.90;;;;;;5029628;28;20382;-88
2022/05/23 12:48:09;;;;;;;8.13;3.20;;;24.70;99.90;;;;;;5029419;28;20041;-91
2022/05/23 12:51:14;;;;;;;6.80;3.20;;;24.70;99.90;;;;;;5025642;28;20405;-90
2022/05/23 12:53:46;;;;;;;6.18;3.25;;;24.70;99.90;;;;;;5027686;28;20056;-87
2022/05/23 12:56:55;;;;;;;7.53;3.25;;;24.70;99.90;;;;;;5028487;28;20125;-92
2022/05/23 12:59:39;;;;;;;8.70;3.08;;;24.70;99.90;;;;;;5028473;28;20049;-91
2022/05/23 13:02:22;;;;;;;7.15;2.92;;;24.60;99.90;;;;;;5028591;28;20066;-92
2022/05/23 13:05:08;;;;;;;7.60;3.28;;;24.50;99.90;;;;;;5028811;28;20517;-90
2022/05/23 13:07:46;;;;;;;7.03;3.17;;;24.40;99.90;;;;;;5027730;28;20060;-91
2022/05/23 13:10:17;;;;;;;6.25;3.40;;;24.40;99.90;;;;;;5015176;28;20056;-90
2022/05/23 13:12:55;;;;;;;6.72;3.90;;;24.30;99.90;;;;;;5006945;28;20042;-89
2022/05/23 13:15:27;;;;;;;8.15;3.90;;;24.30;99.90;;;;;;4991673;28;20042;-90
2022/05/23 13:17:53;;;;;;;7.28;3.40;;;24.30;99.90;;;;;;5009223;28;20052;-88
2022/05/23 13:23:17;;;;;;;7.22;3.78;;;24.30;99.90;;;;;;5008116;28;20046;-92
2022/05/23 13:25:45;;;;;;;9.65;3.90;;;24.30;99.90;;;;;;5007670;28;20077;-89
2022/05/23 13:28:12;;;;;;;7.25;3.60;;;24.30;99.90;;;;;;4996541;28;20133;-89
2022/05/23 13:30:46;;;;;;;7.22;4.10;;;24.30;99.90;;;;;;5010605;28;20053;-89
2022/05/23 13:33:19;;;;;;;8.20;4.00;;;24.30;99.90;;;;;;5021463;28;20046;-90
2022/05/23 13:35:46;;;;;;;7.20;3.90;;;24.30;99.90;;;;;;5008878;28;20042;-91
2022/05/23 13:38:23;;;;;;;6.68;3.40;;;24.30;99.90;;;;;;5007949;28;20034;-89
2022/05/23 13:40:52;;;;;;;7.10;4.10;;;24.20;99.90;;;;;;4989925;28;20135;-90
2022/05/23 13:43:23;;;;;;;8.30;4.15;;;24.10;99.90;;;;;;5008658;28;20038;-90
2022/05/23 13:46:16;;;;;;;5.82;3.28;;;24.10;99.90;;;;;;5007675;28;20050;-91
2022/05/23 13:48:46;;;;;;;7.72;4.15;;;24.00;99.90;;;;;;4992288;28;20129;-90
2022/05/23 13:51:30;;;;;;;7.90;3.92;;;23.90;99.90;;;;;;4991913;28;20461;-89
2022/05/23 13:54:05;;;;;;;7.15;3.70;;;23.90;99.90;;;;;;5006681;28;20045;-90
2022/05/23 13:56:30;;;;;;;7.68;4.28;;;23.90;99.90;;;;;;5027645;28;20128;-90
2022/05/23 13:59:03;;;;;;;7.95;4.60;;;23.90;99.90;;;;;;5029014;28;20584;-90
2022/05/23 14:01:40;;;;;;;7.97;4.03;;;23.90;99.90;;;;;;5011870;28;20049;-91
2022/05/23 14:04:10;;;;;;;7.30;3.70;;;23.90;99.90;;;;;;5012308;28;20401;-91
2022/05/23 14:06:43;;;;;;;10.83;4.30;;;24.00;99.90;;;;;;5012008;28;20107;-91