Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 10:49:07;;;;;;;14.07;12.55;;;26.10;50.90;;;;;;5127496;27;20900;-76
2021/06/09 10:51:33;;;;;;;13.63;12.25;;;25.60;50.90;;;;;;5092076;28;20020;-78
2021/06/09 10:54:00;;;;;;;13.90;12.10;;;25.20;51.60;;;;;;5091116;28;20153;-77
2021/06/09 10:56:26;;;;;;;14.65;13.15;;;25.00;52.10;;;;;;5102513;28;20107;-80
2021/06/09 10:58:51;;;;;;;15.48;12.35;;;24.90;52.50;;;;;;5094062;28;20127;-80
2021/06/09 11:01:21;;;;;;;14.13;12.75;;;24.90;52.90;;;;;;5066577;28;20048;-81
2021/06/09 11:03:47;;;;;;;15.30;13.70;;;24.90;52.70;;;;;;5106566;28;20051;-80
2021/06/09 11:06:13;;;;;;;14.27;12.85;;;24.70;52.70;;;;;;5080497;28;20344;-80
2021/06/09 11:08:39;;;;;;;15.55;13.40;;;24.80;52.90;;;;;;5058115;28;20024;-80
2021/06/09 11:11:21;;;;;;;14.38;12.73;;;24.80;52.80;;;;;;5074525;28;20028;-80
2021/06/09 11:13:48;;;;;;;15.32;13.07;;;24.80;52.90;;;;;;5058266;28;20254;-80
2021/06/09 11:16:17;;;;;;;14.05;12.70;;;24.80;52.80;;;;;;5056564;28;20496;-80
2021/06/09 11:18:47;;;;;;;14.90;13.40;;;24.80;52.70;;;;;;5056870;28;20025;-80
2021/06/09 11:21:15;;;;;;;15.52;13.85;;;24.80;52.60;;;;;;5061528;28;20029;-79
2021/06/09 11:23:42;;;;;;;16.33;13.73;;;24.70;52.60;;;;;;5101293;28;20025;-80
2021/06/09 11:26:24;;;;;;;17.08;13.70;;;24.70;52.60;;;;;;5076909;28;20029;-80
2021/06/09 11:28:49;;;;;;;16.67;13.55;;;24.70;52.50;;;;;;5081822;28;20052;-79
2021/06/09 11:31:28;;;;;;;15.15;13.60;;;24.70;52.50;;;;;;5114804;28;20469;-80
2021/06/09 11:34:02;;;;;;;15.48;13.52;;;24.70;52.40;;;;;;5107003;28;20056;-80
2021/06/09 11:36:29;;;;;;;16.27;13.77;;;24.80;52.50;;;;;;5075144;28;20039;-80
2021/06/09 11:39:10;;;;;;;14.65;13.23;;;24.70;52.40;;;;;;5107072;28;20051;-80
2021/06/09 11:41:37;;;;;;;14.27;12.88;;;24.80;52.50;;;;;;5091600;28;20048;-79
2021/06/09 11:44:03;;;;;;;15.65;14.10;;;24.70;52.40;;;;;;5098425;28;20036;-79
2021/06/09 11:46:34;;;;;;;15.15;13.30;;;24.70;52.40;;;;;;5093429;28;20032;-80
2021/06/09 11:49:14;;;;;;;15.73;13.98;;;24.70;52.30;;;;;;5102284;28;20028;-80
2021/06/09 11:51:43;;;;;;;;;;;24.80;52.40;;;;;;5111217;28;20020;-80
2021/06/09 11:54:18;;;;;;;18.77;15.85;;;24.80;52.40;;;;;;5085636;28;19905;-80
2021/06/09 11:56:57;;;;;;;22.25;15.93;;;24.80;52.50;;;;;;5071067;28;20025;-80
2021/06/09 11:59:34;;;;;;;17.10;15.32;;;24.80;52.40;;;;;;5099083;28;20020;-80
2021/06/09 12:02:10;;;;;;;16.42;14.75;;;24.80;52.20;;;;;;5071953;28;20548;-80
2021/06/09 12:04:43;;;;;;;16.75;13.45;;;24.80;52.20;;;;;;5057485;28;20428;-81
2021/06/09 12:07:11;;;;;;;15.73;13.57;;;24.80;52.30;;;;;;5075850;28;20045;-80
2021/06/09 12:09:42;;;;;;;16.38;14.30;;;24.80;52.40;;;;;;5050478;28;20020;-81
2021/06/09 12:12:16;;;;;;;17.25;14.05;;;24.80;52.40;;;;;;5039609;28;20066;-81
2021/06/09 12:14:44;;;;;;;14.60;13.10;;;24.80;52.50;;;;;;5055333;28;20151;-81
2021/06/09 12:17:18;;;;;;;14.57;13.07;;;24.80;52.70;;;;;;5064415;28;20032;-80
2021/06/09 12:19:58;;;;;;;15.85;13.43;;;24.80;52.70;;;;;;5076567;28;20051;-80
2021/06/09 12:22:25;;;;;;;16.92;14.15;;;24.70;52.80;;;;;;5080340;28;20382;-81
2021/06/09 12:24:56;;;;;;;17.77;13.50;;;24.80;52.90;;;;;;5055965;28;20040;-80
2021/06/09 12:27:23;;;;;;;17.00;14.48;;;24.90;53.20;;;;;;5067433;28;20017;-80
2021/06/09 12:29:48;;;;;;;14.82;13.20;;;25.00;53.00;;;;;;5044192;28;20024;-80
2021/06/09 12:32:22;;;;;;;16.98;14.18;;;24.90;53.00;;;;;;5070275;28;20473;-80
2021/06/09 12:34:59;;;;;;;17.13;13.40;;;24.90;53.00;;;;;;5075871;28;20025;-80
2021/06/09 12:37:26;;;;;;;18.00;13.40;;;24.80;53.00;;;;;;5075793;28;20027;-80
2021/06/09 12:40:11;;;;;;;17.50;13.45;;;24.80;53.00;;;;;;5076109;28;20489;-81
2021/06/09 12:42:37;;;;;;;16.27;13.88;;;24.90;53.10;;;;;;5074280;28;20485;-80
2021/06/09 12:45:10;;;;;;;16.83;14.27;;;24.90;53.20;;;;;;5080084;28;20122;-81
2021/06/09 12:47:40;;;;;;;15.63;13.95;;;24.90;53.20;;;;;;5073462;28;20024;-80
2021/06/09 12:50:07;;;;;;;22.02;14.57;;;24.90;53.20;;;;;;5071994;28;20028;-80
2021/06/09 12:52:33;;;;;;;15.85;13.43;;;24.90;53.20;;;;;;5091720;28;20029;-81
2021/06/09 12:54:59;;;;;;;17.75;13.80;;;25.00;53.40;;;;;;5076424;28;20461;-80
2021/06/09 12:57:32;;;;;;;18.70;13.52;;;25.00;53.40;;;;;;5072147;28;20033;-79
2021/06/09 12:59:57;;;;;;;18.95;11.93;;;25.00;53.40;;;;;;5040405;28;20120;-80
2021/06/09 13:02:25;;;;;;;18.85;13.25;;;25.00;53.40;;;;;;5045547;28;20021;-80
2021/06/09 13:04:52;;;;;;;15.38;12.73;;;25.00;53.40;;;;;;5098702;28;20528;-80
2021/06/09 13:07:23;;;;;;;17.13;12.30;;;25.00;53.40;;;;;;5074439;28;20397;-80
2021/06/09 13:09:58;;;;;;;18.70;14.07;;;25.00;53.40;;;;;;5060831;28;20031;-77
2021/06/09 13:12:30;;;;;;;17.58;13.10;;;25.00;54.00;;;;;;5066566;28;20087;-77
2021/06/09 13:14:56;;;;;;;37.22;20.58;;;25.20;53.80;;;;;;5074778;28;20033;-77
2021/06/09 13:17:21;;;;;;;29.02;19.92;;;25.40;52.40;;;;;;5089887;28;20111;-81
2021/06/09 13:19:47;;;;;;;122.82;44.00;;;25.60;50.90;;;;;;5073634;28;20108;-81
2021/06/09 13:22:31;;;;;;;71.13;35.58;;;25.90;51.80;;;;;;5081744;28;20474;-85
2021/06/09 13:24:58;;;;;;;81.20;39.88;;;26.20;50.50;;;;;;5038837;28;20025;-81
2021/06/09 13:27:26;;;;;;;46.55;28.52;;;26.40;48.60;;;;;;5057737;28;20025;-78
2021/06/09 13:29:53;;;;;;;35.75;23.77;;;26.10;50.60;;;;;;5091506;28;20039;-80
2021/06/09 13:32:26;;;;;;;27.38;19.85;;;26.30;49.30;;;;;;5073675;28;20075;-77
2021/06/09 13:35:04;;;;;;;23.63;19.73;;;26.20;45.90;;;;;;5070408;28;20029;-80
2021/06/09 13:37:31;;;;;;;28.67;20.75;;;26.10;46.80;;;;;;5054388;28;20029;-76
2021/06/09 13:40:02;;;;;;;21.80;19.52;;;26.10;47.20;;;;;;5066233;28;20035;-82
2021/06/09 13:42:31;;;;;;;22.88;17.75;;;26.00;44.80;;;;;;5071775;28;20055;-78
2021/06/09 13:45:00;;;;;;;19.90;16.42;;;25.80;45.60;;;;;;5053948;28;20469;-78
2021/06/09 13:47:27;;;;;;;19.10;17.38;;;25.90;46.30;;;;;;5064530;28;20041;-78
2021/06/09 13:49:57;;;;;;;17.08;15.65;;;25.90;43.20;;;;;;5060061;28;20036;-79
2021/06/09 13:52:41;;;;;;;18.90;17.05;;;25.90;43.60;;;;;;5065111;28;20038;-80
2021/06/09 13:55:08;;;;;;;18.60;16.83;;;25.80;43.90;;;;;;5083985;28;20028;-83
2021/06/09 13:57:36;;;;;;;19.35;17.08;;;25.80;44.40;;;;;;5074292;28;20037;-82
2021/06/09 14:00:06;;;;;;;22.08;17.77;;;25.80;45.30;;;;;;5076024;28;20039;-82
2021/06/09 14:02:43;;;;;;;18.25;15.38;;;25.70;47.00;;;;;;5061451;28;20025;-82
2021/06/09 14:05:15;;;;;;;17.88;15.82;;;25.70;47.30;;;;;;5077059;28;20044;-81
2021/06/09 14:07:43;;;;;;;16.63;14.93;;;25.60;47.30;;;;;;5058668;28;20110;-81
2021/06/09 14:10:09;;;;;;;17.27;15.55;;;25.60;47.70;;;;;;5068219;28;20392;-80
2021/06/09 14:12:47;;;;;;;17.38;15.00;;;25.60;47.90;;;;;;5074140;28;20055;-81
2021/06/09 14:15:16;;;;;;;21.40;16.42;;;25.50;48.10;;;;;;5075011;28;20107;-82
2021/06/09 14:17:42;;;;;;;19.48;16.13;;;25.50;48.60;;;;;;5071493;28;20048;-80
2021/06/09 14:20:12;;;;;;;17.90;15.80;;;25.50;49.20;;;;;;5060872;28;20064;-77
2021/06/09 14:22:41;;;;;;;17.80;16.13;;;25.50;49.20;;;;;;5071150;28;20436;-80
2021/06/09 14:25:16;;;;;;;16.80;15.10;;;25.50;49.30;;;;;;5070419;28;20033;-81
2021/06/09 14:27:56;;;;;;;17.50;15.68;;;25.50;49.40;;;;;;5052697;28;20021;-82
2021/06/09 14:30:35;;;;;;;17.58;15.77;;;25.70;43.50;;;;;;5084695;28;20104;-81
2021/06/09 14:35:40;;;;;;;18.92;16.33;;;25.80;42.60;;;;;;5089381;28;20033;-80
2021/06/09 14:38:14;;;;;;;18.13;16.35;;;25.80;41.60;;;;;;5055851;28;20025;-80
2021/06/09 14:40:40;;;;;;;16.40;14.73;;;25.70;44.10;;;;;;5073492;28;20398;-77
2021/06/09 14:43:06;;;;;;;17.15;15.32;;;25.60;44.90;;;;;;5072989;28;20029;-79
2021/06/09 14:45:31;;;;;;;16.77;15.23;;;25.60;44.30;;;;;;5071902;28;20032;-76
2021/06/09 14:51:18;;;;;;;18.13;14.80;;;25.50;46.50;;;;;;5062148;28;20036;-80
2021/06/09 14:53:46;;;;;;;15.73;14.10;;;25.50;47.10;;;;;;5069068;28;20028;-80
2021/06/09 14:56:11;;;;;;;16.50;12.60;;;25.40;47.40;;;;;;5079108;28;20032;-78
2021/06/09 14:58:39;;;;;;;14.88;13.35;;;25.40;47.70;;;;;;5068670;28;20409;-77
2021/06/09 15:01:05;;;;;;;14.15;12.65;;;25.40;48.00;;;;;;5070496;28;20044;-77
2021/06/09 15:03:30;;;;;;;13.93;12.63;;;25.40;48.10;;;;;;5077781;28;20021;-81
2021/06/09 15:05:56;;;;;;;16.30;13.85;;;25.40;48.30;;;;;;5071680;28;20033;-79
2021/06/09 15:08:23;;;;;;;21.15;14.32;;;25.40;46.00;;;;;;5068235;28;20028;-83
2021/06/09 15:10:49;;;;;;;16.50;13.02;;;25.50;47.00;;;;;;5077275;28;20044;-82
2021/06/09 15:13:14;;;;;;;13.75;12.45;;;25.40;47.70;;;;;;5072906;28;20017;-81
2021/06/09 15:15:40;;;;;;;14.25;12.90;;;25.50;48.10;;;;;;5073413;28;20132;-79
2021/06/09 15:18:06;;;;;;;14.55;12.90;;;25.40;48.20;;;;;;5072354;28;20081;-77
2021/06/09 15:20:32;;;;;;;13.88;12.57;;;25.40;48.50;;;;;;5057583;28;20427;-79
2021/06/09 15:22:58;;;;;;;12.60;11.38;;;25.40;48.60;;;;;;5070850;28;20048;-81
2021/06/09 15:25:23;;;;;;;13.32;12.00;;;25.40;48.60;;;;;;5068739;28;20028;-82
2021/06/09 15:27:49;;;;;;;16.08;13.02;;;25.40;48.60;;;;;;5085566;28;20035;-80
2021/06/09 15:30:15;;;;;;;13.32;12.13;;;25.50;49.00;;;;;;5086736;28;20480;-86
2021/06/09 15:32:41;;;;;;;15.50;13.95;;;25.50;48.50;;;;;;5068327;28;20029;-82
2021/06/09 15:35:07;;;;;;;14.85;13.55;;;25.50;47.00;;;;;;5073301;28;20036;-81
2021/06/09 15:37:32;;;;;;;13.30;11.90;;;25.70;46.40;;;;;;5072537;28;20032;-82
2021/06/09 15:39:58;;;;;;;12.80;11.60;;;25.60;47.60;;;;;;5057394;28;20028;-82
