Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:00;;;;;;;;;;;;;;;15.49;50.73;100469.94;4464667;31;33358;-69
2022/01/02 00:03:54;;;;;;;;;;;;;;;15.43;50.85;100470.47;4469978;32;32997;-70
2022/01/02 00:06:43;;;;;;;;;;;;;;;15.40;50.93;100462.62;4467688;32;35302;-69
2022/01/02 00:09:33;;;;;;;;;;;;;;;15.24;51.39;100463.03;4468664;32;33996;-69
2022/01/02 00:12:25;;;;;;;;;;;;;;;14.77;52.78;100462.41;4466320;32;33946;-68
2022/01/02 00:15:11;;;;;;;;;;;;;;;15.18;51.57;100466.25;4474991;32;33396;-70
2022/01/02 00:17:59;;;;;;;;;;;;;;;15.07;51.94;100465.28;4474947;32;33934;-71
2022/01/02 00:20:47;;;;;;;;;;;;;;;14.86;52.56;100456.25;4464917;32;35275;-70
2022/01/02 00:23:47;;;;;;;;;;;;;;;15.13;51.80;100448.62;4478046;31;34377;-73
2022/01/02 00:26:40;;;;;;;;;;;;;;;14.93;52.07;100456.63;4473284;32;32160;-71
2022/01/02 00:29:26;;;;;;;;;;;;;;;15.22;51.20;100459.62;4466804;32;32591;-71
2022/01/02 00:32:13;;;;;;;;;;;;;;;15.30;50.96;100457.16;4473402;32;35066;-71
2022/01/02 00:34:59;;;;;;;;;;;;;;;15.14;51.26;100463.81;4474981;31;34098;-71
2022/01/02 00:37:45;;;;;;;;;;;;;;;15.15;51.30;100451.16;4440057;32;826184;-71
2022/01/02 00:40:34;;;;;;;;;;;;;;;15.10;51.42;100458.81;4476177;31;34803;-73
2022/01/02 00:43:53;;;;;;;;;;;;;;;15.24;50.91;100460.34;4472513;32;34905;-72
2022/01/02 00:46:44;;;;;;;;;;;;;;;14.81;52.08;100459.34;4451841;32;33168;-71
2022/01/02 00:49:30;;;;;;;;;;;;;;;15.06;51.45;100451.97;4467532;31;33385;-73
2022/01/02 00:52:17;;;;;;;;;;;;;;;14.76;52.39;100469.62;4475013;32;35449;-74
2022/01/02 00:55:04;;;;;;;;;;;;;;;14.82;52.19;100465.59;4466573;32;34583;-72
2022/01/02 00:57:53;;;;;;;;;;;;;;;15.02;51.51;100469.34;4472532;32;33227;-70
2022/01/02 01:00:44;;;;;;;;;;;;;;;15.04;51.51;100468.25;4468271;31;34995;-71
2022/01/02 01:03:30;;;;;;;;;;;;;;;15.21;50.79;100466.00;4467037;32;34159;-71
2022/01/02 01:06:16;;;;;;;;;;;;;;;14.93;51.34;100462.00;4472847;32;34444;-71
2022/01/02 01:09:04;;;;;;;;;;;;;;;15.14;50.92;100452.16;4466010;32;33942;-71
2022/01/02 01:11:50;;;;;;;;;;;;;;;15.37;50.21;100458.34;4469077;32;32197;-71
2022/01/02 01:14:36;;;;;;;;;;;;;;;15.16;50.78;100449.34;4467968;32;34381;-69
2022/01/02 01:17:22;;;;;;;;;;;;;;;15.43;49.93;100454.28;4475554;31;34078;-72
2022/01/02 01:20:14;;;;;;;;;;;;;;;15.47;49.69;100456.56;4470988;32;34326;-70
2022/01/02 01:23:00;;;;;;;;;;;;;;;15.47;49.72;100456.56;4468288;32;34267;-68
2022/01/02 01:25:48;;;;;;;;;;;;;;;15.36;49.77;100460.19;4466333;32;33962;-70
2022/01/02 01:28:34;;;;;;;;;;;;;;;15.23;50.01;100455.94;4472182;32;34508;-69
2022/01/02 01:31:20;;;;;;;;;;;;;;;15.10;50.52;100450.72;4468915;32;34110;-69
2022/01/02 01:34:06;;;;;;;;;;;;;;;15.10;50.49;100446.16;4469386;32;33636;-70
2022/01/02 01:36:52;;;;;;;;;;;;;;;14.87;51.23;100450.75;4468138;32;34293;-68
2022/01/02 01:39:38;;;;;;;;;;;;;;;14.94;50.99;100447.56;4468119;32;34302;-71
2022/01/02 01:43:00;;;;;;;;;;;;;;;14.96;50.87;100450.97;4476757;32;34282;-69
2022/01/02 01:45:36;;;;;;;;;;;;;;;14.93;50.98;100444.03;4471478;31;33292;-69
2022/01/02 01:48:23;;;;;;;;;;;;;;;14.69;51.45;100438.78;4469916;32;33688;-69
2022/01/02 01:51:09;;;;;;;;;;;;;;;14.32;52.49;100446.25;4475491;31;35231;-71
2022/01/02 01:53:56;;;;;;;;;;;;;;;14.38;52.48;100445.72;4480664;32;35194;-69
2022/01/02 01:56:45;;;;;;;;;;;;;;;14.50;52.21;100441.19;4469519;32;33246;-71
2022/01/02 01:59:31;;;;;;;;;;;;;;;14.67;51.68;100444.31;4467631;32;34030;-68
2022/01/02 02:02:18;;;;;;;;;;;;;;;14.75;51.56;100443.66;4474182;32;34514;-69
2022/01/02 02:05:04;;;;;;;;;;;;;;;14.72;51.49;100437.66;4478505;32;33896;-68
2022/01/02 02:07:50;;;;;;;;;;;;;;;14.63;51.73;100441.97;4470309;32;32399;-68
2022/01/02 02:10:41;;;;;;;;;;;;;;;14.61;51.81;100439.41;4472066;32;34512;-68
2022/01/02 02:13:27;;;;;;;;;;;;;;;14.76;51.34;100439.12;4475568;32;35198;-68
2022/01/02 02:16:13;;;;;;;;;;;;;;;14.81;51.14;100439.63;4472520;31;33916;-70
2022/01/02 02:18:59;;;;;;;;;;;;;;;14.68;51.53;100432.53;4477056;32;34630;-70
2022/01/02 02:21:45;;;;;;;;;;;;;;;14.45;52.21;100437.06;4466185;32;34505;-68
2022/01/02 02:24:31;;;;;;;;;;;;;;;14.65;51.71;100438.16;4471666;32;35895;-70
2022/01/02 02:27:21;;;;;;;;;;;;;;;14.59;51.80;100433.28;4476027;32;34425;-67
2022/01/02 02:30:07;;;;;;;;;;;;;;;14.56;52.07;100429.97;4468223;32;33320;-69
2022/01/02 02:32:54;;;;;;;;;;;;;;;14.51;52.26;100426.78;4468900;32;35430;-70
2022/01/02 02:35:41;;;;;;;;;;;;;;;14.50;52.09;100433.13;4470079;32;34399;-71
2022/01/02 02:38:27;;;;;;;;;;;;;;;14.24;52.76;100435.19;4465741;32;34256;-72
2022/01/02 02:41:13;;;;;;;;;;;;;;;14.38;52.45;100437.66;4467228;32;33531;-74
2022/01/02 02:44:20;;;;;;;;;;;;;;;14.37;52.32;100425.16;4472827;31;34274;-71
2022/01/02 02:50:10;;;;;;;;;;;;;;;14.51;51.83;100411.50;4476974;31;34256;-70
2022/01/02 02:52:56;;;;;;;;;;;;;;;14.50;51.83;100412.44;4471518;32;33179;-70
2022/01/02 02:55:48;;;;;;;;;;;;;;;14.56;51.39;100420.03;4465670;32;34281;-73
2022/01/02 03:01:22;;;;;;;;;;;;;;;15.06;49.42;100420.47;4469858;31;33993;-73
2022/01/02 03:04:08;;;;;;;;;;;;;;;15.04;49.60;100425.09;4478458;32;32248;-71
2022/01/02 03:06:55;;;;;;;;;;;;;;;14.85;50.17;100425.75;4468076;32;34476;-71
2022/01/02 03:09:47;;;;;;;;;;;;;;;15.00;49.88;100414.72;4468468;32;33069;-71
2022/01/02 03:12:34;;;;;;;;;;;;;;;15.06;49.70;100406.13;4473117;32;34337;-72
2022/01/02 03:15:20;;;;;;;;;;;;;;;14.20;52.00;100400.44;4480730;32;34408;-74
2022/01/02 03:18:07;;;;;;;;;;;;;;;14.65;50.75;100402.28;4467674;32;34121;-73
2022/01/02 03:20:53;;;;;;;;;;;;;;;14.63;50.85;100399.69;4470611;32;34018;-75
2022/01/02 03:23:39;;;;;;;;;;;;;;;14.58;51.10;100404.62;4473336;32;33970;-76
2022/01/02 03:26:26;;;;;;;;;;;;;;;14.21;51.84;100396.75;4475446;32;33024;-74
2022/01/02 03:29:12;;;;;;;;;;;;;;;14.50;51.16;100385.50;4472734;32;34094;-71
2022/01/02 03:31:57;;;;;;;;;;;;;;;14.54;50.99;100387.00;4467134;32;35057;-71
2022/01/02 03:34:44;;;;;;;;;;;;;;;14.71;50.23;100384.78;4466163;32;34140;-72
2022/01/02 03:37:33;;;;;;;;;;;;;;;14.61;50.70;100392.75;4467572;32;33507;-71
2022/01/02 03:40:19;;;;;;;;;;;;;;;14.67;50.54;100387.72;4471815;32;35340;-73
2022/01/02 03:43:05;;;;;;;;;;;;;;;14.60;50.77;100375.72;4471765;32;33838;-75
2022/01/02 03:45:52;;;;;;;;;;;;;;;14.66;50.45;100375.22;4470325;32;33140;-75
2022/01/02 03:48:38;;;;;;;;;;;;;;;14.72;50.55;100373.00;4472763;32;33443;-72
2022/01/02 03:51:24;;;;;;;;;;;;;;;14.59;50.88;100365.06;4470906;32;32968;-72
2022/01/02 03:54:10;;;;;;;;;;;;;;;14.65;50.89;100368.12;4473238;31;34017;-76
2022/01/02 03:56:56;;;;;;;;;;;;;;;14.68;50.76;100372.41;4472025;32;34768;-71
2022/01/02 03:59:42;;;;;;;;;;;;;;;14.71;50.77;100384.78;4470833;31;33447;-70
2022/01/02 04:02:28;;;;;;;;;;;;;;;14.80;50.24;100375.91;4477553;32;35282;-75
2022/01/02 04:05:15;;;;;;;;;;;;;;;14.75;50.37;100375.44;4471645;32;33987;-69
2022/01/02 04:08:05;;;;;;;;;;;;;;;14.69;50.15;100371.41;4470964;32;35601;-69
2022/01/02 04:10:51;;;;;;;;;;;;;;;14.68;50.25;100380.50;4473761;31;33288;-69
2022/01/02 04:13:37;;;;;;;;;;;;;;;14.54;50.69;100381.62;4471982;32;33984;-71
2022/01/02 04:16:23;;;;;;;;;;;;;;;14.56;50.62;100386.88;4470646;31;35381;-69
2022/01/02 04:19:09;;;;;;;;;;;;;;;14.76;50.06;100386.09;4474086;32;34302;-70
2022/01/02 04:21:55;;;;;;;;;;;;;;;14.74;49.98;100380.00;4471233;31;33471;-68
2022/01/02 04:24:41;;;;;;;;;;;;;;;14.91;49.38;100376.75;4471316;32;34050;-69
2022/01/02 04:27:28;;;;;;;;;;;;;;;14.90;48.95;100369.66;4472940;31;34355;-68
2022/01/02 04:30:15;;;;;;;;;;;;;;;14.77;49.11;100379.75;4471447;32;34082;-70
2022/01/02 04:33:01;;;;;;;;;;;;;;;14.80;49.33;100382.19;4473342;31;33411;-68
2022/01/02 04:35:48;;;;;;;;;;;;;;;14.80;49.11;100384.88;4469715;32;34020;-69
2022/01/02 04:38:36;;;;;;;;;;;;;;;14.77;49.00;100386.97;4469919;31;33985;-71
2022/01/02 04:41:22;;;;;;;;;;;;;;;14.72;49.10;100378.41;4468308;32;34601;-69
2022/01/02 04:44:09;;;;;;;;;;;;;;;14.67;49.40;100392.25;4471526;31;34218;-69
2022/01/02 04:46:55;;;;;;;;;;;;;;;14.60;49.38;100391.03;4472366;32;34381;-71
2022/01/02 04:49:41;;;;;;;;;;;;;;;14.22;50.51;100392.22;4475113;32;35480;-70
2022/01/02 04:52:27;;;;;;;;;;;;;;;13.98;51.00;100382.44;4476111;32;35348;-71
2022/01/02 04:55:13;;;;;;;;;;;;;;;13.57;52.04;100387.50;4474093;32;33128;-71
2022/01/02 04:58:00;;;;;;;;;;;;;;;13.71;51.76;100384.62;4474082;32;34422;-70
2022/01/02 05:00:46;;;;;;;;;;;;;;;13.54;52.16;100375.16;4468775;32;33973;-76
2022/01/02 05:03:33;;;;;;;;;;;;;;;13.22;52.86;100383.78;4477015;32;33240;-74
2022/01/02 05:06:19;;;;;;;;;;;;;;;13.25;53.20;100377.38;4472700;32;34255;-76
2022/01/02 05:09:05;;;;;;;;;;;;;;;13.15;53.46;100379.00;4475225;32;34877;-74
2022/01/02 05:11:52;;;;;;;;;;;;;;;12.82;54.61;100376.06;4477552;32;34108;-73
2022/01/02 05:14:38;;;;;;;;;;;;;;;13.20;53.44;100375.00;4475255;32;34216;-74
2022/01/02 05:17:24;;;;;;;;;;;;;;;13.25;53.11;100366.63;4472614;32;34038;-74
2022/01/02 05:20:10;;;;;;;;;;;;;;;13.37;52.60;100364.84;4475959;32;32930;-83
2022/01/02 05:22:57;;;;;;;;;;;;;;;13.32;52.70;100361.63;4464099;32;33285;-73
2022/01/02 05:25:43;;;;;;;;;;;;;;;13.55;51.29;100357.16;4472272;32;33404;-76
2022/01/02 05:28:29;;;;;;;;;;;;;;;13.08;52.42;100364.34;4474952;32;33175;-77
2022/01/02 05:31:15;;;;;;;;;;;;;;;13.16;52.11;100368.16;4471970;32;34684;-75
2022/01/02 05:34:01;;;;;;;;;;;;;;;13.41;51.31;100361.78;4469114;32;34269;-74
2022/01/02 05:36:50;;;;;;;;;;;;;;;13.66;49.80;100365.28;4468444;32;35675;-74
2022/01/02 05:39:36;;;;;;;;;;;;;;;13.43;50.99;100370.59;4473078;32;34035;-74
2022/01/02 05:42:22;;;;;;;;;;;;;;;12.74;52.88;100354.25;4476953;32;34215;-75
2022/01/02 05:45:08;;;;;;;;;;;;;;;13.01;51.74;100358.56;4473543;32;34084;-76
2022/01/02 05:47:54;;;;;;;;;;;;;;;12.97;51.90;100357.06;4470820;32;34188;-74
2022/01/02 05:50:40;;;;;;;;;;;;;;;13.05;51.32;100357.34;4472733;32;33273;-75
2022/01/02 05:53:27;;;;;;;;;;;;;;;13.09;50.44;100349.91;4474345;31;33913;-76
2022/01/02 05:56:13;;;;;;;;;;;;;;;13.15;50.44;100352.13;4474394;32;34159;-75
2022/01/02 05:58:59;;;;;;;;;;;;;;;12.89;50.28;100349.59;4470428;32;32935;-73
2022/01/02 06:01:46;;;;;;;;;;;;;;;12.34;51.96;100349.13;4466836;32;32921;-73
2022/01/02 06:04:32;;;;;;;;;;;;;;;12.66;51.63;100343.25;4468710;32;35031;-75
2022/01/02 06:07:18;;;;;;;;;;;;;;;12.45;52.47;100339.44;4474972;32;34988;-74
2022/01/02 06:10:05;;;;;;;;;;;;;;;12.25;52.78;100348.94;4472557;32;34773;-73
2022/01/02 06:12:51;;;;;;;;;;;;;;;12.47;52.06;100354.47;4474002;32;33164;-74
2022/01/02 06:15:38;;;;;;;;;;;;;;;12.58;51.66;100341.13;4469143;32;34340;-74
2022/01/02 06:18:24;;;;;;;;;;;;;;;12.34;52.30;100346.44;4475514;32;34388;-75
2022/01/02 06:21:10;;;;;;;;;;;;;;;12.42;52.58;100345.03;4475271;31;33913;-76
2022/01/02 06:23:56;;;;;;;;;;;;;;;12.41;52.52;100348.69;4472705;32;33541;-74
2022/01/02 06:26:43;;;;;;;;;;;;;;;11.97;53.70;100342.00;4469784;31;35218;-73
2022/01/02 06:29:29;;;;;;;;;;;;;;;12.19;52.71;100346.69;4471630;32;34135;-74
2022/01/02 06:32:17;;;;;;;;;;;;;;;12.35;52.43;100345.47;4469044;32;32864;-72
2022/01/02 06:35:03;;;;;;;;;;;;;;;12.56;51.26;100336.84;4475009;32;33498;-74
2022/01/02 06:37:50;;;;;;;;;;;;;;;12.41;51.82;100348.69;4471739;32;35030;-74
2022/01/02 06:40:37;;;;;;;;;;;;;;;12.35;52.04;100353.53;4464603;32;34342;-73
2022/01/02 06:43:23;;;;;;;;;;;;;;;12.44;51.40;100351.16;4475979;32;34040;-73
2022/01/02 06:46:09;;;;;;;;;;;;;;;12.53;51.39;100351.34;4469036;32;33272;-75
2022/01/02 06:48:56;;;;;;;;;;;;;;;12.62;50.91;100349.81;4476487;31;34360;-73
2022/01/02 06:52:02;;;;;;;;;;;;;;;12.88;50.71;100344.34;4474586;32;32897;-73
2022/01/02 06:54:53;;;;;;;;;;;;;;;13.34;49.00;100347.09;4471073;31;34728;-73
2022/01/02 06:57:38;;;;;;;;;;;;;;;14.02;48.67;100339.13;4468396;32;33429;-74
2022/01/02 07:00:25;;;;;;;;;;;;;;;14.76;46.76;100342.13;4474148;31;34131;-73
2022/01/02 07:03:11;;;;;;;;;;;;;;;16.14;42.33;100343.81;4468918;32;34254;-75
2022/01/02 07:05:57;;;;;;;;;;;;;;;17.07;38.76;100348.91;4472530;31;33937;-75
2022/01/02 07:08:43;;;;;;;;;;;;;;;17.18;39.31;100351.47;4470539;32;33448;-74
2022/01/02 07:11:30;;;;;;;;;;;;;;;17.66;38.78;100345.16;4466963;32;34275;-76
2022/01/02 07:14:16;;;;;;;;;;;;;;;17.69;38.40;100352.16;4473460;32;35176;-75
2022/01/02 07:17:02;;;;;;;;;;;;;;;17.71;38.61;100355.53;4466115;31;33140;-75
2022/01/02 07:19:48;;;;;;;;;;;;;;;17.81;38.59;100350.13;4472562;32;33299;-75
2022/01/02 07:22:34;;;;;;;;;;;;;;;17.89;37.96;100348.41;4465362;32;33160;-75
2022/01/02 07:25:20;;;;;;;;;;;;;;;18.04;38.68;100356.94;4479448;32;35366;-75
2022/01/02 07:28:06;;;;;;;;;;;;;;;18.19;38.25;100359.97;4473737;31;35874;-76
2022/01/02 07:30:52;;;;;;;;;;;;;;;18.33;38.25;100358.63;4473833;32;32131;-75
2022/01/02 07:33:38;;;;;;;;;;;;;;;19.14;36.21;100347.88;4472230;32;35117;-75
2022/01/02 07:36:24;;;;;;;;;;;;;;;18.45;37.00;100353.88;4475059;32;34506;-74
2022/01/02 07:39:13;;;;;;;;;;;;;;;18.22;37.50;100356.13;4466872;32;35148;-75
2022/01/02 07:41:58;;;;;;;;;;;;;;;18.32;37.19;100346.94;4473552;32;33499;-76
2022/01/02 07:44:45;;;;;;;;;;;;;;;18.95;35.78;100340.75;4468084;32;34198;-75
2022/01/02 07:47:31;;;;;;;;;;;;;;;19.69;34.59;100341.41;4473959;32;34380;-75
2022/01/02 07:50:18;;;;;;;;;;;;;;;20.16;33.81;100344.59;4475368;32;35297;-75
2022/01/02 07:53:04;;;;;;;;;;;;;;;20.39;33.39;100346.72;4477378;32;33307;-76
2022/01/02 07:55:50;;;;;;;;;;;;;;;20.46;33.08;100343.19;4473782;32;32799;-76
2022/01/02 07:58:36;;;;;;;;;;;;;;;20.43;33.24;100345.37;4470872;32;35313;-74
2022/01/02 08:01:22;;;;;;;;;;;;;;;20.73;32.79;100340.41;4474186;32;34242;-74
2022/01/02 08:04:09;;;;;;;;;;;;;;;21.43;31.47;100340.88;4477194;32;34236;-75
2022/01/02 08:06:55;;;;;;;;;;;;;;;21.35;31.55;100340.88;4470728;32;34123;-75
2022/01/02 08:09:41;;;;;;;;;;;;;;;21.91;30.80;100330.09;4473503;32;34477;-76
2022/01/02 08:12:26;;;;;;;;;;;;;;;23.15;28.84;100323.91;4474769;32;34329;-75
2022/01/02 08:15:13;;;;;;;;;;;;;;;22.71;29.59;100306.25;4472056;32;33564;-77
2022/01/02 08:17:59;;;;;;;;;;;;;;;22.52;29.73;100312.16;4474234;32;33875;-75
2022/01/02 08:20:46;;;;;;;;;;;;;;;21.94;30.96;100308.78;4474267;32;33187;-75
2022/01/02 08:23:31;;;;;;;;;;;;;;;21.79;31.23;100302.34;4467299;32;35162;-75
2022/01/02 08:26:38;;;;;;;;;;;;;;;22.07;31.12;100308.22;4472215;32;34315;-74
2022/01/02 08:29:23;;;;;;;;;;;;;;;22.78;29.88;100309.13;4473637;32;34319;-74
2022/01/02 08:32:10;;;;;;;;;;;;;;;22.82;29.93;100304.13;4476041;32;35241;-74
2022/01/02 08:34:56;;;;;;;;;;;;;;;23.11;29.61;100308.91;4474216;32;34505;-74
2022/01/02 08:37:42;;;;;;;;;;;;;;;24.11;28.21;100305.94;4474275;32;32178;-75
2022/01/02 08:40:27;;;;;;;;;;;;;;;24.07;28.24;100312.81;4470782;32;35147;-73
2022/01/02 08:43:13;;;;;;;;;;;;;;;23.64;29.11;100305.22;4473820;32;35419;-75
2022/01/02 08:45:59;;;;;;;;;;;;;;;23.16;30.13;100298.31;4475077;32;32935;-75
2022/01/02 08:48:45;;;;;;;;;;;;;;;23.44;29.87;100299.44;4476094;32;33481;-75
2022/01/02 08:51:31;;;;;;;;;;;;;;;23.20;30.33;100291.44;4474742;32;33201;-75
2022/01/02 08:54:17;;;;;;;;;;;;;;;23.35;30.22;100292.34;4474601;32;34444;-76
2022/01/02 08:57:03;;;;;;;;;;;;;;;22.88;31.26;100290.63;4479945;32;34221;-75
2022/01/02 08:59:49;;;;;;;;;;;;;;;22.61;31.97;100297.47;4474161;32;33199;-75
2022/01/02 09:02:39;;;;;;;;;;;;;;;22.46;32.15;100291.06;4474097;32;35096;-75
2022/01/02 09:05:26;;;;;;;;;;;;;;;22.13;33.11;100284.87;4472164;32;33666;-76
2022/01/02 09:08:12;;;;;;;;;;;;;;;22.57;32.54;100285.22;4472223;32;34813;-75
2022/01/02 09:10:58;;;;;;;;;;;;;;;22.61;32.23;100275.63;4468006;32;33280;-74
2022/01/02 09:13:44;;;;;;;;;;;;;;;24.10;30.04;100285.94;4472892;32;34216;-75
2022/01/02 09:16:30;;;;;;;;;;;;;;;25.78;27.61;100282.88;4469945;32;35493;-75
2022/01/02 09:19:16;;;;;;;;;;;;;;;26.03;27.10;100279.66;4474743;32;34297;-76
2022/01/02 09:22:03;;;;;;;;;;;;;;;26.46;26.20;100268.47;4474906;32;32066;-76
2022/01/02 09:24:49;;;;;;;;;;;;;;;26.08;27.08;100271.66;4469881;32;34370;-76
2022/01/02 09:27:36;;;;;;;;;;;;;;;25.81;27.70;100267.06;4471602;32;34454;-75
2022/01/02 09:30:22;;;;;;;;;;;;;;;26.27;26.93;100264.59;4475253;32;33957;-76
2022/01/02 09:33:09;;;;;;;;;;;;;;;27.57;25.16;100263.34;4474916;32;34189;-75
2022/01/02 09:35:54;;;;;;;;;;;;;;;27.75;24.69;100270.97;4477344;32;34281;-75
2022/01/02 09:38:42;;;;;;;;;;;;;;;27.76;24.67;100272.66;4475184;32;33952;-76
2022/01/02 09:41:27;;;;;;;;;;;;;;;28.46;23.68;100266.56;4472529;32;34370;-75
2022/01/02 09:44:14;;;;;;;;;;;;;;;27.71;24.60;100252.38;4473715;32;33492;-76
2022/01/02 09:47:00;;;;;;;;;;;;;;;26.70;25.87;100240.47;4475767;32;34328;-75
2022/01/02 09:49:46;;;;;;;;;;;;;;;26.66;26.08;100232.88;4472236;32;34222;-76
2022/01/02 09:52:36;;;;;;;;;;;;;;;27.44;24.51;100224.91;4473010;32;34403;-75
2022/01/02 09:55:03;;;;;;;;;;;;;;;27.94;24.15;100216.16;4480546;32;33283;-75
2022/01/02 09:57:31;;;;;;;;;;;;;;;28.53;22.95;100210.37;4467217;32;33945;-78
2022/01/02 09:59:58;;;;;;;;;;;;;;;28.62;22.25;100197.22;4468492;32;33985;-78
2022/01/02 10:02:26;;;;;;;;;;;;;;;28.17;21.90;100205.47;4475222;32;33754;-76
2022/01/02 10:05:01;;;;;;;;;;;;;;;26.23;24.02;100198.31;4476864;32;33480;-78
2022/01/02 10:07:33;;;;;;;;;;;;;;;26.42;24.20;100193.06;4467206;32;32839;-75
2022/01/02 10:10:08;;;;;;;;;;;;;;;26.70;23.69;100193.78;4474603;32;34252;-76
2022/01/02 10:12:36;;;;;;;;;;;;;;;26.62;23.70;100187.69;4477919;32;34247;-76
2022/01/02 10:15:19;;;;;;;;;;;;;;;26.20;24.63;100182.25;4476469;32;34320;-76
2022/01/02 10:17:52;;;;;;;;;;;;;;;26.08;24.76;100194.03;4474977;32;34826;-75
2022/01/02 10:20:21;;;;;;;;;;;;;;;26.31;24.38;100193.69;4478923;32;34245;-77
2022/01/02 10:23:01;;;;;;;;;;;;;;;27.55;22.91;100184.94;4475951;32;34234;-76
2022/01/02 10:25:39;;;;;;;;;;;;;;;27.68;22.70;100186.81;4470922;32;31888;-78
2022/01/02 10:28:19;;;;;;;;;;;;;;;26.82;23.13;100184.94;4475769;32;34066;-76
2022/01/02 10:30:47;;;;;;;;;;;;;;;27.43;22.85;100167.41;4476189;32;35210;-76
2022/01/02 10:33:15;;;;;;;;;;;;;;;27.69;22.27;100160.97;4471531;32;35165;-76
2022/01/02 10:35:42;;;;;;;;;;;;;;;25.37;24.80;100155.87;4477103;32;32357;-75
2022/01/02 10:38:17;;;;;;;;;;;;;;;24.20;26.54;100142.56;4476180;32;35234;-77
2022/01/02 10:40:44;;;;;;;;;;;;;;;25.43;25.51;100133.16;4472779;32;34142;-78
2022/01/02 10:43:23;;;;;;;;;;;;;;;26.01;24.46;100137.25;4471411;32;34290;-76
2022/01/02 10:45:51;;;;;;;;;;;;;;;25.93;24.53;100139.31;4472516;32;33054;-75
2022/01/02 10:48:48;;;;;;;;;;;;;;;24.98;25.68;100138.94;4474414;32;34004;-75
2022/01/02 10:51:17;;;;;;;;;;;;;;;22.36;28.87;100138.56;4459466;32;34484;-77
2022/01/02 10:53:54;;;;;;;;;;;;;;;21.79;30.31;100141.59;4474173;32;34826;-74
2022/01/02 10:56:24;;;;;;;;;;;;;;;20.72;32.23;100132.84;4468424;32;34455;-75
2022/01/02 10:58:57;;;;;;;;;;;;;;;21.77;30.99;100116.44;4471784;32;33307;-76
2022/01/02 11:01:24;;;;;;;;;;;;;;;21.94;30.38;100126.19;4474022;32;33144;-75
2022/01/02 11:03:52;;;;;;;;;;;;;;;20.35;33.13;100117.88;4475541;32;34870;-78
2022/01/02 11:06:24;;;;;;;;;;;;;;;20.32;33.56;100123.62;4481210;32;33804;-75
2022/01/02 11:08:51;;;;;;;;;;;;;;;20.87;32.75;100119.41;4470804;32;35294;-77
2022/01/02 11:11:19;;;;;;;;;;;;;;;21.14;32.08;100110.84;4482463;32;34078;-75
2022/01/02 11:13:47;;;;;;;;;;;;;;;21.48;31.83;100107.03;4477769;32;34296;-75
2022/01/02 11:16:14;;;;;;;;;;;;;;;22.63;30.07;100093.53;4469527;32;33336;-76
2022/01/02 11:18:41;;;;;;;;;;;;;;;21.77;31.50;100092.75;4474295;32;35246;-75
2022/01/02 11:21:10;;;;;;;;;;;;;;;22.69;30.05;100090.03;4468541;32;33882;-75
2022/01/02 11:23:52;;;;;;;;;;;;;;;23.18;29.60;100095.03;4475151;32;34435;-75
2022/01/02 11:26:38;;;;;;;;;;;;;;;22.71;29.96;100085.25;4478240;32;32331;-76
2022/01/02 11:29:13;;;;;;;;;;;;;;;22.61;30.30;100075.66;4474174;32;35141;-74
2022/01/02 11:31:43;;;;;;;;;;;;;;;22.04;31.39;100071.47;4471818;32;34334;-74
2022/01/02 11:34:24;;;;;;;;;;;;;;;19.54;35.84;100081.31;4474618;32;34946;-76
2022/01/02 11:36:53;;;;;;;;;;;;;;;20.28;34.94;100067.03;4473752;32;34016;-73
2022/01/02 11:39:20;;;;;;;;;;;;;;;19.70;36.24;100060.69;4472299;32;34192;-73
2022/01/02 11:41:48;;;;;;;;;;;;;;;18.96;37.56;100064.94;4468559;32;33779;-74
2022/01/02 11:44:18;;;;;;;;;;;;;;;18.13;39.43;100054.47;4471826;32;33972;-73
2022/01/02 11:46:46;;;;;;;;;;;;;;;18.53;38.94;100051.25;4474471;32;35962;-75
2022/01/02 11:49:15;;;;;;;;;;;;;;;18.89;38.17;100051.16;4470812;32;35274;-75
2022/01/02 11:51:48;;;;;;;;;;;;;;;19.07;38.14;100045.69;4477306;32;35383;-76
2022/01/02 11:54:49;;;;;;;;;;;;;;;17.46;40.73;100038.56;4471140;32;33519;-75
2022/01/02 11:57:18;;;;;;;;;;;;;;;17.51;41.08;100032.69;4469724;32;33514;-74
2022/01/02 11:59:45;;;;;;;;;;;;;;;18.24;40.04;100026.31;4474107;32;33668;-75
2022/01/02 12:02:13;;;;;;;;;;;;;;;17.81;41.13;100017.09;4474801;32;34070;-74
2022/01/02 12:07:36;;;;;;;;;;;;;;;17.34;42.29;100018.12;4479550;32;33572;-73
2022/01/02 12:10:27;;;;;;;;;;;;;;;15.79;46.29;100015.81;4471441;32;34748;-74
2022/01/02 12:13:02;;;;;;;;;;;;;;;16.68;44.43;100015.53;4467960;32;35139;-75
2022/01/02 12:15:30;;;;;;;;;;;;;;;16.45;44.63;100010.50;4466665;32;34490;-75
2022/01/02 12:18:03;;;;;;;;;;;;;;;16.78;43.88;100000.16;4466915;32;31725;-75
2022/01/02 12:20:49;;;;;;;;;;;;;;;17.13;43.32;99995.88;4473939;32;33855;-75
2022/01/02 12:23:35;;;;;;;;;;;;;;;15.42;46.79;99999.44;4468886;32;33329;-74
2022/01/02 12:26:12;;;;;;;;;;;;;;;16.02;45.71;99987.53;4473416;32;34993;-76
2022/01/02 12:28:41;;;;;;;;;;;;;;;15.85;46.44;99980.16;4472154;32;33393;-75
2022/01/02 12:31:09;;;;;;;;;;;;;;;16.17;45.48;99976.28;4467032;32;34257;-75
2022/01/02 12:33:37;;;;;;;;;;;;;;;15.30;47.87;99977.97;4472050;32;34549;-74
2022/01/02 12:36:13;;;;;;;;;;;;;;;15.69;47.31;99971.78;4471324;32;33122;-74
2022/01/02 12:38:49;;;;;;;;;;;;;;;15.89;46.92;99968.09;4466891;32;32754;-74
2022/01/02 12:41:17;;;;;;;;;;;;;;;16.09;46.61;99968.91;4463456;32;33941;-74
2022/01/02 12:43:55;;;;;;;;;;;;;;;16.46;45.79;99963.56;4469780;32;35303;-74
2022/01/02 12:46:56;;;;;;;;;;;;;;;16.41;45.69;99963.16;4465125;32;34447;-76
2022/01/02 12:49:23;;;;;;;;;;;;;;;16.43;45.78;99961.16;4450504;31;33212;-74
2022/01/02 12:51:52;;;;;;;;;;;;;;;16.66;45.31;99953.53;4474871;32;34164;-73
2022/01/02 12:54:23;;;;;;;;;;;;;;;17.26;44.41;99963.91;4466041;32;34381;-73
2022/01/02 12:56:52;;;;;;;;;;;;;;;16.86;44.76;99956.19;4479291;32;32862;-74
2022/01/02 12:59:24;;;;;;;;;;;;;;;16.83;45.16;99956.50;4470626;32;33679;-76
2022/01/02 13:01:52;;;;;;;;;;;;;;;16.12;46.51;99959.69;4471288;32;33859;-72
2022/01/02 13:04:22;;;;;;;;;;;;;;;16.65;45.60;99950.97;4468815;32;34356;-74
2022/01/02 13:06:50;;;;;;;;;;;;;;;16.20;46.65;99957.09;4476114;32;34071;-74
2022/01/02 13:09:28;;;;;;;;;;;;;;;17.59;43.65;99951.59;4477653;32;33212;-72
2022/01/02 13:11:56;;;;;;;;;;;;;;;16.28;46.17;99949.97;4476795;32;33961;-72
2022/01/02 13:14:30;;;;;;;;;;;;;;;16.88;45.14;99951.47;4471552;32;34382;-74
2022/01/02 13:16:58;;;;;;;;;;;;;;;16.88;45.34;99954.16;4470792;32;34229;-77
2022/01/02 13:19:27;;;;;;;;;;;;;;;16.30;47.22;99950.66;4469668;32;34229;-75
2022/01/02 13:21:55;;;;;;;;;;;;;;;15.88;48.42;99942.09;4472175;32;34116;-75
2022/01/02 13:24:27;;;;;;;;;;;;;;;16.90;45.92;99934.09;4475146;32;34404;-74
2022/01/02 13:26:55;;;;;;;;;;;;;;;16.69;46.54;99939.75;4471153;32;33749;-74
2022/01/02 13:29:23;;;;;;;;;;;;;;;16.18;47.90;99929.38;4467847;32;32885;-75
2022/01/02 13:31:51;;;;;;;;;;;;;;;16.83;46.58;99926.75;4467111;32;33005;-77
2022/01/02 13:34:23;;;;;;;;;;;;;;;16.58;47.16;99920.16;4470585;32;33813;-77
2022/01/02 13:36:57;;;;;;;;;;;;;;;15.76;49.46;99929.72;4469823;32;34327;-77
2022/01/02 13:39:57;;;;;;;;;;;;;;;15.33;50.59;99920.19;4475002;32;31853;-76
2022/01/02 13:42:40;;;;;;;;;;;;;;;16.40;48.03;99917.37;4448286;32;33986;-74
2022/01/02 13:45:09;;;;;;;;;;;;;;;15.71;49.99;99907.75;4475312;32;33886;-74
2022/01/02 13:48:05;;;;;;;;;;;;;;;15.99;49.14;99909.53;4471807;32;33993;-76
2022/01/02 13:50:33;;;;;;;;;;;;;;;15.12;51.36;99905.00;4468170;32;32975;-75
2022/01/02 13:53:02;;;;;;;;;;;;;;;15.88;49.52;99914.25;4467531;32;35034;-73
2022/01/02 13:55:31;;;;;;;;;;;;;;;16.75;47.29;99905.88;4468758;32;35285;-72
2022/01/02 13:57:59;;;;;;;;;;;;;;;16.35;48.42;99912.41;4476401;32;35177;-75
2022/01/02 14:00:27;;;;;;;;;;;;;;;15.79;49.87;99913.25;4470659;32;31953;-71
2022/01/02 14:02:55;;;;;;;;;;;;;;;16.25;48.92;99919.72;4471255;32;35035;-72
2022/01/02 14:05:42;;;;;;;;;;;;;;;17.16;46.51;99920.69;4472687;32;33889;-71