Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:14;;;;;;;20.42;11.82;;;4.70;78.80;;;;;;4993709;28;20521;-67
2022/01/23 00:04:40;;;;;;;21.35;11.75;;;4.70;78.80;;;;;;4992677;28;20349;-68
2022/01/23 00:07:08;;;;;;;22.50;12.32;;;4.80;78.90;;;;;;4996676;28;20497;-68
2022/01/23 00:09:35;;;;;;;22.80;12.23;;;4.80;78.90;;;;;;4992755;28;20027;-68
2022/01/23 00:12:05;;;;;;;20.80;11.93;;;4.80;78.90;;;;;;4993522;28;20041;-68
2022/01/23 00:17:20;;;;;;;19.47;11.43;;;4.80;78.70;;;;;;4991617;28;20049;-68
2022/01/23 00:20:06;;;;;;;17.88;11.05;;;4.80;78.60;;;;;;4992904;28;20034;-67
2022/01/23 00:22:48;;;;;;;20.13;11.18;;;4.80;78.60;;;;;;4989822;28;20042;-67
2022/01/23 00:30:45;;;;;;;18.90;11.77;;;4.80;78.60;;;;;;4995323;28;20517;-67
2022/01/23 00:33:12;;;;;;;19.52;11.48;;;4.90;78.70;;;;;;4994337;28;20720;-67
2022/01/23 00:35:40;;;;;;;19.60;11.52;;;4.80;78.70;;;;;;4996548;28;20409;-67
2022/01/23 00:38:08;;;;;;;22.20;12.18;;;4.80;78.80;;;;;;4995329;28;20524;-68
2022/01/23 00:40:37;;;;;;;18.85;11.68;;;4.80;78.80;;;;;;4995569;28;20031;-67
2022/01/23 00:43:13;;;;;;;20.70;11.55;;;4.70;78.90;;;;;;4991899;28;20134;-68
2022/01/23 00:45:44;;;;;;;20.90;11.75;;;4.70;79.00;;;;;;4995477;28;20049;-66
2022/01/23 00:48:12;;;;;;;20.00;11.63;;;4.70;79.10;;;;;;4990204;28;20487;-68
2022/01/23 00:50:43;;;;;;;20.02;11.75;;;4.70;79.20;;;;;;4994818;28;20141;-68
2022/01/23 00:53:11;;;;;;;20.95;11.70;;;4.70;79.30;;;;;;4994988;28;20034;-68
2022/01/23 00:55:38;;;;;;;20.13;11.38;;;4.70;79.30;;;;;;4993640;28;20042;-68
2022/01/23 00:58:05;;;;;;;20.85;10.80;;;4.70;79.30;;;;;;4992856;28;20076;-67
2022/01/23 01:00:31;;;;;;;19.88;11.68;;;4.70;79.30;;;;;;4994140;28;20069;-68
2022/01/23 01:02:58;;;;;;;17.00;10.63;;;4.80;79.30;;;;;;4997471;28;20057;-68
2022/01/23 01:05:27;;;;;;;18.85;11.07;;;4.80;79.20;;;;;;4997869;28;20044;-67
2022/01/23 01:07:57;;;;;;;21.40;12.02;;;4.80;79.10;;;;;;4997073;28;20038;-68
2022/01/23 01:10:31;;;;;;;19.38;11.27;;;4.80;79.10;;;;;;4992350;28;20040;-67
2022/01/23 01:12:59;;;;;;;20.00;11.40;;;4.80;79.00;;;;;;4988983;28;20180;-67
2022/01/23 01:15:34;;;;;;;21.20;11.88;;;4.80;79.00;;;;;;4994468;28;20034;-68
2022/01/23 01:31:47;;;;;;;22.33;12.27;;;4.90;78.50;;;;;;4994695;28;22017;-68
2022/01/23 01:34:30;;;;;;;23.48;12.70;;;4.90;78.50;;;;;;4990183;28;20034;-67
2022/01/23 01:36:56;;;;;;;22.83;12.63;;;4.90;78.50;;;;;;4991955;28;20035;-67
2022/01/23 01:39:25;;;;;;;19.23;11.77;;;4.80;78.50;;;;;;4993375;28;20035;-67
2022/01/23 01:41:51;;;;;;;22.73;12.65;;;4.70;78.60;;;;;;4989104;28;20037;-67
2022/01/23 01:44:17;;;;;;;22.95;12.40;;;4.70;78.80;;;;;;4994897;28;20401;-67
2022/01/23 01:46:44;;;;;;;22.88;12.48;;;4.70;78.80;;;;;;4989270;28;20060;-67
2022/01/23 01:49:10;;;;;;;24.88;12.73;;;4.70;79.00;;;;;;4990213;28;20089;-67
2022/01/23 01:51:37;;;;;;;25.67;12.88;;;4.70;78.90;;;;;;4997020;28;20038;-68
2022/01/23 01:54:10;;;;;;;20.88;12.55;;;4.60;78.80;;;;;;4994618;28;20042;-67
2022/01/23 01:56:46;;;;;;;21.33;11.82;;;4.60;78.80;;;;;;4992468;28;20445;-68
2022/01/23 02:09:28;;;;;;;23.20;12.30;;;4.50;79.20;;;;;;4993360;28;20133;-67
2022/01/23 02:57:03;;;;;;;20.23;11.20;;;4.60;79.10;;;;;;4993171;28;20041;-67
2022/01/23 02:59:32;;;;;;;20.88;11.52;;;4.60;79.10;;;;;;4995408;28;20042;-68
2022/01/23 03:02:21;;;;;;;21.15;12.27;;;4.70;79.20;;;;;;4996284;28;20068;-66
2022/01/23 03:04:52;;;;;;;21.63;11.82;;;4.60;79.10;;;;;;4996475;28;20084;-67
2022/01/23 03:07:49;;;;;;;19.33;10.70;;;4.70;79.10;;;;;;4993487;28;20475;-68
2022/01/23 03:10:25;;;;;;;20.85;11.18;;;4.70;79.10;;;;;;4999319;28;20030;-67
2022/01/23 03:26:33;;;;;;;21.17;12.27;;;4.80;79.00;;;;;;4997406;28;20544;-67
2022/01/23 03:31:33;;;;;;;19.30;10.90;;;4.80;78.90;;;;;;4998823;28;20034;-68
2022/01/23 03:33:59;;;;;;;19.75;11.02;;;4.80;79.00;;;;;;4999155;28;20116;-68
2022/01/23 03:36:25;;;;;;;19.25;10.73;;;4.80;79.00;;;;;;5000039;28;20502;-68
2022/01/23 03:38:51;;;;;;;19.40;11.50;;;4.80;79.00;;;;;;4997854;28;20464;-68
2022/01/23 03:41:17;;;;;;;18.15;11.07;;;4.80;79.00;;;;;;4999282;28;20085;-68
2022/01/23 03:43:43;;;;;;;22.35;11.95;;;4.80;79.00;;;;;;4999048;28;20037;-67
2022/01/23 03:51:17;;;;;;;19.63;11.93;;;4.80;79.20;;;;;;4994144;28;22043;-68
2022/01/23 03:53:42;;;;;;;20.83;11.02;;;4.80;79.20;;;;;;4994392;28;20037;-67
2022/01/23 03:56:08;;;;;;;20.50;12.23;;;4.80;79.10;;;;;;4997071;28;20026;-67
2022/01/23 03:58:34;;;;;;;20.85;10.45;;;4.80;79.10;;;;;;4995517;28;20129;-67
2022/01/23 04:01:01;;;;;;;20.83;11.73;;;4.80;79.10;;;;;;4995009;28;20041;-68
2022/01/23 04:03:27;;;;;;;19.23;10.90;;;4.80;79.00;;;;;;5009933;28;20137;-68
2022/01/23 04:05:52;;;;;;;19.58;11.27;;;4.80;79.00;;;;;;4997776;28;20046;-68
2022/01/23 04:08:20;;;;;;;19.35;11.45;;;4.80;79.10;;;;;;4993509;28;20083;-68
2022/01/23 04:10:46;;;;;;;19.75;11.52;;;4.80;79.90;;;;;;4994603;28;20513;-67
2022/01/23 05:07:04;;;;;;;19.20;11.77;;;4.80;78.80;;;;;;4993271;28;20033;-67
2022/01/23 05:09:31;;;;;;;20.00;11.27;;;4.80;79.00;;;;;;4992992;28;20167;-67
2022/01/23 05:12:06;;;;;;;20.30;12.18;;;4.80;79.00;;;;;;4990177;28;20041;-67
2022/01/23 05:14:38;;;;;;;18.77;11.18;;;4.80;79.00;;;;;;4995693;28;20034;-67
2022/01/23 05:17:06;;;;;;;19.77;12.00;;;4.80;79.00;;;;;;4997188;28;20949;-67
2022/01/23 05:19:33;;;;;;;18.92;11.32;;;4.80;78.90;;;;;;4994683;28;20038;-68
2022/01/23 05:24:40;;;;;;;18.67;11.52;;;4.70;78.80;;;;;;4995972;28;20037;-68
2022/01/23 05:27:08;;;;;;;18.77;11.38;;;4.70;78.90;;;;;;4990370;28;20069;-67
2022/01/23 05:29:34;;;;;;;20.95;11.35;;;4.70;79.00;;;;;;4993635;28;20023;-68
2022/01/23 05:32:00;;;;;;;19.13;11.07;;;4.70;79.10;;;;;;4992279;28;20104;-67
2022/01/23 05:34:26;;;;;;;18.48;10.90;;;4.70;79.20;;;;;;4993124;28;20041;-68
2022/01/23 05:36:53;;;;;;;18.85;10.85;;;4.70;80.00;;;;;;4994706;28;20030;-67
2022/01/23 05:39:21;;;;;;;19.42;10.68;;;4.60;79.20;;;;;;4995517;28;20498;-67
2022/01/23 05:41:48;;;;;;;17.73;10.73;;;4.60;79.20;;;;;;5002031;28;20030;-67
2022/01/23 05:44:13;;;;;;;18.08;10.75;;;4.70;79.30;;;;;;4994642;28;20452;-68
2022/01/23 05:46:39;;;;;;;19.52;11.70;;;4.70;79.30;;;;;;4992117;28;20046;-67
2022/01/23 05:49:05;;;;;;;18.33;11.43;;;4.70;79.30;;;;;;4991719;28;20138;-68
2022/01/23 05:51:31;;;;;;;16.73;10.43;;;4.70;79.20;;;;;;4992434;28;20040;-68
2022/01/23 05:53:57;;;;;;;18.30;11.20;;;4.70;79.20;;;;;;4992725;28;20034;-67
2022/01/23 05:56:23;;;;;;;19.33;11.43;;;4.70;79.20;;;;;;4987052;28;20042;-67
2022/01/23 05:58:48;;;;;;;21.00;10.93;;;4.70;79.20;;;;;;4995191;28;22224;-67
2022/01/23 06:01:14;;;;;;;17.58;9.95;;;4.70;79.20;;;;;;4993392;28;20110;-68
2022/01/23 06:03:39;;;;;;;18.33;10.35;;;4.70;79.10;;;;;;4994852;28;20126;-69
2022/01/23 06:06:05;;;;;;;19.60;11.52;;;4.70;79.20;;;;;;4989797;28;20052;-67
2022/01/23 06:08:31;;;;;;;18.88;10.45;;;4.70;79.20;;;;;;4993953;28;20073;-67
2022/01/23 06:10:57;;;;;;;18.45;11.10;;;4.70;79.20;;;;;;4990185;28;20399;-68
2022/01/23 06:13:25;;;;;;;17.85;10.77;;;4.70;79.20;;;;;;4994906;28;20599;-68
2022/01/23 06:15:51;;;;;;;18.13;10.57;;;4.70;79.20;;;;;;4990561;28;20421;-67
2022/01/23 06:18:16;;;;;;;26.15;14.55;;;4.70;79.10;;;;;;4995791;28;20038;-68
2022/01/23 06:20:42;;;;;;;21.67;11.57;;;4.60;79.10;;;;;;4991057;28;20041;-68
2022/01/23 06:23:08;;;;;;;21.45;11.82;;;4.60;79.10;;;;;;4990179;28;20458;-66
2022/01/23 06:25:35;;;;;;;18.85;10.95;;;4.60;79.10;;;;;;4994105;28;20057;-68
2022/01/23 06:28:04;;;;;;;19.58;11.35;;;4.60;79.30;;;;;;4987976;28;20033;-67
2022/01/23 06:30:31;;;;;;;21.27;11.48;;;4.50;79.50;;;;;;4992383;28;20529;-68
2022/01/23 06:32:57;;;;;;;20.70;11.85;;;4.40;79.50;;;;;;4987943;28;20042;-67
2022/01/23 06:35:22;;;;;;;20.15;12.32;;;4.40;79.60;;;;;;4987717;28;20030;-67
2022/01/23 06:37:48;;;;;;;21.10;12.48;;;4.40;79.80;;;;;;4988947;28;20046;-67
2022/01/23 06:40:14;;;;;;;20.88;11.75;;;4.30;80.00;;;;;;4986100;28;20409;-67
2022/01/23 06:42:39;;;;;;;19.88;11.35;;;4.30;80.00;;;;;;4987046;28;20041;-67
2022/01/23 06:45:05;;;;;;;20.13;11.55;;;4.20;80.20;;;;;;4989058;28;20121;-67
2022/01/23 06:47:31;;;;;;;19.20;10.90;;;4.10;80.20;;;;;;4992705;28;20035;-67
2022/01/23 06:49:57;;;;;;;23.73;12.32;;;4.10;80.40;;;;;;4990207;28;20068;-68
2022/01/23 06:52:23;;;;;;;22.50;12.45;;;4.00;80.60;;;;;;4991729;28;20034;-67
2022/01/23 06:54:49;;;;;;;23.08;12.98;;;4.00;80.70;;;;;;4995185;28;20088;-68
2022/01/23 06:57:15;;;;;;;23.45;13.45;;;4.00;80.90;;;;;;4996151;28;20050;-67
2022/01/23 06:59:40;;;;;;;24.40;13.18;;;3.90;81.10;;;;;;4995920;28;20034;-67
2022/01/23 07:02:06;;;;;;;24.67;13.27;;;3.90;81.20;;;;;;4991969;28;20033;-67
2022/01/23 07:04:32;;;;;;;24.95;13.70;;;3.90;81.30;;;;;;4993461;28;20444;-67
2022/01/23 07:06:58;;;;;;;22.75;13.07;;;3.90;81.40;;;;;;4992153;28;20045;-67
2022/01/23 07:09:23;;;;;;;23.30;13.10;;;3.90;81.50;;;;;;4990201;28;20501;-68
2022/01/23 07:11:49;;;;;;;23.58;13.38;;;3.90;81.50;;;;;;4989435;28;20052;-67
2022/01/23 07:14:15;;;;;;;24.20;13.35;;;3.90;81.60;;;;;;4988991;28;20042;-67
2022/01/23 07:16:40;;;;;;;25.92;14.25;;;4.00;81.60;;;;;;4994331;28;20052;-68
2022/01/23 07:19:06;;;;;;;29.30;14.65;;;4.00;81.50;;;;;;4991047;28;20034;-68
2022/01/23 07:21:32;;;;;;;25.45;13.50;;;4.10;81.40;;;;;;4993311;28;20034;-68
2022/01/23 07:23:57;;;;;;;23.80;13.77;;;4.10;81.30;;;;;;4990738;28;20065;-67
2022/01/23 07:26:25;;;;;;;23.50;13.75;;;4.10;81.30;;;;;;4991889;28;20073;-68
2022/01/23 07:28:53;;;;;;;27.17;14.70;;;4.20;81.40;;;;;;4996417;28;20046;-68
2022/01/23 07:34:08;;;;;;;32.78;18.35;;;4.20;82.00;;;;;;4995805;28;20033;-68
2022/01/23 07:36:35;;;;;;;28.40;15.77;;;4.30;81.20;;;;;;4996924;28;20512;-68
2022/01/23 07:39:02;;;;;;;27.50;14.98;;;4.30;81.00;;;;;;4996578;28;20568;-67
2022/01/23 07:41:28;;;;;;;23.50;13.40;;;4.40;80.90;;;;;;4996240;28;20026;-67
2022/01/23 07:43:54;;;;;;;24.67;13.45;;;4.40;80.90;;;;;;4997368;28;20030;-67
2022/01/23 07:46:21;;;;;;;22.27;12.68;;;4.40;80.90;;;;;;4990850;28;20092;-68
2022/01/23 07:48:47;;;;;;;23.75;13.25;;;4.40;80.90;;;;;;4996528;28;20080;-66
2022/01/23 07:51:13;;;;;;;27.48;14.88;;;4.40;80.90;;;;;;4993439;28;20034;-66
2022/01/23 07:53:39;;;;;;;26.42;15.48;;;4.40;80.90;;;;;;4997074;28;20034;-67
2022/01/23 07:56:04;;;;;;;28.38;15.23;;;4.50;80.90;;;;;;4989710;28;20061;-67
2022/01/23 07:58:30;;;;;;;27.33;16.48;;;4.50;80.80;;;;;;4996901;28;20038;-68
2022/01/23 08:00:55;;;;;;;24.80;14.70;;;4.50;80.80;;;;;;4993283;28;20027;-68
2022/01/23 08:03:21;;;;;;;25.90;14.43;;;4.50;80.90;;;;;;4995118;28;20092;-67
2022/01/23 08:05:47;;;;;;;24.48;14.20;;;4.50;80.90;;;;;;4996527;28;20382;-67
2022/01/23 08:08:12;;;;;;;26.67;14.90;;;4.40;80.80;;;;;;4994137;28;20040;-67
2022/01/23 08:10:38;;;;;;;26.52;14.45;;;4.50;80.90;;;;;;4992363;28;20121;-67
2022/01/23 08:13:05;;;;;;;27.38;14.88;;;4.50;81.10;;;;;;4992281;28;20405;-67
2022/01/23 08:15:31;;;;;;;22.58;13.27;;;4.50;81.20;;;;;;4994291;28;20034;-67
2022/01/23 08:18:07;;;;;;;25.52;14.27;;;4.50;81.10;;;;;;4995274;28;20505;-67
2022/01/23 08:20:34;;;;;;;22.75;13.43;;;4.50;81.10;;;;;;4991762;28;20682;-67
2022/01/23 08:23:02;;;;;;;24.60;14.13;;;4.60;81.10;;;;;;4992244;28;20073;-67
2022/01/23 08:25:28;;;;;;;23.95;13.90;;;4.50;81.10;;;;;;5005943;28;20030;-67
2022/01/23 08:27:54;;;;;;;25.30;14.82;;;4.60;81.10;;;;;;4990788;28;20052;-67
2022/01/23 08:30:21;;;;;;;26.65;14.98;;;4.60;81.10;;;;;;4998524;28;20412;-67
2022/01/23 08:32:47;;;;;;;26.92;15.15;;;4.60;81.10;;;;;;4990116;28;20068;-67
2022/01/23 08:35:12;;;;;;;24.42;13.60;;;4.60;81.10;;;;;;4994790;28;20035;-68
2022/01/23 08:37:38;;;;;;;22.45;13.55;;;4.60;81.10;;;;;;4987366;28;20045;-67
2022/01/23 08:40:15;;;;;;;25.73;14.07;;;4.60;81.00;;;;;;4988194;28;20501;-68
2022/01/23 08:42:41;;;;;;;25.10;13.50;;;4.60;81.00;;;;;;4994538;28;20573;-68
2022/01/23 08:45:07;;;;;;;26.08;13.90;;;4.70;81.00;;;;;;4990471;28;20125;-68
2022/01/23 08:47:33;;;;;;;25.65;14.52;;;4.70;81.10;;;;;;4992544;28;20034;-67
2022/01/23 08:49:58;;;;;;;23.45;13.07;;;4.70;81.10;;;;;;4987413;28;20038;-67
2022/01/23 08:52:24;;;;;;;24.55;12.57;;;4.80;81.10;;;;;;4988558;28;20432;-67
2022/01/23 08:54:56;;;;;;;22.90;13.43;;;4.80;80.20;;;;;;4992928;28;20038;-68
2022/01/23 08:57:22;;;;;;;22.42;13.15;;;4.80;81.10;;;;;;4990574;28;20038;-67
2022/01/23 08:59:48;;;;;;;23.98;13.18;;;4.70;80.80;;;;;;4990627;28;20063;-67
2022/01/23 09:02:15;;;;;;;26.55;13.63;;;4.80;80.90;;;;;;4988881;28;20505;-68
2022/01/23 09:04:40;;;;;;;24.90;14.52;;;4.90;80.90;;;;;;4996159;28;20061;-69
2022/01/23 09:07:06;;;;;;;22.90;13.48;;;4.90;80.90;;;;;;4989663;28;20047;-68
2022/01/23 09:09:37;;;;;;;23.50;13.75;;;4.90;80.90;;;;;;4988387;28;20132;-68
2022/01/23 09:14:28;;;;;;;21.45;12.68;;;4.90;80.90;;;;;;4988547;28;20152;-68
2022/01/23 09:16:54;;;;;;;20.08;11.73;;;4.90;80.90;;;;;;4988965;28;20061;-68
2022/01/23 09:19:22;;;;;;;23.00;13.75;;;5.00;80.90;;;;;;4988289;28;20073;-68
2022/01/23 09:21:49;;;;;;;22.02;13.43;;;5.00;80.90;;;;;;4992150;28;20052;-67
2022/01/23 09:24:19;;;;;;;24.30;14.13;;;5.00;80.90;;;;;;4997185;28;20037;-68
2022/01/23 09:26:52;;;;;;;22.67;12.68;;;5.10;80.80;;;;;;4999579;28;20389;-68
2022/01/23 09:29:25;;;;;;;21.60;12.95;;;5.10;81.20;;;;;;4998536;28;20035;-68
2022/01/23 09:31:52;;;;;;;22.50;13.23;;;5.20;80.60;;;;;;4988834;28;20581;-68
2022/01/23 09:34:23;;;;;;;21.08;12.70;;;5.20;80.70;;;;;;4988612;28;20045;-67
2022/01/23 09:36:49;;;;;;;26.30;15.05;;;5.20;81.40;;;;;;4989637;28;20066;-68
2022/01/23 09:39:16;;;;;;;27.38;15.77;;;5.20;80.60;;;;;;4986617;28;20038;-67
2022/01/23 09:41:46;;;;;;;21.98;13.75;;;5.30;80.60;;;;;;4987528;28;20045;-67
2022/01/23 09:44:15;;;;;;;21.20;12.80;;;5.30;80.60;;;;;;4986507;28;20518;-67
2022/01/23 09:46:42;;;;;;;22.55;12.98;;;5.30;80.60;;;;;;4988389;28;20675;-68
2022/01/23 09:49:10;;;;;;;20.67;12.20;;;5.40;80.40;;;;;;4987882;28;20027;-67
2022/01/23 09:51:40;;;;;;;20.73;12.45;;;5.40;80.30;;;;;;4990185;28;20863;-67
2022/01/23 09:54:06;;;;;;;23.85;14.05;;;5.40;80.40;;;;;;4984901;28;20113;-68
2022/01/23 09:56:34;;;;;;;21.63;13.63;;;5.40;80.50;;;;;;4990209;28;20105;-68
2022/01/23 09:59:00;;;;;;;23.67;14.10;;;5.50;80.60;;;;;;5003516;28;20501;-67
2022/01/23 10:01:26;;;;;;;18.48;11.48;;;5.60;80.60;;;;;;4997556;28;20088;-68
2022/01/23 10:03:52;;;;;;;18.63;11.55;;;5.60;80.50;;;;;;4998582;28;20042;-68
2022/01/23 10:06:18;;;;;;;16.92;11.02;;;5.60;80.40;;;;;;4996630;28;20583;-66
2022/01/23 10:08:44;;;;;;;14.60;9.93;;;5.70;80.30;;;;;;4994790;28;20042;-68
2022/01/23 10:11:12;;;;;;;14.38;9.60;;;5.70;80.20;;;;;;4994135;28;20078;-67
2022/01/23 10:13:41;;;;;;;17.80;10.32;;;5.80;80.10;;;;;;4992086;28;20030;-68
2022/01/23 10:16:06;;;;;;;17.00;10.77;;;5.80;80.00;;;;;;4991152;28;20508;-68
2022/01/23 10:18:32;;;;;;;16.83;10.15;;;5.90;80.00;;;;;;4996373;28;20040;-68
2022/01/23 10:20:58;;;;;;;15.57;10.07;;;5.90;80.70;;;;;;4993129;28;20042;-68
2022/01/23 10:23:25;;;;;;;18.17;12.40;;;5.90;79.70;;;;;;4994493;28;20042;-68
2022/01/23 10:25:52;;;;;;;16.08;10.57;;;6.00;79.90;;;;;;4996659;28;20113;-67
2022/01/23 10:28:21;;;;;;;16.23;10.77;;;6.00;79.70;;;;;;4997313;28;20034;-68
2022/01/23 10:30:54;;;;;;;16.15;10.30;;;6.00;79.40;;;;;;4992878;28;20476;-68
2022/01/23 10:33:22;;;;;;;18.88;11.98;;;6.10;79.30;;;;;;4998289;28;20030;-68
2022/01/23 10:36:09;;;;;;;20.40;12.07;;;6.10;79.40;;;;;;4998374;28;20056;-69
2022/01/23 10:38:44;;;;;;;15.95;10.73;;;6.10;79.30;;;;;;4994469;28;20034;-67
2022/01/23 10:49:59;;;;;;;16.50;10.70;;;6.20;79.00;;;;;;4996299;28;20413;-69
2022/01/23 10:52:48;;;;;;;16.15;10.27;;;6.30;78.90;;;;;;4998678;28;20041;-69
2022/01/23 10:55:19;;;;;;;13.25;8.73;;;6.30;78.80;;;;;;4998205;28;20088;-68
2022/01/23 10:57:48;;;;;;;13.05;8.90;;;6.30;78.60;;;;;;4996985;28;20027;-70
2022/01/23 11:00:26;;;;;;;15.57;8.40;;;6.30;78.30;;;;;;4996627;28;20088;-68
2022/01/23 11:02:52;;;;;;;16.42;10.10;;;6.30;78.40;;;;;;4998198;28;20504;-68
2022/01/23 11:05:19;;;;;;;25.27;13.73;;;6.30;78.70;;;;;;5000552;28;20456;-68
2022/01/23 11:07:47;;;;;;;17.38;11.00;;;6.30;78.80;;;;;;4998514;28;20061;-67
2022/01/23 11:10:16;;;;;;;20.98;12.57;;;6.30;78.60;;;;;;5000261;28;20045;-67
2022/01/23 11:18:08;;;;;;;15.50;9.98;;;6.40;78.40;;;;;;4999711;28;20041;-68
2022/01/23 11:20:44;;;;;;;18.73;11.63;;;6.50;78.40;;;;;;4999138;28;20298;-68
2022/01/23 11:23:22;;;;;;;26.50;14.57;;;6.50;78.10;;;;;;5001247;28;20097;-68
2022/01/23 11:25:57;;;;;;;22.52;13.57;;;6.50;78.10;;;;;;5000597;28;20036;-69
2022/01/23 11:28:36;;;;;;;25.92;13.38;;;6.60;78.00;;;;;;4998266;28;20038;-68
2022/01/23 11:31:03;;;;;;;16.63;10.75;;;6.60;77.70;;;;;;4999580;28;20117;-68
2022/01/23 11:33:29;;;;;;;19.10;11.95;;;6.60;77.80;;;;;;5002948;28;20037;-68
2022/01/23 11:35:55;;;;;;;20.13;11.15;;;6.60;77.70;;;;;;5001567;28;20034;-69
2022/01/23 11:38:22;;;;;;;17.67;10.60;;;6.60;77.60;;;;;;5000592;28;20398;-68
2022/01/23 11:54:39;;;;;;;15.18;10.02;;;6.70;77.00;;;;;;4999725;28;20520;-68
2022/01/23 11:57:35;;;;;;;13.73;9.20;;;6.70;77.00;;;;;;5001859;28;20511;-68
2022/01/23 12:00:09;;;;;;;12.68;8.73;;;6.70;76.80;;;;;;5001405;28;20583;-68
2022/01/23 12:05:10;;;;;;;12.10;8.60;;;6.80;77.20;;;;;;5001530;28;19914;-68
2022/01/23 12:07:37;;;;;;;13.25;8.95;;;6.70;76.80;;;;;;5000387;28;20037;-68
2022/01/23 12:10:29;;;;;;;13.50;8.85;;;6.70;76.80;;;;;;4999448;28;20049;-68
2022/01/23 12:18:48;;;;;;;13.10;8.75;;;6.80;76.50;;;;;;5001489;28;20379;-68
2022/01/23 12:21:30;;;;;;;13.55;9.57;;;6.80;76.50;;;;;;5000849;28;20034;-68
2022/01/23 12:24:02;;;;;;;16.05;11.10;;;6.80;75.90;;;;;;4999374;28;20042;-68
2022/01/23 12:26:29;;;;;;;15.20;10.02;;;6.80;75.90;;;;;;4999235;28;20030;-68
2022/01/23 12:28:54;;;;;;;13.13;9.25;;;6.80;76.10;;;;;;4997982;28;20044;-68
2022/01/23 12:31:24;;;;;;;13.50;8.93;;;6.80;76.00;;;;;;4998082;28;20435;-68
2022/01/23 12:33:52;;;;;;;12.98;8.20;;;6.90;75.90;;;;;;4999040;28;20125;-68
2022/01/23 12:36:31;;;;;;;14.63;9.07;;;6.80;75.60;;;;;;4998796;28;20096;-68
2022/01/23 12:39:16;;;;;;;12.63;8.63;;;6.80;74.90;;;;;;4999387;28;20038;-68
2022/01/23 12:41:51;;;;;;;12.95;8.68;;;6.80;75.10;;;;;;4999374;28;20532;-69
2022/01/23 12:44:22;;;;;;;12.20;8.50;;;6.90;74.80;;;;;;4995871;28;20026;-69
2022/01/23 12:46:49;;;;;;;12.05;7.82;;;6.90;74.80;;;;;;4993405;28;20040;-69
2022/01/23 12:49:38;;;;;;;10.73;7.68;;;6.90;74.80;;;;;;4996340;28;20034;-68
2022/01/23 12:52:07;;;;;;;11.13;7.47;;;6.90;74.60;;;;;;4997317;28;20041;-68
2022/01/23 12:54:47;;;;;;;10.88;7.88;;;6.90;74.40;;;;;;4996540;28;20033;-69
2022/01/23 12:57:42;;;;;;;11.23;7.38;;;6.90;74.70;;;;;;5009881;28;20117;-67
2022/01/23 13:00:15;;;;;;;10.85;7.38;;;6.90;73.90;;;;;;4995537;28;22028;-69
2022/01/23 13:02:46;;;;;;;10.68;7.35;;;6.80;73.90;;;;;;4997772;28;20030;-69
2022/01/23 13:05:14;;;;;;;10.85;8.00;;;6.90;74.10;;;;;;4993927;28;20031;-69
2022/01/23 13:08:28;;;;;;;10.27;6.90;;;6.90;74.00;;;;;;4996705;28;20053;-69
2022/01/23 13:10:51;;;;;;;9.73;6.53;;;6.80;73.80;;;;;;4993624;28;20084;-69
2022/01/23 13:16:14;;;;;;;9.88;7.00;;;6.90;73.70;;;;;;4999009;28;20038;-69
2022/01/23 13:34:56;;;;;;;6.25;4.75;;;6.80;72.50;;;;;;4997937;28;20026;-69
2022/01/23 13:37:28;;;;;;;6.47;4.38;;;6.70;72.10;;;;;;4998667;28;20037;-69
2022/01/23 13:40:21;;;;;;;9.75;6.07;;;6.70;71.60;;;;;;4998756;28;20100;-69
2022/01/23 13:51:35;;;;;;;9.55;5.63;;;6.60;71.50;;;;;;4995586;28;20038;-69
2022/01/23 13:59:52;;;;;;;7.10;5.30;;;6.60;71.70;;;;;;4997495;28;20575;-69
2022/01/23 14:02:32;;;;;;;7.47;5.50;;;6.50;71.50;;;;;;4997329;28;20125;-69
2022/01/23 14:05:19;;;;;;;6.93;5.13;;;6.60;70.90;;;;;;4998541;28;20082;-69
2022/01/23 14:07:54;;;;;;;8.05;5.35;;;6.50;70.80;;;;;;4995562;28;20573;-69
2022/01/23 14:10:23;;;;;;;7.78;5.28;;;6.50;71.30;;;;;;4994930;28;20519;-69
2022/01/23 14:12:51;;;;;;;6.53;4.80;;;6.50;71.20;;;;;;4992196;28;20041;-69
2022/01/23 14:15:18;;;;;;;5.65;4.82;;;6.50;71.30;;;;;;4993449;28;20022;-69
2022/01/23 14:17:55;;;;;;;5.28;4.47;;;6.50;71.10;;;;;;4999030;28;20075;-69
2022/01/23 14:20:23;;;;;;;10.57;6.57;;;6.50;70.40;;;;;;4996961;28;20038;-69
2022/01/23 14:22:49;;;;;;;11.77;6.47;;;6.40;70.90;;;;;;4996148;28;20559;-69
2022/01/23 14:25:14;;;;;;;8.73;6.03;;;6.40;70.90;;;;;;4996234;28;20042;-69
2022/01/23 14:27:43;;;;;;;10.48;6.05;;;6.40;70.90;;;;;;5012280;28;20095;-69
2022/01/23 14:30:30;;;;;;;6.90;4.43;;;6.40;70.80;;;;;;4997258;28;20064;-69
2022/01/23 14:33:04;;;;;;;7.70;4.78;;;6.40;70.60;;;;;;4997806;28;20042;-69
2022/01/23 14:35:31;;;;;;;4.97;4.00;;;6.40;70.70;;;;;;5011483;28;20060;-69
2022/01/23 14:38:14;;;;;;;3.53;2.97;;;6.40;70.70;;;;;;4997748;28;20038;-69
2022/01/23 14:40:51;;;;;;;3.58;2.92;;;6.40;70.00;;;;;;4997587;28;20040;-69
2022/01/23 14:43:17;;;;;;;4.90;3.83;;;6.40;70.50;;;;;;4997355;28;20046;-69
2022/01/23 14:45:50;;;;;;;2.83;2.53;;;6.40;70.40;;;;;;4997402;28;20449;-69
2022/01/23 14:48:17;;;;;;;3.45;3.00;;;6.30;69.80;;;;;;4998460;28;20513;-69
2022/01/23 14:50:50;;;;;;;3.65;3.13;;;6.30;69.90;;;;;;5011640;28;20146;-69
2022/01/23 14:53:18;;;;;;;3.17;2.67;;;6.30;69.80;;;;;;5011210;28;20040;-69
2022/01/23 14:55:47;;;;;;;8.23;2.75;;;6.30;69.90;;;;;;4992654;28;20580;-69
2022/01/23 14:58:18;;;;;;;5.10;3.38;;;6.30;69.80;;;;;;4999681;28;20077;-69
2022/01/23 15:00:44;;;;;;;4.18;3.35;;;6.30;69.80;;;;;;4995830;28;20070;-69
2022/01/23 15:03:10;;;;;;;4.13;3.35;;;6.30;69.90;;;;;;4994159;28;20408;-69
2022/01/23 15:05:38;;;;;;;3.63;2.92;;;6.20;69.90;;;;;;4995874;28;20034;-69
2022/01/23 15:08:07;;;;;;;4.25;3.17;;;6.30;69.70;;;;;;4996391;28;20124;-69
2022/01/23 15:10:33;;;;;;;3.75;3.03;;;6.20;69.60;;;;;;4999654;28;20647;-69
2022/01/23 15:12:59;;;;;;;4.03;3.50;;;6.20;69.60;;;;;;4993936;28;20034;-69
2022/01/23 15:15:25;;;;;;;4.25;3.28;;;6.20;69.70;;;;;;4995427;28;20042;-69
2022/01/23 15:17:51;;;;;;;3.90;3.00;;;6.20;69.80;;;;;;4996155;28;20520;-69
2022/01/23 15:20:17;;;;;;;5.32;3.63;;;6.20;69.80;;;;;;4998164;28;20133;-69
2022/01/23 15:22:44;;;;;;;3.85;3.30;;;6.20;69.80;;;;;;4996453;28;20048;-69
2022/01/23 15:25:11;;;;;;;3.22;2.90;;;6.20;69.40;;;;;;4996234;28;20037;-69
2022/01/23 15:27:37;;;;;;;3.03;2.40;;;6.10;69.30;;;;;;4997015;28;20042;-69
2022/01/23 15:30:06;;;;;;;2.92;2.58;;;6.10;69.30;;;;;;4997839;28;20378;-69
2022/01/23 15:32:32;;;;;;;3.92;2.97;;;6.10;69.10;;;;;;4997485;28;20104;-69
2022/01/23 15:34:58;;;;;;;3.90;3.10;;;6.10;69.30;;;;;;4998513;28;20089;-69
2022/01/23 15:37:23;;;;;;;3.80;3.30;;;6.10;69.30;;;;;;4995547;28;20241;-69
2022/01/23 15:39:51;;;;;;;3.88;3.13;;;6.10;69.40;;;;;;4996699;28;20031;-70
2022/01/23 15:42:17;;;;;;;4.00;3.50;;;6.10;69.50;;;;;;4995119;28;20064;-69
2022/01/23 15:44:43;;;;;;;4.03;3.00;;;6.10;69.50;;;;;;4998645;28;20050;-69
2022/01/23 15:47:08;;;;;;;4.75;3.20;;;6.10;69.40;;;;;;4995569;28;20226;-69
2022/01/23 15:49:34;;;;;;;6.22;3.33;;;6.10;69.40;;;;;;4998954;28;20035;-68
2022/01/23 15:52:00;;;;;;;3.97;3.17;;;6.10;69.30;;;;;;4998907;28;20037;-69
2022/01/23 15:54:26;;;;;;;4.35;3.25;;;6.10;69.40;;;;;;4998345;28;20033;-69
2022/01/23 15:56:52;;;;;;;4.78;3.70;;;6.10;69.40;;;;;;5000357;28;20121;-69
2022/01/23 15:59:20;;;;;;;4.63;3.85;;;6.10;69.50;;;;;;5000684;28;20038;-69
2022/01/23 16:01:49;;;;;;;7.75;5.95;;;6.10;69.50;;;;;;5000276;28;20049;-69
2022/01/23 16:04:16;;;;;;;5.38;4.25;;;6.10;69.50;;;;;;5000292;28;20066;-69
2022/01/23 16:06:41;;;;;;;5.50;4.18;;;6.10;69.50;;;;;;4999214;28;20105;-69
2022/01/23 16:09:08;;;;;;;4.47;3.90;;;6.10;69.40;;;;;;5000248;28;20477;-69
2022/01/23 16:11:34;;;;;;;10.20;6.57;;;6.10;69.40;;;;;;5000871;28;20758;-69
2022/01/23 16:13:59;;;;;;;7.35;5.53;;;6.00;69.30;;;;;;4999595;28;21030;-69
2022/01/23 16:16:25;;;;;;;6.22;4.65;;;6.00;69.40;;;;;;4998271;28;20030;-70
2022/01/23 16:18:51;;;;;;;6.75;4.57;;;6.00;69.60;;;;;;4998334;28;20113;-69
2022/01/23 16:21:17;;;;;;;5.15;3.97;;;5.90;70.50;;;;;;5000112;28;20027;-69
2022/01/23 16:23:43;;;;;;;5.82;4.47;;;6.00;69.70;;;;;;4998611;28;20042;-69
2022/01/23 16:26:11;;;;;;;5.25;4.10;;;5.90;69.40;;;;;;5000592;28;20030;-69
2022/01/23 16:28:36;;;;;;;4.35;3.30;;;5.90;69.40;;;;;;4999790;28;20532;-67
2022/01/23 16:31:02;;;;;;;3.50;2.92;;;5.90;69.40;;;;;;5000601;28;20046;-69
2022/01/23 16:33:29;;;;;;;5.10;3.70;;;5.80;69.30;;;;;;4998213;28;20053;-69
2022/01/23 16:35:55;;;;;;;4.55;3.67;;;5.80;69.30;;;;;;5000349;28;20133;-69
2022/01/23 16:38:21;;;;;;;4.25;3.25;;;5.80;70.00;;;;;;5000429;28;20405;-69
2022/01/23 16:40:48;;;;;;;6.13;4.50;;;5.80;69.20;;;;;;4996818;28;20041;-68
2022/01/23 16:43:15;;;;;;;5.93;4.45;;;5.70;69.30;;;;;;5001422;28;20038;-68