Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:30;;;;;;;3.15;2.28;;;5.40;99.90;;;;;;5006758;28;20233;-74
2023/02/01 00:03:58;;;;;;;2.55;2.35;;;5.40;99.90;;;;;;4998929;28;20257;-74
2023/02/01 00:06:27;;;;;;;2.88;2.65;;;5.40;99.90;;;;;;5014876;28;20605;-75
2023/02/01 00:08:56;;;;;;;2.50;2.28;;;5.40;99.90;;;;;;4991865;28;20650;-74
2023/02/01 00:11:26;;;;;;;4.47;3.15;;;5.40;99.90;;;;;;5021017;28;20265;-75
2023/02/01 00:13:55;;;;;;;5.47;3.00;;;5.40;99.90;;;;;;4995801;28;20208;-74
2023/02/01 00:16:27;;;;;;;2.50;2.15;;;5.50;99.90;;;;;;4995399;28;20263;-74
2023/02/01 00:18:59;;;;;;;3.67;2.20;;;5.50;99.90;;;;;;4995982;28;20289;-72
2023/02/01 00:21:28;;;;;;;4.15;2.75;;;5.40;99.90;;;;;;4996407;28;20249;-73
2023/02/01 00:23:57;;;;;;;5.28;2.92;;;5.40;99.90;;;;;;4996121;28;20260;-75
2023/02/01 00:26:32;;;;;;;3.30;2.47;;;5.40;99.90;;;;;;5009929;28;20222;-73
2023/02/01 00:29:01;;;;;;;3.15;2.28;;;5.40;99.90;;;;;;5005447;28;20197;-75
2023/02/01 00:31:30;;;;;;;4.82;3.40;;;5.40;99.90;;;;;;5013880;28;20214;-73
2023/02/01 00:33:59;;;;;;;2.55;2.10;;;5.40;99.90;;;;;;5011505;28;20562;-74
2023/02/01 00:36:28;;;;;;;4.18;2.40;;;5.40;99.90;;;;;;5021151;28;20226;-72
2023/02/01 00:38:59;;;;;;;2.85;2.30;;;5.40;99.90;;;;;;4996053;28;20201;-75
2023/02/01 00:41:27;;;;;;;4.15;2.40;;;5.40;99.90;;;;;;5002468;28;20236;-73
2023/02/01 00:43:56;;;;;;;4.95;2.95;;;5.40;99.90;;;;;;4991839;28;20653;-75
2023/02/01 00:46:25;;;;;;;3.05;2.40;;;5.50;99.90;;;;;;5001963;28;20596;-73
2023/02/01 00:48:55;;;;;;;3.97;2.58;;;5.50;99.90;;;;;;5019906;28;20202;-73
2023/02/01 00:51:26;;;;;;;3.15;2.53;;;5.50;99.90;;;;;;5010989;28;20227;-74
2023/02/01 00:53:56;;;;;;;3.83;2.75;;;5.40;99.90;;;;;;4987588;28;20294;-74
2023/02/01 00:56:27;;;;;;;2.35;2.15;;;5.40;99.90;;;;;;4996444;28;20217;-73
2023/02/01 00:58:56;;;;;;;3.42;2.28;;;5.40;99.90;;;;;;5013845;28;20532;-74
2023/02/01 01:01:26;;;;;;;7.10;2.42;;;5.50;99.90;;;;;;5000788;28;20575;-74
2023/02/01 01:03:59;;;;;;;4.00;2.80;;;5.40;99.90;;;;;;4999516;28;20213;-72
2023/02/01 01:06:30;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;5021842;28;20311;-72
2023/02/01 01:09:00;;;;;;;5.55;2.45;;;5.50;99.90;;;;;;4991336;28;20240;-73
2023/02/01 01:11:30;;;;;;;2.80;2.45;;;5.50;99.90;;;;;;5007290;28;20217;-74
2023/02/01 01:14:00;;;;;;;2.78;2.45;;;5.50;99.90;;;;;;4992020;28;20235;-73
2023/02/01 01:16:31;;;;;;;3.15;2.15;;;5.40;99.90;;;;;;5016460;28;20231;-74
2023/02/01 01:19:02;;;;;;;4.38;2.80;;;5.50;99.90;;;;;;5011341;28;20209;-73
2023/02/01 01:21:32;;;;;;;4.85;2.75;;;5.50;99.90;;;;;;5018428;28;20236;-75
2023/02/01 01:24:01;;;;;;;6.05;2.92;;;5.50;99.90;;;;;;5013840;28;20222;-75
2023/02/01 01:26:31;;;;;;;3.22;2.15;;;5.50;99.90;;;;;;5003569;28;20238;-73
2023/02/01 01:29:00;;;;;;;3.03;2.40;;;5.50;99.90;;;;;;5001768;28;20248;-75
2023/02/01 01:31:29;;;;;;;3.78;1.98;;;5.40;99.90;;;;;;5003736;28;20283;-73
2023/02/01 01:34:00;;;;;;;2.40;2.00;;;5.50;99.90;;;;;;5012546;28;20217;-73
2023/02/01 01:36:31;;;;;;;3.00;2.25;;;5.50;99.90;;;;;;5024850;28;20318;-74
2023/02/01 01:38:59;;;;;;;3.75;2.63;;;5.40;99.90;;;;;;5007616;28;20244;-72
2023/02/01 01:41:32;;;;;;;2.72;2.50;;;5.50;99.90;;;;;;4997456;28;20302;-72
2023/02/01 01:44:42;;;;;;;3.45;2.30;;;5.50;99.90;;;;;;4996602;28;20674;-75
2023/02/01 01:47:11;;;;;;;4.38;2.22;;;5.50;99.90;;;;;;4999654;28;20669;-73
2023/02/01 01:49:41;;;;;;;3.00;2.20;;;5.50;99.90;;;;;;5000567;28;20263;-73
2023/02/01 01:52:10;;;;;;;7.95;3.00;;;5.50;99.90;;;;;;4997812;28;20186;-74
2023/02/01 01:54:44;;;;;;;4.75;2.80;;;5.50;99.90;;;;;;5004310;28;20279;-73
2023/02/01 01:57:20;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5018518;28;20286;-73
2023/02/01 01:59:53;;;;;;;4.72;2.10;;;5.50;99.90;;;;;;4994877;28;20769;-74
2023/02/01 02:02:22;;;;;;;3.50;2.13;;;5.50;99.90;;;;;;5017437;28;20392;-73
2023/02/01 02:04:52;;;;;;;2.95;2.20;;;5.50;99.90;;;;;;5014716;28;20654;-74
2023/02/01 02:07:26;;;;;;;5.30;2.25;;;5.40;99.90;;;;;;5002204;28;20226;-73
2023/02/01 02:09:55;;;;;;;2.75;2.10;;;5.50;99.90;;;;;;5015213;28;20365;-74
2023/02/01 02:12:29;;;;;;;3.60;2.10;;;5.50;99.90;;;;;;5007056;28;20654;-75
2023/02/01 02:14:57;;;;;;;2.58;1.95;;;5.50;99.90;;;;;;5014616;28;20295;-73
2023/02/01 02:17:36;;;;;;;3.70;2.58;;;5.50;99.90;;;;;;5007916;28;20686;-75
2023/02/01 02:20:31;;;;;;;7.57;2.35;;;5.50;99.90;;;;;;5008104;28;20593;-74
2023/02/01 02:23:30;;;;;;;3.38;3.03;;;5.50;99.90;;;;;;5000987;28;20225;-74
2023/02/01 02:26:24;;;;;;;4.03;2.70;;;5.50;99.90;;;;;;4998026;28;20308;-73
2023/02/01 02:29:28;;;;;;;2.30;2.20;;;5.50;99.90;;;;;;5008838;28;20232;-73
2023/02/01 02:32:30;;;;;;;3.67;2.20;;;5.50;99.90;;;;;;5005062;28;20218;-73
2023/02/01 02:35:07;;;;;;;4.45;2.25;;;5.50;99.90;;;;;;5015209;28;20214;-73
2023/02/01 02:37:41;;;;;;;5.32;2.10;;;5.50;99.90;;;;;;4992819;28;20195;-74
2023/02/01 02:40:20;;;;;;;3.97;2.80;;;5.50;99.90;;;;;;5022710;28;20228;-74
2023/02/01 02:48:43;;;;;;;3.67;2.40;;;5.50;99.90;;;;;;5004824;28;20206;-74
2023/02/01 03:05:21;;;;;;;3.55;3.10;;;5.50;99.90;;;;;;5019760;28;20218;-75
2023/02/01 03:07:58;;;;;;;3.63;2.20;;;5.50;99.90;;;;;;5002898;28;20195;-74
2023/02/01 03:10:36;;;;;;;3.65;2.65;;;5.50;99.90;;;;;;4995161;28;20217;-73
2023/02/01 03:13:08;;;;;;;2.92;1.95;;;5.50;99.90;;;;;;4995107;28;20194;-74
2023/02/01 03:15:40;;;;;;;3.10;2.17;;;5.50;99.90;;;;;;4995611;28;20306;-74
2023/02/01 03:18:18;;;;;;;4.10;2.90;;;5.50;99.90;;;;;;4997249;28;20278;-73
2023/02/01 03:20:51;;;;;;;6.38;2.20;;;5.50;99.90;;;;;;4998900;28;20374;-74
2023/02/01 03:23:23;;;;;;;4.05;2.42;;;5.50;99.90;;;;;;4999857;28;20257;-74
2023/02/01 03:25:56;;;;;;;4.18;2.38;;;5.50;99.90;;;;;;5013015;28;20215;-72
2023/02/01 03:28:28;;;;;;;3.85;2.42;;;5.50;99.90;;;;;;5006107;28;20203;-72
2023/02/01 03:30:59;;;;;;;4.15;2.45;;;5.50;99.90;;;;;;5009750;28;20219;-73
2023/02/01 03:33:30;;;;;;;4.65;3.00;;;5.50;99.90;;;;;;5004097;28;20225;-72
2023/02/01 03:36:15;;;;;;;5.60;2.50;;;5.50;99.90;;;;;;4996544;28;20590;-74
2023/02/01 03:38:53;;;;;;;4.13;3.13;;;5.50;99.90;;;;;;5008023;28;20325;-72
2023/02/01 03:41:28;;;;;;;3.20;2.20;;;5.50;99.90;;;;;;4990933;28;20257;-74
2023/02/01 03:44:02;;;;;;;4.07;2.20;;;5.50;99.90;;;;;;5009683;28;20331;-73
2023/02/01 03:46:34;;;;;;;6.72;2.65;;;5.50;99.90;;;;;;4992077;28;20277;-73
2023/02/01 03:49:07;;;;;;;3.20;2.42;;;5.50;99.90;;;;;;5002812;28;20190;-74
2023/02/01 03:51:40;;;;;;;5.00;3.47;;;5.50;99.90;;;;;;4976977;28;20226;-74
2023/02/01 03:54:15;;;;;;;5.00;3.00;;;5.50;99.90;;;;;;4997672;28;20212;-74
2023/02/01 03:56:47;;;;;;;5.97;2.22;;;5.50;99.90;;;;;;5007684;28;20229;-75
2023/02/01 03:59:16;;;;;;;3.03;2.63;;;5.50;99.90;;;;;;4996602;28;20397;-76
2023/02/01 04:01:44;;;;;;;3.25;1.92;;;5.50;99.90;;;;;;5002021;28;20230;-75
2023/02/01 04:04:19;;;;;;;4.25;2.60;;;5.50;99.90;;;;;;5020818;28;20213;-73
2023/02/01 04:06:52;;;;;;;3.20;2.22;;;5.50;99.90;;;;;;5005793;28;20308;-76
2023/02/01 04:09:22;;;;;;;7.05;2.88;;;5.50;99.90;;;;;;4994942;28;20221;-75
2023/02/01 04:11:51;;;;;;;7.57;2.58;;;5.50;99.90;;;;;;4997864;28;20284;-72
2023/02/01 04:14:19;;;;;;;3.80;2.25;;;5.50;99.90;;;;;;5019730;28;20231;-73
2023/02/01 04:16:48;;;;;;;4.13;2.15;;;5.50;99.90;;;;;;4997437;28;21099;-75
2023/02/01 04:19:16;;;;;;;3.65;1.98;;;5.50;99.90;;;;;;5002925;28;20203;-73
2023/02/01 04:21:44;;;;;;;5.03;2.97;;;5.50;99.90;;;;;;4989287;28;20237;-74
2023/02/01 04:24:13;;;;;;;4.35;2.25;;;5.50;99.90;;;;;;4993882;28;20893;-75
2023/02/01 04:26:43;;;;;;;3.08;2.42;;;5.50;99.90;;;;;;5018559;28;20717;-74
2023/02/01 04:29:12;;;;;;;3.83;1.98;;;5.50;99.90;;;;;;5017062;28;20198;-75
2023/02/01 04:31:40;;;;;;;4.75;2.05;;;5.50;99.90;;;;;;5006563;28;20228;-72
2023/02/01 04:34:10;;;;;;;3.22;2.20;;;5.50;99.90;;;;;;5008422;28;20304;-73
2023/02/01 04:36:38;;;;;;;5.72;2.50;;;5.50;99.90;;;;;;5001710;28;20233;-73
2023/02/01 04:39:07;;;;;;;5.13;2.45;;;5.50;99.90;;;;;;4995988;28;20251;-75
2023/02/01 04:41:35;;;;;;;2.45;2.17;;;5.50;99.90;;;;;;5000152;28;20252;-74
2023/02/01 04:44:05;;;;;;;8.98;2.35;;;5.50;99.90;;;;;;5007086;28;20715;-73
2023/02/01 04:46:34;;;;;;;3.38;2.25;;;5.50;99.90;;;;;;4998475;28;20271;-75
2023/02/01 04:49:02;;;;;;;4.82;2.40;;;5.50;99.90;;;;;;5019779;28;20219;-75
2023/02/01 04:51:32;;;;;;;3.60;2.00;;;5.50;99.90;;;;;;4998355;28;20488;-74
2023/02/01 04:54:00;;;;;;;3.95;1.92;;;5.50;99.90;;;;;;4993302;28;20223;-74
2023/02/01 04:56:29;;;;;;;3.28;2.35;;;5.50;99.90;;;;;;5020830;28;20225;-73
2023/02/01 04:58:57;;;;;;;3.38;2.20;;;5.50;99.90;;;;;;4996932;28;20190;-75
2023/02/01 05:01:27;;;;;;;3.38;2.40;;;5.50;99.90;;;;;;5013279;28;20272;-72
2023/02/01 05:03:55;;;;;;;3.83;2.20;;;5.50;99.90;;;;;;5001492;28;20620;-75
2023/02/01 05:06:24;;;;;;;3.30;1.98;;;5.50;99.90;;;;;;5007356;28;20325;-74
2023/02/01 05:08:53;;;;;;;2.95;1.90;;;5.50;99.90;;;;;;4997618;28;20264;-74
2023/02/01 05:14:07;;;;;;;4.32;2.50;;;5.50;99.90;;;;;;4998087;28;20213;-74
2023/02/01 05:16:37;;;;;;;4.55;3.22;;;5.50;99.90;;;;;;5004918;28;20641;-74
2023/02/01 05:19:06;;;;;;;2.88;1.77;;;5.50;99.90;;;;;;5005839;28;20640;-73
2023/02/01 05:21:35;;;;;;;4.00;1.83;;;5.50;99.90;;;;;;5012436;28;20760;-74
2023/02/01 05:24:16;;;;;;;7.07;2.30;;;5.50;99.90;;;;;;4997358;28;20215;-73
2023/02/01 05:26:45;;;;;;;3.53;2.10;;;5.50;99.90;;;;;;4989570;28;20228;-75
2023/02/01 05:29:15;;;;;;;3.85;3.03;;;5.40;99.90;;;;;;5001073;28;20612;-74
2023/02/01 05:31:45;;;;;;;5.38;2.10;;;5.50;99.90;;;;;;4995860;28;20229;-74
2023/02/01 05:34:15;;;;;;;4.05;2.20;;;5.50;99.90;;;;;;5023466;28;20221;-73
2023/02/01 05:36:43;;;;;;;3.58;2.40;;;5.50;99.90;;;;;;4988251;28;20318;-74
2023/02/01 05:39:11;;;;;;;5.97;2.50;;;5.50;99.90;;;;;;4992706;28;20197;-74
2023/02/01 05:41:40;;;;;;;5.85;3.03;;;5.50;99.90;;;;;;5016701;28;20249;-74
2023/02/01 05:44:08;;;;;;;2.80;1.90;;;5.50;99.90;;;;;;5000993;28;20214;-74
2023/02/01 05:46:37;;;;;;;4.20;1.45;;;5.50;99.90;;;;;;5002673;28;20288;-74
2023/02/01 05:49:07;;;;;;;3.10;1.95;;;5.50;99.90;;;;;;5006579;28;20204;-73
2023/02/01 05:51:36;;;;;;;3.13;1.58;;;5.50;99.90;;;;;;4993760;28;20598;-75
2023/02/01 05:54:04;;;;;;;6.68;2.65;;;5.50;99.90;;;;;;5002305;28;20210;-74
2023/02/01 05:56:32;;;;;;;5.20;2.15;;;5.50;99.90;;;;;;5017977;28;20981;-75
2023/02/01 05:59:01;;;;;;;3.15;2.00;;;5.50;99.90;;;;;;5005078;28;20630;-74
2023/02/01 06:01:33;;;;;;;5.03;1.83;;;5.50;99.90;;;;;;4990559;28;20721;-73
2023/02/01 06:04:01;;;;;;;4.07;2.10;;;5.50;99.90;;;;;;5008366;28;20213;-72
2023/02/01 06:06:31;;;;;;;4.18;2.20;;;5.50;99.90;;;;;;5009203;28;20691;-74
2023/02/01 06:08:59;;;;;;;3.45;1.73;;;5.50;99.90;;;;;;5009284;28;20272;-73
2023/02/01 06:11:28;;;;;;;3.70;2.50;;;5.50;99.90;;;;;;4997869;28;20236;-75
2023/02/01 06:14:00;;;;;;;4.90;1.55;;;5.50;99.90;;;;;;5006761;28;20220;-73
2023/02/01 06:16:29;;;;;;;3.33;1.83;;;5.50;99.90;;;;;;5000529;28;20221;-73
2023/02/01 06:18:58;;;;;;;4.30;2.10;;;5.50;99.90;;;;;;5004475;28;20249;-76
2023/02/01 06:21:26;;;;;;;3.40;2.20;;;5.40;99.90;;;;;;5006762;28;20237;-72
2023/02/01 06:23:57;;;;;;;2.72;1.70;;;5.50;99.90;;;;;;5006662;28;20571;-73
2023/02/01 06:26:28;;;;;;;5.18;1.98;;;5.50;99.90;;;;;;5003608;28;20224;-75
2023/02/01 06:28:57;;;;;;;2.55;1.73;;;5.50;99.90;;;;;;4993803;28;20278;-74
2023/02/01 06:31:26;;;;;;;4.00;2.30;;;5.50;99.90;;;;;;5011459;28;20567;-73
2023/02/01 06:33:54;;;;;;;4.30;2.08;;;5.50;99.90;;;;;;5025432;28;20604;-73
2023/02/01 06:36:23;;;;;;;3.60;2.00;;;5.50;99.90;;;;;;5001807;28;20246;-74
2023/02/01 06:38:51;;;;;;;5.30;1.92;;;5.50;99.90;;;;;;4997118;28;20943;-73
2023/02/01 06:41:21;;;;;;;3.10;1.92;;;5.50;99.90;;;;;;4996532;28;20809;-74
2023/02/01 06:43:50;;;;;;;3.38;2.30;;;5.50;99.90;;;;;;5006183;28;20644;-74
2023/02/01 06:46:18;;;;;;;6.07;2.15;;;5.50;99.90;;;;;;5006215;28;20313;-74
2023/02/01 06:48:47;;;;;;;6.15;2.65;;;5.50;99.90;;;;;;4992502;28;20201;-75
2023/02/01 06:51:24;;;;;;;3.53;2.15;;;5.50;99.90;;;;;;5003976;28;20252;-75
2023/02/01 06:53:56;;;;;;;2.42;1.70;;;5.40;99.90;;;;;;5019772;28;20224;-72
2023/02/01 06:56:26;;;;;;;3.80;2.45;;;5.50;99.90;;;;;;5000350;28;20238;-73
2023/02/01 06:58:55;;;;;;;5.55;2.15;;;5.50;99.90;;;;;;5016238;28;20252;-73
2023/02/01 07:01:24;;;;;;;4.80;1.65;;;5.50;99.90;;;;;;4998566;28;20325;-73
2023/02/01 07:03:53;;;;;;;5.15;1.98;;;5.50;99.90;;;;;;4999022;28;20206;-74
2023/02/01 07:06:21;;;;;;;4.30;2.50;;;5.50;99.90;;;;;;5005829;28;20314;-71
2023/02/01 07:08:50;;;;;;;3.05;1.58;;;5.40;99.90;;;;;;4998075;28;20257;-73
2023/02/01 07:11:20;;;;;;;3.00;2.10;;;5.50;99.90;;;;;;5023642;28;20234;-73
2023/02/01 07:13:50;;;;;;;6.63;2.08;;;5.50;99.90;;;;;;5020490;28;20222;-74
2023/02/01 07:16:20;;;;;;;3.10;2.15;;;5.50;99.90;;;;;;5008140;28;20218;-74
2023/02/01 07:18:52;;;;;;;2.47;1.73;;;5.50;99.90;;;;;;4998916;28;20223;-73
2023/02/01 07:21:21;;;;;;;2.90;1.45;;;5.50;99.90;;;;;;5006614;28;20210;-73
2023/02/01 07:23:49;;;;;;;3.63;1.58;;;5.50;99.90;;;;;;4998116;28;20510;-71
2023/02/01 07:26:18;;;;;;;3.08;2.58;;;5.50;99.90;;;;;;5016706;28;20717;-72
2023/02/01 07:28:47;;;;;;;4.35;1.95;;;5.50;99.90;;;;;;5007358;28;20341;-74
2023/02/01 07:31:21;;;;;;;2.35;1.52;;;5.50;99.90;;;;;;4997684;28;20224;-71
2023/02/01 07:33:52;;;;;;;9.60;2.47;;;5.50;99.90;;;;;;5024185;28;20225;-74
2023/02/01 07:36:21;;;;;;;5.80;2.50;;;5.50;99.90;;;;;;5004527;28;20214;-74
2023/02/01 07:38:52;;;;;;;3.95;1.88;;;5.50;99.90;;;;;;4997545;28;20195;-73
2023/02/01 07:41:24;;;;;;;6.63;2.35;;;5.50;99.90;;;;;;5013307;28;20723;-75
2023/02/01 07:43:53;;;;;;;4.72;1.77;;;5.50;99.90;;;;;;5001357;28;20295;-72
2023/02/01 07:46:24;;;;;;;3.78;2.28;;;5.40;99.90;;;;;;4995648;28;20238;-73
2023/02/01 07:48:52;;;;;;;7.07;2.05;;;5.40;99.90;;;;;;5004196;28;20202;-75
2023/02/01 07:51:21;;;;;;;2.58;2.10;;;5.40;99.90;;;;;;5019041;28;20225;-73
2023/02/01 07:53:49;;;;;;;3.20;1.90;;;5.50;99.90;;;;;;4997005;28;20253;-71
2023/02/01 07:56:20;;;;;;;3.58;2.30;;;5.40;99.90;;;;;;5018579;28;20213;-73
2023/02/01 07:58:49;;;;;;;3.38;2.10;;;5.50;99.90;;;;;;4997919;28;20249;-73
2023/02/01 08:01:20;;;;;;;4.45;1.80;;;5.50;99.90;;;;;;5022946;28;20220;-72
2023/02/01 08:03:51;;;;;;;6.47;1.92;;;5.50;99.90;;;;;;5008034;28;20226;-73
2023/02/01 08:06:22;;;;;;;5.85;1.60;;;5.50;99.90;;;;;;4997209;28;20248;-73
2023/02/01 08:08:51;;;;;;;4.72;2.85;;;5.50;99.90;;;;;;4997993;28;20289;-73
2023/02/01 08:11:21;;;;;;;2.65;1.42;;;5.50;99.90;;;;;;4989024;28;20226;-73
2023/02/01 08:13:50;;;;;;;3.65;2.22;;;5.50;99.90;;;;;;5000284;28;20316;-73
2023/02/01 08:16:21;;;;;;;3.53;1.95;;;5.50;99.90;;;;;;5005413;28;20216;-72
2023/02/01 08:18:51;;;;;;;2.90;2.17;;;5.50;99.90;;;;;;5013701;28;20214;-72
2023/02/01 08:21:22;;;;;;;3.83;2.03;;;5.50;99.90;;;;;;5001270;28;20221;-71
2023/02/01 08:23:52;;;;;;;2.38;1.58;;;5.50;99.90;;;;;;4998178;28;20470;-72
2023/02/01 08:26:22;;;;;;;9.68;2.35;;;5.50;99.90;;;;;;5019181;28;20217;-74
2023/02/01 08:28:53;;;;;;;4.35;2.30;;;5.50;99.90;;;;;;4998727;28;20193;-73
2023/02/01 08:31:23;;;;;;;3.55;2.78;;;5.50;99.90;;;;;;5020143;28;20225;-73
2023/02/01 08:33:56;;;;;;;4.13;2.20;;;5.50;99.90;;;;;;5004725;28;20571;-71
2023/02/01 08:36:27;;;;;;;2.03;1.90;;;5.50;99.90;;;;;;4996146;28;20310;-74
2023/02/01 08:38:56;;;;;;;5.32;1.65;;;5.50;99.90;;;;;;4989889;28;20194;-72
2023/02/01 08:41:27;;;;;;;2.83;2.28;;;5.50;99.90;;;;;;5014901;28;20314;-72
2023/02/01 08:43:57;;;;;;;2.75;1.60;;;5.50;99.90;;;;;;5008002;28;20225;-72
2023/02/01 08:46:25;;;;;;;7.25;1.90;;;5.50;99.90;;;;;;4989109;28;20218;-74
2023/02/01 08:48:56;;;;;;;5.43;1.90;;;5.50;99.90;;;;;;5022525;28;20194;-73
2023/02/01 08:51:25;;;;;;;3.22;1.80;;;5.50;99.90;;;;;;5006878;28;20214;-73
2023/02/01 08:53:53;;;;;;;4.35;1.65;;;5.50;99.90;;;;;;4998178;28;20221;-72
2023/02/01 08:56:22;;;;;;;3.35;1.83;;;5.50;99.90;;;;;;5018832;28;20253;-73
2023/02/01 08:58:51;;;;;;;5.63;2.40;;;5.50;99.90;;;;;;4988907;28;20226;-73
2023/02/01 09:01:19;;;;;;;6.35;1.80;;;5.50;99.90;;;;;;4993295;28;20271;-73
2023/02/01 09:03:48;;;;;;;5.13;1.70;;;5.50;99.90;;;;;;5003955;28;20226;-72
2023/02/01 09:06:18;;;;;;;2.65;1.90;;;5.50;99.90;;;;;;5000402;28;20221;-67
2023/02/01 09:08:47;;;;;;;5.57;1.88;;;5.50;99.90;;;;;;5013275;28;20260;-66
2023/02/01 09:11:19;;;;;;;5.10;1.95;;;5.50;99.90;;;;;;5019700;28;20218;-67
2023/02/01 09:13:48;;;;;;;4.50;2.45;;;5.50;99.90;;;;;;5022836;28;20229;-67
2023/02/01 09:16:17;;;;;;;2.58;1.65;;;5.50;99.90;;;;;;5028377;28;20300;-66
2023/02/01 09:18:45;;;;;;;2.95;1.75;;;5.50;99.90;;;;;;5006490;28;20193;-67
2023/02/01 09:21:37;;;;;;;5.80;2.10;;;5.50;99.90;;;;;;5009401;28;20225;-68
2023/02/01 09:24:06;;;;;;;2.30;1.60;;;5.50;99.90;;;;;;5023343;28;20226;-68
2023/02/01 09:26:37;;;;;;;4.55;2.15;;;5.50;99.90;;;;;;5019047;28;20805;-66
2023/02/01 09:29:11;;;;;;;6.90;1.75;;;5.50;99.90;;;;;;5027440;28;20198;-67
2023/02/01 09:31:40;;;;;;;7.57;1.67;;;5.50;99.90;;;;;;4993015;28;20710;-66
2023/02/01 09:34:17;;;;;;;6.90;2.15;;;5.50;99.90;;;;;;5012139;28;20222;-67
2023/02/01 09:36:47;;;;;;;4.03;1.70;;;5.50;99.90;;;;;;5019644;28;20299;-68
2023/02/01 09:39:16;;;;;;;5.82;1.90;;;5.60;99.90;;;;;;5022091;28;20461;-66
2023/02/01 09:42:00;;;;;;;7.10;2.20;;;5.50;99.90;;;;;;5021260;28;20217;-66
2023/02/01 09:44:43;;;;;;;4.00;2.30;;;5.60;99.90;;;;;;5000133;28;20297;-66
2023/02/01 09:47:14;;;;;;;3.13;1.80;;;5.50;99.90;;;;;;5026045;28;21274;-68
2023/02/01 09:49:52;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;5018898;28;20204;-65
2023/02/01 09:52:28;;;;;;;2.10;1.60;;;5.60;99.90;;;;;;5024550;28;20197;-66
2023/02/01 09:55:02;;;;;;;5.95;1.85;;;5.60;99.90;;;;;;5013053;28;20248;-68
2023/02/01 09:57:44;;;;;;;2.97;1.73;;;5.60;99.90;;;;;;4992399;28;20682;-67
2023/02/01 10:00:21;;;;;;;3.63;1.88;;;5.60;99.90;;;;;;5000818;28;20752;-66
2023/02/01 10:02:51;;;;;;;4.28;1.63;;;5.60;99.90;;;;;;4996976;28;20703;-67
2023/02/01 10:05:35;;;;;;;4.82;1.70;;;5.60;99.90;;;;;;5004348;28;20225;-67
2023/02/01 10:08:13;;;;;;;4.50;1.40;;;5.60;99.90;;;;;;5004365;28;20770;-65
2023/02/01 10:10:48;;;;;;;4.13;2.10;;;5.60;99.90;;;;;;4987507;28;20214;-67
2023/02/01 10:13:47;;;;;;;4.95;2.00;;;5.60;99.90;;;;;;5025136;28;20213;-66
2023/02/01 10:16:31;;;;;;;6.22;1.92;;;5.60;99.90;;;;;;4995043;28;20210;-66
2023/02/01 10:19:20;;;;;;;4.85;1.88;;;5.60;99.90;;;;;;5015090;28;20563;-67
2023/02/01 10:21:55;;;;;;;3.08;1.50;;;5.60;99.90;;;;;;5001289;28;20717;-66
2023/02/01 10:24:39;;;;;;;3.47;1.63;;;5.60;99.90;;;;;;5004878;28;20308;-67
2023/02/01 10:27:16;;;;;;;7.45;1.50;;;5.60;99.90;;;;;;4999607;28;20230;-66
2023/02/01 10:29:48;;;;;;;3.15;1.50;;;5.60;99.90;;;;;;5025803;28;20208;-66
2023/02/01 10:32:21;;;;;;;2.35;1.55;;;5.60;99.90;;;;;;5005230;28;20200;-68
2023/02/01 10:34:57;;;;;;;2.95;1.63;;;5.60;99.90;;;;;;4993876;28;20313;-66
2023/02/01 10:37:32;;;;;;;4.22;1.45;;;5.60;99.90;;;;;;4995516;28;20197;-66
2023/02/01 10:40:14;;;;;;;6.45;2.15;;;5.60;99.90;;;;;;4999557;28;20198;-66
2023/02/01 10:42:42;;;;;;;4.53;2.00;;;5.60;99.90;;;;;;4999916;28;20325;-67
2023/02/01 10:45:16;;;;;;;4.00;2.17;;;5.60;99.90;;;;;;5006367;28;20241;-68
2023/02/01 10:47:48;;;;;;;5.40;1.40;;;5.60;99.90;;;;;;5015989;28;20213;-67
2023/02/01 10:50:30;;;;;;;3.25;1.58;;;5.60;99.90;;;;;;5018962;28;20194;-67
2023/02/01 10:53:22;;;;;;;4.55;1.85;;;5.60;99.90;;;;;;5008458;28;20832;-66
2023/02/01 10:55:57;;;;;;;4.35;2.03;;;5.60;99.90;;;;;;4992326;28;20226;-67
2023/02/01 10:58:31;;;;;;;6.07;2.08;;;5.60;99.90;;;;;;5000443;28;20197;-67
2023/02/01 11:01:14;;;;;;;2.88;1.42;;;5.70;99.90;;;;;;5014787;28;20241;-67
2023/02/01 11:04:13;;;;;;;5.70;1.75;;;5.70;99.90;;;;;;5019178;28;20209;-66
2023/02/01 11:06:45;;;;;;;4.43;1.60;;;5.60;99.90;;;;;;5005872;28;20989;-68
2023/02/01 11:09:24;;;;;;;2.75;1.83;;;5.60;99.90;;;;;;5004171;28;20207;-67
2023/02/01 11:11:59;;;;;;;12.10;1.85;;;5.60;99.90;;;;;;5017802;28;20226;-66
2023/02/01 11:14:38;;;;;;;4.18;2.03;;;5.60;99.90;;;;;;4997923;28;20288;-66
2023/02/01 11:17:28;;;;;;;7.18;2.08;;;5.70;99.90;;;;;;5008602;28;20202;-66
2023/02/01 11:20:02;;;;;;;6.68;1.85;;;5.70;99.90;;;;;;5000158;28;20226;-69
2023/02/01 11:22:31;;;;;;;4.10;1.50;;;5.60;99.90;;;;;;5015008;28;20199;-67
2023/02/01 11:25:02;;;;;;;2.17;1.70;;;5.70;99.90;;;;;;5004877;28;20214;-73
2023/02/01 11:27:34;;;;;;;2.80;1.70;;;5.70;99.90;;;;;;5018013;28;20205;-73
2023/02/01 11:30:17;;;;;;;4.30;2.05;;;5.70;99.90;;;;;;5024642;28;20286;-74
2023/02/01 11:32:49;;;;;;;3.08;1.52;;;5.70;99.90;;;;;;5006965;28;20194;-73
2023/02/01 11:35:21;;;;;;;5.07;2.00;;;5.70;99.90;;;;;;5004003;28;20217;-74
2023/02/01 11:37:58;;;;;;;6.00;1.90;;;5.70;99.90;;;;;;5022182;28;20589;-68
2023/02/01 11:40:29;;;;;;;5.60;2.70;;;5.80;99.90;;;;;;4995552;28;20486;-65
2023/02/01 11:43:01;;;;;;;10.00;2.70;;;5.80;99.90;;;;;;5010871;28;20273;-68
2023/02/01 11:45:33;;;;;;;5.60;2.15;;;5.80;99.90;;;;;;5020108;28;20309;-66
2023/02/01 11:48:02;;;;;;;3.15;1.75;;;5.80;99.90;;;;;;5001311;28;20251;-68
2023/02/01 11:50:38;;;;;;;4.63;2.22;;;5.80;99.90;;;;;;5013537;28;20245;-74
2023/02/01 11:53:21;;;;;;;4.20;2.38;;;5.80;99.90;;;;;;4995280;28;20198;-72
2023/02/01 11:56:12;;;;;;;3.35;1.80;;;5.80;99.90;;;;;;5004804;28;20232;-66
2023/02/01 11:59:09;;;;;;;5.47;2.25;;;5.80;99.90;;;;;;4996421;28;20187;-68
2023/02/01 12:02:22;;;;;;;10.27;2.47;;;5.70;99.90;;;;;;5000231;28;20232;-67
2023/02/01 12:05:08;;;;;;;3.08;1.73;;;5.70;99.90;;;;;;5017108;28;20690;-66
2023/02/01 12:07:54;;;;;;;5.90;2.03;;;5.70;99.90;;;;;;5021868;28;20240;-66
2023/02/01 12:10:34;;;;;;;2.15;1.73;;;5.70;99.90;;;;;;4992064;28;20225;-66
2023/02/01 12:13:15;;;;;;;2.38;1.42;;;5.70;99.90;;;;;;4996290;28;20203;-66
2023/02/01 12:15:56;;;;;;;8.55;2.25;;;5.70;99.90;;;;;;5013777;28;20221;-66
2023/02/01 12:18:52;;;;;;;2.60;1.75;;;5.70;99.90;;;;;;4989855;28;20897;-74
2023/02/01 12:21:33;;;;;;;4.07;1.70;;;5.70;99.90;;;;;;5017061;28;20218;-74
2023/02/01 12:24:25;;;;;;;4.45;1.95;;;5.70;99.90;;;;;;4999541;28;20213;-72
2023/02/01 12:27:05;;;;;;;5.53;1.63;;;5.70;99.90;;;;;;5009406;28;20214;-72
2023/02/01 12:29:54;;;;;;;2.65;1.55;;;5.70;99.90;;;;;;5008005;28;20605;-73
2023/02/01 12:32:43;;;;;;;3.58;2.17;;;5.70;99.90;;;;;;5011346;28;20195;-73
2023/02/01 12:35:29;;;;;;;5.63;1.65;;;5.70;99.90;;;;;;5004281;28;20226;-73
2023/02/01 12:38:09;;;;;;;5.97;1.58;;;5.70;99.90;;;;;;5015558;28;20197;-72
2023/02/01 12:40:55;;;;;;;4.57;1.73;;;5.70;99.90;;;;;;5019579;28;20705;-73
2023/02/01 12:43:35;;;;;;;4.32;1.65;;;5.70;99.90;;;;;;5005171;28;20222;-75
2023/02/01 12:46:06;;;;;;;6.90;2.33;;;5.70;99.90;;;;;;5011762;28;20263;-73
2023/02/01 12:48:42;;;;;;;4.05;2.15;;;5.70;99.90;;;;;;5003474;28;20594;-74
2023/02/01 12:51:15;;;;;;;5.60;2.67;;;5.70;99.90;;;;;;4998411;28;20212;-74
2023/02/01 12:53:48;;;;;;;3.97;2.15;;;5.70;99.90;;;;;;5011598;28;20561;-74
2023/02/01 12:56:27;;;;;;;7.55;1.80;;;5.70;99.90;;;;;;5012920;28;20305;-75
2023/02/01 12:59:00;;;;;;;2.95;1.40;;;5.70;99.90;;;;;;5015060;28;20190;-72
2023/02/01 13:01:34;;;;;;;2.08;1.70;;;5.70;99.90;;;;;;5005928;28;20222;-72
2023/02/01 13:04:11;;;;;;;4.28;1.70;;;5.70;99.90;;;;;;4992982;28;20213;-71
2023/02/01 13:06:44;;;;;;;7.70;2.88;;;5.70;99.90;;;;;;5003294;28;20230;-73
2023/02/01 13:09:21;;;;;;;2.40;1.77;;;5.70;99.90;;;;;;4994896;28;20217;-72
2023/02/01 13:11:52;;;;;;;3.85;1.70;;;5.70;99.90;;;;;;5012034;28;20225;-73
2023/02/01 13:14:30;;;;;;;2.30;1.70;;;5.70;99.90;;;;;;4998747;28;20758;-74
2023/02/01 13:17:03;;;;;;;7.35;1.85;;;5.70;99.90;;;;;;4999287;28;20235;-74
2023/02/01 13:19:49;;;;;;;7.30;1.95;;;5.70;99.90;;;;;;5009674;28;20731;-72
2023/02/01 13:22:25;;;;;;;3.35;1.92;;;5.70;99.90;;;;;;5019872;28;20197;-73
2023/02/01 13:24:57;;;;;;;3.08;1.58;;;5.70;99.90;;;;;;5007155;28;20267;-73
2023/02/01 13:27:30;;;;;;;7.75;1.92;;;5.70;99.90;;;;;;5015401;28;20199;-66
2023/02/01 13:30:01;;;;;;;5.57;1.73;;;5.70;99.90;;;;;;5020282;28;20226;-66
2023/02/01 13:32:56;;;;;;;2.47;1.88;;;5.70;99.90;;;;;;5012705;28;20682;-67
2023/02/01 13:36:03;;;;;;;5.05;1.40;;;5.70;99.90;;;;;;5009113;28;20305;-68
2023/02/01 13:38:58;;;;;;;5.43;1.70;;;5.70;99.90;;;;;;4997060;28;20251;-67
2023/02/01 13:41:31;;;;;;;2.45;1.35;;;5.70;99.90;;;;;;5004748;28;20329;-67
2023/02/01 13:44:03;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;4994166;28;20213;-69
2023/02/01 13:46:41;;;;;;;4.03;1.50;;;5.70;99.90;;;;;;4989808;28;20238;-68
2023/02/01 13:49:21;;;;;;;3.85;1.73;;;5.70;99.90;;;;;;5016779;28;20200;-67
2023/02/01 13:51:54;;;;;;;7.88;1.95;;;5.70;99.90;;;;;;5017462;28;20225;-68
2023/02/01 13:54:29;;;;;;;2.72;1.70;;;5.70;99.90;;;;;;4997203;28;20249;-66