Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:45;;;;;;;8.55;4.45;;;12.90;77.00;;;;;;5112177;28;20036;-73
2022/05/02 00:03:11;;;;;;;9.02;4.80;;;12.80;77.10;;;;;;5094283;28;20028;-73
2022/05/02 00:05:38;;;;;;;10.18;4.07;;;12.80;77.20;;;;;;5099090;28;20032;-73
2022/05/02 00:08:05;;;;;;;8.35;3.90;;;12.70;78.00;;;;;;5114253;28;20481;-74
2022/05/02 00:10:31;;;;;;;9.25;4.25;;;12.70;77.20;;;;;;5114430;28;20027;-73
2022/05/02 00:12:57;;;;;;;6.28;3.50;;;12.70;76.90;;;;;;5113837;27;20022;-73
2022/05/02 00:15:23;;;;;;;5.78;3.85;;;12.70;76.70;;;;;;5114281;28;20383;-74
2022/05/02 00:17:58;;;;;;;7.05;3.65;;;12.70;76.80;;;;;;5108574;28;20379;-73
2022/05/02 00:20:29;;;;;;;7.45;3.80;;;12.60;76.90;;;;;;5112405;28;20028;-73
2022/05/02 00:22:56;;;;;;;5.65;3.42;;;12.50;76.90;;;;;;5112908;28;20046;-73
2022/05/02 00:25:22;;;;;;;11.43;4.40;;;12.50;77.00;;;;;;5112783;28;20044;-74
2022/05/02 00:27:48;;;;;;;9.63;3.90;;;12.50;77.10;;;;;;5113669;28;20039;-73
2022/05/02 00:30:15;;;;;;;6.97;3.83;;;12.40;77.30;;;;;;5113904;28;20050;-74
2022/05/02 00:32:42;;;;;;;7.65;4.00;;;12.40;77.50;;;;;;5114115;28;20424;-73
2022/05/02 00:35:08;;;;;;;7.57;3.97;;;12.40;77.80;;;;;;5111891;28;20028;-73
2022/05/02 00:37:35;;;;;;;8.82;4.20;;;12.40;77.90;;;;;;5114235;28;20161;-73
2022/05/02 00:40:00;;;;;;;9.15;3.80;;;12.50;77.90;;;;;;5113596;28;20039;-73
2022/05/02 00:42:26;;;;;;;7.05;3.88;;;12.40;77.40;;;;;;5113414;28;20085;-73
2022/05/02 00:44:52;;;;;;;9.25;3.63;;;12.40;77.20;;;;;;5113676;28;20376;-74
2022/05/02 00:47:20;;;;;;;8.40;3.72;;;12.30;77.00;;;;;;5113719;28;20395;-73
2022/05/02 00:49:47;;;;;;;10.98;4.05;;;12.40;77.00;;;;;;5097374;28;20032;-73
2022/05/02 00:52:13;;;;;;;7.18;3.72;;;12.30;77.10;;;;;;5106038;28;20080;-73
2022/05/02 00:54:39;;;;;;;5.53;4.05;;;12.20;77.10;;;;;;5113145;28;20495;-73
2022/05/02 00:57:08;;;;;;;7.03;4.25;;;12.20;77.10;;;;;;5113338;28;20030;-73
2022/05/02 00:59:37;;;;;;;9.30;4.85;;;12.20;77.30;;;;;;5113496;28;20160;-73
2022/05/02 01:02:04;;;;;;;6.65;4.10;;;12.20;77.40;;;;;;5112671;28;20031;-73
2022/05/02 01:04:30;;;;;;;5.47;3.83;;;12.20;77.60;;;;;;5104031;28;20082;-73
2022/05/02 01:07:11;;;;;;;7.88;4.57;;;12.10;77.50;;;;;;5096024;28;20062;-73
2022/05/02 01:09:38;;;;;;;7.45;3.88;;;12.10;77.60;;;;;;5112739;28;20031;-73
2022/05/02 01:12:09;;;;;;;7.40;4.00;;;12.10;77.80;;;;;;5113182;28;20059;-73
2022/05/02 01:14:35;;;;;;;8.88;4.00;;;12.10;78.00;;;;;;5113218;28;20493;-74
2022/05/02 01:17:02;;;;;;;6.50;4.00;;;12.00;78.20;;;;;;5099159;28;20020;-73
2022/05/02 01:19:28;;;;;;;5.78;4.13;;;12.00;78.50;;;;;;5112501;28;20032;-73
2022/05/02 01:21:54;;;;;;;6.50;3.88;;;12.00;78.70;;;;;;5108991;28;20053;-73
2022/05/02 01:24:19;;;;;;;5.72;3.85;;;12.00;78.80;;;;;;5109031;28;20043;-73
2022/05/02 01:26:45;;;;;;;6.97;3.83;;;11.90;78.80;;;;;;5111363;28;20046;-74
2022/05/02 01:29:11;;;;;;;6.78;3.90;;;11.90;79.00;;;;;;5113162;28;20390;-73
2022/05/02 01:31:36;;;;;;;6.97;3.88;;;11.80;79.10;;;;;;5112088;28;20038;-74
2022/05/02 01:34:02;;;;;;;9.60;4.15;;;11.80;79.20;;;;;;5112742;28;20038;-73
2022/05/02 01:36:28;;;;;;;6.80;3.90;;;11.80;79.30;;;;;;5112743;28;20020;-73
2022/05/02 01:38:54;;;;;;;8.68;4.40;;;11.80;79.50;;;;;;5112040;28;20157;-73
2022/05/02 01:41:20;;;;;;;9.23;4.25;;;11.80;79.60;;;;;;5111764;28;20118;-74
2022/05/02 01:43:46;;;;;;;8.85;3.95;;;11.70;79.70;;;;;;5112023;28;20071;-73
2022/05/02 01:46:12;;;;;;;8.40;4.25;;;11.70;79.90;;;;;;5106858;28;20062;-73
2022/05/02 01:48:38;;;;;;;6.80;4.03;;;11.70;80.10;;;;;;5105197;28;20397;-73
2022/05/02 01:51:04;;;;;;;6.32;3.47;;;11.70;80.30;;;;;;5111767;28;20034;-73
2022/05/02 01:53:30;;;;;;;6.97;4.45;;;11.60;80.40;;;;;;5112464;28;20036;-73
2022/05/02 01:55:56;;;;;;;7.10;3.72;;;11.60;80.50;;;;;;5106135;28;20082;-73
2022/05/02 01:58:22;;;;;;;9.00;4.18;;;11.60;80.60;;;;;;5111268;28;20091;-73
2022/05/02 02:00:48;;;;;;;10.45;3.95;;;11.60;80.60;;;;;;5104959;28;20399;-73
2022/05/02 02:03:14;;;;;;;10.55;3.78;;;11.60;80.70;;;;;;5112014;28;20047;-73
2022/05/02 02:05:48;;;;;;;6.82;4.63;;;11.60;80.80;;;;;;5098944;28;20039;-73
2022/05/02 02:08:28;;;;;;;7.38;4.15;;;11.50;80.80;;;;;;5111942;28;20031;-73
2022/05/02 02:10:58;;;;;;;8.70;4.53;;;11.50;80.90;;;;;;5111224;28;20475;-73
2022/05/02 02:13:24;;;;;;;9.30;4.22;;;11.50;80.80;;;;;;5111471;28;20057;-73
2022/05/02 02:15:49;;;;;;;9.07;3.75;;;11.50;80.70;;;;;;5099834;28;20121;-73
2022/05/02 02:18:15;;;;;;;5.60;3.72;;;11.50;80.60;;;;;;5104972;28;20024;-73
2022/05/02 02:20:47;;;;;;;10.75;4.00;;;11.50;80.60;;;;;;5096786;28;20031;-73
2022/05/02 02:23:14;;;;;;;7.07;3.97;;;11.40;80.40;;;;;;5111507;28;20043;-73
2022/05/02 02:25:40;;;;;;;5.28;3.60;;;11.40;80.10;;;;;;5110250;28;20185;-74
2022/05/02 02:28:07;;;;;;;8.32;4.07;;;11.40;79.90;;;;;;5111053;28;20491;-74
2022/05/02 02:30:33;;;;;;;13.43;3.95;;;11.40;79.90;;;;;;5102897;28;20032;-73
2022/05/02 02:33:00;;;;;;;5.85;3.85;;;11.40;79.90;;;;;;5093260;28;20032;-74
2022/05/02 02:35:26;;;;;;;5.75;3.50;;;11.30;79.90;;;;;;5111955;28;20054;-74
2022/05/02 02:37:52;;;;;;;7.68;3.65;;;11.40;79.80;;;;;;5111484;28;20502;-74
2022/05/02 02:40:18;;;;;;;6.20;3.40;;;11.30;79.70;;;;;;5101041;28;20056;-73
2022/05/02 02:42:45;;;;;;;6.13;3.30;;;11.30;79.50;;;;;;5108363;28;20115;-73
2022/05/02 02:45:11;;;;;;;7.70;3.72;;;11.30;79.30;;;;;;5111550;28;20406;-74
2022/05/02 02:47:37;;;;;;;5.88;3.70;;;11.20;79.00;;;;;;5110751;28;20027;-74
2022/05/02 02:50:03;;;;;;;5.30;3.17;;;11.20;78.80;;;;;;5111465;28;20536;-73
2022/05/02 02:52:29;;;;;;;6.25;3.50;;;11.20;78.60;;;;;;5111567;28;20080;-74
2022/05/02 02:54:55;;;;;;;11.48;3.80;;;11.20;78.40;;;;;;5099849;28;20040;-73
2022/05/02 02:57:21;;;;;;;7.72;3.72;;;11.20;78.20;;;;;;5097024;28;20035;-73
2022/05/02 02:59:47;;;;;;;8.40;3.95;;;11.20;78.30;;;;;;5111465;28;20079;-73
2022/05/02 03:02:13;;;;;;;4.53;3.47;;;11.10;78.20;;;;;;5097039;28;20058;-73
2022/05/02 03:07:25;;;;;;;6.97;3.58;;;11.10;77.90;;;;;;5102604;28;20440;-73
2022/05/02 03:09:51;;;;;;;5.90;3.70;;;11.10;77.70;;;;;;5106259;28;20050;-73
2022/05/02 03:12:18;;;;;;;11.88;3.92;;;11.10;77.70;;;;;;5104333;28;20067;-73
2022/05/02 03:14:44;;;;;;;6.40;3.47;;;11.00;77.60;;;;;;5094971;28;20058;-73
2022/05/02 03:17:10;;;;;;;9.00;4.63;;;11.00;77.70;;;;;;5104859;28;20031;-73
2022/05/02 03:19:35;;;;;;;8.43;3.78;;;11.00;77.70;;;;;;5115470;28;20115;-73
2022/05/02 03:22:01;;;;;;;5.75;2.70;;;10.90;77.80;;;;;;5114687;28;20024;-73
2022/05/02 03:24:27;;;;;;;4.97;1.80;;;10.90;77.80;;;;;;5114634;28;20540;-72
2022/05/02 03:26:52;;;;;;;2.72;2.05;;;10.90;78.00;;;;;;5113903;28;20031;-73
2022/05/02 03:29:18;;;;;;;3.33;2.20;;;10.80;78.20;;;;;;5114655;28;20443;-73
2022/05/02 03:31:44;;;;;;;4.25;2.78;;;10.80;78.40;;;;;;5096148;28;20028;-73
2022/05/02 03:34:09;;;;;;;7.07;3.50;;;10.80;78.60;;;;;;5095074;28;20127;-72
2022/05/02 03:36:35;;;;;;;7.95;3.92;;;10.80;78.80;;;;;;5113448;28;20027;-72
2022/05/02 03:39:01;;;;;;;6.15;3.90;;;10.70;78.90;;;;;;5103136;28;20070;-73
2022/05/02 03:41:27;;;;;;;6.32;3.65;;;10.70;78.90;;;;;;5100089;28;20027;-73
2022/05/02 03:43:53;;;;;;;6.82;3.38;;;10.70;78.90;;;;;;5101741;28;20081;-73
2022/05/02 03:46:18;;;;;;;6.43;3.55;;;10.70;78.80;;;;;;5108169;28;20114;-73
2022/05/02 03:48:44;;;;;;;4.88;3.47;;;10.60;79.00;;;;;;5107720;28;20019;-72
2022/05/02 03:51:11;;;;;;;5.57;3.75;;;10.60;79.20;;;;;;5100773;28;20111;-73
2022/05/02 03:53:36;;;;;;;7.03;3.97;;;10.60;79.20;;;;;;5115050;28;20031;-73
2022/05/02 03:56:02;;;;;;;7.45;3.67;;;10.60;79.20;;;;;;5101410;28;20038;-72
2022/05/02 03:58:28;;;;;;;6.45;3.63;;;10.50;79.20;;;;;;5099715;28;20024;-73
2022/05/02 04:00:54;;;;;;;7.90;4.18;;;10.50;79.00;;;;;;5101917;28;20797;-73
2022/05/02 04:03:20;;;;;;;6.22;3.72;;;10.50;78.90;;;;;;5113839;28;20031;-74
2022/05/02 04:05:46;;;;;;;10.35;4.30;;;10.50;78.90;;;;;;5101267;28;20105;-74
2022/05/02 04:08:12;;;;;;;8.63;3.38;;;10.50;79.00;;;;;;5106114;28;20028;-76
2022/05/02 04:10:38;;;;;;;9.15;4.10;;;10.40;79.10;;;;;;5092866;28;20035;-75
2022/05/02 04:13:07;;;;;;;5.97;3.55;;;10.40;79.30;;;;;;5095777;28;20036;-74
2022/05/02 04:15:34;;;;;;;11.00;3.60;;;10.40;79.30;;;;;;5108500;28;20043;-72
2022/05/02 04:17:59;;;;;;;5.68;3.47;;;10.40;79.40;;;;;;5093147;28;20434;-72
2022/05/02 04:20:26;;;;;;;5.47;3.70;;;10.40;79.50;;;;;;5097862;28;20032;-71
2022/05/02 04:22:51;;;;;;;11.18;3.67;;;10.30;79.50;;;;;;5100823;28;20035;-75
2022/05/02 04:25:17;;;;;;;15.13;3.83;;;10.30;79.60;;;;;;5094088;28;20485;-73
2022/05/02 04:27:43;;;;;;;8.77;4.03;;;10.30;79.70;;;;;;5094711;28;20590;-73
2022/05/02 04:30:11;;;;;;;9.60;4.60;;;10.20;79.80;;;;;;5108613;28;20046;-73
2022/05/02 04:32:37;;;;;;;6.75;4.43;;;10.20;80.00;;;;;;5111853;28;20062;-73
2022/05/02 04:35:04;;;;;;;9.73;5.47;;;10.20;80.10;;;;;;5102085;28;20111;-72
2022/05/02 04:37:30;;;;;;;11.70;4.22;;;10.20;80.30;;;;;;5111091;28;20538;-72
2022/05/02 04:39:55;;;;;;;7.88;4.32;;;10.20;80.40;;;;;;5094586;28;20150;-73
2022/05/02 04:42:21;;;;;;;6.97;4.63;;;10.20;80.50;;;;;;5098087;28;20479;-73
2022/05/02 04:44:47;;;;;;;9.75;4.88;;;10.20;80.70;;;;;;5095477;28;20388;-72
2022/05/02 04:47:13;;;;;;;6.65;4.10;;;10.10;80.70;;;;;;5093645;28;20555;-73
2022/05/02 04:49:38;;;;;;;9.80;4.30;;;10.10;80.80;;;;;;5095352;28;20023;-73
2022/05/02 04:52:04;;;;;;;10.18;4.80;;;10.10;81.00;;;;;;5092395;28;20043;-73
2022/05/02 04:54:30;;;;;;;16.38;4.97;;;10.10;81.20;;;;;;5102171;28;20494;-72
2022/05/02 04:56:56;;;;;;;10.68;4.53;;;10.10;81.40;;;;;;5098167;28;20032;-73
2022/05/02 04:59:22;;;;;;;8.52;4.60;;;10.10;81.70;;;;;;5100555;28;20051;-73
2022/05/02 05:01:47;;;;;;;15.07;5.20;;;10.00;81.80;;;;;;5094351;28;20038;-72
2022/05/02 05:04:13;;;;;;;8.23;5.00;;;10.00;82.00;;;;;;5091925;28;20059;-73
2022/05/02 05:06:39;;;;;;;12.15;4.80;;;10.00;82.10;;;;;;5094829;28;20032;-72
2022/05/02 05:09:04;;;;;;;14.77;5.32;;;10.00;82.30;;;;;;5102481;28;20109;-72
2022/05/02 05:11:59;;;;;;;10.02;5.15;;;10.10;82.60;;;;;;5094800;28;20032;-73
2022/05/02 05:17:59;;;;;;;12.57;4.97;;;10.00;82.90;;;;;;5104501;28;20122;-72
2022/05/02 05:20:56;;;;;;;11.93;5.68;;;10.00;83.30;;;;;;5102546;28;20035;-72
2022/05/02 05:23:46;;;;;;;12.32;5.97;;;10.00;83.60;;;;;;5092186;28;20104;-73
2022/05/02 05:26:49;;;;;;;13.90;5.43;;;10.00;84.10;;;;;;5109198;28;20465;-72
2022/05/02 05:29:45;;;;;;;11.02;5.82;;;10.00;84.60;;;;;;5098820;28;20027;-73
2022/05/02 05:32:44;;;;;;;10.40;6.28;;;10.00;85.00;;;;;;5101983;28;20039;-73
2022/05/02 05:35:13;;;;;;;9.10;5.50;;;10.00;85.40;;;;;;5099364;28;20035;-72
2022/05/02 05:37:41;;;;;;;11.52;5.97;;;10.00;85.80;;;;;;5097759;28;20534;-73
2022/05/02 05:40:12;;;;;;;9.82;6.13;;;10.10;86.40;;;;;;5112762;28;20055;-73
2022/05/02 05:42:56;;;;;;;12.10;6.75;;;10.10;86.90;;;;;;5109882;28;20073;-73
2022/05/02 05:45:36;;;;;;;11.73;6.45;;;10.10;87.50;;;;;;5092360;28;20044;-72
2022/05/02 05:48:13;;;;;;;11.18;6.90;;;10.10;87.80;;;;;;5100219;28;20024;-73
2022/05/02 05:50:49;;;;;;;10.27;6.35;;;10.20;88.20;;;;;;5111808;28;20046;-72
2022/05/02 05:53:43;;;;;;;10.57;6.55;;;10.20;88.60;;;;;;5112554;28;20046;-71
2022/05/02 05:56:44;;;;;;;11.52;5.70;;;10.20;88.90;;;;;;5112556;28;20550;-72
2022/05/02 05:59:28;;;;;;;10.27;5.47;;;10.20;89.00;;;;;;5098766;28;20071;-72
2022/05/02 06:02:06;;;;;;;11.00;5.45;;;10.20;89.30;;;;;;5111312;28;20032;-73
2022/05/02 06:04:33;;;;;;;9.95;5.30;;;10.30;89.90;;;;;;5111987;28;20804;-74
2022/05/02 06:07:02;;;;;;;7.95;4.88;;;10.20;90.00;;;;;;5112517;28;20065;-72
2022/05/02 06:09:30;;;;;;;6.10;4.40;;;10.30;90.00;;;;;;5110094;28;20066;-73
2022/05/02 06:11:57;;;;;;;9.40;4.20;;;10.30;90.10;;;;;;5106707;28;20122;-73
2022/05/02 06:20:20;;;;;;;8.20;3.75;;;10.50;90.10;;;;;;5103908;28;20479;-72
2022/05/02 06:22:47;;;;;;;8.18;3.58;;;10.50;90.00;;;;;;5107502;28;20027;-72
2022/05/02 06:25:14;;;;;;;7.85;4.03;;;10.50;90.00;;;;;;5109480;28;20067;-73
2022/05/02 06:27:43;;;;;;;11.13;5.13;;;10.60;90.00;;;;;;5100890;28;20020;-72
2022/05/02 06:30:09;;;;;;;8.68;4.70;;;10.60;90.00;;;;;;5107123;28;20036;-72
2022/05/02 06:32:37;;;;;;;4.97;3.78;;;10.60;89.90;;;;;;5103703;28;20039;-73
2022/05/02 06:35:05;;;;;;;9.63;4.00;;;10.70;90.00;;;;;;5108835;28;20040;-72
2022/05/02 06:37:47;;;;;;;6.00;3.75;;;10.80;89.80;;;;;;5104052;28;20028;-72
2022/05/02 06:40:45;;;;;;;7.30;3.72;;;10.80;89.70;;;;;;5105642;28;20670;-73
2022/05/02 06:43:37;;;;;;;4.97;3.38;;;10.90;89.60;;;;;;5110895;28;20118;-72
2022/05/02 06:46:17;;;;;;;7.85;3.20;;;10.90;89.40;;;;;;5101992;28;20062;-75
2022/05/02 06:48:56;;;;;;;10.82;4.38;;;11.00;89.30;;;;;;5091311;28;20044;-71
2022/05/02 06:51:32;;;;;;;6.82;3.25;;;11.00;89.00;;;;;;5106245;28;20035;-71
2022/05/02 06:54:25;;;;;;;5.68;3.40;;;11.00;88.90;;;;;;5110965;28;20024;-70
2022/05/02 06:57:05;;;;;;;6.82;3.33;;;11.10;88.90;;;;;;5097819;28;20036;-71
2022/05/02 06:59:34;;;;;;;9.02;3.90;;;11.20;88.60;;;;;;5092262;28;20607;-67
2022/05/02 07:02:12;;;;;;;5.82;3.78;;;11.30;88.30;;;;;;5096297;28;20039;-71
2022/05/02 07:04:50;;;;;;;6.10;3.85;;;11.30;88.50;;;;;;5092966;28;20139;-71
2022/05/02 07:07:35;;;;;;;6.18;3.30;;;11.30;88.30;;;;;;5090524;28;20035;-71
2022/05/02 07:10:08;;;;;;;5.60;2.88;;;11.40;87.80;;;;;;5089884;28;20040;-71
2022/05/02 07:13:02;;;;;;;5.82;3.40;;;11.40;87.60;;;;;;5097591;28;20028;-71
2022/05/02 07:15:45;;;;;;;7.13;3.27;;;11.50;87.30;;;;;;5089324;28;20032;-71
2022/05/02 07:18:26;;;;;;;6.97;3.10;;;11.50;87.00;;;;;;5105146;28;20123;-75
2022/05/02 07:21:00;;;;;;;5.32;2.85;;;11.60;86.70;;;;;;5087001;28;20369;-67
2022/05/02 07:23:44;;;;;;;6.97;3.20;;;11.70;86.60;;;;;;5097818;28;20773;-72
2022/05/02 07:26:14;;;;;;;5.95;3.00;;;11.80;86.20;;;;;;5105498;28;20047;-72
2022/05/02 07:28:45;;;;;;;5.10;2.78;;;11.80;86.00;;;;;;5102775;28;20036;-72
2022/05/02 07:31:20;;;;;;;7.25;3.05;;;11.80;85.80;;;;;;5102923;28;20125;-71
2022/05/02 07:33:48;;;;;;;6.53;3.28;;;11.80;85.80;;;;;;5097660;28;20050;-71
2022/05/02 07:36:17;;;;;;;5.85;3.13;;;11.90;85.80;;;;;;5107075;28;20059;-71
2022/05/02 07:38:47;;;;;;;7.65;2.80;;;11.90;85.40;;;;;;5096301;28;20130;-71
2022/05/02 07:41:23;;;;;;;4.43;2.83;;;12.00;85.40;;;;;;5088270;28;20028;-71
2022/05/02 07:43:50;;;;;;;6.47;3.17;;;12.00;85.30;;;;;;5091367;28;20030;-71
2022/05/02 07:46:20;;;;;;;5.43;3.20;;;12.10;85.20;;;;;;5088844;28;20040;-71
2022/05/02 07:48:51;;;;;;;6.18;2.60;;;12.10;84.90;;;;;;5086280;28;20035;-71
2022/05/02 07:51:20;;;;;;;6.63;2.72;;;12.20;84.70;;;;;;5088546;28;20036;-76
2022/05/02 07:53:46;;;;;;;6.40;2.78;;;12.20;84.50;;;;;;5091855;28;20821;-76
2022/05/02 07:56:14;;;;;;;4.97;2.47;;;12.30;84.30;;;;;;5090641;28;20040;-74
2022/05/02 07:58:41;;;;;;;5.22;2.60;;;12.40;84.10;;;;;;5101325;28;20444;-75
2022/05/02 08:01:07;;;;;;;7.50;3.30;;;12.40;84.00;;;;;;5091161;28;20480;-71
2022/05/02 08:03:33;;;;;;;8.63;3.40;;;12.50;83.70;;;;;;5094683;28;20051;-77
2022/05/02 08:06:18;;;;;;;4.57;2.83;;;12.50;83.50;;;;;;5090508;28;20090;-65
2022/05/02 08:09:13;;;;;;;5.47;3.13;;;12.60;82.80;;;;;;5093079;28;20054;-70
2022/05/02 08:12:01;;;;;;;7.80;3.13;;;12.70;82.80;;;;;;5065451;28;20040;-71
2022/05/02 08:14:50;;;;;;;4.68;2.67;;;12.70;82.80;;;;;;5092158;28;20034;-73
2022/05/02 08:17:43;;;;;;;6.18;3.20;;;12.80;82.90;;;;;;5086311;28;20047;-72
2022/05/02 08:20:37;;;;;;;5.90;3.60;;;12.90;82.70;;;;;;5091933;28;20158;-72
2022/05/02 08:29:10;;;;;;;6.55;3.95;;;13.00;82.20;;;;;;5092166;28;20127;-72
2022/05/02 08:31:58;;;;;;;9.45;3.55;;;13.10;81.90;;;;;;5093570;28;20036;-72
2022/05/02 08:34:39;;;;;;;12.02;3.67;;;13.20;81.50;;;;;;5097465;28;20078;-72
2022/05/02 08:37:42;;;;;;;4.13;2.72;;;13.30;81.60;;;;;;5097825;28;20050;-72
2022/05/02 08:40:26;;;;;;;9.80;3.67;;;13.30;81.10;;;;;;5098739;28;20043;-72
2022/05/02 08:43:33;;;;;;;8.18;3.80;;;13.40;81.00;;;;;;5105619;28;20357;-72
2022/05/02 08:46:22;;;;;;;4.57;3.10;;;13.50;80.70;;;;;;5099134;28;20036;-72
2022/05/02 08:51:50;;;;;;;6.82;3.83;;;13.60;80.60;;;;;;5091911;28;20572;-72
2022/05/02 08:54:28;;;;;;;6.88;4.05;;;13.60;80.50;;;;;;5090035;28;20024;-73
2022/05/02 08:57:12;;;;;;;6.60;4.22;;;13.70;79.90;;;;;;5096751;28;20647;-72
2022/05/02 08:59:58;;;;;;;7.75;4.25;;;13.70;79.30;;;;;;5093965;28;20044;-72
2022/05/02 09:02:54;;;;;;;9.10;4.55;;;13.70;79.30;;;;;;5094475;28;20077;-72
2022/05/02 09:06:18;;;;;;;13.05;3.85;;;13.90;79.20;;;;;;5090946;28;20036;-72
2022/05/02 09:09:35;;;;;;;7.07;4.10;;;13.90;79.20;;;;;;5048698;28;20045;-71
2022/05/02 09:12:16;;;;;;;5.75;2.92;;;14.00;79.10;;;;;;5092556;28;20476;-72
2022/05/02 09:15:13;;;;;;;7.05;3.60;;;14.00;79.50;;;;;;5091946;28;20467;-72
2022/05/02 09:18:14;;;;;;;6.70;4.18;;;14.10;79.50;;;;;;5092189;28;20479;-71
2022/05/02 09:20:53;;;;;;;9.57;4.65;;;14.10;79.70;;;;;;5069544;28;20068;-72
2022/05/02 09:23:37;;;;;;;9.43;4.47;;;14.20;79.40;;;;;;5094487;28;20036;-73
2022/05/02 09:26:06;;;;;;;7.80;4.20;;;14.30;78.90;;;;;;5090978;28;20087;-75
2022/05/02 09:28:59;;;;;;;8.13;4.43;;;14.40;78.60;;;;;;5092690;28;20042;-75
2022/05/02 09:31:53;;;;;;;9.27;4.78;;;14.40;78.50;;;;;;5105028;28;20032;-78
2022/05/02 09:34:37;;;;;;;10.65;4.57;;;14.50;78.50;;;;;;5100155;28;20390;-75
2022/05/02 09:37:12;;;;;;;10.02;4.60;;;14.60;77.60;;;;;;5102572;28;20220;-76
2022/05/02 09:40:03;;;;;;;10.07;4.38;;;14.60;77.40;;;;;;5102140;28;20047;-77
2022/05/02 09:43:17;;;;;;;8.00;5.00;;;14.70;77.10;;;;;;5105816;28;20024;-77
2022/05/02 09:49:33;;;;;;;7.35;4.70;;;14.70;77.00;;;;;;5101138;28;20039;-77
2022/05/02 09:52:05;;;;;;;7.18;4.40;;;14.80;77.10;;;;;;5057144;28;20571;-71
2022/05/02 09:58:26;;;;;;;7.75;4.70;;;14.90;77.00;;;;;;5095916;28;20526;-71
2022/05/02 10:01:26;;;;;;;6.63;4.35;;;15.00;78.50;;;;;;5085532;28;20044;-71
2022/05/02 10:03:58;;;;;;;7.13;4.07;;;15.10;78.40;;;;;;5089742;28;20047;-71
2022/05/02 10:06:50;;;;;;;12.63;4.30;;;15.20;77.60;;;;;;5099112;28;20163;-71
2022/05/02 10:09:57;;;;;;;8.70;4.80;;;15.30;77.20;;;;;;5094163;28;20084;-71
2022/05/02 10:12:47;;;;;;;7.40;4.10;;;15.30;76.80;;;;;;5105158;28;20118;-72
2022/05/02 10:15:28;;;;;;;11.35;5.22;;;15.50;76.90;;;;;;5111057;28;20023;-72
2022/05/02 10:18:00;;;;;;;6.22;4.30;;;15.50;75.60;;;;;;5100208;28;20463;-72
2022/05/02 10:20:46;;;;;;;11.63;4.77;;;15.40;75.40;;;;;;5092891;28;20046;-70
2022/05/02 10:23:27;;;;;;;17.13;5.07;;;15.40;75.20;;;;;;5091664;28;20155;-72
2022/05/02 10:26:14;;;;;;;6.43;4.28;;;15.30;74.90;;;;;;5104027;28;20043;-71
2022/05/02 10:29:06;;;;;;;9.07;4.40;;;15.30;75.40;;;;;;5097420;28;20024;-71
2022/05/02 10:31:38;;;;;;;7.95;4.10;;;15.40;74.30;;;;;;5094020;28;20036;-71
2022/05/02 10:34:04;;;;;;;7.60;4.43;;;15.30;74.10;;;;;;5091495;28;20360;-70
2022/05/02 10:36:39;;;;;;;6.53;3.67;;;15.40;73.70;;;;;;5104305;28;20016;-71
2022/05/02 10:39:40;;;;;;;7.75;4.25;;;15.40;73.70;;;;;;5098202;28;20656;-72
2022/05/02 10:42:07;;;;;;;7.15;3.90;;;15.40;74.00;;;;;;5105338;28;20138;-73
2022/05/02 10:44:54;;;;;;;7.55;4.03;;;15.50;74.10;;;;;;5090084;28;20035;-72
2022/05/02 10:47:24;;;;;;;7.80;3.72;;;15.50;73.50;;;;;;5091301;28;20096;-71
2022/05/02 10:50:20;;;;;;;6.40;3.95;;;15.60;73.70;;;;;;5089524;28;20031;-72
2022/05/02 10:53:00;;;;;;;7.60;4.18;;;15.70;73.70;;;;;;5088701;28;20024;-72
2022/05/02 10:55:27;;;;;;;7.47;4.05;;;15.70;73.50;;;;;;5091643;28;20040;-73
2022/05/02 10:57:55;;;;;;;9.40;4.47;;;15.80;73.00;;;;;;5089944;28;20144;-72
2022/05/02 11:00:22;;;;;;;8.32;4.75;;;15.90;73.50;;;;;;5089322;28;20048;-75
2022/05/02 11:03:13;;;;;;;8.40;4.80;;;16.00;74.20;;;;;;5089768;28;20040;-73
2022/05/02 11:05:53;;;;;;;8.98;4.75;;;16.10;74.40;;;;;;5090676;28;20040;-73
2022/05/02 11:08:27;;;;;;;8.57;4.43;;;16.20;74.40;;;;;;5092400;28;20047;-74
2022/05/02 11:10:58;;;;;;;9.07;5.50;;;16.20;75.20;;;;;;5109020;28;20720;-71
2022/05/02 11:13:26;;;;;;;10.05;4.90;;;16.20;75.00;;;;;;5105676;28;20036;-72
2022/05/02 11:16:09;;;;;;;9.27;4.53;;;16.20;74.30;;;;;;5093662;28;20032;-71
2022/05/02 11:21:54;;;;;;;9.50;4.95;;;16.20;75.70;;;;;;5104677;28;20514;-71
2022/05/02 11:24:38;;;;;;;13.57;4.97;;;16.20;75.70;;;;;;5099876;28;20059;-72
2022/05/02 11:27:21;;;;;;;6.78;4.25;;;16.20;76.10;;;;;;5108717;28;20028;-71
2022/05/02 11:30:02;;;;;;;10.00;5.00;;;16.10;76.60;;;;;;5100048;28;20112;-71
2022/05/02 11:32:53;;;;;;;10.23;4.72;;;16.10;76.80;;;;;;5101020;28;20073;-71
2022/05/02 11:35:21;;;;;;;11.85;5.30;;;16.10;76.60;;;;;;5095614;28;20430;-70
2022/05/02 11:37:54;;;;;;;8.80;5.15;;;16.10;76.10;;;;;;5096073;28;20028;-71
2022/05/02 11:40:32;;;;;;;9.38;5.35;;;16.10;75.20;;;;;;5095872;28;20115;-71
2022/05/02 11:42:58;;;;;;;10.60;6.07;;;16.10;75.50;;;;;;5092375;28;20040;-71
2022/05/02 11:45:42;;;;;;;8.73;5.53;;;16.20;74.30;;;;;;5096049;28;20048;-70
2022/05/02 11:48:24;;;;;;;11.77;5.70;;;16.20;73.70;;;;;;5096248;28;20446;-71
2022/05/02 11:50:55;;;;;;;11.25;5.43;;;16.30;74.10;;;;;;5098428;28;20055;-70
2022/05/02 11:53:28;;;;;;;9.23;5.57;;;16.30;73.90;;;;;;5095181;28;20119;-71
2022/05/02 11:55:55;;;;;;;13.95;5.72;;;16.40;73.70;;;;;;5092253;28;20134;-70
2022/05/02 11:58:24;;;;;;;11.65;6.78;;;16.40;73.50;;;;;;5095097;28;20044;-69
2022/05/02 12:01:02;;;;;;;8.32;5.25;;;16.50;74.00;;;;;;5095408;28;20039;-71
2022/05/02 12:03:43;;;;;;;11.55;4.50;;;16.50;74.90;;;;;;5092101;28;20043;-71
2022/05/02 12:06:15;;;;;;;8.80;4.20;;;16.50;75.30;;;;;;5100619;28;20288;-71
2022/05/02 12:08:46;;;;;;;9.80;4.85;;;16.60;75.60;;;;;;5094866;28;20028;-70
2022/05/02 12:11:15;;;;;;;8.43;5.10;;;16.60;75.80;;;;;;5103559;28;20384;-71
2022/05/02 12:13:45;;;;;;;8.02;5.05;;;16.60;75.70;;;;;;5103644;28;20078;-71
2022/05/02 12:16:13;;;;;;;8.23;5.30;;;16.60;75.90;;;;;;5110215;28;20071;-71
2022/05/02 12:18:42;;;;;;;9.55;4.75;;;16.70;75.90;;;;;;5100787;28;20032;-71
2022/05/02 12:21:13;;;;;;;8.60;5.15;;;16.70;75.60;;;;;;5105435;28;20069;-71
2022/05/02 12:23:42;;;;;;;15.98;5.72;;;16.70;75.20;;;;;;5106098;28;20471;-71
2022/05/02 12:26:22;;;;;;;7.43;4.80;;;16.80;74.60;;;;;;5108057;28;20040;-70
2022/05/02 12:28:51;;;;;;;8.75;4.65;;;16.80;74.40;;;;;;5109313;28;20039;-71
2022/05/02 12:31:28;;;;;;;9.32;5.35;;;16.90;75.00;;;;;;5106633;28;20036;-71
2022/05/02 12:34:00;;;;;;;6.22;4.50;;;16.90;74.90;;;;;;5109497;28;20038;-70
2022/05/02 12:36:38;;;;;;;9.25;5.25;;;16.90;74.60;;;;;;5110739;28;20020;-70
2022/05/02 12:39:06;;;;;;;7.53;4.85;;;17.00;74.30;;;;;;5109205;28;20757;-66
2022/05/02 12:41:43;;;;;;;7.90;4.13;;;17.00;75.60;;;;;;5105382;28;20032;-70
2022/05/02 12:44:11;;;;;;;7.75;4.47;;;17.00;75.70;;;;;;5103210;28;20038;-71
2022/05/02 12:46:39;;;;;;;6.43;4.35;;;17.00;75.50;;;;;;5107894;28;20388;-71
2022/05/02 12:49:10;;;;;;;7.50;4.40;;;17.10;76.80;;;;;;5107001;28;20039;-71
2022/05/02 12:51:37;;;;;;;10.57;5.53;;;17.10;75.60;;;;;;5095374;28;20115;-71
2022/05/02 12:54:12;;;;;;;9.93;5.30;;;17.20;75.60;;;;;;5091067;28;20162;-71
2022/05/02 13:02:38;;;;;;;11.25;4.57;;;17.20;73.50;;;;;;5093988;28;20055;-71
2022/05/02 13:05:12;;;;;;;6.03;3.85;;;17.30;74.10;;;;;;5098438;28;20510;-71
2022/05/02 13:07:53;;;;;;;11.13;4.68;;;17.30;74.90;;;;;;5090983;28;20040;-71
2022/05/02 13:10:22;;;;;;;7.68;4.35;;;17.40;74.50;;;;;;5089901;28;20101;-70
2022/05/02 13:13:00;;;;;;;7.63;4.65;;;17.50;74.50;;;;;;5092899;28;20036;-71
2022/05/02 13:15:28;;;;;;;6.65;4.07;;;17.50;74.10;;;;;;5093052;28;20060;-71
2022/05/02 13:18:02;;;;;;;8.60;4.13;;;17.50;74.30;;;;;;5097163;28;20020;-71
2022/05/02 13:20:30;;;;;;;6.60;4.00;;;17.60;74.40;;;;;;5095489;28;20035;-71
2022/05/02 13:23:13;;;;;;;8.18;4.30;;;17.60;74.40;;;;;;5098011;28;20040;-74
2022/05/02 13:26:04;;;;;;;5.93;3.85;;;17.60;73.90;;;;;;5100794;28;20043;-74
2022/05/02 13:28:47;;;;;;;10.50;4.80;;;17.60;74.40;;;;;;5102737;28;20031;-74
2022/05/02 13:31:24;;;;;;;6.45;3.65;;;17.60;73.90;;;;;;5092990;28;20494;-76
2022/05/02 13:33:53;;;;;;;6.13;3.95;;;17.70;74.00;;;;;;5092520;28;20048;-71
2022/05/02 13:36:21;;;;;;;22.25;4.13;;;17.70;74.10;;;;;;5091750;28;20379;-71
2022/05/02 13:39:00;;;;;;;6.57;3.80;;;17.80;74.60;;;;;;5097939;28;20031;-66
2022/05/02 13:41:49;;;;;;;8.52;4.07;;;17.80;74.20;;;;;;5090269;28;20054;-66
2022/05/02 13:44:34;;;;;;;9.30;3.50;;;17.80;74.00;;;;;;5095048;28;20036;-66
2022/05/02 13:47:09;;;;;;;8.07;3.90;;;17.90;74.10;;;;;;5093775;28;20028;-66
2022/05/02 13:49:46;;;;;;;17.85;3.60;;;17.90;74.30;;;;;;5092581;28;20031;-66
2022/05/02 13:52:21;;;;;;;5.72;3.67;;;17.90;75.90;;;;;;5090712;28;20387;-66
2022/05/02 13:54:53;;;;;;;7.50;3.70;;;17.90;75.90;;;;;;5090084;28;20020;-66
2022/05/02 13:57:42;;;;;;;6.32;3.20;;;18.00;74.80;;;;;;5096999;28;20024;-66