Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:00;;;;;;;9.07;5.13;;;;;;;21.36;66.32;100249.49;127116;1086;101996;-82
2023/07/23 00:04:29;;;;;;;11.37;5.53;;;;;;;21.33;66.38;100249.53;127134;1086;104258;-83
2023/07/23 00:06:58;;;;;;;14.07;5.57;;;;;;;21.31;66.90;100259.34;127259;1086;102096;-83
2023/07/23 00:09:26;;;;;;;12.57;5.47;;;;;;;21.27;67.12;100247.84;127085;1086;104018;-82
2023/07/23 00:11:55;;;;;;;11.40;5.40;;;;;;;21.24;66.68;100242.55;127146;1086;102708;-81
2023/07/23 00:14:23;;;;;;;11.90;5.87;;;;;;;21.22;67.50;100240.78;127296;1086;104219;-82
2023/07/23 00:16:52;;;;;;;9.80;5.37;;;;;;;21.23;66.38;100253.23;127440;1086;102689;-82
2023/07/23 00:19:21;;;;;;;12.40;5.27;;;;;;;21.22;66.94;100262.12;127321;1085;101932;-83
2023/07/23 00:21:50;;;;;;;13.63;6.20;;;;;;;21.21;67.47;100263.02;127078;1086;104165;-83
2023/07/23 00:24:19;;;;;;;10.73;5.70;;;;;;;21.16;67.62;100255.97;127193;1085;104670;-83
2023/07/23 00:26:48;;;;;;;12.53;5.47;;;;;;;21.14;68.56;100264.88;127051;1086;104157;-81
2023/07/23 00:29:16;;;;;;;11.10;6.13;;;;;;;21.11;68.29;100275.59;127015;1086;104207;-80
2023/07/23 00:31:45;;;;;;;10.57;5.53;;;;;;;21.08;68.82;100289.83;127103;1086;104225;-82
2023/07/23 00:34:14;;;;;;;11.55;5.70;;;;;;;21.05;69.24;100291.66;127027;1086;104054;-82
2023/07/23 00:36:43;;;;;;;11.60;5.83;;;;;;;21.03;69.25;100293.47;126972;1086;104228;-82
2023/07/23 00:39:12;;;;;;;11.97;5.50;;;;;;;21.01;68.36;100296.16;127139;1086;102986;-81
2023/07/23 00:41:40;;;;;;;10.03;5.60;;;;;;;21.01;69.60;100296.16;127041;1085;102060;-82
2023/07/23 00:44:09;;;;;;;10.53;5.77;;;;;;;20.99;68.37;100293.50;127312;1085;104262;-81
2023/07/23 00:46:37;;;;;;;13.10;5.60;;;;;;;21.00;68.54;100294.37;127186;1086;102052;-83
2023/07/23 00:49:06;;;;;;;11.67;5.93;;;;;;;21.00;68.22;100297.05;127121;1086;104169;-82
2023/07/23 00:51:35;;;;;;;13.80;5.53;;;;;;;21.00;68.99;100294.37;127021;1086;101973;-82
2023/07/23 00:54:04;;;;;;;11.40;5.50;;;;;;;20.98;69.26;100293.52;127100;1086;102151;-82
2023/07/23 00:56:36;;;;;;;9.53;5.27;;;;;;;20.96;69.25;100303.33;127095;1086;102169;-80
2023/07/23 00:59:07;;;;;;;10.53;6.00;;;;;;;20.94;69.31;100289.11;127114;1086;101928;-81
2023/07/23 01:01:35;;;;;;;11.73;5.93;;;;;;;20.93;69.56;100290.90;126982;1086;104168;-83
2023/07/23 01:04:04;;;;;;;11.50;5.60;;;;;;;20.88;70.33;100290.08;126984;1086;104171;-83
2023/07/23 01:06:36;;;;;;;12.47;5.70;;;;;;;20.97;69.44;100310.41;127358;1085;102044;-82
2023/07/23 01:09:07;;;;;;;10.13;5.65;;;;;;;20.97;70.09;100305.08;127096;1086;102283;-83
2023/07/23 01:11:36;;;;;;;12.10;5.83;;;;;;;20.95;69.94;100312.22;127059;1085;104199;-81
2023/07/23 01:14:06;;;;;;;13.10;6.13;;;;;;;20.90;70.60;100309.59;127062;1085;104295;-81
2023/07/23 01:16:36;;;;;;;11.70;5.55;;;;;;;20.85;70.01;100308.77;127024;1085;102054;-82
2023/07/23 01:19:06;;;;;;;9.43;5.63;;;;;;;20.82;71.06;100316.80;128217;1086;101766;-83
2023/07/23 01:21:35;;;;;;;12.63;6.40;;;;;;;20.79;70.63;100306.16;127258;1085;104171;-82
2023/07/23 01:24:04;;;;;;;14.90;6.17;;;;;;;20.76;70.30;100309.73;126952;1086;104200;-82
2023/07/23 01:26:32;;;;;;;13.27;6.17;;;;;;;20.75;71.74;100310.61;127062;1086;102060;-81
2023/07/23 01:29:02;;;;;;;12.30;5.97;;;;;;;20.72;71.21;100307.97;127011;1086;102028;-82
2023/07/23 01:31:30;;;;;;;12.23;5.97;;;;;;;20.71;70.45;100300.89;127156;1086;101821;-82
2023/07/23 01:34:04;;;;;;;10.37;6.03;;;;;;;20.70;71.37;100299.12;127125;1086;101976;-83
2023/07/23 01:36:32;;;;;;;14.03;6.00;;;;;;;20.68;71.46;100308.92;127058;1086;102495;-82
2023/07/23 01:39:01;;;;;;;14.37;6.50;;;;;;;20.65;72.87;100314.28;126993;1086;104162;-82
2023/07/23 01:41:30;;;;;;;11.80;6.30;;;;;;;20.61;72.98;100318.70;126987;1086;101861;-81
2023/07/23 01:44:00;;;;;;;13.50;6.67;;;;;;;20.59;73.57;100308.97;127083;1086;101927;-81
2023/07/23 01:46:29;;;;;;;10.60;6.37;;;;;;;20.57;73.47;100310.73;127081;1085;104187;-82
2023/07/23 01:48:57;;;;;;;11.77;6.77;;;;;;;20.55;73.67;100310.75;127017;1085;104204;-82
2023/07/23 01:51:26;;;;;;;11.83;6.60;;;;;;;20.56;73.53;100309.86;127281;1086;104181;-81
2023/07/23 01:53:54;;;;;;;12.37;6.87;;;;;;;20.59;72.93;100306.30;127177;1086;102139;-81
2023/07/23 01:56:23;;;;;;;15.77;6.63;;;;;;;20.59;73.02;100314.30;127207;1086;102109;-82
2023/07/23 01:58:52;;;;;;;13.67;6.67;;;;;;;20.58;72.72;100320.52;127080;1086;104152;-83
2023/07/23 02:01:21;;;;;;;14.17;6.83;;;;;;;20.58;73.02;100333.84;126898;1086;101937;-82
2023/07/23 02:03:49;;;;;;;13.40;7.47;;;;;;;20.54;73.79;100330.33;127045;1086;102782;-81
2023/07/23 02:06:18;;;;;;;13.13;7.27;;;;;;;20.51;73.00;100326.81;127005;1086;104155;-82
2023/07/23 02:08:46;;;;;;;11.03;6.60;;;;;;;20.48;73.92;100325.05;127062;1086;101799;-81
2023/07/23 02:11:15;;;;;;;14.13;7.10;;;;;;;20.44;73.94;100326.86;126928;1086;102562;-80
2023/07/23 02:13:46;;;;;;;15.17;7.00;;;;;;;20.44;73.44;100331.28;127165;1086;104225;-83
2023/07/23 02:16:18;;;;;;;13.60;7.40;;;;;;;20.45;74.50;100333.06;127434;1086;101839;-83
2023/07/23 02:18:50;;;;;;;13.53;7.23;;;;;;;20.44;73.71;100334.85;127358;1086;102858;-83
2023/07/23 02:21:18;;;;;;;13.50;7.23;;;;;;;20.45;73.66;100333.06;127243;1085;102635;-83
2023/07/23 02:23:47;;;;;;;14.30;6.93;;;;;;;20.46;73.70;100332.17;127231;1086;118592;-83
2023/07/23 02:26:16;;;;;;;14.13;7.57;;;;;;;20.46;73.78;100335.72;127143;1086;104300;-82
2023/07/23 02:28:44;;;;;;;12.33;7.03;;;;;;;20.46;73.72;100335.72;126964;1086;104210;-82
2023/07/23 02:31:13;;;;;;;11.30;6.90;;;;;;;20.44;74.76;100334.85;127106;1086;104149;-82
2023/07/23 02:33:41;;;;;;;15.70;7.87;;;;;;;20.40;75.03;100333.09;127024;1086;104232;-83
2023/07/23 02:36:10;;;;;;;14.93;7.40;;;;;;;20.37;74.81;100324.25;127021;1086;101925;-83
2023/07/23 02:38:39;;;;;;;12.13;7.27;;;;;;;20.36;74.81;100333.13;127040;1086;104040;-82
2023/07/23 02:41:08;;;;;;;16.40;8.20;;;;;;;20.34;75.32;100330.47;126984;1086;104156;-81
2023/07/23 02:43:36;;;;;;;14.00;7.80;;;;;;;20.33;74.90;100339.35;126974;1086;103013;-81
2023/07/23 02:46:05;;;;;;;15.00;7.80;;;;;;;20.34;75.59;100342.92;127010;1086;104229;-82
2023/07/23 02:48:34;;;;;;;14.50;7.50;;;;;;;20.33;74.89;100343.80;127005;1086;104294;-81
2023/07/23 02:51:02;;;;;;;15.10;7.37;;;;;;;20.32;75.35;100350.02;126982;1086;104366;-81
2023/07/23 02:53:31;;;;;;;16.75;7.00;;;;;;;20.31;75.70;100349.14;126958;1086;104226;-81
2023/07/23 02:55:59;;;;;;;11.93;6.70;;;;;;;20.29;75.65;100356.27;126993;1086;104255;-81
2023/07/23 02:58:28;;;;;;;14.57;7.30;;;;;;;20.30;76.39;100358.02;127064;1086;101895;-82
2023/07/23 03:00:57;;;;;;;12.37;6.90;;;;;;;20.27;76.08;100361.61;127038;1086;104252;-83
2023/07/23 03:03:26;;;;;;;16.27;7.30;;;;;;;20.28;76.56;100360.70;127005;1086;103099;-83
2023/07/23 03:05:54;;;;;;;12.47;7.20;;;;;;;20.27;76.57;100356.28;127075;1086;102031;-83
2023/07/23 03:08:23;;;;;;;14.57;7.43;;;;;;;20.28;76.48;100362.48;127030;1085;102034;-82
2023/07/23 03:10:52;;;;;;;13.93;7.90;;;;;;;20.31;76.15;100361.59;127087;1086;101981;-83
2023/07/23 03:13:20;;;;;;;13.23;7.37;;;;;;;20.33;75.83;100357.12;127082;1086;104262;-84
2023/07/23 03:15:49;;;;;;;11.90;7.27;;;;;;;20.35;76.54;100369.56;127010;1086;102170;-83
2023/07/23 03:18:18;;;;;;;12.77;7.53;;;;;;;20.35;76.63;100377.55;127026;1085;102099;-83
2023/07/23 03:20:47;;;;;;;15.20;6.90;;;;;;;20.31;77.39;100377.58;126995;1085;101804;-81
2023/07/23 03:23:17;;;;;;;13.20;7.20;;;;;;;20.33;77.48;100376.66;127117;1086;104200;-84
2023/07/23 03:25:45;;;;;;;12.47;7.07;;;;;;;20.35;77.06;100381.97;126961;1086;102232;-82
2023/07/23 03:28:14;;;;;;;13.33;7.47;;;;;;;20.36;76.97;100389.08;127033;1086;104165;-84
2023/07/23 03:30:43;;;;;;;17.50;8.00;;;;;;;20.40;76.48;100391.72;127183;1086;104219;-84
2023/07/23 03:33:11;;;;;;;11.87;7.03;;;;;;;20.44;76.98;100388.16;127064;1086;101963;-83
2023/07/23 03:35:40;;;;;;;13.23;7.30;;;;;;;20.48;76.99;100395.21;127341;1086;101832;-83
2023/07/23 03:38:08;;;;;;;15.30;7.63;;;;;;;20.54;76.98;100396.96;127150;1086;102005;-82
2023/07/23 03:40:37;;;;;;;12.77;7.53;;;;;;;20.55;76.09;100396.05;127231;1086;102275;-83
2023/07/23 03:43:05;;;;;;;14.10;7.40;;;;;;;20.54;75.92;100402.30;127081;1086;104153;-82
2023/07/23 03:45:34;;;;;;;14.90;7.60;;;;;;;20.54;76.16;100404.09;126957;1086;104245;-84
2023/07/23 03:48:03;;;;;;;15.87;8.17;;;;;;;20.52;76.76;100414.76;127136;1086;101848;-83
2023/07/23 03:50:31;;;;;;;15.83;7.83;;;;;;;20.51;75.88;100406.77;127050;1086;102489;-84
2023/07/23 03:53:00;;;;;;;15.20;8.13;;;;;;;20.50;76.78;100405.86;127191;1085;102292;-81
2023/07/23 03:55:28;;;;;;;15.57;7.77;;;;;;;20.51;75.56;100391.66;127233;1086;102080;-83
2023/07/23 03:57:57;;;;;;;13.50;7.40;;;;;;;20.56;75.86;100404.95;127451;1086;101835;-84
2023/07/23 04:00:26;;;;;;;14.80;8.07;;;;;;;20.62;76.14;100403.11;127246;1086;104261;-83
2023/07/23 04:02:54;;;;;;;13.67;7.47;;;;;;;20.66;75.74;100398.67;127102;1086;104142;-81
2023/07/23 04:05:23;;;;;;;11.73;7.03;;;;;;;20.68;75.67;100403.98;127067;1086;102680;-84
2023/07/23 04:07:51;;;;;;;13.30;7.83;;;;;;;20.70;76.51;100403.09;127021;1086;104188;-83
2023/07/23 04:10:20;;;;;;;15.57;7.40;;;;;;;20.72;75.29;100414.62;127078;1086;102070;-82
2023/07/23 04:12:49;;;;;;;13.07;7.60;;;;;;;20.71;75.33;100410.20;127236;1085;104252;-81
2023/07/23 04:15:18;;;;;;;12.27;7.13;;;;;;;20.70;75.31;100408.42;127143;1086;104194;-82
2023/07/23 04:17:46;;;;;;;18.23;7.20;;;;;;;20.70;75.79;100407.55;127204;1086;102092;-83
2023/07/23 04:20:16;;;;;;;13.37;7.13;;;;;;;20.71;75.17;100409.30;127126;1086;103553;-83
2023/07/23 04:22:45;;;;;;;15.33;7.57;;;;;;;20.75;75.23;100403.06;127563;1086;101835;-82
2023/07/23 04:25:13;;;;;;;14.83;7.17;;;;;;;20.76;75.21;100407.51;127339;1086;101809;-83
2023/07/23 04:27:42;;;;;;;14.53;7.73;;;;;;;20.81;75.46;100403.89;128000;1085;104306;-82
2023/07/23 04:30:12;;;;;;;14.03;7.60;;;;;;;20.89;75.41;100402.95;127332;1085;101867;-83
2023/07/23 04:32:41;;;;;;;18.73;7.77;;;;;;;20.98;75.52;100401.08;127134;1086;101878;-82
2023/07/23 04:35:10;;;;;;;16.10;8.03;;;;;;;21.03;75.91;100397.50;127083;1086;102115;-83
2023/07/23 04:37:39;;;;;;;13.93;7.97;;;;;;;21.06;75.42;100397.47;127115;1086;101973;-83
2023/07/23 04:40:09;;;;;;;12.70;7.53;;;;;;;21.07;74.80;100400.13;127005;1086;104187;-82
2023/07/23 04:42:38;;;;;;;12.27;6.77;;;;;;;21.13;74.95;100401.84;127050;1086;102580;-82
2023/07/23 04:45:08;;;;;;;12.70;7.10;;;;;;;21.22;74.42;100412.42;127209;1086;102533;-82
2023/07/23 04:47:39;;;;;;;15.33;7.70;;;;;;;21.36;75.28;100409.63;127203;1086;102083;-84
2023/07/23 04:50:08;;;;;;;12.20;6.93;;;;;;;21.47;74.66;100405.08;127077;1086;104258;-83
2023/07/23 04:52:38;;;;;;;12.23;7.77;;;;;;;21.54;73.83;100396.11;127273;1086;102172;-82
2023/07/23 04:55:08;;;;;;;10.90;6.77;;;;;;;21.66;73.66;100407.55;127229;1086;104175;-81
2023/07/23 04:57:38;;;;;;;16.70;7.20;;;;;;;21.69;73.29;100410.19;127125;1086;102002;-83
2023/07/23 05:00:09;;;;;;;12.17;7.20;;;;;;;21.77;73.17;100405.66;126920;1086;104162;-83
2023/07/23 05:02:37;;;;;;;13.17;6.83;;;;;;;21.88;72.68;100403.73;127121;1085;102010;-83
2023/07/23 05:05:08;;;;;;;8.93;6.10;;;;;;;22.04;72.57;100412.43;127222;1087;101818;-83
2023/07/23 05:07:36;;;;;;;11.67;6.87;;;;;;;22.17;72.70;100410.47;127033;1086;104329;-82
2023/07/23 05:10:06;;;;;;;11.10;6.83;;;;;;;22.30;72.68;100405.90;127139;1086;101848;-83
2023/07/23 05:12:35;;;;;;;13.10;6.83;;;;;;;22.36;71.83;100408.48;127329;1086;102059;-83
2023/07/23 05:15:15;;;;;;;11.67;6.60;;;;;;;22.45;71.82;100410.13;127157;1086;102070;-81
2023/07/23 05:17:43;;;;;;;11.70;6.40;;;;;;;22.55;71.77;100406.41;127302;1086;102668;-82
2023/07/23 05:20:12;;;;;;;10.83;6.23;;;;;;;22.63;71.04;100403.63;127325;1086;103298;-83
2023/07/23 05:22:41;;;;;;;12.77;7.03;;;;;;;22.69;70.80;100407.98;127535;1086;102159;-83
2023/07/23 05:25:10;;;;;;;11.83;6.10;;;;;;;22.74;71.16;100417.70;127458;1085;104251;-83
2023/07/23 05:27:39;;;;;;;11.93;6.63;;;;;;;22.76;70.94;100426.58;128134;1085;104152;-83
2023/07/23 05:30:08;;;;;;;12.43;6.23;;;;;;;22.78;70.71;100422.11;127719;1085;102301;-83
2023/07/23 05:32:37;;;;;;;10.33;6.03;;;;;;;22.76;69.95;100421.23;127665;1086;102051;-83
2023/07/23 05:35:07;;;;;;;12.17;6.80;;;;;;;22.76;70.18;100418.55;127399;1085;102105;-84
2023/07/23 05:37:36;;;;;;;13.97;6.63;;;;;;;22.79;69.83;100409.61;128183;1085;104210;-83
2023/07/23 05:40:07;;;;;;;13.90;6.73;;;;;;;22.81;69.23;100407.78;127434;1086;104265;-83
2023/07/23 05:42:35;;;;;;;10.13;6.20;;;;;;;22.87;68.79;100412.16;127540;1086;102105;-83
2023/07/23 05:45:06;;;;;;;10.53;6.10;;;;;;;23.01;69.21;100403.91;127952;1086;104332;-83
2023/07/23 05:47:34;;;;;;;10.50;6.00;;;;;;;23.13;68.82;100409.95;127485;1086;101774;-82
2023/07/23 05:50:04;;;;;;;11.47;6.53;;;;;;;23.24;68.65;100423.14;127697;1086;104306;-82
2023/07/23 05:52:34;;;;;;;11.43;6.37;;;;;;;23.35;68.97;100435.47;127341;1086;101809;-83
2023/07/23 05:55:04;;;;;;;11.53;5.90;;;;;;;23.40;68.08;100446.97;127727;1086;102442;-82
2023/07/23 05:57:32;;;;;;;10.00;5.80;;;;;;;23.42;67.74;100459.43;127370;1086;102131;-81
2023/07/23 06:00:01;;;;;;;11.90;5.97;;;;;;;23.44;67.59;100467.44;127790;1086;104195;-82
2023/07/23 06:02:39;;;;;;;9.30;5.73;;;;;;;23.52;67.83;100473.52;129036;1085;102206;-82
2023/07/23 06:05:09;;;;;;;11.23;5.67;;;;;;;23.65;67.83;100468.81;127493;1085;102627;-83
2023/07/23 06:07:37;;;;;;;11.07;5.73;;;;;;;23.72;66.65;100467.80;127100;1086;102419;-83
2023/07/23 06:10:08;;;;;;;10.70;5.80;;;;;;;23.78;66.52;100458.74;127190;1085;104194;-82
2023/07/23 06:12:37;;;;;;;10.73;5.90;;;;;;;23.87;66.35;100471.99;127109;1086;104226;-82
2023/07/23 06:15:09;;;;;;;9.97;5.60;;;;;;;23.98;65.85;100467.33;127070;1086;104193;-82
2023/07/23 06:17:37;;;;;;;9.57;5.60;;;;;;;24.08;65.71;100477.86;127116;1086;102057;-83
2023/07/23 06:20:09;;;;;;;9.10;5.40;;;;;;;24.15;64.87;100471.44;127287;1086;101972;-83
2023/07/23 06:22:37;;;;;;;8.27;5.20;;;;;;;24.14;63.98;100478.61;127621;1085;101941;-81
2023/07/23 06:25:07;;;;;;;8.77;5.37;;;;;;;24.17;63.86;100486.59;127280;1086;104204;-83
2023/07/23 06:27:36;;;;;;;9.47;5.60;;;;;;;24.20;63.10;100477.61;127035;1086;102095;-82
2023/07/23 06:30:06;;;;;;;8.60;5.53;;;;;;;24.36;63.65;100491.56;127166;1086;104273;-83
2023/07/23 06:32:35;;;;;;;9.33;6.00;;;;;;;24.50;63.60;100485.91;127028;1086;101856;-82
2023/07/23 06:35:10;;;;;;;9.23;5.43;;;;;;;24.61;63.70;100483.89;127177;1086;104222;-83
2023/07/23 06:37:40;;;;;;;9.87;5.03;;;;;;;24.69;62.87;100492.63;127148;1086;102082;-83
2023/07/23 06:40:10;;;;;;;10.03;5.40;;;;;;;24.76;62.77;100486.22;127171;1086;104133;-84
2023/07/23 06:42:39;;;;;;;8.00;5.20;;;;;;;24.83;62.60;100475.34;127175;1086;104264;-84
2023/07/23 06:45:10;;;;;;;7.60;4.97;;;;;;;24.89;62.26;100480.56;127154;1086;102166;-84
2023/07/23 06:47:38;;;;;;;7.17;4.97;;;;;;;24.96;61.51;100487.53;127243;1086;104319;-83
2023/07/23 06:50:09;;;;;;;7.43;5.00;;;;;;;24.99;60.87;100489.27;127145;1086;102010;-83
2023/07/23 06:52:37;;;;;;;5.90;4.47;;;;;;;24.97;60.20;100483.94;127232;1085;104328;-83
2023/07/23 06:55:08;;;;;;;6.60;4.77;;;;;;;24.95;59.61;100472.38;127262;1086;104168;-83
2023/07/23 06:57:38;;;;;;;7.50;4.77;;;;;;;24.96;59.57;100476.80;127500;1086;102256;-83
2023/07/23 07:00:09;;;;;;;10.67;5.13;;;;;;;24.97;59.35;100469.65;127210;1086;102049;-83
2023/07/23 07:02:38;;;;;;;8.00;4.90;;;;;;;24.92;59.17;100470.63;127128;1086;104184;-83
2023/07/23 07:05:07;;;;;;;8.17;5.00;;;;;;;24.95;59.28;100480.42;127185;1086;101810;-82
2023/07/23 07:07:35;;;;;;;7.90;4.77;;;;;;;24.96;59.17;100484.84;127226;1086;104156;-84
2023/07/23 07:10:05;;;;;;;9.27;5.03;;;;;;;25.01;59.36;100479.38;127304;1085;102134;-82
2023/07/23 07:12:34;;;;;;;7.00;4.77;;;;;;;25.08;58.67;100481.87;126922;1086;104415;-81
2023/07/23 07:15:03;;;;;;;7.07;4.70;;;;;;;25.18;59.10;100487.02;127182;1086;104214;-80
2023/07/23 07:17:31;;;;;;;9.33;5.30;;;;;;;25.28;58.92;100485.88;127027;1086;104172;-81
2023/07/23 07:20:00;;;;;;;9.57;5.03;;;;;;;25.38;58.79;100491.91;126981;1086;104207;-83
2023/07/23 07:22:28;;;;;;;10.97;5.07;;;;;;;25.41;58.17;100495.39;127033;1086;104220;-81
2023/07/23 07:24:57;;;;;;;8.80;4.80;;;;;;;25.50;58.03;100502.34;126987;1086;101960;-80
2023/07/23 07:27:26;;;;;;;7.25;4.40;;;;;;;25.59;57.15;100506.60;127001;1086;104149;-80
2023/07/23 07:29:54;;;;;;;8.23;4.70;;;;;;;25.73;57.48;100508.92;126961;1086;104251;-81
2023/07/23 07:32:23;;;;;;;8.80;4.50;;;;;;;25.83;57.46;100518.48;126977;1086;101919;-81
2023/07/23 07:34:51;;;;;;;7.57;4.90;;;;;;;25.92;57.05;100528.11;126992;1086;101854;-81
2023/07/23 07:37:20;;;;;;;8.00;5.27;;;;;;;25.93;57.16;100528.07;127126;1086;104350;-80
2023/07/23 07:39:48;;;;;;;8.70;5.37;;;;;;;25.93;56.70;100529.86;126950;1086;104238;-79
2023/07/23 07:42:18;;;;;;;8.03;5.30;;;;;;;25.94;57.08;100535.19;126917;1086;101908;-80
2023/07/23 07:44:46;;;;;;;7.57;4.80;;;;;;;25.98;57.26;100533.36;126978;1086;101726;-81
2023/07/23 07:47:15;;;;;;;8.60;4.97;;;;;;;25.93;57.03;100535.23;127118;1086;104181;-80
2023/07/23 07:49:44;;;;;;;8.43;5.23;;;;;;;25.89;56.27;100538.95;127224;1086;104204;-80
2023/07/23 07:52:15;;;;;;;8.07;5.07;;;;;;;25.91;56.68;100537.96;126913;1086;102568;-81
2023/07/23 07:54:43;;;;;;;5.83;4.90;;;;;;;26.09;56.87;100538.44;126780;1086;104189;-80
2023/07/23 07:57:14;;;;;;;8.27;5.00;;;;;;;26.22;56.08;100538.96;127189;1086;104165;-80
2023/07/23 07:59:44;;;;;;;8.27;4.80;;;;;;;26.33;56.08;100537.73;127029;1086;101803;-81
2023/07/23 08:02:14;;;;;;;7.90;4.80;;;;;;;26.37;55.73;100546.59;127196;1086;102223;-82
2023/07/23 08:04:43;;;;;;;6.25;4.60;;;;;;;26.36;55.19;100539.44;127312;1086;102357;-80
2023/07/23 08:07:13;;;;;;;7.60;4.70;;;;;;;26.45;55.90;100538.30;127146;1086;102358;-82
2023/07/23 08:09:44;;;;;;;6.87;4.90;;;;;;;26.45;55.62;100539.17;127262;1086;104290;-82
2023/07/23 08:12:13;;;;;;;7.40;4.90;;;;;;;26.42;54.88;100530.31;127175;1086;104252;-82
2023/07/23 08:14:42;;;;;;;6.77;4.27;;;;;;;26.41;54.69;100539.30;127355;1086;104228;-81
2023/07/23 08:17:12;;;;;;;6.80;4.53;;;;;;;26.39;54.14;100533.97;127138;1085;101857;-83
2023/07/23 08:19:41;;;;;;;6.80;4.67;;;;;;;26.35;54.26;100530.50;127233;1086;101732;-82
2023/07/23 08:22:12;;;;;;;8.23;4.50;;;;;;;26.34;54.17;100517.97;127157;1086;104232;-82
2023/07/23 08:24:42;;;;;;;7.23;4.87;;;;;;;26.31;53.65;100515.36;127160;1086;104172;-82
2023/07/23 08:27:15;;;;;;;5.70;4.30;;;;;;;26.26;53.60;100505.69;127111;1086;101807;-81
2023/07/23 08:29:45;;;;;;;;;;;;;;;26.17;52.75;100499.62;127001;1086;104254;-82
2023/07/23 08:32:16;;;;;;;7.03;4.47;;;;;;;26.11;53.11;100502.49;127308;1086;104178;-81
2023/07/23 08:34:46;;;;;;;8.53;4.60;;;;;;;26.05;53.29;100502.66;127202;1086;104172;-80
2023/07/23 08:37:16;;;;;;;7.67;4.50;;;;;;;26.04;53.09;100500.02;127118;1086;104223;-80
2023/07/23 08:39:45;;;;;;;8.23;4.70;;;;;;;26.04;53.44;100492.86;127246;1086;102209;-82
2023/07/23 08:42:55;;;;;;;8.90;4.43;;;;;;;26.04;52.78;100487.48;127085;1086;102246;-82
2023/07/23 08:46:05;;;;;;;8.40;4.53;;;;;;;26.09;52.81;100484.66;127024;1086;104226;-81
2023/07/23 08:48:57;;;;;;;5.50;4.13;;;;;;;26.22;52.67;100477.98;126955;1086;104322;-80
2023/07/23 08:51:31;;;;;;;6.50;4.40;;;;;;;26.30;52.67;100484.03;127050;1086;101842;-82
2023/07/23 08:54:01;;;;;;;6.07;4.53;;;;;;;26.41;52.91;100480.99;126806;1086;104341;-80
2023/07/23 08:56:30;;;;;;;6.73;4.43;;;;;;;26.48;52.89;100487.96;126883;1086;104656;-81
2023/07/23 08:59:01;;;;;;;5.63;3.97;;;;;;;26.60;52.65;100484.03;126843;1085;104162;-79
2023/07/23 09:01:33;;;;;;;5.77;4.20;;;;;;;26.76;52.04;100505.98;126914;1086;104162;-82
2023/07/23 09:04:03;;;;;;;7.87;4.10;;;;;;;26.82;51.48;100504.92;126971;1086;104184;-80
2023/07/23 09:06:32;;;;;;;8.33;4.00;;;;;;;26.91;51.20;100501.91;127067;1086;104235;-83
2023/07/23 09:09:06;;;;;;;5.67;4.03;;;;;;;26.96;50.54;100504.45;127006;1086;104244;-81
2023/07/23 09:11:36;;;;;;;7.23;4.20;;;;;;;27.08;50.70;100509.44;126940;1086;104334;-81
2023/07/23 09:14:09;;;;;;;7.73;4.07;;;;;;;27.22;50.95;100506.30;126980;1086;102035;-80
2023/07/23 09:16:39;;;;;;;7.40;4.00;;;;;;;27.40;49.91;100499.45;127107;1086;102328;-79
2023/07/23 09:19:10;;;;;;;7.87;4.00;;;;;;;27.65;49.99;100499.47;127163;1086;102147;-80
2023/07/23 09:21:40;;;;;;;6.17;4.03;;;;;;;27.82;49.31;100492.61;127158;1086;104171;-79
2023/07/23 09:24:14;;;;;;;4.90;3.63;;;;;;;27.78;48.10;100507.99;127089;1086;104155;-78
2023/07/23 09:26:44;;;;;;;6.73;3.87;;;;;;;27.73;47.61;100505.46;126962;1085;104190;-79
2023/07/23 09:29:12;;;;;;;6.10;3.73;;;;;;;27.65;46.30;100501.30;126868;1086;101877;-80
2023/07/23 09:31:45;;;;;;;6.37;3.90;;;;;;;27.58;46.86;100509.59;126836;1086;104271;-80
2023/07/23 09:34:18;;;;;;;6.77;3.73;;;;;;;27.64;46.86;100496.83;127047;1086;104127;-80
2023/07/23 09:36:51;;;;;;;5.73;3.60;;;;;;;27.77;47.30;100495.47;126988;1086;102336;-81
2023/07/23 09:39:20;;;;;;;5.87;3.67;;;;;;;27.82;46.29;100500.70;127119;1086;101839;-80
2023/07/23 09:41:49;;;;;;;6.60;3.90;;;;;;;27.88;45.76;100493.27;126806;1085;104255;-80
2023/07/23 09:44:18;;;;;;;5.60;3.90;;;;;;;28.07;46.45;100487.23;126943;1086;104328;-81
2023/07/23 09:46:47;;;;;;;6.73;3.80;;;;;;;28.21;45.71;100494.80;127350;1086;104180;-81
2023/07/23 09:49:23;;;;;;;6.00;3.77;;;;;;;28.19;44.12;100494.86;127150;1086;104095;-82
2023/07/23 09:51:52;;;;;;;6.87;3.90;;;;;;;28.05;44.07;100498.08;127213;1086;104162;-78
2023/07/23 09:54:22;;;;;;;5.37;3.60;;;;;;;28.03;43.63;100499.05;126916;1085;104150;-79
2023/07/23 09:56:51;;;;;;;5.23;3.97;;;;;;;28.06;43.44;100494.41;127191;1086;102274;-79
2023/07/23 09:59:20;;;;;;;5.33;3.50;;;;;;;28.12;43.52;100493.32;127208;1086;102191;-79
2023/07/23 10:01:49;;;;;;;6.50;3.77;;;;;;;28.01;42.52;100492.84;127310;1086;102620;-80
2023/07/23 10:04:18;;;;;;;3.53;3.10;;;;;;;27.88;42.49;100479.78;127111;1086;101883;-78
2023/07/23 10:06:48;;;;;;;5.87;3.90;;;;;;;27.94;42.90;100479.55;127155;1085;102166;-78
2023/07/23 10:09:18;;;;;;;8.70;3.90;;;;;;;28.01;42.65;100482.93;127441;1085;101944;-79
2023/07/23 10:11:47;;;;;;;6.97;4.10;;;;;;;28.03;42.75;100480.17;127633;1085;102105;-78
2023/07/23 10:14:16;;;;;;;7.50;4.27;;;;;;;28.10;42.54;100481.72;127571;1085;104165;-78
2023/07/23 10:16:46;;;;;;;8.60;3.97;;;;;;;28.21;42.90;100482.19;127097;1085;104254;-79
2023/07/23 10:19:15;;;;;;;10.37;4.77;;;;;;;28.25;43.47;100475.75;126879;1086;102504;-78
2023/07/23 10:21:48;;;;;;;6.50;4.00;;;;;;;28.27;43.58;100475.69;126860;1086;104152;-80
2023/07/23 10:24:17;;;;;;;7.58;4.67;;;;;;;28.33;43.12;100473.63;127025;1086;104172;-80
2023/07/23 10:26:48;;;;;;;5.70;3.80;;;;;;;28.41;43.11;100476.03;127149;1086;104254;-79
2023/07/23 10:29:21;;;;;;;6.13;3.83;;;;;;;28.45;42.20;100468.69;127439;1085;101797;-80
2023/07/23 10:31:50;;;;;;;5.80;3.53;;;;;;;28.47;41.81;100469.48;127111;1085;104226;-81
2023/07/23 10:34:43;;;;;;;5.53;3.63;;;;;;;28.49;41.43;100473.03;126857;1086;104052;-81
2023/07/23 10:37:13;;;;;;;7.57;4.10;;;;;;;28.51;41.22;100465.74;126925;1086;104178;-80
2023/07/23 10:39:42;;;;;;;6.07;3.73;;;;;;;28.38;40.63;100467.19;127345;1086;104152;-80
2023/07/23 10:42:33;;;;;;;5.90;3.83;;;;;;;28.38;40.82;100464.48;127290;1086;102211;-81
2023/07/23 10:45:22;;;;;;;4.77;3.50;;;;;;;28.47;41.18;100464.99;127119;1086;104181;-80
2023/07/23 10:47:53;;;;;;;8.97;4.57;;;;;;;28.50;40.91;100463.97;127377;1086;101858;-82
2023/07/23 10:50:24;;;;;;;8.20;4.33;;;;;;;28.42;40.60;100460.70;127102;1086;102471;-81
2023/07/23 10:53:00;;;;;;;6.37;4.00;;;;;;;28.39;40.69;100455.42;126969;1086;104570;-81
2023/07/23 10:55:40;;;;;;;7.30;3.87;;;;;;;28.44;40.77;100461.55;126940;1085;101880;-79
2023/07/23 10:58:12;;;;;;;6.43;3.80;;;;;;;28.57;40.81;100456.53;126799;1086;102293;-79
2023/07/23 11:00:44;;;;;;;6.83;3.97;;;;;;;28.68;40.86;100452.48;126825;1086;102204;-79
2023/07/23 11:03:16;;;;;;;6.13;3.57;;;;;;;28.68;40.75;100455.17;127112;1086;104246;-79
2023/07/23 11:05:50;;;;;;;4.63;3.53;;;;;;;28.74;40.39;100458.59;127268;1086;104175;-81
2023/07/23 11:08:20;;;;;;;6.47;3.53;;;;;;;28.74;40.16;100472.09;127256;1085;104196;-81
2023/07/23 11:10:56;;;;;;;8.13;4.83;;;;;;;28.72;40.25;100472.16;127135;1086;104258;-78
2023/07/23 11:13:26;;;;;;;5.90;3.93;;;;;;;28.68;39.96;100462.41;127310;1086;102285;-79
2023/07/23 11:15:55;;;;;;;7.33;3.97;;;;;;;28.75;40.00;100460.33;127064;1086;102103;-81
2023/07/23 11:18:24;;;;;;;5.43;3.77;;;;;;;28.93;40.17;100450.61;127209;1086;104203;-80