Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:36;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5094048;28;20048;-64
2023/09/15 00:04:05;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5093772;28;20040;-64
2023/09/15 00:06:35;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093841;28;20074;-64
2023/09/15 00:09:05;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5093887;28;20128;-63
2023/09/15 00:11:39;;;;;;;0.55;0.45;;;13.20;99.90;;;;;;5094111;28;20066;-64
2023/09/15 00:14:06;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5076135;28;20052;-64
2023/09/15 00:16:32;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5093536;28;20058;-64
2023/09/15 00:18:57;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5093681;28;20048;-64
2023/09/15 00:21:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5093559;28;20040;-65
2023/09/15 00:23:50;;;;;;;0.52;0.30;;;12.80;99.90;;;;;;5093793;28;20119;-64
2023/09/15 00:26:16;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5075062;28;20052;-63
2023/09/15 00:28:42;;;;;;;5.72;0.63;;;12.60;99.90;;;;;;5093411;28;20063;-64
2023/09/15 00:31:10;;;;;;;;;;;13.10;99.90;;;;;;5093987;28;20498;-64
2023/09/15 00:33:36;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5093293;28;19919;-64
2023/09/15 00:36:02;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5093263;28;20047;-64
2023/09/15 00:38:28;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093234;28;20136;-64
2023/09/15 00:40:54;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5093247;28;20101;-64
2023/09/15 00:43:20;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074888;28;20040;-64
2023/09/15 00:45:45;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5093091;28;20047;-64
2023/09/15 00:48:12;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5093146;28;20403;-63
2023/09/15 00:50:37;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5093260;28;20050;-64
2023/09/15 00:53:09;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5093097;28;20044;-64
2023/09/15 00:55:36;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5092933;28;20059;-64
2023/09/15 00:58:03;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5092774;28;20393;-63
2023/09/15 01:00:30;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5092835;28;20052;-63
2023/09/15 01:02:56;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5092649;28;20399;-63
2023/09/15 01:05:23;;;;;;;;;;;12.20;99.90;;;;;;5093108;28;20044;-63
2023/09/15 01:07:52;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5092384;28;20383;-63
2023/09/15 01:10:19;;;;;;;2.08;0.60;;;12.80;99.90;;;;;;5092663;28;20098;-63
2023/09/15 01:12:46;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5092509;28;20043;-64
2023/09/15 01:15:12;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5074245;28;20395;-63
2023/09/15 01:17:42;;;;;;;;;;;12.40;99.90;;;;;;5092776;28;20133;-64
2023/09/15 01:20:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5092054;28;20308;-64
2023/09/15 01:22:46;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092574;28;20132;-64
2023/09/15 01:25:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5092445;28;20127;-64
2023/09/15 01:28:19;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5092020;28;20091;-64
2023/09/15 01:30:49;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5092202;28;20099;-64
2023/09/15 01:33:16;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5092071;28;20102;-64
2023/09/15 01:35:42;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5092079;28;20064;-64
2023/09/15 01:38:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5092175;28;20044;-64
2023/09/15 01:40:33;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5092075;28;20047;-63
2023/09/15 01:42:59;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5073900;28;20484;-64
2023/09/15 01:45:24;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5092096;28;20044;-64
2023/09/15 01:47:51;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5092010;28;20075;-64
2023/09/15 01:50:17;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5091574;28;20499;-63
2023/09/15 01:52:44;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5091855;28;20051;-64
2023/09/15 01:55:10;;;;;;;0.70;0.47;;;11.80;99.90;;;;;;5091793;28;20108;-64
2023/09/15 01:57:36;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5091778;28;20059;-64
2023/09/15 02:00:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5091749;28;20040;-64
2023/09/15 02:02:29;;;;;;;1.13;0.60;;;11.50;99.90;;;;;;5091559;28;20040;-63
2023/09/15 02:04:55;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5091970;28;20055;-63
2023/09/15 02:07:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5091681;28;20138;-63
2023/09/15 02:09:46;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5091345;28;20050;-63
2023/09/15 02:12:12;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5091631;28;20048;-63
2023/09/15 02:14:37;;;;;;;0.88;0.80;;;11.80;99.90;;;;;;5091582;28;20040;-63
2023/09/15 02:17:04;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;5091633;28;20158;-63
2023/09/15 02:19:30;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5091570;28;20052;-63
2023/09/15 02:21:56;;;;;;;;;;;11.40;99.90;;;;;;5091968;28;20060;-63
2023/09/15 02:24:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091230;28;19928;-63
2023/09/15 02:26:47;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091238;28;20062;-63
2023/09/15 02:29:14;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5091559;28;20135;-63
2023/09/15 02:31:41;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091541;28;20148;-63
2023/09/15 02:34:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5073412;28;20050;-63
2023/09/15 02:36:32;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5091494;28;20040;-63
2023/09/15 02:38:58;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5091424;28;20040;-63
2023/09/15 02:41:23;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5095655;28;20044;-64
2023/09/15 02:43:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5095563;28;20044;-63
2023/09/15 02:46:15;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5095595;28;20077;-63
2023/09/15 02:48:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5095464;28;20566;-64
2023/09/15 02:51:08;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5095262;28;20054;-63
2023/09/15 02:53:33;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5095244;28;20040;-63
2023/09/15 02:56:05;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5094927;28;20048;-63
2023/09/15 02:58:32;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5095172;28;20054;-64
2023/09/15 03:00:58;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5095056;28;20112;-63
2023/09/15 03:03:23;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5094958;28;20472;-63
2023/09/15 03:05:50;;;;;;;1.77;0.40;;;11.20;99.90;;;;;;5095024;28;20044;-63
2023/09/15 03:08:16;;;;;;;;;;;11.30;99.90;;;;;;5095699;28;20141;-63
2023/09/15 03:10:42;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5094925;28;19928;-63
2023/09/15 03:13:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5094925;28;20040;-63
2023/09/15 03:15:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5094844;28;20409;-63
2023/09/15 03:18:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5094790;28;20039;-63
2023/09/15 03:20:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5094744;28;20452;-63
2023/09/15 03:22:51;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5094693;28;20192;-63
2023/09/15 03:25:17;;;;;;;2.83;0.98;;;11.10;99.90;;;;;;5094627;28;20052;-62
2023/09/15 03:27:43;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5094364;28;20066;-63
2023/09/15 03:30:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5094560;28;20085;-63
2023/09/15 03:32:37;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5094465;28;20131;-63
2023/09/15 03:35:07;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5094467;28;20055;-63
2023/09/15 03:37:33;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5076818;28;20048;-63
2023/09/15 03:39:59;;;;;;;0.75;0.65;;;10.70;99.90;;;;;;5076387;28;20055;-63
2023/09/15 03:42:24;;;;;;;;;;;11.20;99.90;;;;;;5076633;28;20044;-64
2023/09/15 03:44:50;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094251;28;19924;-63
2023/09/15 03:47:16;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094210;28;20048;-63
2023/09/15 03:49:42;;;;;;;0.50;0.45;;;10.80;99.90;;;;;;5093861;28;20599;-64
2023/09/15 03:52:08;;;;;;;2.72;0.70;;;10.90;99.90;;;;;;5093497;28;20139;-63
2023/09/15 03:54:33;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5094114;28;20036;-63
2023/09/15 03:56:59;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5094041;28;20131;-63
2023/09/15 03:59:25;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;5076246;28;20048;-63
2023/09/15 04:01:50;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5093977;28;20527;-63
2023/09/15 04:04:16;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5075850;28;20048;-64
2023/09/15 04:06:43;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5093906;28;20044;-63
2023/09/15 04:09:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093843;28;20052;-63
2023/09/15 04:11:39;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5093888;28;20055;-64
2023/09/15 04:14:05;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5093886;28;20044;-64
2023/09/15 04:16:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5094025;28;20066;-64
2023/09/15 04:18:57;;;;;;;;;;;10.70;99.90;;;;;;5094357;28;20044;-64
2023/09/15 04:21:23;;;;;;;0.38;0.30;;;10.90;99.90;;;;;;5093754;28;19973;-63
2023/09/15 04:23:49;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5093539;28;20042;-63
2023/09/15 04:26:14;;;;;;;2.22;0.40;;;10.40;99.90;;;;;;5093332;28;20044;-64
2023/09/15 04:28:40;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5093659;28;20059;-64
2023/09/15 04:31:06;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5093312;28;20047;-63
2023/09/15 04:33:31;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093653;28;20044;-63
2023/09/15 04:35:57;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5093064;28;20131;-63
2023/09/15 04:38:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5093344;28;20048;-63
2023/09/15 04:40:49;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5093561;28;20454;-64
2023/09/15 04:43:17;;;;;;;0.28;0.28;;;10.20;99.90;;;;;;5093115;28;20415;-63
2023/09/15 04:45:43;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;5093113;28;20044;-63
2023/09/15 04:48:09;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5093183;28;20055;-63
2023/09/15 04:50:36;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5093087;28;20122;-66
2023/09/15 04:53:07;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093022;28;20059;-66
2023/09/15 04:55:35;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093074;28;20063;-66
2023/09/15 04:58:01;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5092916;28;20088;-66
2023/09/15 05:00:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092923;28;20093;-66
2023/09/15 05:02:55;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5092397;28;20462;-66
2023/09/15 05:05:21;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;5092875;28;20052;-66
2023/09/15 05:07:47;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5092782;28;20097;-66
2023/09/15 05:10:12;;;;;;;0.50;0.45;;;10.30;99.90;;;;;;5074780;28;20117;-66
2023/09/15 05:12:38;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5092964;28;20055;-66
2023/09/15 05:15:06;;;;;;;1.25;0.75;;;10.20;99.90;;;;;;5092606;28;20438;-66
2023/09/15 05:17:32;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5092460;28;20422;-65
2023/09/15 05:19:58;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5092388;28;20098;-66
2023/09/15 05:22:24;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;5092340;28;20079;-66
2023/09/15 05:24:49;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5092371;28;20054;-66
2023/09/15 05:27:15;;;;;;;1.80;0.35;;;9.80;99.90;;;;;;5092319;28;20056;-66
2023/09/15 05:29:41;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5092239;28;20260;-66
2023/09/15 05:32:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5092237;28;20488;-63
2023/09/15 05:34:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5092220;28;20484;-63
2023/09/15 05:36:58;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5092104;28;20055;-64
2023/09/15 05:39:24;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5091833;28;20043;-64
2023/09/15 05:41:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5092155;28;20052;-63
2023/09/15 05:44:18;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5092019;28;20051;-63
2023/09/15 05:46:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5091946;28;20133;-64
2023/09/15 05:49:10;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5091974;28;20149;-63
2023/09/15 05:51:35;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5091909;28;20051;-63
2023/09/15 05:54:02;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5091868;28;20058;-63
2023/09/15 05:56:29;;;;;;;;;;;10.70;99.90;;;;;;5092295;28;20059;-63
2023/09/15 05:58:55;;;;;;;;;;;10.20;99.90;;;;;;5092252;28;19927;-64
2023/09/15 06:01:20;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5091714;28;19920;-64
2023/09/15 06:03:48;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5091730;28;20040;-63
2023/09/15 06:06:16;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5091442;28;20479;-63
2023/09/15 06:08:41;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5091628;28;20052;-64
2023/09/15 06:11:07;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5091635;28;20051;-63
2023/09/15 06:13:34;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5091951;28;20467;-64
2023/09/15 06:16:00;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5091389;28;20090;-64
2023/09/15 06:18:25;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5091663;28;20089;-63
2023/09/15 06:20:56;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5091598;28;20060;-64
2023/09/15 06:23:22;;;;;;;0.55;0.55;;;11.00;99.90;;;;;;5091572;28;20047;-63
2023/09/15 06:25:48;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5091553;28;20078;-64
2023/09/15 06:28:14;;;;;;;1.55;0.60;;;11.20;99.90;;;;;;5090968;28;20060;-63
2023/09/15 06:30:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5091211;28;20052;-64
2023/09/15 06:33:06;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5091402;28;20040;-63
2023/09/15 06:35:32;;;;;;;0.85;0.82;;;10.90;99.90;;;;;;5091643;28;20063;-63
2023/09/15 06:37:57;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5091706;28;20082;-64
2023/09/15 06:40:23;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5091426;28;20480;-64
2023/09/15 06:42:49;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5091314;28;20460;-63
2023/09/15 06:45:15;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5091016;28;20055;-63
2023/09/15 06:47:40;;;;;;;1.17;1.02;;;11.80;99.90;;;;;;5091435;28;20044;-63
2023/09/15 06:50:06;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5091371;28;20396;-63
2023/09/15 06:52:32;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5091286;28;20491;-63
2023/09/15 06:54:57;;;;;;;1.55;1.02;;;12.00;99.90;;;;;;5091285;28;20121;-64
2023/09/15 06:57:23;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5091268;28;20048;-64
2023/09/15 06:59:49;;;;;;;0.65;0.65;;;11.90;99.90;;;;;;5091288;28;20529;-64
2023/09/15 07:02:15;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5091176;28;20499;-64
2023/09/15 07:04:43;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5091164;28;20083;-63
2023/09/15 07:07:09;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5091150;28;20052;-64
2023/09/15 07:09:35;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5091100;28;20063;-64
2023/09/15 07:12:01;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5091138;28;20048;-63
2023/09/15 07:14:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5091072;28;20426;-64
2023/09/15 07:16:53;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5091102;28;20112;-63
2023/09/15 07:19:19;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;5091075;28;20048;-63
2023/09/15 07:21:44;;;;;;;1.05;1.05;;;12.80;99.90;;;;;;5091092;28;20097;-64
2023/09/15 07:24:11;;;;;;;2.60;1.10;;;13.30;99.90;;;;;;5090922;28;20051;-64
2023/09/15 07:26:37;;;;;;;0.52;0.43;;;13.10;99.90;;;;;;5091693;28;20087;-63
2023/09/15 07:29:03;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5094366;28;20118;-64
2023/09/15 07:31:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5094537;28;20051;-63
2023/09/15 07:34:03;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5094442;28;20079;-64
2023/09/15 07:36:29;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5094752;28;20058;-63
2023/09/15 07:38:55;;;;;;;;;;;13.60;99.90;;;;;;5094833;28;20044;-64
2023/09/15 07:41:20;;;;;;;0.70;0.55;;;13.50;99.90;;;;;;5094330;28;19981;-63
2023/09/15 07:43:46;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5094256;28;20069;-63
2023/09/15 07:46:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5094266;28;20676;-64
2023/09/15 07:48:44;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5094198;28;20040;-64
2023/09/15 07:51:11;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5094131;28;20044;-63
2023/09/15 07:53:37;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5094145;28;20048;-64
2023/09/15 07:56:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5094135;28;20101;-63
2023/09/15 07:58:29;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5076270;28;20063;-63
2023/09/15 08:00:57;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5094037;28;20055;-63
2023/09/15 08:03:22;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5093920;28;20047;-64
2023/09/15 08:05:48;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5093640;28;20060;-64
2023/09/15 08:08:14;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093950;28;20055;-64
2023/09/15 08:10:40;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5094040;28;20548;-64
2023/09/15 08:13:05;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5075871;28;20527;-64
2023/09/15 08:15:31;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5093861;28;20044;-63
2023/09/15 08:17:57;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5093782;28;20159;-64
2023/09/15 08:20:23;;;;;;;;;;;15.70;99.90;;;;;;5094035;28;20040;-63
2023/09/15 08:22:49;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5093668;28;19931;-63
2023/09/15 08:25:15;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5093564;28;20396;-63
2023/09/15 08:27:44;;;;;;;;;;;16.00;99.90;;;;;;5094047;28;20050;-63
2023/09/15 08:30:10;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5093124;28;19924;-64
2023/09/15 08:32:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5093434;28;20097;-63
2023/09/15 08:35:03;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5093410;28;20117;-64
2023/09/15 08:37:28;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5093304;28;20364;-63
2023/09/15 08:39:54;;;;;;;0.32;0.20;;;16.30;99.90;;;;;;5093388;28;20054;-63
2023/09/15 08:42:22;;;;;;;;;;;16.70;99.90;;;;;;5093948;28;20377;-63
2023/09/15 08:44:49;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5093427;28;19920;-63
2023/09/15 08:47:18;;;;;;;0.55;0.55;;;16.80;99.90;;;;;;5093189;28;20448;-64
2023/09/15 08:49:44;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5093025;28;20099;-63
2023/09/15 08:52:11;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;5093069;28;20059;-63
2023/09/15 08:54:37;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5092957;28;20052;-63
2023/09/15 08:57:03;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;5092629;28;20488;-64
2023/09/15 08:59:29;;;;;;;;;;;17.30;99.90;;;;;;5093281;28;20411;-63
2023/09/15 09:01:56;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5092869;28;19923;-64
2023/09/15 09:04:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5092367;28;20503;-63
2023/09/15 09:06:48;;;;;;;;;;;17.90;99.90;;;;;;5093515;28;20048;-63
2023/09/15 09:09:14;;;;;;;0.65;0.55;;;17.80;99.90;;;;;;5092690;28;19921;-63
2023/09/15 09:11:39;;;;;;;;;;;17.90;99.90;;;;;;5093051;28;20055;-63
2023/09/15 09:14:11;;;;;;;0.90;0.60;;;17.90;99.90;;;;;;5092624;28;19971;-63
2023/09/15 09:16:38;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5092721;28;20048;-64
2023/09/15 09:19:06;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;5092446;28;20044;-63
2023/09/15 09:21:33;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5092395;28;20088;-63
2023/09/15 09:23:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5092303;28;20141;-64
2023/09/15 09:26:25;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;5092343;28;20523;-64
2023/09/15 09:28:57;;;;;;;;;;;18.30;99.90;;;;;;5092559;28;20055;-64
2023/09/15 09:31:31;;;;;;;1.08;0.75;;;18.50;99.90;;;;;;5092221;28;19924;-63
2023/09/15 09:34:01;;;;;;;0.75;0.57;;;18.40;99.90;;;;;;5091951;28;20040;-63
2023/09/15 09:36:26;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5092150;28;20043;-64
2023/09/15 09:38:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5091820;28;20050;-64
2023/09/15 09:41:24;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5092125;28;20087;-63
2023/09/15 09:43:50;;;;;;;1.27;0.85;;;18.90;99.90;;;;;;5092034;28;20051;-63
2023/09/15 09:46:22;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5092025;28;20048;-63
2023/09/15 09:48:51;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;5091770;28;20036;-63
2023/09/15 09:51:18;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5091715;28;20047;-63
2023/09/15 09:53:44;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5091902;28;20128;-63
2023/09/15 09:56:10;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;5091852;28;20051;-63
2023/09/15 09:58:38;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5091904;28;20044;-64
2023/09/15 10:01:06;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5091847;28;20059;-63
2023/09/15 10:03:32;;;;;;;0.35;0.32;;;19.40;99.90;;;;;;5091703;28;20083;-64
2023/09/15 10:05:59;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5091798;28;20056;-63
2023/09/15 10:08:26;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5091732;28;20058;-64
2023/09/15 10:10:52;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5091737;28;20181;-64
2023/09/15 10:13:18;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5091701;28;20040;-63
2023/09/15 10:15:45;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;5091722;28;20168;-63
2023/09/15 10:18:14;;;;;;;0.40;0.38;;;19.70;99.90;;;;;;5091639;28;20052;-63
2023/09/15 10:20:41;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5091665;28;20092;-63
2023/09/15 10:23:07;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5091760;28;20047;-64
2023/09/15 10:25:53;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5091820;28;20040;-63
2023/09/15 10:28:21;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5091337;28;20064;-64
2023/09/15 10:30:47;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5091257;28;20515;-63
2023/09/15 10:33:12;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5091498;28;20044;-64
2023/09/15 10:35:40;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5091519;28;20774;-64
2023/09/15 10:38:05;;;;;;;1.15;0.52;;;20.00;99.90;;;;;;5091503;28;20044;-63
2023/09/15 10:40:46;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;5091480;28;20055;-63
2023/09/15 10:43:12;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5091329;28;20059;-64
2023/09/15 10:45:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5091436;28;20048;-64
2023/09/15 10:48:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5091371;28;20047;-63
2023/09/15 10:50:39;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5091334;28;20058;-64
2023/09/15 10:53:12;;;;;;;0.13;0.13;;;20.50;99.90;;;;;;5091445;28;20092;-63
2023/09/15 10:55:39;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5091236;28;20051;-63
2023/09/15 10:58:05;;;;;;;0.52;0.30;;;20.20;99.90;;;;;;5091292;28;20056;-63
2023/09/15 11:00:34;;;;;;;0.52;0.40;;;20.10;99.90;;;;;;5091304;28;20050;-63
2023/09/15 11:03:01;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5094253;28;20044;-64
2023/09/15 11:05:27;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5077053;28;20392;-64
2023/09/15 11:07:56;;;;;;;0.38;0.38;;;20.30;99.90;;;;;;5095060;28;20046;-62
2023/09/15 11:10:27;;;;;;;1.45;0.60;;;20.90;99.90;;;;;;5095214;28;20058;-63
2023/09/15 11:13:03;;;;;;;1.67;1.10;;;20.60;99.90;;;;;;5094996;28;20048;-63
2023/09/15 11:15:29;;;;;;;0.35;0.35;;;20.40;99.90;;;;;;5094925;28;20130;-63
2023/09/15 11:17:56;;;;;;;0.52;0.52;;;20.90;99.90;;;;;;5094804;28;20101;-63
2023/09/15 11:20:22;;;;;;;0.43;0.40;;;20.80;99.90;;;;;;5094856;28;20098;-63
2023/09/15 11:22:53;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5094677;28;20079;-62
2023/09/15 11:25:18;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5094720;28;20044;-63
2023/09/15 11:27:47;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5094679;28;20557;-62
2023/09/15 11:30:13;;;;;;;0.63;0.40;;;21.10;99.90;;;;;;5094649;28;20099;-63
2023/09/15 11:32:39;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5076660;28;20083;-64
2023/09/15 11:35:11;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5076567;28;20055;-63
2023/09/15 11:37:39;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5094209;28;20492;-63
2023/09/15 11:40:07;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5094449;28;20143;-64
2023/09/15 11:42:33;;;;;;;4.78;0.70;;;19.80;99.90;;;;;;5094431;28;20056;-63
2023/09/15 11:44:59;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5076151;28;20043;-64
2023/09/15 11:47:30;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;5094335;28;20142;-65
2023/09/15 11:49:59;;;;;;;0.40;0.32;;;21.30;99.90;;;;;;5094209;28;20104;-65
2023/09/15 11:52:25;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5076013;28;20048;-65
2023/09/15 11:54:51;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5094198;28;20048;-64
2023/09/15 11:57:17;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5093607;28;20120;-65
2023/09/15 11:59:42;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5075939;28;20047;-65
2023/09/15 12:02:08;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5093729;28;20040;-65
2023/09/15 12:04:34;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5093660;28;20043;-64
2023/09/15 12:07:00;;;;;;;0.63;0.50;;;21.30;99.90;;;;;;5093669;28;20476;-65
2023/09/15 12:09:26;;;;;;;0.77;0.45;;;21.40;99.90;;;;;;5093581;28;20043;-65
2023/09/15 12:11:52;;;;;;;0.52;0.52;;;21.30;99.90;;;;;;5093489;28;20052;-65
2023/09/15 12:14:18;;;;;;;1.23;0.63;;;21.50;99.90;;;;;;5093337;28;20075;-65
2023/09/15 12:16:45;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5075885;28;20048;-65
2023/09/15 12:19:12;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;5093538;28;20043;-65
2023/09/15 12:21:48;;;;;;;1.05;0.47;;;21.60;99.90;;;;;;5093426;28;20150;-65
2023/09/15 12:24:15;;;;;;;;;;;21.00;99.90;;;;;;5093752;28;20146;-64
2023/09/15 12:26:42;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5093291;28;20006;-65
2023/09/15 12:29:08;;;;;;;1.65;0.28;;;21.50;99.90;;;;;;5093187;28;20064;-65
2023/09/15 12:31:42;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5093232;28;20157;-65
2023/09/15 12:34:08;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5093133;28;20043;-65
2023/09/15 12:36:34;;;;;;;1.65;0.65;;;22.20;99.90;;;;;;5093204;28;20480;-65
2023/09/15 12:38:59;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;5093072;28;20060;-65
2023/09/15 12:41:25;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5093099;28;20056;-64
2023/09/15 12:43:50;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5092978;28;20076;-66
2023/09/15 12:46:16;;;;;;;1.55;0.68;;;22.10;99.90;;;;;;5093101;28;20533;-65
2023/09/15 12:48:43;;;;;;;1.65;1.55;;;21.70;99.90;;;;;;5093264;28;20078;-65