Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:13;;;;;;;12.65;10.52;;;24.40;58.00;;;;;;5079691;28;20568;-81
2021/07/18 00:04:39;;;;;;;12.52;10.30;;;24.40;58.00;;;;;;5097360;28;20176;-83
2021/07/18 00:07:06;;;;;;;12.23;10.57;;;24.30;58.00;;;;;;5097677;28;20196;-81
2021/07/18 00:09:37;;;;;;;13.52;10.90;;;24.40;58.10;;;;;;5114370;28;20153;-81
2021/07/18 00:12:07;;;;;;;12.18;9.95;;;24.30;58.10;;;;;;5079413;28;20180;-82
2021/07/18 00:14:36;;;;;;;12.77;10.63;;;24.30;58.10;;;;;;5079517;28;20200;-80
2021/07/18 00:17:05;;;;;;;12.43;10.32;;;24.40;58.80;;;;;;5096460;28;20267;-83
2021/07/18 00:19:36;;;;;;;12.68;9.88;;;24.30;58.10;;;;;;5078938;28;20265;-83
2021/07/18 00:22:06;;;;;;;11.88;10.20;;;24.30;58.10;;;;;;5079275;28;20177;-82
2021/07/18 00:24:35;;;;;;;13.75;11.15;;;24.40;58.10;;;;;;5046060;28;20206;-83
2021/07/18 00:27:02;;;;;;;12.75;10.30;;;24.30;58.10;;;;;;5079112;28;20181;-82
2021/07/18 00:29:30;;;;;;;13.65;10.70;;;24.30;58.20;;;;;;5097160;28;20539;-80
2021/07/18 00:31:58;;;;;;;13.05;10.75;;;24.20;58.20;;;;;;5096929;28;20153;-82
2021/07/18 00:34:23;;;;;;;13.38;10.32;;;24.30;58.20;;;;;;5096826;28;20173;-84
2021/07/18 00:36:49;;;;;;;12.85;10.40;;;24.30;58.20;;;;;;5097629;28;20212;-82
2021/07/18 00:39:15;;;;;;;12.10;10.10;;;24.30;58.20;;;;;;5096112;28;20202;-81
2021/07/18 00:41:45;;;;;;;13.50;11.07;;;24.30;58.20;;;;;;5113641;27;20184;-80
2021/07/18 00:44:16;;;;;;;12.18;10.07;;;24.30;58.20;;;;;;5113450;27;20149;-82
2021/07/18 00:46:45;;;;;;;12.77;10.73;;;24.30;58.20;;;;;;5078404;28;20199;-82
2021/07/18 00:49:13;;;;;;;12.10;10.27;;;24.30;58.30;;;;;;5078084;28;20694;-81
2021/07/18 00:51:42;;;;;;;13.73;10.52;;;24.20;58.20;;;;;;5078395;28;20207;-81
2021/07/18 00:54:11;;;;;;;13.43;10.57;;;24.30;58.30;;;;;;5078835;28;20172;-84
2021/07/18 00:56:39;;;;;;;12.88;10.68;;;24.30;58.30;;;;;;5061831;28;20176;-81
2021/07/18 00:59:05;;;;;;;12.63;10.75;;;24.30;58.30;;;;;;5077990;28;20216;-81
2021/07/18 01:01:35;;;;;;;12.13;10.18;;;24.30;58.30;;;;;;5095906;28;20179;-83
2021/07/18 01:04:03;;;;;;;14.02;10.65;;;24.20;58.30;;;;;;5061689;28;20184;-81
2021/07/18 01:06:31;;;;;;;12.57;10.50;;;24.30;58.40;;;;;;5061748;28;20254;-80
2021/07/18 01:08:59;;;;;;;12.77;10.63;;;24.30;58.30;;;;;;5061040;28;20219;-81
2021/07/18 01:11:27;;;;;;;12.45;10.40;;;24.30;58.40;;;;;;5077949;28;20180;-83
2021/07/18 01:13:52;;;;;;;12.00;10.07;;;24.20;58.30;;;;;;5078059;28;20177;-81
2021/07/18 01:16:18;;;;;;;11.43;9.80;;;24.30;58.40;;;;;;5095821;28;20207;-81
2021/07/18 01:18:45;;;;;;;12.82;10.73;;;24.30;58.40;;;;;;5097027;28;20194;-83
2021/07/18 01:21:11;;;;;;;13.45;10.63;;;24.20;58.40;;;;;;5079017;28;20161;-80
2021/07/18 01:23:39;;;;;;;12.57;10.45;;;24.20;58.40;;;;;;5112475;28;20202;-81
2021/07/18 01:26:07;;;;;;;13.60;10.82;;;24.20;58.40;;;;;;5079392;28;20172;-83
2021/07/18 01:28:33;;;;;;;12.05;10.57;;;24.20;58.50;;;;;;5112927;28;20710;-83
2021/07/18 01:30:59;;;;;;;13.65;10.40;;;24.20;58.40;;;;;;5111788;28;20164;-82
2021/07/18 01:33:25;;;;;;;13.25;10.90;;;24.20;58.40;;;;;;5095574;28;20157;-82
2021/07/18 01:35:51;;;;;;;12.55;10.63;;;24.20;58.40;;;;;;5078751;28;20164;-83
2021/07/18 01:38:19;;;;;;;12.88;10.77;;;24.20;58.50;;;;;;5095624;28;20161;-82
2021/07/18 01:40:45;;;;;;;12.50;10.25;;;24.10;58.40;;;;;;5041372;28;20193;-83
2021/07/18 01:43:13;;;;;;;13.35;10.73;;;24.10;58.40;;;;;;5040614;28;20223;-81
2021/07/18 01:45:39;;;;;;;11.93;10.35;;;24.20;58.50;;;;;;5024078;28;20189;-84
2021/07/18 01:48:07;;;;;;;12.38;10.18;;;24.20;58.50;;;;;;5073836;28;20204;-81
2021/07/18 01:50:37;;;;;;;14.52;11.07;;;24.20;58.50;;;;;;5024094;28;20246;-80
2021/07/18 01:53:04;;;;;;;13.38;10.73;;;24.20;58.50;;;;;;5007695;28;20173;-83
2021/07/18 01:55:30;;;;;;;13.55;10.88;;;24.20;58.60;;;;;;5024585;28;20231;-81
2021/07/18 01:57:56;;;;;;;12.93;10.38;;;24.20;58.50;;;;;;5040773;28;20613;-82
2021/07/18 02:00:22;;;;;;;13.38;10.95;;;24.20;58.60;;;;;;5040450;28;20217;-80
2021/07/18 02:02:49;;;;;;;13.57;10.30;;;24.10;58.50;;;;;;5040658;28;20523;-83
2021/07/18 02:05:15;;;;;;;12.70;10.38;;;24.10;58.50;;;;;;5040674;28;20160;-83
2021/07/18 02:07:43;;;;;;;12.80;10.68;;;24.10;58.60;;;;;;5040856;28;20192;-82
2021/07/18 02:10:09;;;;;;;12.98;10.82;;;24.10;58.60;;;;;;5033361;28;20205;-81
2021/07/18 02:12:36;;;;;;;13.70;11.07;;;24.10;58.60;;;;;;5069021;28;20170;-84
2021/07/18 02:15:06;;;;;;;13.27;11.00;;;24.10;58.60;;;;;;5040441;28;20177;-81
2021/07/18 02:17:35;;;;;;;11.82;10.07;;;24.20;58.60;;;;;;5007685;28;20263;-80
2021/07/18 02:20:05;;;;;;;13.45;10.57;;;24.20;58.60;;;;;;5023918;28;20181;-83
2021/07/18 02:22:43;;;;;;;13.27;11.27;;;24.10;58.60;;;;;;5024470;28;20188;-83
2021/07/18 02:25:09;;;;;;;12.85;10.57;;;24.10;58.60;;;;;;5024480;28;20645;-83
2021/07/18 02:27:35;;;;;;;13.00;10.43;;;24.10;59.40;;;;;;5039526;28;20217;-84
2021/07/18 02:30:06;;;;;;;12.40;10.13;;;24.10;58.70;;;;;;5040573;28;20192;-81
2021/07/18 02:32:32;;;;;;;12.68;10.52;;;24.10;58.70;;;;;;5024069;28;20689;-83
2021/07/18 02:34:57;;;;;;;12.63;10.80;;;24.10;58.70;;;;;;5040366;28;20219;-83
2021/07/18 02:37:24;;;;;;;12.60;10.20;;;24.10;58.70;;;;;;5056495;28;20245;-83
2021/07/18 02:39:50;;;;;;;11.98;10.30;;;24.10;58.70;;;;;;5056614;28;20188;-80
2021/07/18 02:42:18;;;;;;;12.75;10.38;;;24.10;58.70;;;;;;5039787;28;20173;-81
2021/07/18 02:44:46;;;;;;;13.38;10.75;;;24.10;58.70;;;;;;4981210;28;20191;-81
2021/07/18 02:47:11;;;;;;;12.93;10.60;;;24.10;58.70;;;;;;5011469;28;20197;-82
2021/07/18 02:49:39;;;;;;;11.77;10.07;;;24.10;58.70;;;;;;5036667;28;20178;-83
2021/07/18 02:52:08;;;;;;;13.13;11.02;;;24.10;58.80;;;;;;5036863;28;20208;-81
2021/07/18 02:54:35;;;;;;;14.85;10.95;;;24.10;58.70;;;;;;5021498;28;20698;-82
2021/07/18 02:57:01;;;;;;;13.10;10.40;;;24.10;58.70;;;;;;5037082;28;20605;-83
2021/07/18 02:59:27;;;;;;;13.00;11.00;;;24.10;58.80;;;;;;5020156;28;20224;-83
2021/07/18 03:01:59;;;;;;;12.45;10.45;;;24.10;58.90;;;;;;5053286;28;20715;-81
2021/07/18 03:04:27;;;;;;;12.25;10.23;;;24.10;58.80;;;;;;4988812;28;20186;-81
2021/07/18 03:06:56;;;;;;;12.27;10.13;;;24.10;58.90;;;;;;5003789;28;20185;-80
2021/07/18 03:09:23;;;;;;;12.68;10.10;;;24.10;58.90;;;;;;4987631;28;20218;-80
2021/07/18 03:11:50;;;;;;;13.48;10.70;;;24.10;58.90;;;;;;5053755;28;20154;-83
2021/07/18 03:14:17;;;;;;;12.30;10.40;;;24.00;58.80;;;;;;5037256;28;20151;-83
2021/07/18 03:16:43;;;;;;;12.32;10.18;;;24.10;58.80;;;;;;5057521;28;20176;-80
2021/07/18 03:19:09;;;;;;;12.50;10.68;;;24.10;58.80;;;;;;5111737;28;20164;-82
2021/07/18 03:21:35;;;;;;;13.63;10.80;;;24.00;58.80;;;;;;5094366;28;20157;-81
2021/07/18 03:24:02;;;;;;;12.65;10.73;;;24.10;58.80;;;;;;5111831;28;20164;-81
2021/07/18 03:26:28;;;;;;;13.18;10.70;;;24.10;58.80;;;;;;5111507;28;20149;-80
2021/07/18 03:28:54;;;;;;;12.38;10.00;;;24.10;58.80;;;;;;5110864;28;20634;-81
2021/07/18 03:31:20;;;;;;;13.18;10.80;;;24.10;58.80;;;;;;5093968;28;20248;-83
2021/07/18 03:33:46;;;;;;;11.98;10.15;;;24.10;58.80;;;;;;5078233;28;20157;-80
2021/07/18 03:36:12;;;;;;;13.10;10.98;;;24.00;58.80;;;;;;5111721;28;20217;-80
2021/07/18 03:38:38;;;;;;;14.95;11.13;;;24.10;58.90;;;;;;5094864;28;20163;-83
2021/07/18 03:41:05;;;;;;;13.18;10.90;;;24.10;58.80;;;;;;5077799;28;20681;-82
2021/07/18 03:43:32;;;;;;;12.35;10.43;;;24.10;58.70;;;;;;5060422;28;20291;-80
2021/07/18 03:46:03;;;;;;;13.95;11.40;;;24.10;58.80;;;;;;5060447;28;20180;-81
2021/07/18 03:48:31;;;;;;;12.50;10.35;;;24.10;58.80;;;;;;5060492;28;20697;-81
2021/07/18 03:50:58;;;;;;;13.52;10.77;;;24.10;58.90;;;;;;5077559;28;20715;-82
2021/07/18 03:53:25;;;;;;;11.93;10.00;;;24.00;58.80;;;;;;5060694;28;20189;-83
2021/07/18 03:55:52;;;;;;;13.80;11.05;;;24.10;58.80;;;;;;5082690;28;20218;-80
2021/07/18 03:58:17;;;;;;;12.85;10.73;;;24.10;58.70;;;;;;5098565;28;20256;-83
2021/07/18 04:00:47;;;;;;;12.85;10.73;;;24.10;58.80;;;;;;5098752;28;20194;-81
2021/07/18 04:03:13;;;;;;;12.70;10.43;;;24.10;58.80;;;;;;5064500;28;20181;-80
2021/07/18 04:05:39;;;;;;;12.52;10.25;;;24.10;58.80;;;;;;5098693;28;20159;-81
2021/07/18 04:08:05;;;;;;;13.65;11.10;;;24.10;58.80;;;;;;5098961;28;20196;-83
2021/07/18 04:10:31;;;;;;;13.32;10.55;;;24.10;58.80;;;;;;5099008;28;20157;-80
2021/07/18 04:12:59;;;;;;;12.18;10.65;;;24.10;58.70;;;;;;5082266;28;20204;-80
2021/07/18 04:15:26;;;;;;;12.30;10.20;;;24.10;58.60;;;;;;5098547;28;20168;-82
2021/07/18 04:17:52;;;;;;;12.00;10.30;;;24.10;58.60;;;;;;5098517;28;20231;-81
2021/07/18 04:20:18;;;;;;;13.05;10.45;;;24.10;58.60;;;;;;5115453;28;20183;-80
2021/07/18 04:22:44;;;;;;;13.95;10.95;;;24.20;58.60;;;;;;5098956;28;20156;-81
2021/07/18 04:25:10;;;;;;;12.95;10.63;;;24.20;58.50;;;;;;5114920;28;20161;-80
2021/07/18 04:27:37;;;;;;;12.13;10.48;;;24.20;58.50;;;;;;5097730;28;20780;-82
2021/07/18 04:30:08;;;;;;;13.43;10.98;;;24.20;58.50;;;;;;5098662;28;20238;-81
2021/07/18 04:32:39;;;;;;;14.18;11.02;;;24.20;58.50;;;;;;5064230;28;20258;-80
2021/07/18 04:35:09;;;;;;;13.45;11.35;;;24.20;58.30;;;;;;5080983;28;20249;-80
2021/07/18 04:37:39;;;;;;;13.00;10.85;;;24.20;58.40;;;;;;5064031;28;20216;-80
2021/07/18 04:40:11;;;;;;;13.23;10.75;;;24.20;58.40;;;;;;5063995;28;20233;-80
2021/07/18 04:42:39;;;;;;;12.02;10.57;;;24.20;58.40;;;;;;5064599;28;20185;-80
2021/07/18 04:45:07;;;;;;;13.70;10.90;;;24.20;58.40;;;;;;5064581;28;20177;-80
2021/07/18 04:47:47;;;;;;;12.70;10.45;;;24.30;58.30;;;;;;5063715;28;20218;-80
2021/07/18 04:50:15;;;;;;;12.50;10.35;;;24.30;58.30;;;;;;5064895;28;20238;-79
2021/07/18 04:52:42;;;;;;;13.30;10.32;;;24.30;58.30;;;;;;5047276;28;20204;-80
2021/07/18 04:55:10;;;;;;;14.63;11.77;;;24.30;58.20;;;;;;5080426;28;20180;-81
2021/07/18 04:57:38;;;;;;;13.07;10.57;;;24.30;58.30;;;;;;5064040;28;20264;-80
2021/07/18 05:00:08;;;;;;;13.48;10.07;;;24.20;58.10;;;;;;5080506;28;20624;-80
2021/07/18 05:02:34;;;;;;;13.10;10.65;;;24.30;58.20;;;;;;5063815;28;20191;-83
2021/07/18 05:05:00;;;;;;;13.00;10.90;;;24.30;58.20;;;;;;5097943;28;20168;-80
2021/07/18 05:07:26;;;;;;;13.23;10.65;;;24.30;58.10;;;;;;5097718;28;20192;-81
2021/07/18 05:09:52;;;;;;;11.65;10.13;;;24.40;58.10;;;;;;5098024;28;20167;-80
2021/07/18 05:12:18;;;;;;;12.68;10.45;;;24.40;58.10;;;;;;5097530;28;20164;-84
2021/07/18 05:14:46;;;;;;;13.25;10.63;;;24.40;58.00;;;;;;5097514;28;20210;-82
2021/07/18 05:17:13;;;;;;;12.52;10.48;;;24.40;58.00;;;;;;5098112;28;20667;-80
2021/07/18 05:19:40;;;;;;;12.73;10.50;;;24.40;57.90;;;;;;5114577;28;20153;-82
2021/07/18 05:22:07;;;;;;;14.02;10.18;;;24.30;58.00;;;;;;5114489;27;20153;-80
2021/07/18 05:24:36;;;;;;;13.00;10.50;;;24.40;57.90;;;;;;5097111;28;20234;-82
2021/07/18 05:27:05;;;;;;;13.30;10.75;;;24.50;57.90;;;;;;5046581;28;20177;-83
2021/07/18 05:29:36;;;;;;;11.52;9.68;;;24.50;57.80;;;;;;5063353;28;20250;-80
2021/07/18 05:32:05;;;;;;;13.90;10.63;;;24.40;57.90;;;;;;5063968;28;20305;-81
2021/07/18 05:34:33;;;;;;;12.88;10.82;;;24.50;57.80;;;;;;5079843;28;20183;-81
2021/07/18 05:37:03;;;;;;;13.52;10.90;;;24.50;57.80;;;;;;5063208;28;20180;-79
2021/07/18 05:39:34;;;;;;;11.85;10.25;;;24.50;57.70;;;;;;5079496;28;20555;-81
2021/07/18 05:42:02;;;;;;;14.38;11.32;;;24.50;57.60;;;;;;5079473;28;20219;-80
2021/07/18 05:44:31;;;;;;;13.10;11.15;;;24.50;57.60;;;;;;5079501;28;20230;-79
2021/07/18 05:47:02;;;;;;;13.43;10.55;;;24.50;57.60;;;;;;5045774;28;20211;-82
2021/07/18 05:49:31;;;;;;;12.43;9.88;;;24.50;57.60;;;;;;5079523;28;20223;-82
2021/07/18 05:52:01;;;;;;;13.23;10.70;;;24.50;57.50;;;;;;5096555;28;20210;-81
2021/07/18 05:54:30;;;;;;;13.82;10.95;;;24.60;57.40;;;;;;5079536;28;20234;-81
2021/07/18 05:56:56;;;;;;;12.77;10.35;;;24.60;57.40;;;;;;5079393;28;20238;-83
2021/07/18 05:59:22;;;;;;;13.50;11.10;;;24.60;57.40;;;;;;5096615;28;20217;-80
2021/07/18 06:01:49;;;;;;;12.07;10.13;;;24.60;57.30;;;;;;5079746;28;20188;-79
2021/07/18 06:04:16;;;;;;;12.88;10.80;;;24.60;57.40;;;;;;5097842;28;20153;-81
2021/07/18 06:06:41;;;;;;;13.68;10.95;;;24.60;57.50;;;;;;5113893;28;20144;-81
2021/07/18 06:09:08;;;;;;;12.38;10.45;;;24.60;57.40;;;;;;5097853;28;20608;-82
2021/07/18 06:11:37;;;;;;;12.30;10.15;;;24.60;57.30;;;;;;5096117;28;20163;-80
2021/07/18 06:14:06;;;;;;;12.00;10.13;;;24.60;57.50;;;;;;5045693;28;20181;-80
2021/07/18 06:16:34;;;;;;;12.48;10.52;;;24.60;57.40;;;;;;5078430;28;20180;-82
2021/07/18 06:19:03;;;;;;;12.68;10.70;;;24.60;57.30;;;;;;5045162;28;20176;-80
2021/07/18 06:21:32;;;;;;;12.77;10.90;;;24.70;57.30;;;;;;5078889;28;20580;-82
2021/07/18 06:24:01;;;;;;;13.05;10.52;;;24.60;57.30;;;;;;5078654;28;20177;-83
2021/07/18 06:26:29;;;;;;;13.45;10.68;;;24.60;57.40;;;;;;5061466;28;20176;-81
2021/07/18 06:28:56;;;;;;;12.65;10.57;;;24.60;57.40;;;;;;5078139;28;20291;-81
2021/07/18 06:31:25;;;;;;;14.32;11.10;;;24.60;57.20;;;;;;5096249;28;20149;-82
2021/07/18 06:33:51;;;;;;;13.45;11.00;;;24.70;57.20;;;;;;5079122;28;20160;-80
2021/07/18 06:36:16;;;;;;;12.65;10.63;;;24.70;57.10;;;;;;5079300;28;20569;-83
2021/07/18 06:38:43;;;;;;;12.35;10.38;;;24.70;57.00;;;;;;5095898;28;20210;-82
2021/07/18 06:41:09;;;;;;;12.80;10.52;;;24.80;56.90;;;;;;5095644;28;20169;-81
2021/07/18 06:43:34;;;;;;;12.43;10.27;;;24.80;56.80;;;;;;5095690;28;20161;-81
2021/07/18 06:46:02;;;;;;;12.90;10.70;;;24.90;56.70;;;;;;5095954;28;20153;-81
2021/07/18 06:48:28;;;;;;;11.45;9.90;;;24.80;56.90;;;;;;5095820;28;20324;-81
2021/07/18 06:50:56;;;;;;;13.82;11.07;;;24.80;56.90;;;;;;5078665;28;20157;-80
2021/07/18 06:53:23;;;;;;;12.50;10.38;;;24.80;56.80;;;;;;5095544;28;20159;-83
2021/07/18 06:55:51;;;;;;;14.10;11.05;;;24.80;56.70;;;;;;5095626;28;20172;-83
2021/07/18 06:58:17;;;;;;;13.10;11.00;;;24.90;56.60;;;;;;5079325;28;20195;-84
2021/07/18 07:00:46;;;;;;;11.73;10.20;;;24.90;56.70;;;;;;5095824;28;20177;-81
2021/07/18 07:03:17;;;;;;;12.48;10.13;;;25.00;56.40;;;;;;5078346;28;20185;-82
2021/07/18 07:05:47;;;;;;;12.98;10.63;;;25.00;56.30;;;;;;5061472;28;20264;-84
2021/07/18 07:08:15;;;;;;;12.95;10.50;;;25.10;56.30;;;;;;5078481;28;20212;-83
2021/07/18 07:10:41;;;;;;;12.65;10.77;;;25.10;56.20;;;;;;5079287;28;20287;-82
2021/07/18 07:13:07;;;;;;;12.93;10.63;;;25.10;56.20;;;;;;5095704;28;20172;-85
2021/07/18 07:15:33;;;;;;;13.48;10.82;;;25.00;56.20;;;;;;5112352;28;20165;-82
2021/07/18 07:18:00;;;;;;;12.25;10.38;;;25.00;56.20;;;;;;5112161;28;20187;-80
2021/07/18 07:20:28;;;;;;;12.10;10.20;;;25.00;56.40;;;;;;5112603;28;20164;-81
2021/07/18 07:22:55;;;;;;;12.77;10.63;;;25.00;56.30;;;;;;5079752;28;20554;-82
2021/07/18 07:25:21;;;;;;;13.10;10.52;;;25.00;56.30;;;;;;5079110;28;20218;-83
2021/07/18 07:27:47;;;;;;;14.13;10.93;;;24.90;56.40;;;;;;5096074;28;20619;-81
2021/07/18 07:30:13;;;;;;;12.95;10.60;;;24.90;56.40;;;;;;5097822;28;20169;-83
2021/07/18 07:32:39;;;;;;;13.63;10.55;;;25.10;56.30;;;;;;5082488;28;20168;-80
2021/07/18 07:35:07;;;;;;;12.85;10.52;;;25.10;56.10;;;;;;5116605;27;20160;-81
2021/07/18 07:37:35;;;;;;;12.73;10.52;;;25.10;56.10;;;;;;5116446;28;20232;-84
2021/07/18 07:40:01;;;;;;;13.10;10.68;;;25.10;56.20;;;;;;5065494;28;20632;-82
2021/07/18 07:42:26;;;;;;;12.05;10.45;;;25.10;56.20;;;;;;5117102;28;20149;-83
2021/07/18 07:44:52;;;;;;;12.50;10.48;;;25.10;56.20;;;;;;5099606;28;20619;-84
2021/07/18 07:47:18;;;;;;;11.68;9.65;;;25.00;56.10;;;;;;5082905;28;20240;-81
2021/07/18 07:49:44;;;;;;;12.93;10.80;;;25.10;56.00;;;;;;5082982;28;20685;-81
2021/07/18 07:52:12;;;;;;;11.93;10.07;;;25.20;55.80;;;;;;5098975;28;20228;-81
2021/07/18 07:54:38;;;;;;;12.30;10.15;;;25.20;55.80;;;;;;5081631;28;20168;-80
2021/07/18 07:57:04;;;;;;;12.25;10.02;;;25.20;55.70;;;;;;5098995;28;20157;-82
2021/07/18 07:59:30;;;;;;;12.73;10.75;;;25.20;55.70;;;;;;5098359;28;20281;-83
2021/07/18 08:01:55;;;;;;;12.82;10.68;;;25.10;55.80;;;;;;5098920;28;20161;-80
2021/07/18 08:04:30;;;;;;;12.55;10.48;;;25.10;55.90;;;;;;5116269;28;20145;-79
2021/07/18 08:06:57;;;;;;;12.60;10.13;;;25.20;55.80;;;;;;5099421;28;20182;-81
2021/07/18 08:09:23;;;;;;;13.20;10.60;;;25.20;55.70;;;;;;5081859;28;20189;-81
2021/07/18 08:11:49;;;;;;;12.77;10.70;;;25.20;55.80;;;;;;5099828;28;20202;-82
2021/07/18 08:14:15;;;;;;;11.75;9.88;;;25.20;55.80;;;;;;5098504;28;20165;-80
2021/07/18 08:16:46;;;;;;;10.95;9.43;;;25.20;55.80;;;;;;5081723;28;20168;-83
2021/07/18 08:19:14;;;;;;;12.25;10.18;;;25.20;55.90;;;;;;5064283;28;20183;-80
2021/07/18 08:21:43;;;;;;;12.07;10.35;;;25.30;55.70;;;;;;5080877;28;20247;-82
2021/07/18 08:24:12;;;;;;;13.20;10.40;;;25.30;55.70;;;;;;5047674;28;20177;-80
2021/07/18 08:26:39;;;;;;;12.27;10.57;;;25.20;55.70;;;;;;5046686;28;20234;-83
2021/07/18 08:29:05;;;;;;;12.30;10.20;;;25.30;55.60;;;;;;5098863;28;20201;-82
2021/07/18 08:31:30;;;;;;;13.27;10.48;;;25.20;55.60;;;;;;5115601;27;20156;-81
2021/07/18 08:33:56;;;;;;;12.30;10.52;;;25.20;55.50;;;;;;5098907;28;20228;-80
2021/07/18 08:36:22;;;;;;;11.27;9.75;;;25.20;55.60;;;;;;5115474;28;20202;-81
2021/07/18 08:38:48;;;;;;;11.55;10.10;;;25.30;55.50;;;;;;5081399;28;20172;-84
2021/07/18 08:41:16;;;;;;;12.40;10.23;;;25.30;55.50;;;;;;5097532;28;20149;-83
2021/07/18 08:43:45;;;;;;;12.50;10.15;;;25.20;55.40;;;;;;5064115;28;20647;-81
2021/07/18 08:46:18;;;;;;;12.40;10.20;;;25.30;55.50;;;;;;5063531;28;20184;-81
2021/07/18 08:48:47;;;;;;;12.85;10.52;;;25.30;55.50;;;;;;5080821;28;20216;-80
2021/07/18 08:51:15;;;;;;;13.13;10.90;;;25.20;55.50;;;;;;5063593;28;20204;-80
2021/07/18 08:53:44;;;;;;;12.50;10.15;;;25.20;55.50;;;;;;5063780;28;20187;-84
2021/07/18 08:56:14;;;;;;;12.60;10.48;;;25.30;55.50;;;;;;5047087;28;20208;-80
2021/07/18 08:58:40;;;;;;;13.30;10.60;;;25.20;55.60;;;;;;5079841;28;20711;-81
2021/07/18 09:01:11;;;;;;;13.32;10.82;;;25.30;55.60;;;;;;5098442;28;20157;-80
2021/07/18 09:03:39;;;;;;;12.70;10.63;;;25.30;55.60;;;;;;5063325;28;20212;-83
2021/07/18 09:06:08;;;;;;;12.88;10.32;;;25.20;55.50;;;;;;5062596;28;20597;-81
2021/07/18 09:08:40;;;;;;;12.25;10.20;;;25.30;55.60;;;;;;5113908;27;20203;-81
2021/07/18 09:11:21;;;;;;;12.52;10.35;;;25.20;55.60;;;;;;5113415;28;20149;-81
2021/07/18 09:13:58;;;;;;;12.13;10.02;;;25.30;55.60;;;;;;5096735;28;20152;-82
2021/07/18 09:16:26;;;;;;;12.45;10.43;;;25.30;55.60;;;;;;5096575;28;20239;-80
2021/07/18 09:18:52;;;;;;;12.60;10.23;;;25.30;55.70;;;;;;5096621;28;20183;-81
2021/07/18 09:21:20;;;;;;;12.05;10.20;;;25.30;55.60;;;;;;5097764;28;20177;-81
2021/07/18 09:23:45;;;;;;;12.93;10.80;;;25.20;55.70;;;;;;5096184;28;20156;-81
2021/07/18 09:26:20;;;;;;;12.77;10.35;;;25.10;55.80;;;;;;5096638;28;20232;-82
2021/07/18 09:28:46;;;;;;;13.15;10.57;;;25.10;55.80;;;;;;5096546;28;20199;-82
2021/07/18 09:31:32;;;;;;;12.55;10.20;;;25.10;56.00;;;;;;5113724;28;20156;-80
2021/07/18 09:34:16;;;;;;;12.27;10.02;;;25.20;55.90;;;;;;5079503;28;20169;-81
2021/07/18 09:36:42;;;;;;;12.50;10.35;;;25.10;56.00;;;;;;5079669;28;20520;-84
2021/07/18 09:39:10;;;;;;;11.63;9.80;;;25.10;56.20;;;;;;5096950;28;20171;-81
2021/07/18 09:41:38;;;;;;;12.80;10.55;;;25.00;56.00;;;;;;5084442;28;20523;-79
2021/07/18 09:44:04;;;;;;;11.60;10.07;;;25.10;56.10;;;;;;5099794;28;20192;-80
2021/07/18 09:46:31;;;;;;;12.20;9.98;;;25.00;56.10;;;;;;5103745;28;20164;-80
2021/07/18 09:49:00;;;;;;;12.73;10.20;;;25.00;56.10;;;;;;5083412;28;20224;-80
2021/07/18 09:51:29;;;;;;;11.93;9.80;;;25.00;56.20;;;;;;5099345;28;20180;-82
2021/07/18 09:54:14;;;;;;;13.77;10.68;;;25.00;56.10;;;;;;5067478;28;20267;-83
2021/07/18 09:56:43;;;;;;;11.75;10.05;;;25.00;56.20;;;;;;5046420;28;20264;-81
2021/07/18 09:59:09;;;;;;;13.35;9.95;;;25.00;56.20;;;;;;5061883;28;20231;-83
2021/07/18 10:01:34;;;;;;;11.85;9.70;;;25.00;56.30;;;;;;5079531;28;20177;-81
2021/07/18 10:04:01;;;;;;;11.65;9.65;;;25.00;56.20;;;;;;5079215;28;20244;-80
2021/07/18 10:06:28;;;;;;;12.20;10.32;;;24.90;56.40;;;;;;5079338;28;20200;-81
2021/07/18 10:08:56;;;;;;;12.32;10.23;;;25.00;57.10;;;;;;5112943;28;20184;-82
2021/07/18 10:11:24;;;;;;;13.20;10.52;;;24.90;56.40;;;;;;5096022;28;20165;-83
2021/07/18 10:13:52;;;;;;;12.00;9.88;;;24.90;56.40;;;;;;5079396;28;20172;-84
2021/07/18 10:16:18;;;;;;;11.85;10.07;;;24.90;56.40;;;;;;5095675;28;20194;-82
2021/07/18 10:18:47;;;;;;;10.80;9.52;;;24.90;56.40;;;;;;5096209;28;20169;-81
2021/07/18 10:21:19;;;;;;;13.27;10.73;;;24.90;56.60;;;;;;5095551;28;20164;-84
2021/07/18 10:23:46;;;;;;;12.68;10.27;;;24.90;56.60;;;;;;5095477;28;20157;-81
2021/07/18 10:26:13;;;;;;;12.80;9.93;;;24.80;56.60;;;;;;5095187;28;20168;-81
2021/07/18 10:28:40;;;;;;;12.38;10.35;;;24.80;56.70;;;;;;5095111;28;20189;-81
2021/07/18 10:31:10;;;;;;;12.73;11.05;;;24.80;56.70;;;;;;5095452;28;20184;-82
2021/07/18 10:33:36;;;;;;;12.60;10.40;;;24.80;56.70;;;;;;5095691;28;20635;-82
2021/07/18 10:36:02;;;;;;;12.80;10.60;;;24.70;57.00;;;;;;5095557;28;20213;-83
2021/07/18 10:38:36;;;;;;;12.27;10.05;;;24.70;57.00;;;;;;5112194;28;20162;-82
2021/07/18 10:41:05;;;;;;;12.18;9.70;;;24.80;57.00;;;;;;5060929;28;20180;-81
2021/07/18 10:43:45;;;;;;;12.10;9.82;;;24.80;57.00;;;;;;5060674;28;20716;-81
2021/07/18 10:46:20;;;;;;;13.20;11.25;;;24.70;57.10;;;;;;5045037;28;20172;-83
2021/07/18 10:48:50;;;;;;;12.13;10.18;;;24.70;57.00;;;;;;5045426;28;20750;-81
2021/07/18 10:51:20;;;;;;;11.98;9.73;;;24.80;57.10;;;;;;5060894;28;20181;-83
2021/07/18 10:53:50;;;;;;;11.93;10.05;;;24.70;57.00;;;;;;5095007;28;20199;-82
2021/07/18 10:56:20;;;;;;;12.45;10.45;;;24.70;57.10;;;;;;5044311;28;20237;-81
2021/07/18 10:58:47;;;;;;;12.00;9.90;;;24.80;57.10;;;;;;5111947;28;20216;-84
2021/07/18 11:01:31;;;;;;;12.40;10.73;;;24.60;57.00;;;;;;5095046;28;20167;-81
2021/07/18 11:04:01;;;;;;;12.52;10.20;;;24.80;57.00;;;;;;5080938;28;20181;-82
2021/07/18 11:06:30;;;;;;;13.10;10.43;;;24.70;57.00;;;;;;5081813;28;20180;-83
2021/07/18 11:09:24;;;;;;;13.93;10.45;;;24.70;56.90;;;;;;5064691;28;20215;-82
2021/07/18 11:11:55;;;;;;;11.90;9.82;;;24.80;56.90;;;;;;5098135;28;20185;-80
2021/07/18 11:14:36;;;;;;;12.88;10.20;;;24.80;56.80;;;;;;5099134;28;20157;-83
2021/07/18 11:17:05;;;;;;;12.05;9.90;;;24.80;56.80;;;;;;5068396;28;20180;-83
2021/07/18 11:19:54;;;;;;;12.98;10.32;;;24.70;56.80;;;;;;5031825;28;20176;-84
2021/07/18 11:22:57;;;;;;;12.63;10.50;;;24.80;56.90;;;;;;5098940;28;20160;-81
2021/07/18 11:25:37;;;;;;;12.75;10.32;;;24.70;57.00;;;;;;5099786;28;20148;-81
2021/07/18 11:28:04;;;;;;;12.45;10.10;;;24.70;57.10;;;;;;5098219;28;20196;-80
2021/07/18 11:30:39;;;;;;;11.70;9.85;;;24.60;56.70;;;;;;5063870;28;20180;-83
2021/07/18 11:33:32;;;;;;;12.07;10.07;;;24.70;56.70;;;;;;5064773;28;20180;-81
2021/07/18 11:36:00;;;;;;;12.43;10.27;;;24.70;56.90;;;;;;5063929;28;20636;-81
2021/07/18 11:38:27;;;;;;;12.50;10.35;;;24.70;56.90;;;;;;5063993;28;20177;-80
2021/07/18 11:40:54;;;;;;;12.00;10.10;;;24.80;57.00;;;;;;5063767;28;20203;-82
2021/07/18 11:43:23;;;;;;;12.25;10.20;;;24.80;56.90;;;;;;5063348;28;20537;-81
2021/07/18 11:45:54;;;;;;;12.05;9.73;;;24.70;57.00;;;;;;5080409;28;20188;-82
2021/07/18 11:48:24;;;;;;;12.13;9.80;;;24.60;57.10;;;;;;5064773;28;20418;-81
2021/07/18 11:50:52;;;;;;;11.68;9.88;;;24.60;57.10;;;;;;5079974;28;20191;-83
2021/07/18 11:53:20;;;;;;;13.15;10.88;;;24.60;57.10;;;;;;5046732;28;20175;-80
2021/07/18 11:55:47;;;;;;;12.02;9.88;;;24.70;57.20;;;;;;5063610;28;20216;-81
2021/07/18 11:58:13;;;;;;;12.15;9.98;;;24.60;57.20;;;;;;5062906;28;20212;-80
2021/07/18 12:00:56;;;;;;;12.30;9.98;;;24.60;57.20;;;;;;5080718;28;20157;-80
2021/07/18 12:03:24;;;;;;;12.18;9.95;;;24.60;57.20;;;;;;5063241;28;20184;-82
2021/07/18 12:05:51;;;;;;;13.50;10.40;;;24.70;57.20;;;;;;5046416;28;20337;-83
2021/07/18 12:08:19;;;;;;;11.18;9.90;;;24.60;57.10;;;;;;5097574;28;20196;-81
2021/07/18 12:10:45;;;;;;;12.40;10.02;;;24.70;57.10;;;;;;5097611;28;20153;-83
2021/07/18 12:13:10;;;;;;;11.30;9.45;;;24.70;57.00;;;;;;5096783;28;20156;-82
2021/07/18 12:15:38;;;;;;;12.18;9.80;;;24.70;57.10;;;;;;5096723;28;20153;-84
2021/07/18 12:18:05;;;;;;;12.95;10.38;;;24.70;57.10;;;;;;5080448;28;20183;-80
2021/07/18 12:20:31;;;;;;;13.10;10.27;;;24.70;57.10;;;;;;5097428;28;20169;-83
2021/07/18 12:23:10;;;;;;;12.32;9.70;;;24.60;57.20;;;;;;5080088;28;20639;-80
2021/07/18 12:25:36;;;;;;;12.88;10.43;;;24.70;57.20;;;;;;5080684;28;20160;-80
2021/07/18 12:28:03;;;;;;;12.02;9.95;;;24.60;57.20;;;;;;5114277;28;20623;-81
2021/07/18 12:30:30;;;;;;;12.18;10.00;;;24.60;57.20;;;;;;5079157;28;20212;-82
2021/07/18 12:33:06;;;;;;;12.02;10.20;;;24.60;57.20;;;;;;5062514;28;20199;-83
2021/07/18 12:35:32;;;;;;;12.18;9.77;;;24.60;57.20;;;;;;5096766;28;20161;-83